Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:32;;;;;;;5.70;3.70;;;10.90;99.90;;;;;;4997770;28;20237;-55
2022/04/12 00:04:01;;;;;;;4.70;3.93;;;10.80;99.90;;;;;;4993668;28;20240;-55
2022/04/12 00:06:27;;;;;;;4.80;3.97;;;10.80;99.90;;;;;;4997461;28;20240;-55
2022/04/12 00:08:55;;;;;;;5.83;4.43;;;10.80;99.90;;;;;;4997140;28;20712;-55
2022/04/12 00:11:21;;;;;;;6.17;4.57;;;10.70;99.90;;;;;;4998051;28;20219;-55
2022/04/12 00:13:48;;;;;;;6.00;4.07;;;10.70;99.90;;;;;;4995889;28;20312;-55
2022/04/12 00:16:15;;;;;;;4.23;3.50;;;10.70;99.90;;;;;;4997156;28;20207;-55
2022/04/12 00:21:27;;;;;;;4.80;3.90;;;10.80;99.90;;;;;;4995602;28;20259;-54
2022/04/12 00:23:54;;;;;;;7.07;4.33;;;10.70;99.90;;;;;;4997578;28;20649;-55
2022/04/12 00:26:21;;;;;;;8.80;3.90;;;10.60;99.90;;;;;;4997038;28;20296;-56
2022/04/12 00:28:47;;;;;;;8.03;4.37;;;10.60;99.90;;;;;;4996013;28;20684;-56
2022/04/12 00:31:14;;;;;;;6.27;4.10;;;10.70;99.90;;;;;;4997555;28;20212;-55
2022/04/12 00:33:41;;;;;;;6.43;4.23;;;10.60;99.90;;;;;;4995988;28;20220;-56
2022/04/12 00:36:09;;;;;;;5.90;3.87;;;10.70;99.90;;;;;;4989376;28;20299;-56
2022/04/12 00:38:36;;;;;;;4.67;3.90;;;10.70;99.90;;;;;;4997067;28;20650;-56
2022/04/12 00:41:05;;;;;;;6.27;4.40;;;10.70;99.90;;;;;;4995963;28;20207;-55
2022/04/12 00:43:35;;;;;;;6.43;4.43;;;10.70;99.90;;;;;;4995741;28;20216;-55
2022/04/12 00:46:03;;;;;;;4.97;3.77;;;10.70;99.90;;;;;;5011290;28;20293;-56
2022/04/12 00:48:31;;;;;;;6.87;4.23;;;10.70;99.90;;;;;;4995802;28;20584;-55
2022/04/12 00:50:59;;;;;;;7.13;3.57;;;10.60;99.90;;;;;;4997051;28;20244;-55
2022/04/12 00:53:28;;;;;;;5.97;4.00;;;10.50;99.90;;;;;;4997421;28;20657;-55
2022/04/12 00:55:55;;;;;;;7.17;4.00;;;10.60;99.90;;;;;;4994370;28;20215;-57
2022/04/12 00:58:23;;;;;;;5.67;3.87;;;10.60;99.90;;;;;;5009162;28;20763;-56
2022/04/12 01:00:50;;;;;;;6.97;3.93;;;10.60;99.90;;;;;;4994696;28;20592;-57
2022/04/12 01:03:17;;;;;;;4.57;3.60;;;10.70;99.90;;;;;;4993748;28;20295;-55
2022/04/12 01:05:44;;;;;;;4.43;4.03;;;10.60;99.90;;;;;;4997478;28;20657;-55
2022/04/12 01:08:11;;;;;;;6.90;4.10;;;10.60;99.90;;;;;;4995413;28;20213;-55
2022/04/12 01:10:40;;;;;;;4.63;3.80;;;10.60;99.90;;;;;;4997670;28;20651;-55
2022/04/12 01:13:07;;;;;;;4.67;4.00;;;10.50;99.90;;;;;;4995341;28;20249;-54
2022/04/12 01:15:35;;;;;;;6.77;4.13;;;10.50;99.90;;;;;;5010653;28;20209;-55
2022/04/12 01:18:02;;;;;;;5.70;3.80;;;10.40;99.90;;;;;;4995320;28;20209;-55
2022/04/12 01:20:30;;;;;;;4.43;3.60;;;10.40;99.90;;;;;;5010487;28;20282;-55
2022/04/12 01:23:14;;;;;;;5.30;3.53;;;10.40;99.90;;;;;;4996640;28;20205;-55
2022/04/12 01:25:42;;;;;;;5.30;3.80;;;10.30;99.90;;;;;;4997409;28;20224;-57
2022/04/12 01:28:10;;;;;;;5.10;3.73;;;10.30;99.90;;;;;;4993665;28;20710;-56
2022/04/12 01:30:37;;;;;;;5.43;3.37;;;10.30;99.90;;;;;;4997271;28;20240;-56
2022/04/12 01:33:07;;;;;;;5.17;3.97;;;10.20;99.90;;;;;;4997065;28;20220;-55
2022/04/12 01:35:34;;;;;;;6.23;3.87;;;10.20;99.90;;;;;;5000051;28;20394;-54
2022/04/12 01:38:01;;;;;;;7.80;3.80;;;10.10;99.90;;;;;;5001239;28;20298;-56
2022/04/12 01:40:28;;;;;;;4.50;3.80;;;10.10;99.90;;;;;;5014447;28;20719;-56
2022/04/12 01:42:55;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;5000893;28;20220;-55
2022/04/12 01:45:24;;;;;;;4.80;3.63;;;10.10;99.90;;;;;;4996942;28;20652;-55
2022/04/12 01:47:51;;;;;;;4.03;3.40;;;10.10;99.90;;;;;;4999145;28;20205;-55
2022/04/12 01:50:18;;;;;;;4.87;3.90;;;10.10;99.90;;;;;;4997128;28;20355;-55
2022/04/12 01:52:46;;;;;;;5.00;4.03;;;10.00;99.90;;;;;;5011686;28;20297;-54
2022/04/12 01:55:14;;;;;;;7.07;3.90;;;10.00;99.90;;;;;;4999167;28;20201;-55
2022/04/12 01:57:41;;;;;;;4.00;3.60;;;9.90;99.90;;;;;;5000390;28;20571;-54
2022/04/12 02:00:08;;;;;;;6.10;3.73;;;9.90;99.90;;;;;;4998766;28;20209;-55
2022/04/12 02:02:35;;;;;;;6.60;3.67;;;9.90;99.90;;;;;;4999906;28;20232;-54
2022/04/12 02:05:03;;;;;;;5.30;3.57;;;9.80;99.90;;;;;;5000563;28;20653;-54
2022/04/12 02:07:29;;;;;;;4.33;3.80;;;9.80;99.90;;;;;;5016760;28;20663;-55
2022/04/12 02:09:56;;;;;;;6.23;3.70;;;9.80;99.90;;;;;;4998941;28;20204;-54
2022/04/12 02:12:23;;;;;;;5.87;3.57;;;9.70;99.90;;;;;;5001224;28;20294;-55
2022/04/12 02:14:50;;;;;;;5.93;4.67;;;9.80;99.90;;;;;;4998571;28;20289;-57
2022/04/12 02:17:18;;;;;;;5.93;3.53;;;9.80;99.90;;;;;;5000754;28;20211;-56
2022/04/12 02:19:44;;;;;;;7.90;4.10;;;9.70;99.90;;;;;;4996759;28;20243;-55
2022/04/12 02:22:11;;;;;;;4.53;3.90;;;9.70;99.90;;;;;;5000310;28;20217;-55
2022/04/12 02:24:38;;;;;;;5.57;4.30;;;9.70;99.90;;;;;;4997999;28;20278;-55
2022/04/12 02:27:05;;;;;;;6.10;3.73;;;9.70;99.90;;;;;;4999773;28;20209;-55
2022/04/12 02:29:32;;;;;;;6.83;3.60;;;9.70;99.90;;;;;;4998151;28;20227;-55
2022/04/12 02:31:59;;;;;;;4.97;4.00;;;9.70;99.90;;;;;;5000308;28;20267;-56
2022/04/12 02:34:25;;;;;;;5.60;3.97;;;9.70;99.90;;;;;;4996380;28;20221;-57
2022/04/12 02:36:52;;;;;;;5.53;4.10;;;9.60;99.90;;;;;;4999855;28;20230;-54
2022/04/12 02:39:19;;;;;;;5.43;3.63;;;9.50;99.90;;;;;;4999824;28;20206;-55
2022/04/12 02:41:46;;;;;;;4.87;3.47;;;9.60;99.90;;;;;;4999224;28;20204;-54
2022/04/12 02:44:13;;;;;;;5.80;4.10;;;9.50;99.90;;;;;;5012715;28;20204;-55
2022/04/12 02:46:40;;;;;;;6.20;3.90;;;9.60;99.90;;;;;;4999517;28;20255;-55
2022/04/12 02:49:07;;;;;;;7.47;4.10;;;9.60;99.90;;;;;;4999437;28;20216;-56
2022/04/12 02:51:37;;;;;;;5.43;4.73;;;9.60;99.90;;;;;;4998729;28;20304;-56
2022/04/12 02:54:03;;;;;;;5.73;4.73;;;9.50;99.90;;;;;;4997675;28;20220;-54
2022/04/12 02:56:30;;;;;;;5.53;4.07;;;9.40;99.90;;;;;;4996423;28;20208;-56
2022/04/12 02:58:57;;;;;;;7.40;3.67;;;9.30;99.90;;;;;;4995017;28;20230;-56
2022/04/12 03:01:24;;;;;;;4.90;4.20;;;9.30;99.90;;;;;;4997403;28;20638;-56
2022/04/12 03:03:51;;;;;;;7.27;4.30;;;9.30;99.90;;;;;;4997069;28;20253;-56
2022/04/12 03:06:17;;;;;;;6.80;3.87;;;9.30;99.90;;;;;;4999556;28;20553;-55
2022/04/12 03:08:44;;;;;;;4.37;3.57;;;9.30;99.90;;;;;;4998888;28;20238;-55
2022/04/12 03:11:11;;;;;;;6.40;4.10;;;9.20;99.90;;;;;;4998399;28;20346;-57
2022/04/12 03:13:38;;;;;;;6.40;4.43;;;9.30;99.90;;;;;;4997113;28;20220;-56
2022/04/12 03:16:05;;;;;;;6.00;3.90;;;9.40;99.90;;;;;;4999643;28;20228;-58
2022/04/12 03:18:32;;;;;;;7.17;3.83;;;9.50;99.90;;;;;;4998637;28;20267;-55
2022/04/12 03:20:59;;;;;;;7.33;4.00;;;9.40;99.90;;;;;;4997223;28;20231;-54
2022/04/12 03:23:26;;;;;;;6.73;3.97;;;9.30;99.90;;;;;;4996876;28;20664;-55
2022/04/12 03:25:53;;;;;;;4.77;4.27;;;9.30;99.90;;;;;;4999571;28;20634;-56
2022/04/12 03:28:19;;;;;;;5.17;3.93;;;9.30;99.90;;;;;;4998068;28;20609;-56
2022/04/12 03:30:46;;;;;;;5.77;4.37;;;9.30;99.90;;;;;;4996773;28;20206;-56
2022/04/12 03:33:13;;;;;;;5.73;4.00;;;9.20;99.90;;;;;;4994556;28;20228;-55
2022/04/12 03:35:40;;;;;;;5.57;4.13;;;9.20;99.90;;;;;;4997645;28;20298;-57
2022/04/12 03:38:06;;;;;;;5.70;3.20;;;9.20;99.90;;;;;;4997243;28;20315;-56
2022/04/12 03:40:33;;;;;;;8.37;5.07;;;9.20;99.90;;;;;;4998045;28;20732;-56
2022/04/12 03:43:02;;;;;;;5.03;3.90;;;9.30;99.90;;;;;;4996698;28;20218;-56
2022/04/12 03:45:30;;;;;;;6.97;3.80;;;9.20;99.90;;;;;;4999349;28;20199;-55
2022/04/12 03:47:57;;;;;;;7.23;4.17;;;9.20;99.90;;;;;;4997707;28;20265;-55
2022/04/12 03:50:24;;;;;;;6.83;4.20;;;9.20;99.90;;;;;;4998196;28;20278;-55
2022/04/12 03:52:52;;;;;;;7.37;3.70;;;9.10;99.90;;;;;;4998288;28;20227;-57
2022/04/12 03:55:30;;;;;;;6.13;4.47;;;9.10;99.90;;;;;;4999188;28;20202;-55
2022/04/12 03:57:59;;;;;;;5.57;4.27;;;9.10;99.90;;;;;;4997632;28;20304;-55
2022/04/12 04:00:26;;;;;;;4.80;3.73;;;9.20;99.90;;;;;;4997196;28;20197;-55
2022/04/12 04:02:54;;;;;;;6.40;4.60;;;9.20;99.90;;;;;;4997091;28;20205;-55
2022/04/12 04:05:22;;;;;;;5.07;4.30;;;9.10;99.90;;;;;;4997010;28;20648;-55
2022/04/12 04:07:49;;;;;;;4.73;3.77;;;9.10;99.90;;;;;;4996936;28;20348;-55
2022/04/12 04:10:16;;;;;;;6.67;4.23;;;9.10;99.90;;;;;;4993880;28;20764;-57
2022/04/12 04:12:43;;;;;;;6.40;4.30;;;9.20;99.90;;;;;;4996935;28;20236;-56
2022/04/12 04:15:14;;;;;;;5.50;3.67;;;9.20;99.90;;;;;;4997698;28;20314;-55
2022/04/12 04:17:45;;;;;;;7.20;4.47;;;9.10;99.90;;;;;;4997621;28;20263;-55
2022/04/12 04:20:16;;;;;;;5.67;4.07;;;9.20;99.90;;;;;;4995546;28;20562;-55
2022/04/12 04:22:44;;;;;;;5.30;3.77;;;9.20;99.90;;;;;;4998130;28;20225;-55
2022/04/12 04:25:12;;;;;;;4.23;3.50;;;9.20;99.90;;;;;;4996310;28;20263;-55
2022/04/12 04:27:41;;;;;;;10.13;4.30;;;9.10;99.90;;;;;;4995539;28;20213;-55
2022/04/12 04:30:10;;;;;;;6.53;4.00;;;9.10;99.90;;;;;;4997995;28;20209;-55
2022/04/12 04:32:37;;;;;;;6.87;3.90;;;9.30;99.90;;;;;;4996423;28;20208;-54
2022/04/12 04:35:05;;;;;;;5.17;3.70;;;9.30;99.90;;;;;;4997869;28;20309;-55
2022/04/12 04:37:32;;;;;;;5.80;4.33;;;9.30;99.90;;;;;;4997011;28;20252;-54
2022/04/12 04:39:59;;;;;;;5.73;3.77;;;9.20;99.90;;;;;;4995626;28;20235;-55
2022/04/12 04:42:27;;;;;;;7.03;4.13;;;9.20;99.90;;;;;;4998743;28;20205;-55
2022/04/12 04:44:54;;;;;;;8.13;4.13;;;9.30;99.90;;;;;;4996770;28;20204;-54
2022/04/12 04:47:20;;;;;;;6.67;4.17;;;9.40;99.90;;;;;;4996825;28;20203;-59
2022/04/12 04:49:47;;;;;;;6.97;4.17;;;9.50;99.90;;;;;;4993600;28;20246;-56
2022/04/12 04:52:14;;;;;;;6.60;4.17;;;9.60;99.90;;;;;;5013042;28;20249;-56
2022/04/12 04:54:41;;;;;;;9.93;6.10;;;9.60;99.90;;;;;;4996553;28;20781;-55
2022/04/12 04:57:08;;;;;;;5.63;4.10;;;9.70;99.90;;;;;;4996076;28;20728;-55
2022/04/12 04:59:35;;;;;;;6.23;4.03;;;9.70;99.90;;;;;;4994867;28;20682;-55
2022/04/12 05:02:02;;;;;;;6.10;4.10;;;9.80;99.90;;;;;;4995400;28;20216;-56
2022/04/12 05:04:29;;;;;;;8.03;4.27;;;9.70;99.90;;;;;;4995603;28;20296;-56
2022/04/12 05:06:58;;;;;;;5.63;4.00;;;9.80;99.90;;;;;;5002523;28;20256;-55
2022/04/12 05:09:25;;;;;;;7.00;4.60;;;9.70;99.90;;;;;;5002582;28;20324;-55
2022/04/12 05:11:52;;;;;;;7.07;4.87;;;9.80;99.90;;;;;;5000588;28;20846;-56
2022/04/12 05:14:19;;;;;;;7.37;4.40;;;9.80;99.90;;;;;;4997128;28;20313;-54
2022/04/12 05:16:45;;;;;;;6.80;3.83;;;9.90;99.90;;;;;;4995473;28;20203;-54
2022/04/12 05:19:12;;;;;;;6.27;4.37;;;9.90;99.90;;;;;;4999318;28;20346;-54
2022/04/12 05:21:39;;;;;;;7.97;4.47;;;9.80;99.90;;;;;;4999876;28;20247;-56
2022/04/12 05:24:06;;;;;;;10.83;5.20;;;9.60;99.90;;;;;;5000067;28;20291;-54
2022/04/12 05:26:33;;;;;;;7.93;5.27;;;9.60;99.90;;;;;;5001583;28;20206;-55
2022/04/12 05:28:59;;;;;;;5.83;4.53;;;9.50;99.90;;;;;;4997218;28;20314;-57
2022/04/12 05:31:26;;;;;;;5.07;4.03;;;9.50;99.90;;;;;;4999030;28;20800;-55
2022/04/12 05:33:58;;;;;;;5.23;4.30;;;9.50;99.90;;;;;;4999321;28;20266;-56
2022/04/12 05:36:25;;;;;;;6.30;3.97;;;9.50;99.90;;;;;;4997303;28;20226;-54
2022/04/12 05:38:52;;;;;;;7.23;5.07;;;9.50;99.90;;;;;;4997433;28;20255;-57
2022/04/12 05:41:19;;;;;;;6.27;4.20;;;9.50;99.90;;;;;;4997833;28;20201;-55
2022/04/12 05:43:45;;;;;;;7.70;4.93;;;9.50;99.90;;;;;;4997998;28;20566;-56
2022/04/12 05:46:12;;;;;;;7.07;4.57;;;9.50;99.90;;;;;;5000751;28;20254;-55
2022/04/12 05:48:39;;;;;;;8.97;4.57;;;9.50;99.90;;;;;;4996101;28;20922;-55
2022/04/12 05:51:06;;;;;;;8.40;4.40;;;9.60;99.90;;;;;;4997531;28;20246;-54
2022/04/12 05:53:34;;;;;;;7.77;4.53;;;9.60;99.90;;;;;;4996092;28;20206;-54
2022/04/12 05:56:01;;;;;;;6.20;4.23;;;9.70;99.90;;;;;;4997802;28;20723;-53
2022/04/12 05:58:30;;;;;;;8.70;4.77;;;9.70;99.90;;;;;;4997406;28;20293;-55
2022/04/12 06:00:57;;;;;;;8.43;5.00;;;9.80;99.90;;;;;;4993419;28;20324;-55
2022/04/12 06:03:23;;;;;;;9.07;5.77;;;9.90;99.90;;;;;;4998082;28;20742;-55
2022/04/12 06:05:50;;;;;;;6.40;4.40;;;10.00;99.90;;;;;;4998724;28;20212;-56
2022/04/12 06:08:17;;;;;;;6.63;4.13;;;10.00;99.90;;;;;;4999267;28;20285;-56
2022/04/12 06:10:44;;;;;;;8.50;5.23;;;10.00;99.90;;;;;;4995301;28;20683;-54
2022/04/12 06:13:11;;;;;;;6.60;4.63;;;10.10;99.90;;;;;;4987771;28;20388;-55
2022/04/12 06:15:37;;;;;;;9.00;5.00;;;10.30;99.90;;;;;;4997980;28;20226;-55
2022/04/12 06:18:06;;;;;;;9.77;4.77;;;10.30;99.90;;;;;;4994919;28;20206;-54
2022/04/12 06:20:33;;;;;;;6.70;4.47;;;10.40;99.90;;;;;;4997619;28;20206;-55
2022/04/12 06:23:00;;;;;;;6.67;4.63;;;10.40;99.90;;;;;;5013480;28;20249;-55
2022/04/12 06:25:27;;;;;;;7.10;4.83;;;10.50;99.90;;;;;;4999981;28;20214;-55
2022/04/12 06:27:54;;;;;;;7.23;5.00;;;10.70;99.90;;;;;;4999605;28;20268;-54
2022/04/12 06:30:25;;;;;;;9.07;5.97;;;10.80;99.90;;;;;;4999743;28;20202;-55
2022/04/12 06:32:54;;;;;;;6.40;4.63;;;10.90;99.90;;;;;;4996770;28;20688;-57
2022/04/12 06:35:21;;;;;;;9.63;4.60;;;11.00;99.90;;;;;;4998174;28;20246;-55
2022/04/12 06:37:52;;;;;;;7.73;5.27;;;11.00;99.90;;;;;;5000192;28;20273;-56
2022/04/12 06:40:20;;;;;;;6.30;4.97;;;11.20;99.90;;;;;;4999786;28;20750;-55
2022/04/12 06:42:48;;;;;;;7.83;4.73;;;11.30;99.90;;;;;;4993851;28;20224;-55
2022/04/12 06:45:15;;;;;;;6.47;4.67;;;11.50;99.90;;;;;;5001159;28;20286;-55
2022/04/12 06:47:43;;;;;;;5.83;4.40;;;11.70;99.90;;;;;;5000936;28;20205;-55
2022/04/12 06:50:11;;;;;;;6.87;4.30;;;11.80;99.90;;;;;;4998661;28;20789;-55
2022/04/12 06:52:38;;;;;;;7.00;4.80;;;11.90;99.90;;;;;;5000828;28;20696;-56
2022/04/12 06:55:06;;;;;;;5.93;4.13;;;12.20;99.90;;;;;;4999273;28;20369;-54
2022/04/12 06:57:34;;;;;;;6.90;4.93;;;12.20;99.90;;;;;;4997780;28;20987;-55
2022/04/12 07:00:04;;;;;;;9.17;4.60;;;12.40;99.90;;;;;;4999275;28;20204;-55
2022/04/12 07:02:31;;;;;;;7.33;5.33;;;12.40;99.90;;;;;;4996176;28;20215;-54
2022/04/12 07:04:58;;;;;;;8.63;4.37;;;12.50;99.90;;;;;;4992680;28;20209;-55
2022/04/12 07:07:25;;;;;;;7.77;4.87;;;12.60;99.90;;;;;;4997072;28;20521;-54
2022/04/12 07:09:52;;;;;;;8.10;4.70;;;12.60;99.90;;;;;;5000395;28;20648;-55
2022/04/12 07:12:18;;;;;;;6.53;4.40;;;12.80;99.90;;;;;;4999109;28;20223;-55
2022/04/12 07:14:45;;;;;;;9.97;5.27;;;12.90;99.90;;;;;;4998801;28;20639;-61
2022/04/12 07:17:17;;;;;;;9.40;5.17;;;13.30;99.90;;;;;;5001350;28;20830;-60
2022/04/12 07:19:44;;;;;;;9.87;6.17;;;13.30;99.90;;;;;;4995347;28;20291;-60
2022/04/12 07:22:11;;;;;;;7.57;5.00;;;13.50;99.90;;;;;;4996991;28;20211;-61
2022/04/12 07:24:38;;;;;;;7.00;4.53;;;13.60;99.90;;;;;;4995777;28;20272;-61
2022/04/12 07:27:04;;;;;;;6.17;5.03;;;13.80;99.90;;;;;;4996521;28;20607;-60
2022/04/12 07:29:31;;;;;;;7.27;4.70;;;14.10;99.90;;;;;;4990570;28;20694;-60
2022/04/12 07:31:58;;;;;;;6.47;5.07;;;14.00;99.90;;;;;;4997477;28;20253;-61
2022/04/12 07:34:25;;;;;;;6.43;5.17;;;14.10;99.90;;;;;;4994931;28;20226;-60
2022/04/12 07:36:55;;;;;;;5.10;4.57;;;14.10;99.90;;;;;;4995785;28;20665;-60
2022/04/12 07:39:23;;;;;;;7.40;4.87;;;14.20;99.90;;;;;;4997479;28;20292;-64
2022/04/12 07:41:51;;;;;;;5.80;4.97;;;14.10;99.90;;;;;;4996938;28;20209;-61
2022/04/12 07:44:20;;;;;;;5.40;4.50;;;14.30;99.90;;;;;;4996350;28;20217;-60
2022/04/12 07:46:47;;;;;;;7.03;4.50;;;14.50;99.90;;;;;;4996124;28;20573;-61
2022/04/12 07:49:14;;;;;;;6.13;4.80;;;14.30;99.90;;;;;;4992701;28;20451;-61
2022/04/12 07:51:41;;;;;;;7.87;4.90;;;14.60;99.90;;;;;;5026756;28;20231;-60
2022/04/12 07:54:08;;;;;;;7.60;4.97;;;14.60;99.90;;;;;;4992482;28;20247;-59
2022/04/12 07:56:35;;;;;;;10.03;4.80;;;14.60;99.90;;;;;;4996467;28;20205;-60
2022/04/12 07:59:03;;;;;;;9.40;4.97;;;14.80;99.90;;;;;;4993068;28;20232;-60
2022/04/12 08:01:30;;;;;;;8.20;5.60;;;14.70;99.90;;;;;;4998016;28;20285;-60
2022/04/12 08:03:57;;;;;;;6.30;4.97;;;14.60;99.90;;;;;;4993828;28;20713;-59
2022/04/12 08:06:23;;;;;;;8.47;4.70;;;14.70;99.90;;;;;;4995033;28;20667;-61
2022/04/12 08:08:50;;;;;;;7.30;5.00;;;14.90;99.90;;;;;;4994951;28;20243;-60
2022/04/12 08:11:17;;;;;;;11.57;5.00;;;15.00;99.90;;;;;;4990347;28;20295;-60
2022/04/12 08:13:45;;;;;;;6.07;4.90;;;15.10;99.90;;;;;;5008383;28;20416;-60
2022/04/12 08:16:15;;;;;;;7.73;4.70;;;15.20;99.90;;;;;;4999483;28;20223;-60
2022/04/12 08:18:45;;;;;;;5.97;5.07;;;15.50;99.90;;;;;;4997154;28;20206;-60
2022/04/12 08:21:12;;;;;;;8.13;5.93;;;15.30;99.90;;;;;;4997277;28;20286;-60
2022/04/12 08:23:40;;;;;;;6.43;5.10;;;15.60;99.90;;;;;;4997047;28;20561;-60
2022/04/12 08:26:07;;;;;;;7.73;4.90;;;15.70;99.90;;;;;;4996341;28;20235;-60
2022/04/12 08:28:34;;;;;;;7.40;4.90;;;15.90;99.90;;;;;;4996037;28;20204;-60
2022/04/12 08:31:01;;;;;;;7.53;4.80;;;16.10;99.90;;;;;;4997866;28;20676;-60
2022/04/12 08:33:28;;;;;;;5.97;4.70;;;16.30;99.90;;;;;;4996005;28;20299;-59
2022/04/12 08:35:55;;;;;;;8.00;4.27;;;16.10;99.90;;;;;;4995914;28;20256;-59
2022/04/12 08:38:22;;;;;;;7.60;4.73;;;16.40;99.90;;;;;;4997653;28;20291;-59
2022/04/12 08:40:51;;;;;;;5.50;4.17;;;16.60;99.90;;;;;;4995363;28;20363;-61
2022/04/12 08:43:20;;;;;;;6.97;3.83;;;16.80;99.90;;;;;;4997899;28;20203;-60
2022/04/12 08:45:48;;;;;;;5.20;3.73;;;17.30;99.90;;;;;;4998130;28;20668;-60
2022/04/12 08:48:16;;;;;;;4.70;3.20;;;17.50;99.90;;;;;;4994768;28;20209;-62
2022/04/12 08:50:44;;;;;;;4.47;3.43;;;17.60;99.90;;;;;;5011613;28;20246;-61
2022/04/12 08:53:12;;;;;;;5.37;3.60;;;17.70;99.90;;;;;;4997343;28;20580;-60
2022/04/12 08:55:40;;;;;;;6.43;3.77;;;17.70;99.90;;;;;;4996504;28;20231;-60
2022/04/12 08:58:07;;;;;;;4.73;3.40;;;17.90;99.90;;;;;;4995546;28;20257;-61
2022/04/12 09:00:34;;;;;;;6.10;3.70;;;17.60;99.90;;;;;;4997590;28;20232;-60
2022/04/12 09:03:01;;;;;;;5.10;3.13;;;18.10;99.90;;;;;;5008658;28;20705;-60
2022/04/12 09:05:28;;;;;;;4.80;3.10;;;18.20;99.90;;;;;;4995664;28;20522;-59
2022/04/12 09:07:55;;;;;;;5.63;3.73;;;18.30;99.90;;;;;;4998005;28;20675;-60
2022/04/12 09:10:35;;;;;;;5.50;2.93;;;18.30;99.90;;;;;;4995928;28;20202;-60
2022/04/12 09:13:14;;;;;;;4.17;2.90;;;18.40;99.90;;;;;;4993024;28;20236;-61
2022/04/12 09:15:42;;;;;;;4.33;2.80;;;18.50;99.90;;;;;;4995478;28;20308;-60
2022/04/12 09:18:37;;;;;;;4.63;2.83;;;18.50;99.90;;;;;;4994734;28;20255;-60
2022/04/12 09:21:15;;;;;;;4.07;2.60;;;18.70;99.90;;;;;;4994256;28;20291;-60
2022/04/12 09:23:51;;;;;;;3.50;2.77;;;18.90;99.90;;;;;;4995878;28;20288;-60
2022/04/12 09:26:25;;;;;;;3.73;2.90;;;18.30;99.90;;;;;;4995983;28;20271;-59
2022/04/12 09:28:54;;;;;;;5.20;2.93;;;18.50;99.90;;;;;;4995106;28;20299;-60
2022/04/12 09:31:22;;;;;;;4.03;3.00;;;18.90;99.90;;;;;;4996389;28;20709;-60
2022/04/12 09:33:52;;;;;;;4.67;3.20;;;19.10;99.90;;;;;;5009261;28;20616;-60
2022/04/12 09:36:19;;;;;;;4.70;3.33;;;19.40;99.90;;;;;;4997595;28;20631;-60
2022/04/12 09:38:54;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;4994527;28;20221;-61
2022/04/12 09:41:24;;;;;;;5.63;2.93;;;19.20;99.90;;;;;;4994614;28;20670;-60
2022/04/12 09:44:08;;;;;;;4.73;3.07;;;19.20;99.90;;;;;;4996865;28;20301;-59
2022/04/12 09:46:37;;;;;;;7.27;3.07;;;19.10;99.90;;;;;;4997105;28;21436;-61
2022/04/12 09:49:05;;;;;;;3.87;2.93;;;19.00;99.90;;;;;;4975930;28;20693;-61
2022/04/12 09:51:36;;;;;;;4.47;2.80;;;19.20;99.90;;;;;;5010015;28;20293;-61
2022/04/12 09:54:06;;;;;;;5.03;3.63;;;19.30;99.90;;;;;;4998545;28;20241;-61
2022/04/12 09:56:34;;;;;;;3.83;2.77;;;19.10;99.90;;;;;;5000435;28;20633;-60
2022/04/12 09:59:07;;;;;;;3.93;2.73;;;19.00;99.90;;;;;;4998983;28;20281;-60
2022/04/12 10:01:42;;;;;;;6.10;3.27;;;19.50;99.90;;;;;;4998462;28;20234;-59
2022/04/12 10:04:10;;;;;;;4.77;3.23;;;19.60;99.90;;;;;;4998862;28;20222;-58
2022/04/12 10:06:42;;;;;;;5.80;3.43;;;19.60;99.90;;;;;;4999698;28;20212;-60
2022/04/12 10:09:11;;;;;;;3.87;3.03;;;19.40;99.90;;;;;;4999094;28;20242;-60
2022/04/12 10:11:39;;;;;;;7.23;2.67;;;19.40;99.90;;;;;;4999558;28;20807;-62
2022/04/12 10:14:06;;;;;;;5.57;3.03;;;19.50;99.90;;;;;;4996467;28;20321;-60
2022/04/12 10:16:34;;;;;;;5.30;3.57;;;19.00;99.90;;;;;;4999494;28;20291;-60
2022/04/12 10:19:01;;;;;;;6.53;3.70;;;19.20;99.90;;;;;;4997004;28;20601;-60
2022/04/12 10:21:29;;;;;;;4.73;3.43;;;19.20;99.90;;;;;;4999788;28;20552;-59
2022/04/12 10:23:58;;;;;;;5.17;3.07;;;19.50;99.90;;;;;;4998429;28;20263;-59
2022/04/12 10:26:27;;;;;;;5.20;2.90;;;19.10;99.90;;;;;;4998823;28;20244;-59
2022/04/12 10:28:59;;;;;;;5.50;2.70;;;19.10;99.90;;;;;;4998724;28;20550;-60
2022/04/12 10:31:30;;;;;;;5.97;3.00;;;19.10;99.90;;;;;;4999063;28;20297;-60
2022/04/12 10:34:06;;;;;;;5.17;3.07;;;19.10;99.90;;;;;;4997080;28;20256;-59
2022/04/12 10:36:54;;;;;;;5.37;3.43;;;19.10;99.90;;;;;;4999240;28;20221;-60
2022/04/12 10:39:50;;;;;;;7.60;3.17;;;19.30;99.90;;;;;;4998011;28;20229;-60
2022/04/12 10:42:19;;;;;;;7.13;3.70;;;19.40;99.90;;;;;;5000483;28;20202;-60
2022/04/12 10:44:56;;;;;;;4.47;3.47;;;19.40;99.90;;;;;;4997280;28;20235;-60
2022/04/12 10:47:32;;;;;;;7.77;3.17;;;19.30;99.90;;;;;;5000366;28;20204;-60
2022/04/12 10:50:12;;;;;;;6.17;3.17;;;19.20;99.90;;;;;;4998319;28;20292;-62
2022/04/12 10:52:42;;;;;;;4.37;3.50;;;19.20;99.90;;;;;;5001292;28;20207;-60
2022/04/12 10:55:12;;;;;;;5.00;3.00;;;19.50;99.90;;;;;;4999811;28;20283;-59
2022/04/12 10:57:42;;;;;;;3.57;3.07;;;19.40;99.90;;;;;;4998870;28;20230;-59
2022/04/12 11:00:16;;;;;;;5.73;3.53;;;19.40;99.90;;;;;;4993379;28;20233;-60
2022/04/12 11:02:45;;;;;;;4.00;2.73;;;19.70;99.90;;;;;;4997566;28;20224;-60
2022/04/12 11:05:37;;;;;;;5.50;3.93;;;19.70;99.90;;;;;;4997787;28;20339;-61
2022/04/12 11:08:27;;;;;;;3.73;2.87;;;19.30;99.90;;;;;;4999064;28;20213;-60
2022/04/12 11:10:57;;;;;;;5.33;3.40;;;19.50;99.90;;;;;;4998262;28;20217;-61
2022/04/12 11:13:28;;;;;;;7.27;3.30;;;19.50;99.90;;;;;;4999208;28;20213;-60
2022/04/12 11:16:09;;;;;;;5.10;3.40;;;19.50;99.90;;;;;;4999432;28;20712;-60
2022/04/12 11:18:57;;;;;;;7.10;3.27;;;19.70;99.90;;;;;;4997487;28;20195;-60
2022/04/12 11:21:27;;;;;;;4.53;3.23;;;19.70;99.90;;;;;;4997924;28;20204;-61
2022/04/12 11:24:01;;;;;;;6.00;3.27;;;20.20;99.90;;;;;;4998824;28;20294;-61
2022/04/12 11:26:40;;;;;;;6.13;3.13;;;20.20;99.90;;;;;;4996316;28;20374;-59
2022/04/12 11:29:09;;;;;;;6.57;3.57;;;20.20;99.90;;;;;;4997559;28;20319;-60
2022/04/12 11:31:44;;;;;;;5.93;3.73;;;20.10;99.90;;;;;;4999141;28;20271;-60
2022/04/12 11:34:12;;;;;;;4.10;2.80;;;19.80;99.90;;;;;;4995200;28;20208;-59
2022/04/12 11:36:39;;;;;;;3.87;3.10;;;19.80;99.90;;;;;;4997602;28;20223;-60
2022/04/12 11:39:07;;;;;;;6.93;2.70;;;20.00;99.90;;;;;;4994627;28;20242;-59
2022/04/12 11:41:34;;;;;;;4.97;2.90;;;19.70;99.90;;;;;;4997802;28;20665;-59
2022/04/12 11:44:03;;;;;;;6.00;3.07;;;20.00;99.90;;;;;;4998537;28;20280;-60
2022/04/12 11:46:33;;;;;;;5.67;2.87;;;20.30;99.90;;;;;;4996841;28;20204;-59
2022/04/12 11:49:11;;;;;;;7.30;4.03;;;20.60;99.90;;;;;;4997602;28;20226;-59
2022/04/12 11:51:44;;;;;;;7.90;3.00;;;20.50;99.90;;;;;;4997854;28;20631;-59
2022/04/12 11:54:26;;;;;;;5.50;3.00;;;20.30;99.90;;;;;;4993714;28;20258;-62
2022/04/12 11:57:08;;;;;;;5.77;4.00;;;20.60;99.90;;;;;;5010925;28;20312;-60
2022/04/12 11:59:52;;;;;;;5.20;2.90;;;20.60;99.90;;;;;;4998079;28;20204;-60
2022/04/12 12:02:21;;;;;;;4.67;3.60;;;20.80;99.90;;;;;;4997877;28;20242;-60
2022/04/12 12:04:56;;;;;;;3.63;2.97;;;21.00;99.90;;;;;;4995802;28;20666;-61
2022/04/12 12:07:24;;;;;;;3.43;2.77;;;21.30;99.90;;;;;;4998239;28;20209;-59
2022/04/12 12:09:56;;;;;;;4.80;2.90;;;21.30;99.90;;;;;;4996841;28;20310;-60
2022/04/12 12:12:40;;;;;;;4.33;2.97;;;21.10;99.90;;;;;;4996540;28;20246;-60
2022/04/12 12:15:17;;;;;;;6.00;3.27;;;21.20;99.90;;;;;;4996610;28;20284;-59
2022/04/12 12:17:49;;;;;;;4.57;3.20;;;21.10;99.90;;;;;;4996900;28;20236;-59
2022/04/12 12:20:17;;;;;;;3.83;2.80;;;21.10;99.90;;;;;;4995803;28;20205;-60
2022/04/12 12:22:46;;;;;;;5.93;3.83;;;21.20;99.90;;;;;;5010038;28;20205;-59
2022/04/12 12:25:19;;;;;;;5.97;3.27;;;21.20;99.90;;;;;;4994018;28;20219;-60
2022/04/12 12:27:51;;;;;;;4.10;3.33;;;21.20;99.90;;;;;;4989332;28;20628;-60
2022/04/12 12:30:21;;;;;;;7.07;3.50;;;21.00;99.90;;;;;;4996279;28;20205;-59
2022/04/12 12:32:53;;;;;;;4.23;3.40;;;21.00;99.90;;;;;;4994824;28;20268;-59
2022/04/12 12:35:23;;;;;;;4.47;3.67;;;21.10;99.90;;;;;;4991425;28;20557;-59
2022/04/12 12:37:49;;;;;;;7.63;4.13;;;21.20;99.90;;;;;;4990151;28;20919;-52
2022/04/12 12:40:26;;;;;;;6.93;4.60;;;21.30;99.90;;;;;;4994416;28;20261;-54
2022/04/12 12:42:54;;;;;;;7.03;4.57;;;21.40;99.90;;;;;;4991233;28;20205;-53
2022/04/12 12:45:23;;;;;;;7.97;5.73;;;21.40;99.90;;;;;;4993428;28;22436;-53
2022/04/12 12:47:52;;;;;;;5.73;4.40;;;21.50;99.90;;;;;;4994579;28;21083;-53
2022/04/12 12:50:21;;;;;;;9.13;4.43;;;21.60;99.90;;;;;;4991896;28;20689;-54
2022/04/12 12:52:48;;;;;;;7.73;5.20;;;21.70;99.90;;;;;;4995746;28;20288;-53
2022/04/12 12:55:23;;;;;;;6.90;5.50;;;21.70;99.90;;;;;;4996740;28;20255;-54
2022/04/12 12:57:52;;;;;;;6.17;4.73;;;21.50;99.90;;;;;;5006262;28;20289;-54
2022/04/12 13:00:25;;;;;;;8.07;4.80;;;21.90;99.90;;;;;;4991829;28;20206;-54
2022/04/12 13:03:10;;;;;;;5.97;4.57;;;21.90;99.90;;;;;;4993279;28;20925;-54