Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:00;;;;;;;;;;;;;;;;;;5075943;28;1982;-64
2023/06/08 00:02:26;;;;;;;;;;;;;;;;;;5094223;28;876;-65
2023/06/08 00:04:52;;;;;;;;;;;;;;;;;;5075913;28;936;-65
2023/06/08 00:07:18;;;;;;;;;;;;;;;;;;5075675;28;1215;-65
2023/06/08 00:09:44;;;;;;;;;;;;;;;;;;5059245;28;1314;-65
2023/06/08 00:12:10;;;;;;;;;;;;;;;;;;5093396;28;880;-65
2023/06/08 00:14:36;;;;;;;;;;;;;;;;;;5093956;28;1086;-65
2023/06/08 00:17:04;;;;;;;;;;;;;;;;;;5075860;28;1302;-65
2023/06/08 00:19:30;;;;;;;;;;;;;;;;;;5075400;28;2036;-65
2023/06/08 00:21:56;;;;;;;;;;;;;;;;;;5093511;28;899;-64
2023/06/08 00:24:22;;;;;;;;;;;;;;;;;;5075624;28;883;-65
2023/06/08 00:26:47;;;;;;;;;;;;;;;;;;5093637;28;956;-65
2023/06/08 00:29:12;;;;;;;;;;;;;;;;;;5076028;28;837;-65
2023/06/08 00:31:38;;;;;;;;;;;;;;;;;;5094231;28;817;-65
2023/06/08 00:34:03;;;;;;;;;;;;;;;;;;5094079;28;812;-65
2023/06/08 00:36:28;;;;;;;;;;;;;;;;;;5058880;28;1295;-65
2023/06/08 00:38:54;;;;;;;;;;;;;;;;;;5093415;28;1956;-65
2023/06/08 00:41:19;;;;;;;;;;;;;;;;;;5075513;28;896;-66
2023/06/08 00:43:45;;;;;;;;;;;;;;;;;;5058899;28;1362;-65
2023/06/08 00:46:12;;;;;;;;;;;;;;;;;;5074803;28;1221;-65
2023/06/08 00:48:37;;;;;;;;;;;;;;;;;;5074644;28;1136;-66
2023/06/08 00:51:03;;;;;;;;;;;;;;;;;;5075192;28;1298;-65
2023/06/08 00:53:29;;;;;;;;;;;;;;;;;;5074341;28;1121;-65
2023/06/08 00:55:54;;;;;;;;;;;;;;;;;;5092681;28;833;-66
2023/06/08 00:58:20;;;;;;;;;;;;;;;;;;5092551;28;1926;-65
2023/06/08 01:00:48;;;;;;;;;;;;;;;;;;5092460;28;825;-67
2023/06/08 01:03:14;;;;;;;;;;;;;;;;;;5092603;28;891;-66
2023/06/08 01:05:43;;;;;;;;;;;;;;;;;;5092557;28;829;-65
2023/06/08 01:08:31;;;;;;;;;;;;;;;;;;5074791;28;1514;-65
2023/06/08 01:11:11;;;;;;;;;;;;;;;;;;5074418;28;1283;-66
2023/06/08 01:13:42;;;;;;;;;;;;;;;;;;5074567;28;1357;-65
2023/06/08 01:16:10;;;;;;;;;;;;;;;;;;5092708;28;829;-66
2023/06/08 01:18:39;;;;;;;;;;;;;;;;;;5092069;28;1971;-65
2023/06/08 01:21:08;;;;;;;;;;;;;;;;;;5074327;28;1346;-65
2023/06/08 01:23:40;;;;;;;;;;;;;;;;;;5092393;28;936;-66
2023/06/08 01:26:10;;;;;;;;;;;;;;;;;;5074315;28;1469;-66
2023/06/08 01:28:39;;;;;;;;;;;;;;;;;;5057401;28;1276;-66
2023/06/08 01:31:05;;;;;;;;;;;;;;;;;;5074784;28;849;-66
2023/06/08 01:33:30;;;;;;;;;;;;;;;;;;5091741;28;844;-66
2023/06/08 01:36:02;;;;;;;;;;;;;;;;;;5073527;28;1057;-66
2023/06/08 01:38:31;;;;;;;;;;;;;;;;;;5091781;28;1902;-66
2023/06/08 01:40:58;;;;;;;;;;;;;;;;;;5091509;28;1112;-65
2023/06/08 01:43:26;;;;;;;;;;;;;;;;;;5084162;28;1199;-65
2023/06/08 01:45:55;;;;;;;;;;;;;;;;;;5052539;28;1271;-65
2023/06/08 01:48:22;;;;;;;;;;;;;;;;;;5071351;28;1156;-65
2023/06/08 01:50:49;;;;;;;;;;;;;;;;;;5071862;28;975;-65
2023/06/08 01:53:15;;;;;;;;;;;;;;;;;;5054152;28;1186;-65
2023/06/08 01:55:41;;;;;;;;;;;;;;;;;;5072022;28;876;-65
2023/06/08 01:58:06;;;;;;;;;;;;;;;;;;5055073;28;901;-65
2023/06/08 02:00:31;;;;;;;;;;;;;;;;;;5037526;28;1906;-65
2023/06/08 02:02:57;;;;;;;;;;;;;;;;;;5071805;28;931;-65
2023/06/08 02:05:22;;;;;;;;;;;;;;;;;;5053823;28;2545;-65
2023/06/08 02:07:47;;;;;;;;;;;;;;;;;;5037120;28;1099;-65
2023/06/08 02:10:13;;;;;;;;;;;;;;;;;;5071501;28;904;-65
2023/06/08 02:12:39;;;;;;;;;;;;;;;;;;5070778;28;813;-65
2023/06/08 02:15:05;;;;;;;;;;;;;;;;;;5052640;28;1212;-65
2023/06/08 02:17:33;;;;;;;;;;;;;;;;;;5052538;28;1334;-65
2023/06/08 02:20:00;;;;;;;;;;;;;;;;;;5052723;28;1973;-65
2023/06/08 02:22:27;;;;;;;;;;;;;;;;;;5035886;28;1339;-65
2023/06/08 02:24:52;;;;;;;;;;;;;;;;;;5070587;28;947;-65
2023/06/08 02:27:18;;;;;;;;;;;;;;;;;;5036208;28;1236;-65
2023/06/08 02:29:43;;;;;;;;;;;;;;;;;;5051559;28;892;-65
2023/06/08 02:32:08;;;;;;;;;;;;;;;;;;5070835;28;904;-65
2023/06/08 02:34:37;;;;;;;;;;;;;;;;;;5052344;28;1290;-66
2023/06/08 02:37:03;;;;;;;;;;;;;;;;;;5070692;28;833;-66
2023/06/08 02:39:28;;;;;;;;;;;;;;;;;;5052132;28;1965;-66
2023/06/08 02:41:54;;;;;;;;;;;;;;;;;;5051869;28;881;-67
2023/06/08 02:44:19;;;;;;;;;;;;;;;;;;5070274;28;922;-66
2023/06/08 02:46:45;;;;;;;;;;;;;;;;;;5035602;28;1310;-66
2023/06/08 02:49:10;;;;;;;;;;;;;;;;;;5070808;28;1056;-67
2023/06/08 02:51:36;;;;;;;;;;;;;;;;;;5052079;28;888;-66
2023/06/08 02:54:01;;;;;;;;;;;;;;;;;;5070017;28;893;-67
2023/06/08 02:56:27;;;;;;;;;;;;;;;;;;5070184;28;817;-65
2023/06/08 02:58:52;;;;;;;;;;;;;;;;;;5052223;28;1894;-65
2023/06/08 03:01:18;;;;;;;;;;;;;;;;;;5069901;28;845;-65
2023/06/08 03:03:43;;;;;;;;;;;;;;;;;;5069637;28;963;-65
2023/06/08 03:06:09;;;;;;;;;;;;;;;;;;5070357;28;971;-65
2023/06/08 03:08:36;;;;;;;;;;;;;;;;;;5005764;28;1338277;-65
2023/06/08 03:11:01;;;;;;;;;;;;;;;;;;5052788;28;871;-65
2023/06/08 03:13:27;;;;;;;;;;;;;;;;;;5052802;28;1373;-65
2023/06/08 03:15:52;;;;;;;;;;;;;;;;;;5053248;28;875;-66
2023/06/08 03:18:18;;;;;;;;;;;;;;;;;;5071934;28;821;-65
2023/06/08 03:20:44;;;;;;;;;;;;;;;;;;5053272;28;1377;-65
2023/06/08 03:23:09;;;;;;;;;;;;;;;;;;5071795;28;989;-65
2023/06/08 03:25:36;;;;;;;;;;;;;;;;;;5053599;28;1113;-65
2023/06/08 03:28:02;;;;;;;;;;;;;;;;;;5071844;28;813;-65
2023/06/08 03:30:28;;;;;;;;;;;;;;;;;;5053591;28;1315;-65
2023/06/08 03:32:54;;;;;;;;;;;;;;;;;;5071076;28;821;-65
2023/06/08 03:35:19;;;;;;;;;;;;;;;;;;5071736;28;809;-65
2023/06/08 03:37:44;;;;;;;;;;;;;;;;;;5070436;28;896;-65
2023/06/08 03:40:10;;;;;;;;;;;;;;;;;;5036966;28;1988;-67
2023/06/08 03:42:35;;;;;;;;;;;;;;;;;;5056156;28;1157;-66
2023/06/08 03:45:01;;;;;;;;;;;;;;;;;;5073952;28;857;-66
2023/06/08 03:47:26;;;;;;;;;;;;;;;;;;5074200;28;817;-65
2023/06/08 03:49:52;;;;;;;;;;;;;;;;;;5073608;28;683;-65
2023/06/08 03:52:18;;;;;;;;;;;;;;;;;;5073698;28;813;-66
2023/06/08 03:54:44;;;;;;;;;;;;;;;;;;5055284;28;1326;-65
2023/06/08 03:57:10;;;;;;;;;;;;;;;;;;5038826;28;1109;-65
2023/06/08 03:59:36;;;;;;;;;;;;;;;;;;5055372;28;1965;-65
2023/06/08 04:02:01;;;;;;;;;;;;;;;;;;5055334;28;1200;-66
2023/06/08 04:04:29;;;;;;;;;;;;;;;;;;5073615;28;841;-65
2023/06/08 04:06:54;;;;;;;;;;;;;;;;;;5072942;28;908;-66
2023/06/08 04:09:20;;;;;;;;;;;;;;;;;;5055647;28;1043;-65
2023/06/08 04:11:45;;;;;;;;;;;;;;;;;;5038039;28;866;-66
2023/06/08 04:14:10;;;;;;;;;;;;;;;;;;5073999;28;872;-65
2023/06/08 04:16:36;;;;;;;;;;;;;;;;;;5038827;28;849;-66
2023/06/08 04:19:02;;;;;;;;;;;;;;;;;;5073053;28;1914;-65
2023/06/08 04:21:27;;;;;;;;;;;;;;;;;;5055276;28;1215;-66
2023/06/08 04:23:52;;;;;;;;;;;;;;;;;;5072990;28;956;-66
2023/06/08 04:26:17;;;;;;;;;;;;;;;;;;5076097;28;1192;-66
2023/06/08 04:28:44;;;;;;;;;;;;;;;;;;5093272;28;834;-66
2023/06/08 04:31:09;;;;;;;;;;;;;;;;;;5093704;28;841;-66
2023/06/08 04:33:34;;;;;;;;;;;;;;;;;;5075053;28;1235;-66
2023/06/08 04:36:00;;;;;;;;;;;;;;;;;;5075271;28;1209;-66
2023/06/08 04:38:27;;;;;;;;;;;;;;;;;;5058978;28;1905;-66
2023/06/08 04:40:53;;;;;;;;;;;;;;;;;;5093937;28;1043;-66
2023/06/08 04:43:20;;;;;;;;;;;;;;;;;;5095180;28;868;-66
2023/06/08 04:45:47;;;;;;;;;;;;;;;;;;5093876;28;931;-66
2023/06/08 04:48:13;;;;;;;;;;;;;;;;;;5094597;28;947;-66
2023/06/08 04:50:38;;;;;;;;;;;;;;;;;;5094395;28;852;-66
2023/06/08 04:53:04;;;;;;;;;;;;;;;;;;5074877;28;1240;-66
2023/06/08 04:55:29;;;;;;;;;;;;;;;;;;5075944;28;849;-66
2023/06/08 04:57:54;;;;;;;;;;;;;;;;;;5076209;28;968;-66
2023/06/08 05:00:20;;;;;;;;;;;;;;;;;;5075356;28;1906;-66
2023/06/08 05:02:45;;;;;;;;;;;;;;;;;;5074934;28;1120;-66
2023/06/08 05:05:12;;;;;;;;;;;;;;;;;;5093772;28;828;-66
2023/06/08 05:07:37;;;;;;;;;;;;;;;;;;5093439;28;1299;-66
2023/06/08 05:10:03;;;;;;;;;;;;;;;;;;5092093;28;1112;-66
2023/06/08 05:12:28;;;;;;;;;;;;;;;;;;5092703;28;759;-66
2023/06/08 05:14:55;;;;;;;;;;;;;;;;;;5073969;28;1314;-66
2023/06/08 05:17:21;;;;;;;;;;;;;;;;;;5092462;28;891;-66
2023/06/08 05:19:47;;;;;;;;;;;;;;;;;;5092797;28;1910;-67
2023/06/08 05:22:12;;;;;;;;;;;;;;;;;;5093006;28;931;-67
2023/06/08 05:24:37;;;;;;;;;;;;;;;;;;5076036;28;1222;-67
2023/06/08 05:27:03;;;;;;;;;;;;;;;;;;5076276;28;1104;-67
2023/06/08 05:29:28;;;;;;;;;;;;;;;;;;5092937;28;883;-67
2023/06/08 05:31:53;;;;;;;;;;;;;;;;;;5092548;28;797;-67
2023/06/08 05:34:19;;;;;;;;;;;;;;;;;;5093163;28;793;-67
2023/06/08 05:36:44;;;;;;;;;;;;;;;;;;5092830;28;892;-67
2023/06/08 05:39:09;;;;;;;;;;;;;;;;;;5074570;28;1897;-67
2023/06/08 05:41:35;;;;;;;;;;;;;;;;;;5092552;28;813;-66
2023/06/08 05:44:00;;;;;;;;;;;;;;;;;;5092112;28;908;-66
2023/06/08 05:46:25;;;;;;;;;;;;;;;;;;5074481;28;935;-67
2023/06/08 05:48:50;;;;;;;;;;;;;;;;;;5073879;28;828;-67
2023/06/08 05:51:16;;;;;;;;;;;;;;;;;;5092830;28;883;-68
2023/06/08 05:53:41;;;;;;;;;;;;;;;;;;5092289;28;816;-66
2023/06/08 05:56:06;;;;;;;;;;;;;;;;;;5092375;28;966;-67
2023/06/08 05:58:32;;;;;;;;;;;;;;;;;;5092445;28;1972;-67
2023/06/08 06:00:59;;;;;;;;;;;;;;;;;;5056841;28;1321;-66
2023/06/08 06:03:24;;;;;;;;;;;;;;;;;;5074578;28;880;-66
2023/06/08 06:05:50;;;;;;;;;;;;;;;;;;5091822;28;836;-66
2023/06/08 06:08:16;;;;;;;;;;;;;;;;;;5073451;28;1306;-66
2023/06/08 06:10:41;;;;;;;;;;;;;;;;;;5091991;28;911;-67
2023/06/08 06:13:06;;;;;;;;;;;;;;;;;;5073412;28;1289;-67
2023/06/08 06:15:32;;;;;;;;;;;;;;;;;;5073544;28;1179;-68
2023/06/08 06:17:58;;;;;;;;;;;;;;;;;;5091394;28;865;-67
2023/06/08 06:20:27;;;;;;;;;;;;;;;;;;5092519;28;1922;-67
2023/06/08 06:22:52;;;;;;;;;;;;;;;;;;5092022;28;1043;-67
2023/06/08 06:25:17;;;;;;;;;;;;;;;;;;5074253;28;1382;-67
2023/06/08 06:27:42;;;;;;;;;;;;;;;;;;5074574;28;1207;-67
2023/06/08 06:30:08;;;;;;;;;;;;;;;;;;5088989;28;1211;-67
2023/06/08 06:32:33;;;;;;;;;;;;;;;;;;5051705;28;1302;-68
2023/06/08 06:34:59;;;;;;;;;;;;;;;;;;5066325;28;1161;-67
2023/06/08 06:37:26;;;;;;;;;;;;;;;;;;5073926;28;1322;-67
2023/06/08 06:39:51;;;;;;;;;;;;;;;;;;5092255;28;1976;-67
2023/06/08 06:42:16;;;;;;;;;;;;;;;;;;5092209;28;1120;-67
2023/06/08 06:44:42;;;;;;;;;;;;;;;;;;5071391;28;1156;-68
2023/06/08 06:47:07;;;;;;;;;;;;;;;;;;5071445;28;936;-67
2023/06/08 06:49:32;;;;;;;;;;;;;;;;;;5053428;28;1180;-68
2023/06/08 06:51:57;;;;;;;;;;;;;;;;;;5053068;28;790;-68
2023/06/08 06:54:23;;;;;;;;;;;;;;;;;;5053774;28;1357;-67
2023/06/08 06:56:48;;;;;;;;;;;;;;;;;;5053076;28;1174;-68
2023/06/08 06:59:14;;;;;;;;;;;;;;;;;;5053421;28;1910;-67
2023/06/08 07:01:41;;;;;;;;;;;;;;;;;;5069887;28;1176;-67
2023/06/08 07:04:06;;;;;;;;;;;;;;;;;;5082612;28;1212;-68
2023/06/08 07:06:32;;;;;;;;;;;;;;;;;;5058480;28;1563;-68
2023/06/08 07:08:57;;;;;;;;;;;;;;;;;;5079927;28;1275;-68
2023/06/08 07:11:23;;;;;;;;;;;;;;;;;;5090988;28;1176;-68
2023/06/08 07:13:48;;;;;;;;;;;;;;;;;;5072826;28;845;-68
2023/06/08 07:16:14;;;;;;;;;;;;;;;;;;5075945;28;810;-68
2023/06/08 07:18:39;;;;;;;;;;;;;;;;;;5076985;28;1897;-68
2023/06/08 07:21:05;;;;;;;;;;;;;;;;;;5075997;28;687;-68
2023/06/08 07:23:30;;;;;;;;;;;;;;;;;;5059919;28;1121;-68
2023/06/08 07:25:55;;;;;;;;;;;;;;;;;;5094573;28;876;-68
2023/06/08 07:28:20;;;;;;;;;;;;;;;;;;5094964;28;872;-68
2023/06/08 07:30:46;;;;;;;;;;;;;;;;;;5076973;28;853;-68
2023/06/08 07:33:11;;;;;;;;;;;;;;;;;;5059887;28;686;-68
2023/06/08 07:35:36;;;;;;;;;;;;;;;;;;5077212;28;1176;-68
2023/06/08 07:38:02;;;;;;;;;;;;;;;;;;5059307;28;1311;-68
2023/06/08 07:40:27;;;;;;;;;;;;;;;;;;5076403;28;1890;-68
2023/06/08 07:42:52;;;;;;;;;;;;;;;;;;5094198;28;967;-68
2023/06/08 07:45:17;;;;;;;;;;;;;;;;;;5094661;28;924;-68
2023/06/08 07:47:43;;;;;;;;;;;;;;;;;;5076907;28;825;-68
2023/06/08 07:50:08;;;;;;;;;;;;;;;;;;5076181;28;1237;-68
2023/06/08 07:52:34;;;;;;;;;;;;;;;;;;5095580;28;849;-68
2023/06/08 07:54:59;;;;;;;;;;;;;;;;;;5076370;28;1116;-68
2023/06/08 07:57:25;;;;;;;;;;;;;;;;;;5095752;28;892;-68
2023/06/08 07:59:50;;;;;;;;;;;;;;;;;;5095368;28;1897;-68
2023/06/08 08:02:16;;;;;;;;;;;;;;;;;;5077204;28;841;-68
2023/06/08 08:04:41;;;;;;;;;;;;;;;;;;5095104;28;889;-68
2023/06/08 08:07:06;;;;;;;;;;;;;;;;;;5075786;28;1436;-68
2023/06/08 08:09:32;;;;;;;;;;;;;;;;;;5076140;28;1254;-68
2023/06/08 08:11:57;;;;;;;;;;;;;;;;;;5075773;28;1066;-68
2023/06/08 08:14:22;;;;;;;;;;;;;;;;;;5076067;28;959;-68
2023/06/08 08:16:48;;;;;;;;;;;;;;;;;;5059086;28;1088;-68
2023/06/08 08:19:13;;;;;;;;;;;;;;;;;;5059557;28;1922;-68
2023/06/08 08:21:38;;;;;;;;;;;;;;;;;;5058927;28;1283;-68
2023/06/08 08:24:05;;;;;;;;;;;;;;;;;;5093600;28;912;-68
2023/06/08 08:26:30;;;;;;;;;;;;;;;;;;5076168;28;1240;-68
2023/06/08 08:28:56;;;;;;;;;;;;;;;;;;5058601;28;1204;-68
2023/06/08 08:31:21;;;;;;;;;;;;;;;;;;5094290;28;865;-68
2023/06/08 08:33:46;;;;;;;;;;;;;;;;;;5093609;28;1003;-68
2023/06/08 08:36:12;;;;;;;;;;;;;;;;;;5059240;28;1141;-68
2023/06/08 08:38:38;;;;;;;;;;;;;;;;;;5093475;28;1898;-68
2023/06/08 08:41:04;;;;;;;;;;;;;;;;;;5074706;28;1188;-68
2023/06/08 08:43:34;;;;;;;;;;;;;;;;;;5075460;28;706;-68
2023/06/08 08:46:00;;;;;;;;;;;;;;;;;;5093163;28;875;-68
2023/06/08 08:48:29;;;;;;;;;;;;;;;;;;5093445;28;844;-68
2023/06/08 08:50:57;;;;;;;;;;;;;;;;;;5092887;28;853;-68
2023/06/08 08:53:27;;;;;;;;;;;;;;;;;;5096919;28;923;-68
2023/06/08 08:55:53;;;;;;;;;;;;;;;;;;5095588;28;857;-68
2023/06/08 08:58:20;;;;;;;;;;;;;;;;;;5075561;28;852;-68
2023/06/08 09:00:48;;;;;;;;;;;;;;;;;;5075670;28;1878;-68
2023/06/08 09:03:15;;;;;;;;;;;;;;;;;;5075205;28;817;-68
2023/06/08 09:05:41;;;;;;;;;;;;;;;;;;5075807;28;882;-68
2023/06/08 09:08:06;;;;;;;;;;;;;;;;;;5093084;28;960;-68
2023/06/08 09:10:31;;;;;;;;;;;;;;;;;;5074661;28;1159;-68
2023/06/08 09:12:57;;;;;;;;;;;;;;;;;;5093281;28;900;-69
2023/06/08 09:15:28;;;;;;;;;;;;;;;;;;5075496;28;1385;-68
2023/06/08 09:17:54;;;;;;;;;;;;;;;;;;5093340;28;887;-66
2023/06/08 09:20:26;;;;;;;;;;;;;;;;;;5093122;28;1909;-68
2023/06/08 09:22:52;;;;;;;;;;;;;;;;;;5093700;28;912;-66
2023/06/08 09:25:21;;;;;;;;;;;;;;;;;;5093226;28;864;-66
2023/06/08 09:27:47;;;;;;;;;;;;;;;;;;5093111;28;853;-68
2023/06/08 09:30:26;;;;;;;;;;;;;;;;;;5075078;28;902;-66
2023/06/08 09:32:51;;;;;;;;;;;;;;;;;;5058185;28;873;-67
2023/06/08 09:35:21;;;;;;;;;;;;;;;;;;5074646;28;880;-67
2023/06/08 09:37:49;;;;;;;;;;;;;;;;;;5074026;28;1263;-68
2023/06/08 09:40:18;;;;;;;;;;;;;;;;;;5093367;28;1964;-67
2023/06/08 09:42:46;;;;;;;;;;;;;;;;;;5092756;28;904;-67
2023/06/08 09:45:15;;;;;;;;;;;;;;;;;;5074305;28;1788;-67
2023/06/08 09:47:42;;;;;;;;;;;;;;;;;;5074517;28;1579;-67
2023/06/08 09:50:08;;;;;;;;;;;;;;;;;;5074394;28;833;-66
2023/06/08 09:52:34;;;;;;;;;;;;;;;;;;5092233;28;829;-67
2023/06/08 09:55:00;;;;;;;;;;;;;;;;;;5091946;28;856;-68
2023/06/08 09:57:27;;;;;;;;;;;;;;;;;;5074263;28;845;-68
2023/06/08 09:59:53;;;;;;;;;;;;;;;;;;5091987;28;1953;-68
2023/06/08 10:02:38;;;;;;;;;;;;;;;;;;5092457;28;837;-67
2023/06/08 10:05:13;;;;;;;;;;;;;;;;;;5092052;28;878;-68
2023/06/08 10:07:41;;;;;;;;;;;;;;;;;;5074271;28;1475;-68
2023/06/08 10:10:11;;;;;;;;;;;;;;;;;;5073250;28;1292;-68
2023/06/08 10:12:37;;;;;;;;;;;;;;;;;;5092063;28;1009;-68
2023/06/08 10:15:03;;;;;;;;;;;;;;;;;;5073939;28;873;-68
2023/06/08 10:17:29;;;;;;;;;;;;;;;;;;5073898;28;1654;-68
2023/06/08 10:19:55;;;;;;;;;;;;;;;;;;5091623;28;1905;-67
2023/06/08 10:22:22;;;;;;;;;;;;;;;;;;5091855;28;900;-68
2023/06/08 10:24:48;;;;;;;;;;;;;;;;;;5092509;28;931;-68
2023/06/08 10:27:22;;;;;;;;;;;;;;;;;;5073635;28;1040;-67
2023/06/08 10:29:55;;;;;;;;;;;;;;;;;;5091802;28;856;-68
2023/06/08 10:32:20;;;;;;;;;;;;;;;;;;5091996;28;821;-68
2023/06/08 10:34:45;;;;;;;;;;;;;;;;;;5073699;28;1436;-68
2023/06/08 10:37:30;;;;;;;;;;;;;;;;;;5073449;28;939;-68
2023/06/08 10:39:56;;;;;;;;;;;;;;;;;;5071598;28;1894;-68
2023/06/08 10:42:21;;;;;;;;;;;;;;;;;;5090587;28;836;-68
2023/06/08 10:44:54;;;;;;;;;;;;;;;;;;5072728;28;1306;-68
2023/06/08 10:47:19;;;;;;;;;;;;;;;;;;5074912;28;829;-68
2023/06/08 10:49:46;;;;;;;;;;;;;;;;;;5059285;28;841;-68
2023/06/08 10:52:17;;;;;;;;;;;;;;;;;;5097538;28;797;-68
2023/06/08 10:55:05;;;;;;;;;;;;;;;;;;5097468;28;1073;-68
2023/06/08 10:57:38;;;;;;;;;;;;;;;;;;5083731;28;1049;-68
2023/06/08 11:00:25;;;;;;;;;;;;;;;;;;5095866;28;1955;-68
2023/06/08 11:02:51;;;;;;;;;;;;;;;;;;5095924;28;872;-68
2023/06/08 11:05:17;;;;;;;;;;;;;;;;;;5077516;28;1172;-68
2023/06/08 11:07:42;;;;;;;;;;;;;;;;;;5096047;28;809;-68
2023/06/08 11:10:08;;;;;;;;;;;;;;;;;;5077284;28;1301;-68
2023/06/08 11:12:33;;;;;;;;;;;;;;;;;;5094882;28;1074;-68
2023/06/08 11:14:59;;;;;;;;;;;;;;;;;;5094672;28;892;-68
2023/06/08 11:17:24;;;;;;;;;;;;;;;;;;5076893;28;904;-68
2023/06/08 11:19:50;;;;;;;;;;;;;;;;;;5076639;28;1914;-67
2023/06/08 11:22:15;;;;;;;;;;;;;;;;;;5060564;28;1240;-68
2023/06/08 11:24:42;;;;;;;;;;;;;;;;;;5076601;28;1278;-67
2023/06/08 11:27:07;;;;;;;;;;;;;;;;;;5060214;28;1318;-67
2023/06/08 11:29:32;;;;;;;;;;;;;;;;;;5094801;28;955;-67
2023/06/08 11:32:11;;;;;;;;;;;;;;;;;;5094998;28;844;-68
2023/06/08 11:34:45;;;;;;;;;;;;;;;;;;5094556;28;896;-68
2023/06/08 11:37:14;;;;;;;;;;;;;;;;;;5095118;28;841;-67
2023/06/08 11:39:42;;;;;;;;;;;;;;;;;;5076796;28;1902;-67
2023/06/08 11:42:08;;;;;;;;;;;;;;;;;;5076160;28;1425;-67
2023/06/08 11:44:33;;;;;;;;;;;;;;;;;;5094965;28;824;-67
2023/06/08 11:46:59;;;;;;;;;;;;;;;;;;5094431;28;908;-67
2023/06/08 11:49:24;;;;;;;;;;;;;;;;;;5076390;28;817;-67
2023/06/08 11:51:50;;;;;;;;;;;;;;;;;;5076686;28;884;-67
2023/06/08 11:54:16;;;;;;;;;;;;;;;;;;5094720;28;789;-67
2023/06/08 11:56:45;;;;;;;;;;;;;;;;;;5094842;28;952;-67
2023/06/08 11:59:14;;;;;;;;;;;;;;;;;;5094219;28;1950;-67
2023/06/08 12:01:55;;;;;;;;;;;;;;;;;;5076038;28;1002;-67
2023/06/08 12:04:20;;;;;;;;;;;;;;;;;;5094508;28;837;-67
2023/06/08 12:06:45;;;;;;;;;;;;;;;;;;5077352;28;928;-67
2023/06/08 12:09:11;;;;;;;;;;;;;;;;;;5076234;28;1074;-67
2023/06/08 12:11:36;;;;;;;;;;;;;;;;;;5076888;28;1110;-68
2023/06/08 12:14:03;;;;;;;;;;;;;;;;;;5094848;28;778;-68
2023/06/08 12:16:40;;;;;;;;;;;;;;;;;;5076960;28;864;-67
2023/06/08 12:19:06;;;;;;;;;;;;;;;;;;5094766;28;1963;-68
2023/06/08 12:21:38;;;;;;;;;;;;;;;;;;5098864;28;904;-67
2023/06/08 12:24:04;;;;;;;;;;;;;;;;;;5098883;28;924;-68
2023/06/08 12:26:29;;;;;;;;;;;;;;;;;;5076641;28;1036;-68
2023/06/08 12:28:55;;;;;;;;;;;;;;;;;;5094671;28;907;-68
2023/06/08 12:31:20;;;;;;;;;;;;;;;;;;5095124;28;935;-68
2023/06/08 12:33:45;;;;;;;;;;;;;;;;;;5076489;28;869;-68
2023/06/08 12:36:11;;;;;;;;;;;;;;;;;;5076887;28;845;-68
2023/06/08 12:38:36;;;;;;;;;;;;;;;;;;5076172;28;782;-67
2023/06/08 12:41:01;;;;;;;;;;;;;;;;;;5075454;28;1965;-69
2023/06/08 12:43:27;;;;;;;;;;;;;;;;;;5093257;28;829;-67
2023/06/08 12:45:53;;;;;;;;;;;;;;;;;;5075666;28;1265;-68
2023/06/08 12:48:19;;;;;;;;;;;;;;;;;;5093489;28;895;-68
2023/06/08 12:50:45;;;;;;;;;;;;;;;;;;5059231;28;1457;-68
2023/06/08 12:53:10;;;;;;;;;;;;;;;;;;5075156;28;1429;-68
2023/06/08 12:55:36;;;;;;;;;;;;;;;;;;5075891;28;862;-68
2023/06/08 12:58:01;;;;;;;;;;;;;;;;;;5093422;28;829;-68
2023/06/08 13:00:26;;;;;;;;;;;;;;;;;;5093414;28;1898;-68
2023/06/08 13:02:52;;;;;;;;;;;;;;;;;;5075506;28;904;-67
2023/06/08 13:05:20;;;;;;;;;;;;;;;;;;5075214;28;1208;-67
2023/06/08 13:07:46;;;;;;;;;;;;;;;;;;5075048;28;1321;-67
2023/06/08 13:10:11;;;;;;;;;;;;;;;;;;5092629;28;1121;-67
2023/06/08 13:12:36;;;;;;;;;;;;;;;;;;5073469;28;1494;-68
2023/06/08 13:15:02;;;;;;;;;;;;;;;;;;5057660;28;1334;-67
2023/06/08 13:17:27;;;;;;;;;;;;;;;;;;5074638;28;833;-68
2023/06/08 13:19:53;;;;;;;;;;;;;;;;;;5074458;28;1914;-68
2023/06/08 13:22:19;;;;;;;;;;;;;;;;;;5074858;28;1321;-68
2023/06/08 13:24:44;;;;;;;;;;;;;;;;;;5074732;28;1334;-68
2023/06/08 13:27:09;;;;;;;;;;;;;;;;;;5092235;28;813;-67
2023/06/08 13:29:35;;;;;;;;;;;;;;;;;;5091963;28;816;-68
2023/06/08 13:32:00;;;;;;;;;;;;;;;;;;5073409;28;829;-67
2023/06/08 13:34:27;;;;;;;;;;;;;;;;;;5092144;28;935;-68
2023/06/08 13:36:52;;;;;;;;;;;;;;;;;;5092301;28;896;-68
2023/06/08 13:39:18;;;;;;;;;;;;;;;;;;5074166;28;1894;-68
2023/06/08 13:41:43;;;;;;;;;;;;;;;;;;5074244;28;728;-68
2023/06/08 13:44:08;;;;;;;;;;;;;;;;;;5091711;28;828;-68
2023/06/08 13:46:34;;;;;;;;;;;;;;;;;;5057908;28;1093;-68
2023/06/08 13:48:59;;;;;;;;;;;;;;;;;;5075026;28;1204;-68
2023/06/08 13:51:25;;;;;;;;;;;;;;;;;;5075502;28;781;-68
2023/06/08 13:53:52;;;;;;;;;;;;;;;;;;5093597;28;804;-67
2023/06/08 13:56:17;;;;;;;;;;;;;;;;;;5075348;28;1233;-67
2023/06/08 13:58:42;;;;;;;;;;;;;;;;;;5075202;28;1251;-67
2023/06/08 14:01:08;;;;;;;;;;;;;;;;;;5058014;28;1906;-67
2023/06/08 14:03:33;;;;;;;;;;;;;;;;;;5092791;28;868;-68
2023/06/08 14:05:59;;;;;;;;;;;;;;;;;;5074594;28;1349;-68
2023/06/08 14:08:25;;;;;;;;;;;;;;;;;;5075022;28;865;-68
2023/06/08 14:10:51;;;;;;;;;;;;;;;;;;5092520;28;1219;-68
2023/06/08 14:13:16;;;;;;;;;;;;;;;;;;5051213;28;1151;-68
2023/06/08 14:15:42;;;;;;;;;;;;;;;;;;5050802;28;848;-68
2023/06/08 14:18:07;;;;;;;;;;;;;;;;;;5050306;28;916;-68
2023/06/08 14:20:34;;;;;;;;;;;;;;;;;;5050543;28;1969;-68
2023/06/08 14:22:59;;;;;;;;;;;;;;;;;;5050324;28;908;-68
2023/06/08 14:25:25;;;;;;;;;;;;;;;;;;5051632;28;837;-68
2023/06/08 14:27:50;;;;;;;;;;;;;;;;;;5033819;28;1494;-67
2023/06/08 14:30:16;;;;;;;;;;;;;;;;;;5051777;28;848;-68
2023/06/08 14:32:43;;;;;;;;;;;;;;;;;;5051225;28;904;-68
2023/06/08 14:35:09;;;;;;;;;;;;;;;;;;5050692;28;1381;-68
2023/06/08 14:37:34;;;;;;;;;;;;;;;;;;5049985;28;956;-68
2023/06/08 14:40:01;;;;;;;;;;;;;;;;;;5049936;28;1952;-68
2023/06/08 14:42:26;;;;;;;;;;;;;;;;;;5048448;28;1209;-69
2023/06/08 14:44:51;;;;;;;;;;;;;;;;;;5047539;28;1199;-68
2023/06/08 14:47:18;;;;;;;;;;;;;;;;;;5048347;28;1184;-68
2023/06/08 14:49:43;;;;;;;;;;;;;;;;;;5051825;28;865;-68
2023/06/08 14:52:08;;;;;;;;;;;;;;;;;;5066441;28;1178;-68
2023/06/08 14:54:34;;;;;;;;;;;;;;;;;;5033517;28;1272;-68
2023/06/08 14:57:01;;;;;;;;;;;;;;;;;;5049809;28;1303;-68
2023/06/08 14:59:26;;;;;;;;;;;;;;;;;;5050208;28;1956;-68
2023/06/08 15:01:51;;;;;;;;;;;;;;;;;;5049887;28;1439;-68
2023/06/08 15:04:17;;;;;;;;;;;;;;;;;;5050131;28;653;-68
2023/06/08 15:06:42;;;;;;;;;;;;;;;;;;5051317;28;907;-68
2023/06/08 15:09:07;;;;;;;;;;;;;;;;;;5049861;28;833;-68
2023/06/08 15:11:32;;;;;;;;;;;;;;;;;;5049591;28;1221;-68
2023/06/08 15:13:59;;;;;;;;;;;;;;;;;;5033340;28;1200;-68
2023/06/08 15:16:25;;;;;;;;;;;;;;;;;;5051750;28;896;-68
2023/06/08 15:18:50;;;;;;;;;;;;;;;;;;5032922;28;1961;-68
2023/06/08 15:21:15;;;;;;;;;;;;;;;;;;5049516;28;1518;-68
2023/06/08 15:23:41;;;;;;;;;;;;;;;;;;5050045;28;883;-68
2023/06/08 15:26:06;;;;;;;;;;;;;;;;;;5049641;28;1310;-68
2023/06/08 15:28:32;;;;;;;;;;;;;;;;;;5051820;28;975;-68
2023/06/08 15:30:57;;;;;;;;;;;;;;;;;;5051732;28;944;-68
2023/06/08 15:33:22;;;;;;;;;;;;;;;;;;5052576;28;825;-68
2023/06/08 15:35:48;;;;;;;;;;;;;;;;;;5051906;28;901;-68
2023/06/08 15:38:16;;;;;;;;;;;;;;;;;;5037158;28;1272;-68
2023/06/08 15:40:41;;;;;;;;;;;;;;;;;;5037633;28;1902;-68
2023/06/08 15:43:06;;;;;;;;;;;;;;;;;;5054169;28;1326;-68
2023/06/08 15:45:31;;;;;;;;;;;;;;;;;;5053748;28;1145;-68
2023/06/08 15:47:57;;;;;;;;;;;;;;;;;;5038054;28;1382;-68
2023/06/08 15:50:22;;;;;;;;;;;;;;;;;;5041740;28;1086;-68
2023/06/08 15:52:47;;;;;;;;;;;;;;;;;;5016749;28;1304;-68
2023/06/08 15:55:13;;;;;;;;;;;;;;;;;;5017442;28;1372;-67
2023/06/08 15:57:38;;;;;;;;;;;;;;;;;;5035172;28;923;-67
2023/06/08 16:00:04;;;;;;;;;;;;;;;;;;5033427;28;1914;-67
2023/06/08 16:02:29;;;;;;;;;;;;;;;;;;5032705;28;1519;-67
2023/06/08 16:04:55;;;;;;;;;;;;;;;;;;5034684;28;1019;-67
2023/06/08 16:07:20;;;;;;;;;;;;;;;;;;5034468;28;841;-68
2023/06/08 16:09:45;;;;;;;;;;;;;;;;;;5033456;28;897;-67
2023/06/08 16:12:11;;;;;;;;;;;;;;;;;;5033478;28;1252;-67
2023/06/08 16:14:37;;;;;;;;;;;;;;;;;;5034751;28;903;-67
2023/06/08 16:17:02;;;;;;;;;;;;;;;;;;5034425;28;829;-67
2023/06/08 16:19:27;;;;;;;;;;;;;;;;;;5016980;28;1955;-67
2023/06/08 16:21:53;;;;;;;;;;;;;;;;;;5032663;28;821;-67
2023/06/08 16:24:25;;;;;;;;;;;;;;;;;;5032127;28;1060;-67
2023/06/08 16:26:51;;;;;;;;;;;;;;;;;;5033952;28;877;-67
2023/06/08 16:29:16;;;;;;;;;;;;;;;;;;5034197;28;789;-67
2023/06/08 16:31:42;;;;;;;;;;;;;;;;;;5032294;28;837;-67
2023/06/08 16:34:08;;;;;;;;;;;;;;;;;;5032375;28;885;-67
2023/06/08 16:36:33;;;;;;;;;;;;;;;;;;5034441;28;876;-67
2023/06/08 16:38:59;;;;;;;;;;;;;;;;;;5032840;28;1944;-67
2023/06/08 16:41:26;;;;;;;;;;;;;;;;;;5032636;28;794;-67
2023/06/08 16:43:51;;;;;;;;;;;;;;;;;;5033455;28;860;-67
2023/06/08 16:46:17;;;;;;;;;;;;;;;;;;5033065;28;826;-67
2023/06/08 16:48:42;;;;;;;;;;;;;;;;;;5032327;28;927;-67
2023/06/08 16:51:09;;;;;;;;;;;;;;;;;;5033776;28;856;-67
2023/06/08 16:53:34;;;;;;;;;;;;;;;;;;5033430;28;884;-67
2023/06/08 16:56:00;;;;;;;;;;;;;;;;;;5032068;28;1129;-67
2023/06/08 16:58:25;;;;;;;;;;;;;;;;;;5033678;28;837;-67
2023/06/08 17:00:51;;;;;;;;;;;;;;;;;;5032595;28;1953;-68
2023/06/08 17:03:16;;;;;;;;;;;;;;;;;;5016287;28;1241;-69
2023/06/08 17:05:41;;;;;;;;;;;;;;;;;;5034180;28;900;-67