Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:18;;;;;;;83.25;43.90;;;;;;;-2.05;100.00;98775.44;2099225;28;20610;-71
2022/01/20 00:01:36;;;;;;;83.43;43.13;;;;;;;-1.95;100.00;98775.72;2098465;28;20704;-71
2022/01/20 00:02:38;;;;;;;96.05;43.42;;;;;;;-1.81;100.00;98774.50;2092183;28;20202;-71
2022/01/20 00:03:41;;;;;;;83.82;40.20;;;;;;;-1.67;100.00;98775.09;2098580;28;20198;-72
2022/01/20 00:04:48;;;;;;;99.97;44.53;;;;;;;-1.59;100.00;98768.75;2098063;28;20207;-71
2022/01/20 00:07:30;;;;;;;66.63;38.15;;;;;;;-1.31;100.00;98766.31;2090806;28;20384;-71
2022/01/20 00:08:55;;;;;;;72.35;39.22;;;;;;;-1.21;100.00;98771.00;2094059;28;20247;-71
2022/01/20 00:23:29;;;;;;;22.42;20.00;;;;;;;0.65;100.00;98781.19;2106378;28;20574;-71
2022/01/20 00:26:01;;;;;;;24.25;21.65;;;;;;;0.88;100.00;98767.91;2092574;28;20551;-72
2022/01/20 00:27:07;;;;;;;26.48;21.63;;;;;;;0.93;100.00;98775.06;2091024;28;20249;-72
2022/01/20 00:28:13;;;;;;;36.15;20.65;;;;;;;0.96;100.00;98775.41;2090812;28;20281;-72
2022/01/20 00:29:22;;;;;;;26.60;20.95;;;;;;;0.99;100.00;98769.66;2098414;28;20170;-71
2022/01/20 00:30:39;;;;;;;28.38;20.30;;;;;;;1.03;100.00;98780.47;2106750;28;20191;-72
2022/01/20 00:31:48;;;;;;;22.80;19.73;;;;;;;1.07;100.00;98782.38;2105136;28;20698;-72
2022/01/20 00:32:57;;;;;;;31.42;21.80;;;;;;;1.07;100.00;98779.75;2099227;28;20171;-72
2022/01/20 00:34:11;;;;;;;30.30;22.58;;;;;;;1.07;100.00;98779.75;2097873;28;20195;-72
2022/01/20 00:35:19;;;;;;;30.85;23.27;;;;;;;1.06;100.00;98774.75;2091775;28;20202;-72
2022/01/20 00:37:40;;;;;;;32.70;24.90;;;;;;;1.13;100.00;98796.41;2099014;28;20641;-72
2022/01/20 00:38:43;;;;;;;35.22;24.75;;;;;;;1.15;100.00;98775.94;2098256;28;20700;-71
2022/01/20 00:39:45;;;;;;;35.22;25.35;;;;;;;1.11;100.00;98783.47;2098410;28;20703;-72
2022/01/20 00:40:47;;;;;;;37.67;26.55;;;;;;;1.12;100.00;98771.94;2106712;28;20757;-71
2022/01/20 00:41:49;;;;;;;39.85;26.98;;;;;;;1.19;100.00;98769.13;2098166;28;20190;-72
2022/01/20 00:42:51;;;;;;;41.45;26.90;;;;;;;1.17;100.00;98768.59;2089409;28;20289;-71
2022/01/20 00:43:52;;;;;;;36.72;25.65;;;;;;;1.15;100.00;98789.06;2089684;28;20207;-72
2022/01/20 00:44:54;;;;;;;30.43;22.87;;;;;;;1.28;100.00;98777.41;2089957;28;20248;-71
2022/01/20 00:45:56;;;;;;;30.33;23.70;;;;;;;1.33;100.00;98812.44;2098287;28;20671;-71
2022/01/20 00:46:58;;;;;;;28.75;23.33;;;;;;;1.38;100.00;98778.31;2098811;28;20182;-72
2022/01/20 00:48:01;;;;;;;26.42;21.42;;;;;;;1.39;100.00;98794.88;2098177;28;20236;-72
2022/01/20 00:49:05;;;;;;;24.20;21.02;;;;;;;1.62;100.00;98773.66;2098271;28;20197;-71
2022/01/20 00:50:10;;;;;;;23.08;20.70;;;;;;;1.69;100.00;98784.78;2098401;28;20202;-71
2022/01/20 00:51:11;;;;;;;22.25;20.25;;;;;;;1.79;100.00;98801.72;2097793;28;20676;-71
2022/01/20 00:52:12;;;;;;;21.27;19.27;;;;;;;1.90;100.00;98821.84;2098162;28;20565;-71
2022/01/20 00:53:13;;;;;;;22.05;19.83;;;;;;;1.96;100.00;98781.41;2098273;28;20648;-72
2022/01/20 00:54:15;;;;;;;20.10;18.20;;;;;;;1.99;100.00;98794.06;2098896;28;20545;-71
2022/01/20 00:55:16;;;;;;;25.17;20.88;;;;;;;2.02;100.00;98785.69;2098861;28;20201;-71
2022/01/20 00:56:19;;;;;;;20.92;18.90;;;;;;;2.05;100.00;98843.06;2098848;28;20273;-72
2022/01/20 00:57:20;;;;;;;21.40;19.27;;;;;;;2.11;100.00;98786.03;2098077;28;20194;-71
2022/01/20 00:58:21;;;;;;;21.07;18.90;;;;;;;2.11;100.00;98799.19;2098165;28;20186;-71
2022/01/20 00:59:22;;;;;;;21.15;19.10;;;;;;;2.11;100.00;98784.19;2097948;28;20226;-71
2022/01/20 01:00:24;;;;;;;20.27;18.38;;;;;;;2.15;100.00;98781.84;2089196;28;20191;-72
2022/01/20 01:01:26;;;;;;;20.92;18.70;;;;;;;2.14;100.00;98793.44;2098120;28;20210;-71
2022/01/20 01:02:30;;;;;;;21.10;19.25;;;;;;;2.18;100.00;98776.91;2098788;28;20190;-71
2022/01/20 01:03:31;;;;;;;19.95;18.05;;;;;;;2.27;100.00;98766.72;2097977;28;20221;-71
2022/01/20 01:04:33;;;;;;;21.17;19.17;;;;;;;2.20;100.00;98787.97;2098156;28;20273;-72
2022/01/20 01:05:39;;;;;;;20.70;18.80;;;;;;;2.22;100.00;98777.19;2098760;28;20194;-71
2022/01/20 01:06:58;;;;;;;21.13;19.30;;;;;;;2.16;100.00;98767.66;2098414;28;20302;-72
2022/01/20 01:07:59;;;;;;;21.80;19.65;;;;;;;2.20;100.00;98785.34;2098046;28;20182;-71
2022/01/20 01:09:02;;;;;;;22.00;19.80;;;;;;;2.29;100.00;98769.13;2098183;28;20736;-72
2022/01/20 01:10:08;;;;;;;20.77;18.85;;;;;;;2.25;100.00;98751.16;2098897;28;20239;-71
2022/01/20 01:11:08;;;;;;;21.83;19.83;;;;;;;2.25;100.00;98771.44;2097933;28;20212;-72
2022/01/20 01:12:15;;;;;;;20.90;19.00;;;;;;;2.22;100.00;98762.19;2089787;28;20210;-72
2022/01/20 01:13:18;;;;;;;21.98;19.90;;;;;;;2.22;100.00;98772.72;2090482;28;20724;-72
2022/01/20 01:14:21;;;;;;;20.52;18.63;;;;;;;2.28;100.00;98775.41;2098126;28;20299;-72
2022/01/20 01:15:26;;;;;;;21.63;19.42;;;;;;;2.26;100.00;98760.69;2098936;28;20198;-72
2022/01/20 01:19:49;;;;;;;20.23;18.52;;;;;;;2.29;100.00;98774.38;2097628;28;20223;-71
2022/01/20 01:21:09;;;;;;;21.27;19.08;;;;;;;2.28;100.00;98754.38;2106371;28;20196;-72
2022/01/20 01:22:21;;;;;;;20.42;18.40;;;;;;;2.33;100.00;98747.28;2102503;28;20293;-72
2022/01/20 01:23:23;;;;;;;21.48;19.38;;;;;;;2.40;100.00;98741.84;2098041;28;20182;-72
2022/01/20 01:24:24;;;;;;;20.88;18.92;;;;;;;2.35;100.00;98739.16;2097867;28;20293;-72
2022/01/20 01:25:26;;;;;;;21.23;19.23;;;;;;;2.36;100.00;98756.56;2089074;28;20201;-72
2022/01/20 01:26:28;;;;;;;20.77;18.90;;;;;;;2.33;100.00;98746.50;2089724;28;20293;-72
2022/01/20 01:27:34;;;;;;;21.48;18.48;;;;;;;2.31;100.00;98744.13;2089819;28;20257;-71
2022/01/20 01:28:37;;;;;;;22.08;20.02;;;;;;;2.30;100.00;98726.75;2090440;28;20191;-71
2022/01/20 01:29:56;;;;;;;21.83;19.58;;;;;;;2.33;100.00;98720.19;2089811;28;20241;-71
2022/01/20 01:31:25;;;;;;;20.30;18.65;;;;;;;2.36;100.00;98724.97;2092275;28;20183;-71
2022/01/20 01:32:35;;;;;;;21.95;19.80;;;;;;;2.32;100.00;98735.19;2093565;28;20186;-71
2022/01/20 01:33:40;;;;;;;20.88;18.90;;;;;;;2.30;100.00;98724.13;2098422;28;20175;-72
2022/01/20 01:34:47;;;;;;;21.17;19.27;;;;;;;2.33;100.00;98731.50;2098678;28;20228;-72
2022/01/20 01:35:55;;;;;;;20.85;18.70;;;;;;;2.29;100.00;98709.38;2097592;28;20205;-72
2022/01/20 01:37:05;;;;;;;20.88;18.85;;;;;;;2.31;100.00;98711.75;2090230;28;20615;-72
2022/01/20 01:38:35;;;;;;;21.17;19.25;;;;;;;2.36;100.00;98714.44;2099293;28;20201;-72
2022/01/20 01:39:37;;;;;;;21.45;19.60;;;;;;;2.29;100.00;98708.56;2103078;28;20621;-72
2022/01/20 01:40:41;;;;;;;21.52;19.48;;;;;;;2.26;100.00;98718.56;2097967;28;20198;-72
2022/01/20 01:41:43;;;;;;;20.90;19.10;;;;;;;2.26;100.00;98699.34;2090627;28;20198;-72
2022/01/20 01:42:46;;;;;;;21.40;19.20;;;;;;;2.26;100.00;98734.34;2091895;28;20202;-72
2022/01/20 01:43:50;;;;;;;21.02;19.00;;;;;;;2.28;100.00;98704.34;2091651;28;20202;-71
2022/01/20 01:44:54;;;;;;;21.40;19.42;;;;;;;2.33;100.00;98701.75;2091846;28;20653;-72
2022/01/20 01:46:00;;;;;;;21.35;19.45;;;;;;;2.34;100.00;98696.22;2091569;28;20191;-72
2022/01/20 01:47:02;;;;;;;21.55;19.50;;;;;;;2.30;100.00;98712.78;2091812;28;20290;-72
2022/01/20 01:48:07;;;;;;;21.45;19.08;;;;;;;2.23;100.00;98690.09;2099609;28;20288;-72
2022/01/20 01:49:09;;;;;;;20.13;18.42;;;;;;;2.24;100.00;98702.22;2091877;28;20197;-72
2022/01/20 01:50:11;;;;;;;21.57;19.43;;;;;;;2.22;100.00;98688.50;2099635;28;20285;-72
2022/01/20 01:51:16;;;;;;;21.08;18.95;;;;;;;2.24;100.00;98694.31;2099012;28;20621;-72
2022/01/20 01:52:20;;;;;;;23.40;19.60;;;;;;;2.18;100.00;98708.50;2092147;28;20748;-72
2022/01/20 01:53:23;;;;;;;21.60;19.58;;;;;;;2.22;100.00;98703.50;2091304;28;20579;-72
2022/01/20 01:54:24;;;;;;;21.10;19.00;;;;;;;2.25;100.00;98682.72;2091032;28;20673;-72
2022/01/20 01:55:26;;;;;;;21.50;19.58;;;;;;;2.23;100.00;98682.19;2091308;28;20705;-72
2022/01/20 01:56:27;;;;;;;21.38;19.17;;;;;;;2.24;100.00;98678.53;2099678;28;20277;-72
2022/01/20 01:57:30;;;;;;;21.77;19.40;;;;;;;2.23;100.00;98663.78;2107523;28;20222;-72
2022/01/20 01:58:32;;;;;;;21.08;19.08;;;;;;;2.21;100.00;98665.09;2107904;28;20201;-72
2022/01/20 01:59:55;;;;;;;21.80;19.60;;;;;;;2.13;100.00;98649.75;2099629;28;20225;-72
2022/01/20 02:01:15;;;;;;;21.02;19.05;;;;;;;2.14;100.00;98651.34;2100188;28;20210;-72
2022/01/20 02:02:15;;;;;;;21.38;19.42;;;;;;;2.13;100.00;98640.00;2099093;28;20234;-71
2022/01/20 02:03:21;;;;;;;22.13;19.92;;;;;;;2.20;100.00;98637.97;2099865;28;20190;-73
2022/01/20 02:04:33;;;;;;;22.30;20.20;;;;;;;2.16;100.00;98646.59;2099526;28;20692;-72
2022/01/20 02:06:16;;;;;;;21.02;19.13;;;;;;;2.17;100.00;98635.84;2098660;28;20194;-72
2022/01/20 02:07:57;;;;;;;21.42;18.77;;;;;;;2.15;100.00;98650.28;2099453;28;20198;-72
2022/01/20 02:09:15;;;;;;;20.48;18.70;;;;;;;2.17;100.00;98625.31;2096948;28;20190;-72
2022/01/20 02:18:35;;;;;;;19.98;18.27;;;;;;;2.41;100.00;98632.84;2093577;28;20179;-72
2022/01/20 02:19:44;;;;;;;20.88;18.77;;;;;;;2.40;100.00;98620.72;2094654;28;20259;-72
2022/01/20 02:21:04;;;;;;;19.95;18.15;;;;;;;2.40;100.00;98613.63;2099265;28;20175;-71
2022/01/20 02:22:06;;;;;;;20.02;18.23;;;;;;;2.45;100.00;98594.44;2099046;28;20209;-72
2022/01/20 02:23:25;;;;;;;19.38;17.65;;;;;;;2.45;100.00;98633.94;2093471;28;20203;-72
2022/01/20 02:24:27;;;;;;;20.45;18.58;;;;;;;2.45;100.00;98605.78;2099318;28;20221;-72
2022/01/20 02:25:30;;;;;;;20.25;18.45;;;;;;;2.46;100.00;98617.88;2091213;28;20206;-72
2022/01/20 02:26:32;;;;;;;19.70;17.83;;;;;;;2.46;100.00;98614.47;2091364;28;20199;-72
2022/01/20 02:27:34;;;;;;;19.95;17.92;;;;;;;2.46;100.00;98619.72;2091319;28;20194;-73
2022/01/20 02:28:36;;;;;;;19.60;17.97;;;;;;;2.52;100.00;98613.47;2099308;28;20200;-73
2022/01/20 02:29:37;;;;;;;19.88;18.15;;;;;;;2.55;100.00;98591.88;2091453;28;20207;-72
2022/01/20 02:30:42;;;;;;;19.35;17.60;;;;;;;2.54;100.00;98606.88;2091015;28;20642;-73
2022/01/20 02:31:43;;;;;;;18.42;16.77;;;;;;;2.59;100.00;98603.47;2091484;28;20233;-72
2022/01/20 02:32:55;;;;;;;20.05;18.40;;;;;;;2.60;100.00;98589.25;2091016;28;20260;-72
2022/01/20 02:33:58;;;;;;;20.30;18.27;;;;;;;2.61;100.00;98611.94;2092523;28;20203;-72
2022/01/20 02:35:03;;;;;;;19.20;17.55;;;;;;;2.65;100.00;98601.66;2091190;28;20198;-72
2022/01/20 02:36:09;;;;;;;18.98;17.40;;;;;;;2.67;100.00;98616.16;2098766;28;20652;-73
2022/01/20 02:37:14;;;;;;;19.55;17.88;;;;;;;2.69;100.00;98637.75;2090953;28;20207;-72
2022/01/20 02:38:20;;;;;;;18.58;17.05;;;;;;;2.69;100.00;98603.50;2083076;28;20199;-72
2022/01/20 02:39:42;;;;;;;19.08;17.60;;;;;;;2.73;100.00;98604.59;2083557;28;20640;-73
2022/01/20 02:44:53;;;;;;;19.17;17.67;;;;;;;2.78;100.00;98585.38;2085368;28;20270;-72
2022/01/20 02:45:54;;;;;;;19.70;18.00;;;;;;;2.77;100.00;98594.34;2083954;28;20208;-72
2022/01/20 02:46:57;;;;;;;18.85;17.23;;;;;;;2.78;100.00;98604.66;2091117;28;20213;-72
2022/01/20 02:47:57;;;;;;;19.67;17.70;;;;;;;2.81;100.00;98592.78;2091543;28;20187;-72
2022/01/20 02:48:59;;;;;;;18.50;17.07;;;;;;;2.80;100.00;98628.88;2090494;28;20203;-72
2022/01/20 02:50:01;;;;;;;18.58;17.13;;;;;;;2.86;100.00;98603.34;2082669;28;20215;-72
2022/01/20 02:51:07;;;;;;;19.38;17.80;;;;;;;2.86;100.00;98599.91;2084977;28;20673;-72
2022/01/20 02:52:08;;;;;;;18.30;16.70;;;;;;;2.86;100.00;98610.44;2099188;28;20740;-72
2022/01/20 02:53:12;;;;;;;18.25;16.77;;;;;;;2.85;100.00;98585.94;2090791;28;20203;-72
2022/01/20 02:54:13;;;;;;;18.67;17.27;;;;;;;2.81;100.00;98590.94;2091179;28;20195;-72
2022/01/20 02:55:15;;;;;;;20.38;18.50;;;;;;;2.78;100.00;98607.28;2090824;28;20195;-72
2022/01/20 02:56:16;;;;;;;20.65;18.85;;;;;;;2.80;100.00;98605.19;2090845;28;20257;-72
2022/01/20 02:57:18;;;;;;;20.10;18.30;;;;;;;2.87;100.00;98583.88;2090748;28;20265;-72
2022/01/20 02:58:18;;;;;;;19.98;18.38;;;;;;;2.86;100.00;98592.00;2098732;28;20688;-72
2022/01/20 02:59:22;;;;;;;20.20;18.60;;;;;;;2.89;100.00;98584.41;2098995;28;20265;-72
2022/01/20 03:00:23;;;;;;;19.50;18.10;;;;;;;2.91;100.00;98603.38;2099035;28;20198;-72
2022/01/20 03:01:26;;;;;;;19.20;17.73;;;;;;;2.94;100.00;98599.41;2098984;28;20241;-72
2022/01/20 03:02:27;;;;;;;19.70;18.25;;;;;;;2.88;100.00;98600.47;2107134;28;20201;-72
2022/01/20 03:03:29;;;;;;;19.83;18.13;;;;;;;2.89;100.00;98589.66;2090788;28;20205;-72
2022/01/20 03:04:30;;;;;;;20.08;18.40;;;;;;;2.90;100.00;98588.63;2090865;28;20206;-72
2022/01/20 03:05:36;;;;;;;19.17;17.67;;;;;;;2.89;100.00;98581.78;2091173;28;20297;-72
2022/01/20 03:06:41;;;;;;;19.60;17.92;;;;;;;2.90;100.00;98609.69;2099390;28;20226;-72
2022/01/20 03:07:45;;;;;;;20.42;18.73;;;;;;;2.92;100.00;98591.00;2098979;28;20198;-72
2022/01/20 03:08:46;;;;;;;18.45;16.95;;;;;;;2.88;100.00;98585.47;2090749;28;20684;-72
2022/01/20 03:09:47;;;;;;;19.33;17.73;;;;;;;2.90;100.00;98582.56;2090392;28;20597;-72
2022/01/20 03:10:48;;;;;;;18.45;17.05;;;;;;;2.92;100.00;98585.72;2090767;28;20202;-72
2022/01/20 03:11:50;;;;;;;19.37;17.67;;;;;;;2.91;100.00;98602.59;2098966;28;20225;-72
2022/01/20 03:12:53;;;;;;;18.75;17.17;;;;;;;2.91;100.00;98587.56;2098973;28;20205;-72
2022/01/20 03:13:55;;;;;;;17.98;16.58;;;;;;;2.90;100.00;98598.38;2090412;28;20207;-72
2022/01/20 03:14:58;;;;;;;19.02;17.42;;;;;;;2.95;100.00;98570.19;2090762;28;20195;-72
2022/01/20 03:15:59;;;;;;;19.27;17.58;;;;;;;2.94;100.00;98571.22;2099069;28;20182;-72
2022/01/20 03:17:00;;;;;;;18.88;17.27;;;;;;;2.92;100.00;98589.16;2099099;28;20749;-72
2022/01/20 03:18:02;;;;;;;19.20;17.50;;;;;;;2.93;100.00;98588.09;2090655;28;20636;-72
2022/01/20 03:19:03;;;;;;;19.50;17.80;;;;;;;2.94;100.00;98592.31;2090756;28;20299;-72
2022/01/20 03:20:06;;;;;;;19.43;17.77;;;;;;;2.91;100.00;98584.94;2090731;28;20195;-72
2022/01/20 03:21:08;;;;;;;19.25;17.45;;;;;;;2.89;100.00;98629.19;2089928;28;20213;-72
2022/01/20 03:22:11;;;;;;;19.67;18.08;;;;;;;2.88;100.00;98571.50;2099277;28;20672;-72
2022/01/20 03:23:12;;;;;;;18.67;17.23;;;;;;;2.98;100.00;98579.44;2098843;28;20194;-72
2022/01/20 03:24:14;;;;;;;19.57;17.90;;;;;;;3.00;100.00;98572.84;2098966;28;20201;-72
2022/01/20 03:25:16;;;;;;;19.17;17.70;;;;;;;2.93;100.00;98589.94;2098884;28;20667;-72
2022/01/20 03:26:18;;;;;;;18.93;17.43;;;;;;;2.89;100.00;98583.59;2090559;28;20549;-72
2022/01/20 03:27:19;;;;;;;20.17;18.38;;;;;;;2.87;100.00;98557.53;2090632;28;20669;-72
2022/01/20 03:28:22;;;;;;;19.92;18.08;;;;;;;2.88;100.00;98587.31;2090617;28;20197;-72
2022/01/20 03:29:24;;;;;;;19.75;18.10;;;;;;;2.81;100.00;98580.41;2091073;28;20199;-72
2022/01/20 03:30:26;;;;;;;19.30;17.70;;;;;;;2.78;100.00;98622.25;2090612;28;20215;-72
2022/01/20 03:31:30;;;;;;;20.15;18.38;;;;;;;2.74;100.00;98585.13;2099147;28;20203;-72
2022/01/20 03:32:31;;;;;;;18.98;17.48;;;;;;;2.70;100.00;98568.25;2107148;28;20198;-72
2022/01/20 03:33:34;;;;;;;19.73;17.97;;;;;;;2.72;100.00;98587.22;2099164;28;20757;-72
2022/01/20 03:34:36;;;;;;;20.25;18.42;;;;;;;2.75;100.00;98565.63;2098756;28;20205;-72
2022/01/20 03:35:45;;;;;;;19.95;18.05;;;;;;;2.67;100.00;98594.28;2099690;28;20280;-72
2022/01/20 03:37:06;;;;;;;20.27;18.30;;;;;;;2.62;100.00;98575.84;2104570;28;20648;-72
2022/01/20 03:38:23;;;;;;;20.70;18.60;;;;;;;2.63;100.00;98562.41;2098893;28;20668;-72
2022/01/20 03:39:24;;;;;;;20.95;18.85;;;;;;;2.64;100.00;98565.84;2098917;28;20285;-72
2022/01/20 03:40:30;;;;;;;21.00;18.85;;;;;;;2.57;100.00;98573.19;2098777;28;20193;-72
2022/01/20 03:41:32;;;;;;;20.65;18.77;;;;;;;2.50;100.00;98555.75;2090833;28;20231;-72
2022/01/20 03:42:41;;;;;;;20.60;18.80;;;;;;;2.47;100.00;98563.38;2091669;28;20195;-72
2022/01/20 03:43:43;;;;;;;19.90;18.20;;;;;;;2.49;100.00;98550.75;2090820;28;20286;-72
2022/01/20 03:44:45;;;;;;;20.30;18.55;;;;;;;2.44;100.00;98569.97;2098714;28;20726;-72
2022/01/20 03:45:49;;;;;;;21.10;18.98;;;;;;;2.44;100.00;98542.84;2090466;28;20191;-72
2022/01/20 03:46:51;;;;;;;21.02;19.30;;;;;;;2.44;100.00;98542.84;2090835;28;20636;-72
2022/01/20 03:47:55;;;;;;;20.70;18.85;;;;;;;2.45;100.00;98550.47;2098764;28;20194;-72
2022/01/20 03:49:08;;;;;;;20.02;18.20;;;;;;;2.44;100.00;98538.38;2098635;28;20202;-72
2022/01/20 03:50:59;;;;;;;20.13;18.45;;;;;;;2.44;100.00;98543.63;2099144;28;20174;-72
2022/01/20 03:51:31;;;;;;;19.98;18.27;;;;;;;2.48;100.00;98538.63;2098124;28;20233;-72
2022/01/20 03:52:34;;;;;;;21.05;19.05;;;;;;;2.45;100.00;98531.25;2090698;28;20195;-73
2022/01/20 03:53:38;;;;;;;19.40;17.80;;;;;;;2.42;100.00;98543.06;2090443;28;20191;-72
2022/01/20 03:54:45;;;;;;;20.95;19.02;;;;;;;2.43;100.00;98525.44;2091606;28;20198;-72
2022/01/20 03:56:11;;;;;;;21.27;19.38;;;;;;;2.37;100.00;98547.53;2098060;28;20281;-72
2022/01/20 03:57:22;;;;;;;20.77;18.70;;;;;;;2.40;100.00;98550.44;2098537;28;20200;-73
2022/01/20 03:58:47;;;;;;;20.88;18.95;;;;;;;2.45;100.00;98533.91;2098754;28;20191;-72
2022/01/20 03:59:48;;;;;;;20.33;18.60;;;;;;;2.42;100.00;98524.66;2099141;28;20226;-72
2022/01/20 04:00:55;;;;;;;21.02;19.15;;;;;;;2.42;100.00;98529.13;2098647;28;20595;-72
2022/01/20 04:02:16;;;;;;;21.52;19.63;;;;;;;2.42;100.00;98539.66;2092900;28;20202;-72
2022/01/20 04:03:36;;;;;;;20.77;18.88;;;;;;;2.43;100.00;98552.59;2093236;28;20205;-72
2022/01/20 04:04:47;;;;;;;20.48;18.67;;;;;;;2.41;100.00;98524.91;2091519;28;20210;-72
2022/01/20 04:06:00;;;;;;;21.17;19.27;;;;;;;2.42;100.00;98519.38;2090590;28;20677;-72
2022/01/20 04:07:18;;;;;;;20.70;19.00;;;;;;;2.40;100.00;98528.59;2093500;28;20197;-72
2022/01/20 04:08:21;;;;;;;19.75;18.05;;;;;;;2.45;100.00;98526.00;2098636;28;20197;-72
2022/01/20 04:09:25;;;;;;;20.65;18.85;;;;;;;2.44;100.00;98542.84;2098487;28;20195;-72
2022/01/20 04:10:27;;;;;;;22.05;19.83;;;;;;;2.52;100.00;98516.81;2098586;28;20218;-72
2022/01/20 04:11:29;;;;;;;20.52;18.83;;;;;;;2.52;100.00;98510.75;2098575;28;20202;-72
2022/01/20 04:12:30;;;;;;;21.40;19.38;;;;;;;2.52;100.00;98510.75;2098606;28;20190;-72
2022/01/20 04:13:32;;;;;;;20.93;19.23;;;;;;;2.54;100.00;98512.09;2098464;28;20226;-72
2022/01/20 04:14:44;;;;;;;21.42;19.63;;;;;;;2.54;100.00;98506.03;2098854;28;20224;-72
2022/01/20 04:15:51;;;;;;;20.42;18.70;;;;;;;2.49;100.00;98521.78;2098483;28;20289;-72
2022/01/20 04:17:03;;;;;;;21.15;19.38;;;;;;;2.54;100.00;98508.66;2090221;28;20210;-72
2022/01/20 04:18:07;;;;;;;21.10;19.20;;;;;;;2.51;100.00;98511.78;2091706;28;20207;-72
2022/01/20 04:19:11;;;;;;;21.33;19.48;;;;;;;2.55;100.00;98497.88;2098572;28;20196;-71
2022/01/20 04:20:12;;;;;;;20.10;18.40;;;;;;;2.58;100.00;98512.34;2098449;28;20225;-72
2022/01/20 04:21:13;;;;;;;19.97;18.37;;;;;;;2.58;100.00;98528.16;2089653;28;20689;-72
2022/01/20 04:22:14;;;;;;;19.17;17.67;;;;;;;2.56;100.00;98498.66;2090137;28;20202;-72
2022/01/20 04:23:18;;;;;;;20.38;18.65;;;;;;;2.60;100.00;98510.25;2098492;28;20182;-72
2022/01/20 04:24:24;;;;;;;20.42;18.67;;;;;;;2.62;100.00;98508.16;2098334;28;20202;-72
2022/01/20 04:25:26;;;;;;;20.50;18.80;;;;;;;2.62;100.00;98507.38;2098734;28;20536;-72
2022/01/20 04:26:28;;;;;;;19.98;18.27;;;;;;;2.66;100.00;98498.69;2099060;28;20300;-72
2022/01/20 04:27:29;;;;;;;20.50;18.80;;;;;;;2.62;100.00;98534.50;2098495;28;20198;-72
2022/01/20 04:28:30;;;;;;;20.50;18.60;;;;;;;2.63;100.00;98524.75;2090142;28;20194;-71
2022/01/20 04:29:32;;;;;;;20.02;18.33;;;;;;;2.64;100.00;98508.69;2090075;28;20245;-72
2022/01/20 04:30:35;;;;;;;20.58;18.83;;;;;;;2.66;100.00;98503.97;2098454;28;20194;-72
2022/01/20 04:31:37;;;;;;;20.42;18.83;;;;;;;2.68;100.00;98486.06;2098303;28;20205;-72
2022/01/20 04:32:37;;;;;;;23.15;19.00;;;;;;;2.70;100.00;98494.50;2098349;28;20198;-72
2022/01/20 04:33:39;;;;;;;20.40;18.80;;;;;;;2.69;100.00;98497.38;2098434;28;20277;-72
2022/01/20 04:34:40;;;;;;;19.92;18.20;;;;;;;2.68;100.00;98486.06;2098328;28;20205;-72
2022/01/20 04:35:41;;;;;;;22.10;20.10;;;;;;;2.64;100.00;98482.38;2098418;28;20671;-72
2022/01/20 04:36:46;;;;;;;20.45;18.60;;;;;;;2.60;100.00;98504.97;2097980;28;20295;-73
2022/01/20 04:37:53;;;;;;;20.20;18.60;;;;;;;2.64;100.00;98505.28;2090727;28;20187;-72
2022/01/20 04:38:55;;;;;;;21.02;19.17;;;;;;;2.64;100.00;98494.75;2098465;28;20543;-72
2022/01/20 04:39:59;;;;;;;19.75;18.05;;;;;;;2.65;100.00;98499.75;2098247;28;20622;-72
2022/01/20 04:41:01;;;;;;;19.73;18.08;;;;;;;2.64;100.00;98492.09;2090017;28;20282;-72
2022/01/20 04:42:04;;;;;;;19.17;17.63;;;;;;;2.62;100.00;98517.91;2090136;28;20199;-72
2022/01/20 04:43:07;;;;;;;20.05;18.35;;;;;;;2.63;100.00;98488.69;2089883;28;20202;-72
2022/01/20 04:44:13;;;;;;;20.65;18.95;;;;;;;2.66;100.00;98482.91;2098341;28;20718;-70
2022/01/20 04:45:20;;;;;;;19.52;17.92;;;;;;;2.68;100.00;98490.53;2097878;28;20202;-73
2022/01/20 04:46:29;;;;;;;19.92;18.23;;;;;;;2.66;100.00;98476.84;2098210;28;20190;-70
2022/01/20 04:47:39;;;;;;;19.80;18.10;;;;;;;2.66;100.00;98480.25;2091023;28;20278;-70
2022/01/20 04:48:50;;;;;;;20.15;18.15;;;;;;;2.67;100.00;98486.31;2091149;28;20247;-72
2022/01/20 04:57:52;;;;;;;21.17;19.27;;;;;;;2.64;100.00;98510.53;2092452;28;20650;-72
2022/01/20 04:58:54;;;;;;;21.13;19.15;;;;;;;2.66;100.00;98487.38;2090111;28;20718;-72
2022/01/20 04:59:55;;;;;;;20.38;18.67;;;;;;;2.63;100.00;98477.38;2089860;28;20227;-73
2022/01/20 05:00:56;;;;;;;21.10;19.40;;;;;;;2.60;100.00;98478.66;2089787;28;20661;-72
2022/01/20 05:02:16;;;;;;;20.08;18.40;;;;;;;2.61;100.00;98475.00;2098714;28;20179;-72
2022/01/20 05:03:28;;;;;;;19.30;17.80;;;;;;;2.66;100.00;98467.09;2098226;28;20186;-72
2022/01/20 05:04:36;;;;;;;21.77;19.98;;;;;;;2.53;100.00;98465.75;2090961;28;20199;-70
2022/01/20 05:05:54;;;;;;;22.25;20.05;;;;;;;2.57;100.00;98466.00;2091790;28;20222;-70
2022/01/20 05:06:57;;;;;;;20.88;19.15;;;;;;;2.58;100.00;98462.31;2089993;28;20615;-71
2022/01/20 05:07:59;;;;;;;20.40;18.83;;;;;;;2.56;100.00;98461.78;2089986;28;20576;-70
2022/01/20 05:09:00;;;;;;;21.30;19.33;;;;;;;2.54;100.00;98464.69;2098132;28;20688;-72
2022/01/20 05:10:06;;;;;;;20.53;18.57;;;;;;;2.54;100.00;98464.69;2098058;28;20601;-72
2022/01/20 05:11:10;;;;;;;21.00;19.30;;;;;;;2.55;100.00;98442.56;2090444;28;20685;-70
2022/01/20 05:12:16;;;;;;;21.90;20.00;;;;;;;2.51;100.00;98453.88;2089453;28;20202;-70
2022/01/20 05:13:33;;;;;;;22.30;20.20;;;;;;;2.48;100.00;98452.56;2098245;28;20189;-71
2022/01/20 05:14:34;;;;;;;20.60;18.90;;;;;;;2.53;100.00;98457.06;2098027;28;20227;-71
2022/01/20 05:15:35;;;;;;;20.77;19.10;;;;;;;2.53;100.00;98444.69;2098002;28;20190;-70
2022/01/20 05:16:37;;;;;;;20.05;18.65;;;;;;;2.52;100.00;98455.47;2097330;28;20723;-71
2022/01/20 05:17:39;;;;;;;20.00;18.37;;;;;;;2.49;100.00;98451.50;2089132;28;20595;-73
2022/01/20 05:18:41;;;;;;;21.65;19.75;;;;;;;2.52;100.00;98455.47;2089790;28;20249;-72
2022/01/20 05:19:42;;;;;;;21.13;19.33;;;;;;;2.50;100.00;98478.63;2089857;28;20203;-73
2022/01/20 05:20:44;;;;;;;20.80;18.93;;;;;;;2.55;100.00;98460.22;2098065;28;20201;-72
2022/01/20 05:21:45;;;;;;;21.27;19.60;;;;;;;2.59;100.00;98461.25;2097685;28;20595;-70
2022/01/20 05:22:55;;;;;;;21.63;19.77;;;;;;;2.60;100.00;98462.84;2091112;28;20193;-71
2022/01/20 05:24:03;;;;;;;21.98;20.23;;;;;;;2.58;100.00;98467.59;2098048;28;20190;-70
2022/01/20 05:25:07;;;;;;;21.58;19.73;;;;;;;2.54;100.00;98451.53;2098130;28;20680;-70
2022/01/20 05:26:13;;;;;;;20.88;19.25;;;;;;;2.56;100.00;98446.00;2097988;28;20602;-73
2022/01/20 05:27:14;;;;;;;22.67;20.67;;;;;;;2.54;100.00;98475.22;2090213;28;20191;-71
2022/01/20 05:28:16;;;;;;;21.90;20.20;;;;;;;2.60;100.00;98457.59;2098169;28;20273;-71
2022/01/20 05:29:17;;;;;;;22.67;20.85;;;;;;;2.59;100.00;98440.19;2097976;28;20202;-71
2022/01/20 05:30:18;;;;;;;22.17;20.47;;;;;;;2.59;100.00;98445.47;2098088;28;20182;-70
2022/01/20 05:31:40;;;;;;;20.80;19.13;;;;;;;2.59;100.00;98445.47;2098844;28;20178;-71
2022/01/20 05:32:42;;;;;;;21.35;19.63;;;;;;;2.65;100.00;98457.59;2098666;28;20194;-70
2022/01/20 05:33:44;;;;;;;21.08;19.35;;;;;;;2.66;100.00;98437.34;2098879;28;20192;-71
2022/01/20 05:34:45;;;;;;;21.75;19.77;;;;;;;2.64;100.00;98442.06;2097971;28;20706;-70
2022/01/20 05:35:46;;;;;;;20.67;18.90;;;;;;;2.61;100.00;98440.75;2097225;28;20588;-70
2022/01/20 05:36:48;;;;;;;20.15;18.65;;;;;;;2.61;100.00;98437.34;2089374;28;20649;-71
2022/01/20 05:37:51;;;;;;;21.80;19.80;;;;;;;2.58;100.00;98451.00;2089896;28;20616;-70
2022/01/20 05:38:53;;;;;;;21.23;19.42;;;;;;;2.58;100.00;98438.63;2089668;28;20285;-71
2022/01/20 05:39:55;;;;;;;21.08;19.27;;;;;;;2.60;100.00;98452.31;2089825;28;20199;-71
2022/01/20 05:41:01;;;;;;;21.17;19.38;;;;;;;2.64;100.00;98437.59;2090175;28;20202;-70
2022/01/20 05:42:04;;;;;;;21.60;19.80;;;;;;;2.60;100.00;98436.50;2089719;28;20195;-70