Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:13;;;;;;;3.63;1.60;;;10.60;99.20;;;;;;5033392;28;20276;-76
2022/04/08 00:04:39;;;;;;;3.37;1.43;;;10.60;98.90;;;;;;5029091;28;20190;-75
2022/04/08 00:07:04;;;;;;;7.10;1.97;;;10.60;99.20;;;;;;5028381;28;20473;-75
2022/04/08 00:09:30;;;;;;;4.10;1.60;;;10.60;99.20;;;;;;5024408;28;20647;-75
2022/04/08 00:11:55;;;;;;;4.20;1.63;;;10.50;99.20;;;;;;5025354;28;20197;-76
2022/04/08 00:14:21;;;;;;;6.40;1.53;;;10.50;99.20;;;;;;5018613;28;20770;-75
2022/04/08 00:16:47;;;;;;;7.37;1.57;;;10.50;99.20;;;;;;5019649;28;20259;-75
2022/04/08 00:19:13;;;;;;;7.80;1.80;;;10.50;99.20;;;;;;5040449;28;20229;-75
2022/04/08 00:21:38;;;;;;;7.73;1.73;;;10.40;99.20;;;;;;5012148;28;20220;-75
2022/04/08 00:24:04;;;;;;;5.30;1.90;;;10.40;99.10;;;;;;5028190;28;20185;-76
2022/04/08 00:26:30;;;;;;;3.27;1.67;;;10.40;99.10;;;;;;5027618;28;20201;-76
2022/04/08 00:28:55;;;;;;;9.23;1.70;;;10.40;99.10;;;;;;5029136;28;20209;-75
2022/04/08 00:31:21;;;;;;;3.60;1.40;;;10.40;99.10;;;;;;5012089;28;20181;-75
2022/04/08 00:33:47;;;;;;;9.33;1.80;;;10.40;99.10;;;;;;5036506;28;20182;-75
2022/04/08 00:36:12;;;;;;;3.53;1.50;;;10.40;99.20;;;;;;5028387;28;20194;-75
2022/04/08 00:38:38;;;;;;;3.60;1.47;;;10.40;99.20;;;;;;5028515;28;20663;-76
2022/04/08 00:41:04;;;;;;;3.70;1.53;;;10.30;99.20;;;;;;5027244;28;20567;-75
2022/04/08 00:43:37;;;;;;;5.30;1.70;;;10.30;99.10;;;;;;5027531;28;20652;-76
2022/04/08 00:46:05;;;;;;;5.47;1.87;;;10.30;99.10;;;;;;5027290;28;20209;-76
2022/04/08 00:48:32;;;;;;;3.57;1.80;;;10.30;99.10;;;;;;5027758;28;20935;-75
2022/04/08 00:50:59;;;;;;;4.57;1.47;;;10.30;99.10;;;;;;5027881;28;20415;-75
2022/04/08 00:53:25;;;;;;;5.13;2.20;;;10.30;99.10;;;;;;5027239;28;20423;-75
2022/04/08 00:55:51;;;;;;;5.30;1.93;;;10.30;99.10;;;;;;5009099;28;20515;-76
2022/04/08 00:58:17;;;;;;;9.33;1.47;;;10.40;99.10;;;;;;5015607;28;20487;-75
2022/04/08 01:00:43;;;;;;;7.50;1.53;;;10.40;99.10;;;;;;5037729;28;20990;-75
2022/04/08 01:03:08;;;;;;;7.13;1.77;;;10.40;99.10;;;;;;5032131;28;20501;-76
2022/04/08 01:05:34;;;;;;;5.57;1.60;;;10.40;99.10;;;;;;5005359;28;20205;-75
2022/04/08 01:08:01;;;;;;;7.20;1.87;;;10.40;99.20;;;;;;5027460;28;20198;-75
2022/04/08 01:10:27;;;;;;;4.40;1.90;;;10.30;99.10;;;;;;5026728;28;20530;-75
2022/04/08 01:12:52;;;;;;;3.77;1.40;;;10.40;99.10;;;;;;5041313;28;20519;-75
2022/04/08 01:15:20;;;;;;;7.67;1.70;;;10.40;99.10;;;;;;5025535;28;20267;-75
2022/04/08 01:17:46;;;;;;;2.57;1.80;;;10.40;99.10;;;;;;5027559;28;20177;-76
2022/04/08 01:20:12;;;;;;;4.10;1.80;;;10.30;99.10;;;;;;5009397;28;20880;-76
2022/04/08 01:22:38;;;;;;;5.07;1.77;;;10.30;99.10;;;;;;5026209;28;20424;-75
2022/04/08 01:25:05;;;;;;;8.20;2.00;;;10.30;99.10;;;;;;5008644;28;20460;-76
2022/04/08 01:27:31;;;;;;;7.50;2.07;;;10.30;99.10;;;;;;5022517;28;20488;-75
2022/04/08 01:29:57;;;;;;;9.00;2.10;;;10.20;99.00;;;;;;5011291;28;20416;-75
2022/04/08 01:32:23;;;;;;;5.13;1.87;;;10.20;99.10;;;;;;5037391;28;20534;-76
2022/04/08 01:34:50;;;;;;;9.80;2.00;;;10.10;99.90;;;;;;5026753;28;20471;-75
2022/04/08 01:37:16;;;;;;;5.30;2.10;;;10.00;99.90;;;;;;5027204;28;20424;-75
2022/04/08 01:39:42;;;;;;;6.50;2.30;;;10.00;99.90;;;;;;5026876;28;20902;-75
2022/04/08 01:42:08;;;;;;;7.50;2.33;;;9.90;99.90;;;;;;5026470;28;20435;-75
2022/04/08 01:44:36;;;;;;;13.40;1.67;;;9.90;99.90;;;;;;5026536;28;20527;-75
2022/04/08 01:47:02;;;;;;;5.00;1.70;;;9.80;99.90;;;;;;5026486;28;20518;-75
2022/04/08 01:49:27;;;;;;;3.97;1.40;;;9.80;99.90;;;;;;5027267;28;20408;-75
2022/04/08 01:51:53;;;;;;;4.90;1.40;;;9.80;99.90;;;;;;5026646;28;20462;-75
2022/04/08 01:54:19;;;;;;;9.53;1.70;;;9.70;99.90;;;;;;5027274;28;20196;-75
2022/04/08 01:56:45;;;;;;;6.07;1.90;;;9.70;99.90;;;;;;5025478;28;20643;-75
2022/04/08 01:59:10;;;;;;;4.13;1.70;;;9.70;99.90;;;;;;5034784;28;20204;-75
2022/04/08 02:01:36;;;;;;;4.10;1.97;;;9.70;99.90;;;;;;5025818;28;20185;-75
2022/04/08 02:04:01;;;;;;;4.00;1.40;;;9.70;99.90;;;;;;5031713;28;20612;-75
2022/04/08 02:06:27;;;;;;;5.53;1.60;;;9.70;99.90;;;;;;5012172;28;20643;-76
2022/04/08 02:08:53;;;;;;;4.20;1.60;;;9.70;99.90;;;;;;5030991;28;20686;-75
2022/04/08 02:11:20;;;;;;;5.20;1.60;;;9.70;99.90;;;;;;5011539;28;20537;-76
2022/04/08 02:13:46;;;;;;;4.40;1.70;;;9.70;99.90;;;;;;5030553;28;20440;-75
2022/04/08 02:16:12;;;;;;;5.97;1.60;;;9.60;99.90;;;;;;5029428;28;20444;-75
2022/04/08 02:18:37;;;;;;;6.73;2.23;;;9.60;99.90;;;;;;5030941;28;20431;-76
2022/04/08 02:21:04;;;;;;;4.50;1.80;;;9.60;99.90;;;;;;5029953;28;20228;-75
2022/04/08 02:23:29;;;;;;;7.73;1.70;;;9.60;99.90;;;;;;5030671;28;20305;-75
2022/04/08 02:25:55;;;;;;;5.30;1.70;;;9.60;99.90;;;;;;5029057;28;20448;-75
2022/04/08 02:28:21;;;;;;;4.17;1.73;;;9.60;99.90;;;;;;5012757;28;20206;-75
2022/04/08 02:30:48;;;;;;;4.60;2.03;;;9.40;99.90;;;;;;5019988;28;20645;-75
2022/04/08 02:33:13;;;;;;;10.03;1.83;;;10.10;99.90;;;;;;5030456;28;20743;-76
2022/04/08 02:35:39;;;;;;;9.00;1.97;;;9.60;99.90;;;;;;5029765;28;20448;-76
2022/04/08 02:38:04;;;;;;;7.40;1.90;;;9.50;99.90;;;;;;5030725;28;20169;-75
2022/04/08 02:40:30;;;;;;;5.37;1.70;;;9.50;99.90;;;;;;5029258;28;20321;-75
2022/04/08 02:42:55;;;;;;;4.83;1.43;;;9.50;99.90;;;;;;5011454;28;20252;-75
2022/04/08 02:45:21;;;;;;;4.97;1.70;;;9.50;99.90;;;;;;5028949;28;20275;-76
2022/04/08 02:47:47;;;;;;;7.60;1.77;;;9.50;99.90;;;;;;5030501;28;20715;-75
2022/04/08 02:50:13;;;;;;;9.13;1.80;;;9.50;99.90;;;;;;5011602;28;20181;-76
2022/04/08 02:52:38;;;;;;;6.90;1.77;;;9.40;99.90;;;;;;5029585;28;20738;-76
2022/04/08 02:55:05;;;;;;;5.70;1.87;;;9.40;99.90;;;;;;5029009;28;20672;-75
2022/04/08 02:57:31;;;;;;;3.07;1.60;;;9.40;99.90;;;;;;5029387;28;20174;-76
2022/04/08 02:59:58;;;;;;;8.23;2.00;;;9.30;99.90;;;;;;5040589;28;20843;-76
2022/04/08 03:02:24;;;;;;;4.67;1.90;;;9.30;99.90;;;;;;5040509;28;20185;-76
2022/04/08 03:04:51;;;;;;;6.57;2.00;;;9.30;99.90;;;;;;5029652;28;20542;-76
2022/04/08 03:07:17;;;;;;;6.57;1.97;;;9.20;99.90;;;;;;5029564;28;20444;-76
2022/04/08 03:09:43;;;;;;;10.40;2.23;;;9.20;99.90;;;;;;5030244;28;20451;-75
2022/04/08 03:12:09;;;;;;;4.40;1.80;;;9.10;99.90;;;;;;5009752;28;20204;-75
2022/04/08 03:14:34;;;;;;;9.30;2.47;;;9.10;99.90;;;;;;5029447;28;20456;-76
2022/04/08 03:17:01;;;;;;;4.73;1.90;;;9.10;99.90;;;;;;5028923;28;20425;-76
2022/04/08 03:19:27;;;;;;;4.83;2.10;;;9.10;99.90;;;;;;5029881;28;20624;-76
2022/04/08 03:21:53;;;;;;;5.03;1.80;;;9.20;99.90;;;;;;5028377;28;20425;-76
2022/04/08 03:24:18;;;;;;;8.10;1.80;;;9.20;99.90;;;;;;5030046;28;20165;-75
2022/04/08 03:26:46;;;;;;;6.47;1.93;;;9.20;99.90;;;;;;5022092;28;20181;-76
2022/04/08 03:29:12;;;;;;;4.93;2.00;;;9.20;99.90;;;;;;5028573;28;20678;-75
2022/04/08 03:31:37;;;;;;;5.67;1.73;;;9.20;99.90;;;;;;5029545;28;20488;-75
2022/04/08 03:34:03;;;;;;;6.33;2.00;;;9.20;99.90;;;;;;5029539;28;20177;-75
2022/04/08 03:36:29;;;;;;;8.10;2.00;;;9.20;99.90;;;;;;5029173;28;20201;-75
2022/04/08 03:38:54;;;;;;;5.67;1.57;;;9.10;99.90;;;;;;5029621;28;20178;-76
2022/04/08 03:41:20;;;;;;;7.33;2.20;;;9.10;99.90;;;;;;5028118;28;20193;-75
2022/04/08 03:43:45;;;;;;;8.97;1.93;;;9.10;99.90;;;;;;5029486;28;20178;-75
2022/04/08 03:46:13;;;;;;;5.53;1.60;;;9.10;99.90;;;;;;5027952;28;20578;-75
2022/04/08 03:48:42;;;;;;;7.37;2.50;;;9.10;99.90;;;;;;5028697;28;20201;-75
2022/04/08 03:51:08;;;;;;;7.10;1.70;;;9.10;99.90;;;;;;5034712;28;20929;-74
2022/04/08 03:53:34;;;;;;;3.97;1.80;;;9.10;99.90;;;;;;5046602;28;20444;-75
2022/04/08 03:56:01;;;;;;;7.50;2.03;;;9.10;99.90;;;;;;5036128;28;20442;-74
2022/04/08 03:58:27;;;;;;;11.10;2.77;;;9.10;99.90;;;;;;5010484;28;20178;-75
2022/04/08 04:00:53;;;;;;;9.70;2.17;;;9.00;99.90;;;;;;5027231;28;20501;-73
2022/04/08 04:03:19;;;;;;;4.80;1.60;;;9.00;99.90;;;;;;5028654;28;20621;-75
2022/04/08 04:05:44;;;;;;;7.10;2.37;;;9.10;99.90;;;;;;5027143;28;20539;-75
2022/04/08 04:08:15;;;;;;;6.20;1.83;;;8.80;99.90;;;;;;5028613;28;20198;-75
2022/04/08 04:10:40;;;;;;;10.30;2.17;;;9.10;99.90;;;;;;5027724;28;20592;-74
2022/04/08 04:13:06;;;;;;;4.80;2.20;;;9.10;99.90;;;;;;5028554;28;20652;-75
2022/04/08 04:15:31;;;;;;;3.80;1.87;;;9.10;99.90;;;;;;5009459;28;20209;-73
2022/04/08 04:17:57;;;;;;;5.60;2.07;;;9.10;99.90;;;;;;5028490;28;20588;-74
2022/04/08 04:20:22;;;;;;;7.83;2.50;;;9.10;99.90;;;;;;5027531;28;20190;-75
2022/04/08 04:22:48;;;;;;;9.87;2.27;;;9.10;99.90;;;;;;5043531;28;20521;-75
2022/04/08 04:25:13;;;;;;;5.67;1.80;;;9.10;99.90;;;;;;5023254;28;20230;-75
2022/04/08 04:27:39;;;;;;;3.93;1.80;;;9.10;99.90;;;;;;5027964;28;20221;-75
2022/04/08 04:30:05;;;;;;;5.60;1.70;;;9.10;99.90;;;;;;5026152;28;20189;-74
2022/04/08 04:32:30;;;;;;;6.37;1.87;;;9.00;99.90;;;;;;5027339;28;20186;-75
2022/04/08 04:34:57;;;;;;;11.30;2.10;;;9.10;99.90;;;;;;5027244;28;20474;-75
2022/04/08 04:37:22;;;;;;;4.80;1.73;;;9.10;99.90;;;;;;5027642;28;20170;-75
2022/04/08 04:39:48;;;;;;;4.70;1.73;;;9.10;99.90;;;;;;5026662;28;20570;-75
2022/04/08 04:42:13;;;;;;;3.70;1.73;;;9.00;99.90;;;;;;5026990;28;20505;-75
2022/04/08 04:44:39;;;;;;;4.43;1.63;;;9.10;99.90;;;;;;5026211;28;20193;-74
2022/04/08 04:47:05;;;;;;;6.43;2.03;;;9.10;99.90;;;;;;5027473;28;20170;-75
2022/04/08 04:49:30;;;;;;;5.93;1.70;;;9.10;99.90;;;;;;5026308;28;20177;-75
2022/04/08 04:51:56;;;;;;;12.20;2.53;;;9.10;99.90;;;;;;5019896;28;20615;-74
2022/04/08 04:54:21;;;;;;;6.73;1.90;;;9.10;99.90;;;;;;5045852;28;20606;-75
2022/04/08 04:56:47;;;;;;;9.10;2.23;;;9.10;99.90;;;;;;5025894;28;20174;-75
2022/04/08 04:59:12;;;;;;;4.20;2.03;;;9.10;99.90;;;;;;5009425;28;20174;-75
2022/04/08 05:01:38;;;;;;;9.27;1.90;;;9.10;99.90;;;;;;5025023;28;20192;-75
2022/04/08 05:04:03;;;;;;;3.27;1.63;;;9.10;99.90;;;;;;5025749;28;20210;-74
2022/04/08 05:06:30;;;;;;;7.83;1.80;;;9.10;99.90;;;;;;5008604;28;20198;-75
2022/04/08 05:08:56;;;;;;;6.10;2.00;;;9.10;99.90;;;;;;5026514;28;20190;-75
2022/04/08 05:11:21;;;;;;;7.70;1.90;;;9.10;99.90;;;;;;5025667;28;20927;-74
2022/04/08 05:13:47;;;;;;;9.10;2.73;;;9.10;99.90;;;;;;5027094;28;20195;-75
2022/04/08 05:16:12;;;;;;;11.90;2.23;;;9.10;99.90;;;;;;5032440;28;20243;-75
2022/04/08 05:18:39;;;;;;;10.53;2.33;;;9.10;99.90;;;;;;5030064;28;20204;-75
2022/04/08 05:21:05;;;;;;;5.77;2.10;;;9.10;99.90;;;;;;5008820;28;20501;-75
2022/04/08 05:23:31;;;;;;;18.30;2.30;;;9.10;99.90;;;;;;5027120;28;20490;-75
2022/04/08 05:25:57;;;;;;;11.93;2.40;;;9.20;99.90;;;;;;5007574;28;20624;-76
2022/04/08 05:28:22;;;;;;;9.70;2.30;;;9.20;99.90;;;;;;5008521;28;20505;-76
2022/04/08 05:30:48;;;;;;;9.30;2.03;;;9.20;99.90;;;;;;5025365;28;20432;-75
2022/04/08 05:33:13;;;;;;;4.43;1.90;;;9.30;99.90;;;;;;5024641;28;20251;-74
2022/04/08 05:35:39;;;;;;;7.30;2.40;;;9.60;99.90;;;;;;5024466;28;20201;-74
2022/04/08 05:38:05;;;;;;;10.63;2.60;;;9.90;99.90;;;;;;5022028;28;20193;-74
2022/04/08 05:40:30;;;;;;;14.73;2.30;;;10.00;99.90;;;;;;5023749;28;20184;-73
2022/04/08 05:42:56;;;;;;;7.83;2.53;;;10.00;99.90;;;;;;5025853;28;20190;-73
2022/04/08 05:45:21;;;;;;;9.17;2.87;;;10.10;99.90;;;;;;5031440;28;20221;-73
2022/04/08 05:47:49;;;;;;;8.30;2.40;;;10.20;99.90;;;;;;5011169;28;20292;-73
2022/04/08 05:50:15;;;;;;;6.20;2.10;;;10.30;99.90;;;;;;5024933;28;20264;-73
2022/04/08 05:52:41;;;;;;;15.00;2.37;;;10.30;99.90;;;;;;5025070;28;20420;-79
2022/04/08 05:55:08;;;;;;;3.70;1.80;;;10.50;99.90;;;;;;5025834;28;20214;-76
2022/04/08 05:57:35;;;;;;;10.37;2.70;;;10.40;99.90;;;;;;5024551;28;20424;-75
2022/04/08 06:00:03;;;;;;;4.93;2.27;;;10.40;99.90;;;;;;5025150;28;20428;-75
2022/04/08 06:02:28;;;;;;;7.30;2.27;;;10.30;99.90;;;;;;5027154;28;20435;-74
2022/04/08 06:04:54;;;;;;;9.03;1.87;;;10.20;99.90;;;;;;5023401;28;20448;-74
2022/04/08 06:07:23;;;;;;;6.93;2.37;;;10.30;99.90;;;;;;5006791;28;20603;-77
2022/04/08 06:09:48;;;;;;;5.77;2.43;;;10.30;99.90;;;;;;5021831;28;20261;-76
2022/04/08 06:12:14;;;;;;;7.60;1.97;;;10.20;99.90;;;;;;5025460;28;20512;-75
2022/04/08 06:14:39;;;;;;;9.03;2.00;;;10.20;99.90;;;;;;5025261;28;20680;-75
2022/04/08 06:17:05;;;;;;;8.67;2.13;;;10.10;99.90;;;;;;5028133;28;20236;-76
2022/04/08 06:19:31;;;;;;;6.10;1.60;;;10.10;99.90;;;;;;5003521;28;20703;-75
2022/04/08 06:21:56;;;;;;;10.30;2.50;;;10.20;99.90;;;;;;5028978;28;20696;-75
2022/04/08 06:24:22;;;;;;;10.30;1.87;;;10.30;99.90;;;;;;5026318;28;20192;-74
2022/04/08 06:26:47;;;;;;;6.67;1.93;;;10.30;99.90;;;;;;5023820;28;20780;-80
2022/04/08 06:29:13;;;;;;;8.13;2.03;;;10.20;99.90;;;;;;5005207;28;20417;-75
2022/04/08 06:31:39;;;;;;;7.20;2.13;;;10.30;99.90;;;;;;5030134;28;20574;-74
2022/04/08 06:34:05;;;;;;;6.70;1.90;;;10.60;99.90;;;;;;5031516;28;20442;-74
2022/04/08 06:36:30;;;;;;;14.77;2.60;;;10.90;99.90;;;;;;5008369;28;20198;-74
2022/04/08 06:38:56;;;;;;;9.57;2.10;;;11.30;99.90;;;;;;5008150;28;20192;-73
2022/04/08 06:41:22;;;;;;;5.27;1.73;;;11.30;99.90;;;;;;5025971;28;20185;-73
2022/04/08 06:43:47;;;;;;;7.90;1.87;;;11.30;99.90;;;;;;5025220;28;20193;-75
2022/04/08 06:46:13;;;;;;;8.20;2.50;;;11.10;99.90;;;;;;5026643;28;20471;-75
2022/04/08 06:48:39;;;;;;;6.80;2.30;;;10.80;99.90;;;;;;5005122;28;20635;-76
2022/04/08 06:51:05;;;;;;;5.90;2.10;;;10.60;99.90;;;;;;5029614;28;20243;-76
2022/04/08 06:53:32;;;;;;;11.77;2.17;;;10.60;99.90;;;;;;5012809;28;20239;-76
2022/04/08 06:55:58;;;;;;;10.30;2.60;;;10.60;99.90;;;;;;5011704;28;20264;-76
2022/04/08 06:58:26;;;;;;;6.70;2.07;;;10.60;99.90;;;;;;5030450;28;20424;-76
2022/04/08 07:00:53;;;;;;;7.57;2.50;;;10.70;99.90;;;;;;5028838;28;20182;-73
2022/04/08 07:03:19;;;;;;;8.87;2.20;;;10.60;99.90;;;;;;5029870;28;20431;-76
2022/04/08 07:05:44;;;;;;;7.43;1.93;;;10.60;99.90;;;;;;5011925;28;20880;-77
2022/04/08 07:08:10;;;;;;;6.33;1.93;;;10.60;99.90;;;;;;5029747;28;20256;-77
2022/04/08 07:10:35;;;;;;;6.53;2.10;;;10.50;99.90;;;;;;5029858;28;20182;-76
2022/04/08 07:13:01;;;;;;;8.03;2.67;;;10.50;99.90;;;;;;5029846;28;20238;-76
2022/04/08 07:15:26;;;;;;;9.40;2.33;;;10.50;99.90;;;;;;5028996;28;20237;-75
2022/04/08 07:17:52;;;;;;;7.10;2.03;;;10.50;99.90;;;;;;5038644;28;20639;-75
2022/04/08 07:20:18;;;;;;;9.17;2.30;;;10.30;99.90;;;;;;5030079;28;20814;-76
2022/04/08 07:22:44;;;;;;;7.50;2.10;;;10.30;99.90;;;;;;5029528;28;20178;-76
2022/04/08 07:25:10;;;;;;;5.03;1.83;;;10.40;99.90;;;;;;5029874;28;20279;-75
2022/04/08 07:27:49;;;;;;;9.13;2.30;;;10.60;99.90;;;;;;5023077;28;20977;-74
2022/04/08 07:30:17;;;;;;;6.47;2.20;;;10.70;99.90;;;;;;5028963;28;20980;-75
2022/04/08 07:32:43;;;;;;;13.97;2.87;;;10.70;99.90;;;;;;5028491;28;21625;-76
2022/04/08 07:35:10;;;;;;;8.73;2.17;;;10.70;99.90;;;;;;5029122;28;20950;-76
2022/04/08 07:37:36;;;;;;;7.70;2.93;;;10.80;99.90;;;;;;5029612;28;20431;-76
2022/04/08 07:40:09;;;;;;;12.63;2.57;;;10.90;99.90;;;;;;5029532;28;20424;-75
2022/04/08 07:42:35;;;;;;;8.43;2.30;;;11.00;99.90;;;;;;5029089;28;20436;-76
2022/04/08 07:45:00;;;;;;;13.37;2.30;;;11.00;99.90;;;;;;5031828;28;20528;-75
2022/04/08 07:47:29;;;;;;;6.53;2.77;;;11.00;99.90;;;;;;5039951;28;20450;-75
2022/04/08 07:50:05;;;;;;;7.57;2.07;;;11.10;99.90;;;;;;5030343;28;20239;-76
2022/04/08 07:52:30;;;;;;;10.03;2.80;;;11.10;99.90;;;;;;5028770;28;20432;-77
2022/04/08 07:54:57;;;;;;;9.87;2.60;;;11.00;99.90;;;;;;5028743;28;20459;-75
2022/04/08 07:57:23;;;;;;;5.10;2.03;;;11.00;99.90;;;;;;5028274;28;20176;-76
2022/04/08 07:59:49;;;;;;;7.87;2.60;;;11.00;99.90;;;;;;5028671;28;20511;-75
2022/04/08 08:02:15;;;;;;;8.17;2.20;;;11.10;99.90;;;;;;5028269;28;20812;-76
2022/04/08 08:04:40;;;;;;;6.37;1.83;;;11.10;99.90;;;;;;5028082;28;20198;-76
2022/04/08 08:07:06;;;;;;;7.97;2.40;;;10.90;99.90;;;;;;5029054;28;20593;-76
2022/04/08 08:09:33;;;;;;;8.27;1.80;;;10.80;99.90;;;;;;5028801;28;20303;-76
2022/04/08 08:11:59;;;;;;;6.73;2.30;;;10.60;99.90;;;;;;5027960;28;20250;-76
2022/04/08 08:14:25;;;;;;;3.73;1.43;;;10.60;99.90;;;;;;5028269;28;20437;-76
2022/04/08 08:16:51;;;;;;;2.93;1.43;;;10.50;99.90;;;;;;5040426;28;20428;-76
2022/04/08 08:19:16;;;;;;;6.77;1.67;;;10.50;99.90;;;;;;5028795;28;20204;-76
2022/04/08 08:21:42;;;;;;;6.63;1.90;;;10.60;99.90;;;;;;5028491;28;20178;-77
2022/04/08 08:24:08;;;;;;;4.33;1.67;;;10.50;99.90;;;;;;5028699;28;20178;-76
2022/04/08 08:26:33;;;;;;;4.50;1.70;;;10.40;99.90;;;;;;5028087;28;20213;-76
2022/04/08 08:28:59;;;;;;;7.53;1.80;;;10.30;99.90;;;;;;5010768;28;20240;-76
2022/04/08 08:31:25;;;;;;;5.43;1.27;;;10.30;99.90;;;;;;5026050;28;20770;-75
2022/04/08 08:33:50;;;;;;;3.93;1.60;;;10.00;99.90;;;;;;5028200;28;20193;-75
2022/04/08 08:36:16;;;;;;;4.60;0.93;;;9.90;99.90;;;;;;5026711;28;20197;-76
2022/04/08 08:38:42;;;;;;;8.10;1.60;;;9.70;99.90;;;;;;5028698;28;20283;-75
2022/04/08 08:41:08;;;;;;;3.90;1.13;;;9.50;99.90;;;;;;5027841;28;20184;-75
2022/04/08 08:43:35;;;;;;;5.37;2.40;;;9.20;99.90;;;;;;5010025;28;20269;-75
2022/04/08 08:46:03;;;;;;;5.53;2.80;;;9.00;99.90;;;;;;5031366;28;20535;-75
2022/04/08 08:48:32;;;;;;;4.33;1.93;;;8.80;99.90;;;;;;5033354;28;20463;-75
2022/04/08 08:51:01;;;;;;;4.70;1.93;;;8.60;99.90;;;;;;5027730;28;20421;-76
2022/04/08 08:53:29;;;;;;;5.00;1.97;;;8.60;99.90;;;;;;5027260;28;20416;-75
2022/04/08 08:55:55;;;;;;;2.20;1.70;;;8.70;99.90;;;;;;5026417;28;20444;-76
2022/04/08 08:58:21;;;;;;;7.60;2.70;;;8.70;99.90;;;;;;5027786;28;20420;-75
2022/04/08 09:00:47;;;;;;;5.83;2.80;;;8.70;99.90;;;;;;5026061;28;20174;-75
2022/04/08 09:03:13;;;;;;;5.47;2.60;;;8.50;99.90;;;;;;5027671;28;20255;-76
2022/04/08 09:05:44;;;;;;;7.80;1.80;;;8.50;99.90;;;;;;5027694;28;20472;-76
2022/04/08 09:08:11;;;;;;;4.80;1.93;;;8.40;99.90;;;;;;5027299;28;20201;-76
2022/04/08 09:10:46;;;;;;;4.63;1.57;;;8.50;99.90;;;;;;5027187;28;20427;-76
2022/04/08 09:13:16;;;;;;;6.60;2.00;;;8.50;99.90;;;;;;5026044;28;20933;-76
2022/04/08 09:15:55;;;;;;;6.23;1.60;;;8.40;99.90;;;;;;5009144;28;20452;-76
2022/04/08 09:18:21;;;;;;;7.40;2.00;;;8.40;99.90;;;;;;5027236;28;20421;-75
2022/04/08 09:20:49;;;;;;;3.57;2.00;;;8.30;99.90;;;;;;5027176;28;20435;-75
2022/04/08 09:23:16;;;;;;;6.73;1.97;;;8.20;99.90;;;;;;5027534;28;20517;-76
2022/04/08 09:25:43;;;;;;;6.17;2.47;;;8.10;99.90;;;;;;5026678;28;20601;-76
2022/04/08 09:28:13;;;;;;;4.30;2.10;;;8.10;99.90;;;;;;5027605;28;20619;-75
2022/04/08 09:30:40;;;;;;;2.57;1.80;;;8.10;99.90;;;;;;5008558;28;20428;-76
2022/04/08 09:33:18;;;;;;;6.73;1.80;;;8.00;99.90;;;;;;5008466;28;20438;-75
2022/04/08 09:35:44;;;;;;;6.77;2.27;;;7.90;99.90;;;;;;5008566;28;20436;-76
2022/04/08 09:38:10;;;;;;;13.33;2.60;;;7.90;99.90;;;;;;5027395;28;20716;-77
2022/04/08 09:40:37;;;;;;;2.47;1.80;;;7.90;99.90;;;;;;5009052;28;20604;-77
2022/04/08 09:43:02;;;;;;;3.90;1.90;;;7.70;99.90;;;;;;5026522;28;20200;-76
2022/04/08 09:45:30;;;;;;;5.47;2.50;;;7.70;99.90;;;;;;5033907;28;21027;-75
2022/04/08 09:48:03;;;;;;;2.50;1.93;;;7.80;99.90;;;;;;5039921;28;20546;-75
2022/04/08 09:50:29;;;;;;;6.17;2.10;;;7.90;99.90;;;;;;5008987;28;20470;-74
2022/04/08 09:52:55;;;;;;;5.07;1.90;;;8.00;99.90;;;;;;5027597;28;20455;-75
2022/04/08 09:55:22;;;;;;;7.93;1.87;;;8.00;99.90;;;;;;5027193;28;20460;-74
2022/04/08 09:57:51;;;;;;;2.60;2.00;;;7.90;99.90;;;;;;5020708;28;20182;-74
2022/04/08 10:00:17;;;;;;;5.33;2.23;;;7.90;99.90;;;;;;5008327;28;20474;-75
2022/04/08 10:02:46;;;;;;;5.50;1.90;;;7.90;99.90;;;;;;5026429;28;20428;-77
2022/04/08 10:05:12;;;;;;;6.13;2.00;;;7.90;99.90;;;;;;5024735;28;20288;-76
2022/04/08 10:07:41;;;;;;;6.27;2.20;;;7.90;99.90;;;;;;5027161;28;20543;-75
2022/04/08 10:10:21;;;;;;;9.03;2.20;;;8.00;99.90;;;;;;5009176;28;20500;-76
2022/04/08 10:13:03;;;;;;;5.00;1.60;;;8.20;99.90;;;;;;5027096;28;21030;-76
2022/04/08 10:15:32;;;;;;;4.43;2.10;;;8.20;99.90;;;;;;5019286;28;20474;-76
2022/04/08 10:17:59;;;;;;;3.80;2.00;;;8.00;99.90;;;;;;5026841;28;20914;-75
2022/04/08 10:20:28;;;;;;;2.50;2.00;;;7.90;99.90;;;;;;5027469;28;20486;-75
2022/04/08 10:23:15;;;;;;;4.93;1.80;;;8.00;99.90;;;;;;5031190;28;20474;-76
2022/04/08 10:25:42;;;;;;;4.87;2.03;;;8.00;99.90;;;;;;5030400;28;20938;-76
2022/04/08 10:28:10;;;;;;;3.73;1.60;;;7.90;99.90;;;;;;5031055;28;20976;-76
2022/04/08 10:30:43;;;;;;;5.33;1.87;;;7.90;99.90;;;;;;5029917;28;20435;-75
2022/04/08 10:33:08;;;;;;;4.07;1.77;;;8.00;99.90;;;;;;5032308;28;20869;-76
2022/04/08 10:35:35;;;;;;;2.00;1.60;;;7.90;99.90;;;;;;5031489;28;20443;-75
2022/04/08 10:38:03;;;;;;;3.83;1.90;;;7.80;99.90;;;;;;5030549;28;20265;-76
2022/04/08 10:40:40;;;;;;;3.80;1.87;;;7.80;99.90;;;;;;5030530;28;20429;-76
2022/04/08 10:43:08;;;;;;;4.63;1.90;;;7.90;99.90;;;;;;5030607;28;20431;-76
2022/04/08 10:45:34;;;;;;;2.33;1.50;;;7.90;99.90;;;;;;5029750;28;20973;-76
2022/04/08 10:48:11;;;;;;;4.63;1.50;;;8.00;99.90;;;;;;5027371;28;20650;-76
2022/04/08 10:50:38;;;;;;;4.67;2.20;;;8.10;99.90;;;;;;5030340;28;20762;-76
2022/04/08 10:53:09;;;;;;;4.63;1.70;;;8.20;99.90;;;;;;5031187;28;20492;-76
2022/04/08 10:55:48;;;;;;;4.50;2.23;;;8.20;99.90;;;;;;5029769;28;20919;-76
2022/04/08 10:58:15;;;;;;;6.47;1.87;;;8.20;99.90;;;;;;5030917;28;20464;-76
2022/04/08 11:00:41;;;;;;;5.37;1.90;;;8.30;99.90;;;;;;5030373;28;20869;-76
2022/04/08 11:03:11;;;;;;;3.70;1.97;;;8.30;99.90;;;;;;5030443;28;20412;-76
2022/04/08 11:05:40;;;;;;;6.20;2.30;;;8.20;99.90;;;;;;5012604;28;20476;-76
2022/04/08 11:08:07;;;;;;;5.17;2.00;;;8.10;99.90;;;;;;5030981;28;20460;-75
2022/04/08 11:10:32;;;;;;;4.27;1.97;;;8.10;99.90;;;;;;5030209;28;20425;-75
2022/04/08 11:13:00;;;;;;;2.30;1.90;;;8.10;99.90;;;;;;5030022;28;20429;-75
2022/04/08 11:15:30;;;;;;;2.00;1.40;;;8.00;99.90;;;;;;5029997;28;20237;-75
2022/04/08 11:17:57;;;;;;;3.83;2.00;;;8.00;99.90;;;;;;5030099;28;20432;-75
2022/04/08 11:20:23;;;;;;;4.40;2.00;;;8.00;99.90;;;;;;5030446;28;20903;-76
2022/04/08 11:22:50;;;;;;;4.77;1.87;;;8.00;99.90;;;;;;5012359;28;20424;-75
2022/04/08 11:25:23;;;;;;;4.80;2.00;;;8.00;99.90;;;;;;5029910;28;20197;-75
2022/04/08 11:28:07;;;;;;;3.20;1.77;;;8.00;99.90;;;;;;5022744;28;20882;-75
2022/04/08 11:30:40;;;;;;;2.83;1.70;;;8.10;99.90;;;;;;5029066;28;20505;-75
2022/04/08 11:33:13;;;;;;;3.40;2.03;;;8.00;99.90;;;;;;5010407;28;20473;-76
2022/04/08 11:35:39;;;;;;;2.30;1.80;;;8.00;99.90;;;;;;5029587;28;20810;-77
2022/04/08 11:38:14;;;;;;;4.53;2.23;;;7.90;99.90;;;;;;5030309;28;20500;-75
2022/04/08 11:40:40;;;;;;;8.30;2.30;;;7.90;99.90;;;;;;5027584;28;20189;-76
2022/04/08 11:43:06;;;;;;;3.73;2.00;;;7.80;99.90;;;;;;5022138;28;20803;-75
2022/04/08 11:45:32;;;;;;;3.10;2.10;;;7.80;99.90;;;;;;5037481;28;20212;-75
2022/04/08 11:47:58;;;;;;;10.00;2.60;;;7.90;99.90;;;;;;5028590;28;20205;-76
2022/04/08 11:50:26;;;;;;;3.00;1.97;;;7.60;99.90;;;;;;5029660;28;20174;-75
2022/04/08 11:52:56;;;;;;;2.83;1.80;;;7.60;99.90;;;;;;5029467;28;20421;-75
2022/04/08 11:55:26;;;;;;;4.10;1.80;;;7.50;99.90;;;;;;5029178;28;20483;-76
2022/04/08 11:57:53;;;;;;;4.60;2.13;;;7.50;99.90;;;;;;5011147;28;20973;-78
2022/04/08 12:00:27;;;;;;;2.37;1.70;;;7.40;99.90;;;;;;5028337;28;20494;-76
2022/04/08 12:02:55;;;;;;;3.87;1.60;;;7.40;99.90;;;;;;5028545;28;20443;-76
2022/04/08 12:05:25;;;;;;;3.60;1.83;;;7.30;99.90;;;;;;5029474;28;20508;-75
2022/04/08 12:07:57;;;;;;;3.07;2.00;;;7.30;99.90;;;;;;5029297;28;20460;-75
2022/04/08 12:10:23;;;;;;;2.40;1.23;;;7.40;99.90;;;;;;5029594;28;20591;-75
2022/04/08 12:12:49;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5028849;28;20891;-75
2022/04/08 12:15:15;;;;;;;2.63;1.43;;;7.10;99.90;;;;;;5033014;28;20482;-75
2022/04/08 12:17:42;;;;;;;6.97;1.63;;;7.10;99.90;;;;;;5029899;28;20648;-76
2022/04/08 12:20:18;;;;;;;2.73;1.63;;;7.10;99.90;;;;;;5028487;28;20478;-76
2022/04/08 12:22:50;;;;;;;1.73;1.50;;;7.20;99.90;;;;;;5010761;28;20432;-76
2022/04/08 12:25:18;;;;;;;2.43;1.60;;;7.20;99.90;;;;;;5028478;28;20556;-76
2022/04/08 12:27:51;;;;;;;3.00;1.90;;;7.10;99.90;;;;;;5028269;28;20459;-77
2022/04/08 12:30:16;;;;;;;2.60;1.80;;;7.20;99.90;;;;;;5027990;28;20683;-76
2022/04/08 12:32:43;;;;;;;1.43;1.20;;;7.30;99.90;;;;;;5028310;28;20882;-78
2022/04/08 12:35:11;;;;;;;4.13;1.40;;;7.30;99.90;;;;;;5029131;28;20197;-76
2022/04/08 12:37:37;;;;;;;2.90;1.20;;;7.10;99.90;;;;;;5028975;28;20478;-76
2022/04/08 12:40:07;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5028968;28;20420;-77
2022/04/08 12:42:36;;;;;;;1.43;1.20;;;7.10;99.90;;;;;;5028168;28;20416;-75
2022/04/08 12:45:03;;;;;;;5.00;1.30;;;7.20;99.90;;;;;;5026725;28;20566;-76
2022/04/08 12:47:29;;;;;;;2.63;1.20;;;7.30;99.90;;;;;;5029465;28;20794;-76
2022/04/08 12:49:55;;;;;;;1.93;1.60;;;7.30;99.90;;;;;;5010347;28;20432;-77
2022/04/08 12:52:20;;;;;;;1.43;1.30;;;7.30;99.90;;;;;;5026777;28;20969;-75