Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:29;;;;;;;4.60;1.05;;;;;;;;;;5366829;26;20026;-63
2024/04/11 00:03:55;;;;;;;4.95;1.02;;;;;;;;;;5355677;26;20005;-63
2024/04/11 00:06:23;;;;;;;5.28;1.10;;;;;;;;;;5378078;26;20018;-63
2024/04/11 00:08:48;;;;;;;8.48;1.35;;;;;;;;;;5384502;26;20020;-63
2024/04/11 00:11:18;;;;;;;7.55;1.23;;;;;;;;;;5392440;26;20022;-63
2024/04/11 00:13:44;;;;;;;3.45;0.90;;;;;;;;;;5375443;26;20300;-63
2024/04/11 00:16:15;;;;;;;10.45;1.25;;;;;;;;;;5390477;26;20084;-62
2024/04/11 00:18:41;;;;;;;3.97;1.02;;;;;;;;;;5384136;26;20019;-63
2024/04/11 00:21:09;;;;;;;4.18;1.13;;;;;;;;;;5389173;26;20004;-63
2024/04/11 00:23:35;;;;;;;5.35;1.05;;;;;;;;;;5369930;26;20008;-63
2024/04/11 00:26:04;;;;;;;2.92;1.13;;;;;;;;;;5371756;26;20009;-63
2024/04/11 00:28:30;;;;;;;3.47;1.02;;;;;;;;;;5372959;26;20118;-63
2024/04/11 00:30:58;;;;;;;3.22;0.80;;;;;;;;;;5389157;26;20035;-62
2024/04/11 00:33:26;;;;;;;9.23;1.50;;;;;;;;;;5385002;26;20080;-62
2024/04/11 00:35:54;;;;;;;1.98;0.80;;;;;;;;;;5361729;26;20023;-63
2024/04/11 00:38:21;;;;;;;2.03;0.88;;;;;;;;;;5384557;26;20090;-63
2024/04/11 00:40:56;;;;;;;5.45;0.88;;;;;;;;;;5377673;26;19999;-63
2024/04/11 00:43:22;;;;;;;3.60;0.77;;;;;;;;;;5376673;26;20000;-62
2024/04/11 00:45:50;;;;;;;5.50;1.10;;;;;;;;;;5374141;26;20055;-62
2024/04/11 00:48:17;;;;;;;6.55;0.77;;;;;;;;;;5377138;26;20027;-63
2024/04/11 00:50:49;;;;;;;3.38;1.00;;;;;;;;;;5381800;26;20015;-63
2024/04/11 00:53:16;;;;;;;6.78;1.00;;;;;;;;;;5381571;26;20018;-63
2024/04/11 00:55:45;;;;;;;7.10;1.13;;;;;;;;;;5381587;26;20015;-64
2024/04/11 00:58:11;;;;;;;4.30;1.02;;;;;;;;;;5394185;26;20007;-63
2024/04/11 01:00:41;;;;;;;5.70;1.10;;;;;;;;;;5394474;26;20015;-63
2024/04/11 01:03:07;;;;;;;9.82;1.30;;;;;;;;;;5386401;26;20014;-63
2024/04/11 01:05:35;;;;;;;9.30;1.15;;;;;;;;;;5383825;26;20014;-64
2024/04/11 01:08:07;;;;;;;3.08;0.93;;;;;;;;;;5369825;26;21340;-63
2024/04/11 01:10:37;;;;;;;3.13;0.88;;;;;;;;;;5394278;26;20014;-63
2024/04/11 01:13:05;;;;;;;8.05;1.20;;;;;;;;;;5364274;26;20004;-62
2024/04/11 01:15:35;;;;;;;7.38;1.17;;;;;;;;;;5358728;26;20001;-63
2024/04/11 01:18:01;;;;;;;4.32;0.95;;;;;;;;;;5375865;26;20008;-62
2024/04/11 01:20:29;;;;;;;7.68;0.98;;;;;;;;;;5383337;26;20019;-63
2024/04/11 01:22:57;;;;;;;6.97;0.95;;;;;;;;;;5393102;26;20018;-63
2024/04/11 01:25:29;;;;;;;3.40;0.75;;;;;;;;;;5376582;26;20046;-63
2024/04/11 01:27:55;;;;;;;6.05;1.02;;;;;;;;;;5369956;26;20077;-63
2024/04/11 01:30:23;;;;;;;6.32;1.33;;;;;;;;;;5384766;26;20053;-62
2024/04/11 01:32:49;;;;;;;4.10;0.90;;;;;;;;;;5391422;26;19995;-62
2024/04/11 01:35:18;;;;;;;6.88;1.00;;;;;;;;;;5387004;26;20023;-63
2024/04/11 01:37:43;;;;;;;7.78;1.08;;;;;;;;;;5386285;26;19999;-63
2024/04/11 01:40:18;;;;;;;7.43;1.40;;;;;;;;;;5382067;26;20026;-62
2024/04/11 01:42:44;;;;;;;4.07;0.85;;;;;;;;;;5369310;26;19996;-62
2024/04/11 01:45:12;;;;;;;3.38;1.15;;;;;;;;;;5388700;26;20035;-63
2024/04/11 01:47:39;;;;;;;7.55;1.08;;;;;;;;;;5371586;26;20060;-63
2024/04/11 01:50:09;;;;;;;3.85;0.85;;;;;;;;;;5388520;26;20015;-62
2024/04/11 01:52:34;;;;;;;5.15;1.30;;;;;;;;;;5374069;26;20007;-62
2024/04/11 01:55:03;;;;;;;3.53;0.95;;;;;;;;;;5388715;26;20011;-62
2024/04/11 01:57:32;;;;;;;3.97;0.98;;;;;;;;;;5386172;26;20022;-62
2024/04/11 02:00:00;;;;;;;3.90;1.02;;;;;;;;;;5388015;26;20031;-62
2024/04/11 02:02:25;;;;;;;4.88;0.82;;;;;;;;;;5385000;26;20039;-62
2024/04/11 02:04:56;;;;;;;3.92;1.00;;;;;;;;;;5377158;26;20022;-62
2024/04/11 02:07:26;;;;;;;4.85;1.20;;;;;;;;;;5388229;26;20007;-63
2024/04/11 02:09:56;;;;;;;4.55;1.10;;;;;;;;;;5372857;26;20008;-61
2024/04/11 02:12:25;;;;;;;3.50;0.82;;;;;;;;;;5388830;26;20021;-63
2024/04/11 02:14:58;;;;;;;5.35;0.90;;;;;;;;;;5394386;26;20045;-63
2024/04/11 02:17:24;;;;;;;4.10;0.90;;;;;;;;;;5391176;26;20011;-62
2024/04/11 02:19:53;;;;;;;5.35;1.20;;;;;;;;;;5368302;26;20008;-62
2024/04/11 02:22:19;;;;;;;4.10;0.85;;;;;;;;;;5386757;26;20000;-62
2024/04/11 02:24:48;;;;;;;5.25;1.08;;;;;;;;;;5390515;26;20008;-63
2024/04/11 02:27:13;;;;;;;9.02;1.73;;;;;;;;;;5381361;26;20015;-63
2024/04/11 02:29:42;;;;;;;3.83;1.10;;;;;;;;;;5391595;26;20043;-62
2024/04/11 02:32:10;;;;;;;;;;;;;;;;;;5364109;26;20107;-62
2024/04/11 02:34:38;;;;;;;7.45;1.30;;;;;;;;;;5353906;26;20101;-62
2024/04/11 02:37:06;;;;;;;6.65;1.30;;;;;;;;;;5337615;26;20052;-62
2024/04/11 02:39:34;;;;;;;2.27;0.90;;;;;;;;;;5354438;26;20004;-62
2024/04/11 02:42:00;;;;;;;4.97;1.00;;;;;;;;;;5343891;26;20011;-62
2024/04/11 02:44:28;;;;;;;6.53;0.90;;;;;;;;;;5336957;26;20005;-62
2024/04/11 02:46:54;;;;;;;5.40;1.02;;;;;;;;;;5335800;26;20136;-62
2024/04/11 02:49:25;;;;;;;6.43;1.00;;;;;;;;;;5324924;26;20009;-62
2024/04/11 02:51:51;;;;;;;7.72;0.98;;;;;;;;;;5347541;26;20163;-62
2024/04/11 02:54:19;;;;;;;5.40;1.05;;;;;;;;;;5359894;26;20105;-63
2024/04/11 02:56:45;;;;;;;4.32;1.00;;;;;;;;;;5361125;26;20013;-63
2024/04/11 02:59:14;;;;;;;4.00;1.10;;;;;;;;;;5333594;26;20123;-63
2024/04/11 03:01:39;;;;;;;4.15;1.17;;;;;;;;;;5345513;26;20103;-63
2024/04/11 03:04:08;;;;;;;5.72;1.15;;;;;;;;;;5351315;26;20008;-63
2024/04/11 03:06:37;;;;;;;11.32;1.00;;;;;;;;;;5362138;26;20081;-61
2024/04/11 03:09:09;;;;;;;9.13;1.42;;;;;;;;;;5353248;26;20008;-63
2024/04/11 03:11:35;;;;;;;3.10;1.00;;;;;;;;;;5369706;26;20014;-63
2024/04/11 03:14:04;;;;;;;10.10;1.38;;;;;;;;;;5375436;26;20056;-63
2024/04/11 03:16:30;;;;;;;4.28;1.02;;;;;;;;;;5394069;26;20051;-62
2024/04/11 03:19:02;;;;;;;9.90;1.08;;;;;;;;;;5391878;26;20125;-63
2024/04/11 03:21:27;;;;;;;5.65;0.95;;;;;;;;;;5373294;26;20102;-62
2024/04/11 03:23:58;;;;;;;8.15;1.10;;;;;;;;;;5358497;26;20014;-62
2024/04/11 03:26:24;;;;;;;5.03;1.20;;;;;;;;;;5358102;26;20029;-63
2024/04/11 03:28:53;;;;;;;2.67;0.90;;;;;;;;;;5365172;26;20031;-63
2024/04/11 03:31:21;;;;;;;6.28;1.13;;;;;;;;;;5340018;26;20016;-62
2024/04/11 03:33:50;;;;;;;9.82;1.40;;;;;;;;;;5350370;26;20008;-63
2024/04/11 03:36:16;;;;;;;7.70;1.48;;;;;;;;;;5345415;26;19996;-64
2024/04/11 03:38:44;;;;;;;6.25;1.05;;;;;;;;;;5351939;26;20000;-63
2024/04/11 03:41:14;;;;;;;7.30;1.17;;;;;;;;;;5348299;26;20008;-63
2024/04/11 03:43:43;;;;;;;3.08;1.00;;;;;;;;;;5353888;26;20016;-62
2024/04/11 03:46:18;;;;;;;4.05;1.10;;;;;;;;;;5332985;26;20055;-63
2024/04/11 03:48:48;;;;;;;7.75;1.17;;;;;;;;;;5332010;26;20005;-62
2024/04/11 03:51:17;;;;;;;7.85;1.20;;;;;;;;;;5340232;26;20011;-63
2024/04/11 03:53:46;;;;;;;6.82;1.30;;;;;;;;;;5363633;26;20008;-63
2024/04/11 03:56:15;;;;;;;6.65;1.08;;;;;;;;;;5359652;26;20015;-62
2024/04/11 03:58:44;;;;;;;5.90;1.10;;;;;;;;;;5350442;26;20011;-63
2024/04/11 04:01:12;;;;;;;5.75;1.13;;;;;;;;;;5345964;26;20015;-62
2024/04/11 04:03:41;;;;;;;2.53;0.90;;;;;;;;;;5376120;26;20007;-62
2024/04/11 04:06:08;;;;;;;2.50;0.90;;;;;;;;;;5396114;26;20023;-63
2024/04/11 04:08:37;;;;;;;6.93;1.20;;;;;;;;;;5396339;26;19995;-62
2024/04/11 04:11:02;;;;;;;;;;;;;;;;;;5386622;26;20019;-62
2024/04/11 04:13:33;;;;;;;8.43;1.08;;;;;;;;;;5395668;26;19947;-62
2024/04/11 04:16:00;;;;;;;4.05;0.93;;;;;;;;;;5377421;26;20044;-62
2024/04/11 04:18:30;;;;;;;2.47;0.98;;;;;;;;;;5389818;26;20008;-62
2024/04/11 04:20:57;;;;;;;5.63;1.13;;;;;;;;;;5361546;26;19999;-62
2024/04/11 04:23:29;;;;;;;2.88;0.98;;;;;;;;;;5355635;26;20152;-63
2024/04/11 04:25:59;;;;;;;4.78;1.42;;;;;;;;;;5358671;26;20055;-62
2024/04/11 04:28:31;;;;;;;3.30;0.85;;;;;;;;;;5358124;26;20413;-62
2024/04/11 04:31:12;;;;;;;4.80;1.10;;;;;;;;;;5347245;26;20024;-63
2024/04/11 04:33:40;;;;;;;7.05;1.10;;;;;;;;;;5335296;26;20028;-63
2024/04/11 04:36:07;;;;;;;5.00;1.10;;;;;;;;;;5343249;26;20013;-64
2024/04/11 04:38:35;;;;;;;7.32;1.13;;;;;;;;;;5352354;26;20005;-63
2024/04/11 04:41:01;;;;;;;5.60;0.98;;;;;;;;;;5326744;26;20029;-64
2024/04/11 04:43:31;;;;;;;12.88;1.10;;;;;;;;;;5353202;26;20078;-63
2024/04/11 04:45:57;;;;;;;13.48;4.07;;;;;;;;;;5347338;26;20012;-63
2024/04/11 04:48:29;;;;;;;6.13;1.58;;;;;;;;;;5339058;26;20019;-64
2024/04/11 04:51:00;;;;;;;13.25;4.00;;;;;;;;;;5330078;26;20008;-64
2024/04/11 04:53:29;;;;;;;7.40;1.70;;;;;;;;;;5356730;26;20023;-63
2024/04/11 04:55:55;;;;;;;3.28;0.85;;;;;;;;;;5330954;26;20000;-63
2024/04/11 04:58:26;;;;;;;4.50;1.10;;;;;;;;;;5346601;26;20049;-62
2024/04/11 05:00:52;;;;;;;3.20;1.02;;;;;;;;;;5331360;26;19997;-63
2024/04/11 05:03:20;;;;;;;5.20;1.17;;;;;;;;;;5345761;26;20059;-62
2024/04/11 05:05:49;;;;;;;7.93;1.73;;;;;;;;;;5360680;26;20008;-62
2024/04/11 05:08:21;;;;;;;5.68;1.00;;;;;;;;;;5344497;26;20019;-62
2024/04/11 05:10:53;;;;;;;10.40;1.10;;;;;;;;;;5340962;26;20000;-62
2024/04/11 05:13:27;;;;;;;6.85;1.23;;;;;;;;;;5391290;26;20052;-62
2024/04/11 05:15:56;;;;;;;7.43;2.60;;;;;;;;;;5382241;26;20019;-63
2024/04/11 05:18:24;;;;;;;17.95;5.70;;;;;;;;;;5364622;26;20030;-62
2024/04/11 05:20:53;;;;;;;;;;;;;;;;;;5385920;26;20011;-61
2024/04/11 05:23:26;;;;;;;4.32;1.35;;;;;;;;;;5379273;26;19980;-63
2024/04/11 05:25:52;;;;;;;4.03;1.00;;;;;;;;;;5379856;26;20018;-62
2024/04/11 05:28:20;;;;;;;7.53;0.80;;;;;;;;;;5371772;26;20001;-62
2024/04/11 05:30:45;;;;;;;4.95;1.25;;;;;;;;;;5353771;26;20043;-61
2024/04/11 05:33:16;;;;;;;3.20;0.90;;;;;;;;;;5351961;26;20004;-61
2024/04/11 05:35:42;;;;;;;5.75;1.40;;;;;;;;;;5384985;26;19999;-62
2024/04/11 05:38:13;;;;;;;5.28;0.98;;;;;;;;;;5388070;26;20004;-62
2024/04/11 05:40:38;;;;;;;4.13;1.05;;;;;;;;;;5385966;26;20000;-62
2024/04/11 05:43:07;;;;;;;6.03;1.30;;;;;;;;;;5334838;26;20005;-63
2024/04/11 05:45:34;;;;;;;6.43;1.30;;;;;;;;;;5339223;26;20136;-62
2024/04/11 05:48:03;;;;;;;2.63;0.98;;;;;;;;;;5334380;26;20015;-62
2024/04/11 05:50:29;;;;;;;5.25;1.08;;;;;;;;;;5350766;26;20011;-62
2024/04/11 05:52:58;;;;;;;7.18;2.78;;;;;;;;;;5348304;26;20004;-63
2024/04/11 05:55:28;;;;;;;7.45;1.40;;;;;;;;;;5347943;26;20100;-62
2024/04/11 05:57:56;;;;;;;10.15;2.00;;;;;;;;;;5360208;26;20004;-63
2024/04/11 06:00:29;;;;;;;11.65;2.35;;;;;;;;;;5352556;26;20012;-62
2024/04/11 06:03:08;;;;;;;3.80;1.10;;;;;;;;;;5370307;26;20000;-63
2024/04/11 06:05:33;;;;;;;3.28;0.90;;;;;;;;;;5382761;26;20004;-62
2024/04/11 06:08:02;;;;;;;9.38;1.73;;;;;;;;;;5377859;26;20086;-63
2024/04/11 06:10:32;;;;;;;3.80;1.30;;;;;;;;;;5372556;26;20001;-64
2024/04/11 06:13:01;;;;;;;8.70;1.20;;;;;;;;;;5323656;26;20434;-62
2024/04/11 06:15:29;;;;;;;6.22;1.40;;;;;;;;;;5330591;26;20012;-63
2024/04/11 06:18:02;;;;;;;14.10;2.05;;;;;;;;;;5332622;26;20012;-62
2024/04/11 06:20:28;;;;;;;12.75;4.00;;;;;;;;;;5331500;26;20011;-63
2024/04/11 06:23:08;;;;;;;8.88;2.40;;;;;;;;;;5380224;26;20003;-63
2024/04/11 06:25:37;;;;;;;5.78;2.40;;;;;;;;;;5381604;26;20004;-62
2024/04/11 06:28:05;;;;;;;;;;;;;;;;;;5384066;26;20023;-61
2024/04/11 06:30:35;;;;;;;7.93;2.25;;;;;;;;;;5385242;26;19980;-63
2024/04/11 06:33:04;;;;;;;6.85;2.03;;;;;;;;;;5347838;26;20081;-63
2024/04/11 06:35:30;;;;;;;6.55;1.23;;;;;;;;;;5356878;26;20015;-62
2024/04/11 06:37:59;;;;;;;3.55;1.00;;;;;;;;;;5368632;26;20003;-62
2024/04/11 06:40:24;;;;;;;3.65;1.17;;;;;;;;;;5373190;26;20012;-63
2024/04/11 06:42:59;;;;;;;7.18;0.98;;;;;;;;;;5380407;26;20000;-63
2024/04/11 06:45:24;;;;;;;4.70;1.10;;;;;;;;;;5388862;26;20091;-63
2024/04/11 06:47:53;;;;;;;3.40;1.30;;;;;;;;;;5336144;26;20029;-62
2024/04/11 06:50:20;;;;;;;2.15;1.00;;;;;;;;;;5339918;26;20000;-62
2024/04/11 06:52:48;;;;;;;4.47;1.83;;;;;;;;;;5344966;26;20066;-62
2024/04/11 06:55:14;;;;;;;;;;;;;;;;;;5347899;26;20020;-62
2024/04/11 06:57:44;;;;;;;9.27;1.27;;;;;;;;;;5364649;26;20047;-62
2024/04/11 07:00:21;;;;;;;7.38;1.30;;;;;;;;;;5380957;26;20009;-62
2024/04/11 07:02:50;;;;;;;7.70;1.10;;;;;;;;;;5377826;26;20030;-61
2024/04/11 07:05:16;;;;;;;;;;;;;;;;;;5387045;26;20003;-62
2024/04/11 07:07:45;;;;;;;7.22;1.15;;;;;;;;;;5363227;26;19926;-61
2024/04/11 07:10:15;;;;;;;2.83;0.90;;;;;;;;;;5383347;26;20015;-61
2024/04/11 07:12:46;;;;;;;5.90;1.52;;;;;;;;;;5383511;26;21065;-62
2024/04/11 07:15:18;;;;;;;3.35;1.30;;;;;;;;;;5373273;26;20095;-62
2024/04/11 07:17:56;;;;;;;5.57;1.83;;;;;;;;;;5373924;26;20003;-62
2024/04/11 07:20:26;;;;;;;8.75;2.65;;;;;;;;;;5388098;26;19996;-63
2024/04/11 07:22:58;;;;;;;6.70;1.70;;;;;;;;;;5392174;26;20008;-62
2024/04/11 07:25:25;;;;;;;6.35;1.80;;;;;;;;;;5392550;26;20080;-63
2024/04/11 07:27:55;;;;;;;4.80;1.67;;;;;;;;;;5336865;26;20028;-62
2024/04/11 07:30:24;;;;;;;5.45;1.52;;;;;;;;;;5384540;26;20015;-62
2024/04/11 07:32:54;;;;;;;;;;;;;;;;;;5389841;26;20004;-62
2024/04/11 07:35:19;;;;;;;5.07;1.30;;;;;;;;;;5377995;26;20060;-62
2024/04/11 07:37:48;;;;;;;5.25;1.40;;;;;;;;;;5389386;26;20010;-62
2024/04/11 07:40:27;;;;;;;2.45;1.08;;;;;;;;;;5364609;26;19999;-62
2024/04/11 07:42:57;;;;;;;4.75;1.20;;;;;;;;;;5388890;26;20046;-61
2024/04/11 07:45:30;;;;;;;6.80;2.15;;;;;;;;;;5392715;26;20069;-61
2024/04/11 07:47:58;;;;;;;17.63;5.57;;;;;;;;;;5380132;26;20001;-62
2024/04/11 07:50:29;;;;;;;15.35;5.15;;;;;;;;;;5391282;26;20081;-62
2024/04/11 07:52:57;;;;;;;6.55;1.52;;;;;;;;;;5398402;26;20004;-63
2024/04/11 07:55:27;;;;;;;5.50;1.48;;;;;;;;;;5390729;26;20057;-62
2024/04/11 07:57:52;;;;;;;15.52;4.60;;;;;;;;;;5363722;26;20023;-62
2024/04/11 08:00:27;;;;;;;5.50;2.42;;;;;;;;;;5346667;26;20017;-62
2024/04/11 08:02:56;;;;;;;6.28;1.70;;;;;;;;;;5347689;26;20172;-63
2024/04/11 08:05:25;;;;;;;7.72;1.67;;;;;;;;;;5356537;26;20000;-63
2024/04/11 08:07:51;;;;;;;5.75;1.50;;;;;;;;;;5366608;26;20077;-63
2024/04/11 08:10:21;;;;;;;4.30;1.40;;;;;;;;;;5376378;26;20008;-62
2024/04/11 08:12:47;;;;;;;4.95;1.27;;;;;;;;;;5372714;26;20001;-62
2024/04/11 08:15:15;;;;;;;5.80;1.50;;;;;;;;;;5374585;26;20152;-62
2024/04/11 08:17:42;;;;;;;6.20;1.30;;;;;;;;;;5392270;26;20019;-62
2024/04/11 08:20:15;;;;;;;7.03;1.48;;;;;;;;;;5397532;26;20008;-62
2024/04/11 08:22:41;;;;;;;5.80;1.60;;;;;;;;;;5382597;26;20030;-62
2024/04/11 08:25:12;;;;;;;7.45;1.92;;;;;;;;;;5397828;26;20004;-62
2024/04/11 08:27:37;;;;;;;6.45;2.30;;;;;;;;;;5385927;26;20088;-62
2024/04/11 08:30:09;;;;;;;8.95;2.58;;;;;;;;;;5394256;25;20008;-62
2024/04/11 08:32:34;;;;;;;10.23;1.50;;;;;;;;;;5377802;26;20453;-66
2024/04/11 08:35:06;;;;;;;6.10;1.70;;;;;;;;;;5381931;26;20030;-64
2024/04/11 08:37:34;;;;;;;6.03;1.70;;;;;;;;;;5358339;26;20187;-61
2024/04/11 08:40:10;;;;;;;4.45;1.50;;;;;;;;;;5354148;26;20004;-62
2024/04/11 08:42:36;;;;;;;3.00;1.40;;;;;;;;;;5355084;26;20000;-62
2024/04/11 08:45:08;;;;;;;3.38;1.42;;;;;;;;;;5352882;26;19996;-62
2024/04/11 08:47:36;;;;;;;3.15;1.35;;;;;;;;;;5376460;26;20002;-63
2024/04/11 08:50:09;;;;;;;7.35;1.67;;;;;;;;;;5390452;26;20203;-62
2024/04/11 08:52:44;;;;;;;3.50;1.50;;;;;;;;;;5368374;26;20000;-63
2024/04/11 08:55:15;;;;;;;8.77;1.83;;;;;;;;;;5374476;26;20000;-63
2024/04/11 08:57:42;;;;;;;7.00;1.83;;;;;;;;;;5371242;26;20004;-62
2024/04/11 09:00:13;;;;;;;7.30;2.08;;;;;;;;;;5376651;26;20339;-62
2024/04/11 09:02:41;;;;;;;7.55;2.17;;;;;;;;;;5385588;26;20023;-62
2024/04/11 09:05:10;;;;;;;12.48;3.83;;;;;;;;;;5372914;26;20024;-62
2024/04/11 09:07:38;;;;;;;14.65;4.65;;;;;;;;;;5365001;26;19999;-62
2024/04/11 09:10:07;;;;;;;;;;;;;;;;;;5382194;26;20011;-62
2024/04/11 09:12:33;;;;;;;7.22;2.55;;;;;;;;;;5365038;26;19929;-62
2024/04/11 09:15:01;;;;;;;7.88;2.67;;;;;;;;;;5383366;26;20000;-63
2024/04/11 09:17:27;;;;;;;5.25;2.22;;;;;;;;;;5370327;26;20022;-62
2024/04/11 09:20:05;;;;;;;5.90;2.40;;;;;;;;;;5371977;26;20000;-63
2024/04/11 09:22:31;;;;;;;14.63;2.90;;;;;;;;;;5370156;26;20026;-62
2024/04/11 09:25:07;;;;;;;8.98;2.47;;;;;;;;;;5376101;26;20012;-62
2024/04/11 09:27:37;;;;;;;4.72;1.98;;;;;;;;;;5390326;26;20002;-62
2024/04/11 09:30:13;;;;;;;11.50;2.83;;;;;;;;;;5386730;26;20011;-62
2024/04/11 09:32:40;;;;;;;9.07;2.63;;;;;;;;;;5378404;26;20019;-63
2024/04/11 09:35:12;;;;;;;7.63;3.07;;;;;;;;;;5379482;26;20067;-63
2024/04/11 09:37:39;;;;;;;10.88;3.15;;;;;;;;;;5345975;26;20142;-62
2024/04/11 09:40:19;;;;;;;7.00;2.58;;;;;;;;;;5333358;26;20108;-62
2024/04/11 09:42:48;;;;;;;7.50;2.95;;;;;;;;;;5354790;26;20050;-62
2024/04/11 09:45:19;;;;;;;12.25;4.15;;;;;;;;;;5359136;26;20019;-62
2024/04/11 09:47:47;;;;;;;8.93;3.28;;;;;;;;;;5345197;26;20067;-62
2024/04/11 09:50:18;;;;;;;9.52;3.40;;;;;;;;;;5347500;26;20019;-63
2024/04/11 09:52:45;;;;;;;9.65;3.35;;;;;;;;;;5335021;26;20033;-62
2024/04/11 09:55:16;;;;;;;9.13;3.65;;;;;;;;;;5337896;26;20023;-64
2024/04/11 09:57:44;;;;;;;7.78;3.53;;;;;;;;;;5350641;26;20007;-63
2024/04/11 10:00:22;;;;;;;8.55;4.38;;;;;;;;;;5386084;26;20011;-63
2024/04/11 10:02:52;;;;;;;8.32;4.13;;;;;;;;;;5390441;26;20003;-63
2024/04/11 10:05:23;;;;;;;8.48;4.30;;;;;;;;;;5389506;26;20007;-62
2024/04/11 10:07:57;;;;;;;13.75;4.40;;;;;;;;;;5378389;26;20015;-62
2024/04/11 10:10:30;;;;;;;9.07;4.15;;;;;;;;;;5375418;25;19995;-62
2024/04/11 10:12:58;;;;;;;13.27;4.53;;;;;;;;;;5373885;26;20048;-62
2024/04/11 10:15:33;;;;;;;8.65;4.13;;;;;;;;;;5381798;26;19997;-63
2024/04/11 10:18:05;;;;;;;14.35;4.60;;;;;;;;;;5365338;26;20000;-65
2024/04/11 10:20:42;;;;;;;10.38;4.75;;;;;;;;;;5370425;26;20165;-62
2024/04/11 10:23:09;;;;;;;12.70;4.40;;;;;;;;;;5367604;26;20012;-63
2024/04/11 10:25:41;;;;;;;9.25;4.25;;;;;;;;;;5361872;26;20008;-62
2024/04/11 10:28:14;;;;;;;10.32;4.60;;;;;;;;;;5378970;26;20030;-63
2024/04/11 10:30:44;;;;;;;9.88;4.70;;;;;;;;;;5371314;26;20015;-63
2024/04/11 10:33:13;;;;;;;12.30;5.55;;;;;;;;;;5391922;26;20004;-63
2024/04/11 10:35:46;;;;;;;25.02;9.05;;;;;;;;;;5382714;26;20081;-63
2024/04/11 10:38:19;;;;;;;9.38;4.68;;;;;;;;;;5364648;26;20019;-63
2024/04/11 10:40:51;;;;;;;10.82;4.57;;;;;;;;;;5375144;26;20032;-63
2024/04/11 10:43:24;;;;;;;9.02;4.78;;;;;;;;;;5395899;26;19999;-63
2024/04/11 10:45:53;;;;;;;8.55;4.47;;;;;;;;;;5392767;26;19996;-63
2024/04/11 10:48:24;;;;;;;8.27;3.88;;;;;;;;;;5343373;26;20000;-64
2024/04/11 10:50:52;;;;;;;9.23;4.05;;;;;;;;;;5355245;26;20003;-63
2024/04/11 10:53:20;;;;;;;10.57;4.57;;;;;;;;;;5358844;26;20012;-63
2024/04/11 10:55:55;;;;;;;10.45;4.85;;;;;;;;;;5358615;26;20015;-63
2024/04/11 10:58:28;;;;;;;15.18;6.10;;;;;;;;;;5342136;26;20004;-63
2024/04/11 11:01:11;;;;;;;9.77;4.78;;;;;;;;;;5344917;26;20086;-62
2024/04/11 11:03:42;;;;;;;9.27;4.28;;;;;;;;;;5353757;26;20016;-62
2024/04/11 11:06:15;;;;;;;9.32;4.90;;;;;;;;;;5339179;26;20019;-62
2024/04/11 11:08:43;;;;;;;10.35;4.25;;;;;;;;;;5356641;26;20015;-62
2024/04/11 11:11:18;;;;;;;9.57;4.53;;;;;;;;;;5362189;26;20000;-62
2024/04/11 11:13:44;;;;;;;10.80;4.20;;;;;;;;;;5359149;26;19996;-63
2024/04/11 11:16:21;;;;;;;10.27;4.90;;;;;;;;;;5311339;26;20019;-62
2024/04/11 11:18:47;;;;;;;10.68;4.35;;;;;;;;;;5335130;26;20023;-62
2024/04/11 11:21:16;;;;;;;10.32;5.03;;;;;;;;;;5357585;26;20001;-62
2024/04/11 11:23:45;;;;;;;8.50;4.75;;;;;;;;;;5346344;26;20007;-62
2024/04/11 11:26:22;;;;;;;8.45;4.22;;;;;;;;;;5352559;26;20015;-62
2024/04/11 11:28:51;;;;;;;9.25;4.35;;;;;;;;;;5389565;26;20016;-62
2024/04/11 11:31:23;;;;;;;10.70;4.50;;;;;;;;;;5390488;26;20161;-62
2024/04/11 11:33:53;;;;;;;10.68;4.88;;;;;;;;;;5386563;26;20005;-62
2024/04/11 11:36:23;;;;;;;11.45;4.38;;;;;;;;;;5363931;26;20167;-63
2024/04/11 11:38:49;;;;;;;12.05;4.90;;;;;;;;;;5385574;26;20020;-62
2024/04/11 11:41:23;;;;;;;8.10;4.43;;;;;;;;;;5381929;26;20018;-63
2024/04/11 11:43:54;;;;;;;11.25;4.55;;;;;;;;;;5395438;26;20020;-62
2024/04/11 11:46:30;;;;;;;7.93;4.53;;;;;;;;;;5358232;26;20164;-63
2024/04/11 11:48:56;;;;;;;7.65;4.40;;;;;;;;;;5409816;26;20055;-62
2024/04/11 11:51:28;;;;;;;9.65;4.57;;;;;;;;;;5393657;26;20003;-63
2024/04/11 11:54:00;;;;;;;9.77;4.55;;;;;;;;;;5397465;26;20149;-62
2024/04/11 11:56:32;;;;;;;12.50;5.15;;;;;;;;;;5378908;26;20030;-63
2024/04/11 11:59:02;;;;;;;7.90;4.50;;;;;;;;;;5387476;26;19996;-62
2024/04/11 12:01:35;;;;;;;8.55;4.47;;;;;;;;;;5391608;26;20018;-63
2024/04/11 12:04:02;;;;;;;8.52;4.35;;;;;;;;;;5379401;26;20008;-63
2024/04/11 12:06:33;;;;;;;9.05;4.80;;;;;;;;;;5378162;26;20011;-63
2024/04/11 12:09:00;;;;;;;9.98;4.90;;;;;;;;;;5393844;26;20007;-63
2024/04/11 12:11:34;;;;;;;19.67;8.85;;;;;;;;;;5394828;26;20065;-63
2024/04/11 12:14:02;;;;;;;10.48;4.72;;;;;;;;;;5388455;26;20022;-63
2024/04/11 12:16:38;;;;;;;9.15;4.57;;;;;;;;;;5357620;26;20001;-63
2024/04/11 12:19:04;;;;;;;8.68;4.35;;;;;;;;;;5350460;26;20067;-64
2024/04/11 12:21:44;;;;;;;8.20;4.28;;;;;;;;;;5364249;26;20008;-62
2024/04/11 12:24:12;;;;;;;10.20;4.10;;;;;;;;;;5355997;26;20008;-63
2024/04/11 12:26:46;;;;;;;7.85;4.13;;;;;;;;;;5333811;26;20861;-62
2024/04/11 12:29:12;;;;;;;11.05;4.70;;;;;;;;;;5357093;26;20148;-63
2024/04/11 12:31:42;;;;;;;9.57;3.85;;;;;;;;;;5354224;26;20166;-63
2024/04/11 12:34:09;;;;;;;9.90;3.97;;;;;;;;;;5358017;26;20011;-63
2024/04/11 12:36:56;;;;;;;8.65;3.65;;;;;;;;;;5329769;26;20085;-63
2024/04/11 12:39:31;;;;;;;9.73;4.57;;;;;;;;;;5382653;26;20101;-64
2024/04/11 12:42:06;;;;;;;8.93;3.47;;;;;;;;;;5388466;26;20012;-63
2024/04/11 12:44:36;;;;;;;10.23;4.07;;;;;;;;;;5377705;26;19995;-63
2024/04/11 12:47:13;;;;;;;8.07;3.70;;;;;;;;;;5370293;26;20015;-62
2024/04/11 12:49:40;;;;;;;9.18;4.10;;;;;;;;;;5383500;26;20011;-63
2024/04/11 12:52:11;;;;;;;10.63;4.30;;;;;;;;;;5396389;26;20027;-62
2024/04/11 12:54:40;;;;;;;7.32;3.63;;;;;;;;;;5384437;26;20007;-64
2024/04/11 12:57:11;;;;;;;8.15;3.25;;;;;;;;;;5373320;26;20090;-62
2024/04/11 12:59:36;;;;;;;6.97;3.50;;;;;;;;;;5337862;26;20017;-62
2024/04/11 13:02:08;;;;;;;10.95;3.75;;;;;;;;;;5355065;26;20008;-63
2024/04/11 13:04:34;;;;;;;7.70;3.15;;;;;;;;;;5354641;26;20083;-63
2024/04/11 13:07:10;;;;;;;7.15;3.42;;;;;;;;;;5340805;26;20016;-63
2024/04/11 13:09:48;;;;;;;6.15;3.20;;;;;;;;;;5360011;26;20004;-63
2024/04/11 13:12:19;;;;;;;;;;;;;;;;;;5348755;26;20004;-63
2024/04/11 13:14:55;;;;;;;5.70;2.78;;;;;;;;;;5357999;26;20004;-63
2024/04/11 13:17:24;;;;;;;5.80;3.00;;;;;;;;;;5342997;26;20214;-62
2024/04/11 13:19:49;;;;;;;;;;;;;;;;;;5361251;26;20008;-63
2024/04/11 13:22:17;;;;;;;9.10;4.25;;;;;;;;;;5357092;26;20072;-64
2024/04/11 13:24:45;;;;;;;15.15;5.65;;;;;;;;;;5354894;26;20072;-63
2024/04/11 13:27:15;;;;;;;10.77;4.38;;;;;;;;;;5319805;26;20133;-63
2024/04/11 13:29:48;;;;;;;9.70;3.50;;;;;;;;;;5383409;26;20069;-63
2024/04/11 13:32:20;;;;;;;10.07;3.88;;;;;;;;;;5364874;26;19999;-63
2024/04/11 13:35:03;;;;;;;9.57;3.40;;;;;;;;;;5364633;26;20016;-63
2024/04/11 13:37:37;;;;;;;7.15;3.20;;;;;;;;;;5329169;26;20023;-63
2024/04/11 13:42:55;;;;;;;7.80;3.67;;;;;;;;;;5361503;26;20015;-63
2024/04/11 13:45:26;;;;;;;9.10;3.95;;;;;;;;;;5334914;26;20030;-63
2024/04/11 13:47:58;;;;;;;10.65;3.08;;;;;;;;;;5348596;26;20018;-64
2024/04/11 13:50:34;;;;;;;10.02;3.53;;;;;;;;;;5353541;26;20016;-65
2024/04/11 13:53:06;;;;;;;9.02;3.58;;;;;;;;;;5358087;26;20051;-63
2024/04/11 13:55:32;;;;;;;10.75;3.58;;;;;;;;;;5351738;26;20008;-64
2024/04/11 13:58:00;;;;;;;8.93;4.00;;;;;;;;;;5306338;26;20045;-65
2024/04/11 14:00:36;;;;;;;8.70;3.88;;;;;;;;;;5353607;26;20015;-63
2024/04/11 14:03:22;;;;;;;9.57;3.75;;;;;;;;;;5359128;26;20015;-63
2024/04/11 14:05:59;;;;;;;8.98;4.05;;;;;;;;;;5349121;26;20055;-63
2024/04/11 14:08:30;;;;;;;9.68;4.22;;;;;;;;;;5356532;26;20011;-63
2024/04/11 14:10:56;;;;;;;8.93;4.15;;;;;;;;;;5391020;26;19999;-63
2024/04/11 14:13:26;;;;;;;11.57;4.03;;;;;;;;;;5393972;26;20003;-63
2024/04/11 14:15:57;;;;;;;11.27;4.70;;;;;;;;;;5394175;26;20000;-63
2024/04/11 14:18:28;;;;;;;11.95;5.15;;;;;;;;;;5377151;26;20003;-63
2024/04/11 14:21:17;;;;;;;15.80;6.38;;;;;;;;;;5393800;26;20022;-63
2024/04/11 14:23:52;;;;;;;13.70;6.10;;;;;;;;;;5371518;26;20008;-63
2024/04/11 14:26:35;;;;;;;14.40;5.67;;;;;;;;;;5349747;26;19996;-64
2024/04/11 14:29:08;;;;;;;14.48;6.13;;;;;;;;;;5383702;26;20237;-63
2024/04/11 14:31:37;;;;;;;11.63;5.05;;;;;;;;;;5381984;26;20099;-63
2024/04/11 14:35:21;;;;;;;16.13;5.15;;;;;;;;;;5375348;26;20052;-64
2024/04/11 14:37:19;;;;;;;;;;;;;;;;;;5330752;26;20003;-63
2024/04/11 14:39:48;;;;;;;15.82;6.25;;;;;;;;;;5366565;26;19934;-63
2024/04/11 14:42:22;;;;;;;14.05;5.95;;;;;;;;;;5360155;26;19999;-63
2024/04/11 14:44:51;;;;;;;15.23;6.53;;;;;;;;;;5386720;26;20036;-62
2024/04/11 14:47:20;;;;;;;16.50;6.38;;;;;;;;;;5382641;26;20000;-63
2024/04/11 14:49:48;;;;;;;;;;;;;;;;;;5384286;26;20127;-63
2024/04/11 14:52:19;;;;;;;16.55;5.97;;;;;;;;;;5373339;26;19925;-63
2024/04/11 14:54:52;;;;;;;16.42;6.63;;;;;;;;;;5367743;26;20012;-63
2024/04/11 14:57:18;;;;;;;20.38;7.25;;;;;;;;;;5365203;26;20043;-63
2024/04/11 14:59:46;;;;;;;14.25;5.85;;;;;;;;;;5383525;26;20007;-62
2024/04/11 15:02:16;;;;;;;;;;;;;;;;;;5373526;26;20035;-63