Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:13;;;;;;;;;;;;;;;25.84;36.32;99934.03;5013150;28;19983;-74
2022/08/02 00:04:38;;;;;;;;;;;;;;;25.78;36.22;99935.88;5013016;28;20363;-74
2022/08/02 00:07:06;;;;;;;;;;;;;;;25.67;36.56;99942.03;5013343;28;20001;-75
2022/08/02 00:09:34;;;;;;;;;;;;;;;25.59;36.64;99938.69;5013072;28;20352;-74
2022/08/02 00:12:02;;;;;;;;;;;;;;;25.38;36.18;99942.44;5012819;28;19916;-75
2022/08/02 00:14:28;;;;;;;;;;;;;;;25.18;36.14;99944.91;5012492;28;19931;-75
2022/08/02 00:16:56;;;;;;;;;;;;;;;25.11;36.04;99939.53;5013373;28;20333;-74
2022/08/02 00:19:21;;;;;;;;;;;;;;;25.30;35.67;99941.16;5012691;28;19916;-74
2022/08/02 00:21:56;;;;;;;;;;;;;;;25.29;35.98;99936.72;5014123;28;19913;-75
2022/08/02 00:24:24;;;;;;;;;;;;;;;25.35;36.89;99946.22;5013023;28;19932;-74
2022/08/02 00:26:51;;;;;;;;;;;;;;;25.35;37.48;99937.69;5012963;28;20340;-75
2022/08/02 00:29:19;;;;;;;;;;;;;;;25.40;36.93;99941.97;5012711;28;20016;-74
2022/08/02 00:31:45;;;;;;;;;;;;;;;25.38;37.22;99942.44;5012779;28;19909;-75
2022/08/02 00:34:13;;;;;;;;;;;;;;;25.38;37.55;99935.97;5012433;28;19995;-73
2022/08/02 00:36:58;;;;;;;;;;;;;;;25.42;37.01;99937.41;5013654;28;20308;-75
2022/08/02 00:39:23;;;;;;;;;;;;;;;25.38;36.77;99931.06;5012828;28;19909;-75
2022/08/02 00:41:50;;;;;;;;;;;;;;;25.36;37.30;99927.91;5012730;28;20337;-74
2022/08/02 00:44:18;;;;;;;;;;;;;;;25.27;37.34;99928.66;5012395;28;19949;-76
2022/08/02 00:46:46;;;;;;;;;;;;;;;25.32;37.55;99932.94;4997363;28;19932;-74
2022/08/02 00:49:16;;;;;;;;;;;;;;;25.18;37.38;99928.63;5012739;28;19909;-74
2022/08/02 00:51:41;;;;;;;;;;;;;;;25.16;38.03;99925.47;5012993;28;19927;-75
2022/08/02 00:54:07;;;;;;;;;;;;;;;25.16;37.94;99918.97;5012703;28;20295;-74
2022/08/02 00:56:32;;;;;;;;;;;;;;;25.15;37.93;99920.25;5012646;28;19916;-74
2022/08/02 00:59:03;;;;;;;;;;;;;;;25.11;38.15;99922.44;5012330;28;19909;-74
2022/08/02 01:01:37;;;;;;;;;;;;;;;25.28;38.08;99918.06;5012367;28;19974;-74
2022/08/02 01:04:06;;;;;;;;;;;;;;;25.27;38.32;99913.63;5012847;28;19932;-74
2022/08/02 01:06:32;;;;;;;;;;;;;;;25.21;37.78;99915.53;5012339;28;20348;-75
2022/08/02 01:08:59;;;;;;;;;;;;;;;25.26;38.04;99915.69;5012515;28;19916;-74
2022/08/02 01:11:24;;;;;;;;;;;;;;;25.23;38.15;99913.00;5013581;28;19913;-74
2022/08/02 01:13:52;;;;;;;;;;;;;;;25.27;37.77;99913.63;5013535;28;20240;-76
2022/08/02 01:16:19;;;;;;;;;;;;;;;25.24;38.03;99915.34;5012310;28;19910;-74
2022/08/02 01:18:52;;;;;;;;;;;;;;;25.28;37.63;99904.63;5013642;28;19964;-73
2022/08/02 01:21:33;;;;;;;;;;;;;;;25.20;37.95;99908.25;5012158;28;19917;-73
2022/08/02 01:24:11;;;;;;;;;;;;;;;25.16;37.58;99904.75;5012633;28;19917;-73
2022/08/02 01:26:38;;;;;;;;;;;;;;;25.09;38.15;99905.84;5015101;28;19917;-74
2022/08/02 01:29:16;;;;;;;;;;;;;;;25.04;38.06;99904.38;5016168;28;20336;-74
2022/08/02 01:31:46;;;;;;;;;;;;;;;24.99;38.31;99904.97;5016604;28;19914;-74
2022/08/02 01:34:17;;;;;;;;;;;;;;;25.03;38.24;99899.13;5015557;28;19980;-74
2022/08/02 01:36:51;;;;;;;;;;;;;;;25.11;37.51;99899.69;5015719;28;19909;-74
2022/08/02 01:39:20;;;;;;;;;;;;;;;25.04;37.81;99901.53;5017220;28;19948;-74
2022/08/02 01:41:49;;;;;;;;;;;;;;;25.06;37.72;99901.06;5015898;28;19964;-74
2022/08/02 01:44:33;;;;;;;;;;;;;;;25.11;37.59;99899.69;5016127;28;20252;-75
2022/08/02 01:47:01;;;;;;;;;;;;;;;25.10;37.41;99898.88;5016116;28;19967;-75
2022/08/02 01:49:28;;;;;;;;;;;;;;;24.96;37.91;99899.44;5015601;28;19960;-76
2022/08/02 01:54:41;;;;;;;;;;;;;;;25.10;38.03;99898.88;5017134;28;20343;-74
2022/08/02 01:57:12;;;;;;;;;;;;;;;25.06;37.74;99892.53;5015452;28;19909;-76
2022/08/02 01:59:41;;;;;;;;;;;;;;;25.00;38.32;99902.94;5015640;28;19909;-74
2022/08/02 02:02:10;;;;;;;;;;;;;;;24.93;38.31;99895.47;5016127;28;19949;-74
2022/08/02 02:04:37;;;;;;;;;;;;;;;25.10;37.99;99895.25;5015360;28;19955;-74
2022/08/02 02:07:03;;;;;;;;;;;;;;;25.10;37.72;99892.41;5015379;28;19910;-75
2022/08/02 02:09:30;;;;;;;;;;;;;;;24.92;37.85;99905.25;5015225;28;19945;-76
2022/08/02 02:11:56;;;;;;;;;;;;;;;24.79;38.54;99898.88;5015105;28;19910;-74
2022/08/02 02:14:23;;;;;;;;;;;;;;;24.89;37.73;99900.50;5015186;28;19955;-73
2022/08/02 02:16:48;;;;;;;;;;;;;;;24.85;38.25;99899.84;5015289;28;19914;-76
2022/08/02 02:19:15;;;;;;;;;;;;;;;24.92;37.94;99893.88;5015111;28;19932;-74
2022/08/02 02:21:43;;;;;;;;;;;;;;;24.77;37.98;99899.38;5015001;28;19909;-74
2022/08/02 02:24:12;;;;;;;;;;;;;;;24.73;38.27;99898.72;5015045;28;19917;-75
2022/08/02 02:26:39;;;;;;;;;;;;;;;24.77;38.14;99892.88;5014938;28;19909;-74
2022/08/02 02:29:07;;;;;;;;;;;;;;;24.77;37.46;99893.69;5014859;28;19914;-75
2022/08/02 02:31:37;;;;;;;;;;;;;;;24.80;37.54;99891.94;5015535;28;19909;-75
2022/08/02 02:34:21;;;;;;;;;;;;;;;24.92;37.34;99893.88;5018824;28;19909;-74
2022/08/02 02:36:51;;;;;;;;;;;;;;;24.78;37.80;99892.41;5034157;28;19985;-74
2022/08/02 02:39:19;;;;;;;;;;;;;;;25.04;36.62;99901.53;5017864;28;19909;-76
2022/08/02 02:41:45;;;;;;;;;;;;;;;25.00;36.90;99905.78;5035949;28;19912;-76
2022/08/02 02:44:13;;;;;;;;;;;;;;;25.01;36.80;99898.81;5017994;28;19916;-74
2022/08/02 02:46:39;;;;;;;;;;;;;;;24.90;36.92;99895.63;5017696;28;19921;-74
2022/08/02 02:49:05;;;;;;;;;;;;;;;24.94;37.58;99897.06;5017701;28;19915;-73
2022/08/02 02:51:34;;;;;;;;;;;;;;;24.78;37.79;99898.09;5018186;28;19909;-73
2022/08/02 02:54:00;;;;;;;;;;;;;;;24.92;37.01;99893.09;5017737;28;19920;-73
2022/08/02 02:56:25;;;;;;;;;;;;;;;24.89;37.16;99889.13;5018188;28;20298;-75
2022/08/02 02:58:53;;;;;;;;;;;;;;;24.82;37.84;99895.91;5018089;28;19932;-75
2022/08/02 03:01:29;;;;;;;;;;;;;;;24.83;37.52;99902.41;5017456;28;19952;-74
2022/08/02 03:03:56;;;;;;;;;;;;;;;24.80;37.66;99903.31;5035889;28;19908;-74
2022/08/02 03:06:26;;;;;;;;;;;;;;;24.70;37.94;99898.84;5017400;28;19913;-75
2022/08/02 03:08:52;;;;;;;;;;;;;;;24.80;37.51;99900.47;5017746;28;19959;-74
2022/08/02 03:11:20;;;;;;;;;;;;;;;24.69;38.00;99905.78;5017416;28;20267;-74
2022/08/02 03:13:48;;;;;;;;;;;;;;;24.64;38.32;99906.41;5017848;28;19917;-73
2022/08/02 03:16:13;;;;;;;;;;;;;;;24.65;37.48;99902.28;5017603;28;19908;-75
2022/08/02 03:18:42;;;;;;;;;;;;;;;24.58;38.54;99896.88;5017345;28;20017;-74
2022/08/02 03:21:10;;;;;;;;;;;;;;;24.60;38.36;99894.38;5017114;28;19913;-76
2022/08/02 03:23:38;;;;;;;;;;;;;;;24.62;37.86;99891.88;5017811;28;19916;-73
2022/08/02 03:26:04;;;;;;;;;;;;;;;24.54;38.11;99906.34;5017019;28;19956;-74
2022/08/02 03:28:30;;;;;;;;;;;;;;;24.60;38.04;99898.00;5017398;28;19947;-74
2022/08/02 03:30:59;;;;;;;;;;;;;;;24.52;38.40;99908.88;5018081;28;19956;-73
2022/08/02 03:33:25;;;;;;;;;;;;;;;24.50;38.08;99905.72;5017418;28;20237;-73
2022/08/02 03:35:54;;;;;;;;;;;;;;;24.55;38.63;99904.28;5013380;28;19920;-73
2022/08/02 03:38:23;;;;;;;;;;;;;;;24.50;38.16;99908.56;5013785;28;19913;-74
2022/08/02 03:40:49;;;;;;;;;;;;;;;24.55;38.09;99910.78;5013713;28;19913;-73
2022/08/02 03:43:15;;;;;;;;;;;;;;;24.51;37.85;99910.13;5013988;28;20252;-74
2022/08/02 03:45:46;;;;;;;;;;;;;;;24.47;38.12;99912.31;5013759;28;19909;-74
2022/08/02 03:48:15;;;;;;;;;;;;;;;24.44;38.60;99913.25;5013894;28;19916;-77
2022/08/02 03:50:44;;;;;;;;;;;;;;;24.44;38.29;99926.66;5014285;28;20283;-75
2022/08/02 03:53:15;;;;;;;;;;;;;;;24.46;38.60;99915.63;4997355;28;20374;-73
2022/08/02 03:55:40;;;;;;;;;;;;;;;24.41;38.68;99928.41;5013529;28;20248;-74
2022/08/02 03:58:10;;;;;;;;;;;;;;;24.36;38.66;99925.38;5013364;28;19916;-75
2022/08/02 04:00:39;;;;;;;;;;;;;;;24.30;38.75;99919.44;5013341;28;19909;-75
2022/08/02 04:03:06;;;;;;;;;;;;;;;24.30;38.65;99920.25;5013430;28;19909;-74
2022/08/02 04:05:35;;;;;;;;;;;;;;;24.24;38.15;99924.94;5013114;28;19915;-73
2022/08/02 04:08:06;;;;;;;;;;;;;;;24.18;38.99;99926.78;5012782;28;19913;-74
2022/08/02 04:11:29;;;;;;;;;;;;;;;24.21;38.85;99928.69;5012906;28;19916;-74
2022/08/02 04:13:22;;;;;;;;;;;;;;;24.24;38.44;99924.16;5013869;28;20347;-73
2022/08/02 04:15:52;;;;;;;;;;;;;;;24.33;38.64;99918.50;5013760;28;20278;-75
2022/08/02 04:18:18;;;;;;;;;;;;;;;24.33;38.36;99926.25;5012639;28;19959;-74
2022/08/02 04:20:44;;;;;;;;;;;;;;;24.42;38.70;99929.97;5012782;28;20267;-74
2022/08/02 04:23:12;;;;;;;;;;;;;;;24.40;38.37;99926.81;5012456;28;20418;-74
2022/08/02 04:25:43;;;;;;;;;;;;;;;24.71;37.87;99923.19;5012265;28;19913;-74
2022/08/02 04:28:09;;;;;;;;;;;;;;;25.43;36.90;99929.66;5012416;28;19909;-73
2022/08/02 04:30:41;;;;;;;;;;;;;;;26.07;35.52;99930.53;5012461;28;19913;-74
2022/08/02 04:33:09;;;;;;;;;;;;;;;26.76;34.71;99939.63;5013835;28;19920;-74
2022/08/02 04:35:36;;;;;;;;;;;;;;;27.32;33.75;99930.34;4996629;28;19972;-76
2022/08/02 04:38:04;;;;;;;;;;;;;;;27.89;32.63;99932.41;5012484;28;19913;-75
2022/08/02 04:40:32;;;;;;;;;;;;;;;28.40;31.96;99932.13;5012426;28;19958;-73
2022/08/02 04:42:58;;;;;;;;;;;;;;;28.91;31.52;99930.91;5012544;28;19909;-75
2022/08/02 04:45:26;;;;;;;;;;;;;;;29.12;31.33;99933.88;5012499;28;19916;-75
2022/08/02 04:47:57;;;;;;;;;;;;;;;29.86;29.86;99940.13;5012593;28;20356;-74
2022/08/02 04:50:22;;;;;;;;;;;;;;;30.02;29.93;99941.63;5012485;28;19909;-74
2022/08/02 04:52:48;;;;;;;;;;;;;;;30.41;29.42;99944.94;5012706;28;19919;-74
2022/08/02 04:55:16;;;;;;;;;;;;;;;30.94;28.20;99940.78;5012440;28;20279;-74
2022/08/02 04:57:56;;;;;;;;;;;;;;;31.21;27.68;99939.41;5012315;28;19953;-75
2022/08/02 05:00:25;;;;;;;;;;;;;;;31.59;27.86;99948.00;5012524;28;19913;-75
2022/08/02 05:02:54;;;;;;;;;;;;;;;31.93;27.24;99957.63;5016205;28;20355;-75
2022/08/02 05:05:22;;;;;;;;;;;;;;;31.48;28.41;99954.50;5016194;28;19909;-74
2022/08/02 05:07:47;;;;;;;;;;;;;;;31.71;28.72;99961.94;5015748;28;19964;-74
2022/08/02 05:10:18;;;;;;;;;;;;;;;32.20;27.79;99965.56;5015970;28;19909;-75
2022/08/02 05:12:46;;;;;;;;;;;;;;;32.18;28.37;99953.03;5017174;28;19916;-74
2022/08/02 05:15:13;;;;;;;;;;;;;;;32.47;27.38;99964.09;5016141;28;19909;-74
2022/08/02 05:17:43;;;;;;;;;;;;;;;32.92;27.04;99957.63;5017727;28;20255;-75
2022/08/02 05:20:12;;;;;;;;;;;;;;;33.09;27.59;99949.78;5016014;28;19913;-75
2022/08/02 05:22:38;;;;;;;;;;;;;;;33.55;26.15;99948.38;5015879;28;19909;-74
2022/08/02 05:25:03;;;;;;;;;;;;;;;33.87;26.72;99954.56;5016064;28;19910;-75
2022/08/02 05:27:29;;;;;;;;;;;;;;;34.26;25.88;99951.53;5015777;28;19917;-75
2022/08/02 05:29:57;;;;;;;;;;;;;;;33.82;26.96;99950.38;5015914;28;19909;-74
2022/08/02 05:32:22;;;;;;;;;;;;;;;34.26;26.02;99950.75;5017435;28;19999;-75
2022/08/02 05:34:47;;;;;;;;;;;;;;;34.20;26.20;99953.69;5015557;28;19948;-75
2022/08/02 05:37:13;;;;;;;;;;;;;;;34.59;25.88;99961.34;5015592;28;20245;-75
2022/08/02 05:39:41;;;;;;;;;;;;;;;34.39;25.40;99960.38;5016188;28;19961;-74
2022/08/02 05:42:08;;;;;;;;;;;;;;;34.79;25.56;99963.81;5015696;28;19909;-74
2022/08/02 05:44:34;;;;;;;;;;;;;;;35.03;23.88;99960.22;5015921;28;19913;-75
2022/08/02 05:46:59;;;;;;;;;;;;;;;34.67;23.68;99973.88;5015692;28;20264;-75
2022/08/02 05:49:25;;;;;;;;;;;;;;;34.35;23.38;99965.63;5015912;28;19932;-75
2022/08/02 05:52:22;;;;;;;;;;;;;;;33.22;25.03;99978.84;5015869;28;19910;-75
2022/08/02 05:55:22;;;;;;;;;;;;;;;32.91;26.32;99984.88;4982920;28;20008;-75
2022/08/02 05:58:01;;;;;;;;;;;;;;;32.61;28.30;99985.34;5004589;28;19909;-74
2022/08/02 06:00:29;;;;;;;;;;;;;;;32.05;29.05;99976.50;5015410;28;19983;-74
2022/08/02 06:03:15;;;;;;;;;;;;;;;31.27;30.42;99980.50;5015532;28;19948;-74
2022/08/02 06:05:50;;;;;;;;;;;;;;;31.75;30.79;99988.38;5015500;28;19909;-75
2022/08/02 06:08:17;;;;;;;;;;;;;;;31.64;30.11;99985.44;5015259;28;20004;-74
2022/08/02 06:10:46;;;;;;;;;;;;;;;31.61;29.26;99979.94;5015409;28;20000;-75
2022/08/02 06:13:12;;;;;;;;;;;;;;;32.15;28.32;99980.72;5014002;28;19910;-74
2022/08/02 06:15:41;;;;;;;;;;;;;;;32.14;27.92;99984.91;5016494;28;19917;-74
2022/08/02 06:18:08;;;;;;;;;;;;;;;31.58;27.65;99983.81;5015509;28;19932;-76
2022/08/02 06:20:37;;;;;;;;;;;;;;;31.51;27.93;99983.00;5015074;28;19909;-75
2022/08/02 06:23:06;;;;;;;;;;;;;;;32.32;27.53;99984.44;5016832;28;20403;-75
2022/08/02 06:25:32;;;;;;;;;;;;;;;32.01;27.78;99984.59;5014944;28;19910;-75
2022/08/02 06:28:00;;;;;;;;;;;;;;;32.25;28.13;99982.06;5014754;28;19913;-75
2022/08/02 06:30:28;;;;;;;;;;;;;;;32.37;28.02;99977.16;5014846;28;19915;-75
2022/08/02 06:32:56;;;;;;;;;;;;;;;32.24;28.80;99980.50;5015875;28;20359;-75
2022/08/02 06:35:24;;;;;;;;;;;;;;;32.50;28.26;99985.31;5014264;28;19913;-75
2022/08/02 06:38:01;;;;;;;;;;;;;;;32.75;27.29;99984.28;5014427;28;19917;-75
2022/08/02 06:40:29;;;;;;;;;;;;;;;33.19;27.14;99985.66;5015613;28;20051;-75
2022/08/02 06:43:17;;;;;;;;;;;;;;;33.85;26.58;99974.53;5014977;28;19909;-75
2022/08/02 06:45:45;;;;;;;;;;;;;;;33.92;26.12;99990.50;5006149;28;20291;-75
2022/08/02 06:48:16;;;;;;;;;;;;;;;33.64;25.90;99985.59;5014527;28;19925;-76
2022/08/02 06:50:48;;;;;;;;;;;;;;;33.38;25.98;99992.44;5015743;28;19909;-76
2022/08/02 06:53:13;;;;;;;;;;;;;;;33.78;25.55;99990.28;5014585;28;20007;-75
2022/08/02 06:55:40;;;;;;;;;;;;;;;33.41;25.81;99989.84;5014493;28;19952;-75
2022/08/02 06:58:05;;;;;;;;;;;;;;;33.72;25.57;99989.53;5014365;28;20272;-75
2022/08/02 07:00:32;;;;;;;;;;;;;;;33.76;25.12;99990.03;5014259;28;19932;-75
2022/08/02 07:03:00;;;;;;;;;;;;;;;34.33;24.59;99985.63;5014182;28;19910;-75
2022/08/02 07:05:25;;;;;;;;;;;;;;;34.25;24.90;99983.81;5014112;28;19979;-75
2022/08/02 07:07:51;;;;;;;;;;;;;;;34.62;24.38;99984.16;5014016;28;19909;-75
2022/08/02 07:10:16;;;;;;;;;;;;;;;35.62;23.98;99992.53;5014189;28;19909;-75
2022/08/02 07:12:42;;;;;;;;;;;;;;;35.15;23.92;99990.59;5014217;28;19968;-76
2022/08/02 07:15:11;;;;;;;;;;;;;;;36.14;22.93;99986.41;5014101;28;19916;-76
2022/08/02 07:17:36;;;;;;;;;;;;;;;36.83;22.47;99990.72;5014084;28;19917;-76
2022/08/02 07:20:02;;;;;;;;;;;;;;;36.79;22.06;99992.38;5013743;28;20340;-75
2022/08/02 07:22:28;;;;;;;;;;;;;;;36.63;21.20;99988.41;5013773;28;19914;-75
2022/08/02 07:24:57;;;;;;;;;;;;;;;36.27;21.05;99982.81;5013332;28;19909;-77
2022/08/02 07:27:26;;;;;;;;;;;;;;;36.76;20.75;99981.88;5013628;28;19916;-76
2022/08/02 07:29:51;;;;;;;;;;;;;;;37.07;20.63;99977.44;5013549;28;19916;-76
2022/08/02 07:32:18;;;;;;;;;;;;;;;36.82;20.36;99974.66;5014768;28;20004;-76
2022/08/02 07:34:47;;;;;;;;;;;;;;;37.31;20.13;99980.16;5013418;28;20340;-76
2022/08/02 07:37:12;;;;;;;;;;;;;;;37.88;19.54;99980.72;5013759;28;19910;-76
2022/08/02 07:39:38;;;;;;;;;;;;;;;36.96;19.97;99967.59;5013455;28;19915;-76
2022/08/02 07:42:05;;;;;;;;;;;;;;;37.54;19.67;99979.78;5013317;28;20344;-76
2022/08/02 07:44:33;;;;;;;;;;;;;;;37.99;18.83;99976.81;5013720;28;19909;-75
2022/08/02 07:47:02;;;;;;;;;;;;;;;37.37;19.25;99975.06;5013431;28;19913;-76
2022/08/02 07:49:28;;;;;;;;;;;;;;;37.62;19.17;99971.97;4996985;28;19936;-76
2022/08/02 07:51:56;;;;;;;;;;;;;;;38.10;19.08;99967.84;5013112;28;20360;-76
2022/08/02 07:54:22;;;;;;;;;;;;;;;38.81;18.53;99974.72;5013382;28;20273;-74
2022/08/02 07:56:47;;;;;;;;;;;;;;;39.19;18.35;99962.66;5013719;28;19948;-77
2022/08/02 07:59:15;;;;;;;;;;;;;;;38.84;18.26;99975.72;5013337;28;20275;-77
2022/08/02 08:01:42;;;;;;;;;;;;;;;38.23;18.66;99969.94;5014906;28;19916;-76
2022/08/02 08:04:08;;;;;;;;;;;;;;;38.50;18.57;99964.84;5013202;28;19916;-76
2022/08/02 08:06:34;;;;;;;;;;;;;;;38.93;17.90;99967.25;5013048;28;19991;-76
2022/08/02 08:09:00;;;;;;;;;;;;;;;38.04;18.64;99972.22;5012701;28;19960;-77
2022/08/02 08:11:30;;;;;;;;;;;;;;;38.50;18.32;99965.63;5014494;28;19913;-76
2022/08/02 08:13:58;;;;;;;;;;;;;;;38.32;18.15;99960.78;5012958;28;19941;-76
2022/08/02 08:16:27;;;;;;;;;;;;;;;36.58;20.18;99961.06;5012709;28;19909;-75
2022/08/02 08:18:55;;;;;;;;;;;;;;;36.52;20.12;99957.47;5013109;28;20002;-76
2022/08/02 08:21:21;;;;;;;;;;;;;;;36.08;20.55;99956.75;5012858;28;19909;-76
2022/08/02 08:23:46;;;;;;;;;;;;;;;36.74;19.87;99953.44;5012980;28;20007;-75
2022/08/02 08:26:12;;;;;;;;;;;;;;;36.07;21.11;99957.31;5013190;28;19909;-76
2022/08/02 08:28:37;;;;;;;;;;;;;;;37.29;19.89;99959.66;5012645;28;19916;-75
2022/08/02 08:31:03;;;;;;;;;;;;;;;38.24;18.99;99960.66;5012564;28;19909;-77
2022/08/02 08:33:30;;;;;;;;;;;;;;;39.17;17.85;99968.25;5012518;28;19964;-76
2022/08/02 08:36:03;;;;;;;;;;;;;;;39.21;17.52;99966.59;5011271;28;19920;-76
2022/08/02 08:38:29;;;;;;;;;;;;;;;38.77;18.07;99969.25;5012997;28;20319;-77
2022/08/02 08:40:57;;;;;;;;;;;;;;;37.42;19.67;99959.69;5013117;28;19913;-76
2022/08/02 08:43:22;;;;;;;;;;;;;;;37.95;19.55;99974.22;5012383;28;19910;-77
2022/08/02 08:45:50;;;;;;;;;;;;;;;38.25;19.33;99975.97;5012925;28;20067;-76
2022/08/02 08:48:18;;;;;;;;;;;;;;;38.62;18.76;99968.25;5012454;28;19967;-75
2022/08/02 08:50:49;;;;;;;;;;;;;;;38.94;18.39;99968.03;5012457;28;19909;-76
2022/08/02 08:53:15;;;;;;;;;;;;;;;38.20;18.93;99966.03;5013952;28;19980;-76
2022/08/02 08:55:43;;;;;;;;;;;;;;;37.78;19.52;99970.88;5012276;28;19917;-76
2022/08/02 08:58:11;;;;;;;;;;;;;;;38.58;18.70;99970.75;5013472;28;19943;-76
2022/08/02 09:00:40;;;;;;;;;;;;;;;37.96;19.09;99969.19;5012193;28;19916;-77
2022/08/02 09:03:08;;;;;;;;;;;;;;;38.43;18.74;99966.34;5012507;28;19917;-76
2022/08/02 09:05:37;;;;;;;;;;;;;;;38.88;18.25;99976.91;5012364;28;19944;-76
2022/08/02 09:08:08;;;;;;;;;;;;;;;38.90;17.79;99971.31;5014406;28;20367;-76
2022/08/02 09:10:35;;;;;;;;;;;;;;;39.11;17.79;99964.72;5013065;28;19909;-76
2022/08/02 09:13:07;;;;;;;;;;;;;;;39.66;17.42;99961.69;5012699;28;19909;-75
2022/08/02 09:15:36;;;;;;;;;;;;;;;39.91;17.35;99967.84;5012443;28;19910;-77
2022/08/02 09:18:04;;;;;;;;;;;;;;;39.89;17.44;99967.63;4996626;28;19952;-75
2022/08/02 09:20:34;;;;;;;;;;;;;;;39.78;17.66;99960.00;5012461;28;19909;-76
2022/08/02 09:23:07;;;;;;;;;;;;;;;39.45;17.60;99959.56;4996239;28;20016;-75
2022/08/02 09:25:32;;;;;;;;;;;;;;;38.29;18.70;99955.31;5012587;28;20368;-75
2022/08/02 09:28:01;;;;;;;;;;;;;;;39.27;17.79;99960.63;5012599;28;19916;-75
2022/08/02 09:30:26;;;;;;;;;;;;;;;39.80;16.94;99949.34;5012362;28;20367;-75
2022/08/02 09:32:54;;;;;;;;;;;;;;;40.30;17.02;99952.13;5012652;28;19909;-75
2022/08/02 09:35:41;;;;;;;;;;;;;;;39.23;17.67;99948.56;5012423;28;19917;-75
2022/08/02 09:38:09;;;;;;;;;;;;;;;36.95;19.81;99942.84;4996909;28;20261;-75
2022/08/02 09:40:36;;;;;;;;;;;;;;;36.55;19.78;99938.22;5012175;28;19928;-75
2022/08/02 09:43:08;;;;;;;;;;;;;;;36.69;19.99;99946.38;4996089;28;20379;-76
2022/08/02 09:45:34;;;;;;;;;;;;;;;36.18;20.53;99939.78;5012016;28;20371;-75
2022/08/02 09:48:09;;;;;;;;;;;;;;;36.49;20.41;99937.50;5014869;28;19913;-75
2022/08/02 09:50:35;;;;;;;;;;;;;;;37.22;19.64;99942.88;5016380;28;20366;-75
2022/08/02 09:53:02;;;;;;;;;;;;;;;37.70;19.28;99944.63;5015750;28;19909;-76
2022/08/02 09:55:30;;;;;;;;;;;;;;;38.35;19.01;99930.59;5015964;28;20252;-76
2022/08/02 09:57:55;;;;;;;;;;;;;;;37.47;19.33;99941.38;5015610;28;19909;-75
2022/08/02 10:00:21;;;;;;;;;;;;;;;37.00;19.95;99929.56;5015648;28;20024;-76
2022/08/02 10:03:05;;;;;;;;;;;;;;;37.53;19.37;99932.56;5015439;28;20241;-77
2022/08/02 10:06:07;;;;;;;;;;;;;;;36.95;20.34;99928.34;5016334;28;19909;-77
2022/08/02 10:08:36;;;;;;;;;;;;;;;36.64;20.53;99932.78;4956060;29;19970;-77
2022/08/02 10:11:02;;;;;;;;;;;;;;;36.17;20.41;99941.13;5016674;28;20010;-78
2022/08/02 10:13:34;;;;;;;;;;;;;;;36.05;21.01;99920.19;5015701;28;19920;-77
2022/08/02 10:16:01;;;;;;;;;;;;;;;35.78;21.14;99930.78;5015390;28;20008;-76
2022/08/02 10:18:29;;;;;;;;;;;;;;;35.73;20.87;99917.16;5016292;28;19909;-75
2022/08/02 10:20:55;;;;;;;;;;;;;;;37.30;19.73;99920.59;5015219;28;19910;-76
2022/08/02 10:23:29;;;;;;;;;;;;;;;37.59;19.50;99918.72;5015552;28;19916;-76
2022/08/02 10:25:56;;;;;;;;;;;;;;;37.00;20.26;99914.31;5015244;28;20000;-76
2022/08/02 10:28:31;;;;;;;;;;;;;;;38.57;18.56;99916.88;5015086;28;19940;-78
2022/08/02 10:31:02;;;;;;;;;;;;;;;39.11;18.41;99918.19;5016376;28;19909;-77
2022/08/02 10:33:31;;;;;;;;;;;;;;;39.64;17.89;99909.09;5015038;28;19909;-77
2022/08/02 10:35:58;;;;;;;;;;;;;;;39.98;17.56;99906.72;5014616;28;19917;-78
2022/08/02 10:38:26;;;;;;;;;;;;;;;40.17;17.17;99905.66;5015299;28;19910;-77
2022/08/02 10:40:53;;;;;;;;;;;;;;;39.82;17.55;99908.00;5016209;28;19916;-78
2022/08/02 10:43:27;;;;;;;;;;;;;;;38.22;18.80;99901.56;5014778;28;19909;-78
2022/08/02 10:45:52;;;;;;;;;;;;;;;37.90;19.21;99904.66;5014732;28;19909;-77
2022/08/02 10:48:21;;;;;;;;;;;;;;;37.44;19.71;99898.19;5014670;28;20418;-76
2022/08/02 10:50:51;;;;;;;;;;;;;;;37.34;19.51;99892.03;5014788;28;19976;-77
2022/08/02 10:53:26;;;;;;;;;;;;;;;36.88;20.04;99888.38;5014752;28;19909;-75
2022/08/02 10:55:52;;;;;;;;;;;;;;;36.61;20.28;99889.66;5015357;28;19964;-77
2022/08/02 10:58:21;;;;;;;;;;;;;;;36.68;20.74;99883.97;5014251;28;19910;-77
2022/08/02 11:00:47;;;;;;;;;;;;;;;36.34;20.82;99877.94;5014632;28;20008;-75
2022/08/02 11:03:32;;;;;;;;;;;;;;;36.43;20.46;99880.44;5015935;28;20010;-76
2022/08/02 11:06:01;;;;;;;;;;;;;;;36.41;20.30;99886.00;5013842;28;19916;-75
2022/08/02 11:08:29;;;;;;;;;;;;;;;37.05;20.35;99881.53;5014597;28;20000;-77
2022/08/02 11:11:18;;;;;;;;;;;;;;;36.61;20.24;99883.84;4998663;28;19920;-78
2022/08/02 11:14:03;;;;;;;;;;;;;;;36.34;20.83;99877.16;5006420;28;20363;-77
2022/08/02 11:16:47;;;;;;;;;;;;;;;36.24;21.45;99879.66;5014927;28;20085;-76
2022/08/02 11:19:16;;;;;;;;;;;;;;;36.15;20.81;99882.94;5014749;28;20361;-75
2022/08/02 11:21:58;;;;;;;;;;;;;;;36.78;20.43;99881.44;5015741;28;20416;-76
2022/08/02 11:24:28;;;;;;;;;;;;;;;36.72;20.69;99872.06;5014615;28;20003;-76
2022/08/02 11:26:56;;;;;;;;;;;;;;;36.50;20.75;99878.25;5014169;28;19913;-76
2022/08/02 11:29:33;;;;;;;;;;;;;;;36.01;21.59;99879.22;5014200;28;19932;-76
2022/08/02 11:31:58;;;;;;;;;;;;;;;36.03;21.41;99872.88;5015909;28;19917;-76
2022/08/02 11:34:26;;;;;;;;;;;;;;;35.89;21.74;99872.75;5014002;28;19914;-77
2022/08/02 11:36:54;;;;;;;;;;;;;;;36.49;20.99;99882.44;5015117;28;20087;-76
2022/08/02 11:39:20;;;;;;;;;;;;;;;36.40;20.86;99872.81;5014031;28;19913;-76
2022/08/02 11:41:50;;;;;;;;;;;;;;;36.37;20.68;99867.34;5014120;28;19949;-77
2022/08/02 11:44:22;;;;;;;;;;;;;;;36.42;20.99;99875.19;5014046;28;19916;-76
2022/08/02 11:46:57;;;;;;;;;;;;;;;36.78;21.06;99871.97;5014086;28;19910;-80
2022/08/02 11:49:23;;;;;;;;;;;;;;;37.20;20.43;99873.06;5015565;28;19913;-79
2022/08/02 11:51:51;;;;;;;;;;;;;;;38.06;19.12;99862.84;5013953;28;20270;-79
2022/08/02 11:54:43;;;;;;;;;;;;;;;38.25;18.88;99868.50;5013788;28;19912;-79
2022/08/02 11:57:13;;;;;;;;;;;;;;;38.47;18.44;99870.88;5010820;28;19964;-78
2022/08/02 11:59:42;;;;;;;;;;;;;;;38.31;19.12;99866.25;5014825;28;19963;-78
2022/08/02 12:02:10;;;;;;;;;;;;;;;37.38;19.92;99874.31;5013989;28;19909;-79
2022/08/02 12:04:36;;;;;;;;;;;;;;;36.47;21.04;99854.81;5014053;28;20004;-78
2022/08/02 12:07:06;;;;;;;;;;;;;;;36.14;21.34;99849.53;4997308;28;19917;-79
2022/08/02 12:09:34;;;;;;;;;;;;;;;35.67;21.95;99849.91;5013500;28;19996;-80
2022/08/02 12:12:05;;;;;;;;;;;;;;;35.68;21.64;99858.03;5013281;28;19959;-78
2022/08/02 12:14:31;;;;;;;;;;;;;;;35.88;21.82;99842.25;5015001;28;19910;-76
2022/08/02 12:19:44;;;;;;;;;;;;;;;36.31;21.04;99852.94;5014686;28;20303;-77
2022/08/02 12:22:16;;;;;;;;;;;;;;;36.77;21.19;99856.69;5013023;28;19913;-77
2022/08/02 12:24:46;;;;;;;;;;;;;;;35.90;22.67;99850.38;5013280;28;20253;-76
2022/08/02 12:27:33;;;;;;;;;;;;;;;35.59;22.75;99840.31;5012820;28;19909;-77
2022/08/02 12:30:00;;;;;;;;;;;;;;;35.22;22.93;99843.88;5012876;28;19963;-76
2022/08/02 12:32:25;;;;;;;;;;;;;;;35.31;23.19;99841.38;5012748;28;19917;-77
2022/08/02 12:35:01;;;;;;;;;;;;;;;35.76;22.33;99843.75;5012532;28;19913;-77
2022/08/02 12:37:27;;;;;;;;;;;;;;;35.71;22.86;99832.25;5013473;28;19909;-77
2022/08/02 12:39:53;;;;;;;;;;;;;;;36.51;22.49;99845.03;5012490;28;19909;-78
2022/08/02 12:42:21;;;;;;;;;;;;;;;37.08;22.06;99839.81;5012580;28;19914;-78
2022/08/02 12:44:54;;;;;;;;;;;;;;;37.58;20.20;99835.13;5012527;28;19909;-75
2022/08/02 12:47:23;;;;;;;;;;;;;;;37.88;19.50;99844.25;5012826;28;19913;-75
2022/08/02 12:50:07;;;;;;;;;;;;;;;38.06;18.86;99833.03;5012866;28;19967;-76
2022/08/02 12:52:32;;;;;;;;;;;;;;;38.27;19.12;99830.94;5012745;28;20371;-75
2022/08/02 12:55:00;;;;;;;;;;;;;;;38.13;19.31;99838.13;5012859;28;19960;-75
2022/08/02 12:57:28;;;;;;;;;;;;;;;37.81;20.58;99838.31;5012829;28;19913;-76
2022/08/02 12:59:54;;;;;;;;;;;;;;;37.69;20.99;99834.88;5012627;28;20004;-76
2022/08/02 13:02:19;;;;;;;;;;;;;;;37.55;21.73;99842.03;5012392;28;20023;-75
2022/08/02 13:04:45;;;;;;;;;;;;;;;37.32;21.57;99848.28;5012693;28;19909;-76