Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:31;;;;;;;2.90;1.40;;;16.50;35.40;;;;;;20796;6760;117524;-76
2023/04/11 00:04:06;;;;;;;1.47;1.37;;;16.30;35.60;;;;;;20764;6755;117539;-75
2023/04/11 00:06:44;;;;;;;3.03;1.40;;;16.30;36.70;;;;;;20672;6738;307764;-74
2023/04/11 00:09:20;;;;;;;1.60;1.40;;;16.30;36.30;;;;;;20725;6717;306356;-74
2023/04/11 00:11:57;;;;;;;1.73;1.40;;;16.70;36.00;;;;;;20951;6717;118427;-76
2023/04/11 00:14:33;;;;;;;1.27;1.17;;;16.70;35.70;;;;;;20842;6717;116907;-74
2023/04/11 00:17:11;;;;;;;2.80;1.50;;;16.40;35.80;;;;;;20657;6737;306091;-74
2023/04/11 00:19:45;;;;;;;2.53;1.60;;;16.50;36.20;;;;;;20716;6724;310284;-73
2023/04/11 00:22:23;;;;;;;2.60;1.30;;;16.80;36.00;;;;;;20707;6721;311728;-73
2023/04/11 00:24:56;;;;;;;1.30;1.20;;;17.00;35.60;;;;;;20718;6739;117296;-73
2023/04/11 00:27:31;;;;;;;2.73;1.60;;;16.80;35.40;;;;;;20523;6784;278510;-74
2023/04/11 00:30:08;;;;;;;1.97;1.30;;;17.00;35.60;;;;;;20669;6740;283083;-74
2023/04/11 00:32:45;;;;;;;2.60;1.30;;;17.00;35.60;;;;;;20838;6758;117236;-74
2023/04/11 00:35:19;;;;;;;1.70;1.60;;;16.80;35.50;;;;;;20529;6737;288470;-73
2023/04/11 00:38:00;;;;;;;1.40;1.30;;;16.70;36.10;;;;;;20642;6743;307338;-73
2023/04/11 00:40:31;;;;;;;1.67;1.30;;;16.90;35.90;;;;;;20660;6758;336550;-73
2023/04/11 00:43:06;;;;;;;1.87;1.47;;;17.00;35.50;;;;;;20848;6743;117065;-73
2023/04/11 00:45:41;;;;;;;1.70;1.40;;;16.70;35.40;;;;;;20687;6733;307526;-74
2023/04/11 00:48:17;;;;;;;2.75;1.55;;;16.70;35.70;;;;;;20655;6743;337097;-74
2023/04/11 00:50:53;;;;;;;2.17;1.60;;;16.80;35.40;;;;;;20634;6748;299114;-74
2023/04/11 00:53:31;;;;;;;1.30;1.20;;;17.00;35.20;;;;;;20869;6731;125195;-74
2023/04/11 00:56:05;;;;;;;1.50;1.40;;;16.80;35.50;;;;;;20680;6734;307014;-74
2023/04/11 00:58:40;;;;;;;3.70;1.70;;;16.80;35.30;;;;;;20640;6746;306735;-74
2023/04/11 01:01:19;;;;;;;1.57;1.23;;;17.00;36.60;;;;;;20895;6729;117627;-74
2023/04/11 01:03:52;;;;;;;1.70;1.50;;;16.80;36.50;;;;;;20644;6729;279415;-74
2023/04/11 01:06:29;;;;;;;1.93;1.70;;;16.80;37.90;;;;;;20837;6751;118189;-74
2023/04/11 01:09:03;;;;;;;1.83;1.50;;;16.60;37.30;;;;;;20875;6736;123164;-76
2023/04/11 01:11:38;;;;;;;1.60;1.50;;;16.30;37.40;;;;;;20842;6751;117727;-77
2023/04/11 01:14:15;;;;;;;5.13;1.20;;;16.10;37.40;;;;;;20793;6731;117006;-74
2023/04/11 01:16:55;;;;;;;2.28;1.60;;;15.90;37.50;;;;;;20616;6738;308231;-74
2023/04/11 01:19:34;;;;;;;1.50;1.40;;;16.50;37.40;;;;;;20595;6757;278459;-75
2023/04/11 01:22:04;;;;;;;1.60;1.40;;;16.50;37.10;;;;;;20653;6746;278623;-74
2023/04/11 01:24:40;;;;;;;1.50;1.40;;;16.90;36.80;;;;;;20515;6731;342632;-74
2023/04/11 01:27:15;;;;;;;1.83;1.40;;;17.10;36.40;;;;;;20873;6731;147167;-74
2023/04/11 01:29:51;;;;;;;1.50;1.50;;;16.90;36.20;;;;;;20909;6731;117733;-74
2023/04/11 01:32:26;;;;;;;1.77;1.60;;;16.50;36.30;;;;;;20691;6731;308174;-74
2023/04/11 01:35:02;;;;;;;1.37;1.30;;;16.60;36.90;;;;;;20791;6726;117154;-75
2023/04/11 01:37:38;;;;;;;1.83;1.70;;;16.50;36.60;;;;;;20732;6722;335512;-74
2023/04/11 01:40:14;;;;;;;1.93;1.30;;;16.70;36.90;;;;;;20918;6731;117366;-74
2023/04/11 01:42:50;;;;;;;1.93;1.80;;;16.60;36.60;;;;;;20674;6748;301208;-74
2023/04/11 01:45:26;;;;;;;1.92;1.70;;;16.70;37.20;;;;;;20487;6724;309881;-74
2023/04/11 01:48:08;;;;;;;1.77;1.60;;;16.90;38.40;;;;;;20897;6733;117253;-74
2023/04/11 01:50:43;;;;;;;1.60;1.50;;;16.80;37.90;;;;;;20922;6731;119983;-73
2023/04/11 01:53:19;;;;;;;1.80;1.70;;;16.40;38.00;;;;;;20636;6735;306946;-74
2023/04/11 01:55:55;;;;;;;2.47;1.50;;;16.50;39.60;;;;;;21007;6702;117177;-73
2023/04/11 01:58:30;;;;;;;1.77;1.67;;;16.40;38.80;;;;;;20965;6712;116727;-73
2023/04/11 02:01:06;;;;;;;1.70;1.60;;;16.20;38.80;;;;;;20655;6739;311056;-74
2023/04/11 02:03:43;;;;;;;1.80;1.70;;;16.30;39.60;;;;;;20810;6734;117202;-74
2023/04/11 02:06:18;;;;;;;1.60;1.50;;;16.20;39.10;;;;;;20835;6766;117101;-73
2023/04/11 02:08:54;;;;;;;2.35;1.85;;;16.00;39.10;;;;;;20669;6738;277210;-73
2023/04/11 02:11:30;;;;;;;2.00;1.90;;;16.50;39.30;;;;;;20706;6723;285109;-74
2023/04/11 02:14:08;;;;;;;2.10;1.90;;;16.50;39.80;;;;;;20687;6708;312929;-73
2023/04/11 02:16:51;;;;;;;2.10;1.60;;;16.80;39.60;;;;;;20868;6722;117339;-73
2023/04/11 02:19:27;;;;;;;2.22;2.12;;;16.60;39.00;;;;;;20711;6720;281136;-74
2023/04/11 02:22:02;;;;;;;2.00;1.90;;;16.60;42.00;;;;;;20645;6734;290796;-74
2023/04/11 02:24:38;;;;;;;2.10;1.90;;;16.80;42.40;;;;;;20797;6735;117189;-77
2023/04/11 02:27:14;;;;;;;1.87;1.70;;;16.50;41.70;;;;;;20939;6715;119380;-74
2023/04/11 02:29:49;;;;;;;2.30;2.10;;;16.10;41.90;;;;;;20726;6715;338961;-74
2023/04/11 02:32:26;;;;;;;1.90;1.80;;;16.10;44.40;;;;;;20961;6715;116946;-76
2023/04/11 02:35:03;;;;;;;1.70;1.57;;;15.90;43.60;;;;;;20775;6726;122707;-75
2023/04/11 02:37:39;;;;;;;2.13;1.73;;;15.60;43.60;;;;;;20949;6726;117401;-74
2023/04/11 02:40:15;;;;;;;2.00;1.90;;;15.30;43.90;;;;;;20944;6727;116694;-74
2023/04/11 02:42:51;;;;;;;1.40;1.30;;;14.80;44.80;;;;;;20877;6743;117029;-74
2023/04/11 02:45:26;;;;;;;1.83;1.73;;;14.80;44.80;;;;;;20772;6726;117254;-73
2023/04/11 02:48:02;;;;;;;2.25;2.08;;;14.70;45.10;;;;;;20714;6726;311545;-74
2023/04/11 02:50:39;;;;;;;2.20;2.10;;;15.30;48.00;;;;;;20781;6701;304494;-74
2023/04/11 02:53:15;;;;;;;2.33;2.23;;;15.30;48.00;;;;;;20879;6726;116903;-74
2023/04/11 02:55:51;;;;;;;2.80;2.08;;;15.30;49.20;;;;;;20652;6733;308580;-74
2023/04/11 02:58:27;;;;;;;2.00;1.90;;;15.30;48.40;;;;;;20909;6730;117002;-74
2023/04/11 03:01:02;;;;;;;1.80;1.70;;;15.30;47.60;;;;;;20901;6722;117946;-74
2023/04/11 03:03:38;;;;;;;2.17;2.05;;;15.10;49.10;;;;;;20556;6761;310006;-74
2023/04/11 03:06:13;;;;;;;1.73;1.63;;;15.10;49.30;;;;;;20937;6722;116919;-74
2023/04/11 03:08:49;;;;;;;1.67;1.40;;;15.10;48.40;;;;;;20858;6746;117414;-73
2023/04/11 03:11:25;;;;;;;0.90;0.90;;;14.80;48.10;;;;;;20873;6736;118470;-74
2023/04/11 03:14:00;;;;;;;1.10;1.10;;;14.50;48.50;;;;;;20646;6720;306665;-74
2023/04/11 03:16:36;;;;;;;1.00;1.00;;;14.50;51.20;;;;;;20886;6735;123326;-74
2023/04/11 03:19:14;;;;;;;1.05;1.02;;;14.20;50.50;;;;;;20610;6753;281355;-74
2023/04/11 03:21:49;;;;;;;1.43;1.00;;;14.30;53.10;;;;;;20596;6762;308308;-74
2023/04/11 03:24:24;;;;;;;0.88;0.88;;;14.30;52.90;;;;;;20536;6755;323316;-74
2023/04/11 03:27:00;;;;;;;0.80;0.80;;;14.40;52.90;;;;;;20865;6747;117423;-74
2023/04/11 03:29:36;;;;;;;1.55;1.00;;;14.00;53.60;;;;;;20625;6747;306460;-73
2023/04/11 03:32:13;;;;;;;1.80;0.90;;;14.00;53.60;;;;;;20857;6746;117045;-74
2023/04/11 03:34:50;;;;;;;1.10;0.93;;;13.80;53.10;;;;;;20469;6752;308984;-76
2023/04/11 03:37:27;;;;;;;733.17;460.67;;;13.80;54.50;;;;;;20860;6733;117015;-75
2023/04/11 03:40:03;;;;;;;12.87;10.77;;;13.70;54.00;;;;;;20875;6739;117723;-73
2023/04/11 03:42:38;;;;;;;1.43;1.33;;;13.40;54.00;;;;;;20920;6725;117391;-73
2023/04/11 03:45:15;;;;;;;1.03;1.03;;;13.10;54.10;;;;;;20695;6740;117321;-73
2023/04/11 03:47:51;;;;;;;1.13;1.00;;;12.90;54.20;;;;;;20976;6710;116844;-73
2023/04/11 03:50:27;;;;;;;1.10;1.10;;;12.70;54.50;;;;;;20834;6751;117510;-72
2023/04/11 03:53:03;;;;;;;1.10;1.10;;;12.70;54.50;;;;;;20661;6749;277503;-74
2023/04/11 03:55:39;;;;;;;1.10;0.93;;;13.50;57.50;;;;;;20634;6749;277656;-73
2023/04/11 03:58:15;;;;;;;0.98;0.90;;;13.50;56.80;;;;;;20632;6749;305827;-74
2023/04/11 04:00:50;;;;;;;1.20;1.20;;;13.90;55.70;;;;;;20620;6753;281224;-73
2023/04/11 04:03:26;;;;;;;1.30;1.00;;;14.10;54.90;;;;;;20786;6755;117081;-73
2023/04/11 04:06:02;;;;;;;1.35;1.10;;;14.00;54.40;;;;;;20676;6736;278421;-73
2023/04/11 04:08:38;;;;;;;1.33;1.23;;;13.90;55.30;;;;;;20884;6738;118013;-73
2023/04/11 04:11:15;;;;;;;1.37;1.20;;;13.90;54.90;;;;;;20902;6725;140361;-73
2023/04/11 04:13:50;;;;;;;1.20;1.10;;;13.60;55.00;;;;;;20657;6725;341601;-72
2023/04/11 04:16:26;;;;;;;0.93;0.93;;;13.80;56.10;;;;;;20859;6740;117488;-73
2023/04/11 04:19:01;;;;;;;1.43;1.33;;;13.80;55.30;;;;;;20922;6725;117109;-73
2023/04/11 04:21:37;;;;;;;1.50;1.40;;;13.60;55.30;;;;;;20720;6725;336236;-73
2023/04/11 04:24:12;;;;;;;1.27;1.17;;;13.80;56.10;;;;;;20584;6740;308724;-73
2023/04/11 04:26:48;;;;;;;0.90;0.90;;;14.10;56.00;;;;;;20927;6725;117068;-73
2023/04/11 04:29:32;;;;;;;0.83;0.83;;;14.00;55.30;;;;;;20926;6725;117123;-73
2023/04/11 04:32:00;;;;;;;1.00;0.73;;;13.70;55.30;;;;;;20815;6766;117480;-73
2023/04/11 04:34:39;;;;;;;1.67;0.90;;;13.70;56.40;;;;;;20513;6766;336807;-75
2023/04/11 04:37:20;;;;;;;1.20;1.10;;;13.70;56.40;;;;;;20794;6766;122830;-73
2023/04/11 04:39:53;;;;;;;1.35;0.77;;;13.70;55.70;;;;;;20695;6726;336719;-72
2023/04/11 04:42:29;;;;;;;0.90;0.70;;;13.80;55.90;;;;;;20680;6736;303698;-72
2023/04/11 04:45:04;;;;;;;3.70;3.43;;;14.10;55.50;;;;;;20513;6743;307873;-73
2023/04/11 04:47:41;;;;;;;1.00;1.00;;;14.40;55.10;;;;;;20775;6766;117656;-73
2023/04/11 04:50:17;;;;;;;0.55;0.50;;;14.10;54.50;;;;;;20570;6769;336815;-73
2023/04/11 04:52:52;;;;;;;2.10;0.70;;;14.10;54.40;;;;;;20619;6758;335241;-73
2023/04/11 04:55:29;;;;;;;2.53;0.93;;;14.20;54.20;;;;;;20916;6715;117514;-72
2023/04/11 04:58:04;;;;;;;0.57;0.40;;;13.90;54.00;;;;;;20879;6739;117345;-72
2023/04/11 05:00:39;;;;;;;1.47;1.20;;;13.40;54.30;;;;;;20862;6739;116919;-72
2023/04/11 05:03:16;;;;;;;0.65;0.40;;;12.80;54.40;;;;;;20628;6739;281850;-72
2023/04/11 05:05:50;;;;;;;1.53;1.00;;;12.80;55.50;;;;;;20940;6715;116804;-73
2023/04/11 05:08:26;;;;;;;1.63;0.60;;;12.60;55.40;;;;;;20951;6715;116843;-72
2023/04/11 05:11:02;;;;;;;1.15;0.75;;;12.40;57.20;;;;;;20740;6715;335400;-74
2023/04/11 05:13:38;;;;;;;0.80;0.80;;;12.40;57.10;;;;;;20679;6715;308309;-72
2023/04/11 05:16:16;;;;;;;1.03;0.50;;;12.90;56.20;;;;;;20732;6715;286683;-72
2023/04/11 05:18:50;;;;;;;1.12;0.82;;;12.90;56.20;;;;;;20701;6725;280701;-72
2023/04/11 05:21:25;;;;;;;1.20;0.60;;;13.10;56.60;;;;;;20820;6750;117447;-73
2023/04/11 05:24:04;;;;;;;1.00;0.60;;;12.80;56.50;;;;;;20565;6751;279679;-73
2023/04/11 05:26:37;;;;;;;18.73;16.90;;;12.90;56.80;;;;;;20694;6733;277373;-73
2023/04/11 05:29:12;;;;;;;1.80;0.80;;;13.10;56.30;;;;;;20659;6736;278210;-73
2023/04/11 05:31:49;;;;;;;1.73;0.53;;;12.90;54.40;;;;;;20837;6751;117207;-72
2023/04/11 05:34:24;;;;;;;1.70;0.50;;;12.90;54.90;;;;;;20511;6768;307255;-72
2023/04/11 05:37:00;;;;;;;0.90;0.70;;;12.90;55.10;;;;;;20567;6770;319463;-72
2023/04/11 05:39:35;;;;;;;0.62;0.30;;;13.00;55.00;;;;;;20577;6766;308586;-72
2023/04/11 05:42:17;;;;;;;0.47;0.43;;;13.30;53.80;;;;;;20633;6750;277847;-73
2023/04/11 05:44:47;;;;;;;0.37;0.37;;;13.20;54.30;;;;;;20509;6754;307895;-72
2023/04/11 05:47:23;;;;;;;0.82;0.40;;;13.30;52.40;;;;;;20686;6736;290316;-72
2023/04/11 05:49:59;;;;;;;0.50;0.40;;;12.80;52.80;;;;;;20878;6753;116903;-72
2023/04/11 05:52:35;;;;;;;0.87;0.40;;;12.80;53.40;;;;;;20831;6754;117663;-73
2023/04/11 05:55:14;;;;;;;0.27;0.27;;;12.30;53.20;;;;;;20699;6754;117399;-72
2023/04/11 05:57:49;;;;;;;0.97;0.60;;;11.50;54.80;;;;;;20875;6739;117186;-72
2023/04/11 06:00:27;;;;;;;0.73;0.40;;;11.40;54.70;;;;;;20818;6751;121849;-72
2023/04/11 06:03:01;;;;;;;0.90;0.60;;;11.30;55.40;;;;;;20679;6738;310113;-72
2023/04/11 06:05:36;;;;;;;0.73;0.35;;;11.50;56.80;;;;;;20483;6791;316017;-72
2023/04/11 06:08:12;;;;;;;1.37;0.50;;;12.30;54.80;;;;;;20635;6751;277996;-72
2023/04/11 06:10:48;;;;;;;0.40;0.40;;;12.20;54.70;;;;;;20841;6751;117089;-75
2023/04/11 06:13:24;;;;;;;1.07;0.50;;;12.10;54.70;;;;;;20846;6736;117336;-72
2023/04/11 06:15:59;;;;;;;0.40;0.40;;;11.80;55.50;;;;;;20710;6725;322033;-72
2023/04/11 06:18:35;;;;;;;0.47;0.47;;;11.90;56.50;;;;;;20841;6751;117197;-72
2023/04/11 06:21:10;;;;;;;0.63;0.63;;;11.90;56.20;;;;;;20804;6756;117216;-72
2023/04/11 06:23:46;;;;;;;1.67;0.50;;;11.70;56.50;;;;;;20768;6758;120196;-71
2023/04/11 06:26:22;;;;;;;1.07;0.50;;;11.60;55.20;;;;;;20632;6744;310026;-72
2023/04/11 06:28:59;;;;;;;1.37;0.80;;;11.60;54.90;;;;;;20656;6744;310198;-72
2023/04/11 06:31:38;;;;;;;1.10;0.60;;;12.00;54.10;;;;;;20796;6759;117004;-73
2023/04/11 06:34:21;;;;;;;0.82;0.70;;;11.90;54.10;;;;;;20521;6754;312931;-77
2023/04/11 06:36:53;;;;;;;0.82;0.80;;;12.00;53.80;;;;;;20594;6749;283486;-73
2023/04/11 06:39:35;;;;;;;1.65;0.62;;;12.20;51.50;;;;;;20608;6744;277012;-73
2023/04/11 06:42:07;;;;;;;1.85;1.48;;;12.40;50.40;;;;;;20627;6750;319193;-72
2023/04/11 06:44:46;;;;;;;15.50;13.88;;;12.50;50.50;;;;;;20465;6754;280002;-73
2023/04/11 06:47:23;;;;;;;20.10;18.45;;;12.70;51.20;;;;;;20627;6736;446028;-75
2023/04/11 06:49:59;;;;;;;4.93;4.63;;;12.80;51.20;;;;;;20660;6751;279194;-72
2023/04/11 06:52:35;;;;;;;7.97;7.35;;;12.80;50.40;;;;;;20658;6736;341936;-72
2023/04/11 06:55:14;;;;;;;5.70;5.30;;;12.80;50.70;;;;;;20690;6744;118647;-72
2023/04/11 06:57:46;;;;;;;4.57;4.27;;;12.50;51.20;;;;;;20907;6719;117146;-76
2023/04/11 07:00:22;;;;;;;4.73;4.40;;;12.00;51.90;;;;;;20914;6719;117050;-73
2023/04/11 07:02:58;;;;;;;4.10;3.80;;;11.70;52.90;;;;;;20713;6719;308239;-73
2023/04/11 07:05:36;;;;;;;6.83;6.43;;;11.80;53.10;;;;;;20447;6797;281967;-73
2023/04/11 07:08:12;;;;;;;4.90;4.63;;;12.10;52.00;;;;;;20910;6722;116878;-73
2023/04/11 07:10:47;;;;;;;2.95;2.75;;;12.00;52.30;;;;;;20734;6724;339811;-73
2023/04/11 07:13:23;;;;;;;4.20;3.90;;;12.00;52.70;;;;;;20882;6720;116758;-75
2023/04/11 07:15:59;;;;;;;5.78;5.28;;;12.10;53.00;;;;;;20693;6725;305163;-73
2023/04/11 07:18:35;;;;;;;6.63;6.07;;;12.00;52.90;;;;;;20698;6725;276233;-73
2023/04/11 07:21:11;;;;;;;7.03;6.63;;;12.40;52.10;;;;;;20867;6735;119498;-76
2023/04/11 07:23:47;;;;;;;10.33;9.27;;;12.30;52.40;;;;;;20779;6744;117217;-74
2023/04/11 07:26:34;;;;;;;1.70;1.20;;;12.00;53.60;;;;;;20916;6721;117196;-75
2023/04/11 07:29:08;;;;;;;4.10;3.80;;;11.90;53.50;;;;;;20573;6807;278346;-74
2023/04/11 07:31:40;;;;;;;1.50;1.40;;;12.00;53.10;;;;;;20651;6736;308765;-74
2023/04/11 07:34:17;;;;;;;1.33;1.00;;;12.70;51.10;;;;;;20550;6736;280960;-74
2023/04/11 07:36:59;;;;;;;1.98;1.15;;;12.70;51.10;;;;;;20703;6721;325424;-74
2023/04/11 07:39:28;;;;;;;3.67;2.72;;;12.90;51.10;;;;;;20678;6725;335699;-74
2023/04/11 07:42:05;;;;;;;1.93;1.80;;;13.00;50.80;;;;;;20876;6736;117917;-73
2023/04/11 07:44:40;;;;;;;2.30;2.20;;;12.90;51.30;;;;;;20766;6735;121004;-74
2023/04/11 07:47:17;;;;;;;2.87;1.90;;;12.50;51.80;;;;;;20888;6727;120025;-74
2023/04/11 07:49:54;;;;;;;1.70;1.60;;;12.30;52.50;;;;;;20932;6719;119883;-75
2023/04/11 07:52:30;;;;;;;2.07;1.70;;;12.10;53.00;;;;;;20892;6767;118893;-74
2023/04/11 07:55:06;;;;;;;6.47;5.97;;;12.00;53.50;;;;;;20515;6754;312085;-75
2023/04/11 07:57:41;;;;;;;2.40;1.77;;;12.30;53.00;;;;;;20889;6730;117518;-74
2023/04/11 08:00:17;;;;;;;2.17;1.27;;;12.50;53.30;;;;;;20827;6755;118260;-74
2023/04/11 08:02:56;;;;;;;2.37;1.47;;;12.70;52.60;;;;;;20651;6740;319164;-74
2023/04/11 08:05:29;;;;;;;1.67;1.10;;;12.70;52.50;;;;;;20698;6740;120040;-74
2023/04/11 08:08:04;;;;;;;3.10;1.30;;;12.90;52.80;;;;;;20683;6730;315741;-74
2023/04/11 08:10:44;;;;;;;2.20;1.17;;;13.40;49.50;;;;;;20689;6730;279807;-75
2023/04/11 08:13:17;;;;;;;1.77;1.53;;;13.40;49.40;;;;;;20906;6730;121763;-76
2023/04/11 08:15:52;;;;;;;2.92;2.72;;;13.40;50.10;;;;;;20668;6730;306091;-75
2023/04/11 08:18:31;;;;;;;2.93;2.53;;;13.50;49.80;;;;;;20733;6729;276190;-75
2023/04/11 08:21:03;;;;;;;3.17;2.57;;;13.70;49.20;;;;;;20872;6729;118863;-76
2023/04/11 08:23:40;;;;;;;3.10;2.83;;;13.70;49.80;;;;;;20791;6751;117145;-75
2023/04/11 08:26:15;;;;;;;2.78;2.35;;;13.50;50.20;;;;;;20559;6766;308260;-75
2023/04/11 08:28:51;;;;;;;3.43;3.13;;;13.60;49.40;;;;;;20610;6749;310852;-75
2023/04/11 08:31:27;;;;;;;3.23;2.27;;;13.80;47.10;;;;;;20613;6749;292974;-76
2023/04/11 08:34:03;;;;;;;2.80;2.40;;;14.00;46.60;;;;;;20816;6734;120606;-76
2023/04/11 08:36:41;;;;;;;2.85;2.53;;;13.80;47.50;;;;;;20705;6721;306721;-74
2023/04/11 08:39:14;;;;;;;3.23;1.90;;;13.70;46.90;;;;;;20855;6736;120238;-72
2023/04/11 08:41:52;;;;;;;3.67;1.30;;;13.60;47.90;;;;;;20864;6738;117019;-72
2023/04/11 08:44:25;;;;;;;2.67;1.40;;;13.30;48.20;;;;;;20589;6728;338999;-73
2023/04/11 08:47:00;;;;;;;3.03;1.80;;;13.50;47.60;;;;;;20687;6725;279481;-72
2023/04/11 08:49:37;;;;;;;2.47;1.97;;;13.80;47.60;;;;;;20897;6724;117337;-73
2023/04/11 08:52:14;;;;;;;2.23;1.13;;;13.90;48.50;;;;;;20780;6768;117255;-72
2023/04/11 08:54:56;;;;;;;2.20;1.40;;;13.80;49.00;;;;;;20717;6753;117165;-71
2023/04/11 08:57:33;;;;;;;3.07;1.90;;;13.70;49.60;;;;;;20657;6734;281369;-72
2023/04/11 09:00:12;;;;;;;4.07;2.30;;;14.30;46.50;;;;;;20712;6719;276988;-71
2023/04/11 09:02:54;;;;;;;6.07;5.47;;;14.30;46.50;;;;;;20660;6734;317992;-71
2023/04/11 09:05:37;;;;;;;2.33;1.23;;;14.50;47.10;;;;;;20680;6734;117357;-71
2023/04/11 09:08:13;;;;;;;11.03;4.97;;;14.50;47.10;;;;;;20856;6734;119504;-72
2023/04/11 09:10:48;;;;;;;2.67;1.50;;;14.40;48.30;;;;;;20885;6734;117157;-72
2023/04/11 09:13:24;;;;;;;2.17;1.33;;;14.40;49.10;;;;;;20843;6734;122061;-72
2023/04/11 09:16:10;;;;;;;1.83;1.10;;;14.50;49.20;;;;;;20880;6730;116948;-71
2023/04/11 09:18:47;;;;;;;2.77;1.70;;;14.60;49.00;;;;;;20678;6730;311000;-72
2023/04/11 09:21:24;;;;;;;3.75;1.70;;;15.40;44.00;;;;;;20639;6730;291853;-71
2023/04/11 09:24:13;;;;;;;2.33;1.53;;;15.30;43.90;;;;;;20772;6751;121966;-73
2023/04/11 09:26:51;;;;;;;2.40;1.60;;;15.50;45.30;;;;;;20899;6725;119939;-74
2023/04/11 09:29:37;;;;;;;2.70;1.80;;;15.30;46.10;;;;;;20569;6800;118522;-74
2023/04/11 09:32:29;;;;;;;4.20;1.87;;;15.20;47.10;;;;;;20695;6723;276706;-73
2023/04/11 09:35:14;;;;;;;3.33;1.43;;;15.60;43.70;;;;;;20733;6723;124481;-74
2023/04/11 09:37:57;;;;;;;3.05;1.80;;;15.90;41.20;;;;;;20724;6716;276747;-71
2023/04/11 09:40:34;;;;;;;2.97;1.77;;;16.20;39.70;;;;;;20733;6718;292028;-73
2023/04/11 09:43:10;;;;;;;2.07;1.40;;;16.20;39.70;;;;;;20904;6723;116974;-73
2023/04/11 09:45:46;;;;;;;5.28;1.90;;;16.10;41.30;;;;;;20720;6731;338309;-76
2023/04/11 09:48:25;;;;;;;3.87;1.98;;;16.20;40.50;;;;;;20706;6721;343881;-73
2023/04/11 09:50:59;;;;;;;2.77;1.73;;;16.20;39.80;;;;;;20681;6721;307721;-76
2023/04/11 09:53:35;;;;;;;3.78;1.85;;;16.40;40.00;;;;;;20597;6745;314300;-74
2023/04/11 09:56:10;;;;;;;2.75;1.70;;;16.50;39.60;;;;;;20722;6716;275179;-75
2023/04/11 09:58:46;;;;;;;3.63;1.80;;;16.60;38.20;;;;;;20681;6716;280101;-73
2023/04/11 10:01:22;;;;;;;3.22;1.80;;;16.50;37.30;;;;;;20701;6716;305153;-73
2023/04/11 10:04:00;;;;;;;3.83;1.70;;;16.30;37.40;;;;;;20662;6716;278443;-72
2023/04/11 10:06:40;;;;;;;2.47;1.70;;;16.30;37.60;;;;;;20924;6714;119513;-73
2023/04/11 10:09:15;;;;;;;2.47;1.40;;;15.90;39.40;;;;;;20906;6714;117734;-73
2023/04/11 10:11:51;;;;;;;2.90;1.40;;;15.40;41.10;;;;;;20947;6714;116938;-73
2023/04/11 10:14:40;;;;;;;2.93;1.43;;;15.20;42.40;;;;;;20827;6714;116958;-73
2023/04/11 10:17:17;;;;;;;2.30;1.37;;;15.10;43.40;;;;;;20958;6701;116922;-75
2023/04/11 10:19:55;;;;;;;2.57;1.23;;;15.20;44.00;;;;;;20909;6726;119590;-73
2023/04/11 10:22:51;;;;;;;4.33;1.70;;;15.30;44.10;;;;;;20932;6716;117007;-74
2023/04/11 10:25:22;;;;;;;2.65;1.45;;;15.30;44.00;;;;;;20454;6741;283682;-75
2023/04/11 10:28:00;;;;;;;2.50;1.70;;;15.50;42.30;;;;;;20770;6701;303720;-80
2023/04/11 10:30:38;;;;;;;2.60;1.80;;;15.80;42.80;;;;;;20768;6701;305450;-76
2023/04/11 10:33:15;;;;;;;2.13;1.30;;;15.90;42.80;;;;;;20974;6701;117386;-76
2023/04/11 10:36:04;;;;;;;1.87;1.10;;;15.60;43.90;;;;;;20989;6701;117330;-76
2023/04/11 10:38:42;;;;;;;1.43;1.03;;;15.00;46.20;;;;;;20923;6726;117348;-76
2023/04/11 10:41:32;;;;;;;1.67;1.50;;;14.90;46.10;;;;;;20991;6700;119892;-75
2023/04/11 10:44:17;;;;;;;2.60;1.47;;;14.90;47.20;;;;;;20633;6726;280441;-76
2023/04/11 10:46:52;;;;;;;1.43;1.33;;;15.20;46.40;;;;;;21003;6700;116842;-76
2023/04/11 10:49:37;;;;;;;0.80;0.80;;;15.50;46.30;;;;;;20882;6734;122694;-77
2023/04/11 10:52:23;;;;;;;1.90;1.20;;;15.50;46.70;;;;;;20643;6741;306354;-77
2023/04/11 10:54:59;;;;;;;3.17;1.20;;;15.80;43.80;;;;;;20646;6701;324892;-79
2023/04/11 10:57:35;;;;;;;1.87;1.40;;;16.60;40.00;;;;;;20734;6715;276030;-79
2023/04/11 11:00:14;;;;;;;2.20;1.30;;;16.60;40.00;;;;;;20581;6805;339281;-78
2023/04/11 11:02:47;;;;;;;2.73;1.40;;;16.80;40.20;;;;;;20870;6741;116915;-77
2023/04/11 11:05:22;;;;;;;3.47;1.37;;;16.60;41.20;;;;;;20709;6735;117118;-76
2023/04/11 11:07:58;;;;;;;3.03;1.27;;;16.30;41.50;;;;;;20885;6736;122862;-75
2023/04/11 11:10:33;;;;;;;2.30;1.40;;;15.90;42.00;;;;;;20652;6741;335814;-76
2023/04/11 11:13:10;;;;;;;2.83;1.53;;;16.50;39.00;;;;;;20587;6756;307591;-77
2023/04/11 11:15:45;;;;;;;2.12;1.60;;;16.50;38.60;;;;;;20669;6735;307912;-76
2023/04/11 11:18:21;;;;;;;3.30;1.50;;;16.90;38.00;;;;;;20906;6735;117016;-75
2023/04/11 11:20:56;;;;;;;1.20;1.10;;;16.90;39.10;;;;;;20954;6715;117243;-74
2023/04/11 11:23:33;;;;;;;2.60;1.52;;;16.70;39.80;;;;;;20557;6759;342528;-75
2023/04/11 11:26:07;;;;;;;3.50;1.20;;;16.80;36.80;;;;;;20936;6726;117271;-75
2023/04/11 11:28:49;;;;;;;2.55;1.40;;;16.70;38.30;;;;;;20686;6737;306970;-74
2023/04/11 11:31:22;;;;;;;2.92;1.37;;;16.80;35.40;;;;;;20675;6736;458822;-75
2023/04/11 11:33:57;;;;;;;2.47;1.40;;;17.00;35.80;;;;;;20830;6736;119337;-74
2023/04/11 11:36:33;;;;;;;2.77;1.63;;;16.90;37.50;;;;;;20891;6735;121819;-74
2023/04/11 11:39:09;;;;;;;2.67;1.43;;;16.60;38.60;;;;;;20831;6751;117538;-75
2023/04/11 11:41:45;;;;;;;1.70;1.33;;;16.30;39.80;;;;;;20874;6735;117217;-75
2023/04/11 11:44:27;;;;;;;2.27;1.07;;;16.20;40.00;;;;;;20846;6722;117651;-74
2023/04/11 11:47:08;;;;;;;2.23;1.27;;;16.00;40.30;;;;;;20882;6736;118171;-77
2023/04/11 11:49:45;;;;;;;2.23;1.60;;;16.00;40.80;;;;;;20626;6752;307798;-75
2023/04/11 11:52:35;;;;;;;1.53;1.20;;;16.30;36.60;;;;;;20620;6767;307166;-74
2023/04/11 11:55:16;;;;;;;2.30;1.30;;;16.70;35.00;;;;;;20511;6735;308099;-74
2023/04/11 11:57:52;;;;;;;3.20;1.70;;;16.90;33.70;;;;;;20679;6739;309406;-74
2023/04/11 12:00:27;;;;;;;1.83;1.20;;;17.00;32.90;;;;;;20957;6718;116705;-73
2023/04/11 12:03:03;;;;;;;3.10;1.52;;;16.80;35.00;;;;;;20630;6753;340838;-77
2023/04/11 12:05:38;;;;;;;2.77;1.57;;;16.70;33.30;;;;;;20443;6809;308140;-74
2023/04/11 12:08:15;;;;;;;2.50;1.10;;;16.80;32.70;;;;;;20821;6738;117656;-74
2023/04/11 12:10:52;;;;;;;1.53;1.30;;;16.70;35.20;;;;;;20793;6762;117275;-74
2023/04/11 12:13:26;;;;;;;2.20;1.20;;;16.50;36.60;;;;;;20787;6749;117398;-74
2023/04/11 12:16:03;;;;;;;2.70;1.30;;;16.40;37.90;;;;;;20833;6754;117106;-76
2023/04/11 12:18:42;;;;;;;2.70;1.42;;;16.30;37.70;;;;;;20680;6729;339745;-76
2023/04/11 12:21:18;;;;;;;3.27;1.47;;;16.70;35.70;;;;;;20759;6764;122841;-75
2023/04/11 12:23:53;;;;;;;2.73;1.37;;;16.80;36.70;;;;;;20782;6749;117739;-76
2023/04/11 12:26:29;;;;;;;2.35;1.23;;;16.70;37.10;;;;;;20670;6735;309101;-76
2023/04/11 12:29:06;;;;;;;4.63;1.10;;;16.90;32.50;;;;;;20846;6735;117450;-76
2023/04/11 12:31:40;;;;;;;1.63;1.10;;;17.00;34.50;;;;;;20877;6735;117271;-76
2023/04/11 12:34:17;;;;;;;3.47;1.37;;;16.80;34.70;;;;;;20798;6735;117139;-76
2023/04/11 12:36:55;;;;;;;1.40;1.20;;;16.70;35.30;;;;;;20865;6736;117524;-75
2023/04/11 12:39:28;;;;;;;2.00;1.50;;;16.60;35.80;;;;;;20695;6722;277242;-76
2023/04/11 12:42:07;;;;;;;2.57;1.50;;;17.10;31.20;;;;;;20635;6740;306708;-76
2023/04/11 12:44:40;;;;;;;2.53;1.73;;;17.10;31.20;;;;;;20745;6740;116769;-77
2023/04/11 12:47:16;;;;;;;2.80;1.90;;;17.20;33.40;;;;;;20665;6725;298331;-76
2023/04/11 12:49:52;;;;;;;2.40;1.67;;;17.30;31.30;;;;;;20890;6736;117180;-76
2023/04/11 12:52:27;;;;;;;5.10;2.30;;;17.30;33.50;;;;;;20882;6735;117105;-76
2023/04/11 12:55:06;;;;;;;4.32;1.60;;;17.10;34.50;;;;;;20509;6735;307914;-79
2023/04/11 12:57:42;;;;;;;1.60;1.50;;;17.10;33.60;;;;;;20864;6740;123713;-76
2023/04/11 13:00:17;;;;;;;2.30;1.70;;;17.10;33.60;;;;;;20605;6750;310326;-76
2023/04/11 13:02:53;;;;;;;2.10;1.60;;;17.30;32.00;;;;;;20628;6750;277989;-76
2023/04/11 13:05:28;;;;;;;6.62;1.60;;;17.50;31.90;;;;;;20497;6724;338207;-76
2023/04/11 13:08:04;;;;;;;3.60;1.80;;;17.80;32.00;;;;;;20661;6736;306989;-73
2023/04/11 13:10:40;;;;;;;2.12;1.50;;;18.10;30.70;;;;;;20680;6734;306159;-75
2023/04/11 13:13:16;;;;;;;2.05;1.60;;;18.10;30.70;;;;;;20594;6749;335698;-75
2023/04/11 13:15:51;;;;;;;1.67;1.40;;;18.20;30.00;;;;;;20612;6749;278240;-75
2023/04/11 13:18:27;;;;;;;1.63;1.17;;;18.20;29.80;;;;;;20826;6753;117445;-75
2023/04/11 13:21:07;;;;;;;2.13;1.27;;;17.80;31.80;;;;;;20879;6734;117401;-75
2023/04/11 13:23:43;;;;;;;3.23;2.73;;;17.10;34.00;;;;;;20877;6720;117527;-76