Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:16;;;;;;;13.90;12.57;;;;;;;5.84;73.39;101054.19;5022752;28;20025;-60
2022/12/08 00:10:10;;;;;;;16.90;13.60;;;;;;;5.88;73.58;101035.31;5024390;28;20048;-60
2022/12/08 00:12:35;;;;;;;17.10;13.70;;;;;;;5.87;72.97;101044.66;5024030;28;20029;-60
2022/12/08 00:15:00;;;;;;;18.20;14.27;;;;;;;5.86;72.94;101041.06;5018229;28;20489;-59
2022/12/08 00:17:25;;;;;;;18.88;14.85;;;;;;;5.89;73.02;101034.25;5020766;28;20033;-60
2022/12/08 00:19:51;;;;;;;15.77;14.13;;;;;;;5.88;73.16;101027.06;5030261;28;20037;-61
2022/12/08 00:22:16;;;;;;;18.23;15.40;;;;;;;5.87;72.93;101028.13;5024569;28;20052;-60
2022/12/08 00:24:46;;;;;;;18.85;15.90;;;;;;;5.87;73.06;101020.69;5026540;28;20033;-60
2022/12/08 00:27:14;;;;;;;19.10;15.30;;;;;;;5.89;72.85;101020.47;5025983;28;20035;-60
2022/12/08 00:29:39;;;;;;;19.40;17.35;;;;;;;5.86;72.79;101012.66;5017860;28;20485;-60
2022/12/08 00:32:05;;;;;;;20.55;16.90;;;;;;;5.86;73.58;101016.25;5022110;28;20092;-60
2022/12/08 00:34:31;;;;;;;23.38;17.73;;;;;;;5.84;73.22;101012.03;5020022;28;20052;-59
2022/12/08 00:36:56;;;;;;;23.23;18.25;;;;;;;5.83;73.41;101005.66;5020758;28;20043;-59
2022/12/08 00:39:22;;;;;;;22.50;18.40;;;;;;;5.87;73.28;101012.44;5019565;28;20026;-59
2022/12/08 00:44:31;;;;;;;20.38;18.13;;;;;;;5.84;73.33;101015.63;5018529;28;20052;-60
2022/12/08 00:46:56;;;;;;;21.15;18.63;;;;;;;5.82;73.38;101011.41;5017750;28;20033;-60
2022/12/08 00:49:22;;;;;;;25.58;19.45;;;;;;;5.82;73.24;101008.66;5016338;28;20049;-59
2022/12/08 00:51:47;;;;;;;20.90;18.30;;;;;;;5.82;73.38;101003.16;5027177;28;20041;-59
2022/12/08 00:54:13;;;;;;;23.25;20.05;;;;;;;5.80;73.61;100997.00;5020709;28;20028;-59
2022/12/08 00:56:38;;;;;;;24.20;19.48;;;;;;;5.78;73.56;100993.63;5020506;28;20136;-59
2022/12/08 00:59:05;;;;;;;23.45;19.80;;;;;;;5.80;73.05;100995.09;5022021;28;20033;-59
2022/12/08 01:01:31;;;;;;;23.02;19.98;;;;;;;5.78;73.73;100988.97;5026304;28;20033;-60
2022/12/08 01:03:57;;;;;;;25.08;21.33;;;;;;;5.78;74.00;100985.38;5025996;28;20033;-60
2022/12/08 01:06:22;;;;;;;22.25;19.85;;;;;;;5.81;73.88;100994.00;5012148;28;20041;-60
2022/12/08 01:08:47;;;;;;;27.98;20.40;;;;;;;5.79;73.30;100989.81;5026580;28;20033;-60
2022/12/08 01:11:16;;;;;;;24.08;19.50;;;;;;;5.79;73.20;100987.88;5025088;28;20029;-60
2022/12/08 01:13:42;;;;;;;23.10;19.85;;;;;;;5.81;73.59;100979.41;5017099;28;20029;-60
2022/12/08 01:16:08;;;;;;;22.33;18.48;;;;;;;5.77;73.39;100978.16;5022693;28;20041;-60
2022/12/08 01:18:34;;;;;;;20.77;17.77;;;;;;;5.79;73.66;100987.88;5027358;28;20030;-59
2022/12/08 01:21:05;;;;;;;23.60;17.08;;;;;;;5.79;73.47;100974.13;5026820;28;20026;-60
2022/12/08 01:23:31;;;;;;;21.10;16.83;;;;;;;5.83;73.44;100974.53;5012487;28;20069;-59
2022/12/08 01:26:04;;;;;;;17.70;15.55;;;;;;;5.84;73.64;100973.47;5024609;28;20061;-59
2022/12/08 01:28:30;;;;;;;17.33;15.48;;;;;;;5.79;73.48;100976.88;5018165;28;20033;-59
2022/12/08 01:30:56;;;;;;;16.80;14.18;;;;;;;5.77;73.53;100981.75;5024001;28;20037;-59
2022/12/08 01:33:22;;;;;;;18.15;14.35;;;;;;;5.78;73.17;100974.34;5023119;28;20038;-59
2022/12/08 01:35:47;;;;;;;18.15;14.50;;;;;;;5.76;73.31;100971.78;5021371;28;20491;-59
2022/12/08 01:38:12;;;;;;;18.20;13.80;;;;;;;5.78;73.44;100974.34;5021991;28;21675;-60
2022/12/08 01:40:38;;;;;;;18.15;13.18;;;;;;;5.82;73.29;100979.19;5017781;28;20516;-60
2022/12/08 01:43:09;;;;;;;15.13;11.82;;;;;;;5.73;72.93;100961.22;5028527;28;20044;-59
2022/12/08 01:45:34;;;;;;;14.18;12.68;;;;;;;5.83;73.72;100974.53;5028960;28;20030;-60
2022/12/08 01:48:05;;;;;;;15.93;12.00;;;;;;;5.82;73.41;100970.94;5029606;28;20026;-59
2022/12/08 01:50:31;;;;;;;13.95;12.02;;;;;;;5.80;73.42;100966.69;5022780;28;20029;-60
2022/12/08 01:53:06;;;;;;;14.52;11.45;;;;;;;5.76;73.67;100966.28;5025304;28;21326;-60
2022/12/08 01:55:42;;;;;;;12.40;11.13;;;;;;;5.79;73.94;100959.50;5024887;28;20034;-60
2022/12/08 01:58:15;;;;;;;12.57;11.32;;;;;;;5.77;74.09;100956.94;5019940;28;20517;-60
2022/12/08 02:00:41;;;;;;;15.10;10.52;;;;;;;5.81;73.20;100966.47;5024091;28;20047;-59
2022/12/08 02:03:13;;;;;;;12.63;11.32;;;;;;;5.80;73.96;100961.19;5022473;28;20734;-60
2022/12/08 02:05:39;;;;;;;13.73;11.35;;;;;;;5.81;73.83;100965.63;5023166;28;20035;-60
2022/12/08 02:08:07;;;;;;;13.75;11.80;;;;;;;5.78;73.32;100957.81;5023011;28;20039;-60
2022/12/08 02:10:35;;;;;;;15.25;11.77;;;;;;;5.78;73.22;100958.66;5025422;28;20037;-60
2022/12/08 02:13:03;;;;;;;14.40;11.50;;;;;;;5.79;74.09;100954.84;5017197;28;20022;-60
2022/12/08 02:15:45;;;;;;;13.48;11.45;;;;;;;5.80;73.94;100947.41;5024468;28;20037;-60
2022/12/08 02:18:49;;;;;;;12.68;11.05;;;;;;;5.85;73.54;100942.09;5022160;28;20029;-60
2022/12/08 02:21:20;;;;;;;13.82;11.68;;;;;;;5.81;73.87;100944.44;5021691;28;20064;-60
2022/12/08 02:23:49;;;;;;;13.00;11.27;;;;;;;5.79;73.65;100938.31;5023836;28;20477;-60
2022/12/08 02:26:29;;;;;;;12.55;11.25;;;;;;;5.83;74.12;100934.06;5027194;28;20061;-60
2022/12/08 02:29:16;;;;;;;13.18;10.85;;;;;;;5.79;74.07;100934.72;5017577;28;20033;-60
2022/12/08 02:32:10;;;;;;;13.48;11.52;;;;;;;5.79;73.54;100927.28;5021115;28;20057;-60
2022/12/08 02:34:40;;;;;;;10.93;9.13;;;;;;;5.80;73.61;100925.38;5019867;28;20080;-60
2022/12/08 02:37:40;;;;;;;12.18;9.65;;;;;;;5.81;73.65;100916.03;5019652;28;20481;-60
2022/12/08 02:40:28;;;;;;;13.52;9.68;;;;;;;5.82;74.10;100907.59;5020353;28;20043;-60
2022/12/08 02:43:03;;;;;;;11.15;9.68;;;;;;;5.78;73.99;100909.09;5020364;28;20037;-60
2022/12/08 02:45:38;;;;;;;9.68;8.68;;;;;;;5.76;73.76;100913.13;5017015;28;20030;-60
2022/12/08 02:48:04;;;;;;;10.38;8.52;;;;;;;5.77;73.50;100903.78;5019133;28;20029;-60
2022/12/08 02:50:30;;;;;;;12.27;8.32;;;;;;;5.77;73.84;100906.53;5025592;28;20033;-60
2022/12/08 02:52:55;;;;;;;8.95;8.05;;;;;;;5.80;74.12;100901.44;5025056;28;20484;-60
2022/12/08 02:55:26;;;;;;;8.95;8.02;;;;;;;5.78;74.00;100898.06;5025896;28;20026;-60
2022/12/08 02:58:03;;;;;;;8.80;7.68;;;;;;;5.79;73.67;100883.22;5026372;28;20112;-60
2022/12/08 03:00:40;;;;;;;8.48;7.55;;;;;;;5.76;73.72;100889.16;5023126;28;20080;-60
2022/12/08 03:03:28;;;;;;;9.35;7.97;;;;;;;5.77;74.02;100887.25;5014062;28;20030;-60
2022/12/08 03:06:01;;;;;;;8.63;7.45;;;;;;;5.77;74.28;100888.09;5018570;28;20030;-60
2022/12/08 03:08:34;;;;;;;8.98;7.95;;;;;;;5.75;74.14;100883.91;5021949;28;20099;-60
2022/12/08 03:11:12;;;;;;;8.93;7.68;;;;;;;5.73;74.24;100886.00;5025756;28;20560;-60
2022/12/08 03:13:47;;;;;;;9.10;8.05;;;;;;;5.76;73.98;100883.66;5022435;28;20030;-60
2022/12/08 03:16:18;;;;;;;10.27;8.18;;;;;;;5.76;74.15;100888.31;5020883;28;20034;-60
2022/12/08 03:18:50;;;;;;;9.27;8.05;;;;;;;5.75;74.07;100881.13;5027093;28;20033;-60
2022/12/08 03:21:19;;;;;;;10.02;8.38;;;;;;;5.69;73.79;100871.84;5014078;28;20037;-60
2022/12/08 03:23:47;;;;;;;12.23;8.63;;;;;;;5.73;74.18;100872.25;5023017;28;20065;-60
2022/12/08 03:26:22;;;;;;;10.70;9.60;;;;;;;5.75;74.04;100864.63;5021279;28;20080;-60
2022/12/08 03:28:47;;;;;;;12.30;9.63;;;;;;;5.72;73.63;100867.81;5017656;28;20040;-60
2022/12/08 03:31:17;;;;;;;11.93;10.27;;;;;;;5.69;74.07;100868.25;5023505;28;20037;-60
2022/12/08 03:33:48;;;;;;;11.38;10.00;;;;;;;5.75;74.33;100870.97;5025588;28;20033;-60
2022/12/08 03:36:14;;;;;;;14.55;11.07;;;;;;;5.77;74.70;100859.72;5021058;28;20065;-60
2022/12/08 03:38:44;;;;;;;15.60;12.63;;;;;;;5.79;74.10;100863.94;5025251;28;20465;-60
2022/12/08 03:41:19;;;;;;;14.60;13.02;;;;;;;5.80;74.28;100856.53;5029433;28;20037;-60
2022/12/08 03:43:55;;;;;;;19.05;15.60;;;;;;;5.81;74.49;100858.19;5025252;28;20073;-60
2022/12/08 03:46:23;;;;;;;19.70;17.05;;;;;;;5.78;74.77;100854.00;5019282;28;20026;-60
2022/12/08 03:48:49;;;;;;;20.85;18.10;;;;;;;5.80;74.21;100846.34;5022290;28;20131;-61
2022/12/08 03:51:15;;;;;;;26.10;19.85;;;;;;;5.76;74.65;100852.53;5019244;28;20072;-60
2022/12/08 03:53:40;;;;;;;24.95;20.83;;;;;;;5.75;74.83;100845.34;5014762;28;20026;-60
2022/12/08 03:56:14;;;;;;;26.13;21.75;;;;;;;5.77;75.06;100845.94;5027587;28;20086;-60
2022/12/08 03:58:40;;;;;;;32.17;23.33;;;;;;;5.73;74.85;100837.28;5030416;28;20029;-60
2022/12/08 04:01:06;;;;;;;30.02;23.48;;;;;;;5.77;74.88;100840.44;5024295;28;20025;-60
2022/12/08 04:03:31;;;;;;;30.48;25.60;;;;;;;5.76;74.37;100836.00;5021136;28;20133;-60
2022/12/08 04:05:56;;;;;;;32.47;25.63;;;;;;;5.78;75.20;100831.97;5021005;28;20041;-60
2022/12/08 04:08:22;;;;;;;33.80;27.05;;;;;;;5.77;74.95;100835.75;5024089;28;20029;-60
2022/12/08 04:10:47;;;;;;;33.42;27.40;;;;;;;5.77;74.75;100834.94;5019502;28;20033;-60
2022/12/08 04:13:12;;;;;;;35.25;28.38;;;;;;;5.77;75.59;100829.41;5021931;28;20048;-60
2022/12/08 04:15:37;;;;;;;36.00;27.40;;;;;;;5.75;75.17;100832.41;5024086;28;20033;-60
2022/12/08 04:18:03;;;;;;;33.60;26.02;;;;;;;5.78;75.31;100825.63;5020277;28;20022;-60
2022/12/08 04:20:28;;;;;;;34.75;27.13;;;;;;;5.78;75.11;100837.47;5014077;28;20037;-60
2022/12/08 04:22:56;;;;;;;33.63;25.63;;;;;;;5.78;74.72;100836.63;5011614;28;20033;-60
2022/12/08 04:25:22;;;;;;;32.92;25.27;;;;;;;5.75;75.22;100835.16;5022852;28;20041;-60
2022/12/08 04:27:47;;;;;;;31.77;23.52;;;;;;;5.76;74.74;100833.25;5027446;28;20091;-60
2022/12/08 04:30:15;;;;;;;29.30;22.85;;;;;;;5.73;74.88;100825.41;5017892;28;20046;-60
2022/12/08 04:32:40;;;;;;;26.98;22.27;;;;;;;5.71;75.48;100816.56;5017463;28;20102;-59
2022/12/08 04:35:06;;;;;;;25.10;20.80;;;;;;;5.77;74.82;100812.88;5017758;28;20468;-59
2022/12/08 04:37:31;;;;;;;22.63;19.23;;;;;;;5.75;75.06;100817.78;5021489;28;20816;-59
2022/12/08 04:39:56;;;;;;;20.13;17.42;;;;;;;5.75;75.53;100820.56;5011640;28;20732;-59
2022/12/08 04:42:22;;;;;;;21.52;17.35;;;;;;;5.74;74.97;100816.09;5018277;28;20072;-59
2022/12/08 04:44:47;;;;;;;19.38;16.52;;;;;;;5.73;75.05;100815.25;5025742;28;20033;-60
2022/12/08 04:47:12;;;;;;;23.52;17.13;;;;;;;5.73;74.93;100806.13;5027273;28;20448;-59
2022/12/08 04:49:37;;;;;;;18.83;15.32;;;;;;;5.75;74.33;100790.25;5020512;28;20037;-59
2022/12/08 04:52:03;;;;;;;18.63;13.63;;;;;;;5.76;74.19;100780.91;5022971;28;20060;-60
2022/12/08 04:54:28;;;;;;;15.00;12.25;;;;;;;5.75;73.97;100785.59;5016411;28;20095;-60
2022/12/08 04:56:53;;;;;;;15.27;12.60;;;;;;;5.79;73.94;100797.00;5016333;28;20029;-59
2022/12/08 04:59:19;;;;;;;14.90;12.00;;;;;;;5.77;74.05;100793.63;5023481;28;20036;-60
2022/12/08 05:01:44;;;;;;;15.07;11.05;;;;;;;5.74;74.03;100797.69;5022866;28;20485;-60
2022/12/08 05:04:09;;;;;;;11.45;8.85;;;;;;;5.76;73.90;100789.19;5018339;28;20088;-60
2022/12/08 05:06:34;;;;;;;10.63;8.55;;;;;;;5.73;73.56;100800.63;5017886;28;20453;-60
2022/12/08 05:09:00;;;;;;;9.10;6.63;;;;;;;5.73;73.65;100792.38;5023576;28;20064;-60
2022/12/08 05:11:25;;;;;;;7.80;6.32;;;;;;;5.74;73.40;100802.31;5014256;28;20033;-60
2022/12/08 05:13:50;;;;;;;7.28;4.78;;;;;;;5.74;73.18;100810.56;5019974;28;20116;-60
2022/12/08 05:16:16;;;;;;;8.13;5.82;;;;;;;5.74;73.57;100816.09;5024284;28;20468;-60
2022/12/08 05:18:41;;;;;;;8.13;4.70;;;;;;;5.74;73.13;100816.09;5016881;28;20084;-58
2022/12/08 05:21:07;;;;;;;4.28;3.88;;;;;;;5.71;73.27;100805.53;5024788;28;20037;-60
2022/12/08 05:23:33;;;;;;;5.47;4.10;;;;;;;5.74;73.18;100802.31;5023122;28;21737;-60
2022/12/08 05:25:58;;;;;;;5.35;4.25;;;;;;;5.74;73.18;100802.31;5022676;28;20065;-59
2022/12/08 05:28:24;;;;;;;3.97;3.60;;;;;;;5.73;73.40;100795.13;5026028;28;20116;-60
2022/12/08 05:30:50;;;;;;;6.18;3.90;;;;;;;5.74;73.49;100803.19;5015852;28;20571;-60
2022/12/08 05:33:15;;;;;;;4.68;4.18;;;;;;;5.74;73.14;100794.06;5023694;28;20404;-60
2022/12/08 05:35:41;;;;;;;7.20;5.05;;;;;;;5.74;73.66;100791.28;5025595;28;20033;-60
2022/12/08 05:38:07;;;;;;;7.55;5.18;;;;;;;5.73;73.98;100790.47;5021980;28;20033;-60
2022/12/08 05:40:32;;;;;;;6.53;5.13;;;;;;;5.72;73.79;100799.78;5026059;28;20552;-59
2022/12/08 05:42:58;;;;;;;5.70;4.63;;;;;;;5.74;73.92;100803.19;5032857;28;20040;-58
2022/12/08 05:45:23;;;;;;;6.78;4.63;;;;;;;5.68;73.30;100800.47;5028879;28;20036;-59
2022/12/08 05:47:48;;;;;;;4.55;3.97;;;;;;;5.64;73.56;100803.66;5020719;28;20872;-58
2022/12/08 05:50:14;;;;;;;4.57;3.55;;;;;;;5.62;73.70;100797.53;5025409;28;20041;-58
2022/12/08 05:52:39;;;;;;;3.45;2.38;;;;;;;5.68;73.42;100800.47;5025190;28;20473;-59
2022/12/08 05:55:05;;;;;;;11.13;2.40;;;;;;;5.59;72.81;100792.47;5020593;28;20037;-59
2022/12/08 05:57:30;;;;;;;3.03;1.38;;;;;;;5.63;72.68;100796.47;5027260;28;20223;-59
2022/12/08 05:59:58;;;;;;;2.63;1.90;;;;;;;5.67;73.38;100783.09;5021854;28;20034;-60
2022/12/08 06:02:23;;;;;;;4.68;2.30;;;;;;;5.64;73.39;100781.63;5019041;28;20096;-60
2022/12/08 06:04:49;;;;;;;4.25;2.08;;;;;;;5.63;73.70;100785.47;5027542;28;20159;-60
2022/12/08 06:07:14;;;;;;;3.20;2.30;;;;;;;5.62;73.24;100789.28;5023384;28;20064;-60
2022/12/08 06:09:39;;;;;;;4.43;2.60;;;;;;;5.65;73.20;100793.47;5029077;28;20029;-60
2022/12/08 06:12:05;;;;;;;3.67;2.33;;;;;;;5.65;73.12;100782.47;5027058;28;20397;-60
2022/12/08 06:14:30;;;;;;;4.00;2.30;;;;;;;5.64;73.73;100776.13;5023611;28;20465;-60
2022/12/08 06:16:56;;;;;;;3.75;2.30;;;;;;;5.64;73.68;100773.38;5022981;28;20053;-60
2022/12/08 06:19:21;;;;;;;5.13;2.63;;;;;;;5.64;73.76;100773.38;5019609;28;20465;-60
2022/12/08 06:21:46;;;;;;;3.58;2.63;;;;;;;5.63;73.77;100774.44;5028296;28;20044;-61
2022/12/08 06:24:11;;;;;;;4.80;2.63;;;;;;;5.64;73.57;100781.63;5026657;28;20038;-60
2022/12/08 06:26:39;;;;;;;4.20;2.58;;;;;;;5.65;73.83;100777.81;5026462;28;20026;-60
2022/12/08 06:29:04;;;;;;;4.50;2.38;;;;;;;5.65;73.88;100776.97;5027750;28;20044;-60
2022/12/08 06:31:29;;;;;;;4.22;2.20;;;;;;;5.65;73.90;100777.81;5021100;28;20473;-60
2022/12/08 06:33:55;;;;;;;4.88;2.35;;;;;;;5.65;73.60;100782.47;5025161;28;20817;-60
2022/12/08 06:36:23;;;;;;;2.60;2.00;;;;;;;5.66;73.99;100779.50;5020573;28;20042;-60
2022/12/08 06:38:49;;;;;;;2.10;1.90;;;;;;;5.63;73.44;100779.94;5019936;28;20116;-60
2022/12/08 06:41:14;;;;;;;2.72;2.13;;;;;;;5.66;73.33;100779.50;5022651;28;20120;-60
2022/12/08 06:43:40;;;;;;;3.75;2.20;;;;;;;5.67;73.66;100769.34;5026968;28;20033;-60
2022/12/08 06:46:08;;;;;;;3.50;2.20;;;;;;;5.66;73.17;100781.44;5028145;28;20025;-60
2022/12/08 06:48:33;;;;;;;3.63;2.08;;;;;;;5.60;73.74;100780.38;5025746;28;20037;-60
2022/12/08 06:51:13;;;;;;;4.40;2.10;;;;;;;5.64;73.86;100789.06;5015986;28;21296;-60
2022/12/08 06:53:39;;;;;;;3.40;2.20;;;;;;;5.61;73.82;100776.56;5024717;28;20056;-60
2022/12/08 06:56:05;;;;;;;6.38;2.22;;;;;;;5.62;74.05;100770.00;5025071;28;20013;-60
2022/12/08 06:58:31;;;;;;;4.93;1.95;;;;;;;5.61;73.65;100771.06;5029009;28;20035;-60
2022/12/08 07:00:56;;;;;;;2.55;1.90;;;;;;;5.62;74.22;100763.66;5025528;28;20655;-60
2022/12/08 07:03:21;;;;;;;3.45;1.85;;;;;;;5.62;73.88;100767.25;5028249;28;20115;-60
2022/12/08 07:05:47;;;;;;;6.75;2.42;;;;;;;5.60;74.23;100771.28;5025923;28;20538;-60
2022/12/08 07:08:12;;;;;;;4.13;2.65;;;;;;;5.61;74.43;100772.97;5017855;28;20044;-60
2022/12/08 07:10:37;;;;;;;3.80;2.67;;;;;;;5.58;73.91;100768.78;5025121;28;20061;-60
2022/12/08 07:13:03;;;;;;;5.07;3.22;;;;;;;5.61;74.20;100776.56;5027772;28;20017;-60
2022/12/08 07:15:28;;;;;;;5.50;3.00;;;;;;;5.59;74.58;100781.47;5023188;28;20073;-60
2022/12/08 07:17:53;;;;;;;4.60;3.72;;;;;;;5.59;74.20;100777.88;5028460;28;20116;-60
2022/12/08 07:20:19;;;;;;;6.53;4.85;;;;;;;5.59;73.81;100778.72;5033962;28;20054;-60
2022/12/08 07:22:49;;;;;;;9.40;5.82;;;;;;;5.59;74.52;100777.88;5036767;28;20440;-60
2022/12/08 07:25:15;;;;;;;7.15;6.13;;;;;;;5.61;74.16;100782.06;5015769;28;20037;-60
2022/12/08 07:27:40;;;;;;;10.70;7.55;;;;;;;5.62;75.01;100782.94;5024487;28;20056;-61
2022/12/08 07:30:06;;;;;;;10.52;7.85;;;;;;;5.61;74.16;100790.31;5022520;28;20029;-60
2022/12/08 07:32:31;;;;;;;9.65;7.85;;;;;;;5.63;74.87;100785.47;5021817;28;20056;-60
2022/12/08 07:34:57;;;;;;;8.40;7.28;;;;;;;5.63;75.12;100777.19;5019252;28;20473;-61
2022/12/08 07:37:22;;;;;;;7.68;5.57;;;;;;;5.64;75.00;100780.78;5028688;28;20054;-61
2022/12/08 07:39:47;;;;;;;6.93;4.88;;;;;;;5.66;74.80;100770.41;5028804;28;20033;-60
2022/12/08 07:42:12;;;;;;;5.22;3.70;;;;;;;5.65;74.67;100772.28;5020852;28;20036;-60
2022/12/08 07:44:38;;;;;;;4.53;3.95;;;;;;;5.63;75.05;100770.84;5025800;28;20029;-60
2022/12/08 07:47:03;;;;;;;14.30;8.95;;;;;;;5.62;74.96;100769.16;5026912;28;20164;-60
2022/12/08 07:49:28;;;;;;;19.83;17.63;;;;;;;5.61;74.76;100770.22;5029179;28;20030;-60
2022/12/08 07:51:54;;;;;;;23.67;20.20;;;;;;;5.64;75.07;100767.88;5029726;28;20037;-60
2022/12/08 07:54:19;;;;;;;26.13;21.80;;;;;;;5.62;74.94;100769.16;5028843;28;20586;-60
2022/12/08 07:56:44;;;;;;;24.17;21.33;;;;;;;5.64;75.22;100776.13;5030515;28;20033;-61
2022/12/08 07:59:09;;;;;;;26.75;22.75;;;;;;;5.62;75.24;100793.94;5018366;28;20033;-60
2022/12/08 08:01:38;;;;;;;28.60;23.80;;;;;;;5.60;75.17;100785.91;5023643;28;20559;-60
2022/12/08 08:04:04;;;;;;;29.38;22.98;;;;;;;5.60;74.78;100779.56;5027862;28;20048;-60
2022/12/08 08:06:31;;;;;;;24.85;20.90;;;;;;;5.57;74.32;100785.50;5032033;28;20099;-61
2022/12/08 08:08:57;;;;;;;25.13;18.58;;;;;;;5.51;74.43;100784.47;5016661;28;20021;-62
2022/12/08 08:11:22;;;;;;;17.50;13.73;;;;;;;5.52;73.71;100788.91;5011920;28;20060;-61
2022/12/08 08:13:49;;;;;;;14.00;10.10;;;;;;;5.49;74.06;100783.00;5028119;28;20486;-62
2022/12/08 08:16:14;;;;;;;11.57;10.38;;;;;;;5.53;74.19;100790.59;5028916;28;20033;-61
2022/12/08 08:18:40;;;;;;;13.90;10.48;;;;;;;5.51;73.94;100781.72;5025019;28;20456;-61
2022/12/08 08:21:06;;;;;;;10.68;9.57;;;;;;;5.51;73.66;100780.88;5027015;28;20031;-62
2022/12/08 08:23:32;;;;;;;11.05;9.80;;;;;;;5.51;73.57;100781.72;5026699;28;20033;-62
2022/12/08 08:25:59;;;;;;;11.07;9.98;;;;;;;5.49;73.45;100783.00;5018693;28;20212;-61
2022/12/08 08:28:25;;;;;;;11.63;9.73;;;;;;;5.51;73.94;100790.00;5026632;28;20026;-61
2022/12/08 08:30:50;;;;;;;11.57;9.45;;;;;;;5.53;74.05;100781.50;5035087;28;20036;-62
2022/12/08 08:33:16;;;;;;;9.00;8.10;;;;;;;5.51;74.24;100781.72;5028840;28;20021;-62
2022/12/08 08:35:44;;;;;;;10.73;7.75;;;;;;;5.53;74.02;100784.25;5033359;28;20076;-62
2022/12/08 08:38:09;;;;;;;7.63;6.45;;;;;;;5.52;74.43;100788.06;5026912;28;20060;-62
2022/12/08 08:40:35;;;;;;;6.70;6.10;;;;;;;5.54;74.34;100780.41;5024160;28;20037;-62
2022/12/08 08:43:01;;;;;;;5.88;5.00;;;;;;;5.56;73.98;100783.81;5019265;28;20034;-63
2022/12/08 08:45:27;;;;;;;5.47;4.35;;;;;;;5.57;74.27;100777.22;5014159;28;20393;-63
2022/12/08 08:47:52;;;;;;;5.72;4.45;;;;;;;5.61;74.33;100770.22;5027775;28;20029;-62
2022/12/08 08:50:17;;;;;;;6.25;3.90;;;;;;;5.56;73.83;100778.31;5026807;28;20037;-61
2022/12/08 08:52:43;;;;;;;5.43;3.97;;;;;;;5.54;74.23;100775.78;5030815;28;20037;-62
2022/12/08 08:55:08;;;;;;;7.43;4.50;;;;;;;5.53;74.45;100778.75;5028850;28;20037;-61
2022/12/08 08:57:33;;;;;;;5.95;3.78;;;;;;;5.56;73.96;100779.16;5033756;28;20063;-61
2022/12/08 08:59:59;;;;;;;3.50;3.10;;;;;;;5.58;74.25;100779.78;5025845;28;20029;-62
2022/12/08 09:02:24;;;;;;;5.97;3.22;;;;;;;5.55;73.67;100784.88;5035138;28;20111;-60
2022/12/08 09:04:49;;;;;;;4.38;3.80;;;;;;;5.55;74.00;100779.38;5017938;28;20041;-62
2022/12/08 09:07:15;;;;;;;6.13;4.15;;;;;;;5.54;74.31;100777.66;5025547;28;20025;-60
2022/12/08 09:09:41;;;;;;;6.47;3.90;;;;;;;5.55;74.60;100782.13;5047393;28;20037;-63
2022/12/08 09:12:07;;;;;;;4.95;3.97;;;;;;;5.55;74.47;100771.13;5032562;28;20033;-60
2022/12/08 09:14:33;;;;;;;12.18;9.32;;;;;;;5.60;74.46;100768.53;5035849;28;20029;-61
2022/12/08 09:16:58;;;;;;;16.42;11.73;;;;;;;5.59;74.62;100773.19;5025048;28;20026;-61
2022/12/08 09:19:24;;;;;;;16.73;10.40;;;;;;;5.62;74.37;100766.41;5015926;28;20029;-61
2022/12/08 09:21:49;;;;;;;14.43;11.80;;;;;;;5.60;74.57;100779.56;5029023;28;20112;-61
2022/12/08 09:24:15;;;;;;;15.65;13.32;;;;;;;5.60;74.45;100780.38;5035242;28;20034;-60
2022/12/08 09:26:42;;;;;;;14.45;12.95;;;;;;;5.61;75.06;100765.53;5035498;28;20108;-61
2022/12/08 09:29:08;;;;;;;18.42;16.58;;;;;;;5.62;74.61;100775.53;5034842;28;20041;-61
2022/12/08 09:31:33;;;;;;;14.82;13.13;;;;;;;5.59;74.29;100769.59;5035500;28;20034;-61
2022/12/08 09:33:59;;;;;;;14.20;11.85;;;;;;;5.58;75.28;100766.00;5026402;28;20057;-61
2022/12/08 09:36:25;;;;;;;12.73;11.23;;;;;;;5.57;74.82;100777.22;5034442;28;20400;-61
2022/12/08 09:38:52;;;;;;;12.77;10.82;;;;;;;5.60;74.76;100761.13;5033855;28;20053;-60
2022/12/08 09:41:31;;;;;;;13.27;11.85;;;;;;;5.64;75.46;100770.63;5033524;28;20366;-60
2022/12/08 09:44:15;;;;;;;16.60;13.55;;;;;;;5.67;74.87;100769.34;5034126;28;20034;-61
2022/12/08 09:46:42;;;;;;;16.08;11.82;;;;;;;5.64;74.75;100770.63;5035539;28;20132;-61
2022/12/08 09:49:15;;;;;;;20.70;13.40;;;;;;;5.66;74.72;100770.41;5029359;28;20040;-60
2022/12/08 09:51:42;;;;;;;;;;;;;;;5.81;74.90;100770.91;5034169;28;20060;-61
2022/12/08 09:54:20;;;;;;;21.23;16.77;;;;;;;5.72;75.02;100766.75;5035025;28;20284;-61
2022/12/08 09:56:48;;;;;;;26.45;23.35;;;;;;;5.69;75.09;100760.84;5029557;28;20080;-61
2022/12/08 09:59:29;;;;;;;31.45;26.67;;;;;;;5.71;75.54;100766.97;5019450;28;20029;-60
2022/12/08 10:01:55;;;;;;;32.47;26.20;;;;;;;5.68;74.95;100759.16;5020456;28;20029;-61
2022/12/08 10:04:30;;;;;;;33.33;27.38;;;;;;;5.69;75.49;100760.84;5035815;28;20389;-61
2022/12/08 10:07:23;;;;;;;35.85;27.02;;;;;;;5.72;74.97;100760.41;5027785;28;20040;-62
2022/12/08 10:10:04;;;;;;;38.83;30.38;;;;;;;5.70;75.19;100755.13;5025210;28;20037;-59
2022/12/08 10:12:39;;;;;;;40.85;30.35;;;;;;;5.65;75.31;100761.28;5026341;28;20484;-59
2022/12/08 10:15:07;;;;;;;41.47;31.23;;;;;;;5.68;75.12;100753.66;5032255;28;20037;-60
2022/12/08 10:17:48;;;;;;;38.88;30.98;;;;;;;5.71;75.28;100758.72;5031613;28;20042;-61
2022/12/08 10:20:20;;;;;;;39.67;29.80;;;;;;;5.68;74.85;100750.91;5032705;28;20512;-60
2022/12/08 10:22:50;;;;;;;43.95;29.63;;;;;;;5.67;74.59;100750.06;5032093;28;20033;-60
2022/12/08 10:25:31;;;;;;;38.15;29.52;;;;;;;5.68;75.16;100750.91;5031587;28;20097;-60
2022/12/08 10:28:00;;;;;;;42.20;29.70;;;;;;;5.68;74.76;100739.88;5029805;28;20037;-61
2022/12/08 10:30:25;;;;;;;39.30;29.15;;;;;;;5.70;74.80;100741.34;5026835;28;20385;-60
2022/12/08 10:32:52;;;;;;;40.08;30.30;;;;;;;5.72;75.07;100735.63;5032528;28;20028;-61
2022/12/08 10:35:20;;;;;;;39.35;28.67;;;;;;;5.69;74.53;100731.38;5031854;28;20499;-60
2022/12/08 10:37:56;;;;;;;32.25;26.70;;;;;;;5.68;74.95;100732.47;5031394;28;20806;-61
2022/12/08 10:40:21;;;;;;;34.38;25.63;;;;;;;5.67;74.81;100730.78;5032262;28;20050;-60
2022/12/08 10:42:51;;;;;;;31.23;23.55;;;;;;;5.68;75.01;100735.22;5031696;28;20032;-61
2022/12/08 10:45:20;;;;;;;33.13;23.52;;;;;;;5.68;75.33;100737.13;5025021;28;20029;-60
2022/12/08 10:47:56;;;;;;;29.77;20.90;;;;;;;5.68;74.92;100739.88;5032039;28;20029;-60
2022/12/08 10:50:22;;;;;;;25.35;18.63;;;;;;;5.65;74.62;100744.75;5030780;28;20025;-60
2022/12/08 10:53:00;;;;;;;24.48;18.17;;;;;;;5.64;74.75;100740.31;5032115;28;20032;-60
2022/12/08 10:55:25;;;;;;;24.08;18.73;;;;;;;5.65;74.72;100746.66;5031876;28;20026;-60
2022/12/08 10:57:51;;;;;;;20.45;15.48;;;;;;;5.63;74.33;100744.16;5029569;28;20025;-60
2022/12/08 11:00:25;;;;;;;19.10;15.90;;;;;;;5.59;74.23;100745.66;5032179;28;20040;-60
2022/12/08 11:02:53;;;;;;;20.73;14.80;;;;;;;5.62;74.46;100738.88;5024062;28;20067;-61
2022/12/08 11:05:21;;;;;;;21.58;15.98;;;;;;;5.58;74.48;100737.63;5031047;28;20029;-61
2022/12/08 11:07:50;;;;;;;19.73;16.02;;;;;;;5.57;74.21;100735.94;5031373;28;20568;-61
2022/12/08 11:10:20;;;;;;;19.52;15.70;;;;;;;5.55;74.33;100727.91;5031230;28;20078;-60
2022/12/08 11:12:45;;;;;;;21.52;15.15;;;;;;;5.55;74.51;100724.31;5031019;28;20130;-61
2022/12/08 11:15:16;;;;;;;19.92;14.27;;;;;;;5.58;74.88;100734.84;5031266;28;20109;-61
2022/12/08 11:17:48;;;;;;;20.60;15.18;;;;;;;5.54;74.77;100720.72;5028631;28;20033;-60
2022/12/08 11:20:13;;;;;;;20.20;15.52;;;;;;;5.59;74.61;100712.63;5030566;28;20033;-60
2022/12/08 11:22:40;;;;;;;16.08;14.00;;;;;;;5.57;74.48;100720.25;5036430;28;20040;-62
2022/12/08 11:25:31;;;;;;;16.52;12.15;;;;;;;5.56;74.11;100718.56;5027499;28;20380;-60
2022/12/08 11:27:59;;;;;;;14.05;10.43;;;;;;;5.52;74.32;100717.34;5024457;28;20060;-60
2022/12/08 11:30:33;;;;;;;15.80;14.05;;;;;;;5.51;73.42;100715.66;5019129;28;20021;-61
2022/12/08 11:33:11;;;;;;;16.75;11.93;;;;;;;5.50;73.32;100707.59;5018334;28;20030;-61
2022/12/08 11:35:39;;;;;;;17.33;13.35;;;;;;;5.47;73.46;100705.31;5028826;28;20040;-61
2022/12/08 11:38:13;;;;;;;15.75;13.95;;;;;;;5.46;73.48;100698.94;5028370;28;20036;-62