Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:39;;;;;;;12.13;7.10;;;;;;;-1.84;47.60;95763.38;5094557;28;20028;-76
2023/02/12 00:03:05;;;;;;;11.73;6.57;;;;;;;-1.64;46.85;95755.31;5094333;28;20397;-76
2023/02/12 00:05:31;;;;;;;11.75;6.85;;;;;;;-1.69;47.23;95756.28;5112341;27;20497;-76
2023/02/12 00:07:56;;;;;;;10.75;6.97;;;;;;;-1.62;47.06;95755.28;5112356;27;20139;-76
2023/02/12 00:10:21;;;;;;;8.40;5.20;;;;;;;-1.55;46.19;95733.06;5094238;28;20146;-76
2023/02/12 00:12:47;;;;;;;8.00;6.13;;;;;;;-1.36;46.03;95758.13;5113441;27;20039;-76
2023/02/12 00:15:12;;;;;;;8.98;5.95;;;;;;;-1.18;46.11;95756.06;5097589;27;20417;-76
2023/02/12 00:17:38;;;;;;;8.93;5.72;;;;;;;-1.10;46.03;95756.72;5131543;27;20022;-76
2023/02/12 00:20:04;;;;;;;8.38;6.00;;;;;;;-1.08;45.95;95762.63;5132870;27;20458;-76
2023/02/12 00:22:29;;;;;;;10.77;6.75;;;;;;;-1.00;45.45;95760.75;5129730;27;20030;-76
2023/02/12 00:24:55;;;;;;;9.65;6.40;;;;;;;-0.92;45.84;95750.34;5131570;27;20061;-76
2023/02/12 00:27:21;;;;;;;10.30;6.55;;;;;;;-0.76;45.02;95766.16;5131325;27;20054;-76
2023/02/12 00:29:46;;;;;;;20.95;11.02;;;;;;;-0.73;45.42;95753.31;5079079;28;20027;-75
2023/02/12 00:32:18;;;;;;;16.95;9.23;;;;;;;-0.77;45.27;95755.13;5110741;28;20502;-76
2023/02/12 00:34:45;;;;;;;9.30;6.38;;;;;;;-0.71;44.42;95741.38;5110925;28;20032;-76
2023/02/12 00:37:10;;;;;;;8.57;6.18;;;;;;;-0.69;43.50;95744.72;5093895;28;20027;-76
2023/02/12 00:39:36;;;;;;;9.02;5.43;;;;;;;-0.53;43.08;95740.94;5077553;28;20570;-76
2023/02/12 00:42:02;;;;;;;9.40;5.28;;;;;;;-0.41;43.09;95746.59;5077249;28;20035;-76
2023/02/12 00:44:28;;;;;;;10.18;6.30;;;;;;;-0.43;43.21;95717.72;5110776;28;20143;-76
2023/02/12 00:46:53;;;;;;;10.02;6.32;;;;;;;-0.47;44.08;95725.47;5115904;27;20496;-76
2023/02/12 00:49:19;;;;;;;12.48;7.15;;;;;;;-0.42;43.51;95719.38;5097176;27;20416;-76
2023/02/12 00:51:44;;;;;;;11.32;6.45;;;;;;;-0.32;43.02;95718.28;5113927;27;20023;-76
2023/02/12 00:54:10;;;;;;;10.85;6.75;;;;;;;-0.53;43.50;95700.09;5119226;27;20126;-76
2023/02/12 00:56:35;;;;;;;11.88;7.47;;;;;;;-0.48;43.85;95694.84;5110417;28;20027;-75
2023/02/12 00:59:01;;;;;;;10.70;7.32;;;;;;;-0.31;43.58;95704.63;5111850;28;20044;-76
2023/02/12 01:01:26;;;;;;;11.15;6.47;;;;;;;-0.44;43.81;95722.00;5111492;28;20027;-76
2023/02/12 01:03:52;;;;;;;10.55;6.40;;;;;;;-0.40;43.24;95692.09;5127646;27;20091;-76
2023/02/12 01:06:17;;;;;;;9.32;6.47;;;;;;;-0.54;44.87;95675.41;5093374;28;20432;-75
2023/02/12 01:08:43;;;;;;;9.00;6.00;;;;;;;-0.47;43.85;95688.88;5094136;28;20039;-76
2023/02/12 01:11:11;;;;;;;8.27;5.50;;;;;;;-0.38;44.14;95692.91;5108831;28;20038;-76
2023/02/12 01:13:36;;;;;;;10.20;6.65;;;;;;;-0.36;43.24;95688.56;5093295;28;20532;-76
2023/02/12 01:16:18;;;;;;;10.68;6.68;;;;;;;-0.36;44.26;95694.53;5110198;28;20032;-75
2023/02/12 01:18:44;;;;;;;11.07;6.70;;;;;;;-0.51;45.05;95711.06;5095436;28;20039;-76
2023/02/12 01:21:16;;;;;;;10.27;6.50;;;;;;;-0.48;43.92;95705.06;5120115;27;20110;-75
2023/02/12 01:23:42;;;;;;;9.43;6.00;;;;;;;-0.56;43.79;95710.34;5129016;27;20041;-76
2023/02/12 01:26:09;;;;;;;10.43;7.10;;;;;;;-0.58;44.61;95684.03;5112671;28;20485;-75
2023/02/12 01:28:36;;;;;;;11.27;7.97;;;;;;;-0.47;44.69;95714.41;5112994;28;20035;-76
2023/02/12 01:31:06;;;;;;;9.70;6.03;;;;;;;-0.60;43.98;95698.56;5130263;28;20027;-76
2023/02/12 01:33:31;;;;;;;8.60;5.50;;;;;;;-0.47;44.09;95688.88;5096840;28;20051;-76
2023/02/12 01:35:57;;;;;;;8.65;6.25;;;;;;;-0.33;43.52;95706.41;5120769;28;20031;-76
2023/02/12 01:38:22;;;;;;;11.18;6.15;;;;;;;-0.38;43.91;95690.34;5092896;28;20035;-76
2023/02/12 01:40:47;;;;;;;10.43;6.82;;;;;;;-0.29;43.95;95697.75;5110975;28;20028;-76
2023/02/12 01:43:13;;;;;;;11.25;6.95;;;;;;;-0.28;45.13;95694.31;5111290;28;20035;-76
2023/02/12 01:45:46;;;;;;;8.55;5.97;;;;;;;-0.32;44.46;95670.59;5111490;28;20027;-75
2023/02/12 01:48:13;;;;;;;10.77;6.03;;;;;;;-0.30;43.97;95670.56;5084458;28;20043;-76
2023/02/12 01:50:39;;;;;;;10.48;6.22;;;;;;;-0.17;43.32;95684.66;5113431;28;20400;-76
2023/02/12 01:53:04;;;;;;;9.95;6.22;;;;;;;-0.20;44.35;95674.53;5096076;28;20038;-76
2023/02/12 01:55:30;;;;;;;8.30;5.93;;;;;;;-0.15;43.61;95677.78;5128519;28;20023;-76
2023/02/12 01:57:55;;;;;;;12.07;6.93;;;;;;;-0.23;45.10;95667.78;5131425;27;20035;-76
2023/02/12 02:00:22;;;;;;;11.93;7.13;;;;;;;-0.26;43.71;95646.59;5096278;28;20027;-76
2023/02/12 02:02:58;;;;;;;11.80;6.57;;;;;;;-0.15;44.46;95657.38;5094199;28;20031;-76
2023/02/12 02:05:32;;;;;;;11.32;7.35;;;;;;;-0.17;44.07;95654.00;5111074;28;20031;-76
2023/02/12 02:07:57;;;;;;;10.57;6.93;;;;;;;-0.37;45.80;95652.00;5076608;28;20062;-76
2023/02/12 02:10:23;;;;;;;11.40;7.55;;;;;;;-0.26;45.66;95682.34;5093308;28;20489;-76
2023/02/12 02:15:32;;;;;;;13.98;9.45;;;;;;;-0.46;45.79;95676.06;5109673;28;20035;-76
2023/02/12 02:18:33;;;;;;;17.52;10.43;;;;;;;-0.51;46.40;95680.44;5114231;27;20035;-75
2023/02/12 02:21:04;;;;;;;15.18;8.93;;;;;;;-0.46;47.49;95678.63;5088865;28;20128;-76
2023/02/12 02:23:58;;;;;;;12.40;7.50;;;;;;;-0.58;46.12;95689.16;5113478;28;20087;-76
2023/02/12 02:26:58;;;;;;;13.25;8.23;;;;;;;-0.60;46.40;95683.25;5114226;27;20031;-76
2023/02/12 02:29:45;;;;;;;11.68;7.60;;;;;;;-0.71;46.34;95680.97;5114334;27;20035;-76
2023/02/12 02:32:24;;;;;;;11.98;5.90;;;;;;;-1.02;46.26;95657.09;5114336;28;20044;-75
2023/02/12 02:35:00;;;;;;;9.45;6.43;;;;;;;-0.79;46.04;95679.47;5096348;28;20497;-76
2023/02/12 02:37:38;;;;;;;10.60;6.47;;;;;;;-0.71;45.90;95680.13;5106990;27;20382;-75
2023/02/12 02:40:17;;;;;;;10.18;6.68;;;;;;;-0.66;46.26;95677.47;5116261;27;20027;-76
2023/02/12 02:43:04;;;;;;;9.82;6.38;;;;;;;-0.59;45.79;95671.31;5099799;27;20047;-76
2023/02/12 02:45:41;;;;;;;11.43;7.40;;;;;;;-0.90;47.04;95627.00;5129166;27;20023;-76
2023/02/12 02:48:25;;;;;;;13.07;7.68;;;;;;;-0.68;46.46;95657.91;5112942;28;20067;-76
2023/02/12 02:50:58;;;;;;;12.82;6.85;;;;;;;-0.63;47.09;95690.97;5114109;28;20024;-76
2023/02/12 02:53:37;;;;;;;11.23;7.28;;;;;;;-0.74;46.92;95682.75;5099996;27;20548;-76
2023/02/12 02:56:02;;;;;;;11.02;7.00;;;;;;;-0.79;47.53;95682.84;5114917;27;20023;-76
2023/02/12 02:58:41;;;;;;;10.57;7.05;;;;;;;-0.62;47.05;95692.66;5099170;27;20054;-76
2023/02/12 03:01:25;;;;;;;11.60;7.28;;;;;;;-0.71;47.37;95688.59;5111049;28;20054;-76
2023/02/12 03:03:54;;;;;;;12.27;7.82;;;;;;;-0.72;46.71;95684.41;5093470;28;20036;-76
2023/02/12 03:06:45;;;;;;;12.88;8.02;;;;;;;-0.64;46.83;95696.97;5129604;27;20049;-76
2023/02/12 03:09:22;;;;;;;154.48;53.63;;;;;;;-0.56;47.81;95691.66;5113771;28;20031;-76
2023/02/12 03:11:49;;;;;;;13.88;8.30;;;;;;;-0.76;47.68;95689.59;5111933;28;20035;-76
2023/02/12 03:14:25;;;;;;;12.55;7.68;;;;;;;-0.79;47.99;95679.47;5132533;27;20114;-76
2023/02/12 03:16:56;;;;;;;12.93;8.38;;;;;;;-0.91;48.62;95655.94;5116553;27;20420;-76
2023/02/12 03:19:24;;;;;;;13.43;8.10;;;;;;;-0.99;48.32;95662.94;5113701;27;20031;-76
2023/02/12 03:21:54;;;;;;;13.30;8.00;;;;;;;-0.95;48.87;95684.97;5115817;27;20070;-76
2023/02/12 03:24:31;;;;;;;13.95;9.00;;;;;;;-1.09;49.72;95675.94;5116089;27;20492;-76
2023/02/12 03:27:02;;;;;;;13.65;8.52;;;;;;;-1.04;49.84;95679.22;5130582;27;20031;-76
2023/02/12 03:29:27;;;;;;;16.17;9.32;;;;;;;-1.00;49.28;95678.28;5099192;27;20114;-75
2023/02/12 03:32:20;;;;;;;20.23;11.73;;;;;;;-1.01;49.93;95679.97;5098192;27;20058;-76
2023/02/12 03:34:50;;;;;;;15.63;9.38;;;;;;;-0.91;49.84;95676.34;5132846;27;20034;-76
2023/02/12 03:37:24;;;;;;;16.73;10.10;;;;;;;-0.98;49.56;95682.47;5132446;27;20019;-76
2023/02/12 03:39:59;;;;;;;15.27;9.93;;;;;;;-0.94;49.23;95685.78;5086763;28;20043;-76
2023/02/12 03:42:30;;;;;;;14.38;8.75;;;;;;;-0.79;49.37;95689.69;5114481;27;20138;-76
2023/02/12 03:44:59;;;;;;;13.45;9.23;;;;;;;-0.94;49.10;95673.03;5133586;27;20042;-76
2023/02/12 03:47:26;;;;;;;14.43;9.52;;;;;;;-0.81;49.40;95676.13;5112025;27;20049;-76
2023/02/12 03:50:10;;;;;;;15.13;9.23;;;;;;;-0.81;48.99;95681.22;5111717;28;20023;-76
2023/02/12 03:52:35;;;;;;;14.00;9.30;;;;;;;-0.78;49.64;95676.03;5111521;28;20060;-76
2023/02/12 03:55:01;;;;;;;15.77;9.02;;;;;;;-0.84;50.10;95671.09;5087451;27;20043;-76
2023/02/12 03:57:30;;;;;;;15.18;9.60;;;;;;;-0.72;49.97;95670.81;5097879;27;20031;-76
2023/02/12 03:59:57;;;;;;;16.08;9.50;;;;;;;-0.66;49.35;95662.97;5115191;27;20114;-76
2023/02/12 04:02:22;;;;;;;13.27;8.50;;;;;;;-0.69;50.00;95666.44;5110739;28;20118;-76
2023/02/12 04:04:48;;;;;;;12.48;8.77;;;;;;;-0.70;48.56;95646.91;5094452;28;20032;-76
2023/02/12 04:07:13;;;;;;;17.00;8.55;;;;;;;-0.72;48.82;95650.38;5094324;28;20028;-76
2023/02/12 04:09:39;;;;;;;16.05;9.23;;;;;;;-0.74;49.02;95647.84;5114405;27;20046;-76
2023/02/12 04:12:16;;;;;;;11.10;7.50;;;;;;;-0.63;49.50;95665.47;5114605;27;20070;-76
2023/02/12 04:15:07;;;;;;;12.10;8.27;;;;;;;-0.64;50.57;95674.00;5131811;27;20039;-76
2023/02/12 04:18:01;;;;;;;13.93;8.30;;;;;;;-0.74;49.82;95675.09;5132014;27;20123;-76
2023/02/12 04:20:38;;;;;;;10.90;7.25;;;;;;;-0.71;49.53;95673.31;5111213;28;20505;-76
2023/02/12 04:23:19;;;;;;;11.88;7.93;;;;;;;-0.56;48.80;95666.97;5110992;28;20243;-76
2023/02/12 04:26:07;;;;;;;11.27;7.38;;;;;;;-0.78;49.04;95665.81;5117077;27;20508;-76
2023/02/12 04:28:45;;;;;;;14.93;9.25;;;;;;;-0.74;49.59;95680.19;5111334;28;20414;-76
2023/02/12 04:31:19;;;;;;;13.65;8.55;;;;;;;-0.84;49.89;95684.69;5093771;28;20016;-76
2023/02/12 04:34:09;;;;;;;13.75;9.15;;;;;;;-0.82;50.16;95697.41;5080170;27;20035;-76
2023/02/12 04:36:43;;;;;;;12.90;8.93;;;;;;;-0.71;50.43;95698.81;5112036;28;20031;-76
2023/02/12 04:39:11;;;;;;;15.05;8.80;;;;;;;-0.74;49.88;95698.91;5093888;28;20067;-76
2023/02/12 04:41:37;;;;;;;15.10;9.48;;;;;;;-1.01;50.48;95687.63;5094595;28;20035;-75
2023/02/12 04:44:16;;;;;;;15.23;8.98;;;;;;;-0.85;50.57;95700.03;5093983;28;20046;-77
2023/02/12 04:46:41;;;;;;;14.65;9.07;;;;;;;-0.96;50.08;95683.28;5093779;28;20038;-77
2023/02/12 04:49:08;;;;;;;15.07;10.02;;;;;;;-0.85;50.58;95700.88;5113871;27;20443;-76
2023/02/12 04:51:33;;;;;;;16.20;10.13;;;;;;;-0.94;50.97;95680.69;5113406;27;20019;-77
2023/02/12 04:53:59;;;;;;;15.57;9.75;;;;;;;-0.92;50.79;95679.78;5131165;27;20054;-76
2023/02/12 04:56:24;;;;;;;15.45;9.73;;;;;;;-0.71;50.99;95705.63;5101399;28;20035;-77
2023/02/12 04:58:50;;;;;;;14.70;9.70;;;;;;;-0.73;50.91;95709.94;5111932;28;20404;-76
2023/02/12 05:01:15;;;;;;;12.85;9.48;;;;;;;-0.81;50.25;95716.94;5093490;28;20393;-76
2023/02/12 05:03:40;;;;;;;17.40;10.63;;;;;;;-0.73;50.64;95699.72;5093821;28;20027;-77
2023/02/12 05:06:07;;;;;;;16.15;9.98;;;;;;;-0.73;50.89;95702.28;5093581;27;20259;-77
2023/02/12 05:08:32;;;;;;;14.43;9.95;;;;;;;-0.72;50.28;95698.88;5099859;27;20125;-77
2023/02/12 05:11:03;;;;;;;15.23;10.00;;;;;;;-0.70;50.21;95699.66;5100536;28;20420;-77
2023/02/12 05:13:28;;;;;;;16.83;10.52;;;;;;;-0.66;50.95;95703.81;5106694;28;20069;-77
2023/02/12 05:15:54;;;;;;;15.88;10.57;;;;;;;-0.72;49.93;95701.44;5120927;27;20046;-77
2023/02/12 05:18:19;;;;;;;17.05;10.10;;;;;;;-0.61;50.00;95707.09;5117976;27;20028;-77
2023/02/12 05:20:45;;;;;;;14.82;8.98;;;;;;;-0.59;50.56;95707.03;5121714;27;20034;-77
2023/02/12 05:23:10;;;;;;;14.50;9.10;;;;;;;-0.61;49.95;95704.53;5120191;27;20038;-77
2023/02/12 05:25:35;;;;;;;16.85;9.88;;;;;;;-0.76;50.51;95704.91;5117196;27;20518;-77
2023/02/12 05:28:01;;;;;;;14.65;8.95;;;;;;;-0.67;50.86;95702.13;5102197;28;20477;-77
2023/02/12 05:30:26;;;;;;;15.27;9.50;;;;;;;-0.51;50.28;95728.94;5117402;28;20039;-77
2023/02/12 05:32:55;;;;;;;15.48;10.02;;;;;;;-0.47;50.29;95717.78;5107548;28;20055;-77
2023/02/12 05:35:26;;;;;;;14.73;9.85;;;;;;;-0.43;50.53;95736.41;5121530;28;20050;-77
2023/02/12 05:37:51;;;;;;;14.88;10.35;;;;;;;-0.26;51.56;95739.38;5128467;27;20054;-77
2023/02/12 05:40:17;;;;;;;17.13;11.90;;;;;;;-0.42;50.98;95750.03;5102694;28;20509;-77
2023/02/12 05:42:42;;;;;;;15.57;10.90;;;;;;;-0.30;51.51;95749.72;5107781;28;20047;-77
2023/02/12 05:45:08;;;;;;;14.10;9.93;;;;;;;-0.38;52.86;95755.03;5125907;28;20436;-76
2023/02/12 05:47:34;;;;;;;16.85;9.25;;;;;;;-0.38;53.05;95754.19;5106579;28;20022;-76
2023/02/12 05:49:59;;;;;;;16.25;9.32;;;;;;;-0.29;53.35;95757.34;5124692;27;20298;-77
2023/02/12 05:52:25;;;;;;;13.20;9.02;;;;;;;-0.21;52.83;95746.94;5124104;27;20038;-79
2023/02/12 05:54:51;;;;;;;12.75;8.27;;;;;;;-0.04;53.33;95767.75;5108565;27;20031;-80
2023/02/12 05:57:16;;;;;;;11.60;7.57;;;;;;;-0.06;52.47;95759.28;5105068;27;20034;-79
2023/02/12 05:59:42;;;;;;;16.95;8.40;;;;;;;0.04;52.32;95766.72;5109880;27;20091;-76
2023/02/12 06:02:07;;;;;;;18.08;9.93;;;;;;;-0.19;52.80;95747.72;5130162;27;20054;-77
2023/02/12 06:04:33;;;;;;;11.73;7.45;;;;;;;0.04;52.53;95770.13;5124439;27;20036;-77
2023/02/12 06:06:58;;;;;;;13.75;10.02;;;;;;;-0.07;52.85;95752.50;5123746;27;20032;-79
2023/02/12 06:09:24;;;;;;;14.15;9.02;;;;;;;-0.03;53.67;95769.44;5121264;27;20038;-77
2023/02/12 06:11:49;;;;;;;10.45;7.10;;;;;;;0.05;53.94;95765.84;5121600;27;20031;-77
2023/02/12 06:14:16;;;;;;;12.90;8.15;;;;;;;0.13;54.00;95763.91;5130341;27;20039;-77
2023/02/12 06:16:46;;;;;;;11.75;7.18;;;;;;;0.14;54.12;95774.13;5109124;27;20046;-77
2023/02/12 06:19:11;;;;;;;10.80;7.20;;;;;;;0.17;54.85;95768.09;5130916;27;20460;-77
2023/02/12 06:21:37;;;;;;;12.60;8.23;;;;;;;0.11;55.72;95781.00;5127820;27;20115;-77
2023/02/12 06:24:03;;;;;;;11.27;8.07;;;;;;;0.14;55.90;95780.91;5130726;27;20032;-77
2023/02/12 06:26:29;;;;;;;16.25;8.25;;;;;;;0.08;56.27;95786.19;5129437;27;20027;-77
2023/02/12 06:28:54;;;;;;;14.95;8.20;;;;;;;0.09;56.66;95782.78;5113511;27;20417;-77
2023/02/12 06:31:19;;;;;;;11.35;7.18;;;;;;;0.19;56.53;95781.63;5131087;27;20034;-77
2023/02/12 06:33:45;;;;;;;13.52;8.52;;;;;;;0.07;56.99;95770.03;5137422;27;20035;-77
2023/02/12 06:36:10;;;;;;;23.05;12.35;;;;;;;0.05;56.82;95763.28;5111756;27;20481;-77
2023/02/12 06:38:36;;;;;;;27.40;14.20;;;;;;;0.16;57.19;95772.31;5122178;27;20039;-77
2023/02/12 06:41:02;;;;;;;15.90;9.52;;;;;;;0.27;56.69;95776.31;5112431;27;20051;-77
2023/02/12 06:43:27;;;;;;;22.00;12.57;;;;;;;0.18;57.39;95785.09;5129896;27;20385;-77
2023/02/12 06:45:52;;;;;;;26.05;14.68;;;;;;;0.05;57.92;95788.84;5131021;27;20079;-77
2023/02/12 06:48:18;;;;;;;22.60;12.68;;;;;;;-0.08;58.76;95768.72;5109391;27;20031;-77
2023/02/12 06:50:43;;;;;;;14.50;8.93;;;;;;;0.04;58.74;95790.56;5124140;27;20031;-77
2023/02/12 06:53:09;;;;;;;34.75;18.17;;;;;;;-0.06;59.77;95768.66;5128939;27;20039;-77
2023/02/12 06:55:34;;;;;;;20.83;10.98;;;;;;;0.18;59.34;95793.59;5129970;27;20031;-77
2023/02/12 06:58:00;;;;;;;17.92;10.77;;;;;;;0.16;59.46;95795.34;5112699;27;20042;-77
2023/02/12 07:00:25;;;;;;;14.02;9.50;;;;;;;0.19;59.60;95794.41;5130482;27;20408;-77
2023/02/12 07:02:55;;;;;;;16.75;11.00;;;;;;;0.19;59.40;95799.53;5128830;27;20039;-77
2023/02/12 07:05:20;;;;;;;14.75;9.40;;;;;;;0.26;59.27;95790.00;5112485;27;20484;-77
2023/02/12 07:07:46;;;;;;;15.77;10.18;;;;;;;0.27;59.61;95789.09;5093708;27;20031;-77
2023/02/12 07:10:11;;;;;;;16.83;9.55;;;;;;;0.25;60.00;95793.41;5106389;28;20028;-77
2023/02/12 07:12:37;;;;;;;11.27;7.38;;;;;;;0.20;59.01;95768.00;5098223;27;20027;-77
2023/02/12 07:15:02;;;;;;;9.52;6.50;;;;;;;0.16;59.37;95789.38;5095164;28;20042;-77
2023/02/12 07:17:29;;;;;;;11.75;7.70;;;;;;;0.25;59.19;95793.41;5077961;28;20061;-77
2023/02/12 07:19:54;;;;;;;12.88;7.43;;;;;;;0.33;58.77;95801.72;5108727;27;20493;-77
2023/02/12 07:22:21;;;;;;;13.98;8.65;;;;;;;0.26;59.08;95800.22;5133158;27;20031;-78
2023/02/12 07:24:46;;;;;;;12.60;8.15;;;;;;;0.20;59.21;95784.16;5133057;27;20031;-78
2023/02/12 07:27:12;;;;;;;15.43;8.90;;;;;;;0.19;59.80;95799.53;5111975;28;20426;-75
2023/02/12 07:29:38;;;;;;;13.80;8.25;;;;;;;0.24;59.38;95796.84;5095443;28;20042;-75
2023/02/12 07:32:03;;;;;;;14.63;9.63;;;;;;;0.28;59.33;95790.78;5113188;28;20489;-75
2023/02/12 07:34:29;;;;;;;15.13;9.02;;;;;;;0.20;59.83;95781.59;5094057;28;20486;-75
2023/02/12 07:36:54;;;;;;;14.82;9.48;;;;;;;0.29;59.45;95785.63;5111845;28;20030;-74
2023/02/12 07:39:20;;;;;;;15.60;9.80;;;;;;;0.35;59.60;95800.78;5125978;27;20499;-74
2023/02/12 07:41:45;;;;;;;17.00;10.10;;;;;;;0.27;60.36;95797.59;5129782;27;20102;-74
2023/02/12 07:44:11;;;;;;;13.95;9.63;;;;;;;0.30;60.13;95797.53;5130362;27;20031;-74
2023/02/12 07:46:46;;;;;;;14.10;9.68;;;;;;;0.30;59.96;95797.53;5128755;27;20477;-74
2023/02/12 07:49:16;;;;;;;15.00;9.35;;;;;;;0.39;60.04;95810.06;5111526;27;20031;-74
2023/02/12 07:51:41;;;;;;;15.27;10.10;;;;;;;0.23;59.95;95801.13;5128863;27;20031;-74
2023/02/12 07:54:07;;;;;;;15.30;10.15;;;;;;;0.15;60.50;95814.09;5115724;27;20412;-74
2023/02/12 07:56:34;;;;;;;17.73;10.90;;;;;;;0.02;61.20;95817.03;5129513;27;20094;-74
2023/02/12 07:59:01;;;;;;;17.95;10.95;;;;;;;0.11;61.21;95804.84;5126307;27;20046;-74
2023/02/12 08:01:32;;;;;;;19.00;11.30;;;;;;;0.15;61.31;95814.09;5111540;27;20103;-74
2023/02/12 08:04:02;;;;;;;15.40;11.25;;;;;;;0.09;61.20;95803.22;5111167;27;20082;-74
2023/02/12 08:06:29;;;;;;;17.38;12.18;;;;;;;0.06;61.65;95821.19;5111206;27;20023;-74
2023/02/12 08:08:56;;;;;;;16.33;10.75;;;;;;;0.06;61.43;95823.75;5092566;27;20042;-74
2023/02/12 08:11:22;;;;;;;13.90;9.50;;;;;;;0.07;61.56;95820.31;5111488;27;20023;-74
2023/02/12 08:13:47;;;;;;;15.63;11.18;;;;;;;0.16;61.60;95835.38;5128568;27;20083;-74
2023/02/12 08:16:17;;;;;;;15.80;10.52;;;;;;;0.22;61.32;95827.56;5126914;27;20024;-74
2023/02/12 08:18:43;;;;;;;15.20;10.60;;;;;;;0.10;62.03;95833.00;5091412;27;20046;-75
2023/02/12 08:21:18;;;;;;;29.85;20.85;;;;;;;0.13;62.10;95830.34;5127431;27;20280;-74
2023/02/12 08:23:44;;;;;;;19.80;12.50;;;;;;;0.22;61.58;95815.63;5129955;27;20050;-74
2023/02/12 08:26:17;;;;;;;18.73;11.55;;;;;;;0.20;61.92;95837.00;5108114;27;20027;-74
2023/02/12 08:28:51;;;;;;;18.83;11.43;;;;;;;0.06;62.24;95828.84;5126659;27;20421;-75
2023/02/12 08:31:21;;;;;;;23.58;14.90;;;;;;;0.09;62.21;95836.44;5113562;27;20019;-74
2023/02/12 08:33:47;;;;;;;25.20;14.95;;;;;;;0.06;62.18;95836.53;5094467;28;20108;-74
2023/02/12 08:36:14;;;;;;;24.02;13.90;;;;;;;0.06;62.49;95845.03;5076853;28;20410;-74
2023/02/12 08:38:40;;;;;;;16.73;10.50;;;;;;;-0.04;62.33;95846.94;5110443;28;20509;-74
2023/02/12 08:41:10;;;;;;;20.17;13.45;;;;;;;-0.03;62.45;95822.25;5098186;27;20038;-74
2023/02/12 08:43:36;;;;;;;19.40;11.52;;;;;;;0.04;62.11;95845.94;5110328;27;20031;-74
2023/02/12 08:46:13;;;;;;;19.83;13.18;;;;;;;0.13;61.79;95845.69;5128115;27;20035;-74
2023/02/12 08:48:39;;;;;;;25.20;15.43;;;;;;;-0.06;62.58;95856.38;5110910;27;20520;-74
2023/02/12 08:51:17;;;;;;;26.58;15.93;;;;;;;-0.13;62.78;95843.81;5112227;27;20035;-74
2023/02/12 08:53:44;;;;;;;34.25;18.52;;;;;;;0.01;62.98;95857.06;5108708;27;20054;-75
2023/02/12 08:56:13;;;;;;;28.70;17.80;;;;;;;0.08;62.61;95857.75;5112068;27;20051;-74
2023/02/12 08:58:38;;;;;;;28.95;18.23;;;;;;;0.15;62.70;95867.78;5105218;27;20047;-74
2023/02/12 09:01:04;;;;;;;25.38;16.20;;;;;;;0.28;62.09;95870.88;5106310;27;20047;-74
2023/02/12 09:03:30;;;;;;;21.30;14.55;;;;;;;0.39;62.59;95874.00;5106467;28;20039;-74
2023/02/12 09:05:55;;;;;;;23.58;14.50;;;;;;;0.33;62.25;95875.84;5126452;27;20448;-74
2023/02/12 09:08:21;;;;;;;22.33;14.80;;;;;;;0.42;62.01;95879.00;5119633;27;20458;-74
2023/02/12 09:10:46;;;;;;;21.08;14.15;;;;;;;0.62;61.60;95887.88;5127674;27;20019;-74
2023/02/12 09:13:12;;;;;;;19.83;13.85;;;;;;;0.42;62.55;95879.00;5092325;27;20031;-74
2023/02/12 09:15:42;;;;;;;18.55;13.10;;;;;;;0.42;62.17;95873.06;5096385;27;20038;-74
2023/02/12 09:18:07;;;;;;;22.45;13.90;;;;;;;0.51;61.79;95885.59;5113439;27;20035;-74
2023/02/12 09:20:34;;;;;;;23.67;14.52;;;;;;;0.41;62.27;95884.16;5113664;27;20035;-74
2023/02/12 09:23:00;;;;;;;25.77;16.40;;;;;;;0.49;61.85;95873.72;5113541;27;20032;-74
2023/02/12 09:25:25;;;;;;;22.65;16.55;;;;;;;0.72;61.44;95880.78;5120342;27;20030;-74
2023/02/12 09:27:51;;;;;;;17.27;12.10;;;;;;;0.80;61.21;95881.41;5106194;27;20106;-74
2023/02/12 09:30:16;;;;;;;19.08;12.85;;;;;;;0.67;62.23;95883.47;5127824;27;20092;-74
2023/02/12 09:32:42;;;;;;;22.50;13.73;;;;;;;0.82;60.86;95882.22;5086112;28;20525;-74
2023/02/12 09:35:07;;;;;;;20.77;14.52;;;;;;;0.71;61.46;95874.84;5121765;28;20031;-74
2023/02/12 09:37:33;;;;;;;21.70;14.07;;;;;;;0.65;61.94;95872.44;5124810;28;20705;-74
2023/02/12 09:39:58;;;;;;;19.08;14.57;;;;;;;0.71;62.00;95874.84;5119643;27;20095;-74
2023/02/12 09:42:36;;;;;;;30.63;17.33;;;;;;;0.74;62.39;95879.84;5125226;28;20531;-74
2023/02/12 09:45:20;;;;;;;23.95;15.00;;;;;;;0.70;62.42;95888.50;5125592;28;20930;-74
2023/02/12 09:47:58;;;;;;;22.80;13.57;;;;;;;0.80;62.02;95889.91;5091342;28;20486;-74
2023/02/12 09:50:52;;;;;;;19.30;13.23;;;;;;;0.85;62.20;95888.06;5128259;27;20034;-74
2023/02/12 09:53:20;;;;;;;26.08;16.30;;;;;;;0.74;61.92;95873.91;5121868;28;20713;-74
2023/02/12 09:55:46;;;;;;;19.73;13.70;;;;;;;0.78;62.40;95895.94;5109517;28;20074;-74
2023/02/12 09:58:31;;;;;;;21.13;13.50;;;;;;;0.88;62.21;95892.28;5101892;28;20031;-74
2023/02/12 10:00:57;;;;;;;28.95;16.15;;;;;;;0.95;61.49;95891.22;5122397;28;20564;-74
2023/02/12 10:03:22;;;;;;;22.88;13.55;;;;;;;0.87;61.49;95888.03;5127193;28;20046;-74
2023/02/12 10:05:52;;;;;;;22.25;13.95;;;;;;;1.00;61.27;95896.19;5125453;28;20552;-74
2023/02/12 10:08:25;;;;;;;25.27;15.63;;;;;;;0.79;62.04;95883.13;5121579;28;20028;-74
2023/02/12 10:10:52;;;;;;;30.17;15.32;;;;;;;0.84;61.61;95901.75;5126234;28;20031;-74
2023/02/12 10:13:30;;;;;;;22.63;14.50;;;;;;;0.90;61.91;95887.97;5089526;28;20028;-74
2023/02/12 10:16:09;;;;;;;25.45;15.88;;;;;;;1.07;61.13;95887.47;5094717;28;20027;-74
2023/02/12 10:18:50;;;;;;;19.67;13.75;;;;;;;1.07;61.14;95895.16;5109124;27;20038;-74
2023/02/12 10:21:33;;;;;;;21.65;15.07;;;;;;;1.19;61.20;95892.22;5127774;27;20023;-74
2023/02/12 10:24:20;;;;;;;19.77;13.35;;;;;;;1.27;60.92;95902.25;5106181;28;20124;-74
2023/02/12 10:26:48;;;;;;;21.15;14.43;;;;;;;1.18;61.47;95900.81;5127129;27;20042;-74
2023/02/12 10:29:19;;;;;;;25.00;14.52;;;;;;;1.27;61.12;95905.66;5124198;27;20047;-74
2023/02/12 10:31:47;;;;;;;23.50;14.93;;;;;;;1.41;61.14;95902.69;5091759;28;20151;-75
2023/02/12 10:34:23;;;;;;;22.13;15.65;;;;;;;1.30;60.97;95892.75;5088957;28;20466;-75
2023/02/12 10:36:48;;;;;;;31.63;17.63;;;;;;;1.27;61.51;95912.50;5107536;27;20039;-75
2023/02/12 10:39:26;;;;;;;30.30;16.63;;;;;;;1.18;61.58;95910.22;5106500;27;20114;-75
2023/02/12 10:42:02;;;;;;;30.90;17.45;;;;;;;1.26;60.43;95895.47;5120355;27;20110;-75
2023/02/12 10:44:33;;;;;;;27.52;16.85;;;;;;;1.20;61.28;95891.38;5112179;27;20069;-76
2023/02/12 10:47:07;;;;;;;30.00;19.48;;;;;;;1.28;61.15;95902.22;5102657;27;20412;-75
2023/02/12 10:49:32;;;;;;;22.70;16.67;;;;;;;1.40;61.33;95905.31;5124584;27;20028;-75
2023/02/12 10:52:02;;;;;;;28.25;18.63;;;;;;;1.38;61.20;95907.91;5110161;27;20095;-75
2023/02/12 10:54:44;;;;;;;29.65;20.33;;;;;;;1.46;61.14;95900.84;5121168;27;20058;-75
2023/02/12 10:57:14;;;;;;;;;;;;;;;1.52;60.54;95910.06;5122352;27;20034;-74
2023/02/12 10:59:40;;;;;;;21.90;16.75;;;;;;;1.44;60.90;95907.72;5118736;27;19952;-75
2023/02/12 11:02:29;;;;;;;32.97;21.15;;;;;;;1.55;60.45;95899.72;5110177;27;20062;-75
2023/02/12 11:04:55;;;;;;;23.10;16.98;;;;;;;1.60;61.38;95894.47;5109007;27;20061;-74
2023/02/12 11:07:20;;;;;;;26.60;19.33;;;;;;;1.60;60.91;95895.31;5125721;27;20568;-75
2023/02/12 11:09:47;;;;;;;21.25;15.23;;;;;;;1.61;60.79;95891.84;5127900;27;20050;-75
2023/02/12 11:12:33;;;;;;;26.00;18.55;;;;;;;1.64;61.01;95889.19;5112647;27;20019;-75
2023/02/12 11:15:00;;;;;;;24.67;17.80;;;;;;;1.55;60.45;95863.84;5130405;27;20065;-75
2023/02/12 11:17:38;;;;;;;23.30;16.02;;;;;;;1.92;59.78;95904.56;5109302;27;20487;-75
2023/02/12 11:20:15;;;;;;;25.08;17.00;;;;;;;1.93;59.96;95887.47;5110587;27;20548;-73
2023/02/12 11:22:52;;;;;;;21.52;15.07;;;;;;;2.00;59.26;95888.91;5130195;27;20027;-76
2023/02/12 11:25:17;;;;;;;27.80;19.38;;;;;;;1.94;60.08;95881.44;5110109;27;20072;-74
2023/02/12 11:27:43;;;;;;;26.50;18.00;;;;;;;1.97;59.57;95882.16;5128570;27;20587;-75
2023/02/12 11:30:16;;;;;;;23.23;15.63;;;;;;;2.08;59.49;95884.38;5133859;27;20031;-73
2023/02/12 11:32:43;;;;;;;23.15;16.92;;;;;;;2.10;59.34;95880.06;5128985;27;20050;-74
2023/02/12 11:35:27;;;;;;;23.10;16.88;;;;;;;1.90;59.46;95849.94;5087574;27;20032;-74
2023/02/12 11:37:59;;;;;;;31.27;18.25;;;;;;;2.28;58.93;95890.59;5115745;27;20395;-74
2023/02/12 11:40:29;;;;;;;54.85;23.95;;;;;;;2.23;59.55;95885.63;5108930;27;20513;-74