Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:43;;;;;;;10.18;4.43;;;12.80;83.60;;;;;;5001860;28;20030;-62
2022/10/27 00:03:10;;;;;;;11.50;3.80;;;12.80;83.60;;;;;;4999605;28;20576;-62
2022/10/27 00:05:35;;;;;;;5.30;3.50;;;12.80;83.70;;;;;;5001460;28;20076;-62
2022/10/27 00:08:01;;;;;;;8.60;4.28;;;12.70;83.80;;;;;;4998999;28;20160;-62
2022/10/27 00:10:26;;;;;;;5.47;3.92;;;12.70;83.80;;;;;;4998874;28;20042;-61
2022/10/27 00:12:52;;;;;;;8.82;4.30;;;12.70;83.70;;;;;;5004549;28;20117;-62
2022/10/27 00:15:18;;;;;;;8.90;4.10;;;12.70;83.50;;;;;;5009322;28;20121;-62
2022/10/27 00:17:43;;;;;;;7.53;4.10;;;12.70;83.40;;;;;;5000944;28;20053;-62
2022/10/27 00:20:09;;;;;;;8.43;3.58;;;12.70;83.40;;;;;;5001823;28;20041;-62
2022/10/27 00:22:35;;;;;;;8.48;3.33;;;12.60;83.60;;;;;;4999255;28;20121;-60
2022/10/27 00:25:01;;;;;;;8.80;3.17;;;12.60;83.40;;;;;;4999946;28;20041;-61
2022/10/27 00:27:27;;;;;;;6.78;3.10;;;12.60;83.20;;;;;;5000323;28;20037;-63
2022/10/27 00:29:53;;;;;;;3.13;2.75;;;12.60;83.20;;;;;;5008219;28;20057;-62
2022/10/27 00:32:18;;;;;;;7.43;2.70;;;12.50;83.10;;;;;;5007522;28;20078;-63
2022/10/27 00:34:44;;;;;;;8.07;2.60;;;12.50;83.10;;;;;;5005975;28;20037;-63
2022/10/27 00:37:09;;;;;;;7.47;3.28;;;12.50;83.20;;;;;;5006849;28;20083;-63
2022/10/27 00:39:35;;;;;;;8.82;2.85;;;12.40;83.20;;;;;;5003288;28;20061;-63
2022/10/27 00:42:01;;;;;;;4.72;2.72;;;12.40;83.40;;;;;;5007382;28;20041;-63
2022/10/27 00:44:42;;;;;;;6.05;2.60;;;12.40;83.60;;;;;;5007252;28;20049;-63
2022/10/27 00:47:22;;;;;;;8.07;2.60;;;12.40;83.60;;;;;;5005706;28;20025;-61
2022/10/27 00:49:56;;;;;;;8.45;2.55;;;12.40;83.30;;;;;;5005292;28;20088;-60
2022/10/27 00:52:42;;;;;;;7.40;2.67;;;12.40;83.10;;;;;;5004193;28;20047;-63
2022/10/27 00:55:15;;;;;;;;;;;12.40;83.00;;;;;;5006615;28;20505;-62
2022/10/27 00:57:43;;;;;;;6.30;2.22;;;12.40;83.10;;;;;;5007124;28;19918;-62
2022/10/27 01:00:09;;;;;;;5.90;1.95;;;12.30;82.40;;;;;;5003596;28;20105;-62
2022/10/27 01:02:36;;;;;;;5.82;2.40;;;12.30;82.30;;;;;;4996976;28;20092;-63
2022/10/27 01:05:11;;;;;;;6.53;2.30;;;12.20;82.40;;;;;;4998277;28;20026;-62
2022/10/27 01:07:38;;;;;;;3.67;2.55;;;12.20;82.70;;;;;;4997887;28;20038;-62
2022/10/27 01:10:04;;;;;;;4.10;2.33;;;12.10;82.80;;;;;;4996854;28;20062;-61
2022/10/27 01:12:31;;;;;;;7.82;2.30;;;12.10;82.90;;;;;;4996554;28;20437;-62
2022/10/27 01:14:56;;;;;;;7.38;2.60;;;12.10;83.10;;;;;;4997446;28;20179;-62
2022/10/27 01:17:22;;;;;;;6.35;2.65;;;12.20;84.00;;;;;;4999161;28;20494;-62
2022/10/27 01:20:10;;;;;;;6.22;2.92;;;12.10;83.10;;;;;;5000134;28;20552;-61
2022/10/27 01:22:47;;;;;;;8.23;3.38;;;12.20;83.30;;;;;;4989549;28;20083;-62
2022/10/27 01:25:47;;;;;;;10.35;3.28;;;12.20;83.50;;;;;;4998518;28;20030;-62
2022/10/27 01:28:58;;;;;;;10.90;3.13;;;12.10;84.10;;;;;;5000043;28;20404;-62
2022/10/27 01:31:30;;;;;;;10.95;3.30;;;12.10;84.50;;;;;;5003451;28;20044;-62
2022/10/27 01:34:19;;;;;;;10.93;3.10;;;12.20;84.10;;;;;;4999048;28;20467;-62
2022/10/27 01:36:51;;;;;;;12.43;2.40;;;12.20;84.60;;;;;;4998365;28;20535;-62
2022/10/27 01:39:26;;;;;;;11.07;2.80;;;12.20;84.20;;;;;;4998925;28;20345;-61
2022/10/27 01:42:11;;;;;;;8.65;2.65;;;12.10;84.60;;;;;;5003186;28;20045;-60
2022/10/27 01:44:42;;;;;;;18.85;2.40;;;12.10;85.30;;;;;;5005100;28;20033;-60
2022/10/27 01:47:10;;;;;;;9.35;2.08;;;12.20;85.30;;;;;;5007218;28;20080;-60
2022/10/27 01:49:37;;;;;;;10.82;2.08;;;12.10;85.30;;;;;;5007399;28;20034;-61
2022/10/27 01:52:28;;;;;;;14.13;2.63;;;12.10;85.60;;;;;;5006445;28;20113;-61
2022/10/27 01:54:55;;;;;;;15.63;2.60;;;12.10;86.20;;;;;;4994621;28;20141;-61
2022/10/27 01:57:32;;;;;;;6.97;2.97;;;12.10;86.40;;;;;;5000736;28;20113;-60
2022/10/27 02:00:03;;;;;;;8.52;2.72;;;12.10;87.30;;;;;;4999586;28;20321;-61
2022/10/27 02:02:47;;;;;;;4.70;2.92;;;12.10;86.90;;;;;;4997467;28;20462;-60
2022/10/27 02:05:18;;;;;;;4.43;2.78;;;12.10;87.30;;;;;;4997562;28;20038;-62
2022/10/27 02:07:53;;;;;;;19.55;3.00;;;12.10;86.80;;;;;;4995313;28;20033;-61
2022/10/27 02:10:28;;;;;;;25.65;3.22;;;12.20;87.10;;;;;;4996877;28;20033;-62
2022/10/27 02:12:55;;;;;;;8.25;2.90;;;12.20;87.40;;;;;;4993427;28;20164;-61
2022/10/27 02:15:32;;;;;;;10.27;2.83;;;12.20;87.10;;;;;;4995712;28;20041;-62
2022/10/27 02:18:04;;;;;;;6.55;3.20;;;12.30;87.30;;;;;;4998080;28;20486;-62
2022/10/27 02:20:34;;;;;;;8.98;2.72;;;12.30;87.10;;;;;;4997276;28;20075;-62
2022/10/27 02:23:06;;;;;;;12.68;2.88;;;12.30;87.00;;;;;;4998821;28;20488;-61
2022/10/27 02:25:39;;;;;;;8.23;3.00;;;12.30;87.10;;;;;;4997408;28;20061;-61
2022/10/27 02:28:07;;;;;;;11.85;3.38;;;12.30;87.00;;;;;;4998661;28;20041;-61
2022/10/27 02:30:33;;;;;;;3.80;2.75;;;12.30;87.00;;;;;;4997876;28;20041;-62
2022/10/27 02:33:00;;;;;;;13.07;3.03;;;12.40;87.80;;;;;;5002819;28;20451;-62
2022/10/27 02:35:25;;;;;;;2.92;2.60;;;12.40;86.90;;;;;;4998749;28;20038;-60
2022/10/27 02:37:51;;;;;;;21.92;2.50;;;12.40;86.70;;;;;;5001771;28;20068;-62
2022/10/27 02:40:17;;;;;;;3.13;2.17;;;12.40;86.60;;;;;;4999973;28;20041;-61
2022/10/27 02:42:42;;;;;;;7.30;2.60;;;12.40;86.50;;;;;;4997585;28;20034;-62
2022/10/27 02:45:08;;;;;;;4.28;2.53;;;12.40;86.50;;;;;;4996995;28;20200;-61
2022/10/27 02:47:34;;;;;;;8.70;2.47;;;12.40;86.70;;;;;;4997748;28;20045;-63
2022/10/27 02:49:59;;;;;;;4.78;2.80;;;12.40;86.70;;;;;;5003539;28;20113;-61
2022/10/27 02:52:25;;;;;;;6.28;2.60;;;12.30;86.60;;;;;;4998470;28;20429;-60
2022/10/27 02:54:51;;;;;;;5.88;2.55;;;12.30;86.80;;;;;;4996947;28;20409;-63
2022/10/27 02:57:17;;;;;;;6.97;2.53;;;12.30;86.80;;;;;;4996070;28;20046;-62
2022/10/27 02:59:43;;;;;;;9.45;3.15;;;12.30;86.90;;;;;;4995099;28;20042;-62
2022/10/27 03:02:09;;;;;;;6.90;2.92;;;12.30;86.90;;;;;;4998592;28;20113;-62
2022/10/27 03:04:35;;;;;;;9.15;3.00;;;12.30;86.90;;;;;;5002494;28;20037;-60
2022/10/27 03:07:01;;;;;;;5.53;2.90;;;12.30;87.00;;;;;;4996013;28;20077;-62
2022/10/27 03:09:27;;;;;;;5.82;2.97;;;12.30;87.10;;;;;;4995860;28;20557;-63
2022/10/27 03:11:52;;;;;;;6.43;3.03;;;12.30;87.20;;;;;;4993841;28;20120;-62
2022/10/27 03:14:18;;;;;;;6.20;2.72;;;12.30;87.20;;;;;;4996414;28;20038;-63
2022/10/27 03:16:43;;;;;;;6.05;2.88;;;12.30;86.90;;;;;;4994428;28;20614;-63
2022/10/27 03:19:09;;;;;;;6.65;2.80;;;12.30;86.60;;;;;;4999771;28;20030;-61
2022/10/27 03:21:35;;;;;;;4.53;2.70;;;12.30;86.60;;;;;;4997188;28;20590;-62
2022/10/27 03:24:00;;;;;;;3.70;2.65;;;12.30;86.70;;;;;;4998312;28;20045;-62
2022/10/27 03:26:26;;;;;;;7.80;2.95;;;12.20;86.70;;;;;;4995332;28;20124;-62
2022/10/27 03:28:52;;;;;;;5.15;3.33;;;12.30;86.80;;;;;;4999074;28;20026;-62
2022/10/27 03:31:17;;;;;;;5.93;2.95;;;12.20;86.70;;;;;;4998635;28;20124;-63
2022/10/27 03:33:43;;;;;;;9.73;3.05;;;12.20;86.60;;;;;;4995718;28;20038;-62
2022/10/27 03:36:10;;;;;;;5.50;3.15;;;12.30;86.50;;;;;;5002791;28;20072;-62
2022/10/27 03:38:36;;;;;;;6.15;3.00;;;12.20;86.40;;;;;;5000393;28;20034;-63
2022/10/27 03:41:01;;;;;;;5.88;2.85;;;12.20;86.40;;;;;;5000248;28;20095;-62
2022/10/27 03:43:27;;;;;;;4.20;3.10;;;12.20;86.60;;;;;;5006073;28;20180;-62
2022/10/27 03:45:53;;;;;;;6.10;3.42;;;12.20;86.60;;;;;;5004805;28;20037;-63
2022/10/27 03:48:18;;;;;;;6.93;3.30;;;12.20;86.60;;;;;;5007026;28;20045;-63
2022/10/27 03:50:46;;;;;;;10.55;3.38;;;12.20;86.70;;;;;;5007514;28;20030;-62
2022/10/27 03:53:12;;;;;;;5.65;3.58;;;12.20;86.70;;;;;;5010785;28;20185;-64
2022/10/27 03:55:38;;;;;;;8.40;3.17;;;12.20;86.70;;;;;;5009042;28;20041;-62
2022/10/27 03:58:04;;;;;;;6.78;3.60;;;12.20;86.70;;;;;;5001493;28;20034;-63
2022/10/27 04:00:32;;;;;;;7.10;3.35;;;12.20;86.70;;;;;;5001340;28;20037;-61
2022/10/27 04:02:58;;;;;;;5.18;3.17;;;12.30;86.80;;;;;;4998177;28;20121;-63
2022/10/27 04:05:24;;;;;;;5.43;3.72;;;12.30;86.80;;;;;;5002423;28;20034;-62
2022/10/27 04:07:50;;;;;;;6.30;3.60;;;12.30;86.80;;;;;;5000109;28;20061;-60
2022/10/27 04:10:15;;;;;;;4.95;3.13;;;12.20;86.70;;;;;;4999660;28;20533;-62
2022/10/27 04:12:49;;;;;;;4.22;3.30;;;12.30;86.70;;;;;;4999586;28;20509;-62
2022/10/27 04:15:14;;;;;;;6.55;3.38;;;12.30;86.70;;;;;;5006308;28;20053;-61
2022/10/27 04:17:40;;;;;;;8.40;3.15;;;12.30;86.50;;;;;;5005744;28;20033;-63
2022/10/27 04:20:06;;;;;;;8.13;3.60;;;12.30;86.30;;;;;;5006836;28;20133;-62
2022/10/27 04:22:32;;;;;;;4.22;3.38;;;12.20;86.10;;;;;;5002816;28;20033;-62
2022/10/27 04:24:57;;;;;;;8.25;3.45;;;12.20;86.20;;;;;;5004864;28;20053;-62
2022/10/27 04:27:23;;;;;;;10.32;3.25;;;12.20;86.40;;;;;;5007047;28;20551;-62
2022/10/27 04:29:48;;;;;;;12.77;4.93;;;12.20;86.40;;;;;;5004120;28;20133;-63
2022/10/27 04:32:14;;;;;;;98.10;45.10;;;12.20;86.40;;;;;;5002165;28;20041;-62
2022/10/27 04:34:39;;;;;;;77.10;42.75;;;12.20;86.50;;;;;;4992027;28;20050;-62
2022/10/27 04:37:05;;;;;;;27.65;14.35;;;12.10;86.60;;;;;;4988539;28;20063;-61
2022/10/27 04:39:30;;;;;;;23.63;6.63;;;12.10;86.70;;;;;;5002945;28;20075;-64
2022/10/27 04:41:56;;;;;;;15.82;4.60;;;12.20;86.70;;;;;;4998818;28;20532;-63
2022/10/27 04:44:22;;;;;;;8.48;3.78;;;12.10;86.70;;;;;;5000731;28;20049;-64
2022/10/27 04:46:47;;;;;;;16.77;3.13;;;12.10;86.70;;;;;;5000296;28;20034;-62
2022/10/27 04:49:13;;;;;;;8.90;2.97;;;12.10;86.80;;;;;;4996214;28;20045;-64
2022/10/27 04:51:38;;;;;;;4.28;2.83;;;12.10;86.80;;;;;;4996329;28;20034;-63
2022/10/27 04:54:04;;;;;;;4.72;3.05;;;12.10;87.10;;;;;;4997995;28;20034;-63
2022/10/27 04:56:30;;;;;;;17.33;2.88;;;12.10;87.30;;;;;;4997625;28;20527;-62
2022/10/27 04:58:55;;;;;;;8.15;3.20;;;12.10;87.20;;;;;;4999230;28;20046;-63
2022/10/27 05:01:22;;;;;;;58.25;3.47;;;12.10;87.10;;;;;;4999098;28;20034;-64
2022/10/27 05:03:48;;;;;;;42.70;2.70;;;12.20;87.20;;;;;;4995108;28;20077;-63
2022/10/27 05:06:14;;;;;;;53.10;2.95;;;12.10;86.90;;;;;;4997473;28;20046;-64
2022/10/27 05:08:39;;;;;;;44.45;2.70;;;12.10;86.70;;;;;;4996783;28;20030;-64
2022/10/27 05:11:05;;;;;;;52.45;3.58;;;12.00;86.40;;;;;;4995024;28;20539;-63
2022/10/27 05:13:31;;;;;;;41.63;3.35;;;12.00;86.40;;;;;;5000071;28;20037;-63
2022/10/27 05:16:00;;;;;;;24.40;3.28;;;11.90;86.50;;;;;;4998151;28;20334;-64
2022/10/27 05:18:26;;;;;;;24.77;3.17;;;11.80;86.50;;;;;;4998182;28;20038;-63
2022/10/27 05:20:51;;;;;;;25.77;4.00;;;11.70;86.60;;;;;;5014419;28;20048;-62
2022/10/27 05:23:17;;;;;;;10.63;3.80;;;11.70;86.90;;;;;;4999511;28;20048;-64
2022/10/27 05:25:43;;;;;;;29.52;4.18;;;11.60;87.00;;;;;;4997191;28;20034;-63
2022/10/27 05:28:10;;;;;;;11.23;4.40;;;11.60;87.30;;;;;;4998669;28;20056;-64
2022/10/27 05:30:36;;;;;;;12.55;5.25;;;11.50;87.60;;;;;;4997650;28;20038;-63
2022/10/27 05:33:02;;;;;;;11.60;4.10;;;11.40;88.00;;;;;;4998121;28;20117;-64
2022/10/27 05:35:28;;;;;;;14.95;4.25;;;11.40;88.10;;;;;;4998836;28;20038;-62
2022/10/27 05:37:54;;;;;;;15.70;4.47;;;11.40;88.20;;;;;;4998752;28;20115;-62
2022/10/27 05:40:20;;;;;;;6.85;3.55;;;11.40;88.40;;;;;;4993489;28;20446;-61
2022/10/27 05:42:54;;;;;;;7.05;3.65;;;11.40;88.50;;;;;;4995878;28;20045;-64
2022/10/27 05:45:21;;;;;;;7.70;3.45;;;11.40;88.60;;;;;;4997063;28;20045;-64
2022/10/27 05:47:47;;;;;;;12.50;3.67;;;11.40;88.50;;;;;;4996374;28;20125;-63
2022/10/27 05:50:13;;;;;;;22.60;3.75;;;11.50;88.60;;;;;;4996681;28;20148;-64
2022/10/27 05:52:39;;;;;;;26.38;4.00;;;11.50;88.40;;;;;;4995938;28;20141;-62
2022/10/27 05:55:05;;;;;;;7.50;3.92;;;11.50;88.00;;;;;;4995981;28;20533;-62
2022/10/27 05:57:30;;;;;;;14.63;3.83;;;11.50;87.80;;;;;;4999163;28;20656;-64
2022/10/27 05:59:56;;;;;;;10.57;3.53;;;11.40;87.60;;;;;;4993913;28;20302;-62
2022/10/27 06:02:22;;;;;;;7.00;3.42;;;11.40;87.60;;;;;;4995364;28;20468;-62
2022/10/27 06:04:50;;;;;;;22.08;10.10;;;11.40;87.80;;;;;;4993802;28;20065;-64
2022/10/27 06:07:16;;;;;;;14.77;6.80;;;11.40;88.10;;;;;;4997306;28;20046;-63
2022/10/27 06:09:41;;;;;;;8.38;5.45;;;11.30;88.30;;;;;;4999764;28;20397;-63
2022/10/27 06:12:07;;;;;;;4.68;4.18;;;11.30;88.60;;;;;;4995245;28;20042;-63
2022/10/27 06:14:32;;;;;;;4.22;3.63;;;11.40;88.70;;;;;;4997995;28;20030;-62
2022/10/27 06:16:58;;;;;;;3.53;3.30;;;11.40;88.70;;;;;;4998394;28;20553;-63
2022/10/27 06:19:24;;;;;;;3.67;3.38;;;11.40;88.70;;;;;;4997518;28;20037;-63
2022/10/27 06:21:49;;;;;;;14.18;3.92;;;11.50;88.60;;;;;;4994215;28;20046;-63
2022/10/27 06:24:15;;;;;;;31.73;4.32;;;11.50;88.20;;;;;;4996041;28;20291;-63
2022/10/27 06:26:41;;;;;;;27.00;3.35;;;11.50;87.80;;;;;;4993596;28;20497;-63
2022/10/27 06:29:06;;;;;;;8.35;3.35;;;11.50;87.60;;;;;;4993907;28;20052;-62
2022/10/27 06:31:32;;;;;;;19.98;3.45;;;11.50;87.60;;;;;;4997189;28;20038;-63
2022/10/27 06:33:57;;;;;;;23.50;3.47;;;11.50;87.60;;;;;;4996834;28;20092;-63
2022/10/27 06:36:23;;;;;;;29.70;3.58;;;11.50;87.30;;;;;;4995994;28;20045;-62
2022/10/27 06:38:48;;;;;;;40.33;3.72;;;11.40;87.20;;;;;;4996771;28;20037;-61
2022/10/27 06:41:14;;;;;;;28.75;3.35;;;11.30;87.30;;;;;;4997995;28;20137;-63
2022/10/27 06:43:40;;;;;;;9.70;3.10;;;11.30;87.40;;;;;;4996650;28;20066;-64
2022/10/27 06:46:05;;;;;;;21.40;3.78;;;11.20;87.60;;;;;;4999467;28;20077;-62
2022/10/27 06:48:31;;;;;;;10.50;3.08;;;11.20;88.00;;;;;;4999002;28;20037;-62
2022/10/27 06:50:56;;;;;;;3.33;3.13;;;11.10;88.10;;;;;;4996545;28;20042;-63
2022/10/27 06:53:22;;;;;;;24.70;3.53;;;11.10;88.40;;;;;;4995763;28;20053;-62
2022/10/27 06:55:47;;;;;;;47.80;8.45;;;11.10;88.80;;;;;;4992310;28;20034;-63
2022/10/27 06:58:13;;;;;;;38.63;5.03;;;11.10;88.90;;;;;;4995464;28;20057;-62
2022/10/27 07:00:38;;;;;;;16.73;3.85;;;11.10;89.00;;;;;;4995815;28;20049;-64
2022/10/27 07:03:08;;;;;;;62.25;4.10;;;11.10;89.10;;;;;;4995661;28;20382;-63
2022/10/27 07:05:35;;;;;;;4.82;3.47;;;11.20;89.20;;;;;;4995048;28;20052;-61
2022/10/27 07:08:00;;;;;;;37.20;4.50;;;11.20;89.00;;;;;;4998327;28;20034;-63
2022/10/27 07:10:26;;;;;;;70.28;4.15;;;11.30;89.20;;;;;;4999254;28;20096;-62
2022/10/27 07:12:56;;;;;;;92.63;4.88;;;11.40;89.20;;;;;;4999234;28;20045;-63
2022/10/27 07:15:24;;;;;;;112.78;5.63;;;11.40;89.00;;;;;;4999411;28;20088;-64
2022/10/27 07:18:01;;;;;;;38.92;3.75;;;11.40;88.60;;;;;;5000018;28;20650;-63
2022/10/27 07:20:32;;;;;;;22.60;3.65;;;11.40;88.60;;;;;;5000636;28;20038;-62
2022/10/27 07:22:57;;;;;;;78.32;4.75;;;11.40;88.50;;;;;;5000061;28;20034;-63
2022/10/27 07:25:24;;;;;;;99.72;6.03;;;11.50;88.60;;;;;;4996126;28;20101;-63
2022/10/27 07:27:53;;;;;;;43.85;4.00;;;11.50;88.20;;;;;;5006051;28;20545;-63
2022/10/27 07:30:24;;;;;;;54.35;4.22;;;11.40;88.00;;;;;;5004670;28;20048;-64
2022/10/27 07:32:49;;;;;;;108.93;4.15;;;11.40;88.10;;;;;;5001945;28;20120;-62
2022/10/27 07:35:15;;;;;;;76.80;4.18;;;11.40;88.10;;;;;;4999717;28;20401;-62
2022/10/27 07:37:45;;;;;;;49.70;3.15;;;11.40;88.10;;;;;;4996732;28;20038;-63
2022/10/27 07:40:13;;;;;;;117.65;4.72;;;11.30;88.20;;;;;;4999620;28;20567;-64
2022/10/27 07:42:50;;;;;;;88.03;3.67;;;11.30;88.50;;;;;;4998776;28;20030;-63
2022/10/27 07:45:18;;;;;;;26.15;3.47;;;11.30;88.70;;;;;;5001163;28;20088;-63
2022/10/27 07:47:52;;;;;;;78.47;4.55;;;11.30;88.70;;;;;;5001381;28;20401;-62
2022/10/27 07:50:19;;;;;;;94.32;4.93;;;11.30;89.00;;;;;;4998933;28;20120;-62
2022/10/27 07:52:48;;;;;;;80.60;4.45;;;11.40;88.80;;;;;;4999270;28;20065;-63
2022/10/27 07:55:16;;;;;;;114.25;4.40;;;11.30;88.70;;;;;;4997147;28;20045;-63
2022/10/27 07:57:43;;;;;;;27.48;3.05;;;11.30;88.80;;;;;;4998560;28;20034;-63
2022/10/27 08:00:11;;;;;;;32.83;3.35;;;11.30;89.00;;;;;;4996507;28;20034;-63
2022/10/27 08:02:37;;;;;;;17.73;2.95;;;11.30;89.30;;;;;;4990881;28;20045;-63
2022/10/27 08:05:02;;;;;;;34.88;3.10;;;11.30;89.50;;;;;;4998997;28;20042;-63
2022/10/27 08:07:28;;;;;;;45.75;3.60;;;11.40;89.80;;;;;;5001089;28;20479;-63
2022/10/27 08:09:54;;;;;;;17.42;3.13;;;11.40;89.80;;;;;;5002397;28;20095;-63
2022/10/27 08:12:19;;;;;;;26.45;3.28;;;11.50;89.90;;;;;;4998802;28;20044;-63
2022/10/27 08:14:45;;;;;;;40.05;4.03;;;11.50;90.00;;;;;;5000792;28;20528;-64
2022/10/27 08:17:12;;;;;;;20.15;2.88;;;11.60;89.80;;;;;;5002300;28;20037;-62
2022/10/27 08:19:38;;;;;;;3.33;3.00;;;11.60;89.70;;;;;;4995906;28;20559;-63
2022/10/27 08:22:04;;;;;;;27.00;3.08;;;11.70;89.80;;;;;;4999808;28;20041;-63
2022/10/27 08:24:29;;;;;;;43.40;3.13;;;11.70;89.70;;;;;;4996381;28;20164;-63
2022/10/27 08:26:55;;;;;;;27.23;2.95;;;11.70;89.50;;;;;;4999029;28;20501;-63
2022/10/27 08:29:21;;;;;;;59.28;4.43;;;11.90;89.40;;;;;;5000533;28;20034;-62
2022/10/27 08:31:47;;;;;;;16.30;3.33;;;11.80;89.20;;;;;;4999763;28;20117;-63
2022/10/27 08:34:12;;;;;;;3.63;3.33;;;11.90;89.20;;;;;;4997871;28;20034;-63
2022/10/27 08:36:38;;;;;;;5.15;3.25;;;11.90;89.40;;;;;;4995991;28;20048;-63
2022/10/27 08:39:04;;;;;;;4.47;3.22;;;11.90;89.80;;;;;;4997522;28;20038;-62
2022/10/27 08:41:50;;;;;;;3.25;2.90;;;12.00;90.00;;;;;;4996053;28;20042;-60
2022/10/27 08:44:37;;;;;;;5.45;3.42;;;12.00;90.30;;;;;;4995974;28;20461;-61
2022/10/27 08:47:05;;;;;;;4.35;3.15;;;12.10;90.20;;;;;;4984414;28;20046;-62
2022/10/27 08:49:43;;;;;;;3.35;3.05;;;12.20;90.00;;;;;;4999099;28;20034;-62
2022/10/27 08:52:20;;;;;;;35.90;3.75;;;12.30;90.10;;;;;;4998910;28;20034;-61
2022/10/27 08:54:50;;;;;;;4.93;2.78;;;12.40;90.10;;;;;;4997155;28;20073;-62
2022/10/27 08:57:23;;;;;;;7.88;3.08;;;12.40;90.00;;;;;;4997767;28;20045;-63
2022/10/27 08:59:52;;;;;;;20.52;3.28;;;12.40;89.80;;;;;;4998563;28;20034;-62
2022/10/27 09:02:41;;;;;;;3.72;2.78;;;12.40;89.60;;;;;;4997371;28;20570;-63
2022/10/27 09:05:26;;;;;;;14.30;2.88;;;12.50;90.30;;;;;;4997465;28;20038;-63
2022/10/27 09:08:23;;;;;;;18.00;3.20;;;12.50;90.00;;;;;;4998697;28;20038;-63
2022/10/27 09:10:54;;;;;;;8.75;2.90;;;12.50;89.90;;;;;;4997951;28;20121;-63
2022/10/27 09:13:40;;;;;;;21.38;4.07;;;12.40;89.60;;;;;;5000854;28;20493;-64
2022/10/27 09:16:11;;;;;;;22.75;3.28;;;12.50;90.00;;;;;;4999256;28;20066;-61
2022/10/27 09:18:46;;;;;;;45.13;4.40;;;12.50;90.00;;;;;;4999982;28;20030;-63
2022/10/27 09:21:20;;;;;;;22.67;3.00;;;12.50;90.10;;;;;;5000391;28;20046;-63
2022/10/27 09:23:52;;;;;;;3.28;2.70;;;12.50;90.10;;;;;;5002030;28;20038;-61
2022/10/27 09:26:22;;;;;;;4.70;2.72;;;12.50;90.30;;;;;;4997008;28;20046;-61
2022/10/27 09:28:51;;;;;;;5.13;2.78;;;12.60;90.40;;;;;;4997989;28;20042;-62
2022/10/27 09:31:41;;;;;;;9.68;3.17;;;12.60;90.60;;;;;;4998689;28;20080;-62
2022/10/27 09:34:16;;;;;;;28.95;2.90;;;12.70;90.70;;;;;;4990622;28;20475;-62
2022/10/27 09:36:41;;;;;;;14.40;3.25;;;12.80;90.50;;;;;;4999553;28;20096;-62
2022/10/27 09:39:08;;;;;;;10.65;3.10;;;12.80;90.30;;;;;;5000122;28;20038;-62
2022/10/27 09:41:34;;;;;;;4.07;2.97;;;12.90;90.20;;;;;;4999544;28;20452;-63
2022/10/27 09:43:59;;;;;;;6.18;3.42;;;12.90;90.20;;;;;;5006982;28;20030;-63
2022/10/27 09:46:29;;;;;;;3.90;3.13;;;13.00;90.40;;;;;;4998165;28;20030;-63
2022/10/27 09:49:04;;;;;;;4.15;3.55;;;13.00;90.40;;;;;;4980142;28;20434;-62
2022/10/27 09:51:52;;;;;;;11.30;3.38;;;13.10;90.60;;;;;;4981285;28;20050;-63
2022/10/27 09:54:32;;;;;;;13.13;3.50;;;13.10;90.50;;;;;;4979329;28;20030;-63
2022/10/27 09:57:08;;;;;;;12.32;3.20;;;13.20;90.40;;;;;;4999082;28;20607;-63
2022/10/27 09:59:35;;;;;;;3.17;2.97;;;13.20;90.30;;;;;;4999948;28;20552;-62
2022/10/27 10:02:20;;;;;;;2.97;2.78;;;13.20;90.30;;;;;;5001470;28;20037;-61
2022/10/27 10:04:46;;;;;;;4.85;2.92;;;13.20;90.30;;;;;;4996793;28;20073;-62
2022/10/27 10:07:31;;;;;;;5.70;3.00;;;13.30;90.30;;;;;;4997042;28;20113;-62
2022/10/27 10:10:15;;;;;;;4.70;3.38;;;13.30;90.40;;;;;;5001538;28;20046;-62
2022/10/27 10:12:41;;;;;;;4.63;3.00;;;13.40;90.50;;;;;;5000723;28;20073;-63
2022/10/27 10:15:10;;;;;;;3.50;3.20;;;13.40;90.30;;;;;;5001725;28;20196;-63
2022/10/27 10:17:37;;;;;;;6.07;3.90;;;13.50;90.30;;;;;;5000293;28;20036;-63
2022/10/27 10:20:05;;;;;;;3.85;3.45;;;13.50;90.20;;;;;;5001033;28;20038;-63
2022/10/27 10:22:33;;;;;;;5.03;3.20;;;13.60;90.40;;;;;;4997767;28;20501;-63
2022/10/27 10:25:24;;;;;;;4.60;2.92;;;13.70;90.60;;;;;;4999313;28;20152;-63
2022/10/27 10:27:57;;;;;;;5.43;3.30;;;13.70;90.50;;;;;;4999413;28;20480;-63
2022/10/27 10:30:23;;;;;;;4.25;3.85;;;13.80;90.60;;;;;;4998628;28;20041;-62
2022/10/27 10:32:53;;;;;;;7.25;3.97;;;13.80;90.60;;;;;;4999703;28;20057;-63
2022/10/27 10:35:47;;;;;;;4.95;3.65;;;13.90;90.80;;;;;;4998833;28;20100;-63
2022/10/27 10:38:22;;;;;;;5.40;3.53;;;14.00;90.70;;;;;;4997855;28;20038;-63
2022/10/27 10:41:11;;;;;;;3.83;3.53;;;14.00;90.50;;;;;;4996978;28;20045;-62
2022/10/27 10:43:38;;;;;;;4.32;3.65;;;14.10;90.70;;;;;;5004224;28;20052;-62
2022/10/27 10:46:05;;;;;;;5.15;4.43;;;14.10;90.50;;;;;;5002655;28;20041;-62
2022/10/27 10:48:39;;;;;;;5.00;4.50;;;14.20;90.50;;;;;;5003602;28;20476;-61
2022/10/27 10:51:06;;;;;;;5.18;4.60;;;14.20;90.60;;;;;;5002276;28;20048;-62
2022/10/27 10:53:47;;;;;;;5.93;4.57;;;14.30;90.60;;;;;;5004385;28;20520;-62
2022/10/27 10:56:29;;;;;;;6.30;4.00;;;14.40;90.90;;;;;;5004510;28;20500;-62
2022/10/27 10:59:12;;;;;;;4.93;4.07;;;14.50;91.20;;;;;;5005772;28;20033;-62
2022/10/27 11:01:41;;;;;;;4.85;3.63;;;14.60;91.10;;;;;;5003112;28;20046;-63
2022/10/27 11:04:10;;;;;;;4.95;3.83;;;14.70;90.80;;;;;;4997432;28;20484;-61
2022/10/27 11:06:36;;;;;;;5.63;4.18;;;14.70;90.80;;;;;;5003397;28;20042;-62
2022/10/27 11:09:03;;;;;;;6.68;3.80;;;14.80;90.70;;;;;;4998176;28;20414;-62
2022/10/27 11:11:36;;;;;;;5.60;3.92;;;14.90;90.60;;;;;;4999072;28;20608;-61
2022/10/27 11:14:15;;;;;;;4.53;4.07;;;15.00;90.80;;;;;;5000436;28;20052;-62
2022/10/27 11:16:48;;;;;;;5.03;4.00;;;15.10;90.80;;;;;;5001830;28;20060;-62
2022/10/27 11:19:15;;;;;;;5.32;3.40;;;15.20;90.60;;;;;;4999808;28;21840;-62
2022/10/27 11:21:49;;;;;;;4.30;3.88;;;15.40;90.60;;;;;;5000331;28;20042;-62
2022/10/27 11:24:53;;;;;;;5.30;3.90;;;15.40;90.50;;;;;;4998642;28;20548;-63
2022/10/27 11:27:27;;;;;;;6.68;3.78;;;15.50;90.60;;;;;;4999903;28;20484;-61
2022/10/27 11:30:02;;;;;;;5.57;4.28;;;15.60;90.60;;;;;;5003617;28;20756;-62
2022/10/27 11:33:01;;;;;;;5.05;3.67;;;15.80;90.60;;;;;;5002796;28;20038;-62
2022/10/27 11:35:40;;;;;;;7.22;3.60;;;15.90;90.50;;;;;;5001290;28;20042;-62
2022/10/27 11:38:21;;;;;;;7.05;4.07;;;16.00;90.40;;;;;;4999883;28;20068;-62
2022/10/27 11:41:25;;;;;;;6.30;3.75;;;16.20;90.20;;;;;;5002397;28;20069;-63
2022/10/27 11:44:14;;;;;;;5.43;3.90;;;16.40;90.10;;;;;;4956838;28;20038;-63
2022/10/27 11:46:57;;;;;;;10.35;3.80;;;16.50;89.60;;;;;;5000503;28;20401;-62
2022/10/27 11:49:56;;;;;;;5.53;3.85;;;16.60;89.30;;;;;;5001286;28;20108;-63
2022/10/27 11:52:44;;;;;;;4.65;3.45;;;16.80;88.80;;;;;;4997139;28;20034;-63
2022/10/27 11:55:16;;;;;;;7.68;3.40;;;16.90;88.50;;;;;;5001663;28;20678;-62
2022/10/27 11:58:23;;;;;;;11.65;3.67;;;17.00;88.20;;;;;;5002949;28;20038;-63
2022/10/27 12:01:05;;;;;;;9.30;3.38;;;17.00;87.50;;;;;;4980745;28;20119;-62
2022/10/27 12:03:49;;;;;;;6.70;3.20;;;17.20;87.90;;;;;;4994747;28;20140;-62
2022/10/27 12:06:17;;;;;;;10.55;3.60;;;17.30;87.90;;;;;;5000340;28;20537;-61
2022/10/27 12:09:20;;;;;;;12.10;3.90;;;17.40;87.40;;;;;;5001786;28;20092;-63
2022/10/27 12:11:55;;;;;;;6.70;3.50;;;17.40;86.50;;;;;;5001348;28;20501;-62
2022/10/27 12:14:33;;;;;;;7.03;3.17;;;17.60;87.30;;;;;;5001474;28;20045;-63
2022/10/27 12:17:04;;;;;;;7.20;3.50;;;17.60;87.30;;;;;;5001080;28;20038;-62
2022/10/27 12:19:37;;;;;;;9.68;3.50;;;17.80;86.80;;;;;;5002235;28;20080;-62
2022/10/27 12:22:10;;;;;;;7.78;3.60;;;17.80;86.40;;;;;;5001917;28;20413;-62
2022/10/27 12:24:44;;;;;;;6.80;3.40;;;17.90;85.90;;;;;;5000626;28;20034;-63
2022/10/27 12:27:24;;;;;;;7.78;3.35;;;18.00;85.10;;;;;;5000136;28;20038;-62
2022/10/27 12:29:54;;;;;;;7.80;3.33;;;18.10;84.80;;;;;;4999874;28;20137;-62
2022/10/27 12:32:24;;;;;;;6.13;3.40;;;18.20;85.20;;;;;;5000791;28;20065;-60
2022/10/27 12:35:12;;;;;;;6.50;3.38;;;18.20;85.20;;;;;;5002836;28;20120;-63
2022/10/27 12:37:56;;;;;;;10.05;3.50;;;18.30;85.80;;;;;;5001800;28;20057;-63
2022/10/27 12:40:53;;;;;;;6.13;3.50;;;18.50;85.50;;;;;;4999488;28;20044;-62
2022/10/27 12:43:40;;;;;;;9.07;2.95;;;18.60;84.70;;;;;;4999949;28;20034;-63
2022/10/27 12:46:30;;;;;;;6.63;2.75;;;18.70;83.90;;;;;;5001978;28;20026;-62
2022/10/27 12:49:54;;;;;;;7.25;2.90;;;18.80;83.10;;;;;;5001903;28;20034;-62
2022/10/27 12:52:25;;;;;;;3.78;2.30;;;18.90;83.00;;;;;;4956930;28;20593;-62
2022/10/27 12:55:12;;;;;;;9.45;2.72;;;19.00;82.70;;;;;;4997798;28;20045;-62
2022/10/27 12:57:37;;;;;;;7.80;2.67;;;19.00;81.50;;;;;;5003067;28;20257;-63
2022/10/27 13:00:17;;;;;;;6.38;2.42;;;19.10;81.80;;;;;;5002191;28;20405;-62
2022/10/27 13:03:20;;;;;;;5.18;2.10;;;19.20;80.30;;;;;;5002279;28;20038;-62