Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:08;;;;;;;;;;;20.70;29.50;;;;;;683368;28;788;-88
2022/03/03 00:00:28;;;;;;;;;;;20.70;29.50;;;;;;683047;29;1286;-88
2022/03/03 00:00:49;;;;;;;;;;;20.70;29.40;;;;;;683147;29;1174;-89
2022/03/03 00:01:10;;;;;;;;;;;20.70;29.50;;;;;;682976;29;1213;-86
2022/03/03 00:01:30;;;;;;;;;;;20.70;29.40;;;;;;683505;28;1347;-88
2022/03/03 00:01:51;;;;;;;;;;;20.70;29.50;;;;;;683016;29;1209;-88
2022/03/03 00:02:12;;;;;;;;;;;20.70;29.50;;;;;;683361;28;803;-88
2022/03/03 00:02:32;;;;;;;;;;;20.70;29.50;;;;;;685693;28;962;-88
2022/03/03 00:02:53;;;;;;;;;;;20.70;29.50;;;;;;683069;29;1237;-89
2022/03/03 00:03:13;;;;;;;;;;;20.70;29.60;;;;;;683063;29;783;-88
2022/03/03 00:03:34;;;;;;;;;;;20.70;29.50;;;;;;680552;29;1958;-90
2022/03/03 00:03:54;;;;;;;;;;;20.60;29.40;;;;;;680562;29;1314;-88
2022/03/03 00:04:15;;;;;;;;;;;20.70;29.50;;;;;;680525;29;898;-90
2022/03/03 00:04:36;;;;;;;;;;;20.70;29.40;;;;;;680796;28;1246;-87
2022/03/03 00:04:56;;;;;;;;;;;20.70;29.50;;;;;;682727;29;1216;-91
2022/03/03 00:05:17;;;;;;;;;;;20.60;29.40;;;;;;681526;28;1330;-91
2022/03/03 00:05:37;;;;;;;;;;;20.70;29.50;;;;;;685746;28;822;-92
2022/03/03 00:05:58;;;;;;;;;;;20.70;29.50;;;;;;685801;28;784;-93
2022/03/03 00:06:18;;;;;;;;;;;20.70;29.50;;;;;;685799;28;1176;-91
2022/03/03 00:06:39;;;;;;;;;;;20.60;29.20;;;;;;684194;28;1366;-90
2022/03/03 00:07:00;;;;;;;;;;;20.70;29.40;;;;;;684082;28;1294;-83
2022/03/03 00:07:20;;;;;;;;;;;20.60;29.40;;;;;;685890;28;949;-90
2022/03/03 00:07:41;;;;;;;;;;;20.60;29.30;;;;;;685819;28;1243;-89
2022/03/03 00:08:01;;;;;;;;;;;20.60;29.40;;;;;;684352;28;1391;-90
2022/03/03 00:08:22;;;;;;;;;;;20.60;29.30;;;;;;683457;28;1496;-91
2022/03/03 00:08:42;;;;;;;;;;;20.60;29.20;;;;;;685205;28;1558;-91
2022/03/03 00:09:03;;;;;;;;;;;20.60;29.40;;;;;;685843;28;808;-86
2022/03/03 00:09:24;;;;;;;;;;;20.70;29.40;;;;;;685668;28;1209;-86
2022/03/03 00:09:45;;;;;;;;;;;20.60;29.30;;;;;;686106;28;1432;-85
2022/03/03 00:10:06;;;;;;;;;;;20.60;29.30;;;;;;688253;28;1147;-85
2022/03/03 00:10:26;;;;;;;;;;;20.60;29.20;;;;;;688125;28;867;-84
2022/03/03 00:10:47;;;;;;;;;;;20.60;29.10;;;;;;688309;28;1264;-84
2022/03/03 00:11:08;;;;;;;;;;;20.60;29.40;;;;;;688281;28;1300;-85
2022/03/03 00:11:30;;;;;;;;;;;20.60;29.20;;;;;;687576;28;1249;-85
2022/03/03 00:11:50;;;;;;;;;;;20.60;29.30;;;;;;685667;28;1149;-86
2022/03/03 00:12:11;;;;;;;;;;;20.60;29.50;;;;;;685133;28;1219;-88
2022/03/03 00:12:31;;;;;;;;;;;20.60;29.50;;;;;;682259;29;1565;-94
2022/03/03 00:12:52;;;;;;;;;;;20.60;30.30;;;;;;679464;29;1416;-94
2022/03/03 00:13:12;;;;;;;;;;;20.60;29.70;;;;;;677440;29;1712;-87
2022/03/03 00:13:33;;;;;;;;;;;20.60;29.70;;;;;;675482;29;1337;-90
2022/03/03 00:13:53;;;;;;;;;;;20.60;29.80;;;;;;678223;29;851;-90
2022/03/03 00:14:14;;;;;;;;;;;20.60;29.90;;;;;;678327;29;1223;-88
2022/03/03 00:14:36;;;;;;;;;;;20.60;30.00;;;;;;681132;29;1205;-90
2022/03/03 00:14:56;;;;;;;;;;;20.70;30.00;;;;;;683861;28;1264;-86
2022/03/03 00:15:17;;;;;;;;;;;20.60;30.00;;;;;;686265;28;839;-88
2022/03/03 00:15:37;;;;;;;;;;;20.60;30.00;;;;;;685387;28;1168;-90
2022/03/03 00:15:58;;;;;;;;;;;20.60;30.00;;;;;;686203;28;807;-88
2022/03/03 00:16:18;;;;;;;;;;;20.60;30.00;;;;;;688312;28;1129;-86
2022/03/03 00:16:39;;;;;;;;;;;20.60;30.00;;;;;;688349;28;854;-89
2022/03/03 00:17:00;;;;;;;;;;;20.60;30.00;;;;;;688477;28;779;-90
2022/03/03 00:17:20;;;;;;;;;;;20.60;30.00;;;;;;688239;28;1215;-88
2022/03/03 00:17:41;;;;;;;;;;;20.60;30.00;;;;;;690896;28;1402;-90
2022/03/03 00:18:02;;;;;;;;;;;20.60;29.80;;;;;;691120;28;1181;-87
2022/03/03 00:18:23;;;;;;;;;;;20.60;30.70;;;;;;688463;28;1707;-90
2022/03/03 00:18:43;;;;;;;;;;;20.60;29.80;;;;;;685604;28;1265;-90
2022/03/03 00:19:04;;;;;;;;;;;20.60;29.80;;;;;;685624;28;1238;-92
2022/03/03 00:19:25;;;;;;;;;;;20.60;29.90;;;;;;685465;28;819;-91
2022/03/03 00:19:45;;;;;;;;;;;20.60;29.90;;;;;;683147;28;1592;-92
2022/03/03 00:20:06;;;;;;;;;;;20.60;29.80;;;;;;685928;28;1346;-90
2022/03/03 00:20:27;;;;;;;;;;;20.60;29.70;;;;;;687131;28;1430;-92
2022/03/03 00:20:47;;;;;;;;;;;20.60;29.80;;;;;;688009;28;1524;-90
2022/03/03 00:21:08;;;;;;;;;;;20.60;29.90;;;;;;686818;28;1322;-90
2022/03/03 00:21:28;;;;;;;;;;;20.60;29.80;;;;;;685983;28;1096;-89
2022/03/03 00:21:49;;;;;;;;;;;20.60;29.80;;;;;;686311;28;1262;-85
2022/03/03 00:22:10;;;;;;;;;;;20.60;29.80;;;;;;687896;28;1102;-91
2022/03/03 00:22:30;;;;;;;;;;;20.60;29.70;;;;;;688392;28;790;-89
2022/03/03 00:22:51;;;;;;;;;;;20.60;29.60;;;;;;687417;28;1224;-90
2022/03/03 00:23:12;;;;;;;;;;;20.60;29.60;;;;;;685700;28;1159;-92
2022/03/03 00:23:32;;;;;;;;;;;20.60;29.50;;;;;;683029;29;1910;-91
2022/03/03 00:23:53;;;;;;;;;;;19.50;29.20;;;;;;683486;28;792;-92
2022/03/03 00:24:13;;;;;;;;;;;20.60;29.80;;;;;;682907;29;1210;-91
2022/03/03 00:24:34;;;;;;;;;;;20.60;29.60;;;;;;682984;28;1328;-91
2022/03/03 00:24:54;;;;;;;;;;;20.60;29.60;;;;;;683174;29;938;-91
2022/03/03 00:25:17;;;;;;;;;;;20.60;29.60;;;;;;685360;28;1572;-92
2022/03/03 00:25:37;;;;;;;;;;;20.60;29.60;;;;;;688348;28;1406;-91
2022/03/03 00:25:58;;;;;;;;;;;20.60;29.70;;;;;;687044;28;1332;-90
2022/03/03 00:26:19;;;;;;;;;;;20.60;29.70;;;;;;685873;28;875;-89
2022/03/03 00:26:39;;;;;;;;;;;20.60;29.60;;;;;;685746;28;799;-90
2022/03/03 00:27:00;;;;;;;;;;;20.60;29.60;;;;;;685676;28;826;-91
2022/03/03 00:27:20;;;;;;;;;;;20.60;29.60;;;;;;685828;28;836;-87
2022/03/03 00:27:41;;;;;;;;;;;20.60;29.60;;;;;;685863;28;847;-90
2022/03/03 00:28:03;;;;;;;;;;;20.60;29.60;;;;;;685959;28;905;-83
2022/03/03 00:28:23;;;;;;;;;;;20.60;29.60;;;;;;686427;28;878;-86
2022/03/03 00:28:44;;;;;;;;;;;20.60;29.50;;;;;;686387;28;1335;-92
2022/03/03 00:29:04;;;;;;;;;;;20.60;29.50;;;;;;686389;28;873;-86
2022/03/03 00:29:25;;;;;;;;;;;20.60;29.50;;;;;;686137;28;1231;-88
2022/03/03 00:29:45;;;;;;;;;;;20.60;29.50;;;;;;686360;28;882;-90
2022/03/03 00:30:06;;;;;;;;;;;20.60;29.60;;;;;;686324;28;866;-90
2022/03/03 00:30:27;;;;;;;;;;;20.60;29.50;;;;;;687149;28;1378;-85
2022/03/03 00:30:48;;;;;;;;;;;20.60;29.50;;;;;;685567;28;1325;-90
2022/03/03 00:31:09;;;;;;;;;;;20.60;29.50;;;;;;686335;28;894;-85
2022/03/03 00:31:29;;;;;;;;;;;20.60;29.50;;;;;;686326;28;878;-93
2022/03/03 00:31:50;;;;;;;;;;;20.60;29.40;;;;;;686355;28;846;-85
2022/03/03 00:32:11;;;;;;;;;;;20.60;29.40;;;;;;683844;28;1289;-87
2022/03/03 00:32:37;;;;;;;;;;;20.60;29.40;;;;;;686679;28;803;-92
2022/03/03 00:33:01;;;;;;;;;;;20.60;29.40;;;;;;686141;28;1285;-93
2022/03/03 00:33:21;;;;;;;;;;;20.60;29.40;;;;;;680861;29;1356;-91
2022/03/03 00:33:42;;;;;;;;;;;20.60;29.50;;;;;;680948;29;883;-88
2022/03/03 00:34:02;;;;;;;;;;;20.60;29.30;;;;;;682388;29;807;-91
2022/03/03 00:34:23;;;;;;;;;;;20.60;29.30;;;;;;683619;29;1258;-89
2022/03/03 00:34:43;;;;;;;;;;;20.60;29.40;;;;;;684100;28;978;-92
2022/03/03 00:35:04;;;;;;;;;;;20.60;29.30;;;;;;686289;28;835;-90
2022/03/03 00:35:25;;;;;;;;;;;20.60;29.40;;;;;;686917;28;1306;-87
2022/03/03 00:35:45;;;;;;;;;;;20.60;29.50;;;;;;688785;28;1266;-92
2022/03/03 00:36:12;;;;;;;;;;;20.60;29.40;;;;;;689140;28;1209;-90
2022/03/03 00:36:34;;;;;;;;;;;20.60;29.30;;;;;;691637;28;850;-92
2022/03/03 00:36:54;;;;;;;;;;;20.60;29.40;;;;;;688097;28;1345;-86
2022/03/03 00:37:17;;;;;;;;;;;20.80;29.40;;;;;;688109;28;1062;-90
2022/03/03 00:37:37;;;;;;;;;;;20.60;29.20;;;;;;688814;28;870;-87
2022/03/03 00:37:58;;;;;;;;;;;20.50;29.20;;;;;;688948;28;822;-86
2022/03/03 00:38:19;;;;;;;;;;;20.50;29.10;;;;;;686334;28;894;-85
2022/03/03 00:38:39;;;;;;;;;;;20.50;29.20;;;;;;683718;28;902;-90
2022/03/03 00:39:00;;;;;;;;;;;20.50;29.30;;;;;;684059;28;815;-90
2022/03/03 00:39:20;;;;;;;;;;;20.50;29.30;;;;;;686365;28;830;-89
2022/03/03 00:39:41;;;;;;;;;;;20.50;29.30;;;;;;686157;28;898;-89
2022/03/03 00:40:03;;;;;;;;;;;20.60;29.30;;;;;;686198;28;807;-89
2022/03/03 00:40:24;;;;;;;;;;;20.50;29.30;;;;;;685684;28;1350;-90
2022/03/03 00:40:45;;;;;;;;;;;20.50;29.20;;;;;;683276;28;1395;-91
2022/03/03 00:41:05;;;;;;;;;;;20.50;29.40;;;;;;683430;29;1207;-92
2022/03/03 00:41:26;;;;;;;;;;;20.50;29.40;;;;;;683650;29;925;-91
2022/03/03 00:41:46;;;;;;;;;;;20.60;29.30;;;;;;683651;29;878;-90
2022/03/03 00:42:07;;;;;;;;;;;20.50;29.10;;;;;;683930;28;854;-91
2022/03/03 00:42:28;;;;;;;;;;;20.50;29.20;;;;;;683403;28;1153;-89
2022/03/03 00:42:48;;;;;;;;;;;20.50;29.30;;;;;;685919;28;938;-84
2022/03/03 00:43:09;;;;;;;;;;;20.60;29.30;;;;;;683508;29;930;-89
2022/03/03 00:43:29;;;;;;;;;;;20.50;29.20;;;;;;683481;29;1902;-85
2022/03/03 00:43:50;;;;;;;;;;;20.50;29.30;;;;;;683590;29;901;-86
2022/03/03 00:44:10;;;;;;;;;;;20.50;29.20;;;;;;683354;28;1401;-91
2022/03/03 00:44:31;;;;;;;;;;;20.50;29.10;;;;;;686291;28;1024;-86
2022/03/03 00:44:51;;;;;;;;;;;20.50;29.20;;;;;;686396;28;885;-89
2022/03/03 00:45:12;;;;;;;;;;;20.50;29.20;;;;;;684081;28;1313;-89
2022/03/03 00:45:33;;;;;;;;;;;20.50;29.20;;;;;;688730;28;1343;-91
2022/03/03 00:45:53;;;;;;;;;;;20.50;29.20;;;;;;688729;28;1290;-91
2022/03/03 00:46:14;;;;;;;;;;;20.50;29.10;;;;;;686132;28;1108;-89
2022/03/03 00:46:35;;;;;;;;;;;20.50;29.20;;;;;;687752;28;1255;-91
2022/03/03 00:46:55;;;;;;;;;;;20.50;29.20;;;;;;688001;28;1364;-91
2022/03/03 00:47:16;;;;;;;;;;;20.50;29.20;;;;;;686165;28;1251;-91
2022/03/03 00:47:37;;;;;;;;;;;20.50;29.10;;;;;;684695;28;1216;-88
2022/03/03 00:47:57;;;;;;;;;;;20.50;29.20;;;;;;685921;28;1339;-91
2022/03/03 00:48:18;;;;;;;;;;;20.50;29.10;;;;;;684970;28;1343;-89
2022/03/03 00:48:38;;;;;;;;;;;20.50;29.00;;;;;;684040;28;1279;-86
2022/03/03 00:48:59;;;;;;;;;;;20.50;29.20;;;;;;686044;28;1220;-92
2022/03/03 00:49:19;;;;;;;;;;;20.50;29.10;;;;;;685578;28;1252;-86
2022/03/03 00:49:40;;;;;;;;;;;20.50;29.10;;;;;;683562;29;775;-85
2022/03/03 00:50:01;;;;;;;;;;;20.50;29.10;;;;;;683641;29;879;-93
2022/03/03 00:50:21;;;;;;;;;;;20.50;29.10;;;;;;681185;29;1332;-92
2022/03/03 00:50:42;;;;;;;;;;;20.50;29.10;;;;;;683617;29;831;-93
2022/03/03 00:51:06;;;;;;;;;;;20.50;29.00;;;;;;684011;28;935;-85
2022/03/03 00:51:27;;;;;;;;;;;20.50;29.10;;;;;;686220;28;872;-92
2022/03/03 00:51:48;;;;;;;;;;;20.50;29.10;;;;;;686448;28;1017;-92
2022/03/03 00:52:45;;;;;;;;;;;20.50;29.00;;;;;;684267;28;1095;-89
2022/03/03 00:53:05;;;;;;;;;;;20.50;29.10;;;;;;683488;29;1228;-90
2022/03/03 00:53:26;;;;;;;;;;;20.50;29.00;;;;;;683509;29;1422;-85
2022/03/03 00:53:47;;;;;;;;;;;20.40;28.90;;;;;;683838;29;997;-92
2022/03/03 00:54:08;;;;;;;;;;;20.50;29.00;;;;;;686532;28;827;-89
2022/03/03 00:54:28;;;;;;;;;;;20.50;29.00;;;;;;683821;28;1220;-91
2022/03/03 00:54:49;;;;;;;;;;;20.50;29.10;;;;;;684604;28;950;-89
2022/03/03 00:55:10;;;;;;;;;;;20.40;29.00;;;;;;686783;28;874;-88
2022/03/03 00:55:30;;;;;;;;;;;20.50;29.10;;;;;;684264;28;1264;-87
2022/03/03 00:55:51;;;;;;;;;;;20.50;30.00;;;;;;683887;28;1434;-88
2022/03/03 00:56:11;;;;;;;;;;;20.50;29.00;;;;;;684339;28;812;-91
2022/03/03 00:56:33;;;;;;;;;;;20.40;29.00;;;;;;686886;28;878;-89
2022/03/03 00:56:53;;;;;;;;;;;20.50;29.00;;;;;;686564;28;834;-88
2022/03/03 00:57:14;;;;;;;;;;;20.50;29.10;;;;;;686543;28;835;-84
2022/03/03 00:57:34;;;;;;;;;;;20.50;29.10;;;;;;686394;28;883;-88
2022/03/03 00:57:55;;;;;;;;;;;20.50;28.90;;;;;;686309;28;1458;-88
2022/03/03 00:58:15;;;;;;;;;;;20.40;28.90;;;;;;686378;28;1217;-92
2022/03/03 00:58:36;;;;;;;;;;;20.50;29.00;;;;;;686621;28;812;-90
2022/03/03 00:58:56;;;;;;;;;;;20.50;29.00;;;;;;686325;28;1257;-87
2022/03/03 00:59:17;;;;;;;;;;;20.50;29.00;;;;;;686440;28;945;-90
2022/03/03 00:59:38;;;;;;;;;;;20.40;29.00;;;;;;689149;28;771;-87
2022/03/03 00:59:59;;;;;;;;;;;20.40;28.90;;;;;;689051;28;858;-89
2022/03/03 01:00:19;;;;;;;;;;;20.50;28.90;;;;;;688538;28;799;-86
2022/03/03 01:00:40;;;;;;;;;;;20.50;29.00;;;;;;691396;28;1260;-85
2022/03/03 01:01:01;;;;;;;;;;;20.40;28.90;;;;;;688460;28;1111;-82
2022/03/03 01:01:21;;;;;;;;;;;20.50;29.00;;;;;;688728;28;993;-87
2022/03/03 01:01:42;;;;;;;;;;;20.50;28.90;;;;;;688758;28;1041;-85
2022/03/03 01:02:02;;;;;;;;;;;20.50;28.90;;;;;;688570;28;819;-83
2022/03/03 01:02:23;;;;;;;;;;;20.40;28.90;;;;;;688669;28;895;-81
2022/03/03 01:02:44;;;;;;;;;;;20.40;28.90;;;;;;688477;28;1339;-85
2022/03/03 01:03:04;;;;;;;;;;;20.40;28.90;;;;;;691671;28;1053;-82
2022/03/03 01:03:25;;;;;;;;;;;20.40;29.80;;;;;;691377;28;795;-87
2022/03/03 01:03:45;;;;;;;;;;;20.40;28.90;;;;;;691575;28;1891;-89
2022/03/03 01:04:06;;;;;;;;;;;20.40;28.90;;;;;;691663;28;1124;-87
2022/03/03 01:04:27;;;;;;;;;;;20.40;28.90;;;;;;690989;28;1075;-87
2022/03/03 01:04:47;;;;;;;;;;;20.40;28.80;;;;;;691801;28;792;-85
2022/03/03 01:05:08;;;;;;;;;;;20.40;28.90;;;;;;691700;28;795;-91
2022/03/03 01:05:29;;;;;;;;;;;20.40;28.90;;;;;;691597;28;1348;-89
2022/03/03 01:05:49;;;;;;;;;;;20.40;28.90;;;;;;691675;28;993;-81
2022/03/03 01:06:10;;;;;;;;;;;20.40;28.80;;;;;;691205;28;1265;-81
2022/03/03 01:06:31;;;;;;;;;;;20.40;28.80;;;;;;689294;28;1446;-85
2022/03/03 01:06:51;;;;;;;;;;;20.40;28.70;;;;;;684881;29;1326;-84
2022/03/03 01:07:12;;;;;;;;;;;20.40;28.80;;;;;;685927;28;878;-86
2022/03/03 01:07:33;;;;;;;;;;;20.40;28.80;;;;;;688679;28;1351;-82
2022/03/03 01:07:53;;;;;;;;;;;20.50;28.80;;;;;;686251;29;1057;-85
2022/03/03 01:08:14;;;;;;;;;;;20.40;28.80;;;;;;685714;28;836;-87
2022/03/03 01:08:35;;;;;;;;;;;20.40;28.80;;;;;;685941;28;772;-88
2022/03/03 01:08:55;;;;;;;;;;;20.40;28.80;;;;;;687845;28;1065;-88
2022/03/03 01:09:16;;;;;;;;;;;20.40;28.80;;;;;;687747;28;768;-88
2022/03/03 01:09:36;;;;;;;;;;;20.40;28.90;;;;;;684826;28;1106;-91
2022/03/03 01:09:57;;;;;;;;;;;20.40;28.70;;;;;;682070;29;1099;-85
2022/03/03 01:10:18;;;;;;;;;;;20.40;28.70;;;;;;685043;29;969;-86
2022/03/03 01:10:39;;;;;;;;;;;20.40;28.70;;;;;;684673;28;1241;-89
2022/03/03 01:11:00;;;;;;;;;;;20.40;28.70;;;;;;685207;28;1227;-84
2022/03/03 01:11:20;;;;;;;;;;;20.40;28.70;;;;;;685471;28;1314;-87
2022/03/03 01:11:41;;;;;;;;;;;20.40;28.70;;;;;;687982;28;756;-88
2022/03/03 01:12:01;;;;;;;;;;;20.40;28.80;;;;;;687313;28;1373;-89
2022/03/03 01:12:22;;;;;;;;;;;20.40;28.80;;;;;;687726;28;847;-90
2022/03/03 01:12:42;;;;;;;;;;;20.40;28.70;;;;;;683691;29;1321;-89
2022/03/03 01:13:04;;;;;;;;;;;20.40;29.70;;;;;;683812;28;1053;-88
2022/03/03 01:13:24;;;;;;;;;;;20.40;28.70;;;;;;686338;28;839;-90
2022/03/03 01:13:45;;;;;;;;;;;20.40;28.80;;;;;;686616;28;929;-90
2022/03/03 01:14:05;;;;;;;;;;;20.40;28.80;;;;;;686333;28;811;-91
2022/03/03 01:14:26;;;;;;;;;;;20.40;28.70;;;;;;686595;28;767;-90
2022/03/03 01:14:47;;;;;;;;;;;20.40;28.80;;;;;;691149;28;1359;-83
2022/03/03 01:15:09;;;;;;;;;;;20.40;28.80;;;;;;691542;28;910;-88
2022/03/03 01:15:30;;;;;;;;;;;20.40;28.80;;;;;;690500;28;1256;-85
2022/03/03 01:15:53;;;;;;;;;;;20.40;28.70;;;;;;689026;28;842;-87
2022/03/03 01:16:14;;;;;;;;;;;20.40;28.80;;;;;;686287;28;1183;-91
2022/03/03 01:16:35;;;;;;;;;;;20.40;28.70;;;;;;683405;29;1141;-92
2022/03/03 01:16:55;;;;;;;;;;;20.40;28.70;;;;;;684248;28;1359;-90
2022/03/03 01:17:16;;;;;;;;;;;20.40;28.70;;;;;;686120;28;1201;-91
2022/03/03 01:17:37;;;;;;;;;;;20.40;28.70;;;;;;683285;29;876;-88
2022/03/03 01:17:57;;;;;;;;;;;20.30;28.70;;;;;;683439;29;791;-87
2022/03/03 01:18:18;;;;;;;;;;;20.30;28.70;;;;;;683654;29;795;-84
2022/03/03 01:18:38;;;;;;;;;;;20.40;28.80;;;;;;683362;29;826;-87
2022/03/03 01:18:59;;;;;;;;;;;20.30;28.80;;;;;;681011;29;1341;-85
2022/03/03 01:19:20;;;;;;;;;;;20.30;29.00;;;;;;680867;29;1291;-86
2022/03/03 01:19:41;;;;;;;;;;;20.40;28.90;;;;;;683449;29;819;-80
2022/03/03 01:20:03;;;;;;;;;;;20.30;28.90;;;;;;684347;28;1352;-89
2022/03/03 01:20:24;;;;;;;;;;;19.80;28.70;;;;;;683443;29;1321;-83
2022/03/03 01:20:44;;;;;;;;;;;20.40;28.70;;;;;;683571;29;1033;-88
2022/03/03 01:21:05;;;;;;;;;;;20.30;28.90;;;;;;683427;29;1181;-87
2022/03/03 01:21:25;;;;;;;;;;;20.30;28.90;;;;;;683419;29;882;-88
2022/03/03 01:21:46;;;;;;;;;;;20.40;29.00;;;;;;683367;29;1173;-84
2022/03/03 01:22:07;;;;;;;;;;;20.30;29.00;;;;;;683787;28;823;-88
2022/03/03 01:22:27;;;;;;;;;;;20.30;29.00;;;;;;683179;29;1268;-86
2022/03/03 01:22:48;;;;;;;;;;;20.30;28.90;;;;;;681136;29;1226;-87
2022/03/03 01:23:08;;;;;;;;;;;20.40;29.00;;;;;;680682;29;1203;-85
2022/03/03 01:23:29;;;;;;;;;;;20.40;29.00;;;;;;680997;29;1950;-90
2022/03/03 01:23:50;;;;;;;;;;;20.40;29.00;;;;;;683459;29;856;-83
2022/03/03 01:24:10;;;;;;;;;;;20.30;28.90;;;;;;683607;28;1201;-90
2022/03/03 01:24:31;;;;;;;;;;;20.40;29.00;;;;;;686066;28;838;-83
2022/03/03 01:24:52;;;;;;;;;;;20.40;29.20;;;;;;686513;28;1214;-87
2022/03/03 01:25:13;;;;;;;;;;;20.40;29.00;;;;;;688779;28;791;-92
2022/03/03 01:25:34;;;;;;;;;;;20.30;29.00;;;;;;688771;28;802;-90
2022/03/03 01:25:54;;;;;;;;;;;20.30;29.00;;;;;;688797;28;885;-85
2022/03/03 01:26:15;;;;;;;;;;;20.40;29.00;;;;;;688784;28;1129;-86
2022/03/03 01:26:35;;;;;;;;;;;20.40;29.00;;;;;;688021;28;1214;-86
2022/03/03 01:26:56;;;;;;;;;;;20.40;29.00;;;;;;688881;28;866;-91
2022/03/03 01:27:16;;;;;;;;;;;20.40;29.00;;;;;;688854;28;893;-90
2022/03/03 01:27:38;;;;;;;;;;;20.40;29.00;;;;;;686260;28;1418;-89
2022/03/03 01:27:58;;;;;;;;;;;20.40;29.10;;;;;;688696;28;814;-87
2022/03/03 01:28:19;;;;;;;;;;;20.40;29.00;;;;;;689249;28;858;-91
2022/03/03 01:28:39;;;;;;;;;;;20.40;29.00;;;;;;688665;28;1130;-90
2022/03/03 01:29:00;;;;;;;;;;;20.40;28.90;;;;;;686055;28;1198;-84
2022/03/03 01:29:20;;;;;;;;;;;20.30;28.90;;;;;;686227;28;953;-89
2022/03/03 01:29:41;;;;;;;;;;;20.30;28.80;;;;;;686171;28;850;-91
2022/03/03 01:30:03;;;;;;;;;;;20.40;29.00;;;;;;686029;28;1501;-90
2022/03/03 01:30:24;;;;;;;;;;;20.40;29.00;;;;;;686735;28;847;-86
2022/03/03 01:30:44;;;;;;;;;;;20.40;28.90;;;;;;688820;28;842;-83
2022/03/03 01:31:05;;;;;;;;;;;20.40;28.70;;;;;;688794;28;866;-85
2022/03/03 01:31:25;;;;;;;;;;;20.40;28.60;;;;;;686106;28;1110;-87
2022/03/03 01:31:46;;;;;;;;;;;20.40;28.70;;;;;;686707;28;842;-91
2022/03/03 01:32:07;;;;;;;;;;;20.40;28.80;;;;;;685145;28;1260;-86
2022/03/03 01:32:27;;;;;;;;;;;20.30;28.70;;;;;;683794;28;1426;-89
2022/03/03 01:32:48;;;;;;;;;;;20.30;28.70;;;;;;683615;29;846;-92
2022/03/03 01:33:09;;;;;;;;;;;20.40;28.70;;;;;;683741;28;929;-87
2022/03/03 01:33:30;;;;;;;;;;;20.30;28.70;;;;;;686239;28;1263;-87
2022/03/03 01:33:50;;;;;;;;;;;20.40;28.80;;;;;;686451;28;854;-88
2022/03/03 01:34:12;;;;;;;;;;;20.40;28.80;;;;;;686394;28;841;-90
2022/03/03 01:34:32;;;;;;;;;;;20.30;28.80;;;;;;686343;28;806;-91
2022/03/03 01:34:53;;;;;;;;;;;20.30;28.80;;;;;;686314;28;866;-89
2022/03/03 01:35:13;;;;;;;;;;;20.30;28.80;;;;;;686304;28;850;-90
2022/03/03 01:35:34;;;;;;;;;;;20.30;28.90;;;;;;686374;28;953;-88
2022/03/03 01:35:55;;;;;;;;;;;20.40;29.00;;;;;;688670;28;1254;-91
2022/03/03 01:36:15;;;;;;;;;;;20.40;28.80;;;;;;688892;28;795;-90
2022/03/03 01:36:36;;;;;;;;;;;20.40;28.70;;;;;;688746;28;814;-89
2022/03/03 01:36:56;;;;;;;;;;;20.30;28.70;;;;;;688797;28;799;-89
2022/03/03 01:37:17;;;;;;;;;;;20.40;28.80;;;;;;688807;28;1098;-90
2022/03/03 01:37:37;;;;;;;;;;;20.30;28.80;;;;;;685937;28;1309;-89
2022/03/03 01:37:58;;;;;;;;;;;20.30;28.80;;;;;;686081;28;898;-92
2022/03/03 01:38:19;;;;;;;;;;;20.30;28.80;;;;;;686311;28;1008;-88
2022/03/03 01:38:39;;;;;;;;;;;20.30;28.90;;;;;;686189;28;1086;-90
2022/03/03 01:39:00;;;;;;;;;;;20.30;28.90;;;;;;686172;28;863;-82
2022/03/03 01:39:20;;;;;;;;;;;20.30;28.80;;;;;;686493;28;973;-89
2022/03/03 01:39:41;;;;;;;;;;;20.40;28.70;;;;;;688376;28;874;-90
2022/03/03 01:40:02;;;;;;;;;;;20.30;28.80;;;;;;688289;28;827;-89
2022/03/03 01:40:23;;;;;;;;;;;20.30;28.80;;;;;;688376;28;803;-87
2022/03/03 01:40:44;;;;;;;;;;;20.30;29.00;;;;;;686258;28;732;-90
2022/03/03 01:41:04;;;;;;;;;;;20.30;28.90;;;;;;688744;28;1313;-90
2022/03/03 01:41:25;;;;;;;;;;;20.30;29.00;;;;;;688744;28;875;-85
2022/03/03 01:41:45;;;;;;;;;;;20.30;29.00;;;;;;688840;28;886;-89
2022/03/03 01:42:06;;;;;;;;;;;20.30;29.00;;;;;;688828;28;926;-88
2022/03/03 01:42:27;;;;;;;;;;;20.30;29.00;;;;;;688869;28;847;-88
2022/03/03 01:42:47;;;;;;;;;;;20.30;28.80;;;;;;688258;28;1230;-88
2022/03/03 01:43:08;;;;;;;;;;;20.30;28.80;;;;;;686740;28;1357;-89
2022/03/03 01:43:28;;;;;;;;;;;20.30;28.80;;;;;;684614;28;1189;-90
2022/03/03 01:43:49;;;;;;;;;;;20.30;28.80;;;;;;686255;28;1899;-89
2022/03/03 01:44:10;;;;;;;;;;;20.30;28.90;;;;;;683218;29;1082;-90
2022/03/03 01:44:30;;;;;;;;;;;20.30;28.80;;;;;;680507;29;1289;-88
2022/03/03 01:44:51;;;;;;;;;;;20.30;28.80;;;;;;683479;29;1425;-88
2022/03/03 01:45:12;;;;;;;;;;;20.30;28.70;;;;;;683591;28;1403;-83
2022/03/03 01:45:32;;;;;;;;;;;20.30;28.60;;;;;;686108;28;791;-90
2022/03/03 01:45:53;;;;;;;;;;;20.30;28.60;;;;;;683433;28;1254;-87
2022/03/03 01:46:13;;;;;;;;;;;20.30;28.80;;;;;;686216;28;1384;-89
2022/03/03 01:46:34;;;;;;;;;;;20.30;28.60;;;;;;688661;28;997;-88
2022/03/03 01:46:56;;;;;;;;;;;20.30;28.60;;;;;;688646;28;890;-82
2022/03/03 01:47:18;;;;;;;;;;;20.30;28.60;;;;;;688856;28;1009;-90
2022/03/03 01:47:39;;;;;;;;;;;20.30;28.50;;;;;;686695;28;1206;-92
2022/03/03 01:48:00;;;;;;;;;;;20.30;28.80;;;;;;685846;28;1300;-90
2022/03/03 01:48:20;;;;;;;;;;;20.30;28.70;;;;;;686181;28;779;-86
2022/03/03 01:48:41;;;;;;;;;;;20.30;28.70;;;;;;686166;28;839;-90
2022/03/03 01:49:01;;;;;;;;;;;20.30;28.70;;;;;;686054;28;800;-90
2022/03/03 01:49:23;;;;;;;;;;;20.30;28.70;;;;;;686014;28;1250;-90
2022/03/03 01:49:43;;;;;;;;;;;20.30;28.80;;;;;;686435;28;910;-90
2022/03/03 01:50:04;;;;;;;;;;;20.30;28.70;;;;;;688695;28;906;-87
2022/03/03 01:50:25;;;;;;;;;;;20.30;28.70;;;;;;688767;28;1205;-82
2022/03/03 01:50:45;;;;;;;;;;;20.30;28.80;;;;;;684894;28;1295;-89
2022/03/03 01:51:06;;;;;;;;;;;20.30;28.80;;;;;;685074;28;1212;-89
2022/03/03 01:51:26;;;;;;;;;;;20.30;28.70;;;;;;686069;28;791;-89
2022/03/03 01:51:47;;;;;;;;;;;20.30;28.70;;;;;;683489;29;1127;-88
2022/03/03 01:52:08;;;;;;;;;;;20.30;28.70;;;;;;683231;29;1106;-90
2022/03/03 01:52:28;;;;;;;;;;;20.30;28.70;;;;;;680874;29;1317;-89
2022/03/03 01:52:49;;;;;;;;;;;20.30;28.70;;;;;;683475;29;862;-87
2022/03/03 01:53:09;;;;;;;;;;;20.30;28.80;;;;;;683222;29;783;-84
2022/03/03 01:53:30;;;;;;;;;;;20.30;28.70;;;;;;683459;28;1075;-87
2022/03/03 01:53:50;;;;;;;;;;;20.30;28.70;;;;;;686451;28;854;-88
2022/03/03 01:54:11;;;;;;;;;;;20.30;28.80;;;;;;686106;28;1277;-85
2022/03/03 01:54:32;;;;;;;;;;;20.30;28.70;;;;;;688742;28;779;-88
2022/03/03 01:54:53;;;;;;;;;;;20.30;28.70;;;;;;688735;28;906;-89
2022/03/03 01:55:13;;;;;;;;;;;20.30;28.70;;;;;;685364;28;1237;-86
2022/03/03 01:55:34;;;;;;;;;;;20.30;28.70;;;;;;686085;28;811;-86
2022/03/03 01:55:55;;;;;;;;;;;20.30;28.70;;;;;;683729;28;1213;-88
2022/03/03 01:56:16;;;;;;;;;;;20.20;28.70;;;;;;683354;28;1225;-85
2022/03/03 01:56:36;;;;;;;;;;;20.30;28.70;;;;;;683362;29;858;-87
2022/03/03 01:56:57;;;;;;;;;;;20.30;28.80;;;;;;683688;28;1328;-88
2022/03/03 01:57:19;;;;;;;;;;;20.30;28.70;;;;;;686057;28;776;-87
2022/03/03 01:57:40;;;;;;;;;;;20.20;28.70;;;;;;686040;28;835;-83
2022/03/03 01:58:03;;;;;;;;;;;20.30;28.70;;;;;;686646;28;795;-83
2022/03/03 01:58:24;;;;;;;;;;;20.20;28.70;;;;;;688797;28;1005;-86
2022/03/03 01:58:45;;;;;;;;;;;20.20;28.70;;;;;;688803;28;811;-89
2022/03/03 01:59:05;;;;;;;;;;;20.30;28.70;;;;;;688352;28;1197;-89
2022/03/03 01:59:26;;;;;;;;;;;20.20;28.70;;;;;;685311;28;1327;-87
2022/03/03 01:59:47;;;;;;;;;;;20.20;28.60;;;;;;686028;28;1178;-86
2022/03/03 02:00:08;;;;;;;;;;;20.20;28.70;;;;;;685903;28;878;-88
2022/03/03 02:00:28;;;;;;;;;;;20.20;28.70;;;;;;683256;29;1235;-89
2022/03/03 02:00:50;;;;;;;;;;;20.20;28.70;;;;;;683896;28;903;-85
2022/03/03 02:01:12;;;;;;;;;;;20.20;28.70;;;;;;685996;28;866;-87
2022/03/03 02:01:34;;;;;;;;;;;20.20;28.70;;;;;;685904;28;1390;-87
2022/03/03 02:01:54;;;;;;;;;;;20.20;28.60;;;;;;685982;28;1378;-85
2022/03/03 02:02:15;;;;;;;;;;;20.20;28.80;;;;;;684072;28;1353;-85
2022/03/03 02:02:36;;;;;;;;;;;20.20;28.70;;;;;;685863;28;1227;-85
2022/03/03 02:02:56;;;;;;;;;;;20.20;28.80;;;;;;685843;28;1316;-85
2022/03/03 02:03:17;;;;;;;;;;;20.20;28.70;;;;;;686002;28;863;-85
2022/03/03 02:03:38;;;;;;;;;;;20.20;28.70;;;;;;685743;28;1969;-84
2022/03/03 02:03:58;;;;;;;;;;;20.20;28.70;;;;;;685886;28;1377;-85
2022/03/03 02:04:19;;;;;;;;;;;20.20;28.90;;;;;;685573;28;1722;-85
2022/03/03 02:04:40;;;;;;;;;;;20.20;28.80;;;;;;682878;29;1302;-86
2022/03/03 02:05:01;;;;;;;;;;;20.20;28.80;;;;;;683194;29;1365;-84
2022/03/03 02:05:21;;;;;;;;;;;20.20;29.10;;;;;;683165;29;874;-85
2022/03/03 02:05:42;;;;;;;;;;;20.20;29.20;;;;;;680479;29;1305;-84