Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:40;;;;;;;23.02;16.40;;;;;;;;;;4957495;29;20035;-80
2022/12/17 13:09:15;;;;;;;15.65;11.68;;;;;;;;;;4956359;29;20372;-81
2022/12/17 13:11:49;;;;;;;18.52;12.82;;;;;;;;;;4956448;29;20026;-82
2022/12/17 13:14:18;;;;;;;14.15;12.20;;;;;;;;;;4955999;29;20114;-79
2022/12/17 13:16:47;;;;;;;11.25;9.23;;;;;;;;;;4956047;29;20031;-80
2022/12/17 13:19:39;;;;;;;13.50;10.98;;;;;;;;;;4955999;29;20031;-82
2022/12/17 13:22:14;;;;;;;14.13;11.15;;;;;;;;;;4953443;29;20127;-80
2022/12/17 13:24:41;;;;;;;15.23;11.18;;;;;;;;;;4955970;29;20588;-81
2022/12/17 13:27:30;;;;;;;12.90;10.75;;;;;;;;;;4955662;29;20039;-82
2022/12/17 13:29:56;;;;;;;16.58;12.18;;;307.60;2304.00;;;;;;4956537;28;20110;-80
2022/12/17 13:32:31;;;;;;;13.38;10.07;;;307.30;2304.00;;;;;;4963601;28;20033;-83
2022/12/17 13:35:16;;;;;;;12.18;10.07;;;282.50;2278.40;;;;;;4954410;29;20029;-80
2022/12/17 13:38:00;;;;;;;12.65;9.93;;;282.30;2278.40;;;;;;4954596;29;20475;-79
2022/12/17 13:41:01;;;;;;;15.50;12.40;;;282.30;2278.40;;;;;;4955766;29;20542;-80
2022/12/17 13:43:32;;;;;;;13.00;9.88;;;282.30;2278.40;;;;;;4955585;29;20040;-79
2022/12/17 13:45:58;;;;;;;14.63;12.65;;;282.20;2278.40;;;;;;4954906;28;20031;-78
2022/12/17 13:48:27;;;;;;;17.73;14.75;;;282.00;2278.40;;;;;;4955741;28;20037;-80
2022/12/17 13:50:59;;;;;;;17.90;14.18;;;282.20;2278.40;;;;;;4956232;28;20031;-81
2022/12/17 13:53:26;;;;;;;15.68;12.05;;;282.10;2278.40;;;;;;4956644;28;20027;-80
2022/12/17 13:55:55;;;;;;;19.63;15.52;;;282.10;2278.40;;;;;;4953763;29;20059;-82
2022/12/17 13:58:27;;;;;;;22.50;16.02;;;282.00;2278.40;;;;;;4955992;28;20038;-85
2022/12/17 14:01:09;;;;;;;18.42;13.95;;;282.00;2278.40;;;;;;4955437;29;20050;-84
2022/12/17 14:03:36;;;;;;;24.83;19.20;;;281.90;2278.40;;;;;;4954753;29;20090;-82
2022/12/17 14:06:06;;;;;;;17.65;13.45;;;282.00;2278.40;;;;;;4955369;29;20031;-83
2022/12/17 14:08:33;;;;;;;19.58;15.20;;;281.90;2278.40;;;;;;4955392;29;20125;-82
2022/12/17 14:13:46;;;;;;;15.55;12.57;;;;;;;;;;4956089;29;20059;-78
2022/12/17 14:16:16;;;;;;;15.93;11.15;;;281.80;2278.40;;;;;;4955703;29;20023;-80
2022/12/17 14:18:50;;;;;;;18.95;12.98;;;256.90;2252.80;;;;;;4954946;29;20364;-79
2022/12/17 14:21:16;;;;;;;34.30;17.17;;;256.90;2252.80;;;;;;4954938;29;20032;-81
2022/12/17 14:23:44;;;;;;;17.48;13.65;;;256.90;2252.80;;;;;;4954790;29;20079;-83
2022/12/17 14:26:11;;;;;;;18.20;12.38;;;256.90;2252.80;;;;;;4954813;29;20415;-83
2022/12/17 14:28:49;;;;;;;16.30;12.32;;;256.80;2252.80;;;;;;4954609;29;20031;-81
2022/12/17 14:31:35;;;;;;;13.93;11.48;;;256.70;2252.80;;;;;;4954482;29;20085;-83
2022/12/17 14:34:07;;;;;;;14.82;9.88;;;256.70;2252.80;;;;;;4954008;29;20091;-79
2022/12/17 14:36:36;;;;;;;17.52;11.43;;;256.60;2252.80;;;;;;4954726;29;20027;-80
2022/12/17 14:39:18;;;;;;;10.98;8.63;;;256.60;2252.80;;;;;;4955290;28;20419;-80
2022/12/17 14:44:30;;;;;;;10.90;8.70;;;256.40;2252.80;;;;;;4955549;29;20086;-79
2022/12/17 14:47:20;;;;;;;12.55;8.98;;;256.40;2252.80;;;;;;4966493;28;20129;-85
2022/12/17 14:50:03;;;;;;;11.40;7.70;;;256.40;2252.80;;;;;;4966124;28;20074;-84
2022/12/17 14:52:34;;;;;;;12.52;9.00;;;256.40;2252.80;;;;;;4973487;28;20108;-82
2022/12/17 14:55:00;;;;;;;13.30;9.35;;;256.30;2252.80;;;;;;4973757;28;20479;-81
2022/12/17 14:57:26;;;;;;;26.58;20.15;;;256.40;2252.80;;;;;;4973474;28;20055;-80
2022/12/17 14:59:52;;;;;;;25.38;21.10;;;256.40;2252.80;;;;;;4973406;28;20026;-83
2022/12/17 15:02:25;;;;;;;32.00;21.48;;;256.40;2252.80;;;;;;4973716;28;20382;-80
2022/12/17 15:05:00;;;;;;;19.40;13.57;;;256.40;2252.80;;;;;;4973741;28;20113;-84
2022/12/17 15:07:29;;;;;;;13.18;9.48;;;256.20;2252.80;;;;;;4974581;28;20089;-81
2022/12/17 15:09:55;;;;;;;19.30;13.43;;;256.00;2252.80;;;;;;4973656;28;20081;-83
2022/12/17 15:12:23;;;;;;;13.23;10.30;;;256.00;2252.80;;;;;;4973012;28;20039;-82
2022/12/17 15:14:49;;;;;;;22.88;14.93;;;256.00;2252.80;;;;;;4973602;28;20059;-82
2022/12/17 15:17:15;;;;;;;15.13;10.32;;;231.30;2252.80;;;;;;4973620;28;20439;-82
2022/12/17 15:19:41;;;;;;;21.35;13.80;;;256.40;2252.80;;;;;;4973246;28;20031;-84
2022/12/17 15:22:15;;;;;;;16.88;11.65;;;231.20;2252.80;;;;;;4973542;28;20037;-83
2022/12/17 15:24:42;;;;;;;11.10;8.38;;;231.20;2252.80;;;;;;4975879;28;20030;-84
2022/12/17 15:27:13;;;;;;;17.10;9.95;;;231.20;2252.80;;;;;;4977042;28;20038;-85
2022/12/17 15:29:39;;;;;;;15.98;12.07;;;231.10;2252.80;;;;;;4977363;28;20526;-84
2022/12/17 15:32:05;;;;;;;36.08;23.48;;;231.10;2252.80;;;;;;4977424;28;20368;-85
2022/12/17 15:34:31;;;;;;;17.65;14.05;;;231.10;2252.80;;;;;;4978286;28;20055;-85
2022/12/17 15:36:57;;;;;;;16.85;11.55;;;231.10;2252.80;;;;;;4977300;28;20467;-85
2022/12/17 15:39:22;;;;;;;12.60;9.35;;;231.10;2252.80;;;;;;4978385;28;20094;-85
2022/12/17 15:44:32;;;;;;;18.02;14.10;;;231.10;2252.80;;;;;;4978393;28;20037;-83
2022/12/17 15:46:58;;;;;;;12.35;9.68;;;231.10;2252.80;;;;;;4976863;28;20039;-81
2022/12/17 15:49:24;;;;;;;18.13;12.27;;;231.10;2252.80;;;;;;4976732;28;20494;-81
2022/12/17 15:51:49;;;;;;;20.08;12.20;;;231.00;2252.80;;;;;;4977207;28;20101;-84
2022/12/17 15:54:15;;;;;;;15.90;11.43;;;231.00;2252.80;;;;;;4976737;28;20034;-85
2022/12/17 15:56:41;;;;;;;11.50;8.68;;;230.90;2252.80;;;;;;4978052;28;20058;-82
2022/12/17 15:59:07;;;;;;;16.35;12.18;;;230.80;2252.80;;;;;;4976715;28;20058;-85
2022/12/17 16:01:32;;;;;;;21.55;15.98;;;230.80;2252.80;;;;;;4976580;28;20067;-85
2022/12/17 16:03:59;;;;;;;20.35;16.02;;;230.80;2252.80;;;;;;4976700;28;20026;-79
2022/12/17 16:06:25;;;;;;;17.98;13.55;;;230.80;2252.80;;;;;;4976658;28;20027;-82
2022/12/17 16:08:50;;;;;;;16.95;12.30;;;230.80;2252.80;;;;;;4976522;28;20033;-83
2022/12/17 16:11:16;;;;;;;16.48;12.00;;;230.80;2252.80;;;;;;4978013;28;20031;-81
2022/12/17 16:13:42;;;;;;;20.20;14.10;;;230.70;2252.80;;;;;;4976649;28;20031;-85
2022/12/17 16:16:08;;;;;;;26.42;18.90;;;230.80;2252.80;;;;;;4976191;28;20023;-81
2022/12/17 16:18:35;;;;;;;25.17;17.90;;;230.70;2252.80;;;;;;4976555;28;20118;-82
2022/12/17 16:21:03;;;;;;;21.75;14.68;;;230.70;2252.80;;;;;;4976469;28;20037;-85
2022/12/17 16:23:28;;;;;;;17.23;12.75;;;230.70;2252.80;;;;;;4976127;28;20114;-81
2022/12/17 16:25:58;;;;;;;18.38;14.10;;;230.60;2252.80;;;;;;4978087;28;20050;-82
2022/12/17 16:28:25;;;;;;;23.05;13.98;;;230.60;2252.80;;;;;;4977324;28;20070;-81
2022/12/17 16:31:04;;;;;;;25.40;17.70;;;230.50;2252.80;;;;;;4976123;28;20049;-82
2022/12/17 16:33:32;;;;;;;24.65;16.65;;;230.50;2252.80;;;;;;4976307;28;20118;-80
2022/12/17 16:35:58;;;;;;;23.08;16.25;;;230.40;2252.80;;;;;;4974613;28;20034;-81
2022/12/17 16:38:24;;;;;;;21.30;15.48;;;230.40;2252.80;;;;;;4976213;28;20035;-86
2022/12/17 16:40:55;;;;;;;19.63;13.82;;;230.50;2252.80;;;;;;4976170;28;20123;-83
2022/12/17 16:43:20;;;;;;;22.27;14.30;;;230.50;2252.80;;;;;;4976060;28;20027;-83
2022/12/17 16:45:48;;;;;;;21.63;15.45;;;230.40;2252.80;;;;;;4976061;28;20034;-85
2022/12/17 16:48:16;;;;;;;32.85;19.35;;;230.50;2252.80;;;;;;4976652;28;20039;-81
2022/12/17 16:50:43;;;;;;;20.85;12.50;;;230.40;2252.80;;;;;;4976024;28;20460;-81
2022/12/17 16:53:09;;;;;;;21.88;15.35;;;205.60;2252.80;;;;;;4977148;28;20051;-83
2022/12/17 16:55:45;;;;;;;36.55;22.15;;;205.70;2252.80;;;;;;4975293;28;20494;-79
2022/12/17 16:58:13;;;;;;;26.85;16.70;;;205.70;2252.80;;;;;;4976793;28;20447;-81
2022/12/17 17:00:39;;;;;;;30.15;19.60;;;205.70;2252.80;;;;;;4975304;28;20490;-80
2022/12/17 17:03:06;;;;;;;37.25;24.05;;;205.70;2252.80;;;;;;4975609;28;20029;-83
2022/12/17 17:05:33;;;;;;;40.45;25.10;;;205.70;2252.80;;;;;;4975746;28;20023;-83
2022/12/17 17:07:59;;;;;;;47.40;30.08;;;205.70;2252.80;;;;;;4975282;28;20038;-83
2022/12/17 17:10:26;;;;;;;57.53;36.83;;;230.40;2252.80;;;;;;4975617;28;20033;-82
2022/12/17 17:12:52;;;;;;;67.72;39.42;;;205.40;2252.80;;;;;;4975588;28;20033;-80
2022/12/17 17:15:18;;;;;;;63.03;36.75;;;205.60;2252.80;;;;;;4975144;28;20031;-78
2022/12/17 17:17:44;;;;;;;36.75;22.42;;;205.60;2252.80;;;;;;4975447;28;20035;-78
2022/12/17 17:20:11;;;;;;;33.53;22.23;;;205.60;2252.80;;;;;;4975510;28;20034;-81
2022/12/17 17:22:36;;;;;;;42.28;27.92;;;205.60;2252.80;;;;;;4968284;28;20039;-77
2022/12/17 17:25:03;;;;;;;20.05;13.63;;;205.70;2252.80;;;;;;4976212;28;20038;-86
2022/12/17 17:27:30;;;;;;;53.95;29.45;;;205.60;2252.80;;;;;;4974087;28;20078;-83
2022/12/17 17:29:57;;;;;;;31.73;20.17;;;205.50;2252.80;;;;;;4974853;28;20027;-84
2022/12/17 17:32:23;;;;;;;30.92;18.55;;;205.40;2252.80;;;;;;4975162;28;20061;-83
2022/12/17 17:34:50;;;;;;;17.45;12.35;;;205.40;2252.80;;;;;;4974871;28;20026;-83
2022/12/17 17:37:16;;;;;;;80.38;38.60;;;205.40;2252.80;;;;;;4974813;28;20027;-81
2022/12/17 17:39:42;;;;;;;33.97;19.98;;;205.20;2252.80;;;;;;4975197;28;20035;-80
2022/12/17 17:42:08;;;;;;;18.30;11.05;;;205.60;2252.80;;;;;;4975008;28;20034;-82
2022/12/17 17:44:34;;;;;;;12.93;9.88;;;205.40;2252.80;;;;;;4968410;28;20019;-81
2022/12/17 17:47:00;;;;;;;15.30;11.25;;;205.40;2252.80;;;;;;4954366;28;20130;-83
2022/12/17 17:49:25;;;;;;;20.80;13.77;;;205.40;2252.80;;;;;;4954286;29;20031;-83
2022/12/17 17:51:51;;;;;;;18.15;12.30;;;205.40;2252.80;;;;;;4954030;29;20075;-81
2022/12/17 17:54:17;;;;;;;22.48;18.77;;;205.40;2252.80;;;;;;4955295;29;20031;-83
2022/12/17 17:56:43;;;;;;;12.93;10.75;;;205.50;2252.80;;;;;;4954855;29;20048;-82
2022/12/17 17:59:16;;;;;;;20.77;15.60;;;205.50;2252.80;;;;;;4955157;29;20408;-82
2022/12/17 18:01:48;;;;;;;16.13;11.60;;;205.40;2252.80;;;;;;4955485;29;20031;-83
2022/12/17 18:04:20;;;;;;;15.48;13.82;;;205.40;2252.80;;;;;;4962372;28;20030;-83
2022/12/17 18:06:47;;;;;;;14.10;9.35;;;205.40;2252.80;;;;;;4965092;28;20035;-83
2022/12/17 18:09:13;;;;;;;14.43;11.52;;;205.30;2252.80;;;;;;4961365;28;20042;-82
2022/12/17 18:11:41;;;;;;;15.50;10.63;;;205.30;2252.80;;;;;;4954894;29;20031;-84
2022/12/17 18:14:10;;;;;;;18.90;12.68;;;205.30;2252.80;;;;;;4961664;28;20475;-83
2022/12/17 18:16:41;;;;;;;17.15;12.70;;;205.30;2252.80;;;;;;4968337;28;20034;-83
2022/12/17 18:19:11;;;;;;;20.33;13.43;;;205.20;2252.80;;;;;;4962852;28;20027;-84
2022/12/17 18:21:37;;;;;;;22.10;15.88;;;205.30;2252.80;;;;;;4962554;28;20034;-80
2022/12/17 18:24:15;;;;;;;18.83;12.35;;;205.30;2252.80;;;;;;4966290;28;20023;-82
2022/12/17 18:26:42;;;;;;;33.00;19.83;;;205.30;2252.80;;;;;;4964445;28;20510;-83
2022/12/17 18:29:20;;;;;;;25.77;15.27;;;205.30;2252.80;;;;;;4965072;28;20542;-81
2022/12/17 18:31:46;;;;;;;20.95;14.52;;;205.30;2252.80;;;;;;4965206;28;20027;-81
2022/12/17 18:34:14;;;;;;;31.25;20.92;;;205.20;2252.80;;;;;;4986885;28;20007;-77
2022/12/17 18:36:42;;;;;;;22.08;16.42;;;205.20;2252.80;;;;;;4988481;28;20015;-75
2022/12/17 18:39:15;;;;;;;30.50;21.52;;;205.20;2252.80;;;;;;4989466;28;20007;-78
2022/12/17 18:44:27;;;;;;;35.17;22.77;;;205.20;2252.80;;;;;;4990368;28;20054;-77
2022/12/17 18:46:53;;;;;;;35.22;21.73;;;205.30;2252.80;;;;;;4987532;28;20047;-77
2022/12/17 18:49:21;;;;;;;32.78;20.48;;;205.30;2252.80;;;;;;4985302;28;20095;-81
2022/12/17 18:51:48;;;;;;;26.67;18.92;;;205.20;2252.80;;;;;;4965891;28;20063;-76
2022/12/17 18:54:16;;;;;;;29.88;19.75;;;205.20;2252.80;;;;;;4967504;28;20029;-74
2022/12/17 18:56:42;;;;;;;29.25;19.40;;;205.20;2252.80;;;;;;4973523;28;20106;-75
2022/12/17 18:59:15;;;;;;;32.33;19.88;;;205.10;2252.80;;;;;;4958760;28;20392;-76
2022/12/17 19:01:42;;;;;;;36.08;23.02;;;205.10;2252.80;;;;;;4964139;28;21276;-76
2022/12/17 19:04:11;;;;;;;37.03;24.75;;;205.20;2252.80;;;;;;4961757;28;20031;-80
2022/12/17 19:06:38;;;;;;;39.65;24.40;;;205.10;2252.80;;;;;;4964603;28;20058;-80
2022/12/17 19:09:06;;;;;;;24.40;17.67;;;205.10;2252.80;;;;;;4964397;28;20054;-78
2022/12/17 19:11:33;;;;;;;26.63;18.42;;;205.00;2252.80;;;;;;4963387;28;20080;-80
2022/12/17 19:13:59;;;;;;;36.17;25.48;;;205.10;2252.80;;;;;;4967435;28;20031;-77
2022/12/17 19:16:26;;;;;;;35.55;22.95;;;205.10;2252.80;;;;;;4959277;28;20470;-78
2022/12/17 19:18:58;;;;;;;28.63;19.90;;;205.00;2252.80;;;;;;4963529;28;20448;-75
2022/12/17 19:21:25;;;;;;;35.63;25.33;;;205.10;2252.80;;;;;;4956438;28;20027;-77
2022/12/17 19:23:59;;;;;;;36.85;28.52;;;205.20;2252.80;;;;;;4969694;28;20026;-78
2022/12/17 19:26:26;;;;;;;38.72;30.33;;;205.10;2252.80;;;;;;4960974;28;20023;-76
2022/12/17 19:28:53;;;;;;;33.53;24.02;;;205.10;2252.80;;;;;;4963116;28;20046;-81
2022/12/17 19:31:21;;;;;;;39.35;27.17;;;205.10;2252.80;;;;;;4953963;29;20050;-82
2022/12/17 19:33:47;;;;;;;49.05;30.45;;;205.00;2252.80;;;;;;4954152;29;20114;-80
2022/12/17 19:36:16;;;;;;;39.97;25.70;;;205.40;2252.80;;;;;;4954880;28;20467;-80
2022/12/17 19:38:42;;;;;;;48.72;29.73;;;204.90;2252.80;;;;;;4953787;29;20043;-80
2022/12/17 19:41:14;;;;;;;49.83;27.40;;;205.00;2252.80;;;;;;4954170;29;20075;-80
2022/12/17 19:43:41;;;;;;;39.63;24.05;;;204.90;2252.80;;;;;;4953852;29;20522;-80
2022/12/17 19:46:18;;;;;;;31.02;20.30;;;204.90;2252.80;;;;;;4954019;29;20073;-83
2022/12/17 19:48:45;;;;;;;31.65;22.48;;;204.80;2252.80;;;;;;4953732;29;20038;-84
2022/12/17 19:51:13;;;;;;;31.45;23.17;;;204.80;2252.80;;;;;;4954083;29;20028;-85
2022/12/17 19:53:40;;;;;;;28.98;21.27;;;204.80;2252.80;;;;;;4954049;29;20118;-80
2022/12/17 19:56:19;;;;;;;38.47;26.23;;;204.80;2252.80;;;;;;4953211;28;20074;-81
2022/12/17 19:58:47;;;;;;;28.30;18.48;;;204.80;2252.80;;;;;;4963515;28;20117;-80
2022/12/17 20:01:25;;;;;;;26.45;18.58;;;204.80;2252.80;;;;;;4959262;28;20028;-80
2022/12/17 20:03:52;;;;;;;68.93;38.75;;;204.80;2252.80;;;;;;4969150;28;20477;-81
2022/12/17 20:06:20;;;;;;;35.92;24.42;;;204.80;2252.80;;;;;;4959769;28;20074;-77
2022/12/17 20:08:46;;;;;;;39.58;26.38;;;204.80;2252.80;;;;;;4962798;28;20440;-79
2022/12/17 20:11:32;;;;;;;53.90;32.08;;;204.80;2252.80;;;;;;4970522;28;20027;-81
2022/12/17 20:14:25;;;;;;;64.97;35.50;;;204.80;2252.80;;;;;;4957433;28;20479;-77
2022/12/17 20:16:59;;;;;;;68.43;38.17;;;204.80;2252.80;;;;;;4975839;28;20047;-82
2022/12/17 20:19:30;;;;;;;80.13;46.13;;;204.80;2252.80;;;;;;4956642;28;20266;-84
2022/12/17 20:21:57;;;;;;;50.78;32.45;;;204.80;2252.80;;;;;;4961061;28;20023;-80
2022/12/17 20:24:23;;;;;;;80.57;45.20;;;204.80;2252.80;;;;;;4968017;28;20023;-78
2022/12/17 20:26:51;;;;;;;97.13;54.40;;;204.80;2252.80;;;;;;4966583;28;20033;-83
2022/12/17 20:29:22;;;;;;;72.18;44.35;;;204.80;2252.80;;;;;;4961554;28;20394;-80
2022/12/17 20:31:48;;;;;;;79.07;48.90;;;204.90;2252.80;;;;;;4971809;28;20039;-82
2022/12/17 20:34:16;;;;;;;64.95;40.47;;;204.80;2252.80;;;;;;4962011;28;20029;-80
2022/12/17 20:36:42;;;;;;;55.13;34.97;;;204.90;2252.80;;;;;;4967180;28;20510;-85
2022/12/17 20:39:09;;;;;;;53.80;34.45;;;204.80;2252.80;;;;;;4968436;28;20030;-77
2022/12/17 20:41:35;;;;;;;68.95;41.42;;;204.80;1971.20;;;;;;4959050;28;20059;-82
2022/12/17 20:44:03;;;;;;;70.22;45.42;;;204.90;2252.80;;;;;;4971482;28;20074;-81
2022/12/17 20:46:29;;;;;;;71.53;47.45;;;204.90;2252.80;;;;;;4963508;28;20022;-86
2022/12/17 20:48:57;;;;;;;60.45;40.53;;;204.90;2252.80;;;;;;4964312;28;20082;-84
2022/12/17 20:51:25;;;;;;;85.68;51.97;;;204.90;2252.80;;;;;;4972942;28;20035;-85
2022/12/17 20:53:52;;;;;;;102.78;59.05;;;204.90;2252.80;;;;;;4960354;28;20565;-85
2022/12/17 20:56:21;;;;;;;76.32;50.13;;;204.90;2252.80;;;;;;4968890;28;20051;-84
2022/12/17 20:58:47;;;;;;;62.78;43.03;;;204.90;2252.80;;;;;;4965673;28;20035;-83
2022/12/17 21:01:17;;;;;;;58.63;38.30;;;180.10;2252.80;;;;;;4961419;28;20487;-83
2022/12/17 21:03:43;;;;;;;38.55;26.15;;;204.80;1945.60;;;;;;4971906;28;20031;-80
2022/12/17 21:06:11;;;;;;;39.55;27.00;;;180.10;2252.80;;;;;;4957077;28;20034;-83
2022/12/17 21:08:38;;;;;;;38.95;28.33;;;180.10;2252.80;;;;;;4965373;28;20403;-82
2022/12/17 21:11:05;;;;;;;40.45;30.05;;;180.10;2252.80;;;;;;4962075;28;20122;-81
2022/12/17 21:13:30;;;;;;;39.72;27.50;;;204.80;2252.80;;;;;;4971333;28;20088;-83
2022/12/17 21:15:58;;;;;;;44.53;28.17;;;180.10;2252.80;;;;;;4955385;28;20114;-81
2022/12/17 21:18:25;;;;;;;41.17;27.95;;;180.00;2252.80;;;;;;4964090;28;20034;-82
2022/12/17 21:21:08;;;;;;;37.50;27.17;;;180.10;2252.80;;;;;;4974124;28;20078;-83
2022/12/17 21:23:35;;;;;;;35.15;23.83;;;180.10;2252.80;;;;;;4958100;28;20035;-82
2022/12/17 21:26:07;;;;;;;32.15;22.23;;;180.10;2252.80;;;;;;4974602;28;20026;-80
2022/12/17 21:28:35;;;;;;;33.42;24.58;;;180.00;2252.80;;;;;;4966180;28;20031;-82
2022/12/17 21:31:01;;;;;;;30.92;22.83;;;180.00;2252.80;;;;;;4967066;28;20086;-81
2022/12/17 21:33:27;;;;;;;39.28;28.58;;;180.00;2252.80;;;;;;4958952;28;20039;-80
2022/12/17 21:36:01;;;;;;;33.92;25.35;;;180.00;2252.80;;;;;;4970325;28;20031;-85
2022/12/17 21:38:27;;;;;;;44.45;29.02;;;180.00;2252.80;;;;;;4962470;28;20189;-82
2022/12/17 21:40:54;;;;;;;42.10;28.25;;;180.00;2252.80;;;;;;4963298;28;20071;-81
2022/12/17 21:43:21;;;;;;;47.00;30.05;;;179.90;2252.80;;;;;;4969511;28;20037;-80
2022/12/17 21:45:47;;;;;;;41.28;30.08;;;180.10;2252.80;;;;;;4957009;28;20035;-79
2022/12/17 21:48:12;;;;;;;41.50;30.17;;;179.90;2252.80;;;;;;4967023;28;20031;-80
2022/12/17 21:50:43;;;;;;;30.25;22.10;;;180.00;2252.80;;;;;;4963295;28;20027;-83
2022/12/17 21:53:10;;;;;;;24.75;17.15;;;179.90;2252.80;;;;;;4960967;28;20121;-83
2022/12/17 21:55:37;;;;;;;33.13;22.15;;;179.90;2252.80;;;;;;4971542;28;20027;-78
2022/12/17 21:58:03;;;;;;;28.33;17.98;;;179.90;2252.80;;;;;;4958868;28;20031;-82
2022/12/17 22:00:29;;;;;;;33.92;21.80;;;180.00;2252.80;;;;;;4975086;28;20110;-78
2022/12/17 22:02:55;;;;;;;33.60;23.67;;;180.00;2252.80;;;;;;4962197;28;20034;-80
2022/12/17 22:05:21;;;;;;;47.88;38.55;;;179.90;2252.80;;;;;;4969017;28;20031;-82
2022/12/17 22:07:47;;;;;;;34.65;24.55;;;179.80;2252.80;;;;;;4957561;28;20043;-80
2022/12/17 22:10:13;;;;;;;30.67;21.52;;;179.70;2252.80;;;;;;4968055;28;20099;-81
2022/12/17 22:15:24;;;;;;;65.18;41.80;;;179.30;2252.80;;;;;;4975442;28;20054;-79
2022/12/17 22:17:49;;;;;;;39.30;26.73;;;179.40;2252.80;;;;;;4974135;28;20038;-80
2022/12/17 22:20:16;;;;;;;36.22;25.02;;;179.40;2252.80;;;;;;4974355;28;20031;-81
2022/12/17 22:22:43;;;;;;;33.70;22.85;;;179.40;2252.80;;;;;;4974006;28;20066;-81
2022/12/17 22:25:09;;;;;;;35.33;25.05;;;179.40;2252.80;;;;;;4974210;28;20027;-80
2022/12/17 22:27:35;;;;;;;38.88;26.15;;;179.40;2252.80;;;;;;4974047;28;20148;-79
2022/12/17 22:33:01;;;;;;;50.08;34.38;;;179.40;2252.80;;;;;;4975091;28;20387;-81
2022/12/17 22:35:30;;;;;;;54.78;38.13;;;179.40;2252.80;;;;;;4973908;28;20027;-84
2022/12/17 22:37:56;;;;;;;60.97;40.35;;;179.40;2252.80;;;;;;4973771;28;20085;-80
2022/12/17 22:40:22;;;;;;;49.95;30.25;;;179.40;2252.80;;;;;;4974087;28;20023;-82
2022/12/17 22:45:32;;;;;;;80.68;49.40;;;179.30;2252.80;;;;;;4974922;28;20046;-83
2022/12/17 22:47:58;;;;;;;61.72;43.25;;;154.50;2252.80;;;;;;4973921;28;20482;-81
2022/12/17 22:50:24;;;;;;;38.95;27.58;;;154.50;2252.80;;;;;;4973834;28;20300;-85
2022/12/17 22:52:49;;;;;;;30.48;22.33;;;154.50;2252.80;;;;;;4973530;28;20034;-81
2022/12/17 22:55:15;;;;;;;51.75;35.50;;;179.20;2252.80;;;;;;4973966;28;20391;-83
2022/12/17 22:57:41;;;;;;;41.28;27.20;;;154.50;2252.80;;;;;;4973386;28;20062;-83
2022/12/17 23:00:21;;;;;;;38.00;26.15;;;179.20;2252.80;;;;;;4973905;28;20035;-84
2022/12/17 23:02:46;;;;;;;34.10;26.17;;;179.20;2252.80;;;;;;4974143;28;20451;-85
2022/12/17 23:05:13;;;;;;;34.72;25.17;;;179.20;2252.80;;;;;;4973906;28;20031;-86
2022/12/17 23:07:39;;;;;;;37.67;27.23;;;179.30;2252.80;;;;;;4973850;28;20031;-85
2022/12/17 23:10:05;;;;;;;31.15;22.15;;;154.50;2252.80;;;;;;4974062;28;20027;-83
2022/12/17 23:12:49;;;;;;;29.75;21.10;;;154.50;2252.80;;;;;;4973621;28;20023;-84
2022/12/17 23:15:26;;;;;;;36.13;25.13;;;154.50;2252.80;;;;;;4973838;28;20085;-82
2022/12/17 23:17:54;;;;;;;43.88;25.58;;;154.40;2252.80;;;;;;4974049;28;20035;-81
2022/12/17 23:20:20;;;;;;;32.90;22.40;;;154.40;2252.80;;;;;;4973426;28;20455;-81
2022/12/17 23:22:46;;;;;;;28.98;18.13;;;154.40;2252.80;;;;;;4973828;28;20054;-83
2022/12/17 23:25:13;;;;;;;29.98;20.48;;;;;;;;;;4973634;28;20451;-81
2022/12/17 23:27:39;;;;;;;27.45;19.35;;;154.30;2252.80;;;;;;4974181;28;20030;-80
2022/12/17 23:30:05;;;;;;;35.17;22.65;;;154.20;2252.80;;;;;;4973546;28;20024;-77
2022/12/17 23:32:31;;;;;;;33.10;20.90;;;154.20;2252.80;;;;;;4972768;28;20121;-76
2022/12/17 23:34:57;;;;;;;42.63;26.35;;;154.10;2252.80;;;;;;4973538;28;20133;-80
2022/12/17 23:37:23;;;;;;;32.60;21.75;;;154.20;2252.80;;;;;;4973476;28;20078;-78
2022/12/17 23:39:49;;;;;;;29.65;20.02;;;154.20;2252.80;;;;;;4973214;28;20727;-81
2022/12/17 23:42:15;;;;;;;33.10;21.80;;;154.10;2252.80;;;;;;4973459;28;20439;-79
2022/12/17 23:44:41;;;;;;;35.85;23.27;;;153.90;2252.80;;;;;;4974062;28;20050;-78
2022/12/17 23:47:07;;;;;;;38.22;23.50;;;154.00;2252.80;;;;;;4977048;28;20039;-79
2022/12/17 23:49:32;;;;;;;41.20;26.30;;;154.00;2252.80;;;;;;4975367;28;20069;-78
2022/12/17 23:51:58;;;;;;;40.35;25.83;;;154.00;2252.80;;;;;;4956226;29;20032;-79
2022/12/17 23:54:24;;;;;;;38.35;26.10;;;154.10;2252.80;;;;;;4956534;29;20103;-81
2022/12/17 23:56:50;;;;;;;40.00;25.63;;;154.10;2252.80;;;;;;4957493;29;20138;-84
2022/12/17 23:59:16;;;;;;;34.00;21.75;;;154.10;2252.80;;;;;;4957800;29;20136;-79
