Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:33;;;;;;;0.70;0.70;;;;;;;5.62;99.37;100529.47;6127544;23;20461;-82
2023/09/17 00:04:06;;;;;;;0.80;0.80;;;;;;;5.57;99.95;100518.44;6152645;23;20430;-81
2023/09/17 00:06:35;;;;;;;0.80;0.80;;;;;;;5.58;100.00;100532.66;6127960;23;20025;-82
2023/09/17 00:09:07;;;;;;;0.70;0.70;;;;;;;5.50;99.92;100520.13;6128489;23;20709;-81
2023/09/17 00:11:35;;;;;;;0.80;0.80;;;;;;;5.52;100.00;100523.47;6125986;23;20053;-80
2023/09/17 00:14:08;;;;;;;0.75;0.75;;;;;;;5.48;100.00;100524.00;6126645;23;20021;-81
2023/09/17 00:16:39;;;;;;;0.80;0.80;;;;;;;5.45;100.00;100525.19;6128634;23;20022;-81
2023/09/17 00:19:09;;;;;;;0.85;0.85;;;;;;;5.41;100.00;100523.84;6128663;23;20173;-80
2023/09/17 00:21:40;;;;;;;0.80;0.80;;;;;;;5.41;100.00;100524.69;6127430;23;20029;-81
2023/09/17 00:24:18;;;;;;;0.80;0.80;;;;;;;5.41;100.00;100534.56;6127063;23;20030;-80
2023/09/17 00:26:48;;;;;;;0.77;0.77;;;;;;;5.36;100.00;100531.56;6127564;23;20100;-81
2023/09/17 00:29:19;;;;;;;0.75;0.75;;;;;;;5.34;100.00;100533.56;6077611;23;20024;-81
2023/09/17 00:31:50;;;;;;;0.80;0.80;;;;;;;5.33;100.00;100537.28;6102847;23;20085;-82
2023/09/17 00:34:22;;;;;;;0.80;0.80;;;;;;;5.32;100.00;100538.28;6128675;23;20025;-81
2023/09/17 00:36:54;;;;;;;0.70;0.70;;;;;;;5.28;100.00;100540.47;6103926;23;20133;-80
2023/09/17 00:39:27;;;;;;;0.80;0.80;;;;;;;5.27;100.00;100538.81;6129737;23;20037;-80
2023/09/17 00:42:02;;;;;;;0.80;0.80;;;;;;;5.28;100.00;100539.63;6095389;23;20076;-82
2023/09/17 00:44:31;;;;;;;0.77;0.77;;;;;;;5.29;100.00;100534.13;6152765;23;20022;-82
2023/09/17 00:47:04;;;;;;;0.75;0.75;;;;;;;5.27;100.00;100537.97;6152387;23;20026;-82
2023/09/17 00:49:34;;;;;;;0.80;0.80;;;;;;;5.22;100.00;100536.63;6155166;23;20473;-81
2023/09/17 00:52:10;;;;;;;0.80;0.80;;;;;;;5.21;100.00;100536.81;6103646;23;20021;-82
2023/09/17 00:54:42;;;;;;;0.80;0.80;;;;;;;5.18;100.00;100529.94;6153191;23;20018;-81
2023/09/17 00:57:15;;;;;;;0.80;0.80;;;;;;;5.22;100.00;100533.13;6102738;23;20025;-81
2023/09/17 00:59:47;;;;;;;0.80;0.80;;;;;;;5.26;100.00;100536.28;6151522;23;20025;-81
2023/09/17 01:02:19;;;;;;;0.70;0.70;;;;;;;5.20;100.00;100533.28;6126637;23;20104;-80
2023/09/17 01:04:52;;;;;;;0.80;0.80;;;;;;;5.14;100.00;100525.09;6152949;23;20021;-81
2023/09/17 01:07:20;;;;;;;0.80;0.80;;;;;;;5.15;100.00;100522.28;6126014;23;20068;-83
2023/09/17 01:09:49;;;;;;;0.80;0.80;;;;;;;5.17;100.00;100528.28;6126424;23;20021;-81
2023/09/17 01:12:20;;;;;;;0.80;0.80;;;;;;;5.16;100.00;100520.41;6125594;23;20027;-81
2023/09/17 01:14:48;;;;;;;0.80;0.80;;;;;;;5.15;100.00;100521.44;6102087;23;20022;-81
2023/09/17 01:17:27;;;;;;;0.80;0.80;;;;;;;5.14;100.00;100517.94;6149926;23;20018;-81
2023/09/17 01:20:00;;;;;;;0.80;0.80;;;;;;;5.04;100.00;100511.94;6125734;23;20100;-81
2023/09/17 01:22:34;;;;;;;0.80;0.80;;;;;;;5.02;100.00;100521.16;6101632;23;20107;-81
2023/09/17 01:25:11;;;;;;;0.70;0.70;;;;;;;5.00;100.00;100522.16;6126546;23;20072;-80
2023/09/17 01:27:42;;;;;;;0.70;0.70;;;;;;;4.99;100.00;100525.84;6125667;23;20026;-80
2023/09/17 01:30:15;;;;;;;0.80;0.80;;;;;;;4.98;100.00;100516.13;6126219;23;20025;-80
2023/09/17 01:32:44;;;;;;;0.75;0.75;;;;;;;4.95;100.00;100515.63;6150107;23;20026;-81
2023/09/17 01:35:15;;;;;;;0.80;0.80;;;;;;;4.98;100.00;100521.47;6152766;23;20449;-81
2023/09/17 01:37:58;;;;;;;0.70;0.70;;;;;;;5.02;100.00;100521.97;6153393;23;20028;-81
2023/09/17 01:40:25;;;;;;;0.80;0.80;;;;;;;5.02;100.00;100519.31;6103029;23;20386;-81
2023/09/17 01:42:55;;;;;;;0.77;0.77;;;;;;;5.05;100.00;100526.16;6152581;23;20409;-80
2023/09/17 01:45:26;;;;;;;0.80;0.80;;;;;;;5.04;100.00;100525.31;6127340;23;20104;-81
2023/09/17 01:47:55;;;;;;;0.70;0.70;;;;;;;4.97;100.00;100519.00;6103507;23;20104;-80
2023/09/17 01:50:24;;;;;;;0.80;0.80;;;;;;;4.94;100.00;100519.34;6127360;23;20100;-81
2023/09/17 01:52:55;;;;;;;0.70;0.70;;;;;;;4.94;100.00;100519.34;6128016;23;20029;-80
2023/09/17 01:55:26;;;;;;;0.80;0.80;;;;;;;4.91;100.00;100517.84;6152973;23;20106;-82
2023/09/17 01:57:53;;;;;;;0.80;0.80;;;;;;;4.90;100.00;100523.34;6126925;23;20021;-82
2023/09/17 02:00:21;;;;;;;0.77;0.77;;;;;;;4.87;100.00;100515.66;6126919;23;20022;-81
2023/09/17 02:02:50;;;;;;;0.82;0.82;;;;;;;4.88;100.00;100515.47;6127476;23;20035;-82
2023/09/17 02:05:21;;;;;;;0.80;0.80;;;;;;;4.91;100.00;100512.47;6152755;23;20025;-81
2023/09/17 02:07:48;;;;;;;0.70;0.70;;;;;;;4.90;100.00;100510.78;6127127;23;20025;-81
2023/09/17 02:10:15;;;;;;;0.80;0.80;;;;;;;4.87;100.00;100521.84;6126771;23;20032;-81
2023/09/17 02:12:44;;;;;;;0.82;0.82;;;;;;;4.85;100.00;100525.69;6152837;23;20029;-80
2023/09/17 02:15:12;;;;;;;0.80;0.80;;;;;;;4.82;100.00;100526.03;6153432;23;20025;-81
2023/09/17 02:17:42;;;;;;;0.80;0.80;;;;;;;4.75;100.00;100531.22;6127211;23;20022;-81
2023/09/17 02:20:11;;;;;;;0.80;0.80;;;;;;;4.70;100.00;100530.91;6151257;23;20672;-81
2023/09/17 02:22:39;;;;;;;0.80;0.80;;;;;;;4.67;100.00;100525.91;6127033;23;20432;-81
2023/09/17 02:25:08;;;;;;;0.80;0.80;;;;;;;4.65;100.00;100515.34;6126865;23;20108;-81
2023/09/17 02:27:35;;;;;;;0.80;0.80;;;;;;;4.70;100.00;100526.38;6151040;23;20084;-81
2023/09/17 02:30:03;;;;;;;0.82;0.82;;;;;;;4.75;100.00;100524.03;6151280;23;20024;-80
2023/09/17 02:32:32;;;;;;;0.80;0.80;;;;;;;4.73;100.00;100518.00;6152503;23;20033;-81
2023/09/17 02:35:00;;;;;;;0.80;0.80;;;;;;;4.78;100.00;100528.19;6152773;23;20032;-81
2023/09/17 02:37:29;;;;;;;0.80;0.80;;;;;;;4.76;100.00;100530.22;6151094;23;20029;-81
2023/09/17 02:39:58;;;;;;;0.80;0.80;;;;;;;4.68;100.00;100528.38;6152854;23;20373;-81
2023/09/17 02:42:25;;;;;;;0.80;0.80;;;;;;;4.70;100.00;100537.06;6150694;23;20027;-80
2023/09/17 02:44:53;;;;;;;0.80;0.80;;;;;;;4.68;100.00;100533.72;6152867;23;20030;-81
2023/09/17 02:47:20;;;;;;;0.80;0.80;;;;;;;4.67;100.00;100533.91;6151138;23;20032;-81
2023/09/17 02:49:47;;;;;;;0.70;0.70;;;;;;;4.71;100.00;100538.75;6102361;23;20053;-81
2023/09/17 02:52:17;;;;;;;0.80;0.80;;;;;;;4.70;100.00;100531.72;6151081;23;20061;-81
2023/09/17 02:54:44;;;;;;;0.80;0.80;;;;;;;4.69;100.00;100532.75;6151760;23;20055;-80
2023/09/17 02:57:12;;;;;;;0.80;0.80;;;;;;;4.70;100.00;100538.91;6152808;23;20053;-80
2023/09/17 02:59:42;;;;;;;0.70;0.70;;;;;;;4.71;100.00;100537.91;6152309;23;20021;-80
2023/09/17 03:02:09;;;;;;;0.80;0.80;;;;;;;4.72;100.00;100548.44;6150760;23;20032;-81
2023/09/17 03:04:36;;;;;;;0.80;0.80;;;;;;;4.73;100.00;100551.94;6125854;23;20596;-80
2023/09/17 03:07:04;;;;;;;0.80;0.80;;;;;;;4.74;100.00;100549.13;6152874;23;20068;-80
2023/09/17 03:09:31;;;;;;;0.70;0.70;;;;;;;4.73;100.00;100546.59;6151203;23;20056;-81
2023/09/17 03:11:58;;;;;;;0.80;0.80;;;;;;;4.72;100.00;100542.28;6153212;23;20022;-80
2023/09/17 03:14:26;;;;;;;0.80;0.80;;;;;;;4.74;100.00;100546.44;6128313;23;20088;-80
2023/09/17 03:16:54;;;;;;;0.75;0.75;;;;;;;4.76;100.00;100549.78;6154783;23;20349;-80
2023/09/17 03:19:23;;;;;;;0.80;0.80;;;;;;;4.70;100.00;100541.59;6154298;23;20075;-81
2023/09/17 03:21:50;;;;;;;0.80;0.80;;;;;;;4.69;100.00;100540.75;6128172;23;20412;-81
2023/09/17 03:24:17;;;;;;;0.80;0.80;;;;;;;4.76;100.00;100546.25;6128335;23;20029;-80
2023/09/17 03:26:46;;;;;;;0.80;0.80;;;;;;;4.84;100.00;100545.44;6128252;23;20081;-81
2023/09/17 03:29:15;;;;;;;0.88;0.88;;;;;;;4.96;100.00;100550.25;6056948;23;20411;-81
2023/09/17 03:31:45;;;;;;;0.70;0.70;;;;;;;5.02;100.00;100551.41;6154450;23;20105;-81
2023/09/17 03:34:13;;;;;;;0.80;0.80;;;;;;;4.99;100.00;100549.91;6128201;23;20033;-81
2023/09/17 03:36:41;;;;;;;0.80;0.80;;;;;;;4.99;100.00;100552.59;6128303;23;20033;-81
2023/09/17 03:39:14;;;;;;;0.80;0.80;;;;;;;5.09;100.00;100555.09;6154325;23;20028;-80
2023/09/17 03:41:41;;;;;;;0.70;0.70;;;;;;;5.17;100.00;100552.38;6154342;23;20021;-81
2023/09/17 03:44:11;;;;;;;0.88;0.88;;;;;;;5.28;100.00;100550.34;6152641;23;20029;-81
2023/09/17 03:46:39;;;;;;;0.80;0.80;;;;;;;5.31;100.00;100552.66;6127875;23;20526;-81
2023/09/17 03:49:08;;;;;;;0.73;0.73;;;;;;;5.31;100.00;100552.66;6128064;23;20026;-81
2023/09/17 03:51:36;;;;;;;0.80;0.80;;;;;;;5.35;100.00;100551.31;6152254;23;20104;-81
2023/09/17 03:54:04;;;;;;;0.80;0.80;;;;;;;5.33;100.00;100554.16;6153393;23;20026;-81
2023/09/17 03:56:31;;;;;;;0.70;0.70;;;;;;;5.35;100.00;100552.16;6103443;23;20396;-81
2023/09/17 03:58:59;;;;;;;0.80;0.80;;;;;;;5.38;100.00;100553.66;6152786;23;20342;-81
2023/09/17 04:01:28;;;;;;;0.70;0.70;;;;;;;5.39;100.00;100558.84;6151957;23;20534;-81
2023/09/17 04:03:58;;;;;;;0.80;0.80;;;;;;;5.45;100.00;100554.63;6128315;23;20383;-81
2023/09/17 04:06:27;;;;;;;0.70;0.70;;;;;;;5.53;100.00;100559.94;6127679;23;20025;-81
2023/09/17 04:08:55;;;;;;;0.88;0.88;;;;;;;5.62;100.00;100552.69;6152364;23;20025;-82
2023/09/17 04:11:47;;;;;;;0.80;0.80;;;;;;;5.66;100.00;100554.03;6153714;23;20129;-82
2023/09/17 04:14:14;;;;;;;0.80;0.80;;;;;;;5.71;100.00;100550.84;6127740;23;20049;-81
2023/09/17 04:16:42;;;;;;;0.80;0.80;;;;;;;5.76;100.00;100564.53;6153942;23;20092;-82
2023/09/17 04:19:09;;;;;;;0.77;0.77;;;;;;;5.81;100.00;100565.69;6153657;23;20112;-81
2023/09/17 04:21:37;;;;;;;0.77;0.77;;;;;;;5.87;100.00;100564.13;6151683;23;20028;-81
2023/09/17 04:24:04;;;;;;;0.90;0.90;;;;;;;5.93;100.00;100559.94;6152024;23;20061;-81
2023/09/17 04:26:32;;;;;;;0.88;0.88;;;;;;;6.00;100.00;100544.84;6151946;23;20021;-81
2023/09/17 04:28:59;;;;;;;0.73;0.73;;;;;;;6.18;100.00;100564.16;6154044;23;20030;-80
2023/09/17 04:31:30;;;;;;;0.80;0.80;;;;;;;6.28;100.00;100562.09;6127182;23;20028;-81
2023/09/17 04:34:02;;;;;;;0.70;0.70;;;;;;;6.39;100.00;100560.81;6127597;23;20049;-81
2023/09/17 04:36:30;;;;;;;0.70;0.70;;;;;;;6.57;100.00;100565.88;6127752;23;20408;-81
2023/09/17 04:38:57;;;;;;;0.70;0.70;;;;;;;6.66;99.64;100566.63;6153896;23;20023;-81
2023/09/17 04:41:28;;;;;;;0.80;0.80;;;;;;;6.71;99.21;100559.72;6152199;23;20056;-80
2023/09/17 04:43:57;;;;;;;0.80;0.80;;;;;;;6.82;99.18;100566.50;6127613;23;20049;-81
2023/09/17 04:46:25;;;;;;;0.70;0.70;;;;;;;7.02;98.88;100560.63;6151754;23;20052;-81
2023/09/17 04:49:01;;;;;;;0.70;0.70;;;;;;;7.19;98.18;100564.81;6127328;23;20150;-81
2023/09/17 04:51:31;;;;;;;0.80;0.80;;;;;;;7.38;97.26;100564.25;6129013;23;20036;-81
2023/09/17 04:53:58;;;;;;;0.70;0.70;;;;;;;7.52;96.84;100553.66;6127364;23;20068;-81
2023/09/17 04:56:25;;;;;;;0.70;0.70;;;;;;;7.65;96.05;100556.53;6151520;23;20028;-81
2023/09/17 04:58:52;;;;;;;0.70;0.70;;;;;;;7.78;95.40;100562.06;6127508;23;20025;-81
2023/09/17 05:01:21;;;;;;;0.60;0.60;;;;;;;7.93;94.54;100561.22;6151281;23;20025;-81
2023/09/17 05:03:53;;;;;;;0.70;0.70;;;;;;;8.01;93.69;100555.72;6127065;23;20025;-83
2023/09/17 05:06:21;;;;;;;0.70;0.70;;;;;;;8.19;92.94;100558.81;6126685;23;20025;-82
2023/09/17 05:08:48;;;;;;;0.70;0.70;;;;;;;8.33;91.98;100565.16;6153472;23;20032;-81
2023/09/17 05:11:16;;;;;;;0.70;0.70;;;;;;;8.42;91.34;100569.41;6127094;23;20021;-82
2023/09/17 05:13:45;;;;;;;0.70;0.70;;;;;;;8.52;90.75;100569.09;6151612;23;20045;-82
2023/09/17 05:16:16;;;;;;;0.70;0.70;;;;;;;8.66;90.22;100570.88;6151427;23;20022;-82
2023/09/17 05:18:47;;;;;;;0.70;0.70;;;;;;;8.76;89.40;100567.88;6151852;23;20358;-81
2023/09/17 05:21:19;;;;;;;0.80;0.80;;;;;;;8.87;88.89;100566.50;6151472;23;20022;-82
2023/09/17 05:23:47;;;;;;;0.63;0.63;;;;;;;8.99;88.15;100570.31;6152682;23;20021;-82
2023/09/17 05:26:15;;;;;;;0.60;0.60;;;;;;;9.11;87.92;100571.44;6151583;23;20021;-82
2023/09/17 05:28:49;;;;;;;0.70;0.70;;;;;;;9.16;87.39;100564.63;6126854;23;20022;-82
2023/09/17 05:31:17;;;;;;;0.70;0.70;;;;;;;9.29;87.24;100576.34;6126417;23;20496;-82
2023/09/17 05:33:45;;;;;;;0.70;0.70;;;;;;;9.40;86.51;100574.13;6152975;23;20025;-82
2023/09/17 05:36:30;;;;;;;0.60;0.60;;;;;;;9.43;86.29;100568.31;6124445;23;20032;-84
2023/09/17 05:39:08;;;;;;;0.80;0.80;;;;;;;9.57;85.86;100571.91;6103990;23;20076;-83
2023/09/17 05:41:41;;;;;;;0.70;0.70;;;;;;;9.71;85.15;100562.84;6124910;23;20619;-83
2023/09/17 05:44:11;;;;;;;0.60;0.60;;;;;;;9.82;84.64;100567.66;6146475;23;20061;-83
2023/09/17 05:46:41;;;;;;;0.70;0.70;;;;;;;9.88;83.58;100557.97;6149788;23;20025;-82
2023/09/17 05:49:08;;;;;;;0.70;0.70;;;;;;;9.88;82.90;100549.88;6101612;23;20021;-83
2023/09/17 05:51:37;;;;;;;0.70;0.70;;;;;;;10.10;82.55;100577.50;6126870;23;20026;-83
2023/09/17 05:54:07;;;;;;;0.70;0.70;;;;;;;10.18;82.13;100567.38;6126591;23;20033;-83
2023/09/17 05:56:34;;;;;;;0.70;0.70;;;;;;;10.20;81.80;100561.75;6150606;23;20775;-84
2023/09/17 05:59:01;;;;;;;0.70;0.70;;;;;;;10.31;81.27;100555.00;6126441;23;20485;-83
2023/09/17 06:01:30;;;;;;;0.70;0.70;;;;;;;10.35;80.76;100554.34;6127962;23;20096;-85
2023/09/17 06:03:57;;;;;;;0.68;0.68;;;;;;;10.47;80.20;100561.84;6127683;23;20026;-84
2023/09/17 06:06:24;;;;;;;0.60;0.60;;;;;;;10.53;79.90;100563.72;6151132;23;20734;-83
2023/09/17 06:08:52;;;;;;;0.60;0.60;;;;;;;10.62;79.62;100562.50;6153694;23;20076;-84
2023/09/17 06:11:19;;;;;;;0.60;0.60;;;;;;;10.69;79.14;100557.94;6126238;23;20059;-83
2023/09/17 06:13:46;;;;;;;0.60;0.60;;;;;;;10.66;78.61;100568.31;6127179;23;20029;-81
2023/09/17 06:16:16;;;;;;;0.60;0.60;;;;;;;10.70;78.65;100573.09;6152201;23;20026;-82
2023/09/17 06:18:43;;;;;;;0.60;0.60;;;;;;;10.75;78.07;100570.59;6151309;23;20025;-83
2023/09/17 06:21:10;;;;;;;0.60;0.60;;;;;;;10.89;77.94;100579.53;6150139;23;20025;-83
2023/09/17 06:23:48;;;;;;;0.60;0.60;;;;;;;10.99;76.90;100571.03;6151592;23;20460;-84
2023/09/17 06:26:18;;;;;;;0.60;0.60;;;;;;;11.07;76.35;100570.81;6127800;23;20022;-83
2023/09/17 06:28:46;;;;;;;0.70;0.70;;;;;;;11.11;76.07;100569.31;6151712;23;20045;-85
2023/09/17 06:31:16;;;;;;;0.60;0.60;;;;;;;11.29;75.76;100574.06;6125627;23;20049;-85
2023/09/17 06:33:45;;;;;;;0.70;0.70;;;;;;;11.32;75.17;100572.81;6126891;23;20036;-87
2023/09/17 06:36:13;;;;;;;0.70;0.70;;;;;;;11.44;74.29;100569.28;6151313;23;20026;-83
2023/09/17 06:38:40;;;;;;;0.60;0.60;;;;;;;11.44;73.46;100560.31;6152130;23;20035;-83
2023/09/17 06:41:08;;;;;;;0.60;0.60;;;;;;;11.45;72.92;100557.41;6150653;23;20021;-83
2023/09/17 06:43:36;;;;;;;0.60;0.60;;;;;;;11.47;72.29;100559.91;6078200;23;20021;-86
2023/09/17 06:46:04;;;;;;;0.60;0.60;;;;;;;11.45;70.86;100556.59;6155263;23;20092;-83
2023/09/17 06:48:31;;;;;;;0.60;0.60;;;;;;;11.45;70.86;100554.72;6130195;23;20021;-82
2023/09/17 06:50:58;;;;;;;0.60;0.60;;;;;;;11.48;71.42;100559.69;6155208;23;20032;-88
2023/09/17 06:53:25;;;;;;;0.60;0.60;;;;;;;11.61;71.44;100564.22;6130400;23;20108;-85
2023/09/17 06:55:52;;;;;;;0.50;0.50;;;;;;;11.83;70.78;100551.25;6156040;23;20030;-85
2023/09/17 06:58:19;;;;;;;0.60;0.60;;;;;;;12.02;70.52;100544.09;6157165;23;20076;-86
2023/09/17 07:00:50;;;;;;;0.60;0.60;;;;;;;12.12;69.85;100560.69;6154965;23;20029;-84
2023/09/17 07:03:17;;;;;;;0.60;0.60;;;;;;;12.18;69.67;100552.75;6156056;23;20080;-83
2023/09/17 07:05:48;;;;;;;0.70;0.70;;;;;;;12.28;69.27;100553.09;6155416;23;20029;-84
2023/09/17 07:08:15;;;;;;;0.60;0.60;;;;;;;12.41;68.90;100528.66;6155429;23;20026;-83
2023/09/17 07:10:44;;;;;;;0.70;0.70;;;;;;;12.69;67.97;100533.66;6155531;23;20112;-82
2023/09/17 07:13:11;;;;;;;0.70;0.70;;;;;;;12.80;67.22;100530.22;6129669;23;20025;-85
2023/09/17 07:15:39;;;;;;;0.70;0.70;;;;;;;12.78;66.70;100534.19;6105434;23;20032;-85
2023/09/17 07:18:10;;;;;;;0.70;0.70;;;;;;;12.79;66.94;100523.16;6128680;23;20045;-82
2023/09/17 07:20:37;;;;;;;0.60;0.60;;;;;;;13.00;66.72;100531.91;6128606;23;20048;-83
2023/09/17 07:23:07;;;;;;;0.60;0.60;;;;;;;13.24;66.22;100535.63;6081867;23;20025;-84
2023/09/17 07:25:38;;;;;;;0.60;0.60;;;;;;;13.34;65.41;100514.31;6155913;23;20482;-84
2023/09/17 07:28:07;;;;;;;0.60;0.60;;;;;;;13.54;64.76;100518.66;6104695;23;20029;-84
2023/09/17 07:30:44;;;;;;;0.60;0.60;;;;;;;13.61;64.04;100517.50;6155826;23;20030;-83
2023/09/17 07:33:23;;;;;;;0.60;0.60;;;;;;;13.34;64.76;100508.03;6155109;23;20089;-85
2023/09/17 07:35:52;;;;;;;0.60;0.60;;;;;;;13.40;64.85;100518.81;6154902;23;20120;-83
2023/09/17 07:38:22;;;;;;;0.70;0.70;;;;;;;13.42;64.48;100519.41;6154005;23;20428;-86
2023/09/17 07:40:50;;;;;;;0.60;0.60;;;;;;;13.50;64.13;100503.91;6155621;23;20021;-88
2023/09/17 07:43:19;;;;;;;0.60;0.60;;;;;;;13.44;63.66;100509.19;6155903;23;20438;-88
2023/09/17 07:45:50;;;;;;;0.63;0.63;;;;;;;13.48;64.12;100511.44;6153033;23;20021;-86
2023/09/17 07:48:18;;;;;;;0.60;0.60;;;;;;;13.66;63.17;100505.97;6127706;23;20025;-87
2023/09/17 07:50:59;;;;;;;0.70;0.70;;;;;;;13.78;62.52;100500.63;6150882;23;20033;-86
2023/09/17 07:53:30;;;;;;;0.60;0.60;;;;;;;14.08;61.92;100503.34;6105121;23;20021;-87
2023/09/17 07:55:58;;;;;;;0.70;0.70;;;;;;;14.48;61.13;100500.00;6127646;23;20068;-88
2023/09/17 07:58:31;;;;;;;0.60;0.60;;;;;;;14.96;60.27;100490.81;6100330;23;20027;-83
2023/09/17 08:00:59;;;;;;;0.70;0.70;;;;;;;15.05;59.12;100488.59;6127180;23;20030;-86
2023/09/17 08:03:28;;;;;;;0.70;0.70;;;;;;;15.02;57.89;100487.19;6152723;23;20056;-90
2023/09/17 08:05:57;;;;;;;0.70;0.70;;;;;;;15.09;58.24;100478.88;6158386;23;20021;-88
2023/09/17 08:08:24;;;;;;;0.70;0.70;;;;;;;15.74;56.72;100483.25;6131544;23;20046;-88
2023/09/17 08:10:51;;;;;;;0.77;0.77;;;;;;;15.71;56.38;100472.84;6153547;23;20021;-89
2023/09/17 08:13:20;;;;;;;0.68;0.68;;;;;;;16.05;54.95;100473.75;6160713;23;20021;-90
2023/09/17 08:15:50;;;;;;;0.80;0.80;;;;;;;16.66;53.68;100477.53;6152579;23;20029;-84
2023/09/17 08:18:18;;;;;;;0.70;0.70;;;;;;;16.98;52.00;100471.47;6124459;23;20045;-87
2023/09/17 08:20:45;;;;;;;0.60;0.60;;;;;;;16.67;52.00;100472.88;6153976;23;20473;-88
2023/09/17 08:23:13;;;;;;;0.80;0.80;;;;;;;16.61;52.19;100460.25;6152522;23;20022;-87
2023/09/17 08:26:02;;;;;;;0.80;0.80;;;;;;;16.88;51.62;100444.06;6147490;23;20033;-86
2023/09/17 08:28:49;;;;;;;0.80;0.80;;;;;;;17.54;50.66;100449.53;6151227;23;20113;-89
2023/09/17 08:31:36;;;;;;;0.70;0.70;;;;;;;17.81;49.75;100448.78;6128308;23;20029;-90
2023/09/17 08:34:29;;;;;;;0.70;0.70;;;;;;;18.07;49.50;100449.84;6128431;23;20025;-86
2023/09/17 08:36:59;;;;;;;0.70;0.70;;;;;;;18.35;48.64;100445.97;6151439;23;20025;-87
2023/09/17 08:39:27;;;;;;;0.70;0.70;;;;;;;18.74;47.56;100437.53;6149376;23;20104;-85
2023/09/17 08:41:59;;;;;;;0.70;0.70;;;;;;;19.17;46.98;100436.44;6146344;23;20527;-85
2023/09/17 08:44:28;;;;;;;0.70;0.70;;;;;;;19.67;45.89;100432.25;6148033;23;20024;-85
2023/09/17 08:46:56;;;;;;;0.70;0.70;;;;;;;19.91;45.50;100429.00;6122898;23;20087;-84
2023/09/17 08:49:24;;;;;;;0.60;0.60;;;;;;;19.78;44.89;100424.88;6123930;23;20322;-86
2023/09/17 08:51:57;;;;;;;0.60;0.60;;;;;;;19.68;44.65;100425.69;6149658;23;20465;-85
2023/09/17 08:54:41;;;;;;;0.70;0.70;;;;;;;19.72;44.36;100425.94;6123520;23;20047;-87
2023/09/17 08:57:13;;;;;;;0.70;0.70;;;;;;;19.60;44.65;100420.69;6124616;23;20025;-89
2023/09/17 08:59:45;;;;;;;0.70;0.70;;;;;;;19.80;44.17;100417.22;6123776;23;20033;-86
2023/09/17 09:02:24;;;;;;;0.70;0.70;;;;;;;20.65;42.59;100424.91;6098697;23;20049;-85
2023/09/17 09:04:53;;;;;;;0.70;0.70;;;;;;;20.71;42.05;100409.25;6099531;23;20029;-87
2023/09/17 09:07:25;;;;;;;0.60;0.60;;;;;;;21.31;41.52;100412.91;6121835;23;20026;-87
2023/09/17 09:09:53;;;;;;;0.60;0.60;;;;;;;21.82;40.51;100409.06;6148682;23;20029;-87
2023/09/17 09:12:22;;;;;;;0.60;0.60;;;;;;;22.22;39.69;100416.22;6146097;23;20541;-88
2023/09/17 09:14:50;;;;;;;0.60;0.60;;;;;;;21.80;39.22;100403.03;6121305;23;20025;-86
2023/09/17 09:17:20;;;;;;;0.70;0.70;;;;;;;21.77;39.40;100409.09;6149559;23;20025;-87
2023/09/17 09:19:50;;;;;;;0.70;0.70;;;;;;;21.59;39.59;100400.41;6148526;23;20017;-83
2023/09/17 09:22:18;;;;;;;0.70;0.70;;;;;;;21.10;40.13;100390.22;6122420;23;20029;-87
2023/09/17 09:24:50;;;;;;;0.60;0.60;;;;;;;20.55;40.96;100397.50;6127188;23;20025;-85
2023/09/17 09:27:18;;;;;;;0.60;0.60;;;;;;;21.50;39.67;100393.91;6099522;23;20032;-85
2023/09/17 09:29:45;;;;;;;0.70;0.70;;;;;;;22.10;39.30;100379.16;6124597;23;20022;-87
2023/09/17 09:32:13;;;;;;;0.70;0.70;;;;;;;22.61;37.83;100395.22;6122743;23;20033;-87
2023/09/17 09:34:50;;;;;;;0.70;0.70;;;;;;;22.38;37.71;100392.13;6100459;23;20025;-86
2023/09/17 09:37:23;;;;;;;0.70;0.70;;;;;;;22.40;38.63;100389.91;6123493;23;20071;-87
2023/09/17 09:39:59;;;;;;;0.50;0.50;;;;;;;22.53;37.95;100407.69;6127406;23;20053;-85
2023/09/17 09:42:30;;;;;;;0.63;0.63;;;;;;;22.74;37.43;100397.31;6152399;23;20080;-84
2023/09/17 09:44:58;;;;;;;0.60;0.60;;;;;;;23.00;36.71;100386.03;6125318;23;20048;-85
2023/09/17 09:47:25;;;;;;;0.60;0.60;;;;;;;22.82;36.65;100393.91;6151886;23;20049;-85
2023/09/17 09:49:56;;;;;;;0.70;0.70;;;;;;;22.46;37.23;100393.47;6103819;23;20057;-89
2023/09/17 09:52:24;;;;;;;0.70;0.70;;;;;;;22.86;36.46;100370.16;6148089;23;20025;-85
2023/09/17 09:55:06;;;;;;;0.60;0.60;;;;;;;23.26;36.07;100383.75;6154538;23;20022;-89
2023/09/17 09:57:45;;;;;;;0.60;0.60;;;;;;;23.21;36.19;100370.88;6139084;23;20041;-91
2023/09/17 10:00:20;;;;;;;0.60;0.60;;;;;;;22.93;35.62;100365.13;6160181;23;20045;-90
2023/09/17 10:02:47;;;;;;;0.60;0.60;;;;;;;22.89;35.54;100388.88;6107958;23;20025;-91
2023/09/17 10:05:40;;;;;;;0.60;0.60;;;;;;;22.59;36.25;100367.19;6129132;23;20021;-91
2023/09/17 10:08:09;;;;;;;0.60;0.60;;;;;;;23.10;35.86;100374.88;6105965;23;20030;-89
2023/09/17 10:10:43;;;;;;;0.60;0.60;;;;;;;23.62;35.25;100375.81;6129708;23;20052;-92
2023/09/17 10:13:11;;;;;;;0.60;0.60;;;;;;;23.96;34.02;100363.75;6131040;23;20028;-92
2023/09/17 10:15:49;;;;;;;0.60;0.60;;;;;;;23.52;34.69;100349.25;6113097;23;20384;-89
2023/09/17 10:18:18;;;;;;;0.60;0.60;;;;;;;23.18;35.22;100357.69;6110802;23;20559;-91
2023/09/17 10:20:51;;;;;;;0.70;0.70;;;;;;;23.25;35.35;100333.38;6102770;23;20030;-90
2023/09/17 10:23:29;;;;;;;0.60;0.60;;;;;;;23.23;35.26;100354.06;6057001;23;20022;-89
2023/09/17 10:26:03;;;;;;;0.60;0.60;;;;;;;23.77;34.41;100350.78;6057763;23;20109;-91
2023/09/17 10:28:34;;;;;;;0.60;0.60;;;;;;;24.11;33.09;100327.66;6057903;23;20022;-91
2023/09/17 10:31:28;;;;;;;0.60;0.60;;;;;;;24.03;33.24;100355.91;6102353;23;20076;-89
2023/09/17 10:33:59;;;;;;;0.60;0.60;;;;;;;24.47;32.26;100343.56;6050392;23;20439;-90
2023/09/17 10:36:29;;;;;;;0.60;0.60;;;;;;;24.26;32.92;100358.81;6038981;23;20413;-87
2023/09/17 10:39:03;;;;;;;0.60;0.60;;;;;;;25.00;32.58;100337.53;6038382;23;20470;-85
2023/09/17 10:41:55;;;;;;;0.60;0.60;;;;;;;25.46;31.52;100346.78;6046707;23;20033;-85
2023/09/17 10:44:29;;;;;;;0.65;0.65;;;;;;;24.08;32.85;100331.00;6051661;23;20022;-89
2023/09/17 10:46:59;;;;;;;0.60;0.60;;;;;;;24.51;32.48;100330.81;6045951;23;20493;-87
2023/09/17 10:49:55;;;;;;;0.60;0.60;;;;;;;24.14;32.89;100334.50;6022400;23;20030;-88
2023/09/17 10:52:23;;;;;;;0.50;0.50;;;;;;;23.79;33.12;100323.75;6041666;23;20415;-89
2023/09/17 10:54:59;;;;;;;0.60;0.60;;;;;;;23.15;32.99;100317.00;6048150;23;20037;-89
2023/09/17 10:57:41;;;;;;;0.60;0.60;;;;;;;22.34;34.57;100325.09;6095068;23;20119;-88
2023/09/17 11:00:17;;;;;;;0.70;0.70;;;;;;;22.54;34.69;100326.00;6047412;23;20046;-89
2023/09/17 11:02:55;;;;;;;;;;;;;;;22.61;34.09;100315.44;6110587;23;20033;-87
2023/09/17 11:05:28;;;;;;;0.70;0.70;;;;;;;23.21;34.39;100292.97;6090848;23;19932;-88
2023/09/17 11:08:02;;;;;;;0.60;0.60;;;;;;;23.71;34.06;100291.34;6041847;23;20187;-89
2023/09/17 11:10:41;;;;;;;0.70;0.70;;;;;;;23.54;33.63;100291.88;6092755;23;20020;-87
2023/09/17 11:13:13;;;;;;;0.60;0.60;;;;;;;23.33;33.56;100296.09;6119613;23;20022;-86
2023/09/17 11:15:51;;;;;;;0.70;0.70;;;;;;;23.47;33.19;100288.72;6144028;23;20026;-88
2023/09/17 11:18:19;;;;;;;0.60;0.60;;;;;;;24.07;32.26;100284.44;6143737;23;20037;-89
2023/09/17 11:20:58;;;;;;;0.70;0.70;;;;;;;24.08;32.36;100294.31;6142369;23;20029;-89
2023/09/17 11:23:44;;;;;;;0.70;0.70;;;;;;;23.24;32.85;100300.63;6138390;23;20026;-89
2023/09/17 11:26:26;;;;;;;0.70;0.70;;;;;;;23.26;33.31;100285.44;6106394;23;20036;-88
2023/09/17 11:29:05;;;;;;;0.60;0.60;;;;;;;23.65;31.95;100286.22;6143868;23;20080;-87
2023/09/17 11:31:38;;;;;;;0.60;0.60;;;;;;;23.86;32.04;100279.28;6146915;23;20036;-88
2023/09/17 11:34:08;;;;;;;0.60;0.60;;;;;;;23.43;32.34;100286.84;6123446;23;20115;-88
2023/09/17 11:36:41;;;;;;;0.60;0.60;;;;;;;24.01;31.49;100280.94;6140511;23;20025;-89
2023/09/17 11:39:15;;;;;;;0.60;0.60;;;;;;;24.40;30.46;100286.00;6168495;23;20022;-88
2023/09/17 11:41:51;;;;;;;0.60;0.60;;;;;;;24.52;29.59;100268.97;6170850;23;20080;-88
2023/09/17 11:44:25;;;;;;;0.50;0.50;;;;;;;24.71;29.73;100262.50;6172454;23;20031;-89