Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 05:01:03;;;;;;;39.95;18.75;;;2.00;99.90;;;;;;5728930;23;20305;-67
2020/12/11 05:03:33;;;;;;;30.17;11.60;;;2.00;99.90;;;;;;5008706;28;20210;-66
2020/12/11 05:06:00;;;;;;;24.45;12.10;;;2.00;99.90;;;;;;5011259;28;20282;-66
2020/12/11 05:08:26;;;;;;;50.22;16.90;;;2.00;99.90;;;;;;5009210;28;20211;-66
2020/12/11 05:10:53;;;;;;;35.83;15.48;;;2.00;99.90;;;;;;5005469;28;20438;-66
2020/12/11 05:13:20;;;;;;;51.50;17.52;;;2.00;99.90;;;;;;4988823;28;20579;-66
2020/12/11 05:16:07;;;;;;;40.15;14.32;;;2.00;99.90;;;;;;4996089;28;20539;-66
2020/12/11 05:18:34;;;;;;;48.90;17.63;;;2.00;99.90;;;;;;4991338;28;20325;-66
2020/12/11 05:21:20;;;;;;;33.35;14.10;;;2.00;99.90;;;;;;4995610;28;20220;-66
2020/12/11 05:23:56;;;;;;;41.22;14.18;;;2.00;99.90;;;;;;4992557;28;20642;-66
2020/12/11 05:26:23;;;;;;;40.60;15.63;;;2.00;99.90;;;;;;4995051;28;20281;-66
2020/12/11 05:28:50;;;;;;;27.77;11.35;;;2.00;99.90;;;;;;4995153;28;20208;-66
2020/12/11 05:31:17;;;;;;;22.83;8.20;;;2.00;99.90;;;;;;4994459;28;20286;-67
2020/12/11 05:34:06;;;;;;;34.15;15.63;;;2.00;99.90;;;;;;4992488;28;20211;-67
2020/12/11 05:36:50;;;;;;;23.55;9.85;;;2.00;99.90;;;;;;4987214;28;20208;-68
2020/12/11 05:39:32;;;;;;;45.33;18.50;;;2.00;99.90;;;;;;4995499;28;20212;-67
2020/12/11 05:41:59;;;;;;;48.25;16.65;;;2.00;99.90;;;;;;4993646;28;20303;-68
2020/12/11 05:44:30;;;;;;;44.42;15.70;;;2.00;99.90;;;;;;4995635;28;20236;-67
2020/12/11 05:46:58;;;;;;;22.98;11.88;;;2.00;99.90;;;;;;4993670;28;20208;-68
2020/12/11 05:49:27;;;;;;;46.60;17.42;;;2.00;99.90;;;;;;4995265;28;20212;-68
2020/12/11 05:51:57;;;;;;;28.30;11.23;;;2.00;99.90;;;;;;4994041;28;20302;-69
2020/12/11 05:54:23;;;;;;;20.63;10.88;;;2.00;99.90;;;;;;4993495;28;20545;-69
2020/12/11 05:56:52;;;;;;;50.30;20.13;;;2.00;99.90;;;;;;4993499;28;20629;-69
2020/12/11 05:59:21;;;;;;;15.25;10.88;;;2.00;99.90;;;;;;4995474;28;20269;-69
2020/12/11 06:01:49;;;;;;;44.22;14.32;;;2.00;99.90;;;;;;4992782;28;20358;-69
2020/12/11 06:04:18;;;;;;;45.72;18.05;;;2.00;99.90;;;;;;4998929;28;20270;-68
2020/12/11 06:06:46;;;;;;;32.33;16.88;;;2.00;99.90;;;;;;4997553;28;20262;-69
2020/12/11 06:09:13;;;;;;;54.45;18.17;;;2.00;99.90;;;;;;4998997;28;20299;-68
2020/12/11 06:11:46;;;;;;;41.90;15.63;;;2.00;99.90;;;;;;4999488;28;20362;-69
2020/12/11 06:14:23;;;;;;;53.03;19.60;;;2.00;99.90;;;;;;5001704;28;20200;-67
2020/12/11 06:16:52;;;;;;;54.53;21.05;;;2.00;99.90;;;;;;4997104;28;20212;-68
2020/12/11 06:19:20;;;;;;;39.75;14.95;;;2.00;99.90;;;;;;4998505;28;20664;-69
2020/12/11 06:21:46;;;;;;;20.65;10.82;;;2.00;99.90;;;;;;4995499;28;20228;-68
2020/12/11 06:24:26;;;;;;;51.08;17.60;;;2.00;99.90;;;;;;4993046;28;20281;-69
2020/12/11 06:26:56;;;;;;;51.67;18.13;;;2.00;99.90;;;;;;4993781;28;20680;-68
2020/12/11 06:29:26;;;;;;;41.65;18.75;;;2.00;99.90;;;;;;4993136;28;20258;-68
2020/12/11 06:31:52;;;;;;;33.17;14.70;;;2.00;99.90;;;;;;4991711;28;20314;-68
2020/12/11 06:34:22;;;;;;;47.97;19.63;;;2.00;99.90;;;;;;4993726;28;20207;-68
2020/12/11 06:36:48;;;;;;;43.65;19.10;;;2.10;99.90;;;;;;4993653;28;20215;-68
2020/12/11 06:39:39;;;;;;;37.08;12.73;;;2.10;99.90;;;;;;4992978;28;20211;-69
2020/12/11 06:42:06;;;;;;;37.60;13.63;;;2.10;99.90;;;;;;4990812;28;20318;-69
2020/12/11 06:44:32;;;;;;;55.20;20.05;;;2.10;99.90;;;;;;4994571;28;20302;-68
2020/12/11 06:47:07;;;;;;;47.15;18.88;;;2.10;99.90;;;;;;4993228;28;20614;-70
2020/12/11 06:49:34;;;;;;;27.63;11.07;;;2.00;99.90;;;;;;4993609;28;20290;-68
2020/12/11 06:52:12;;;;;;;62.60;21.33;;;2.00;99.90;;;;;;4990341;28;20294;-68
2020/12/11 06:54:51;;;;;;;26.02;15.43;;;2.00;99.90;;;;;;4996064;28;20246;-68
2020/12/11 06:57:31;;;;;;;43.17;13.20;;;2.10;99.90;;;;;;4995466;28;20314;-68
2020/12/11 06:59:57;;;;;;;58.10;19.60;;;2.00;99.90;;;;;;4994730;28;20207;-68
2020/12/11 07:02:25;;;;;;;45.35;16.50;;;2.10;99.90;;;;;;4988377;28;20605;-69
2020/12/11 07:04:52;;;;;;;58.45;24.80;;;2.10;99.90;;;;;;4989115;28;20228;-68
2020/12/11 07:07:21;;;;;;;53.00;18.02;;;2.10;99.90;;;;;;4992469;28;20656;-69
2020/12/11 07:09:48;;;;;;;49.10;20.85;;;2.10;99.90;;;;;;4994434;28;20500;-68
2020/12/11 07:12:15;;;;;;;55.45;19.08;;;2.10;99.90;;;;;;4996278;28;20227;-68
2020/12/11 07:14:41;;;;;;;27.92;13.73;;;2.10;99.90;;;;;;4999453;28;20218;-67
2020/12/11 07:17:07;;;;;;;40.70;15.82;;;2.10;99.90;;;;;;4998934;28;20231;-68
2020/12/11 07:19:35;;;;;;;49.30;17.67;;;2.10;99.90;;;;;;5000367;28;20204;-68
2020/12/11 07:22:02;;;;;;;51.97;15.32;;;2.10;99.90;;;;;;4995037;28;20231;-68
2020/12/11 07:24:30;;;;;;;30.52;14.18;;;2.10;99.90;;;;;;4992316;28;20231;-68
2020/12/11 07:27:00;;;;;;;29.65;12.57;;;2.10;99.90;;;;;;4994484;28;20219;-69
2020/12/11 07:29:26;;;;;;;28.65;12.25;;;2.10;99.90;;;;;;4992036;28;20212;-68
2020/12/11 07:31:52;;;;;;;34.47;15.30;;;2.10;99.90;;;;;;4990386;28;20223;-68
2020/12/11 07:34:20;;;;;;;59.35;22.55;;;2.10;99.90;;;;;;4993347;28;20295;-68
2020/12/11 07:36:47;;;;;;;25.85;10.43;;;2.10;99.90;;;;;;4991220;28;20219;-67
2020/12/11 07:39:15;;;;;;;51.88;19.67;;;2.10;99.90;;;;;;4993018;28;20208;-68
2020/12/11 07:41:42;;;;;;;46.00;18.30;;;2.10;99.90;;;;;;4990282;28;20611;-68
2020/12/11 07:44:09;;;;;;;37.17;16.55;;;2.10;99.90;;;;;;4993553;28;20235;-68
2020/12/11 07:46:37;;;;;;;39.40;15.65;;;2.10;99.90;;;;;;4991559;28;20672;-68
2020/12/11 07:49:03;;;;;;;28.85;12.75;;;2.10;99.90;;;;;;4975948;28;20661;-68
2020/12/11 07:51:29;;;;;;;37.25;17.20;;;2.10;99.90;;;;;;4992610;28;20239;-68
2020/12/11 07:53:56;;;;;;;46.75;18.15;;;2.20;99.90;;;;;;4995041;28;20691;-67
2020/12/11 07:56:26;;;;;;;46.50;17.38;;;2.10;99.90;;;;;;4992542;28;20660;-68
2020/12/11 07:58:53;;;;;;;65.20;23.55;;;2.20;99.90;;;;;;4988709;28;20212;-68
2020/12/11 08:01:19;;;;;;;62.20;22.52;;;2.20;99.90;;;;;;4988833;28;20239;-66
2020/12/11 08:03:45;;;;;;;53.90;21.35;;;2.20;99.90;;;;;;4989335;28;20215;-66
2020/12/11 08:06:12;;;;;;;33.00;14.27;;;2.20;99.90;;;;;;4989315;28;20262;-67
2020/12/11 08:08:38;;;;;;;28.45;12.18;;;2.20;99.90;;;;;;4990141;28;20222;-67
2020/12/11 08:11:05;;;;;;;62.00;21.98;;;2.20;99.90;;;;;;4992693;28;20307;-66
2020/12/11 08:13:31;;;;;;;67.85;19.48;;;2.20;99.90;;;;;;4989461;28;20322;-67
2020/12/11 08:16:01;;;;;;;58.63;24.67;;;2.30;99.90;;;;;;4992017;28;20656;-67
2020/12/11 08:18:30;;;;;;;26.48;15.00;;;2.20;99.90;;;;;;4990625;28;20659;-68
2020/12/11 08:20:58;;;;;;;52.70;20.10;;;2.30;99.90;;;;;;4992938;28;20310;-67
2020/12/11 08:23:37;;;;;;;34.72;17.23;;;2.30;99.90;;;;;;4989141;28;20208;-67
2020/12/11 08:26:11;;;;;;;48.50;21.30;;;2.30;99.90;;;;;;4992817;28;20267;-67
2020/12/11 08:28:39;;;;;;;54.67;16.55;;;2.30;99.90;;;;;;4990932;28;20327;-68
2020/12/11 08:31:22;;;;;;;37.55;17.67;;;2.30;99.90;;;;;;4993734;28;20224;-68
2020/12/11 08:34:03;;;;;;;36.92;15.07;;;2.30;99.90;;;;;;4994957;28;20208;-65
2020/12/11 08:36:32;;;;;;;28.83;12.02;;;2.30;99.90;;;;;;4991464;28;20726;-68
2020/12/11 08:39:08;;;;;;;43.40;16.05;;;2.30;99.90;;;;;;4995510;28;20211;-67
2020/12/11 08:41:38;;;;;;;36.75;14.77;;;2.30;99.90;;;;;;4995765;28;20605;-68
2020/12/11 08:44:10;;;;;;;22.65;11.80;;;2.30;99.90;;;;;;4998602;28;20211;-67
2020/12/11 08:46:45;;;;;;;40.60;14.40;;;2.40;99.90;;;;;;4997466;28;20560;-67
2020/12/11 08:49:16;;;;;;;42.83;16.65;;;2.40;99.90;;;;;;4992866;28;20336;-67
2020/12/11 08:51:43;;;;;;;46.97;18.38;;;2.40;99.90;;;;;;4980862;28;20256;-68
2020/12/11 08:54:10;;;;;;;43.83;13.90;;;2.40;99.90;;;;;;4995993;28;20215;-66
2020/12/11 08:56:36;;;;;;;32.70;17.83;;;2.40;99.90;;;;;;4996492;28;20564;-66
2020/12/11 08:59:02;;;;;;;50.78;18.48;;;2.50;99.90;;;;;;4998233;28;20203;-67
2020/12/11 09:01:29;;;;;;;44.83;17.60;;;2.40;99.90;;;;;;5000101;28;20277;-67
2020/12/11 09:03:56;;;;;;;26.27;13.77;;;2.50;99.90;;;;;;4997655;28;20249;-67
2020/12/11 09:06:22;;;;;;;42.53;19.48;;;2.50;99.90;;;;;;4998346;28;20307;-67
2020/12/11 09:08:48;;;;;;;25.35;7.38;;;2.50;99.90;;;;;;5001519;28;20267;-67
2020/12/11 09:11:14;;;;;;;37.67;14.88;;;2.50;99.90;;;;;;5001759;28;20727;-66
2020/12/11 09:13:41;;;;;;;39.58;17.75;;;2.50;99.90;;;;;;4993886;28;20208;-66
2020/12/11 09:16:07;;;;;;;28.38;13.77;;;2.50;99.90;;;;;;5001220;28;20218;-67
2020/12/11 09:18:34;;;;;;;38.40;16.30;;;2.50;99.90;;;;;;5001818;28;20674;-67
2020/12/11 09:21:00;;;;;;;46.25;19.30;;;2.50;99.90;;;;;;5001111;28;20235;-67
2020/12/11 09:23:26;;;;;;;26.48;14.50;;;2.50;99.90;;;;;;4997792;28;20250;-67
2020/12/11 09:25:52;;;;;;;31.20;12.85;;;2.50;99.90;;;;;;4996707;28;20228;-66
2020/12/11 09:28:21;;;;;;;43.65;19.77;;;2.50;99.90;;;;;;4995408;28;20235;-67
2020/12/11 09:30:48;;;;;;;25.40;13.20;;;2.50;99.90;;;;;;4995507;28;20232;-67
2020/12/11 09:33:17;;;;;;;50.10;16.85;;;2.50;99.90;;;;;;4994942;28;20219;-66
2020/12/11 09:35:44;;;;;;;50.25;19.42;;;2.50;99.90;;;;;;4995576;28;20211;-66
2020/12/11 09:38:10;;;;;;;31.05;12.15;;;2.60;99.90;;;;;;4991210;28;20212;-66
2020/12/11 09:40:43;;;;;;;20.55;9.50;;;2.60;99.90;;;;;;4977890;28;20239;-66
2020/12/11 09:46:00;;;;;;;46.92;19.50;;;2.60;99.90;;;;;;4985629;28;20403;-67
2020/12/11 09:48:34;;;;;;;36.55;15.32;;;2.60;99.90;;;;;;4994537;28;20207;-66
2020/12/11 09:51:14;;;;;;;55.20;22.17;;;2.60;99.90;;;;;;4994140;28;20258;-66
2020/12/11 09:54:03;;;;;;;43.55;14.48;;;2.60;99.90;;;;;;4993811;28;20219;-66
2020/12/11 09:56:29;;;;;;;34.13;11.48;;;2.60;99.90;;;;;;4995094;28;20208;-66
2020/12/11 09:58:58;;;;;;;39.33;19.20;;;2.60;99.90;;;;;;4995243;28;20254;-67
2020/12/11 10:01:26;;;;;;;39.28;16.05;;;2.60;99.90;;;;;;4994546;28;20224;-66
2020/12/11 10:03:54;;;;;;;39.53;17.17;;;2.60;99.90;;;;;;4993425;28;20661;-66
2020/12/11 10:06:24;;;;;;;19.90;10.52;;;2.60;99.90;;;;;;4994807;28;20251;-66
2020/12/11 10:08:50;;;;;;;48.50;19.92;;;2.60;99.90;;;;;;4994527;28;20611;-66
2020/12/11 10:11:19;;;;;;;36.42;15.90;;;2.60;99.90;;;;;;4994698;28;20692;-66
2020/12/11 10:13:46;;;;;;;33.47;14.80;;;2.70;99.90;;;;;;4994164;28;20737;-66
2020/12/11 10:16:16;;;;;;;54.53;18.77;;;2.70;99.90;;;;;;4995468;28;20215;-67
2020/12/11 10:18:42;;;;;;;45.83;21.27;;;2.70;99.90;;;;;;4993941;28;20242;-67
2020/12/11 10:21:09;;;;;;;24.80;12.00;;;2.70;99.90;;;;;;4992487;28;20286;-68
2020/12/11 10:23:36;;;;;;;53.70;18.88;;;2.70;99.90;;;;;;4992733;28;20231;-68
2020/12/11 10:26:03;;;;;;;44.67;19.20;;;2.70;99.90;;;;;;4994935;28;20231;-68
2020/12/11 10:28:30;;;;;;;40.38;15.50;;;2.80;99.90;;;;;;4994466;28;20204;-68
2020/12/11 10:30:56;;;;;;;48.45;19.02;;;2.70;99.90;;;;;;4993965;28;20246;-67
2020/12/11 10:33:22;;;;;;;43.80;19.88;;;2.80;99.90;;;;;;4992926;28;20258;-68
2020/12/11 10:35:48;;;;;;;35.60;15.30;;;2.80;99.90;;;;;;4994179;28;20207;-68
2020/12/11 10:38:14;;;;;;;41.83;15.70;;;2.80;99.90;;;;;;4994162;28;20215;-70
2020/12/11 10:40:41;;;;;;;41.53;18.70;;;2.80;99.90;;;;;;4994006;28;20220;-68
2020/12/11 10:43:08;;;;;;;43.13;18.42;;;2.80;99.90;;;;;;4993399;28;20621;-68
2020/12/11 10:45:34;;;;;;;37.30;15.88;;;2.80;99.90;;;;;;4993805;28;20529;-67
2020/12/11 10:48:00;;;;;;;45.75;19.77;;;2.90;99.90;;;;;;4993992;28;20211;-66
2020/12/11 10:50:26;;;;;;;40.40;18.00;;;2.80;99.90;;;;;;4994009;28;20240;-67
2020/12/11 10:52:52;;;;;;;48.17;19.75;;;2.80;99.90;;;;;;4993694;28;20216;-66
2020/12/11 10:55:18;;;;;;;27.38;15.20;;;2.80;99.90;;;;;;4993936;28;20581;-66
2020/12/11 10:57:45;;;;;;;35.60;18.75;;;2.80;99.90;;;;;;4994030;28;20219;-66
2020/12/11 11:00:11;;;;;;;42.17;19.58;;;2.90;99.90;;;;;;4993806;28;20282;-66
2020/12/11 11:02:37;;;;;;;44.38;18.52;;;2.90;99.90;;;;;;4992513;28;20220;-67
2020/12/11 11:05:04;;;;;;;49.90;20.48;;;2.90;99.90;;;;;;4993984;28;20281;-67
2020/12/11 11:07:31;;;;;;;39.17;16.95;;;2.90;99.90;;;;;;4994100;28;20231;-66
2020/12/11 11:10:12;;;;;;;34.88;16.95;;;2.90;99.90;;;;;;4993243;28;20671;-66
2020/12/11 11:12:42;;;;;;;50.67;22.02;;;3.00;99.90;;;;;;4991610;28;20199;-67
2020/12/11 11:15:31;;;;;;;45.30;18.10;;;3.00;99.90;;;;;;4993385;28;20196;-66
2020/12/11 11:18:12;;;;;;;47.45;19.33;;;3.00;99.90;;;;;;4993334;28;20208;-66
2020/12/11 11:21:02;;;;;;;41.65;16.75;;;3.00;99.90;;;;;;4993313;28;20711;-66
2020/12/11 11:23:46;;;;;;;32.58;13.98;;;3.00;99.90;;;;;;4992249;28;20243;-67
2020/12/11 11:26:27;;;;;;;40.55;18.20;;;3.00;99.90;;;;;;4993268;28;20228;-66
2020/12/11 11:28:53;;;;;;;16.27;10.00;;;3.00;99.90;;;;;;4993306;28;20215;-67
2020/12/11 11:31:20;;;;;;;43.35;18.45;;;3.00;99.90;;;;;;4992849;28;20750;-67
2020/12/11 11:33:46;;;;;;;27.08;13.68;;;3.00;99.90;;;;;;4992458;28;20216;-66
2020/12/11 11:36:12;;;;;;;26.23;15.90;;;3.10;99.90;;;;;;4992889;28;20199;-66
2020/12/11 11:38:38;;;;;;;30.70;13.57;;;3.10;99.90;;;;;;4992901;28;20207;-66
2020/12/11 11:41:04;;;;;;;40.90;15.80;;;3.10;99.90;;;;;;4992533;28;20227;-66
2020/12/11 11:43:47;;;;;;;34.72;15.50;;;3.10;99.90;;;;;;4992723;28;20212;-66
2020/12/11 11:46:13;;;;;;;45.05;19.33;;;3.00;99.90;;;;;;4993362;28;20263;-67
2020/12/11 11:48:43;;;;;;;42.78;20.25;;;3.10;99.90;;;;;;4992283;28;20203;-64
2020/12/11 11:51:13;;;;;;;37.45;17.65;;;3.10;99.90;;;;;;4973786;28;20256;-66
2020/12/11 11:53:39;;;;;;;53.65;20.58;;;3.10;99.90;;;;;;4992691;28;20208;-66
2020/12/11 11:56:05;;;;;;;27.75;14.93;;;3.10;99.90;;;;;;4992769;28;20311;-66
2020/12/11 11:58:31;;;;;;;38.63;15.02;;;3.10;99.90;;;;;;4992515;28;20208;-66
2020/12/11 12:00:58;;;;;;;23.88;12.57;;;3.00;99.90;;;;;;4992306;28;20235;-66
2020/12/11 12:03:24;;;;;;;32.40;17.13;;;3.00;99.90;;;;;;4991657;28;20690;-67
2020/12/11 12:05:51;;;;;;;44.92;19.83;;;3.00;99.90;;;;;;4993234;28;20338;-67
2020/12/11 12:08:20;;;;;;;32.42;13.75;;;2.90;99.90;;;;;;4991877;28;20649;-67
2020/12/11 12:10:46;;;;;;;42.28;16.77;;;2.90;99.90;;;;;;4992507;28;20231;-67
2020/12/11 12:13:12;;;;;;;20.58;11.55;;;2.90;99.90;;;;;;4993147;28;20307;-67
2020/12/11 12:15:39;;;;;;;25.25;13.85;;;2.90;99.90;;;;;;4992358;28;20215;-67
2020/12/11 12:18:07;;;;;;;21.60;8.95;;;2.90;99.90;;;;;;4992268;28;20547;-67
2020/12/11 12:20:40;;;;;;;40.53;18.13;;;3.00;99.90;;;;;;4992472;28;20348;-68
2020/12/11 12:28:52;;;;;;;33.50;13.85;;;3.00;99.90;;;;;;4991973;28;20256;-67
2020/12/11 12:31:19;;;;;;;26.17;11.18;;;3.00;99.90;;;;;;4992562;28;20223;-67
2020/12/11 12:39:47;;;;;;;39.08;19.33;;;2.90;99.90;;;;;;4972803;28;20239;-67
2020/12/11 12:45:03;;;;;;;51.45;19.48;;;3.00;99.90;;;;;;4992356;28;20286;-67
2020/12/11 12:47:29;;;;;;;32.90;16.48;;;3.10;99.90;;;;;;4992023;28;20269;-67
2020/12/11 12:49:55;;;;;;;26.35;13.77;;;3.10;99.90;;;;;;4991865;28;20211;-67
2020/12/11 12:52:22;;;;;;;15.50;9.27;;;3.00;99.90;;;;;;4991982;28;20228;-67
2020/12/11 12:54:49;;;;;;;46.28;18.88;;;3.00;99.90;;;;;;4990853;28;20220;-67
2020/12/11 12:57:18;;;;;;;26.45;13.30;;;3.00;99.90;;;;;;4992662;28;20306;-68
2020/12/11 12:59:49;;;;;;;29.88;15.52;;;3.00;99.90;;;;;;4992112;28;20212;-67
2020/12/11 13:02:42;;;;;;;26.48;13.32;;;3.00;99.90;;;;;;4991220;28;20290;-67
2020/12/11 13:05:08;;;;;;;33.65;13.93;;;3.00;99.90;;;;;;4991816;28;20238;-67
2020/12/11 13:07:36;;;;;;;27.85;11.30;;;3.00;99.90;;;;;;4992291;28;20267;-67
2020/12/11 13:10:04;;;;;;;30.45;13.30;;;3.00;99.90;;;;;;4991112;28;20258;-67
2020/12/11 13:12:30;;;;;;;41.13;15.98;;;3.00;99.90;;;;;;4991373;28;20612;-68
2020/12/11 13:14:56;;;;;;;20.67;10.85;;;3.00;99.90;;;;;;4992288;28;20204;-67
2020/12/11 13:17:22;;;;;;;32.17;15.63;;;3.00;99.90;;;;;;4991497;28;20215;-67
2020/12/11 13:19:49;;;;;;;42.45;16.73;;;3.00;99.90;;;;;;4992201;28;20204;-67
2020/12/11 13:27:52;;;;;;;21.83;10.40;;;3.00;99.90;;;;;;4986340;28;20640;-67
2020/12/11 13:30:19;;;;;;;24.30;11.90;;;3.00;99.90;;;;;;4991827;28;20282;-67
2020/12/11 13:32:45;;;;;;;26.45;12.10;;;3.00;99.90;;;;;;4990629;28;20661;-67
2020/12/11 13:35:11;;;;;;;27.90;16.65;;;3.00;99.90;;;;;;4993193;28;20215;-67
2020/12/11 13:37:38;;;;;;;29.40;14.50;;;3.00;99.90;;;;;;4995570;28;20211;-68
2020/12/11 13:40:07;;;;;;;35.97;16.73;;;3.00;99.90;;;;;;4995178;28;20211;-67
2020/12/11 13:42:33;;;;;;;35.45;15.27;;;3.00;99.90;;;;;;4994220;28;20643;-67
2020/12/11 13:44:59;;;;;;;26.00;12.77;;;3.00;99.90;;;;;;4995013;28;20358;-67
2020/12/11 13:47:26;;;;;;;34.38;13.88;;;3.00;99.90;;;;;;4994795;28;20208;-67
2020/12/11 13:49:52;;;;;;;39.15;17.02;;;3.00;99.90;;;;;;4995467;28;20211;-67
2020/12/11 13:52:18;;;;;;;18.80;9.88;;;3.00;99.90;;;;;;4994501;28;20231;-67
2020/12/11 13:54:45;;;;;;;26.45;12.52;;;3.00;99.90;;;;;;4994662;28;20275;-67
2020/12/11 13:57:12;;;;;;;41.30;21.17;;;3.00;99.90;;;;;;4994976;28;20683;-68
2020/12/11 13:59:39;;;;;;;18.27;11.68;;;3.00;99.90;;;;;;4994731;28;20273;-68
2020/12/11 14:02:05;;;;;;;21.75;12.65;;;3.00;99.90;;;;;;4993370;28;20231;-68
2020/12/11 14:04:31;;;;;;;9.85;5.82;;;3.00;99.90;;;;;;4994899;28;20246;-68
2020/12/11 14:06:57;;;;;;;41.85;18.40;;;3.00;99.90;;;;;;4995199;28;20642;-69
2020/12/11 14:09:24;;;;;;;34.13;13.88;;;3.00;99.90;;;;;;4995048;28;20623;-69
2020/12/11 14:11:50;;;;;;;22.23;9.82;;;3.10;99.90;;;;;;4994467;28;20219;-68
2020/12/11 14:14:17;;;;;;;36.75;16.80;;;3.10;99.90;;;;;;4994189;28;20212;-68
2020/12/11 14:16:45;;;;;;;22.65;11.52;;;3.10;99.90;;;;;;4994021;28;20196;-68
2020/12/11 14:22:02;;;;;;;26.60;13.00;;;3.00;99.90;;;;;;4982464;28;20234;-67
2020/12/11 14:24:28;;;;;;;41.63;18.17;;;3.10;99.90;;;;;;4993988;28;20204;-67
2020/12/11 14:26:56;;;;;;;26.80;13.18;;;3.10;99.90;;;;;;4994664;28;20235;-67
2020/12/11 14:29:23;;;;;;;27.83;13.55;;;3.10;99.90;;;;;;4994384;28;20239;-67
2020/12/11 14:31:50;;;;;;;16.27;8.32;;;3.10;99.90;;;;;;4993383;28;20223;-67
2020/12/11 14:34:17;;;;;;;30.67;13.73;;;3.00;99.90;;;;;;4993665;28;20208;-67
2020/12/11 14:36:43;;;;;;;38.22;17.17;;;3.00;99.90;;;;;;4994359;28;20204;-67
2020/12/11 14:39:10;;;;;;;40.45;19.67;;;3.00;99.90;;;;;;4993952;28;20303;-67
2020/12/11 14:41:37;;;;;;;27.08;13.63;;;3.10;99.90;;;;;;4993479;28;20223;-67
2020/12/11 14:44:03;;;;;;;33.58;17.02;;;3.10;99.90;;;;;;4993817;28;20617;-67
2020/12/11 14:46:30;;;;;;;33.83;15.15;;;3.10;99.90;;;;;;4993426;28;20228;-67
2020/12/11 14:48:59;;;;;;;24.17;12.80;;;3.10;99.90;;;;;;4993140;28;20205;-66
2020/12/11 14:51:29;;;;;;;40.95;18.98;;;3.10;99.90;;;;;;4992878;28;20224;-66
2020/12/11 14:53:56;;;;;;;20.73;9.40;;;3.00;99.90;;;;;;4992984;28;20299;-67
2020/12/11 14:56:22;;;;;;;35.53;17.08;;;3.00;99.90;;;;;;4994157;28;20570;-67
2020/12/11 14:58:48;;;;;;;40.00;18.05;;;3.00;99.90;;;;;;4994079;28;20564;-67
2020/12/11 15:01:14;;;;;;;41.53;15.77;;;3.00;99.90;;;;;;4993190;28;21482;-66
2020/12/11 15:03:41;;;;;;;26.73;14.27;;;3.00;99.90;;;;;;4993323;28;20259;-66
2020/12/11 15:06:09;;;;;;;38.03;18.58;;;3.00;99.90;;;;;;4993271;28;20224;-66
2020/12/11 15:08:35;;;;;;;26.95;16.58;;;3.00;99.90;;;;;;4992722;28;20230;-67
2020/12/11 15:11:01;;;;;;;39.55;18.05;;;3.00;99.90;;;;;;4993254;28;20224;-67
2020/12/11 15:13:27;;;;;;;23.17;13.32;;;3.00;99.90;;;;;;4993392;28;20226;-67
2020/12/11 15:15:53;;;;;;;25.05;12.40;;;3.00;99.90;;;;;;4994004;28;20250;-67
2020/12/11 15:18:21;;;;;;;26.92;12.00;;;3.00;99.90;;;;;;4993182;28;20212;-67
2020/12/11 15:20:48;;;;;;;26.42;12.57;;;3.00;99.90;;;;;;4992270;28;20224;-67
2020/12/11 15:23:15;;;;;;;17.27;11.73;;;3.00;99.90;;;;;;4992616;28;20208;-67
2020/12/11 15:25:41;;;;;;;31.25;17.73;;;3.00;99.90;;;;;;4993511;28;20267;-67
2020/12/11 15:28:07;;;;;;;17.75;11.80;;;3.00;99.90;;;;;;4993609;28;20254;-67
2020/12/11 15:30:34;;;;;;;28.33;15.10;;;3.00;99.90;;;;;;4992912;28;20648;-67
2020/12/11 15:33:01;;;;;;;31.42;14.45;;;3.00;99.90;;;;;;4992671;28;20208;-67
2020/12/11 15:35:27;;;;;;;40.35;17.80;;;3.00;99.90;;;;;;4993220;28;20200;-68
2020/12/11 15:37:54;;;;;;;18.92;10.63;;;3.10;99.90;;;;;;4992794;28;20262;-67
2020/12/11 15:40:20;;;;;;;33.65;14.10;;;3.10;99.90;;;;;;4992760;28;20349;-67
2020/12/11 15:42:49;;;;;;;29.85;14.20;;;3.10;99.90;;;;;;4992619;28;20215;-67
2020/12/11 15:45:15;;;;;;;41.38;17.58;;;3.10;99.90;;;;;;4993211;28;20207;-66
2020/12/11 15:47:41;;;;;;;20.23;12.75;;;3.10;99.90;;;;;;4992502;28;20632;-66
2020/12/11 15:50:07;;;;;;;17.50;10.63;;;3.10;99.90;;;;;;4992512;28;20208;-66
2020/12/11 15:52:34;;;;;;;24.60;10.98;;;3.10;99.90;;;;;;4992020;28;20223;-66
2020/12/11 15:55:01;;;;;;;32.95;17.08;;;3.10;99.90;;;;;;4992259;28;20668;-66
2020/12/11 15:57:27;;;;;;;27.75;14.73;;;3.10;99.90;;;;;;4992777;28;20231;-66
2020/12/11 15:59:53;;;;;;;37.35;17.45;;;3.10;99.90;;;;;;4992979;28;20262;-66
2020/12/11 16:02:20;;;;;;;20.52;12.02;;;3.10;99.90;;;;;;4991839;28;20232;-66
2020/12/11 16:04:46;;;;;;;23.95;11.30;;;3.10;99.90;;;;;;4992665;28;20311;-66
2020/12/11 16:07:12;;;;;;;34.65;14.55;;;3.10;99.90;;;;;;4992723;28;20238;-67
2020/12/11 16:09:39;;;;;;;32.55;14.95;;;3.10;99.90;;;;;;4991858;28;20247;-67
2020/12/11 16:12:06;;;;;;;28.40;14.35;;;3.10;99.90;;;;;;4984636;28;20220;-67
2020/12/11 16:14:33;;;;;;;45.00;18.80;;;3.10;99.90;;;;;;4989070;28;20248;-67
2020/12/11 16:17:00;;;;;;;28.33;14.50;;;3.10;99.90;;;;;;4992338;28;20200;-67
2020/12/11 16:19:27;;;;;;;29.27;13.35;;;3.10;99.90;;;;;;4992287;28;20207;-67
2020/12/11 16:21:53;;;;;;;33.03;17.30;;;3.10;99.90;;;;;;4992172;28;20231;-68
2020/12/11 16:24:19;;;;;;;30.30;16.85;;;3.10;99.90;;;;;;4992324;28;20262;-67
2020/12/11 16:26:45;;;;;;;32.10;16.50;;;3.10;99.90;;;;;;4992337;28;20220;-67
2020/12/11 16:29:12;;;;;;;36.13;17.30;;;3.10;99.90;;;;;;4987651;28;20205;-68
2020/12/11 16:31:38;;;;;;;24.58;13.75;;;3.20;99.90;;;;;;4986397;28;20282;-67
2020/12/11 16:34:07;;;;;;;27.30;14.45;;;3.10;99.90;;;;;;4991981;28;20211;-67
2020/12/11 16:36:33;;;;;;;25.02;13.25;;;3.20;99.90;;;;;;4992964;28;20208;-68
2020/12/11 16:39:00;;;;;;;19.65;12.68;;;3.10;99.90;;;;;;4992319;28;20231;-66
2020/12/11 16:41:26;;;;;;;31.60;15.52;;;3.10;99.90;;;;;;4993477;28;20239;-66
2020/12/11 16:43:56;;;;;;;40.72;19.92;;;3.10;99.90;;;;;;4992597;28;20683;-67
2020/12/11 16:46:25;;;;;;;30.58;14.57;;;3.10;99.90;;;;;;4992575;28;20227;-66
2020/12/11 16:48:55;;;;;;;25.52;12.52;;;3.10;99.90;;;;;;4992315;28;20219;-66
2020/12/11 16:51:29;;;;;;;31.02;16.73;;;3.20;99.90;;;;;;4992860;28;20228;-67
2020/12/11 16:53:56;;;;;;;33.85;16.58;;;3.10;99.90;;;;;;4993219;28;20583;-67
2020/12/11 16:56:22;;;;;;;29.10;13.32;;;3.10;99.90;;;;;;4990613;28;20263;-66
2020/12/11 16:58:50;;;;;;;39.42;16.70;;;3.10;99.90;;;;;;4991882;28;20687;-66
2020/12/11 17:01:21;;;;;;;32.75;17.45;;;3.10;99.90;;;;;;4991341;28;20282;-67
2020/12/11 17:03:54;;;;;;;37.20;17.35;;;3.10;99.90;;;;;;4991003;28;20310;-67
2020/12/11 17:09:03;;;;;;;16.75;10.75;;;3.10;99.90;;;;;;4987303;28;20239;-67
2020/12/11 17:11:29;;;;;;;34.20;18.45;;;3.10;99.90;;;;;;4995715;28;20270;-67
2020/12/11 17:13:55;;;;;;;30.58;14.18;;;3.10;99.90;;;;;;4996029;28;20290;-67
2020/12/11 17:16:25;;;;;;;37.88;15.95;;;3.10;99.90;;;;;;4995786;28;20251;-67
2020/12/11 17:18:53;;;;;;;34.67;16.15;;;3.10;99.90;;;;;;4995187;28;20204;-68
2020/12/11 17:21:23;;;;;;;28.67;15.88;;;3.10;99.90;;;;;;4995449;28;20235;-67
2020/12/11 17:23:49;;;;;;;23.40;12.13;;;3.10;99.90;;;;;;4995301;28;20319;-67
2020/12/11 17:26:21;;;;;;;32.70;13.75;;;3.20;99.90;;;;;;4995870;28;20235;-67
2020/12/11 17:28:47;;;;;;;34.10;15.63;;;3.20;99.90;;;;;;4996203;28;20302;-67
2020/12/11 17:31:18;;;;;;;23.73;11.35;;;3.20;99.90;;;;;;4989977;28;20236;-67
2020/12/11 17:33:49;;;;;;;10.70;8.02;;;3.20;99.90;;;;;;4994641;28;20254;-67
2020/12/11 17:36:16;;;;;;;31.42;18.80;;;3.20;99.90;;;;;;4996159;28;20559;-67
2020/12/11 17:38:42;;;;;;;26.85;15.98;;;3.20;99.90;;;;;;4995760;28;20326;-67
2020/12/11 17:41:08;;;;;;;34.53;17.35;;;3.20;99.90;;;;;;4995776;28;20224;-67
2020/12/11 17:43:34;;;;;;;19.95;11.13;;;3.20;99.90;;;;;;4998156;28;20227;-68
2020/12/11 17:46:00;;;;;;;33.63;15.45;;;3.20;99.90;;;;;;4999261;28;20220;-67
2020/12/11 17:48:26;;;;;;;26.77;12.85;;;3.20;99.90;;;;;;4998252;28;20208;-68
2020/12/11 17:50:52;;;;;;;24.95;15.32;;;3.20;99.90;;;;;;4998619;28;20389;-67
2020/12/11 17:53:19;;;;;;;32.60;15.55;;;3.20;99.90;;;;;;4999471;28;20735;-67
2020/12/11 17:55:46;;;;;;;39.58;17.48;;;3.20;99.90;;;;;;5000372;28;20204;-67
2020/12/11 17:58:12;;;;;;;25.58;16.67;;;3.20;99.90;;;;;;5001813;28;20703;-68
2020/12/11 18:00:40;;;;;;;39.42;15.77;;;3.30;99.90;;;;;;5000303;28;20298;-68
2020/12/11 18:03:06;;;;;;;32.00;17.25;;;3.30;99.90;;;;;;4996693;28;20291;-67
2020/12/11 18:05:32;;;;;;;29.90;15.40;;;3.30;99.90;;;;;;4996310;28;20640;-68
2020/12/11 18:07:59;;;;;;;32.08;15.90;;;3.30;99.90;;;;;;4995827;28;20311;-68
2020/12/11 18:10:27;;;;;;;26.23;12.55;;;3.30;99.90;;;;;;4994321;28;20212;-67
2020/12/11 18:12:53;;;;;;;28.77;15.27;;;3.30;99.90;;;;;;4994504;28;20299;-68