Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:17;;;;;;;;;;;7.90;51.10;;;;;;4939874;28;19915;-89
2023/01/25 00:02:42;;;;;;;;;;;8.00;51.10;;;;;;4933884;29;20033;-93
2023/01/25 00:05:08;;;;;;;;;;;7.90;51.00;;;;;;4952409;29;19924;-89
2023/01/25 00:07:34;;;;;;;;;;;7.90;51.00;;;;;;4936585;29;19922;-90
2023/01/25 00:10:02;;;;;;;;;;;7.80;51.00;;;;;;4949876;29;20282;-90
2023/01/25 00:12:28;;;;;;;;;;;7.80;51.10;;;;;;4938522;29;19921;-89
2023/01/25 00:14:53;;;;;;;;;;;7.80;51.20;;;;;;4935248;29;19915;-93
2023/01/25 00:17:19;;;;;;;;;;;7.80;51.30;;;;;;4934354;29;19978;-90
2023/01/25 00:19:45;;;;;;;;;;;7.90;51.30;;;;;;4936308;29;19922;-90
2023/01/25 00:22:10;;;;;;;;;;;7.90;51.30;;;;;;4936605;29;20294;-89
2023/01/25 00:24:36;;;;;;;;;;;7.90;51.30;;;;;;4935077;29;19921;-89
2023/01/25 00:27:01;;;;;;;;;;;7.90;51.30;;;;;;4937696;29;19915;-90
2023/01/25 00:29:28;;;;;;;;;;;7.90;51.30;;;;;;4950991;29;19918;-93
2023/01/25 00:31:57;;;;;;;;;;;7.90;51.40;;;;;;4953002;29;19990;-90
2023/01/25 00:34:22;;;;;;;;;;;7.80;51.40;;;;;;4934019;29;19926;-90
2023/01/25 00:36:49;;;;;;;;;;;7.90;51.40;;;;;;4950894;29;19923;-93
2023/01/25 00:39:15;;;;;;;;;;;7.90;51.50;;;;;;4951340;29;19915;-89
2023/01/25 00:41:41;;;;;;;;;;;7.90;51.40;;;;;;4936389;29;19915;-90
2023/01/25 00:44:07;;;;;;;;;;;7.90;51.30;;;;;;4948188;29;20375;-91
2023/01/25 00:46:32;;;;;;;;;;;7.80;51.40;;;;;;4934411;29;19965;-90
2023/01/25 00:48:58;;;;;;;;;;;7.80;51.50;;;;;;4950756;29;19922;-92
2023/01/25 00:51:24;;;;;;;;;;;7.80;51.40;;;;;;4936685;29;19938;-92
2023/01/25 00:53:49;;;;;;;;;;;7.80;51.50;;;;;;4951193;29;19923;-91
2023/01/25 00:56:15;;;;;;;;;;;7.80;51.60;;;;;;4936874;29;19919;-92
2023/01/25 00:58:41;;;;;;;;;;;7.80;51.50;;;;;;4938229;29;19910;-93
2023/01/25 01:01:06;;;;;;;;;;;7.80;51.60;;;;;;4952266;29;19919;-92
2023/01/25 01:03:32;;;;;;;;;;;7.70;51.70;;;;;;4937310;29;19911;-93
2023/01/25 01:06:02;;;;;;;;;;;7.80;51.70;;;;;;4934128;29;19919;-89
2023/01/25 01:08:28;;;;;;;;;;;7.80;51.70;;;;;;4937006;29;19933;-89
2023/01/25 01:10:57;;;;;;;;;;;7.80;51.80;;;;;;4937399;29;19923;-93
2023/01/25 01:13:23;;;;;;;;;;;7.80;51.80;;;;;;4951372;29;19940;-89
2023/01/25 01:15:49;;;;;;;;;;;7.80;51.80;;;;;;4950128;29;20003;-93
2023/01/25 01:18:14;;;;;;;;;;;7.80;51.70;;;;;;4949543;29;19911;-90
2023/01/25 01:20:40;;;;;;;;;;;7.80;51.80;;;;;;4935522;29;20253;-90
2023/01/25 01:23:05;;;;;;;;;;;7.80;51.90;;;;;;4934789;29;20054;-90
2023/01/25 01:25:31;;;;;;;;;;;7.90;51.90;;;;;;4937327;29;20025;-94
2023/01/25 01:27:57;;;;;;;;;;;7.90;51.80;;;;;;4952592;28;19918;-90
2023/01/25 01:30:22;;;;;;;;;;;7.90;51.70;;;;;;4938545;29;19918;-91
2023/01/25 01:32:49;;;;;;;;;;;7.90;51.90;;;;;;4955343;29;19962;-91
2023/01/25 01:35:15;;;;;;;;;;;7.80;51.90;;;;;;4940092;29;19923;-89
2023/01/25 01:37:42;;;;;;;;;;;7.80;51.80;;;;;;4941536;29;19915;-91
2023/01/25 01:40:11;;;;;;;;;;;7.80;51.90;;;;;;4938782;29;20247;-89
2023/01/25 01:42:54;;;;;;;;;;;7.80;52.00;;;;;;4952555;29;19958;-89
2023/01/25 01:45:38;;;;;;;;;;;7.90;52.00;;;;;;4939441;29;19922;-89
2023/01/25 01:48:04;;;;;;;;;;;7.90;52.00;;;;;;4938195;29;20013;-94
2023/01/25 01:50:30;;;;;;;;;;;7.90;52.00;;;;;;4941799;29;20009;-89
2023/01/25 01:52:56;;;;;;;;;;;7.90;52.10;;;;;;4941090;29;19919;-93
2023/01/25 01:55:23;;;;;;;;;;;7.80;52.10;;;;;;4952546;29;19923;-89
2023/01/25 01:57:54;;;;;;;;;;;7.80;52.10;;;;;;4937425;29;20373;-91
2023/01/25 02:00:23;;;;;;;;;;;7.90;52.10;;;;;;4955473;29;19953;-92
2023/01/25 02:02:49;;;;;;;;;;;7.80;52.10;;;;;;4957172;28;20277;-90
2023/01/25 02:05:23;;;;;;;;;;;7.80;52.00;;;;;;4955547;29;20313;-90
2023/01/25 02:07:50;;;;;;;;;;;7.70;52.10;;;;;;4958117;28;19914;-90
2023/01/25 02:10:16;;;;;;;;;;;7.70;52.30;;;;;;4958946;29;19918;-89
2023/01/25 02:12:42;;;;;;;;;;;7.70;52.30;;;;;;4958124;29;19918;-93
2023/01/25 02:15:08;;;;;;;;;;;7.70;52.40;;;;;;4954617;29;19973;-90
2023/01/25 02:17:35;;;;;;;;;;;7.70;52.40;;;;;;4957349;28;19992;-90
2023/01/25 02:20:13;;;;;;;;;;;7.70;52.50;;;;;;4956941;28;19922;-90
2023/01/25 02:22:42;;;;;;;;;;;7.70;52.50;;;;;;4957047;29;19949;-91
2023/01/25 02:25:08;;;;;;;;;;;7.70;52.50;;;;;;4954317;29;19965;-89
2023/01/25 02:27:36;;;;;;;;;;;7.70;52.50;;;;;;4953379;29;20302;-93
2023/01/25 02:30:03;;;;;;;;;;;7.70;52.60;;;;;;4955090;29;20312;-89
2023/01/25 02:32:30;;;;;;;;;;;7.70;52.60;;;;;;4956261;29;19921;-91
2023/01/25 02:34:55;;;;;;;;;;;7.70;52.70;;;;;;4955034;29;19918;-91
2023/01/25 02:37:21;;;;;;;;;;;7.70;52.70;;;;;;4956117;29;20423;-93
2023/01/25 02:39:46;;;;;;;;;;;7.70;52.70;;;;;;4957759;28;19926;-91
2023/01/25 02:42:12;;;;;;;;;;;7.70;52.70;;;;;;4954500;28;20163;-90
2023/01/25 02:44:37;;;;;;;;;;;7.80;52.80;;;;;;4956069;29;19942;-89
2023/01/25 02:47:03;;;;;;;;;;;7.80;52.60;;;;;;4955222;28;19923;-92
2023/01/25 02:49:29;;;;;;;;;;;7.80;52.70;;;;;;4954554;29;19966;-90
2023/01/25 02:51:56;;;;;;;;;;;7.80;52.80;;;;;;4957136;28;19911;-93
2023/01/25 02:54:23;;;;;;;;;;;7.80;52.80;;;;;;4959197;28;19933;-90
2023/01/25 02:56:48;;;;;;;;;;;7.80;52.80;;;;;;4953703;29;19942;-90
2023/01/25 02:59:15;;;;;;;;;;;7.80;52.80;;;;;;4950591;28;19926;-89
2023/01/25 03:01:41;;;;;;;;;;;7.80;52.80;;;;;;4938497;29;19911;-88
2023/01/25 03:04:07;;;;;;;;;;;7.70;52.90;;;;;;4936337;29;19911;-93
2023/01/25 03:06:33;;;;;;;;;;;7.70;53.00;;;;;;4939612;29;20006;-90
2023/01/25 03:08:58;;;;;;;;;;;7.70;53.10;;;;;;4950185;29;20017;-90
2023/01/25 03:11:24;;;;;;;;;;;7.70;53.10;;;;;;4934978;29;20453;-90
2023/01/25 03:13:50;;;;;;;;;;;7.80;53.10;;;;;;4935791;29;19926;-90
2023/01/25 03:16:15;;;;;;;;;;;7.80;53.00;;;;;;4936798;29;19927;-91
2023/01/25 03:18:41;;;;;;;;;;;7.80;53.00;;;;;;4940571;29;19938;-90
2023/01/25 03:21:11;;;;;;;;;;;7.80;53.00;;;;;;4949786;29;20029;-92
2023/01/25 03:23:37;;;;;;;;;;;7.80;53.00;;;;;;4936517;29;20002;-90
2023/01/25 03:26:07;;;;;;;;;;;7.80;53.00;;;;;;4938213;29;19926;-90
2023/01/25 03:28:32;;;;;;;;;;;7.70;53.00;;;;;;4936697;29;19934;-94
2023/01/25 03:30:58;;;;;;;;;;;7.70;53.20;;;;;;4936962;29;19922;-90
2023/01/25 03:33:23;;;;;;;;;;;7.80;53.20;;;;;;4951468;29;20478;-90
2023/01/25 03:35:53;;;;;;;;;;;7.80;53.10;;;;;;4935150;29;19919;-90
2023/01/25 03:38:19;;;;;;;;;;;7.80;53.20;;;;;;4936679;29;19974;-90
2023/01/25 03:40:45;;;;;;;;;;;7.80;53.10;;;;;;4935875;29;19919;-89
2023/01/25 03:43:11;;;;;;;;;;;7.70;53.10;;;;;;4934625;29;20354;-89
2023/01/25 03:45:36;;;;;;;;;;;7.70;53.20;;;;;;4936814;29;19923;-89
2023/01/25 03:48:02;;;;;;;;;;;7.70;53.30;;;;;;4935645;29;19923;-89
2023/01/25 03:50:29;;;;;;;;;;;7.70;53.30;;;;;;4935201;29;20387;-93
2023/01/25 03:53:01;;;;;;;;;;;7.70;53.30;;;;;;4952905;29;19918;-92
2023/01/25 03:55:26;;;;;;;;;;;7.80;53.30;;;;;;4951550;29;20468;-92
2023/01/25 03:57:52;;;;;;;;;;;7.80;53.40;;;;;;4939685;29;19918;-89
2023/01/25 04:00:18;;;;;;;;;;;7.80;53.30;;;;;;4952302;29;19922;-89
2023/01/25 04:02:45;;;;;;;;;;;7.80;53.30;;;;;;4952736;29;20381;-90
2023/01/25 04:05:10;;;;;;;;;;;7.90;53.30;;;;;;4957628;29;19957;-89
2023/01/25 04:07:36;;;;;;;;;;;7.90;53.30;;;;;;4955026;28;19938;-91
2023/01/25 04:10:02;;;;;;;;;;;7.80;53.20;;;;;;4953204;28;19918;-88
2023/01/25 04:12:28;;;;;;;;;;;7.80;53.30;;;;;;4953187;29;19965;-89
2023/01/25 04:14:53;;;;;;;;;;;7.80;53.50;;;;;;4953458;29;19919;-89
2023/01/25 04:17:19;;;;;;;;;;;7.80;53.50;;;;;;4954565;29;20295;-90
2023/01/25 04:19:45;;;;;;;;;;;7.80;53.50;;;;;;4956180;28;19922;-93
2023/01/25 04:22:11;;;;;;;;;;;7.80;53.50;;;;;;4953998;29;20350;-90
2023/01/25 04:24:37;;;;;;;;;;;7.80;53.40;;;;;;4958240;29;20401;-90
2023/01/25 04:27:03;;;;;;;;;;;7.80;53.60;;;;;;4955199;29;19966;-89
2023/01/25 04:29:28;;;;;;;;;;;7.90;53.50;;;;;;4954774;28;19934;-92
2023/01/25 04:31:54;;;;;;;;;;;7.90;53.60;;;;;;4959814;28;19983;-90
2023/01/25 04:34:20;;;;;;;;;;;7.90;53.50;;;;;;4951939;29;20289;-90
2023/01/25 04:36:45;;;;;;;;;;;7.80;53.50;;;;;;4954096;28;19911;-89
2023/01/25 04:39:11;;;;;;;;;;;7.80;53.70;;;;;;4954382;29;20009;-90
2023/01/25 04:41:37;;;;;;;;;;;7.80;53.70;;;;;;4954259;28;19915;-90
2023/01/25 04:44:02;;;;;;;;;;;7.80;53.70;;;;;;4952668;29;19933;-91
2023/01/25 04:46:28;;;;;;;;;;;7.80;53.80;;;;;;4955198;28;19929;-90
2023/01/25 04:48:53;;;;;;;;;;;7.80;53.80;;;;;;4954393;29;20012;-90
2023/01/25 04:51:19;;;;;;;;;;;7.70;53.80;;;;;;4954498;29;20203;-90
2023/01/25 04:53:45;;;;;;;;;;;7.70;53.90;;;;;;4956352;28;19960;-89
2023/01/25 04:56:11;;;;;;;;;;;7.70;54.00;;;;;;4953605;28;19922;-89
2023/01/25 04:58:36;;;;;;;;;;;7.70;54.10;;;;;;4950067;29;19994;-89
2023/01/25 05:01:02;;;;;;;;;;;7.70;54.10;;;;;;4936177;29;19919;-89
2023/01/25 05:03:28;;;;;;;;;;;7.70;54.10;;;;;;4933490;29;20386;-91
2023/01/25 05:05:54;;;;;;;;;;;7.60;54.10;;;;;;4936540;29;19931;-90
2023/01/25 05:08:20;;;;;;;;;;;7.60;54.10;;;;;;4935895;29;19918;-91
2023/01/25 05:10:45;;;;;;;;;;;7.60;54.20;;;;;;4933645;29;19922;-90
2023/01/25 05:13:11;;;;;;;;;;;7.60;54.20;;;;;;4947607;29;19982;-91
2023/01/25 05:15:37;;;;;;;;;;;7.60;54.30;;;;;;4935815;29;19918;-90
2023/01/25 05:18:02;;;;;;;;;;;7.60;54.40;;;;;;4950636;29;19922;-89
2023/01/25 05:20:28;;;;;;;;;;;7.70;54.40;;;;;;4935064;29;19923;-90
2023/01/25 05:22:55;;;;;;;;;;;7.70;54.50;;;;;;4935392;29;20002;-89
2023/01/25 05:28:06;;;;;;;;;;;7.80;54.40;;;;;;4947356;29;20049;-89
2023/01/25 05:30:32;;;;;;;;;;;7.70;54.20;;;;;;4931892;29;20025;-88
2023/01/25 05:32:58;;;;;;;;;;;7.70;54.20;;;;;;4937766;29;19918;-93
2023/01/25 05:35:23;;;;;;;;;;;7.70;54.30;;;;;;4951231;29;19919;-93
2023/01/25 05:37:49;;;;;;;;;;;7.70;54.40;;;;;;4935957;29;19917;-91
2023/01/25 05:40:14;;;;;;;;;;;7.70;54.30;;;;;;4935446;29;19919;-93
2023/01/25 05:42:40;;;;;;;;;;;7.80;54.40;;;;;;4934673;29;19911;-92
2023/01/25 05:45:06;;;;;;;;;;;7.80;54.40;;;;;;4948977;29;20417;-89
2023/01/25 05:47:32;;;;;;;;;;;7.80;54.40;;;;;;4949882;28;20347;-90
2023/01/25 05:50:00;;;;;;;;;;;7.80;54.30;;;;;;4934020;29;19919;-91
2023/01/25 05:52:26;;;;;;;;;;;7.80;54.40;;;;;;4953323;29;20152;-89
2023/01/25 05:54:51;;;;;;;;;;;7.80;54.50;;;;;;4949626;29;19923;-89
2023/01/25 05:57:18;;;;;;;;;;;7.80;54.40;;;;;;4947688;29;19917;-89
2023/01/25 05:59:44;;;;;;;;;;;7.70;54.40;;;;;;4946114;29;19957;-91
2023/01/25 06:02:10;;;;;;;;;;;7.60;54.60;;;;;;4954525;28;19911;-91
2023/01/25 06:04:35;;;;;;;;;;;7.50;54.80;;;;;;4956683;28;19929;-89
2023/01/25 06:07:01;;;;;;;;;;;7.50;54.90;;;;;;4953703;29;19910;-89
2023/01/25 06:09:27;;;;;;;;;;;7.60;55.00;;;;;;4953863;28;19927;-92
2023/01/25 06:11:53;;;;;;;;;;;7.60;54.90;;;;;;4956988;29;19916;-93
2023/01/25 06:14:18;;;;;;;;;;;7.50;54.90;;;;;;4958095;28;19927;-90
2023/01/25 06:16:44;;;;;;;;;;;7.50;55.00;;;;;;4959979;28;20395;-90
2023/01/25 06:19:12;;;;;;;;;;;7.40;55.10;;;;;;4957702;28;19910;-90
2023/01/25 06:21:37;;;;;;;;;;;7.50;55.20;;;;;;4957243;28;19911;-89
2023/01/25 06:24:03;;;;;;;;;;;7.50;55.20;;;;;;4957784;28;19917;-91
2023/01/25 06:26:29;;;;;;;;;;;7.50;55.30;;;;;;4960048;28;19960;-89
2023/01/25 06:28:55;;;;;;;;;;;7.60;55.20;;;;;;4958477;29;19915;-91
2023/01/25 06:31:21;;;;;;;;;;;7.60;55.00;;;;;;4957447;29;19910;-90
2023/01/25 06:33:50;;;;;;;;;;;7.60;55.10;;;;;;4957590;29;19918;-91
2023/01/25 06:36:18;;;;;;;;;;;7.60;55.00;;;;;;4956589;28;19918;-90
2023/01/25 06:38:46;;;;;;;;;;;7.60;55.20;;;;;;4956222;29;19911;-89
2023/01/25 06:41:12;;;;;;;;;;;7.70;55.10;;;;;;4956881;29;20028;-90
2023/01/25 06:43:38;;;;;;;;;;;7.70;55.20;;;;;;4958561;29;19960;-89
2023/01/25 06:46:04;;;;;;;;;;;7.70;55.20;;;;;;4958117;28;20391;-90
2023/01/25 06:48:31;;;;;;;;;;;7.70;55.10;;;;;;4954534;29;19966;-89
2023/01/25 06:50:57;;;;;;;;;;;7.80;55.00;;;;;;4954671;28;19961;-89
2023/01/25 06:53:23;;;;;;;;;;;7.80;55.10;;;;;;4955922;28;19918;-90
2023/01/25 06:55:55;;;;;;;;;;;7.80;55.00;;;;;;4956867;29;19981;-90
2023/01/25 06:58:20;;;;;;;;;;;7.80;55.10;;;;;;4959622;29;20380;-94
2023/01/25 07:00:46;;;;;;;;;;;7.80;55.00;;;;;;4956625;28;19978;-90
2023/01/25 07:03:12;;;;;;;;;;;7.80;55.00;;;;;;4957277;29;19922;-94
2023/01/25 07:05:38;;;;;;;;;;;7.80;55.00;;;;;;4955120;29;20260;-90
2023/01/25 07:08:03;;;;;;;;;;;7.80;55.00;;;;;;4958397;29;19911;-90
2023/01/25 07:10:29;;;;;;;;;;;7.80;55.00;;;;;;4957297;28;19966;-94
2023/01/25 07:12:55;;;;;;;;;;;7.80;55.00;;;;;;4955105;29;19919;-92
2023/01/25 07:15:21;;;;;;;;;;;7.80;55.00;;;;;;4957651;29;19942;-90
2023/01/25 07:17:47;;;;;;;;;;;7.80;55.20;;;;;;4958815;29;19914;-91
2023/01/25 07:20:13;;;;;;;;;;;7.80;55.20;;;;;;4956423;28;19954;-89
2023/01/25 07:22:38;;;;;;;;;;;7.80;55.20;;;;;;4954675;28;19965;-93
2023/01/25 07:25:05;;;;;;;;;;;7.90;55.30;;;;;;4958003;28;19919;-88
2023/01/25 07:27:34;;;;;;;;;;;7.90;55.10;;;;;;4956515;28;19914;-89
2023/01/25 07:29:59;;;;;;;;;;;7.80;55.20;;;;;;4958724;29;19986;-89
2023/01/25 07:32:25;;;;;;;;;;;7.80;55.20;;;;;;4954928;29;19962;-93
2023/01/25 07:34:51;;;;;;;;;;;7.80;55.40;;;;;;4954940;28;19922;-93
2023/01/25 07:37:17;;;;;;;;;;;7.80;55.40;;;;;;4956609;29;19925;-89
2023/01/25 07:39:48;;;;;;;;;;;7.80;55.40;;;;;;4954942;28;19919;-89
2023/01/25 07:42:14;;;;;;;;;;;7.80;55.40;;;;;;4956620;29;19918;-90
2023/01/25 07:44:39;;;;;;;;;;;7.80;55.40;;;;;;4957645;28;19926;-90
2023/01/25 07:47:05;;;;;;;;;;;7.80;55.50;;;;;;4953940;28;20001;-91
2023/01/25 07:49:31;;;;;;;;;;;7.80;55.50;;;;;;4943327;29;19948;-91
2023/01/25 07:51:56;;;;;;;;;;;7.80;55.60;;;;;;4936697;29;20369;-91
2023/01/25 07:54:25;;;;;;;;;;;7.80;55.60;;;;;;4940963;29;19927;-93
2023/01/25 07:56:51;;;;;;;;;;;7.80;55.40;;;;;;4936613;29;19918;-93
2023/01/25 07:59:16;;;;;;;;;;;7.80;55.40;;;;;;4944508;29;19918;-89
2023/01/25 08:01:42;;;;;;;;;;;7.70;55.50;;;;;;4955101;28;19911;-89
2023/01/25 08:04:08;;;;;;;;;;;7.70;55.70;;;;;;4950210;29;20062;-90
2023/01/25 08:06:37;;;;;;;;;;;7.70;55.70;;;;;;4955081;29;19915;-89
2023/01/25 08:09:22;;;;;;;;;;;7.60;55.80;;;;;;4939330;29;19934;-93
2023/01/25 08:11:52;;;;;;;;;;;7.50;56.00;;;;;;4937564;29;19993;-89
2023/01/25 08:14:18;;;;;;;;;;;7.50;56.00;;;;;;4954924;29;19926;-93
2023/01/25 08:16:43;;;;;;;;;;;7.50;56.20;;;;;;4950493;29;20252;-90
2023/01/25 08:19:10;;;;;;;;;;;7.50;56.30;;;;;;4952179;28;19965;-89
2023/01/25 08:21:36;;;;;;;;;;;7.50;56.20;;;;;;4943161;29;20467;-90
2023/01/25 08:24:04;;;;;;;;;;;7.50;56.30;;;;;;4936425;29;20383;-92
2023/01/25 08:26:30;;;;;;;;;;;7.50;56.50;;;;;;4940514;29;19922;-91
2023/01/25 08:28:56;;;;;;;;;;;7.60;56.40;;;;;;4940670;28;19919;-90
2023/01/25 08:31:23;;;;;;;;;;;7.60;56.20;;;;;;4935739;29;20446;-93
2023/01/25 08:33:50;;;;;;;;;;;7.60;56.20;;;;;;4940868;28;20026;-93
2023/01/25 08:36:17;;;;;;;;;;;7.60;56.20;;;;;;4946178;28;19955;-93
2023/01/25 08:38:43;;;;;;;;;;;7.50;56.40;;;;;;4949662;29;19918;-88
2023/01/25 08:41:15;;;;;;;;;;;7.50;56.50;;;;;;4947368;29;19934;-91
2023/01/25 08:43:41;;;;;;;;;;;7.50;56.60;;;;;;4944308;29;19923;-88
2023/01/25 08:46:07;;;;;;;;;;;7.40;56.60;;;;;;4942777;28;19981;-90
2023/01/25 08:48:33;;;;;;;;;;;7.40;56.60;;;;;;4941353;28;19964;-89
2023/01/25 08:50:59;;;;;;;;;;;7.50;56.70;;;;;;4933750;28;19992;-89
2023/01/25 08:53:26;;;;;;;;;;;7.50;56.70;;;;;;4946714;29;19923;-89
2023/01/25 08:55:52;;;;;;;;;;;7.50;56.70;;;;;;4944049;29;19978;-92
2023/01/25 08:58:18;;;;;;;;;;;7.60;56.60;;;;;;4948603;28;20456;-89
2023/01/25 09:00:44;;;;;;;;;;;7.50;56.40;;;;;;4945824;28;20001;-93
2023/01/25 09:03:10;;;;;;;;;;;7.50;56.40;;;;;;4949493;28;20034;-90
2023/01/25 09:05:37;;;;;;;;;;;7.50;56.70;;;;;;4948193;29;19965;-89
2023/01/25 09:08:03;;;;;;;;;;;7.60;56.80;;;;;;4942935;29;20362;-89
2023/01/25 09:10:29;;;;;;;;;;;7.60;56.70;;;;;;4933868;29;19983;-92
2023/01/25 09:12:54;;;;;;;;;;;7.70;56.70;;;;;;4945436;29;19926;-93
2023/01/25 09:15:21;;;;;;;;;;;7.70;56.70;;;;;;4939105;28;20018;-89
2023/01/25 09:17:49;;;;;;;;;;;7.70;56.50;;;;;;4937830;29;19918;-88
2023/01/25 09:20:16;;;;;;;;;;;7.70;56.70;;;;;;4948880;28;20006;-90
2023/01/25 09:22:42;;;;;;;;;;;7.80;56.80;;;;;;4943354;29;19919;-93
2023/01/25 09:25:08;;;;;;;;;;;7.80;56.70;;;;;;4940460;29;19950;-92
2023/01/25 09:27:33;;;;;;;;;;;7.80;56.70;;;;;;4945924;29;19969;-91
2023/01/25 09:29:59;;;;;;;;;;;7.80;56.60;;;;;;4943182;29;20335;-92
2023/01/25 09:32:25;;;;;;;;;;;7.80;56.60;;;;;;4948449;29;20363;-90
2023/01/25 09:34:50;;;;;;;;;;;7.80;56.60;;;;;;4931560;28;19931;-90
2023/01/25 09:37:18;;;;;;;;;;;7.80;56.80;;;;;;4946983;28;20361;-92
2023/01/25 09:39:43;;;;;;;;;;;7.80;56.90;;;;;;4939931;29;19922;-92
2023/01/25 09:42:19;;;;;;;;;;;7.80;56.90;;;;;;4933868;29;19923;-88
2023/01/25 09:45:03;;;;;;;;;;;7.70;56.80;;;;;;4932669;29;19922;-90
2023/01/25 09:47:37;;;;;;;;;;;7.70;56.90;;;;;;4943419;28;19926;-91
2023/01/25 09:50:09;;;;;;;;;;;7.70;56.90;;;;;;4950385;29;19928;-91
2023/01/25 09:52:56;;;;;;;;;;;7.70;56.90;;;;;;4951545;29;19922;-89
2023/01/25 09:55:24;;;;;;;;;;;7.70;57.00;;;;;;4951522;29;19922;-92
2023/01/25 09:57:52;;;;;;;;;;;7.70;57.00;;;;;;4942670;29;19961;-93
2023/01/25 10:00:18;;;;;;;;;;;7.70;57.00;;;;;;4947119;29;19922;-90
2023/01/25 10:02:48;;;;;;;;;;;7.70;57.00;;;;;;4952298;29;20373;-89
2023/01/25 10:05:25;;;;;;;;;;;7.70;57.00;;;;;;4949279;28;20008;-92
2023/01/25 10:08:02;;;;;;;;;;;7.70;57.00;;;;;;4955232;29;19925;-93
2023/01/25 10:10:36;;;;;;;;;;;7.70;57.20;;;;;;4946328;29;20349;-91
2023/01/25 10:13:02;;;;;;;;;;;7.80;57.10;;;;;;4950780;28;19922;-93
2023/01/25 10:15:31;;;;;;;;;;;7.80;57.20;;;;;;4951920;29;19922;-91
2023/01/25 10:18:17;;;;;;;;;;;7.90;57.30;;;;;;4944270;29;19954;-93
2023/01/25 10:21:03;;;;;;;;;;;7.90;57.30;;;;;;4955448;29;19927;-90
2023/01/25 10:23:32;;;;;;;;;;;8.00;57.20;;;;;;4953155;28;19918;-93
2023/01/25 10:26:03;;;;;;;;;;;8.00;57.20;;;;;;4952222;29;20021;-89
2023/01/25 10:28:40;;;;;;;;;;;8.00;56.90;;;;;;4953286;28;19919;-91
2023/01/25 10:31:10;;;;;;;;;;;7.90;56.80;;;;;;4952563;29;19929;-90
2023/01/25 10:33:38;;;;;;;;;;;7.90;56.90;;;;;;4952578;28;19923;-90
2023/01/25 10:36:04;;;;;;;;;;;7.80;56.70;;;;;;4954178;28;19922;-88
2023/01/25 10:38:44;;;;;;;;;;;7.70;56.60;;;;;;4953971;28;19974;-90
2023/01/25 10:41:18;;;;;;;;;;;7.80;56.70;;;;;;4952506;28;19922;-91
2023/01/25 10:43:44;;;;;;;;;;;7.70;56.70;;;;;;4954198;29;19915;-90
2023/01/25 10:46:21;;;;;;;;;;;7.70;56.90;;;;;;4950148;28;19949;-89
2023/01/25 10:48:47;;;;;;;;;;;7.70;57.00;;;;;;4955332;28;19914;-94
2023/01/25 10:51:30;;;;;;;;;;;7.80;57.00;;;;;;4954902;29;20021;-89
2023/01/25 10:54:03;;;;;;;;;;;7.80;56.80;;;;;;4951164;28;19922;-89
2023/01/25 10:56:31;;;;;;;;;;;7.80;57.00;;;;;;4955941;28;19918;-89
2023/01/25 10:59:06;;;;;;;;;;;7.80;56.90;;;;;;4952594;28;19921;-94
2023/01/25 11:01:33;;;;;;;;;;;7.80;56.70;;;;;;4945010;29;19914;-93
2023/01/25 11:04:00;;;;;;;;;;;7.80;56.90;;;;;;4951317;29;20306;-90
2023/01/25 11:06:36;;;;;;;;;;;7.80;56.90;;;;;;4954034;28;20437;-94
2023/01/25 11:09:28;;;;;;;;;;;7.90;56.90;;;;;;4954581;28;20000;-91
2023/01/25 11:12:01;;;;;;;;;;;7.90;56.80;;;;;;4966754;28;20408;-90
2023/01/25 11:14:29;;;;;;;;;;;7.80;56.70;;;;;;4954428;28;20329;-90
2023/01/25 11:16:55;;;;;;;;;;;7.80;56.50;;;;;;4957953;28;19925;-93
2023/01/25 11:19:35;;;;;;;;;;;7.80;56.30;;;;;;4951847;29;20251;-89
2023/01/25 11:22:02;;;;;;;;;;;7.70;56.50;;;;;;4953037;28;19945;-90
2023/01/25 11:24:28;;;;;;;;;;;7.70;56.70;;;;;;4953953;28;19918;-88
2023/01/25 11:27:12;;;;;;;;;;;7.70;56.80;;;;;;4951262;28;20208;-88
2023/01/25 11:29:38;;;;;;;;;;;7.70;56.80;;;;;;4956676;29;19918;-89
2023/01/25 11:32:13;;;;;;;;;;;7.70;56.70;;;;;;4955032;29;19919;-94
2023/01/25 11:34:38;;;;;;;;;;;7.70;56.70;;;;;;4951319;29;20444;-90
2023/01/25 11:37:04;;;;;;;;;;;7.70;56.70;;;;;;4954303;29;19918;-90
2023/01/25 11:39:36;;;;;;;;;;;7.60;56.60;;;;;;4952879;29;19926;-94
2023/01/25 11:42:01;;;;;;;;;;;7.70;56.90;;;;;;4951560;29;19947;-89
2023/01/25 11:44:33;;;;;;;;;;;7.70;57.10;;;;;;4952698;29;19922;-94
2023/01/25 11:47:07;;;;;;;;;;;7.80;57.20;;;;;;4954268;28;20063;-93
2023/01/25 11:49:46;;;;;;;;;;;7.80;57.00;;;;;;4946586;28;19949;-89
2023/01/25 11:52:20;;;;;;;;;;;7.90;57.10;;;;;;4951409;28;19919;-91
2023/01/25 11:54:52;;;;;;;;;;;7.90;57.00;;;;;;4951859;29;20689;-93
2023/01/25 11:57:28;;;;;;;;;;;7.90;56.90;;;;;;4954841;29;19918;-93
2023/01/25 11:59:53;;;;;;;;;;;7.90;56.90;;;;;;4943817;29;20437;-91
2023/01/25 12:02:28;;;;;;;;;;;7.90;56.70;;;;;;4944349;29;20033;-93
2023/01/25 12:05:10;;;;;;;;;;;7.80;56.50;;;;;;4950217;29;19930;-92
2023/01/25 12:07:41;;;;;;;;;;;7.70;56.40;;;;;;4947437;28;19927;-92
2023/01/25 12:10:19;;;;;;;;;;;7.60;56.60;;;;;;4948530;29;19927;-94
2023/01/25 12:12:44;;;;;;;;;;;7.50;56.60;;;;;;4949794;29;20388;-91
2023/01/25 12:15:25;;;;;;;;;;;7.50;56.60;;;;;;4954568;29;19989;-90
2023/01/25 12:17:51;;;;;;;;;;;7.40;56.50;;;;;;4950241;29;20329;-94
2023/01/25 12:20:24;;;;;;;;;;;7.30;56.70;;;;;;4954099;29;19970;-90
2023/01/25 12:22:58;;;;;;;;;;;7.30;56.80;;;;;;4944186;28;19919;-92
2023/01/25 12:25:42;;;;;;;;;;;7.30;56.90;;;;;;4947264;29;20263;-90
2023/01/25 12:28:10;;;;;;;;;;;7.30;56.80;;;;;;4935514;29;19919;-92
2023/01/25 12:30:55;;;;;;;;;;;7.30;56.90;;;;;;4936803;28;19923;-90
2023/01/25 12:33:33;;;;;;;;;;;7.20;56.90;;;;;;4945727;29;19973;-93
2023/01/25 12:35:58;;;;;;;;;;;7.20;57.00;;;;;;4940389;29;20441;-89
2023/01/25 12:38:28;;;;;;;;;;;7.20;56.90;;;;;;4940348;29;20346;-88
2023/01/25 12:41:07;;;;;;;;;;;7.20;56.90;;;;;;4946114;28;19929;-90
2023/01/25 12:43:35;;;;;;;;;;;7.20;56.70;;;;;;4939848;29;20293;-90
2023/01/25 12:46:12;;;;;;;;;;;7.20;56.60;;;;;;4941054;29;19985;-91
2023/01/25 12:48:40;;;;;;;;;;;7.20;56.60;;;;;;4946161;29;19918;-90
2023/01/25 12:51:07;;;;;;;;;;;7.10;56.70;;;;;;4936869;29;19923;-89
2023/01/25 12:53:36;;;;;;;;;;;7.10;56.70;;;;;;4949878;28;19931;-90
2023/01/25 12:56:07;;;;;;;;;;;7.00;56.70;;;;;;4947902;29;19976;-90
2023/01/25 12:58:46;;;;;;;;;;;7.00;56.70;;;;;;4944568;29;20296;-89
2023/01/25 13:01:24;;;;;;;;;;;7.00;56.80;;;;;;4940567;29;19970;-90
2023/01/25 13:04:10;;;;;;;;;;;6.90;56.90;;;;;;4946508;28;20309;-89
2023/01/25 13:06:56;;;;;;;;;;;7.00;57.20;;;;;;4941878;29;19946;-90
2023/01/25 13:09:32;;;;;;;;;;;7.00;57.40;;;;;;4945846;28;19929;-89
2023/01/25 13:12:01;;;;;;;;;;;7.10;57.40;;;;;;4955765;29;19922;-92
2023/01/25 13:14:30;;;;;;;;;;;7.10;57.50;;;;;;4938324;29;19954;-90
2023/01/25 13:17:15;;;;;;;;;;;7.20;57.50;;;;;;4945544;29;20441;-88
2023/01/25 13:19:42;;;;;;;;;;;7.30;57.40;;;;;;4922709;29;19922;-93
2023/01/25 13:22:11;;;;;;;;;;;7.40;57.50;;;;;;4944356;29;19989;-91
2023/01/25 13:24:55;;;;;;;;;;;7.40;57.30;;;;;;4939328;28;19944;-90
2023/01/25 13:27:25;;;;;;;;;;;7.40;57.10;;;;;;4939927;29;19958;-90
2023/01/25 13:29:55;;;;;;;;;;;7.30;57.10;;;;;;4943718;29;19923;-89
2023/01/25 13:32:24;;;;;;;;;;;7.30;57.20;;;;;;4942715;29;20034;-91
2023/01/25 13:34:49;;;;;;;;;;;7.20;57.30;;;;;;4940549;29;20407;-89
2023/01/25 13:37:16;;;;;;;;;;;7.20;57.20;;;;;;4943335;29;19918;-91
2023/01/25 13:39:42;;;;;;;;;;;7.10;57.30;;;;;;4952212;29;20080;-90
2023/01/25 13:42:07;;;;;;;;;;;7.10;57.10;;;;;;4947391;29;20001;-89
2023/01/25 13:44:33;;;;;;;;;;;7.10;57.10;;;;;;4936128;28;19922;-89
2023/01/25 13:47:01;;;;;;;;;;;7.20;57.30;;;;;;4939267;29;19933;-89
2023/01/25 13:49:33;;;;;;;;;;;7.10;57.00;;;;;;4946757;28;20010;-94
2023/01/25 13:51:59;;;;;;;;;;;7.10;56.90;;;;;;4947113;29;19919;-91
2023/01/25 13:54:25;;;;;;;;;;;7.00;56.90;;;;;;4943617;29;20240;-93
2023/01/25 13:57:04;;;;;;;;;;;7.00;56.90;;;;;;4945729;29;19915;-91
2023/01/25 13:59:30;;;;;;;;;;;7.00;57.10;;;;;;4948235;29;20642;-94
2023/01/25 14:01:56;;;;;;;;;;;7.00;57.00;;;;;;4941545;29;19918;-89
2023/01/25 14:04:22;;;;;;;;;;;7.00;57.20;;;;;;4937923;29;19923;-90
2023/01/25 14:06:47;;;;;;;;;;;7.10;57.10;;;;;;4948873;29;19974;-94
2023/01/25 14:09:15;;;;;;;;;;;7.00;57.00;;;;;;4935186;29;20464;-90
2023/01/25 14:11:58;;;;;;;;;;;6.80;56.80;;;;;;4937832;29;19994;-94
2023/01/25 14:14:25;;;;;;;;;;;6.70;56.80;;;;;;4944373;29;19930;-90
2023/01/25 14:17:09;;;;;;;;;;;6.60;57.10;;;;;;4952950;29;19919;-89
2023/01/25 14:19:37;;;;;;;;;;;6.60;57.30;;;;;;4940284;29;19923;-88
2023/01/25 14:22:18;;;;;;;;;;;6.50;57.50;;;;;;4943066;29;19926;-91
2023/01/25 14:24:44;;;;;;;;;;;6.50;57.60;;;;;;4940181;28;20001;-90
2023/01/25 14:27:15;;;;;;;;;;;6.50;57.40;;;;;;4935325;28;20006;-94
2023/01/25 14:29:46;;;;;;;;;;;6.50;57.50;;;;;;4934749;29;19929;-90
2023/01/25 14:32:15;;;;;;;;;;;6.50;57.60;;;;;;4950303;29;19929;-94
2023/01/25 14:34:41;;;;;;;;;;;6.40;57.60;;;;;;4954065;28;20280;-91
2023/01/25 14:37:17;;;;;;;;;;;6.50;57.70;;;;;;4956828;29;19914;-89
2023/01/25 14:39:43;;;;;;;;;;;6.50;57.90;;;;;;4943538;28;19926;-88