Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 10:46:11;;;;;;;;;21.25;21.25;;;;;;;;5084543;27;13468;-76
2024/03/23 11:33:00;;;;;;;;;30.75;27.75;;;;;;;;5105054;27;13453;-75
2024/03/23 11:35:26;;;;;;;;;39.25;31.75;;;;;;;;5108236;28;11475;-75
2024/03/23 11:38:10;;;;;;;;;31.50;28.25;;;;;;;;5108238;28;11451;-72
2024/03/23 11:40:36;;;;;;;;;47.50;40.75;;;;;;;;5108174;28;11460;-74
2024/03/23 11:43:03;;;;;;;;;60.50;49.00;;;;;;;;5108493;28;11546;-78
2024/03/23 11:45:29;;;;;;;;;143.50;132.25;;;;;;;;5108406;28;11516;-85
2024/03/23 11:48:10;;;;;;;;;67.00;54.00;;;;;;;;5108481;28;8783;-87
2024/03/23 11:50:37;;;;;;;;;76.00;62.67;;;;;;;;5108946;28;8791;-83
2024/03/23 11:53:09;;;;;;;;;30.50;30.25;;;;;;;;5108667;28;8796;-81
2024/03/23 11:55:53;;;;;;;;;39.00;34.00;;;;;;;;5104835;28;11590;-79
2024/03/23 11:58:21;;;;;;;;;32.50;28.75;;;;;;;;5107579;28;11826;-87
2024/03/23 12:00:51;;;;;;;;;32.00;29.50;;;;;;;;5107925;28;11451;-79
2024/03/23 12:03:16;;;;;;;;;23.25;19.25;;;;;;;;5107016;27;11437;-73
2024/03/23 12:05:41;;;;;;;;;24.00;23.50;;;;;;;;5107662;28;11151;-73
2024/03/23 12:08:19;;;;;;;;;23.00;20.00;;;;;;;;5107196;28;8869;-72
2024/03/23 12:10:47;;;;;;;;;26.00;26.00;;;;;;;;5107547;27;8839;-76
2024/03/23 12:13:14;;;;;;;;;17.50;17.50;;;;;;;;5126022;27;11112;-75
2024/03/23 12:15:40;;;;;;;;;23.25;20.25;;;;;;;;5128066;27;10996;-77
2024/03/23 12:18:08;;;;;;;;;21.50;19.25;;;;;;;;5113931;27;10540;-81
2024/03/23 12:20:33;;;;;;;;;23.50;21.50;;;;;;;;5114528;27;9573;-79
2024/03/23 12:23:06;;;;;;;;;23.25;20.75;;;;;;;;5107173;27;11045;-80
2024/03/23 12:25:31;;;;;;;;;27.50;25.00;;;;;;;;5108335;28;8772;-81
2024/03/23 12:27:58;;;;;;;;;22.50;22.50;;;;;;;;5105753;28;11622;-74
2024/03/23 12:30:23;;;;;;;;;25.75;25.50;;;;;;;;5107475;27;8780;-83
2024/03/23 12:32:49;;;;;;;;;30.50;27.00;;;;;;;;5124653;27;11540;-85
2024/03/23 12:35:14;;;;;;;;;35.75;32.50;;;;;;;;5085729;28;8803;-83
2024/03/23 12:37:40;;;;;;;;;21.00;20.00;;;;;;;;5101171;28;8796;-78
2024/03/23 12:40:05;;;;;;;;;26.25;22.75;;;;;;;;5106113;28;9749;-69
2024/03/23 12:42:31;;;;;;;;;25.50;22.75;;;;;;;;5101127;28;8831;-71
2024/03/23 12:44:56;;;;;;;;;26.25;22.75;;;;;;;;5093142;28;8823;-83
2024/03/23 12:47:21;;;;;;;;;29.25;27.25;;;;;;;;5093824;28;8795;-78
2024/03/23 12:49:48;;;;;;;;;21.25;20.25;;;;;;;;5091956;28;8931;-73
2024/03/23 12:52:14;;;;;;;;;21.25;21.25;;;;;;;;5091384;28;8946;-74
2024/03/23 12:54:39;;;;;;;;;27.00;25.00;;;;;;;;5092985;28;11942;-74
2024/03/23 12:57:04;;;;;;;;;23.25;22.00;;;;;;;;5093351;28;8792;-79
2024/03/23 12:59:30;;;;;;;;;27.50;24.25;;;;;;;;5101065;28;8808;-79
2024/03/23 13:01:55;;;;;;;;;23.75;20.25;;;;;;;;5104399;28;8800;-76
2024/03/23 13:04:21;;;;;;;;;20.25;20.25;;;;;;;;5093148;28;8800;-76
2024/03/23 13:06:46;;;;;;;;;21.75;18.25;;;;;;;;5093130;28;8891;-76
2024/03/23 13:09:11;;;;;;;;;23.50;23.00;;;;;;;;5092977;28;8804;-77
2024/03/23 13:11:36;;;;;;;;;16.50;16.50;;;;;;;;5090936;28;8823;-78
2024/03/23 13:14:03;;;;;;;;;17.50;17.25;;;;;;;;5096369;28;8812;-74
2024/03/23 13:16:29;;;;;;;;;21.00;20.75;;;;;;;;5091728;28;8757;-74
2024/03/23 13:18:54;;;;;;;;;18.75;18.75;;;;;;;;5088954;28;11936;-75
2024/03/23 13:21:19;;;;;;;;;17.75;14.75;;;;;;;;5091543;28;8908;-74
2024/03/23 13:23:49;;;;;;;;;15.50;15.00;;;;;;;;5092342;28;8788;-75
2024/03/23 13:26:15;;;;;;;;;15.25;15.25;;;;;;;;5092484;28;8817;-71
2024/03/23 13:28:41;;;;;;;;;19.00;16.00;;;;;;;;5098109;28;10899;-73
2024/03/23 13:31:06;;;;;;;;;16.25;15.00;;;;;;;;5092813;28;8968;-72
2024/03/23 13:33:34;;;;;;;;;14.00;14.00;;;;;;;;5091785;28;11182;-68
2024/03/23 13:36:00;;;;;;;;;14.25;14.25;;;;;;;;5091988;28;10027;-69
2024/03/23 13:38:25;;;;;;;;;16.50;14.00;;;;;;;;5091956;28;11189;-70
2024/03/23 13:40:55;;;;;;;;;18.25;16.25;;;;;;;;5092259;28;8796;-71
2024/03/23 13:43:20;;;;;;;;;14.00;14.00;;;;;;;;5093048;28;8838;-72
2024/03/23 13:45:47;;;;;;;;;18.25;16.25;;;;;;;;5090431;28;11411;-72
2024/03/23 13:48:12;;;;;;;;;14.00;14.00;;;;;;;;5086461;28;8904;-72
2024/03/23 13:50:37;;;;;;;;;16.00;14.50;;;;;;;;5091357;28;11341;-71
2024/03/23 13:53:03;;;;;;;;;14.00;14.00;;;;;;;;5089390;28;8809;-72
2024/03/23 13:55:28;;;;;;;;;17.50;14.50;;;;;;;;5091133;28;8815;-72
2024/03/23 13:57:53;;;;;;;;;13.25;12.00;;;;;;;;5091657;28;8803;-75
2024/03/23 14:00:20;;;;;;;;;11.00;10.75;;;;;;;;5091997;28;8782;-79
2024/03/23 14:02:45;;;;;;;;;9.50;9.50;;;;;;;;5095168;28;8912;-85
2024/03/23 14:05:11;;;;;;;;;13.00;10.00;;;;;;;;5091888;28;10929;-81
2024/03/23 14:07:36;;;;;;;;;13.75;10.00;;;;;;;;5091482;28;8812;-85
2024/03/23 14:10:06;;;;;;;;;9.50;9.00;;;;;;;;5090588;28;8851;-80
2024/03/23 14:12:31;;;;;;;;;10.00;10.00;;;;;;;;5093427;28;8817;-80
2024/03/23 14:14:56;;;;;;;;;9.25;9.25;;;;;;;;5091372;28;10803;-77
2024/03/23 14:17:22;;;;;;;;;8.50;8.50;;;;;;;;5085564;28;8807;-84
2024/03/23 14:19:47;;;;;;;;;10.00;7.75;;;;;;;;5095526;28;9984;-85
2024/03/23 14:22:12;;;;;;;;;13.25;8.50;;;;;;;;5090186;28;8797;-81
2024/03/23 14:24:38;;;;;;;;;10.00;10.00;;;;;;;;5091167;28;8776;-79
2024/03/23 14:27:05;;;;;;;;;13.00;11.00;;;;;;;;5092584;28;8869;-83
2024/03/23 14:29:30;;;;;;;;;10.75;8.75;;;;;;;;5091100;28;10704;-73
2024/03/23 14:31:56;;;;;;;;;11.75;10.00;;;;;;;;5093206;28;11417;-72
2024/03/23 14:34:21;;;;;;;;;7.00;7.00;;;;;;;;5089717;28;8970;-73
2024/03/23 14:36:46;;;;;;;;;9.75;9.50;;;;;;;;5090623;28;8805;-74
2024/03/23 14:39:12;;;;;;;;;12.75;12.25;;;;;;;;5092241;28;8831;-72
2024/03/23 14:41:38;;;;;;;;;7.50;7.50;;;;;;;;5090999;28;8813;-73
2024/03/23 14:44:03;;;;;;;;;15.25;11.25;;;;;;;;5090885;28;10806;-74
2024/03/23 14:46:28;;;;;;;;;10.50;9.00;;;;;;;;5090787;28;8997;-72
2024/03/23 14:48:54;;;;;;;;;16.25;12.00;;;;;;;;5090767;28;8799;-72
2024/03/23 14:51:21;;;;;;;;;11.50;10.00;;;;;;;;5090125;28;8807;-73
2024/03/23 14:53:48;;;;;;;;;15.75;12.25;;;;;;;;5095066;28;8773;-73
2024/03/23 14:56:15;;;;;;;;;13.00;11.75;;;;;;;;5091855;28;10653;-71
2024/03/23 14:58:41;;;;;;;;;16.00;13.00;;;;;;;;5090520;28;11077;-72
2024/03/23 15:01:10;;;;;;;;;13.25;11.00;;;;;;;;5087704;28;11326;-73
2024/03/23 15:03:35;;;;;;;;;17.50;12.00;;;;;;;;5095571;28;8777;-75
2024/03/23 15:06:01;;;;;;;;;12.00;11.00;;;;;;;;5090372;28;11159;-74
2024/03/23 15:08:30;;;;;;;;;13.50;11.25;;;;;;;;5090301;28;8777;-78
2024/03/23 15:10:58;;;;;;;;;21.50;14.50;;;;;;;;5089765;28;8837;-74
2024/03/23 15:13:24;;;;;;;;;11.00;10.00;;;;;;;;5091340;28;11413;-78
2024/03/23 15:15:49;;;;;;;;;12.75;10.00;;;;;;;;5089911;28;10851;-79
2024/03/23 15:18:15;;;;;;;;;6.50;3.00;;;;;;;;5090018;28;8916;-76
2024/03/23 15:20:53;;;;;;;;;8.50;7.25;;;;;;;;5089874;28;8805;-76
2024/03/23 15:23:18;;;;;;;;;16.00;14.00;;;;;;;;5090567;28;8808;-77
2024/03/23 15:25:43;;;;;;;;;13.00;12.75;;;;;;;;5090481;28;11273;-74
2024/03/23 15:28:09;;;;;;;;;10.25;8.50;;;;;;;;5090260;28;8874;-76
2024/03/23 15:30:34;;;;;;;;;12.25;11.00;;;;;;;;5090017;28;8788;-76
2024/03/23 15:33:00;;;;;;;;;11.25;8.00;;;;;;;;5088720;28;8790;-76
2024/03/23 15:35:25;;;;;;;;;14.75;10.50;;;;;;;;5089777;28;8784;-77
2024/03/23 15:37:50;;;;;;;;;14.75;13.00;;;;;;;;5089926;28;8792;-78
2024/03/23 15:40:16;;;;;;;;;15.50;13.00;;;;;;;;5090266;28;8793;-73
2024/03/23 15:42:41;;;;;;;;;13.50;10.75;;;;;;;;5090544;28;8820;-73
2024/03/23 15:45:07;;;;;;;;;13.25;10.75;;;;;;;;5088375;28;8818;-73
2024/03/23 15:47:32;;;;;;;;;12.50;11.50;;;;;;;;5090119;28;8796;-76
2024/03/23 15:49:58;;;;;;;;;11.50;9.00;;;;;;;;5089861;28;12099;-75
2024/03/23 15:52:23;;;;;;;;;14.00;10.00;;;;;;;;5086921;28;8828;-72
2024/03/23 15:54:48;;;;;;;;;13.50;9.00;;;;;;;;4977508;28;11570;-71
2024/03/23 15:57:14;;;;;;;;;10.50;7.75;;;;;;;;5060399;28;8797;-73
2024/03/23 15:59:42;;;;;;;;;9.00;9.00;;;;;;;;5049410;28;8804;-74
2024/03/23 16:02:08;;;;;;;;;10.50;9.50;;;;;;;;5066006;28;8797;-74
2024/03/23 16:04:33;;;;;;;;;11.50;8.00;;;;;;;;5050137;28;11094;-73
2024/03/23 16:06:58;;;;;;;;;11.25;8.50;;;;;;;;5049091;28;8835;-75
2024/03/23 16:09:24;;;;;;;;;8.00;8.00;;;;;;;;5049587;28;9514;-75
2024/03/23 16:11:49;;;;;;;;;12.25;12.25;;;;;;;;5048317;28;8837;-74
2024/03/23 16:14:14;;;;;;;;;11.25;11.25;;;;;;;;5050890;28;8896;-73
2024/03/23 16:16:39;;;;;;;;;15.50;13.00;;;;;;;;5049179;28;8795;-73
2024/03/23 16:19:04;;;;;;;;;10.50;10.50;;;;;;;;5055307;28;8814;-74
2024/03/23 16:21:30;;;;;;;;;13.00;12.75;;;;;;;;5052030;28;9538;-71
2024/03/23 16:23:57;;;;;;;;;11.75;9.00;;;;;;;;5053690;28;8888;-71
2024/03/23 16:26:22;;;;;;;;;13.75;12.00;;;;;;;;5071539;28;8845;-71
2024/03/23 16:28:49;;;;;;;;;12.25;11.00;;;;;;;;5052688;28;11554;-71
2024/03/23 16:31:15;;;;;;;;;12.25;12.25;;;;;;;;5050670;28;11831;-70
2024/03/23 16:33:40;;;;;;;;;14.00;12.25;;;;;;;;5053406;28;8799;-71
2024/03/23 16:36:07;;;;;;;;;12.00;11.25;;;;;;;;5051040;28;11481;-71
2024/03/23 16:38:34;;;;;;;;;13.25;11.50;;;;;;;;5051578;28;8953;-71
2024/03/23 16:41:00;;;;;;;;;14.00;11.75;;;;;;;;5052043;28;11436;-66
2024/03/23 16:43:26;;;;;;;;;17.25;14.50;;;;;;;;5055082;28;11095;-70
2024/03/23 16:45:52;;;;;;;;;17.75;14.00;;;;;;;;5055030;28;11583;-69
2024/03/23 16:48:18;;;;;;;;;17.00;14.00;;;;;;;;5050909;28;8807;-67
2024/03/23 16:50:43;;;;;;;;;16.00;14.00;;;;;;;;5050112;28;11576;-68
2024/03/23 16:53:09;;;;;;;;;13.50;12.00;;;;;;;;5049626;28;8820;-71
2024/03/23 16:55:35;;;;;;;;;10.50;10.50;;;;;;;;5067073;28;8826;-71
2024/03/23 16:58:00;;;;;;;;;13.25;12.00;;;;;;;;5052133;28;8975;-73
2024/03/23 17:00:25;;;;;;;;;12.50;12.50;;;;;;;;5052068;28;11223;-73
2024/03/23 17:02:51;;;;;;;;;14.50;14.00;;;;;;;;5051958;28;8823;-75
2024/03/23 17:05:17;;;;;;;;;20.50;13.00;;;;;;;;5051956;28;9696;-77
2024/03/23 17:07:44;;;;;;;;;16.00;13.25;;;;;;;;5051155;28;8823;-70
2024/03/23 17:10:09;;;;;;;;;18.00;15.50;;;;;;;;5052168;28;11447;-73
2024/03/23 17:12:34;;;;;;;;;20.00;16.00;;;;;;;;5050518;28;11528;-72
2024/03/23 17:15:05;;;;;;;;;17.75;15.75;;;;;;;;5051823;28;8786;-73
2024/03/23 17:17:31;;;;;;;;;22.00;19.50;;;;;;;;5052056;28;8812;-70
2024/03/23 17:20:03;;;;;;;;;20.00;17.00;;;;;;;;5051708;28;11183;-64
2024/03/23 17:22:28;;;;;;;;;34.50;26.00;;;;;;;;5050522;28;8798;-65
2024/03/23 17:24:53;;;;;;;;;27.25;22.75;;;;;;;;5051385;28;11042;-65
2024/03/23 17:27:19;;;;;;;;;21.00;17.50;;;;;;;;5053763;28;8792;-65
2024/03/23 17:29:45;;;;;;;;;27.25;25.75;;;;;;;;5052026;28;8801;-67
2024/03/23 17:32:11;;;;;;;;;31.25;27.25;;;;;;;;5051238;28;8841;-67
2024/03/23 17:34:36;;;;;;;;;24.75;21.75;;;;;;;;5051109;28;11528;-70
2024/03/23 17:37:01;;;;;;;;;25.75;22.00;;;;;;;;5051140;28;8797;-69
2024/03/23 17:39:26;;;;;;;;;26.75;21.75;;;;;;;;5050379;28;8797;-70
2024/03/23 17:41:52;;;;;;;;;22.25;22.25;;;;;;;;5052102;28;8837;-69
2024/03/23 17:44:17;;;;;;;;;21.50;21.00;;;;;;;;5065142;28;8833;-69
2024/03/23 17:46:42;;;;;;;;;23.75;20.50;;;;;;;;5052411;28;8893;-71
2024/03/23 17:49:07;;;;;;;;;26.50;23.75;;;;;;;;5049789;28;8805;-69
2024/03/23 17:51:33;;;;;;;;;27.25;22.00;;;;;;;;5051986;28;8829;-70
2024/03/23 17:53:58;;;;;;;;;18.00;16.75;;;;;;;;5049741;28;8920;-72
2024/03/23 17:56:23;;;;;;;;;14.75;14.75;;;;;;;;5050432;28;8783;-68
2024/03/23 17:58:49;;;;;;;;;24.25;21.00;;;;;;;;5051074;28;8871;-71
2024/03/23 18:01:16;;;;;;;;;20.75;18.25;;;;;;;;5050232;28;8814;-71
2024/03/23 18:03:41;;;;;;;;;25.00;21.25;;;;;;;;5051215;28;10471;-71
2024/03/23 18:06:07;;;;;;;;;19.00;18.25;;;;;;;;5051611;28;11520;-72
2024/03/23 18:08:32;;;;;;;;;24.00;22.50;;;;;;;;5051226;28;8809;-74
2024/03/23 18:10:57;;;;;;;;;34.75;31.50;;;;;;;;5050129;28;8794;-74
2024/03/23 18:13:22;;;;;;;;;38.00;31.50;;;;;;;;5056005;28;9516;-70
2024/03/23 18:15:57;;;;;;;;;40.50;32.50;;;;;;;;5069365;28;8865;-75
2024/03/23 18:18:24;;;;;;;;;34.75;33.25;;;;;;;;5046494;28;8869;-73
2024/03/23 18:20:49;;;;;;;;;38.75;34.00;;;;;;;;5030737;28;11542;-75
2024/03/23 18:23:15;;;;;;;;;35.50;32.25;;;;;;;;5060853;28;11637;-74
2024/03/23 18:25:40;;;;;;;;;40.75;37.50;;;;;;;;5070990;28;8813;-74
2024/03/23 18:28:05;;;;;;;;;45.00;37.75;;;;;;;;5050234;28;8809;-74
2024/03/23 18:30:30;;;;;;;;;42.00;38.50;;;;;;;;5050950;28;8903;-74
2024/03/23 18:32:56;;;;;;;;;41.75;38.00;;;;;;;;5049352;28;8821;-74
2024/03/23 18:35:21;;;;;;;;;45.00;40.50;;;;;;;;5050504;28;8916;-74
2024/03/23 18:37:47;;;;;;;;;52.75;43.50;;;;;;;;5050666;28;8820;-73
2024/03/23 18:40:13;;;;;;;;;43.75;39.00;;;;;;;;5050451;28;8809;-75
2024/03/23 18:42:39;;;;;;;;;36.00;31.00;;;;;;;;5058263;28;11589;-75
2024/03/23 18:45:05;;;;;;;;;35.50;31.00;;;;;;;;5070781;28;8771;-75
2024/03/23 18:47:31;;;;;;;;;30.25;28.00;;;;;;;;5076397;28;11628;-78
2024/03/23 18:49:56;;;;;;;;;33.25;28.50;;;;;;;;5049885;28;8820;-82
2024/03/23 18:52:21;;;;;;;;;30.00;28.75;;;;;;;;5009121;28;11425;-73
2024/03/23 18:54:47;;;;;;;;;25.50;24.25;;;;;;;;5021876;28;10990;-71
2024/03/23 18:57:12;;;;;;;;;30.50;24.75;;;;;;;;5052414;28;9583;-75
2024/03/23 18:59:38;;;;;;;;;25.00;21.25;;;;;;;;5046789;28;8844;-74
2024/03/23 19:02:04;;;;;;;;;22.75;19.00;;;;;;;;5049052;28;9663;-75
2024/03/23 19:04:30;;;;;;;;;25.50;20.25;;;;;;;;5049220;28;8821;-73
2024/03/23 19:06:55;;;;;;;;;12.00;10.75;;;;;;;;4992976;28;11831;-73
2024/03/23 19:09:20;;;;;;;;;23.25;20.50;;;;;;;;5054541;28;9562;-73
2024/03/23 19:11:46;;;;;;;;;23.75;23.00;;;;;;;;5053619;28;8830;-72
2024/03/23 19:14:12;;;;;;;;;19.75;18.00;;;;;;;;5049524;28;8809;-72
2024/03/23 19:16:37;;;;;;;;;20.25;19.00;;;;;;;;5049871;28;8896;-72
2024/03/23 19:19:02;;;;;;;;;19.75;18.75;;;;;;;;5056673;28;8815;-72
2024/03/23 19:21:28;;;;;;;;;22.50;19.00;;;;;;;;5052235;28;8929;-72
2024/03/23 19:23:54;;;;;;;;;19.00;19.00;;;;;;;;5053263;28;8895;-73
2024/03/23 19:26:20;;;;;;;;;24.00;20.75;;;;;;;;5042434;28;8781;-72
2024/03/23 19:28:48;;;;;;;;;20.00;17.75;;;;;;;;5063333;28;11539;-73
2024/03/23 19:31:15;;;;;;;;;18.00;18.00;;;;;;;;5068915;28;8818;-72
2024/03/23 19:33:41;;;;;;;;;22.50;20.25;;;;;;;;5023034;28;11483;-73
2024/03/23 19:36:06;;;;;;;;;28.50;20.50;;;;;;;;5044017;28;11639;-75
2024/03/23 19:38:32;;;;;;;;;27.00;25.75;;;;;;;;5041887;28;8864;-75
2024/03/23 19:40:58;;;;;;;;;26.75;23.25;;;;;;;;5048098;28;8831;-75
2024/03/23 19:43:24;;;;;;;;;23.50;21.75;;;;;;;;5067078;28;8886;-75
2024/03/23 19:45:50;;;;;;;;;32.75;29.25;;;;;;;;5069368;28;8910;-78
2024/03/23 19:48:15;;;;;;;;;29.50;26.25;;;;;;;;5053847;28;12278;-76
2024/03/23 19:50:41;;;;;;;;;20.50;18.50;;;;;;;;5048931;28;8828;-73
2024/03/23 19:53:07;;;;;;;;;25.75;21.00;;;;;;;;5051226;28;11529;-79
2024/03/23 19:55:33;;;;;;;;;32.25;24.75;;;;;;;;5054019;28;8801;-72
2024/03/23 19:57:58;;;;;;;;;29.75;24.50;;;;;;;;5053784;28;11532;-74
2024/03/23 20:00:24;;;;;;;;;28.00;22.25;;;;;;;;5053576;28;8789;-76
2024/03/23 20:02:50;;;;;;;;;20.00;18.75;;;;;;;;5052628;28;8791;-72
2024/03/23 20:05:15;;;;;;;;;20.25;19.25;;;;;;;;5055469;28;8934;-83
2024/03/23 20:07:40;;;;;;;;;29.75;21.50;;;;;;;;5073293;28;8920;-77
2024/03/23 20:10:06;;;;;;;;;25.75;21.25;;;;;;;;5073593;28;8822;-75
2024/03/23 20:12:32;;;;;;;;;25.00;21.50;;;;;;;;5054052;28;8849;-77
2024/03/23 20:14:57;;;;;;;;;29.00;24.50;;;;;;;;5051550;28;11516;-79
2024/03/23 20:17:26;;;;;;;;;25.50;20.00;;;;;;;;5053098;28;8809;-72
2024/03/23 20:19:52;;;;;;;;;20.50;16.25;;;;;;;;5053327;28;8821;-72
2024/03/23 20:22:18;;;;;;;;;24.50;21.50;;;;;;;;5055341;28;11648;-72
2024/03/23 20:24:46;;;;;;;;;20.00;17.50;;;;;;;;5051850;28;8805;-71
2024/03/23 20:27:12;;;;;;;;;20.00;18.00;;;;;;;;5049688;28;11548;-70
2024/03/23 20:29:38;;;;;;;;;24.25;18.25;;;;;;;;5052647;28;11549;-70
2024/03/23 20:32:04;;;;;;;;;19.25;17.00;;;;;;;;5052660;28;8821;-72
2024/03/23 20:34:29;;;;;;;;;16.75;15.50;;;;;;;;5052388;28;9551;-74
2024/03/23 20:36:56;;;;;;;;;18.50;14.00;;;;;;;;5051617;28;8802;-77
2024/03/23 20:39:22;;;;;;;;;14.75;14.00;;;;;;;;5053061;28;8797;-77
2024/03/23 20:41:47;;;;;;;;;11.50;10.25;;;;;;;;5052711;28;11505;-76
2024/03/23 20:44:13;;;;;;;;;14.50;11.50;;;;;;;;5052457;28;8832;-76
2024/03/23 20:46:38;;;;;;;;;12.00;11.25;;;;;;;;5062326;28;8903;-74
2024/03/23 20:49:06;;;;;;;;;10.50;7.50;;;;;;;;5052967;28;8866;-68
2024/03/23 20:51:31;;;;;;;;;9.25;9.25;;;;;;;;5053093;28;8797;-73
2024/03/23 20:53:57;;;;;;;;;9.50;6.75;;;;;;;;5068245;28;11454;-69
2024/03/23 20:56:22;;;;;;;;;10.50;10.25;;;;;;;;5051764;28;8833;-76
2024/03/23 20:58:53;;;;;;;;;7.50;7.00;;;;;;;;5043952;28;9858;-81
2024/03/23 21:01:22;;;;;;;;;9.25;8.50;;;;;;;;5032623;28;11466;-75
2024/03/23 21:03:47;;;;;;;;;11.00;8.50;;;;;;;;5027955;28;11523;-72
2024/03/23 21:06:13;;;;;;;;;11.00;9.00;;;;;;;;5022886;28;12331;-70
2024/03/23 21:08:38;;;;;;;;;14.00;8.50;;;;;;;;5032813;28;8893;-72
2024/03/23 21:11:05;;;;;;;;;9.50;9.00;;;;;;;;5012459;28;8915;-71
2024/03/23 21:13:34;;;;;;;;;11.00;10.00;;;;;;;;5012137;28;8832;-69
2024/03/23 21:15:59;;;;;;;;;9.75;9.50;;;;;;;;5013390;28;11632;-70
2024/03/23 21:18:28;;;;;;;;;12.00;5.50;;;;;;;;5013169;28;11432;-70
2024/03/23 21:21:01;;;;;;;;;8.50;7.00;;;;;;;;5013696;28;8809;-70
2024/03/23 21:23:27;;;;;;;;;5.25;2.50;;;;;;;;5013220;28;11478;-69
2024/03/23 21:25:57;;;;;;;;;7.00;7.00;;;;;;;;5017083;28;12339;-67
2024/03/23 21:28:23;;;;;;;;;9.75;8.00;;;;;;;;5012062;28;11501;-71
2024/03/23 21:30:48;;;;;;;;;3.00;3.00;;;;;;;;5011868;28;11492;-67
2024/03/23 21:33:13;;;;;;;;;7.00;7.00;;;;;;;;5010790;28;11476;-69
2024/03/23 21:35:38;;;;;;;;;9.75;7.00;;;;;;;;5016076;28;8819;-70
2024/03/23 21:38:04;;;;;;;;;7.00;6.00;;;;;;;;5014272;28;8935;-71
2024/03/23 21:40:29;;;;;;;;;7.50;6.50;;;;;;;;5015787;28;9532;-70
2024/03/23 21:42:54;;;;;;;;;9.00;7.00;;;;;;;;5013494;28;8818;-71
2024/03/23 21:45:21;;;;;;;;;8.00;6.25;;;;;;;;5012066;28;8806;-70
2024/03/23 21:47:46;;;;;;;;;6.00;6.00;;;;;;;;5013344;28;8912;-70
2024/03/23 21:50:11;;;;;;;;;5.50;5.50;;;;;;;;5013570;28;12306;-69
2024/03/23 21:52:37;;;;;;;;;9.00;6.00;;;;;;;;5021527;28;8916;-69
2024/03/23 21:55:02;;;;;;;;;8.00;5.50;;;;;;;;5031032;28;8820;-69
2024/03/23 21:57:27;;;;;;;;;6.00;5.00;;;;;;;;5032019;28;8771;-73
2024/03/23 21:59:53;;;;;;;;;6.00;5.75;;;;;;;;5024843;28;8841;-71
2024/03/23 22:02:19;;;;;;;;;7.00;7.00;;;;;;;;5016532;28;8846;-71
2024/03/23 22:04:45;;;;;;;;;9.75;6.00;;;;;;;;5011839;28;9585;-70
2024/03/23 22:07:10;;;;;;;;;7.00;6.00;;;;;;;;5013154;28;11408;-70
2024/03/23 22:09:36;;;;;;;;;7.00;6.25;;;;;;;;5009333;28;8818;-70
2024/03/23 22:12:01;;;;;;;;;11.25;5.50;;;;;;;;5012658;28;8790;-70
2024/03/23 22:14:27;;;;;;;;;10.00;9.00;;;;;;;;5013951;28;11528;-69
2024/03/23 22:16:52;;;;;;;;;9.25;6.25;;;;;;;;5010019;28;8955;-69
2024/03/23 22:19:17;;;;;;;;;10.00;6.75;;;;;;;;5013138;28;8779;-69
2024/03/23 22:21:43;;;;;;;;;13.75;11.50;;;;;;;;5013133;28;8833;-68
2024/03/23 22:24:08;;;;;;;;;10.75;8.50;;;;;;;;5010975;28;8794;-68
2024/03/23 22:26:33;;;;;;;;;9.50;8.00;;;;;;;;5013032;28;8816;-69
2024/03/23 22:28:58;;;;;;;;;3.50;3.00;;;;;;;;5014853;28;8932;-69
2024/03/23 22:31:24;;;;;;;;;13.25;10.25;;;;;;;;5007533;28;8830;-69
2024/03/23 22:33:49;;;;;;;;;10.50;6.50;;;;;;;;5029971;28;8882;-69
2024/03/23 22:36:15;;;;;;;;;12.25;7.00;;;;;;;;5031159;28;8804;-70
2024/03/23 22:38:40;;;;;;;;;10.25;7.00;;;;;;;;5029728;28;8814;-70
2024/03/23 22:41:05;;;;;;;;;11.50;6.00;;;;;;;;5029909;28;8835;-70
2024/03/23 22:43:31;;;;;;;;;7.50;5.25;;;;;;;;5031138;28;8788;-69
2024/03/23 22:45:57;;;;;;;;;5.25;5.25;;;;;;;;5005502;28;8809;-69
2024/03/23 22:48:23;;;;;;;;;6.00;4.50;;;;;;;;5001198;28;11496;-69
2024/03/23 22:50:48;;;;;;;;;6.00;6.00;;;;;;;;4996232;28;8808;-67
2024/03/23 22:53:14;;;;;;;;;8.00;6.00;;;;;;;;4991525;28;12205;-69
2024/03/23 22:55:39;;;;;;;;;6.00;5.75;;;;;;;;4991510;28;8781;-69
2024/03/23 22:58:04;;;;;;;;;7.00;6.00;;;;;;;;4989941;28;8809;-68
2024/03/23 23:00:29;;;;;;;;;9.00;7.00;;;;;;;;4990852;28;8773;-71
2024/03/23 23:02:55;;;;;;;;;8.75;6.50;;;;;;;;4990739;28;8859;-69
2024/03/23 23:05:20;;;;;;;;;5.75;5.00;;;;;;;;4990758;28;8827;-69
2024/03/23 23:07:45;;;;;;;;;9.25;7.00;;;;;;;;4990714;28;8827;-72
2024/03/23 23:10:10;;;;;;;;;5.75;5.75;;;;;;;;4991067;28;8793;-68
2024/03/23 23:12:36;;;;;;;;;6.00;5.00;;;;;;;;4991163;28;8815;-70
2024/03/23 23:15:01;;;;;;;;;9.75;6.00;;;;;;;;4991583;28;9499;-70
