Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:04;;;;;;;7.00;2.53;;;;;;;10.17;100.00;99121.16;5067353;28;20080;-61
2023/05/11 00:03:31;;;;;;;4.35;2.70;;;;;;;10.22;100.00;99127.38;5057443;28;20045;-61
2023/05/11 00:05:58;;;;;;;6.18;2.92;;;;;;;10.15;100.00;99127.53;5059054;28;20040;-61
2023/05/11 00:08:27;;;;;;;4.13;2.53;;;;;;;10.17;100.00;99129.97;5060198;28;20048;-61
2023/05/11 00:10:54;;;;;;;7.80;2.80;;;;;;;10.10;100.00;99130.13;5062620;28;20484;-61
2023/05/11 00:13:21;;;;;;;4.28;3.00;;;;;;;9.85;100.00;99114.44;5063282;28;20055;-61
2023/05/11 00:15:48;;;;;;;4.88;2.90;;;;;;;9.84;100.00;99123.53;5062127;28;20098;-61
2023/05/11 00:18:14;;;;;;;3.80;2.50;;;;;;;9.98;100.00;99121.34;5054744;28;20057;-61
2023/05/11 00:20:41;;;;;;;5.00;2.92;;;;;;;10.04;100.00;99119.59;5066700;28;20047;-61
2023/05/11 00:23:08;;;;;;;3.53;2.55;;;;;;;10.03;100.00;99109.91;5058790;28;20041;-61
2023/05/11 00:25:38;;;;;;;4.97;2.80;;;;;;;10.02;100.00;99109.13;5057562;28;20169;-61
2023/05/11 00:28:05;;;;;;;4.88;2.65;;;;;;;10.04;100.00;99115.03;5056944;28;20570;-62
2023/05/11 00:30:32;;;;;;;6.80;3.00;;;;;;;10.03;100.00;99108.03;5059458;28;20060;-61
2023/05/11 00:32:59;;;;;;;5.13;2.90;;;;;;;10.01;100.00;99110.19;5061855;28;20040;-61
2023/05/11 00:35:27;;;;;;;4.95;2.80;;;;;;;9.97;100.00;99109.03;5058665;28;20049;-62
2023/05/11 00:37:54;;;;;;;4.10;2.83;;;;;;;9.91;100.00;99115.34;5062088;28;20068;-62
2023/05/11 00:40:21;;;;;;;6.50;3.00;;;;;;;9.59;100.00;99117.72;5058198;28;20045;-61
2023/05/11 00:42:49;;;;;;;5.10;3.60;;;;;;;9.54;100.00;99114.94;5058527;28;20054;-61
2023/05/11 00:45:17;;;;;;;7.32;3.88;;;;;;;9.60;100.00;99122.81;5065167;28;20044;-61
2023/05/11 00:47:44;;;;;;;6.72;3.63;;;;;;;9.63;100.00;99111.63;5063480;28;20447;-61
2023/05/11 00:50:11;;;;;;;9.05;4.28;;;;;;;9.76;100.00;99110.53;5065816;28;20045;-61
2023/05/11 00:52:38;;;;;;;7.03;3.55;;;;;;;9.83;100.00;99115.72;5059815;28;20107;-61
2023/05/11 00:55:06;;;;;;;8.27;3.65;;;;;;;9.87;100.00;99115.00;5055664;28;20048;-61
2023/05/11 00:57:34;;;;;;;10.77;3.80;;;;;;;9.83;100.00;99111.19;5054027;28;20398;-61
2023/05/11 01:00:03;;;;;;;7.32;3.63;;;;;;;9.87;100.00;99111.53;5063905;28;20430;-61
2023/05/11 01:02:32;;;;;;;;;;;;;;;9.80;100.00;99117.00;5056130;28;20131;-61
2023/05/11 01:04:59;;;;;;;9.48;3.50;;;;;;;9.75;100.00;99116.13;5063817;28;19924;-62
2023/05/11 01:07:30;;;;;;;5.68;2.97;;;;;;;9.69;100.00;99116.03;5060161;28;20141;-62
2023/05/11 01:10:00;;;;;;;4.93;3.20;;;;;;;9.68;100.00;99116.25;5061823;28;20053;-62
2023/05/11 01:12:29;;;;;;;;;;;;;;;9.62;100.00;99122.56;5065714;28;20446;-61
2023/05/11 01:15:00;;;;;;;6.10;3.33;;;;;;;9.57;100.00;99117.94;5072412;28;19927;-62
2023/05/11 01:17:35;;;;;;;5.38;3.22;;;;;;;9.69;100.00;99118.69;5076467;28;20044;-62
2023/05/11 01:20:04;;;;;;;6.60;2.90;;;;;;;9.78;100.00;99115.63;5074490;28;20041;-62
2023/05/11 01:22:38;;;;;;;10.27;3.78;;;;;;;9.64;100.00;99115.94;5058660;28;20404;-61
2023/05/11 01:25:11;;;;;;;7.15;3.35;;;;;;;9.47;100.00;99125.75;5060966;28;20045;-62
2023/05/11 01:27:46;;;;;;;6.70;3.10;;;;;;;9.43;100.00;99128.09;5056089;28;20044;-62
2023/05/11 01:30:30;;;;;;;10.52;2.92;;;;;;;9.30;100.00;99125.69;5054957;28;20060;-61
2023/05/11 01:32:59;;;;;;;7.20;3.30;;;;;;;9.17;100.00;99132.13;5054707;28;20041;-61
2023/05/11 01:35:26;;;;;;;5.82;3.28;;;;;;;9.15;100.00;99128.84;5056203;28;20493;-62
2023/05/11 01:37:54;;;;;;;8.60;3.50;;;;;;;9.15;100.00;99123.50;5054382;28;20051;-61
2023/05/11 01:40:26;;;;;;;4.82;3.15;;;;;;;9.27;100.00;99126.16;5058923;28;20067;-62
2023/05/11 01:42:58;;;;;;;6.85;3.40;;;;;;;9.15;100.00;99126.19;5065511;28;20044;-62
2023/05/11 01:45:25;;;;;;;6.50;3.63;;;;;;;8.92;100.00;99126.22;5054820;28;20204;-62
2023/05/11 01:47:53;;;;;;;5.75;3.78;;;;;;;8.87;100.00;99126.13;5052410;28;20048;-62
2023/05/11 01:50:21;;;;;;;5.90;3.72;;;;;;;8.89;100.00;99118.69;5057635;28;20107;-63
2023/05/11 01:52:48;;;;;;;5.35;3.60;;;;;;;8.94;100.00;99132.16;5054568;28;20076;-61
2023/05/11 01:55:15;;;;;;;6.18;3.33;;;;;;;8.93;100.00;99125.16;5057340;28;20124;-62
2023/05/11 01:57:42;;;;;;;8.73;4.10;;;;;;;8.88;100.00;99125.88;5055598;28;20437;-61
2023/05/11 02:00:10;;;;;;;8.68;5.20;;;;;;;8.79;100.00;99130.75;5072957;28;20123;-61
2023/05/11 02:02:40;;;;;;;6.13;4.50;;;;;;;8.72;100.00;99123.91;5054005;28;20102;-62
2023/05/11 02:05:08;;;;;;;7.72;5.07;;;;;;;8.64;100.00;99131.22;5075368;28;20048;-61
2023/05/11 02:07:35;;;;;;;11.63;6.65;;;;;;;8.59;100.00;99130.31;5057421;28;20071;-61
2023/05/11 02:10:02;;;;;;;13.02;6.70;;;;;;;8.52;100.00;99126.94;5078722;28;20080;-61
2023/05/11 02:12:33;;;;;;;19.52;6.70;;;;;;;8.43;100.00;99132.59;5077573;28;20068;-61
2023/05/11 02:15:01;;;;;;;9.18;6.10;;;;;;;8.50;100.00;99131.69;5049370;28;20639;-62
2023/05/11 02:17:28;;;;;;;10.30;5.97;;;;;;;8.51;100.00;99130.63;5065105;28;20044;-61
2023/05/11 02:19:56;;;;;;;11.30;6.78;;;;;;;8.63;100.00;99131.44;5053542;28;20144;-62
2023/05/11 02:22:25;;;;;;;9.75;6.90;;;;;;;8.71;100.00;99128.44;5057703;28;20059;-62
2023/05/11 02:24:52;;;;;;;12.15;5.78;;;;;;;8.66;100.00;99130.16;5071711;28;20127;-61
2023/05/11 02:27:19;;;;;;;9.43;5.88;;;;;;;8.76;100.00;99138.41;5057738;28;20040;-62
2023/05/11 02:29:46;;;;;;;7.40;5.00;;;;;;;8.72;100.00;99135.41;5053164;28;20127;-62
2023/05/11 02:32:15;;;;;;;6.95;4.72;;;;;;;8.72;100.00;99132.75;5061457;28;20048;-61
2023/05/11 02:34:44;;;;;;;9.35;5.45;;;;;;;8.55;100.00;99132.59;5050635;28;20099;-62
2023/05/11 02:37:13;;;;;;;11.13;5.10;;;;;;;8.49;100.00;99135.41;5064352;28;20131;-61
2023/05/11 02:39:45;;;;;;;8.95;5.53;;;;;;;8.48;100.00;99133.75;5065635;28;20044;-62
2023/05/11 02:42:13;;;;;;;7.63;4.93;;;;;;;8.37;100.00;99130.00;5061178;28;20491;-61
2023/05/11 02:44:43;;;;;;;8.65;5.32;;;;;;;8.33;100.00;99132.31;5059553;28;20045;-62
2023/05/11 02:47:10;;;;;;;7.18;5.18;;;;;;;8.23;100.00;99128.59;5067523;28;20565;-62
2023/05/11 02:49:37;;;;;;;7.88;5.35;;;;;;;8.15;100.00;99129.75;5058151;28;20072;-62
2023/05/11 02:52:07;;;;;;;9.98;5.35;;;;;;;8.17;100.00;99127.66;5063749;28;20584;-63
2023/05/11 02:54:43;;;;;;;10.73;5.15;;;;;;;8.19;100.00;99125.59;5061735;28;20956;-62
2023/05/11 02:57:10;;;;;;;10.45;5.50;;;;;;;8.19;100.00;99121.03;5072896;28;20037;-63
2023/05/11 02:59:37;;;;;;;12.35;4.72;;;;;;;8.26;100.00;99125.47;5062377;28;20154;-63
2023/05/11 03:02:05;;;;;;;8.30;5.22;;;;;;;8.16;100.00;99131.34;5077596;28;20049;-63
2023/05/11 03:04:32;;;;;;;7.47;4.95;;;;;;;8.07;100.00;99130.88;5059900;28;20598;-62
2023/05/11 03:06:59;;;;;;;10.07;4.88;;;;;;;8.19;100.00;99130.91;5062256;28;20556;-62
2023/05/11 03:09:26;;;;;;;12.13;5.53;;;;;;;7.97;100.00;99131.44;5060699;28;20107;-62
2023/05/11 03:11:55;;;;;;;8.88;5.15;;;;;;;7.74;100.00;99129.50;5067081;28;20053;-60
2023/05/11 03:14:22;;;;;;;11.80;5.35;;;;;;;7.93;100.00;99132.91;5059967;28;20045;-63
2023/05/11 03:16:49;;;;;;;9.48;5.43;;;;;;;8.03;100.00;99131.56;5065309;28;20044;-63
2023/05/11 03:19:16;;;;;;;9.02;5.15;;;;;;;7.91;100.00;99135.03;5054998;28;20048;-63
2023/05/11 03:21:43;;;;;;;12.00;5.60;;;;;;;7.79;100.00;99134.16;5064256;28;20052;-63
2023/05/11 03:24:10;;;;;;;11.23;5.25;;;;;;;7.87;100.00;99133.84;5067162;28;20438;-63
2023/05/11 03:26:38;;;;;;;12.88;5.28;;;;;;;7.85;100.00;99129.78;5059642;28;20045;-63
2023/05/11 03:29:07;;;;;;;8.32;4.78;;;;;;;7.74;100.00;99134.03;5057637;28;20055;-63
2023/05/11 03:31:34;;;;;;;9.32;5.10;;;;;;;7.73;100.00;99132.38;5064800;28;20041;-63
2023/05/11 03:34:01;;;;;;;7.38;4.85;;;;;;;7.74;100.00;99137.50;5062474;28;20048;-63
2023/05/11 03:36:32;;;;;;;8.25;4.13;;;;;;;7.42;100.00;99131.56;5063804;28;20076;-63
2023/05/11 03:38:59;;;;;;;8.98;4.75;;;;;;;7.37;100.00;99136.75;5081658;28;20523;-62
2023/05/11 03:41:31;;;;;;;7.38;5.18;;;;;;;7.48;100.00;99141.31;5064106;28;20043;-63
2023/05/11 03:43:59;;;;;;;11.32;4.60;;;;;;;7.46;100.00;99130.09;5052785;28;20135;-63
2023/05/11 03:46:29;;;;;;;10.30;4.78;;;;;;;7.33;100.00;99138.22;5067497;28;20548;-62
2023/05/11 03:48:56;;;;;;;9.60;5.20;;;;;;;7.38;100.00;99141.03;5083169;28;20076;-62
2023/05/11 03:51:26;;;;;;;8.45;4.50;;;;;;;7.24;100.00;99147.56;5067069;28;20048;-62
2023/05/11 03:53:53;;;;;;;8.73;4.97;;;;;;;7.10;100.00;99139.72;5063605;28;20043;-62
2023/05/11 03:56:22;;;;;;;8.48;5.07;;;;;;;6.98;100.00;99141.47;5066673;28;20051;-62
2023/05/11 03:58:51;;;;;;;23.63;6.65;;;;;;;6.99;100.00;99140.47;5067260;28;20052;-62
2023/05/11 04:01:18;;;;;;;10.27;5.53;;;;;;;6.93;100.00;99138.66;5062122;28;20044;-62
2023/05/11 04:03:50;;;;;;;10.20;6.20;;;;;;;6.95;100.00;99131.28;5060713;28;20066;-62
2023/05/11 04:06:18;;;;;;;10.25;6.28;;;;;;;7.02;100.00;99137.34;5061247;28;20423;-62
2023/05/11 04:08:46;;;;;;;12.77;6.25;;;;;;;6.95;100.00;99141.13;5061899;28;20056;-62
2023/05/11 04:11:13;;;;;;;15.65;6.93;;;;;;;6.99;100.00;99136.97;5060305;28;20064;-62
2023/05/11 04:13:40;;;;;;;11.95;7.05;;;;;;;7.09;100.00;99138.09;5055730;28;20379;-62
2023/05/11 04:16:08;;;;;;;11.57;6.78;;;;;;;7.17;100.00;99146.84;5060992;28;20045;-62
2023/05/11 04:18:35;;;;;;;16.83;6.93;;;;;;;7.20;100.00;99141.06;5078974;28;20094;-61
2023/05/11 04:21:05;;;;;;;15.02;8.43;;;;;;;7.31;100.00;99140.28;5059186;28;20135;-61
2023/05/11 04:23:32;;;;;;;13.40;7.68;;;;;;;7.37;100.00;99144.75;5057031;28;20036;-62
2023/05/11 04:25:59;;;;;;;13.20;6.95;;;;;;;7.43;100.00;99143.03;5054362;28;20073;-62
2023/05/11 04:28:30;;;;;;;17.33;7.68;;;;;;;7.61;100.00;99150.19;5062641;28;20055;-62
2023/05/11 04:30:58;;;;;;;11.95;6.95;;;;;;;7.72;100.00;99144.13;5077025;28;20048;-62
2023/05/11 04:33:25;;;;;;;11.35;6.88;;;;;;;7.73;100.00;99146.53;5054660;28;20128;-62
2023/05/11 04:35:54;;;;;;;13.38;6.90;;;;;;;7.93;100.00;99154.28;5092471;28;20041;-62
2023/05/11 04:38:22;;;;;;;14.35;6.45;;;;;;;7.90;100.00;99149.38;5064210;28;20043;-62
2023/05/11 04:40:49;;;;;;;10.38;5.85;;;;;;;7.84;100.00;99152.97;5065602;28;20040;-63
2023/05/11 04:43:17;;;;;;;10.73;6.00;;;;;;;7.88;100.00;99158.66;5057482;28;20136;-62
2023/05/11 04:45:47;;;;;;;12.82;6.40;;;;;;;8.06;100.00;99160.47;5061836;28;20093;-62
2023/05/11 04:48:15;;;;;;;11.50;5.97;;;;;;;8.30;100.00;99161.34;5056396;28;20083;-62
2023/05/11 04:50:42;;;;;;;8.05;5.07;;;;;;;8.21;100.00;99158.19;5072954;28;20041;-62
2023/05/11 04:53:09;;;;;;;7.63;5.43;;;;;;;8.78;100.00;99161.19;5055995;28;20587;-63
2023/05/11 04:55:38;;;;;;;6.75;4.75;;;;;;;9.19;100.00;99170.13;5066362;28;20082;-63
2023/05/11 04:58:05;;;;;;;9.77;4.63;;;;;;;8.93;100.00;99165.25;5052425;28;20045;-63
2023/05/11 05:00:35;;;;;;;6.35;4.10;;;;;;;8.63;100.00;99163.50;5060227;28;20044;-63
2023/05/11 05:03:02;;;;;;;6.55;3.90;;;;;;;8.29;100.00;99157.88;5055192;28;20495;-63
2023/05/11 05:05:31;;;;;;;5.82;3.83;;;;;;;8.48;100.00;99160.47;5055087;28;20085;-63
2023/05/11 05:07:58;;;;;;;5.53;3.80;;;;;;;8.39;100.00;99163.50;5074225;28;20049;-63
2023/05/11 05:10:25;;;;;;;5.53;3.60;;;;;;;8.39;100.00;99158.16;5058321;28;20068;-63
2023/05/11 05:12:56;;;;;;;5.85;3.78;;;;;;;8.24;100.00;99171.09;5058709;28;20048;-63
2023/05/11 05:15:31;;;;;;;6.53;4.00;;;;;;;8.30;100.00;99164.81;5059173;28;20068;-63
2023/05/11 05:17:59;;;;;;;5.43;3.85;;;;;;;8.19;100.00;99168.28;5071834;28;20517;-62
2023/05/11 05:20:26;;;;;;;6.47;4.15;;;;;;;8.51;100.00;99168.03;5062371;28;20515;-63
2023/05/11 05:22:54;;;;;;;6.43;4.85;;;;;;;8.08;100.00;99171.72;5061185;28;20412;-62
2023/05/11 05:25:22;;;;;;;5.90;4.15;;;;;;;8.14;100.00;99168.16;5044718;28;20045;-62
2023/05/11 05:27:49;;;;;;;8.15;4.80;;;;;;;8.36;100.00;99171.09;5057539;28;20044;-62
2023/05/11 05:30:20;;;;;;;6.32;4.47;;;;;;;8.52;100.00;99180.34;5057062;28;20605;-62
2023/05/11 05:32:48;;;;;;;7.47;4.20;;;;;;;8.45;100.00;99179.63;5068039;28;20047;-63
2023/05/11 05:35:15;;;;;;;6.25;4.28;;;;;;;8.96;100.00;99188.84;5061772;28;20449;-61
2023/05/11 05:37:43;;;;;;;7.63;4.15;;;;;;;9.25;100.00;99193.25;5063766;28;20481;-63
2023/05/11 05:40:14;;;;;;;6.22;3.90;;;;;;;8.88;100.00;99181.19;5061955;28;20123;-63
2023/05/11 05:42:50;;;;;;;5.65;3.75;;;;;;;9.02;100.00;99187.94;5055698;28;20047;-63
2023/05/11 05:45:22;;;;;;;6.40;3.70;;;;;;;9.05;100.00;99198.97;5078817;28;20079;-63
2023/05/11 05:47:50;;;;;;;7.03;3.67;;;;;;;9.65;100.00;99197.03;5052424;28;20049;-62
2023/05/11 05:50:18;;;;;;;8.90;3.70;;;;;;;9.66;100.00;99199.47;5058152;28;20406;-62
2023/05/11 05:52:46;;;;;;;7.63;3.40;;;;;;;10.65;100.00;99201.00;5063946;28;20394;-63
2023/05/11 05:55:13;;;;;;;5.55;3.47;;;;;;;11.53;100.00;99205.75;5076372;28;20045;-63
2023/05/11 05:57:41;;;;;;;5.00;3.65;;;;;;;11.14;100.00;99200.41;5059607;28;20098;-63
2023/05/11 06:00:11;;;;;;;4.30;3.20;;;;;;;10.13;100.00;99206.50;5059992;28;20048;-63
2023/05/11 06:02:42;;;;;;;4.50;3.70;;;;;;;10.21;100.00;99199.94;5057061;28;20291;-63
2023/05/11 06:05:17;;;;;;;6.03;3.40;;;;;;;10.46;100.00;99204.97;5062167;28;20049;-63
2023/05/11 06:07:44;;;;;;;9.13;3.58;;;;;;;10.21;100.00;99194.59;5061878;28;20071;-63
2023/05/11 06:10:11;;;;;;;6.57;3.03;;;;;;;9.84;100.00;99200.34;5062120;28;20565;-63
2023/05/11 06:12:39;;;;;;;7.43;3.67;;;;;;;10.32;100.00;99199.13;5061991;28;20094;-63
2023/05/11 06:15:07;;;;;;;7.85;3.30;;;;;;;10.83;100.00;99197.25;5072030;28;20045;-62
2023/05/11 06:17:38;;;;;;;5.28;3.42;;;;;;;10.66;100.00;99207.16;5055580;28;20048;-63
2023/05/11 06:20:08;;;;;;;4.40;3.58;;;;;;;10.13;100.00;99209.19;5065171;28;20072;-63
2023/05/11 06:22:35;;;;;;;7.45;4.53;;;;;;;9.91;100.00;99209.06;5066474;28;20142;-62
2023/05/11 06:25:04;;;;;;;6.38;3.83;;;;;;;10.10;100.00;99209.66;5080159;28;20539;-63
2023/05/11 06:27:31;;;;;;;7.55;3.97;;;;;;;10.15;100.00;99202.53;5066041;28;20028;-63
2023/05/11 06:29:59;;;;;;;6.07;3.78;;;;;;;10.20;100.00;99209.03;5057606;28;20045;-63
2023/05/11 06:32:33;;;;;;;10.35;5.28;;;;;;;10.69;100.00;99206.69;5080661;28;20068;-63
2023/05/11 06:35:00;;;;;;;5.60;4.13;;;;;;;11.00;100.00;99202.63;5070578;28;20051;-62
2023/05/11 06:37:31;;;;;;;6.40;3.90;;;;;;;10.64;100.00;99207.44;5083824;28;20048;-62
2023/05/11 06:39:59;;;;;;;9.52;4.28;;;;;;;10.95;100.00;99207.91;5064717;28;20053;-62
2023/05/11 06:42:37;;;;;;;6.32;4.45;;;;;;;10.95;100.00;99203.34;5060121;28;20045;-62
2023/05/11 06:45:08;;;;;;;8.95;5.60;;;;;;;10.41;100.00;99195.00;5072703;28;20143;-62
2023/05/11 06:47:35;;;;;;;8.18;4.95;;;;;;;10.69;100.00;99201.34;5060554;28;20063;-62
2023/05/11 06:50:03;;;;;;;8.35;5.13;;;;;;;10.88;100.00;99194.66;5060922;28;20479;-62
2023/05/11 06:52:33;;;;;;;8.20;4.70;;;;;;;11.72;100.00;99193.63;5060240;28;20403;-65
2023/05/11 06:55:01;;;;;;;7.22;4.82;;;;;;;11.89;100.00;99201.66;5042907;28;20053;-62
2023/05/11 06:57:28;;;;;;;7.28;5.25;;;;;;;11.85;100.00;99201.31;5055879;28;20048;-62
2023/05/11 06:59:55;;;;;;;13.07;5.30;;;;;;;12.03;100.00;99204.75;5062814;28;20083;-62
2023/05/11 07:02:22;;;;;;;7.07;4.30;;;;;;;12.11;100.00;99204.31;5060237;28;20132;-62
2023/05/11 07:04:49;;;;;;;6.63;3.55;;;;;;;11.47;100.00;99204.06;5062415;28;20441;-62
2023/05/11 07:07:16;;;;;;;5.75;3.65;;;;;;;11.69;100.00;99202.19;5066183;28;20045;-62
2023/05/11 07:09:44;;;;;;;9.30;3.90;;;;;;;11.68;100.00;99203.25;5063163;28;20358;-62
2023/05/11 07:12:11;;;;;;;6.10;4.03;;;;;;;11.98;100.00;99202.00;5062101;28;20051;-62
2023/05/11 07:14:38;;;;;;;6.15;3.80;;;;;;;11.94;100.00;99206.28;5058860;28;20049;-62
2023/05/11 07:17:05;;;;;;;8.20;5.35;;;;;;;11.82;100.00;99204.50;5062125;28;20123;-62
2023/05/11 07:19:32;;;;;;;7.30;4.50;;;;;;;12.03;100.00;99204.75;5057520;28;20040;-62
2023/05/11 07:22:00;;;;;;;8.18;4.95;;;;;;;12.19;100.00;99203.84;5063596;28;20143;-62
2023/05/11 07:24:27;;;;;;;8.75;5.35;;;;;;;12.20;100.00;99208.16;5062329;28;20049;-62
2023/05/11 07:26:56;;;;;;;9.27;5.30;;;;;;;12.31;100.00;99201.03;5063614;28;20038;-62
2023/05/11 07:29:23;;;;;;;9.45;5.55;;;;;;;12.41;100.00;99221.81;5061412;28;20052;-62
2023/05/11 07:31:50;;;;;;;12.02;5.97;;;;;;;12.23;100.00;99212.22;5065162;28;20048;-62
2023/05/11 07:34:17;;;;;;;14.50;6.63;;;;;;;12.29;100.00;99208.53;5065167;28;20503;-62
2023/05/11 07:36:45;;;;;;;9.55;6.45;;;;;;;12.20;100.00;99216.22;5060608;28;20048;-63
2023/05/11 07:39:12;;;;;;;12.45;6.18;;;;;;;12.24;100.00;99222.72;5062785;28;20041;-64
2023/05/11 07:41:39;;;;;;;11.65;5.82;;;;;;;12.24;100.00;99217.34;5065286;28;20690;-63
2023/05/11 07:44:07;;;;;;;11.77;6.95;;;;;;;12.37;100.00;99220.69;5061846;28;20449;-62
2023/05/11 07:46:34;;;;;;;14.23;6.70;;;;;;;12.26;100.00;99217.09;5062721;28;20562;-62
2023/05/11 07:49:01;;;;;;;14.02;6.20;;;;;;;12.43;100.00;99225.03;5056740;28;20159;-62
2023/05/11 07:51:28;;;;;;;9.88;5.30;;;;;;;12.72;100.00;99215.63;5062763;28;20036;-62
2023/05/11 07:53:55;;;;;;;13.90;6.03;;;;;;;12.60;100.00;99225.72;5057289;28;20053;-62
2023/05/11 07:56:22;;;;;;;13.30;6.03;;;;;;;12.62;100.00;99222.78;5060535;28;20090;-62
2023/05/11 07:58:49;;;;;;;13.90;6.32;;;;;;;12.79;100.00;99225.38;5061582;28;20098;-62
2023/05/11 08:01:19;;;;;;;11.95;6.80;;;;;;;12.46;100.00;99219.16;5062692;28;20301;-63
2023/05/11 08:03:46;;;;;;;12.98;6.70;;;;;;;12.58;99.79;99219.81;5059669;28;20055;-62
2023/05/11 08:06:13;;;;;;;11.80;6.70;;;;;;;12.42;100.00;99223.41;5054918;28;20128;-62
2023/05/11 08:08:40;;;;;;;10.57;6.50;;;;;;;12.51;100.00;99217.34;5064796;28;20048;-62
2023/05/11 08:11:07;;;;;;;13.27;7.03;;;;;;;12.76;100.00;99210.56;5063300;28;20040;-63
2023/05/11 08:13:34;;;;;;;12.50;6.40;;;;;;;13.19;99.95;99221.34;5061592;28;20037;-63
2023/05/11 08:16:01;;;;;;;14.15;7.28;;;;;;;13.11;97.14;99219.94;5062896;28;20374;-63
2023/05/11 08:18:30;;;;;;;14.30;7.38;;;;;;;13.00;97.13;99216.34;5061047;28;20060;-62
2023/05/11 08:20:56;;;;;;;15.93;7.22;;;;;;;13.07;100.00;99225.03;5057902;28;20032;-62
2023/05/11 08:23:23;;;;;;;13.70;7.03;;;;;;;12.86;97.70;99223.28;5060153;28;20732;-63
2023/05/11 08:25:51;;;;;;;19.98;7.35;;;;;;;12.66;97.64;99215.84;5063239;28;20052;-63
2023/05/11 08:28:18;;;;;;;18.42;7.35;;;;;;;13.32;99.55;99221.72;5055390;28;20037;-63
2023/05/11 08:30:45;;;;;;;17.15;7.03;;;;;;;12.91;96.58;99220.63;5062651;28;20060;-62
2023/05/11 08:33:12;;;;;;;13.57;7.70;;;;;;;12.26;98.62;99222.47;5058956;28;20075;-62
2023/05/11 08:35:41;;;;;;;13.13;7.18;;;;;;;12.84;99.80;99228.91;5066069;28;20045;-63
2023/05/11 08:38:07;;;;;;;20.02;7.68;;;;;;;12.52;100.00;99224.31;5062409;28;20101;-63
2023/05/11 08:40:35;;;;;;;17.58;8.13;;;;;;;12.62;99.55;99217.41;5063884;28;20040;-62
2023/05/11 08:43:02;;;;;;;17.80;9.13;;;;;;;12.51;98.05;99211.97;5058201;28;20450;-62
2023/05/11 08:45:29;;;;;;;21.05;9.23;;;;;;;12.85;98.29;99218.94;5065708;28;20465;-62
2023/05/11 08:47:59;;;;;;;21.75;9.35;;;;;;;13.46;97.07;99215.88;5064008;28;20044;-62
2023/05/11 08:50:26;;;;;;;18.55;9.18;;;;;;;13.93;94.21;99223.88;5060317;28;20053;-62
2023/05/11 08:52:54;;;;;;;20.55;9.25;;;;;;;14.13;89.25;99219.63;5066230;28;20501;-62
2023/05/11 08:55:21;;;;;;;20.33;8.85;;;;;;;14.05;88.62;99222.84;5057878;28;20052;-62
2023/05/11 08:57:48;;;;;;;21.85;8.43;;;;;;;14.38;93.14;99221.56;5060290;28;20544;-63
2023/05/11 09:00:16;;;;;;;16.13;8.73;;;;;;;15.37;85.93;99222.06;5061016;28;20475;-62
2023/05/11 09:02:43;;;;;;;17.55;8.25;;;;;;;14.91;88.87;99234.84;5060110;28;20048;-61
2023/05/11 09:05:10;;;;;;;15.30;9.05;;;;;;;14.80;84.11;99234.84;5062057;28;20055;-61
2023/05/11 09:07:37;;;;;;;16.92;8.50;;;;;;;15.62;83.55;99223.88;5065393;28;20051;-61
2023/05/11 09:10:06;;;;;;;14.13;7.95;;;;;;;14.40;84.14;99236.41;5058682;28;20040;-61
2023/05/11 09:12:33;;;;;;;16.75;8.50;;;;;;;14.57;85.65;99235.38;5061089;28;20090;-61
2023/05/11 09:15:00;;;;;;;14.70;8.48;;;;;;;14.65;85.99;99242.91;5065003;28;20055;-61
2023/05/11 09:17:27;;;;;;;23.13;8.98;;;;;;;14.77;85.24;99232.69;5059842;28;20123;-61
2023/05/11 09:19:59;;;;;;;21.85;9.93;;;;;;;14.62;86.29;99232.66;5059577;28;20052;-63
2023/05/11 09:22:26;;;;;;;17.85;8.80;;;;;;;14.77;82.82;99227.28;5063926;28;20047;-63
2023/05/11 09:24:53;;;;;;;16.05;8.90;;;;;;;15.58;80.15;99230.94;5060938;28;20445;-61
2023/05/11 09:27:21;;;;;;;12.27;7.85;;;;;;;14.89;79.47;99233.22;5058464;28;20491;-64
2023/05/11 09:29:48;;;;;;;14.15;7.30;;;;;;;14.97;81.77;99233.75;5060845;28;20490;-63
2023/05/11 09:32:16;;;;;;;12.85;7.80;;;;;;;15.01;81.35;99229.44;5056084;28;20041;-61
2023/05/11 09:34:43;;;;;;;15.77;9.48;;;;;;;14.62;84.88;99233.47;5060268;28;20406;-63
2023/05/11 09:37:16;;;;;;;20.48;10.38;;;;;;;14.53;81.92;99236.97;5059243;28;20052;-63
2023/05/11 09:39:43;;;;;;;18.83;11.40;;;;;;;14.37;83.81;99231.53;5066561;28;20037;-61
2023/05/11 09:42:14;;;;;;;15.15;9.25;;;;;;;14.91;84.99;99229.44;5059413;28;20060;-63
2023/05/11 09:44:42;;;;;;;17.10;9.20;;;;;;;15.09;79.18;99227.00;5055941;28;20056;-61
2023/05/11 09:47:13;;;;;;;13.70;8.57;;;;;;;15.57;80.86;99223.91;5059838;28;20048;-63
2023/05/11 09:49:42;;;;;;;14.40;9.23;;;;;;;15.86;78.26;99229.50;5071278;28;20513;-61
2023/05/11 09:52:10;;;;;;;13.48;7.93;;;;;;;15.32;80.87;99220.22;5055553;28;20131;-62
2023/05/11 09:54:42;;;;;;;15.15;7.60;;;;;;;15.54;78.47;99225.28;5055626;28;20052;-62
2023/05/11 09:57:26;;;;;;;16.42;7.70;;;;;;;15.26;79.13;99226.69;5060688;28;20087;-61
2023/05/11 09:59:54;;;;;;;13.00;7.57;;;;;;;15.66;78.40;99218.75;5058499;28;20375;-63
2023/05/11 10:02:22;;;;;;;11.45;7.85;;;;;;;15.22;79.09;99214.00;5063578;28;20051;-62
2023/05/11 10:04:49;;;;;;;13.32;8.05;;;;;;;15.09;81.19;99220.78;5061673;28;20052;-63
2023/05/11 10:07:29;;;;;;;12.75;8.35;;;;;;;15.39;78.83;99211.00;5056323;28;20406;-63
2023/05/11 10:09:57;;;;;;;14.25;7.13;;;;;;;15.48;78.97;99218.28;5062184;28;20053;-62
2023/05/11 10:12:24;;;;;;;10.10;6.38;;;;;;;15.07;76.29;99218.34;5064710;28;20556;-62
2023/05/11 10:14:52;;;;;;;13.77;7.57;;;;;;;15.26;79.00;99210.50;5064389;28;20045;-62
2023/05/11 10:17:20;;;;;;;17.27;8.25;;;;;;;15.70;77.82;99209.03;5056843;28;20049;-62
2023/05/11 10:19:47;;;;;;;16.85;7.40;;;;;;;16.27;76.20;99206.84;5064076;28;20040;-62
2023/05/11 10:22:15;;;;;;;9.32;5.53;;;;;;;16.25;71.92;99209.84;5062228;28;20437;-63
2023/05/11 10:24:42;;;;;;;12.15;6.68;;;;;;;15.16;73.54;99209.72;5057470;28;20047;-63
2023/05/11 10:27:11;;;;;;;11.02;6.30;;;;;;;16.19;71.53;99202.84;5060224;28;20152;-63
2023/05/11 10:29:37;;;;;;;12.15;6.85;;;;;;;16.37;74.29;99206.78;5056452;28;20134;-62
2023/05/11 10:32:05;;;;;;;9.73;6.55;;;;;;;16.48;74.34;99202.94;5054792;28;20053;-62
2023/05/11 10:34:34;;;;;;;14.45;6.03;;;;;;;16.13;71.42;99202.06;5063379;28;20541;-62
2023/05/11 10:37:01;;;;;;;12.93;7.47;;;;;;;16.13;69.90;99202.06;5057665;28;20098;-63
2023/05/11 10:39:29;;;;;;;14.60;6.82;;;;;;;16.96;70.78;99192.25;5060274;28;20041;-63
2023/05/11 10:42:04;;;;;;;11.90;6.40;;;;;;;17.64;68.47;99198.59;5058910;28;20052;-62
2023/05/11 10:44:56;;;;;;;10.45;6.30;;;;;;;17.13;68.37;99194.53;5061984;28;20072;-63
2023/05/11 10:47:56;;;;;;;12.40;5.80;;;;;;;16.60;71.58;99203.38;5057738;28;20044;-63
2023/05/11 10:50:36;;;;;;;11.57;6.38;;;;;;;16.02;69.76;99195.09;5061535;28;20486;-62
2023/05/11 10:53:13;;;;;;;12.43;6.70;;;;;;;16.76;68.70;99187.00;5060925;28;20521;-63
2023/05/11 10:55:59;;;;;;;13.45;6.25;;;;;;;16.69;70.23;99187.34;5059383;28;20052;-62
2023/05/11 10:58:33;;;;;;;11.05;6.20;;;;;;;17.42;69.74;99196.41;5059562;28;20734;-62
2023/05/11 11:01:35;;;;;;;9.40;5.70;;;;;;;17.71;66.71;99196.34;5058661;28;20072;-62
2023/05/11 11:04:04;;;;;;;9.20;5.70;;;;;;;17.91;66.03;99189.06;5048850;28;20471;-62
2023/05/11 11:06:33;;;;;;;7.38;5.60;;;;;;;17.73;66.69;99194.13;5055482;28;20151;-62
2023/05/11 11:09:01;;;;;;;9.38;5.35;;;;;;;17.24;62.81;99192.53;5061917;28;20045;-62
2023/05/11 11:11:29;;;;;;;9.20;5.30;;;;;;;17.50;66.21;99184.09;5061395;28;20037;-62
2023/05/11 11:13:57;;;;;;;9.93;6.10;;;;;;;17.89;63.49;99195.56;5064086;28;20047;-62
2023/05/11 11:16:24;;;;;;;13.63;5.70;;;;;;;18.24;62.42;99193.47;5059659;28;20457;-62
2023/05/11 11:18:51;;;;;;;7.35;4.68;;;;;;;18.05;63.10;99189.97;5061252;28;20048;-62
2023/05/11 11:21:41;;;;;;;8.40;5.15;;;;;;;17.14;65.13;99187.22;5060324;28;20047;-62
2023/05/11 11:24:08;;;;;;;9.95;5.82;;;;;;;17.15;62.49;99178.81;5061337;28;20045;-62
2023/05/11 11:26:51;;;;;;;8.15;4.95;;;;;;;17.85;62.42;99178.28;5066315;28;20043;-62
2023/05/11 11:29:18;;;;;;;6.53;4.65;;;;;;;17.72;63.38;99172.75;5064555;28;20487;-62
2023/05/11 11:31:46;;;;;;;7.68;4.88;;;;;;;17.93;60.74;99176.84;5065815;28;20123;-62
2023/05/11 11:34:32;;;;;;;10.73;5.22;;;;;;;17.96;64.80;99175.44;5065794;28;20508;-62
2023/05/11 11:37:05;;;;;;;6.65;4.43;;;;;;;18.59;59.34;99177.72;5063764;28;20132;-62