Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:23;;;;;;;9.90;5.20;;;;;;;10.74;100.00;99290.47;127578;1284;114692;-66
2023/10/29 00:05:25;;;;;;;16.80;4.70;;;;;;;10.75;100.00;99288.40;126925;1308;114904;-71
2023/10/29 00:09:18;;;;;;;;;;;;;;;;;;;;;
2023/10/29 00:12:54;;;;;;;11.60;4.50;;;;;;;10.77;100.00;99294.33;126017;1296;129030;-68
2023/10/29 00:16:18;;;;;;;7.60;4.20;;;;;;;10.77;100.00;99297.70;126283;1292;114962;-71
2023/10/29 00:19:50;;;;;;;10.30;4.50;;;;;;;10.78;100.00;99301.75;126692;1287;114915;-71
2023/10/29 00:22:58;;;;;;;9.00;4.90;;;;;;;10.78;100.00;99301.02;128089;1273;114938;-68
2023/10/29 00:26:30;;;;;;;;;;;;;;;;;;;;;
2023/10/29 00:29:46;;;;;;;13.30;4.70;;;;;;;10.80;100.00;99306.29;128708;1276;127876;-69
2023/10/29 00:33:15;;;;;;;;;;;;;;;;;;;;;
2023/10/29 00:36:21;;;;;;;12.40;4.70;;;;;;;10.80;100.00;99310.75;128566;1274;114934;-69
2023/10/29 00:39:56;;;;;;;14.60;4.30;;;;;;;10.81;100.00;99312.30;128650;1274;114725;-70
2023/10/29 00:43:23;;;;;;;;;;;;;;;;;;;;;
2023/10/29 00:47:07;;;;;;;;;;;;;;;;;;;;;
2023/10/29 00:51:11;;;;;;;8.00;4.50;;;;;;;10.81;100.00;99313.77;129614;1273;114799;-69
2023/10/29 00:55:13;;;;;;;11.30;4.50;;;;;;;10.77;100.00;99316.62;129471;1267;114869;-63
2023/10/29 00:58:47;;;;;;;10.90;4.80;;;;;;;10.74;100.00;99316.19;128451;1272;114806;-63
2023/10/29 01:02:43;;;;;;;8.00;4.50;;;;;;;10.69;100.00;99312.01;128756;1276;114954;-64
2023/10/29 01:06:15;;;;;;;9.10;4.40;;;;;;;10.60;100.00;99311.16;128381;1294;128180;-65
2023/10/29 01:09:27;;;;;;;9.20;3.90;;;;;;;10.50;100.00;99314.32;127897;1301;115239;-66
2023/10/29 01:13:13;;;;;;;12.80;4.70;;;;;;;10.39;99.97;99314.46;127736;1282;114939;-73
2023/10/29 01:16:55;;;;;;;13.70;4.80;;;;;;;10.24;99.73;99315.45;127632;1283;114981;-64
2023/10/29 01:20:18;;;;;;;9.30;4.10;;;;;;;10.08;99.86;99314.82;128125;1281;115050;-67
2023/10/29 01:23:51;;;;;;;9.20;4.40;;;;;;;9.95;99.52;99316.36;127827;1300;128871;-64
2023/10/29 01:27:56;;;;;;;6.70;4.00;;;;;;;9.81;99.44;99314.20;127023;1289;116569;-66
2023/10/29 01:31:35;;;;;;;7.50;4.30;;;;;;;9.64;99.10;99309.73;126666;1292;114842;-63
2023/10/29 01:35:25;;;;;;;6.00;4.30;;;;;;;9.50;99.25;99309.14;127481;1286;114868;-65
2023/10/29 01:38:48;;;;;;;11.20;4.30;;;;;;;9.37;98.93;99301.55;127472;1299;114804;-65
2023/10/29 01:42:02;;;;;;;6.30;3.80;;;;;;;9.23;98.96;99294.54;127440;1286;128845;-72
2023/10/29 01:45:56;;;;;;;8.10;4.70;;;;;;;9.12;98.86;99293.60;127522;1286;116407;-69
2023/10/29 01:49:04;;;;;;;8.60;4.50;;;;;;;8.99;98.65;99291.19;128116;1277;115758;-67
2023/10/29 01:52:25;;;;;;;9.70;4.50;;;;;;;8.89;98.66;99293.89;128314;1297;114948;-67
2023/10/29 01:56:07;;;;;;;9.80;4.30;;;;;;;8.79;99.08;99295.34;128183;1299;114921;-65
2023/10/29 01:59:39;;;;;;;8.20;3.80;;;;;;;8.74;99.38;99294.06;127998;1288;129271;-63
2023/10/29 02:02:46;;;;;;;9.40;4.20;;;;;;;8.72;99.43;99292.21;127895;1280;114864;-64
2023/10/29 02:06:16;;;;;;;9.50;4.90;;;;;;;8.72;99.87;99295.41;128967;1274;114776;-72
2023/10/29 02:09:18;;;;;;;7.00;5.10;;;;;;;8.75;100.00;99295.59;129167;1267;114906;-64
2023/10/29 02:12:21;;;;;;;6.90;4.80;;;;;;;8.77;100.00;99293.48;129397;1267;114822;-67
2023/10/29 02:15:38;;;;;;;7.70;4.10;;;;;;;8.82;100.00;99294.11;129487;1278;115335;-64
2023/10/29 02:19:22;;;;;;;9.70;4.70;;;;;;;8.87;100.00;99289.01;129881;1277;115227;-63
2023/10/29 02:22:56;;;;;;;10.40;4.50;;;;;;;8.94;100.00;99287.33;129926;1260;114729;-64
2023/10/29 02:26:20;;;;;;;;;;;;;;;;;;;;;
2023/10/29 02:29:36;;;;;;;7.00;4.30;;;;;;;9.08;100.00;99286.15;129247;1284;114884;-62
2023/10/29 02:32:43;;;;;;;10.60;4.40;;;;;;;9.14;100.00;99287.98;129467;1284;129358;-62
2023/10/29 02:35:52;;;;;;;7.50;4.40;;;;;;;9.20;100.00;99295.45;129366;1282;115247;-63
2023/10/29 02:38:59;;;;;;;8.30;4.40;;;;;;;9.26;100.00;99299.19;129440;1265;115161;-65
2023/10/29 02:42:16;;;;;;;9.60;4.80;;;;;;;9.33;100.00;99295.95;129507;1266;114741;-63
2023/10/29 02:45:31;;;;;;;8.80;4.50;;;;;;;9.38;100.00;99298.48;129622;1266;114872;-63
2023/10/29 02:48:53;;;;;;;9.80;5.80;;;;;;;9.41;100.00;99303.61;129187;1284;128888;-63
2023/10/29 02:52:23;;;;;;;10.20;4.70;;;;;;;9.46;100.00;99309.41;129325;1263;115206;-62
2023/10/29 02:55:57;;;;;;;11.60;4.30;;;;;;;9.51;100.00;99304.66;129262;1262;114825;-65
2023/10/29 02:59:25;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:03:25;;;;;;;20.70;9.30;;;;;;;9.59;100.00;99303.98;129802;1266;115234;-63
2023/10/29 03:06:54;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:10:49;;;;;;;8.80;4.90;;;;;;;9.67;100.00;99300.07;129200;1284;116321;-63
2023/10/29 03:14:00;;;;;;;11.30;6.50;;;;;;;9.72;100.00;99304.40;128540;1292;114956;-63
2023/10/29 03:17:30;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:20:58;;;;;;;9.20;4.80;;;;;;;9.79;100.00;99309.66;128011;1277;114963;-63
2023/10/29 03:24:46;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:28:26;;;;;;;8.10;4.30;;;;;;;9.84;100.00;99306.67;127761;1283;115283;-62
2023/10/29 03:31:43;;;;;;;7.20;4.10;;;;;;;9.85;100.00;99307.52;127417;1280;114910;-72
2023/10/29 03:34:54;;;;;;;7.80;4.20;;;;;;;9.88;100.00;99307.33;127364;1303;114777;-63
2023/10/29 03:38:09;;;;;;;7.20;4.00;;;;;;;9.90;100.00;99305.42;127443;1286;115347;-63
2023/10/29 03:41:41;;;;;;;9.50;4.40;;;;;;;9.93;100.00;99299.52;127821;1286;128941;-67
2023/10/29 03:45:38;;;;;;;10.00;4.20;;;;;;;9.96;100.00;99296.88;128080;1276;115243;-63
2023/10/29 03:49:20;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:53:12;;;;;;;8.70;4.20;;;;;;;9.99;100.00;99290.80;126699;1305;114863;-64
2023/10/29 03:57:13;;;;;;;11.80;5.50;;;;;;;10.00;100.00;99284.11;126991;1305;114756;-64
2023/10/29 04:00:56;;;;;;;6.90;3.90;;;;;;;10.02;100.00;99277.58;126352;1305;129740;-63
2023/10/29 04:04:31;;;;;;;6.60;3.30;;;;;;;9.98;100.00;99274.77;125822;1301;115788;-62
2023/10/29 04:08:16;;;;;;;11.90;4.70;;;;;;;9.96;100.00;99273.67;125947;1297;114811;-65
2023/10/29 04:11:39;;;;;;;8.60;3.40;;;;;;;9.90;100.00;99276.00;125984;1292;114868;-63
2023/10/29 04:15:19;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:19:21;;;;;;;7.60;3.10;;;;;;;9.74;100.00;99276.48;125805;1298;129583;-64
2023/10/29 04:23:03;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:27:04;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:30:42;;;;;;;5.60;3.50;;;;;;;9.36;100.00;99283.82;126396;1310;114888;-69
2023/10/29 04:34:34;;;;;;;11.60;5.40;;;;;;;9.24;99.97;99284.16;126577;1295;114853;-67
2023/10/29 04:37:57;;;;;;;9.60;5.90;;;;;;;9.13;100.00;99283.00;127402;1281;129736;-64
2023/10/29 04:42:01;;;;;;;9.40;6.10;;;;;;;9.07;100.00;99280.20;126639;1308;115249;-63
2023/10/29 04:45:30;;;;;;;9.80;5.20;;;;;;;9.03;100.00;99280.80;126788;1287;115067;-63
2023/10/29 04:49:02;;;;;;;12.50;5.30;;;;;;;8.99;100.00;99289.75;127399;1287;114830;-66
2023/10/29 04:52:32;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:55:46;;;;;;;9.70;5.00;;;;;;;8.86;100.00;99298.01;127743;1287;127869;-68
2023/10/29 04:59:08;;;;;;;10.10;5.10;;;;;;;8.77;100.00;99303.65;127429;1298;116551;-64
2023/10/29 05:02:20;;;;;;;9.60;4.50;;;;;;;8.69;99.95;99306.80;128447;1280;114904;-65
2023/10/29 05:05:25;;;;;;;10.10;5.20;;;;;;;8.63;100.00;99309.77;128153;1280;114828;-63
2023/10/29 05:08:37;;;;;;;;;;;;;;;8.63;100.00;99299.86;129087;1266;114912;-63
2023/10/29 05:11:49;;;;;;;8.00;4.80;;;;;;;8.63;100.00;99296.64;129195;1286;128269;-63
2023/10/29 05:15:30;;;;;;;10.10;5.20;;;;;;;8.65;100.00;99296.67;129252;1267;116443;-65
2023/10/29 05:18:40;;;;;;;7.40;5.60;;;;;;;8.69;100.00;99290.56;129581;1279;114794;-67
2023/10/29 05:21:50;;;;;;;14.00;5.90;;;;;;;8.73;100.00;99282.34;129914;1259;115448;-66
2023/10/29 05:24:56;;;;;;;14.30;5.90;;;;;;;8.76;100.00;99281.48;129666;1257;115169;-68
2023/10/29 05:27:59;;;;;;;7.00;5.30;;;;;;;8.80;100.00;99277.16;129620;1278;128848;-64
2023/10/29 05:31:20;;;;;;;14.40;6.50;;;;;;;8.85;100.00;99273.84;130217;1278;114750;-70
2023/10/29 05:34:36;;;;;;;12.90;6.20;;;;;;;8.90;100.00;99266.60;129878;1259;114717;-67
2023/10/29 05:37:38;;;;;;;13.20;6.20;;;;;;;8.94;100.00;99258.14;130124;1259;114791;-71
2023/10/29 05:40:48;;;;;;;10.50;5.40;;;;;;;8.98;100.00;99255.23;129780;1259;114795;-63
2023/10/29 05:43:53;;;;;;;9.60;5.40;;;;;;;9.04;100.00;99250.98;130133;1257;128846;-70
2023/10/29 05:47:07;;;;;;;8.00;4.50;;;;;;;9.08;100.00;99248.94;130060;1259;114791;-69
2023/10/29 05:50:22;;;;;;;7.20;4.50;;;;;;;9.13;100.00;99240.47;129928;1257;115161;-63
2023/10/29 05:53:31;;;;;;;7.30;3.40;;;;;;;9.17;100.00;99242.38;130062;1258;114715;-65
2023/10/29 05:56:34;;;;;;;5.80;3.50;;;;;;;9.19;100.00;99243.29;130360;1259;114789;-63
2023/10/29 05:59:40;;;;;;;6.00;3.30;;;;;;;9.22;100.00;99238.86;130356;1254;115175;-63
2023/10/29 06:02:46;;;;;;;9.30;3.30;;;;;;;9.23;100.00;99242.85;130358;1275;115217;-62
2023/10/29 06:05:52;;;;;;;5.80;3.10;;;;;;;9.24;100.00;99243.86;130104;1275;114714;-62
2023/10/29 06:09:03;;;;;;;7.70;3.20;;;;;;;9.27;100.00;99247.29;130176;1254;114712;-63
2023/10/29 06:12:36;;;;;;;6.90;3.60;;;;;;;9.28;100.00;99256.14;130365;1259;114744;-63
2023/10/29 06:15:44;;;;;;;4.20;3.40;;;;;;;9.30;100.00;99257.63;130316;1275;128900;-64
2023/10/29 06:18:49;;;;;;;8.50;3.70;;;;;;;9.31;100.00;99263.23;130381;1257;116482;-63
2023/10/29 06:21:55;;;;;;;9.30;3.80;;;;;;;9.33;100.00;99254.75;130084;1257;115119;-63
2023/10/29 06:25:11;;;;;;;6.30;3.50;;;;;;;9.37;100.00;99248.79;130108;1257;115188;-63
2023/10/29 06:28:51;;;;;;;4.90;3.10;;;;;;;9.41;100.00;99253.38;130402;1275;114754;-63
2023/10/29 06:32:25;;;;;;;;;;;;;;;;;;;;;
2023/10/29 06:36:01;;;;;;;;;;;;;;;;;;;;;
2023/10/29 06:39:50;;;;;;;7.60;3.90;;;;;;;9.56;100.00;99264.74;129931;1267;114817;-66
2023/10/29 06:43:05;;;;;;;;;;;;;;;;;;;;;
2023/10/29 06:46:33;;;;;;;8.30;3.50;;;;;;;9.71;100.00;99267.73;129385;1262;114907;-63
2023/10/29 06:49:38;;;;;;;8.90;3.60;;;;;;;9.79;100.00;99268.48;129094;1264;128288;-67
2023/10/29 06:52:58;;;;;;;12.40;4.20;;;;;;;9.87;100.00;99272.61;129564;1267;115233;-64
2023/10/29 06:56:40;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:00:15;;;;;;;8.50;4.00;;;;;;;10.05;100.00;99279.73;129475;1262;114821;-66
2023/10/29 07:03:27;;;;;;;5.70;3.80;;;;;;;10.09;100.00;99276.41;129477;1260;115138;-64
2023/10/29 07:06:45;;;;;;;7.00;3.70;;;;;;;10.14;100.00;99275.20;129682;1265;129066;-64
2023/10/29 07:10:23;;;;;;;8.00;4.70;;;;;;;10.19;100.00;99275.03;129879;1262;114881;-63
2023/10/29 07:13:24;;;;;;;10.40;4.60;;;;;;;10.25;100.00;99280.95;129641;1260;114760;-63
2023/10/29 07:16:50;;;;;;;7.40;4.00;;;;;;;10.33;100.00;99280.39;129531;1262;115363;-66
2023/10/29 07:19:55;;;;;;;;;;;;;;;10.54;100.00;99288.15;129816;1254;114832;-69
2023/10/29 07:22:58;;;;;;;7.50;3.60;;;;;;;10.78;100.00;99291.81;130222;1254;128997;-67
2023/10/29 07:26:01;;;;;;;7.70;3.20;;;;;;;11.03;100.00;99291.21;130258;1254;114740;-63
2023/10/29 07:29:15;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:32:29;;;;;;;8.20;3.00;;;;;;;11.52;100.00;99286.59;130209;1256;114895;-63
2023/10/29 07:35:32;;;;;;;8.20;2.90;;;;;;;11.69;100.00;99287.20;130135;1267;114756;-65
2023/10/29 07:39:25;;;;;;;5.30;3.10;;;;;;;11.77;99.97;99289.33;130568;1274;114743;-70
2023/10/29 07:42:51;;;;;;;5.00;2.70;;;;;;;11.89;99.77;99286.14;130190;1254;115220;-64
2023/10/29 07:46:39;;;;;;;3.90;2.70;;;;;;;12.11;99.97;99275.14;130137;1272;114895;-64
2023/10/29 07:50:31;;;;;;;5.40;3.00;;;;;;;12.35;99.77;99274.77;129601;1265;114906;-64
2023/10/29 07:54:17;;;;;;;7.50;2.70;;;;;;;12.59;99.47;99274.45;128634;1287;115245;-64
2023/10/29 07:58:08;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:01:48;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:04:57;;;;;;;3.80;2.20;;;;;;;13.12;98.33;99279.15;126811;1309;114925;-72
2023/10/29 08:08:38;;;;;;;3.60;2.40;;;;;;;13.26;98.23;99274.30;126694;1286;114881;-76
2023/10/29 08:12:34;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:16:36;;;;;;;5.60;2.20;;;;;;;13.64;97.89;99266.52;125622;1295;129195;-76
2023/10/29 08:19:43;;;;;;;5.60;2.10;;;;;;;13.86;97.23;99262.70;127822;1248;115113;31
2023/10/29 08:22:45;;;;;;;5.40;2.50;;;;;;;13.99;96.85;99258.89;129797;1270;114641;-65
2023/10/29 08:25:47;;;;;;;7.30;2.70;;;;;;;14.09;95.88;99255.78;129778;1254;115223;-65
2023/10/29 08:28:50;;;;;;;5.20;2.30;;;;;;;14.19;95.34;99253.40;129960;1258;114790;-66
2023/10/29 08:31:52;;;;;;;4.90;2.60;;;;;;;14.33;95.51;99254.16;130122;1255;114988;-65
2023/10/29 08:34:54;;;;;;;5.00;2.20;;;;;;;14.44;94.57;99255.47;130096;1255;114732;-65
2023/10/29 08:37:59;;;;;;;5.00;2.20;;;;;;;14.49;93.55;99254.86;129970;1270;115284;-64
2023/10/29 08:41:13;;;;;;;8.20;2.70;;;;;;;14.54;93.67;99252.98;129875;1259;115172;-64
2023/10/29 08:44:15;;;;;;;3.80;2.10;;;;;;;14.66;93.74;99260.52;129958;1260;114811;-65
2023/10/29 08:47:18;;;;;;;3.80;2.00;;;;;;;14.71;93.18;99257.95;130274;1255;115115;-65
2023/10/29 08:50:20;;;;;;;4.90;2.00;;;;;;;14.77;92.69;99261.06;130478;1254;114820;-64
2023/10/29 08:53:22;;;;;;;4.70;2.30;;;;;;;14.88;93.17;99257.75;129623;1274;128253;-64
2023/10/29 08:56:24;;;;;;;2.80;1.80;;;;;;;15.02;92.63;99251.22;129745;1269;114745;-65
2023/10/29 08:59:26;;;;;;;2.90;2.20;;;;;;;15.12;92.16;99244.80;130173;1259;114718;-65
2023/10/29 09:02:28;;;;;;;5.90;2.40;;;;;;;15.20;91.60;99241.60;130365;1257;114687;-66
2023/10/29 09:05:30;;;;;;;4.50;1.90;;;;;;;15.27;91.02;99239.57;130359;1254;114776;-64
2023/10/29 09:08:36;;;;;;;4.20;1.80;;;;;;;15.31;89.65;99239.02;130375;1256;114737;-64
2023/10/29 09:11:44;;;;;;;4.30;2.20;;;;;;;15.37;90.10;99242.64;130265;1276;114814;-67
2023/10/29 09:14:46;;;;;;;8.20;3.00;;;;;;;15.42;89.50;99244.05;129700;1262;128982;-67
2023/10/29 09:17:48;;;;;;;3.90;2.10;;;;;;;15.45;89.23;99248.44;130187;1271;114863;-66
2023/10/29 09:20:51;;;;;;;6.20;2.20;;;;;;;15.49;89.40;99245.91;130247;1258;114712;-65
2023/10/29 09:23:53;;;;;;;3.10;1.70;;;;;;;15.55;88.95;99242.36;129948;1254;114834;-65
2023/10/29 09:26:56;;;;;;;3.50;1.90;;;;;;;15.61;88.43;99243.08;130240;1272;114701;-65
2023/10/29 09:29:59;;;;;;;5.50;2.00;;;;;;;15.70;88.48;99249.71;130263;1259;114863;-65
2023/10/29 09:33:01;;;;;;;4.00;1.80;;;;;;;15.83;87.65;99249.48;130234;1260;115730;-65
2023/10/29 09:36:04;;;;;;;3.80;1.70;;;;;;;15.94;87.23;99242.36;129750;1259;126912;-64
2023/10/29 09:39:06;;;;;;;4.40;1.80;;;;;;;16.03;86.12;99244.10;130165;1259;115397;-64
2023/10/29 09:42:08;;;;;;;4.20;2.40;;;;;;;16.04;85.39;99242.79;130211;1259;115359;-65
2023/10/29 09:45:12;;;;;;;3.40;2.10;;;;;;;16.05;84.32;99244.70;130192;1260;114742;-65
2023/10/29 09:48:17;;;;;;;4.80;2.10;;;;;;;16.09;84.76;99243.05;130340;1257;115167;-65
2023/10/29 09:51:22;;;;;;;4.50;2.10;;;;;;;16.15;84.70;99242.52;130318;1256;115127;-64
2023/10/29 09:54:25;;;;;;;5.20;2.20;;;;;;;16.17;83.74;99237.08;127473;1262;3210074;-63
2023/10/29 09:57:27;;;;;;;3.40;2.50;;;;;;;16.16;84.25;99232.91;130075;1276;115097;-65
2023/10/29 10:00:30;;;;;;;3.00;2.10;;;;;;;16.17;84.22;99225.98;130433;1259;114782;-65
2023/10/29 10:03:32;;;;;;;5.30;2.70;;;;;;;16.15;84.33;99224.30;130202;1260;114789;-65
2023/10/29 10:06:34;;;;;;;6.60;2.60;;;;;;;16.10;83.00;99218.80;130209;1273;115171;-64
2023/10/29 10:09:57;;;;;;;5.40;2.30;;;;;;;16.05;83.60;99212.95;129870;1260;114719;-64
2023/10/29 10:12:59;;;;;;;7.60;2.00;;;;;;;16.03;82.37;99206.98;130095;1276;114882;-63
2023/10/29 10:16:10;;;;;;;5.30;2.30;;;;;;;16.04;82.00;99198.48;129911;1253;114732;-63
2023/10/29 10:19:13;;;;;;;5.20;2.70;;;;;;;16.08;82.20;99192.00;130101;1257;115170;-68
2023/10/29 10:22:34;;;;;;;3.70;2.40;;;;;;;16.15;82.04;99195.14;130341;1260;114800;-71
2023/10/29 10:25:37;;;;;;;5.20;2.60;;;;;;;16.25;82.04;99191.35;130311;1257;114712;-63
2023/10/29 10:28:53;;;;;;;5.20;2.20;;;;;;;16.34;81.82;99187.83;130283;1256;114683;-64
2023/10/29 10:32:06;;;;;;;5.30;2.10;;;;;;;16.44;81.46;99182.80;130399;1257;128777;-65
2023/10/29 10:35:08;;;;;;;4.80;2.10;;;;;;;16.51;80.66;99180.30;130345;1259;114744;-64
2023/10/29 10:38:11;;;;;;;6.40;1.90;;;;;;;16.56;80.64;99179.33;130330;1256;114820;-67
2023/10/29 10:41:13;;;;;;;3.10;2.20;;;;;;;16.65;80.36;99177.98;130385;1256;114681;-66
2023/10/29 10:44:16;;;;;;;3.60;2.10;;;;;;;16.64;79.80;99177.19;130378;1256;114725;-65
2023/10/29 10:47:19;;;;;;;8.30;2.60;;;;;;;16.62;79.44;99176.05;130090;1263;115090;-66
2023/10/29 10:50:23;;;;;;;5.40;2.40;;;;;;;16.56;79.66;99178.21;130129;1253;114783;-64
2023/10/29 10:53:26;;;;;;;9.60;3.70;;;;;;;16.58;80.01;99178.84;129957;1264;114841;-65
2023/10/29 10:56:32;;;;;;;5.20;2.80;;;;;;;16.61;80.58;99169.34;130259;1261;114800;-64
2023/10/29 10:59:35;;;;;;;4.90;2.70;;;;;;;16.70;80.76;99164.86;130140;1259;114766;-63
2023/10/29 11:02:39;;;;;;;5.00;2.30;;;;;;;16.80;80.13;99154.38;130310;1254;115158;-63
2023/10/29 11:05:41;;;;;;;4.00;2.20;;;;;;;16.97;79.47;99153.93;130373;1276;129795;-63
2023/10/29 11:08:45;;;;;;;5.20;2.50;;;;;;;17.14;79.37;99154.64;130404;1258;114736;-62
2023/10/29 11:11:49;;;;;;;4.50;2.60;;;;;;;17.35;78.86;99156.31;129948;1260;115237;-63
2023/10/29 11:15:15;;;;;;;2.80;1.90;;;;;;;17.48;78.74;99152.55;130185;1255;114833;-62
2023/10/29 11:18:33;;;;;;;3.90;2.00;;;;;;;17.56;78.29;99151.91;130269;1270;114792;-64
2023/10/29 11:21:35;;;;;;;3.70;2.00;;;;;;;17.64;77.02;99143.52;129951;1272;127833;-67
2023/10/29 11:24:38;;;;;;;5.80;1.90;;;;;;;17.68;77.70;99139.69;130384;1256;114724;-64
2023/10/29 11:27:46;;;;;;;3.70;1.90;;;;;;;17.69;77.16;99131.02;130465;1272;114778;-64
2023/10/29 11:31:15;;;;;;;8.00;2.40;;;;;;;17.67;77.42;99131.16;130193;1257;114740;-65
2023/10/29 11:34:17;;;;;;;4.60;1.90;;;;;;;17.58;76.58;99126.39;130271;1274;114710;-63
2023/10/29 11:37:36;;;;;;;5.80;2.20;;;;;;;17.51;76.64;99122.27;129925;1258;114728;-63
2023/10/29 11:40:39;;;;;;;7.20;2.80;;;;;;;17.40;76.14;99117.23;130340;1259;115186;-63
2023/10/29 11:43:41;;;;;;;5.30;1.90;;;;;;;17.30;76.51;99116.14;129751;1268;115247;-62
2023/10/29 11:46:59;;;;;;;4.70;2.10;;;;;;;17.22;76.55;99117.30;129983;1256;116000;-64
2023/10/29 11:50:05;;;;;;;2.50;2.10;;;;;;;17.10;76.22;99115.68;130022;1259;114805;-64
2023/10/29 11:53:07;;;;;;;6.40;2.60;;;;;;;17.02;76.68;99113.63;129991;1254;128484;-69
2023/10/29 11:56:10;;;;;;;3.90;2.40;;;;;;;16.95;76.65;99112.63;130419;1258;114721;-64
2023/10/29 11:59:12;;;;;;;5.50;2.20;;;;;;;16.92;77.13;99115.23;129897;1256;115106;-64
2023/10/29 12:02:14;;;;;;;2.70;2.00;;;;;;;16.93;76.99;99114.27;130025;1257;114731;-64
2023/10/29 12:05:16;;;;;;;4.80;2.30;;;;;;;16.95;77.13;99122.38;130372;1260;114813;-64
2023/10/29 12:08:19;;;;;;;4.70;2.30;;;;;;;16.96;77.16;99121.56;130303;1256;114869;-64
2023/10/29 12:11:25;;;;;;;4.70;2.30;;;;;;;17.00;77.76;99118.27;130214;1276;114693;-65
2023/10/29 12:14:43;;;;;;;3.50;2.30;;;;;;;17.02;77.44;99117.91;130406;1254;115342;-65
2023/10/29 12:17:46;;;;;;;2.70;2.20;;;;;;;16.99;77.20;99113.09;130172;1257;114749;-66
2023/10/29 12:20:49;;;;;;;4.90;2.90;;;;;;;16.96;77.40;99108.55;130310;1254;115159;-65
2023/10/29 12:23:51;;;;;;;4.20;2.50;;;;;;;16.98;77.96;99121.19;130442;1259;114675;-65
2023/10/29 12:26:53;;;;;;;5.60;2.80;;;;;;;17.03;77.97;99117.67;130348;1259;114807;-65
2023/10/29 12:29:55;;;;;;;4.90;2.90;;;;;;;17.11;78.13;99118.10;130414;1257;114773;-64
2023/10/29 12:33:20;;;;;;;4.40;2.80;;;;;;;17.21;77.62;99102.77;129451;1278;115184;-67
2023/10/29 12:36:23;;;;;;;4.70;2.80;;;;;;;17.26;77.75;99093.83;130361;1259;115271;-66
2023/10/29 12:39:25;;;;;;;4.50;2.30;;;;;;;17.36;77.66;99087.94;130501;1253;114718;-68
2023/10/29 12:42:50;;;;;;;4.40;2.20;;;;;;;17.44;77.47;99088.44;130187;1261;114721;-64
2023/10/29 12:45:59;;;;;;;4.50;2.10;;;;;;;17.55;77.55;99093.98;130100;1259;127628;-64
2023/10/29 12:49:04;;;;;;;2.90;1.70;;;;;;;17.67;77.41;99094.16;130088;1254;115961;-65
2023/10/29 12:52:12;;;;;;;2.00;1.80;;;;;;;17.75;76.46;99096.61;130234;1256;114771;-65
2023/10/29 12:55:14;;;;;;;2.50;1.50;;;;;;;17.77;76.28;99107.72;130105;1253;114917;-64
2023/10/29 12:58:17;;;;;;;2.80;1.90;;;;;;;17.73;75.82;99105.43;130288;1253;115211;-64
2023/10/29 13:01:19;;;;;;;3.10;1.80;;;;;;;17.67;75.84;99107.35;130418;1276;114756;-65
2023/10/29 13:04:26;;;;;;;2.20;2.00;;;;;;;17.60;75.86;99109.84;130358;1256;114684;-63
2023/10/29 13:07:41;;;;;;;3.10;2.00;;;;;;;17.52;75.67;99105.30;129884;1261;114791;-62
2023/10/29 13:10:52;;;;;;;5.60;2.30;;;;;;;17.46;75.72;99102.36;129770;1258;114722;-65
2023/10/29 13:14:06;;;;;;;4.20;1.80;;;;;;;17.41;75.88;99104.64;130084;1256;114769;-66
2023/10/29 13:17:17;;;;;;;4.80;2.30;;;;;;;17.31;75.54;99096.54;130434;1273;114715;-63
2023/10/29 13:20:20;;;;;;;5.20;2.00;;;;;;;17.22;75.78;99096.69;129716;1275;128113;-64
2023/10/29 13:23:22;;;;;;;4.30;2.20;;;;;;;17.15;76.04;99093.73;129993;1267;115162;-64
2023/10/29 13:26:24;;;;;;;4.80;2.60;;;;;;;17.10;75.97;99093.31;129887;1259;114760;-64
2023/10/29 13:29:26;;;;;;;2.70;2.10;;;;;;;17.03;75.87;99092.91;129889;1253;114743;-63
2023/10/29 13:32:29;;;;;;;4.80;3.00;;;;;;;16.99;76.43;99097.94;129938;1276;115071;-63
2023/10/29 13:35:31;;;;;;;4.30;2.60;;;;;;;16.98;76.53;99098.59;129886;1253;114709;-64
2023/10/29 13:38:34;;;;;;;6.10;2.30;;;;;;;16.98;76.65;99095.55;130042;1254;114709;-65
2023/10/29 13:41:40;;;;;;;4.80;2.60;;;;;;;16.94;76.65;99090.11;130050;1253;114719;-63
2023/10/29 13:44:43;;;;;;;5.10;2.60;;;;;;;16.92;76.62;99077.38;130061;1259;115220;-63
2023/10/29 13:47:45;;;;;;;8.30;3.00;;;;;;;16.90;76.76;99062.43;130496;1259;115309;-65
2023/10/29 13:50:47;;;;;;;6.90;2.50;;;;;;;16.87;77.00;99063.41;130258;1257;114766;-63
2023/10/29 13:53:49;;;;;;;4.30;2.90;;;;;;;16.84;77.30;99064.88;129964;1276;114709;-64
2023/10/29 13:56:51;;;;;;;4.20;3.00;;;;;;;16.82;77.44;99060.80;129711;1276;114957;-65
2023/10/29 13:59:55;;;;;;;4.40;3.20;;;;;;;16.78;77.45;99060.14;130441;1269;114737;-64
2023/10/29 14:02:57;;;;;;;4.60;2.50;;;;;;;16.72;77.59;99060.25;130344;1270;114731;-65
2023/10/29 14:06:04;;;;;;;7.40;2.90;;;;;;;16.65;77.46;99060.40;130631;1275;114738;-64
2023/10/29 14:09:08;;;;;;;6.20;3.40;;;;;;;16.58;77.80;99059.44;130073;1260;114854;-64
2023/10/29 14:12:10;;;;;;;6.80;3.10;;;;;;;16.53;78.04;99059.35;130425;1267;114771;-64
2023/10/29 14:15:12;;;;;;;4.40;3.10;;;;;;;16.48;78.24;99070.88;130456;1272;114730;-63
2023/10/29 14:18:14;;;;;;;8.10;3.00;;;;;;;16.42;78.70;99070.89;129892;1259;114710;-66
2023/10/29 14:21:16;;;;;;;7.10;3.50;;;;;;;16.37;78.78;99071.02;129975;1262;115196;-63
2023/10/29 14:24:18;;;;;;;9.50;2.90;;;;;;;16.34;79.12;99068.05;129965;1254;115188;-65
2023/10/29 14:27:22;;;;;;;5.50;3.00;;;;;;;16.29;79.21;99064.52;130149;1256;115442;-65
2023/10/29 14:30:24;;;;;;;5.80;2.80;;;;;;;16.25;79.52;99071.52;130205;1257;114774;-63
2023/10/29 14:33:26;;;;;;;6.00;2.80;;;;;;;16.21;79.67;99056.97;130409;1259;114729;-66
2023/10/29 14:36:28;;;;;;;6.70;2.90;;;;;;;16.15;79.78;99048.38;130387;1254;114712;-65
2023/10/29 14:39:30;;;;;;;4.40;3.10;;;;;;;16.10;79.99;99050.06;130370;1256;127640;-66
2023/10/29 14:42:31;;;;;;;9.20;3.60;;;;;;;16.07;80.42;99052.42;130311;1257;114779;-64
2023/10/29 14:45:33;;;;;;;6.20;3.40;;;;;;;16.05;80.51;99040.77;130294;1257;115234;-63
2023/10/29 14:48:36;;;;;;;7.00;4.20;;;;;;;16.03;80.80;99045.84;130076;1270;114913;-64
2023/10/29 14:51:39;;;;;;;7.90;3.50;;;;;;;16.01;80.92;99053.56;130340;1254;114797;-63
2023/10/29 14:54:41;;;;;;;15.50;8.50;;;;;;;15.97;81.03;99043.73;130336;1257;115376;-62
2023/10/29 14:57:43;;;;;;;14.30;7.60;;;;;;;15.91;81.07;99049.30;130207;1261;114769;-63
2023/10/29 15:00:46;;;;;;;10.30;6.00;;;;;;;15.88;81.33;99069.58;130286;1259;115071;-63
2023/10/29 15:03:48;;;;;;;7.20;3.90;;;;;;;15.84;81.59;99072.02;130337;1254;114760;-64
2023/10/29 15:06:52;;;;;;;6.70;3.30;;;;;;;15.80;81.77;99060.89;130369;1259;114690;-63
2023/10/29 15:09:58;;;;;;;5.60;3.50;;;;;;;15.74;81.80;99056.35;129629;1262;114909;-62
2023/10/29 15:13:00;;;;;;;5.70;3.70;;;;;;;15.68;81.92;99055.27;129910;1254;114698;-64
2023/10/29 15:16:03;;;;;;;10.80;4.20;;;;;;;15.62;82.13;99046.77;130090;1254;114756;-63
2023/10/29 15:19:05;;;;;;;9.70;4.20;;;;;;;15.56;82.09;99032.83;130462;1254;128801;-64
2023/10/29 15:22:07;;;;;;;6.40;3.10;;;;;;;15.47;82.20;99014.20;130375;1259;114734;-64
2023/10/29 15:25:11;;;;;;;8.90;3.80;;;;;;;15.41;82.43;99010.41;130429;1254;114715;-64
2023/10/29 15:28:15;;;;;;;7.20;3.10;;;;;;;15.34;82.58;99001.83;130426;1256;114881;-64
2023/10/29 15:31:17;;;;;;;6.20;2.80;;;;;;;15.30;82.70;99027.17;130474;1257;114690;-64
2023/10/29 15:34:19;;;;;;;6.60;2.80;;;;;;;15.27;83.04;99049.75;130484;1260;114811;-64
2023/10/29 15:37:23;;;;;;;8.80;2.90;;;;;;;15.24;83.11;99056.48;130082;1262;114705;-67
2023/10/29 15:40:25;;;;;;;7.10;3.30;;;;;;;15.21;83.19;99052.50;129970;1257;127764;-63