Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:35;;;;;;;8.93;5.73;;;7.00;99.90;;;7.77;100.00;98738.75;5038447;28;20461;-84
2022/02/03 00:05:10;;;;;;;8.17;5.00;;;6.90;99.90;;;7.78;100.00;98755.19;5039104;28;20468;-83
2022/02/03 00:07:52;;;;;;;6.57;5.30;;;6.90;99.90;;;7.80;100.00;98753.25;5046674;28;20468;-83
2022/02/03 00:10:45;;;;;;;6.83;5.33;;;6.90;99.90;;;7.79;100.00;98752.44;5047856;28;20469;-83
2022/02/03 00:24:36;;;;;;;7.57;4.87;;;6.90;99.90;;;7.76;100.00;98752.75;5033315;28;20465;-83
2022/02/03 00:27:19;;;;;;;5.57;4.10;;;6.90;99.90;;;7.71;100.00;98728.94;5046316;28;20462;-83
2022/02/03 00:29:58;;;;;;;4.10;3.70;;;6.80;99.90;;;7.75;100.00;98745.06;5046897;28;20453;-83
2022/02/03 00:32:51;;;;;;;6.47;4.43;;;6.80;99.90;;;7.73;100.00;98741.81;5044391;28;20890;-83
2022/02/03 00:38:24;;;;;;;11.50;4.00;;;6.90;99.90;;;7.72;100.00;98724.56;5048897;28;20560;-83
2022/02/03 00:49:35;;;;;;;4.30;3.33;;;6.90;99.90;;;7.75;100.00;98729.44;5047246;28;20468;-84
2022/02/03 00:52:07;;;;;;;3.70;3.00;;;6.90;99.90;;;7.76;100.00;98738.91;5051844;28;20541;-84
2022/02/03 00:54:37;;;;;;;4.93;3.30;;;6.90;99.90;;;7.76;100.00;98731.09;5052197;28;20942;-83
2022/02/03 00:57:10;;;;;;;5.17;2.83;;;7.00;99.90;;;7.81;100.00;98723.66;5050415;28;20442;-84
2022/02/03 00:59:53;;;;;;;3.03;2.73;;;7.00;99.90;;;7.81;100.00;98723.66;5048505;28;20874;-83
2022/02/03 01:02:26;;;;;;;3.40;2.67;;;7.00;99.90;;;7.78;100.00;98736.97;5048710;28;20488;-83
2022/02/03 01:04:59;;;;;;;3.50;2.67;;;7.00;99.90;;;7.79;100.00;98726.41;5051061;28;21005;-84
2022/02/03 01:07:36;;;;;;;8.40;3.63;;;7.00;99.90;;;7.80;100.00;98727.22;5048080;28;20475;-83
2022/02/03 01:10:13;;;;;;;3.40;2.97;;;7.00;99.90;;;7.81;100.00;98732.25;5044581;28;20469;-84
2022/02/03 01:12:55;;;;;;;4.47;2.93;;;7.00;99.90;;;7.81;100.00;98728.88;5048309;28;21003;-84
2022/02/03 01:15:35;;;;;;;7.17;3.47;;;7.00;99.90;;;7.78;100.00;98726.53;5049193;28;20688;-83
2022/02/03 01:18:40;;;;;;;5.77;4.13;;;6.90;99.90;;;7.81;100.00;98708.03;5048447;28;21056;-83
2022/02/03 01:21:38;;;;;;;3.70;3.13;;;7.00;99.90;;;7.85;100.00;98717.16;5047041;28;20500;-84
2022/02/03 01:44:00;;;;;;;6.33;3.57;;;7.00;99.90;;;7.87;100.00;98715.22;5047993;28;20469;-83
2022/02/03 01:46:48;;;;;;;9.93;4.20;;;7.00;99.90;;;7.86;100.00;98710.97;5049893;28;20961;-84
2022/02/03 01:51:37;;;;;;;4.60;3.67;;;7.10;99.90;;;7.85;100.00;98715.38;5049286;28;21033;-83
2022/02/03 01:52:31;;;;;;;5.07;4.03;;;7.00;99.90;;;7.84;100.00;98715.53;5047641;28;21015;-83
2022/02/03 01:55:05;;;;;;;5.73;3.80;;;7.00;99.90;;;7.81;100.00;98710.66;5046710;28;20456;-83
2022/02/03 01:57:41;;;;;;;4.70;3.70;;;6.90;99.90;;;7.83;100.00;98695.66;5046747;28;20521;-83
2022/02/03 02:00:15;;;;;;;5.03;4.13;;;7.00;99.90;;;7.84;100.00;98686.91;5047388;28;20464;-83
2022/02/03 02:03:14;;;;;;;6.73;4.07;;;7.00;99.90;;;7.82;100.00;98684.44;5047585;28;20461;-83
2022/02/03 02:06:10;;;;;;;5.20;4.00;;;7.00;99.90;;;7.81;100.00;98684.59;5045642;28;20472;-84
2022/02/03 02:08:52;;;;;;;4.70;4.20;;;7.00;99.90;;;7.78;100.00;98680.50;5042327;28;20597;-83
2022/02/03 02:11:58;;;;;;;6.73;4.27;;;6.90;99.90;;;7.76;100.00;98679.03;5048023;28;20473;-84
2022/02/03 02:18:10;;;;;;;7.17;3.80;;;6.90;99.90;;;7.77;100.00;98672.88;5026616;28;20475;-84
2022/02/03 02:38:07;;;;;;;5.30;3.60;;;6.90;99.90;;;7.77;100.00;98649.44;5046917;28;20526;-83
2022/02/03 02:41:20;;;;;;;4.17;3.77;;;6.90;99.90;;;7.76;100.00;98643.41;5044454;28;20472;-83
2022/02/03 02:43:53;;;;;;;5.70;3.90;;;6.80;99.90;;;7.78;100.00;98643.25;5050745;28;20468;-83
2022/02/03 02:46:29;;;;;;;4.83;3.73;;;6.90;99.90;;;7.76;100.00;98632.19;5045645;28;20953;-83
2022/02/03 02:49:22;;;;;;;5.30;4.20;;;6.90;99.90;;;7.77;100.00;98634.63;5045832;28;20490;-84
2022/02/03 02:51:59;;;;;;;5.60;4.33;;;6.90;99.90;;;7.79;100.00;98642.28;5049173;28;20477;-83
2022/02/03 02:54:57;;;;;;;5.47;4.13;;;6.80;99.90;;;7.78;100.00;98645.84;5049690;28;20495;-83
2022/02/03 03:00:44;;;;;;;6.87;4.57;;;6.90;99.90;;;7.72;100.00;98636.06;5048897;28;20471;-83
2022/02/03 03:32:07;;;;;;;4.43;3.90;;;7.10;99.90;;;7.86;100.00;98625.06;5029858;28;20591;-83
2022/02/03 03:37:46;;;;;;;6.73;4.30;;;7.00;99.90;;;7.86;100.00;98622.47;5033990;28;21035;-83
2022/02/03 03:40:18;;;;;;;4.80;3.60;;;7.00;99.90;;;7.85;100.00;98605.19;5048533;28;20491;-83
2022/02/03 03:43:06;;;;;;;6.03;4.70;;;7.00;99.90;;;7.85;100.00;98607.81;5048264;28;20461;-83
2022/02/03 03:45:38;;;;;;;9.53;4.50;;;7.00;99.90;;;7.86;100.00;98617.25;5047936;28;20468;-87
2022/02/03 03:48:09;;;;;;;6.90;4.63;;;7.00;99.90;;;7.83;100.00;98617.56;5043931;28;20511;-87
2022/02/03 03:50:47;;;;;;;10.73;5.23;;;7.00;99.90;;;7.85;100.00;98613.00;5043902;28;20577;-84
2022/02/03 03:53:27;;;;;;;7.20;5.10;;;7.10;99.90;;;7.87;100.00;98613.69;5046717;28;20492;-82
2022/02/03 03:56:05;;;;;;;6.17;4.67;;;7.10;99.90;;;7.87;100.00;98611.91;5045136;28;21164;-82
2022/02/03 04:41:25;;;;;;;4.10;3.47;;;7.10;99.90;;;7.88;100.00;98578.88;4989597;28;20463;-82
2022/02/03 04:44:50;;;;;;;6.60;3.50;;;7.10;99.90;;;7.90;100.00;98569.13;5050551;28;20456;-82
2022/02/03 04:54:35;;;;;;;7.07;2.73;;;7.10;99.90;;;7.90;100.00;98566.50;5033322;28;20506;-81
2022/02/03 05:04:10;;;;;;;4.97;2.40;;;7.20;99.90;;;7.91;100.00;98552.53;5047225;28;20592;-81
2022/02/03 05:07:14;;;;;;;4.15;3.30;;;7.20;99.90;;;7.94;100.00;98536.59;5050979;28;20971;-79
2022/02/03 05:10:13;;;;;;;5.83;3.00;;;7.30;99.90;;;7.98;100.00;98537.91;5055459;28;20204;-79
2022/02/03 05:13:16;;;;;;;3.60;2.83;;;7.20;99.90;;;7.97;100.00;98537.09;5054789;28;20489;-79
2022/02/03 05:16:20;;;;;;;6.40;3.20;;;7.20;99.90;;;7.96;100.00;98530.25;5054782;28;20530;-79
2022/02/03 05:25:49;;;;;;;2.47;2.27;;;7.20;99.90;;;7.98;100.00;98519.69;5057518;28;20460;-79
2022/02/03 05:32:20;;;;;;;2.13;1.90;;;7.30;99.90;;;7.96;100.00;98505.97;5025291;28;20454;-79
2022/02/03 05:44:40;;;;;;;2.63;1.80;;;7.30;99.90;;;7.96;100.00;98488.56;5054913;28;20448;-78
2022/02/03 05:47:35;;;;;;;2.43;1.67;;;7.30;99.90;;;7.96;100.00;98493.78;5056591;28;20449;-79
2022/02/03 05:50:28;;;;;;;3.07;2.00;;;7.30;99.90;;;7.96;100.00;98487.75;5055604;28;20446;-79
2022/02/03 06:04:30;;;;;;;2.43;2.03;;;7.30;99.90;;;7.98;100.00;98486.63;5037738;28;20564;-79
2022/02/03 06:07:27;;;;;;;2.63;2.43;;;7.30;99.90;;;7.98;100.00;98491.03;5051279;28;20487;-79
2022/02/03 06:12:57;;;;;;;10.90;2.70;;;7.30;99.90;;;7.99;100.00;98488.25;5053714;28;20932;-79
2022/02/03 06:15:37;;;;;;;3.17;2.77;;;7.30;99.90;;;7.98;100.00;98485.81;5051958;28;20460;-80
2022/02/03 06:21:26;;;;;;;2.93;2.10;;;7.30;99.90;;;8.00;100.00;98487.28;5052465;28;20464;-80
2022/02/03 06:24:06;;;;;;;3.90;2.70;;;7.20;99.90;;;8.02;100.00;98477.50;5053140;28;20452;-79
2022/02/03 06:29:45;;;;;;;3.53;3.07;;;7.20;99.90;;;8.01;100.00;98475.09;5055334;28;20535;-79
2022/02/03 06:32:16;;;;;;;5.57;3.00;;;7.30;99.90;;;8.01;100.00;98470.69;5054449;28;20745;-79
2022/02/03 06:34:46;;;;;;;4.63;3.20;;;7.30;99.90;;;8.00;100.00;98470.84;5054526;28;21011;-79
2022/02/03 06:37:16;;;;;;;4.63;3.00;;;7.30;99.90;;;8.02;100.00;98466.28;5056638;28;20527;-79
2022/02/03 06:39:44;;;;;;;3.60;3.03;;;7.40;99.90;;;8.02;100.00;98468.88;5055031;28;20990;-79
2022/02/03 06:42:14;;;;;;;3.50;3.20;;;7.40;99.90;;;8.02;100.00;98466.28;5055834;28;20845;-79
2022/02/03 06:44:49;;;;;;;4.30;3.37;;;7.40;99.90;;;8.02;100.00;98474.09;5055014;28;20822;-79
2022/02/03 06:47:27;;;;;;;3.40;3.10;;;7.40;99.90;;;8.02;100.00;98474.09;5057053;28;20444;-79
2022/02/03 06:50:01;;;;;;;6.70;3.50;;;7.40;99.90;;;8.02;100.00;98469.69;5055779;28;20495;-79
2022/02/03 06:52:49;;;;;;;7.13;3.37;;;7.40;99.90;;;8.02;100.00;98468.88;5055328;28;20455;-79
2022/02/03 06:55:22;;;;;;;4.17;3.60;;;7.30;99.90;;;8.03;100.00;98466.13;5055197;28;20448;-79
2022/02/03 06:57:52;;;;;;;2.90;2.70;;;7.40;99.90;;;8.00;100.00;98452.63;5055824;28;20456;-79
2022/02/03 07:00:27;;;;;;;3.60;3.03;;;7.40;99.90;;;8.01;100.00;98444.66;5055877;28;20452;-79
2022/02/03 07:03:01;;;;;;;7.37;5.57;;;7.50;99.90;;;8.02;100.00;98441.06;5054876;28;20463;-79
2022/02/03 07:05:32;;;;;;;3.90;3.50;;;7.40;99.90;;;8.03;100.00;98439.28;5055961;28;21015;-79
2022/02/03 07:08:02;;;;;;;3.40;3.07;;;7.40;99.90;;;8.04;100.00;98427.88;5054486;28;20472;-79
2022/02/03 07:10:32;;;;;;;5.30;2.23;;;7.40;99.90;;;8.01;100.00;98429.03;5055188;28;20448;-79
2022/02/03 07:13:02;;;;;;;3.80;2.60;;;7.40;99.90;;;8.00;100.00;98432.59;5056531;28;20459;-79
2022/02/03 07:15:34;;;;;;;3.50;2.43;;;7.40;99.90;;;8.01;100.00;98430.81;5054107;28;20460;-79
2022/02/03 07:18:07;;;;;;;2.50;2.13;;;7.40;99.90;;;8.02;100.00;98440.22;5053565;28;20478;-79
2022/02/03 07:20:36;;;;;;;2.93;2.00;;;7.40;99.90;;;8.02;100.00;98435.03;5052414;28;20483;-79
2022/02/03 07:23:06;;;;;;;2.10;1.90;;;7.40;99.90;;;8.00;100.00;98427.41;5054017;28;20528;-80
2022/02/03 07:25:37;;;;;;;2.93;2.50;;;7.40;99.90;;;8.00;100.00;98426.56;5051893;28;20503;-79
2022/02/03 07:28:08;;;;;;;2.27;2.07;;;7.40;99.90;;;8.01;100.00;98428.22;5051429;28;20458;-79
2022/02/03 07:30:39;;;;;;;2.80;2.47;;;7.30;99.90;;;7.98;100.00;98433.75;5053964;28;20447;-80
2022/02/03 07:33:12;;;;;;;2.10;1.90;;;7.30;99.90;;;8.00;100.00;98419.59;5053323;28;20445;-79
2022/02/03 07:35:45;;;;;;;2.60;2.00;;;7.40;99.90;;;7.99;100.00;98410.13;5054964;28;20517;-79
2022/02/03 07:38:15;;;;;;;2.30;2.10;;;7.40;99.90;;;8.00;100.00;98400.53;5052395;28;20442;-79
2022/02/03 07:40:45;;;;;;;2.43;2.23;;;7.30;99.90;;;8.00;100.00;98403.13;5051261;28;20445;-79
2022/02/03 07:43:15;;;;;;;3.67;2.00;;;7.30;99.90;;;7.99;100.00;98393.69;5053302;28;20453;-79
2022/02/03 07:45:46;;;;;;;2.80;2.10;;;7.30;99.90;;;7.98;100.00;98386.88;5054839;28;20535;-79
2022/02/03 07:48:20;;;;;;;2.33;2.13;;;7.30;99.90;;;7.99;100.00;98394.50;5055099;28;20806;-79
2022/02/03 07:50:51;;;;;;;2.67;2.30;;;7.30;99.90;;;8.00;100.00;98395.31;5053561;28;20444;-79
2022/02/03 07:53:22;;;;;;;2.40;2.20;;;7.30;99.90;;;8.01;100.00;98387.38;5054543;28;20483;-79
2022/02/03 07:55:53;;;;;;;2.53;2.33;;;7.30;99.90;;;8.01;100.00;98381.34;5055349;28;20776;-79
2022/02/03 07:58:25;;;;;;;3.23;2.37;;;7.30;99.90;;;7.99;100.00;98399.72;5054347;28;20452;-79
2022/02/03 08:00:54;;;;;;;4.37;2.60;;;7.30;99.90;;;8.02;100.00;98382.94;5055424;28;20503;-79
2022/02/03 08:03:25;;;;;;;2.80;2.50;;;7.30;99.90;;;8.03;100.00;98389.78;5053697;28;20519;-79
2022/02/03 08:05:59;;;;;;;4.50;3.00;;;7.40;99.90;;;8.04;100.00;98400.06;5054354;28;20460;-79
2022/02/03 08:08:33;;;;;;;3.00;2.63;;;7.40;99.90;;;8.02;100.00;98393.38;5055183;28;20522;-79
2022/02/03 08:11:06;;;;;;;3.50;2.50;;;7.40;99.90;;;8.04;100.00;98392.25;5057028;28;20929;-79
2022/02/03 08:13:47;;;;;;;2.50;2.30;;;7.40;99.90;;;8.05;100.00;98399.06;5057032;28;20463;-79
2022/02/03 08:16:21;;;;;;;2.37;2.07;;;7.40;99.90;;;8.04;100.00;98392.25;5055569;28;21004;-79
2022/02/03 08:18:58;;;;;;;3.10;2.40;;;7.50;99.90;;;8.05;100.00;98387.84;5058742;28;20441;-79
2022/02/03 08:21:30;;;;;;;2.80;2.07;;;7.40;99.90;;;8.04;100.00;98381.00;5057359;28;20465;-79
2022/02/03 08:24:16;;;;;;;2.23;1.90;;;7.30;99.90;;;8.06;100.00;98395.50;5058601;28;20459;-79
2022/02/03 08:32:21;;;;;;;6.63;1.93;;;7.50;99.90;;;8.04;100.00;98362.78;5057868;28;20459;-79
2022/02/03 08:35:09;;;;;;;2.23;1.83;;;7.40;99.90;;;8.04;100.00;98368.00;5059185;28;20500;-79
2022/02/03 08:37:46;;;;;;;3.50;2.27;;;7.40;99.90;;;8.05;100.00;98372.22;5057112;28;20472;-79
2022/02/03 08:40:25;;;;;;;1.67;1.50;;;7.40;99.90;;;8.06;100.00;98384.25;5058202;28;20807;-79
2022/02/03 08:43:04;;;;;;;2.43;1.80;;;7.40;99.90;;;8.07;100.00;98375.47;5057199;28;20476;-79
2022/02/03 08:45:35;;;;;;;3.63;2.10;;;7.40;99.90;;;8.06;100.00;98358.22;5058018;28;20937;-79
2022/02/03 08:48:05;;;;;;;2.20;1.83;;;7.50;99.90;;;8.03;100.00;98348.94;5057634;28;20460;-79
2022/02/03 08:50:38;;;;;;;2.50;2.30;;;7.50;99.90;;;7.99;100.00;98355.44;5058186;28;20473;-80
2022/02/03 08:53:13;;;;;;;2.57;1.80;;;7.40;99.90;;;7.93;100.00;98365.72;5057281;28;21341;-79
2022/02/03 08:55:52;;;;;;;2.83;2.23;;;7.40;99.90;;;7.90;100.00;98348.63;5057278;28;20488;-79
2022/02/03 08:58:47;;;;;;;2.70;2.17;;;7.30;99.90;;;7.95;100.00;98348.94;5057412;28;20531;-79
2022/02/03 09:30:57;;;;;;;1.70;1.60;;;7.50;99.90;;;8.16;100.00;98327.59;5057077;28;20472;-79
2022/02/03 09:35:48;;;;;;;2.80;1.80;;;7.60;99.90;;;8.17;100.00;98303.19;5052650;28;20511;-79
2022/02/03 09:38:50;;;;;;;1.93;1.73;;;7.60;99.90;;;8.18;100.00;98294.41;5056360;28;21097;-79
2022/02/03 09:41:45;;;;;;;3.57;2.50;;;7.50;99.90;;;8.16;100.00;98285.94;5058246;28;20444;-79
2022/02/03 09:53:14;;;;;;;5.07;3.00;;;7.60;99.90;;;8.13;100.00;98293.25;4996500;28;20487;-79
2022/02/03 09:58:38;;;;;;;5.67;3.47;;;7.60;99.90;;;8.07;100.00;98302.56;5053810;28;20491;-79
2022/02/03 10:01:13;;;;;;;7.70;4.30;;;7.40;99.90;;;8.09;100.00;98285.78;5055474;28;20440;-80
2022/02/03 10:03:51;;;;;;;6.27;3.80;;;7.50;99.90;;;8.10;100.00;98277.00;5054112;28;20481;-79
2022/02/03 10:06:25;;;;;;;7.70;5.07;;;7.60;99.90;;;8.10;100.00;98277.00;5054170;28;20452;-79
2022/02/03 10:08:56;;;;;;;7.17;4.60;;;7.70;99.90;;;8.13;100.00;98272.41;5054118;28;20453;-79
2022/02/03 10:11:29;;;;;;;7.17;5.13;;;7.60;99.90;;;8.11;100.00;98277.81;5054346;28;20453;-79
2022/02/03 10:14:04;;;;;;;7.00;4.67;;;7.50;99.90;;;8.15;100.00;98271.31;5054113;28;20474;-79
2022/02/03 10:16:37;;;;;;;9.70;5.67;;;7.60;99.90;;;8.15;100.00;98236.63;5054884;28;20492;-79
2022/02/03 10:19:12;;;;;;;8.80;5.53;;;7.60;99.90;;;8.13;100.00;98244.59;5055563;28;20544;-79
2022/02/03 10:21:43;;;;;;;10.90;5.93;;;7.60;99.90;;;8.10;100.00;98240.53;5055629;28;20470;-80
2022/02/03 10:24:16;;;;;;;9.63;6.70;;;7.50;99.90;;;8.10;100.00;98245.75;5055652;28;20450;-80
2022/02/03 10:26:50;;;;;;;9.60;5.73;;;7.50;99.90;;;8.17;100.00;98239.88;5054745;28;20460;-80
2022/02/03 10:29:26;;;;;;;10.33;7.00;;;7.60;99.90;;;8.12;100.00;98231.75;5056697;28;20549;-79
2022/02/03 10:31:56;;;;;;;8.73;5.77;;;7.50;99.90;;;8.12;100.00;98234.34;5054559;28;20932;-79
2022/02/03 10:34:30;;;;;;;10.60;6.80;;;7.40;99.90;;;8.20;100.00;98234.31;5055998;28;20972;-80
2022/02/03 10:37:08;;;;;;;8.00;6.03;;;7.60;99.90;;;8.18;100.00;98241.50;5054908;28;20456;-80
2022/02/03 10:45:43;;;;;;;6.37;4.63;;;7.60;99.90;;;8.18;100.00;98237.09;5046558;28;20468;-81
2022/02/03 10:48:36;;;;;;;7.37;5.20;;;7.60;99.90;;;8.04;100.00;98225.59;5054295;28;20459;-80
2022/02/03 10:51:21;;;;;;;6.30;5.03;;;7.60;99.90;;;8.00;100.00;98197.44;5054633;28;20460;-80
2022/02/03 11:03:04;;;;;;;5.03;4.17;;;7.40;99.90;;;7.83;100.00;98190.63;5050859;28;20453;-80
2022/02/03 11:08:29;;;;;;;5.00;3.83;;;7.10;99.90;;;7.75;100.00;98190.66;5053411;28;20462;-80
2022/02/03 11:11:02;;;;;;;4.77;4.07;;;7.20;99.90;;;7.82;100.00;98178.59;5053127;28;20468;-80
2022/02/03 11:13:37;;;;;;;5.30;3.60;;;7.30;99.90;;;7.85;100.00;98192.09;5054815;28;20452;-79
2022/02/03 11:16:10;;;;;;;3.80;3.10;;;7.40;99.90;;;7.82;100.00;98191.59;5052982;28;20501;-79
2022/02/03 11:18:43;;;;;;;6.07;3.30;;;7.40;99.90;;;7.72;100.00;98196.19;5055978;28;20807;-79
2022/02/03 11:21:14;;;;;;;4.63;3.57;;;7.10;99.90;;;7.66;100.00;98191.66;5054291;28;20448;-80
2022/02/03 11:23:51;;;;;;;5.23;3.73;;;7.10;99.90;;;7.78;100.00;98198.94;5054454;28;20449;-79
2022/02/03 11:26:29;;;;;;;4.00;3.23;;;7.20;99.90;;;7.74;100.00;98194.25;5055635;28;20535;-79
2022/02/03 11:29:31;;;;;;;5.13;3.53;;;7.20;99.90;;;7.70;100.00;98191.16;5054811;28;20460;-80
2022/02/03 11:32:26;;;;;;;3.47;3.07;;;7.10;99.90;;;7.70;100.00;98192.94;5053816;28;20449;-80
2022/02/03 11:47:43;;;;;;;3.00;2.60;;;7.20;99.90;;;7.67;100.00;98138.63;5032851;28;20453;-79
2022/02/03 11:50:56;;;;;;;2.43;2.23;;;7.20;99.90;;;7.47;100.00;98138.97;5057863;28;20515;-80
2022/02/03 11:57:13;;;;;;;3.23;2.20;;;6.90;99.90;;;7.59;100.00;98147.25;5010600;28;20578;-79
2022/02/03 12:14:49;;;;;;;1.23;1.13;;;7.10;99.90;;;7.67;100.00;98107.41;5021540;28;20495;-80
2022/02/03 12:20:13;;;;;;;1.37;1.10;;;7.10;99.90;;;7.59;100.00;98121.25;5055629;28;20539;-80
2022/02/03 12:23:02;;;;;;;1.50;1.30;;;7.00;99.90;;;7.63;100.00;98112.13;5058228;28;20531;-79
2022/02/03 12:25:53;;;;;;;1.33;0.90;;;7.10;99.90;;;7.66;100.00;98114.38;5057116;28;20449;-79
2022/02/03 12:28:36;;;;;;;1.83;1.13;;;7.20;99.90;;;7.63;100.00;98126.91;5057596;28;20469;-79
2022/02/03 12:39:59;;;;;;;1.93;1.10;;;7.30;99.90;;;7.72;100.00;98099.88;5058460;28;20594;-79
2022/02/03 12:42:46;;;;;;;1.30;1.20;;;7.20;99.90;;;7.66;100.00;98097.97;5057153;28;20571;-82
2022/02/03 12:45:23;;;;;;;1.20;1.10;;;7.10;99.90;;;7.69;100.00;98089.81;5057535;28;20441;-79
2022/02/03 12:47:57;;;;;;;1.17;1.07;;;7.10;99.90;;;7.74;100.00;98087.53;5058225;28;20451;-80
2022/02/03 12:50:31;;;;;;;1.53;1.00;;;7.20;99.90;;;7.70;100.00;98083.63;5057532;28;20463;-79
2022/02/03 12:53:05;;;;;;;1.00;0.93;;;7.10;99.90;;;7.75;100.00;98076.13;5057590;28;20455;-80
2022/02/03 12:55:39;;;;;;;1.10;1.00;;;7.30;99.90;;;7.73;100.00;98060.69;5057703;28;20441;-80
2022/02/03 12:58:16;;;;;;;2.20;1.17;;;7.20;99.90;;;7.67;100.00;98073.56;5058299;28;20551;-79
2022/02/03 13:00:55;;;;;;;2.03;1.00;;;7.00;99.90;;;7.74;100.00;98066.72;5055713;28;20453;-80
2022/02/03 13:03:31;;;;;;;4.00;1.20;;;7.10;99.90;;;7.73;100.00;98062.47;5056095;28;20489;-79
2022/02/03 13:06:05;;;;;;;2.90;1.67;;;7.10;99.90;;;7.67;100.00;98070.97;5055980;28;20812;-80
2022/02/03 13:08:42;;;;;;;3.33;1.40;;;7.10;99.90;;;7.54;100.00;98069.69;5054745;28;20443;-79
2022/02/03 13:11:25;;;;;;;3.27;1.50;;;6.90;99.90;;;7.66;100.00;98061.53;5055020;28;20452;-80
2022/02/03 13:14:07;;;;;;;3.10;1.20;;;7.20;99.90;;;7.63;100.00;98048.84;5055735;28;20547;-80
2022/02/03 13:16:38;;;;;;;1.00;0.90;;;7.10;99.90;;;7.64;100.00;98047.84;5057898;28;20892;-79
2022/02/03 13:19:14;;;;;;;1.33;1.10;;;7.10;99.90;;;7.63;100.00;98038.44;5056604;28;21078;-79
2022/02/03 13:22:00;;;;;;;1.20;1.10;;;7.00;99.90;;;7.62;100.00;98032.44;5055648;28;20452;-80
2022/02/03 13:25:02;;;;;;;1.03;0.93;;;7.10;99.90;;;7.65;100.00;98044.28;5056259;28;20449;-79
2022/02/03 13:27:51;;;;;;;1.20;1.10;;;7.10;99.90;;;7.63;100.00;98048.84;5056728;28;20496;-79
2022/02/03 13:30:45;;;;;;;1.30;1.07;;;7.10;99.90;;;7.72;100.00;98043.44;5057871;28;20442;-80
2022/02/03 13:33:20;;;;;;;1.90;1.00;;;7.20;99.90;;;7.75;100.00;98039.69;5056723;28;21012;-79
2022/02/03 13:35:56;;;;;;;1.23;1.13;;;7.10;99.90;;;7.77;100.00;98048.16;5055920;28;20957;-79
2022/02/03 13:38:40;;;;;;;2.60;1.13;;;7.10;99.90;;;7.78;100.00;98034.94;5056433;28;20439;-79
2022/02/03 13:41:17;;;;;;;1.00;0.90;;;7.20;99.90;;;7.68;100.00;98020.53;5057595;28;21293;-80
2022/02/03 13:43:48;;;;;;;1.20;0.90;;;7.10;99.90;;;7.70;100.00;98015.97;5056026;28;20455;-79
2022/02/03 13:46:29;;;;;;;1.13;1.03;;;7.10;99.90;;;7.68;100.00;98007.50;5054907;28;20469;-79
2022/02/03 13:48:58;;;;;;;1.20;1.07;;;7.20;99.90;;;7.60;100.00;97998.75;5057037;28;20792;-80
2022/02/03 13:51:34;;;;;;;1.10;1.00;;;7.00;99.90;;;7.63;100.00;98002.84;5055773;28;20453;-79
2022/02/03 13:54:18;;;;;;;1.37;1.00;;;6.90;99.90;;;7.69;100.00;97996.94;5055706;28;20877;-79
2022/02/03 14:22:39;;;;;;;1.40;1.30;;;7.30;99.90;;;7.84;100.00;97976.22;5055865;28;20875;-79
2022/02/03 14:28:04;;;;;;;1.90;1.63;;;7.30;99.90;;;7.85;100.00;97972.59;5055337;28;20457;-79
2022/02/03 14:30:37;;;;;;;1.60;1.10;;;7.30;99.90;;;7.72;100.00;97983.59;5057517;28;20867;-79
2022/02/03 14:33:08;;;;;;;1.20;1.10;;;7.00;99.90;;;7.77;100.00;97983.09;5055169;28;20455;-79
2022/02/03 14:35:38;;;;;;;1.50;1.40;;;7.20;99.90;;;7.80;100.00;97990.53;5055747;28;20474;-80
2022/02/03 14:38:16;;;;;;;1.10;1.00;;;7.20;99.90;;;7.80;100.00;97977.53;5055670;28;20554;-79
2022/02/03 14:40:59;;;;;;;1.33;1.10;;;7.20;99.90;;;7.82;100.00;97978.16;5056005;28;20453;-79
2022/02/03 14:43:29;;;;;;;1.50;1.00;;;7.20;99.90;;;7.80;100.00;97978.34;5055837;28;20946;-80
2022/02/03 14:46:19;;;;;;;2.43;1.20;;;7.30;99.90;;;7.81;100.00;97979.16;5054909;28;20444;-79
2022/02/03 14:48:50;;;;;;;1.20;1.00;;;7.30;99.90;;;7.74;100.00;97973.81;5055913;28;20479;-80
2022/02/03 14:51:26;;;;;;;1.37;1.27;;;7.10;99.90;;;7.79;100.00;97968.91;5055144;28;20452;-80
2022/02/03 14:54:18;;;;;;;1.57;1.00;;;7.20;99.90;;;7.72;100.00;97974.97;5055554;28;20475;-79
2022/02/03 14:59:31;;;;;;;1.50;1.40;;;7.10;99.90;;;7.81;100.00;97966.16;5054636;28;21002;-80
2022/02/03 15:02:06;;;;;;;1.90;1.80;;;7.20;99.90;;;7.86;100.00;97966.44;5054448;28;20450;-80
2022/02/03 15:04:40;;;;;;;1.20;1.10;;;7.40;99.90;;;7.88;100.00;97964.47;5055481;28;20545;-80
2022/02/03 15:07:11;;;;;;;1.27;1.10;;;7.40;99.90;;;7.91;100.00;97956.31;5052115;28;20453;-80
2022/02/03 15:10:13;;;;;;;3.23;1.40;;;7.40;99.90;;;7.96;100.00;97961.81;5051694;28;21001;-80
2022/02/03 15:12:56;;;;;;;1.23;1.13;;;7.40;99.90;;;7.92;100.00;97965.72;5053937;28;21036;-79
2022/02/03 15:15:27;;;;;;;1.73;1.60;;;7.40;99.90;;;7.92;100.00;97968.34;5054841;28;20464;-79
2022/02/03 15:17:58;;;;;;;2.17;1.40;;;7.50;99.90;;;7.94;100.00;97971.59;5055632;28;20587;-79
2022/02/03 15:20:31;;;;;;;3.83;1.50;;;7.30;99.90;;;7.96;100.00;97977.44;5055495;28;20468;-79
2022/02/03 15:23:02;;;;;;;1.60;1.30;;;7.40;99.90;;;7.89;100.00;97985.13;5054906;28;20528;-80
2022/02/03 15:25:31;;;;;;;3.73;1.37;;;7.30;99.90;;;7.91;100.00;97987.56;5054158;28;20449;-79
2022/02/03 15:28:02;;;;;;;2.70;1.40;;;7.20;99.90;;;7.91;100.00;97977.16;5054939;28;20461;-79
2022/02/03 15:30:34;;;;;;;1.63;1.33;;;7.30;99.90;;;7.90;100.00;97973.72;5055136;28;20834;-79
2022/02/03 15:33:07;;;;;;;2.00;1.47;;;7.30;99.90;;;7.93;100.00;97972.56;5054118;28;20831;-79
2022/02/03 15:35:43;;;;;;;8.23;1.57;;;7.30;99.90;;;7.98;100.00;97962.47;5054502;28;20465;-79
2022/02/03 15:38:16;;;;;;;2.20;1.27;;;7.40;99.90;;;8.00;100.00;97957.88;5053348;28;20550;-79
2022/02/03 15:40:47;;;;;;;1.30;1.20;;;7.30;99.90;;;7.99;100.00;97953.66;5054470;28;20864;-79
2022/02/03 15:43:26;;;;;;;2.27;1.40;;;7.40;99.90;;;8.01;100.00;97954.31;5053477;28;20444;-79
2022/02/03 15:45:59;;;;;;;1.50;1.40;;;7.40;99.90;;;7.99;100.00;97948.44;5053578;28;20447;-79
2022/02/03 15:48:36;;;;;;;1.50;1.17;;;7.30;99.90;;;7.99;100.00;97948.44;5055534;28;20451;-79
2022/02/03 15:51:20;;;;;;;1.47;1.20;;;7.30;99.90;;;8.02;100.00;97948.09;5055041;28;21004;-79
2022/02/03 15:56:58;;;;;;;3.53;1.53;;;7.30;99.90;;;8.04;100.00;97952.16;5055188;28;20445;-79
2022/02/03 16:19:14;;;;;;;1.23;1.13;;;7.30;99.90;;;7.91;100.00;97925.09;5053924;28;20507;-79
2022/02/03 16:21:48;;;;;;;1.20;1.10;;;7.30;99.90;;;7.82;100.00;97926.09;5054583;28;20932;-79
2022/02/03 16:41:18;;;;;;;3.10;2.00;;;7.10;99.90;;;7.53;100.00;97929.38;5058359;28;20452;-78
2022/02/03 16:54:59;;;;;;;3.70;2.63;;;7.10;99.90;;;7.73;100.00;97942.75;5034798;28;20554;-81
2022/02/03 16:57:31;;;;;;;3.83;2.37;;;7.10;99.90;;;7.74;100.00;97947.00;5049521;28;20460;-81
2022/02/03 17:00:06;;;;;;;4.23;1.90;;;7.10;99.90;;;7.77;100.00;97957.06;5051850;28;20455;-80
2022/02/03 17:02:55;;;;;;;5.50;2.10;;;7.20;99.90;;;7.80;100.00;97961.91;5045953;28;20580;-80
2022/02/03 17:05:26;;;;;;;2.30;1.90;;;7.20;99.90;;;7.83;100.00;97959.78;5053015;28;20452;-81
2022/02/03 17:07:56;;;;;;;1.63;1.50;;;7.30;99.90;;;7.73;100.00;97960.97;5048631;28;21154;-81
2022/02/03 17:10:27;;;;;;;1.90;1.60;;;7.20;99.90;;;7.70;100.00;97962.13;5040699;28;20467;-80
2022/02/03 17:12:58;;;;;;;2.30;1.87;;;7.10;99.90;;;7.74;100.00;97958.19;5048156;28;20812;-81
2022/02/03 17:15:28;;;;;;;23.43;12.77;;;7.20;99.90;;;7.72;100.00;97960.16;5046021;28;20460;-81
2022/02/03 17:17:59;;;;;;;3.00;2.33;;;7.10;99.90;;;7.73;100.00;97956.59;5043522;28;20564;-81
2022/02/03 17:20:31;;;;;;;2.43;2.03;;;7.20;99.90;;;7.72;100.00;97943.72;5048636;28;20460;-81
2022/02/03 17:23:04;;;;;;;2.50;1.70;;;7.20;99.90;;;7.75;100.00;97933.78;5045659;28;20512;-81
2022/02/03 17:25:43;;;;;;;3.30;1.70;;;7.30;99.90;;;7.74;100.00;97939.19;5048327;28;20465;-81
2022/02/03 17:28:42;;;;;;;5.00;2.07;;;7.20;99.90;;;7.70;100.00;97933.50;5046038;28;20556;-82
2022/02/03 17:31:18;;;;;;;2.43;1.83;;;7.10;99.90;;;7.67;100.00;97935.66;5046318;28;20852;-80
2022/02/03 18:07:52;;;;;;;3.30;2.80;;;7.00;99.90;;;7.49;100.00;97960.13;5045493;28;20453;-81
2022/02/03 18:10:29;;;;;;;4.73;2.87;;;7.00;99.90;;;7.51;100.00;97963.34;5050335;28;20464;-81
2022/02/03 18:30:06;;;;;;;7.20;4.77;;;6.70;99.90;;;7.37;100.00;97955.44;5040202;28;21296;-80
2022/02/03 18:32:54;;;;;;;5.30;4.20;;;6.70;99.90;;;7.39;100.00;97958.72;5038799;28;20531;-81