Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:10;;;;;;;;;;;20.30;53.40;;;;;;5125181;27;19919;-54
2023/05/12 00:04:37;;;;;;;;;;;20.30;53.50;;;;;;5129845;27;19911;-54
2023/05/12 00:07:05;;;;;;;;;;;20.30;53.50;;;;;;5109427;27;19915;-54
2023/05/12 00:09:30;;;;;;;;;;;20.30;53.40;;;;;;5133593;27;19912;-55
2023/05/12 00:11:55;;;;;;;;;;;20.30;53.20;;;;;;5132057;27;19907;-54
2023/05/12 00:14:21;;;;;;;;;;;20.30;53.40;;;;;;5110739;27;19915;-54
2023/05/12 00:16:50;;;;;;;;;;;20.30;53.30;;;;;;5113638;27;19908;-54
2023/05/12 00:19:19;;;;;;;;;;;20.20;53.10;;;;;;5130153;27;19912;-54
2023/05/12 00:21:44;;;;;;;;;;;20.30;52.90;;;;;;5131848;27;20275;-54
2023/05/12 00:24:10;;;;;;;;;;;20.30;52.80;;;;;;5126366;27;19993;-54
2023/05/12 00:26:35;;;;;;;;;;;20.30;52.90;;;;;;5127783;27;19916;-54
2023/05/12 00:29:01;;;;;;;;;;;20.30;53.20;;;;;;5121066;27;19919;-54
2023/05/12 00:31:26;;;;;;;;;;;20.30;52.80;;;;;;5127212;27;19959;-54
2023/05/12 00:33:51;;;;;;;;;;;20.30;52.80;;;;;;5093009;28;19923;-54
2023/05/12 00:36:17;;;;;;;;;;;20.30;52.60;;;;;;5080199;28;19918;-54
2023/05/12 00:38:42;;;;;;;;;;;20.30;52.60;;;;;;5114018;28;20346;-54
2023/05/12 00:41:08;;;;;;;;;;;20.30;52.50;;;;;;5131030;27;19915;-54
2023/05/12 00:43:33;;;;;;;;;;;20.30;52.50;;;;;;5130501;27;19933;-54
2023/05/12 00:45:59;;;;;;;;;;;20.30;52.30;;;;;;5131166;28;20399;-54
2023/05/12 00:48:25;;;;;;;;;;;20.30;52.50;;;;;;5112731;28;19911;-54
2023/05/12 00:50:50;;;;;;;;;;;20.30;52.10;;;;;;5112299;28;20026;-54
2023/05/12 00:53:16;;;;;;;;;;;20.30;52.60;;;;;;5112858;28;19916;-54
2023/05/12 00:55:41;;;;;;;;;;;20.20;52.10;;;;;;5127475;27;20002;-54
2023/05/12 00:58:06;;;;;;;;;;;20.30;52.00;;;;;;5130102;27;19923;-54
2023/05/12 01:00:32;;;;;;;;;;;20.30;52.10;;;;;;5130385;28;20043;-55
2023/05/12 01:02:57;;;;;;;;;;;20.20;51.80;;;;;;5128291;28;19919;-54
2023/05/12 01:05:29;;;;;;;;;;;20.30;52.30;;;;;;5128739;27;19915;-54
2023/05/12 01:07:54;;;;;;;;;;;20.20;52.00;;;;;;5119585;27;20278;-54
2023/05/12 01:10:20;;;;;;;;;;;20.20;51.70;;;;;;5129538;28;19911;-54
2023/05/12 01:12:45;;;;;;;;;;;20.20;51.90;;;;;;5129528;27;20328;-54
2023/05/12 01:15:11;;;;;;;;;;;20.20;51.70;;;;;;5132485;27;20521;-54
2023/05/12 01:17:37;;;;;;;;;;;20.20;51.70;;;;;;5134400;27;19919;-54
2023/05/12 01:20:03;;;;;;;;;;;20.20;51.90;;;;;;5115605;27;20295;-54
2023/05/12 01:22:30;;;;;;;;;;;20.20;51.90;;;;;;5129854;27;19958;-54
2023/05/12 01:24:59;;;;;;;;;;;20.20;51.90;;;;;;5130403;27;20010;-54
2023/05/12 01:27:25;;;;;;;;;;;20.20;51.50;;;;;;5107643;28;20065;-54
2023/05/12 01:29:50;;;;;;;;;;;20.20;51.60;;;;;;5114344;27;20005;-55
2023/05/12 01:32:16;;;;;;;;;;;20.20;51.50;;;;;;5113660;27;20387;-54
2023/05/12 01:34:41;;;;;;;;;;;20.20;51.50;;;;;;5135999;27;19915;-54
2023/05/12 01:37:10;;;;;;;;;;;20.20;51.50;;;;;;5133738;27;20267;-54
2023/05/12 01:39:35;;;;;;;;;;;20.20;51.60;;;;;;5135521;27;19998;-54
2023/05/12 01:42:01;;;;;;;;;;;20.20;51.50;;;;;;5135867;27;20002;-54
2023/05/12 01:44:27;;;;;;;;;;;20.20;51.40;;;;;;5134804;27;19958;-55
2023/05/12 01:46:52;;;;;;;;;;;20.20;51.50;;;;;;5132951;27;20011;-55
2023/05/12 01:49:17;;;;;;;;;;;20.20;51.50;;;;;;5134939;27;19912;-55
2023/05/12 01:51:43;;;;;;;;;;;20.20;51.40;;;;;;5131447;27;19911;-54
2023/05/12 01:54:08;;;;;;;;;;;20.20;51.50;;;;;;5131806;27;19911;-55
2023/05/12 01:56:34;;;;;;;;;;;20.20;51.30;;;;;;5129190;27;19988;-55
2023/05/12 01:58:59;;;;;;;;;;;20.20;51.50;;;;;;5106499;27;19915;-55
2023/05/12 02:01:27;;;;;;;;;;;20.20;51.20;;;;;;5110251;27;19958;-55
2023/05/12 02:03:56;;;;;;;;;;;20.10;51.20;;;;;;5132763;27;19911;-55
2023/05/12 02:06:21;;;;;;;;;;;20.10;51.00;;;;;;5134096;27;19915;-54
2023/05/12 02:08:47;;;;;;;;;;;20.10;51.20;;;;;;5129126;27;20421;-54
2023/05/12 02:11:12;;;;;;;;;;;20.10;51.10;;;;;;5117634;27;20321;-54
2023/05/12 02:13:38;;;;;;;;;;;20.20;51.30;;;;;;5132424;27;20331;-54
2023/05/12 02:16:03;;;;;;;;;;;20.10;51.00;;;;;;5134116;27;19919;-54
2023/05/12 02:18:29;;;;;;;;;;;20.10;51.30;;;;;;5132624;27;19915;-55
2023/05/12 02:20:55;;;;;;;;;;;20.10;51.20;;;;;;5134454;27;19919;-54
2023/05/12 02:23:20;;;;;;;;;;;20.10;51.30;;;;;;5115039;27;19911;-54
2023/05/12 02:25:46;;;;;;;;;;;20.10;51.00;;;;;;5134107;27;19915;-55
2023/05/12 02:28:11;;;;;;;;;;;20.10;51.00;;;;;;5133497;27;20217;-55
2023/05/12 02:30:37;;;;;;;;;;;20.10;51.10;;;;;;5133072;27;19911;-55
2023/05/12 02:33:04;;;;;;;;;;;20.00;51.00;;;;;;5133795;27;19956;-54
2023/05/12 02:35:33;;;;;;;;;;;20.10;50.90;;;;;;5134374;27;19916;-54
2023/05/12 02:37:58;;;;;;;;;;;20.00;50.90;;;;;;5114300;27;19933;-54
2023/05/12 02:40:23;;;;;;;;;;;20.10;50.90;;;;;;5115936;27;20017;-54
2023/05/12 02:42:49;;;;;;;;;;;20.10;50.80;;;;;;5132140;27;19923;-54
2023/05/12 02:45:14;;;;;;;;;;;20.00;50.70;;;;;;5115536;27;19911;-54
2023/05/12 02:47:40;;;;;;;;;;;20.10;50.80;;;;;;5127037;27;19916;-54
2023/05/12 02:50:05;;;;;;;;;;;20.10;50.70;;;;;;5130883;27;20563;-55
2023/05/12 02:52:31;;;;;;;;;;;20.10;50.70;;;;;;5127859;27;20333;-54
2023/05/12 02:54:56;;;;;;;;;;;20.10;50.60;;;;;;5130951;27;19916;-55
2023/05/12 02:57:22;;;;;;;;;;;20.10;50.70;;;;;;5112954;27;19912;-54
2023/05/12 02:59:47;;;;;;;;;;;20.00;50.60;;;;;;5131852;27;19914;-54
2023/05/12 03:02:13;;;;;;;;;;;20.00;50.60;;;;;;5106733;27;19919;-55
2023/05/12 03:04:38;;;;;;;;;;;20.00;50.70;;;;;;5123550;27;20372;-55
2023/05/12 03:07:04;;;;;;;;;;;20.00;50.60;;;;;;5127660;27;19996;-55
2023/05/12 03:09:29;;;;;;;;;;;20.00;50.50;;;;;;5114478;27;19915;-54
2023/05/12 03:11:55;;;;;;;;;;;20.00;50.60;;;;;;5134569;27;19918;-55
2023/05/12 03:14:20;;;;;;;;;;;20.00;50.70;;;;;;5112581;27;20268;-55
2023/05/12 03:16:45;;;;;;;;;;;20.00;50.50;;;;;;5133874;27;19911;-54
2023/05/12 03:19:11;;;;;;;;;;;20.00;50.50;;;;;;5132447;27;20390;-55
2023/05/12 03:21:36;;;;;;;;;;;20.00;50.60;;;;;;5132399;27;20317;-54
2023/05/12 03:24:02;;;;;;;;;;;20.00;50.40;;;;;;5114161;27;19907;-54
2023/05/12 03:26:27;;;;;;;;;;;20.00;50.40;;;;;;5131464;27;19919;-55
2023/05/12 03:28:53;;;;;;;;;;;20.00;50.50;;;;;;5130985;27;19942;-55
2023/05/12 03:31:18;;;;;;;;;;;20.00;50.30;;;;;;5133365;27;19913;-54
2023/05/12 03:33:44;;;;;;;;;;;20.00;50.50;;;;;;5132539;27;19915;-54
2023/05/12 03:36:09;;;;;;;;;;;19.90;50.20;;;;;;5131384;27;19912;-54
2023/05/12 03:38:35;;;;;;;;;;;19.90;50.20;;;;;;5113395;27;19918;-54
2023/05/12 03:41:04;;;;;;;;;;;19.90;50.30;;;;;;5133123;27;20006;-54
2023/05/12 03:43:29;;;;;;;;;;;19.90;50.30;;;;;;5132309;27;19965;-55
2023/05/12 03:45:55;;;;;;;;;;;19.90;50.20;;;;;;5133073;27;19919;-54
2023/05/12 03:48:20;;;;;;;;;;;19.90;50.30;;;;;;5130909;27;19935;-55
2023/05/12 03:50:45;;;;;;;;;;;19.90;50.30;;;;;;5133560;27;19908;-54
2023/05/12 03:53:11;;;;;;;;;;;19.90;50.20;;;;;;5131563;27;19921;-54
2023/05/12 03:55:36;;;;;;;;;;;19.90;50.20;;;;;;5114353;27;19970;-55
2023/05/12 03:58:02;;;;;;;;;;;19.90;50.30;;;;;;5132860;27;19977;-54
2023/05/12 04:00:27;;;;;;;;;;;19.90;50.20;;;;;;5131003;27;19915;-55
2023/05/12 04:02:53;;;;;;;;;;;19.90;50.20;;;;;;5119571;27;19919;-55
2023/05/12 04:05:18;;;;;;;;;;;19.90;50.20;;;;;;5130602;27;20320;-54
2023/05/12 04:07:44;;;;;;;;;;;19.90;50.20;;;;;;5114469;27;19924;-55
2023/05/12 04:10:09;;;;;;;;;;;19.90;50.20;;;;;;5123087;27;19916;-54
2023/05/12 04:12:35;;;;;;;;;;;19.90;50.20;;;;;;5130173;27;20048;-55
2023/05/12 04:15:00;;;;;;;;;;;19.90;50.20;;;;;;5131386;27;19919;-55
2023/05/12 04:17:25;;;;;;;;;;;19.90;50.20;;;;;;5128038;27;20390;-54
2023/05/12 04:19:52;;;;;;;;;;;19.90;50.20;;;;;;5129453;27;20357;-54
2023/05/12 04:22:17;;;;;;;;;;;19.90;50.20;;;;;;5121282;27;19908;-54
2023/05/12 04:24:43;;;;;;;;;;;19.90;50.20;;;;;;5128858;27;19976;-54
2023/05/12 04:27:08;;;;;;;;;;;19.90;50.30;;;;;;5111544;27;19916;-54
2023/05/12 04:29:34;;;;;;;;;;;19.90;50.30;;;;;;5112334;27;20359;-55
2023/05/12 04:31:59;;;;;;;;;;;19.90;50.20;;;;;;5113033;27;19915;-54
2023/05/12 04:34:25;;;;;;;;;;;19.90;50.20;;;;;;5130509;27;19933;-54
2023/05/12 04:36:50;;;;;;;;;;;19.90;50.30;;;;;;5130847;27;20293;-54
2023/05/12 04:39:16;;;;;;;;;;;19.90;50.20;;;;;;5129355;27;20362;-54
2023/05/12 04:41:41;;;;;;;;;;;19.90;50.20;;;;;;5126958;27;19928;-54
2023/05/12 04:44:06;;;;;;;;;;;19.90;50.20;;;;;;5128819;27;19973;-55
2023/05/12 04:46:32;;;;;;;;;;;19.80;50.10;;;;;;5128820;28;20364;-54
2023/05/12 04:48:57;;;;;;;;;;;19.80;50.10;;;;;;5137201;27;19919;-55
2023/05/12 04:51:23;;;;;;;;;;;19.90;50.30;;;;;;5111341;27;19973;-54
2023/05/12 04:53:48;;;;;;;;;;;19.90;50.30;;;;;;5117767;27;20415;-54
2023/05/12 04:56:14;;;;;;;;;;;19.80;50.10;;;;;;5136748;27;19938;-54
2023/05/12 04:58:39;;;;;;;;;;;19.90;50.20;;;;;;5135951;27;19915;-54
2023/05/12 05:01:05;;;;;;;;;;;19.90;50.20;;;;;;5132706;27;19911;-54
2023/05/12 05:03:31;;;;;;;;;;;19.80;50.10;;;;;;5135817;27;19919;-55
2023/05/12 05:05:56;;;;;;;;;;;19.80;50.10;;;;;;5132319;27;19915;-54
2023/05/12 05:08:22;;;;;;;;;;;19.80;50.20;;;;;;5137476;27;19988;-54
2023/05/12 05:10:47;;;;;;;;;;;19.80;50.30;;;;;;5124553;27;19915;-55
2023/05/12 05:13:13;;;;;;;;;;;19.80;50.20;;;;;;5135124;27;19937;-54
2023/05/12 05:15:38;;;;;;;;;;;19.80;50.20;;;;;;5135248;27;19943;-55
2023/05/12 05:18:04;;;;;;;;;;;19.80;50.10;;;;;;5119104;27;20011;-54
2023/05/12 05:20:31;;;;;;;;;;;19.80;50.10;;;;;;5132699;27;19915;-55
2023/05/12 05:22:57;;;;;;;;;;;19.80;50.10;;;;;;5132793;27;19937;-55
2023/05/12 05:25:22;;;;;;;;;;;19.80;50.20;;;;;;5138626;27;19912;-55
2023/05/12 05:27:48;;;;;;;;;;;19.80;50.30;;;;;;5137488;27;19915;-56
2023/05/12 05:30:13;;;;;;;;;;;19.80;50.30;;;;;;5135644;27;20014;-53
2023/05/12 05:32:39;;;;;;;;;;;19.80;50.30;;;;;;5135664;27;19919;-55
2023/05/12 05:35:05;;;;;;;;;;;19.80;50.30;;;;;;5137801;27;19922;-55
2023/05/12 05:37:30;;;;;;;;;;;19.80;50.20;;;;;;5135496;27;19911;-55
2023/05/12 05:39:56;;;;;;;;;;;19.80;50.20;;;;;;5138367;27;19911;-54
2023/05/12 05:42:21;;;;;;;;;;;19.80;50.20;;;;;;5118847;27;20381;-55
2023/05/12 05:44:47;;;;;;;;;;;19.80;50.10;;;;;;5138541;27;19911;-55
2023/05/12 05:47:12;;;;;;;;;;;19.80;50.10;;;;;;5135963;27;19919;-55
2023/05/12 05:49:38;;;;;;;;;;;19.80;50.20;;;;;;5115112;28;19912;-55
2023/05/12 05:52:03;;;;;;;;;;;19.80;50.20;;;;;;5135109;27;19956;-54
2023/05/12 05:54:29;;;;;;;;;;;19.80;50.30;;;;;;5137245;27;20014;-54
2023/05/12 05:56:54;;;;;;;;;;;19.70;50.30;;;;;;5138450;27;19954;-54
2023/05/12 05:59:20;;;;;;;;;;;19.80;50.30;;;;;;5134471;27;19919;-55
2023/05/12 06:01:45;;;;;;;;;;;19.80;50.30;;;;;;5127534;27;19920;-54
2023/05/12 06:04:11;;;;;;;;;;;19.80;50.30;;;;;;5134257;27;19942;-54
2023/05/12 06:06:36;;;;;;;;;;;19.80;50.40;;;;;;5123263;27;19915;-54
2023/05/12 06:09:02;;;;;;;;;;;19.70;50.30;;;;;;5130839;27;19922;-55
2023/05/12 06:11:27;;;;;;;;;;;19.70;50.30;;;;;;5122497;27;20396;-55
2023/05/12 06:13:53;;;;;;;;;;;19.80;50.30;;;;;;5133029;27;19946;-54
2023/05/12 06:16:18;;;;;;;;;;;19.70;50.30;;;;;;5134114;27;19950;-56
2023/05/12 06:18:43;;;;;;;;;;;19.80;50.30;;;;;;5134300;27;19922;-54
2023/05/12 06:21:09;;;;;;;;;;;19.70;50.20;;;;;;5124280;27;19961;-55
2023/05/12 06:23:34;;;;;;;;;;;19.80;50.30;;;;;;5108944;27;19922;-54
2023/05/12 06:26:00;;;;;;;;;;;19.70;50.20;;;;;;5132972;27;19924;-54
2023/05/12 06:28:25;;;;;;;;;;;19.80;50.20;;;;;;5106045;27;19918;-55
2023/05/12 06:30:51;;;;;;;;;;;19.80;50.20;;;;;;5124282;27;19916;-55
2023/05/12 06:33:16;;;;;;;;;;;19.80;50.20;;;;;;5134851;27;19907;-55
2023/05/12 06:35:41;;;;;;;;;;;19.80;50.20;;;;;;5135379;27;19919;-55
2023/05/12 06:38:07;;;;;;;;;;;19.80;50.10;;;;;;5132666;27;19973;-54
2023/05/12 06:40:32;;;;;;;;;;;19.80;50.10;;;;;;5130132;27;19912;-54
2023/05/12 06:42:58;;;;;;;;;;;19.80;50.20;;;;;;5119777;27;19954;-54
2023/05/12 06:45:23;;;;;;;;;;;19.80;50.20;;;;;;5131971;27;19923;-54
2023/05/12 06:47:49;;;;;;;;;;;19.80;50.20;;;;;;5131803;27;19930;-55
2023/05/12 06:50:15;;;;;;;;;;;19.80;50.20;;;;;;5115560;27;19920;-54
2023/05/12 06:52:42;;;;;;;;;;;19.90;50.80;;;;;;5128911;27;20287;-54
2023/05/12 06:55:07;;;;;;;;;;;19.90;50.20;;;;;;5125308;27;20376;-55
2023/05/12 06:57:33;;;;;;;;;;;19.80;50.20;;;;;;5107060;27;19926;-53
2023/05/12 06:59:59;;;;;;;;;;;19.90;50.20;;;;;;5123768;27;19934;-54
2023/05/12 07:02:24;;;;;;;;;;;19.90;50.20;;;;;;5121906;27;19922;-53
2023/05/12 07:04:50;;;;;;;;;;;19.90;50.30;;;;;;5119928;27;20364;-53
2023/05/12 07:07:15;;;;;;;;;;;19.90;50.50;;;;;;5117905;27;20296;-53
2023/05/12 07:09:41;;;;;;;;;;;19.90;50.80;;;;;;5107885;27;19919;-54
2023/05/12 07:12:07;;;;;;;;;;;19.90;50.50;;;;;;5114468;27;20324;-53
2023/05/12 07:14:32;;;;;;;;;;;19.90;50.60;;;;;;5126255;27;19911;-53
2023/05/12 07:16:58;;;;;;;;;;;19.90;50.80;;;;;;5115347;27;20003;-54
2023/05/12 07:19:23;;;;;;;;;;;19.90;50.60;;;;;;5109270;27;19957;-53
2023/05/12 07:21:49;;;;;;;;;;;19.90;50.60;;;;;;5114688;27;19920;-54
2023/05/12 07:24:15;;;;;;;;;;;19.90;50.60;;;;;;5127972;27;19915;-54
2023/05/12 07:26:42;;;;;;;;;;;19.90;50.80;;;;;;5121801;27;19915;-54
2023/05/12 07:29:09;;;;;;;;;;;19.90;50.70;;;;;;5129368;27;19912;-55
2023/05/12 07:31:35;;;;;;;;;;;20.00;50.70;;;;;;5116727;27;19926;-55
2023/05/12 07:34:01;;;;;;;;;;;19.90;50.70;;;;;;5122602;27;19916;-54
2023/05/12 07:36:27;;;;;;;;;;;20.00;50.60;;;;;;5126665;27;19980;-55
2023/05/12 07:38:52;;;;;;;;;;;20.00;50.30;;;;;;5133364;27;19915;-54
2023/05/12 07:41:18;;;;;;;;;;;19.90;50.50;;;;;;5130962;27;19919;-54
2023/05/12 07:43:43;;;;;;;;;;;19.90;50.70;;;;;;5113313;27;20490;-53
2023/05/12 07:46:09;;;;;;;;;;;20.00;50.40;;;;;;5123000;27;19919;-53
2023/05/12 07:48:38;;;;;;;;;;;20.00;50.40;;;;;;5126555;27;19920;-54
2023/05/12 07:51:04;;;;;;;;;;;20.00;50.40;;;;;;5123179;27;20006;-54
2023/05/12 07:53:29;;;;;;;;;;;20.10;50.50;;;;;;5124623;27;19994;-54
2023/05/12 07:55:55;;;;;;;;;;;20.10;50.60;;;;;;5128852;27;20268;-54
2023/05/12 07:58:20;;;;;;;;;;;20.10;50.60;;;;;;5123961;27;19911;-53
2023/05/12 08:00:46;;;;;;;;;;;20.20;50.70;;;;;;5132330;27;19964;-53
2023/05/12 08:03:12;;;;;;;;;;;20.20;50.80;;;;;;5131572;27;20604;-53
2023/05/12 08:05:37;;;;;;;;;;;20.20;50.80;;;;;;5098344;27;19920;-53
2023/05/12 08:08:03;;;;;;;;;;;20.20;50.60;;;;;;5131241;27;19914;-54
2023/05/12 08:10:28;;;;;;;;;;;20.20;50.90;;;;;;5095377;27;20173;-53
2023/05/12 08:12:54;;;;;;;;;;;20.20;50.60;;;;;;5108516;27;20283;-53
2023/05/12 08:15:20;;;;;;;;;;;20.20;50.80;;;;;;5111754;27;19919;-53
2023/05/12 08:17:45;;;;;;;;;;;20.20;50.70;;;;;;5127882;27;19992;-54
2023/05/12 08:20:11;;;;;;;;;;;20.20;50.70;;;;;;5105409;28;20341;-54
2023/05/12 08:22:36;;;;;;;;;;;20.20;50.70;;;;;;5111153;27;19976;-54
2023/05/12 08:25:02;;;;;;;;;;;20.30;50.90;;;;;;5126612;27;20341;-54
2023/05/12 08:27:28;;;;;;;;;;;20.30;51.10;;;;;;5129356;27;19980;-53
2023/05/12 08:29:53;;;;;;;;;;;20.30;51.00;;;;;;5107205;27;20340;-54
2023/05/12 08:32:19;;;;;;;;;;;20.30;50.70;;;;;;5118092;27;20515;-53
2023/05/12 08:34:44;;;;;;;;;;;20.30;50.90;;;;;;5127204;27;20340;-54
2023/05/12 08:37:10;;;;;;;;;;;20.40;50.80;;;;;;5128864;27;19919;-53
2023/05/12 08:39:35;;;;;;;;;;;20.40;50.60;;;;;;5122400;27;19912;-54
2023/05/12 08:42:20;;;;;;;;;;;20.40;50.30;;;;;;5128377;27;19911;-53
2023/05/12 08:44:45;;;;;;;;;;;20.40;50.60;;;;;;5124993;27;19912;-53
2023/05/12 08:47:11;;;;;;;;;;;20.40;50.90;;;;;;5129757;28;20436;-52
2023/05/12 08:49:37;;;;;;;;;;;20.40;50.30;;;;;;5110546;28;19915;-54
2023/05/12 08:52:03;;;;;;;;;;;20.40;50.50;;;;;;5129466;28;20370;-54
2023/05/12 08:54:28;;;;;;;;;;;20.50;50.70;;;;;;5129067;28;19911;-54
2023/05/12 08:56:54;;;;;;;;;;;20.50;50.40;;;;;;5111355;28;19923;-53
2023/05/12 08:59:19;;;;;;;;;;;20.50;50.40;;;;;;5129551;28;19916;-54
2023/05/12 09:01:46;;;;;;;;;;;20.60;50.30;;;;;;5125689;28;20410;-55
2023/05/12 09:04:14;;;;;;;;;;;20.60;50.50;;;;;;5103457;28;20368;-54
2023/05/12 09:06:40;;;;;;;;;;;20.60;50.20;;;;;;5124764;28;19923;-54
2023/05/12 09:09:06;;;;;;;;;;;20.60;49.90;;;;;;5130195;28;19969;-54
2023/05/12 09:11:32;;;;;;;;;;;20.60;49.80;;;;;;5128624;27;19973;-54
2023/05/12 09:14:01;;;;;;;;;;;20.60;49.70;;;;;;5110274;28;19965;-55
2023/05/12 09:16:32;;;;;;;;;;;20.70;49.30;;;;;;5106732;28;19927;-54
2023/05/12 09:18:58;;;;;;;;;;;20.80;48.60;;;;;;5123319;28;20893;-54
2023/05/12 09:21:23;;;;;;;;;;;20.80;48.60;;;;;;5120442;28;19961;-54
2023/05/12 09:23:51;;;;;;;;;;;20.70;49.20;;;;;;5123609;28;19975;-55
2023/05/12 09:26:17;;;;;;;;;;;20.60;49.20;;;;;;5125235;28;19916;-54
2023/05/12 09:28:42;;;;;;;;;;;20.60;48.40;;;;;;5127567;28;20344;-54
2023/05/12 09:31:17;;;;;;;;;;;20.60;48.40;;;;;;5129992;28;19916;-54
2023/05/12 09:33:43;;;;;;;;;;;20.60;48.30;;;;;;5120673;27;19919;-54
2023/05/12 09:36:09;;;;;;;;;;;20.60;47.80;;;;;;5131364;27;19912;-53
2023/05/12 09:38:34;;;;;;;;;;;20.70;47.90;;;;;;5134948;27;19919;-53
2023/05/12 09:41:00;;;;;;;;;;;20.80;47.40;;;;;;5137940;27;19911;-54
2023/05/12 09:43:25;;;;;;;;;;;20.70;47.90;;;;;;5127529;27;19920;-53
2023/05/12 09:45:51;;;;;;;;;;;20.70;48.00;;;;;;5115055;27;19922;-55
2023/05/12 09:48:16;;;;;;;;;;;20.70;47.90;;;;;;5133753;27;20006;-54
2023/05/12 09:50:43;;;;;;;;;;;20.80;48.30;;;;;;5111906;27;19973;-55
2023/05/12 09:53:09;;;;;;;;;;;20.80;47.70;;;;;;5124770;27;19927;-55
2023/05/12 09:55:35;;;;;;;;;;;20.80;48.70;;;;;;5122722;27;19919;-54
2023/05/12 09:58:01;;;;;;;;;;;20.90;47.40;;;;;;5130881;27;20010;-54
2023/05/12 10:00:26;;;;;;;;;;;20.90;46.60;;;;;;5136074;27;19911;-52
2023/05/12 10:02:52;;;;;;;;;;;20.70;46.80;;;;;;5134648;27;20697;-53
2023/05/12 10:05:20;;;;;;;;;;;20.70;46.50;;;;;;5130286;27;20313;-55
2023/05/12 10:07:53;;;;;;;;;;;20.80;46.80;;;;;;5131000;27;19920;-54
2023/05/12 10:10:18;;;;;;;;;;;21.00;46.10;;;;;;5129063;27;19918;-55
2023/05/12 10:12:44;;;;;;;;;;;21.00;46.10;;;;;;5110206;27;19911;-53
2023/05/12 10:15:11;;;;;;;;;;;20.90;46.50;;;;;;5125253;27;19918;-52
2023/05/12 10:17:36;;;;;;;;;;;20.90;46.60;;;;;;5130708;27;20334;-52
2023/05/12 10:20:05;;;;;;;;;;;20.80;46.40;;;;;;5127782;27;19915;-53
2023/05/12 10:22:32;;;;;;;;;;;20.80;46.40;;;;;;5128874;27;19919;-53
2023/05/12 10:24:58;;;;;;;;;;;20.90;46.50;;;;;;5132018;27;19998;-53
2023/05/12 10:27:24;;;;;;;;;;;21.00;45.90;;;;;;5120608;27;20015;-53
2023/05/12 10:29:49;;;;;;;;;;;21.10;45.50;;;;;;5134331;27;19912;-52
2023/05/12 10:32:14;;;;;;;;;;;21.30;44.80;;;;;;5131159;27;19935;-53
2023/05/12 10:34:40;;;;;;;;;;;21.30;45.50;;;;;;5135441;27;19911;-54
2023/05/12 10:37:09;;;;;;;;;;;21.30;46.10;;;;;;5117143;27;19911;-54
2023/05/12 10:39:35;;;;;;;;;;;21.20;45.80;;;;;;5134029;27;19980;-53
2023/05/12 10:42:04;;;;;;;;;;;21.20;45.70;;;;;;5132694;27;19922;-54
2023/05/12 10:44:30;;;;;;;;;;;21.10;46.40;;;;;;5128350;27;19979;-54
2023/05/12 10:46:57;;;;;;;;;;;21.10;46.00;;;;;;5132043;27;20462;-54
2023/05/12 10:49:30;;;;;;;;;;;21.10;45.30;;;;;;5125620;27;19915;-54
2023/05/12 10:51:58;;;;;;;;;;;21.20;46.80;;;;;;5104888;27;19919;-54
2023/05/12 10:54:23;;;;;;;;;;;21.20;45.40;;;;;;5126852;27;19912;-55
2023/05/12 10:56:49;;;;;;;;;;;21.30;45.50;;;;;;5123989;27;19915;-54
2023/05/12 10:59:22;;;;;;;;;;;21.30;45.80;;;;;;5122368;27;19923;-53
2023/05/12 11:02:04;;;;;;;;;;;21.20;44.80;;;;;;5132126;27;20391;-54
2023/05/12 11:04:59;;;;;;;;;;;21.20;45.80;;;;;;5133379;27;19915;-54
2023/05/12 11:07:25;;;;;;;;;;;21.20;45.40;;;;;;5095979;28;19919;-54
2023/05/12 11:09:51;;;;;;;;;;;21.30;44.90;;;;;;5134328;27;19908;-54
2023/05/12 11:12:16;;;;;;;;;;;21.30;45.40;;;;;;5131637;27;19935;-53
2023/05/12 11:14:42;;;;;;;;;;;21.30;45.00;;;;;;5134168;27;19960;-54
2023/05/12 11:17:10;;;;;;;;;;;21.40;44.10;;;;;;5130227;27;19953;-53
2023/05/12 11:19:36;;;;;;;;;;;21.40;44.20;;;;;;5132348;27;19908;-53
2023/05/12 11:22:06;;;;;;;;;;;21.40;44.10;;;;;;5132218;27;20421;-54
2023/05/12 11:24:32;;;;;;;;;;;21.30;44.70;;;;;;5133026;27;19912;-53
2023/05/12 11:26:57;;;;;;;;;;;21.30;44.40;;;;;;5115576;27;19916;-53
2023/05/12 11:29:23;;;;;;;;;;;21.20;44.40;;;;;;5133021;27;19938;-53
2023/05/12 11:31:51;;;;;;;;;;;21.20;44.70;;;;;;5132635;27;20393;-53
2023/05/12 11:34:23;;;;;;;;;;;21.20;44.80;;;;;;5133755;27;19907;-53
2023/05/12 11:36:52;;;;;;;;;;;21.20;45.10;;;;;;5133926;27;19907;-53
2023/05/12 11:39:19;;;;;;;;;;;21.30;43.80;;;;;;5133787;27;20425;-53
2023/05/12 11:41:45;;;;;;;;;;;21.20;44.70;;;;;;5132292;27;20403;-55
2023/05/12 11:44:14;;;;;;;;;;;21.30;44.00;;;;;;5132747;27;19912;-54
2023/05/12 11:46:40;;;;;;;;;;;21.30;44.80;;;;;;5104797;27;20002;-53
2023/05/12 11:49:08;;;;;;;;;;;21.20;44.50;;;;;;5109115;27;20003;-53
2023/05/12 11:51:34;;;;;;;;;;;21.20;44.50;;;;;;5130388;27;19922;-53
2023/05/12 11:53:59;;;;;;;;;;;21.30;44.30;;;;;;5099299;27;19941;-53
2023/05/12 11:56:25;;;;;;;;;;;21.30;44.10;;;;;;5114533;27;19911;-55
2023/05/12 11:58:54;;;;;;;;;;;21.20;44.70;;;;;;5126123;27;19907;-53
2023/05/12 12:01:20;;;;;;;;;;;21.20;44.30;;;;;;5127718;27;19915;-52
2023/05/12 12:03:47;;;;;;;;;;;21.20;44.30;;;;;;5124838;27;19920;-53
2023/05/12 12:06:13;;;;;;;;;;;21.30;44.20;;;;;;5124518;27;19919;-53
2023/05/12 12:08:48;;;;;;;;;;;21.30;44.40;;;;;;5127862;27;20010;-53
2023/05/12 12:11:13;;;;;;;;;;;21.40;43.20;;;;;;5117998;27;19919;-54
2023/05/12 12:13:38;;;;;;;;;;;21.50;43.90;;;;;;5117773;27;20287;-54
2023/05/12 12:16:04;;;;;;;;;;;21.50;43.70;;;;;;5097317;27;19916;-53
2023/05/12 12:18:30;;;;;;;;;;;21.50;44.10;;;;;;5132790;27;19912;-53
2023/05/12 12:20:55;;;;;;;;;;;21.50;43.90;;;;;;5132552;27;20333;-54
2023/05/12 12:23:20;;;;;;;;;;;21.50;44.30;;;;;;5132872;27;20279;-53
2023/05/12 12:25:46;;;;;;;;;;;21.60;42.60;;;;;;5122453;27;20322;-54
2023/05/12 12:28:11;;;;;;;;;;;21.60;44.00;;;;;;5122242;27;20385;-54
2023/05/12 12:30:37;;;;;;;;;;;21.60;44.10;;;;;;5125357;27;20281;-53
2023/05/12 12:33:02;;;;;;;;;;;21.60;44.10;;;;;;5129703;27;19954;-53
2023/05/12 12:35:28;;;;;;;;;;;21.50;42.90;;;;;;5125437;27;19912;-53
2023/05/12 12:37:54;;;;;;;;;;;21.50;43.70;;;;;;5121977;27;19916;-53
2023/05/12 12:40:19;;;;;;;;;;;21.60;43.50;;;;;;5118450;27;19915;-53
2023/05/12 12:42:45;;;;;;;;;;;21.60;43.10;;;;;;5123704;27;19923;-53
2023/05/12 12:45:11;;;;;;;;;;;21.60;44.10;;;;;;5131808;27;19919;-53
2023/05/12 12:47:37;;;;;;;;;;;21.50;43.90;;;;;;5112963;28;19950;-54
2023/05/12 12:50:03;;;;;;;;;;;21.50;43.80;;;;;;5127511;28;19950;-53
2023/05/12 12:52:29;;;;;;;;;;;21.50;43.90;;;;;;5131075;28;20339;-53
2023/05/12 12:54:55;;;;;;;;;;;21.60;43.80;;;;;;5123303;28;19920;-54
2023/05/12 12:57:21;;;;;;;;;;;21.60;44.00;;;;;;5118390;28;19919;-54
2023/05/12 12:59:47;;;;;;;;;;;21.60;43.80;;;;;;5126018;28;20268;-53
2023/05/12 13:02:13;;;;;;;;;;;21.70;43.60;;;;;;5124848;28;19915;-53
2023/05/12 13:04:38;;;;;;;;;;;21.80;42.90;;;;;;5120371;28;19916;-54
2023/05/12 13:07:04;;;;;;;;;;;21.80;43.90;;;;;;5121593;28;19920;-53
2023/05/12 13:09:30;;;;;;;;;;;21.80;44.00;;;;;;5118291;27;20389;-55
2023/05/12 13:11:56;;;;;;;;;;;21.80;44.10;;;;;;5121372;27;19915;-54
2023/05/12 13:14:23;;;;;;;;;;;21.90;43.90;;;;;;5106499;27;19911;-55
2023/05/12 13:16:48;;;;;;;;;;;21.90;43.90;;;;;;5129493;27;20054;-53
2023/05/12 13:19:14;;;;;;;;;;;21.90;43.90;;;;;;5115897;27;20049;-53
2023/05/12 13:21:40;;;;;;;;;;;22.00;43.70;;;;;;5123610;27;19944;-54
2023/05/12 13:24:06;;;;;;;;;;;22.00;43.80;;;;;;5120514;27;20282;-53
2023/05/12 13:26:32;;;;;;;;;;;22.00;43.20;;;;;;5123357;27;19967;-53
2023/05/12 13:28:57;;;;;;;;;;;22.00;43.20;;;;;;5121661;27;20271;-53
2023/05/12 13:31:22;;;;;;;;;;;22.10;42.80;;;;;;5128935;27;19935;-53
2023/05/12 13:33:48;;;;;;;;;;;22.10;42.90;;;;;;5092113;27;19919;-53
2023/05/12 13:36:13;;;;;;;;;;;22.10;42.60;;;;;;5124229;27;19950;-52
2023/05/12 13:38:39;;;;;;;;;;;22.10;43.40;;;;;;5125320;27;19919;-54
2023/05/12 13:41:04;;;;;;;;;;;22.00;42.50;;;;;;5130907;27;20018;-54
2023/05/12 13:43:30;;;;;;;;;;;22.10;42.30;;;;;;5108918;27;19968;-54
2023/05/12 13:45:55;;;;;;;;;;;22.10;42.80;;;;;;5127177;27;19922;-53
2023/05/12 13:48:21;;;;;;;;;;;22.10;42.40;;;;;;5129666;27;20374;-53
2023/05/12 13:50:46;;;;;;;;;;;22.10;42.30;;;;;;5132883;27;19911;-54
2023/05/12 13:53:12;;;;;;;;;;;22.10;42.80;;;;;;5126166;27;20643;-53
2023/05/12 13:55:38;;;;;;;;;;;22.10;42.90;;;;;;5132638;27;19918;-53
2023/05/12 13:58:03;;;;;;;;;;;22.10;41.70;;;;;;5110071;27;20367;-53
2023/05/12 14:00:29;;;;;;;;;;;22.20;41.80;;;;;;5130222;27;19911;-53
2023/05/12 14:02:55;;;;;;;;;;;22.30;42.40;;;;;;5130220;27;19912;-54
2023/05/12 14:05:21;;;;;;;;;;;22.30;41.90;;;;;;5121387;27;20268;-53
2023/05/12 14:07:46;;;;;;;;;;;22.30;41.90;;;;;;5112757;27;19965;-52
2023/05/12 14:10:12;;;;;;;;;;;22.20;42.50;;;;;;5130904;27;19916;-53