Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:44;;;;;;;26.77;24.52;;;;;;;;;;5017607;28;20195;-86
2022/02/13 00:03:12;;;;;;;27.42;25.25;;;;;;;;;;5017486;28;20209;-86
2022/02/13 00:05:39;;;;;;;26.83;24.83;;;;;;;;;;5017763;28;20606;-86
2022/02/13 00:08:08;;;;;;;27.20;25.15;;;;;;;;;;5017432;28;20196;-86
2022/02/13 00:10:36;;;;;;;26.88;24.45;;;;;;;;;;5017085;28;20206;-86
2022/02/13 00:13:03;;;;;;;26.83;24.67;;;;;;;;;;5017138;28;20287;-85
2022/02/13 00:15:30;;;;;;;25.92;24.00;;;;;;;;;;5016972;28;20236;-86
2022/02/13 00:17:58;;;;;;;27.00;24.98;;;;;;;;;;5017250;28;20217;-86
2022/02/13 00:20:25;;;;;;;25.40;23.50;;;;;;;;;;5017119;28;20653;-86
2022/02/13 00:22:53;;;;;;;26.35;24.40;;;;;;;;;;5017425;28;20195;-86
2022/02/13 00:25:22;;;;;;;28.63;26.08;;;;;;;;;;5015820;28;20205;-86
2022/02/13 00:27:49;;;;;;;26.60;24.77;;;;;;;;;;5016783;28;20205;-86
2022/02/13 00:30:17;;;;;;;25.65;23.85;;;;;;;;;;5017084;28;20190;-86
2022/02/13 00:32:45;;;;;;;27.88;25.52;;;;;;;;;;5016645;28;20252;-86
2022/02/13 00:35:13;;;;;;;26.30;24.23;;;;;;;;;;5016948;28;20272;-86
2022/02/13 00:37:40;;;;;;;26.30;24.10;;;;;;;;;;5016667;28;20289;-86
2022/02/13 00:40:08;;;;;;;25.65;23.85;;;;;;;;;;5017045;28;20213;-86
2022/02/13 00:42:37;;;;;;;25.10;23.35;;;;;;;;;;5016900;28;20191;-86
2022/02/13 00:45:05;;;;;;;26.08;23.65;;;;;;;;;;5017180;28;20201;-86
2022/02/13 00:47:32;;;;;;;27.08;25.13;;;;;;;;;;5016689;28;20294;-86
2022/02/13 00:50:00;;;;;;;26.40;24.27;;;;;;;;;;5016817;28;20194;-86
2022/02/13 00:52:28;;;;;;;24.88;23.08;;;;;;;;;;5016395;28;20637;-86
2022/02/13 00:54:55;;;;;;;26.83;24.42;;;;;;;;;;5016236;28;20225;-86
2022/02/13 00:57:23;;;;;;;25.95;23.75;;;;;;;;;;5016561;28;20273;-86
2022/02/13 00:59:51;;;;;;;25.70;23.65;;;;;;;;;;5016732;28;20198;-85
2022/02/13 01:02:19;;;;;;;27.35;24.80;;;;;;;;;;5016268;28;20219;-86
2022/02/13 01:04:46;;;;;;;26.25;24.13;;;;;;;;;;5016208;28;20644;-86
2022/02/13 01:07:14;;;;;;;25.27;23.42;;;;;;;;;;5016495;28;20194;-85
2022/02/13 01:09:41;;;;;;;25.38;23.63;;;;;;;;;;5016391;28;20591;-85
2022/02/13 01:12:09;;;;;;;26.10;24.15;;;;;;;;;;5016229;28;20186;-86
2022/02/13 01:14:37;;;;;;;25.83;23.92;;;;;;;;;;5014796;28;20234;-86
2022/02/13 01:17:06;;;;;;;26.38;24.48;;;;;;;;;;5016308;28;20197;-86
2022/02/13 01:19:33;;;;;;;26.30;24.50;;;;;;;;;;5016173;28;20214;-86
2022/02/13 01:22:04;;;;;;;25.30;23.40;;;;;;;;;;5015188;28;20256;-86
2022/02/13 01:24:32;;;;;;;26.02;23.90;;;;;;;;;;5015696;28;20194;-86
2022/02/13 01:26:59;;;;;;;27.52;25.42;;;;;;;;;;5016122;28;20194;-85
2022/02/13 01:29:26;;;;;;;25.73;23.88;;;;;;;;;;5016034;28;20194;-86
2022/02/13 01:31:54;;;;;;;26.15;24.15;;;;;;;;;;5015906;28;20190;-86
2022/02/13 01:34:23;;;;;;;26.65;24.75;;;;;;;;;;5014332;28;20340;-86
2022/02/13 01:36:50;;;;;;;26.30;24.40;;;;;;;;;;5015872;28;20202;-85
2022/02/13 01:39:18;;;;;;;26.33;24.38;;;;;;;;;;5015846;28;20194;-86
2022/02/13 01:41:49;;;;;;;27.83;25.25;;;;;;;;;;5015729;28;20194;-86
2022/02/13 01:44:26;;;;;;;27.60;25.40;;;;;;;;;;5015882;28;20541;-86
2022/02/13 01:46:54;;;;;;;25.60;23.90;;;;;;;;;;5015571;28;20197;-86
2022/02/13 01:49:23;;;;;;;26.15;24.13;;;;;;;;;;5015716;28;20186;-86
2022/02/13 01:51:51;;;;;;;24.85;22.88;;;;;;;;;;5015462;28;20194;-86
2022/02/13 01:54:18;;;;;;;25.52;23.73;;;;;;;;;;5015235;28;20222;-86
2022/02/13 01:56:46;;;;;;;25.67;23.65;;;;;;;;;;5015546;28;20186;-85
2022/02/13 01:59:13;;;;;;;25.25;23.55;;;;;;;;;;5014666;28;20187;-86
2022/02/13 02:01:41;;;;;;;25.77;23.83;;;;;;;;;;5015683;28;20234;-86
2022/02/13 02:04:08;;;;;;;25.58;23.77;;;;;;;;;;5015485;28;20656;-85
2022/02/13 02:06:37;;;;;;;26.77;24.23;;;;;;;;;;5015494;28;20198;-86
2022/02/13 02:09:05;;;;;;;26.08;23.83;;;;;;;;;;5015156;28;20249;-86
2022/02/13 02:11:33;;;;;;;25.88;23.85;;;;;;;;;;5015055;28;20193;-86
2022/02/13 02:14:00;;;;;;;26.70;24.65;;;;;;;;;;5014470;28;20241;-86
2022/02/13 02:16:28;;;;;;;25.80;24.00;;;;;;;;;;5013942;28;20538;-88
2022/02/13 02:18:55;;;;;;;26.73;24.92;;;;;;;;;;5014932;28;20205;-86
2022/02/13 02:21:22;;;;;;;24.65;23.00;;;;;;;;;;5014044;28;20197;-86
2022/02/13 02:23:51;;;;;;;26.27;23.77;;;;;;;;;;5014427;28;20202;-86
2022/02/13 02:26:19;;;;;;;26.23;24.42;;;;;;;;;;5014862;28;20201;-86
2022/02/13 02:28:46;;;;;;;25.55;23.75;;;;;;;;;;5015198;28;20556;-87
2022/02/13 02:31:14;;;;;;;25.98;24.05;;;;;;;;;;5014982;28;20197;-86
2022/02/13 02:33:41;;;;;;;26.00;23.95;;;;;;;;;;5014713;28;20241;-87
2022/02/13 02:36:15;;;;;;;26.05;24.35;;;;;;;;;;5014508;28;20186;-86
2022/02/13 02:38:43;;;;;;;27.02;24.77;;;;;;;;;;5014917;28;20278;-86
2022/02/13 02:41:12;;;;;;;26.80;25.00;;;;;;;;;;5014610;28;20198;-86
2022/02/13 02:43:39;;;;;;;26.05;24.15;;;;;;;;;;5014690;28;20186;-86
2022/02/13 02:46:07;;;;;;;26.08;24.08;;;;;;;;;;5014319;28;20199;-87
2022/02/13 02:48:35;;;;;;;27.80;25.48;;;;;;;;;;5014668;28;20197;-87
2022/02/13 02:51:02;;;;;;;25.42;23.45;;;;;;;;;;5014681;28;20596;-86
2022/02/13 02:53:30;;;;;;;26.33;23.98;;;;;;;;;;5014624;28;20186;-87
2022/02/13 02:55:58;;;;;;;26.90;24.70;;;;;;;;;;5014215;28;20222;-86
2022/02/13 02:58:27;;;;;;;26.73;24.48;;;;;;;;;;5014318;28;20198;-86
2022/02/13 03:00:54;;;;;;;26.55;24.17;;;;;;;;;;5014460;28;20194;-86
2022/02/13 03:03:22;;;;;;;26.38;24.15;;;;;;;;;;5014581;28;20280;-86
2022/02/13 03:05:49;;;;;;;25.02;23.27;;;;;;;;;;5013478;28;20591;-86
2022/02/13 03:08:17;;;;;;;25.48;23.42;;;;;;;;;;5014537;28;20193;-86
2022/02/13 03:10:45;;;;;;;25.00;23.20;;;;;;;;;;5014363;28;20229;-86
2022/02/13 03:13:14;;;;;;;26.02;23.67;;;;;;;;;;5014039;28;20189;-86
2022/02/13 03:15:43;;;;;;;25.60;23.73;;;;;;;;;;5014214;28;20277;-86
2022/02/13 03:18:10;;;;;;;25.40;23.50;;;;;;;;;;5014303;28;20548;-86
2022/02/13 03:20:38;;;;;;;25.48;23.67;;;;;;;;;;5014590;28;20198;-86
2022/02/13 03:23:05;;;;;;;25.60;23.90;;;;;;;;;;5014879;28;20209;-86
2022/02/13 03:25:33;;;;;;;26.80;24.80;;;;;;;;;;5014199;28;20186;-86
2022/02/13 03:28:00;;;;;;;25.05;23.17;;;;;;;;;;5014208;28;20201;-86
2022/02/13 03:30:27;;;;;;;26.13;24.17;;;;;;;;;;5014198;28;20194;-86
2022/02/13 03:32:56;;;;;;;24.88;23.17;;;;;;;;;;5016361;28;20230;-86
2022/02/13 03:35:24;;;;;;;24.42;22.83;;;;;;;;;;5018118;28;20309;-85
2022/02/13 03:37:51;;;;;;;26.35;24.10;;;;;;;;;;5017946;28;20237;-86
2022/02/13 03:40:19;;;;;;;26.27;24.27;;;;;;;;;;5018198;28;20202;-86
2022/02/13 03:42:47;;;;;;;24.85;23.15;;;;;;;;;;5017669;28;20191;-86
2022/02/13 03:45:15;;;;;;;27.23;25.02;;;;;;;;;;5018239;28;20186;-86
2022/02/13 03:47:43;;;;;;;26.23;24.23;;;;;;;;;;5016879;28;20266;-86
2022/02/13 03:50:12;;;;;;;25.10;23.30;;;;;;;;;;5016445;28;20289;-86
2022/02/13 03:52:40;;;;;;;25.27;23.38;;;;;;;;;;5017778;28;20220;-86
2022/02/13 03:55:08;;;;;;;25.02;23.35;;;;;;;;;;5017797;28;20213;-86
2022/02/13 03:57:35;;;;;;;25.15;23.40;;;;;;;;;;5017701;28;20441;-87
2022/02/13 04:00:03;;;;;;;26.48;24.30;;;;;;;;;;5017497;28;20194;-85
2022/02/13 04:02:30;;;;;;;26.20;24.50;;;;;;;;;;5017383;28;20198;-86
2022/02/13 04:04:58;;;;;;;25.10;23.15;;;;;;;;;;5017292;28;20191;-85
2022/02/13 04:07:28;;;;;;;25.23;23.38;;;;;;;;;;5017593;28;20329;-86
2022/02/13 04:09:56;;;;;;;24.35;22.48;;;;;;;;;;5017694;28;20186;-86
2022/02/13 04:12:24;;;;;;;25.00;23.30;;;;;;;;;;5017609;28;20245;-85
2022/02/13 04:14:52;;;;;;;23.33;21.80;;;;;;;;;;5017272;28;20270;-86
2022/02/13 04:17:19;;;;;;;25.73;23.60;;;;;;;;;;5017032;28;20232;-85
2022/02/13 04:19:46;;;;;;;25.80;23.58;;;;;;;;;;5017241;28;20652;-86
2022/02/13 04:22:14;;;;;;;24.52;22.95;;;;;;;;;;5017542;28;20187;-86
2022/02/13 04:24:43;;;;;;;24.30;22.60;;;;;;;;;;5015867;28;20258;-86
2022/02/13 04:27:10;;;;;;;25.27;23.52;;;;;;;;;;5017047;28;20648;-85
2022/02/13 04:29:38;;;;;;;24.60;22.83;;;;;;;;;;5016855;28;20194;-86
2022/02/13 04:32:06;;;;;;;25.20;23.45;;;;;;;;;;5016163;28;20194;-86
2022/02/13 04:34:33;;;;;;;23.98;22.48;;;;;;;;;;5016682;28;20241;-86
2022/02/13 04:37:01;;;;;;;25.13;23.10;;;;;;;;;;5017263;28;20240;-87
2022/02/13 04:39:29;;;;;;;25.15;23.15;;;;;;;;;;5017192;28;20202;-86
2022/02/13 04:41:57;;;;;;;24.20;22.58;;;;;;;;;;5016752;28;20194;-87
2022/02/13 04:44:25;;;;;;;23.65;22.05;;;;;;;;;;5016525;28;20205;-86
2022/02/13 04:46:52;;;;;;;24.35;22.42;;;;;;;;;;5017002;28;20190;-84
2022/02/13 04:49:19;;;;;;;25.27;23.58;;;;;;;;;;5016896;28;20194;-86
2022/02/13 04:51:47;;;;;;;24.42;22.73;;;;;;;;;;5016890;28;20226;-86
2022/02/13 04:54:14;;;;;;;24.95;23.05;;;;;;;;;;5016602;28;20575;-87
2022/02/13 04:56:42;;;;;;;25.00;22.95;;;;;;;;;;5016394;28;20222;-86
2022/02/13 04:59:11;;;;;;;25.08;23.05;;;;;;;;;;5016574;28;20197;-86
2022/02/13 05:01:38;;;;;;;24.60;22.65;;;;;;;;;;5016377;28;20245;-86
2022/02/13 05:04:06;;;;;;;24.67;22.95;;;;;;;;;;5015429;28;20206;-86
2022/02/13 05:06:33;;;;;;;24.60;23.00;;;;;;;;;;5016880;28;20201;-87
2022/02/13 05:09:00;;;;;;;24.08;22.55;;;;;;;;;;5016333;28;20659;-86
2022/02/13 05:11:28;;;;;;;24.95;23.35;;;;;;;;;;5015504;28;20549;-86
2022/02/13 05:13:55;;;;;;;24.55;22.92;;;;;;;;;;5015941;28;20226;-86
2022/02/13 05:16:24;;;;;;;24.45;22.40;;;;;;;;;;5016082;28;20581;-84
2022/02/13 05:18:51;;;;;;;24.58;23.08;;;;;;;;;;5014904;28;20214;-86
2022/02/13 05:21:18;;;;;;;25.13;23.33;;;;;;;;;;5015114;28;20206;-86
2022/02/13 05:23:46;;;;;;;24.98;23.17;;;;;;;;;;5015941;28;20208;-86
2022/02/13 05:26:14;;;;;;;24.85;23.15;;;;;;;;;;5014913;28;20261;-86
2022/02/13 05:28:41;;;;;;;24.88;23.17;;;;;;;;;;5015756;28;20190;-86
2022/02/13 05:31:09;;;;;;;24.48;22.80;;;;;;;;;;5016214;28;20194;-86
2022/02/13 05:33:38;;;;;;;24.40;22.65;;;;;;;;;;5015658;28;20261;-86
2022/02/13 05:36:05;;;;;;;24.95;23.23;;;;;;;;;;5015793;28;20561;-86
2022/02/13 05:38:33;;;;;;;24.13;22.48;;;;;;;;;;5015840;28;20686;-85
2022/02/13 05:41:00;;;;;;;24.00;22.40;;;;;;;;;;5016054;28;20248;-87
2022/02/13 05:43:28;;;;;;;23.60;22.10;;;;;;;;;;5015890;28;20248;-86
2022/02/13 05:45:55;;;;;;;23.98;22.40;;;;;;;;;;5014807;28;20221;-86
2022/02/13 05:48:25;;;;;;;23.55;22.05;;;;;;;;;;5015803;28;20190;-86
2022/02/13 05:50:56;;;;;;;23.33;21.92;;;;;;;;;;5015129;28;20194;-87
2022/02/13 05:53:23;;;;;;;24.27;22.30;;;;;;;;;;5015418;28;20587;-86
2022/02/13 05:55:51;;;;;;;24.15;22.45;;;;;;;;;;5014764;28;20226;-87
2022/02/13 05:58:18;;;;;;;24.88;22.95;;;;;;;;;;5015641;28;20202;-86
2022/02/13 06:00:45;;;;;;;24.40;22.50;;;;;;;;;;5015530;28;20514;-86
2022/02/13 06:03:13;;;;;;;24.73;23.02;;;;;;;;;;5014378;28;20193;-86
2022/02/13 06:05:40;;;;;;;24.45;22.75;;;;;;;;;;5015145;28;20191;-86
2022/02/13 06:08:09;;;;;;;24.45;22.65;;;;;;;;;;5015036;28;20210;-86
2022/02/13 06:10:36;;;;;;;25.05;23.38;;;;;;;;;;5015430;28;20194;-86
2022/02/13 06:13:03;;;;;;;25.38;23.63;;;;;;;;;;5015093;28;20230;-87
2022/02/13 06:15:31;;;;;;;25.02;23.40;;;;;;;;;;5014885;28;20324;-86
2022/02/13 06:17:58;;;;;;;24.70;23.00;;;;;;;;;;5015233;28;20190;-87
2022/02/13 06:20:26;;;;;;;24.70;22.98;;;;;;;;;;5015297;28;20198;-86
2022/02/13 06:22:53;;;;;;;26.35;24.23;;;;;;;;;;5015280;28;20217;-87
2022/02/13 06:25:22;;;;;;;26.20;24.25;;;;;;;;;;5013736;28;20252;-87
2022/02/13 06:27:50;;;;;;;25.13;23.42;;;;;;;;;;5014819;28;20202;-86
2022/02/13 06:30:17;;;;;;;24.65;22.95;;;;;;;;;;5014755;28;20194;-87
2022/02/13 06:32:45;;;;;;;24.33;22.75;;;;;;;;;;5014852;28;20193;-87
2022/02/13 06:35:12;;;;;;;25.52;23.65;;;;;;;;;;5014975;28;20248;-87
2022/02/13 06:37:40;;;;;;;25.92;24.08;;;;;;;;;;5013708;28;20194;-86
2022/02/13 06:40:07;;;;;;;25.05;23.15;;;;;;;;;;5014941;28;20191;-87
2022/02/13 06:42:36;;;;;;;25.00;23.27;;;;;;;;;;5014896;28;20552;-86
2022/02/13 06:45:04;;;;;;;25.38;23.70;;;;;;;;;;5015078;28;20187;-86
2022/02/13 06:47:32;;;;;;;25.77;23.65;;;;;;;;;;5014431;28;20190;-86
2022/02/13 06:49:59;;;;;;;25.52;23.45;;;;;;;;;;5014904;28;20548;-86
2022/02/13 06:52:26;;;;;;;25.13;23.48;;;;;;;;;;5014597;28;20245;-91
2022/02/13 06:54:54;;;;;;;25.27;23.20;;;;;;;;;;5014623;28;20198;-91
2022/02/13 06:57:21;;;;;;;25.05;23.35;;;;;;;;;;5014602;28;20310;-91
2022/02/13 06:59:50;;;;;;;25.48;23.65;;;;;;;;;;5014321;28;20191;-90
2022/02/13 07:02:17;;;;;;;25.70;24.10;;;;;;;;;;5014675;28;20194;-92
2022/02/13 07:04:45;;;;;;;25.38;23.70;;;;;;;;;;5014709;28;20186;-91
2022/02/13 07:07:12;;;;;;;25.10;23.05;;;;;;;;;;5013236;28;20663;-91
2022/02/13 07:09:39;;;;;;;25.10;23.55;;;;;;;;;;5014640;28;20194;-91
2022/02/13 07:12:09;;;;;;;27.50;25.48;;;;;;;;;;5014221;28;20660;-92
2022/02/13 07:14:37;;;;;;;25.55;23.77;;;;;;;;;;5014367;28;20233;-91
2022/02/13 07:17:06;;;;;;;26.33;24.52;;;;;;;;;;5015530;28;20256;-92
2022/02/13 07:19:34;;;;;;;26.58;24.67;;;;;;;;;;5016258;28;20186;-91
2022/02/13 07:22:01;;;;;;;26.05;24.35;;;;;;;;;;5015023;28;20366;-91
2022/02/13 07:24:29;;;;;;;26.58;24.77;;;;;;;;;;5014406;28;20241;-91
2022/02/13 07:26:57;;;;;;;26.00;23.90;;;;;;;;;;5014330;28;20265;-92
2022/02/13 07:29:24;;;;;;;25.85;24.05;;;;;;;;;;5014979;28;20558;-90
2022/02/13 07:31:51;;;;;;;29.83;27.40;;;;;;;;;;5014463;28;20198;-91
2022/02/13 07:34:20;;;;;;;27.30;25.33;;;;;;;;;;5014375;28;20273;-89
2022/02/13 07:36:53;;;;;;;27.20;25.17;;;;;;;;;;5014438;28;20238;-91
2022/02/13 07:39:20;;;;;;;25.63;23.90;;;;;;;;;;5014088;28;20694;-87
2022/02/13 07:41:47;;;;;;;31.13;28.63;;;;;;;;;;5014058;28;20198;-87
2022/02/13 07:44:15;;;;;;;31.75;29.00;;;;;;;;;;5013722;28;20628;-88
2022/02/13 07:46:42;;;;;;;31.05;28.75;;;;;;;;;;5013734;28;20198;-87
2022/02/13 07:49:10;;;;;;;34.33;31.45;;;;;;;;;;5013794;28;20191;-87
2022/02/13 07:51:39;;;;;;;30.50;28.10;;;;;;;;;;5013448;28;20209;-88
2022/02/13 07:54:06;;;;;;;34.55;31.73;;;;;;;;;;5013793;28;20191;-88
2022/02/13 07:56:33;;;;;;;38.75;35.15;;;;;;;;;;5013439;28;20222;-88
2022/02/13 07:59:01;;;;;;;30.27;27.67;;;;;;;;;;5015115;28;20209;-89
2022/02/13 08:01:28;;;;;;;29.20;27.10;;;;;;;;;;5015057;28;20217;-88
2022/02/13 08:03:56;;;;;;;28.95;26.48;;;;;;;;;;5013685;28;20194;-88
2022/02/13 08:06:24;;;;;;;26.55;24.45;;;;;;;;;;5013685;28;20189;-87
2022/02/13 08:08:53;;;;;;;26.45;24.73;;;;;;;;;;5013735;28;20198;-88
2022/02/13 08:11:21;;;;;;;28.02;26.02;;;;;;;;;;5013891;28;20556;-89
2022/02/13 08:13:49;;;;;;;26.15;24.27;;;;;;;;;;5013638;28;20229;-89
2022/02/13 08:16:18;;;;;;;27.52;25.60;;;;;;;;;;5013364;28;20222;-89
2022/02/13 08:18:45;;;;;;;26.52;24.55;;;;;;;;;;5014683;28;20245;-89
2022/02/13 08:21:13;;;;;;;26.48;24.42;;;;;;;;;;5018118;28;20201;-89
2022/02/13 08:23:41;;;;;;;27.10;25.15;;;;;;;;;;4998053;28;20209;-89
2022/02/13 08:26:10;;;;;;;27.52;25.58;;;;;;;;;;4997976;28;20191;-89
2022/02/13 08:28:38;;;;;;;26.10;24.17;;;;;;;;;;4998053;28;20230;-88
2022/02/13 08:31:06;;;;;;;25.52;23.63;;;;;;;;;;5016891;28;20190;-88
2022/02/13 08:33:33;;;;;;;26.27;24.38;;;;;;;;;;5016426;28;20320;-85
2022/02/13 08:36:01;;;;;;;25.83;24.20;;;;;;;;;;5015994;28;20226;-87
2022/02/13 08:38:28;;;;;;;25.67;23.88;;;;;;;;;;5017081;28;20194;-86
2022/02/13 08:40:56;;;;;;;26.05;24.15;;;;;;;;;;5016690;28;20265;-87
2022/02/13 08:43:24;;;;;;;24.23;22.58;;;;;;;;;;5017123;28;20205;-88
2022/02/13 08:45:54;;;;;;;25.98;23.95;;;;;;;;;;5016774;28;20210;-87
2022/02/13 08:48:22;;;;;;;25.63;23.83;;;;;;;;;;5017035;28;20191;-86
2022/02/13 08:50:49;;;;;;;27.00;25.00;;;;;;;;;;5016487;28;20197;-86
2022/02/13 08:53:17;;;;;;;25.25;23.55;;;;;;;;;;5016983;28;20194;-85
2022/02/13 08:55:44;;;;;;;25.17;23.67;;;;;;;;;;5016628;28;20191;-86
2022/02/13 08:58:12;;;;;;;25.85;24.05;;;;;;;;;;5016531;28;20737;-86
2022/02/13 09:00:41;;;;;;;24.63;22.95;;;;;;;;;;5016459;28;20190;-86
2022/02/13 09:03:08;;;;;;;24.27;22.85;;;;;;;;;;5016933;28;20191;-86
2022/02/13 09:05:35;;;;;;;26.10;24.17;;;;;;;;;;5016688;28;20629;-86
2022/02/13 09:08:04;;;;;;;25.38;23.77;;;;;;;;;;5016566;28;20671;-81
2022/02/13 09:10:31;;;;;;;24.98;23.35;;;;;;;;;;5015183;28;20692;-84
2022/02/13 09:12:59;;;;;;;25.63;23.98;;;;;;;;;;5016250;28;20249;-84
2022/02/13 09:15:28;;;;;;;24.77;23.17;;;;;;;;;;5015929;28;20542;-84
2022/02/13 09:17:57;;;;;;;25.15;23.35;;;;;;;;;;5015854;28;20699;-84
2022/02/13 09:20:24;;;;;;;24.17;22.50;;;;;;;;;;5015709;28;20592;-85
2022/02/13 09:22:52;;;;;;;24.45;22.85;;;;;;;;;;5015992;28;20194;-85
2022/02/13 09:25:22;;;;;;;24.50;22.92;;;;;;;;;;5016266;28;20191;-85
2022/02/13 09:27:50;;;;;;;25.17;23.58;;;;;;;;;;5015880;28;20731;-85
2022/02/13 09:30:17;;;;;;;25.48;23.67;;;;;;;;;;5015380;28;20208;-84
2022/02/13 09:32:45;;;;;;;24.55;23.00;;;;;;;;;;5015233;28;20217;-84
2022/02/13 09:35:15;;;;;;;25.02;23.23;;;;;;;;;;5015516;28;20206;-83
2022/02/13 09:37:42;;;;;;;24.00;22.55;;;;;;;;;;5015068;28;20237;-83
2022/02/13 09:40:10;;;;;;;24.83;23.30;;;;;;;;;;5015205;28;20633;-82
2022/02/13 09:42:40;;;;;;;24.58;23.00;;;;;;;;;;5015195;28;20198;-84
2022/02/13 09:45:07;;;;;;;24.52;23.02;;;;;;;;;;5015719;28;20234;-83
2022/02/13 09:47:35;;;;;;;23.55;22.05;;;;;;;;;;5014936;28;20212;-84
2022/02/13 09:50:02;;;;;;;25.42;23.45;;;;;;;;;;5015412;28;20222;-85
2022/02/13 09:52:32;;;;;;;25.35;23.52;;;;;;;;;;5015490;28;20603;-83
2022/02/13 09:55:02;;;;;;;24.50;22.92;;;;;;;;;;5015387;28;20271;-82
2022/02/13 10:00:14;;;;;;;23.67;22.00;;;;;;;;;;5015449;28;20201;-87
2022/02/13 10:02:42;;;;;;;26.30;24.45;;;;;;;;;;5015766;28;20546;-87
2022/02/13 10:05:11;;;;;;;25.80;24.08;;;;;;;;;;5015406;28;20660;-86
2022/02/13 10:07:40;;;;;;;24.50;22.55;;;;;;;;;;5015353;28;20190;-87
2022/02/13 10:10:08;;;;;;;24.48;22.88;;;;;;;;;;5015229;28;20714;-87
2022/02/13 10:12:40;;;;;;;23.55;22.15;;;;;;;;;;5015598;28;20256;-87
2022/02/13 10:15:27;;;;;;;23.00;21.63;;;;;;;;;;5015246;28;20194;-87
2022/02/13 10:17:58;;;;;;;24.77;22.85;;;;;;;;;;5015138;28;20276;-87
2022/02/13 10:20:29;;;;;;;25.70;24.00;;;;;;;;;;5014057;28;20198;-87
2022/02/13 10:22:58;;;;;;;22.65;21.35;;;;;;;;;;5015290;28;20190;-86
2022/02/13 10:25:25;;;;;;;25.98;24.27;;;;;;;;;;5013656;28;20264;-90
2022/02/13 10:27:53;;;;;;;23.95;22.40;;;;;;;;;;5013819;28;20190;-83
2022/02/13 10:30:38;;;;;;;25.73;23.95;;;;;;;;;;5013639;28;20197;-83
2022/02/13 10:33:19;;;;;;;24.67;22.98;;;;;;;;;;5014113;28;20615;-84
2022/02/13 10:36:05;;;;;;;24.00;22.50;;;;;;;;;;5014129;28;20552;-83
2022/02/13 10:38:36;;;;;;;24.80;22.85;;;;;;;;;;5014544;28;20272;-83
2022/02/13 10:41:13;;;;;;;24.40;22.80;;;;;;;;;;5014260;28;20221;-84
2022/02/13 10:43:53;;;;;;;26.23;24.17;;;;;;;;;;5014566;28;20196;-83
2022/02/13 10:46:21;;;;;;;24.80;23.20;;;;;;;;;;5014074;28;20559;-83
2022/02/13 10:48:48;;;;;;;24.05;22.45;;;;;;;;;;5012726;28;20535;-84
2022/02/13 10:51:16;;;;;;;24.50;22.70;;;;;;;;;;5013700;28;20611;-83
2022/02/13 10:53:45;;;;;;;24.75;23.15;;;;;;;;;;5014214;28;20552;-84
2022/02/13 10:56:13;;;;;;;24.00;22.50;;;;;;;;;;5014241;28;20321;-82
2022/02/13 10:58:41;;;;;;;25.20;23.50;;;;;;;;;;5014168;28;20218;-84
2022/02/13 11:01:09;;;;;;;24.63;22.92;;;;;;;;;;5013664;28;20206;-83
2022/02/13 11:03:37;;;;;;;24.08;22.45;;;;;;;;;;5014149;28;20202;-85
2022/02/13 11:06:05;;;;;;;23.77;22.10;;;;;;;;;;5014111;28;20218;-85
2022/02/13 11:08:35;;;;;;;24.40;22.80;;;;;;;;;;5013633;28;20194;-82
2022/02/13 11:11:05;;;;;;;23.80;22.20;;;;;;;;;;5012710;28;20195;-84
2022/02/13 11:13:33;;;;;;;22.73;21.23;;;;;;;;;;5013599;28;20221;-83
2022/02/13 11:16:01;;;;;;;23.95;22.35;;;;;;;;;;5013576;28;20265;-83
2022/02/13 11:18:29;;;;;;;23.10;21.50;;;;;;;;;;5013654;28;20232;-83
2022/02/13 11:20:58;;;;;;;24.38;22.73;;;;;;;;;;5012792;28;20198;-84
2022/02/13 11:23:26;;;;;;;22.58;21.10;;;;;;;;;;5013680;28;20194;-82
2022/02/13 11:25:57;;;;;;;24.55;22.73;;;;;;;;;;5013414;28;20706;-84
2022/02/13 11:28:28;;;;;;;23.42;21.90;;;;;;;;;;5014008;28;20229;-85
2022/02/13 11:30:56;;;;;;;22.60;21.20;;;;;;;;;;5013039;28;20256;-82
2022/02/13 11:33:43;;;;;;;24.50;22.67;;;;;;;;;;5013023;28;20266;-82
2022/02/13 11:36:11;;;;;;;23.08;21.58;;;;;;;;;;5013846;28;20199;-85
2022/02/13 11:38:55;;;;;;;23.15;21.73;;;;;;;;;;5013693;28;20688;-86
2022/02/13 11:41:42;;;;;;;22.13;20.40;;;;;;;;;;5014395;28;20190;-86
2022/02/13 11:44:11;;;;;;;23.75;21.75;;;;;;;;;;5013751;28;20198;-85
2022/02/13 11:46:53;;;;;;;22.50;21.15;;;;;;;;;;5012695;28;20206;-86
2022/02/13 11:49:21;;;;;;;24.42;22.83;;;;;;;;;;5012353;28;20206;-86
2022/02/13 11:51:58;;;;;;;24.35;22.75;;;;;;;;;;5013956;28;20248;-87
2022/02/13 11:54:44;;;;;;;23.65;22.30;;;;;;;;;;5016939;28;20715;-88
2022/02/13 11:57:12;;;;;;;25.63;23.50;;;;;;;;;;5017413;28;20272;-86
2022/02/13 11:59:53;;;;;;;25.50;23.50;;;;;;;;;;5017925;28;20190;-87
2022/02/13 12:02:42;;;;;;;24.05;22.55;;;;;;;;;;5017486;28;20706;-87
2022/02/13 12:05:16;;;;;;;23.80;22.20;;;;;;;;;;5017561;28;20617;-90
2022/02/13 12:07:55;;;;;;;24.17;22.67;;;;;;;;;;5018177;28;20197;-92
2022/02/13 12:10:29;;;;;;;23.27;21.77;;;;;;;;;;5016700;28;20209;-92
2022/02/13 12:13:09;;;;;;;24.00;22.60;;;;;;;;;;5018034;28;20311;-90
2022/02/13 12:15:38;;;;;;;24.20;22.60;;;;;;;;;;5017850;28;20190;-91
2022/02/13 12:18:07;;;;;;;24.23;22.48;;;;;;;;;;5016774;28;20218;-91
2022/02/13 12:20:34;;;;;;;24.70;23.20;;;;;;;;;;5017554;28;20186;-91
2022/02/13 12:23:06;;;;;;;25.20;23.70;;;;;;;;;;5017652;28;20643;-90
2022/02/13 12:25:34;;;;;;;23.30;22.00;;;;;;;;;;5018229;28;20190;-90
2022/02/13 12:28:01;;;;;;;24.67;23.13;;;;;;;;;;5017705;28;20423;-91
2022/02/13 12:30:29;;;;;;;23.42;22.05;;;;;;;;;;5017542;28;20952;-91
2022/02/13 12:33:01;;;;;;;23.40;22.00;;;;;;;;;;5017420;28;20234;-89
2022/02/13 12:35:30;;;;;;;26.13;24.73;;;;;;;;;;5017902;28;20408;-89
2022/02/13 12:37:59;;;;;;;26.98;25.05;;;;;;;;;;5017103;28;20214;-91
2022/02/13 12:40:28;;;;;;;25.10;23.60;;;;;;;;;;5017318;28;20281;-89
2022/02/13 12:42:56;;;;;;;23.87;22.53;;;;;;;;;;5017139;28;20205;-90
2022/02/13 12:45:25;;;;;;;23.87;22.47;;;;;;;;;;5016647;28;20447;-90
2022/02/13 12:47:53;;;;;;;25.57;24.07;;;;;;;;;;5015741;28;20453;-90
2022/02/13 12:50:24;;;;;;;24.70;23.20;;;;;;;;;;5017006;28;20443;-90
2022/02/13 12:52:51;;;;;;;25.92;24.17;;;;;;;;;;5016400;28;20523;-90
2022/02/13 12:55:20;;;;;;;25.30;23.43;;;;;;;;;;5016960;28;20205;-89
2022/02/13 12:57:50;;;;;;;24.90;23.37;;;;;;;;;;5017010;28;20489;-89
2022/02/13 13:00:19;;;;;;;22.93;21.47;;;;;;;;;;5016773;28;20774;-87
2022/02/13 13:02:51;;;;;;;23.30;21.90;;;;;;;;;;5016585;28;20412;-90
2022/02/13 13:05:21;;;;;;;22.80;21.48;;;;;;;;;;5016277;28;20206;-90
2022/02/13 13:07:50;;;;;;;23.57;22.20;;;;;;;;;;5016257;28;20205;-90
2022/02/13 13:10:21;;;;;;;24.70;23.20;;;;;;;;;;5016326;28;20437;-88
2022/02/13 13:12:48;;;;;;;24.13;22.43;;;;;;;;;;5016258;28;20490;-90
2022/02/13 13:15:21;;;;;;;23.10;21.70;;;;;;;;;;5016348;28;20889;-94
2022/02/13 13:17:48;;;;;;;23.60;22.17;;;;;;;;;;5016480;28;20883;-94
2022/02/13 13:20:22;;;;;;;22.80;21.30;;;;;;;;;;5022417;28;20423;-95
2022/02/13 13:23:11;;;;;;;23.37;21.53;;;;;;;;;;5018569;28;20824;-86
2022/02/13 13:25:38;;;;;;;23.87;22.47;;;;;;;;;;5016358;28;20408;-86
2022/02/13 13:28:06;;;;;;;24.17;22.67;;;;;;;;;;5015901;28;20977;-86
2022/02/13 13:30:34;;;;;;;23.87;22.37;;;;;;;;;;5014714;28;20459;-85
2022/02/13 13:33:03;;;;;;;24.17;22.77;;;;;;;;;;5014616;28;20520;-86
2022/02/13 13:35:30;;;;;;;24.47;22.97;;;;;;;;;;5015949;28;20420;-86
2022/02/13 13:37:59;;;;;;;25.77;24.00;;;;;;;;;;5015200;28;20451;-85
2022/02/13 13:40:29;;;;;;;24.80;23.30;;;;;;;;;;5015448;28;20446;-86
2022/02/13 13:43:07;;;;;;;26.13;24.53;;;;;;;;;;5015627;28;20478;-86
2022/02/13 13:45:36;;;;;;;24.10;22.57;;;;;;;;;;5016080;28;20855;-86
2022/02/13 13:48:04;;;;;;;25.00;23.50;;;;;;;;;;5015619;28;20794;-86
2022/02/13 13:50:34;;;;;;;24.50;23.00;;;;;;;;;;5015588;28;20821;-86
2022/02/13 13:53:03;;;;;;;24.37;22.80;;;;;;;;;;5015513;28;20532;-86
2022/02/13 13:55:30;;;;;;;24.17;22.67;;;;;;;;;;5015616;28;20408;-86
2022/02/13 13:57:57;;;;;;;24.90;23.40;;;;;;;;;;5015600;28;20456;-86
2022/02/13 14:00:25;;;;;;;24.70;23.27;;;;;;;;;;5015105;28;20439;-86
2022/02/13 14:02:55;;;;;;;26.70;25.03;;;;;;;;;;5014317;28;20429;-85
2022/02/13 14:05:23;;;;;;;24.70;23.30;;;;;;;;;;5015195;28;20420;-87
2022/02/13 14:07:51;;;;;;;23.73;22.33;;;;;;;;;;5015682;28;20431;-89
2022/02/13 14:10:20;;;;;;;25.13;23.63;;;;;;;;;;5014521;28;20453;-89
2022/02/13 14:12:49;;;;;;;24.70;23.10;;;;;;;;;;5016440;28;20452;-90
2022/02/13 14:15:17;;;;;;;24.70;23.30;;;;;;;;;;5014799;28;20513;-91
2022/02/13 14:17:45;;;;;;;24.80;23.30;;;;;;;;;;5015238;28;20538;-91
2022/02/13 14:20:13;;;;;;;24.50;23.10;;;;;;;;;;5015628;28;20491;-88
2022/02/13 14:22:40;;;;;;;24.27;22.87;;;;;;;;;;5014721;28;20461;-84
2022/02/13 14:25:08;;;;;;;24.73;23.23;;;;;;;;;;5014751;28;20838;-85
2022/02/13 14:27:36;;;;;;;25.10;23.60;;;;;;;;;;5014638;28;20426;-85