Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:08;;;;;;;1999.90;999.90;;;;;;;18.27;91.03;95762.81;5131272;27;20198;-60
2021/06/07 00:03:36;;;;;;;1999.90;999.90;;;;;;;18.34;90.67;95768.25;5131305;27;20194;-60
2021/06/07 00:06:05;;;;;;;1999.90;999.90;;;;;;;18.36;90.50;95768.69;5129962;27;20293;-60
2021/06/07 00:08:32;;;;;;;1999.90;999.90;;;;;;;18.33;90.79;95767.47;5131562;27;20194;-60
2021/06/07 00:10:59;;;;;;;1999.90;999.90;;;;;;;18.34;90.89;95765.63;5130825;27;20237;-60
2021/06/07 00:13:26;;;;;;;1999.90;999.90;;;;;;;18.38;89.93;95764.63;5130968;27;20233;-61
2021/06/07 00:15:53;;;;;;;1999.90;999.90;;;;;;;18.30;90.36;95764.75;5131119;27;20205;-60
2021/06/07 00:18:21;;;;;;;1999.90;999.90;;;;;;;18.26;90.68;95762.03;5131350;27;20293;-59
2021/06/07 00:20:51;;;;;;;1999.90;999.90;;;;;;;18.23;91.15;95767.22;5131032;28;20191;-60
2021/06/07 00:23:19;;;;;;;1999.90;999.90;;;;;;;18.22;90.79;95763.06;5131442;28;20237;-60
2021/06/07 00:25:52;;;;;;;1999.90;999.90;;;;;;;18.21;91.10;95769.41;5130832;28;20194;-62
2021/06/07 00:28:22;;;;;;;1999.90;999.90;;;;;;;18.17;90.81;95768.56;5131055;28;20692;-60
2021/06/07 00:30:48;;;;;;;1999.90;999.90;;;;;;;18.08;91.59;95766.81;5131223;28;20205;-61
2021/06/07 00:33:18;;;;;;;1999.90;999.90;;;;;;;18.04;92.03;95755.44;5130942;28;20643;-60
2021/06/07 00:35:46;;;;;;;1999.90;999.90;;;;;;;18.03;91.97;95753.88;5130850;27;20201;-60
2021/06/07 00:38:13;;;;;;;1999.90;999.90;;;;;;;18.04;91.46;95762.56;5131091;28;20597;-62
2021/06/07 00:40:42;;;;;;;1999.90;999.90;;;;;;;17.96;91.56;95758.22;5131076;28;20250;-60
2021/06/07 00:43:11;;;;;;;1999.90;999.90;;;;;;;17.94;91.50;95758.53;5130848;28;20198;-58
2021/06/07 00:45:41;;;;;;;1999.90;999.90;;;;;;;17.91;91.61;95761.84;5130560;28;20198;-62
2021/06/07 00:48:10;;;;;;;1999.90;999.90;;;;;;;17.91;91.62;95756.56;5131012;28;20306;-60
2021/06/07 00:50:44;;;;;;;1999.90;999.90;;;;;;;17.89;91.98;95758.75;5130893;27;20193;-58
2021/06/07 00:53:13;;;;;;;1999.90;999.90;;;;;;;17.94;92.09;95766.41;5130655;28;20319;-60
2021/06/07 00:55:46;;;;;;;1999.90;999.90;;;;;;;17.77;92.33;95765.91;5131158;28;20246;-61
2021/06/07 00:58:14;;;;;;;1999.90;999.90;;;;;;;17.80;92.21;95766.03;5130728;28;20285;-60
2021/06/07 01:00:41;;;;;;;1999.90;999.90;;;;;;;17.82;92.33;95763.06;5130746;28;20201;-60
2021/06/07 01:03:10;;;;;;;1999.90;999.90;;;;;;;17.85;91.73;95757.91;5130644;28;20194;-60
2021/06/07 01:05:37;;;;;;;1999.90;999.90;;;;;;;17.81;92.47;95757.03;5130628;28;20226;-60
2021/06/07 01:08:06;;;;;;;1999.90;999.90;;;;;;;17.78;92.20;95757.72;5130698;27;20548;-60
2021/06/07 01:10:34;;;;;;;1999.90;999.90;;;;;;;17.81;92.47;95751.00;5133940;27;20253;-59
2021/06/07 01:13:03;;;;;;;1999.90;999.90;;;;;;;17.77;92.03;95758.81;5134325;27;20258;-59
2021/06/07 01:15:31;;;;;;;1999.90;999.90;;;;;;;17.67;93.27;95751.38;5135040;27;20293;-60
2021/06/07 01:17:58;;;;;;;1999.90;999.90;;;;;;;17.58;93.99;95753.34;5134326;27;20741;-59
2021/06/07 01:20:25;;;;;;;1999.90;999.90;;;;;;;17.49;94.43;95752.66;5134279;27;20190;-60
2021/06/07 01:22:54;;;;;;;1999.90;999.90;;;;;;;17.40;94.95;95755.44;5134286;27;20281;-60
2021/06/07 01:25:25;;;;;;;1999.90;999.90;;;;;;;17.40;94.97;95749.41;5134308;27;20182;-61
2021/06/07 01:27:53;;;;;;;1999.90;999.90;;;;;;;17.33;95.56;95751.81;5134373;27;20217;-60
2021/06/07 01:30:23;;;;;;;1999.90;999.90;;;;;;;17.27;95.61;95747.88;5134533;27;20218;-60
2021/06/07 01:32:50;;;;;;;1999.90;999.90;;;;;;;17.22;96.61;95751.50;5134546;27;20226;-60
2021/06/07 01:35:17;;;;;;;1999.90;999.90;;;;;;;17.34;95.59;95751.47;5134373;27;20596;-61
2021/06/07 01:37:45;;;;;;;1999.90;999.90;;;;;;;17.28;96.00;95752.06;5134003;27;20190;-60
2021/06/07 01:40:18;;;;;;;1999.90;999.90;;;;;;;17.21;96.53;95750.72;5133937;27;20198;-60
2021/06/07 01:42:46;;;;;;;1999.90;999.90;;;;;;;17.12;97.45;95751.94;5134303;27;20281;-59
2021/06/07 01:45:19;;;;;;;1999.90;999.90;;;;;;;17.13;97.14;95754.25;5134213;27;20198;-60
2021/06/07 01:47:46;;;;;;;1999.90;999.90;;;;;;;17.15;97.19;95746.78;5133905;27;20357;-58
2021/06/07 01:50:14;;;;;;;1999.90;999.90;;;;;;;17.25;97.06;95750.84;5133669;27;20201;-60
2021/06/07 01:52:44;;;;;;;1999.90;999.90;;;;;;;17.17;97.28;95746.47;5133655;27;20196;-60
2021/06/07 01:55:13;;;;;;;1999.90;999.90;;;;;;;17.17;97.09;95744.59;5133713;27;20218;-61
2021/06/07 01:57:41;;;;;;;1999.90;999.90;;;;;;;17.13;97.09;95748.22;5133893;27;20226;-60
2021/06/07 02:00:13;;;;;;;1999.90;999.90;;;;;;;17.13;97.06;95742.97;5133710;27;20193;-60
2021/06/07 02:02:43;;;;;;;1999.90;999.90;;;;;;;17.16;97.72;95752.81;5133703;27;20206;-59
2021/06/07 02:05:11;;;;;;;1999.90;999.90;;;;;;;17.19;97.38;95752.13;5133504;27;20273;-61
2021/06/07 02:07:43;;;;;;;1999.90;999.90;;;;;;;17.26;97.09;95754.22;5133472;27;20197;-60
2021/06/07 02:10:13;;;;;;;1999.90;999.90;;;;;;;17.29;96.57;95753.56;5133607;27;20202;-60
2021/06/07 02:12:41;;;;;;;1999.90;999.90;;;;;;;17.28;96.70;95754.69;5133438;27;20192;-61
2021/06/07 02:15:10;;;;;;;1999.90;999.90;;;;;;;17.21;96.53;95755.97;5133050;27;20719;-60
2021/06/07 02:17:38;;;;;;;1999.90;999.90;;;;;;;17.23;96.02;95760.16;5133166;27;20187;-62
2021/06/07 02:20:07;;;;;;;1999.90;999.90;;;;;;;17.13;96.69;95754.25;5132731;27;20216;-59
2021/06/07 02:22:37;;;;;;;1999.90;999.90;;;;;;;17.06;97.25;95754.00;5133428;27;20197;-59
2021/06/07 02:25:07;;;;;;;1999.90;999.90;;;;;;;16.98;97.53;95757.50;5133313;27;20190;-59
2021/06/07 02:27:35;;;;;;;1999.90;999.90;;;;;;;16.98;97.57;95751.50;5133002;27;20191;-59
2021/06/07 02:30:05;;;;;;;1999.90;999.90;;;;;;;16.98;98.18;95751.50;5132957;27;20190;-60
2021/06/07 02:32:32;;;;;;;1999.90;999.90;;;;;;;16.96;97.62;95754.44;5133112;27;20247;-61
2021/06/07 02:34:59;;;;;;;1999.90;999.90;;;;;;;16.92;97.90;95748.31;5132646;27;20665;-59
2021/06/07 02:37:25;;;;;;;1999.90;999.90;;;;;;;16.83;98.93;95739.78;5133217;27;20729;-60
2021/06/07 02:39:52;;;;;;;1999.90;999.90;;;;;;;16.90;99.08;95739.97;5132999;27;20197;-59
2021/06/07 02:42:19;;;;;;;1999.90;999.90;;;;;;;16.89;98.72;95742.94;5132912;27;20190;-59
2021/06/07 02:44:50;;;;;;;1999.90;999.90;;;;;;;16.97;98.52;95742.84;5132891;27;20281;-59
2021/06/07 02:47:17;;;;;;;1999.90;999.90;;;;;;;17.01;98.52;95748.19;5132746;27;20277;-59
2021/06/07 02:49:44;;;;;;;1999.90;999.90;;;;;;;17.02;98.73;95750.50;5132724;27;20224;-59
2021/06/07 02:52:11;;;;;;;1999.90;999.90;;;;;;;17.08;98.44;95757.09;5132855;27;20218;-61
2021/06/07 02:54:39;;;;;;;1999.90;999.90;;;;;;;17.13;98.02;95759.50;5132565;27;20745;-59
2021/06/07 02:57:07;;;;;;;1999.90;999.90;;;;;;;17.08;98.14;95761.56;5132500;27;20198;-58
2021/06/07 02:59:34;;;;;;;1999.90;999.90;;;;;;;17.11;98.18;95761.66;5132761;27;20186;-59
2021/06/07 03:02:03;;;;;;;1999.90;999.90;;;;;;;17.15;98.34;95759.91;5132652;27;20240;-61
2021/06/07 03:04:29;;;;;;;1999.90;999.90;;;;;;;17.18;98.31;95764.50;5132402;27;20191;-59
2021/06/07 03:06:56;;;;;;;1999.90;999.90;;;;;;;17.03;98.73;95764.41;5132241;27;20191;-60
2021/06/07 03:09:24;;;;;;;1999.90;999.90;;;;;;;17.06;98.99;95767.13;5132201;27;20708;-60
2021/06/07 03:11:50;;;;;;;1999.90;999.90;;;;;;;17.13;97.74;95767.38;5131909;27;20226;-60
2021/06/07 03:14:18;;;;;;;1999.90;999.90;;;;;;;17.21;97.42;95766.50;5131987;27;20225;-58
2021/06/07 03:16:45;;;;;;;1999.90;999.90;;;;;;;17.27;97.00;95758.38;5132100;27;20286;-59
2021/06/07 03:19:13;;;;;;;1999.90;999.90;;;;;;;17.29;96.88;95758.81;5131979;27;20187;-58
2021/06/07 03:21:40;;;;;;;1999.90;999.90;;;;;;;17.22;96.80;95764.63;5131984;27;20190;-59
2021/06/07 03:24:08;;;;;;;1999.90;999.90;;;;;;;17.20;97.33;95764.19;5132035;27;20191;-59
2021/06/07 03:26:34;;;;;;;1999.90;999.90;;;;;;;17.18;97.30;95772.38;5132248;27;20239;-59
2021/06/07 03:29:02;;;;;;;1999.90;999.90;;;;;;;17.12;97.68;95772.94;5131790;27;20598;-58
2021/06/07 03:31:28;;;;;;;1999.90;999.90;;;;;;;17.05;98.13;95773.47;5131211;27;20195;-59
2021/06/07 03:33:56;;;;;;;1999.90;999.90;;;;;;;16.98;98.66;95767.25;5131864;27;20236;-60
2021/06/07 03:36:24;;;;;;;1999.90;999.90;;;;;;;17.05;98.62;95773.47;5131865;27;20217;-59
2021/06/07 03:38:51;;;;;;;1999.90;999.90;;;;;;;17.17;98.37;95776.13;5131663;27;20614;-60
2021/06/07 03:41:18;;;;;;;1999.90;999.90;;;;;;;17.23;97.63;95772.16;5131525;27;20345;-59
2021/06/07 03:43:45;;;;;;;1999.90;999.90;;;;;;;17.33;96.89;95775.47;5131933;27;20186;-59
2021/06/07 03:46:12;;;;;;;1999.90;999.90;;;;;;;17.30;96.46;95771.63;5131500;27;20194;-59
2021/06/07 03:48:38;;;;;;;1999.90;999.90;;;;;;;17.41;96.50;95775.34;5131510;27;20197;-59
2021/06/07 03:51:08;;;;;;;1999.90;999.90;;;;;;;17.44;96.50;95779.16;5131686;27;20425;-57
2021/06/07 03:53:36;;;;;;;1999.90;999.90;;;;;;;17.52;95.87;95786.19;5131306;27;20713;-59
2021/06/07 03:56:03;;;;;;;1999.90;999.90;;;;;;;17.54;95.94;95783.97;5131581;27;20195;-59
2021/06/07 03:58:31;;;;;;;1999.90;999.90;;;;;;;17.60;95.48;95778.22;5131362;27;20551;-59
2021/06/07 04:00:58;;;;;;;1999.90;999.90;;;;;;;17.60;95.47;95778.22;5131230;27;20190;-58
2021/06/07 04:03:24;;;;;;;1999.90;999.90;;;;;;;17.64;95.81;95773.06;5131119;27;20238;-59
2021/06/07 04:05:51;;;;;;;1999.90;999.90;;;;;;;17.72;95.27;95772.19;5131053;27;20194;-58
2021/06/07 04:08:18;;;;;;;1999.90;999.90;;;;;;;17.77;94.63;95771.94;5131140;27;20234;-59
2021/06/07 04:10:46;;;;;;;1999.90;999.90;;;;;;;17.84;94.04;95774.78;5130920;27;20713;-59
2021/06/07 04:13:13;;;;;;;1999.90;999.90;;;;;;;17.89;93.97;95777.16;5131122;27;20285;-59
2021/06/07 04:15:40;;;;;;;1999.90;999.90;;;;;;;18.08;93.33;95772.06;5131069;27;20194;-59
2021/06/07 04:18:07;;;;;;;1999.90;999.90;;;;;;;18.22;93.02;95776.22;5131134;27;20201;-60
2021/06/07 04:20:35;;;;;;;1999.90;999.90;;;;;;;18.33;92.98;95772.00;5131066;27;20267;-59
2021/06/07 04:23:02;;;;;;;1999.90;999.90;;;;;;;18.26;92.75;95777.06;5131068;27;20194;-61
2021/06/07 04:25:30;;;;;;;1999.90;999.90;;;;;;;18.23;91.92;95783.00;5131163;28;20281;-61
2021/06/07 04:27:59;;;;;;;1999.90;999.90;;;;;;;18.17;92.08;95784.34;5130737;28;20781;-60
2021/06/07 04:30:28;;;;;;;1999.90;999.90;;;;;;;18.17;92.63;95779.84;5130888;28;20273;-60
2021/06/07 04:32:55;;;;;;;1999.90;999.90;;;;;;;18.26;92.74;95777.06;5130899;28;20240;-59
2021/06/07 04:35:23;;;;;;;1999.90;999.90;;;;;;;18.30;91.91;95780.56;5130841;28;20228;-59
2021/06/07 04:37:51;;;;;;;1999.90;999.90;;;;;;;18.41;91.72;95784.25;5131072;28;20222;-60
2021/06/07 04:40:22;;;;;;;1999.90;999.90;;;;;;;18.40;91.40;95787.97;5130829;28;20190;-60
2021/06/07 04:42:48;;;;;;;1999.90;999.90;;;;;;;18.43;91.45;95785.41;5131750;27;20278;-59
2021/06/07 04:45:18;;;;;;;1999.90;999.90;;;;;;;18.54;91.04;95784.97;5135066;27;20197;-59
2021/06/07 04:47:47;;;;;;;1999.90;999.90;;;;;;;18.60;90.12;95783.63;5134917;27;20197;-60
2021/06/07 04:50:17;;;;;;;1999.90;999.90;;;;;;;18.75;89.27;95788.94;5135300;27;20192;-59
2021/06/07 04:52:58;;;;;;;1999.90;999.90;;;;;;;18.91;88.62;95784.44;5135134;27;20187;-59
2021/06/07 04:55:29;;;;;;;1999.90;999.90;;;;;;;19.07;88.15;95783.69;5135000;27;20222;-59
2021/06/07 04:57:56;;;;;;;1999.90;999.90;;;;;;;19.26;86.08;95789.03;5135058;27;20197;-59
2021/06/07 05:00:25;;;;;;;1999.90;999.90;;;;;;;19.34;86.30;95790.72;5135041;27;20198;-58
2021/06/07 05:02:52;;;;;;;1999.90;999.90;;;;;;;19.54;84.74;95788.94;5134562;27;20676;-57
2021/06/07 05:05:20;;;;;;;1999.90;999.90;;;;;;;19.66;84.15;95792.25;5134898;27;20203;-59
2021/06/07 05:07:48;;;;;;;1999.90;999.90;;;;;;;19.70;83.77;95797.59;5134566;27;20198;-60
2021/06/07 05:10:15;;;;;;;1999.90;999.90;;;;;;;19.72;83.95;95801.44;5134407;27;20233;-61
2021/06/07 05:12:42;;;;;;;1999.90;999.90;;;;;;;19.71;83.13;95801.78;5134439;27;20612;-61
2021/06/07 05:15:11;;;;;;;1999.90;999.90;;;;;;;19.66;83.88;95799.41;5134658;27;20237;-59
2021/06/07 05:17:40;;;;;;;1999.90;999.90;;;;;;;19.69;83.99;95798.72;5134335;27;20202;-60
2021/06/07 05:20:09;;;;;;;1999.90;999.90;;;;;;;19.84;83.88;95803.19;5134386;27;20194;-61
2021/06/07 05:22:37;;;;;;;1999.90;999.90;;;;;;;19.78;82.79;95801.91;5134562;27;20202;-60
2021/06/07 05:25:04;;;;;;;1999.90;999.90;;;;;;;19.84;82.75;95805.81;5134096;27;20281;-60
2021/06/07 05:27:31;;;;;;;1999.90;999.90;;;;;;;19.87;82.48;95807.03;5134340;27;20198;-62
2021/06/07 05:30:00;;;;;;;1999.90;999.90;;;;;;;19.96;81.76;95810.22;5134229;27;20584;-61
2021/06/07 05:32:27;;;;;;;1999.90;999.90;;;;;;;20.08;81.18;95799.53;5134267;27;20225;-60
2021/06/07 05:34:55;;;;;;;1999.90;999.90;;;;;;;20.23;80.58;95809.25;5134006;27;20229;-61
2021/06/07 05:37:22;;;;;;;1999.90;999.90;;;;;;;20.44;78.72;95815.00;5134153;27;20230;-60
2021/06/07 05:39:49;;;;;;;1999.90;999.90;;;;;;;20.66;78.09;95804.84;5133973;27;20724;-60
2021/06/07 05:42:16;;;;;;;1999.90;999.90;;;;;;;20.77;77.82;95816.38;5134116;27;20271;-61
2021/06/07 05:44:42;;;;;;;1999.90;999.90;;;;;;;21.18;75.11;95815.59;5133946;27;20195;-59
2021/06/07 05:47:09;;;;;;;1999.90;999.90;;;;;;;21.24;76.19;95811.53;5133960;27;20198;-59
2021/06/07 05:49:38;;;;;;;1999.90;999.90;;;;;;;21.47;74.98;95814.16;5133806;27;20186;-60
2021/06/07 05:52:08;;;;;;;1999.90;999.90;;;;;;;21.50;74.98;95808.16;5133704;27;20191;-60
2021/06/07 05:54:37;;;;;;;1999.90;999.90;;;;;;;21.42;75.13;95812.56;5132791;27;21289;-62
2021/06/07 05:57:05;;;;;;;1999.90;999.90;;;;;;;21.47;74.29;95809.63;5133941;27;20187;-61
2021/06/07 05:59:35;;;;;;;1999.90;999.90;;;;;;;21.45;75.21;95803.19;5133995;27;20194;-59
2021/06/07 06:02:03;;;;;;;1999.90;999.90;;;;;;;21.45;74.02;95806.59;5133948;27;20203;-60
2021/06/07 06:04:29;;;;;;;1999.90;999.90;;;;;;;21.06;75.41;95810.47;5133580;27;20190;-59
2021/06/07 06:06:56;;;;;;;1999.90;999.90;;;;;;;21.17;75.99;95806.13;5133781;27;20245;-60
2021/06/07 06:09:24;;;;;;;1999.90;999.90;;;;;;;21.81;75.79;95801.81;5133719;27;20246;-60
2021/06/07 06:11:51;;;;;;;1999.90;999.90;;;;;;;22.35;74.53;95808.59;5133363;27;20226;-60
2021/06/07 06:14:18;;;;;;;1999.90;999.90;;;;;;;22.96;68.50;95806.25;5133500;27;20249;-60
2021/06/07 06:16:45;;;;;;;1999.90;999.90;;;;;;;23.14;66.60;95804.50;5133330;27;20730;-60
2021/06/07 06:19:12;;;;;;;1999.90;999.90;;;;;;;23.04;67.36;95805.19;5133180;27;20248;-60
2021/06/07 06:21:40;;;;;;;1999.90;999.90;;;;;;;23.04;67.41;95796.47;5133481;27;20187;-60
2021/06/07 06:24:08;;;;;;;1999.90;999.90;;;;;;;23.00;65.25;95798.31;5133126;27;20190;-61
2021/06/07 06:26:37;;;;;;;1999.90;999.90;;;;;;;23.03;66.30;95798.34;5133139;27;20194;-59
2021/06/07 06:29:05;;;;;;;1999.90;999.90;;;;;;;23.39;64.50;95793.34;5132978;27;20221;-60
2021/06/07 06:31:32;;;;;;;1999.90;999.90;;;;;;;23.67;63.41;95800.75;5132888;27;20195;-61
2021/06/07 06:33:59;;;;;;;1999.90;999.90;;;;;;;23.60;62.59;95790.88;5132933;27;20218;-59
2021/06/07 06:36:27;;;;;;;1999.90;999.90;;;;;;;23.71;61.66;95798.91;5132922;27;20233;-61
2021/06/07 06:38:54;;;;;;;1999.90;999.90;;;;;;;23.68;61.61;95797.72;5132775;27;20576;-61
2021/06/07 06:41:21;;;;;;;1999.90;999.90;;;;;;;23.47;62.09;95795.69;5132870;27;20286;-60
2021/06/07 06:43:49;;;;;;;1999.90;999.90;;;;;;;23.53;62.45;95799.53;5132825;27;20198;-61
2021/06/07 06:46:17;;;;;;;1999.90;999.90;;;;;;;23.45;64.47;95805.16;5132689;27;20194;-60
2021/06/07 06:48:43;;;;;;;1999.90;999.90;;;;;;;23.58;64.02;95801.06;5132690;27;20194;-59
2021/06/07 06:51:10;;;;;;;1999.90;999.90;;;;;;;23.42;63.33;95801.31;5132600;27;20233;-60
2021/06/07 06:53:38;;;;;;;1999.90;999.90;;;;;;;23.34;63.88;95801.63;5132372;27;20199;-60
2021/06/07 06:56:06;;;;;;;1999.90;999.90;;;;;;;23.48;62.74;95799.09;5132401;27;20588;-60
2021/06/07 06:58:33;;;;;;;1999.90;999.90;;;;;;;23.47;63.26;95801.00;5132392;27;20653;-60
2021/06/07 07:01:01;;;;;;;1999.90;999.90;;;;;;;23.43;62.74;95807.38;5132355;27;20199;-60
2021/06/07 07:03:28;;;;;;;1999.90;999.90;;;;;;;23.46;62.94;95804.78;5132623;27;20199;-60
2021/06/07 07:05:55;;;;;;;1999.90;999.90;;;;;;;23.70;62.80;95808.75;5132167;27;20186;-59
2021/06/07 07:08:24;;;;;;;1999.90;999.90;;;;;;;23.80;59.96;95802.75;5132451;27;20201;-61
2021/06/07 07:10:53;;;;;;;1999.90;999.90;;;;;;;23.88;61.68;95812.25;5132128;27;20226;-60
2021/06/07 07:13:20;;;;;;;1999.90;999.90;;;;;;;23.76;60.84;95807.25;5132558;27;20274;-59
2021/06/07 07:15:47;;;;;;;1999.90;999.90;;;;;;;23.92;60.07;95806.97;5132198;27;20641;-59
2021/06/07 07:18:16;;;;;;;1999.90;999.90;;;;;;;24.20;58.59;95809.06;5132137;27;20194;-59
2021/06/07 07:20:43;;;;;;;1999.90;999.90;;;;;;;24.41;56.76;95809.13;5132330;27;20278;-59
2021/06/07 07:23:10;;;;;;;1999.90;999.90;;;;;;;24.47;56.69;95801.56;5132226;27;20190;-60
2021/06/07 07:25:38;;;;;;;1999.90;999.90;;;;;;;24.84;56.17;95802.81;5131951;27;20194;-61
2021/06/07 07:28:06;;;;;;;1999.90;999.90;;;;;;;24.97;56.30;95802.47;5131755;27;20206;-61
2021/06/07 07:30:34;;;;;;;1999.90;999.90;;;;;;;25.37;54.90;95788.81;5132186;27;20661;-60
2021/06/07 07:33:03;;;;;;;1999.90;999.90;;;;;;;25.34;54.33;95791.47;5131672;27;20604;-61
2021/06/07 07:35:31;;;;;;;1999.90;999.90;;;;;;;25.45;52.55;95797.56;5131723;27;20218;-60
2021/06/07 07:37:58;;;;;;;1999.90;999.90;;;;;;;25.55;52.98;95796.81;5131868;27;20281;-60
2021/06/07 07:40:26;;;;;;;1999.90;999.90;;;;;;;25.45;51.37;95787.66;5131564;27;20194;-60
2021/06/07 07:42:55;;;;;;;1999.90;999.90;;;;;;;25.46;50.80;95799.81;5132161;27;20202;-60
2021/06/07 07:45:26;;;;;;;1999.90;999.90;;;;;;;25.63;50.00;95804.41;5131549;27;20233;-60
2021/06/07 07:47:54;;;;;;;1999.90;999.90;;;;;;;25.48;50.06;95792.22;5131655;27;20661;-61
2021/06/07 07:50:21;;;;;;;1999.90;999.90;;;;;;;25.27;52.05;95797.53;5131666;27;20190;-59
2021/06/07 07:52:50;;;;;;;1999.90;999.90;;;;;;;24.99;52.37;95808.16;5131414;27;20205;-59
2021/06/07 07:55:20;;;;;;;1999.90;999.90;;;;;;;25.01;52.60;95801.31;5131700;27;20263;-60
2021/06/07 07:57:50;;;;;;;1999.90;999.90;;;;;;;25.16;52.69;95797.53;5131393;27;20198;-60
2021/06/07 08:00:21;;;;;;;1999.90;999.90;;;;;;;25.19;54.08;95801.34;5131376;27;20242;-59
2021/06/07 08:02:47;;;;;;;1999.90;999.90;;;;;;;25.54;51.90;95790.69;5131537;27;20236;-60
2021/06/07 08:05:15;;;;;;;1999.90;999.90;;;;;;;25.66;50.85;95803.63;5131218;27;20238;-59
2021/06/07 08:07:43;;;;;;;1999.90;999.90;;;;;;;25.70;50.21;95798.31;5131153;27;20788;-60
2021/06/07 08:10:12;;;;;;;1999.90;999.90;;;;;;;25.79;50.13;95795.25;5131471;27;20190;-62
2021/06/07 08:12:40;;;;;;;1999.90;999.90;;;;;;;25.79;51.11;95795.25;5131396;27;20201;-60
2021/06/07 08:15:09;;;;;;;1999.90;999.90;;;;;;;25.68;49.84;95798.69;5131058;27;20287;-59
2021/06/07 08:17:36;;;;;;;1999.90;999.90;;;;;;;25.31;50.94;95808.94;5130572;27;20737;-60
2021/06/07 08:20:05;;;;;;;1999.90;999.90;;;;;;;24.90;51.47;95808.53;5130962;27;20190;-61
2021/06/07 08:22:32;;;;;;;1999.90;999.90;;;;;;;24.98;51.38;95806.66;5131113;27;20665;-60
2021/06/07 08:24:59;;;;;;;1999.90;999.90;;;;;;;24.82;51.98;95799.00;5131003;28;20657;-60
2021/06/07 08:27:27;;;;;;;1999.90;999.90;;;;;;;24.86;53.52;95805.84;5130997;28;20198;-59
2021/06/07 08:29:54;;;;;;;1999.90;999.90;;;;;;;24.97;53.54;95805.13;5131048;28;20285;-60
2021/06/07 08:32:21;;;;;;;1999.90;999.90;;;;;;;24.88;53.00;95807.38;5131093;27;20190;-60
2021/06/07 08:34:49;;;;;;;1999.90;999.90;;;;;;;24.91;53.73;95802.06;5130819;28;20222;-61
2021/06/07 08:37:17;;;;;;;1999.90;999.90;;;;;;;25.12;54.01;95804.00;5131153;27;20277;-60
2021/06/07 08:39:44;;;;;;;1999.90;999.90;;;;;;;24.84;52.90;95802.81;5131113;28;20231;-60
2021/06/07 08:42:11;;;;;;;1999.90;999.90;;;;;;;24.97;51.38;95794.47;5130949;28;20195;-60
2021/06/07 08:44:40;;;;;;;1999.90;999.90;;;;;;;25.15;50.10;95792.63;5130828;28;20196;-61
2021/06/07 08:47:07;;;;;;;1999.90;999.90;;;;;;;24.72;49.57;95795.16;5130861;28;20665;-60
2021/06/07 08:49:34;;;;;;;1999.90;999.90;;;;;;;24.90;46.70;95795.25;5131005;28;20217;-60
2021/06/07 08:52:01;;;;;;;1999.90;999.90;;;;;;;25.19;48.85;95796.03;5131005;28;20190;-60
2021/06/07 08:54:29;;;;;;;1999.90;999.90;;;;;;;24.72;47.82;95797.06;5130671;28;20229;-60
2021/06/07 08:56:57;;;;;;;1999.90;999.90;;;;;;;24.71;49.37;95792.88;5131180;28;20194;-61
2021/06/07 08:59:23;;;;;;;1999.90;999.90;;;;;;;24.85;48.24;95793.69;5130777;27;20582;-60
2021/06/07 09:01:55;;;;;;;1999.90;999.90;;;;;;;24.67;50.33;95786.81;5130773;28;20202;-61
2021/06/07 09:04:24;;;;;;;1999.90;999.90;;;;;;;24.74;51.62;95792.91;5130949;27;20547;-60
2021/06/07 09:06:51;;;;;;;1999.90;999.90;;;;;;;25.04;51.75;95783.88;5130569;28;20234;-60
2021/06/07 09:09:21;;;;;;;1999.90;999.90;;;;;;;25.17;47.81;95779.69;5130570;28;20199;-60
2021/06/07 09:11:56;;;;;;;1999.90;999.90;;;;;;;24.75;49.21;95777.72;5130862;28;20222;-60
2021/06/07 09:14:27;;;;;;;1999.90;999.90;;;;;;;24.59;49.63;95780.72;5130878;28;20229;-58
2021/06/07 09:16:57;;;;;;;1999.90;999.90;;;;;;;24.51;51.30;95779.16;5130947;28;20187;-60
2021/06/07 09:19:26;;;;;;;1999.90;999.90;;;;;;;24.90;50.94;95767.91;5130760;28;20198;-59
2021/06/07 09:21:56;;;;;;;1999.90;999.90;;;;;;;25.02;49.50;95772.81;5130617;27;20194;-60
2021/06/07 09:24:23;;;;;;;1999.90;999.90;;;;;;;24.90;50.57;95767.91;5130689;28;20194;-60
2021/06/07 09:26:51;;;;;;;1999.90;999.90;;;;;;;24.82;51.04;95767.84;5130717;27;20569;-60
2021/06/07 09:29:36;;;;;;;1999.90;999.90;;;;;;;25.14;50.00;95767.91;5130244;27;20210;-60
2021/06/07 09:32:05;;;;;;;1999.90;999.90;;;;;;;25.43;50.21;95762.56;5134229;27;20222;-58
2021/06/07 09:34:34;;;;;;;1999.90;999.90;;;;;;;25.20;50.37;95768.28;5134308;27;20221;-60
2021/06/07 09:37:07;;;;;;;1999.90;999.90;;;;;;;25.46;50.90;95762.56;5134071;27;20247;-61
2021/06/07 09:39:34;;;;;;;1999.90;999.90;;;;;;;25.38;51.69;95763.72;5134238;27;20214;-60
2021/06/07 09:42:02;;;;;;;1999.90;999.90;;;;;;;25.56;52.06;95764.47;5134159;27;20194;-60
2021/06/07 09:44:39;;;;;;;1999.90;999.90;;;;;;;25.22;51.83;95769.41;5133859;27;20657;-60
2021/06/07 09:47:19;;;;;;;1999.90;999.90;;;;;;;24.86;51.85;95776.59;5133948;27;20730;-60
2021/06/07 09:49:50;;;;;;;1999.90;999.90;;;;;;;25.07;51.47;95773.22;5133821;27;20235;-60
2021/06/07 09:52:24;;;;;;;1999.90;999.90;;;;;;;25.13;48.53;95781.59;5134029;27;20225;-59
2021/06/07 09:55:02;;;;;;;1999.90;999.90;;;;;;;25.05;48.54;95778.19;5133668;27;20226;-61
2021/06/07 09:57:46;;;;;;;1999.90;999.90;;;;;;;25.18;48.85;95778.53;5133712;27;20273;-61
2021/06/07 10:00:31;;;;;;;1999.90;999.90;;;;;;;25.14;49.56;95781.22;5133902;27;20225;-60
2021/06/07 10:03:14;;;;;;;1999.90;999.90;;;;;;;25.24;47.07;95785.78;5133436;27;20749;-60
2021/06/07 10:05:41;;;;;;;1999.90;999.90;;;;;;;24.97;45.87;95789.16;5133657;27;20203;-61
2021/06/07 10:08:08;;;;;;;1999.90;999.90;;;;;;;25.21;46.94;95785.75;5133611;27;20294;-60
2021/06/07 10:10:35;;;;;;;1999.90;999.90;;;;;;;25.32;48.24;95775.88;5133165;27;20608;-61
2021/06/07 10:13:05;;;;;;;1999.90;999.90;;;;;;;25.35;48.93;95772.47;5133389;27;20237;-60
2021/06/07 10:15:35;;;;;;;1999.90;999.90;;;;;;;25.45;49.05;95769.03;5133252;27;20325;-60
2021/06/07 10:18:05;;;;;;;1999.90;999.90;;;;;;;25.28;48.42;95770.56;5133332;27;20615;-60
2021/06/07 10:20:49;;;;;;;1999.90;999.90;;;;;;;25.16;47.81;95773.59;5133249;27;20198;-60
2021/06/07 10:23:18;;;;;;;1999.90;999.90;;;;;;;25.02;48.63;95776.25;5133514;27;20585;-59
2021/06/07 10:25:45;;;;;;;1999.90;999.90;;;;;;;24.89;50.06;95772.44;5133267;27;20585;-60
2021/06/07 10:28:13;;;;;;;1999.90;999.90;;;;;;;24.52;52.78;95774.59;5133168;27;20263;-60
2021/06/07 10:30:42;;;;;;;1999.90;999.90;;;;;;;24.91;52.43;95761.44;5133061;27;20198;-60
2021/06/07 10:33:29;;;;;;;1999.90;999.90;;;;;;;25.25;51.43;95767.91;5132984;27;20251;-60
2021/06/07 10:35:58;;;;;;;1999.90;999.90;;;;;;;25.08;51.04;95768.66;5132961;27;20221;-61
2021/06/07 10:38:29;;;;;;;1999.90;999.90;;;;;;;25.02;55.97;95772.81;5133122;27;20195;-61
2021/06/07 10:41:18;;;;;;;1999.90;999.90;;;;;;;24.59;55.85;95780.72;5132537;27;20187;-61
2021/06/07 10:43:47;;;;;;;1999.90;999.90;;;;;;;24.28;55.16;95784.78;5132862;27;20286;-61
2021/06/07 10:46:26;;;;;;;1999.90;999.90;;;;;;;24.11;55.71;95776.75;5132689;27;20201;-59
2021/06/07 10:48:57;;;;;;;1999.90;999.90;;;;;;;23.89;57.10;95770.56;5132924;27;20190;-61
2021/06/07 10:51:26;;;;;;;1999.90;999.90;;;;;;;23.71;57.62;95775.75;5132864;27;20195;-61
2021/06/07 10:53:54;;;;;;;1999.90;999.90;;;;;;;23.30;58.44;95764.47;5132646;27;20213;-60
2021/06/07 10:56:28;;;;;;;1999.90;999.90;;;;;;;22.78;60.88;95765.53;5132459;27;20222;-60
2021/06/07 10:58:57;;;;;;;1999.90;999.90;;;;;;;22.85;61.32;95768.28;5132893;27;20190;-59
2021/06/07 11:01:24;;;;;;;1999.90;999.90;;;;;;;22.85;61.91;95770.91;5132744;27;20195;-59