Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:25;;;;;;;13.25;2.50;;;8.80;99.90;;;;;;6310356;22;20029;-81
2022/04/15 00:04:50;;;;;;;13.75;2.45;;;8.80;99.90;;;;;;6284318;22;20079;-80
2022/04/15 00:07:17;;;;;;;13.50;3.22;;;8.70;99.90;;;;;;6309350;22;20409;-80
2022/04/15 00:09:52;;;;;;;18.05;3.47;;;8.80;99.90;;;;;;6286051;22;20458;-79
2022/04/15 00:12:34;;;;;;;13.00;2.83;;;8.80;99.90;;;;;;6282724;22;20026;-81
2022/04/15 00:15:00;;;;;;;10.50;2.15;;;8.80;99.90;;;;;;6309410;22;20042;-79
2022/04/15 00:17:29;;;;;;;15.70;3.03;;;8.70;99.90;;;;;;6311090;22;20018;-79
2022/04/15 00:19:54;;;;;;;12.45;2.42;;;8.70;99.90;;;;;;6337854;22;20539;-81
2022/04/15 00:22:21;;;;;;;18.63;3.58;;;8.80;99.90;;;;;;6309817;22;20090;-79
2022/04/15 00:24:50;;;;;;;16.05;3.05;;;8.70;99.90;;;;;;6337160;22;20395;-81
2022/04/15 00:27:17;;;;;;;12.75;2.83;;;8.80;99.90;;;;;;6282965;22;20019;-79
2022/04/15 00:29:43;;;;;;;12.32;2.72;;;8.70;99.90;;;;;;6258896;22;20023;-79
2022/04/15 00:32:14;;;;;;;9.98;2.60;;;8.70;99.90;;;;;;6309513;22;20408;-80
2022/04/15 00:34:40;;;;;;;16.02;2.97;;;8.70;99.90;;;;;;6283253;22;20524;-80
2022/04/15 00:37:11;;;;;;;11.13;2.53;;;8.70;99.90;;;;;;6284251;22;20023;-80
2022/04/15 00:39:39;;;;;;;14.02;3.40;;;8.70;99.90;;;;;;6284399;22;20076;-80
2022/04/15 00:42:09;;;;;;;12.50;4.05;;;8.70;99.90;;;;;;6309172;22;20027;-80
2022/04/15 00:44:42;;;;;;;12.73;2.90;;;8.70;99.90;;;;;;6337578;22;20049;-79
2022/04/15 00:47:16;;;;;;;16.35;3.58;;;8.70;99.90;;;;;;6309198;22;20454;-80
2022/04/15 00:49:41;;;;;;;20.73;3.17;;;8.70;99.90;;;;;;6309807;22;20072;-81
2022/04/15 00:52:10;;;;;;;20.55;3.97;;;8.70;99.90;;;;;;6336860;22;20377;-80
2022/04/15 00:54:38;;;;;;;14.35;4.28;;;8.70;99.90;;;;;;6337819;22;20081;-80
2022/04/15 00:57:26;;;;;;;14.55;4.10;;;8.70;99.90;;;;;;6309893;22;20062;-81
2022/04/15 01:00:10;;;;;;;19.88;5.93;;;8.70;99.90;;;;;;6309167;22;20026;-80
2022/04/15 01:02:37;;;;;;;21.02;4.80;;;8.70;99.90;;;;;;6309467;22;20023;-80
2022/04/15 01:05:05;;;;;;;16.50;4.25;;;8.70;99.90;;;;;;6335429;22;20018;-80
2022/04/15 01:07:56;;;;;;;18.30;4.72;;;8.70;99.90;;;;;;6309204;22;20074;-79
2022/04/15 01:10:25;;;;;;;24.60;5.30;;;8.70;99.90;;;;;;6246520;22;20023;-80
2022/04/15 01:12:57;;;;;;;17.65;5.40;;;8.70;99.90;;;;;;6247383;22;20455;-80
2022/04/15 01:15:26;;;;;;;26.08;6.80;;;8.70;99.90;;;;;;6195533;22;20020;-81
2022/04/15 01:17:55;;;;;;;16.98;6.22;;;8.70;99.90;;;;;;6245537;22;20028;-80
2022/04/15 01:20:31;;;;;;;18.33;4.75;;;8.70;99.90;;;;;;6245312;22;20020;-81
2022/04/15 01:23:06;;;;;;;15.93;4.57;;;8.70;99.90;;;;;;6271968;22;20019;-81
2022/04/15 01:25:33;;;;;;;17.13;5.07;;;8.70;99.90;;;;;;6220488;22;20051;-80
2022/04/15 01:28:04;;;;;;;16.20;5.72;;;8.70;99.90;;;;;;6246219;22;20376;-80
2022/04/15 01:30:31;;;;;;;13.25;4.63;;;8.70;99.90;;;;;;6246103;22;20035;-80
2022/04/15 01:32:57;;;;;;;19.02;7.32;;;8.70;99.90;;;;;;6195182;22;20020;-80
2022/04/15 01:35:22;;;;;;;16.77;5.72;;;8.70;99.90;;;;;;6245045;22;20130;-80
2022/04/15 01:37:49;;;;;;;19.23;5.47;;;8.60;99.90;;;;;;6245912;22;20101;-80
2022/04/15 01:40:24;;;;;;;18.13;5.45;;;8.70;99.90;;;;;;6252832;22;20019;-81
2022/04/15 01:42:50;;;;;;;13.50;5.20;;;8.70;99.90;;;;;;6305016;22;20105;-80
2022/04/15 01:45:16;;;;;;;22.27;6.18;;;8.70;99.90;;;;;;6303515;22;20047;-80
2022/04/15 01:47:46;;;;;;;19.17;7.05;;;8.70;99.90;;;;;;6303590;22;20027;-80
2022/04/15 01:50:16;;;;;;;27.17;7.80;;;8.70;99.90;;;;;;6302491;22;20050;-80
2022/04/15 01:52:43;;;;;;;17.95;7.03;;;8.70;99.90;;;;;;6278398;22;20030;-80
2022/04/15 01:55:10;;;;;;;21.70;6.10;;;8.70;99.90;;;;;;6304317;22;20106;-81
2022/04/15 01:57:38;;;;;;;20.65;6.13;;;8.70;99.90;;;;;;6306418;22;20084;-81
2022/04/15 02:00:05;;;;;;;16.38;5.95;;;8.70;99.90;;;;;;6304153;22;20338;-80
2022/04/15 02:02:31;;;;;;;17.08;5.97;;;8.70;99.90;;;;;;6304238;22;20031;-79
2022/04/15 02:04:59;;;;;;;15.85;6.80;;;8.70;99.90;;;;;;6303767;22;20098;-79
2022/04/15 02:07:25;;;;;;;14.95;6.50;;;8.70;99.90;;;;;;6252646;22;20474;-80
2022/04/15 02:09:51;;;;;;;16.92;7.82;;;8.70;99.90;;;;;;6306847;22;20019;-80
2022/04/15 02:12:22;;;;;;;20.63;7.65;;;8.70;99.90;;;;;;6277559;22;20034;-80
2022/04/15 02:14:48;;;;;;;22.05;8.57;;;8.70;99.90;;;;;;6304865;22;20016;-80
2022/04/15 02:17:13;;;;;;;13.80;6.90;;;8.70;99.90;;;;;;6304480;22;20462;-81
2022/04/15 02:19:41;;;;;;;18.52;7.53;;;8.60;99.90;;;;;;6304163;22;20104;-80
2022/04/15 02:22:25;;;;;;;;;;;8.60;99.90;;;;;;6304518;22;20023;-80
2022/04/15 02:25:11;;;;;;;17.40;7.50;;;8.60;99.90;;;;;;6267643;22;20491;-81
2022/04/15 02:27:43;;;;;;;11.40;5.65;;;8.60;99.90;;;;;;6329286;22;20030;-81
2022/04/15 02:30:10;;;;;;;14.05;6.38;;;8.50;99.90;;;;;;6300892;22;20023;-80
2022/04/15 02:32:36;;;;;;;12.57;6.00;;;8.60;99.90;;;;;;6278785;22;20108;-80
2022/04/15 02:35:03;;;;;;;10.18;4.65;;;8.50;99.90;;;;;;6305677;22;20023;-79
2022/04/15 02:37:29;;;;;;;10.80;4.57;;;8.60;99.90;;;;;;6303022;22;20535;-83
2022/04/15 02:39:55;;;;;;;6.47;4.05;;;8.50;99.90;;;;;;6302665;22;20028;-82
2022/04/15 02:42:22;;;;;;;9.25;3.95;;;8.50;99.90;;;;;;6303398;22;20023;-81
2022/04/15 02:45:07;;;;;;;;;;;8.50;99.90;;;;;;6304251;22;20049;-80
2022/04/15 02:47:50;;;;;;;7.60;3.10;;;8.50;99.90;;;;;;6304993;22;19993;-80
2022/04/15 02:50:22;;;;;;;8.55;4.13;;;8.50;99.90;;;;;;6305438;22;20354;-81
2022/04/15 02:52:54;;;;;;;6.57;4.13;;;8.40;99.90;;;;;;6277265;22;20027;-80
2022/04/15 02:55:22;;;;;;;7.53;3.45;;;8.40;99.90;;;;;;6277273;22;20035;-81
2022/04/15 02:57:49;;;;;;;9.95;3.45;;;8.40;99.90;;;;;;6302528;22;20019;-81
2022/04/15 03:00:15;;;;;;;8.02;2.90;;;8.40;99.90;;;;;;6277208;22;20019;-81
2022/04/15 03:02:45;;;;;;;4.65;2.90;;;8.30;99.90;;;;;;6278301;22;20115;-81
2022/04/15 03:05:14;;;;;;;5.05;2.55;;;8.30;99.90;;;;;;6303441;22;20481;-81
2022/04/15 03:07:40;;;;;;;8.95;2.85;;;8.30;99.90;;;;;;6277785;22;20033;-82
2022/04/15 03:10:09;;;;;;;9.20;3.17;;;8.30;99.90;;;;;;6252082;22;20101;-81
2022/04/15 03:12:51;;;;;;;8.85;2.83;;;8.30;99.90;;;;;;6302835;22;20030;-80
2022/04/15 03:15:17;;;;;;;6.53;2.63;;;8.30;99.90;;;;;;6302556;22;20027;-80
2022/04/15 03:17:44;;;;;;;7.95;2.70;;;8.30;99.90;;;;;;6302770;22;20030;-81
2022/04/15 03:20:31;;;;;;;6.70;2.38;;;8.30;99.90;;;;;;6276167;22;20119;-80
2022/04/15 03:23:00;;;;;;;4.20;2.30;;;8.30;99.90;;;;;;6189972;23;20024;-82
2022/04/15 03:25:32;;;;;;;5.47;2.03;;;8.20;99.90;;;;;;6190032;23;20123;-81
2022/04/15 03:28:04;;;;;;;9.30;2.17;;;8.20;99.90;;;;;;6215696;23;20090;-81
2022/04/15 03:30:57;;;;;;;4.88;1.98;;;8.20;99.90;;;;;;6169081;23;20471;-81
2022/04/15 03:33:22;;;;;;;4.93;1.80;;;8.20;99.90;;;;;;6163760;23;20024;-80
2022/04/15 03:35:53;;;;;;;5.75;2.33;;;8.20;99.90;;;;;;6242300;23;20376;-81
2022/04/15 03:38:19;;;;;;;8.05;2.40;;;8.20;99.90;;;;;;6216444;23;20035;-81
2022/04/15 03:40:46;;;;;;;7.07;2.10;;;8.20;99.90;;;;;;6216843;23;20068;-81
2022/04/15 03:43:12;;;;;;;7.70;2.08;;;8.20;99.90;;;;;;6217498;23;20066;-80
2022/04/15 03:45:38;;;;;;;4.70;2.35;;;8.20;99.90;;;;;;6191400;23;20071;-80
2022/04/15 03:48:09;;;;;;;4.93;2.20;;;8.20;99.90;;;;;;6242331;23;20485;-80
2022/04/15 03:50:34;;;;;;;5.82;1.48;;;8.20;99.90;;;;;;6191598;23;20056;-80
2022/04/15 03:53:05;;;;;;;4.63;1.50;;;8.20;99.90;;;;;;6216503;23;20031;-80
2022/04/15 03:55:34;;;;;;;3.88;1.88;;;8.20;99.90;;;;;;6217822;23;20020;-80
2022/04/15 03:58:01;;;;;;;4.35;1.98;;;8.10;99.90;;;;;;6215329;23;20032;-81
2022/04/15 04:00:28;;;;;;;4.25;2.10;;;8.10;99.90;;;;;;6191446;23;20483;-80
2022/04/15 04:02:57;;;;;;;3.15;1.42;;;8.10;99.90;;;;;;6241008;23;20363;-80
2022/04/15 04:05:25;;;;;;;4.18;1.63;;;8.10;99.90;;;;;;6166425;23;20143;-80
2022/04/15 04:07:59;;;;;;;3.45;1.20;;;8.00;99.90;;;;;;6216484;23;20103;-79
2022/04/15 04:10:25;;;;;;;6.35;2.15;;;8.00;99.90;;;;;;6141862;23;20020;-79
2022/04/15 04:12:58;;;;;;;4.63;1.60;;;8.00;99.90;;;;;;6250430;22;20111;-80
2022/04/15 04:15:26;;;;;;;2.92;1.30;;;8.00;99.90;;;;;;6260727;22;20451;-80
2022/04/15 04:17:57;;;;;;;7.20;1.73;;;8.00;99.90;;;;;;6310782;22;20400;-80
2022/04/15 04:20:23;;;;;;;2.35;1.00;;;8.00;99.90;;;;;;6308771;22;20023;-81
2022/04/15 04:22:49;;;;;;;3.00;1.33;;;7.90;99.90;;;;;;6337124;22;20022;-81
2022/04/15 04:25:18;;;;;;;4.03;1.27;;;7.90;99.90;;;;;;6337396;22;20465;-79
2022/04/15 04:27:45;;;;;;;2.50;0.95;;;7.90;99.90;;;;;;6234077;22;20589;-80
2022/04/15 04:30:14;;;;;;;3.20;1.25;;;7.90;99.90;;;;;;6284254;22;20416;-80
2022/04/15 04:32:52;;;;;;;8.10;1.77;;;7.90;99.90;;;;;;6308318;22;20373;-81
2022/04/15 04:35:21;;;;;;;5.30;1.70;;;7.90;99.90;;;;;;6307036;22;20345;-80
2022/04/15 04:37:50;;;;;;;3.88;1.25;;;7.90;99.90;;;;;;6338208;22;20055;-82
2022/04/15 04:40:16;;;;;;;3.60;1.48;;;7.90;99.90;;;;;;6284076;22;20019;-80
2022/04/15 04:42:57;;;;;;;3.05;1.10;;;7.90;99.90;;;;;;6338165;22;20019;-80
2022/04/15 04:45:24;;;;;;;4.70;1.50;;;7.90;99.90;;;;;;6309466;22;20023;-80
2022/04/15 04:47:50;;;;;;;4.35;1.42;;;7.90;99.90;;;;;;6309490;22;20450;-81
2022/04/15 04:50:20;;;;;;;7.28;1.60;;;7.80;99.90;;;;;;6309840;22;20097;-80
2022/04/15 04:52:47;;;;;;;3.95;1.50;;;7.80;99.90;;;;;;6309648;22;20081;-81
2022/04/15 04:55:14;;;;;;;4.13;1.63;;;7.80;99.90;;;;;;6283586;22;20023;-80
2022/04/15 04:57:46;;;;;;;4.95;1.85;;;7.80;99.90;;;;;;6283389;22;20504;-80
2022/04/15 05:00:20;;;;;;;8.32;2.05;;;7.80;99.90;;;;;;6308624;22;20075;-82
2022/04/15 05:02:45;;;;;;;4.22;2.15;;;7.80;99.90;;;;;;6309131;22;20019;-80
2022/04/15 05:05:18;;;;;;;4.15;1.85;;;7.80;99.90;;;;;;6336834;22;20021;-82
2022/04/15 05:07:44;;;;;;;6.07;2.78;;;7.80;99.90;;;;;;6309104;22;20065;-81
2022/04/15 05:10:09;;;;;;;4.90;3.05;;;7.80;99.90;;;;;;6309787;22;20019;-81
2022/04/15 05:12:35;;;;;;;9.77;3.85;;;7.80;99.90;;;;;;6309611;22;20037;-81
2022/04/15 05:15:01;;;;;;;8.15;4.72;;;7.80;99.90;;;;;;6337026;22;20077;-81
2022/04/15 05:17:30;;;;;;;9.73;4.93;;;7.80;99.90;;;;;;6311962;22;20019;-82
2022/04/15 05:19:56;;;;;;;7.70;4.80;;;7.80;99.90;;;;;;6286591;22;20083;-80
2022/04/15 05:22:28;;;;;;;11.52;5.72;;;7.80;99.90;;;;;;6285090;22;20022;-80
2022/04/15 05:24:53;;;;;;;8.93;5.13;;;7.90;99.90;;;;;;6304209;22;20069;-80
2022/04/15 05:27:28;;;;;;;8.48;5.28;;;7.90;99.90;;;;;;6306206;22;20023;-80
2022/04/15 05:30:11;;;;;;;11.38;5.30;;;7.90;99.90;;;;;;6281945;22;20031;-80
2022/04/15 05:32:37;;;;;;;12.88;6.53;;;7.90;99.90;;;;;;6306234;22;20405;-80
2022/04/15 05:35:03;;;;;;;12.23;7.05;;;8.00;99.90;;;;;;6306096;22;20054;-80
2022/04/15 05:37:29;;;;;;;15.93;7.53;;;8.00;99.90;;;;;;6304655;22;20027;-79
2022/04/15 05:39:55;;;;;;;15.20;7.72;;;8.10;99.90;;;;;;6304439;22;20462;-81
2022/04/15 05:42:28;;;;;;;14.15;8.30;;;8.10;99.90;;;;;;6306263;22;20061;-80
2022/04/15 05:44:59;;;;;;;17.15;8.63;;;8.10;99.90;;;;;;6306170;22;20398;-80
2022/04/15 05:47:24;;;;;;;14.57;7.93;;;8.10;99.90;;;;;;6278668;22;20454;-80
2022/04/15 05:49:50;;;;;;;21.50;9.85;;;8.10;99.90;;;;;;6304107;22;20068;-80
2022/04/15 05:52:24;;;;;;;16.40;9.23;;;8.10;99.90;;;;;;6252865;22;20023;-80
2022/04/15 05:54:49;;;;;;;16.20;9.60;;;8.20;99.90;;;;;;6304212;22;20019;-79
2022/04/15 05:57:19;;;;;;;13.23;9.45;;;8.20;99.90;;;;;;6304229;22;20365;-80
2022/04/15 05:59:45;;;;;;;18.00;8.23;;;8.20;99.90;;;;;;6304507;22;20106;-80
2022/04/15 06:02:20;;;;;;;;;;;8.20;99.90;;;;;;6305364;22;20027;-81
2022/04/15 06:04:48;;;;;;;20.63;11.20;;;8.30;99.90;;;;;;6304288;22;19941;-80
2022/04/15 06:07:13;;;;;;;14.18;8.60;;;8.30;99.90;;;;;;6304344;22;20022;-81
2022/04/15 06:09:45;;;;;;;16.75;8.82;;;8.30;99.90;;;;;;6305674;22;20016;-81
2022/04/15 06:12:11;;;;;;;26.63;16.00;;;8.30;99.90;;;;;;6252148;22;20065;-82
2022/04/15 06:14:40;;;;;;;19.92;9.02;;;8.30;99.90;;;;;;6305474;22;20031;-81
2022/04/15 06:17:06;;;;;;;21.35;9.98;;;8.40;99.90;;;;;;6303095;22;20350;-81
2022/04/15 06:19:33;;;;;;;20.98;8.32;;;8.40;99.90;;;;;;6277738;22;20451;-80
2022/04/15 06:22:06;;;;;;;20.63;9.13;;;8.40;99.90;;;;;;6305832;22;20023;-81
2022/04/15 06:24:32;;;;;;;18.45;9.32;;;8.50;99.90;;;;;;6303477;22;20097;-81
2022/04/15 06:27:06;;;;;;;20.90;8.43;;;8.50;99.90;;;;;;6305403;22;20019;-82
2022/04/15 06:29:36;;;;;;;17.70;8.15;;;8.50;99.90;;;;;;6305387;22;20047;-80
2022/04/15 06:32:17;;;;;;;16.40;6.68;;;8.50;99.90;;;;;;6251989;23;20059;-81
2022/04/15 06:34:48;;;;;;;20.50;8.23;;;8.50;99.90;;;;;;6216288;23;20059;-81
2022/04/15 06:37:16;;;;;;;14.88;6.40;;;8.60;99.90;;;;;;6215690;23;20503;-81
2022/04/15 06:39:42;;;;;;;12.57;6.63;;;8.60;99.90;;;;;;6213849;23;20028;-80
2022/04/15 06:42:22;;;;;;;12.55;7.15;;;8.60;99.90;;;;;;6169921;23;20347;-81
2022/04/15 06:44:51;;;;;;;15.07;6.93;;;8.60;99.90;;;;;;6239861;23;20152;-81
2022/04/15 06:47:36;;;;;;;14.52;6.88;;;8.70;99.90;;;;;;6240393;23;20038;-81
2022/04/15 06:50:07;;;;;;;17.70;7.45;;;8.70;99.90;;;;;;6240291;23;20024;-80
2022/04/15 06:52:40;;;;;;;14.75;6.95;;;8.90;99.90;;;;;;6240198;23;20034;-80
2022/04/15 06:55:08;;;;;;;17.50;6.43;;;9.00;99.90;;;;;;6240143;23;20053;-82
2022/04/15 06:57:35;;;;;;;23.73;6.25;;;9.30;99.90;;;;;;6214133;23;20028;-81
2022/04/15 07:00:13;;;;;;;10.52;5.32;;;9.50;99.90;;;;;;6216840;23;20058;-81
2022/04/15 07:02:41;;;;;;;12.02;4.90;;;9.70;99.90;;;;;;6190304;23;20056;-81
2022/04/15 07:05:09;;;;;;;10.95;5.43;;;9.80;99.90;;;;;;6240054;23;20064;-82
2022/04/15 07:07:39;;;;;;;14.52;5.72;;;10.00;99.90;;;;;;6240191;23;20028;-81
2022/04/15 07:10:07;;;;;;;16.88;6.30;;;10.20;99.90;;;;;;6279437;22;20532;-82
2022/04/15 07:12:33;;;;;;;77.32;9.57;;;10.40;99.90;;;;;;6276986;22;20023;-81
2022/04/15 07:14:59;;;;;;;20.70;6.50;;;10.50;99.90;;;;;;6302820;22;20031;-82
2022/04/15 07:17:25;;;;;;;29.10;6.05;;;10.60;99.90;;;;;;6301890;22;20023;-82
2022/04/15 07:19:54;;;;;;;11.68;4.68;;;10.70;99.90;;;;;;6302598;22;20488;-82
2022/04/15 07:22:26;;;;;;;14.90;5.53;;;10.90;99.90;;;;;;6277436;22;20392;-81
2022/04/15 07:24:55;;;;;;;12.13;4.75;;;10.90;99.90;;;;;;6257644;22;20031;-82
2022/04/15 07:27:20;;;;;;;15.52;5.20;;;11.00;99.90;;;;;;6335675;22;20055;-82
2022/04/15 07:29:54;;;;;;;14.90;6.15;;;11.00;99.90;;;;;;6283165;22;20015;-82
2022/04/15 07:32:27;;;;;;;14.80;5.88;;;10.90;99.90;;;;;;6281267;22;20102;-80
2022/04/15 07:35:10;;;;;;;12.40;4.47;;;11.00;99.90;;;;;;6307493;22;20022;-82
2022/04/15 07:37:59;;;;;;;8.13;3.78;;;10.90;99.90;;;;;;6308354;22;20105;-81
2022/04/15 07:40:28;;;;;;;17.20;4.43;;;10.90;99.90;;;;;;6245296;22;20022;-83
2022/04/15 07:43:01;;;;;;;14.48;6.00;;;10.80;99.90;;;;;;6244544;22;20024;-83
2022/04/15 07:45:30;;;;;;;11.18;4.50;;;10.80;99.90;;;;;;6245305;22;20498;-82
2022/04/15 07:48:01;;;;;;;12.27;4.70;;;10.70;99.90;;;;;;6244942;22;20023;-81
2022/04/15 07:50:27;;;;;;;11.00;4.57;;;10.70;99.90;;;;;;6269430;22;20020;-81
2022/04/15 07:52:58;;;;;;;14.30;3.97;;;10.60;99.90;;;;;;6270670;22;20098;-80
2022/04/15 07:55:26;;;;;;;12.30;4.20;;;10.70;99.90;;;;;;6243761;22;20111;-81
2022/04/15 07:57:56;;;;;;;12.77;4.88;;;10.70;99.90;;;;;;6220094;22;20020;-81
2022/04/15 08:00:31;;;;;;;9.38;3.75;;;10.80;99.90;;;;;;6244838;22;20526;-81
2022/04/15 08:03:00;;;;;;;10.85;3.90;;;10.90;99.90;;;;;;6246687;22;20028;-81
2022/04/15 08:05:26;;;;;;;9.65;4.15;;;10.90;99.90;;;;;;6245006;22;20392;-81
2022/04/15 08:07:56;;;;;;;9.32;3.40;;;11.00;99.90;;;;;;6220235;22;20174;-82
2022/04/15 08:10:23;;;;;;;8.05;3.10;;;11.10;99.90;;;;;;6275031;22;20512;-81
2022/04/15 08:12:50;;;;;;;9.05;3.53;;;11.10;99.90;;;;;;6282146;22;20370;-81
2022/04/15 08:15:17;;;;;;;9.70;4.03;;;11.20;99.90;;;;;;6282862;22;20015;-81
2022/04/15 08:17:42;;;;;;;9.02;3.25;;;11.40;99.90;;;;;;6335765;22;20027;-81
2022/04/15 08:20:09;;;;;;;9.60;3.58;;;11.70;99.90;;;;;;6309076;22;20054;-81
2022/04/15 08:22:38;;;;;;;12.65;3.85;;;12.00;99.90;;;;;;6284771;22;20023;-81
2022/04/15 08:25:11;;;;;;;10.55;3.97;;;12.20;99.90;;;;;;6307655;22;20512;-81
2022/04/15 08:27:41;;;;;;;8.57;3.22;;;12.40;99.90;;;;;;6338081;22;20026;-83
2022/04/15 08:30:07;;;;;;;13.40;3.97;;;12.40;99.90;;;;;;6309004;22;20053;-81
2022/04/15 08:32:33;;;;;;;6.10;3.20;;;12.60;99.90;;;;;;6284065;22;20031;-82
2022/04/15 08:35:04;;;;;;;9.02;3.33;;;12.70;99.90;;;;;;6310380;22;20473;-81
2022/04/15 08:37:34;;;;;;;12.27;3.73;;;12.80;99.90;;;;;;6337755;22;20062;-81
2022/04/15 08:40:01;;;;;;;9.10;3.50;;;12.80;99.90;;;;;;6310203;22;20356;-82
2022/04/15 08:42:30;;;;;;;13.05;4.57;;;12.90;99.90;;;;;;6309618;22;20019;-82
2022/04/15 08:44:56;;;;;;;11.00;3.75;;;13.10;99.90;;;;;;6283704;22;20025;-82
2022/04/15 08:47:28;;;;;;;13.45;3.83;;;13.20;99.90;;;;;;6311144;22;20027;-81
2022/04/15 08:49:55;;;;;;;9.80;3.40;;;13.20;99.90;;;;;;6309759;22;20342;-80
2022/04/15 08:52:25;;;;;;;9.57;3.53;;;13.10;99.90;;;;;;6337705;22;20027;-82
2022/04/15 08:54:51;;;;;;;12.38;4.18;;;13.30;99.90;;;;;;6333843;22;20023;-81
2022/04/15 08:57:38;;;;;;;12.88;4.25;;;13.30;99.90;;;;;;6284338;22;20113;-81
2022/04/15 09:00:08;;;;;;;13.27;4.05;;;13.40;99.90;;;;;;6245569;22;20094;-81
2022/04/15 09:02:37;;;;;;;14.43;4.00;;;13.50;99.90;;;;;;6197674;22;20432;-81
2022/04/15 09:05:25;;;;;;;10.32;3.80;;;13.70;99.90;;;;;;6246613;22;20020;-82
2022/04/15 09:08:19;;;;;;;10.95;4.32;;;13.90;99.90;;;;;;6219340;22;20034;-82
2022/04/15 09:10:56;;;;;;;13.27;4.80;;;14.00;99.90;;;;;;6270287;22;20019;-83
2022/04/15 09:13:31;;;;;;;6.63;3.92;;;14.10;99.90;;;;;;6220695;22;20086;-82
2022/04/15 09:15:58;;;;;;;;;;;14.10;99.90;;;;;;6272755;22;20023;-83
2022/04/15 09:18:34;;;;;;;10.10;4.20;;;14.20;99.90;;;;;;6246875;22;19915;-82
2022/04/15 09:21:17;;;;;;;10.00;3.78;;;14.20;99.90;;;;;;6272405;22;20031;-83
2022/04/15 09:23:47;;;;;;;9.13;3.55;;;14.50;99.90;;;;;;6247066;22;20023;-81
2022/04/15 09:26:18;;;;;;;8.40;3.47;;;14.60;99.90;;;;;;6247628;22;20024;-81
2022/04/15 09:28:45;;;;;;;11.77;3.97;;;14.70;99.90;;;;;;6246807;22;20086;-81
2022/04/15 09:31:16;;;;;;;13.95;4.00;;;14.90;99.90;;;;;;6221632;22;20022;-83
2022/04/15 09:34:09;;;;;;;9.60;3.95;;;15.00;99.90;;;;;;6245189;22;20058;-86
2022/04/15 09:36:39;;;;;;;9.80;3.80;;;15.10;99.90;;;;;;6220371;22;20482;-84
2022/04/15 09:39:10;;;;;;;12.55;4.40;;;15.20;99.90;;;;;;6160595;23;20036;-83
2022/04/15 09:41:37;;;;;;;16.00;4.18;;;15.10;99.90;;;;;;6211050;23;20028;-83
2022/04/15 09:44:03;;;;;;;11.50;4.57;;;15.20;99.90;;;;;;6218322;22;20195;-81
2022/04/15 09:47:02;;;;;;;10.55;3.85;;;15.30;99.90;;;;;;6246744;22;20031;-85
2022/04/15 09:49:32;;;;;;;13.32;4.38;;;15.40;99.60;;;;;;6214710;22;20396;-82
2022/04/15 09:51:59;;;;;;;10.35;4.60;;;15.20;99.90;;;;;;6241014;23;20047;-84
2022/04/15 09:54:29;;;;;;;12.25;4.95;;;15.20;99.90;;;;;;6190160;23;20065;-82
2022/04/15 09:56:58;;;;;;;9.02;4.25;;;15.30;99.90;;;;;;6239430;23;20483;-84
2022/04/15 09:59:28;;;;;;;10.13;4.22;;;15.40;99.80;;;;;;6240954;23;20042;-82
2022/04/15 10:02:02;;;;;;;9.75;4.40;;;15.50;99.90;;;;;;6190767;23;20017;-83
2022/04/15 10:04:28;;;;;;;11.50;4.55;;;15.60;99.90;;;;;;6214673;23;20082;-85
2022/04/15 10:06:54;;;;;;;10.32;4.65;;;15.70;99.80;;;;;;6190085;23;20426;-86
2022/04/15 10:09:21;;;;;;;11.35;4.45;;;16.00;99.90;;;;;;6250967;22;20069;-82
2022/04/15 10:11:49;;;;;;;14.15;4.80;;;16.20;99.00;;;;;;6279132;22;20015;-86
2022/04/15 10:14:16;;;;;;;9.70;3.92;;;16.10;98.70;;;;;;6276334;22;20094;-82
2022/04/15 10:16:43;;;;;;;9.80;4.30;;;15.90;99.00;;;;;;6302782;22;20027;-83
2022/04/15 10:19:10;;;;;;;12.85;4.32;;;15.90;99.40;;;;;;6275555;22;20019;-82
2022/04/15 10:21:44;;;;;;;12.88;4.25;;;16.20;99.10;;;;;;6276170;22;20023;-83
2022/04/15 10:24:10;;;;;;;17.98;5.13;;;16.10;98.20;;;;;;6250210;22;20473;-86
2022/04/15 10:26:47;;;;;;;14.55;5.10;;;16.10;98.80;;;;;;6275728;22;20027;-82
2022/04/15 10:29:13;;;;;;;6.97;3.75;;;16.30;98.00;;;;;;6302399;22;20046;-83
2022/04/15 10:31:49;;;;;;;13.23;4.40;;;16.30;98.30;;;;;;6276221;22;20072;-83
2022/04/15 10:34:24;;;;;;;12.82;4.78;;;16.20;97.30;;;;;;6249390;22;20023;-82
2022/04/15 10:36:52;;;;;;;10.30;4.55;;;16.00;97.40;;;;;;6251467;22;20023;-82
2022/04/15 10:39:25;;;;;;;8.15;3.72;;;15.90;98.60;;;;;;6250980;22;20023;-81
2022/04/15 10:41:56;;;;;;;11.40;5.05;;;16.10;98.20;;;;;;6301212;22;20030;-82
2022/04/15 10:44:30;;;;;;;12.45;4.60;;;16.10;97.80;;;;;;6275933;22;20023;-82
2022/04/15 10:47:22;;;;;;;10.95;4.70;;;16.00;97.60;;;;;;6331423;22;20377;-82
2022/04/15 10:50:06;;;;;;;12.98;4.78;;;15.90;96.30;;;;;;6308714;22;20093;-83
2022/04/15 10:52:37;;;;;;;9.07;4.38;;;15.90;97.00;;;;;;6308501;22;20023;-82
2022/04/15 10:55:06;;;;;;;9.63;5.25;;;16.00;97.70;;;;;;6283390;22;20014;-82
2022/04/15 10:58:15;;;;;;;14.60;5.43;;;16.00;97.60;;;;;;6308544;22;20454;-82
2022/04/15 11:03:35;;;;;;;11.63;5.18;;;15.60;98.00;;;;;;6308929;22;20482;-82
2022/04/15 11:06:09;;;;;;;10.63;4.00;;;15.50;98.40;;;;;;6283053;22;20027;-83
2022/04/15 11:08:47;;;;;;;11.63;4.78;;;15.40;97.50;;;;;;6309856;22;20052;-82
2022/04/15 11:11:18;;;;;;;9.90;4.80;;;15.30;97.80;;;;;;6318123;22;20023;-82
2022/04/15 11:13:44;;;;;;;10.48;4.57;;;15.30;97.80;;;;;;6327488;22;20070;-82
2022/04/15 11:16:13;;;;;;;12.73;4.85;;;15.50;98.30;;;;;;6334624;22;20049;-82
2022/04/15 11:18:50;;;;;;;9.95;4.55;;;15.40;97.90;;;;;;6361170;22;20023;-82
2022/04/15 11:21:24;;;;;;;9.50;4.30;;;15.60;97.30;;;;;;6314576;22;20027;-82
2022/04/15 11:24:00;;;;;;;8.60;4.30;;;15.70;98.00;;;;;;6309421;22;20026;-80
2022/04/15 11:26:37;;;;;;;8.07;4.80;;;16.10;97.20;;;;;;6308275;22;20019;-83
2022/04/15 11:29:33;;;;;;;10.25;4.65;;;16.20;96.70;;;;;;6284070;22;20061;-82
2022/04/15 11:32:05;;;;;;;8.23;4.45;;;16.40;96.20;;;;;;6244182;22;20024;-82
2022/04/15 11:34:32;;;;;;;11.65;4.50;;;16.60;95.90;;;;;;6245302;22;20034;-82
2022/04/15 11:37:02;;;;;;;9.82;4.00;;;16.80;95.60;;;;;;6245631;22;20020;-83
2022/04/15 11:39:37;;;;;;;7.82;4.47;;;16.80;95.60;;;;;;6245754;22;20852;-81
2022/04/15 11:42:10;;;;;;;11.52;4.68;;;16.50;96.00;;;;;;6219928;22;20027;-82
2022/04/15 11:44:41;;;;;;;11.43;3.60;;;16.40;96.00;;;;;;6245646;22;20035;-82
2022/04/15 11:47:18;;;;;;;12.07;4.60;;;16.30;95.80;;;;;;6245455;22;20024;-82
2022/04/15 11:49:51;;;;;;;12.32;4.97;;;16.70;96.20;;;;;;6246801;22;20047;-82
2022/04/15 11:52:27;;;;;;;22.20;4.18;;;17.10;95.30;;;;;;6270939;22;20024;-83
2022/04/15 11:54:54;;;;;;;11.57;3.60;;;17.30;94.20;;;;;;6220220;22;20043;-82
2022/04/15 11:57:29;;;;;;;7.63;3.92;;;17.10;94.70;;;;;;6272834;22;20070;-84
2022/04/15 11:59:55;;;;;;;13.82;4.43;;;16.90;95.00;;;;;;6272981;22;20522;-82
2022/04/15 12:02:30;;;;;;;11.07;4.07;;;16.60;95.30;;;;;;6238662;22;20026;-83
2022/04/15 12:04:58;;;;;;;8.30;3.90;;;16.40;95.30;;;;;;6310084;22;20454;-85
2022/04/15 12:07:25;;;;;;;13.45;4.57;;;16.10;95.60;;;;;;6338310;22;20027;-83
2022/04/15 12:09:52;;;;;;;9.02;3.67;;;16.00;96.10;;;;;;6310066;22;20026;-79
2022/04/15 12:12:20;;;;;;;11.60;4.32;;;15.90;96.30;;;;;;6309742;22;20019;-81
2022/04/15 12:14:49;;;;;;;9.15;4.38;;;15.90;96.40;;;;;;6284527;22;20106;-81
2022/04/15 12:17:15;;;;;;;13.02;4.28;;;15.70;96.80;;;;;;6311379;22;20029;-84
2022/04/15 12:19:44;;;;;;;8.13;3.60;;;15.80;97.00;;;;;;6307724;22;20023;-81
2022/04/15 12:22:10;;;;;;;9.98;4.25;;;16.40;97.00;;;;;;6284650;22;20027;-81
2022/04/15 12:24:36;;;;;;;8.20;3.78;;;17.10;96.20;;;;;;6309722;22;20018;-81
2022/04/15 12:27:17;;;;;;;6.47;3.45;;;17.30;94.30;;;;;;6285650;22;20022;-81
2022/04/15 12:29:51;;;;;;;7.53;3.60;;;17.30;93.90;;;;;;6332444;22;20037;-81
2022/04/15 12:32:25;;;;;;;8.98;4.18;;;17.10;94.10;;;;;;6309249;22;20030;-83
2022/04/15 12:35:00;;;;;;;8.05;4.07;;;16.90;94.20;;;;;;6283960;22;20461;-83
2022/04/15 12:37:36;;;;;;;11.38;3.90;;;17.20;94.90;;;;;;6310218;22;20023;-83
2022/04/15 12:40:24;;;;;;;10.05;3.53;;;17.60;93.70;;;;;;6309056;22;20030;-83
2022/04/15 12:42:53;;;;;;;7.38;3.75;;;17.80;92.40;;;;;;6318428;22;20033;-82
2022/04/15 12:45:23;;;;;;;10.85;3.65;;;17.50;92.70;;;;;;6309431;22;20022;-81
2022/04/15 12:48:08;;;;;;;7.97;3.80;;;17.50;92.90;;;;;;6337499;22;20101;-81
2022/04/15 12:50:35;;;;;;;8.10;3.35;;;17.50;92.70;;;;;;6284569;22;20019;-81
2022/04/15 12:53:12;;;;;;;11.15;3.42;;;17.30;92.90;;;;;;6284304;22;20343;-83
2022/04/15 12:55:39;;;;;;;9.07;4.13;;;17.00;93.30;;;;;;6341784;22;20457;-82
2022/04/15 12:58:21;;;;;;;10.05;3.90;;;16.50;94.20;;;;;;6338246;22;20480;-81
2022/04/15 13:00:54;;;;;;;11.27;3.88;;;16.20;94.60;;;;;;6309001;22;20018;-79
2022/04/15 13:03:30;;;;;;;11.60;4.30;;;15.90;95.50;;;;;;6286156;22;20026;-82
2022/04/15 13:05:57;;;;;;;8.75;3.92;;;15.70;95.90;;;;;;6309600;22;20350;-81
2022/04/15 13:08:25;;;;;;;11.43;4.47;;;15.50;96.50;;;;;;6309363;22;20022;-80
2022/04/15 13:10:53;;;;;;;10.05;3.28;;;15.30;96.90;;;;;;6283897;22;20022;-81