Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:17;;;;;;;8.10;6.65;;;20.80;99.90;;;;;;4999672;28;20034;-85
2022/06/05 00:03:05;;;;;;;6.82;6.13;;;20.80;99.90;;;;;;5003280;28;20081;-86
2022/06/05 00:06:04;;;;;;;7.35;6.60;;;20.80;99.90;;;;;;5006377;28;20061;-85
2022/06/05 00:08:39;;;;;;;7.65;6.35;;;20.80;99.90;;;;;;4983543;28;20102;-86
2022/06/05 00:11:08;;;;;;;8.85;6.32;;;20.70;99.90;;;;;;5009926;28;20126;-86
2022/06/05 00:13:55;;;;;;;9.23;6.50;;;20.60;99.90;;;;;;5006958;28;20062;-87
2022/06/05 00:16:27;;;;;;;9.23;6.57;;;20.60;99.90;;;;;;5010722;28;20043;-88
2022/06/05 00:18:53;;;;;;;8.18;5.90;;;20.60;99.90;;;;;;5004941;28;20027;-88
2022/06/05 00:21:19;;;;;;;10.18;6.05;;;20.60;99.90;;;;;;5003189;28;20031;-86
2022/06/05 00:23:46;;;;;;;5.95;5.30;;;20.50;99.90;;;;;;5012389;28;20078;-84
2022/06/05 00:26:37;;;;;;;7.57;5.20;;;20.50;99.90;;;;;;5010998;28;20117;-83
2022/06/05 00:29:09;;;;;;;6.35;4.57;;;20.50;99.90;;;;;;5001630;28;20065;-84
2022/06/05 00:31:44;;;;;;;6.45;4.50;;;20.60;99.90;;;;;;4980859;28;20041;-82
2022/06/05 00:34:10;;;;;;;6.32;4.53;;;20.70;99.90;;;;;;4983933;28;20039;-83
2022/06/05 00:36:41;;;;;;;4.82;4.30;;;20.80;99.90;;;;;;4986074;28;20063;-82
2022/06/05 00:39:31;;;;;;;5.60;4.50;;;20.90;99.90;;;;;;4987922;28;20034;-81
2022/06/05 00:41:58;;;;;;;9.57;6.95;;;20.90;99.90;;;;;;4988543;28;20026;-80
2022/06/05 00:44:35;;;;;;;5.55;4.70;;;21.00;99.90;;;;;;4988397;28;20034;-81
2022/06/05 00:47:01;;;;;;;6.00;4.55;;;21.10;99.90;;;;;;4987409;28;20069;-80
2022/06/05 00:49:37;;;;;;;5.55;4.25;;;21.10;99.90;;;;;;4987131;28;20141;-81
2022/06/05 00:52:05;;;;;;;5.78;4.80;;;21.10;99.90;;;;;;4981412;28;20054;-79
2022/06/05 00:54:30;;;;;;;6.28;4.80;;;21.10;99.90;;;;;;4987514;28;20156;-81
2022/06/05 00:56:56;;;;;;;7.88;5.03;;;21.10;99.90;;;;;;5004878;28;20549;-80
2022/06/05 00:59:22;;;;;;;6.80;4.95;;;21.10;99.90;;;;;;4986346;28;20057;-81
2022/06/05 01:01:49;;;;;;;6.63;5.28;;;21.10;99.90;;;;;;5000575;28;20098;-84
2022/06/05 01:04:17;;;;;;;6.95;5.95;;;21.10;99.90;;;;;;4988174;28;20502;-81
2022/06/05 01:06:42;;;;;;;8.95;6.22;;;20.90;99.90;;;;;;4988361;28;20097;-82
2022/06/05 01:09:08;;;;;;;7.63;5.47;;;20.90;99.90;;;;;;4989461;28;20749;-83
2022/06/05 01:11:49;;;;;;;8.30;6.45;;;20.80;99.90;;;;;;5000173;28;20113;-84
2022/06/05 01:14:30;;;;;;;5.93;5.28;;;20.80;99.90;;;;;;4977599;28;20022;-83
2022/06/05 01:17:02;;;;;;;6.35;5.40;;;20.70;99.90;;;;;;4991269;28;20038;-84
2022/06/05 01:19:42;;;;;;;6.22;5.47;;;20.60;99.90;;;;;;4987229;28;20109;-83
2022/06/05 01:22:26;;;;;;;;;;;20.40;99.90;;;;;;4988172;28;20030;-81
2022/06/05 01:25:30;;;;;;;10.25;5.93;;;20.40;99.90;;;;;;4991094;28;20280;-80
2022/06/05 01:28:00;;;;;;;6.57;5.88;;;20.40;99.90;;;;;;4988113;28;20498;-80
2022/06/05 01:30:31;;;;;;;15.05;8.95;;;20.50;99.90;;;;;;4991161;28;20085;-83
2022/06/05 01:33:07;;;;;;;7.97;6.43;;;20.50;99.90;;;;;;5000501;28;20035;-80
2022/06/05 01:35:56;;;;;;;7.22;6.30;;;20.40;99.90;;;;;;4990388;28;20548;-82
2022/06/05 01:38:30;;;;;;;6.40;5.53;;;20.40;99.90;;;;;;5016438;28;20284;-83
2022/06/05 01:41:00;;;;;;;6.22;5.63;;;20.30;99.90;;;;;;5005936;28;20022;-82
2022/06/05 01:43:32;;;;;;;6.40;5.80;;;20.30;99.90;;;;;;5012778;28;20025;-82
2022/06/05 01:46:34;;;;;;;7.18;5.60;;;20.30;99.90;;;;;;5009478;28;20074;-84
2022/06/05 01:49:04;;;;;;;6.90;5.78;;;20.30;99.90;;;;;;5006848;28;20118;-83
2022/06/05 01:51:35;;;;;;;6.75;5.75;;;20.40;99.90;;;;;;5019859;28;20090;-85
2022/06/05 01:54:09;;;;;;;13.48;10.18;;;20.40;99.90;;;;;;5011546;28;20026;-86
2022/06/05 01:56:43;;;;;;;6.68;5.78;;;20.40;99.90;;;;;;5012759;28;20046;-83
2022/06/05 01:59:34;;;;;;;7.18;5.70;;;20.30;99.90;;;;;;5012555;28;20122;-86
2022/06/05 02:02:04;;;;;;;6.18;5.40;;;20.40;99.90;;;;;;5004854;28;20038;-85
2022/06/05 02:04:35;;;;;;;7.85;5.55;;;20.40;99.90;;;;;;5000938;28;20028;-85
2022/06/05 02:07:10;;;;;;;7.18;6.18;;;20.30;99.90;;;;;;5005966;28;20042;-81
2022/06/05 02:09:44;;;;;;;8.70;6.07;;;20.40;99.90;;;;;;5003590;28;20023;-85
2022/06/05 02:12:10;;;;;;;6.70;5.90;;;20.30;99.90;;;;;;4988695;28;20037;-83
2022/06/05 02:14:37;;;;;;;6.63;5.75;;;20.20;99.90;;;;;;4995499;28;20034;-84
2022/06/05 02:17:05;;;;;;;7.50;5.68;;;20.20;99.90;;;;;;4983826;28;20085;-84
2022/06/05 02:19:34;;;;;;;6.78;5.57;;;20.10;99.90;;;;;;4982131;28;20031;-83
2022/06/05 02:22:12;;;;;;;7.75;6.05;;;20.20;99.90;;;;;;4994946;28;20033;-86
2022/06/05 02:24:38;;;;;;;8.18;6.15;;;20.10;99.90;;;;;;4984804;28;20061;-80
2022/06/05 02:27:05;;;;;;;7.00;6.15;;;20.00;99.90;;;;;;4985070;28;20038;-83
2022/06/05 02:29:32;;;;;;;6.07;5.47;;;20.00;99.90;;;;;;5000927;28;20034;-84
2022/06/05 02:32:20;;;;;;;6.72;5.75;;;19.90;99.90;;;;;;5004043;28;20425;-84
2022/06/05 02:35:10;;;;;;;7.38;6.07;;;19.90;99.90;;;;;;4994523;28;20042;-84
2022/06/05 02:37:59;;;;;;;7.57;5.82;;;19.90;99.90;;;;;;4989553;28;20027;-84
2022/06/05 02:40:25;;;;;;;8.25;6.40;;;19.90;99.90;;;;;;4998477;28;20109;-83
2022/06/05 02:43:05;;;;;;;10.75;7.72;;;19.90;99.90;;;;;;4991822;28;20581;-83
2022/06/05 02:45:41;;;;;;;;;;;19.90;99.90;;;;;;4987172;28;20069;-85
2022/06/05 02:48:18;;;;;;;7.75;6.07;;;19.80;99.90;;;;;;4990204;28;19950;-84
2022/06/05 02:50:50;;;;;;;8.80;6.53;;;19.80;99.90;;;;;;4985124;28;20030;-83
2022/06/05 02:53:16;;;;;;;7.20;6.38;;;19.90;99.90;;;;;;4992623;28;20034;-86
2022/06/05 02:55:42;;;;;;;7.28;6.55;;;19.80;99.90;;;;;;4985110;28;20042;-85
2022/06/05 02:58:10;;;;;;;9.07;6.78;;;19.70;99.90;;;;;;4999114;28;20108;-85
2022/06/05 03:00:38;;;;;;;8.57;6.13;;;19.80;99.90;;;;;;5001247;28;20058;-84
2022/06/05 03:05:49;;;;;;;8.70;6.75;;;19.70;99.90;;;;;;4991034;28;20065;-84
2022/06/05 03:08:16;;;;;;;8.13;6.20;;;19.70;99.90;;;;;;4993300;28;20027;-84
2022/06/05 03:10:44;;;;;;;7.10;6.07;;;19.70;99.90;;;;;;4989225;28;20061;-84
2022/06/05 03:13:11;;;;;;;8.25;6.82;;;19.70;99.90;;;;;;4987098;28;20461;-84
2022/06/05 03:15:38;;;;;;;7.38;6.28;;;19.70;99.90;;;;;;4984480;28;20506;-83
2022/06/05 03:18:04;;;;;;;6.82;6.13;;;19.70;99.90;;;;;;5004108;28;20107;-85
2022/06/05 03:20:30;;;;;;;7.07;6.38;;;19.70;99.90;;;;;;4996182;28;20022;-85
2022/06/05 03:22:55;;;;;;;9.60;6.35;;;19.70;99.90;;;;;;5003867;28;20042;-84
2022/06/05 03:25:24;;;;;;;8.35;6.10;;;19.70;99.90;;;;;;4990162;28;20038;-84
2022/06/05 03:27:50;;;;;;;8.70;6.85;;;19.70;99.90;;;;;;5003740;28;20058;-83
2022/06/05 03:30:17;;;;;;;9.60;6.20;;;19.60;99.90;;;;;;4989251;28;20030;-82
2022/06/05 03:32:43;;;;;;;7.60;6.43;;;19.70;99.90;;;;;;4993273;28;20038;-83
2022/06/05 03:35:10;;;;;;;9.32;6.65;;;19.60;99.90;;;;;;5004200;28;20038;-85
2022/06/05 03:37:36;;;;;;;8.40;6.53;;;19.60;99.90;;;;;;5008175;28;20050;-84
2022/06/05 03:40:07;;;;;;;7.80;6.53;;;19.60;99.90;;;;;;5000500;28;20034;-83
2022/06/05 03:42:32;;;;;;;7.88;6.75;;;19.60;99.90;;;;;;5012493;28;20015;-86
2022/06/05 03:44:58;;;;;;;10.13;5.72;;;19.50;99.90;;;;;;5019980;28;20018;-85
2022/06/05 03:47:24;;;;;;;8.35;5.03;;;19.50;99.90;;;;;;5003545;28;20159;-84
2022/06/05 03:49:49;;;;;;;6.57;4.55;;;19.50;99.90;;;;;;5002611;28;20041;-81
2022/06/05 03:52:15;;;;;;;9.30;5.15;;;19.70;99.90;;;;;;4990038;28;20054;-80
2022/06/05 03:54:41;;;;;;;8.80;5.10;;;19.70;99.90;;;;;;4990963;28;20101;-86
2022/06/05 03:57:07;;;;;;;7.82;5.70;;;19.60;99.90;;;;;;4984725;28;20089;-85
2022/06/05 03:59:36;;;;;;;7.63;5.15;;;19.50;99.90;;;;;;5027429;22;20616;-84
2022/06/05 04:02:04;;;;;;;7.45;5.45;;;19.50;99.90;;;;;;4980480;28;20026;-83
2022/06/05 04:04:31;;;;;;;7.97;5.53;;;19.40;99.90;;;;;;4977402;28;20019;-86
2022/06/05 04:06:57;;;;;;;9.75;6.10;;;19.40;99.90;;;;;;4982396;28;20062;-83
2022/06/05 04:09:23;;;;;;;6.60;5.45;;;19.30;99.90;;;;;;4976874;28;20506;-86
2022/06/05 04:11:49;;;;;;;9.85;6.22;;;19.20;99.90;;;;;;4976620;28;20031;-86
2022/06/05 04:14:14;;;;;;;8.88;5.60;;;19.20;99.90;;;;;;4981831;28;20033;-84
2022/06/05 04:16:41;;;;;;;8.82;5.95;;;19.10;99.90;;;;;;4985877;28;20118;-84
2022/06/05 04:19:08;;;;;;;7.88;5.57;;;19.10;99.90;;;;;;4975318;28;20022;-83
2022/06/05 04:21:36;;;;;;;7.72;5.40;;;19.10;99.90;;;;;;4982623;28;20034;-88
2022/06/05 04:24:03;;;;;;;7.38;5.45;;;19.10;99.90;;;;;;4975416;28;20081;-89
2022/06/05 04:26:32;;;;;;;6.88;5.47;;;19.00;99.90;;;;;;4992624;28;20041;-88
2022/06/05 04:28:58;;;;;;;7.25;5.32;;;19.00;99.90;;;;;;4992053;28;20054;-84
2022/06/05 04:31:31;;;;;;;7.63;5.13;;;19.00;99.90;;;;;;4975861;28;20037;-86
2022/06/05 04:33:59;;;;;;;6.60;4.75;;;19.00;99.90;;;;;;4993008;28;20038;-84
2022/06/05 04:36:25;;;;;;;6.82;5.20;;;18.90;99.90;;;;;;4958017;28;20133;-83
2022/06/05 04:38:51;;;;;;;6.70;5.40;;;18.80;99.90;;;;;;4976912;28;20501;-85
2022/06/05 04:41:18;;;;;;;8.93;5.70;;;19.00;99.90;;;;;;4977844;28;20098;-84
2022/06/05 04:43:45;;;;;;;11.82;5.82;;;19.00;99.90;;;;;;4980944;28;20026;-85
2022/06/05 04:46:11;;;;;;;7.45;5.60;;;19.00;99.90;;;;;;4986034;28;20037;-87
2022/06/05 04:48:37;;;;;;;10.15;5.85;;;19.00;99.90;;;;;;4994224;28;20039;-84
2022/06/05 04:51:05;;;;;;;7.40;5.88;;;19.00;99.90;;;;;;4987943;28;20030;-86
2022/06/05 04:53:31;;;;;;;6.03;4.88;;;19.00;99.90;;;;;;4995709;28;20062;-83
2022/06/05 04:56:01;;;;;;;6.32;5.32;;;19.10;99.90;;;;;;4980268;28;20022;-86
2022/06/05 04:58:27;;;;;;;10.13;5.25;;;19.20;99.90;;;;;;4977644;28;20524;-85
2022/06/05 05:00:53;;;;;;;6.75;5.35;;;19.10;99.90;;;;;;4994068;28;20030;-84
2022/06/05 05:03:18;;;;;;;7.63;5.20;;;19.00;99.90;;;;;;4996052;28;20034;-84
2022/06/05 05:05:44;;;;;;;8.60;4.90;;;19.00;99.90;;;;;;4961617;28;20288;-85
2022/06/05 05:08:10;;;;;;;5.93;3.58;;;18.90;99.90;;;;;;4981018;28;20030;-86
2022/06/05 05:10:36;;;;;;;7.55;4.20;;;19.00;99.90;;;;;;4979873;28;20022;-88
2022/06/05 05:13:01;;;;;;;7.25;4.40;;;19.00;99.90;;;;;;4968266;28;20065;-88
2022/06/05 05:15:27;;;;;;;5.53;4.15;;;19.00;99.90;;;;;;4992269;28;20046;-88
2022/06/05 05:17:53;;;;;;;6.70;4.15;;;19.20;99.90;;;;;;4991662;28;20043;-88
2022/06/05 05:20:20;;;;;;;4.60;3.40;;;19.30;99.90;;;;;;5008316;28;20057;-86
2022/06/05 05:22:45;;;;;;;4.70;3.42;;;19.20;99.90;;;;;;5009478;28;20034;-87
2022/06/05 05:25:12;;;;;;;5.68;3.97;;;19.00;99.90;;;;;;4994644;28;20018;-91
2022/06/05 05:27:39;;;;;;;7.22;3.72;;;19.10;99.90;;;;;;5012518;28;20018;-90
2022/06/05 05:30:06;;;;;;;6.50;3.30;;;19.20;99.90;;;;;;4999209;28;20029;-88
2022/06/05 05:32:32;;;;;;;7.38;3.53;;;19.20;99.90;;;;;;4988526;28;20027;-86
2022/06/05 05:34:58;;;;;;;5.60;3.08;;;19.20;99.90;;;;;;4977186;28;20034;-84
2022/06/05 05:37:24;;;;;;;4.95;3.00;;;19.30;99.90;;;;;;4996092;28;20034;-85
2022/06/05 05:42:34;;;;;;;4.25;2.80;;;19.30;99.90;;;;;;4998696;28;20037;-85
2022/06/05 05:45:00;;;;;;;4.70;3.05;;;19.40;99.90;;;;;;4981252;28;20296;-85
2022/06/05 05:47:28;;;;;;;5.18;2.80;;;19.40;99.90;;;;;;4977772;28;20081;-84
2022/06/05 05:49:57;;;;;;;4.85;2.97;;;19.30;99.90;;;;;;4979884;28;20030;-83
2022/06/05 05:52:24;;;;;;;4.55;3.08;;;19.30;99.90;;;;;;4976283;28;20080;-86
2022/06/05 05:54:49;;;;;;;5.88;3.20;;;19.30;99.90;;;;;;4974147;28;20026;-84
2022/06/05 05:57:16;;;;;;;6.53;3.03;;;19.30;99.90;;;;;;4983735;28;20034;-85
2022/06/05 05:59:42;;;;;;;5.07;3.20;;;19.40;99.90;;;;;;4979330;28;20037;-85
2022/06/05 06:02:13;;;;;;;4.88;3.08;;;19.40;99.90;;;;;;4961581;28;20421;-85
2022/06/05 06:04:41;;;;;;;6.50;3.30;;;19.40;99.90;;;;;;4978465;28;20466;-81
2022/06/05 06:07:07;;;;;;;5.80;3.38;;;19.50;99.90;;;;;;4980786;28;20038;-85
2022/06/05 06:09:34;;;;;;;7.88;3.30;;;19.70;99.90;;;;;;4977623;28;20034;-86
2022/06/05 06:12:00;;;;;;;5.22;3.30;;;19.60;99.90;;;;;;4982015;28;20030;-86
2022/06/05 06:14:26;;;;;;;5.35;3.13;;;19.60;99.90;;;;;;4976077;28;20034;-86
2022/06/05 06:16:52;;;;;;;6.53;3.70;;;19.70;99.90;;;;;;4985991;28;20090;-85
2022/06/05 06:19:18;;;;;;;5.18;3.42;;;19.60;99.90;;;;;;5007066;28;20026;-84
2022/06/05 06:21:44;;;;;;;6.47;3.17;;;19.70;99.90;;;;;;4974527;28;20031;-85
2022/06/05 06:24:13;;;;;;;5.53;2.92;;;19.50;99.90;;;;;;4981908;28;20522;-85
2022/06/05 06:26:39;;;;;;;4.38;3.10;;;19.50;99.90;;;;;;4990621;28;20026;-88
2022/06/05 06:29:06;;;;;;;7.88;3.50;;;;;;;;;;4983851;28;20053;-87
2022/06/05 06:31:32;;;;;;;7.15;3.40;;;;;;;;;;4994002;28;20023;-88
2022/06/05 06:33:58;;;;;;;7.10;3.30;;;19.40;99.90;;;;;;5012295;28;20042;-87
2022/06/05 06:36:24;;;;;;;5.13;3.10;;;19.40;99.90;;;;;;5002346;28;20089;-87
2022/06/05 06:38:54;;;;;;;5.60;3.50;;;19.40;99.90;;;;;;5017779;28;20017;-87
2022/06/05 06:41:22;;;;;;;4.47;3.25;;;19.30;99.90;;;;;;4987616;28;20030;-84
2022/06/05 06:43:49;;;;;;;4.63;3.08;;;19.30;99.90;;;;;;4986245;28;20108;-83
2022/06/05 06:46:16;;;;;;;4.45;2.90;;;19.40;99.90;;;;;;4980498;28;20053;-87
2022/06/05 06:48:42;;;;;;;4.43;2.97;;;19.40;99.90;;;;;;4981356;28;20034;-84
2022/06/05 06:51:09;;;;;;;6.47;3.35;;;19.40;99.90;;;;;;4999262;28;20102;-85
2022/06/05 06:53:36;;;;;;;6.03;2.80;;;19.40;99.90;;;;;;4979518;28;20030;-85
2022/06/05 06:56:23;;;;;;;4.20;2.58;;;19.50;99.90;;;;;;4994847;28;20034;-85
2022/06/05 06:59:02;;;;;;;6.93;3.00;;;19.60;99.90;;;;;;4980931;28;20070;-85
2022/06/05 07:01:28;;;;;;;5.78;2.95;;;;;;;;;;4982056;28;20034;-86
2022/06/05 07:03:57;;;;;;;7.30;3.15;;;19.80;99.90;;;;;;4996111;28;20050;-85
2022/06/05 07:06:24;;;;;;;5.15;3.05;;;20.00;99.90;;;;;;4997482;28;20038;-85
2022/06/05 07:08:51;;;;;;;4.43;2.70;;;20.10;99.90;;;;;;4996642;28;20030;-86
2022/06/05 07:11:18;;;;;;;6.55;3.17;;;20.20;99.90;;;;;;4996887;28;20493;-85
2022/06/05 07:14:02;;;;;;;;;;;;;;;;;;;;;
2022/06/05 07:16:29;;;;;;;6.78;2.95;;;20.40;99.90;;;;;;4997488;28;20165;-85
2022/06/05 07:18:54;;;;;;;6.68;2.88;;;20.40;99.90;;;;;;4981930;28;20493;-86
2022/06/05 07:21:24;;;;;;;4.30;2.83;;;20.60;99.90;;;;;;4979149;28;20080;-85
2022/06/05 07:23:50;;;;;;;4.05;2.60;;;20.50;99.90;;;;;;4977182;28;20035;-85
2022/06/05 07:26:19;;;;;;;5.22;2.88;;;20.50;99.90;;;;;;4999423;28;20109;-85
2022/06/05 07:28:51;;;;;;;3.42;2.10;;;20.40;99.90;;;;;;4983375;28;20031;-86
2022/06/05 07:31:18;;;;;;;3.60;2.22;;;20.40;99.90;;;;;;4986717;28;20037;-86
2022/06/05 07:33:44;;;;;;;4.90;3.08;;;20.40;99.90;;;;;;4980557;28;20045;-85
2022/06/05 07:36:13;;;;;;;4.82;2.33;;;20.50;99.90;;;;;;4981679;28;20026;-86
2022/06/05 07:38:40;;;;;;;5.43;3.00;;;20.60;99.90;;;;;;4995375;28;20022;-82
2022/06/05 07:41:14;;;;;;;4.60;3.08;;;20.60;99.90;;;;;;4976181;28;20033;-83
2022/06/05 07:43:40;;;;;;;5.68;2.80;;;20.70;99.90;;;;;;5003559;28;20078;-86
2022/06/05 07:46:07;;;;;;;4.20;3.10;;;20.90;99.90;;;;;;4991484;28;20037;-86
2022/06/05 07:48:33;;;;;;;5.43;2.70;;;21.10;99.90;;;;;;4990011;28;20054;-82
2022/06/05 07:56:31;;;;;;;5.57;2.72;;;21.80;99.90;;;;;;4999820;28;20046;-83
2022/06/05 07:58:56;;;;;;;6.45;2.50;;;22.00;99.90;;;;;;4984294;28;20034;-84
2022/06/05 08:01:22;;;;;;;3.42;2.78;;;21.90;99.90;;;;;;4984080;28;20038;-80
2022/06/05 08:03:47;;;;;;;5.03;2.80;;;21.80;99.90;;;;;;4984322;28;20018;-83
2022/06/05 08:06:15;;;;;;;5.53;2.80;;;21.60;99.90;;;;;;5003037;28;20046;-82
2022/06/05 08:08:40;;;;;;;12.25;4.00;;;21.40;99.90;;;;;;4982920;28;20038;-82
2022/06/05 08:11:06;;;;;;;4.40;3.00;;;21.30;99.90;;;;;;4983416;28;20145;-83
2022/06/05 08:13:32;;;;;;;5.47;3.60;;;21.20;99.90;;;;;;4981477;28;20034;-83
2022/06/05 08:16:13;;;;;;;4.88;2.78;;;21.10;99.90;;;;;;4979058;28;20042;-85
2022/06/05 08:18:39;;;;;;;5.32;3.60;;;21.10;99.90;;;;;;4999825;28;20027;-82
2022/06/05 08:21:05;;;;;;;6.65;3.70;;;20.90;99.90;;;;;;4984515;28;20053;-85
2022/06/05 08:23:31;;;;;;;5.80;3.28;;;20.90;99.90;;;;;;4984343;28;20022;-84
2022/06/05 08:25:57;;;;;;;7.00;3.30;;;20.80;99.90;;;;;;4981901;28;20452;-82
2022/06/05 08:28:25;;;;;;;8.27;3.72;;;20.90;99.90;;;;;;4981164;28;20030;-82
2022/06/05 08:30:52;;;;;;;5.28;4.00;;;20.90;99.90;;;;;;4981339;28;20041;-83
2022/06/05 08:33:18;;;;;;;4.57;3.15;;;21.00;99.90;;;;;;4996381;28;20026;-82
2022/06/05 08:35:49;;;;;;;4.68;3.38;;;21.00;99.90;;;;;;4966174;28;20038;-82
2022/06/05 08:41:26;;;;;;;4.55;3.17;;;21.30;99.90;;;;;;4995686;28;20034;-81
2022/06/05 08:44:17;;;;;;;7.78;3.42;;;21.30;99.90;;;;;;4976794;28;20018;-82
2022/06/05 08:47:24;;;;;;;4.53;3.40;;;21.30;99.90;;;;;;4978510;28;20027;-83
2022/06/05 08:50:02;;;;;;;5.03;3.67;;;21.40;99.90;;;;;;4984690;28;20054;-82
2022/06/05 08:52:38;;;;;;;5.47;3.20;;;21.60;99.90;;;;;;4985700;28;20035;-82
2022/06/05 08:55:30;;;;;;;5.25;3.78;;;21.60;99.90;;;;;;4977610;28;20061;-84
2022/06/05 08:58:03;;;;;;;8.45;3.63;;;21.70;99.90;;;;;;4991553;28;20580;-84
2022/06/05 09:00:49;;;;;;;5.68;3.40;;;21.70;99.90;;;;;;5000718;28;20110;-84
2022/06/05 09:03:28;;;;;;;5.35;3.65;;;21.80;99.90;;;;;;4988045;28;20057;-83
2022/06/05 09:06:01;;;;;;;5.63;4.07;;;21.90;99.90;;;;;;4995832;28;20022;-85
2022/06/05 09:08:33;;;;;;;5.25;3.38;;;22.10;99.90;;;;;;4978349;28;20050;-81
2022/06/05 09:11:03;;;;;;;7.07;3.42;;;22.30;99.90;;;;;;4977043;28;20034;-82
2022/06/05 09:13:50;;;;;;;4.88;3.55;;;22.60;99.90;;;;;;4996011;28;20040;-82
2022/06/05 09:16:25;;;;;;;4.90;3.30;;;22.80;99.90;;;;;;4998960;28;20038;-84
2022/06/05 09:18:51;;;;;;;6.85;3.72;;;23.00;99.90;;;;;;4983414;28;20030;-86
2022/06/05 09:21:29;;;;;;;6.78;3.60;;;23.20;99.90;;;;;;4989123;28;20720;-84
2022/06/05 09:24:04;;;;;;;4.55;3.08;;;23.30;99.90;;;;;;4977616;28;20022;-81
2022/06/05 09:27:10;;;;;;;6.05;3.60;;;23.50;99.90;;;;;;4976375;28;20387;-83
2022/06/05 09:29:54;;;;;;;8.23;3.78;;;23.70;99.90;;;;;;4952642;28;20061;-81
2022/06/05 09:32:42;;;;;;;5.63;2.83;;;23.70;99.90;;;;;;4975315;28;20126;-83
2022/06/05 09:35:17;;;;;;;6.85;3.15;;;23.70;99.90;;;;;;4973032;28;20030;-83
2022/06/05 09:37:48;;;;;;;6.38;2.80;;;23.60;99.90;;;;;;4989781;28;20049;-85
2022/06/05 09:40:25;;;;;;;5.03;2.50;;;23.70;99.90;;;;;;4976802;28;20117;-82
2022/06/05 09:43:05;;;;;;;3.65;1.98;;;23.70;99.90;;;;;;4992794;28;20095;-82
2022/06/05 09:46:15;;;;;;;6.93;2.53;;;23.50;99.90;;;;;;4975239;28;20037;-83
2022/06/05 09:48:49;;;;;;;;;;;23.50;99.90;;;;;;4941812;28;20282;-82
2022/06/05 09:51:16;;;;;;;5.07;2.05;;;23.70;99.90;;;;;;4977318;28;19910;-83
2022/06/05 09:53:51;;;;;;;4.95;2.30;;;23.90;99.90;;;;;;4981063;28;20035;-85
2022/06/05 09:56:33;;;;;;;3.78;2.10;;;24.10;99.90;;;;;;4986338;28;20022;-81
2022/06/05 09:59:22;;;;;;;3.88;1.88;;;24.20;99.90;;;;;;5003727;23;20046;-86
2022/06/05 10:01:54;;;;;;;2.90;1.70;;;24.40;99.90;;;;;;4979791;28;20058;-86
2022/06/05 10:04:28;;;;;;;7.50;2.25;;;24.40;99.90;;;;;;4973276;28;20078;-87
2022/06/05 10:07:06;;;;;;;3.58;1.77;;;24.40;99.90;;;;;;4969947;28;20113;-87
2022/06/05 10:09:35;;;;;;;3.30;1.88;;;24.20;99.90;;;;;;4973231;28;20042;-85
2022/06/05 10:12:00;;;;;;;3.42;2.08;;;24.40;99.90;;;;;;4968776;28;20027;-86
2022/06/05 10:14:44;;;;;;;4.30;1.95;;;24.40;99.90;;;;;;4984633;28;20031;-87
2022/06/05 10:17:50;;;;;;;3.95;1.52;;;24.30;99.90;;;;;;4978633;28;20043;-87
2022/06/05 10:20:37;;;;;;;4.65;1.80;;;24.50;99.90;;;;;;4991985;28;20030;-89
2022/06/05 10:23:32;;;;;;;4.72;1.45;;;24.30;99.90;;;;;;4995201;28;20011;-88
2022/06/05 10:26:17;;;;;;;4.60;1.50;;;24.40;99.90;;;;;;4976384;28;20030;-87
2022/06/05 10:28:44;;;;;;;3.75;1.77;;;24.70;99.90;;;;;;4982069;28;20057;-85
2022/06/05 10:31:22;;;;;;;2.42;1.40;;;25.10;99.90;;;;;;4975617;28;20026;-86
2022/06/05 10:33:52;;;;;;;2.28;1.23;;;25.40;99.90;;;;;;4975565;28;20058;-86
2022/06/05 10:36:25;;;;;;;4.38;1.40;;;25.50;99.90;;;;;;4973083;28;20518;-88
2022/06/05 10:39:10;;;;;;;3.47;1.42;;;25.60;99.90;;;;;;4977320;28;20027;-88
2022/06/05 10:41:45;;;;;;;4.25;1.40;;;25.80;99.90;;;;;;4982515;28;20122;-87
2022/06/05 10:44:32;;;;;;;3.97;1.60;;;25.90;99.90;;;;;;4975117;28;20116;-87
2022/06/05 10:47:26;;;;;;;3.25;1.38;;;25.70;99.90;;;;;;4979207;28;20027;-86
2022/06/05 10:50:17;;;;;;;4.60;1.83;;;25.50;99.90;;;;;;4975064;28;20476;-88
2022/06/05 10:53:10;;;;;;;3.75;1.50;;;25.10;99.90;;;;;;4975170;28;20505;-87
2022/06/05 10:55:51;;;;;;;3.40;2.00;;;24.80;99.90;;;;;;4964984;28;20041;-87
2022/06/05 10:58:31;;;;;;;7.30;2.80;;;24.70;99.90;;;;;;4984428;28;20022;-87
2022/06/05 11:01:12;;;;;;;5.13;2.03;;;24.70;99.90;;;;;;4975616;28;20034;-86
2022/06/05 11:03:59;;;;;;;2.90;1.40;;;24.70;99.90;;;;;;4992505;28;20049;-87
2022/06/05 11:06:55;;;;;;;5.25;1.98;;;24.70;99.90;;;;;;4992275;28;20041;-87
2022/06/05 11:09:29;;;;;;;5.22;1.90;;;24.70;99.90;;;;;;4970243;28;20046;-87
2022/06/05 11:15:01;;;;;;;3.25;1.80;;;24.80;99.90;;;;;;4996489;28;20037;-88
2022/06/05 11:18:02;;;;;;;3.47;1.50;;;24.60;99.90;;;;;;4978431;28;20030;-87
2022/06/05 11:20:29;;;;;;;4.45;1.30;;;24.60;99.90;;;;;;4988900;28;20026;-85
2022/06/05 11:23:03;;;;;;;2.80;1.50;;;24.50;99.90;;;;;;4986143;28;20223;-88
2022/06/05 11:25:43;;;;;;;3.38;1.60;;;24.40;99.90;;;;;;4992657;28;20026;-88
2022/06/05 11:28:22;;;;;;;3.00;1.60;;;24.20;99.90;;;;;;4973065;28;20034;-88
2022/06/05 11:31:25;;;;;;;2.60;1.35;;;24.40;99.90;;;;;;4986988;28;20067;-88
2022/06/05 11:34:16;;;;;;;3.78;1.70;;;24.10;99.90;;;;;;4985867;28;20037;-88
2022/06/05 11:36:52;;;;;;;4.38;1.75;;;22.70;99.90;;;;;;4991381;28;20045;-88
2022/06/05 11:39:27;;;;;;;2.67;1.33;;;24.10;99.90;;;;;;4981224;28;20022;-87
2022/06/05 11:42:13;;;;;;;3.20;1.55;;;24.10;99.90;;;;;;4974324;28;20536;-87
2022/06/05 11:44:52;;;;;;;3.70;1.73;;;23.50;99.90;;;;;;4971955;28;20019;-86
2022/06/05 11:47:38;;;;;;;3.88;1.60;;;23.50;99.90;;;;;;4979945;28;20491;-87
2022/06/05 11:50:25;;;;;;;6.80;2.10;;;22.10;99.90;;;;;;4977265;28;20054;-88
2022/06/05 11:53:13;;;;;;;3.28;1.40;;;22.30;99.90;;;;;;4986799;28;20119;-88
2022/06/05 11:55:56;;;;;;;2.03;1.20;;;21.90;99.90;;;;;;4987574;28;20035;-89
2022/06/05 11:59:13;;;;;;;4.18;1.60;;;20.00;99.90;;;;;;5004204;28;20046;-88
2022/06/05 12:01:44;;;;;;;3.45;1.40;;;22.20;99.90;;;;;;4970398;28;20097;-88
2022/06/05 12:04:25;;;;;;;3.30;1.40;;;21.30;99.90;;;;;;4979878;28;20018;-87
2022/06/05 12:06:54;;;;;;;3.20;1.42;;;21.40;99.90;;;;;;4973074;28;20089;-86
2022/06/05 12:09:24;;;;;;;3.20;1.55;;;21.50;99.90;;;;;;4977443;28;20029;-89
2022/06/05 12:12:13;;;;;;;5.10;2.35;;;21.70;99.90;;;;;;4979908;28;20033;-87
2022/06/05 12:14:51;;;;;;;3.83;2.00;;;21.80;99.90;;;;;;4987198;28;20031;-87
2022/06/05 12:17:23;;;;;;;3.53;1.58;;;22.00;99.90;;;;;;4992997;28;20022;-88
2022/06/05 12:20:02;;;;;;;3.08;1.55;;;22.60;99.90;;;;;;4988300;28;20023;-86
2022/06/05 12:22:42;;;;;;;2.42;1.50;;;22.70;99.90;;;;;;4983488;28;20022;-89
2022/06/05 12:25:26;;;;;;;;;;;22.80;99.90;;;;;;4993407;28;20026;-87
2022/06/05 12:27:55;;;;;;;4.40;1.83;;;23.00;99.90;;;;;;4987078;28;19909;-88
2022/06/05 12:30:26;;;;;;;1.83;1.40;;;23.20;99.90;;;;;;4992833;28;20542;-89
2022/06/05 12:33:18;;;;;;;4.35;1.25;;;23.20;99.90;;;;;;4985521;28;20033;-87
2022/06/05 12:35:52;;;;;;;2.90;1.42;;;23.40;99.90;;;;;;4977349;28;20034;-87
2022/06/05 12:38:43;;;;;;;3.08;1.70;;;23.50;99.90;;;;;;4984931;28;20084;-88
2022/06/05 12:41:46;;;;;;;2.90;1.58;;;23.50;99.90;;;;;;4982311;28;20125;-87
2022/06/05 12:44:52;;;;;;;1.92;1.30;;;23.50;99.90;;;;;;4981506;28;20047;-87
2022/06/05 12:47:29;;;;;;;3.60;1.50;;;23.30;99.90;;;;;;4902161;29;20044;-87
2022/06/05 12:49:54;;;;;;;2.45;1.40;;;23.00;99.90;;;;;;4987675;28;20026;-87
2022/06/05 12:52:38;;;;;;;2.60;1.50;;;23.10;99.90;;;;;;4986909;28;20029;-87
2022/06/05 12:55:09;;;;;;;3.47;1.90;;;23.00;99.90;;;;;;5001625;28;20023;-88
2022/06/05 12:57:50;;;;;;;1.85;1.15;;;23.40;99.90;;;;;;4977785;28;20027;-89
2022/06/05 13:00:48;;;;;;;2.65;1.55;;;23.50;99.90;;;;;;4990893;28;20057;-87
2022/06/05 13:03:43;;;;;;;4.63;1.60;;;23.80;99.90;;;;;;4983536;28;20030;-88
2022/06/05 13:06:15;;;;;;;2.22;1.20;;;23.80;99.90;;;;;;4985099;28;20077;-90
2022/06/05 13:08:44;;;;;;;2.50;1.10;;;23.80;99.90;;;;;;4979755;28;20035;-88
2022/06/05 13:11:30;;;;;;;3.13;1.33;;;23.90;99.90;;;;;;4988233;28;20045;-89
2022/06/05 13:14:14;;;;;;;2.80;1.55;;;23.90;99.90;;;;;;4969906;28;20046;-88
2022/06/05 13:16:59;;;;;;;2.42;1.20;;;24.00;99.90;;;;;;4984452;28;20053;-87
2022/06/05 13:19:41;;;;;;;2.88;1.52;;;24.00;99.90;;;;;;4981750;28;20034;-88
2022/06/05 13:22:29;;;;;;;3.50;1.40;;;24.10;99.90;;;;;;4994297;28;20027;-90
2022/06/05 13:25:24;;;;;;;2.15;1.38;;;23.90;99.90;;;;;;4976159;28;20047;-88
2022/06/05 13:28:17;;;;;;;1.75;1.17;;;23.80;99.90;;;;;;4976672;28;20034;-88
2022/06/05 13:30:53;;;;;;;2.42;1.40;;;23.50;99.90;;;;;;4979675;28;20029;-87
2022/06/05 13:33:25;;;;;;;2.97;1.20;;;;;;;;;;4994204;28;20045;-89
2022/06/05 13:36:00;;;;;;;1.55;1.10;;;;;;;;;;4977746;28;20145;-90
2022/06/05 13:38:29;;;;;;;2.50;1.13;;;;;;;;;;4993130;28;20035;-88
2022/06/05 13:41:01;;;;;;;2.03;1.40;;;;;;;;;;4982887;28;20031;-89