Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:27;;;;;;;14.80;9.90;;;;;;;14.24;94.82;99723.50;5014093;28;20034;-62
2021/06/05 00:05:02;;;;;;;14.00;9.90;;;;;;;14.26;94.23;99728.66;5014737;28;20026;-62
2021/06/05 00:07:28;;;;;;;15.27;9.20;;;;;;;14.23;94.28;99716.50;5014245;28;20543;-62
2021/06/05 00:09:53;;;;;;;12.60;9.85;;;;;;;14.22;94.25;99714.84;5014334;28;20034;-62
2021/06/05 00:12:21;;;;;;;12.60;8.15;;;;;;;14.26;94.03;99709.78;5013639;28;20034;-62
2021/06/05 00:14:46;;;;;;;13.00;8.23;;;;;;;14.24;94.13;99720.81;5014094;28;20022;-62
2021/06/05 00:17:12;;;;;;;9.63;7.85;;;;;;;14.18;93.66;99718.31;5012370;28;20045;-62
2021/06/05 00:19:37;;;;;;;12.05;8.60;;;;;;;14.08;94.46;99727.13;5012887;28;20366;-62
2021/06/05 00:22:03;;;;;;;11.85;9.25;;;;;;;14.05;94.79;99721.41;5013818;28;20034;-62
2021/06/05 00:24:29;;;;;;;12.20;9.90;;;;;;;13.91;95.16;99732.59;5013994;28;20495;-62
2021/06/05 00:26:54;;;;;;;13.95;9.40;;;;;;;13.89;95.56;99741.97;5012407;28;20037;-62
2021/06/05 00:29:20;;;;;;;14.15;10.32;;;;;;;13.92;95.13;99731.50;5014018;28;20026;-61
2021/06/05 00:31:45;;;;;;;13.50;9.15;;;;;;;13.93;94.70;99727.75;5012157;28;20049;-62
2021/06/05 00:34:11;;;;;;;13.05;8.40;;;;;;;13.87;94.77;99726.06;5012897;28;20018;-62
2021/06/05 00:36:36;;;;;;;12.85;8.63;;;;;;;13.81;95.19;99730.59;5013407;28;20125;-62
2021/06/05 00:39:03;;;;;;;12.85;9.55;;;;;;;13.77;95.26;99740.22;5014257;28;20030;-62
2021/06/05 00:41:28;;;;;;;11.95;9.65;;;;;;;13.78;95.39;99741.06;5013441;28;20038;-62
2021/06/05 00:43:57;;;;;;;15.05;10.52;;;;;;;13.73;95.63;99738.31;5013713;28;20083;-62
2021/06/05 00:46:23;;;;;;;14.45;9.88;;;;;;;13.73;95.20;99735.59;5013327;28;20378;-62
2021/06/05 00:48:48;;;;;;;15.05;9.50;;;;;;;13.69;95.22;99731.78;5013996;28;20045;-62
2021/06/05 00:51:14;;;;;;;11.63;8.98;;;;;;;13.74;95.03;99729.16;5013452;28;20088;-62
2021/06/05 00:53:39;;;;;;;10.85;8.65;;;;;;;13.66;94.90;99727.72;5013745;28;20439;-61
2021/06/05 00:56:08;;;;;;;13.38;8.93;;;;;;;13.62;94.83;99726.56;5012057;28;20045;-61
2021/06/05 00:58:33;;;;;;;12.85;8.27;;;;;;;13.53;95.07;99728.09;5011938;28;20096;-61
2021/06/05 01:01:08;;;;;;;10.80;8.13;;;;;;;13.46;94.93;99727.44;5011678;28;20484;-61
2021/06/05 01:03:33;;;;;;;24.65;8.95;;;;;;;13.35;95.24;99731.84;5012169;28;20033;-61
2021/06/05 01:06:02;;;;;;;28.48;9.10;;;;;;;13.28;96.07;99731.22;5011538;28;20324;-61
2021/06/05 01:08:46;;;;;;;14.50;8.75;;;;;;;13.22;96.63;99726.81;5012222;28;20034;-61
2021/06/05 01:11:45;;;;;;;27.08;10.30;;;;;;;13.16;96.98;99728.63;5011853;28;20141;-61
2021/06/05 01:14:13;;;;;;;24.23;11.27;;;;;;;13.18;97.15;99729.19;5003558;28;20515;-61
2021/06/05 01:16:39;;;;;;;19.85;12.05;;;;;;;13.19;97.47;99735.38;5011268;28;20037;-61
2021/06/05 01:19:10;;;;;;;17.05;9.95;;;;;;;13.23;97.32;99728.44;5011423;28;20111;-62
2021/06/05 01:22:00;;;;;;;20.83;11.50;;;;;;;13.26;97.14;99734.16;5011317;28;20034;-62
2021/06/05 01:24:25;;;;;;;18.05;12.13;;;;;;;13.31;97.43;99730.75;5012903;28;20038;-62
2021/06/05 01:27:02;;;;;;;35.15;14.85;;;;;;;13.31;97.28;99739.63;5012398;28;20124;-62
2021/06/05 01:29:33;;;;;;;33.38;13.70;;;;;;;13.31;97.72;99741.50;5011665;28;20052;-62
2021/06/05 01:32:04;;;;;;;58.53;15.70;;;;;;;13.38;98.03;99736.78;5011169;28;20041;-62
2021/06/05 01:34:35;;;;;;;41.63;15.73;;;;;;;13.42;98.03;99750.53;5011591;28;20037;-62
2021/06/05 01:37:00;;;;;;;71.28;16.98;;;;;;;13.47;97.81;99748.72;5011073;28;20044;-62
2021/06/05 01:39:28;;;;;;;33.63;17.35;;;;;;;13.49;97.98;99732.31;5011627;28;20022;-62
2021/06/05 01:41:55;;;;;;;35.53;18.63;;;;;;;13.54;98.14;99735.91;5007856;28;20044;-62
2021/06/05 01:44:21;;;;;;;35.63;19.88;;;;;;;13.60;98.22;99734.06;4995263;28;20057;-62
2021/06/05 01:46:48;;;;;;;30.50;18.38;;;;;;;13.63;97.80;99738.16;4994540;28;20396;-62
2021/06/05 01:49:13;;;;;;;24.58;17.02;;;;;;;13.68;97.77;99738.22;5011383;28;20045;-62
2021/06/05 01:51:40;;;;;;;28.50;17.58;;;;;;;13.69;97.32;99737.16;4994528;28;20038;-62
2021/06/05 01:54:08;;;;;;;21.90;14.90;;;;;;;13.71;97.26;99737.72;4995285;28;20033;-63
2021/06/05 01:56:36;;;;;;;20.05;14.85;;;;;;;13.68;96.79;99740.91;4994732;28;20096;-62
2021/06/05 01:59:02;;;;;;;19.58;15.13;;;;;;;13.70;96.48;99728.81;4994881;28;20045;-62
2021/06/05 02:01:27;;;;;;;22.05;14.77;;;;;;;13.65;96.40;99736.03;5012167;28;20126;-62
2021/06/05 02:03:53;;;;;;;22.95;14.30;;;;;;;13.63;96.38;99736.28;5012516;28;20408;-63
2021/06/05 02:06:20;;;;;;;19.33;13.68;;;;;;;13.64;96.58;99742.50;5012209;28;20038;-62
2021/06/05 02:08:45;;;;;;;18.63;13.95;;;;;;;13.61;96.14;99737.59;5011167;28;20030;-63
2021/06/05 02:11:12;;;;;;;17.45;12.00;;;;;;;13.55;96.05;99736.72;4994381;28;20050;-62
2021/06/05 02:13:52;;;;;;;17.17;12.45;;;;;;;13.51;96.36;99730.22;5012394;28;20112;-62
2021/06/05 02:16:42;;;;;;;16.63;13.27;;;;;;;13.52;96.27;99732.63;4995411;28;20034;-62
2021/06/05 02:19:29;;;;;;;21.80;15.10;;;;;;;13.49;96.47;99743.91;5011605;28;20038;-63
2021/06/05 02:21:57;;;;;;;19.23;12.85;;;;;;;13.48;96.05;99736.91;5010789;28;20141;-62
2021/06/05 02:24:25;;;;;;;17.05;13.30;;;;;;;13.49;96.15;99741.22;5011121;28;20037;-63
2021/06/05 02:26:50;;;;;;;17.52;13.20;;;;;;;13.50;96.25;99745.53;5011950;28;20450;-63
2021/06/05 02:29:17;;;;;;;16.63;11.90;;;;;;;13.45;95.93;99742.75;5011198;28;20065;-63
2021/06/05 02:31:42;;;;;;;15.82;11.35;;;;;;;13.46;95.71;99739.03;4995853;28;20034;-62
2021/06/05 02:34:11;;;;;;;18.30;13.35;;;;;;;13.41;96.09;99747.03;5014615;28;20022;-62
2021/06/05 02:36:38;;;;;;;16.33;13.95;;;;;;;13.37;96.32;99735.94;5013912;28;20149;-63
2021/06/05 02:39:04;;;;;;;21.48;13.15;;;;;;;13.42;96.61;99739.78;5015645;28;20029;-62
2021/06/05 02:41:30;;;;;;;21.25;12.35;;;;;;;13.44;96.45;99735.75;5013937;28;20057;-62
2021/06/05 02:43:55;;;;;;;15.70;12.00;;;;;;;13.47;96.19;99735.25;5014532;28;20022;-63
2021/06/05 02:46:28;;;;;;;16.88;12.48;;;;;;;13.49;96.39;99740.41;5015065;28;20400;-62
2021/06/05 02:48:59;;;;;;;16.15;11.93;;;;;;;13.55;96.20;99748.31;5014323;28;20049;-63
2021/06/05 02:51:29;;;;;;;14.60;10.88;;;;;;;13.57;95.88;99745.34;5015167;28;20395;-63
2021/06/05 02:53:54;;;;;;;14.30;10.73;;;;;;;13.55;95.26;99753.69;5014357;28;20028;-63
2021/06/05 02:56:20;;;;;;;11.77;10.32;;;;;;;13.62;95.32;99747.31;5014956;28;20038;-62
2021/06/05 02:58:45;;;;;;;16.15;11.63;;;;;;;13.55;95.11;99748.31;5015073;28;20049;-62
2021/06/05 03:01:11;;;;;;;15.40;11.15;;;;;;;13.57;95.05;99740.78;5014791;28;20034;-61
2021/06/05 03:03:37;;;;;;;13.05;11.45;;;;;;;13.61;95.05;99740.31;5015203;28;20101;-62
2021/06/05 03:06:03;;;;;;;18.08;11.18;;;;;;;13.62;95.16;99741.91;5014858;28;20053;-62
2021/06/05 03:08:29;;;;;;;16.88;10.93;;;;;;;13.66;94.84;99743.06;5015268;28;20025;-61
2021/06/05 03:10:55;;;;;;;13.43;10.77;;;;;;;13.64;95.06;99742.50;5013475;28;20034;-61
2021/06/05 03:13:20;;;;;;;15.55;11.60;;;;;;;13.65;95.22;99746.78;5014876;28;20033;-61
2021/06/05 03:15:46;;;;;;;14.05;10.93;;;;;;;13.63;95.17;99759.69;5014709;28;20034;-61
2021/06/05 03:18:13;;;;;;;16.65;10.88;;;;;;;13.67;95.45;99758.13;5014796;28;20030;-62
2021/06/05 03:20:39;;;;;;;16.02;11.27;;;;;;;13.71;95.37;99761.97;5014514;28;20445;-61
2021/06/05 03:23:05;;;;;;;16.67;11.80;;;;;;;13.77;95.20;99755.56;5013883;28;20026;-61
2021/06/05 03:25:31;;;;;;;12.65;10.50;;;;;;;13.70;95.28;99749.56;5014561;28;20034;-63
2021/06/05 03:27:58;;;;;;;26.13;11.20;;;;;;;13.66;95.53;99765.41;5014730;28;20033;-63
2021/06/05 03:30:24;;;;;;;23.95;12.43;;;;;;;13.67;95.88;99750.88;5014468;28;20041;-63
2021/06/05 03:32:49;;;;;;;34.00;13.02;;;;;;;13.67;95.55;99750.88;5014571;28;20120;-63
2021/06/05 03:35:15;;;;;;;18.77;12.43;;;;;;;13.72;95.78;99742.84;5014142;28;20029;-63
2021/06/05 03:37:40;;;;;;;18.05;12.80;;;;;;;13.74;95.61;99745.31;5011516;28;20033;-63
2021/06/05 03:40:08;;;;;;;19.50;12.57;;;;;;;13.77;95.47;99745.59;5014022;28;20042;-61
2021/06/05 03:42:33;;;;;;;21.77;13.38;;;;;;;13.78;95.51;99741.88;5014182;28;20076;-62
2021/06/05 03:44:59;;;;;;;80.75;15.82;;;;;;;13.75;95.36;99742.38;5013227;28;20018;-61
2021/06/05 03:47:24;;;;;;;20.80;13.60;;;;;;;13.77;95.64;99747.50;5013915;28;20029;-63
2021/06/05 03:49:52;;;;;;;47.53;14.02;;;;;;;13.83;95.33;99741.13;5014418;28;20018;-62
2021/06/05 03:52:22;;;;;;;70.28;13.13;;;;;;;13.82;95.13;99739.47;5013802;28;20034;-61
2021/06/05 03:54:51;;;;;;;68.97;11.68;;;;;;;13.81;95.18;99745.94;5014337;28;20108;-62
2021/06/05 03:57:17;;;;;;;34.45;12.93;;;;;;;13.85;95.23;99747.03;5013727;28;20373;-62
2021/06/05 03:59:43;;;;;;;145.43;11.93;;;;;;;13.77;95.05;99736.72;5013883;28;20436;-61
2021/06/05 04:02:08;;;;;;;70.55;11.88;;;;;;;13.76;95.45;99744.00;5013598;28;20041;-62
2021/06/05 04:04:33;;;;;;;182.40;13.88;;;;;;;13.72;95.29;99744.75;5012702;28;20499;-61
2021/06/05 04:06:59;;;;;;;331.92;15.82;;;;;;;13.61;95.74;99746.50;5013791;28;20141;-61
2021/06/05 04:09:24;;;;;;;38.83;13.02;;;;;;;13.76;96.15;99748.56;5012855;28;20026;-62
2021/06/05 04:11:50;;;;;;;102.72;14.00;;;;;;;13.77;96.04;99758.28;5013704;28;20515;-61
2021/06/05 04:14:15;;;;;;;94.72;12.65;;;;;;;13.80;96.00;99760.47;5013882;28;20037;-62
2021/06/05 04:16:41;;;;;;;123.47;13.50;;;;;;;13.71;95.65;99754.69;5012090;28;20064;-61
2021/06/05 04:19:06;;;;;;;111.75;12.40;;;;;;;13.67;95.69;99753.56;5012611;28;20026;-61
2021/06/05 04:21:32;;;;;;;114.57;13.05;;;;;;;13.68;95.40;99773.22;5013439;28;20038;-61
2021/06/05 04:23:57;;;;;;;63.95;12.45;;;;;;;13.63;95.80;99762.38;5013672;28;20026;-61
2021/06/05 04:26:23;;;;;;;25.00;13.30;;;;;;;13.81;95.85;99757.53;5013337;28;20041;-61
2021/06/05 04:28:48;;;;;;;70.63;11.80;;;;;;;13.84;95.26;99760.78;5013641;28;20034;-62
2021/06/05 04:31:14;;;;;;;119.93;11.57;;;;;;;13.72;94.96;99753.63;5013222;28;20042;-62
2021/06/05 04:33:40;;;;;;;102.68;11.45;;;;;;;13.77;94.96;99760.97;5013602;28;20084;-62
2021/06/05 04:36:10;;;;;;;50.70;10.95;;;;;;;13.86;94.93;99766.75;5011806;28;20034;-62
2021/06/05 04:38:36;;;;;;;89.07;11.13;;;;;;;13.77;94.29;99755.56;4996341;28;20121;-62
2021/06/05 04:41:02;;;;;;;49.72;9.93;;;;;;;13.73;94.98;99757.16;5013120;28;20117;-62
2021/06/05 04:43:28;;;;;;;31.05;9.55;;;;;;;13.78;94.95;99760.72;5013386;28;20468;-62
2021/06/05 04:45:53;;;;;;;54.72;9.35;;;;;;;13.77;94.71;99766.34;5013054;28;20037;-62
2021/06/05 04:48:19;;;;;;;21.02;8.35;;;;;;;13.88;94.79;99768.13;5013570;28;20030;-62
2021/06/05 04:50:44;;;;;;;21.02;8.23;;;;;;;13.91;93.65;99756.03;5011661;28;20030;-62
2021/06/05 04:53:10;;;;;;;15.23;8.65;;;;;;;13.77;93.97;99756.38;5013567;28;20037;-62
2021/06/05 04:55:35;;;;;;;176.93;11.70;;;;;;;13.50;93.80;99759.00;5012525;28;20431;-62
2021/06/05 04:58:01;;;;;;;201.75;11.23;;;;;;;13.41;94.67;99762.38;5011841;28;20535;-62
2021/06/05 05:00:32;;;;;;;232.23;16.08;;;;;;;13.51;95.25;99762.53;5012810;28;20042;-62
2021/06/05 05:02:57;;;;;;;206.18;12.38;;;;;;;13.49;95.15;99757.38;5013159;28;20018;-62
2021/06/05 05:05:26;;;;;;;148.73;12.82;;;;;;;13.55;95.42;99753.69;5012721;28;20133;-62
2021/06/05 05:07:51;;;;;;;139.98;14.90;;;;;;;13.55;95.53;99756.41;5013032;28;20052;-62
2021/06/05 05:10:18;;;;;;;148.63;13.23;;;;;;;13.68;95.04;99757.91;5012709;28;20075;-62
2021/06/05 05:12:43;;;;;;;204.57;12.85;;;;;;;13.47;95.15;99762.19;5011710;28;20026;-62
2021/06/05 05:15:09;;;;;;;160.30;14.05;;;;;;;13.56;95.19;99766.09;5012640;28;20095;-62
2021/06/05 05:17:35;;;;;;;75.38;13.82;;;;;;;13.71;94.88;99761.97;5013039;28;20034;-62
2021/06/05 05:20:01;;;;;;;143.20;12.07;;;;;;;13.74;94.25;99753.38;5012916;28;20030;-62
2021/06/05 05:22:27;;;;;;;105.85;11.63;;;;;;;13.84;94.06;99756.22;5012727;28;20048;-62
2021/06/05 05:24:52;;;;;;;62.20;11.38;;;;;;;13.95;93.92;99757.97;5012978;28;20029;-62
2021/06/05 05:27:18;;;;;;;52.30;10.98;;;;;;;13.99;93.44;99759.06;5012526;28;20111;-62
2021/06/05 05:29:43;;;;;;;61.92;12.02;;;;;;;14.03;93.40;99759.41;5012925;28;20060;-62
2021/06/05 05:32:08;;;;;;;40.53;11.02;;;;;;;14.02;92.98;99758.56;5012472;28;20547;-62
2021/06/05 05:34:34;;;;;;;19.23;11.50;;;;;;;14.18;92.93;99762.25;5009872;28;20452;-62
2021/06/05 05:36:59;;;;;;;45.47;11.73;;;;;;;14.25;92.48;99762.06;5012634;28;20038;-62
2021/06/05 05:39:25;;;;;;;37.75;11.63;;;;;;;14.27;92.13;99770.69;5012912;28;20542;-62
2021/06/05 05:41:50;;;;;;;43.22;12.55;;;;;;;14.15;92.41;99768.16;5012556;28;20030;-62
2021/06/05 05:44:17;;;;;;;53.38;11.93;;;;;;;14.28;92.65;99771.50;5012848;28;20388;-62
2021/06/05 05:46:42;;;;;;;63.28;11.63;;;;;;;14.30;92.22;99769.38;5012435;28;20041;-62
2021/06/05 05:49:08;;;;;;;42.90;12.45;;;;;;;14.32;92.90;99776.16;5012793;28;20022;-62
2021/06/05 05:51:33;;;;;;;23.70;12.60;;;;;;;14.42;92.15;99778.13;5012216;28;20042;-62
2021/06/05 05:53:59;;;;;;;19.00;11.23;;;;;;;14.33;92.08;99780.50;5012701;28;20034;-62
2021/06/05 05:56:26;;;;;;;19.67;11.90;;;;;;;14.32;92.76;99786.13;5012462;28;20034;-62
2021/06/05 05:58:52;;;;;;;15.13;11.20;;;;;;;14.41;92.22;99782.72;5012544;28;20128;-62
2021/06/05 06:01:19;;;;;;;15.68;10.60;;;;;;;14.53;91.62;99781.78;5012195;28;20455;-62
2021/06/05 06:03:45;;;;;;;15.70;11.45;;;;;;;14.62;91.61;99778.38;5012607;28;20080;-62
2021/06/05 06:06:10;;;;;;;53.83;11.80;;;;;;;14.57;91.01;99786.41;5013427;28;20117;-62
2021/06/05 06:08:36;;;;;;;19.13;12.10;;;;;;;14.64;90.87;99791.59;5016374;28;20464;-62
2021/06/05 06:11:03;;;;;;;19.90;11.93;;;;;;;14.68;90.56;99781.94;5015829;28;20124;-62
2021/06/05 06:13:28;;;;;;;17.58;11.60;;;;;;;14.74;90.96;99785.50;5016163;28;20062;-62
2021/06/05 06:15:54;;;;;;;15.00;11.65;;;;;;;14.95;90.25;99783.78;5015878;28;20062;-62
2021/06/05 06:18:19;;;;;;;24.27;12.85;;;;;;;14.88;90.42;99778.59;5016164;28;20033;-62
2021/06/05 06:20:50;;;;;;;18.13;12.05;;;;;;;14.99;90.07;99787.59;5015621;28;20030;-61
2021/06/05 06:23:16;;;;;;;;;;;;;;;14.91;89.59;99790.78;5016403;28;20022;-61
2021/06/05 06:25:43;;;;;;;17.08;10.75;;;;;;;14.87;89.70;99807.47;5015601;28;19925;-61
2021/06/05 06:28:15;;;;;;;13.70;10.95;;;;;;;14.89;89.32;99804.50;5014829;28;20037;-61
2021/06/05 06:30:42;;;;;;;15.95;10.25;;;;;;;15.03;89.49;99804.91;5015410;28;20038;-61
2021/06/05 06:33:08;;;;;;;13.02;10.10;;;;;;;15.19;88.76;99808.53;5015729;28;20049;-61
2021/06/05 06:35:34;;;;;;;14.30;10.63;;;;;;;15.25;88.07;99804.78;5015531;28;20038;-61
2021/06/05 06:38:01;;;;;;;14.98;10.38;;;;;;;15.10;88.43;99797.38;5015535;28;20103;-61
2021/06/05 06:40:29;;;;;;;14.57;10.32;;;;;;;14.94;89.51;99799.16;5015192;28;20030;-61
2021/06/05 06:42:54;;;;;;;14.85;10.80;;;;;;;14.96;89.62;99797.03;5015749;28;20369;-61
2021/06/05 06:45:20;;;;;;;13.27;10.45;;;;;;;15.02;89.39;99803.28;5015213;28;20049;-61
2021/06/05 06:47:45;;;;;;;14.13;9.77;;;;;;;15.04;89.76;99801.13;5014119;28;20472;-61
2021/06/05 06:50:12;;;;;;;14.90;10.98;;;;;;;15.36;88.52;99800.28;5015074;28;20025;-61
2021/06/05 06:52:37;;;;;;;10.85;8.88;;;;;;;15.50;87.55;99798.75;5015418;28;20018;-61
2021/06/05 06:55:04;;;;;;;12.20;8.43;;;;;;;15.81;86.75;99804.38;5014835;28;20092;-61
2021/06/05 06:57:29;;;;;;;9.63;7.03;;;;;;;15.89;84.92;99804.66;5013842;28;20409;-62
2021/06/05 06:59:55;;;;;;;11.50;7.72;;;;;;;16.31;85.16;99801.03;5013738;28;20057;-61
2021/06/05 07:02:20;;;;;;;12.40;9.00;;;;;;;16.60;84.29;99803.28;5014694;28;20030;-61
2021/06/05 07:04:46;;;;;;;12.93;7.90;;;;;;;16.33;83.67;99806.19;5015085;28;20025;-61
2021/06/05 07:07:11;;;;;;;9.20;7.47;;;;;;;16.34;83.55;99807.81;5014549;28;20033;-61
2021/06/05 07:09:37;;;;;;;9.05;7.15;;;;;;;16.75;82.65;99810.63;5014834;28;20034;-61
2021/06/05 07:12:03;;;;;;;8.75;7.18;;;;;;;17.19;81.68;99810.09;5014496;28;20049;-61
2021/06/05 07:14:28;;;;;;;9.57;6.93;;;;;;;17.46;79.41;99812.50;4997555;28;20068;-61
2021/06/05 07:16:54;;;;;;;9.98;6.75;;;;;;;16.73;81.71;99805.47;5012303;28;20045;-61
2021/06/05 07:19:19;;;;;;;10.80;7.78;;;;;;;17.57;79.95;99816.00;5014701;28;20026;-61
2021/06/05 07:21:45;;;;;;;9.88;7.68;;;;;;;18.04;79.28;99817.53;5014341;28;20040;-61
2021/06/05 07:24:10;;;;;;;12.05;7.13;;;;;;;18.17;80.52;99818.81;5014565;28;20377;-60
2021/06/05 07:26:36;;;;;;;10.55;7.53;;;;;;;18.12;78.75;99819.66;5014230;28;20125;-61
2021/06/05 07:29:04;;;;;;;12.63;8.05;;;;;;;18.76;74.31;99823.41;5014782;28;20030;-62
2021/06/05 07:31:39;;;;;;;12.05;8.35;;;;;;;18.47;76.56;99818.69;5010952;28;20036;-61
2021/06/05 07:34:05;;;;;;;12.40;9.20;;;;;;;18.98;74.82;99822.19;4975456;28;20370;-61
2021/06/05 07:36:39;;;;;;;15.93;10.65;;;;;;;18.89;74.18;99817.34;4985821;28;20034;-61
2021/06/05 07:39:10;;;;;;;22.52;14.73;;;;;;;18.46;74.74;99816.25;4995181;28;20026;-62
2021/06/05 07:41:35;;;;;;;20.98;14.02;;;;;;;18.26;75.79;99823.41;4994502;28;20034;-61
2021/06/05 07:44:01;;;;;;;21.77;12.98;;;;;;;18.20;76.77;99819.09;4993583;28;20030;-61
2021/06/05 07:46:27;;;;;;;24.35;15.00;;;;;;;18.59;75.67;99823.75;4994284;28;20034;-62
2021/06/05 07:48:52;;;;;;;21.88;15.15;;;;;;;18.19;77.97;99820.16;4994614;28;20076;-61
2021/06/05 07:51:18;;;;;;;22.15;15.43;;;;;;;18.51;76.40;99827.06;4994202;28;20096;-61
2021/06/05 07:53:45;;;;;;;23.42;16.00;;;;;;;18.44;76.86;99818.41;4994950;28;20033;-61
2021/06/05 07:56:10;;;;;;;23.05;15.35;;;;;;;18.67;76.28;99831.31;4994493;28;20119;-61
2021/06/05 07:58:36;;;;;;;22.20;14.63;;;;;;;18.77;75.61;99821.50;4994568;28;20061;-61
2021/06/05 08:01:01;;;;;;;22.17;15.40;;;;;;;18.48;77.00;99816.78;4994181;28;20763;-61
2021/06/05 08:03:27;;;;;;;21.48;14.40;;;;;;;18.28;78.72;99821.22;4994577;28;20026;-61
2021/06/05 08:05:52;;;;;;;24.52;15.43;;;;;;;18.61;76.58;99816.16;4994044;28;20037;-62
2021/06/05 08:08:18;;;;;;;22.38;15.55;;;;;;;18.32;78.83;99819.59;4994617;28;20031;-62
2021/06/05 08:10:44;;;;;;;20.45;14.50;;;;;;;18.69;76.86;99823.69;4993979;28;20042;-61
2021/06/05 08:13:10;;;;;;;23.98;15.18;;;;;;;18.57;78.75;99823.25;4994309;28;20428;-62
2021/06/05 08:15:37;;;;;;;21.08;14.63;;;;;;;18.62;77.95;99822.38;4992677;28;20034;-62
2021/06/05 08:18:03;;;;;;;20.45;13.43;;;;;;;18.70;77.33;99827.25;4994281;28;20037;-61
2021/06/05 08:20:34;;;;;;;25.38;13.90;;;;;;;18.81;77.66;99831.53;4993868;28;20038;-62
2021/06/05 08:23:00;;;;;;;18.10;14.13;;;;;;;18.68;78.05;99827.50;4994303;28;20065;-62
2021/06/05 08:25:26;;;;;;;21.35;15.18;;;;;;;18.81;77.49;99828.00;4994040;28;20054;-62
2021/06/05 08:27:51;;;;;;;22.75;15.35;;;;;;;19.11;75.98;99822.31;4994590;28;20528;-61
2021/06/05 08:30:24;;;;;;;23.40;15.13;;;;;;;18.85;76.44;99831.78;4992944;28;20110;-61
2021/06/05 08:32:49;;;;;;;22.95;16.52;;;;;;;18.84;76.24;99830.16;4994120;28;20058;-61
2021/06/05 08:35:14;;;;;;;22.25;15.18;;;;;;;19.36;74.42;99829.44;4993889;28;20073;-62
2021/06/05 08:37:40;;;;;;;22.17;16.80;;;;;;;19.40;74.56;99826.97;4993986;28;20026;-62
2021/06/05 08:40:07;;;;;;;23.10;16.90;;;;;;;18.94;76.16;99830.06;4993721;28;20038;-62
2021/06/05 08:42:38;;;;;;;25.20;17.00;;;;;;;19.07;76.18;99829.44;4993947;28;20023;-61
2021/06/05 08:45:05;;;;;;;23.77;16.90;;;;;;;19.39;74.51;99830.78;4992296;28;20039;-61
2021/06/05 08:47:32;;;;;;;24.13;17.35;;;;;;;19.37;73.49;99830.28;4993891;28;20030;-61
2021/06/05 08:50:03;;;;;;;27.85;18.92;;;;;;;18.93;75.47;99831.19;4992635;28;20062;-61
2021/06/05 08:52:31;;;;;;;28.20;17.60;;;;;;;19.32;75.21;99825.69;4992530;28;20392;-61
2021/06/05 08:55:00;;;;;;;27.50;17.85;;;;;;;19.22;75.70;99827.66;4993723;28;20461;-62
2021/06/05 08:57:46;;;;;;;32.00;19.67;;;;;;;19.88;73.09;99826.25;4991961;28;20043;-61
2021/06/05 09:00:23;;;;;;;22.42;16.80;;;;;;;20.04;71.39;99825.78;4991935;28;20118;-61
2021/06/05 09:02:50;;;;;;;28.73;17.83;;;;;;;20.24;70.81;99821.16;4992674;28;20105;-61
2021/06/05 09:05:18;;;;;;;27.92;17.90;;;;;;;20.53;70.44;99822.97;4993264;28;20113;-61
2021/06/05 09:07:43;;;;;;;28.63;17.20;;;;;;;20.29;70.29;99821.09;4993521;28;20030;-62
2021/06/05 09:10:09;;;;;;;25.50;17.35;;;;;;;20.16;71.63;99821.81;4993067;28;20077;-61
2021/06/05 09:12:35;;;;;;;27.30;18.00;;;;;;;20.19;69.35;99826.66;4993628;28;20031;-62
2021/06/05 09:15:00;;;;;;;25.73;18.60;;;;;;;19.93;70.68;99821.53;4993020;28;20037;-62
2021/06/05 09:17:29;;;;;;;27.90;18.30;;;;;;;19.68;74.66;99828.09;4993485;28;20030;-62
2021/06/05 09:20:05;;;;;;;26.92;18.20;;;;;;;19.89;71.86;99831.38;4993580;28;20054;-61
2021/06/05 09:22:35;;;;;;;27.60;17.33;;;;;;;19.91;72.17;99825.66;4993356;28;20543;-62
2021/06/05 09:25:17;;;;;;;;;;;;;;;20.04;71.01;99833.94;4993336;28;20077;-62
2021/06/05 09:27:42;;;;;;;25.60;17.00;;;;;;;19.92;71.37;99821.81;4993568;28;19932;-61
2021/06/05 09:30:09;;;;;;;24.02;15.68;;;;;;;19.90;69.48;99830.28;4993113;28;20022;-61
2021/06/05 09:32:53;;;;;;;24.35;15.23;;;;;;;19.26;73.14;99824.09;4993333;28;20022;-61
2021/06/05 09:35:44;;;;;;;24.48;15.90;;;;;;;19.88;72.43;99837.94;4992984;28;20408;-61
2021/06/05 09:38:15;;;;;;;22.27;14.57;;;;;;;19.98;70.13;99826.94;4993186;28;20113;-61
2021/06/05 09:40:58;;;;;;;22.17;14.55;;;;;;;19.40;70.07;99838.66;4994534;28;20117;-61
2021/06/05 09:43:24;;;;;;;22.88;14.25;;;;;;;19.80;72.14;99841.28;4992966;28;20066;-61
2021/06/05 09:46:31;;;;;;;25.08;14.95;;;;;;;20.09;70.39;99841.22;4996671;28;20042;-61
2021/06/05 09:49:17;;;;;;;22.70;15.82;;;;;;;19.90;71.33;99840.38;4997288;28;20058;-61
2021/06/05 09:51:46;;;;;;;24.00;16.30;;;;;;;19.86;72.57;99840.13;4996749;28;20097;-61
2021/06/05 09:54:26;;;;;;;24.75;16.55;;;;;;;19.69;74.61;99845.19;4997048;28;20153;-61
2021/06/05 09:56:52;;;;;;;27.42;15.48;;;;;;;19.83;72.92;99848.88;4996480;28;20514;-62
2021/06/05 09:59:29;;;;;;;24.58;16.95;;;;;;;19.37;74.28;99850.09;5011862;28;20042;-61
2021/06/05 10:02:00;;;;;;;20.75;14.35;;;;;;;19.88;72.32;99848.00;5011456;28;20065;-61
2021/06/05 10:04:27;;;;;;;20.50;14.43;;;;;;;19.51;72.16;99854.88;4996332;28;20030;-61
2021/06/05 10:06:54;;;;;;;21.92;14.40;;;;;;;19.86;70.78;99851.00;4995322;28;20033;-61
2021/06/05 10:09:25;;;;;;;21.48;14.35;;;;;;;19.99;70.76;99849.50;4997149;28;20461;-61
2021/06/05 10:12:04;;;;;;;20.70;14.35;;;;;;;20.14;70.80;99838.44;4996490;28;20038;-62
2021/06/05 10:14:38;;;;;;;19.52;13.38;;;;;;;19.94;71.09;99846.84;4996730;28;20495;-61
2021/06/05 10:17:17;;;;;;;23.13;13.88;;;;;;;19.82;71.90;99849.97;4996152;28;20045;-61
2021/06/05 10:19:46;;;;;;;18.45;13.45;;;;;;;19.88;72.05;99854.25;4995507;28;20468;-61
2021/06/05 10:22:12;;;;;;;18.88;13.95;;;;;;;19.94;70.93;99847.63;4995024;28;20031;-61
2021/06/05 10:25:24;;;;;;;19.88;13.90;;;;;;;19.99;70.55;99844.06;4996587;28;20036;-61
2021/06/05 10:27:50;;;;;;;21.40;13.30;;;;;;;20.23;68.88;99852.22;4994938;28;20133;-61
2021/06/05 10:30:30;;;;;;;16.17;12.13;;;;;;;20.51;66.97;99855.13;4994956;28;20105;-61
2021/06/05 10:32:58;;;;;;;18.63;11.63;;;;;;;20.89;66.67;99845.88;4996240;28;20026;-61
2021/06/05 10:35:39;;;;;;;16.92;12.63;;;;;;;19.89;69.26;99844.97;4996193;28;20040;-61
2021/06/05 10:38:19;;;;;;;18.23;12.98;;;;;;;19.48;69.39;99844.56;4995145;28;20069;-61
2021/06/05 10:40:47;;;;;;;18.63;12.13;;;;;;;19.61;69.89;99839.25;4995706;28;20034;-61
2021/06/05 10:43:15;;;;;;;16.55;12.45;;;;;;;19.99;68.84;99844.88;4995762;28;20038;-61
2021/06/05 10:45:41;;;;;;;14.82;10.40;;;;;;;20.88;67.81;99838.81;4978519;28;20046;-61
2021/06/05 10:48:13;;;;;;;15.98;11.05;;;;;;;21.39;65.07;99841.81;4994824;28;20432;-61
2021/06/05 10:50:44;;;;;;;14.43;11.05;;;;;;;21.32;63.94;99832.09;4995717;28;20130;-61
2021/06/05 10:53:10;;;;;;;15.52;10.88;;;;;;;21.75;61.77;99834.63;4977871;28;20038;-61
2021/06/05 10:55:46;;;;;;;15.25;10.05;;;;;;;22.12;62.38;99837.47;4994350;28;20126;-61
2021/06/05 10:58:14;;;;;;;12.40;9.38;;;;;;;22.48;61.13;99837.53;4994329;28;20030;-62
2021/06/05 11:00:45;;;;;;;12.80;8.32;;;;;;;22.27;61.03;99839.91;4995544;28;20424;-61
2021/06/05 11:03:31;;;;;;;15.48;9.10;;;;;;;22.96;60.78;99841.63;4994344;28;20049;-61
2021/06/05 11:05:59;;;;;;;10.98;7.63;;;;;;;22.81;60.12;99845.53;4987991;28;20074;-61
2021/06/05 11:08:24;;;;;;;9.00;6.70;;;;;;;23.19;58.50;99843.28;4995638;28;20030;-61
2021/06/05 11:10:54;;;;;;;10.30;6.28;;;;;;;23.72;54.66;99840.84;4995334;28;20030;-61
2021/06/05 11:13:37;;;;;;;10.10;6.30;;;;;;;23.18;57.21;99840.84;4995731;28;20486;-61
2021/06/05 11:16:10;;;;;;;10.73;6.57;;;;;;;23.41;55.92;99837.00;4995561;28;20043;-61
2021/06/05 11:18:42;;;;;;;9.90;6.90;;;;;;;22.60;56.04;99832.34;4994296;28;20022;-62
2021/06/05 11:21:22;;;;;;;11.05;7.15;;;;;;;22.83;57.51;99840.56;4995449;28;20118;-62
2021/06/05 11:23:57;;;;;;;10.13;7.55;;;;;;;22.45;59.02;99834.63;4994203;28;20378;-61
2021/06/05 11:26:39;;;;;;;8.52;6.68;;;;;;;23.15;57.11;99827.81;4995123;28;20058;-62