Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:17;;;;;;;3.47;1.10;;;10.70;99.90;;;;;;5009559;28;20220;-62
2023/04/01 00:02:43;;;;;;;4.00;1.40;;;10.80;99.90;;;;;;5004392;28;20275;-61
2023/04/01 00:05:12;;;;;;;2.57;0.87;;;10.80;99.90;;;;;;4997105;28;20213;-62
2023/04/01 00:07:39;;;;;;;1.37;1.27;;;10.80;99.90;;;;;;5008342;28;20188;-61
2023/04/01 00:10:08;;;;;;;2.93;1.37;;;10.70;99.90;;;;;;4997432;28;20218;-61
2023/04/01 00:12:35;;;;;;;8.00;1.37;;;10.70;99.90;;;;;;5009202;28;20182;-62
2023/04/01 00:15:02;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5011348;28;20294;-61
2023/04/01 00:17:27;;;;;;;6.33;1.63;;;10.80;99.90;;;;;;5011687;28;20239;-62
2023/04/01 00:19:56;;;;;;;2.37;1.30;;;10.70;99.90;;;;;;5006561;28;20597;-62
2023/04/01 00:22:22;;;;;;;2.63;0.87;;;10.70;99.90;;;;;;4999450;28;20196;-62
2023/04/01 00:24:47;;;;;;;4.43;1.30;;;10.70;99.90;;;;;;5009126;28;20267;-62
2023/04/01 00:27:14;;;;;;;2.83;1.10;;;10.70;99.90;;;;;;5012056;28;20266;-62
2023/04/01 00:29:43;;;;;;;2.03;1.23;;;10.90;99.90;;;;;;5011688;28;20222;-62
2023/04/01 00:32:08;;;;;;;3.50;1.33;;;10.90;99.90;;;;;;4998870;28;20187;-62
2023/04/01 00:34:34;;;;;;;4.53;1.40;;;10.90;99.90;;;;;;5026942;28;20201;-61
2023/04/01 00:37:00;;;;;;;6.45;1.17;;;11.00;99.90;;;;;;5028732;28;20193;-61
2023/04/01 00:39:28;;;;;;;5.95;1.92;;;11.00;99.90;;;;;;5023073;28;20338;-60
2023/04/01 00:41:54;;;;;;;3.25;1.20;;;11.00;99.90;;;;;;5019394;28;20547;-61
2023/04/01 00:44:22;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5029245;28;20191;-60
2023/04/01 00:46:49;;;;;;;1.00;0.88;;;11.00;99.90;;;;;;5013542;28;20532;-60
2023/04/01 00:49:18;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5004626;28;20212;-60
2023/04/01 00:51:47;;;;;;;1.35;0.90;;;10.90;99.90;;;;;;4994314;28;20195;-60
2023/04/01 00:54:15;;;;;;;4.30;1.30;;;10.90;99.90;;;;;;5005338;28;20189;-61
2023/04/01 00:56:58;;;;;;;1.42;1.20;;;10.80;99.90;;;;;;5023952;28;20636;-61
2023/04/01 00:59:29;;;;;;;2.23;1.00;;;10.90;99.90;;;;;;5010205;28;20170;-61
2023/04/01 01:01:55;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;5025282;28;20191;-61
2023/04/01 01:04:25;;;;;;;4.63;0.95;;;11.00;99.90;;;;;;5020782;28;20190;-61
2023/04/01 01:07:15;;;;;;;1.70;0.90;;;10.90;99.90;;;;;;5014439;28;20179;-61
2023/04/01 01:09:52;;;;;;;3.30;1.20;;;10.90;99.90;;;;;;5033001;28;20206;-62
2023/04/01 01:12:25;;;;;;;1.77;1.30;;;11.00;99.90;;;;;;4998196;28;20679;-61
2023/04/01 01:15:00;;;;;;;3.73;1.40;;;11.00;99.90;;;;;;5000896;28;20656;-61
2023/04/01 01:18:07;;;;;;;1.47;1.30;;;10.90;99.90;;;;;;4998829;28;20326;-62
2023/04/01 01:20:50;;;;;;;2.20;1.43;;;11.00;99.90;;;;;;5015766;28;20179;-60
2023/04/01 01:23:36;;;;;;;2.10;1.83;;;10.90;99.90;;;;;;5022630;28;20189;-61
2023/04/01 01:26:38;;;;;;;2.57;2.03;;;10.90;99.90;;;;;;5024729;28;20174;-61
2023/04/01 01:29:44;;;;;;;1.47;1.43;;;10.90;99.90;;;;;;4997147;28;20265;-61
2023/04/01 01:32:13;;;;;;;2.27;1.30;;;10.80;99.90;;;;;;5004032;28;20201;-61
2023/04/01 01:34:54;;;;;;;3.67;1.67;;;10.80;99.90;;;;;;5003338;28;20184;-61
2023/04/01 01:37:24;;;;;;;3.53;1.20;;;10.90;99.90;;;;;;5010140;28;20285;-61
2023/04/01 01:39:58;;;;;;;2.15;1.13;;;11.00;99.90;;;;;;5029536;28;20194;-61
2023/04/01 01:42:26;;;;;;;3.03;1.52;;;11.00;99.90;;;;;;5014621;28;20639;-62
2023/04/01 01:44:55;;;;;;;4.07;2.00;;;11.00;99.90;;;;;;5007588;28;20215;-62
2023/04/01 01:47:23;;;;;;;2.37;1.80;;;11.00;99.90;;;;;;5023585;28;20178;-61
2023/04/01 01:49:50;;;;;;;6.70;2.00;;;11.00;99.90;;;;;;5015968;28;20315;-62
2023/04/01 01:52:18;;;;;;;5.03;2.57;;;11.00;99.90;;;;;;5009075;28;20683;-61
2023/04/01 01:54:55;;;;;;;2.53;2.07;;;10.90;99.90;;;;;;4996690;28;20184;-61
2023/04/01 01:57:31;;;;;;;3.97;2.30;;;10.70;99.90;;;;;;5014124;28;20213;-61
2023/04/01 02:00:07;;;;;;;4.73;2.37;;;10.60;99.90;;;;;;5010773;28;20176;-61
2023/04/01 02:02:33;;;;;;;3.10;2.57;;;10.60;99.90;;;;;;5012118;28;20182;-61
2023/04/01 02:05:00;;;;;;;3.63;3.30;;;10.60;99.90;;;;;;5017790;28;20192;-61
2023/04/01 02:07:32;;;;;;;5.13;3.30;;;10.50;99.90;;;;;;5008912;28;20353;-61
2023/04/01 02:09:57;;;;;;;7.03;3.73;;;10.50;99.90;;;;;;5013096;28;20659;-61
2023/04/01 02:12:24;;;;;;;5.50;2.93;;;10.50;99.90;;;;;;5043636;28;20194;-62
2023/04/01 02:14:52;;;;;;;6.67;2.97;;;10.50;99.90;;;;;;5014050;28;20209;-62
2023/04/01 02:17:20;;;;;;;5.83;2.67;;;10.40;99.90;;;;;;5024033;28;20247;-61
2023/04/01 02:20:14;;;;;;;8.30;3.53;;;10.50;99.90;;;;;;5011738;28;20180;-61
2023/04/01 02:22:53;;;;;;;4.03;2.30;;;10.50;99.90;;;;;;5003524;28;20267;-61
2023/04/01 02:25:25;;;;;;;3.97;2.30;;;10.40;99.90;;;;;;5011949;28;20186;-61
2023/04/01 02:27:52;;;;;;;6.80;2.97;;;10.40;99.90;;;;;;5025428;28;20975;-61
2023/04/01 02:30:18;;;;;;;3.43;2.13;;;10.50;99.90;;;;;;5041049;28;20309;-61
2023/04/01 02:32:45;;;;;;;2.40;1.90;;;10.50;99.90;;;;;;5024373;28;20196;-61
2023/04/01 02:35:13;;;;;;;4.10;2.63;;;10.50;99.90;;;;;;5030382;28;20187;-61
2023/04/01 02:37:43;;;;;;;5.03;2.20;;;10.50;99.90;;;;;;5008919;28;20181;-61
2023/04/01 02:40:13;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5028604;28;20198;-61
2023/04/01 02:42:39;;;;;;;2.47;1.73;;;10.40;99.90;;;;;;5023880;28;20645;-62
2023/04/01 02:45:06;;;;;;;2.53;2.20;;;10.60;99.90;;;;;;5029869;28;20271;-61
2023/04/01 02:47:32;;;;;;;2.53;2.27;;;10.60;99.90;;;;;;5024138;28;20183;-60
2023/04/01 02:49:58;;;;;;;2.57;2.33;;;10.60;99.90;;;;;;5013342;28;20215;-61
2023/04/01 02:52:28;;;;;;;3.95;2.72;;;10.50;99.90;;;;;;5008084;28;20192;-61
2023/04/01 02:54:54;;;;;;;6.32;2.63;;;10.60;99.90;;;;;;5003906;28;20192;-61
2023/04/01 02:57:20;;;;;;;2.95;2.30;;;10.70;99.90;;;;;;5025121;28;20190;-62
2023/04/01 02:59:46;;;;;;;5.50;2.25;;;10.60;99.90;;;;;;5020408;28;20190;-61
2023/04/01 03:02:12;;;;;;;2.28;2.10;;;10.60;99.90;;;;;;4996227;28;20224;-61
2023/04/01 03:04:38;;;;;;;4.82;1.90;;;10.60;99.90;;;;;;5019387;28;20191;-61
2023/04/01 03:07:04;;;;;;;3.23;2.13;;;10.60;99.90;;;;;;5029591;28;20194;-61
2023/04/01 03:09:30;;;;;;;7.67;2.07;;;10.50;99.90;;;;;;5008431;28;20204;-61
2023/04/01 03:11:55;;;;;;;2.67;2.03;;;10.50;99.90;;;;;;5011861;28;20563;-60
2023/04/01 03:14:21;;;;;;;2.97;2.67;;;10.50;99.90;;;;;;5004079;28;20196;-60
2023/04/01 03:16:47;;;;;;;7.40;2.97;;;10.50;99.90;;;;;;5022887;28;20233;-60
2023/04/01 03:19:12;;;;;;;7.40;4.23;;;10.40;99.90;;;;;;5019878;28;20256;-60
2023/04/01 03:21:38;;;;;;;5.13;2.43;;;10.40;99.90;;;;;;5012313;28;20268;-60
2023/04/01 03:24:04;;;;;;;4.80;3.53;;;10.40;99.90;;;;;;5014472;28;20210;-60
2023/04/01 03:26:30;;;;;;;4.67;4.13;;;10.40;99.90;;;;;;5008893;28;20183;-61
2023/04/01 03:28:56;;;;;;;7.53;2.80;;;10.30;99.90;;;;;;5020045;28;20191;-60
2023/04/01 03:31:22;;;;;;;3.57;3.23;;;10.30;99.90;;;;;;5017538;28;20819;-61
2023/04/01 03:33:48;;;;;;;6.93;3.60;;;10.30;99.90;;;;;;5016588;28;20179;-61
2023/04/01 03:36:14;;;;;;;7.53;3.93;;;10.40;99.90;;;;;;5014292;28;20193;-62
2023/04/01 03:38:44;;;;;;;6.33;4.07;;;10.50;99.90;;;;;;5014785;28;20183;-61
2023/04/01 03:41:17;;;;;;;4.30;3.80;;;10.40;99.90;;;;;;5028427;28;20190;-62
2023/04/01 03:43:43;;;;;;;9.93;3.73;;;10.40;99.90;;;;;;5004347;28;20709;-62
2023/04/01 03:46:08;;;;;;;8.80;3.77;;;10.40;99.90;;;;;;5022950;28;20190;-62
2023/04/01 03:48:34;;;;;;;4.50;3.47;;;10.40;99.90;;;;;;5056534;28;20186;-62
2023/04/01 03:51:00;;;;;;;7.57;4.63;;;10.40;99.90;;;;;;4993371;28;20261;-62
2023/04/01 03:53:26;;;;;;;7.37;3.83;;;10.40;99.90;;;;;;5005413;28;20195;-62
2023/04/01 03:55:52;;;;;;;11.87;4.67;;;10.50;99.90;;;;;;5027338;28;20545;-63
2023/04/01 03:58:18;;;;;;;10.30;4.23;;;10.40;99.90;;;;;;5014191;28;20184;-64
2023/04/01 04:00:44;;;;;;;8.73;4.40;;;10.40;99.90;;;;;;5028833;28;20536;-62
2023/04/01 04:03:10;;;;;;;7.90;3.87;;;10.30;99.90;;;;;;5031353;28;20209;-62
2023/04/01 04:05:36;;;;;;;9.17;4.30;;;10.40;99.90;;;;;;5024545;28;20194;-62
2023/04/01 04:08:02;;;;;;;7.97;4.37;;;10.40;99.90;;;;;;5027374;28;20219;-62
2023/04/01 04:10:29;;;;;;;18.00;5.73;;;10.40;99.90;;;;;;5023409;28;20210;-62
2023/04/01 04:12:55;;;;;;;8.67;4.70;;;10.50;99.90;;;;;;5033380;28;20285;-62
2023/04/01 04:15:21;;;;;;;10.87;4.53;;;10.40;99.90;;;;;;5011423;28;20262;-62
2023/04/01 04:17:47;;;;;;;11.27;4.33;;;10.40;99.90;;;;;;5026946;28;20317;-62
2023/04/01 04:20:13;;;;;;;6.40;4.00;;;10.40;99.90;;;;;;4994860;28;20188;-62
2023/04/01 04:22:39;;;;;;;7.87;3.53;;;10.30;99.90;;;;;;5019134;28;20178;-62
2023/04/01 04:25:05;;;;;;;5.90;2.90;;;10.30;99.90;;;;;;5015433;28;20214;-62
2023/04/01 04:27:31;;;;;;;7.90;3.70;;;10.30;99.90;;;;;;5019303;28;20184;-62
2023/04/01 04:29:56;;;;;;;7.67;3.43;;;10.30;99.90;;;;;;5029009;28;20214;-62
2023/04/01 04:32:22;;;;;;;6.23;3.77;;;10.30;99.90;;;;;;5016892;28;20198;-62
2023/04/01 04:34:47;;;;;;;5.37;3.73;;;10.30;99.90;;;;;;5014870;28;20191;-62
2023/04/01 04:37:13;;;;;;;6.37;3.17;;;10.30;99.90;;;;;;5020858;28;20218;-62
2023/04/01 04:39:39;;;;;;;5.27;2.97;;;10.40;99.90;;;;;;4984945;28;20191;-62
2023/04/01 04:42:05;;;;;;;5.40;2.93;;;10.40;99.90;;;;;;5013802;28;20706;-62
2023/04/01 04:44:31;;;;;;;3.87;2.37;;;10.50;99.90;;;;;;5019421;28;20185;-62
2023/04/01 04:46:57;;;;;;;3.67;2.70;;;10.30;99.90;;;;;;5017911;28;20277;-62
2023/04/01 04:49:22;;;;;;;7.27;2.70;;;10.30;99.90;;;;;;5016182;28;20202;-63
2023/04/01 04:51:48;;;;;;;4.13;2.83;;;10.30;99.90;;;;;;5023610;28;20194;-63
2023/04/01 04:54:14;;;;;;;4.23;2.90;;;10.20;99.90;;;;;;5022482;28;20195;-62
2023/04/01 04:56:40;;;;;;;5.03;2.97;;;10.20;99.90;;;;;;4999243;28;20187;-62
2023/04/01 04:59:06;;;;;;;3.93;2.53;;;10.30;99.90;;;;;;5020225;28;20208;-61
2023/04/01 05:01:33;;;;;;;2.63;2.23;;;10.20;99.90;;;;;;5047036;28;20186;-62
2023/04/01 05:03:59;;;;;;;4.50;2.20;;;10.20;99.90;;;;;;5024726;28;20210;-62
2023/04/01 05:06:25;;;;;;;8.00;2.60;;;10.20;99.90;;;;;;5015592;28;20655;-62
2023/04/01 05:08:51;;;;;;;1.97;1.73;;;10.20;99.90;;;;;;5009444;28;20192;-62
2023/04/01 05:11:19;;;;;;;3.83;2.33;;;10.20;99.90;;;;;;5019984;28;20603;-63
2023/04/01 05:13:45;;;;;;;3.03;2.00;;;10.30;99.90;;;;;;5015325;28;20233;-62
2023/04/01 05:16:13;;;;;;;2.73;2.33;;;10.20;99.90;;;;;;5032045;28;20195;-62
2023/04/01 05:18:38;;;;;;;1.97;1.60;;;10.20;99.90;;;;;;5014184;28;20190;-62
2023/04/01 05:21:06;;;;;;;2.80;1.93;;;10.30;99.90;;;;;;5023382;28;20554;-62
2023/04/01 05:23:32;;;;;;;2.30;1.97;;;10.20;99.90;;;;;;5005805;28;20192;-62
2023/04/01 05:25:59;;;;;;;2.70;2.23;;;10.20;99.90;;;;;;5016408;28;20207;-62
2023/04/01 05:28:24;;;;;;;2.03;1.70;;;10.10;99.90;;;;;;5024337;28;20192;-62
2023/04/01 05:30:50;;;;;;;1.97;1.53;;;10.20;99.90;;;;;;5010035;28;20302;-62
2023/04/01 05:33:16;;;;;;;2.03;1.87;;;10.10;99.90;;;;;;5012154;28;20199;-62
2023/04/01 05:35:42;;;;;;;2.13;1.70;;;10.10;99.90;;;;;;5021697;28;20633;-62
2023/04/01 05:38:08;;;;;;;1.67;1.53;;;10.20;99.90;;;;;;5025973;28;20191;-61
2023/04/01 05:40:33;;;;;;;1.60;1.43;;;10.20;99.90;;;;;;5013881;28;20675;-62
2023/04/01 05:43:00;;;;;;;2.37;2.00;;;10.20;99.90;;;;;;5024036;28;20191;-61
2023/04/01 05:45:26;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5009834;28;20190;-61
2023/04/01 05:47:52;;;;;;;4.03;1.77;;;10.30;99.90;;;;;;5015384;28;20210;-62
2023/04/01 05:50:18;;;;;;;3.63;2.00;;;10.30;99.90;;;;;;5014389;28;20218;-61
2023/04/01 05:52:44;;;;;;;3.03;2.67;;;10.40;99.90;;;;;;5019902;28;20219;-61
2023/04/01 05:55:10;;;;;;;4.37;2.70;;;10.40;99.90;;;;;;5007325;28;20192;-61
2023/04/01 05:57:36;;;;;;;4.43;2.57;;;10.30;99.90;;;;;;5006523;28;20636;-65
2023/04/01 06:00:04;;;;;;;10.00;3.10;;;10.30;99.90;;;;;;5026321;28;20277;-61
2023/04/01 06:02:30;;;;;;;4.07;2.85;;;10.40;99.90;;;;;;5028544;28;20186;-61
2023/04/01 06:05:15;;;;;;;4.40;3.40;;;10.30;99.90;;;;;;5026125;28;20195;-61
2023/04/01 06:07:41;;;;;;;9.17;3.73;;;10.40;99.90;;;;;;5027098;28;20616;-60
2023/04/01 06:10:17;;;;;;;7.43;3.70;;;10.40;99.90;;;;;;5015940;28;20305;-61
2023/04/01 06:13:21;;;;;;;5.40;3.50;;;10.30;99.90;;;;;;5021559;28;20190;-61
2023/04/01 06:16:11;;;;;;;4.90;3.30;;;10.20;99.90;;;;;;5018539;28;20723;-61
2023/04/01 06:18:51;;;;;;;9.07;4.20;;;10.30;99.90;;;;;;5022929;28;20218;-62
2023/04/01 06:21:56;;;;;;;8.33;4.80;;;10.20;99.90;;;;;;5018625;28;20210;-62
2023/04/01 06:24:40;;;;;;;4.30;3.27;;;10.20;99.90;;;;;;5016362;28;20265;-62
2023/04/01 06:28:00;;;;;;;5.80;3.53;;;10.10;99.90;;;;;;5012035;28;20631;-61
2023/04/01 06:30:30;;;;;;;4.77;3.53;;;10.10;99.90;;;;;;4984469;28;20216;-62
2023/04/01 06:33:23;;;;;;;4.47;2.87;;;10.10;99.90;;;;;;5017555;28;20248;-61
2023/04/01 06:36:09;;;;;;;7.77;3.47;;;10.00;99.90;;;;;;5016989;28;20184;-63
2023/04/01 06:38:41;;;;;;;6.20;4.03;;;10.00;99.90;;;;;;4999744;28;20545;-61
2023/04/01 06:41:19;;;;;;;6.87;5.23;;;10.10;99.90;;;;;;5025964;28;20266;-60
2023/04/01 06:43:58;;;;;;;4.90;2.87;;;10.20;99.90;;;;;;5009301;28;20187;-61
2023/04/01 06:46:46;;;;;;;9.27;3.53;;;10.20;99.90;;;;;;5053913;28;20179;-63
2023/04/01 06:49:49;;;;;;;4.87;3.93;;;10.20;99.90;;;;;;5009796;28;20206;-64
2023/04/01 06:52:30;;;;;;;6.07;3.23;;;10.30;99.90;;;;;;5029414;28;20182;-60
2023/04/01 06:55:06;;;;;;;4.43;3.03;;;10.30;99.90;;;;;;5021173;28;20184;-60
2023/04/01 06:57:42;;;;;;;5.17;3.67;;;10.30;99.90;;;;;;5007627;28;20177;-60
2023/04/01 07:00:28;;;;;;;3.60;2.83;;;10.20;99.90;;;;;;5023129;28;20259;-60
2023/04/01 07:03:15;;;;;;;6.53;2.87;;;10.10;99.90;;;;;;5015233;28;20187;-61
2023/04/01 07:05:41;;;;;;;3.47;2.60;;;10.20;99.90;;;;;;5006951;28;20182;-61
2023/04/01 07:08:15;;;;;;;4.63;2.13;;;10.20;99.90;;;;;;5013471;28;20187;-62
2023/04/01 07:10:47;;;;;;;2.63;2.33;;;10.30;99.90;;;;;;5015467;28;20202;-61
2023/04/01 07:13:28;;;;;;;3.47;2.60;;;10.40;99.90;;;;;;5019272;28;20223;-62
2023/04/01 07:16:05;;;;;;;2.23;2.00;;;10.30;99.90;;;;;;5025239;28;20567;-60
2023/04/01 07:18:42;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;5024161;28;20558;-61
2023/04/01 07:21:25;;;;;;;4.03;1.93;;;10.20;99.90;;;;;;5012678;28;20190;-61
2023/04/01 07:23:53;;;;;;;1.73;1.50;;;10.20;99.90;;;;;;5000610;28;20230;-61
2023/04/01 07:26:23;;;;;;;2.37;2.07;;;10.20;99.90;;;;;;5010392;28;20186;-61
2023/04/01 07:28:52;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;5022064;28;20188;-62
2023/04/01 07:31:52;;;;;;;1.27;1.20;;;10.20;99.90;;;;;;5005460;28;20183;-61
2023/04/01 07:34:41;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5018467;28;20637;-61
2023/04/01 07:37:18;;;;;;;2.93;1.50;;;10.30;99.90;;;;;;5016849;28;20188;-61
2023/04/01 07:40:05;;;;;;;2.53;1.50;;;10.40;99.90;;;;;;5018824;28;20184;-61
2023/04/01 07:42:37;;;;;;;1.67;1.40;;;10.70;99.90;;;;;;5022866;28;20183;-61
2023/04/01 07:45:13;;;;;;;1.10;1.07;;;10.70;99.90;;;;;;5012702;28;20191;-61
2023/04/01 07:47:53;;;;;;;2.17;1.90;;;10.60;99.90;;;;;;5024795;28;20184;-63
2023/04/01 07:50:31;;;;;;;1.37;1.23;;;10.70;99.90;;;;;;5021321;28;20206;-61
2023/04/01 07:53:02;;;;;;;6.03;1.30;;;10.50;99.90;;;;;;5029554;28;20252;-61
2023/04/01 07:56:00;;;;;;;1.97;1.27;;;10.40;99.90;;;;;;5013313;28;20187;-60
2023/04/01 07:58:37;;;;;;;1.40;1.33;;;10.60;99.90;;;;;;5011622;28;20538;-61
2023/04/01 08:01:14;;;;;;;1.73;1.35;;;10.60;99.90;;;;;;5019398;28;20221;-61
2023/04/01 08:04:06;;;;;;;1.20;1.17;;;10.60;99.90;;;;;;5020691;28;20182;-61
2023/04/01 08:06:47;;;;;;;1.30;1.25;;;10.70;99.90;;;;;;4999366;28;20279;-61
2023/04/01 08:09:22;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5019299;28;20214;-61
2023/04/01 08:12:14;;;;;;;3.88;0.93;;;10.70;99.90;;;;;;5013725;28;20194;-60
2023/04/01 08:14:55;;;;;;;1.25;0.88;;;10.70;99.90;;;;;;5010111;28;20198;-61
2023/04/01 08:17:33;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;5019759;28;20754;-62
2023/04/01 08:20:10;;;;;;;1.42;1.13;;;10.80;99.90;;;;;;5029706;28;20190;-60
2023/04/01 08:22:48;;;;;;;1.27;1.23;;;10.70;99.90;;;;;;5025058;28;20596;-59
2023/04/01 08:25:24;;;;;;;1.05;0.98;;;10.80;99.90;;;;;;4998528;28;20233;-60
2023/04/01 08:28:10;;;;;;;2.10;1.40;;;10.90;99.90;;;;;;5017102;28;20182;-60
2023/04/01 08:30:58;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5009555;28;20211;-59
2023/04/01 08:33:31;;;;;;;1.40;1.10;;;10.90;99.90;;;;;;5008586;28;20190;-59
2023/04/01 08:36:23;;;;;;;1.02;1.02;;;10.90;99.90;;;;;;5012857;28;20645;-60
2023/04/01 08:39:14;;;;;;;1.08;1.00;;;10.90;99.90;;;;;;5012906;28;20688;-60
2023/04/01 08:42:03;;;;;;;1.00;0.95;;;10.90;99.90;;;;;;5002172;28;20595;-59
2023/04/01 08:45:05;;;;;;;0.98;0.98;;;11.00;99.90;;;;;;5022242;28;20190;-60
2023/04/01 08:47:37;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5002226;28;20214;-59
2023/04/01 08:50:27;;;;;;;2.13;0.98;;;11.00;99.90;;;;;;5010953;28;20300;-60
2023/04/01 08:53:17;;;;;;;1.17;1.13;;;10.80;99.90;;;;;;5014011;28;20548;-60
2023/04/01 08:56:04;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5007496;28;20188;-60
2023/04/01 08:58:54;;;;;;;1.23;1.20;;;11.00;99.90;;;;;;5009204;28;20184;-60
2023/04/01 09:01:50;;;;;;;1.15;1.15;;;11.00;99.90;;;;;;5008970;28;20739;-60
2023/04/01 09:04:35;;;;;;;2.30;1.08;;;11.00;99.90;;;;;;5005838;28;20247;-60
2023/04/01 09:07:31;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5001838;28;20188;-60
2023/04/01 09:10:15;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5004861;28;20668;-60
2023/04/01 09:13:15;;;;;;;1.58;1.30;;;11.10;99.90;;;;;;5034306;28;20188;-59
2023/04/01 09:16:06;;;;;;;1.33;0.93;;;11.00;99.90;;;;;;5014250;28;20197;-60
2023/04/01 09:19:00;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5019768;28;20229;-61
2023/04/01 09:21:52;;;;;;;1.00;0.95;;;11.00;99.90;;;;;;5013536;28;20188;-60
2023/04/01 09:24:26;;;;;;;1.08;1.08;;;11.30;99.90;;;;;;5003140;28;20630;-59
2023/04/01 09:27:08;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5023497;28;20183;-60
2023/04/01 09:29:53;;;;;;;1.50;1.35;;;11.20;99.90;;;;;;4994915;28;20564;-60
2023/04/01 09:32:58;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4999823;28;20188;-61
2023/04/01 09:35:45;;;;;;;1.67;1.58;;;11.30;99.90;;;;;;5014457;28;20186;-61
2023/04/01 09:38:28;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;5009478;28;20186;-63
2023/04/01 09:41:15;;;;;;;3.30;2.05;;;11.20;99.90;;;;;;5013499;28;20276;-60
2023/04/01 09:43:56;;;;;;;2.22;2.05;;;11.20;99.90;;;;;;5010203;28;20182;-59
2023/04/01 09:46:31;;;;;;;3.72;2.13;;;11.10;99.90;;;;;;5023656;28;20187;-62
2023/04/01 09:49:42;;;;;;;2.58;2.30;;;11.00;99.90;;;;;;5042986;28;20186;-60
2023/04/01 09:52:32;;;;;;;2.95;2.42;;;11.10;99.90;;;;;;5021214;28;20194;-60
2023/04/01 09:55:16;;;;;;;2.40;2.00;;;11.00;99.90;;;;;;5023795;28;20253;-63
2023/04/01 09:58:00;;;;;;;2.83;2.58;;;11.20;99.90;;;;;;5003701;28;20187;-61
2023/04/01 10:00:45;;;;;;;3.00;2.10;;;11.30;99.90;;;;;;5021008;28;20239;-60
2023/04/01 10:03:37;;;;;;;3.90;2.63;;;11.40;99.90;;;;;;5027083;28;20187;-61
2023/04/01 10:06:27;;;;;;;3.08;2.25;;;11.50;99.90;;;;;;5008777;28;20179;-61
2023/04/01 10:09:31;;;;;;;2.33;2.13;;;11.40;99.90;;;;;;5016481;28;20176;-61
2023/04/01 10:12:06;;;;;;;2.38;2.17;;;11.40;99.90;;;;;;5009997;28;20676;-61
2023/04/01 10:14:56;;;;;;;2.58;2.05;;;11.20;99.90;;;;;;5005701;28;20182;-61
2023/04/01 10:17:40;;;;;;;2.53;2.40;;;11.20;99.90;;;;;;4998621;28;20235;-60
2023/04/01 10:20:31;;;;;;;2.97;2.53;;;11.40;99.90;;;;;;4996652;28;20278;-61
2023/04/01 10:23:02;;;;;;;3.10;2.55;;;11.50;99.90;;;;;;5030705;28;20257;-61
2023/04/01 10:25:52;;;;;;;6.35;2.25;;;11.70;99.90;;;;;;5003654;28;20282;-62
2023/04/01 10:29:05;;;;;;;1.92;1.83;;;11.70;99.90;;;;;;5011167;28;20186;-60
2023/04/01 10:32:24;;;;;;;2.58;2.40;;;11.70;99.90;;;;;;5005180;28;20540;-60
2023/04/01 10:35:29;;;;;;;1.88;1.77;;;11.80;99.90;;;;;;4993820;28;20219;-60
2023/04/01 10:38:03;;;;;;;2.17;1.98;;;11.70;99.90;;;;;;5020024;28;20203;-60
2023/04/01 10:40:47;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;5011606;28;20195;-60
2023/04/01 10:43:28;;;;;;;4.30;1.80;;;11.70;99.90;;;;;;5009665;28;20192;-60
2023/04/01 10:45:57;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;5016453;28;20186;-61
2023/04/01 10:48:45;;;;;;;3.80;1.70;;;11.60;99.90;;;;;;5015349;28;20196;-61
2023/04/01 10:51:30;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;5006303;28;20232;-59
2023/04/01 10:54:16;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;5012377;28;20198;-60
2023/04/01 10:57:28;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5000839;28;20648;-60
2023/04/01 11:00:15;;;;;;;1.23;1.10;;;11.80;99.90;;;;;;5005407;28;20183;-59
2023/04/01 11:03:02;;;;;;;1.55;1.45;;;11.80;99.90;;;;;;5012390;28;20179;-60
2023/04/01 11:05:34;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5007840;28;20183;-62
2023/04/01 11:08:24;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5011151;28;20207;-61
2023/04/01 11:11:27;;;;;;;1.05;1.00;;;11.80;99.90;;;;;;5003354;28;20593;-61
2023/04/01 11:14:11;;;;;;;1.58;1.48;;;11.60;99.90;;;;;;5005496;28;20253;-61
2023/04/01 11:16:56;;;;;;;1.67;1.40;;;11.70;99.90;;;;;;5005530;28;20295;-61
2023/04/01 11:19:48;;;;;;;1.25;1.25;;;11.80;99.90;;;;;;5003795;28;20258;-62
2023/04/01 11:22:35;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5011847;28;20190;-60
2023/04/01 11:25:22;;;;;;;1.23;1.20;;;12.20;99.90;;;;;;5003447;28;20271;-62
2023/04/01 11:27:55;;;;;;;1.13;1.10;;;12.40;99.90;;;;;;5007337;28;20663;-63
2023/04/01 11:30:33;;;;;;;1.33;1.10;;;12.10;99.90;;;;;;5008769;28;20231;-63
2023/04/01 11:33:36;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5009415;28;20187;-62
2023/04/01 11:36:20;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5008288;28;20262;-62
2023/04/01 11:39:07;;;;;;;1.05;1.05;;;11.90;99.90;;;;;;5009756;28;20723;-62
2023/04/01 11:41:49;;;;;;;1.52;1.42;;;11.80;99.90;;;;;;5009631;28;20187;-62
2023/04/01 11:44:29;;;;;;;1.98;1.30;;;11.70;99.90;;;;;;5013379;28;20179;-61
2023/04/01 11:47:15;;;;;;;1.17;1.17;;;11.60;99.90;;;;;;5010491;28;20222;-62
2023/04/01 11:49:52;;;;;;;1.50;0.98;;;11.70;99.90;;;;;;5019023;28;20198;-60
2023/04/01 11:52:53;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5008704;28;20192;-62
2023/04/01 11:55:31;;;;;;;1.27;1.20;;;11.60;99.90;;;;;;4988432;28;20208;-63
2023/04/01 11:58:12;;;;;;;1.88;1.40;;;11.70;99.90;;;;;;5020118;28;20184;-62
2023/04/01 12:00:56;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5005096;28;20178;-63
2023/04/01 12:03:56;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5018630;28;20186;-61
2023/04/01 12:06:43;;;;;;;1.92;1.40;;;12.10;99.90;;;;;;5024314;28;20552;-63
2023/04/01 12:09:23;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5010623;28;20211;-60
2023/04/01 12:12:11;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;5008754;28;20179;-63
2023/04/01 12:15:02;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5014157;28;20180;-61
2023/04/01 12:17:31;;;;;;;1.13;1.10;;;12.20;99.90;;;;;;5004736;28;20231;-62
2023/04/01 12:20:01;;;;;;;0.88;0.88;;;12.30;99.90;;;;;;5000629;28;20180;-62
2023/04/01 12:22:30;;;;;;;1.08;1.00;;;12.20;99.90;;;;;;5005277;28;20183;-61
2023/04/01 12:25:20;;;;;;;1.48;1.05;;;12.20;99.90;;;;;;5005723;28;20180;-64
2023/04/01 12:28:10;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;4666329;28;9999810;-63
2023/04/01 12:31:01;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5013083;28;20564;-63
2023/04/01 12:33:56;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5010818;28;20202;-62
2023/04/01 12:36:28;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5001664;28;20262;-62
2023/04/01 12:38:56;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5016456;28;20264;-63
2023/04/01 12:41:53;;;;;;;1.45;1.40;;;11.90;99.90;;;;;;5006978;28;20256;-61
2023/04/01 12:44:40;;;;;;;1.92;1.20;;;11.80;99.90;;;;;;5022745;28;20206;-63
2023/04/01 12:47:23;;;;;;;1.80;1.30;;;11.90;99.90;;;;;;5023721;28;20197;-61
2023/04/01 12:50:04;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5015201;28;20205;-61
2023/04/01 12:52:54;;;;;;;1.63;1.48;;;11.80;99.90;;;;;;4995330;28;20187;-61
2023/04/01 12:55:42;;;;;;;2.35;1.20;;;11.70;99.90;;;;;;4994934;28;20184;-62
2023/04/01 12:58:29;;;;;;;3.78;1.67;;;11.80;99.90;;;;;;4993924;28;20194;-62
2023/04/01 13:01:10;;;;;;;2.65;2.33;;;12.00;99.90;;;;;;4991522;28;20199;-63
2023/04/01 13:03:38;;;;;;;4.72;2.10;;;12.10;99.90;;;;;;4996837;28;20196;-62
2023/04/01 13:06:20;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;5006185;28;20248;-62
2023/04/01 13:09:00;;;;;;;3.47;1.73;;;11.90;99.90;;;;;;5003706;28;20182;-61
2023/04/01 13:11:35;;;;;;;4.35;2.85;;;12.00;99.90;;;;;;5019141;28;20293;-62
2023/04/01 13:14:38;;;;;;;3.70;1.67;;;12.00;99.90;;;;;;5019355;28;20226;-62
2023/04/01 13:17:34;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5023327;28;20231;-61
2023/04/01 13:20:46;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4996457;28;20184;-61
2023/04/01 13:23:17;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4972643;28;20206;-62
2023/04/01 13:26:13;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5017288;28;20224;-61
2023/04/01 13:28:56;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5021130;28;20587;-63
2023/04/01 13:32:04;;;;;;;2.90;1.10;;;11.60;99.90;;;;;;5007650;28;20294;-62
2023/04/01 13:34:45;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5006020;28;20203;-61
2023/04/01 13:37:22;;;;;;;3.65;2.42;;;11.70;99.90;;;;;;5011382;28;20217;-61