Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:45;;;;;;;5.00;4.50;;;;;;;;;;5054773;28;20432;-79
2023/07/06 00:03:11;;;;;;;6.13;4.50;;;;;;;;;;5054996;28;20870;-79
2023/07/06 00:05:43;;;;;;;3.93;3.53;;;;;;;;;;5056132;28;20680;-79
2023/07/06 00:08:09;;;;;;;6.00;4.07;;;;;;;;;;5056159;28;20396;-80
2023/07/06 00:10:35;;;;;;;5.13;3.93;;;;;;;;;;5054345;28;20506;-80
2023/07/06 00:13:01;;;;;;;3.93;3.53;;;;;;;;;;5055766;28;20448;-80
2023/07/06 00:15:27;;;;;;;4.73;4.30;;;;;;;;;;5054209;28;20416;-80
2023/07/06 00:17:58;;;;;;;4.13;3.73;;;;;;;;;;5055753;28;20802;-80
2023/07/06 00:20:24;;;;;;;4.67;4.27;;;;;;;;;;5055451;28;20370;-79
2023/07/06 00:22:50;;;;;;;4.90;4.37;;;;;;;;;;5054254;28;20411;-79
2023/07/06 00:25:16;;;;;;;5.03;3.60;;;;;;;;;;5054410;28;20771;-80
2023/07/06 00:27:43;;;;;;;5.90;4.57;;;;;;;;;;5053758;28;20432;-79
2023/07/06 00:30:18;;;;;;;4.97;4.10;;;;;;;;;;5054381;28;20911;-79
2023/07/06 00:32:47;;;;;;;5.70;4.20;;;;;;;;;;5054344;28;20411;-79
2023/07/06 00:35:15;;;;;;;5.57;4.77;;;;;;;;;;5055585;28;20400;-79
2023/07/06 00:37:41;;;;;;;6.70;4.30;;;;;;;;;;5054963;28;20483;-79
2023/07/06 00:40:10;;;;;;;6.13;4.53;;;;;;;;;;5054158;28;20750;-80
2023/07/06 00:42:36;;;;;;;7.87;3.63;;;;;;;;;;5053340;28;20472;-79
2023/07/06 00:45:03;;;;;;;10.40;4.60;;;;;;;;;;5055090;28;20400;-79
2023/07/06 00:47:45;;;;;;;5.53;4.20;;;;;;;;;;5053964;28;20427;-79
2023/07/06 00:50:13;;;;;;;7.00;4.37;;;;;;;;;;5055580;28;20751;-79
2023/07/06 00:52:42;;;;;;;6.43;4.53;;;;;;;;;;5053962;28;20566;-79
2023/07/06 00:55:09;;;;;;;7.30;5.27;;;;;;;;;;5054974;28;20769;-79
2023/07/06 00:57:38;;;;;;;8.47;5.13;;;;;;;;;;5053578;28;21048;-79
2023/07/06 01:00:04;;;;;;;5.17;4.27;;;;;;;;;;5054470;28;20404;-79
2023/07/06 01:02:31;;;;;;;5.67;4.27;;;;;;;;;;5055345;28;20435;-80
2023/07/06 01:04:57;;;;;;;9.67;4.50;;;;;;;;;;5055471;28;20411;-79
2023/07/06 01:07:25;;;;;;;8.00;3.97;;;;;;;;;;5055061;28;20416;-80
2023/07/06 01:09:52;;;;;;;7.23;4.70;;;;;;;;;;5057720;28;20400;-79
2023/07/06 01:12:19;;;;;;;6.93;5.10;;;;;;;;;;5059465;28;20403;-79
2023/07/06 01:14:45;;;;;;;6.90;4.80;;;;;;;;;;5057788;28;20411;-79
2023/07/06 01:17:33;;;;;;;7.93;6.47;;;;;;;;;;5059182;28;20469;-79
2023/07/06 01:20:21;;;;;;;8.60;4.67;;;;;;;;;;5057459;28;20424;-79
2023/07/06 01:22:56;;;;;;;6.43;4.93;;;;;;;;;;5058886;28;20408;-79
2023/07/06 01:25:23;;;;;;;6.53;4.70;;;;;;;;;;5058770;28;20896;-79
2023/07/06 01:27:55;;;;;;;6.10;4.77;;;;;;;;;;5057858;28;20420;-79
2023/07/06 01:30:38;;;;;;;5.30;4.70;;;;;;;;;;5058777;28;20412;-79
2023/07/06 01:33:12;;;;;;;10.73;5.00;;;;;;;;;;5059375;28;20494;-79
2023/07/06 01:35:43;;;;;;;6.70;4.17;;;;;;;;;;5058689;28;20412;-79
2023/07/06 01:38:10;;;;;;;7.67;4.60;;;;;;;;;;5057508;28;20448;-79
2023/07/06 01:40:36;;;;;;;5.07;4.47;;;;;;;;;;5058495;28;20409;-79
2023/07/06 01:43:02;;;;;;;5.00;4.30;;;;;;;;;;5058414;28;20524;-79
2023/07/06 01:45:30;;;;;;;5.90;5.10;;;;;;;;;;5057358;28;20435;-80
2023/07/06 01:47:58;;;;;;;5.43;4.63;;;;;;;;;;5058679;28;20407;-79
2023/07/06 01:50:34;;;;;;;11.70;4.80;;;;;;;;;;5058665;28;20400;-87
2023/07/06 01:53:06;;;;;;;8.50;5.67;;;;;;;;;;5058347;28;20408;-79
2023/07/06 01:55:53;;;;;;;7.03;4.87;;;;;;;;;;5058456;28;20839;-80
2023/07/06 01:58:24;;;;;;;7.97;4.90;;;;;;;;;;5058933;28;20502;-79
2023/07/06 02:00:53;;;;;;;5.73;4.73;;;;;;;;;;5059018;28;20424;-79
2023/07/06 02:03:20;;;;;;;9.40;5.27;;;;;;;;;;5058485;28;20407;-79
2023/07/06 02:05:46;;;;;;;7.67;5.03;;;;;;;;;;5058044;28;20435;-79
2023/07/06 02:08:13;;;;;;;11.17;5.43;;;;;;;;;;5057605;28;20422;-79
2023/07/06 02:10:39;;;;;;;6.23;4.17;;;;;;;;;;5037366;28;20516;-79
2023/07/06 02:13:05;;;;;;;6.73;5.30;;;;;;;;;;5038666;28;20490;-79
2023/07/06 02:15:32;;;;;;;6.30;4.63;;;;;;;;;;5038328;28;20413;-79
2023/07/06 02:17:58;;;;;;;9.27;5.10;;;;;;;;;;5038433;28;20401;-79
2023/07/06 02:20:24;;;;;;;9.17;4.63;;;;;;;;;;5037406;28;20412;-79
2023/07/06 02:22:50;;;;;;;8.33;4.80;;;;;;;;;;5036977;28;20490;-80
2023/07/06 02:25:16;;;;;;;7.70;4.77;;;;;;;;;;5038070;28;20502;-79
2023/07/06 02:27:42;;;;;;;9.50;4.90;;;;;;;;;;5057156;28;20428;-79
2023/07/06 02:30:08;;;;;;;12.63;5.60;;;;;;;;;;5058951;28;20416;-79
2023/07/06 02:32:35;;;;;;;8.73;4.80;;;;;;;;;;5040520;28;20469;-79
2023/07/06 02:35:04;;;;;;;5.90;4.60;;;;;;;;;;5057959;28;20412;-79
2023/07/06 02:37:30;;;;;;;5.03;4.55;;;;;;;;;;5056198;28;20464;-79
2023/07/06 02:39:58;;;;;;;5.80;4.40;;;;;;;;;;5057913;28;20178;-78
2023/07/06 02:42:24;;;;;;;7.23;4.53;;;;;;;;;;5057104;28;20402;-79
2023/07/06 02:44:50;;;;;;;6.10;5.20;;;;;;;;;;5036971;28;20424;-79
2023/07/06 02:47:16;;;;;;;9.37;5.37;;;;;;;;;;5036635;28;20433;-79
2023/07/06 02:49:42;;;;;;;6.83;4.50;;;;;;;;;;5037761;28;20767;-78
2023/07/06 02:52:08;;;;;;;8.43;4.60;;;;;;;;;;5037939;28;20462;-79
2023/07/06 02:54:34;;;;;;;9.00;4.53;;;;;;;;;;5037861;28;20409;-79
2023/07/06 02:57:03;;;;;;;6.20;4.70;;;;;;;;;;5036653;28;20522;-79
2023/07/06 02:59:32;;;;;;;4.53;4.13;;;;;;;;;;5036414;28;20413;-82
2023/07/06 03:01:58;;;;;;;6.07;4.30;;;;;;;;;;5049009;28;20181;-79
2023/07/06 03:04:27;;;;;;;7.20;4.47;;;;;;;;;;5058145;28;20526;-79
2023/07/06 03:06:55;;;;;;;5.20;4.07;;;;;;;;;;5056322;28;20748;-79
2023/07/06 03:09:21;;;;;;;12.70;5.03;;;;;;;;;;5040110;28;20464;-79
2023/07/06 03:11:47;;;;;;;6.97;5.23;;;;;;;;;;5057267;28;20260;-79
2023/07/06 03:14:13;;;;;;;6.60;5.90;;;;;;;;;;5057763;28;20892;-79
2023/07/06 03:16:42;;;;;;;9.32;5.47;;;;;;;;;;5057485;28;20805;-79
2023/07/06 03:19:08;;;;;;;5.03;4.40;;;;;;;;;;5057241;28;20173;-79
2023/07/06 03:21:35;;;;;;;7.15;5.50;;;;;;;;;;5057211;28;20196;-79
2023/07/06 03:24:01;;;;;;;5.70;5.10;;;;;;;;;;5057303;28;20187;-79
2023/07/06 03:26:27;;;;;;;8.23;5.07;;;;;;;;;;5056517;28;20672;-78
2023/07/06 03:28:54;;;;;;;8.73;5.03;;;;;;;;;;5057083;28;20396;-79
2023/07/06 03:31:20;;;;;;;6.90;5.18;;;;;;;;;;5056770;28;20755;-78
2023/07/06 03:33:46;;;;;;;11.50;5.07;;;;;;;;;;5056000;28;20188;-79
2023/07/06 03:36:12;;;;;;;5.37;4.87;;;;;;;;;;5056942;28;20804;-79
2023/07/06 03:38:37;;;;;;;10.40;4.83;;;;;;;;;;5057017;28;20415;-79
2023/07/06 03:41:03;;;;;;;7.43;4.70;;;;;;;;;;5057315;28;20436;-78
2023/07/06 03:43:30;;;;;;;6.30;4.90;;;;;;;;;;5056905;28;20947;-78
2023/07/06 03:45:56;;;;;;;9.68;5.90;;;;;;;;;;5057143;28;20416;-79
2023/07/06 03:48:22;;;;;;;7.90;5.47;;;;;;;;;;5062004;28;20277;-79
2023/07/06 03:50:52;;;;;;;10.65;4.65;;;;;;;;;;5056749;28;20418;-78
2023/07/06 03:53:18;;;;;;;8.88;5.30;;;;;;;;;;5056467;28;20566;-78
2023/07/06 03:55:44;;;;;;;7.45;5.00;;;;;;;;;;5056881;28;20169;-79
2023/07/06 03:58:10;;;;;;;7.80;4.93;;;;;;;;;;5057242;28;20521;-78
2023/07/06 04:00:37;;;;;;;11.02;4.93;;;;;;;;;;5055435;28;20456;-79
2023/07/06 04:03:03;;;;;;;7.65;5.18;;;;;;;;;;5057322;28;20514;-79
2023/07/06 04:05:47;;;;;;;6.22;5.05;;;;;;;;;;5056887;28;20174;-78
2023/07/06 04:08:16;;;;;;;6.30;5.30;;;;;;;;;;5057158;28;20198;-78
2023/07/06 04:10:42;;;;;;;8.93;5.55;;;;;;;;;;5055045;28;20189;-79
2023/07/06 04:13:10;;;;;;;8.30;5.87;;;;;;;;;;5056648;28;20181;-78
2023/07/06 04:15:36;;;;;;;10.27;4.75;;;;;;;;;;5056537;28;20490;-79
2023/07/06 04:18:05;;;;;;;7.13;4.47;;;;;;;;;;5056655;28;20265;-79
2023/07/06 04:20:31;;;;;;;8.23;5.43;;;;;;;;;;5055207;28;20924;-78
2023/07/06 04:22:58;;;;;;;8.03;5.30;;;;;;;;;;5055968;28;20454;-78
2023/07/06 04:25:31;;;;;;;6.18;5.30;;;;;;;;;;5055890;28;20412;-78
2023/07/06 04:27:58;;;;;;;8.90;5.47;;;;;;;;;;5056261;28;20177;-78
2023/07/06 04:30:25;;;;;;;8.90;5.72;;;;;;;;;;5056437;28;20216;-78
2023/07/06 04:32:51;;;;;;;7.75;5.28;;;;;;;;;;5054677;28;20169;-78
2023/07/06 04:35:21;;;;;;;10.73;5.60;;;;;;;;;;5056065;28;20178;-78
2023/07/06 04:37:48;;;;;;;8.73;6.10;;;;;;;;;;5055778;28;20306;-79
2023/07/06 04:40:18;;;;;;;10.32;5.90;;;;;;;;;;5056187;28;20225;-78
2023/07/06 04:42:46;;;;;;;6.43;5.00;;;;;;;;;;5055838;28;20221;-78
2023/07/06 04:45:12;;;;;;;8.53;6.17;;;;;;;;;;5055222;28;20180;-78
2023/07/06 04:47:39;;;;;;;8.60;5.05;;;;;;;;;;5055698;28;20431;-78
2023/07/06 04:50:22;;;;;;;14.18;6.55;;;;;;;;;;5054914;28;20196;-79
2023/07/06 04:52:48;;;;;;;7.38;4.70;;;;;;;;;;5055883;28;20164;-79
2023/07/06 04:55:18;;;;;;;8.70;5.87;;;;;;;;;;5055650;28;20219;-79
2023/07/06 04:57:44;;;;;;;6.13;5.50;;;;;;;;;;5056269;28;20447;-79
2023/07/06 05:00:18;;;;;;;7.83;6.10;;;;;;;;;;5054930;28;20418;-79
2023/07/06 05:02:45;;;;;;;8.37;5.80;;;;;;;;;;5054602;28;20416;-80
2023/07/06 05:05:12;;;;;;;7.50;5.70;;;;;;;;;;5054645;28;20427;-79
2023/07/06 05:07:38;;;;;;;11.30;6.27;;;;;;;;;;5055687;28;20435;-80
2023/07/06 05:10:05;;;;;;;7.80;6.15;;;;;;;;;;5055572;28;20404;-80
2023/07/06 05:12:31;;;;;;;10.20;6.10;;;;;;;;;;5035791;28;20196;-79
2023/07/06 05:14:57;;;;;;;8.63;5.07;;;;;;;;;;5034293;28;20507;-79
2023/07/06 05:17:24;;;;;;;7.45;5.40;;;;;;;;;;5035639;28;20832;-79
2023/07/06 05:19:50;;;;;;;9.38;5.60;;;;;;;;;;5053850;28;20178;-79
2023/07/06 05:22:18;;;;;;;7.60;6.77;;;;;;;;;;5054348;28;20185;-79
2023/07/06 05:24:44;;;;;;;12.90;6.00;;;;;;;;;;5054322;28;20416;-79
2023/07/06 05:27:10;;;;;;;10.27;5.70;;;;;;;;;;5055362;28;20415;-79
2023/07/06 05:29:36;;;;;;;6.30;4.90;;;;;;;;;;5054558;28;20488;-79
2023/07/06 05:32:02;;;;;;;7.60;5.10;;;;;;;;;;5037787;28;20431;-79
2023/07/06 05:34:29;;;;;;;11.93;4.90;;;;;;;;;;5055441;28;20544;-78
2023/07/06 05:36:55;;;;;;;10.30;5.10;;;;;;;;;;5055344;28;20467;-79
2023/07/06 05:39:21;;;;;;;5.10;4.37;;;;;;;;;;5055382;28;20400;-78
2023/07/06 05:41:48;;;;;;;8.50;4.83;;;;;;;;;;5053979;28;20489;-79
2023/07/06 05:44:14;;;;;;;12.20;5.20;;;;;;;;;;5055578;28;20482;-80
2023/07/06 05:46:39;;;;;;;6.40;4.57;;;;;;;;;;5054185;28;20234;-81
2023/07/06 05:49:05;;;;;;;15.17;4.73;;;;;;;;;;5055402;28;20622;-79
2023/07/06 05:51:31;;;;;;;11.73;5.37;;;;;;;;;;5054953;28;20434;-79
2023/07/06 05:53:58;;;;;;;13.43;4.73;;;;;;;;;;5055088;28;20461;-79
2023/07/06 05:56:24;;;;;;;12.27;5.80;;;;;;;;;;5056934;28;20469;-78
2023/07/06 05:58:51;;;;;;;10.30;5.00;;;;;;;;;;5057125;28;20438;-79
2023/07/06 06:01:19;;;;;;;7.00;4.60;;;;;;;;;;5059027;28;20426;-79
2023/07/06 06:03:46;;;;;;;10.37;4.80;;;;;;;;;;5058741;28;20499;-79
2023/07/06 06:06:12;;;;;;;8.00;4.60;;;;;;;;;;5057564;28;20412;-79
2023/07/06 06:08:38;;;;;;;7.77;4.03;;;;;;;;;;5058138;28;20420;-81
2023/07/06 06:11:04;;;;;;;6.37;3.53;;;;;;;;;;5058073;28;20423;-79
2023/07/06 06:13:31;;;;;;;4.87;3.70;;;;;;;;;;5058310;28;20923;-79
2023/07/06 06:15:57;;;;;;;8.77;3.97;;;;;;;;;;5058693;28;20902;-79
2023/07/06 06:18:25;;;;;;;11.80;3.57;;;;;;;;;;5040855;28;20424;-79
2023/07/06 06:20:51;;;;;;;14.57;4.83;;;;;;;;;;5058255;28;20400;-80
2023/07/06 06:23:20;;;;;;;7.00;4.17;;;;;;;;;;5057112;28;20414;-80
2023/07/06 06:25:46;;;;;;;6.33;3.57;;;;;;;;;;5057879;28;20496;-80
2023/07/06 06:28:12;;;;;;;5.03;3.40;;;;;;;;;;5058126;28;20440;-80
2023/07/06 06:30:40;;;;;;;8.13;3.00;;;;;;;;;;5040553;28;20424;-80
2023/07/06 06:33:06;;;;;;;6.37;2.70;;;;;;;;;;5058246;28;20507;-81
2023/07/06 06:35:33;;;;;;;6.07;3.20;;;;;;;;;;5057577;28;20903;-80
2023/07/06 06:37:59;;;;;;;4.70;2.40;;;;;;;;;;5057083;28;20931;-81
2023/07/06 06:40:26;;;;;;;6.40;2.47;;;;;;;;;;5057822;28;20407;-81
2023/07/06 06:42:52;;;;;;;3.30;2.20;;;;;;;;;;5056563;28;20454;-81
2023/07/06 06:45:19;;;;;;;6.50;3.10;;;;;;;;;;5055953;28;20428;-80
2023/07/06 06:47:45;;;;;;;5.10;2.60;;;;;;;;;;5057587;28;20443;-81
2023/07/06 06:50:16;;;;;;;8.57;2.50;;;;;;;;;;5057627;28;20408;-80
2023/07/06 06:52:43;;;;;;;8.20;2.37;;;;;;;;;;5058617;28;20774;-89
2023/07/06 06:55:10;;;;;;;6.67;2.87;;;;;;;;;;5059826;28;20370;-91
2023/07/06 06:57:35;;;;;;;7.73;2.70;;;;;;;;;;5059528;28;20468;-94
2023/07/06 07:00:06;;;;;;;5.00;2.13;;;;;;;;;;5058229;28;20474;-94
2023/07/06 07:02:32;;;;;;;5.57;2.37;;;;;;;;;;5037726;28;20786;-91
2023/07/06 07:05:00;;;;;;;6.13;2.20;;;;;;;;;;5036093;28;20475;-92
2023/07/06 07:07:27;;;;;;;8.63;4.13;;;;;;;;;;5036247;28;20417;-93
2023/07/06 07:09:53;;;;;;;8.40;2.90;;;;;;;;;;5037335;28;20408;-94
2023/07/06 07:12:19;;;;;;;7.10;3.00;;;;;;;;;;5036935;28;20479;-91
2023/07/06 07:14:45;;;;;;;4.23;2.23;;;;;;;;;;5037357;28;20401;-90
2023/07/06 07:17:13;;;;;;;6.03;2.17;;;;;;;;;;5035808;28;20826;-91
2023/07/06 07:19:39;;;;;;;5.93;2.03;;;;;;;;;;5054664;28;20456;-93
2023/07/06 07:22:06;;;;;;;4.90;2.13;;;;;;;;;;5040428;28;20817;-93
2023/07/06 07:24:32;;;;;;;4.17;1.73;;;;;;;;;;5057382;28;20391;-92
2023/07/06 07:26:58;;;;;;;5.30;2.27;;;;;;;;;;5056105;28;20871;-91
2023/07/06 07:29:24;;;;;;;5.17;2.43;;;;;;;;;;5056739;28;20400;-91
2023/07/06 07:31:53;;;;;;;6.63;1.93;;;;;;;;;;5054590;28;20407;-88
2023/07/06 07:34:20;;;;;;;5.27;2.30;;;;;;;;;;5034678;28;20427;-89
2023/07/06 07:36:46;;;;;;;7.23;2.10;;;;;;;;;;5035364;28;20448;-88
2023/07/06 07:39:14;;;;;;;5.10;2.33;;;;;;;;;;5035580;28;20420;-91
2023/07/06 07:41:46;;;;;;;2.73;2.10;;;;;;;;;;5036988;28;20424;-92
2023/07/06 07:44:12;;;;;;;7.00;2.00;;;;;;;;;;5039120;28;20477;-90
2023/07/06 07:46:39;;;;;;;3.83;1.53;;;;;;;;;;5037032;28;20425;-92
2023/07/06 07:49:07;;;;;;;4.33;1.80;;;;;;;;;;5040196;28;20488;-93
2023/07/06 07:51:33;;;;;;;4.30;1.87;;;;;;;;;;5045736;28;20460;-92
2023/07/06 07:53:59;;;;;;;4.57;1.70;;;;;;;;;;5055911;28;20419;-89
2023/07/06 07:56:26;;;;;;;8.30;1.80;;;;;;;;;;5055092;28;20958;-91
2023/07/06 07:58:52;;;;;;;4.70;1.67;;;;;;;;;;5054385;28;20406;-90
2023/07/06 08:01:23;;;;;;;5.27;2.23;;;;;;;;;;5054964;28;20440;-90
2023/07/06 08:03:49;;;;;;;3.90;1.80;;;;;;;;;;5055593;28;20470;-89
2023/07/06 08:06:16;;;;;;;9.10;1.80;;;;;;;;;;5069050;28;20418;-90
2023/07/06 08:08:43;;;;;;;6.80;2.10;;;;;;;;;;5040921;28;20396;-89
2023/07/06 08:11:14;;;;;;;5.73;1.97;;;;;;;;;;5037145;28;20417;-91
2023/07/06 08:13:50;;;;;;;6.27;1.83;;;;;;;;;;5035845;28;20902;-92
2023/07/06 08:16:41;;;;;;;3.10;1.67;;;;;;;;;;5036241;28;20476;-92
2023/07/06 08:19:32;;;;;;;3.80;1.50;;;;;;;;;;5035912;28;20798;-92
2023/07/06 08:22:00;;;;;;;2.50;1.43;;;;;;;;;;5035617;28;20462;-91
2023/07/06 08:24:42;;;;;;;5.20;1.80;;;;;;;;;;5047804;28;20404;-91
2023/07/06 08:27:09;;;;;;;6.50;1.80;;;;;;;;;;5051395;28;20777;-84
2023/07/06 08:29:43;;;;;;;3.10;1.47;;;;;;;;;;5052925;28;20788;-85
2023/07/06 08:32:12;;;;;;;2.57;1.60;;;;;;;;;;5054814;28;20754;-85
2023/07/06 08:34:38;;;;;;;3.27;1.53;;;;;;;;;;5053983;28;20454;-84
2023/07/06 08:37:04;;;;;;;6.20;1.33;;;;;;;;;;5052741;28;20442;-84
2023/07/06 08:39:30;;;;;;;3.07;1.10;;;;;;;;;;5053155;28;20386;-84
2023/07/06 08:41:57;;;;;;;4.60;2.50;;;;;;;;;;5036244;28;20545;-85
2023/07/06 08:44:23;;;;;;;2.87;1.53;;;;;;;;;;5052546;28;20475;-84
2023/07/06 08:46:49;;;;;;;4.30;1.57;;;;;;;;;;5054095;28;20387;-87
2023/07/06 08:49:28;;;;;;;6.27;1.80;;;;;;;;;;5036234;28;20763;-84
2023/07/06 08:51:54;;;;;;;3.93;1.60;;;;;;;;;;5052487;28;20398;-85
2023/07/06 08:54:22;;;;;;;3.43;1.40;;;;;;;;;;5054086;28;20397;-84
2023/07/06 08:56:49;;;;;;;5.27;1.13;;;;;;;;;;5054494;28;20434;-84
2023/07/06 08:59:26;;;;;;;3.50;1.70;;;;;;;;;;5053029;28;20761;-84
2023/07/06 09:01:53;;;;;;;3.67;1.70;;;;;;;;;;5053844;28;20419;-85
2023/07/06 09:04:20;;;;;;;5.87;2.40;;;;;;;;;;5036489;28;20402;-84
2023/07/06 09:06:52;;;;;;;4.47;1.43;;;;;;;;;;5054244;28;20420;-85
2023/07/06 09:09:18;;;;;;;2.57;1.50;;;;;;;;;;5054028;28;20849;-85
2023/07/06 09:11:46;;;;;;;1.80;1.20;;;;;;;;;;5039029;28;20493;-84
2023/07/06 09:14:18;;;;;;;5.17;1.70;;;;;;;;;;5053773;28;20420;-84
2023/07/06 09:16:46;;;;;;;2.00;1.03;;;;;;;;;;5053838;28;20467;-83
2023/07/06 09:19:14;;;;;;;2.80;1.23;;;;;;;;;;5051947;28;20786;-84
2023/07/06 09:21:42;;;;;;;3.33;1.50;;;;;;;;;;5053387;28;20420;-84
2023/07/06 09:24:09;;;;;;;2.97;1.37;;;;;;;;;;5052150;28;20419;-84
2023/07/06 09:26:36;;;;;;;3.87;1.50;;;;;;;;;;5055332;28;20503;-84
2023/07/06 09:29:12;;;;;;;2.00;1.27;;;;;;;;;;5039402;28;20987;-85
2023/07/06 09:31:38;;;;;;;2.27;1.13;;;;;;;;;;5066665;28;20415;-84
2023/07/06 09:34:10;;;;;;;4.57;1.40;;;;;;;;;;5058237;28;20424;-85
2023/07/06 09:36:36;;;;;;;1.97;1.20;;;;;;;;;;5049337;28;20471;-84
2023/07/06 09:39:09;;;;;;;2.77;1.07;;;;;;;;;;5050106;28;20916;-85
2023/07/06 09:41:43;;;;;;;2.60;1.17;;;;;;;;;;5036801;28;20421;-84
2023/07/06 09:44:11;;;;;;;2.53;1.27;;;;;;;;;;5035537;28;20567;-84
2023/07/06 09:46:37;;;;;;;2.90;1.17;;;;;;;;;;5035793;28;20478;-84
2023/07/06 09:49:10;;;;;;;2.93;0.80;;;;;;;;;;5036578;28;20435;-84
2023/07/06 09:51:39;;;;;;;2.80;1.37;;;;;;;;;;5049812;28;20436;-83
2023/07/06 09:54:19;;;;;;;5.10;2.07;;;;;;;;;;5062189;28;20789;-85
2023/07/06 09:56:45;;;;;;;4.40;1.63;;;;;;;;;;5074680;28;20471;-88
2023/07/06 09:59:11;;;;;;;2.90;1.17;;;;;;;;;;5058030;28;20423;-87
2023/07/06 10:01:50;;;;;;;1.23;1.10;;;;;;;;;;5040270;28;20451;-85
2023/07/06 10:04:18;;;;;;;2.73;1.30;;;;;;;;;;5057735;28;20423;-86
2023/07/06 10:06:47;;;;;;;1.70;1.20;;;;;;;;;;5056479;28;20439;-86
2023/07/06 10:09:28;;;;;;;2.17;1.20;;;;;;;;;;5054249;28;20519;-88
2023/07/06 10:11:56;;;;;;;1.57;0.90;;;;;;;;;;5054969;28;20430;-90
2023/07/06 10:14:23;;;;;;;3.20;1.10;;;;;;;;;;5054873;28;20416;-86
2023/07/06 10:17:07;;;;;;;4.13;1.37;;;;;;;;;;5056208;28;21012;-87
2023/07/06 10:19:45;;;;;;;1.43;1.13;;;;;;;;;;5054188;28;20419;-87
2023/07/06 10:22:30;;;;;;;5.63;1.43;;;;;;;;;;5053076;28;20746;-86
2023/07/06 10:24:56;;;;;;;3.93;1.10;;;;;;;;;;5052288;28;20477;-88
2023/07/06 10:27:25;;;;;;;1.93;1.30;;;;;;;;;;5054378;28;20519;-89
2023/07/06 10:29:54;;;;;;;2.20;1.17;;;;;;;;;;5052337;28;20412;-87
2023/07/06 10:32:26;;;;;;;1.70;0.97;;;;;;;;;;5054262;28;20985;-86
2023/07/06 10:34:58;;;;;;;4.17;1.60;;;;;;;;;;5054685;28;20454;-86
2023/07/06 10:37:25;;;;;;;1.50;1.07;;;;;;;;;;5055022;28;20460;-88
2023/07/06 10:39:55;;;;;;;1.60;1.00;;;;;;;;;;5051853;28;20412;-86
2023/07/06 10:42:23;;;;;;;4.03;1.27;;;;;;;;;;5053317;28;20444;-86
2023/07/06 10:44:51;;;;;;;3.40;1.10;;;;;;;;;;5055777;28;20795;-85
2023/07/06 10:47:29;;;;;;;4.60;1.20;;;;;;;;;;5054139;28;20426;-88
2023/07/06 10:50:13;;;;;;;1.43;1.30;;;;;;;;;;5054317;28;20446;-86
2023/07/06 10:52:41;;;;;;;3.77;1.17;;;;;;;;;;5056309;28;20503;-85
2023/07/06 10:55:34;;;;;;;1.60;1.07;;;;;;;;;;5056563;28;20435;-88
2023/07/06 10:58:14;;;;;;;2.80;1.30;;;;;;;;;;5052987;28;21136;-88
2023/07/06 11:00:44;;;;;;;1.93;1.03;;;;;;;;;;5056453;28;20432;-85
2023/07/06 11:03:15;;;;;;;1.77;0.97;;;;;;;;;;5059627;28;20404;-87
2023/07/06 11:05:51;;;;;;;4.20;1.00;;;;;;;;;;5058527;28;20763;-87
2023/07/06 11:08:38;;;;;;;2.57;1.10;;;;;;;;;;5059709;28;20800;-86
2023/07/06 11:11:03;;;;;;;2.33;0.90;;;;;;;;;;5059287;28;20404;-86
2023/07/06 11:13:32;;;;;;;4.50;1.20;;;;;;;;;;5057906;28;20418;-88
2023/07/06 11:16:04;;;;;;;2.57;1.30;;;;;;;;;;5037667;28;20848;-87
2023/07/06 11:18:34;;;;;;;1.53;1.07;;;;;;;;;;5055155;28;20405;-86
2023/07/06 11:21:12;;;;;;;1.93;1.30;;;;;;;;;;5053363;28;20416;-86
2023/07/06 11:23:53;;;;;;;2.57;1.37;;;;;;;;;;5054949;28;20418;-87
2023/07/06 11:26:23;;;;;;;1.30;1.10;;;;;;;;;;5053563;28;20438;-86
2023/07/06 11:28:50;;;;;;;3.33;1.30;;;;;;;;;;5053933;28;20432;-86
2023/07/06 11:31:31;;;;;;;3.40;1.60;;;;;;;;;;5036690;28;20424;-85
2023/07/06 11:34:23;;;;;;;8.37;1.73;;;;;;;;;;5053727;28;20907;-85
2023/07/06 11:37:01;;;;;;;1.87;1.40;;;;;;;;;;5051624;28;20449;-85
2023/07/06 11:39:46;;;;;;;1.57;1.20;;;;;;;;;;5053660;28;20474;-87
2023/07/06 11:42:21;;;;;;;2.77;1.60;;;;;;;;;;5051397;28;20420;-88
2023/07/06 11:44:50;;;;;;;1.73;1.30;;;;;;;;;;5053684;28;20477;-86
2023/07/06 11:47:34;;;;;;;3.63;1.20;;;;;;;;;;5055830;28;20424;-88
2023/07/06 11:50:01;;;;;;;3.13;1.30;;;;;;;;;;5054480;28;20414;-87
2023/07/06 11:52:33;;;;;;;4.13;1.00;;;;;;;;;;5053661;28;20474;-87
2023/07/06 11:55:14;;;;;;;1.57;1.23;;;;;;;;;;5051014;28;20416;-86
2023/07/06 11:57:48;;;;;;;4.87;1.53;;;;;;;;;;5052844;28;20474;-87
2023/07/06 12:02:43;;;;;;;3.57;1.00;;;;;;;;;;5054123;28;20412;-88
2023/07/06 12:05:24;;;;;;;4.20;1.20;;;;;;;;;;5051337;28;20458;-88
2023/07/06 12:07:58;;;;;;;7.80;1.40;;;;;;;;;;5047537;28;20435;-88
2023/07/06 12:10:24;;;;;;;3.27;1.27;;;;;;;;;;5054376;28;21423;-87
2023/07/06 12:12:54;;;;;;;2.27;1.17;;;;;;;;;;5050581;28;20507;-86
2023/07/06 12:15:21;;;;;;;3.10;1.17;;;;;;;;;;5036796;28;20434;-84
2023/07/06 12:17:52;;;;;;;3.67;1.47;;;;;;;;;;5036517;28;20920;-85
2023/07/06 12:20:21;;;;;;;1.83;1.30;;;;;;;;;;5052112;28;20416;-84
2023/07/06 12:22:57;;;;;;;2.93;1.50;;;;;;;;;;5050593;28;20412;-84
2023/07/06 12:25:25;;;;;;;2.30;1.10;;;;;;;;;;5053135;28;20408;-87
2023/07/06 12:27:56;;;;;;;1.33;1.20;;;;;;;;;;5055800;28;20408;-85
2023/07/06 12:30:22;;;;;;;1.87;1.20;;;;;;;;;;5059126;28;20594;-87
2023/07/06 12:32:50;;;;;;;3.87;1.50;;;;;;;;;;5056165;28;20912;-86
2023/07/06 12:35:17;;;;;;;3.00;1.50;;;;;;;;;;5053330;28;20892;-87
2023/07/06 12:37:43;;;;;;;1.47;1.10;;;;;;;;;;5052793;28;20469;-88
2023/07/06 12:40:25;;;;;;;2.20;1.20;;;;;;;;;;5052456;28;20474;-88
2023/07/06 12:42:52;;;;;;;2.90;1.10;;;;;;;;;;5053617;28;20452;-87
2023/07/06 12:45:20;;;;;;;2.93;1.43;;;;;;;;;;5052083;28;20428;-87
2023/07/06 12:47:47;;;;;;;2.17;1.30;;;;;;;;;;5054160;28;20416;-87
2023/07/06 12:50:26;;;;;;;4.60;1.40;;;;;;;;;;5052321;28;20466;-86
2023/07/06 12:53:00;;;;;;;2.47;1.30;;;;;;;;;;5053482;28;20801;-87
2023/07/06 12:55:31;;;;;;;2.10;1.37;;;;;;;;;;5052510;28;20411;-88
2023/07/06 12:57:57;;;;;;;1.77;1.37;;;;;;;;;;5053849;28;20448;-88
2023/07/06 13:00:24;;;;;;;1.30;1.20;;;;;;;;;;5035372;28;20416;-87
2023/07/06 13:02:58;;;;;;;3.13;1.87;;;;;;;;;;5052085;28;20908;-86
2023/07/06 13:05:25;;;;;;;4.97;1.30;;;;;;;;;;5054307;28;20920;-87
2023/07/06 13:07:52;;;;;;;2.00;1.43;;;;;;;;;;5056405;28;20847;-85
2023/07/06 13:10:20;;;;;;;2.50;1.40;;;;;;;;;;5040027;28;20444;-85
2023/07/06 13:12:47;;;;;;;2.50;1.37;;;;;;;;;;5056577;28;20423;-85
2023/07/06 13:15:15;;;;;;;3.30;1.63;;;;;;;;;;5057389;28;20408;-85
2023/07/06 13:17:48;;;;;;;2.80;1.33;;;;;;;;;;5058711;28;20923;-85
2023/07/06 13:20:14;;;;;;;2.07;1.40;;;;;;;;;;5060744;28;20935;-86
2023/07/06 13:22:40;;;;;;;2.50;1.13;;;;;;;;;;5046400;28;20600;-87
2023/07/06 13:25:13;;;;;;;3.13;1.37;;;;;;;;;;5043353;28;20419;-88
2023/07/06 13:27:39;;;;;;;1.97;1.30;;;;;;;;;;5058706;28;20430;-87
2023/07/06 13:30:06;;;;;;;5.10;1.50;;;;;;;;;;5059522;28;20420;-87
2023/07/06 13:32:35;;;;;;;2.17;1.50;;;;;;;;;;5043719;28;20797;-86
2023/07/06 13:35:01;;;;;;;1.87;1.47;;;;;;;;;;5039495;28;20423;-88
2023/07/06 13:37:30;;;;;;;3.50;1.10;;;;;;;;;;5055822;28;20501;-89
2023/07/06 13:39:59;;;;;;;2.57;1.50;;;;;;;;;;5056148;28;20491;-87
2023/07/06 13:42:26;;;;;;;2.27;1.80;;;;;;;;;;5056855;28;20416;-84
2023/07/06 13:44:52;;;;;;;2.47;1.23;;;;;;;;;;5056167;28;20596;-85
2023/07/06 13:47:18;;;;;;;1.33;1.23;;;;;;;;;;5055521;28;20429;-86
2023/07/06 13:49:44;;;;;;;2.90;1.90;;;;;;;;;;5056636;28;21062;-84
2023/07/06 13:52:11;;;;;;;1.50;1.30;;;;;;;;;;5055151;28;20407;-85
2023/07/06 13:54:38;;;;;;;2.00;1.40;;;;;;;;;;5058370;28;20408;-84
2023/07/06 13:57:04;;;;;;;3.10;1.53;;;;;;;;;;5039167;28;20489;-84
2023/07/06 13:59:31;;;;;;;3.03;1.57;;;;;;;;;;5054175;28;20416;-85
2023/07/06 14:02:02;;;;;;;2.10;1.37;;;;;;;;;;5038421;28;20526;-85
2023/07/06 14:04:28;;;;;;;2.17;1.40;;;;;;;;;;5054554;28;20428;-83
2023/07/06 14:06:55;;;;;;;2.27;1.30;;;;;;;;;;5054449;28;20412;-84
2023/07/06 14:09:21;;;;;;;3.27;1.30;;;;;;;;;;5055982;28;20462;-84
2023/07/06 14:11:47;;;;;;;3.77;1.40;;;;;;;;;;5056943;28;20446;-86
2023/07/06 14:14:14;;;;;;;3.50;1.83;;;;;;;;;;5055496;28;20419;-88
2023/07/06 14:16:40;;;;;;;1.60;1.47;;;;;;;;;;5055668;28;20513;-86
2023/07/06 14:19:06;;;;;;;2.63;1.67;;;;;;;;;;5056396;28;20408;-86
2023/07/06 14:21:35;;;;;;;5.27;1.47;;;;;;;;;;5053859;28;20420;-86
2023/07/06 14:24:01;;;;;;;3.13;1.83;;;;;;;;;;5058451;28;20816;-86
2023/07/06 14:26:28;;;;;;;2.37;1.43;;;;;;;;;;5057670;28;20482;-87
2023/07/06 14:28:55;;;;;;;3.67;1.97;;;;;;;;;;5057688;28;20491;-84
2023/07/06 14:31:21;;;;;;;2.10;1.60;;;;;;;;;;5053204;28;20934;-81
2023/07/06 14:33:48;;;;;;;2.10;1.47;;;;;;;;;;5039258;28;20423;-82
2023/07/06 14:36:14;;;;;;;2.80;1.70;;;;;;;;;;5037839;28;20464;-83
2023/07/06 14:38:41;;;;;;;3.13;1.20;;;;;;;;;;5036989;28;20423;-83
2023/07/06 14:41:07;;;;;;;3.63;1.23;;;;;;;;;;5055617;28;20910;-83
2023/07/06 14:43:33;;;;;;;3.27;1.43;;;;;;;;;;5055588;28;20447;-82
2023/07/06 14:46:01;;;;;;;2.53;1.50;;;;;;;;;;5053062;28;20452;-83
2023/07/06 14:48:27;;;;;;;1.90;1.50;;;;;;;;;;5053002;28;20485;-84
2023/07/06 14:50:53;;;;;;;1.87;1.70;;;;;;;;;;5056971;28;20412;-83
2023/07/06 14:53:19;;;;;;;2.63;1.80;;;;;;;;;;5058831;28;20402;-84
2023/07/06 14:55:46;;;;;;;2.90;1.70;;;;;;;;;;5037473;28;20507;-85