Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:32;;;;;;;17.25;11.70;;;;;;;3.86;97.06;95523.97;2024335;29;20060;-62
2022/05/30 00:01:33;;;;;;;17.20;11.07;;;;;;;3.86;97.21;95516.25;2016836;29;20056;-58
2022/05/30 00:02:34;;;;;;;15.27;11.10;;;;;;;3.86;97.38;95518.81;2016858;29;20045;-64
2022/05/30 00:03:36;;;;;;;22.92;13.93;;;;;;;3.91;96.62;95517.81;2024621;29;20632;-57
2022/05/30 00:04:38;;;;;;;21.25;13.65;;;;;;;3.96;97.26;95515.13;2032671;29;20051;-59
2022/05/30 00:05:48;;;;;;;23.80;14.02;;;;;;;3.98;96.87;95519.31;2032243;29;20087;-61
2022/05/30 00:06:51;;;;;;;19.63;12.32;;;;;;;3.97;96.65;95515.06;2032670;29;20055;-58
2022/05/30 00:07:52;;;;;;;19.08;12.98;;;;;;;3.95;97.08;95519.38;2032631;29;20060;-62
2022/05/30 00:08:53;;;;;;;19.13;12.85;;;;;;;3.91;97.04;95522.09;2025048;29;20048;-59
2022/05/30 00:09:54;;;;;;;21.02;14.18;;;;;;;4.05;96.96;95519.97;2032295;29;20052;-60
2022/05/30 00:10:56;;;;;;;20.75;14.23;;;;;;;4.02;97.04;95519.22;2027525;29;20419;-59
2022/05/30 00:11:57;;;;;;;24.63;12.52;;;;;;;3.98;97.22;95515.88;2024470;29;20438;-61
2022/05/30 00:12:58;;;;;;;26.25;14.07;;;;;;;3.97;97.35;95522.75;2016646;29;20558;-62
2022/05/30 00:13:59;;;;;;;27.58;15.90;;;;;;;3.97;97.23;95509.06;2025065;29;20052;-60
2022/05/30 00:15:00;;;;;;;30.40;17.77;;;;;;;3.99;97.15;95512.44;2025269;29;20055;-60
2022/05/30 00:16:06;;;;;;;29.27;16.92;;;;;;;3.98;96.83;95513.31;2024779;29;20549;-59
2022/05/30 00:17:07;;;;;;;24.70;14.38;;;;;;;3.97;97.33;95504.78;2025898;29;20056;-60
2022/05/30 00:18:09;;;;;;;29.27;16.52;;;;;;;3.94;97.08;95502.28;2024571;29;20045;-59
2022/05/30 00:19:10;;;;;;;15.95;11.98;;;;;;;3.91;97.57;95504.13;2024414;29;20438;-60
2022/05/30 00:20:11;;;;;;;20.95;14.18;;;;;;;3.84;97.01;95502.59;2032737;29;20055;-59
2022/05/30 00:21:16;;;;;;;20.17;11.50;;;;;;;3.85;97.00;95506.84;2024181;29;20049;-60
2022/05/30 00:22:17;;;;;;;16.55;11.77;;;;;;;3.84;97.32;95505.19;2010085;29;20053;-61
2022/05/30 00:23:19;;;;;;;26.77;14.80;;;;;;;3.89;97.16;95498.19;2025045;29;20415;-62
2022/05/30 00:24:20;;;;;;;26.95;15.95;;;;;;;3.85;97.58;95502.56;2033091;29;20067;-60
2022/05/30 00:25:21;;;;;;;32.08;17.13;;;;;;;3.92;97.30;95503.22;2025085;29;20047;-61
2022/05/30 00:26:22;;;;;;;29.17;15.43;;;;;;;3.88;97.08;95499.91;2032281;29;20059;-60
2022/05/30 00:27:24;;;;;;;37.90;19.77;;;;;;;3.93;97.51;95499.78;2040164;29;20063;-59
2022/05/30 00:28:25;;;;;;;35.92;18.23;;;;;;;3.90;97.41;95494.72;2032644;29;20052;-60
2022/05/30 00:29:27;;;;;;;31.98;18.27;;;;;;;3.91;97.70;95497.25;2032383;29;20421;-59
2022/05/30 00:30:28;;;;;;;31.85;17.63;;;;;;;3.87;97.26;95497.38;2032707;29;20043;-60
2022/05/30 00:31:30;;;;;;;24.73;15.80;;;;;;;3.81;97.22;95490.69;2024446;29;20052;-60
2022/05/30 00:32:32;;;;;;;20.60;13.68;;;;;;;3.76;97.07;95490.81;2031989;29;20044;-61
2022/05/30 00:33:34;;;;;;;31.17;18.25;;;;;;;3.78;97.02;95488.22;2032949;29;20059;-60
2022/05/30 00:34:35;;;;;;;22.15;15.07;;;;;;;3.84;97.05;95488.03;2032778;29;20056;-61
2022/05/30 00:35:36;;;;;;;31.13;17.02;;;;;;;3.90;97.40;95480.16;2025389;29;20052;-57
2022/05/30 00:36:38;;;;;;;28.75;16.98;;;;;;;3.91;97.39;95479.28;2025020;29;20534;-59
2022/05/30 00:37:39;;;;;;;31.27;19.08;;;;;;;3.91;97.17;95481.84;2024792;29;20057;-60
2022/05/30 00:38:40;;;;;;;32.60;19.73;;;;;;;3.82;97.54;95488.97;2032780;29;20055;-61
2022/05/30 00:39:41;;;;;;;28.98;17.95;;;;;;;3.94;97.35;95481.75;2032635;29;20051;-60
2022/05/30 00:40:43;;;;;;;35.45;19.80;;;;;;;4.08;97.41;95483.91;2032257;29;20055;-61
2022/05/30 00:41:44;;;;;;;49.00;23.52;;;;;;;4.06;97.45;95487.41;2032531;29;20074;-62
2022/05/30 00:42:45;;;;;;;45.92;22.95;;;;;;;4.02;97.55;95485.81;2024117;29;20053;-57
2022/05/30 00:43:46;;;;;;;48.65;22.92;;;;;;;4.02;97.34;95486.66;2032288;29;20056;-60
2022/05/30 00:44:49;;;;;;;31.63;18.67;;;;;;;3.96;97.29;95486.84;2032560;29;20452;-60
2022/05/30 00:45:50;;;;;;;33.70;19.77;;;;;;;4.04;97.18;95490.03;2040227;29;20055;-58
2022/05/30 00:46:51;;;;;;;28.55;18.02;;;;;;;3.92;97.69;95486.06;2025009;29;20064;-61
2022/05/30 00:47:53;;;;;;;38.00;20.70;;;;;;;3.91;96.92;95484.41;2031791;29;20048;-59
2022/05/30 00:49:00;;;;;;;20.10;14.20;;;;;;;3.84;97.42;95482.06;2032468;29;20055;-62
2022/05/30 00:50:02;;;;;;;36.25;20.15;;;;;;;3.90;97.38;95476.72;2025991;29;20434;-60
2022/05/30 00:51:09;;;;;;;39.03;19.98;;;;;;;3.89;97.55;95485.34;2032354;29;20059;-60
2022/05/30 00:52:21;;;;;;;44.08;21.90;;;;;;;3.93;97.53;95486.94;2032830;29;20055;-60
2022/05/30 00:53:22;;;;;;;45.33;22.27;;;;;;;3.93;97.38;95486.94;2023683;29;20051;-61
2022/05/30 00:54:29;;;;;;;47.05;22.05;;;;;;;3.88;97.69;95484.50;2016782;29;20767;-60
2022/05/30 00:55:30;;;;;;;38.53;19.50;;;;;;;3.88;97.47;95481.09;2032758;29;20522;-61
2022/05/30 00:56:34;;;;;;;30.02;17.48;;;;;;;3.80;97.72;95476.19;2024278;29;20060;-58
2022/05/30 00:57:35;;;;;;;48.95;22.13;;;;;;;3.87;97.83;95482.81;2033013;29;20032;-58
2022/05/30 00:58:45;;;;;;;42.15;21.52;;;;;;;3.85;97.20;95474.31;2024962;29;20518;-57
2022/05/30 00:59:53;;;;;;;;;;;;;;;3.89;97.57;95469.94;2026528;29;20052;-60
2022/05/30 01:00:55;;;;;;;35.78;19.65;;;;;;;3.90;97.37;95476.72;2025696;29;20313;-61
2022/05/30 01:01:56;;;;;;;30.23;16.60;;;;;;;3.83;97.75;95476.09;2024252;29;20075;-63
2022/05/30 01:06:59;;;;;;;27.00;15.38;;;;;;;3.84;97.00;95471.78;2032113;29;20063;-61
2022/05/30 01:08:01;;;;;;;22.40;15.10;;;;;;;3.79;97.71;95471.91;2019693;29;20060;-58
2022/05/30 01:09:09;;;;;;;27.13;15.82;;;;;;;3.83;97.20;95467.53;2025052;29;20048;-58
2022/05/30 01:10:13;;;;;;;30.38;18.85;;;;;;;3.87;97.46;95469.97;2032102;29;20047;-58
2022/05/30 01:11:15;;;;;;;35.53;20.15;;;;;;;3.90;97.55;95466.47;2024226;29;20104;-58
2022/05/30 01:12:16;;;;;;;34.75;18.30;;;;;;;3.87;97.71;95462.25;2016959;29;20049;-59
2022/05/30 01:13:18;;;;;;;30.70;18.73;;;;;;;3.88;97.32;95461.38;2029892;29;20048;-61
2022/05/30 01:14:19;;;;;;;40.22;20.55;;;;;;;3.90;97.73;95466.47;2024724;29;20052;-59
2022/05/30 01:15:25;;;;;;;32.53;18.75;;;;;;;3.89;97.74;95464.78;2024418;29;20056;-61
2022/05/30 01:16:27;;;;;;;33.35;18.65;;;;;;;3.86;97.12;95459.75;2016527;29;20431;-58
2022/05/30 01:17:28;;;;;;;34.22;19.70;;;;;;;3.86;97.15;95470.84;2009708;29;20065;-61
2022/05/30 01:18:41;;;;;;;24.52;15.50;;;;;;;3.89;97.66;95459.66;2016969;29;20041;-61
2022/05/30 01:19:55;;;;;;;26.10;16.20;;;;;;;3.88;97.61;95457.97;2020330;29;20056;-59
2022/05/30 01:21:27;;;;;;;29.83;18.52;;;;;;;3.97;97.07;95463.66;2032870;29;20044;-61
2022/05/30 01:22:45;;;;;;;44.85;21.92;;;;;;;4.00;97.48;95456.75;2020690;29;20051;-58
2022/05/30 01:23:59;;;;;;;;;;;;;;;4.04;97.46;95464.34;2027676;29;20454;-58
2022/05/30 01:25:31;;;;;;;36.90;19.90;;;;;;;4.05;97.69;95463.44;2028821;29;19915;-61
2022/05/30 01:26:32;;;;;;;40.92;20.42;;;;;;;4.07;97.38;95458.28;2036349;29;20504;-61
2022/05/30 01:28:04;;;;;;;36.63;20.20;;;;;;;4.05;97.62;95449.75;2031945;29;20052;-59
2022/05/30 01:29:11;;;;;;;40.13;19.33;;;;;;;4.03;97.33;95457.50;2028896;29;20051;-61
2022/05/30 01:30:14;;;;;;;31.38;18.45;;;;;;;4.06;97.34;95454.84;2024724;29;20052;-61
2022/05/30 01:31:16;;;;;;;31.00;18.23;;;;;;;3.98;97.40;95449.94;2024260;29;20052;-61
2022/05/30 01:32:20;;;;;;;30.00;18.25;;;;;;;3.97;97.82;95448.25;2031911;29;20051;-60
2022/05/30 01:33:22;;;;;;;38.17;21.20;;;;;;;3.94;97.68;95450.09;2024179;29;20092;-59
2022/05/30 01:34:25;;;;;;;32.75;19.55;;;;;;;3.96;97.49;95454.28;2009803;29;20051;-60
2022/05/30 01:35:27;;;;;;;34.90;19.60;;;;;;;3.99;97.78;95453.34;2016922;29;20049;-58
2022/05/30 01:36:30;;;;;;;33.13;20.13;;;;;;;4.02;97.28;95452.44;2017898;29;20542;-60
2022/05/30 01:37:31;;;;;;;37.92;20.05;;;;;;;4.06;97.21;95449.69;2024685;29;20054;-58
2022/05/30 01:38:33;;;;;;;36.88;20.58;;;;;;;4.10;97.20;95453.88;2024372;29;20071;-58
2022/05/30 01:39:35;;;;;;;29.60;18.60;;;;;;;4.11;97.49;95452.97;2024468;29;20044;-58
2022/05/30 01:40:36;;;;;;;37.70;19.55;;;;;;;4.18;97.08;95456.22;2025510;29;20053;-59
2022/05/30 01:41:38;;;;;;;64.85;24.92;;;;;;;4.17;97.15;95452.81;2025593;29;20071;-60
2022/05/30 01:42:40;;;;;;;50.10;24.08;;;;;;;4.22;97.51;95454.38;2017782;29;20431;-60
2022/05/30 01:43:41;;;;;;;41.95;20.70;;;;;;;4.28;97.24;95457.59;2018067;29;20072;-59
2022/05/30 01:44:44;;;;;;;69.97;24.77;;;;;;;4.30;97.39;95460.13;2033893;29;20413;-59
2022/05/30 01:45:46;;;;;;;103.55;29.77;;;;;;;4.37;97.52;95444.44;2018969;29;20056;-58
2022/05/30 01:46:48;;;;;;;326.55;43.03;;;;;;;4.39;97.74;95457.28;2025826;29;20083;-59
2022/05/30 01:47:50;;;;;;;235.23;41.53;;;;;;;4.39;97.37;95455.53;2034379;29;20048;-58
2022/05/30 01:48:51;;;;;;;325.08;46.67;;;;;;;4.54;97.28;95451.63;2033621;29;20052;-57
2022/05/30 01:49:53;;;;;;;487.20;58.50;;;;;;;4.52;97.58;95456.00;2032898;29;20051;-59
2022/05/30 01:51:00;;;;;;;209.00;36.92;;;;;;;4.48;97.56;95454.41;2041506;29;20145;-58
2022/05/30 01:52:04;;;;;;;288.05;46.13;;;;;;;4.51;97.25;95456.03;2040450;29;20051;-58
2022/05/30 01:53:05;;;;;;;262.63;38.20;;;;;;;4.55;97.23;95450.75;2033302;29;20507;-61
2022/05/30 01:54:26;;;;;;;441.83;51.53;;;;;;;4.57;97.09;95454.13;2026193;29;20052;-59
2022/05/30 01:55:36;;;;;;;576.38;65.00;;;;;;;4.55;97.59;95449.91;2025505;29;20059;-58
2022/05/30 01:56:43;;;;;;;522.15;58.78;;;;;;;4.54;97.21;95449.03;2033833;29;20067;-60
2022/05/30 01:57:45;;;;;;;269.70;38.00;;;;;;;4.67;97.34;95453.81;2018866;29;20057;-57
2022/05/30 01:59:06;;;;;;;230.18;33.35;;;;;;;4.47;97.68;95447.59;2028175;29;20044;-59
2022/05/30 02:00:13;;;;;;;283.85;40.95;;;;;;;4.45;97.44;95449.34;2033301;29;20040;-61
2022/05/30 02:01:20;;;;;;;183.68;32.03;;;;;;;4.47;97.53;95437.31;2034781;29;20407;-58
2022/05/30 02:02:21;;;;;;;473.67;52.88;;;;;;;4.53;97.45;95442.22;2040993;29;20040;-60
2022/05/30 02:03:23;;;;;;;468.77;52.70;;;;;;;4.55;97.58;95437.88;2026010;29;20067;-61
2022/05/30 02:04:24;;;;;;;490.33;52.90;;;;;;;4.59;97.06;95433.47;2026377;29;20470;-59
2022/05/30 02:05:25;;;;;;;576.65;62.72;;;;;;;4.59;97.16;95434.31;2018541;29;20055;-59
2022/05/30 02:06:27;;;;;;;646.53;68.47;;;;;;;4.63;97.33;95435.91;2010708;29;20076;-59
2022/05/30 02:07:28;;;;;;;558.55;61.92;;;;;;;4.66;97.11;95436.69;2025655;29;20056;-60
2022/05/30 02:08:29;;;;;;;615.08;65.22;;;;;;;4.61;97.33;95435.09;2017437;29;20061;-59
2022/05/30 02:09:30;;;;;;;798.05;77.68;;;;;;;4.57;97.64;95436.13;2025680;29;20040;-61
2022/05/30 02:10:31;;;;;;;714.38;74.25;;;;;;;4.50;97.04;95433.78;2034168;29;20067;-59
2022/05/30 02:11:36;;;;;;;386.00;48.33;;;;;;;4.50;97.13;95432.06;2025505;29;20041;-60
2022/05/30 02:12:52;;;;;;;230.50;36.78;;;;;;;4.56;97.19;95436.16;2029522;29;20407;-60
2022/05/30 02:13:56;;;;;;;399.25;51.92;;;;;;;4.59;97.69;95438.63;2025411;29;20072;-60
2022/05/30 02:15:07;;;;;;;461.30;56.47;;;;;;;4.62;97.02;95441.94;2021153;29;20045;-61
2022/05/30 02:18:34;;;;;;;878.25;88.13;;;;;;;4.69;97.41;95440.00;2026203;29;20471;-63
2022/05/30 02:19:37;;;;;;;729.15;75.82;;;;;;;4.68;96.98;95440.03;2025518;29;20049;-62
2022/05/30 02:20:45;;;;;;;896.30;89.57;;;;;;;4.68;97.01;95445.19;2026581;29;20458;-60
2022/05/30 02:21:47;;;;;;;885.50;88.82;;;;;;;4.72;97.53;95441.63;2025082;29;20044;-59
2022/05/30 02:22:48;;;;;;;789.60;83.15;;;;;;;4.76;97.33;95441.50;2025952;29;20048;-63
2022/05/30 02:23:49;;;;;;;804.20;85.80;;;;;;;4.77;97.12;95443.16;2017643;29;20068;-60
2022/05/30 02:24:51;;;;;;;450.27;56.72;;;;;;;4.68;96.95;95446.06;2025946;29;20049;-63
2022/05/30 02:25:52;;;;;;;275.83;37.78;;;;;;;4.81;97.33;95436.16;2009668;29;20061;-60
2022/05/30 02:26:53;;;;;;;692.33;76.10;;;;;;;4.73;97.07;95443.31;2009982;29;20056;-62
2022/05/30 02:27:54;;;;;;;729.35;75.68;;;;;;;4.68;97.43;95443.47;2017880;29;20053;-63
2022/05/30 02:28:55;;;;;;;724.92;74.53;;;;;;;4.71;96.88;95439.97;2033409;29;20075;-60
2022/05/30 02:29:58;;;;;;;348.60;43.08;;;;;;;4.74;96.86;95432.16;2025870;29;20059;-58
2022/05/30 02:31:00;;;;;;;707.05;72.88;;;;;;;4.74;97.42;95424.44;2011272;29;20056;-60
2022/05/30 02:32:02;;;;;;;726.00;75.80;;;;;;;4.64;97.27;95436.75;2018250;29;20049;-57
2022/05/30 02:37:04;;;;;;;572.33;69.03;;;;;;;4.66;96.95;95429.81;2030381;29;20052;-60
2022/05/30 02:38:07;;;;;;;631.75;75.05;;;;;;;4.68;97.31;95429.75;2027994;29;20056;-61
2022/05/30 02:39:28;;;;;;;407.38;54.47;;;;;;;4.67;97.28;95426.34;2028935;29;20052;-60
2022/05/30 02:40:30;;;;;;;485.25;60.67;;;;;;;4.73;97.26;95423.59;2035635;29;20075;-59
2022/05/30 02:41:51;;;;;;;456.60;55.13;;;;;;;4.74;96.85;95422.69;2025472;29;20053;-58
2022/05/30 02:42:54;;;;;;;301.92;44.95;;;;;;;4.76;97.34;95418.34;2030213;29;20059;-61
2022/05/30 02:43:55;;;;;;;224.25;36.22;;;;;;;4.79;97.42;95422.53;2033447;29;20530;-58
2022/05/30 02:44:57;;;;;;;242.07;36.90;;;;;;;4.79;97.20;95430.25;2033150;29;20059;-62
2022/05/30 02:45:58;;;;;;;374.15;51.17;;;;;;;4.69;97.09;95428.88;2026078;29;20060;-61
2022/05/30 02:46:59;;;;;;;479.10;57.60;;;;;;;4.59;96.82;95429.16;2033543;29;20534;-59
2022/05/30 02:48:03;;;;;;;597.10;64.93;;;;;;;4.62;96.68;95429.09;2033503;29;20055;-61
2022/05/30 02:49:04;;;;;;;691.47;71.15;;;;;;;4.39;97.23;95434.97;2033478;29;20048;-57
2022/05/30 02:50:06;;;;;;;915.75;87.10;;;;;;;4.39;97.28;95434.97;2025550;29;20788;-61
2022/05/30 02:51:07;;;;;;;552.63;60.80;;;;;;;4.46;97.08;95437.34;2032954;29;20048;-61
2022/05/30 02:52:08;;;;;;;277.45;39.13;;;;;;;4.50;97.45;95432.06;2024969;29;20045;-60
2022/05/30 02:53:10;;;;;;;439.33;52.60;;;;;;;4.58;96.70;95435.22;2024524;29;20067;-59
2022/05/30 02:54:31;;;;;;;332.88;42.92;;;;;;;4.57;96.82;95433.53;2033483;29;20055;-61
2022/05/30 02:55:46;;;;;;;873.50;81.38;;;;;;;4.56;97.11;95426.69;2025616;29;20056;-58
2022/05/30 02:56:49;;;;;;;802.25;77.53;;;;;;;4.63;96.96;95432.50;2028004;29;20067;-59
2022/05/30 02:57:50;;;;;;;862.67;81.90;;;;;;;4.58;96.47;95430.06;2025233;29;20053;-59
2022/05/30 02:58:53;;;;;;;712.72;73.80;;;;;;;4.57;96.97;95428.41;2010970;29;20058;-60
2022/05/30 02:59:55;;;;;;;712.33;79.15;;;;;;;4.59;96.92;95431.75;2018630;29;20053;-60
2022/05/30 03:00:57;;;;;;;690.90;75.18;;;;;;;4.70;96.92;95433.13;2018084;29;20055;-61
2022/05/30 03:01:59;;;;;;;607.08;68.25;;;;;;;4.69;96.55;95431.44;2033613;29;20415;-58
2022/05/30 03:03:00;;;;;;;809.05;82.05;;;;;;;4.65;96.57;95430.69;2025075;29;20060;-60
2022/05/30 03:04:05;;;;;;;340.52;45.72;;;;;;;4.58;97.00;95430.06;2017830;29;20056;-60
2022/05/30 03:05:06;;;;;;;445.52;55.45;;;;;;;4.63;96.65;95435.06;2033936;29;20063;-60
2022/05/30 03:06:07;;;;;;;476.10;58.03;;;;;;;4.53;96.68;95429.38;2026060;29;20420;-61
2022/05/30 03:07:09;;;;;;;737.20;79.45;;;;;;;4.56;97.17;95431.84;2018205;29;20048;-57
2022/05/30 03:08:10;;;;;;;821.13;87.47;;;;;;;4.56;96.80;95433.59;2017584;29;20049;-60
2022/05/30 03:09:31;;;;;;;597.05;67.28;;;;;;;4.65;96.94;95440.97;2035711;29;20055;-58
2022/05/30 03:10:52;;;;;;;530.53;62.75;;;;;;;4.75;96.91;95444.09;2025107;29;20056;-58
2022/05/30 03:11:53;;;;;;;709.95;77.07;;;;;;;4.79;96.84;95433.66;2017450;29;20052;-61
2022/05/30 03:12:54;;;;;;;575.28;68.80;;;;;;;4.82;97.07;95437.88;2012715;29;20416;-60
2022/05/30 03:13:56;;;;;;;554.55;67.18;;;;;;;4.81;97.20;95431.03;2026020;29;20059;-61
2022/05/30 03:14:57;;;;;;;637.83;73.55;;;;;;;4.79;96.73;95443.13;2033793;29;20475;-61
2022/05/30 03:15:59;;;;;;;396.65;52.53;;;;;;;4.70;97.33;95443.41;2040990;29;20106;-59
2022/05/30 03:17:00;;;;;;;531.75;62.92;;;;;;;4.68;96.76;95440.03;2025761;29;20067;-61
2022/05/30 03:18:05;;;;;;;538.83;64.90;;;;;;;4.68;97.02;95450.31;2025054;29;20057;-61
2022/05/30 03:19:06;;;;;;;567.20;66.30;;;;;;;4.69;96.86;95446.88;2033094;29;20059;-58
2022/05/30 03:20:08;;;;;;;408.52;54.30;;;;;;;4.76;96.61;95446.63;2025189;29;20055;-60
2022/05/30 03:21:10;;;;;;;584.83;68.68;;;;;;;4.74;97.19;95455.28;2018211;29;20041;-61
2022/05/30 03:22:11;;;;;;;524.08;67.72;;;;;;;4.74;96.97;95450.97;2017794;29;20049;-61
2022/05/30 03:23:32;;;;;;;621.05;76.38;;;;;;;4.77;97.09;95452.63;2025439;29;20048;-62
2022/05/30 03:24:42;;;;;;;403.02;54.95;;;;;;;4.79;97.14;95449.09;2033654;29;20409;-61
2022/05/30 03:25:43;;;;;;;463.75;60.88;;;;;;;4.78;97.17;95449.97;2025416;29;20075;-61
2022/05/30 03:26:44;;;;;;;326.60;50.28;;;;;;;4.81;97.31;95446.47;2010264;29;20061;-59
2022/05/30 03:27:48;;;;;;;440.92;58.67;;;;;;;4.55;96.81;95444.78;2018199;29;20055;-59
2022/05/30 03:28:50;;;;;;;475.88;61.78;;;;;;;4.53;96.58;95444.81;2025676;29;20056;-59
2022/05/30 03:29:52;;;;;;;426.98;56.72;;;;;;;4.53;96.71;95451.69;2017511;29;20053;-58
2022/05/30 03:30:53;;;;;;;462.80;60.75;;;;;;;4.50;96.94;95454.34;2010260;29;20559;-62
2022/05/30 03:31:54;;;;;;;365.67;52.63;;;;;;;4.52;96.89;95463.72;2017603;29;20052;-62
2022/05/30 03:32:55;;;;;;;227.50;40.30;;;;;;;4.60;97.10;95454.00;2025143;29;20048;-59
2022/05/30 03:33:57;;;;;;;521.42;66.57;;;;;;;4.58;96.54;95460.94;2025239;29;20048;-62
2022/05/30 03:34:58;;;;;;;359.30;54.88;;;;;;;4.50;97.22;95455.19;2017999;29;20084;-62
2022/05/30 03:36:00;;;;;;;608.33;77.40;;;;;;;4.56;97.16;95460.13;2033095;29;20437;-62
2022/05/30 03:37:21;;;;;;;449.00;60.00;;;;;;;4.62;96.80;95454.81;2024982;29;20048;-62
2022/05/30 03:38:29;;;;;;;611.30;75.97;;;;;;;4.62;96.89;95457.38;2017526;29;20049;-62
2022/05/30 03:39:30;;;;;;;420.48;55.45;;;;;;;4.52;97.14;95461.13;2017524;29;20045;-60
2022/05/30 03:40:50;;;;;;;462.23;58.42;;;;;;;4.50;97.01;95455.19;2018229;29;20075;-60
2022/05/30 03:42:14;;;;;;;284.00;44.72;;;;;;;4.68;96.88;95455.47;2020330;29;20048;-60
2022/05/30 03:43:35;;;;;;;513.95;63.20;;;;;;;4.54;96.81;95454.19;2026076;29;20193;-59
2022/05/30 03:44:37;;;;;;;533.33;64.68;;;;;;;4.52;96.59;95461.13;2025526;29;20052;-60
2022/05/30 03:45:40;;;;;;;673.50;79.45;;;;;;;4.63;96.72;95458.22;2025260;29;20060;-59
2022/05/30 03:46:41;;;;;;;592.75;72.95;;;;;;;4.72;97.26;95457.06;2009952;29;20057;-59
2022/05/30 03:47:44;;;;;;;663.08;78.18;;;;;;;4.68;96.74;95452.91;2018125;29;20051;-59
2022/05/30 03:48:47;;;;;;;704.83;80.53;;;;;;;4.61;96.86;95450.53;2025520;29;20395;-62
2022/05/30 03:49:48;;;;;;;884.78;91.78;;;;;;;4.45;96.96;95449.34;2032265;29;20052;-61
2022/05/30 03:50:49;;;;;;;877.30;92.05;;;;;;;4.40;96.63;95457.19;2025096;29;20060;-59
2022/05/30 03:51:50;;;;;;;443.33;56.08;;;;;;;4.42;96.47;95459.75;2025285;29;20422;-60
2022/05/30 03:52:52;;;;;;;574.05;72.03;;;;;;;4.40;97.08;95461.50;2017676;29;20049;-62
2022/05/30 03:53:54;;;;;;;554.92;69.82;;;;;;;4.39;96.55;95460.69;2010493;29;20491;-61
2022/05/30 03:54:56;;;;;;;422.80;60.40;;;;;;;4.45;96.62;95462.22;2010762;29;20049;-62
2022/05/30 03:55:57;;;;;;;409.05;55.65;;;;;;;4.45;96.99;95459.63;2025067;29;20049;-61
2022/05/30 03:56:58;;;;;;;598.47;70.15;;;;;;;4.40;96.41;95457.19;2032461;29;20070;-60
2022/05/30 03:58:04;;;;;;;529.13;59.70;;;;;;;4.41;96.60;95452.91;2025497;29;20055;-58
2022/05/30 03:59:05;;;;;;;489.85;59.85;;;;;;;4.30;97.09;95455.81;2033074;29;20059;-62
2022/05/30 04:00:08;;;;;;;564.35;70.00;;;;;;;4.35;96.45;95463.38;2033385;29;20032;-61
2022/05/30 04:01:17;;;;;;;583.78;72.28;;;;;;;4.43;96.88;95453.69;2032381;29;20048;-60
2022/05/30 04:02:18;;;;;;;199.95;37.63;;;;;;;4.46;96.99;95458.75;2025195;29;20384;-61
2022/05/30 04:03:20;;;;;;;597.65;71.55;;;;;;;4.50;96.57;95447.47;2009662;29;20049;-61
2022/05/30 04:04:21;;;;;;;749.53;86.20;;;;;;;4.56;96.86;95452.41;2017464;29;20562;-61
2022/05/30 04:05:23;;;;;;;472.58;64.35;;;;;;;4.59;96.67;95447.16;2025174;29;20052;-62
2022/05/30 04:06:26;;;;;;;507.90;65.90;;;;;;;4.37;96.95;95456.47;2033266;29;20043;-62
2022/05/30 04:07:28;;;;;;;354.75;52.90;;;;;;;4.52;96.65;95455.16;2032172;29;20414;-61
2022/05/30 04:08:49;;;;;;;193.60;39.88;;;;;;;4.73;96.75;95448.44;2027437;29;20460;-62
2022/05/30 04:10:03;;;;;;;319.50;51.03;;;;;;;4.86;96.81;95449.72;2029114;29;20036;-59
2022/05/30 04:11:10;;;;;;;554.97;71.10;;;;;;;4.83;96.83;95449.84;2035558;29;20044;-59
2022/05/30 04:12:20;;;;;;;504.55;64.28;;;;;;;4.72;96.55;95455.34;2038120;29;20043;-60
2022/05/30 04:13:40;;;;;;;265.50;42.15;;;;;;;4.82;96.47;95449.00;2040800;29;20525;-61
2022/05/30 04:15:05;;;;;;;526.38;66.38;;;;;;;4.68;96.40;95455.47;2028114;29;20561;-59
2022/05/30 04:16:10;;;;;;;371.00;55.65;;;;;;;4.75;96.42;95459.53;2020415;29;20050;-60
2022/05/30 04:17:11;;;;;;;285.23;47.88;;;;;;;4.70;96.39;95458.84;2025200;29;20045;-62
2022/05/30 04:18:13;;;;;;;350.58;54.80;;;;;;;4.63;96.13;95459.06;2024681;29;20543;-62
2022/05/30 04:19:14;;;;;;;369.75;52.17;;;;;;;4.55;96.14;95453.31;2023261;29;20675;-59
2022/05/30 04:20:15;;;;;;;343.40;52.92;;;;;;;4.54;96.18;95450.78;2017639;29;20045;-61
2022/05/30 04:21:17;;;;;;;323.58;49.55;;;;;;;4.63;96.33;95459.06;2024481;29;20044;-61
2022/05/30 04:22:18;;;;;;;337.08;49.78;;;;;;;4.68;96.55;95455.47;2024595;29;20060;-60
2022/05/30 04:23:42;;;;;;;295.92;46.83;;;;;;;4.62;95.97;95448.81;2034802;29;20058;-62
2022/05/30 04:24:45;;;;;;;293.17;44.25;;;;;;;4.72;96.30;95455.34;2029585;29;20471;-59
2022/05/30 04:25:47;;;;;;;545.55;68.25;;;;;;;4.69;96.03;95455.44;2017355;29;20053;-60
2022/05/30 04:26:48;;;;;;;416.00;55.70;;;;;;;4.61;95.89;95455.69;2024607;29;20052;-59
2022/05/30 04:27:49;;;;;;;598.10;69.07;;;;;;;4.61;96.33;95460.81;2024969;29;20048;-61
2022/05/30 04:28:51;;;;;;;336.58;47.15;;;;;;;4.63;96.04;95458.22;2017296;29;20461;-61
2022/05/30 04:30:12;;;;;;;483.65;63.72;;;;;;;4.54;95.94;95461.91;2019699;29;20059;-58
2022/05/30 04:31:21;;;;;;;647.33;72.90;;;;;;;4.53;96.37;95465.38;2019771;29;20529;-61
2022/05/30 04:32:23;;;;;;;545.38;62.65;;;;;;;4.53;96.05;95459.41;2031786;29;20044;-62
2022/05/30 04:33:27;;;;;;;646.22;73.32;;;;;;;4.53;96.08;95467.94;2032193;29;20051;-58
2022/05/30 04:34:28;;;;;;;393.05;49.10;;;;;;;4.36;96.35;95470.22;2033174;29;20407;-57
2022/05/30 04:35:31;;;;;;;351.42;46.92;;;;;;;4.42;95.97;95463.16;2033037;29;20138;-61
2022/05/30 04:36:33;;;;;;;404.55;49.90;;;;;;;4.61;96.09;95465.13;2017827;29;20538;-61
2022/05/30 04:37:35;;;;;;;356.38;47.00;;;;;;;4.59;96.16;95461.75;2017317;29;20535;-61
2022/05/30 04:38:56;;;;;;;384.13;50.92;;;;;;;4.63;95.96;95464.19;2037808;29;20055;-60
2022/05/30 04:40:18;;;;;;;143.48;29.33;;;;;;;4.72;96.29;95467.34;2030431;29;20419;-59
2022/05/30 04:41:37;;;;;;;544.00;63.83;;;;;;;4.67;96.28;95469.25;2029840;29;20059;-58
2022/05/30 04:42:58;;;;;;;422.95;53.92;;;;;;;4.67;95.80;95464.94;2040242;29;20047;-60
2022/05/30 04:44:18;;;;;;;338.95;47.10;;;;;;;4.73;96.29;95474.16;2035607;29;20506;-60
2022/05/30 04:45:37;;;;;;;102.55;27.75;;;;;;;4.89;96.07;95469.38;2040612;29;20638;-59
2022/05/30 04:46:55;;;;;;;360.80;47.78;;;;;;;4.66;95.51;95470.97;2032747;29;20052;-59
2022/05/30 04:47:56;;;;;;;;;;;;;;;4.72;96.15;95475.06;2034127;29;20048;-57
2022/05/30 04:48:59;;;;;;;193.18;34.50;;;;;;;4.73;96.01;95475.03;2025586;29;19919;-60
2022/05/30 04:50:00;;;;;;;146.85;30.52;;;;;;;4.57;95.72;95479.84;2024768;29;20048;-60
2022/05/30 04:51:04;;;;;;;173.85;34.33;;;;;;;4.58;95.73;95476.34;2025039;29;20063;-61
2022/05/30 04:52:06;;;;;;;190.43;36.92;;;;;;;4.68;95.54;95473.47;2016646;29;20048;-59
2022/05/30 04:53:08;;;;;;;87.70;27.13;;;;;;;4.75;95.71;95480.94;2016377;29;20048;-60
2022/05/30 04:54:29;;;;;;;224.77;37.78;;;;;;;4.73;96.21;95474.16;2026737;29;20506;-60
2022/05/30 04:55:43;;;;;;;160.27;31.35;;;;;;;4.63;95.59;95484.78;2039481;29;20048;-60
2022/05/30 04:56:51;;;;;;;423.05;54.08;;;;;;;4.56;95.83;95488.41;2024851;29;20049;-58
2022/05/30 04:57:59;;;;;;;348.50;46.67;;;;;;;4.63;96.08;95487.34;2026693;29;20048;-61
2022/05/30 04:59:20;;;;;;;435.50;54.55;;;;;;;4.81;95.99;95493.63;2027430;29;20543;-60
2022/05/30 05:00:25;;;;;;;362.13;45.53;;;;;;;4.73;95.72;95487.03;2020437;29;20049;-61
2022/05/30 05:01:27;;;;;;;385.33;48.92;;;;;;;4.79;95.63;95486.84;2010209;29;20057;-61
2022/05/30 05:02:28;;;;;;;283.42;41.00;;;;;;;4.83;96.09;95491.81;2017155;29;20053;-62
2022/05/30 05:03:30;;;;;;;505.63;59.38;;;;;;;4.75;95.84;95491.25;2024750;29;20051;-60
2022/05/30 05:04:31;;;;;;;356.33;45.67;;;;;;;4.80;95.54;95491.09;2032553;29;20059;-61
2022/05/30 05:05:32;;;;;;;458.20;53.45;;;;;;;4.81;95.95;95492.78;2025243;29;20596;-60
2022/05/30 05:06:34;;;;;;;295.38;40.20;;;;;;;4.75;96.13;95492.97;2025053;29;20499;-61
2022/05/30 05:07:41;;;;;;;68.43;21.13;;;;;;;5.00;95.42;95482.75;2032153;29;20051;-61
2022/05/30 05:09:04;;;;;;;467.33;57.15;;;;;;;4.92;95.62;95492.41;2029836;29;20059;-58
2022/05/30 05:10:33;;;;;;;568.13;64.60;;;;;;;4.96;95.50;95491.44;2028294;29;20405;-59
2022/05/30 05:11:54;;;;;;;735.00;74.82;;;;;;;4.75;95.83;95498.13;2024528;29;20052;-59