Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:07;;;;;;;0.93;0.60;;;15.30;78.30;;;;;;5133720;27;20126;-61
2021/10/22 00:02:33;;;;;;;0.45;0.40;;;15.20;78.20;;;;;;5134038;27;20156;-61
2021/10/22 00:04:59;;;;;;;1.20;0.68;;;15.20;78.20;;;;;;5133618;27;20609;-61
2021/10/22 00:07:25;;;;;;;0.40;0.30;;;15.20;78.20;;;;;;5133728;27;20103;-59
2021/10/22 00:09:51;;;;;;;1.02;0.60;;;15.20;78.20;;;;;;5114686;27;20043;-59
2021/10/22 00:12:17;;;;;;;0.77;0.57;;;15.20;78.20;;;;;;5133771;27;20043;-63
2021/10/22 00:14:42;;;;;;;0.50;0.30;;;15.20;78.20;;;;;;5133648;27;20071;-59
2021/10/22 00:17:09;;;;;;;1.65;0.60;;;15.20;78.20;;;;;;5115049;27;20487;-62
2021/10/22 00:19:36;;;;;;;0.98;0.40;;;15.20;78.20;;;;;;5133027;27;20380;-60
2021/10/22 00:22:02;;;;;;;0.80;0.60;;;15.30;78.30;;;;;;5133272;27;20107;-59
2021/10/22 00:24:28;;;;;;;0.95;0.50;;;15.20;78.30;;;;;;5132831;27;20062;-58
2021/10/22 00:26:54;;;;;;;0.80;0.50;;;15.20;78.20;;;;;;5114811;28;20051;-61
2021/10/22 00:29:20;;;;;;;0.70;0.40;;;15.20;78.20;;;;;;5134080;27;20409;-59
2021/10/22 00:31:45;;;;;;;1.15;0.63;;;15.20;78.20;;;;;;5133515;27;20455;-59
2021/10/22 00:34:11;;;;;;;1.02;0.50;;;15.20;78.20;;;;;;5133336;27;20043;-59
2021/10/22 00:36:37;;;;;;;0.43;0.40;;;15.20;78.20;;;;;;5133465;27;20039;-61
2021/10/22 00:39:04;;;;;;;1.58;0.60;;;15.20;78.20;;;;;;5133608;27;20043;-63
2021/10/22 00:41:32;;;;;;;0.68;0.50;;;15.20;78.20;;;;;;5133288;28;20043;-59
2021/10/22 00:43:58;;;;;;;0.98;0.52;;;15.20;78.20;;;;;;5133340;28;20044;-60
2021/10/22 00:46:27;;;;;;;0.47;0.47;;;15.20;78.20;;;;;;5133284;28;20046;-61
2021/10/22 00:48:54;;;;;;;0.88;0.45;;;15.20;78.20;;;;;;5133373;28;20487;-61
2021/10/22 00:51:20;;;;;;;3.60;0.88;;;15.20;78.20;;;;;;5133656;28;20035;-61
2021/10/22 00:53:46;;;;;;;1.52;0.60;;;15.30;78.20;;;;;;5133318;28;20035;-62
2021/10/22 00:56:12;;;;;;;1.45;0.73;;;15.20;78.20;;;;;;5132827;28;20045;-57
2021/10/22 00:58:41;;;;;;;1.38;0.73;;;15.20;78.20;;;;;;5133655;28;20038;-61
2021/10/22 01:01:06;;;;;;;1.58;0.65;;;15.20;78.20;;;;;;5133591;28;20040;-59
2021/10/22 01:03:33;;;;;;;1.95;0.73;;;15.20;78.20;;;;;;5133302;28;20104;-58
2021/10/22 01:06:00;;;;;;;1.50;0.57;;;15.20;78.20;;;;;;5132738;28;20127;-60
2021/10/22 01:08:28;;;;;;;1.27;0.50;;;15.20;78.10;;;;;;5133078;28;20321;-58
2021/10/22 01:10:54;;;;;;;0.60;0.40;;;15.20;78.10;;;;;;5136004;27;20047;-60
2021/10/22 01:13:20;;;;;;;1.23;0.47;;;15.20;78.10;;;;;;5137038;27;20053;-62
2021/10/22 01:15:46;;;;;;;1.88;0.60;;;15.10;78.10;;;;;;5136965;27;20122;-62
2021/10/22 01:18:12;;;;;;;1.40;0.50;;;15.20;78.20;;;;;;5118226;27;20085;-62
2021/10/22 01:20:38;;;;;;;1.38;0.40;;;15.20;78.20;;;;;;5137070;27;20122;-62
2021/10/22 01:23:04;;;;;;;1.25;0.50;;;15.20;78.20;;;;;;5136569;27;20047;-61
2021/10/22 01:25:30;;;;;;;1.13;0.60;;;15.10;78.10;;;;;;5137236;27;20084;-63
2021/10/22 01:27:56;;;;;;;1.45;0.73;;;15.20;78.20;;;;;;5136657;27;20163;-62
2021/10/22 01:30:24;;;;;;;1.58;0.65;;;15.20;78.20;;;;;;5118258;27;20043;-62
2021/10/22 01:33:04;;;;;;;1.25;0.63;;;15.20;78.20;;;;;;5136800;27;20371;-63
2021/10/22 01:35:31;;;;;;;1.55;0.60;;;15.20;78.20;;;;;;5136694;27;20047;-59
2021/10/22 01:37:57;;;;;;;1.52;0.57;;;15.20;78.20;;;;;;5136959;27;20403;-62
2021/10/22 01:40:23;;;;;;;0.93;0.52;;;15.20;78.20;;;;;;5136663;27;20068;-60
2021/10/22 01:42:49;;;;;;;1.38;0.80;;;15.20;78.20;;;;;;5136137;27;20038;-58
2021/10/22 01:45:15;;;;;;;1.48;0.80;;;15.20;78.20;;;;;;5135842;27;20385;-59
2021/10/22 01:47:40;;;;;;;1.17;0.50;;;15.10;78.20;;;;;;5136563;27;20047;-59
2021/10/22 01:50:07;;;;;;;0.95;0.50;;;15.20;78.20;;;;;;5136400;27;20035;-63
2021/10/22 01:52:33;;;;;;;0.80;0.70;;;15.20;78.20;;;;;;5136363;27;20478;-62
2021/10/22 01:54:59;;;;;;;0.77;0.40;;;15.20;78.20;;;;;;5136082;27;20482;-58
2021/10/22 01:57:26;;;;;;;0.50;0.50;;;15.30;78.30;;;;;;5136339;27;20122;-61
2021/10/22 01:59:52;;;;;;;0.65;0.40;;;15.20;78.20;;;;;;5135905;27;20079;-61
2021/10/22 02:02:18;;;;;;;0.80;0.60;;;15.20;78.20;;;;;;5136288;27;20085;-61
2021/10/22 02:04:44;;;;;;;1.50;0.63;;;15.20;78.20;;;;;;5135850;27;20054;-58
2021/10/22 02:07:10;;;;;;;0.45;0.40;;;15.20;78.20;;;;;;5136266;27;20103;-62
2021/10/22 02:09:36;;;;;;;0.63;0.35;;;15.10;78.10;;;;;;5136046;27;20039;-60
2021/10/22 02:12:02;;;;;;;0.63;0.55;;;15.20;78.20;;;;;;5100452;27;20039;-60
2021/10/22 02:14:28;;;;;;;2.13;0.50;;;15.20;78.20;;;;;;5135926;27;20055;-59
2021/10/22 02:16:54;;;;;;;0.47;0.40;;;15.20;78.20;;;;;;5135332;27;20039;-61
2021/10/22 02:19:19;;;;;;;0.55;0.40;;;15.10;78.10;;;;;;5113875;28;20536;-63
2021/10/22 02:21:45;;;;;;;1.13;0.47;;;15.10;78.10;;;;;;5113977;28;20055;-63
2021/10/22 02:24:10;;;;;;;1.23;0.50;;;15.10;78.10;;;;;;5115511;28;20054;-61
2021/10/22 02:26:36;;;;;;;1.40;0.52;;;15.20;78.20;;;;;;5115241;28;20043;-58
2021/10/22 02:29:02;;;;;;;1.45;0.70;;;15.10;78.20;;;;;;5113532;28;20394;-62
2021/10/22 02:31:28;;;;;;;0.93;0.32;;;15.10;78.10;;;;;;5114802;28;20074;-58
2021/10/22 02:33:55;;;;;;;1.42;0.55;;;15.10;78.10;;;;;;5115118;28;20047;-60
2021/10/22 02:36:21;;;;;;;0.93;0.52;;;15.20;78.20;;;;;;5114670;28;20392;-61
2021/10/22 02:38:48;;;;;;;1.92;0.60;;;15.10;78.10;;;;;;5114892;28;20048;-61
2021/10/22 02:41:14;;;;;;;1.17;0.57;;;15.10;78.10;;;;;;5115269;28;20093;-58
2021/10/22 02:43:40;;;;;;;1.42;0.77;;;15.10;78.10;;;;;;5115344;28;20040;-58
2021/10/22 02:46:07;;;;;;;2.53;0.73;;;15.10;78.20;;;;;;5114863;28;20089;-60
2021/10/22 02:48:33;;;;;;;1.60;0.52;;;15.10;78.10;;;;;;5114532;28;20039;-63
2021/10/22 02:50:59;;;;;;;1.20;0.57;;;15.10;78.20;;;;;;5114832;28;20043;-58
2021/10/22 02:53:25;;;;;;;2.95;1.33;;;15.10;78.10;;;;;;5115026;28;20134;-58
2021/10/22 02:55:51;;;;;;;0.47;0.38;;;15.10;78.10;;;;;;5115445;28;20075;-59
2021/10/22 02:58:17;;;;;;;1.52;0.55;;;15.10;78.10;;;;;;5114376;28;20563;-63
2021/10/22 03:00:43;;;;;;;0.98;0.40;;;15.10;78.10;;;;;;5114652;28;20048;-59
2021/10/22 03:03:09;;;;;;;0.88;0.40;;;15.10;78.10;;;;;;5114172;28;20096;-60
2021/10/22 03:05:34;;;;;;;1.25;0.68;;;15.00;78.10;;;;;;5113190;28;20047;-59
2021/10/22 03:08:00;;;;;;;2.17;0.65;;;15.10;78.10;;;;;;5114247;28;20040;-57
2021/10/22 03:10:27;;;;;;;1.08;0.60;;;15.10;78.20;;;;;;5112895;28;20040;-62
2021/10/22 03:12:53;;;;;;;1.58;0.50;;;15.10;78.10;;;;;;5114624;27;20153;-58
2021/10/22 03:15:19;;;;;;;1.58;0.50;;;15.10;78.80;;;;;;5113293;28;20048;-62
2021/10/22 03:17:45;;;;;;;1.38;0.80;;;15.10;78.10;;;;;;5114416;28;20114;-58
2021/10/22 03:20:11;;;;;;;1.98;0.75;;;15.10;78.10;;;;;;5130570;27;20112;-59
2021/10/22 03:22:39;;;;;;;1.67;0.70;;;15.10;78.10;;;;;;5134674;27;20039;-60
2021/10/22 03:25:06;;;;;;;0.68;0.52;;;15.10;78.10;;;;;;5116344;27;20049;-60
2021/10/22 03:27:34;;;;;;;2.13;0.68;;;15.10;78.10;;;;;;5134652;27;20038;-63
2021/10/22 03:30:00;;;;;;;1.23;0.73;;;15.10;78.10;;;;;;5115560;27;20047;-62
2021/10/22 03:32:26;;;;;;;1.98;0.60;;;15.10;78.10;;;;;;5134331;27;20080;-62
2021/10/22 03:34:51;;;;;;;1.08;0.55;;;15.10;78.10;;;;;;5134094;27;20039;-61
2021/10/22 03:37:17;;;;;;;1.50;0.70;;;15.10;78.10;;;;;;5134414;27;20043;-61
2021/10/22 03:39:43;;;;;;;1.15;0.65;;;15.10;78.10;;;;;;5115295;27;20154;-61
2021/10/22 03:42:09;;;;;;;1.48;0.80;;;15.10;78.10;;;;;;5134266;27;20488;-62
2021/10/22 03:44:35;;;;;;;0.90;0.68;;;15.10;78.10;;;;;;5134448;27;20092;-60
2021/10/22 03:47:00;;;;;;;1.60;0.73;;;15.00;78.10;;;;;;5114956;27;20051;-59
2021/10/22 03:49:26;;;;;;;0.77;0.38;;;15.10;78.10;;;;;;5134260;27;20466;-62
2021/10/22 03:51:53;;;;;;;1.08;0.60;;;15.10;78.10;;;;;;5133340;27;20139;-62
2021/10/22 03:54:19;;;;;;;0.60;0.50;;;15.00;78.00;;;;;;5134038;27;20047;-63
2021/10/22 03:56:45;;;;;;;0.95;0.50;;;15.10;78.10;;;;;;5133832;27;20168;-62
2021/10/22 03:59:11;;;;;;;0.32;0.30;;;15.10;78.10;;;;;;5134175;27;20446;-62
2021/10/22 04:01:36;;;;;;;2.08;0.50;;;15.10;78.10;;;;;;5115083;27;20046;-62
2021/10/22 04:04:02;;;;;;;1.60;0.60;;;15.10;78.10;;;;;;5134177;27;20035;-60
2021/10/22 04:06:28;;;;;;;1.48;0.50;;;15.10;78.10;;;;;;5133334;27;20034;-62
2021/10/22 04:08:54;;;;;;;1.10;0.52;;;15.10;78.10;;;;;;5134151;27;20071;-61
2021/10/22 04:11:19;;;;;;;1.10;0.65;;;15.10;78.10;;;;;;5133965;27;20474;-62
2021/10/22 04:13:45;;;;;;;1.70;0.93;;;15.10;78.10;;;;;;5132614;27;20467;-60
2021/10/22 04:16:11;;;;;;;0.70;0.60;;;15.10;78.10;;;;;;5133643;27;20329;-62
2021/10/22 04:18:37;;;;;;;0.80;0.40;;;15.10;78.10;;;;;;5133529;27;20058;-61
2021/10/22 04:21:03;;;;;;;0.95;0.40;;;15.10;78.10;;;;;;5133417;27;20050;-62
2021/10/22 04:23:28;;;;;;;1.38;0.60;;;15.10;78.10;;;;;;5133158;27;20114;-59
2021/10/22 04:25:54;;;;;;;0.68;0.40;;;15.10;78.10;;;;;;5133565;27;20041;-62
2021/10/22 04:28:21;;;;;;;1.08;0.50;;;15.10;78.10;;;;;;5133346;27;20393;-62
2021/10/22 04:30:47;;;;;;;0.40;0.40;;;15.10;78.10;;;;;;5133387;27;20575;-61
2021/10/22 04:33:12;;;;;;;1.35;0.50;;;15.00;78.00;;;;;;5133351;27;20118;-62
2021/10/22 04:35:38;;;;;;;1.05;0.50;;;15.10;78.10;;;;;;5133695;27;20437;-63
2021/10/22 04:40:45;;;;;;;1.65;0.60;;;15.10;78.00;;;;;;5133625;27;20051;-60
2021/10/22 04:43:15;;;;;;;1.35;0.60;;;15.10;78.00;;;;;;5133154;28;20039;-61
2021/10/22 04:45:43;;;;;;;1.08;0.60;;;15.00;78.00;;;;;;5132547;27;20058;-62
2021/10/22 04:48:12;;;;;;;1.17;0.50;;;15.10;78.10;;;;;;5133746;28;20043;-62
2021/10/22 04:50:43;;;;;;;0.63;0.60;;;15.00;78.00;;;;;;5133328;28;20454;-61
2021/10/22 04:53:09;;;;;;;1.10;0.50;;;15.10;78.00;;;;;;5133220;28;20081;-62
2021/10/22 04:55:37;;;;;;;1.08;0.50;;;15.00;78.00;;;;;;5132942;28;20039;-62
2021/10/22 04:58:03;;;;;;;2.00;0.50;;;15.10;78.00;;;;;;5133474;28;20047;-61
2021/10/22 05:00:29;;;;;;;1.55;0.60;;;15.10;78.10;;;;;;5133724;28;20091;-57
2021/10/22 05:02:54;;;;;;;0.82;0.50;;;15.10;78.00;;;;;;5133433;28;20483;-60
2021/10/22 05:05:20;;;;;;;1.58;0.75;;;15.10;78.10;;;;;;5133079;28;20398;-61
2021/10/22 05:07:46;;;;;;;0.85;0.45;;;15.00;78.00;;;;;;5133216;28;20376;-61
2021/10/22 05:10:11;;;;;;;1.40;0.60;;;15.10;78.00;;;;;;5132809;28;20039;-61
2021/10/22 05:12:37;;;;;;;1.25;0.50;;;15.00;78.60;;;;;;5133299;28;20122;-62
2021/10/22 05:15:04;;;;;;;0.80;0.55;;;15.10;78.10;;;;;;5132940;28;20127;-59
2021/10/22 05:17:32;;;;;;;0.68;0.52;;;15.10;78.10;;;;;;5132955;28;20032;-59
2021/10/22 05:19:58;;;;;;;0.80;0.60;;;15.10;78.10;;;;;;5132853;28;20414;-59
2021/10/22 05:22:24;;;;;;;0.90;0.60;;;15.10;78.10;;;;;;5133013;28;20043;-61
2021/10/22 05:24:49;;;;;;;1.50;0.55;;;15.10;78.10;;;;;;5132913;28;20035;-63
2021/10/22 05:27:16;;;;;;;1.08;0.40;;;15.10;78.10;;;;;;5132240;28;20429;-62
2021/10/22 05:29:41;;;;;;;0.55;0.38;;;15.10;78.00;;;;;;5132824;28;20051;-61
2021/10/22 05:32:07;;;;;;;2.95;0.60;;;15.10;78.00;;;;;;5132873;28;20387;-59
2021/10/22 05:34:33;;;;;;;1.25;0.55;;;15.10;78.00;;;;;;5133172;28;20154;-59
2021/10/22 05:36:59;;;;;;;0.80;0.50;;;15.00;77.90;;;;;;5132587;28;20509;-58
2021/10/22 05:39:24;;;;;;;0.55;0.45;;;15.10;78.00;;;;;;5132692;28;20554;-59
2021/10/22 05:41:51;;;;;;;0.95;0.60;;;15.10;78.00;;;;;;5132159;28;20071;-58
2021/10/22 05:44:18;;;;;;;0.93;0.57;;;15.10;78.00;;;;;;5132542;28;20043;-61
2021/10/22 05:46:48;;;;;;;1.25;0.70;;;15.10;78.00;;;;;;5133030;28;20046;-61
2021/10/22 05:49:14;;;;;;;1.20;0.60;;;15.10;78.00;;;;;;5132643;28;20043;-61
2021/10/22 05:51:40;;;;;;;0.60;0.40;;;15.10;78.00;;;;;;5132855;28;20043;-58
2021/10/22 05:54:06;;;;;;;1.05;0.60;;;15.00;77.90;;;;;;5132805;28;20039;-58
2021/10/22 05:56:31;;;;;;;0.75;0.70;;;15.00;77.90;;;;;;5134166;27;20112;-60
2021/10/22 05:58:57;;;;;;;1.67;0.63;;;15.10;78.00;;;;;;5135610;27;20042;-60
2021/10/22 06:01:23;;;;;;;1.50;0.38;;;15.00;77.90;;;;;;5135886;27;20039;-61
2021/10/22 06:03:49;;;;;;;1.00;0.70;;;15.00;77.90;;;;;;5136417;27;20043;-61
2021/10/22 06:06:16;;;;;;;0.68;0.55;;;15.00;77.90;;;;;;5117344;27;20059;-62
2021/10/22 06:08:43;;;;;;;1.23;0.68;;;15.00;77.90;;;;;;5136160;27;20047;-58
2021/10/22 06:11:12;;;;;;;1.42;0.68;;;15.00;77.90;;;;;;5135074;27;20050;-60
2021/10/22 06:13:39;;;;;;;0.85;0.57;;;14.90;77.90;;;;;;5134954;27;20115;-59
2021/10/22 06:16:05;;;;;;;0.90;0.63;;;15.00;77.90;;;;;;5135195;27;20123;-62
2021/10/22 06:18:31;;;;;;;2.03;0.60;;;15.00;77.90;;;;;;5135246;27;20051;-58
2021/10/22 06:21:06;;;;;;;2.08;0.77;;;15.00;77.90;;;;;;5134530;27;20054;-59
2021/10/22 06:26:16;;;;;;;1.33;0.60;;;15.00;77.90;;;;;;5135654;27;20451;-58
2021/10/22 06:28:42;;;;;;;0.80;0.38;;;15.00;77.90;;;;;;5135635;27;20082;-58
2021/10/22 06:31:08;;;;;;;0.55;0.43;;;15.00;77.90;;;;;;5135383;27;20046;-59
2021/10/22 06:33:34;;;;;;;1.33;0.70;;;15.00;77.90;;;;;;5135922;27;20205;-60
2021/10/22 06:36:00;;;;;;;0.70;0.40;;;15.00;77.90;;;;;;5135904;27;20507;-62
2021/10/22 06:38:26;;;;;;;0.50;0.50;;;15.00;77.90;;;;;;5135554;27;20043;-59
2021/10/22 06:40:54;;;;;;;1.45;0.50;;;15.00;77.90;;;;;;5135661;27;20387;-59
2021/10/22 06:43:21;;;;;;;0.60;0.50;;;15.00;77.90;;;;;;5134168;27;20114;-62
2021/10/22 06:45:48;;;;;;;0.95;0.73;;;15.00;77.90;;;;;;5116645;27;20051;-59
2021/10/22 06:48:14;;;;;;;0.82;0.50;;;15.00;77.90;;;;;;5135706;27;20040;-60
2021/10/22 06:50:40;;;;;;;1.05;0.70;;;15.00;77.90;;;;;;5135658;27;20430;-58
2021/10/22 06:53:07;;;;;;;1.98;0.60;;;15.00;77.90;;;;;;5134797;27;20039;-59
2021/10/22 06:55:33;;;;;;;1.77;0.80;;;15.00;78.10;;;;;;5135380;27;20039;-58
2021/10/22 06:57:59;;;;;;;0.73;0.30;;;15.00;77.90;;;;;;5135159;27;20414;-59
2021/10/22 07:00:26;;;;;;;1.40;0.60;;;15.00;77.90;;;;;;5134991;27;20178;-61
2021/10/22 07:02:54;;;;;;;1.05;0.40;;;15.00;77.90;;;;;;5135193;27;20074;-59
2021/10/22 07:07:56;;;;;;;;;;;15.00;77.90;;;;;;5134964;27;20066;-61
2021/10/22 07:10:22;;;;;;;2.13;0.57;;;15.00;77.80;;;;;;5116270;27;19915;-59
2021/10/22 07:12:48;;;;;;;0.82;0.60;;;15.00;78.00;;;;;;5134645;27;20096;-59
2021/10/22 07:15:15;;;;;;;1.02;0.50;;;15.00;78.00;;;;;;5135111;27;20495;-60
2021/10/22 07:17:44;;;;;;;1.73;0.68;;;15.00;77.90;;;;;;5134390;27;20471;-56
2021/10/22 07:20:11;;;;;;;1.25;0.57;;;15.00;77.90;;;;;;5134425;27;20051;-60
2021/10/22 07:22:46;;;;;;;2.00;0.55;;;15.00;77.90;;;;;;5134796;27;20384;-62
2021/10/22 07:25:14;;;;;;;1.70;0.60;;;15.00;77.90;;;;;;5134277;27;20591;-59
2021/10/22 07:27:40;;;;;;;1.35;0.50;;;14.90;77.90;;;;;;5134870;27;20055;-60
2021/10/22 07:30:06;;;;;;;0.88;0.50;;;15.00;77.90;;;;;;5134669;27;20118;-62
2021/10/22 07:32:32;;;;;;;0.45;0.45;;;15.00;77.90;;;;;;5115749;27;20638;-62
2021/10/22 07:34:58;;;;;;;0.50;0.47;;;14.90;77.90;;;;;;5134110;27;20074;-60
2021/10/22 07:37:24;;;;;;;0.85;0.47;;;14.90;77.90;;;;;;5115782;27;20395;-62
2021/10/22 07:39:49;;;;;;;1.10;0.60;;;15.00;77.90;;;;;;5115681;27;20075;-62
2021/10/22 07:42:15;;;;;;;0.50;0.50;;;14.90;77.80;;;;;;5115667;27;20051;-60
2021/10/22 07:44:40;;;;;;;1.80;0.50;;;15.00;77.90;;;;;;5134359;27;20035;-59
2021/10/22 07:47:07;;;;;;;0.77;0.70;;;15.00;77.90;;;;;;5133955;27;20027;-59
2021/10/22 07:49:32;;;;;;;1.92;0.75;;;14.90;77.80;;;;;;5133674;27;20122;-61
2021/10/22 07:51:59;;;;;;;0.45;0.45;;;15.00;77.80;;;;;;5134187;27;20110;-61
2021/10/22 07:54:25;;;;;;;0.40;0.40;;;15.00;77.80;;;;;;5134047;27;20039;-59
2021/10/22 07:56:50;;;;;;;0.82;0.52;;;15.00;77.90;;;;;;5133956;27;20048;-59
2021/10/22 07:59:16;;;;;;;0.73;0.50;;;15.00;77.80;;;;;;5133735;27;20565;-58
2021/10/22 08:01:43;;;;;;;1.13;0.60;;;15.00;77.80;;;;;;5133869;27;20054;-57
2021/10/22 08:04:12;;;;;;;1.63;0.73;;;15.00;77.80;;;;;;5133582;27;20113;-59
2021/10/22 08:06:39;;;;;;;1.48;0.50;;;15.00;77.80;;;;;;5133745;27;20038;-58
2021/10/22 08:09:05;;;;;;;1.13;0.65;;;15.00;77.80;;;;;;5133833;27;20078;-58
2021/10/22 08:11:31;;;;;;;1.10;0.65;;;15.00;77.80;;;;;;5133787;27;20035;-60
2021/10/22 08:13:58;;;;;;;1.45;0.68;;;15.00;77.80;;;;;;5133835;27;20049;-59
2021/10/22 08:16:24;;;;;;;2.35;0.60;;;15.00;77.80;;;;;;5133771;27;20143;-58
2021/10/22 08:18:49;;;;;;;1.23;0.60;;;15.00;77.80;;;;;;5132650;27;20464;-57
2021/10/22 08:21:22;;;;;;;1.20;0.40;;;15.00;77.80;;;;;;5132861;27;20425;-62
2021/10/22 08:23:49;;;;;;;0.85;0.63;;;15.10;77.80;;;;;;5133839;27;20062;-58
2021/10/22 08:26:16;;;;;;;0.85;0.50;;;15.00;77.80;;;;;;5133757;27;20482;-62
2021/10/22 08:28:44;;;;;;;1.38;0.82;;;15.00;78.50;;;;;;5133023;27;20039;-60
2021/10/22 08:31:09;;;;;;;0.82;0.60;;;15.00;77.80;;;;;;5133367;27;20074;-59
2021/10/22 08:33:35;;;;;;;1.80;0.90;;;15.00;77.70;;;;;;5133787;27;20078;-60
2021/10/22 08:36:03;;;;;;;0.90;0.43;;;15.00;77.70;;;;;;5133101;27;20043;-59
2021/10/22 08:38:29;;;;;;;0.52;0.50;;;15.00;77.70;;;;;;5133087;27;20046;-58
2021/10/22 08:40:56;;;;;;;1.73;0.88;;;15.10;77.80;;;;;;5133588;27;20043;-59
2021/10/22 08:43:25;;;;;;;0.57;0.40;;;15.00;77.70;;;;;;5133417;27;20118;-59
2021/10/22 08:45:54;;;;;;;2.20;0.80;;;15.00;77.80;;;;;;5133205;28;20062;-58
2021/10/22 08:48:20;;;;;;;0.50;0.45;;;15.00;77.70;;;;;;5133250;28;20475;-58
2021/10/22 08:50:46;;;;;;;0.70;0.68;;;15.00;77.70;;;;;;5133024;28;20057;-58
2021/10/22 08:53:11;;;;;;;0.50;0.50;;;15.00;77.70;;;;;;5133034;28;20570;-59
2021/10/22 08:55:37;;;;;;;0.52;0.30;;;15.00;77.70;;;;;;5133667;28;20039;-58
2021/10/22 08:58:03;;;;;;;0.80;0.60;;;15.00;77.80;;;;;;5133095;28;20126;-58
2021/10/22 09:00:29;;;;;;;1.30;0.35;;;15.00;77.70;;;;;;5132744;28;20794;-60
2021/10/22 09:03:11;;;;;;;1.95;0.50;;;15.00;77.70;;;;;;5133636;28;20061;-58
2021/10/22 09:05:38;;;;;;;0.90;0.40;;;15.00;77.70;;;;;;5133531;28;20069;-58
2021/10/22 09:08:08;;;;;;;1.38;0.63;;;15.00;77.70;;;;;;5133164;28;20035;-59
2021/10/22 09:10:35;;;;;;;1.55;0.63;;;15.00;77.70;;;;;;5133438;28;20054;-59
2021/10/22 09:13:06;;;;;;;1.65;0.45;;;15.00;77.70;;;;;;5114073;28;20058;-60
2021/10/22 09:15:33;;;;;;;1.27;0.63;;;15.00;77.70;;;;;;5114991;28;20479;-58
2021/10/22 09:18:04;;;;;;;0.60;0.50;;;15.00;77.70;;;;;;5133097;28;20491;-58
2021/10/22 09:20:30;;;;;;;1.63;0.63;;;15.00;77.70;;;;;;5132480;28;20047;-59
2021/10/22 09:22:57;;;;;;;1.98;0.65;;;15.00;77.70;;;;;;5132548;28;20035;-57
2021/10/22 09:25:25;;;;;;;1.35;0.50;;;15.00;77.70;;;;;;5132812;28;20487;-59
2021/10/22 09:27:54;;;;;;;0.60;0.43;;;15.00;77.70;;;;;;5132775;28;20092;-57
2021/10/22 09:30:31;;;;;;;1.10;0.68;;;15.00;77.70;;;;;;5133243;27;20043;-57
2021/10/22 09:33:01;;;;;;;1.25;0.70;;;15.00;77.70;;;;;;5136578;27;20043;-59
2021/10/22 09:35:39;;;;;;;1.38;0.50;;;15.00;77.70;;;;;;5137059;27;20043;-59
2021/10/22 09:38:17;;;;;;;0.55;0.40;;;15.00;77.70;;;;;;5153029;27;20051;-59
2021/10/22 09:40:45;;;;;;;1.38;0.45;;;15.00;77.70;;;;;;5136463;27;20122;-60
2021/10/22 09:43:20;;;;;;;1.58;0.73;;;15.00;77.70;;;;;;5136437;27;20157;-57
2021/10/22 09:45:48;;;;;;;0.90;0.60;;;15.00;77.70;;;;;;5136571;27;20633;-58
2021/10/22 09:48:29;;;;;;;1.13;0.50;;;15.00;77.70;;;;;;5136530;27;20529;-60
2021/10/22 09:50:58;;;;;;;1.10;0.80;;;15.00;77.70;;;;;;5136396;27;20047;-58
2021/10/22 09:53:36;;;;;;;0.90;0.40;;;15.00;77.70;;;;;;5136266;27;20070;-61
2021/10/22 09:56:07;;;;;;;0.70;0.40;;;15.00;77.70;;;;;;5136000;27;20039;-58
2021/10/22 09:58:36;;;;;;;0.98;0.50;;;15.00;77.70;;;;;;5136364;27;20075;-59
2021/10/22 10:01:10;;;;;;;0.85;0.57;;;15.00;77.70;;;;;;5136303;27;20043;-58
2021/10/22 10:03:42;;;;;;;0.32;0.30;;;15.00;77.60;;;;;;5135958;27;20043;-58
2021/10/22 10:06:09;;;;;;;1.30;0.70;;;15.00;77.70;;;;;;5136178;27;20498;-58
2021/10/22 10:08:40;;;;;;;1.25;0.50;;;15.00;77.70;;;;;;5136215;27;20429;-59
2021/10/22 10:11:08;;;;;;;0.43;0.40;;;15.00;77.70;;;;;;5135906;27;20039;-58
2021/10/22 10:13:35;;;;;;;1.45;0.60;;;15.00;77.70;;;;;;5136452;27;20423;-58
2021/10/22 10:16:06;;;;;;;1.02;0.55;;;15.00;77.70;;;;;;5135745;27;20039;-58
2021/10/22 10:18:44;;;;;;;0.90;0.60;;;15.00;77.70;;;;;;5136079;27;20059;-58
2021/10/22 10:21:13;;;;;;;0.98;0.60;;;15.00;77.70;;;;;;5135905;27;20047;-58
2021/10/22 10:23:43;;;;;;;0.43;0.32;;;15.00;78.40;;;;;;5135857;27;20065;-60
2021/10/22 10:26:22;;;;;;;0.77;0.45;;;15.00;77.70;;;;;;5135448;27;20043;-58
2021/10/22 10:28:50;;;;;;;1.13;0.75;;;15.00;77.60;;;;;;5135446;27;20043;-59
2021/10/22 10:31:30;;;;;;;0.88;0.40;;;15.10;77.70;;;;;;5135809;27;20047;-59
2021/10/22 10:33:58;;;;;;;0.82;0.50;;;14.90;77.50;;;;;;5135914;27;20039;-61
2021/10/22 10:36:53;;;;;;;2.60;0.70;;;15.00;77.70;;;;;;5135399;27;20058;-63
2021/10/22 10:39:44;;;;;;;0.50;0.40;;;15.00;77.70;;;;;;5135331;27;20047;-63
2021/10/22 10:42:33;;;;;;;1.27;0.57;;;15.00;77.60;;;;;;5134077;27;20043;-62
2021/10/22 10:45:19;;;;;;;1.10;0.50;;;15.00;77.60;;;;;;5135706;27;20118;-62
2021/10/22 10:47:50;;;;;;;0.50;0.40;;;15.00;77.70;;;;;;5116370;27;20051;-63
2021/10/22 10:50:19;;;;;;;0.80;0.45;;;14.90;77.60;;;;;;5134877;27;20054;-63
2021/10/22 10:52:47;;;;;;;0.65;0.45;;;15.00;77.70;;;;;;5135514;27;20400;-62
2021/10/22 10:55:35;;;;;;;1.02;0.40;;;15.00;77.70;;;;;;5135249;27;20047;-63
2021/10/22 10:58:06;;;;;;;1.23;0.70;;;15.00;77.60;;;;;;5134764;27;20086;-63
2021/10/22 11:00:37;;;;;;;1.63;0.80;;;15.00;77.70;;;;;;5135220;27;20046;-62
2021/10/22 11:03:04;;;;;;;2.58;0.68;;;15.00;77.70;;;;;;5135497;27;20039;-63
2021/10/22 11:05:56;;;;;;;0.93;0.60;;;15.00;77.70;;;;;;5116270;27;20050;-63
2021/10/22 11:08:33;;;;;;;1.00;0.60;;;15.00;77.60;;;;;;5135036;27;20050;-58
2021/10/22 11:11:20;;;;;;;2.22;0.73;;;15.00;77.70;;;;;;5134971;27;20047;-58
2021/10/22 11:14:05;;;;;;;0.63;0.40;;;15.00;77.70;;;;;;5134844;27;20522;-59
2021/10/22 11:16:36;;;;;;;1.15;0.60;;;14.90;77.60;;;;;;5135327;27;20086;-58
2021/10/22 11:19:20;;;;;;;0.98;0.43;;;15.00;77.70;;;;;;5134426;27;20066;-58
2021/10/22 11:21:58;;;;;;;1.08;0.70;;;15.00;77.70;;;;;;5135105;27;20143;-59
2021/10/22 11:24:27;;;;;;;0.32;0.28;;;14.90;77.60;;;;;;5116586;27;20453;-59
2021/10/22 11:26:57;;;;;;;0.70;0.38;;;15.00;77.60;;;;;;5134780;27;20042;-58
2021/10/22 11:29:22;;;;;;;1.75;0.60;;;15.00;77.60;;;;;;5133952;27;20416;-58
2021/10/22 11:31:53;;;;;;;1.35;0.32;;;15.00;77.70;;;;;;5134357;27;20046;-57
2021/10/22 11:34:24;;;;;;;0.88;0.50;;;15.00;77.70;;;;;;5115613;27;20055;-59
2021/10/22 11:37:15;;;;;;;3.58;0.65;;;15.00;77.60;;;;;;5134524;27;20142;-58
2021/10/22 11:39:53;;;;;;;2.08;0.68;;;15.00;77.60;;;;;;5134170;27;20399;-58
2021/10/22 11:42:28;;;;;;;1.38;0.60;;;15.00;77.60;;;;;;5134312;27;20043;-59
2021/10/22 11:45:04;;;;;;;1.15;0.60;;;14.80;77.50;;;;;;5134379;27;20082;-58
2021/10/22 11:47:34;;;;;;;2.78;0.73;;;15.00;77.60;;;;;;5133849;27;20152;-58
2021/10/22 11:50:26;;;;;;;1.63;0.80;;;15.00;77.60;;;;;;5134000;27;20050;-56
2021/10/22 11:53:13;;;;;;;1.55;0.70;;;15.00;77.60;;;;;;5134479;27;20043;-58
2021/10/22 11:56:02;;;;;;;2.60;0.80;;;15.00;77.50;;;;;;5115553;27;20118;-58
2021/10/22 11:58:35;;;;;;;1.23;0.50;;;15.00;77.60;;;;;;5134137;27;20050;-57
2021/10/22 12:01:02;;;;;;;1.52;0.70;;;15.00;77.60;;;;;;5114499;27;20505;-57
2021/10/22 12:03:29;;;;;;;1.35;0.60;;;15.00;77.70;;;;;;5133622;27;20123;-58
2021/10/22 12:06:00;;;;;;;0.65;0.50;;;15.00;77.60;;;;;;5133514;27;20750;-59
2021/10/22 12:08:26;;;;;;;0.85;0.57;;;15.00;77.60;;;;;;5133955;27;20105;-59
2021/10/22 12:10:58;;;;;;;0.80;0.57;;;15.00;77.60;;;;;;5133906;27;20140;-57
2021/10/22 12:13:45;;;;;;;1.55;0.70;;;15.00;77.60;;;;;;5133329;27;20494;-57
2021/10/22 12:16:16;;;;;;;0.40;0.30;;;15.00;77.50;;;;;;5133742;27;20082;-57
2021/10/22 12:19:00;;;;;;;1.17;0.50;;;15.00;77.60;;;;;;5115223;27;20100;-59
2021/10/22 12:21:31;;;;;;;0.73;0.40;;;15.00;77.50;;;;;;5133497;27;20130;-58
2021/10/22 12:24:00;;;;;;;1.10;0.60;;;15.00;77.60;;;;;;5133309;27;20171;-58
2021/10/22 12:26:28;;;;;;;1.38;0.70;;;15.00;77.60;;;;;;5133773;27;20054;-58
2021/10/22 12:29:04;;;;;;;0.73;0.40;;;15.00;77.60;;;;;;5115067;27;20408;-59
2021/10/22 12:31:38;;;;;;;1.50;0.50;;;15.00;77.60;;;;;;5114843;28;20054;-58
2021/10/22 12:34:10;;;;;;;1.27;0.57;;;15.00;77.60;;;;;;5114223;27;20054;-58
2021/10/22 12:36:42;;;;;;;0.68;0.50;;;15.00;77.60;;;;;;5133441;27;20035;-58
2021/10/22 12:39:27;;;;;;;2.05;0.40;;;15.00;77.60;;;;;;5133323;27;20066;-58
2021/10/22 12:41:54;;;;;;;1.92;0.82;;;15.00;77.50;;;;;;5133589;27;20079;-59
2021/10/22 12:44:28;;;;;;;1.30;0.55;;;15.00;78.30;;;;;;5133102;27;20043;-58
2021/10/22 12:46:59;;;;;;;1.77;0.60;;;15.00;77.60;;;;;;5133070;28;20513;-58
2021/10/22 12:49:29;;;;;;;1.27;0.50;;;15.00;77.60;;;;;;5133147;28;20491;-60
2021/10/22 12:52:00;;;;;;;0.85;0.50;;;15.00;77.60;;;;;;5133856;28;20050;-64
2021/10/22 12:54:26;;;;;;;0.75;0.50;;;15.00;77.60;;;;;;5114179;28;20042;-59
2021/10/22 12:56:57;;;;;;;2.22;1.15;;;15.00;77.50;;;;;;5133333;28;20046;-60
2021/10/22 12:59:25;;;;;;;2.38;0.93;;;15.00;77.50;;;;;;5114958;28;20047;-59
2021/10/22 13:01:53;;;;;;;1.25;0.45;;;15.00;77.50;;;;;;5133282;28;20043;-59