Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:50;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4962573;28;20377;-76
2024/01/15 00:04:17;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4965763;28;20019;-77
2024/01/15 00:06:44;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4967787;28;20340;-76
2024/01/15 00:09:11;;;;;;;;;;;;;;;-144.99;100.00;52645.81;4968804;28;19930;-77
2024/01/15 00:11:37;;;;;;;;;;;;;;;-144.99;100.00;52658.03;4964830;28;19969;-74
2024/01/15 00:14:04;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4968134;28;20360;-75
2024/01/15 00:16:30;;;;;;;;;;;;;;;-144.99;100.00;52678.44;4964390;28;19926;-77
2024/01/15 00:18:57;;;;;;;;;;;;;;;-144.99;100.00;52607.09;4965288;28;19937;-75
2024/01/15 00:21:24;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4968309;28;19930;-76
2024/01/15 00:23:51;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4961367;28;19930;-77
2024/01/15 00:26:18;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4961726;28;19935;-76
2024/01/15 00:28:44;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4965446;28;19937;-74
2024/01/15 00:31:11;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4960684;28;19953;-78
2024/01/15 00:33:37;;;;;;;;;;;;;;;-144.99;100.00;52658.03;4956947;28;19926;-76
2024/01/15 00:36:04;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4962239;28;20564;-76
2024/01/15 00:38:31;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4971209;28;19977;-78
2024/01/15 00:40:59;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4965147;28;20005;-76
2024/01/15 00:43:25;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4968669;28;20033;-79
2024/01/15 00:45:52;;;;;;;;;;;;;;;-144.99;100.00;52678.44;4968746;28;20032;-75
2024/01/15 00:48:18;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4969306;28;20386;-73
2024/01/15 00:50:45;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4968334;28;20394;-75
2024/01/15 00:53:11;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4966254;28;19988;-75
2024/01/15 00:55:38;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4964541;28;20358;-76
2024/01/15 00:58:06;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4967844;28;19980;-76
2024/01/15 01:00:32;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4966160;28;19934;-75
2024/01/15 01:02:59;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4965128;28;19926;-74
2024/01/15 01:05:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4967879;28;19934;-77
2024/01/15 01:07:52;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4958910;28;19945;-76
2024/01/15 01:10:18;;;;;;;;;;;;;;;-144.99;100.00;52621.34;4957050;28;19936;-76
2024/01/15 01:12:45;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4963446;28;19930;-76
2024/01/15 01:15:13;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4961019;28;19953;-75
2024/01/15 01:17:39;;;;;;;;;;;;;;;-144.99;100.00;52653.97;4962546;28;19937;-77
2024/01/15 01:20:08;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4963519;28;19926;-75
2024/01/15 01:22:35;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4629699;28;10000061;-80
2024/01/15 01:25:02;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4967668;28;21645;-80
2024/01/15 01:27:28;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4960518;28;19934;-75
2024/01/15 01:29:55;;;;;;;;;;;;;;;-144.99;100.00;52629.50;4953998;28;19984;-75
2024/01/15 01:32:23;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4964710;28;19930;-77
2024/01/15 01:34:49;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4967063;28;20314;-75
2024/01/15 01:37:16;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4968332;28;20250;-74
2024/01/15 01:39:43;;;;;;;;;;;;;;;-144.99;100.00;52666.19;4961347;28;20434;-74
2024/01/15 01:42:09;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4969064;28;19926;-76
2024/01/15 01:44:36;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4964008;28;19933;-75
2024/01/15 01:47:03;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4966885;28;19932;-74
2024/01/15 01:49:31;;;;;;;;;;;;;;;-144.99;100.00;52633.59;4963037;28;19930;-75
2024/01/15 01:51:58;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4960525;28;19926;-76
2024/01/15 01:54:26;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4968485;28;20001;-73
2024/01/15 01:56:52;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4967181;28;20060;-76
2024/01/15 01:59:19;;;;;;;;;;;;;;;-144.99;100.00;52645.81;4963693;28;20378;-74
2024/01/15 02:01:46;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4969016;28;19972;-74
2024/01/15 02:04:12;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4969392;28;20033;-77
2024/01/15 02:06:40;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4967169;28;20037;-77
2024/01/15 02:09:08;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4966239;28;19965;-77
2024/01/15 02:11:35;;;;;;;;;;;;;;;-144.99;100.00;52662.13;4963436;28;20021;-76
2024/01/15 02:14:02;;;;;;;;;;;;;;;-144.99;100.00;52619.31;4961525;28;19984;-77
2024/01/15 02:16:28;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4966816;28;19980;-79
2024/01/15 02:18:55;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4968495;28;19926;-78
2024/01/15 02:21:21;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4969826;28;20406;-77
2024/01/15 02:23:49;;;;;;;;;;;;;;;-144.99;100.00;52633.59;4965804;28;20021;-76
2024/01/15 02:26:15;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4962188;28;19961;-76
2024/01/15 02:28:44;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4968708;28;20024;-77
2024/01/15 02:31:10;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4967888;28;19996;-77
2024/01/15 02:33:37;;;;;;;;;;;;;;;-144.99;100.00;52605.03;4961463;28;19930;-77
2024/01/15 02:36:03;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4962554;28;19949;-78
2024/01/15 02:38:30;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4967112;28;20029;-76
2024/01/15 02:40:58;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4961806;28;20039;-76
2024/01/15 02:43:24;;;;;;;;;;;;;;;-144.99;100.00;52637.66;4968222;28;20013;-79
2024/01/15 02:45:51;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4965930;28;20052;-76
2024/01/15 02:48:17;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4967164;28;19926;-73
2024/01/15 02:50:43;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4965803;28;20414;-71
2024/01/15 02:53:10;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4967893;28;19940;-72
2024/01/15 02:55:36;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4965280;28;20462;-72
2024/01/15 02:58:04;;;;;;;;;;;;;;;-144.99;100.00;52653.97;4963867;28;19926;-76
2024/01/15 03:00:31;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4965616;28;20028;-73
2024/01/15 03:02:57;;;;;;;;;;;;;;;-144.99;100.00;52625.44;4964071;28;19981;-75
2024/01/15 03:05:24;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4968179;28;20029;-73
2024/01/15 03:07:50;;;;;;;;;;;;;;;-144.99;100.00;52627.47;4961933;28;19931;-72
2024/01/15 03:10:16;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4961788;28;19996;-72
2024/01/15 03:12:43;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4966905;28;20113;-73
2024/01/15 03:15:11;;;;;;;;;;;;;;;-144.99;100.00;52662.13;4967141;28;19966;-74
2024/01/15 03:17:37;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4966034;28;19984;-75
2024/01/15 03:20:04;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4965753;28;20025;-75
2024/01/15 03:22:30;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4967148;28;20477;-76
2024/01/15 03:24:57;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4967673;28;20020;-76
2024/01/15 03:27:23;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4964447;28;20025;-73
2024/01/15 03:29:49;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4965311;28;20315;-73
2024/01/15 03:32:17;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4967089;28;19937;-74
2024/01/15 03:34:44;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4967572;28;19934;-79
2024/01/15 03:37:10;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4963572;28;19972;-79
2024/01/15 03:39:37;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4962608;28;19926;-80
2024/01/15 03:42:03;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4966827;28;20024;-78
2024/01/15 03:44:30;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4959377;28;19930;-79
2024/01/15 03:46:57;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4969349;28;20017;-78
2024/01/15 03:49:25;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4967318;28;20361;-73
2024/01/15 03:51:52;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4963198;28;20017;-79
2024/01/15 03:54:18;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4970502;28;20307;-78
2024/01/15 03:56:44;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4970246;28;20355;-77
2024/01/15 03:59:11;;;;;;;;;;;;;;;-144.99;100.00;52690.66;4968830;28;19934;-75
2024/01/15 04:01:37;;;;;;;;;;;;;;;-144.99;100.00;52662.13;4970257;28;19997;-75
2024/01/15 04:04:04;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4972426;28;19930;-74
2024/01/15 04:06:31;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4972298;28;19965;-77
2024/01/15 04:08:59;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4967878;28;20406;-77
2024/01/15 04:11:25;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4970323;28;20381;-75
2024/01/15 04:13:52;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4968944;28;20021;-77
2024/01/15 04:16:19;;;;;;;;;;;;;;;-144.99;100.00;52670.28;4963557;28;20537;-77
2024/01/15 04:18:45;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4966624;28;20018;-75
2024/01/15 04:21:11;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4971098;28;20017;-76
2024/01/15 04:23:39;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4966931;28;20371;-79
2024/01/15 04:26:06;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4961079;28;19980;-79
2024/01/15 04:28:32;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4966968;28;19962;-79
2024/01/15 04:30:58;;;;;;;;;;;;;;;-144.99;100.00;52690.66;4970308;28;20360;-78
2024/01/15 04:33:25;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4963924;28;19926;-76
2024/01/15 04:35:51;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4961408;28;19926;-77
2024/01/15 04:38:18;;;;;;;;;;;;;;;-144.99;100.00;52598.94;4965633;28;20395;-77
2024/01/15 04:40:45;;;;;;;;;;;;;;;-144.99;100.00;52682.50;4973377;28;20040;-77
2024/01/15 04:43:12;;;;;;;;;;;;;;;-144.99;100.00;52641.72;4974553;28;19926;-76
2024/01/15 04:45:38;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4978416;28;20462;-76
2024/01/15 04:48:05;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4985049;28;19954;-85
2024/01/15 04:50:32;;;;;;;;;;;;;;;-144.99;100.00;52706.97;4979747;28;20033;-78
2024/01/15 04:52:58;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4975426;28;19985;-80
2024/01/15 04:55:25;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4970029;28;19952;-82
2024/01/15 04:57:53;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4962063;28;19989;-80
2024/01/15 05:00:20;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4969171;28;19938;-79
2024/01/15 05:02:46;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4972560;28;20421;-77
2024/01/15 05:05:13;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4970108;28;19980;-74
2024/01/15 05:07:39;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4961580;28;19926;-74
2024/01/15 05:10:07;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4961128;28;19992;-76
2024/01/15 05:12:33;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4968717;28;19926;-76
2024/01/15 05:15:01;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4967922;28;19976;-77
2024/01/15 05:17:29;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4964171;28;20136;-76
2024/01/15 05:19:56;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4970872;28;20412;-77
2024/01/15 05:22:24;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4965721;28;20010;-77
2024/01/15 05:24:51;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4968510;28;19938;-79
2024/01/15 05:27:17;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4966981;28;19936;-77
2024/01/15 05:29:44;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4967942;28;20385;-78
2024/01/15 05:32:12;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4964537;28;19977;-80
2024/01/15 05:34:38;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4965986;28;19926;-76
2024/01/15 05:37:04;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4969913;28;19926;-77
2024/01/15 05:39:31;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4966914;28;19981;-79
2024/01/15 05:41:57;;;;;;;;;;;;;;;-144.99;100.00;52653.97;4962684;28;19926;-78
2024/01/15 05:44:24;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4966934;28;19962;-79
2024/01/15 05:46:50;;;;;;;;;;;;;;;-144.99;100.00;52658.03;4967049;28;20267;-78
2024/01/15 05:49:18;;;;;;;;;;;;;;;-144.99;99.90;52664.16;4970440;28;20217;-77
2024/01/15 05:51:44;;;;;;;;;;;;;;;-144.99;99.71;52676.38;4963319;28;19974;-78
2024/01/15 05:54:11;;;;;;;;;;;;;;;-144.99;98.84;52662.13;4967000;28;20382;-78
2024/01/15 05:56:37;;;;;;;;;;;;;;;-144.99;98.07;52643.78;4969807;28;20140;-78
2024/01/15 05:59:03;;;;;;;;;;;;;;;-144.99;96.70;52658.03;4973687;28;20216;-78
2024/01/15 06:01:30;;;;;;;;;;;;;;;-144.99;95.49;52664.16;4970636;28;20001;-76
2024/01/15 06:03:56;;;;;;;;;;;;;;;-144.99;95.38;52660.09;4973083;28;19949;-78
2024/01/15 06:06:24;;;;;;;;;;;;;;;-144.99;94.24;52684.53;4969968;28;20337;-76
2024/01/15 06:08:51;;;;;;;;;;;;;;;-144.99;93.97;52656.00;4971959;28;19926;-75
2024/01/15 06:11:17;;;;;;;;;;;;;;;-144.99;94.13;52643.78;4971027;28;20449;-79
2024/01/15 06:13:45;;;;;;;;;;;;;;;-144.99;93.28;52696.78;4338537;28;10000711;-79
2024/01/15 06:16:16;;;;;;;;;;;;;;;-144.99;93.14;52668.22;4965866;28;19930;-79
2024/01/15 06:18:42;;;;;;;;;;;;;;;-144.99;92.91;52651.94;4964013;28;19934;-76
2024/01/15 06:21:10;;;;;;;;;;;;;;;-144.99;93.11;52670.28;4960650;28;19970;-77
2024/01/15 06:23:38;;;;;;;;;;;;;;;-144.99;93.67;52664.16;4962513;28;19933;-75
2024/01/15 06:26:05;;;;;;;;;;;;;;;-144.99;93.76;52647.84;4959657;28;20252;-74
2024/01/15 06:28:31;;;;;;;;;;;;;;;-144.99;93.91;52664.16;4963251;28;20433;-76
2024/01/15 06:30:58;;;;;;;;;;;;;;;-144.99;95.15;52623.38;4963266;28;20128;-78
2024/01/15 06:33:24;;;;;;;;;;;;;;;-144.99;94.94;52645.81;4966081;28;20374;-73
2024/01/15 06:35:51;;;;;;;;;;;;;;;-144.99;94.79;52696.78;4965989;28;19930;-76
2024/01/15 06:38:17;;;;;;;;;;;;;;;-144.99;94.69;52653.97;4964336;28;20053;-76
2024/01/15 06:40:45;;;;;;;;;;;;;;;-144.99;95.37;52643.78;4960156;28;19987;-75
2024/01/15 06:43:11;;;;;;;;;;;;;;;-144.99;95.64;52653.97;4963999;28;19930;-77
2024/01/15 06:45:38;;;;;;;;;;;;;;;-144.99;96.06;52656.00;4964535;28;20024;-76
2024/01/15 06:48:05;;;;;;;;;;;;;;;-144.99;95.95;52666.19;4965348;28;20024;-77
2024/01/15 06:50:31;;;;;;;;;;;;;;;-144.99;96.72;52713.09;4965002;28;20048;-77
2024/01/15 06:52:58;;;;;;;;;;;;;;;-144.99;96.91;52653.97;4963758;28;20021;-77
2024/01/15 06:55:25;;;;;;;;;;;;;;;-144.99;96.31;52668.22;4961822;28;19942;-75
2024/01/15 06:57:53;;;;;;;;;;;;;;;-144.99;97.26;52633.59;4961488;28;20368;-76
2024/01/15 07:00:20;;;;;;;;;;;;;;;-144.99;97.51;52664.16;4963417;28;19930;-77
2024/01/15 07:02:46;;;;;;;;;;;;;;;-144.99;98.37;52674.34;4965423;28;20028;-78
2024/01/15 07:05:13;;;;;;;;;;;;;;;-144.99;97.64;52643.78;4961665;28;19930;-75
2024/01/15 07:07:39;;;;;;;;;;;;;;;-144.99;98.50;52656.00;4966002;28;19995;-76
2024/01/15 07:10:06;;;;;;;;;;;;;;;-144.99;98.43;52684.53;4966318;28;20048;-77
2024/01/15 07:12:33;;;;;;;;;;;;;;;-144.99;97.39;52684.53;4963226;28;19930;-78
2024/01/15 07:15:01;;;;;;;;;;;;;;;-144.99;96.78;52680.47;4965895;28;19937;-77
2024/01/15 07:17:28;;;;;;;;;;;;;;;-144.99;96.54;52639.69;4964726;28;19934;-78
2024/01/15 07:19:54;;;;;;;;;;;;;;;-144.99;96.05;52717.16;4967152;28;20437;-75
2024/01/15 07:22:21;;;;;;;;;;;;;;;-144.99;95.34;52700.84;4966119;28;20418;-75
2024/01/15 07:24:47;;;;;;;;;;;;;;;-144.99;95.28;52656.00;4965488;28;20024;-75
2024/01/15 07:27:13;;;;;;;;;;;;;;;-144.99;95.75;52688.63;4962991;28;20033;-76
2024/01/15 07:29:40;;;;;;;;;;;;;;;-144.99;95.60;52680.47;4968819;28;20396;-76
2024/01/15 07:32:08;;;;;;;;;;;;;;;-144.99;95.86;52696.78;4967018;28;20302;-77
2024/01/15 07:34:34;;;;;;;;;;;;;;;-144.99;96.41;52698.81;4966908;28;20347;-77
2024/01/15 07:37:01;;;;;;;;;;;;;;;-144.99;96.29;52676.38;4969624;28;20014;-76
2024/01/15 07:39:28;;;;;;;;;;;;;;;-144.99;95.89;52690.66;4969677;28;20025;-76
2024/01/15 07:41:55;;;;;;;;;;;;;;;-144.99;96.37;52649.88;4969292;28;19930;-77
2024/01/15 07:44:21;;;;;;;;;;;;;;;-144.99;97.29;52682.50;4969267;28;19933;-76
2024/01/15 07:46:48;;;;;;;;;;;;;;;-144.99;97.08;52672.31;4967281;28;20002;-76
2024/01/15 07:49:16;;;;;;;;;;;;;;;-144.99;97.01;52664.16;4969436;28;19973;-76
2024/01/15 07:51:43;;;;;;;;;;;;;;;-144.99;98.02;52635.63;4969346;28;20061;-73
2024/01/15 07:54:11;;;;;;;;;;;;;;;-144.99;98.23;52704.94;4978469;28;20313;-78
2024/01/15 07:56:52;;;;;;;;;;;;;;;-144.99;98.79;52680.47;4976804;28;19937;-77
2024/01/15 07:59:19;;;;;;;;;;;;;;;-144.99;98.94;52692.69;4974713;28;19934;-74
2024/01/15 08:01:45;;;;;;;;;;;;;;;-144.99;99.79;52656.00;4970752;28;20020;-77
2024/01/15 08:04:12;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4966659;28;19993;-76
2024/01/15 08:06:40;;;;;;;;;;;;;;;-144.99;99.83;52672.31;4971580;28;19950;-75
2024/01/15 08:09:08;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4969953;28;19941;-74
2024/01/15 08:11:35;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4973817;28;20238;-75
2024/01/15 08:14:01;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4975170;28;19926;-75
2024/01/15 08:16:28;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4970980;28;19930;-77
2024/01/15 08:18:54;;;;;;;;;;;;;;;-144.99;100.00;52653.97;4967808;28;19930;-75
2024/01/15 08:21:21;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4969495;28;19936;-73
2024/01/15 08:23:49;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4970225;28;20024;-75
2024/01/15 08:26:15;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4965903;28;19931;-76
2024/01/15 08:28:41;;;;;;;;;;;;;;;-144.99;100.00;52723.28;4967345;28;20060;-76
2024/01/15 08:31:08;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4968176;28;19926;-76
2024/01/15 08:33:35;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4967709;28;20020;-76
2024/01/15 08:36:02;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4970870;28;19926;-77
2024/01/15 08:38:29;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4970486;28;19934;-76
2024/01/15 08:40:58;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4965281;28;19930;-73
2024/01/15 08:43:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4968356;28;19961;-75
2024/01/15 08:45:51;;;;;;;;;;;;;;;-144.99;100.00;52682.50;4969126;28;20326;-76
2024/01/15 08:48:18;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4969779;28;19930;-76
2024/01/15 08:50:45;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4969152;28;19978;-75
2024/01/15 08:53:12;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4970325;28;19961;-77
2024/01/15 08:55:38;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4964874;28;20004;-74
2024/01/15 08:58:07;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4973886;28;19934;-76
2024/01/15 09:00:33;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4969347;28;19926;-76
2024/01/15 09:02:59;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4967480;28;20025;-78
2024/01/15 09:05:26;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4964057;28;21206;-78
2024/01/15 09:07:52;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4968482;28;20060;-77
2024/01/15 09:10:20;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4963664;28;19930;-75
2024/01/15 09:12:46;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4972824;28;19930;-79
2024/01/15 09:15:14;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4979318;28;20325;-77
2024/01/15 09:17:40;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4984692;28;19926;-78
2024/01/15 09:20:07;;;;;;;;;;;;;;;-144.99;100.00;52645.81;4982849;28;19937;-76
2024/01/15 09:22:34;;;;;;;;;;;;;;;-144.99;100.00;52633.59;4961533;28;19930;-77
2024/01/15 09:25:00;;;;;;;;;;;;;;;-144.99;100.00;52698.81;4967831;28;19930;-78
2024/01/15 09:27:27;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4966081;28;19974;-73
2024/01/15 09:29:53;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4966876;28;20032;-77
2024/01/15 09:32:21;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4968638;28;19964;-76
2024/01/15 09:34:47;;;;;;;;;;;;;;;-144.99;100.00;52698.81;4964936;28;20485;-75
2024/01/15 09:37:15;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4963663;28;19931;-76
2024/01/15 09:39:41;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4965494;28;19930;-79
2024/01/15 09:42:08;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4969323;28;20029;-78
2024/01/15 09:44:35;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4967991;28;20005;-75
2024/01/15 09:47:02;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4967225;28;19930;-77
2024/01/15 09:49:30;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4969733;28;19933;-76
2024/01/15 09:51:58;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4960839;28;19948;-78
2024/01/15 09:54:24;;;;;;;;;;;;;;;-144.99;100.00;52711.03;4967542;28;19984;-73
2024/01/15 09:56:51;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4967273;28;19934;-79
2024/01/15 09:59:19;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4968557;28;19934;-76
2024/01/15 10:01:47;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4968831;28;19926;-74
2024/01/15 10:04:14;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4969077;28;19934;-79
2024/01/15 10:06:45;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4966500;28;19969;-78
2024/01/15 10:09:14;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4968003;28;19926;-76
2024/01/15 10:11:40;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4966801;28;19949;-78
2024/01/15 10:14:07;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4968349;28;19976;-79
2024/01/15 10:16:34;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4968273;28;20172;-75
2024/01/15 10:19:00;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4966024;28;19966;-77
2024/01/15 10:21:27;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4968199;28;19930;-77
2024/01/15 10:23:55;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4966268;28;20021;-78
2024/01/15 10:26:25;;;;;;;;;;;;;;;-144.99;100.00;52702.88;4963589;28;20406;-78
2024/01/15 10:28:52;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4964807;28;19933;-75
2024/01/15 10:31:19;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4967845;28;19926;-78
2024/01/15 10:33:46;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4968369;28;20321;-78
2024/01/15 10:36:12;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4967339;28;19930;-77
2024/01/15 10:38:38;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4967688;28;20012;-79
2024/01/15 10:41:06;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4963836;28;19926;-77
2024/01/15 10:43:33;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4964876;28;19968;-79
2024/01/15 10:46:00;;;;;;;;;;;;;;;-144.99;100.00;52662.13;4955731;28;19926;-77
2024/01/15 10:48:28;;;;;;;;;;;;;;;-144.99;100.00;52666.19;4965415;28;20024;-77
2024/01/15 10:50:54;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4967661;28;19930;-78
2024/01/15 10:53:21;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4966938;28;20001;-77
2024/01/15 10:55:48;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4966896;28;19930;-78
2024/01/15 10:58:17;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4965944;28;19994;-78
2024/01/15 11:00:44;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4968179;28;19934;-78
2024/01/15 11:03:10;;;;;;;;;;;;;;;-144.99;100.00;52641.72;4961090;28;19937;-77
2024/01/15 11:05:38;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4966220;28;20025;-76
2024/01/15 11:08:05;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4966763;28;19961;-75
2024/01/15 11:10:41;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4961791;28;20004;-76
2024/01/15 11:13:11;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4969904;28;20294;-76
2024/01/15 11:16:01;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4968095;28;19962;-75
2024/01/15 11:18:28;;;;;;;;;;;;;;;-144.99;100.00;52670.28;4961800;28;20378;-80
2024/01/15 11:21:13;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4957285;28;20017;-75
2024/01/15 11:23:43;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4962188;28;19996;-77
2024/01/15 11:26:27;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4961676;28;19985;-76
2024/01/15 11:28:55;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4959877;28;20450;-76
2024/01/15 11:31:26;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4965526;28;20397;-75
2024/01/15 11:33:53;;;;;;;;;;;;;;;-144.99;100.00;52641.72;4968019;28;19993;-76
2024/01/15 11:36:19;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4965060;28;19954;-77
2024/01/15 11:38:45;;;;;;;;;;;;;;;-144.99;100.00;52678.44;4965180;28;19997;-77
2024/01/15 11:41:15;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4967313;28;19998;-77
2024/01/15 11:43:41;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4968048;28;20384;-77
2024/01/15 11:46:11;;;;;;;;;;;;;;;-144.99;100.00;52682.50;4968466;28;20001;-77
2024/01/15 11:48:43;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4966829;28;20501;-76
2024/01/15 11:51:11;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4962643;28;20267;-77
2024/01/15 11:53:42;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4966842;28;20414;-77
2024/01/15 11:56:12;;;;;;;;;;;;;;;-144.99;100.00;52706.97;4966200;28;20017;-78
2024/01/15 11:58:39;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4965832;28;19937;-77
2024/01/15 12:01:05;;;;;;;;;;;;;;;-144.99;100.00;52686.59;4967613;28;20017;-74
2024/01/15 12:03:33;;;;;;;;;;;;;;;-144.99;100.00;52629.50;4970842;28;20021;-75
2024/01/15 12:06:01;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4974132;28;19926;-76
2024/01/15 12:08:28;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4973673;28;19930;-75
2024/01/15 12:10:54;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4973074;28;19965;-74
2024/01/15 12:13:21;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4967360;28;19926;-79
2024/01/15 12:15:48;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4962929;28;19930;-78
2024/01/15 12:18:15;;;;;;;;;;;;;;;-144.99;100.00;52662.13;4972981;28;19965;-75