Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:23;;;;;;;11.60;7.90;;;;;;;;;;4996675;28;95097;-56
2023/08/10 00:04:52;;;;;;;12.07;7.03;;;;;;;;;;4996124;28;93809;-56
2023/08/10 00:07:22;;;;;;;15.93;8.33;;;;;;;;;;4996499;28;92050;-57
2023/08/10 00:09:50;;;;;;;11.37;8.17;;;;;;;;;;4996251;28;93450;-56
2023/08/10 00:12:19;;;;;;;13.60;7.97;;;;;;;;;;4995991;28;93129;-56
2023/08/10 00:14:47;;;;;;;16.57;7.70;;;;;;;;;;4995469;28;93861;-56
2023/08/10 00:17:16;;;;;;;10.67;6.97;;;;;;;;;;4997304;28;91851;-56
2023/08/10 00:19:45;;;;;;;11.87;6.93;;;;;;;;;;4996578;28;92055;-56
2023/08/10 00:22:15;;;;;;;9.57;6.33;;;;;;;;;;4996272;28;93323;-56
2023/08/10 00:24:45;;;;;;;11.13;5.83;;;;;;;;;;4987628;28;92528;-57
2023/08/10 00:27:14;;;;;;;12.17;6.93;;;;;;;;;;4996066;28;94577;-56
2023/08/10 00:29:42;;;;;;;10.43;5.80;;;;;;;;;;4996477;28;92197;-56
2023/08/10 00:32:11;;;;;;;8.23;5.13;;;;;;;;;;4998944;28;93245;-56
2023/08/10 00:34:39;;;;;;;10.83;5.53;;;;;;;;;;4999232;28;93805;-56
2023/08/10 00:37:08;;;;;;;9.97;5.77;;;;;;;;;;4999778;28;91855;-56
2023/08/10 00:39:37;;;;;;;8.33;5.07;;;;;;;;;;5000174;28;92111;-56
2023/08/10 00:42:07;;;;;;;8.70;6.03;;;;;;;;;;4999159;28;93182;-56
2023/08/10 00:44:36;;;;;;;7.27;4.20;;;;;;;;;;4999343;28;94069;-57
2023/08/10 00:47:05;;;;;;;7.37;4.63;;;;;;;;;;4999980;28;92132;-56
2023/08/10 00:49:33;;;;;;;6.27;4.20;;;;;;;;;;4999302;28;92083;-56
2023/08/10 00:52:01;;;;;;;6.10;4.17;;;;;;;;;;4999012;28;94314;-56
2023/08/10 00:54:30;;;;;;;7.00;3.83;;;;;;;;;;4988688;28;94842;-56
2023/08/10 00:56:59;;;;;;;8.67;5.37;;;;;;;;;;4999697;28;92036;-56
2023/08/10 00:59:29;;;;;;;5.80;4.07;;;;;;;;;;5000350;28;92070;-56
2023/08/10 01:01:58;;;;;;;7.30;5.20;;;;;;;;;;4999354;28;93182;-56
2023/08/10 01:04:26;;;;;;;7.87;4.80;;;;;;;;;;4995680;28;92079;-56
2023/08/10 01:06:57;;;;;;;8.67;3.97;;;;;;;;;;4999357;28;91982;-56
2023/08/10 01:09:28;;;;;;;4.97;4.13;;;;;;;;;;4991084;28;91352;-56
2023/08/10 01:11:58;;;;;;;7.43;4.43;;;;;;;;;;4998994;28;93168;-56
2023/08/10 01:14:30;;;;;;;7.00;4.53;;;;;;;;;;4998446;28;92754;-56
2023/08/10 01:16:59;;;;;;;8.53;5.37;;;;;;;;;;4993850;28;93170;-56
2023/08/10 01:19:30;;;;;;;7.87;5.03;;;;;;;;;;4998310;28;92134;-57
2023/08/10 01:22:02;;;;;;;9.53;4.63;;;;;;;;;;4998339;28;94330;-56
2023/08/10 01:24:32;;;;;;;9.07;5.53;;;;;;;;;;4998147;28;93690;-56
2023/08/10 01:27:02;;;;;;;9.77;5.10;;;;;;;;;;4998260;28;93374;-56
2023/08/10 01:29:31;;;;;;;7.00;5.20;;;;;;;;;;4998534;28;93626;-56
2023/08/10 01:31:59;;;;;;;9.33;5.37;;;;;;;;;;5006929;28;93110;-56
2023/08/10 01:34:28;;;;;;;8.57;5.73;;;;;;;;;;4998423;28;92992;-56
2023/08/10 01:36:57;;;;;;;7.63;5.03;;;;;;;;;;4998865;28;92141;-56
2023/08/10 01:39:25;;;;;;;8.87;5.83;;;;;;;;;;4997784;28;92114;-56
2023/08/10 01:41:54;;;;;;;8.30;5.33;;;;;;;;;;4994672;28;95303;-57
2023/08/10 01:44:24;;;;;;;8.47;5.70;;;;;;;;;;4999173;28;93682;-56
2023/08/10 01:46:52;;;;;;;8.37;4.97;;;;;;;;;;4999218;28;92077;-56
2023/08/10 01:49:21;;;;;;;8.93;5.20;;;;;;;;;;4998571;28;92118;-56
2023/08/10 01:51:49;;;;;;;10.13;5.07;;;;;;;;;;4998945;28;93056;-56
2023/08/10 01:54:18;;;;;;;7.33;5.13;;;;;;;;;;4997990;28;92670;-56
2023/08/10 01:56:46;;;;;;;6.97;5.20;;;;;;;;;;4979697;28;91786;-56
2023/08/10 01:59:15;;;;;;;9.40;6.23;;;;;;;;;;4985963;28;91332;-57
2023/08/10 02:01:45;;;;;;;10.73;5.73;;;;;;;;;;4998734;28;94137;-57
2023/08/10 02:04:14;;;;;;;8.03;5.43;;;;;;;;;;4999082;28;93281;-56
2023/08/10 02:06:42;;;;;;;8.57;5.10;;;;;;;;;;4997590;28;92933;-56
2023/08/10 02:09:10;;;;;;;9.10;4.70;;;;;;;;;;4998237;28;92086;-56
2023/08/10 02:11:39;;;;;;;8.23;5.13;;;;;;;;;;4997661;28;93070;-56
2023/08/10 02:14:07;;;;;;;9.77;5.10;;;;;;;;;;4987410;28;93903;-56
2023/08/10 02:16:36;;;;;;;7.13;5.03;;;;;;;;;;4996999;28;92017;-56
2023/08/10 02:19:06;;;;;;;7.03;4.43;;;;;;;;;;4999051;28;92128;-56
2023/08/10 02:21:34;;;;;;;8.93;4.63;;;;;;;;;;5001130;28;94112;-56
2023/08/10 02:24:04;;;;;;;7.73;4.30;;;;;;;;;;5018523;28;92718;-56
2023/08/10 02:26:32;;;;;;;9.07;5.00;;;;;;;;;;4998920;28;92045;-56
2023/08/10 02:29:01;;;;;;;7.47;4.80;;;;;;;;;;4998527;28;92093;-56
2023/08/10 02:31:29;;;;;;;8.37;4.50;;;;;;;;;;4997516;28;95083;-56
2023/08/10 02:33:58;;;;;;;7.47;5.53;;;;;;;;;;4998132;28;93689;-56
2023/08/10 02:36:27;;;;;;;7.83;4.73;;;;;;;;;;4997833;28;93550;-56
2023/08/10 02:38:56;;;;;;;10.03;4.50;;;;;;;;;;4997682;28;92186;-57
2023/08/10 02:41:24;;;;;;;8.80;5.87;;;;;;;;;;4997899;28;92894;-56
2023/08/10 02:43:53;;;;;;;7.43;4.17;;;;;;;;;;4998443;28;92559;-56
2023/08/10 02:46:21;;;;;;;7.73;5.30;;;;;;;;;;4998581;28;92072;-56
2023/08/10 02:48:50;;;;;;;8.37;4.37;;;;;;;;;;4998295;28;91293;-57
2023/08/10 02:51:18;;;;;;;6.73;4.67;;;;;;;;;;4998151;28;94267;-56
2023/08/10 02:53:48;;;;;;;7.73;4.80;;;;;;;;;;4995802;28;92749;-56
2023/08/10 02:56:16;;;;;;;10.60;4.33;;;;;;;;;;4998057;28;92996;-56
2023/08/10 02:58:45;;;;;;;7.30;4.67;;;;;;;;;;4996775;28;92077;-56
2023/08/10 03:01:13;;;;;;;9.17;4.83;;;;;;;;;;4998134;28;93209;-56
2023/08/10 03:03:42;;;;;;;7.77;3.97;;;;;;;;;;4996524;28;93672;-56
2023/08/10 03:06:10;;;;;;;6.83;4.07;;;;;;;;;;4997875;28;92263;-56
2023/08/10 03:08:39;;;;;;;7.67;3.73;;;;;;;;;;4996916;28;92005;-56
2023/08/10 03:11:09;;;;;;;7.10;4.17;;;;;;;;;;4997588;28;92003;-56
2023/08/10 03:13:37;;;;;;;7.33;3.90;;;;;;;;;;5003853;28;91493;-57
2023/08/10 03:16:06;;;;;;;6.53;4.13;;;;;;;;;;4998239;28;92098;-56
2023/08/10 03:18:34;;;;;;;5.43;3.53;;;;;;;;;;4990169;28;93761;-57
2023/08/10 03:21:03;;;;;;;6.87;4.13;;;;;;;;;;4996028;28;93917;-56
2023/08/10 03:23:31;;;;;;;5.13;3.67;;;;;;;;;;4997276;28;93852;-56
2023/08/10 03:26:00;;;;;;;5.97;3.63;;;;;;;;;;4997428;28;91774;-56
2023/08/10 03:28:29;;;;;;;6.90;3.10;;;;;;;;;;4996473;28;92089;-56
2023/08/10 03:30:58;;;;;;;5.97;3.87;;;;;;;;;;4996594;28;93070;-56
2023/08/10 03:33:26;;;;;;;7.73;3.73;;;;;;;;;;4995646;28;92927;-56
2023/08/10 03:35:55;;;;;;;7.07;3.70;;;;;;;;;;4997092;28;92566;-56
2023/08/10 03:38:23;;;;;;;4.93;3.43;;;;;;;;;;4997850;28;91646;-56
2023/08/10 03:40:51;;;;;;;3.30;2.77;;;;;;;;;;4995485;28;93400;-56
2023/08/10 03:43:20;;;;;;;4.23;2.70;;;;;;;;;;4995150;28;92755;-56
2023/08/10 03:45:50;;;;;;;4.87;3.13;;;;;;;;;;4995847;28;93034;-56
2023/08/10 03:48:18;;;;;;;4.93;2.90;;;;;;;;;;4997685;28;92036;-56
2023/08/10 03:50:46;;;;;;;4.67;2.77;;;;;;;;;;4996490;28;92872;-56
2023/08/10 03:53:15;;;;;;;3.87;2.50;;;;;;;;;;4996511;28;92848;-56
2023/08/10 03:55:43;;;;;;;4.87;2.83;;;;;;;;;;4996839;28;92039;-56
2023/08/10 03:58:12;;;;;;;3.47;3.10;;;;;;;;;;4997061;28;92181;-56
2023/08/10 04:00:44;;;;;;;3.67;2.57;;;;;;;;;;4996283;28;93019;-56
2023/08/10 04:03:15;;;;;;;4.53;2.33;;;;;;;;;;4996690;28;93997;-56
2023/08/10 04:05:44;;;;;;;3.83;3.20;;;;;;;;;;4996583;28;93942;-56
2023/08/10 04:08:13;;;;;;;3.03;2.30;;;;;;;;;;4999336;28;92049;-56
2023/08/10 04:10:41;;;;;;;2.67;2.30;;;;;;;;;;4998843;28;95137;-56
2023/08/10 04:13:10;;;;;;;3.37;2.20;;;;;;;;;;4999722;28;93580;-56
2023/08/10 04:15:38;;;;;;;3.13;2.23;;;;;;;;;;4996521;28;91976;-56
2023/08/10 04:18:07;;;;;;;2.90;2.40;;;;;;;;;;4999659;28;92010;-56
2023/08/10 04:20:37;;;;;;;2.10;1.80;;;;;;;;;;4996295;28;93989;-56
2023/08/10 04:23:05;;;;;;;3.87;2.47;;;;;;;;;;4989064;28;93985;-56
2023/08/10 04:25:34;;;;;;;3.90;2.37;;;;;;;;;;5000983;28;92213;-56
2023/08/10 04:28:02;;;;;;;2.90;2.23;;;;;;;;;;4988095;28;91408;-56
2023/08/10 04:30:32;;;;;;;2.43;1.83;;;;;;;;;;4998968;28;94304;-56
2023/08/10 04:33:00;;;;;;;4.57;1.83;;;;;;;;;;4999267;28;93778;-56
2023/08/10 04:35:29;;;;;;;1.90;1.60;;;;;;;;;;4999671;28;92972;-56
2023/08/10 04:37:59;;;;;;;3.10;2.10;;;;;;;;;;5000572;28;92405;-56
2023/08/10 04:40:27;;;;;;;3.73;2.17;;;;;;;;;;5000069;28;91955;-56
2023/08/10 04:42:56;;;;;;;2.90;1.90;;;;;;;;;;4998636;28;93608;-57
2023/08/10 04:45:24;;;;;;;3.07;1.93;;;;;;;;;;5000643;28;92047;-56
2023/08/10 04:47:53;;;;;;;2.37;2.00;;;;;;;;;;4999709;28;92120;-56
2023/08/10 04:50:21;;;;;;;2.17;1.43;;;;;;;;;;4999752;28;94177;-56
2023/08/10 04:52:50;;;;;;;2.63;1.70;;;;;;;;;;4999435;28;92758;-56
2023/08/10 04:55:20;;;;;;;2.33;1.20;;;;;;;;;;5006348;28;92484;-56
2023/08/10 04:57:48;;;;;;;3.10;1.40;;;;;;;;;;4999789;28;92707;-56
2023/08/10 05:00:18;;;;;;;1.50;1.40;;;;;;;;;;4998874;28;94756;-56
2023/08/10 05:02:47;;;;;;;1.27;1.13;;;;;;;;;;4998382;28;94679;-56
2023/08/10 05:05:16;;;;;;;2.93;1.83;;;;;;;;;;5000237;28;93410;-56
2023/08/10 05:07:44;;;;;;;1.43;1.27;;;;;;;;;;4999570;28;93188;-56
2023/08/10 05:10:12;;;;;;;3.70;1.53;;;;;;;;;;4998449;28;93052;-56
2023/08/10 05:12:42;;;;;;;1.30;1.20;;;;;;;;;;4999301;28;93781;-56
2023/08/10 05:15:13;;;;;;;1.87;1.30;;;;;;;;;;4998377;28;92486;-56
2023/08/10 05:17:41;;;;;;;2.10;1.50;;;;;;;;;;4998026;28;91323;-56
2023/08/10 05:20:11;;;;;;;2.30;1.20;;;;;;;;;;4998515;28;94020;-56
2023/08/10 05:22:41;;;;;;;1.90;1.40;;;;;;;;;;4997155;28;94011;-56
2023/08/10 05:25:11;;;;;;;1.63;1.13;;;;;;;;;;4986516;28;94698;-56
2023/08/10 05:27:44;;;;;;;1.60;1.27;;;;;;;;;;4999278;28;92184;-56
2023/08/10 05:30:13;;;;;;;2.03;1.23;;;;;;;;;;5007922;28;93389;-56
2023/08/10 05:32:43;;;;;;;2.40;1.40;;;;;;;;;;4998638;28;92835;-56
2023/08/10 05:35:13;;;;;;;1.20;0.93;;;;;;;;;;4998963;28;91758;-56
2023/08/10 05:37:41;;;;;;;2.27;1.20;;;;;;;;;;4998735;28;92152;-56
2023/08/10 05:40:11;;;;;;;2.97;1.53;;;;;;;;;;4998281;28;93022;-56
2023/08/10 05:42:40;;;;;;;1.10;1.00;;;;;;;;;;4994838;28;92946;-56
2023/08/10 05:45:14;;;;;;;2.57;1.50;;;;;;;;;;4998631;28;92235;-56
2023/08/10 05:47:44;;;;;;;1.50;1.27;;;;;;;;;;4989628;28;92264;-56
2023/08/10 05:50:13;;;;;;;1.43;0.83;;;;;;;;;;4998186;28;94127;-56
2023/08/10 05:52:41;;;;;;;0.80;0.80;;;;;;;;;;4997004;28;92439;-56
2023/08/10 05:55:10;;;;;;;0.80;0.77;;;;;;;;;;4998915;28;91904;-56
2023/08/10 05:57:39;;;;;;;1.50;1.20;;;;;;;;;;4997995;28;92146;-56
2023/08/10 06:00:12;;;;;;;0.97;0.87;;;;;;;;;;4997584;28;93120;-56
2023/08/10 06:02:41;;;;;;;1.60;1.23;;;;;;;;;;5000792;28;93933;-56
2023/08/10 06:05:09;;;;;;;2.97;1.47;;;;;;;;;;4996836;28;92108;-56
2023/08/10 06:07:38;;;;;;;1.97;1.57;;;;;;;;;;4998927;28;91584;-56
2023/08/10 06:10:06;;;;;;;2.43;1.70;;;;;;;;;;4997816;28;93072;-56
2023/08/10 06:12:35;;;;;;;1.57;1.47;;;;;;;;;;4998349;28;93944;-56
2023/08/10 06:15:03;;;;;;;1.93;1.70;;;;;;;;;;4996469;28;94910;-56
2023/08/10 06:17:33;;;;;;;2.20;1.90;;;;;;;;;;4998446;28;92020;-57
2023/08/10 06:20:09;;;;;;;3.30;1.90;;;;;;;;;;5004979;28;92056;-56
2023/08/10 06:22:38;;;;;;;2.80;2.33;;;;;;;;;;5001661;28;92706;-56
2023/08/10 06:25:08;;;;;;;2.80;2.00;;;;;;;;;;4998115;28;92136;-56
2023/08/10 06:27:36;;;;;;;3.00;2.47;;;;;;;;;;4997580;28;92104;-56
2023/08/10 06:30:05;;;;;;;3.33;1.87;;;;;;;;;;4997228;28;93186;-56
2023/08/10 06:32:36;;;;;;;4.80;2.47;;;;;;;;;;4998004;28;92759;-56
2023/08/10 06:35:04;;;;;;;4.50;2.27;;;;;;;;;;4984723;28;92133;-56
2023/08/10 06:37:33;;;;;;;5.57;2.50;;;;;;;;;;4997160;28;92129;-56
2023/08/10 06:40:06;;;;;;;3.20;2.60;;;;;;;;;;4996146;28;94097;-56
2023/08/10 06:42:35;;;;;;;4.10;2.43;;;;;;;;;;4992447;28;94767;-56
2023/08/10 06:45:04;;;;;;;2.60;1.90;;;;;;;;;;4992058;28;92019;-56
2023/08/10 06:47:32;;;;;;;4.87;2.50;;;;;;;;;;4982001;28;93167;-57
2023/08/10 06:50:02;;;;;;;2.97;2.33;;;;;;;;;;4997350;28;93317;-56
2023/08/10 06:52:30;;;;;;;2.97;2.63;;;;;;;;;;4992863;28;92496;-56
2023/08/10 06:54:59;;;;;;;3.67;2.37;;;;;;;;;;4993822;28;92141;-56
2023/08/10 06:57:27;;;;;;;4.53;2.93;;;;;;;;;;4998122;28;91364;-56
2023/08/10 06:59:56;;;;;;;3.53;2.53;;;;;;;;;;4989736;28;94516;-56
2023/08/10 07:02:28;;;;;;;4.10;2.13;;;;;;;;;;4991415;28;92783;-56
2023/08/10 07:04:56;;;;;;;4.90;2.57;;;;;;;;;;4993062;28;93103;-56
2023/08/10 07:07:26;;;;;;;3.00;2.37;;;;;;;;;;4997195;28;92001;-56
2023/08/10 07:09:54;;;;;;;4.10;2.53;;;;;;;;;;4996028;28;93489;-56
2023/08/10 07:12:23;;;;;;;3.30;2.47;;;;;;;;;;4989953;28;94143;-55
2023/08/10 07:14:51;;;;;;;3.63;2.53;;;;;;;;;;4995252;28;92007;-57
2023/08/10 07:17:20;;;;;;;3.23;2.43;;;;;;;;;;4994075;28;92741;-56
2023/08/10 07:19:48;;;;;;;4.03;2.47;;;;;;;;;;4992548;28;93281;-56
2023/08/10 07:22:17;;;;;;;5.63;2.20;;;;;;;;;;4989139;28;92754;-58
2023/08/10 07:24:46;;;;;;;4.23;2.70;;;;;;;;;;4990921;28;92569;-56
2023/08/10 07:27:15;;;;;;;5.87;3.27;;;;;;;;;;4990838;28;93219;-56
2023/08/10 07:29:43;;;;;;;3.23;2.43;;;;;;;;;;4986994;28;95147;-56
2023/08/10 07:32:13;;;;;;;5.33;2.53;;;;;;;;;;4987274;28;94057;-56
2023/08/10 07:34:42;;;;;;;2.80;2.13;;;;;;;;;;4991094;28;92744;-56
2023/08/10 07:37:11;;;;;;;4.17;2.57;;;;;;;;;;4993292;28;92280;-56
2023/08/10 07:39:39;;;;;;;2.73;2.03;;;;;;;;;;4993575;28;94133;-56
2023/08/10 07:42:09;;;;;;;3.60;2.53;;;;;;;;;;4983328;28;92735;-56
2023/08/10 07:44:37;;;;;;;2.40;1.87;;;;;;;;;;4994697;28;92098;-56
2023/08/10 07:47:06;;;;;;;3.27;2.33;;;;;;;;;;4992888;28;91435;-56
2023/08/10 07:49:34;;;;;;;4.50;2.27;;;;;;;;;;4991555;28;94043;-56
2023/08/10 07:52:03;;;;;;;2.67;2.03;;;;;;;;;;4994147;28;92558;-56
2023/08/10 07:54:32;;;;;;;4.03;1.87;;;;;;;;;;4992748;28;93114;-56
2023/08/10 07:57:00;;;;;;;2.50;1.80;;;;;;;;;;4993859;28;92936;-56
2023/08/10 07:59:30;;;;;;;3.60;1.90;;;;;;;;;;4993467;28;94282;-56
2023/08/10 08:01:59;;;;;;;2.37;1.97;;;;;;;;;;4993921;28;93887;-56
2023/08/10 08:04:27;;;;;;;2.37;1.73;;;;;;;;;;4994524;28;92193;-56
2023/08/10 08:06:56;;;;;;;2.27;1.80;;;;;;;;;;4993714;28;92093;-55
2023/08/10 08:09:24;;;;;;;2.37;1.67;;;;;;;;;;4991090;28;94201;-57
2023/08/10 08:11:53;;;;;;;4.93;1.90;;;;;;;;;;4993256;28;92739;-57
2023/08/10 08:14:22;;;;;;;2.33;1.73;;;;;;;;;;4977746;28;92081;-57
2023/08/10 08:16:51;;;;;;;3.67;1.80;;;;;;;;;;4974495;28;93342;-57
2023/08/10 08:19:20;;;;;;;4.83;1.90;;;;;;;;;;4974336;28;94251;-57
2023/08/10 08:21:49;;;;;;;2.00;1.80;;;;;;;;;;4989278;28;93618;-57
2023/08/10 08:24:17;;;;;;;2.43;1.60;;;;;;;;;;4991941;28;92106;-57
2023/08/10 08:26:46;;;;;;;1.43;1.33;;;;;;;;;;4994391;28;92088;-57
2023/08/10 08:29:17;;;;;;;2.33;1.53;;;;;;;;;;4992757;28;92997;-57
2023/08/10 08:31:46;;;;;;;3.80;1.40;;;;;;;;;;4974156;28;92719;-57
2023/08/10 08:34:19;;;;;;;6.13;1.70;;;;;;;;;;4983869;28;91959;-57
2023/08/10 08:36:47;;;;;;;1.10;1.00;;;;;;;;;;4994043;28;91192;-57
2023/08/10 08:39:16;;;;;;;1.87;1.47;;;;;;;;;;4993061;28;94176;-57
2023/08/10 08:41:46;;;;;;;1.47;1.10;;;;;;;;;;4986018;28;93795;-57
2023/08/10 08:44:15;;;;;;;1.80;1.17;;;;;;;;;;4980745;28;93018;-57
2023/08/10 08:46:44;;;;;;;1.83;1.07;;;;;;;;;;4974270;28;92059;-56
2023/08/10 08:49:12;;;;;;;1.20;1.00;;;;;;;;;;4973829;28;93118;-57
2023/08/10 08:51:43;;;;;;;1.30;1.00;;;;;;;;;;4976373;28;94287;-57
2023/08/10 08:54:12;;;;;;;1.77;0.93;;;;;;;;;;4992616;28;92460;-57
2023/08/10 08:56:41;;;;;;;0.70;0.70;;;;;;;;;;4996683;28;92069;-57
2023/08/10 08:59:09;;;;;;;2.50;1.23;;;;;;;;;;4996186;28;94184;-55
2023/08/10 09:01:38;;;;;;;2.00;0.80;;;;;;;;;;4989652;28;93195;-59
2023/08/10 09:04:19;;;;;;;1.40;1.07;;;;;;;;;;4995908;28;92117;-61
2023/08/10 09:06:52;;;;;;;2.40;0.83;;;;;;;;;;4996921;28;92324;-61
2023/08/10 09:09:20;;;;;;;2.77;1.43;;;;;;;;;;4992033;28;95117;-64
2023/08/10 09:11:53;;;;;;;1.13;0.90;;;;;;;;;;4982038;28;95316;-64
2023/08/10 09:14:22;;;;;;;1.30;1.00;;;;;;;;;;4994641;28;93545;-63
2023/08/10 09:16:51;;;;;;;1.50;1.00;;;;;;;;;;4978553;28;92267;-61
2023/08/10 09:19:19;;;;;;;1.00;1.00;;;;;;;;;;4994747;28;93773;-64
2023/08/10 09:21:49;;;;;;;2.10;1.17;;;;;;;;;;4994879;28;94003;-62
2023/08/10 09:24:19;;;;;;;2.00;1.20;;;;;;;;;;4981196;28;94228;-66
2023/08/10 09:26:47;;;;;;;1.63;1.10;;;;;;;;;;4991537;28;91483;-66
2023/08/10 09:29:16;;;;;;;1.83;1.13;;;;;;;;;;4984846;28;94802;-66
2023/08/10 09:31:44;;;;;;;3.03;1.20;;;;;;;;;;4992180;28;93721;-66
2023/08/10 09:34:13;;;;;;;1.00;0.90;;;;;;;;;;4996387;28;93059;-66
2023/08/10 09:36:42;;;;;;;3.03;1.33;;;;;;;;;;4993081;28;92121;-66
2023/08/10 09:39:18;;;;;;;3.87;1.07;;;;;;;;;;4985209;28;94635;-65
2023/08/10 09:41:48;;;;;;;2.13;1.60;;;;;;;;;;4995190;28;92530;-65
2023/08/10 09:44:17;;;;;;;1.77;1.00;;;;;;;;;;4985906;28;92149;-65
2023/08/10 09:46:46;;;;;;;2.33;0.90;;;;;;;;;;4976814;28;92063;-65
2023/08/10 09:49:18;;;;;;;3.63;1.50;;;;;;;;;;4976973;28;93154;-66
2023/08/10 09:51:47;;;;;;;1.57;1.07;;;;;;;;;;4976685;28;95187;-65
2023/08/10 09:54:17;;;;;;;1.93;1.23;;;;;;;;;;4976624;28;92185;-67
2023/08/10 09:59:29;;;;;;;3.03;1.67;;;;;;;;;;4974787;28;94423;-66
2023/08/10 10:01:58;;;;;;;1.10;1.00;;;;;;;;;;4976881;28;93275;-66
2023/08/10 10:04:27;;;;;;;3.80;1.47;;;;;;;;;;4977134;28;92130;-65
2023/08/10 10:06:57;;;;;;;1.30;1.20;;;;;;;;;;4977110;28;92084;-65
2023/08/10 10:09:29;;;;;;;3.47;1.30;;;;;;;;;;4977558;28;95830;-66
2023/08/10 10:12:01;;;;;;;2.33;1.30;;;;;;;;;;4977498;28;92960;-66
2023/08/10 10:14:30;;;;;;;2.23;1.13;;;;;;;;;;4978406;28;92122;-66
2023/08/10 10:16:59;;;;;;;3.77;1.20;;;;;;;;;;4978135;28;91365;-66
2023/08/10 10:19:28;;;;;;;1.63;1.00;;;;;;;;;;4976976;28;94955;-64
2023/08/10 10:21:56;;;;;;;2.50;1.03;;;;;;;;;;4976949;28;92864;-65
2023/08/10 10:24:31;;;;;;;1.67;1.17;;;;;;;;;;4976678;28;93396;-66
2023/08/10 10:27:00;;;;;;;2.80;1.57;;;;;;;;;;4975805;28;92183;-66
2023/08/10 10:29:38;;;;;;;2.03;1.23;;;;;;;;;;4975337;28;92620;-66
2023/08/10 10:32:07;;;;;;;1.57;0.87;;;;;;;;;;4975353;28;93773;-65
2023/08/10 10:34:37;;;;;;;1.43;1.33;;;;;;;;;;4975402;28;92034;-65
2023/08/10 10:37:09;;;;;;;2.30;1.53;;;;;;;;;;4975644;28;92126;-65
2023/08/10 10:39:41;;;;;;;2.43;1.23;;;;;;;;;;4974891;28;96063;-65
2023/08/10 10:42:11;;;;;;;1.53;1.33;;;;;;;;;;4974516;28;93773;-65
2023/08/10 10:44:58;;;;;;;3.20;1.57;;;;;;;;;;4974911;28;92640;-66
2023/08/10 10:47:37;;;;;;;3.97;1.40;;;;;;;;;;4975093;28;92141;-65
2023/08/10 10:50:15;;;;;;;2.37;1.57;;;;;;;;;;4975146;28;95330;-65
2023/08/10 10:52:50;;;;;;;1.60;1.00;;;;;;;;;;4975128;28;93754;-66
2023/08/10 10:55:20;;;;;;;3.90;1.60;;;;;;;;;;4976153;28;92080;-65
2023/08/10 10:57:52;;;;;;;4.43;0.90;;;;;;;;;;4975199;28;92236;-65
2023/08/10 11:00:20;;;;;;;1.70;1.20;;;;;;;;;;4975040;28;94294;-65
2023/08/10 11:02:49;;;;;;;1.40;1.20;;;;;;;;;;4975708;28;94209;-65
2023/08/10 11:05:19;;;;;;;1.20;0.87;;;;;;;;;;4975112;28;92021;-65
2023/08/10 11:08:07;;;;;;;2.97;1.20;;;;;;;;;;4972869;28;91376;-65
2023/08/10 11:10:37;;;;;;;1.97;1.00;;;;;;;;;;4974776;28;93595;-64
2023/08/10 11:13:07;;;;;;;1.77;1.03;;;;;;;;;;4974754;28;94445;-65
2023/08/10 11:15:39;;;;;;;1.93;1.40;;;;;;;;;;4979054;28;95129;-65
2023/08/10 11:18:13;;;;;;;2.70;1.10;;;;;;;;;;4994844;28;92061;-65
2023/08/10 11:20:52;;;;;;;3.00;1.50;;;;;;;;;;4988057;28;94397;-65
2023/08/10 11:23:22;;;;;;;1.73;1.17;;;;;;;;;;4994300;28;96399;-65
2023/08/10 11:25:54;;;;;;;1.03;0.90;;;;;;;;;;4979062;28;92016;-65
2023/08/10 11:28:23;;;;;;;3.07;1.00;;;;;;;;;;4985645;28;92032;-65
2023/08/10 11:30:52;;;;;;;1.67;1.17;;;;;;;;;;4988812;28;93201;-65
2023/08/10 11:33:23;;;;;;;3.23;1.40;;;;;;;;;;4986358;28;92963;-65
2023/08/10 11:35:52;;;;;;;4.00;1.50;;;;;;;;;;4989806;28;92431;-65
2023/08/10 11:38:21;;;;;;;2.10;1.23;;;;;;;;;;4983418;28;92317;-65
2023/08/10 11:40:54;;;;;;;2.63;1.70;;;;;;;;;;4982087;28;95022;-65
2023/08/10 11:43:25;;;;;;;3.43;2.30;;;;;;;;;;4990638;28;94739;-65
2023/08/10 11:45:54;;;;;;;1.83;1.30;;;;;;;;;;4979910;28;92274;-65
2023/08/10 11:48:26;;;;;;;2.87;1.80;;;;;;;;;;5002884;28;92735;-65
2023/08/10 11:51:01;;;;;;;3.00;1.70;;;;;;;;;;4980190;28;94399;-65
2023/08/10 11:53:36;;;;;;;4.10;1.97;;;;;;;;;;4990540;28;92610;-65
2023/08/10 11:56:12;;;;;;;1.73;1.60;;;;;;;;;;4980728;28;92293;-65
2023/08/10 11:58:41;;;;;;;2.73;2.20;;;;;;;;;;4994224;28;91426;-65
2023/08/10 12:01:12;;;;;;;2.50;1.80;;;;;;;;;;4979664;28;93996;-65
2023/08/10 12:03:49;;;;;;;2.17;1.80;;;;;;;;;;4997142;28;93888;-65
2023/08/10 12:06:20;;;;;;;2.03;1.67;;;;;;;;;;5006618;28;93046;-65
2023/08/10 12:08:53;;;;;;;3.33;1.83;;;;;;;;;;4982519;28;92754;-65
2023/08/10 12:11:23;;;;;;;3.07;2.30;;;;;;;;;;4989524;28;94118;-65
2023/08/10 12:14:01;;;;;;;3.90;2.20;;;;;;;;;;4979059;28;94122;-65
2023/08/10 12:16:29;;;;;;;3.80;1.90;;;;;;;;;;4994140;28;91973;-65
2023/08/10 12:18:58;;;;;;;2.37;1.37;;;;;;;;;;4981549;28;92088;-64
2023/08/10 12:21:42;;;;;;;2.87;1.70;;;;;;;;;;4992011;28;94199;-65
2023/08/10 12:24:11;;;;;;;2.77;2.07;;;;;;;;;;4987979;28;92754;-64
2023/08/10 12:27:15;;;;;;;3.27;2.20;;;;;;;;;;4987425;28;92217;-66
2023/08/10 12:32:57;;;;;;;3.57;2.47;;;;;;;;;;4989397;28;93150;-66
2023/08/10 12:35:26;;;;;;;2.83;2.03;;;;;;;;;;4994559;28;94991;-66
2023/08/10 12:37:54;;;;;;;2.20;1.90;;;;;;;;;;4984449;28;92101;-65
2023/08/10 12:40:25;;;;;;;3.87;2.50;;;;;;;;;;4988759;28;92055;-65
2023/08/10 12:42:54;;;;;;;3.43;1.87;;;;;;;;;;4990153;28;94182;-65
2023/08/10 12:45:22;;;;;;;2.43;1.97;;;;;;;;;;4980115;28;93882;-65
2023/08/10 12:47:51;;;;;;;2.43;1.77;;;;;;;;;;4992663;28;92543;-65
2023/08/10 12:50:22;;;;;;;3.37;2.00;;;;;;;;;;4985323;28;91914;-65
2023/08/10 12:52:55;;;;;;;3.57;2.60;;;;;;;;;;4984875;28;94286;-65
2023/08/10 12:55:26;;;;;;;2.77;1.97;;;;;;;;;;5000837;28;92556;-66
2023/08/10 12:58:00;;;;;;;3.10;2.00;;;;;;;;;;4990933;28;93442;-66
2023/08/10 13:00:28;;;;;;;3.43;2.00;;;;;;;;;;4985019;28;92193;-66
2023/08/10 13:02:57;;;;;;;2.57;2.10;;;;;;;;;;4983387;28;92853;-66
2023/08/10 13:05:27;;;;;;;3.40;1.90;;;;;;;;;;4993968;28;93888;-66
2023/08/10 13:07:56;;;;;;;3.70;2.13;;;;;;;;;;4982748;28;92056;-65
2023/08/10 13:10:25;;;;;;;2.77;2.57;;;;;;;;;;4992312;28;92619;-66
2023/08/10 13:12:54;;;;;;;3.57;2.40;;;;;;;;;;4996695;28;93142;-66
2023/08/10 13:15:26;;;;;;;2.00;1.80;;;;;;;;;;4980050;28;94922;-66
2023/08/10 13:17:56;;;;;;;5.70;2.93;;;;;;;;;;4997001;28;92555;-66
2023/08/10 13:20:24;;;;;;;3.97;2.43;;;;;;;;;;4987609;28;92171;-66
2023/08/10 13:22:57;;;;;;;3.03;2.13;;;;;;;;;;4989051;28;94374;-65
2023/08/10 13:25:28;;;;;;;3.90;2.00;;;;;;;;;;4980337;28;93396;-65
2023/08/10 13:27:57;;;;;;;3.13;2.20;;;;;;;;;;4983704;28;92781;-65
2023/08/10 13:30:25;;;;;;;2.77;2.43;;;;;;;;;;4977059;28;92086;-66
2023/08/10 13:32:54;;;;;;;4.37;2.37;;;;;;;;;;4976808;28;94146;-59
2023/08/10 13:35:23;;;;;;;4.57;2.50;;;;;;;;;;4976541;28;93613;-58
2023/08/10 13:37:51;;;;;;;3.50;2.17;;;;;;;;;;4976499;28;92060;-58
2023/08/10 13:40:21;;;;;;;6.73;3.70;;;;;;;;;;4977480;28;91461;-57
2023/08/10 13:42:50;;;;;;;7.53;3.80;;;;;;;;;;4976098;28;94039;-59
2023/08/10 13:45:18;;;;;;;5.30;3.00;;;;;;;;;;4975930;28;92816;-58
2023/08/10 13:47:47;;;;;;;6.67;2.87;;;;;;;;;;4975797;28;93565;-58
2023/08/10 13:50:15;;;;;;;6.17;3.10;;;;;;;;;;4976691;28;92150;-59
2023/08/10 13:52:44;;;;;;;5.67;3.27;;;;;;;;;;4978443;28;94097;-59
2023/08/10 13:55:12;;;;;;;5.97;3.17;;;;;;;;;;4976088;28;93894;-58
2023/08/10 13:57:42;;;;;;;5.33;3.13;;;;;;;;;;4976866;28;92093;-59
2023/08/10 14:00:14;;;;;;;6.30;3.10;;;;;;;;;;4976278;28;92656;-58
2023/08/10 14:02:44;;;;;;;5.77;3.17;;;;;;;;;;4976243;28;92306;-59
2023/08/10 14:05:14;;;;;;;9.27;3.33;;;;;;;;;;4976497;28;95368;-59
2023/08/10 14:07:45;;;;;;;4.10;3.10;;;;;;;;;;4976563;28;92103;-59
2023/08/10 14:10:13;;;;;;;8.00;3.47;;;;;;;;;;4975989;28;92114;-59
2023/08/10 14:12:43;;;;;;;4.20;3.00;;;;;;;;;;4975541;28;95329;-59
2023/08/10 14:15:12;;;;;;;7.90;3.20;;;;;;;;;;4975894;28;94812;-59
2023/08/10 14:17:43;;;;;;;8.07;3.03;;;;;;;;;;4976644;28;92654;-59
2023/08/10 14:20:12;;;;;;;7.70;3.07;;;;;;;;;;4975785;28;92114;-59
2023/08/10 14:22:41;;;;;;;5.33;3.03;;;;;;;;;;4975785;28;94364;-59
2023/08/10 14:25:10;;;;;;;7.23;2.97;;;;;;;;;;4976023;28;93844;-59
2023/08/10 14:27:39;;;;;;;5.70;2.87;;;;;;;;;;4975477;28;92126;-58
2023/08/10 14:30:10;;;;;;;7.47;3.77;;;;;;;;;;4976007;28;91401;-59
2023/08/10 14:32:38;;;;;;;5.27;3.40;;;;;;;;;;4975874;28;94179;-59
2023/08/10 14:35:08;;;;;;;9.43;3.37;;;;;;;;;;4975628;28;92454;-58
2023/08/10 14:37:37;;;;;;;3.80;2.60;;;;;;;;;;4975307;28;93058;-59
2023/08/10 14:40:06;;;;;;;6.03;3.43;;;;;;;;;;4975628;28;92506;-59
2023/08/10 14:42:37;;;;;;;6.50;3.63;;;;;;;;;;4975330;28;93097;-59
2023/08/10 14:45:06;;;;;;;4.63;2.77;;;;;;;;;;4975465;28;92789;-59
2023/08/10 14:47:37;;;;;;;6.20;2.97;;;;;;;;;;4975779;28;92091;-59
2023/08/10 14:50:06;;;;;;;3.33;2.23;;;;;;;;;;4973343;28;92114;-59
2023/08/10 14:52:35;;;;;;;5.40;3.00;;;;;;;;;;4973799;28;93113;-59
2023/08/10 14:55:04;;;;;;;4.60;2.40;;;;;;;;;;4976040;28;92721;-58
2023/08/10 14:57:48;;;;;;;3.97;2.37;;;;;;;;;;4974819;28;92708;-59
2023/08/10 15:00:18;;;;;;;3.70;2.43;;;;;;;;;;4975762;28;92307;-59
2023/08/10 15:02:48;;;;;;;4.80;2.20;;;;;;;;;;4974629;28;94982;-59
2023/08/10 15:05:18;;;;;;;3.83;2.63;;;;;;;;;;4975583;28;95506;-59