Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:05;;;;;;;7.13;4.20;;;;;;;;;;7391044;19;20003;-64
2023/06/12 00:02:31;;;;;;;7.18;4.30;;;;;;;;;;7369891;19;20383;-65
2023/06/12 00:04:57;;;;;;;6.60;4.50;;;;;;;;;;7369332;19;20010;-64
2023/06/12 00:07:25;;;;;;;10.00;4.88;;;;;;;;;;7369236;19;20010;-66
2023/06/12 00:09:51;;;;;;;9.23;4.85;;;;;;;;;;7369179;19;20107;-65
2023/06/12 00:12:17;;;;;;;7.55;4.68;;;;;;;;;;7391403;19;20069;-66
2023/06/12 00:14:42;;;;;;;7.85;4.50;;;;;;;;;;7368948;19;20695;-64
2023/06/12 00:17:07;;;;;;;10.77;4.88;;;;;;;;;;7369062;19;20114;-65
2023/06/12 00:19:33;;;;;;;6.47;4.10;;;;;;;;;;7369634;19;20022;-65
2023/06/12 00:21:58;;;;;;;7.65;4.30;;;;;;;;;;7367057;19;20018;-64
2023/06/12 00:24:23;;;;;;;7.22;4.50;;;;;;;;;;7390775;19;20007;-64
2023/06/12 00:26:48;;;;;;;7.55;4.25;;;;;;;;;;7366871;19;20611;-64
2023/06/12 00:29:14;;;;;;;7.05;4.30;;;;;;;;;;7367297;19;20042;-65
2023/06/12 00:31:39;;;;;;;9.18;4.45;;;;;;;;;;7367276;19;20014;-65
2023/06/12 00:34:05;;;;;;;7.30;4.40;;;;;;;;;;7369462;19;20476;-64
2023/06/12 00:36:30;;;;;;;8.88;4.30;;;;;;;;;;7368456;19;20545;-65
2023/06/12 00:38:55;;;;;;;6.95;4.30;;;;;;;;;;7386806;19;20007;-64
2023/06/12 00:41:21;;;;;;;8.10;4.43;;;;;;;;;;7367127;19;20007;-65
2023/06/12 00:43:46;;;;;;;8.15;4.63;;;;;;;;;;7366270;19;20031;-64
2023/06/12 00:46:12;;;;;;;8.88;4.90;;;;;;;;;;7368711;19;20090;-65
2023/06/12 00:48:39;;;;;;;7.22;4.47;;;;;;;;;;7369348;19;20302;-65
2023/06/12 00:51:08;;;;;;;7.63;4.55;;;;;;;;;;7390036;19;20025;-64
2023/06/12 00:53:34;;;;;;;6.95;4.47;;;;;;;;;;7368108;19;20078;-65
2023/06/12 00:55:59;;;;;;;6.82;4.50;;;;;;;;;;7371120;19;20014;-63
2023/06/12 00:58:25;;;;;;;9.57;4.70;;;;;;;;;;7367636;19;20014;-64
2023/06/12 01:00:54;;;;;;;6.45;4.20;;;;;;;;;;7369208;19;20697;-65
2023/06/12 01:03:21;;;;;;;6.53;4.00;;;;;;;;;;7390069;19;20471;-63
2023/06/12 01:05:47;;;;;;;7.03;4.72;;;;;;;;;;7368579;19;20014;-64
2023/06/12 01:08:37;;;;;;;8.00;4.70;;;;;;;;;;7368476;19;20034;-63
2023/06/12 01:11:09;;;;;;;7.00;4.60;;;;;;;;;;7367180;19;20018;-64
2023/06/12 01:13:34;;;;;;;8.43;4.82;;;;;;;;;;7367503;19;20388;-66
2023/06/12 01:16:00;;;;;;;7.45;4.32;;;;;;;;;;7365753;19;20023;-63
2023/06/12 01:18:26;;;;;;;6.95;4.70;;;;;;;;;;7364140;19;20031;-64
2023/06/12 01:20:55;;;;;;;7.47;5.07;;;;;;;;;;7386747;19;20337;-63
2023/06/12 01:23:38;;;;;;;7.15;4.75;;;;;;;;;;7365385;19;20034;-65
2023/06/12 01:26:41;;;;;;;10.65;4.53;;;;;;;;;;7367082;19;20014;-65
2023/06/12 01:29:49;;;;;;;8.90;4.90;;;;;;;;;;7367268;19;20044;-65
2023/06/12 01:32:16;;;;;;;7.00;4.55;;;;;;;;;;7362577;19;20018;-65
2023/06/12 01:35:07;;;;;;;6.82;4.25;;;;;;;;;;7365652;19;20456;-66
2023/06/12 01:37:43;;;;;;;7.20;4.70;;;;;;;;;;7364499;19;20022;-65
2023/06/12 01:40:12;;;;;;;11.23;4.85;;;;;;;;;;7367468;19;20035;-65
2023/06/12 01:42:38;;;;;;;8.15;4.78;;;;;;;;;;7370966;19;20352;-65
2023/06/12 01:45:04;;;;;;;8.25;4.68;;;;;;;;;;7387718;19;20026;-65
2023/06/12 01:47:30;;;;;;;7.88;4.38;;;;;;;;;;7364746;19;20397;-65
2023/06/12 01:49:55;;;;;;;8.75;4.78;;;;;;;;;;7368311;19;20010;-65
2023/06/12 01:52:21;;;;;;;9.90;4.68;;;;;;;;;;7371158;19;20006;-65
2023/06/12 01:54:49;;;;;;;6.70;4.03;;;;;;;;;;7373401;19;20017;-65
2023/06/12 01:57:15;;;;;;;7.95;4.97;;;;;;;;;;7393800;19;20022;-65
2023/06/12 01:59:41;;;;;;;9.20;4.50;;;;;;;;;;7371685;19;20642;-63
2023/06/12 02:02:07;;;;;;;6.63;4.68;;;;;;;;;;7374818;19;20058;-64
2023/06/12 02:04:32;;;;;;;7.53;4.88;;;;;;;;;;7373230;19;20407;-64
2023/06/12 02:06:57;;;;;;;7.43;4.82;;;;;;;;;;7371374;19;20010;-64
2023/06/12 02:09:23;;;;;;;10.50;4.65;;;;;;;;;;7393814;19;19999;-64
2023/06/12 02:11:48;;;;;;;7.35;4.85;;;;;;;;;;7376122;19;20014;-64
2023/06/12 02:14:15;;;;;;;7.40;4.68;;;;;;;;;;7377114;19;20010;-64
2023/06/12 02:16:41;;;;;;;8.63;4.43;;;;;;;;;;7377734;19;20010;-64
2023/06/12 02:19:06;;;;;;;8.80;4.68;;;;;;;;;;7375039;19;20006;-63
2023/06/12 02:21:31;;;;;;;7.20;4.50;;;;;;;;;;7381267;19;20002;-65
2023/06/12 02:23:56;;;;;;;7.45;5.10;;;;;;;;;;7404285;19;20010;-65
2023/06/12 02:26:22;;;;;;;9.15;5.07;;;;;;;;;;7386196;19;20006;-65
2023/06/12 02:29:08;;;;;;;8.05;4.57;;;;;;;;;;7390219;19;20006;-65
2023/06/12 02:31:34;;;;;;;9.18;4.78;;;;;;;;;;7384005;19;20018;-66
2023/06/12 02:33:59;;;;;;;6.80;4.53;;;;;;;;;;7376100;19;20014;-64
2023/06/12 02:36:24;;;;;;;7.43;5.03;;;;;;;;;;7383981;19;20037;-64
2023/06/12 02:38:50;;;;;;;7.85;4.65;;;;;;;;;;7387001;19;20027;-64
2023/06/12 02:41:15;;;;;;;8.13;4.75;;;;;;;;;;7371048;19;20014;-65
2023/06/12 02:43:41;;;;;;;8.90;4.78;;;;;;;;;;7372790;19;20022;-65
2023/06/12 02:46:06;;;;;;;7.50;4.65;;;;;;;;;;7372652;19;20021;-65
2023/06/12 02:48:31;;;;;;;9.55;4.90;;;;;;;;;;7367770;19;20011;-66
2023/06/12 02:50:57;;;;;;;8.43;5.25;;;;;;;;;;7391112;19;19999;-65
2023/06/12 02:53:22;;;;;;;11.00;4.93;;;;;;;;;;7370380;19;20051;-65
2023/06/12 02:55:48;;;;;;;8.23;4.95;;;;;;;;;;7368785;19;20010;-64
2023/06/12 02:58:13;;;;;;;9.18;4.97;;;;;;;;;;7368257;19;20043;-64
2023/06/12 03:00:38;;;;;;;11.00;4.53;;;;;;;;;;7369458;19;20358;-64
2023/06/12 03:03:05;;;;;;;8.93;4.57;;;;;;;;;;7392939;19;20271;-65
2023/06/12 03:05:30;;;;;;;9.20;4.68;;;;;;;;;;7372098;19;20437;-65
2023/06/12 03:07:56;;;;;;;13.23;5.40;;;;;;;;;;7371738;19;20054;-64
2023/06/12 03:10:21;;;;;;;9.60;4.82;;;;;;;;;;7371217;19;20362;-64
2023/06/12 03:12:46;;;;;;;8.65;5.20;;;;;;;;;;7371611;19;20011;-64
2023/06/12 03:15:14;;;;;;;8.18;4.80;;;;;;;;;;7397048;19;20052;-64
2023/06/12 03:17:40;;;;;;;10.15;5.30;;;;;;;;;;7370794;19;20460;-64
2023/06/12 03:20:06;;;;;;;9.05;4.93;;;;;;;;;;7368668;19;20122;-64
2023/06/12 03:22:31;;;;;;;9.25;4.93;;;;;;;;;;7363829;19;20074;-64
2023/06/12 03:24:57;;;;;;;9.25;4.75;;;;;;;;;;7374916;19;20010;-64
2023/06/12 03:27:22;;;;;;;11.20;4.85;;;;;;;;;;7399338;19;20011;-64
2023/06/12 03:29:48;;;;;;;8.43;4.80;;;;;;;;;;7375802;19;19998;-63
2023/06/12 03:32:14;;;;;;;8.65;5.35;;;;;;;;;;7374767;19;20098;-63
2023/06/12 03:34:39;;;;;;;7.93;4.95;;;;;;;;;;7375096;19;20003;-62
2023/06/12 03:37:05;;;;;;;9.20;5.05;;;;;;;;;;7375850;19;20011;-63
2023/06/12 03:39:30;;;;;;;9.82;5.05;;;;;;;;;;7374234;19;20002;-63
2023/06/12 03:41:56;;;;;;;9.80;5.20;;;;;;;;;;7398360;19;20023;-63
2023/06/12 03:44:23;;;;;;;8.98;5.20;;;;;;;;;;7376407;19;20003;-63
2023/06/12 03:46:48;;;;;;;10.30;5.70;;;;;;;;;;7375734;19;20111;-64
2023/06/12 03:49:14;;;;;;;7.63;4.63;;;;;;;;;;7383710;19;20010;-63
2023/06/12 03:51:39;;;;;;;7.43;4.53;;;;;;;;;;7380051;19;20113;-64
2023/06/12 03:54:05;;;;;;;10.07;4.85;;;;;;;;;;7397500;19;20014;-65
2023/06/12 03:56:30;;;;;;;9.05;4.63;;;;;;;;;;7376937;19;20354;-64
2023/06/12 03:58:55;;;;;;;7.85;4.55;;;;;;;;;;7376375;19;20010;-64
2023/06/12 04:01:21;;;;;;;6.47;4.13;;;;;;;;;;7374486;19;20065;-64
2023/06/12 04:03:48;;;;;;;7.97;4.60;;;;;;;;;;7378031;19;20030;-64
2023/06/12 04:06:14;;;;;;;7.70;4.90;;;;;;;;;;7395951;19;20089;-64
2023/06/12 04:08:40;;;;;;;10.00;5.10;;;;;;;;;;7373775;19;20007;-65
2023/06/12 04:11:09;;;;;;;8.32;4.63;;;;;;;;;;7380568;19;20027;-64
2023/06/12 04:13:34;;;;;;;6.50;4.40;;;;;;;;;;7378138;19;20014;-65
2023/06/12 04:16:00;;;;;;;8.93;4.70;;;;;;;;;;7376074;19;20030;-65
2023/06/12 04:18:26;;;;;;;8.80;4.63;;;;;;;;;;7376477;19;20014;-65
2023/06/12 04:20:51;;;;;;;9.57;5.10;;;;;;;;;;7395972;19;20493;-65
2023/06/12 04:23:17;;;;;;;9.50;4.85;;;;;;;;;;7373799;19;20035;-64
2023/06/12 04:25:43;;;;;;;10.00;4.47;;;;;;;;;;7373303;19;20016;-65
2023/06/12 04:28:13;;;;;;;7.40;4.80;;;;;;;;;;7371496;19;20480;-66
2023/06/12 04:30:39;;;;;;;16.08;4.75;;;;;;;;;;7372349;19;20018;-64
2023/06/12 04:33:04;;;;;;;6.60;4.40;;;;;;;;;;7392734;19;20014;-64
2023/06/12 04:35:33;;;;;;;7.53;4.65;;;;;;;;;;7375650;19;20007;-67
2023/06/12 04:37:58;;;;;;;7.15;4.53;;;;;;;;;;7374007;19;20026;-67
2023/06/12 04:40:24;;;;;;;6.82;4.53;;;;;;;;;;7373594;19;20010;-66
2023/06/12 04:42:56;;;;;;;7.43;4.72;;;;;;;;;;7366505;19;20043;-66
2023/06/12 04:45:21;;;;;;;8.65;4.97;;;;;;;;;;7387617;19;20036;-66
2023/06/12 04:47:47;;;;;;;7.40;4.78;;;;;;;;;;7368955;19;20014;-66
2023/06/12 04:50:12;;;;;;;14.23;4.80;;;;;;;;;;7369102;19;20054;-66
2023/06/12 04:52:39;;;;;;;10.55;4.63;;;;;;;;;;7368734;19;20458;-66
2023/06/12 04:55:08;;;;;;;11.10;4.95;;;;;;;;;;7368087;19;20370;-66
2023/06/12 04:57:36;;;;;;;8.13;4.47;;;;;;;;;;7367977;19;20006;-66
2023/06/12 05:00:05;;;;;;;9.95;4.47;;;;;;;;;;7394330;19;20663;-66
2023/06/12 05:02:33;;;;;;;6.57;4.60;;;;;;;;;;7368855;19;20094;-66
2023/06/12 05:04:58;;;;;;;9.85;4.60;;;;;;;;;;7367282;19;20018;-66
2023/06/12 05:07:24;;;;;;;8.32;4.93;;;;;;;;;;7369358;19;20426;-66
2023/06/12 05:09:50;;;;;;;8.52;4.47;;;;;;;;;;7370071;19;20014;-66
2023/06/12 05:12:15;;;;;;;7.53;4.50;;;;;;;;;;7397229;19;20465;-66
2023/06/12 05:14:45;;;;;;;7.20;4.18;;;;;;;;;;7384491;19;20096;-66
2023/06/12 05:17:10;;;;;;;8.37;4.07;;;;;;;;;;7381389;19;20010;-65
2023/06/12 05:19:38;;;;;;;7.03;4.35;;;;;;;;;;7374089;19;20011;-67
2023/06/12 05:22:03;;;;;;;6.68;4.30;;;;;;;;;;7385339;19;20002;-71
2023/06/12 05:24:29;;;;;;;9.27;4.60;;;;;;;;;;7388147;19;20042;-71
2023/06/12 05:26:54;;;;;;;8.25;3.90;;;;;;;;;;7402471;19;20454;-71
2023/06/12 05:29:20;;;;;;;7.90;4.25;;;;;;;;;;7368038;19;20006;-71
2023/06/12 05:31:45;;;;;;;10.45;4.65;;;;;;;;;;7354754;19;20070;-71
2023/06/12 05:34:10;;;;;;;11.45;4.30;;;;;;;;;;7367312;19;20034;-71
2023/06/12 05:36:36;;;;;;;6.07;4.20;;;;;;;;;;7364122;19;20030;-71
2023/06/12 05:39:03;;;;;;;11.75;4.75;;;;;;;;;;7383909;19;20017;-71
2023/06/12 05:41:29;;;;;;;8.18;4.75;;;;;;;;;;7363525;19;20010;-72
2023/06/12 05:43:54;;;;;;;7.85;4.43;;;;;;;;;;7366940;19;20041;-72
2023/06/12 05:46:20;;;;;;;11.20;4.88;;;;;;;;;;7368465;19;20014;-72
2023/06/12 05:48:45;;;;;;;6.38;4.40;;;;;;;;;;7373443;19;20003;-72
2023/06/12 05:51:10;;;;;;;9.25;4.70;;;;;;;;;;7394959;19;20500;-71
2023/06/12 05:53:36;;;;;;;6.50;4.35;;;;;;;;;;7370360;19;20021;-71
2023/06/12 05:56:01;;;;;;;8.90;4.40;;;;;;;;;;7366242;19;20007;-71
2023/06/12 05:58:26;;;;;;;8.90;4.68;;;;;;;;;;7367121;19;20019;-71
2023/06/12 06:00:53;;;;;;;7.90;4.70;;;;;;;;;;7371668;19;20008;-71
2023/06/12 06:03:19;;;;;;;6.10;4.30;;;;;;;;;;7392112;19;20789;-73
2023/06/12 06:05:48;;;;;;;9.45;4.35;;;;;;;;;;7371419;19;20393;-71
2023/06/12 06:08:13;;;;;;;9.45;4.97;;;;;;;;;;7368588;19;20477;-72
2023/06/12 06:10:39;;;;;;;8.23;4.30;;;;;;;;;;7368277;19;20015;-71
2023/06/12 06:13:04;;;;;;;6.38;4.45;;;;;;;;;;7371081;19;20026;-71
2023/06/12 06:15:30;;;;;;;7.70;4.63;;;;;;;;;;7371813;19;20005;-70
2023/06/12 06:17:56;;;;;;;8.73;5.13;;;;;;;;;;7393096;19;20007;-71
2023/06/12 06:20:21;;;;;;;7.72;4.22;;;;;;;;;;7371475;19;20013;-71
2023/06/12 06:22:46;;;;;;;6.82;4.13;;;;;;;;;;7370185;19;20014;-71
2023/06/12 06:25:13;;;;;;;7.15;4.65;;;;;;;;;;7370216;19;20017;-71
2023/06/12 06:27:38;;;;;;;10.25;4.57;;;;;;;;;;7369100;19;20450;-70
2023/06/12 06:30:05;;;;;;;8.93;4.20;;;;;;;;;;7403360;19;20022;-71
2023/06/12 06:32:30;;;;;;;9.70;4.55;;;;;;;;;;7381139;19;20006;-71
2023/06/12 06:34:55;;;;;;;6.07;4.20;;;;;;;;;;7375540;19;20434;-72
2023/06/12 06:37:21;;;;;;;9.98;4.50;;;;;;;;;;7374455;19;20026;-71
2023/06/12 06:39:46;;;;;;;5.97;4.47;;;;;;;;;;7373197;19;20036;-71
2023/06/12 06:42:12;;;;;;;9.98;5.07;;;;;;;;;;7395154;19;19999;-71
2023/06/12 06:44:38;;;;;;;8.57;4.38;;;;;;;;;;7374614;19;20014;-71
2023/06/12 06:47:03;;;;;;;7.18;4.38;;;;;;;;;;7374330;19;20018;-70
2023/06/12 06:49:30;;;;;;;7.68;3.83;;;;;;;;;;7375027;19;20003;-72
2023/06/12 06:51:55;;;;;;;6.78;4.00;;;;;;;;;;7376959;19;20070;-71
2023/06/12 06:54:21;;;;;;;7.55;4.18;;;;;;;;;;7398570;19;20015;-71
2023/06/12 06:56:47;;;;;;;7.97;4.60;;;;;;;;;;7374160;19;20338;-71
2023/06/12 06:59:12;;;;;;;8.32;4.93;;;;;;;;;;7374974;19;20015;-72
2023/06/12 07:01:39;;;;;;;6.45;4.07;;;;;;;;;;7372533;19;20390;-72
2023/06/12 07:04:04;;;;;;;7.57;4.47;;;;;;;;;;7375588;19;20014;-72
2023/06/12 07:06:30;;;;;;;8.93;4.65;;;;;;;;;;7373274;19;20006;-71
2023/06/12 07:08:55;;;;;;;5.78;4.10;;;;;;;;;;7394759;19;20353;-71
2023/06/12 07:11:20;;;;;;;6.70;4.53;;;;;;;;;;7373675;19;20051;-71
2023/06/12 07:13:46;;;;;;;7.75;3.90;;;;;;;;;;7371650;19;20018;-71
2023/06/12 07:16:11;;;;;;;5.50;3.80;;;;;;;;;;7371548;19;20022;-72
2023/06/12 07:18:36;;;;;;;7.68;4.53;;;;;;;;;;7367274;19;20019;-65
2023/06/12 07:21:03;;;;;;;7.85;4.47;;;;;;;;;;7392774;19;19999;-65
2023/06/12 07:23:28;;;;;;;7.07;4.47;;;;;;;;;;7369643;19;20042;-65
2023/06/12 07:25:54;;;;;;;7.43;4.25;;;;;;;;;;7362398;19;20568;-65
2023/06/12 07:28:19;;;;;;;9.50;4.63;;;;;;;;;;7367326;19;20044;-64
2023/06/12 07:30:45;;;;;;;8.98;4.40;;;;;;;;;;7370541;19;20059;-65
2023/06/12 07:33:10;;;;;;;6.70;4.22;;;;;;;;;;7389196;19;20010;-65
2023/06/12 07:35:36;;;;;;;9.10;4.70;;;;;;;;;;7370404;19;20578;-65
2023/06/12 07:38:02;;;;;;;6.63;4.60;;;;;;;;;;7368775;19;20010;-65
2023/06/12 07:40:27;;;;;;;7.30;4.35;;;;;;;;;;7368595;19;20014;-65
2023/06/12 07:42:53;;;;;;;6.43;4.10;;;;;;;;;;7371157;19;20646;-65
2023/06/12 07:45:18;;;;;;;6.43;4.50;;;;;;;;;;7392017;19;20002;-65
2023/06/12 07:47:45;;;;;;;7.22;4.55;;;;;;;;;;7365690;19;20485;-65
2023/06/12 07:50:10;;;;;;;7.18;4.32;;;;;;;;;;7369483;19;20014;-66
2023/06/12 07:52:36;;;;;;;9.37;4.57;;;;;;;;;;7368043;19;20390;-65
2023/06/12 07:55:03;;;;;;;7.17;4.50;;;;;;;;;;7370393;19;20215;-65
2023/06/12 07:57:29;;;;;;;6.70;4.70;;;;;;;;;;7367039;19;20797;-63
2023/06/12 07:59:54;;;;;;;7.15;4.35;;;;;;;;;;7390866;19;20035;-65
2023/06/12 08:02:20;;;;;;;7.70;4.40;;;;;;;;;;7368517;19;20006;-65
2023/06/12 08:04:46;;;;;;;6.97;4.43;;;;;;;;;;7368718;19;20134;-65
2023/06/12 08:07:15;;;;;;;7.25;4.50;;;;;;;;;;7365330;19;20014;-63
2023/06/12 08:09:41;;;;;;;6.93;4.50;;;;;;;;;;7368497;19;20010;-63
2023/06/12 08:12:07;;;;;;;9.98;4.40;;;;;;;;;;7388770;19;20021;-62
2023/06/12 08:14:33;;;;;;;5.97;4.43;;;;;;;;;;7369059;19;20026;-64
2023/06/12 08:16:58;;;;;;;8.10;4.75;;;;;;;;;;7369577;19;20369;-64
2023/06/12 08:19:23;;;;;;;6.38;4.22;;;;;;;;;;7367302;19;20006;-64
2023/06/12 08:21:49;;;;;;;8.05;4.28;;;;;;;;;;7368743;19;20035;-65
2023/06/12 08:24:14;;;;;;;6.20;4.18;;;;;;;;;;7396152;19;20011;-65
2023/06/12 08:26:39;;;;;;;7.37;4.00;;;;;;;;;;7369404;19;20018;-65
2023/06/12 08:29:05;;;;;;;7.22;4.20;;;;;;;;;;7371805;19;20272;-65
2023/06/12 08:31:33;;;;;;;6.47;3.78;;;;;;;;;;7370013;19;20026;-65
2023/06/12 08:33:58;;;;;;;6.80;4.63;;;;;;;;;;7369489;19;20010;-65
2023/06/12 08:36:24;;;;;;;7.20;4.53;;;;;;;;;;7390338;19;20052;-66
2023/06/12 08:38:49;;;;;;;5.78;4.18;;;;;;;;;;7368079;19;20007;-65
2023/06/12 08:41:18;;;;;;;6.15;4.38;;;;;;;;;;7369541;19;20003;-65
2023/06/12 08:43:47;;;;;;;7.30;4.20;;;;;;;;;;7370553;19;20015;-64
2023/06/12 08:46:16;;;;;;;7.05;4.10;;;;;;;;;;7371026;19;20018;-65
2023/06/12 08:48:43;;;;;;;7.23;4.10;;;;;;;;;;7368957;19;20007;-65
2023/06/12 08:51:09;;;;;;;6.55;4.18;;;;;;;;;;7391989;19;20259;-65
2023/06/12 08:53:35;;;;;;;5.95;4.50;;;;;;;;;;7371404;19;20014;-65
2023/06/12 08:56:00;;;;;;;6.32;4.40;;;;;;;;;;7368515;19;20077;-65
2023/06/12 08:58:26;;;;;;;6.93;4.50;;;;;;;;;;7369292;19;20034;-64
2023/06/12 09:00:52;;;;;;;7.00;4.40;;;;;;;;;;7369004;19;20085;-64
2023/06/12 09:03:19;;;;;;;9.30;4.10;;;;;;;;;;7390528;19;20027;-64
2023/06/12 09:05:45;;;;;;;6.00;4.07;;;;;;;;;;7367440;19;20035;-65
2023/06/12 09:08:11;;;;;;;7.25;4.30;;;;;;;;;;7367360;19;20006;-65
2023/06/12 09:10:38;;;;;;;7.18;4.05;;;;;;;;;;7367774;19;20014;-65
2023/06/12 09:13:09;;;;;;;7.03;3.92;;;;;;;;;;7366374;19;20006;-65
2023/06/12 09:15:36;;;;;;;5.47;3.70;;;;;;;;;;7365488;19;20601;-64
2023/06/12 09:18:02;;;;;;;6.20;3.95;;;;;;;;;;7390136;19;20007;-64
2023/06/12 09:20:33;;;;;;;7.22;4.53;;;;;;;;;;7366168;19;20002;-65
2023/06/12 09:23:02;;;;;;;6.63;4.15;;;;;;;;;;7366714;19;20011;-65
2023/06/12 09:25:40;;;;;;;10.15;3.97;;;;;;;;;;7365620;19;20014;-65
2023/06/12 09:28:07;;;;;;;5.70;4.03;;;;;;;;;;7366452;19;20074;-65
2023/06/12 09:30:37;;;;;;;5.80;4.10;;;;;;;;;;7364987;19;20021;-66
2023/06/12 09:33:03;;;;;;;7.57;4.47;;;;;;;;;;7389004;19;20921;-65
2023/06/12 09:35:28;;;;;;;6.15;4.18;;;;;;;;;;7365720;19;20011;-65
2023/06/12 09:37:56;;;;;;;6.18;4.57;;;;;;;;;;7365789;19;20535;-66
2023/06/12 09:40:21;;;;;;;6.75;4.85;;;;;;;;;;7367993;19;20017;-65
2023/06/12 09:42:48;;;;;;;6.75;4.43;;;;;;;;;;7364890;19;20014;-65
2023/06/12 09:45:16;;;;;;;8.57;4.20;;;;;;;;;;7386326;19;20010;-65
2023/06/12 09:47:46;;;;;;;7.15;4.60;;;;;;;;;;7364753;19;20018;-66
2023/06/12 09:50:13;;;;;;;5.57;3.95;;;;;;;;;;7364286;19;20011;-66
2023/06/12 09:52:46;;;;;;;8.25;4.03;;;;;;;;;;7367391;19;20027;-66
2023/06/12 09:55:13;;;;;;;7.50;4.47;;;;;;;;;;7364003;19;20389;-65
2023/06/12 09:57:41;;;;;;;6.05;4.10;;;;;;;;;;7363182;19;20006;-65
2023/06/12 10:00:08;;;;;;;7.90;4.90;;;;;;;;;;7378281;19;20011;-66
2023/06/12 10:02:37;;;;;;;7.47;4.60;;;;;;;;;;7359557;19;20011;-65
2023/06/12 10:05:06;;;;;;;7.30;4.47;;;;;;;;;;7362931;19;20365;-65
2023/06/12 10:07:39;;;;;;;6.45;4.63;;;;;;;;;;7365098;19;20018;-65
2023/06/12 10:10:07;;;;;;;6.05;4.20;;;;;;;;;;7363112;19;20006;-66
2023/06/12 10:12:34;;;;;;;7.75;4.43;;;;;;;;;;7365726;19;20015;-65
2023/06/12 10:15:00;;;;;;;8.52;4.40;;;;;;;;;;7389165;19;20010;-65
2023/06/12 10:17:27;;;;;;;7.13;4.30;;;;;;;;;;7363893;19;20014;-64
2023/06/12 10:19:54;;;;;;;8.80;4.30;;;;;;;;;;7365500;19;20507;-64
2023/06/12 10:22:20;;;;;;;6.07;4.22;;;;;;;;;;7364474;19;20006;-64
2023/06/12 10:24:46;;;;;;;10.40;4.57;;;;;;;;;;7365035;19;20064;-64
2023/06/12 10:27:12;;;;;;;7.88;4.53;;;;;;;;;;7384839;19;20014;-64
2023/06/12 10:29:39;;;;;;;7.45;4.60;;;;;;;;;;7362597;19;20070;-64
2023/06/12 10:32:06;;;;;;;7.15;4.50;;;;;;;;;;7366356;19;20058;-64
2023/06/12 10:34:34;;;;;;;7.65;4.50;;;;;;;;;;7372944;19;20010;-64
2023/06/12 10:37:20;;;;;;;8.02;4.45;;;;;;;;;;7372822;19;20014;-64
2023/06/12 10:39:46;;;;;;;7.55;4.60;;;;;;;;;;7371218;19;20712;-64
2023/06/12 10:42:11;;;;;;;6.47;4.40;;;;;;;;;;7389831;19;20006;-67
2023/06/12 10:44:42;;;;;;;6.22;4.47;;;;;;;;;;7370579;19;20492;-67
2023/06/12 10:47:24;;;;;;;7.32;4.78;;;;;;;;;;7369807;19;20034;-67
2023/06/12 10:50:01;;;;;;;6.35;4.25;;;;;;;;;;7369790;19;20007;-64
2023/06/12 10:52:27;;;;;;;6.53;4.82;;;;;;;;;;7370891;19;20013;-64
2023/06/12 10:55:27;;;;;;;8.07;4.38;;;;;;;;;;7371329;19;20018;-65
2023/06/12 10:57:55;;;;;;;6.53;4.20;;;;;;;;;;7368005;19;20049;-63
2023/06/12 11:00:22;;;;;;;7.30;4.82;;;;;;;;;;7391067;19;20031;-65
2023/06/12 11:02:59;;;;;;;6.75;4.60;;;;;;;;;;7370647;19;20010;-64
2023/06/12 11:05:29;;;;;;;8.30;4.82;;;;;;;;;;7372355;19;20014;-64
2023/06/12 11:07:59;;;;;;;6.43;4.80;;;;;;;;;;7371377;19;20011;-64
2023/06/12 11:10:26;;;;;;;7.68;4.90;;;;;;;;;;7370956;19;20011;-64
2023/06/12 11:12:52;;;;;;;7.60;4.53;;;;;;;;;;7375094;19;20018;-63
2023/06/12 11:15:18;;;;;;;7.25;4.90;;;;;;;;;;7391929;19;20021;-64
2023/06/12 11:17:43;;;;;;;6.68;4.90;;;;;;;;;;7367565;19;20381;-64
2023/06/12 11:20:09;;;;;;;7.35;4.90;;;;;;;;;;7367882;19;20003;-64
2023/06/12 11:22:36;;;;;;;6.82;5.00;;;;;;;;;;7373699;19;19994;-64
2023/06/12 11:25:03;;;;;;;6.65;4.45;;;;;;;;;;7372249;19;20006;-64
2023/06/12 11:27:28;;;;;;;6.93;4.85;;;;;;;;;;7347903;19;20086;-63
2023/06/12 11:29:53;;;;;;;8.32;4.75;;;;;;;;;;7393828;19;20041;-64
2023/06/12 11:32:20;;;;;;;7.60;4.97;;;;;;;;;;7370456;19;20017;-64
2023/06/12 11:34:45;;;;;;;6.32;4.50;;;;;;;;;;7372113;19;20013;-64
2023/06/12 11:37:18;;;;;;;7.60;5.13;;;;;;;;;;7370489;19;20066;-64
2023/06/12 11:39:44;;;;;;;8.38;5.03;;;;;;;;;;7372725;19;20367;-64
2023/06/12 11:42:12;;;;;;;7.90;5.30;;;;;;;;;;7392803;19;20011;-64
2023/06/12 11:44:41;;;;;;;7.45;5.28;;;;;;;;;;7373054;19;20019;-64
2023/06/12 11:47:07;;;;;;;7.25;5.13;;;;;;;;;;7372356;19;20023;-64
2023/06/12 11:49:34;;;;;;;8.40;5.00;;;;;;;;;;7371822;19;20468;-64
2023/06/12 11:52:00;;;;;;;9.15;5.25;;;;;;;;;;7373154;19;20010;-63
2023/06/12 11:54:26;;;;;;;6.57;4.88;;;;;;;;;;7373386;19;20489;-64
2023/06/12 11:56:51;;;;;;;9.63;4.68;;;;;;;;;;7389385;19;20039;-64
2023/06/12 11:59:18;;;;;;;6.47;4.53;;;;;;;;;;7364334;19;19998;-64
2023/06/12 12:01:48;;;;;;;7.13;4.75;;;;;;;;;;7367458;19;20263;-63
2023/06/12 12:04:17;;;;;;;7.57;4.97;;;;;;;;;;7367964;19;20414;-63
2023/06/12 12:06:49;;;;;;;7.63;4.70;;;;;;;;;;7368633;19;20018;-64
2023/06/12 12:09:15;;;;;;;8.27;5.00;;;;;;;;;;7391796;19;20227;-64
2023/06/12 12:11:40;;;;;;;7.80;5.18;;;;;;;;;;7370217;19;20028;-64
2023/06/12 12:14:06;;;;;;;6.28;4.57;;;;;;;;;;7368842;19;20046;-64
2023/06/12 12:16:39;;;;;;;9.15;5.15;;;;;;;;;;7370360;19;20017;-64
2023/06/12 12:19:19;;;;;;;6.82;4.80;;;;;;;;;;7368599;19;20016;-63
2023/06/12 12:21:45;;;;;;;8.68;4.93;;;;;;;;;;7368176;19;20083;-70
2023/06/12 12:24:11;;;;;;;7.45;4.55;;;;;;;;;;7390517;19;20345;-71
2023/06/12 12:26:48;;;;;;;7.30;5.07;;;;;;;;;;7370023;19;20014;-68
2023/06/12 12:29:13;;;;;;;7.22;4.80;;;;;;;;;;7370995;19;20006;-68
2023/06/12 12:31:39;;;;;;;6.75;4.57;;;;;;;;;;7372062;19;20091;-65
2023/06/12 12:34:04;;;;;;;10.23;4.93;;;;;;;;;;7370176;19;20083;-68
2023/06/12 12:36:30;;;;;;;16.33;5.30;;;;;;;;;;7369980;19;20023;-70
2023/06/12 12:38:55;;;;;;;7.45;5.05;;;;;;;;;;7391015;19;20002;-67
2023/06/12 12:41:23;;;;;;;8.80;5.00;;;;;;;;;;7370035;19;20020;-70
2023/06/12 12:43:48;;;;;;;10.23;5.10;;;;;;;;;;7367455;19;20018;-71
2023/06/12 12:46:14;;;;;;;6.70;4.95;;;;;;;;;;7371687;19;20007;-70
2023/06/12 12:48:39;;;;;;;10.15;4.95;;;;;;;;;;7368799;19;20011;-71
2023/06/12 12:51:04;;;;;;;8.82;4.90;;;;;;;;;;7391392;19;20070;-70
2023/06/12 12:53:30;;;;;;;7.93;4.97;;;;;;;;;;7368327;19;20014;-70
2023/06/12 12:55:55;;;;;;;8.52;4.55;;;;;;;;;;7367020;19;20006;-71
2023/06/12 12:58:21;;;;;;;8.63;4.82;;;;;;;;;;7363433;19;20021;-71
2023/06/12 13:00:46;;;;;;;10.75;5.18;;;;;;;;;;7369679;19;20018;-70
2023/06/12 13:03:11;;;;;;;10.88;4.80;;;;;;;;;;7388908;19;20019;-70
2023/06/12 13:05:37;;;;;;;9.60;4.40;;;;;;;;;;7368123;19;20018;-70
2023/06/12 13:08:02;;;;;;;7.05;4.75;;;;;;;;;;7369137;19;20243;-68
2023/06/12 13:10:28;;;;;;;9.13;5.30;;;;;;;;;;7366102;19;20083;-71
2023/06/12 13:12:53;;;;;;;8.95;5.25;;;;;;;;;;7364549;19;20014;-69
2023/06/12 13:15:18;;;;;;;8.70;5.03;;;;;;;;;;7389541;19;20003;-69
2023/06/12 13:17:44;;;;;;;7.10;4.95;;;;;;;;;;7363015;19;20099;-63
2023/06/12 13:20:11;;;;;;;8.18;4.57;;;;;;;;;;7367396;19;20393;-63
2023/06/12 13:22:36;;;;;;;7.00;4.72;;;;;;;;;;7364162;19;20097;-63
2023/06/12 13:25:02;;;;;;;7.23;4.70;;;;;;;;;;7364119;19;20473;-72
2023/06/12 13:27:28;;;;;;;7.68;4.75;;;;;;;;;;7365566;19;20284;-69
2023/06/12 13:29:53;;;;;;;9.18;5.18;;;;;;;;;;7386805;19;20016;-69
2023/06/12 13:32:18;;;;;;;7.80;4.40;;;;;;;;;;7365921;19;20019;-69
2023/06/12 13:34:44;;;;;;;7.63;4.75;;;;;;;;;;7365612;19;20002;-61
2023/06/12 13:37:09;;;;;;;7.25;4.45;;;;;;;;;;7368004;19;20006;-62
2023/06/12 13:39:34;;;;;;;9.90;4.80;;;;;;;;;;7365344;19;20105;-61
2023/06/12 13:42:00;;;;;;;8.13;5.00;;;;;;;;;;7387274;19;20035;-62
2023/06/12 13:44:26;;;;;;;7.35;4.50;;;;;;;;;;7366364;19;20067;-59
2023/06/12 13:46:51;;;;;;;8.38;5.05;;;;;;;;;;7366837;19;20018;-61
2023/06/12 13:49:17;;;;;;;8.13;4.30;;;;;;;;;;7367142;19;20015;-60
2023/06/12 13:51:43;;;;;;;6.55;4.43;;;;;;;;;;7367682;19;20010;-61
2023/06/12 13:54:09;;;;;;;6.38;4.40;;;;;;;;;;7388498;19;20006;-65
2023/06/12 13:56:35;;;;;;;6.78;4.82;;;;;;;;;;7363661;19;20011;-65
2023/06/12 13:59:01;;;;;;;10.15;4.70;;;;;;;;;;7365679;19;20038;-65
2023/06/12 14:01:28;;;;;;;8.30;4.57;;;;;;;;;;7367973;19;20469;-69
2023/06/12 14:03:53;;;;;;;6.90;4.57;;;;;;;;;;7368374;19;20038;-64
2023/06/12 14:06:21;;;;;;;12.60;4.88;;;;;;;;;;7388667;19;20010;-64
2023/06/12 14:08:47;;;;;;;7.85;4.82;;;;;;;;;;7373223;19;20019;-65
2023/06/12 14:11:12;;;;;;;6.43;4.60;;;;;;;;;;7375065;19;20014;-71
2023/06/12 14:13:37;;;;;;;7.27;4.30;;;;;;;;;;7374428;19;20117;-70
2023/06/12 14:16:04;;;;;;;8.30;4.72;;;;;;;;;;7374887;19;20232;-70
2023/06/12 14:18:29;;;;;;;6.47;4.65;;;;;;;;;;7371489;19;20015;-69
2023/06/12 14:20:55;;;;;;;6.95;4.43;;;;;;;;;;7393549;19;20002;-71
2023/06/12 14:23:22;;;;;;;7.13;4.28;;;;;;;;;;7373228;19;20007;-74
2023/06/12 14:25:47;;;;;;;7.05;4.50;;;;;;;;;;7372851;19;20013;-68
2023/06/12 14:28:12;;;;;;;9.65;4.80;;;;;;;;;;7373432;19;20007;-66
2023/06/12 14:30:37;;;;;;;8.07;4.97;;;;;;;;;;7373980;19;20088;-66
2023/06/12 14:33:03;;;;;;;7.25;4.03;;;;;;;;;;7395577;19;20019;-66
2023/06/12 14:35:28;;;;;;;7.38;4.72;;;;;;;;;;7373651;19;20122;-72
2023/06/12 14:37:53;;;;;;;7.68;4.20;;;;;;;;;;7373543;19;20175;-70