Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:27;;;;;;;17.75;15.85;;;;;;;;;;5009747;28;20468;-77
2022/04/13 00:02:54;;;;;;;17.45;15.75;;;;;;;;;;5003964;28;20164;-77
2022/04/13 00:05:20;;;;;;;16.83;14.65;;;;;;;;;;5002661;28;20049;-77
2022/04/13 00:07:46;;;;;;;16.75;14.40;;;;;;;;;;5001409;28;20049;-77
2022/04/13 00:10:12;;;;;;;17.13;14.10;;;;;;;;;;5004428;28;20045;-77
2022/04/13 00:12:38;;;;;;;17.13;13.90;;;;;;;;;;5010615;28;20073;-77
2022/04/13 00:15:05;;;;;;;15.32;13.55;;;;;;;;;;5011616;28;20452;-77
2022/04/13 00:17:32;;;;;;;14.50;11.75;;;;;;;;;;5038531;28;20108;-77
2022/04/13 00:19:59;;;;;;;12.82;11.10;;;;;;;;;;5034883;28;20143;-77
2022/04/13 00:22:25;;;;;;;12.82;10.60;;;;;;;;;;5002250;28;20053;-76
2022/04/13 00:25:06;;;;;;;11.90;10.15;;;;;;;;;;5007382;28;20057;-77
2022/04/13 00:27:32;;;;;;;12.63;8.93;;;;;;;;;;5009320;28;20049;-77
2022/04/13 00:29:58;;;;;;;15.82;11.95;;;;;;;;;;5038378;28;20144;-77
2022/04/13 00:32:25;;;;;;;15.57;11.50;;;;;;;;;;5031588;28;20129;-77
2022/04/13 00:34:51;;;;;;;13.32;11.93;;;;;;;;;;5039812;28;20061;-77
2022/04/13 00:37:17;;;;;;;15.50;11.95;;;;;;;;;;5009779;28;20125;-77
2022/04/13 00:39:43;;;;;;;14.38;11.60;;;;;;;;;;5018269;28;20049;-76
2022/04/13 00:42:10;;;;;;;14.98;10.98;;;;;;;;;;5008055;28;20386;-76
2022/04/13 00:44:36;;;;;;;15.50;10.98;;;;;;;;;;5019445;28;20480;-77
2022/04/13 00:47:04;;;;;;;12.68;9.65;;;;;;;;;;5043308;28;20121;-77
2022/04/13 00:49:31;;;;;;;13.77;9.93;;;;;;;;;;5010949;28;20038;-77
2022/04/13 00:52:00;;;;;;;12.10;9.38;;;;;;;;;;5009038;28;20056;-77
2022/04/13 00:54:29;;;;;;;12.50;8.93;;;;;;;;;;5042579;28;20131;-77
2022/04/13 00:56:56;;;;;;;12.32;9.13;;;;;;;;;;5012995;28;20045;-77
2022/04/13 00:59:23;;;;;;;12.25;9.18;;;;;;;;;;5009771;28;20057;-77
2022/04/13 01:01:50;;;;;;;12.02;9.13;;;;;;;;;;5008261;28;20044;-77
2022/04/13 01:04:16;;;;;;;14.27;9.45;;;;;;;;;;5012151;28;20393;-77
2022/04/13 01:06:43;;;;;;;14.57;9.27;;;;;;;;;;5007960;28;20363;-77
2022/04/13 01:09:11;;;;;;;14.13;9.70;;;;;;;;;;5022126;28;20044;-77
2022/04/13 01:11:36;;;;;;;14.13;10.10;;;;;;;;;;5013066;28;20062;-78
2022/04/13 01:14:03;;;;;;;15.95;10.65;;;;;;;;;;5011049;28;20124;-77
2022/04/13 01:16:29;;;;;;;15.70;11.02;;;;;;;;;;5036379;28;20582;-77
2022/04/13 01:18:55;;;;;;;12.93;11.30;;;;;;;;;;5009493;28;20461;-77
2022/04/13 01:21:45;;;;;;;14.35;11.93;;;;;;;;;;5006984;28;20049;-77
2022/04/13 01:24:11;;;;;;;12.50;11.20;;;;;;;;;;5003685;28;20035;-77
2022/04/13 01:26:37;;;;;;;15.75;12.60;;;;;;;;;;5011811;28;20057;-77
2022/04/13 01:29:04;;;;;;;15.18;11.43;;;;;;;;;;5004506;28;20390;-77
2022/04/13 01:31:30;;;;;;;14.95;10.65;;;;;;;;;;5003487;28;20124;-77
2022/04/13 01:33:57;;;;;;;14.68;10.80;;;;;;;;;;5004607;28;20053;-77
2022/04/13 01:36:23;;;;;;;14.77;10.93;;;;;;;;;;5009020;28;20065;-77
2022/04/13 01:38:49;;;;;;;15.98;12.18;;;;;;;;;;5004214;28;20085;-77
2022/04/13 01:41:15;;;;;;;14.98;12.10;;;;;;;;;;5007523;28;20042;-77
2022/04/13 01:43:41;;;;;;;16.23;12.23;;;;;;;;;;5004208;28;20057;-77
2022/04/13 01:46:07;;;;;;;16.55;12.30;;;;;;;;;;5021002;28;20129;-77
2022/04/13 01:48:39;;;;;;;15.27;12.65;;;;;;;;;;5001933;28;20129;-77
2022/04/13 01:51:06;;;;;;;17.67;12.93;;;;;;;;;;5011702;28;20049;-77
2022/04/13 01:53:32;;;;;;;16.73;13.00;;;;;;;;;;5016938;28;20116;-77
2022/04/13 01:55:58;;;;;;;16.17;13.60;;;;;;;;;;5048459;28;20057;-77
2022/04/13 01:58:24;;;;;;;14.65;13.15;;;;;;;;;;5024884;28;20046;-77
2022/04/13 02:00:56;;;;;;;16.15;12.85;;;;;;;;;;5019756;28;20044;-77
2022/04/13 02:03:23;;;;;;;16.57;13.47;;;;;;;;;;5018658;28;20050;-77
2022/04/13 02:05:52;;;;;;;16.05;13.85;;;;;;;;;;5009112;28;20045;-77
2022/04/13 02:08:18;;;;;;;18.52;13.75;;;;;;;;;;5010944;28;20049;-76
2022/04/13 02:10:44;;;;;;;20.15;14.68;;;;;;;;;;5008956;28;20393;-77
2022/04/13 02:13:10;;;;;;;16.38;14.20;;;;;;;;;;5021091;28;20057;-77
2022/04/13 02:15:38;;;;;;;18.45;13.93;;;;;;;;;;5001631;28;20041;-77
2022/04/13 02:18:04;;;;;;;16.77;14.07;;;;;;;;;;5012883;28;20041;-77
2022/04/13 02:20:30;;;;;;;17.50;14.35;;;;;;;;;;5020668;28;20056;-77
2022/04/13 02:22:56;;;;;;;18.63;14.30;;;;;;;;;;5004625;28;20133;-77
2022/04/13 02:25:25;;;;;;;18.42;13.07;;;;;;;;;;5018100;28;20053;-77
2022/04/13 02:27:51;;;;;;;16.48;14.07;;;;;;;;;;5016111;28;20073;-77
2022/04/13 02:30:17;;;;;;;16.48;13.88;;;;;;;;;;5006255;28;20100;-77
2022/04/13 02:32:44;;;;;;;15.70;13.95;;;;;;;;;;5011691;28;20128;-77
2022/04/13 02:35:10;;;;;;;17.45;14.13;;;;;;;;;;5006907;28;20507;-76
2022/04/13 02:37:36;;;;;;;16.52;13.50;;;;;;;;;;5016221;28;20041;-77
2022/04/13 02:40:03;;;;;;;18.73;14.52;;;;;;;;;;5012967;28;20042;-76
2022/04/13 02:42:36;;;;;;;19.00;14.43;;;;;;;;;;5045742;28;20046;-77
2022/04/13 02:45:02;;;;;;;18.42;16.35;;;;;;;;;;5019123;28;20041;-77
2022/04/13 02:47:29;;;;;;;18.95;15.13;;;;;;;;;;5054438;28;20448;-77
2022/04/13 02:49:55;;;;;;;18.77;15.13;;;;;;;;;;5006933;28;20057;-77
2022/04/13 02:52:22;;;;;;;18.35;15.25;;;;;;;;;;5044103;28;20046;-77
2022/04/13 02:54:48;;;;;;;19.08;16.15;;;;;;;;;;5008891;28;20049;-77
2022/04/13 02:57:14;;;;;;;20.05;16.20;;;;;;;;;;5042102;28;20092;-77
2022/04/13 02:59:42;;;;;;;21.65;16.83;;;;;;;;;;5004294;28;20043;-77
2022/04/13 03:02:08;;;;;;;21.33;16.88;;;;;;;;;;5010593;28;20088;-77
2022/04/13 03:04:35;;;;;;;22.92;18.00;;;;;;;;;;5005863;28;20089;-77
2022/04/13 03:07:01;;;;;;;20.85;17.33;;;;;;;;;;5044610;28;20107;-77
2022/04/13 03:09:27;;;;;;;22.90;17.95;;;;;;;;;;5010242;28;20069;-77
2022/04/13 03:11:53;;;;;;;21.25;17.38;;;;;;;;;;5020434;28;20485;-77
2022/04/13 03:14:19;;;;;;;20.45;16.42;;;;;;;;;;5007397;28;20513;-77
2022/04/13 03:16:45;;;;;;;19.85;16.90;;;;;;;;;;5042314;28;20061;-77
2022/04/13 03:19:11;;;;;;;22.98;18.50;;;;;;;;;;5036491;28;20047;-76
2022/04/13 03:21:40;;;;;;;20.10;16.85;;;;;;;;;;5010098;28;20045;-77
2022/04/13 03:24:06;;;;;;;20.20;17.48;;;;;;;;;;5037977;28;20042;-77
2022/04/13 03:26:35;;;;;;;22.55;17.85;;;;;;;;;;5011117;28;20410;-77
2022/04/13 03:29:01;;;;;;;22.55;17.30;;;;;;;;;;5023921;28;20049;-77
2022/04/13 03:31:27;;;;;;;24.60;18.80;;;;;;;;;;5016097;28;20409;-76
2022/04/13 03:33:53;;;;;;;21.23;17.25;;;;;;;;;;5026515;28;20085;-77
2022/04/13 03:36:28;;;;;;;20.95;18.20;;;;;;;;;;5010711;28;20061;-77
2022/04/13 03:38:55;;;;;;;23.15;18.10;;;;;;;;;;4999842;28;20078;-76
2022/04/13 03:41:20;;;;;;;25.67;17.70;;;;;;;;;;5010094;28;20056;-77
2022/04/13 03:43:46;;;;;;;22.00;18.08;;;;;;;;;;5012741;28;20458;-77
2022/04/13 03:46:12;;;;;;;23.17;18.65;;;;;;;;;;5003490;28;20038;-77
2022/04/13 03:48:38;;;;;;;21.08;17.23;;;;;;;;;;5012426;28;20399;-77
2022/04/13 03:51:04;;;;;;;24.88;18.52;;;;;;;;;;5014775;28;20072;-77
2022/04/13 03:53:30;;;;;;;23.10;18.52;;;;;;;;;;5010401;28;20058;-77
2022/04/13 03:55:56;;;;;;;21.25;18.60;;;;;;;;;;5005187;28;20060;-77
2022/04/13 03:58:22;;;;;;;24.10;18.20;;;;;;;;;;5008996;28;20049;-76
2022/04/13 04:00:49;;;;;;;21.58;17.33;;;;;;;;;;4998403;28;20054;-77
2022/04/13 04:03:14;;;;;;;22.40;18.00;;;;;;;;;;5017086;28;20033;-76
2022/04/13 04:05:41;;;;;;;21.00;17.80;;;;;;;;;;5005822;28;20379;-77
2022/04/13 04:08:07;;;;;;;24.13;18.13;;;;;;;;;;5011136;28;20045;-77
2022/04/13 04:10:33;;;;;;;20.55;18.35;;;;;;;;;;5010446;28;20042;-77
2022/04/13 04:12:59;;;;;;;23.20;17.52;;;;;;;;;;5041852;28;20046;-77
2022/04/13 04:15:25;;;;;;;23.85;18.05;;;;;;;;;;5014143;28;20038;-77
2022/04/13 04:17:51;;;;;;;21.55;17.30;;;;;;;;;;5019731;28;20095;-77
2022/04/13 04:20:17;;;;;;;20.75;16.00;;;;;;;;;;5007561;28;20421;-77
2022/04/13 04:22:43;;;;;;;21.25;16.55;;;;;;;;;;5052232;28;20053;-76
2022/04/13 04:25:12;;;;;;;21.83;16.95;;;;;;;;;;5013937;28;20037;-76
2022/04/13 04:27:38;;;;;;;22.42;16.63;;;;;;;;;;5007920;28;20088;-77
2022/04/13 04:30:04;;;;;;;20.50;16.20;;;;;;;;;;5004922;28;20057;-77
2022/04/13 04:32:30;;;;;;;18.98;16.08;;;;;;;;;;5053421;28;20072;-77
2022/04/13 04:34:56;;;;;;;20.38;16.10;;;;;;;;;;5035820;28;20046;-77
2022/04/13 04:37:22;;;;;;;20.48;15.73;;;;;;;;;;5014322;28;20382;-77
2022/04/13 04:39:48;;;;;;;24.52;17.27;;;;;;;;;;5011816;28;20044;-76
2022/04/13 04:42:14;;;;;;;24.33;16.42;;;;;;;;;;5007096;28;20533;-77
2022/04/13 04:44:40;;;;;;;21.60;16.42;;;;;;;;;;5016575;28;20053;-77
2022/04/13 04:47:09;;;;;;;21.33;16.45;;;;;;;;;;5004578;28;20050;-77
2022/04/13 04:49:35;;;;;;;23.55;16.20;;;;;;;;;;5023777;28;20056;-77
2022/04/13 04:52:01;;;;;;;22.23;16.23;;;;;;;;;;5011390;28;20081;-77
2022/04/13 04:54:27;;;;;;;24.25;15.90;;;;;;;;;;5004850;28;20104;-77
2022/04/13 04:56:53;;;;;;;16.98;14.90;;;;;;;;;;5008177;28;20085;-77
2022/04/13 04:59:19;;;;;;;23.15;16.35;;;;;;;;;;5013039;28;20383;-77
2022/04/13 05:01:45;;;;;;;22.20;16.08;;;;;;;;;;5029974;28;20482;-77
2022/04/13 05:04:12;;;;;;;21.63;15.18;;;;;;;;;;5020939;28;20045;-77
2022/04/13 05:06:38;;;;;;;21.33;16.75;;;;;;;;;;5006994;28;20761;-77
2022/04/13 05:09:04;;;;;;;23.30;16.17;;;;;;;;;;5007605;28;20128;-77
2022/04/13 05:11:30;;;;;;;24.98;15.45;;;;;;;;;;5005691;28;20046;-77
2022/04/13 05:13:56;;;;;;;23.55;16.67;;;;;;;;;;5015323;28;20068;-77
2022/04/13 05:16:22;;;;;;;23.40;16.27;;;;;;;;;;5004916;28;20096;-77
2022/04/13 05:18:51;;;;;;;26.63;18.92;;;;;;;;;;5034087;28;20498;-77
2022/04/13 05:21:17;;;;;;;22.15;16.80;;;;;;;;;;5012230;28;20046;-76
2022/04/13 05:23:43;;;;;;;22.10;15.98;;;;;;;;;;5019888;28;20128;-76
2022/04/13 05:26:09;;;;;;;21.42;15.43;;;;;;;;;;5014968;28;20041;-77
2022/04/13 05:28:35;;;;;;;20.80;15.75;;;;;;;;;;5008056;28;20049;-77
2022/04/13 05:31:01;;;;;;;19.50;14.27;;;;;;;;;;5019206;28;20056;-77
2022/04/13 05:33:28;;;;;;;20.20;15.57;;;;;;;;;;5010456;28;20046;-77
2022/04/13 05:35:54;;;;;;;21.27;15.55;;;;;;;;;;5017862;28;20386;-77
2022/04/13 05:38:20;;;;;;;22.17;14.93;;;;;;;;;;5024098;28;20057;-77
2022/04/13 05:40:46;;;;;;;21.50;15.57;;;;;;;;;;5009574;28;20133;-76
2022/04/13 05:43:13;;;;;;;20.58;16.60;;;;;;;;;;5045698;28;20037;-77
2022/04/13 05:45:39;;;;;;;22.23;16.10;;;;;;;;;;5011592;28;20053;-77
2022/04/13 05:48:05;;;;;;;22.88;16.02;;;;;;;;;;5009584;28;20068;-76
2022/04/13 05:50:31;;;;;;;22.98;16.20;;;;;;;;;;5018692;28;20053;-76
2022/04/13 05:52:57;;;;;;;22.08;17.23;;;;;;;;;;5029306;28;20042;-77
2022/04/13 05:55:23;;;;;;;23.25;17.95;;;;;;;;;;5037702;28;20042;-76
2022/04/13 05:57:49;;;;;;;23.73;16.98;;;;;;;;;;5013163;28;20060;-77
2022/04/13 06:00:15;;;;;;;22.33;16.98;;;;;;;;;;5009163;28;20048;-77
2022/04/13 06:02:42;;;;;;;22.85;16.02;;;;;;;;;;5020565;28;20077;-76
2022/04/13 06:05:08;;;;;;;22.67;16.83;;;;;;;;;;5039471;28;20045;-77
2022/04/13 06:07:34;;;;;;;19.30;16.40;;;;;;;;;;5040476;28;20097;-77
2022/04/13 06:10:02;;;;;;;23.20;16.42;;;;;;;;;;5006217;28;20038;-77
2022/04/13 06:12:29;;;;;;;22.77;15.52;;;;;;;;;;5036898;28;20090;-77
2022/04/13 06:15:08;;;;;;;23.17;18.92;;;;;;;;;;5008482;28;20478;-76
2022/04/13 06:17:34;;;;;;;18.60;15.10;;;;;;;;;;5017487;28;20520;-77
2022/04/13 06:20:00;;;;;;;21.73;15.18;;;;;;;;;;5007163;28;20984;-77
2022/04/13 06:22:27;;;;;;;20.23;14.82;;;;;;;;;;5009391;28;20508;-77
2022/04/13 06:24:53;;;;;;;19.23;14.73;;;;;;;;;;5013239;28;20120;-77
2022/04/13 06:27:19;;;;;;;16.05;13.95;;;;;;;;;;5012818;28;20152;-77
2022/04/13 06:29:45;;;;;;;17.73;13.82;;;;;;;;;;5010425;28;20420;-77
2022/04/13 06:32:12;;;;;;;21.40;14.10;;;;;;;;;;5015110;28;20049;-76
2022/04/13 06:34:38;;;;;;;20.35;13.13;;;;;;;;;;5005303;28;20050;-77
2022/04/13 06:37:05;;;;;;;19.98;14.02;;;;;;;;;;5010267;28;20071;-77
2022/04/13 06:39:31;;;;;;;18.55;13.10;;;;;;;;;;5024720;28;20610;-78
2022/04/13 06:41:57;;;;;;;18.58;12.98;;;;;;;;;;5038919;28;20104;-78
2022/04/13 06:44:23;;;;;;;15.65;12.63;;;;;;;;;;5065987;28;20494;-77
2022/04/13 06:46:49;;;;;;;19.75;12.75;;;;;;;;;;5011480;28;20812;-78
2022/04/13 06:49:15;;;;;;;17.92;12.85;;;;;;;;;;5027726;28;20045;-78
2022/04/13 06:51:41;;;;;;;21.00;12.77;;;;;;;;;;5013990;28;20430;-78
2022/04/13 06:54:07;;;;;;;14.93;12.10;;;;;;;;;;5047533;28;20049;-77
2022/04/13 06:56:33;;;;;;;15.85;12.63;;;;;;;;;;5013678;28;20037;-78
2022/04/13 06:58:59;;;;;;;16.75;12.75;;;;;;;;;;5023389;28;20041;-77
2022/04/13 07:01:26;;;;;;;17.08;12.10;;;;;;;;;;5014738;28;20050;-77
2022/04/13 07:03:52;;;;;;;13.80;11.70;;;;;;;;;;5028525;28;20052;-77
2022/04/13 07:06:18;;;;;;;14.55;12.07;;;;;;;;;;5016378;28;20042;-77
2022/04/13 07:08:44;;;;;;;14.68;12.55;;;;;;;;;;5050271;28;20156;-78
2022/04/13 07:11:10;;;;;;;14.88;11.70;;;;;;;;;;5009337;28;20474;-78
2022/04/13 07:13:36;;;;;;;17.75;12.18;;;;;;;;;;5022061;28;20041;-77
2022/04/13 07:16:02;;;;;;;18.30;12.40;;;;;;;;;;5023222;28;20060;-77
2022/04/13 07:18:28;;;;;;;17.30;12.90;;;;;;;;;;5014298;28;20057;-77
2022/04/13 07:20:54;;;;;;;22.77;12.77;;;;;;;;;;5005115;28;20042;-78
2022/04/13 07:23:20;;;;;;;18.83;11.65;;;;;;;;;;5023754;28;20122;-77
2022/04/13 07:25:46;;;;;;;17.42;11.70;;;;;;;;;;5019700;28;20100;-78
2022/04/13 07:28:13;;;;;;;17.05;12.48;;;;;;;;;;5027926;28;20121;-77
2022/04/13 07:30:39;;;;;;;18.30;12.38;;;;;;;;;;5013032;28;20372;-78
2022/04/13 07:33:05;;;;;;;17.27;11.73;;;;;;;;;;5025997;28;20525;-77
2022/04/13 07:35:32;;;;;;;15.30;11.07;;;;;;;;;;5016408;28;20140;-79
2022/04/13 07:37:58;;;;;;;17.08;12.07;;;;;;;;;;5019413;28;20053;-76
2022/04/13 07:40:24;;;;;;;16.48;11.88;;;;;;;;;;5023713;28;20208;-74
2022/04/13 07:42:50;;;;;;;15.07;10.90;;;;;;;;;;5010617;28;20050;-77
2022/04/13 07:45:16;;;;;;;14.43;11.32;;;;;;;;;;5010816;28;20042;-78
2022/04/13 07:47:46;;;;;;;17.17;11.40;;;;;;;;;;5026214;28;20503;-77
2022/04/13 07:50:12;;;;;;;15.57;11.60;;;;;;;;;;5025578;28;20502;-77
2022/04/13 07:52:40;;;;;;;15.82;11.43;;;;;;;;;;5021920;28;20049;-77
2022/04/13 07:55:07;;;;;;;17.85;10.43;;;;;;;;;;5005435;28;20497;-77
2022/04/13 07:57:33;;;;;;;18.08;11.02;;;;;;;;;;5010979;28;20041;-77
2022/04/13 07:59:59;;;;;;;15.63;10.30;;;;;;;;;;5012203;28;20383;-77
2022/04/13 08:02:28;;;;;;;14.23;11.02;;;;;;;;;;5011124;28;20465;-77
2022/04/13 08:04:55;;;;;;;16.60;10.88;;;;;;;;;;5015013;28;20053;-77
2022/04/13 08:07:22;;;;;;;13.55;10.50;;;;;;;;;;5018919;28;20045;-77
2022/04/13 08:09:48;;;;;;;14.57;10.13;;;;;;;;;;5059671;28;20068;-77
2022/04/13 08:12:16;;;;;;;17.70;10.75;;;;;;;;;;5010075;28;20056;-77
2022/04/13 08:14:44;;;;;;;13.40;10.57;;;;;;;;;;5019002;28;20079;-78
2022/04/13 08:17:10;;;;;;;15.32;10.23;;;;;;;;;;5007685;28;20046;-77
2022/04/13 08:19:36;;;;;;;17.27;9.70;;;;;;;;;;5005941;28;20061;-79
2022/04/13 08:22:02;;;;;;;11.85;9.30;;;;;;;;;;5016582;28;20410;-77
2022/04/13 08:24:28;;;;;;;14.82;9.73;;;;;;;;;;5009738;28;20050;-77
2022/04/13 08:26:54;;;;;;;13.98;10.00;;;;;;;;;;5003670;28;20060;-78
2022/04/13 08:29:20;;;;;;;15.82;9.25;;;;;;;;;;5032720;28;20050;-77
2022/04/13 08:31:46;;;;;;;16.33;9.90;;;;;;;;;;5040565;28;20057;-77
2022/04/13 08:34:12;;;;;;;13.38;9.65;;;;;;;;;;5039627;28;20037;-78
2022/04/13 08:36:38;;;;;;;14.60;9.43;;;;;;;;;;5008805;28;20451;-78
2022/04/13 08:39:04;;;;;;;13.50;9.38;;;;;;;;;;5001265;28;20053;-80
2022/04/13 08:41:48;;;;;;;14.38;9.73;;;;;;;;;;5005489;28;20045;-77
2022/04/13 08:44:28;;;;;;;13.75;9.35;;;;;;;;;;5010660;28;20042;-78
2022/04/13 08:47:00;;;;;;;13.13;8.52;;;;;;;;;;5001845;28;20049;-77
2022/04/13 08:49:26;;;;;;;13.90;9.10;;;;;;;;;;5004844;28;20061;-77
2022/04/13 08:51:53;;;;;;;11.77;8.93;;;;;;;;;;5008005;28;20042;-77
2022/04/13 08:54:20;;;;;;;14.35;9.80;;;;;;;;;;5006284;28;20057;-77
2022/04/13 08:56:50;;;;;;;18.63;9.30;;;;;;;;;;5013322;28;20052;-77
2022/04/13 08:59:16;;;;;;;13.45;9.20;;;;;;;;;;5015147;28;20055;-77
2022/04/13 09:01:45;;;;;;;17.17;9.13;;;;;;;;;;5006696;28;20398;-77
2022/04/13 09:04:13;;;;;;;14.63;9.20;;;;;;;;;;5010803;28;20106;-77
2022/04/13 09:06:43;;;;;;;15.82;9.25;;;;;;;;;;5008057;28;20056;-77
2022/04/13 09:09:15;;;;;;;13.77;9.02;;;;;;;;;;5006765;28;20049;-78
2022/04/13 09:11:44;;;;;;;14.20;8.93;;;;;;;;;;5012982;28;20046;-77
2022/04/13 09:14:10;;;;;;;13.80;8.93;;;;;;;;;;5008909;28;20054;-77
2022/04/13 09:16:36;;;;;;;11.90;8.48;;;;;;;;;;5012550;28;20502;-78
2022/04/13 09:19:03;;;;;;;14.93;9.40;;;;;;;;;;5009072;28;20076;-77
2022/04/13 09:21:30;;;;;;;14.10;9.48;;;;;;;;;;5001737;28;20077;-77
2022/04/13 09:23:56;;;;;;;12.98;9.43;;;;;;;;;;5034079;28;20070;-76
2022/04/13 09:26:22;;;;;;;14.30;9.63;;;;;;;;;;5009870;28;20077;-78
2022/04/13 09:28:48;;;;;;;15.10;10.02;;;;;;;;;;5000787;28;20041;-78
2022/04/13 09:31:14;;;;;;;13.93;9.45;;;;;;;;;;5041562;28;20089;-77
2022/04/13 09:33:40;;;;;;;12.13;9.32;;;;;;;;;;5009195;28;20069;-77
2022/04/13 09:36:06;;;;;;;14.32;9.63;;;;;;;;;;5008720;28;20038;-77
2022/04/13 09:38:32;;;;;;;17.45;10.05;;;;;;;;;;5001856;28;20093;-76
2022/04/13 09:41:09;;;;;;;17.20;9.77;;;;;;;;;;5039065;28;20050;-77
2022/04/13 09:43:36;;;;;;;15.23;9.88;;;;;;;;;;5005663;28;20055;-77
2022/04/13 09:46:03;;;;;;;16.35;10.60;;;;;;;;;;4995325;28;20053;-78
2022/04/13 09:48:29;;;;;;;15.73;10.15;;;;;;;;;;5040333;28;20532;-74
2022/04/13 09:50:59;;;;;;;13.77;10.35;;;;;;;;;;5007045;28;20072;-76
2022/04/13 09:53:25;;;;;;;12.82;9.68;;;;;;;;;;5008166;28;20061;-76
2022/04/13 09:55:51;;;;;;;15.15;10.13;;;;;;;;;;5009753;28;20109;-76
2022/04/13 09:58:22;;;;;;;15.30;10.07;;;;;;;;;;5038078;28;20084;-76
2022/04/13 10:00:49;;;;;;;17.02;10.20;;;;;;;;;;4998512;28;20056;-75
2022/04/13 10:03:19;;;;;;;15.45;10.25;;;;;;;;;;5006094;28;20049;-76
2022/04/13 10:05:46;;;;;;;15.38;9.73;;;;;;;;;;5042697;28;20045;-82
2022/04/13 10:08:13;;;;;;;17.48;9.82;;;;;;;;;;5013827;28;20169;-82
2022/04/13 10:10:40;;;;;;;15.85;10.80;;;;;;;;;;5012298;28;20044;-78
2022/04/13 10:13:06;;;;;;;14.23;10.43;;;;;;;;;;5009310;28;20045;-77
2022/04/13 10:15:32;;;;;;;15.88;9.80;;;;;;;;;;5010069;28;20046;-78
2022/04/13 10:17:59;;;;;;;15.93;9.80;;;;;;;;;;5014067;28;20508;-78
2022/04/13 10:20:29;;;;;;;17.08;10.10;;;;;;;;;;5013666;28;20097;-77
2022/04/13 10:22:58;;;;;;;16.42;9.88;;;;;;;;;;5020596;28;20087;-78
2022/04/13 10:25:28;;;;;;;14.15;9.73;;;;;;;;;;5015671;28;20077;-78
2022/04/13 10:27:55;;;;;;;15.63;9.60;;;;;;;;;;5043489;28;20583;-77
2022/04/13 10:30:24;;;;;;;17.83;9.93;;;;;;;;;;5007181;28;20498;-78
2022/04/13 10:33:01;;;;;;;15.85;9.73;;;;;;;;;;5005750;28;20068;-77
2022/04/13 10:35:28;;;;;;;15.98;10.23;;;;;;;;;;5001842;28;20037;-76
2022/04/13 10:37:55;;;;;;;12.32;9.00;;;;;;;;;;5016685;28;20085;-77
2022/04/13 10:40:22;;;;;;;14.48;9.55;;;;;;;;;;5042550;28;20513;-78
2022/04/13 10:42:50;;;;;;;13.57;9.82;;;;;;;;;;5014803;28;20116;-78
2022/04/13 10:45:17;;;;;;;13.70;8.63;;;;;;;;;;5015521;28;20046;-77
2022/04/13 10:48:04;;;;;;;15.57;9.30;;;;;;;;;;5004317;28;20052;-78
2022/04/13 10:50:37;;;;;;;13.00;8.30;;;;;;;;;;5004507;28;20060;-78
2022/04/13 10:53:15;;;;;;;12.27;8.45;;;;;;;;;;5006142;28;20148;-78
2022/04/13 10:55:42;;;;;;;15.40;8.00;;;;;;;;;;5011805;28;20053;-78
2022/04/13 10:58:14;;;;;;;15.27;8.60;;;;;;;;;;5010205;28;20058;-78
2022/04/13 11:00:44;;;;;;;13.88;7.82;;;;;;;;;;5025269;28;20037;-80
2022/04/13 11:03:10;;;;;;;13.20;7.57;;;;;;;;;;5034292;28;20107;-77
2022/04/13 11:05:36;;;;;;;14.20;8.48;;;;;;;;;;5012326;28;20493;-77
2022/04/13 11:08:07;;;;;;;11.38;7.95;;;;;;;;;;5010467;28;20133;-77
2022/04/13 11:10:35;;;;;;;11.65;7.40;;;;;;;;;;5015747;28;20581;-77
2022/04/13 11:13:01;;;;;;;15.07;8.32;;;;;;;;;;4999175;28;20446;-79
2022/04/13 11:15:37;;;;;;;13.75;7.50;;;;;;;;;;5004284;28;20053;-79
2022/04/13 11:18:13;;;;;;;9.38;7.70;;;;;;;;;;5041809;28;20399;-79
2022/04/13 11:20:58;;;;;;;12.88;8.40;;;;;;;;;;5005701;28;20045;-78
2022/04/13 11:23:25;;;;;;;15.40;8.02;;;;;;;;;;5039505;28;20157;-78
2022/04/13 11:25:54;;;;;;;13.73;8.25;;;;;;;;;;5006204;28;20085;-78
2022/04/13 11:28:24;;;;;;;17.40;8.45;;;;;;;;;;5004275;28;20064;-78
2022/04/13 11:31:04;;;;;;;14.98;7.82;;;;;;;;;;4998223;28;20056;-78
2022/04/13 11:33:49;;;;;;;11.23;7.60;;;;;;;;;;5011875;28;20062;-78
2022/04/13 11:36:16;;;;;;;12.02;7.68;;;;;;;;;;5004090;28;20125;-77
2022/04/13 11:38:48;;;;;;;11.50;7.93;;;;;;;;;;5005005;28;20065;-78
2022/04/13 11:41:15;;;;;;;11.85;7.35;;;;;;;;;;5012099;28;20118;-78
2022/04/13 11:43:42;;;;;;;13.55;7.82;;;;;;;;;;5010321;28;20120;-78
2022/04/13 11:46:11;;;;;;;13.00;6.82;;;;;;;;;;5011268;28;20481;-79
2022/04/13 11:48:37;;;;;;;10.98;7.20;;;;;;;;;;5010622;28;20112;-79
2022/04/13 11:51:21;;;;;;;13.93;7.97;;;;;;;;;;5002663;28;20518;-79
2022/04/13 11:53:54;;;;;;;16.00;7.93;;;;;;;;;;5008662;28;20457;-79
2022/04/13 11:56:34;;;;;;;12.45;7.53;;;;;;;;;;5010126;28;20482;-79
2022/04/13 11:59:00;;;;;;;21.00;8.45;;;;;;;;;;5000659;28;20050;-78
2022/04/13 12:01:26;;;;;;;11.98;7.03;;;;;;;;;;5032170;28;20159;-78
2022/04/13 12:03:55;;;;;;;15.63;7.80;;;;;;;;;;5020742;28;20528;-78
2022/04/13 12:06:25;;;;;;;11.25;7.28;;;;;;;;;;5026711;28;20438;-77
2022/04/13 12:09:09;;;;;;;14.93;7.35;;;;;;;;;;5002783;28;20583;-78
2022/04/13 12:11:40;;;;;;;23.80;8.77;;;;;;;;;;5006100;28;20057;-77
2022/04/13 12:14:06;;;;;;;13.35;7.93;;;;;;;;;;5017272;28;20072;-77
2022/04/13 12:16:33;;;;;;;10.75;6.57;;;;;;;;;;5041062;28;20077;-77
2022/04/13 12:19:00;;;;;;;30.40;8.73;;;;;;;;;;5009881;28;20493;-80
2022/04/13 12:21:28;;;;;;;14.52;7.20;;;;;;;;;;5009477;28;20046;-77
2022/04/13 12:23:55;;;;;;;15.80;7.13;;;;;;;;;;5012154;28;20046;-77
2022/04/13 12:26:41;;;;;;;18.02;7.88;;;;;;;;;;5001075;28;20045;-77
2022/04/13 12:29:12;;;;;;;14.50;6.90;;;;;;;;;;5004399;28;20045;-77
2022/04/13 12:31:45;;;;;;;16.73;8.25;;;;;;;;;;5003146;28;20132;-78
2022/04/13 12:34:14;;;;;;;12.38;6.82;;;;;;;;;;5004495;28;20517;-77
2022/04/13 12:36:40;;;;;;;12.25;7.18;;;;;;;;;;5004663;28;20038;-78
2022/04/13 12:39:09;;;;;;;30.23;9.52;;;;;;;;;;5039956;28;20096;-77
2022/04/13 12:41:36;;;;;;;14.77;7.68;;;;;;;;;;5010664;28;20091;-77
2022/04/13 12:44:02;;;;;;;12.52;7.80;;;;;;;;;;5007981;28;20600;-78
2022/04/13 12:46:29;;;;;;;16.77;7.40;;;;;;;;;;5027417;28;20426;-77
2022/04/13 12:48:59;;;;;;;12.65;7.43;;;;;;;;;;5003747;28;20057;-79
2022/04/13 12:51:29;;;;;;;13.35;7.72;;;;;;;;;;5000998;28;20103;-78
2022/04/13 12:53:56;;;;;;;12.25;7.13;;;;;;;;;;5020061;28;20053;-77
2022/04/13 12:56:24;;;;;;;11.32;7.30;;;;;;;;;;5021892;28;20106;-78
2022/04/13 12:58:50;;;;;;;12.10;7.68;;;;;;;;;;5016312;28;20046;-78
2022/04/13 13:01:25;;;;;;;12.15;7.35;;;;;;;;;;5008187;28;20046;-77
2022/04/13 13:03:55;;;;;;;13.85;7.45;;;;;;;;;;5003932;28;20072;-77
2022/04/13 13:06:21;;;;;;;11.60;7.78;;;;;;;;;;4998447;28;20042;-78
2022/04/13 13:08:54;;;;;;;26.05;10.65;;;;;;;;;;5008286;28;20125;-79
2022/04/13 13:11:24;;;;;;;14.50;7.75;;;;;;;;;;5004508;28;20058;-78
2022/04/13 13:13:50;;;;;;;20.10;8.68;;;;;;;;;;5011457;28;20137;-77
2022/04/13 13:16:30;;;;;;;37.28;11.73;;;;;;;;;;5004169;28;20197;-77
2022/04/13 13:19:08;;;;;;;12.02;7.93;;;;;;;;;;5040861;28;20494;-78
2022/04/13 13:21:34;;;;;;;13.13;8.27;;;;;;;;;;5006579;28;20077;-78
2022/04/13 13:24:00;;;;;;;14.68;7.80;;;;;;;;;;5032833;28;20076;-77
2022/04/13 13:26:26;;;;;;;11.35;7.68;;;;;;;;;;5008220;28;20054;-77
2022/04/13 13:28:53;;;;;;;9.88;7.10;;;;;;;;;;5049835;28;20584;-77
2022/04/13 13:31:24;;;;;;;9.77;7.30;;;;;;;;;;5013193;28;20122;-78
2022/04/13 13:33:53;;;;;;;10.10;7.53;;;;;;;;;;5021971;28;20050;-78
2022/04/13 13:36:19;;;;;;;13.25;7.85;;;;;;;;;;4994488;28;20050;-77
2022/04/13 13:38:49;;;;;;;14.55;7.68;;;;;;;;;;5032702;28;20049;-77
2022/04/13 13:41:15;;;;;;;12.43;7.05;;;;;;;;;;5016360;28;20042;-77
2022/04/13 13:43:41;;;;;;;13.77;7.68;;;;;;;;;;5002929;28;20054;-77
2022/04/13 13:46:22;;;;;;;14.77;7.03;;;;;;;;;;5011691;28;20041;-77
2022/04/13 13:48:49;;;;;;;10.55;7.07;;;;;;;;;;5003050;28;20050;-78
2022/04/13 13:51:16;;;;;;;10.13;6.72;;;;;;;;;;5004784;28;20418;-78
2022/04/13 13:53:42;;;;;;;13.43;6.80;;;;;;;;;;5036492;28;20042;-78
2022/04/13 13:56:09;;;;;;;9.52;6.47;;;;;;;;;;5021044;28;20053;-78
2022/04/13 13:58:35;;;;;;;9.10;6.32;;;;;;;;;;5013844;28;20073;-79
2022/04/13 14:01:01;;;;;;;8.35;5.97;;;;;;;;;;5029183;28;20033;-78
2022/04/13 14:03:28;;;;;;;11.65;6.65;;;;;;;;;;5047459;28;20058;-77
2022/04/13 14:05:55;;;;;;;8.77;5.72;;;;;;;;;;5017760;28;20087;-78
2022/04/13 14:08:21;;;;;;;8.65;6.10;;;;;;;;;;5006829;28;20077;-78
2022/04/13 14:10:47;;;;;;;9.00;5.72;;;;;;;;;;5048078;28;20080;-78
2022/04/13 14:13:14;;;;;;;9.77;6.13;;;;;;;;;;5011772;28;20080;-76
2022/04/13 14:15:40;;;;;;;10.88;5.78;;;;;;;;;;5012203;28;20046;-78
2022/04/13 14:18:09;;;;;;;10.43;5.65;;;;;;;;;;5011049;28;20041;-78
2022/04/13 14:20:35;;;;;;;10.23;5.80;;;;;;;;;;5042719;28;20512;-78
2022/04/13 14:23:01;;;;;;;8.98;5.75;;;;;;;;;;5012093;28;20073;-78
2022/04/13 14:25:28;;;;;;;9.95;6.03;;;;;;;;;;5043718;28;20050;-78