Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:10;;;;;;;1.52;0.70;;;12.50;1.00;;;;;;5037095;28;20416;-63
2021/05/23 00:03:02;;;;;;;2.97;1.17;;;12.60;1.00;;;;;;5038020;28;20037;-62
2021/05/23 00:05:50;;;;;;;1.85;0.98;;;12.60;1.00;;;;;;5039085;28;20183;-62
2021/05/23 00:08:39;;;;;;;2.42;0.90;;;12.60;1.00;;;;;;5047093;28;20049;-63
2021/05/23 00:11:27;;;;;;;2.55;1.00;;;12.70;1.00;;;;;;5043083;28;20092;-63
2021/05/23 00:14:16;;;;;;;1.85;1.00;;;12.80;1.00;;;;;;5043365;28;20048;-62
2021/05/23 00:17:05;;;;;;;1.50;0.90;;;12.80;1.00;;;;;;5044821;28;20072;-62
2021/05/23 00:19:52;;;;;;;2.08;1.20;;;12.80;1.00;;;;;;5046497;28;20053;-62
2021/05/23 00:22:40;;;;;;;1.40;0.80;;;12.70;1.00;;;;;;5045853;28;20048;-63
2021/05/23 00:25:29;;;;;;;0.88;0.70;;;12.60;1.00;;;;;;5044724;28;20072;-63
2021/05/23 00:28:21;;;;;;;0.98;0.80;;;12.70;1.00;;;;;;5045097;28;20053;-62
2021/05/23 00:31:09;;;;;;;1.73;0.65;;;12.70;1.00;;;;;;5044467;28;20093;-62
2021/05/23 00:33:57;;;;;;;1.65;1.02;;;12.70;1.00;;;;;;5047716;28;20045;-62
2021/05/23 00:36:45;;;;;;;3.95;1.00;;;12.70;1.00;;;;;;5047266;28;20661;-62
2021/05/23 00:39:33;;;;;;;3.58;0.90;;;12.60;1.00;;;;;;5044688;28;20627;-62
2021/05/23 00:42:23;;;;;;;1.58;0.73;;;12.60;1.00;;;;;;5040386;28;20064;-63
2021/05/23 00:45:15;;;;;;;5.30;0.90;;;12.60;1.00;;;;;;5046584;28;20045;-63
2021/05/23 00:48:04;;;;;;;1.80;0.80;;;12.70;1.00;;;;;;5045902;28;20049;-63
2021/05/23 00:50:53;;;;;;;1.67;0.85;;;12.60;1.00;;;;;;5042786;28;20056;-63
2021/05/23 00:53:43;;;;;;;2.60;1.00;;;12.60;1.00;;;;;;5037715;28;20052;-63
2021/05/23 00:56:31;;;;;;;2.88;0.88;;;12.50;1.00;;;;;;5042330;28;20044;-63
2021/05/23 00:59:20;;;;;;;2.65;0.90;;;12.50;1.00;;;;;;5046051;28;20068;-62
2021/05/23 01:02:40;;;;;;;1.02;0.73;;;12.50;1.00;;;;;;5041849;28;20528;-64
2021/05/23 01:05:30;;;;;;;2.03;0.80;;;12.40;1.00;;;;;;5046093;28;20424;-61
2021/05/23 01:08:18;;;;;;;2.47;0.80;;;12.30;1.00;;;;;;5046137;28;20041;-62
2021/05/23 01:11:08;;;;;;;0.82;0.73;;;12.30;1.00;;;;;;5042783;28;20143;-61
2021/05/23 01:14:15;;;;;;;1.83;0.70;;;12.00;1.00;;;;;;5043480;28;20128;-62
2021/05/23 01:17:06;;;;;;;1.35;0.75;;;11.90;1.00;;;;;;5048109;28;20493;-62
2021/05/23 01:20:12;;;;;;;1.17;0.80;;;11.90;1.00;;;;;;5040647;28;20049;-62
2021/05/23 01:23:12;;;;;;;1.23;0.80;;;11.90;1.00;;;;;;5040201;28;20064;-61
2021/05/23 01:26:06;;;;;;;6.20;1.17;;;11.90;1.00;;;;;;5054816;28;20060;-62
2021/05/23 01:28:58;;;;;;;2.38;0.80;;;11.80;1.00;;;;;;5044960;28;20045;-63
2021/05/23 01:31:47;;;;;;;2.15;0.90;;;11.70;1.00;;;;;;5045078;28;20513;-62
2021/05/23 01:34:35;;;;;;;1.55;0.73;;;11.70;1.00;;;;;;5046463;28;20052;-62
2021/05/23 01:37:24;;;;;;;0.88;0.70;;;11.70;1.00;;;;;;5045526;28;20045;-62
2021/05/23 01:40:15;;;;;;;4.07;0.77;;;11.70;1.00;;;;;;5042530;28;20053;-62
2021/05/23 01:43:05;;;;;;;1.83;0.75;;;11.70;1.00;;;;;;5042133;28;20053;-62
2021/05/23 01:45:53;;;;;;;1.60;0.60;;;11.70;1.00;;;;;;5046624;28;20061;-63
2021/05/23 01:48:42;;;;;;;1.75;0.80;;;11.70;1.00;;;;;;5044390;28;20056;-63
2021/05/23 01:51:30;;;;;;;2.60;0.70;;;11.80;1.00;;;;;;5042665;28;20049;-62
2021/05/23 01:54:18;;;;;;;1.33;0.82;;;11.70;1.00;;;;;;5056562;28;20060;-62
2021/05/23 01:57:06;;;;;;;1.00;0.60;;;11.70;1.00;;;;;;5048838;28;20267;-63
2021/05/23 01:59:55;;;;;;;1.08;0.70;;;11.70;1.00;;;;;;5044080;28;20340;-62
2021/05/23 02:02:43;;;;;;;3.63;0.80;;;11.70;1.00;;;;;;5040335;28;20068;-63
2021/05/23 02:05:32;;;;;;;1.30;0.70;;;11.70;1.00;;;;;;5038402;28;20532;-62
2021/05/23 02:08:22;;;;;;;1.17;0.70;;;11.80;1.00;;;;;;5047755;28;20061;-63
2021/05/23 02:11:10;;;;;;;2.22;0.80;;;11.70;1.00;;;;;;5046098;28;20611;-63
2021/05/23 02:13:58;;;;;;;3.97;0.90;;;11.60;1.00;;;;;;5042504;28;20057;-63
2021/05/23 02:16:47;;;;;;;2.45;0.90;;;11.40;1.00;;;;;;5041765;28;20045;-63
2021/05/23 02:19:35;;;;;;;2.85;0.90;;;11.40;1.00;;;;;;5043316;28;20046;-62
2021/05/23 02:22:23;;;;;;;1.15;0.80;;;11.20;2.30;;;;;;5042917;28;20093;-62
2021/05/23 02:25:13;;;;;;;2.10;1.15;;;11.10;4.80;;;;;;5027810;28;20150;-62
2021/05/23 02:28:05;;;;;;;3.45;1.25;;;11.00;6.20;;;;;;5041094;28;20064;-62
2021/05/23 02:30:54;;;;;;;2.25;0.88;;;10.80;9.50;;;;;;5040357;28;20049;-63
2021/05/23 02:33:45;;;;;;;2.25;1.08;;;10.70;16.70;;;;;;5041505;28;20433;-63
2021/05/23 02:36:33;;;;;;;3.00;0.90;;;10.30;18.80;;;;;;5041846;28;20522;-62
2021/05/23 02:39:21;;;;;;;1.80;0.63;;;10.00;19.90;;;;;;5044636;28;20068;-63
2021/05/23 02:42:09;;;;;;;1.75;0.70;;;10.00;19.80;;;;;;5040582;28;20056;-63
2021/05/23 02:44:57;;;;;;;1.13;0.68;;;9.70;21.20;;;;;;5040782;28;20118;-63
2021/05/23 02:47:47;;;;;;;1.95;0.80;;;9.80;24.20;;;;;;5043276;28;20440;-63
2021/05/23 02:50:38;;;;;;;1.13;0.68;;;10.00;25.60;;;;;;5044861;28;20052;-62
2021/05/23 02:53:26;;;;;;;1.85;0.77;;;10.10;24.50;;;;;;5038899;28;20052;-63
2021/05/23 02:56:13;;;;;;;1.63;0.68;;;10.10;24.60;;;;;;5040653;28;20096;-63
2021/05/23 02:59:02;;;;;;;2.25;0.80;;;10.10;25.60;;;;;;5041801;28;20048;-63
2021/05/23 03:01:50;;;;;;;3.55;0.93;;;10.20;26.90;;;;;;5044326;28;20068;-61
2021/05/23 03:04:39;;;;;;;2.17;0.73;;;10.10;25.60;;;;;;5043745;28;20527;-62
2021/05/23 03:07:27;;;;;;;1.75;0.80;;;10.20;28.10;;;;;;5042258;28;20509;-62
2021/05/23 03:10:22;;;;;;;0.88;0.60;;;10.10;27.40;;;;;;5040493;28;20481;-63
2021/05/23 03:13:11;;;;;;;2.85;0.75;;;10.00;27.20;;;;;;5040729;28;20076;-62
2021/05/23 03:15:59;;;;;;;2.33;0.95;;;10.00;30.00;;;;;;5044343;28;20045;-61
2021/05/23 03:18:47;;;;;;;2.78;0.80;;;10.00;31.50;;;;;;5040741;28;20646;-62
2021/05/23 03:21:35;;;;;;;3.00;0.93;;;9.90;32.90;;;;;;5036861;28;20138;-62
2021/05/23 03:24:24;;;;;;;3.65;0.73;;;9.90;30.30;;;;;;5044179;28;20053;-63
2021/05/23 03:27:12;;;;;;;0.63;0.50;;;10.00;30.30;;;;;;5044899;28;20033;-63
2021/05/23 03:30:01;;;;;;;1.88;0.63;;;9.90;27.50;;;;;;5044214;28;20049;-63
2021/05/23 03:32:49;;;;;;;0.60;0.30;;;9.80;26.10;;;;;;5036535;28;20592;-61
2021/05/23 03:35:38;;;;;;;1.60;0.60;;;9.70;24.60;;;;;;5039586;28;20502;-62
2021/05/23 03:38:25;;;;;;;3.22;0.70;;;9.70;27.00;;;;;;5041759;28;20115;-64
2021/05/23 03:41:15;;;;;;;0.73;0.30;;;9.70;26.30;;;;;;5046518;28;20048;-62
2021/05/23 03:44:04;;;;;;;1.50;0.40;;;9.60;26.90;;;;;;5040407;28;20048;-62
2021/05/23 03:46:52;;;;;;;2.25;0.43;;;9.60;29.30;;;;;;5038905;28;20417;-62
2021/05/23 03:49:40;;;;;;;1.40;0.60;;;9.70;29.40;;;;;;5041266;28;20128;-62
2021/05/23 03:52:28;;;;;;;0.85;0.40;;;9.70;27.40;;;;;;5040921;28;20091;-62
2021/05/23 03:55:17;;;;;;;1.08;0.40;;;9.60;27.10;;;;;;5041539;28;20084;-62
2021/05/23 03:58:07;;;;;;;1.27;0.30;;;9.70;28.40;;;;;;5039222;28;20804;-63
2021/05/23 04:00:55;;;;;;;1.05;0.47;;;9.60;26.00;;;;;;5039183;28;20118;-62
2021/05/23 04:03:43;;;;;;;0.70;0.30;;;9.60;28.40;;;;;;5039261;28;20540;-62
2021/05/23 04:06:31;;;;;;;1.33;0.57;;;9.60;27.90;;;;;;5042866;28;20067;-62
2021/05/23 04:09:19;;;;;;;0.65;0.40;;;9.60;27.40;;;;;;5041690;28;20087;-63
2021/05/23 04:12:09;;;;;;;1.38;0.52;;;9.60;28.80;;;;;;5039625;28;20533;-61
2021/05/23 04:14:58;;;;;;;0.82;0.52;;;9.60;26.90;;;;;;5039726;28;20919;-62
2021/05/23 04:17:47;;;;;;;0.60;0.43;;;9.70;29.10;;;;;;5029895;28;20345;-62
2021/05/23 04:20:35;;;;;;;0.65;0.43;;;9.70;25.80;;;;;;5041015;28;20059;-62
2021/05/23 04:23:24;;;;;;;0.82;0.40;;;9.80;25.70;;;;;;5038403;28;20049;-61
2021/05/23 04:26:13;;;;;;;2.03;0.40;;;9.80;26.10;;;;;;5039510;28;20040;-62
2021/05/23 04:29:01;;;;;;;0.70;0.50;;;9.70;24.10;;;;;;5041462;28;20057;-62
2021/05/23 04:31:50;;;;;;;0.52;0.32;;;9.70;25.30;;;;;;5041738;28;20060;-62
2021/05/23 04:34:39;;;;;;;2.78;0.50;;;9.80;28.10;;;;;;5041794;28;20073;-61
2021/05/23 04:37:28;;;;;;;0.93;0.50;;;9.80;25.40;;;;;;5042086;28;20469;-62
2021/05/23 04:40:18;;;;;;;0.98;0.50;;;9.80;24.30;;;;;;5039220;28;20059;-63
2021/05/23 04:43:06;;;;;;;0.98;0.50;;;9.70;25.10;;;;;;5038945;28;20041;-63
2021/05/23 04:45:55;;;;;;;1.38;0.50;;;9.80;27.60;;;;;;5045122;28;20741;-62
2021/05/23 04:48:47;;;;;;;2.10;0.45;;;9.80;26.10;;;;;;5041763;28;20049;-61
2021/05/23 04:51:36;;;;;;;0.80;0.40;;;9.70;23.60;;;;;;5037938;28;20055;-62
2021/05/23 04:54:24;;;;;;;1.30;0.60;;;9.80;26.10;;;;;;5041701;28;20057;-62
2021/05/23 04:57:12;;;;;;;0.77;0.52;;;9.80;24.00;;;;;;5044906;28;20049;-62
2021/05/23 05:00:00;;;;;;;1.45;0.70;;;9.80;24.20;;;;;;5042570;28;20064;-62
2021/05/23 05:02:49;;;;;;;1.52;0.60;;;9.90;26.20;;;;;;5040473;28;20049;-62
2021/05/23 05:05:40;;;;;;;1.33;0.70;;;10.10;25.20;;;;;;5045060;28;20052;-62
2021/05/23 05:08:29;;;;;;;0.47;0.40;;;10.10;25.60;;;;;;5045080;28;20068;-61
2021/05/23 05:11:16;;;;;;;1.77;0.52;;;10.00;22.80;;;;;;5048103;28;20130;-63
2021/05/23 05:14:05;;;;;;;0.82;0.55;;;10.20;25.50;;;;;;5041147;28;20049;-62
2021/05/23 05:16:53;;;;;;;1.85;0.50;;;10.20;24.60;;;;;;5042356;28;20463;-62
2021/05/23 05:19:41;;;;;;;0.40;0.40;;;10.20;24.80;;;;;;5045071;28;20049;-63
2021/05/23 05:22:30;;;;;;;1.67;0.70;;;10.20;23.90;;;;;;5044846;28;20528;-62
2021/05/23 05:25:18;;;;;;;1.20;0.63;;;10.30;23.60;;;;;;5042739;28;20188;-63
2021/05/23 05:28:06;;;;;;;2.42;0.70;;;10.50;22.80;;;;;;5044421;28;20122;-63
2021/05/23 05:30:58;;;;;;;1.02;0.60;;;10.40;22.30;;;;;;5044073;28;20467;-61
2021/05/23 05:33:46;;;;;;;1.10;0.52;;;10.30;22.90;;;;;;5043341;28;20042;-61
2021/05/23 05:36:34;;;;;;;1.98;0.73;;;10.40;23.40;;;;;;5047616;28;20134;-62
2021/05/23 05:39:23;;;;;;;0.77;0.43;;;10.40;21.30;;;;;;5043069;28;20048;-61
2021/05/23 05:42:10;;;;;;;0.98;0.60;;;10.50;22.40;;;;;;5041782;28;20091;-62
2021/05/23 05:45:04;;;;;;;1.15;0.57;;;10.30;19.50;;;;;;5042920;28;20059;-63
2021/05/23 05:47:56;;;;;;;1.63;0.95;;;10.30;18.10;;;;;;5047634;28;20684;-62
2021/05/23 05:50:44;;;;;;;2.20;0.75;;;10.30;18.70;;;;;;5043373;28;20080;-62
2021/05/23 05:53:32;;;;;;;1.08;0.50;;;10.50;17.20;;;;;;5039129;28;20064;-62
2021/05/23 05:56:21;;;;;;;3.90;1.38;;;10.40;17.90;;;;;;5041449;28;20129;-63
2021/05/23 05:59:09;;;;;;;3.75;1.05;;;10.40;18.10;;;;;;5044099;28;20162;-62
2021/05/23 06:01:57;;;;;;;3.95;0.95;;;10.60;17.90;;;;;;5041940;28;20100;-63
2021/05/23 06:04:45;;;;;;;2.42;0.70;;;10.70;16.00;;;;;;5043012;28;20132;-63
2021/05/23 06:07:33;;;;;;;1.77;1.15;;;10.90;14.80;;;;;;5043433;28;20052;-62
2021/05/23 06:10:21;;;;;;;4.80;1.20;;;11.30;15.10;;;;;;5043719;28;20512;-63
2021/05/23 06:13:09;;;;;;;1.58;0.70;;;11.40;12.40;;;;;;5040698;28;20214;-62
2021/05/23 06:15:58;;;;;;;3.33;0.70;;;11.30;12.30;;;;;;5042831;28;20436;-63
2021/05/23 06:18:49;;;;;;;1.65;0.77;;;11.70;12.10;;;;;;5041113;28;20045;-63
2021/05/23 06:21:39;;;;;;;1.33;0.77;;;11.60;12.50;;;;;;5052918;28;20075;-63
2021/05/23 06:24:27;;;;;;;1.40;0.60;;;11.30;11.20;;;;;;5043656;28;20126;-65
2021/05/23 06:27:17;;;;;;;1.63;0.57;;;11.60;11.10;;;;;;5059438;28;20533;-63
2021/05/23 06:30:08;;;;;;;3.65;0.85;;;11.60;10.90;;;;;;5043715;28;20049;-63
2021/05/23 06:32:56;;;;;;;2.38;1.00;;;11.80;10.80;;;;;;5041196;28;20138;-62
2021/05/23 06:35:44;;;;;;;1.75;0.90;;;11.80;9.00;;;;;;5046462;28;20045;-62
2021/05/23 06:38:32;;;;;;;1.42;0.57;;;12.00;9.30;;;;;;5043328;28;20501;-62
2021/05/23 06:41:20;;;;;;;3.25;1.45;;;12.00;7.20;;;;;;5043437;28;20063;-62
2021/05/23 06:44:08;;;;;;;1.52;0.77;;;12.10;5.50;;;;;;5041988;28;20768;-63
2021/05/23 06:46:57;;;;;;;3.17;0.85;;;12.10;5.00;;;;;;5043795;28;20312;-64
2021/05/23 06:49:45;;;;;;;2.90;0.68;;;12.90;4.60;;;;;;5043975;28;20052;-63
2021/05/23 06:52:33;;;;;;;3.33;0.93;;;13.30;1.70;;;;;;5043154;28;20060;-63
2021/05/23 06:55:21;;;;;;;3.90;1.52;;;13.30;1.00;;;;;;5037330;28;20049;-64
2021/05/23 06:58:09;;;;;;;2.72;0.90;;;12.90;1.00;;;;;;5042717;28;20616;-63
2021/05/23 07:00:58;;;;;;;2.20;0.70;;;13.00;1.00;;;;;;5044663;28;20148;-63
2021/05/23 07:03:47;;;;;;;1.20;0.65;;;12.60;1.00;;;;;;5043646;28;20045;-63
2021/05/23 07:06:34;;;;;;;1.75;0.73;;;12.60;1.00;;;;;;5042096;28;20049;-62
2021/05/23 07:09:22;;;;;;;2.78;0.55;;;12.80;1.10;;;;;;5037302;28;20516;-62
2021/05/23 07:12:10;;;;;;;0.90;0.68;;;12.70;1.00;;;;;;5027507;28;20103;-63
2021/05/23 07:14:58;;;;;;;2.17;0.70;;;13.10;1.00;;;;;;5056185;28;20602;-64
2021/05/23 07:17:47;;;;;;;1.55;0.80;;;13.10;1.00;;;;;;5043314;28;20056;-62
2021/05/23 07:20:36;;;;;;;1.20;0.60;;;13.20;1.00;;;;;;5039448;28;20528;-63
2021/05/23 07:23:25;;;;;;;2.70;0.80;;;13.10;1.00;;;;;;5038721;28;20041;-63
2021/05/23 07:26:13;;;;;;;3.53;0.60;;;12.80;1.00;;;;;;5042552;28;20052;-63
2021/05/23 07:29:02;;;;;;;1.50;0.50;;;12.50;1.00;;;;;;5046187;28;20056;-63
2021/05/23 07:31:50;;;;;;;2.00;0.50;;;12.40;1.00;;;;;;5037721;28;20056;-62
2021/05/23 07:34:38;;;;;;;2.90;0.80;;;12.10;1.00;;;;;;5042495;28;20147;-62
2021/05/23 07:37:27;;;;;;;2.83;0.75;;;12.00;1.00;;;;;;5040500;28;20060;-62
2021/05/23 07:40:16;;;;;;;3.13;0.95;;;11.60;1.00;;;;;;5045495;28;20052;-63
2021/05/23 07:43:04;;;;;;;2.42;0.90;;;11.70;4.40;;;;;;5040505;28;20080;-62
2021/05/23 07:45:52;;;;;;;4.90;0.90;;;11.60;8.80;;;;;;5037574;28;20045;-62
2021/05/23 07:48:40;;;;;;;1.08;0.70;;;10.90;15.70;;;;;;5039457;28;20056;-62
2021/05/23 07:51:28;;;;;;;2.75;0.73;;;10.50;19.90;;;;;;5043141;28;20056;-62
2021/05/23 07:54:17;;;;;;;1.88;0.80;;;10.60;21.40;;;;;;5047309;28;20049;-62
2021/05/23 07:57:10;;;;;;;3.30;0.80;;;10.90;20.30;;;;;;5042991;28;20053;-62
2021/05/23 07:59:58;;;;;;;2.05;0.70;;;11.10;17.50;;;;;;5039221;28;20040;-63
2021/05/23 08:02:46;;;;;;;1.05;0.65;;;11.20;13.70;;;;;;5039956;28;20064;-62
2021/05/23 08:05:34;;;;;;;1.80;0.55;;;11.00;15.00;;;;;;5043302;28;20214;-62
2021/05/23 08:08:22;;;;;;;2.53;0.40;;;11.40;10.60;;;;;;5041519;28;20064;-63
2021/05/23 08:11:11;;;;;;;2.05;0.63;;;11.60;9.20;;;;;;5044281;28;20056;-64
2021/05/23 08:13:59;;;;;;;1.40;0.68;;;11.40;7.20;;;;;;5038918;28;20045;-63
2021/05/23 08:16:48;;;;;;;1.67;0.43;;;11.70;7.50;;;;;;5042288;28;20052;-64
2021/05/23 08:19:35;;;;;;;1.05;0.52;;;12.20;6.30;;;;;;5042711;28;20469;-63
2021/05/23 08:22:24;;;;;;;5.28;0.85;;;12.60;5.40;;;;;;5036362;28;20052;-61
2021/05/23 08:25:12;;;;;;;1.48;0.55;;;12.60;4.10;;;;;;5043141;28;20127;-63
2021/05/23 08:28:01;;;;;;;1.95;0.88;;;12.40;1.10;;;;;;5041808;28;20053;-62
2021/05/23 08:30:50;;;;;;;3.30;0.60;;;12.60;1.00;;;;;;5045084;28;20033;-64
2021/05/23 08:33:38;;;;;;;1.25;0.40;;;13.10;1.00;;;;;;5054268;28;20048;-63
2021/05/23 08:36:26;;;;;;;2.13;0.70;;;13.40;1.00;;;;;;5042852;28;20082;-63
2021/05/23 08:39:14;;;;;;;1.77;0.50;;;13.60;1.00;;;;;;5039780;28;20128;-63
2021/05/23 08:42:02;;;;;;;2.47;0.77;;;13.60;1.00;;;;;;5045113;28;20528;-61
2021/05/23 08:44:51;;;;;;;2.70;0.70;;;13.00;1.00;;;;;;5057556;28;20128;-62
2021/05/23 08:47:44;;;;;;;1.27;0.63;;;12.70;1.00;;;;;;5044588;28;20179;-63
2021/05/23 08:50:33;;;;;;;3.50;0.63;;;13.10;1.00;;;;;;5043144;28;20044;-62
2021/05/23 08:53:21;;;;;;;1.77;0.45;;;13.70;1.00;;;;;;5041014;28;20501;-63
2021/05/23 08:56:10;;;;;;;1.27;0.60;;;13.70;1.00;;;;;;5046178;28;20512;-63
2021/05/23 08:58:58;;;;;;;2.42;0.70;;;13.90;1.00;;;;;;5046876;28;20124;-63
2021/05/23 09:01:48;;;;;;;1.50;0.90;;;14.30;1.00;;;;;;5042803;28;20108;-63
2021/05/23 09:04:47;;;;;;;2.25;0.80;;;14.00;1.00;;;;;;5042623;28;20089;-61
2021/05/23 09:07:45;;;;;;;1.38;0.70;;;14.70;1.00;;;;;;5045188;28;20041;-62
2021/05/23 09:10:36;;;;;;;3.50;0.70;;;14.10;1.00;;;;;;5044866;28;20041;-63
2021/05/23 09:13:30;;;;;;;2.53;0.70;;;14.30;1.00;;;;;;5027296;28;20128;-62
2021/05/23 09:16:18;;;;;;;2.65;0.70;;;13.50;1.00;;;;;;5038571;28;20056;-62
2021/05/23 09:19:07;;;;;;;2.60;0.70;;;13.80;1.00;;;;;;5041827;28;20045;-63
2021/05/23 09:21:56;;;;;;;2.85;0.70;;;13.90;1.00;;;;;;5043379;28;20845;-63
2021/05/23 09:24:49;;;;;;;2.25;0.80;;;13.50;1.00;;;;;;5046698;28;20049;-62
2021/05/23 09:27:44;;;;;;;1.30;0.40;;;14.10;1.00;;;;;;5043662;28;20049;-62
2021/05/23 09:30:34;;;;;;;2.45;0.55;;;14.40;1.00;;;;;;5043372;28;20409;-62
2021/05/23 09:33:24;;;;;;;1.33;0.50;;;14.30;1.00;;;;;;5039379;28;20493;-63
2021/05/23 09:36:13;;;;;;;2.25;0.50;;;14.00;1.00;;;;;;5046009;28;20484;-62
2021/05/23 09:39:03;;;;;;;2.75;0.47;;;14.10;1.00;;;;;;5045286;28;20056;-63
2021/05/23 09:42:02;;;;;;;2.08;0.50;;;14.10;1.00;;;;;;5042071;28;20057;-63
2021/05/23 09:44:50;;;;;;;2.08;0.77;;;13.70;1.00;;;;;;5041003;28;20072;-63
2021/05/23 09:47:49;;;;;;;2.75;0.77;;;13.70;1.00;;;;;;5046829;28;20064;-62
2021/05/23 09:50:40;;;;;;;1.35;0.20;;;13.00;1.00;;;;;;5045223;28;20053;-63
2021/05/23 09:53:32;;;;;;;0.80;0.40;;;12.30;1.00;;;;;;5045278;28;20764;-65
2021/05/23 09:56:29;;;;;;;0.73;0.35;;;12.70;1.00;;;;;;5043487;28;20136;-62
2021/05/23 09:59:19;;;;;;;1.45;0.60;;;12.90;1.00;;;;;;5038711;28;20049;-63
2021/05/23 10:02:09;;;;;;;2.92;0.73;;;12.50;1.00;;;;;;5043249;28;20147;-64
2021/05/23 10:05:02;;;;;;;4.80;1.05;;;13.00;1.00;;;;;;5044515;28;20087;-63
2021/05/23 10:07:50;;;;;;;2.17;0.70;;;13.40;1.00;;;;;;5043959;28;20413;-63
2021/05/23 10:10:39;;;;;;;3.13;0.73;;;13.00;1.00;;;;;;5041174;28;20044;-63
2021/05/23 10:13:28;;;;;;;1.23;0.65;;;13.40;1.00;;;;;;5040561;28;20049;-62
2021/05/23 10:16:16;;;;;;;0.93;0.40;;;13.20;1.00;;;;;;5044517;28;20166;-63
2021/05/23 10:19:04;;;;;;;3.17;1.10;;;13.80;1.00;;;;;;5046329;28;20052;-63
2021/05/23 10:21:55;;;;;;;2.55;0.70;;;14.20;1.00;;;;;;5038081;28;20053;-63
2021/05/23 10:24:51;;;;;;;2.28;1.35;;;14.40;1.00;;;;;;5039010;28;20182;-63
2021/05/23 10:27:43;;;;;;;3.63;0.88;;;14.90;1.00;;;;;;5043927;28;20497;-64
2021/05/23 10:30:31;;;;;;;2.85;0.60;;;14.70;1.00;;;;;;5046617;28;20045;-63
2021/05/23 10:33:20;;;;;;;2.85;1.15;;;15.00;1.00;;;;;;5041635;28;20041;-62
2021/05/23 10:36:08;;;;;;;1.65;0.65;;;15.30;1.00;;;;;;5041318;28;20492;-63
2021/05/23 10:38:57;;;;;;;8.75;5.03;;;15.50;1.00;;;;;;5040433;28;20194;-64
2021/05/23 10:41:46;;;;;;;2.55;0.90;;;15.70;1.00;;;;;;5043457;28;20046;-63
2021/05/23 10:44:47;;;;;;;2.80;1.25;;;15.40;1.00;;;;;;5042872;28;20094;-64
2021/05/23 10:47:36;;;;;;;1.67;0.85;;;15.70;1.00;;;;;;5041901;28;20052;-62
2021/05/23 10:50:33;;;;;;;3.20;1.00;;;15.40;1.00;;;;;;5040268;28;20037;-63
2021/05/23 10:53:22;;;;;;;1.65;1.00;;;15.80;1.00;;;;;;5039521;28;20049;-63
2021/05/23 10:56:19;;;;;;;3.22;0.52;;;16.30;1.00;;;;;;5044753;28;20052;-62
2021/05/23 10:59:07;;;;;;;2.35;0.90;;;15.50;1.00;;;;;;5044121;28;20198;-64
2021/05/23 11:01:56;;;;;;;2.95;0.50;;;16.20;1.00;;;;;;5037875;28;20056;-63
2021/05/23 11:04:44;;;;;;;1.67;0.50;;;16.30;1.00;;;;;;5040851;28;20393;-64
2021/05/23 11:07:32;;;;;;;2.38;0.70;;;16.90;1.00;;;;;;5040945;28;20493;-62
2021/05/23 11:10:22;;;;;;;1.42;0.45;;;16.10;1.00;;;;;;5046123;28;20120;-63
2021/05/23 11:13:13;;;;;;;1.42;0.50;;;15.30;1.00;;;;;;5040855;28;20049;-64
2021/05/23 11:16:14;;;;;;;1.05;0.50;;;15.60;1.00;;;;;;5040075;28;20041;-65
2021/05/23 11:19:04;;;;;;;1.85;0.70;;;14.60;1.00;;;;;;5041827;28;20053;-62
2021/05/23 11:21:53;;;;;;;1.55;0.73;;;15.20;1.00;;;;;;5044444;28;20060;-63
2021/05/23 11:24:50;;;;;;;0.65;0.40;;;15.40;1.00;;;;;;5043676;28;20077;-62
2021/05/23 11:28:00;;;;;;;2.65;0.65;;;15.20;1.00;;;;;;5051053;28;20409;-63
2021/05/23 11:30:49;;;;;;;2.60;1.30;;;15.40;1.00;;;;;;5044869;28;20814;-63
2021/05/23 11:33:37;;;;;;;3.63;1.00;;;15.90;1.00;;;;;;5040525;28;20048;-62
2021/05/23 11:36:28;;;;;;;2.80;0.70;;;15.80;1.00;;;;;;5047581;28;20053;-62
2021/05/23 11:39:17;;;;;;;3.78;1.00;;;14.10;1.00;;;;;;5047547;28;20044;-63
2021/05/23 11:42:06;;;;;;;1.75;1.00;;;13.50;1.70;;;;;;5041862;28;20048;-62
2021/05/23 11:44:55;;;;;;;1.35;0.75;;;13.20;4.20;;;;;;5042364;28;20103;-63
2021/05/23 11:47:48;;;;;;;2.35;0.90;;;13.30;3.90;;;;;;5043282;28;20195;-63
2021/05/23 11:50:38;;;;;;;2.55;0.60;;;13.40;4.70;;;;;;5045518;28;20124;-61
2021/05/23 11:53:44;;;;;;;1.38;0.70;;;13.50;2.40;;;;;;5042160;28;20157;-62
2021/05/23 11:56:34;;;;;;;2.33;0.75;;;14.20;1.00;;;;;;5042127;28;20063;-62
2021/05/23 11:59:22;;;;;;;1.30;0.77;;;14.80;1.40;;;;;;5044219;28;20126;-62
2021/05/23 12:02:15;;;;;;;3.75;1.17;;;15.40;1.00;;;;;;5043434;28;20033;-62
2021/05/23 12:05:04;;;;;;;2.00;0.73;;;15.60;1.00;;;;;;5048379;28;20126;-62
2021/05/23 12:07:52;;;;;;;4.35;1.83;;;15.70;1.00;;;;;;5048531;28;20048;-62
2021/05/23 12:10:41;;;;;;;8.43;5.07;;;15.90;1.00;;;;;;5051169;28;20084;-61
2021/05/23 12:13:37;;;;;;;2.17;0.77;;;16.60;1.00;;;;;;5045891;28;20056;-62
2021/05/23 12:16:25;;;;;;;1.25;0.73;;;16.80;1.00;;;;;;5048872;28;20052;-62
2021/05/23 12:19:13;;;;;;;1.00;0.65;;;16.90;1.00;;;;;;5051675;28;20520;-62
2021/05/23 12:22:01;;;;;;;1.40;0.70;;;16.80;1.00;;;;;;5047984;28;21148;-62
2021/05/23 12:24:52;;;;;;;1.08;0.47;;;16.80;1.00;;;;;;5043627;28;20061;-62
2021/05/23 12:27:46;;;;;;;2.78;0.70;;;16.50;1.00;;;;;;5047101;28;20053;-62
2021/05/23 12:30:34;;;;;;;1.50;0.63;;;16.30;1.00;;;;;;5050080;28;20460;-62
2021/05/23 12:33:26;;;;;;;2.15;0.60;;;16.10;1.00;;;;;;5045954;28;20362;-62
2021/05/23 12:36:14;;;;;;;2.45;1.05;;;15.80;1.00;;;;;;5046566;28;20051;-62
2021/05/23 12:39:07;;;;;;;1.08;0.45;;;15.70;1.00;;;;;;5044505;28;20044;-63
2021/05/23 12:41:55;;;;;;;2.22;0.60;;;15.50;1.00;;;;;;5047884;28;20119;-61
2021/05/23 12:44:44;;;;;;;1.33;0.60;;;15.50;1.00;;;;;;5051351;28;20084;-62
2021/05/23 12:47:31;;;;;;;2.33;0.70;;;15.80;1.00;;;;;;5051598;28;20136;-63
2021/05/23 12:50:36;;;;;;;3.42;0.70;;;15.70;1.00;;;;;;5047783;28;20518;-63
2021/05/23 12:53:25;;;;;;;4.03;1.02;;;15.50;1.00;;;;;;5047306;28;20079;-63
2021/05/23 12:56:15;;;;;;;1.98;0.70;;;15.70;1.00;;;;;;5044823;28;20090;-62
2021/05/23 12:59:05;;;;;;;2.05;0.70;;;15.60;1.00;;;;;;5054571;28;20056;-63
2021/05/23 13:01:54;;;;;;;2.60;0.63;;;15.70;1.00;;;;;;5051465;28;20063;-62
2021/05/23 13:04:42;;;;;;;1.77;0.60;;;16.00;1.00;;;;;;5048507;28;20060;-63
2021/05/23 13:07:37;;;;;;;13.93;5.30;;;16.10;1.00;;;;;;5044709;28;20061;-62
2021/05/23 13:10:24;;;;;;;1.40;0.90;;;17.10;1.00;;;;;;5048907;28;20036;-61
2021/05/23 13:13:13;;;;;;;2.35;0.60;;;17.30;1.00;;;;;;5048610;28;20049;-61
2021/05/23 13:16:05;;;;;;;0.82;0.60;;;16.70;1.00;;;;;;5044227;28;20068;-62
2021/05/23 13:18:54;;;;;;;5.05;0.93;;;16.50;1.00;;;;;;5047155;28;20056;-62
2021/05/23 13:21:42;;;;;;;3.05;0.70;;;16.80;1.00;;;;;;5043095;28;20095;-62
2021/05/23 13:24:32;;;;;;;2.63;0.47;;;17.00;1.00;;;;;;5047653;28;20059;-62
2021/05/23 13:27:19;;;;;;;2.45;0.47;;;17.20;1.00;;;;;;5046705;28;20049;-61
2021/05/23 13:30:09;;;;;;;2.05;0.50;;;18.10;1.00;;;;;;5041602;28;20080;-62
2021/05/23 13:32:58;;;;;;;0.90;0.30;;;17.40;1.00;;;;;;5043945;28;20079;-62
2021/05/23 13:35:46;;;;;;;2.40;0.70;;;17.50;1.00;;;;;;5042064;28;20565;-62
2021/05/23 13:38:34;;;;;;;4.57;0.85;;;18.10;1.00;;;;;;5047088;28;20398;-62
2021/05/23 13:41:22;;;;;;;1.15;0.43;;;17.80;1.00;;;;;;5043104;28;20057;-63
2021/05/23 13:44:13;;;;;;;1.95;0.80;;;17.90;1.00;;;;;;5040867;28;20075;-63
2021/05/23 13:47:02;;;;;;;1.08;0.40;;;18.10;1.00;;;;;;5039347;28;20509;-62
2021/05/23 13:49:50;;;;;;;3.67;0.90;;;17.70;1.00;;;;;;5047400;28;20048;-63
2021/05/23 13:52:39;;;;;;;2.17;0.50;;;17.40;1.00;;;;;;5044705;28;20068;-63
2021/05/23 13:55:27;;;;;;;4.07;0.63;;;17.30;1.00;;;;;;5038474;28;20128;-62
2021/05/23 13:58:15;;;;;;;1.38;0.77;;;17.30;1.00;;;;;;5039162;28;20180;-63
2021/05/23 14:01:03;;;;;;;0.82;0.38;;;17.20;1.00;;;;;;5044644;28;20041;-63
2021/05/23 14:03:51;;;;;;;1.30;0.60;;;17.50;1.00;;;;;;5043996;28;20104;-63
2021/05/23 14:06:39;;;;;;;1.80;0.40;;;18.00;1.00;;;;;;5043582;28;20460;-62
2021/05/23 14:09:27;;;;;;;1.30;0.30;;;18.50;1.00;;;;;;5041793;28;20049;-63
2021/05/23 14:12:15;;;;;;;2.85;0.50;;;18.50;1.00;;;;;;5042346;28;20037;-63
2021/05/23 14:15:04;;;;;;;1.20;0.50;;;18.20;1.00;;;;;;5018125;28;20171;-64
2021/05/23 14:17:57;;;;;;;3.60;0.40;;;18.10;1.00;;;;;;5042472;28;20049;-62
2021/05/23 14:20:46;;;;;;;2.15;0.60;;;17.80;1.00;;;;;;5042694;28;20439;-63
2021/05/23 14:23:34;;;;;;;1.15;0.52;;;17.70;1.00;;;;;;5047529;28;20052;-63
2021/05/23 14:26:24;;;;;;;2.35;0.90;;;17.60;1.00;;;;;;5043690;28;20505;-61
2021/05/23 14:29:14;;;;;;;2.53;0.73;;;17.40;1.00;;;;;;5044141;28;20149;-63
2021/05/23 14:32:02;;;;;;;1.30;0.70;;;17.90;1.00;;;;;;5043223;28;20045;-60
2021/05/23 14:34:50;;;;;;;2.80;0.60;;;18.10;1.00;;;;;;5038671;28;20048;-60
2021/05/23 14:37:39;;;;;;;3.72;0.65;;;18.20;1.00;;;;;;5041455;28;20053;-60
2021/05/23 14:40:27;;;;;;;2.53;1.08;;;18.30;1.00;;;;;;5044488;28;20053;-60
2021/05/23 14:43:17;;;;;;;2.45;0.90;;;18.00;1.00;;;;;;5045595;28;20056;-60
2021/05/23 14:46:06;;;;;;;1.83;0.73;;;17.70;1.00;;;;;;5039077;28;20041;-60
2021/05/23 14:48:53;;;;;;;1.95;0.30;;;18.50;1.00;;;;;;5041086;28;20046;-59
2021/05/23 14:51:41;;;;;;;1.95;1.15;;;18.30;1.00;;;;;;5043296;28;20040;-60