Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:20;;;;;;;;;;;21.90;82.20;;;;;;4345049;33;44109;-88
2021/08/15 00:02:50;;;;;;;;;;;21.90;82.20;;;;;;4344855;33;43070;-87
2021/08/15 00:05:19;;;;;;;;;;;21.90;82.20;;;;;;4346025;33;43494;-86
2021/08/15 00:07:46;;;;;;;;;;;21.90;82.30;;;;;;4344891;33;44415;-87
2021/08/15 00:10:16;;;;;;;;;;;21.90;82.50;;;;;;4346375;33;43298;-88
2021/08/15 00:12:46;;;;;;;;;;;21.90;82.50;;;;;;4344756;33;42727;-88
2021/08/15 00:15:17;;;;;;;;;;;21.80;82.50;;;;;;4344858;33;42745;-87
2021/08/15 00:17:46;;;;;;;;;;;21.80;82.40;;;;;;4345095;33;45825;-87
2021/08/15 00:20:18;;;;;;;;;;;21.80;82.50;;;;;;4344682;33;43436;-87
2021/08/15 00:22:45;;;;;;;;;;;21.80;82.50;;;;;;4344635;33;43505;-87
2021/08/15 00:25:13;;;;;;;;;;;21.80;82.60;;;;;;4345035;33;44100;-87
2021/08/15 00:27:44;;;;;;;;;;;21.80;82.60;;;;;;4345364;33;41947;-88
2021/08/15 00:30:14;;;;;;;;;;;21.80;82.60;;;;;;4345173;33;44266;-87
2021/08/15 00:32:42;;;;;;;;;;;21.80;82.60;;;;;;4344400;33;44871;-87
2021/08/15 00:35:09;;;;;;;;;;;21.80;82.70;;;;;;4344432;33;43362;-87
2021/08/15 00:37:36;;;;;;;;;;;21.80;82.60;;;;;;4344385;33;42922;-88
2021/08/15 00:40:06;;;;;;;;;;;21.70;82.50;;;;;;4345861;33;44207;-87
2021/08/15 00:42:34;;;;;;;;;;;21.70;82.50;;;;;;4344258;33;43344;-87
2021/08/15 00:45:01;;;;;;;;;;;21.70;82.50;;;;;;4346331;33;20361;-87
2021/08/15 00:47:36;;;;;;;;;;;21.70;82.60;;;;;;4344493;33;42831;-87
2021/08/15 00:50:04;;;;;;;;;;;21.70;82.60;;;;;;4345812;32;44221;-87
2021/08/15 00:52:31;;;;;;;;;;;21.70;82.70;;;;;;4344608;33;42898;-87
2021/08/15 00:55:00;;;;;;;;;;;21.70;82.60;;;;;;4344608;33;43239;-88
2021/08/15 00:57:29;;;;;;;;;;;21.60;82.60;;;;;;4344023;33;44290;-87
2021/08/15 00:59:57;;;;;;;;;;;21.60;82.70;;;;;;4345415;33;43112;-88
2021/08/15 01:02:27;;;;;;;;;;;21.60;82.80;;;;;;4344028;33;43091;-88
2021/08/15 01:04:55;;;;;;;;;;;21.60;82.70;;;;;;4344136;33;42786;-88
2021/08/15 01:07:22;;;;;;;;;;;21.70;82.80;;;;;;4345058;33;44749;-88
2021/08/15 01:09:51;;;;;;;;;;;21.60;82.70;;;;;;4345114;33;44700;-88
2021/08/15 01:12:22;;;;;;;;;;;21.60;82.70;;;;;;4344556;33;44615;-88
2021/08/15 01:14:51;;;;;;;;;;;21.60;82.60;;;;;;4345769;33;43883;-87
2021/08/15 01:17:19;;;;;;;;;;;21.60;82.60;;;;;;4345272;33;43214;-88
2021/08/15 01:19:49;;;;;;;;;;;21.60;82.80;;;;;;4343968;33;43267;-88
2021/08/15 01:22:16;;;;;;;;;;;21.50;82.80;;;;;;4344882;33;44042;-87
2021/08/15 01:24:43;;;;;;;;;;;21.60;82.90;;;;;;4344170;33;43270;-88
2021/08/15 01:27:25;;;;;;;;;;;21.60;82.80;;;;;;4345277;33;42771;-87
2021/08/15 01:29:54;;;;;;;;;;;21.50;82.60;;;;;;4344993;33;44076;-87
2021/08/15 01:32:24;;;;;;;;;;;21.50;82.70;;;;;;4344885;33;42485;-87
2021/08/15 01:34:54;;;;;;;;;;;21.50;82.70;;;;;;4345241;33;43187;-86
2021/08/15 01:37:21;;;;;;;;;;;21.40;82.60;;;;;;4343629;33;43332;-87
2021/08/15 01:39:51;;;;;;;;;;;21.50;82.70;;;;;;4344790;33;43030;-87
2021/08/15 01:42:18;;;;;;;;;;;21.40;82.70;;;;;;4344840;33;42475;-88
2021/08/15 01:44:46;;;;;;;;;;;21.40;82.80;;;;;;4345143;33;43400;-87
2021/08/15 01:47:13;;;;;;;;;;;21.40;83.10;;;;;;4345246;33;43849;-88
2021/08/15 01:49:40;;;;;;;;;;;21.30;83.00;;;;;;4344862;33;43190;-88
2021/08/15 01:52:09;;;;;;;;;;;21.30;83.00;;;;;;4345281;33;43887;-88
2021/08/15 01:54:36;;;;;;;;;;;21.30;83.20;;;;;;4344945;33;44270;-84
2021/08/15 01:57:06;;;;;;;;;;;21.30;83.20;;;;;;4343902;33;42956;-87
2021/08/15 01:59:36;;;;;;;;;;;21.20;83.30;;;;;;4343639;33;43716;-87
2021/08/15 02:02:06;;;;;;;;;;;21.20;83.30;;;;;;4343787;33;45901;-88
2021/08/15 02:04:33;;;;;;;;;;;21.20;83.40;;;;;;4344704;33;46269;-87
2021/08/15 02:07:00;;;;;;;;;;;21.20;83.30;;;;;;4344803;33;42322;-88
2021/08/15 02:09:27;;;;;;;;;;;21.20;83.30;;;;;;4344516;33;45308;-86
2021/08/15 02:11:55;;;;;;;;;;;21.20;83.10;;;;;;4344608;33;44442;-87
2021/08/15 02:14:22;;;;;;;;;;;21.20;83.20;;;;;;4345105;33;45026;-87
2021/08/15 02:16:52;;;;;;;;;;;21.20;83.20;;;;;;4344551;33;19997;-87
2021/08/15 02:19:21;;;;;;;;;;;21.20;83.30;;;;;;4345087;33;43296;-88
2021/08/15 02:21:51;;;;;;;;;;;21.20;83.30;;;;;;4344803;33;43298;-86
2021/08/15 02:24:19;;;;;;;;;;;21.10;83.30;;;;;;4343954;33;45306;-87
2021/08/15 02:26:48;;;;;;;;;;;21.10;83.10;;;;;;4344512;33;42193;-87
2021/08/15 02:29:16;;;;;;;;;;;21.10;83.20;;;;;;4343843;33;43054;-87
2021/08/15 02:31:43;;;;;;;;;;;21.10;83.20;;;;;;4343583;33;43041;-85
2021/08/15 02:34:11;;;;;;;;;;;21.10;83.30;;;;;;4343442;33;43928;-88
2021/08/15 02:36:41;;;;;;;;;;;21.10;83.20;;;;;;4343677;33;44212;-85
2021/08/15 02:39:10;;;;;;;;;;;21.10;83.30;;;;;;4344808;33;43788;-87
2021/08/15 02:41:38;;;;;;;;;;;21.10;83.40;;;;;;4344836;33;45236;-87
2021/08/15 02:44:07;;;;;;;;;;;21.00;83.40;;;;;;4343810;33;45921;-86
2021/08/15 02:46:34;;;;;;;;;;;21.00;83.40;;;;;;4343843;33;43368;-87
2021/08/15 02:49:04;;;;;;;;;;;21.00;83.40;;;;;;4344432;33;42762;-87
2021/08/15 02:51:34;;;;;;;;;;;21.00;83.60;;;;;;4345640;33;43186;-87
2021/08/15 02:54:02;;;;;;;;;;;21.00;83.80;;;;;;4345842;33;44077;-88
2021/08/15 02:56:31;;;;;;;;;;;20.90;83.90;;;;;;4346161;33;44964;-88
2021/08/15 02:58:58;;;;;;;;;;;20.90;83.70;;;;;;4347134;33;43053;-88
2021/08/15 03:01:27;;;;;;;;;;;20.90;83.90;;;;;;4348453;32;44186;-87
2021/08/15 03:03:58;;;;;;;;;;;20.90;83.90;;;;;;4348921;32;43352;-88
2021/08/15 03:06:28;;;;;;;;;;;20.90;84.00;;;;;;4362086;32;43909;-87
2021/08/15 03:08:58;;;;;;;;;;;20.80;83.90;;;;;;4348105;32;43056;-87
2021/08/15 03:11:27;;;;;;;;;;;20.80;83.90;;;;;;4348649;32;45227;-87
2021/08/15 03:13:57;;;;;;;;;;;20.80;83.80;;;;;;4348442;32;43727;-87
2021/08/15 03:16:24;;;;;;;;;;;20.80;83.90;;;;;;4348522;32;43266;-87
2021/08/15 03:18:57;;;;;;;;;;;20.80;84.00;;;;;;4348570;32;43824;-87
2021/08/15 03:21:30;;;;;;;;;;;20.80;84.00;;;;;;4348421;32;43869;-87
2021/08/15 03:23:57;;;;;;;;;;;20.80;84.00;;;;;;4348413;32;44944;-88
2021/08/15 03:26:24;;;;;;;;;;;20.80;84.00;;;;;;4361672;32;43047;-88
2021/08/15 03:28:52;;;;;;;;;;;20.80;84.10;;;;;;4348570;32;43897;-86
2021/08/15 03:31:22;;;;;;;;;;;20.70;83.90;;;;;;4348273;32;44228;-88
2021/08/15 03:33:50;;;;;;;;;;;20.70;84.10;;;;;;4348231;32;44875;-87
2021/08/15 03:36:17;;;;;;;;;;;20.70;83.80;;;;;;4361257;32;42646;-87
2021/08/15 03:38:47;;;;;;;;;;;20.70;84.00;;;;;;4348168;32;44045;-87
2021/08/15 03:41:16;;;;;;;;;;;20.70;84.10;;;;;;4348161;32;44732;-87
2021/08/15 03:43:43;;;;;;;;;;;20.60;84.00;;;;;;4361031;32;43605;-87
2021/08/15 03:46:10;;;;;;;;;;;20.70;84.20;;;;;;4361122;32;43302;-87
2021/08/15 03:48:38;;;;;;;;;;;20.60;84.20;;;;;;4361030;32;42603;-87
2021/08/15 03:51:05;;;;;;;;;;;20.60;84.40;;;;;;4347723;32;42230;-85
2021/08/15 03:53:32;;;;;;;;;;;20.60;84.40;;;;;;4360871;32;44043;-87
2021/08/15 03:55:59;;;;;;;;;;;20.60;84.40;;;;;;4361047;32;46078;-87
2021/08/15 03:58:28;;;;;;;;;;;20.60;84.60;;;;;;4361241;32;44204;-86
2021/08/15 04:00:55;;;;;;;;;;;20.50;84.40;;;;;;4361170;32;45453;-85
2021/08/15 04:03:28;;;;;;;;;;;20.50;84.50;;;;;;4360849;32;42756;-86
2021/08/15 04:05:56;;;;;;;;;;;20.50;84.60;;;;;;4347845;32;44360;-87
2021/08/15 04:08:23;;;;;;;;;;;20.50;84.50;;;;;;4360740;32;42666;-86
2021/08/15 04:10:50;;;;;;;;;;;20.50;84.70;;;;;;4361097;32;45401;-83
2021/08/15 04:13:18;;;;;;;;;;;20.50;84.70;;;;;;4361111;32;43825;-86
2021/08/15 04:15:47;;;;;;;;;;;20.50;84.70;;;;;;4360554;32;43314;-87
2021/08/15 04:18:14;;;;;;;;;;;20.50;84.80;;;;;;4347126;32;42779;-86
2021/08/15 04:20:41;;;;;;;;;;;20.50;84.80;;;;;;4347381;32;42535;-87
2021/08/15 04:23:11;;;;;;;;;;;20.40;84.70;;;;;;4360764;32;42658;-86
2021/08/15 04:25:38;;;;;;;;;;;20.40;84.70;;;;;;4347419;32;43523;-86
2021/08/15 04:28:07;;;;;;;;;;;20.40;84.70;;;;;;4360755;32;46106;-86
2021/08/15 04:30:37;;;;;;;;;;;20.40;84.80;;;;;;4360529;32;44286;-87
2021/08/15 04:33:04;;;;;;;;;;;20.40;84.70;;;;;;4360670;32;44007;-86
2021/08/15 04:35:31;;;;;;;;;;;20.40;84.80;;;;;;4346913;32;44910;-87
2021/08/15 04:37:58;;;;;;;;;;;20.40;84.80;;;;;;4346820;32;45732;-86
2021/08/15 04:40:25;;;;;;;;;;;20.40;85.60;;;;;;4346769;32;44848;-86
2021/08/15 04:42:53;;;;;;;;;;;20.40;84.80;;;;;;4360183;32;44266;-87
2021/08/15 04:45:23;;;;;;;;;;;20.40;84.80;;;;;;4347599;32;44997;-86
2021/08/15 04:47:53;;;;;;;;;;;20.40;84.70;;;;;;4346817;32;42688;-87
2021/08/15 04:50:21;;;;;;;;;;;20.40;84.90;;;;;;4347403;32;43364;-87
2021/08/15 04:52:48;;;;;;;;;;;20.40;84.80;;;;;;4347116;32;44175;-87
2021/08/15 04:55:18;;;;;;;;;;;20.40;84.80;;;;;;4346936;32;42969;-87
2021/08/15 04:57:45;;;;;;;;;;;20.40;84.90;;;;;;4347085;32;44368;-86
2021/08/15 05:00:14;;;;;;;;;;;20.30;84.90;;;;;;4346762;32;44097;-87
2021/08/15 05:02:41;;;;;;;;;;;20.30;85.00;;;;;;4346783;32;43943;-86
2021/08/15 05:05:11;;;;;;;;;;;20.30;85.00;;;;;;4346674;32;42836;-87
2021/08/15 05:07:38;;;;;;;;;;;20.30;85.00;;;;;;4360221;32;43737;-87
2021/08/15 05:10:05;;;;;;;;;;;20.30;85.10;;;;;;4346873;32;44076;-86
2021/08/15 05:12:35;;;;;;;;;;;20.30;85.10;;;;;;4346735;32;43480;-87
2021/08/15 05:15:02;;;;;;;;;;;20.30;85.10;;;;;;4360636;32;43537;-87
2021/08/15 05:17:35;;;;;;;;;;;20.30;85.20;;;;;;4360317;32;44028;-87
2021/08/15 05:20:02;;;;;;;;;;;20.30;85.20;;;;;;4360202;32;45177;-86
2021/08/15 05:22:29;;;;;;;;;;;20.20;85.10;;;;;;4346404;32;43501;-87
2021/08/15 05:24:58;;;;;;;;;;;20.30;85.20;;;;;;4360222;32;44991;-87
2021/08/15 05:27:31;;;;;;;;;;;20.20;85.10;;;;;;4346502;32;43221;-87
2021/08/15 05:30:01;;;;;;;;;;;20.30;85.20;;;;;;4346868;32;44190;-87
2021/08/15 05:32:28;;;;;;;;;;;20.20;85.20;;;;;;4360065;32;42883;-87
2021/08/15 05:34:58;;;;;;;;;;;20.30;85.30;;;;;;4360026;32;43473;-87
2021/08/15 05:37:25;;;;;;;;;;;20.30;85.40;;;;;;4346239;33;44116;-87
2021/08/15 05:39:53;;;;;;;;;;;20.20;85.50;;;;;;4346636;33;44277;-87
2021/08/15 05:42:22;;;;;;;;;;;20.20;85.60;;;;;;4359633;33;43168;-86
2021/08/15 05:44:52;;;;;;;;;;;20.20;85.60;;;;;;4346600;33;44338;-87
2021/08/15 05:47:22;;;;;;;;;;;20.20;85.80;;;;;;4359917;33;42785;-87
2021/08/15 05:49:52;;;;;;;;;;;20.20;85.90;;;;;;4360059;33;43224;-86
2021/08/15 05:52:26;;;;;;;;;;;20.20;86.00;;;;;;4346272;33;44197;-86
2021/08/15 05:54:56;;;;;;;;;;;20.20;86.00;;;;;;4346824;33;44369;-87
2021/08/15 05:57:23;;;;;;;;;;;20.20;86.00;;;;;;4346114;33;43836;-87
2021/08/15 05:59:52;;;;;;;;;;;20.20;86.20;;;;;;4346543;33;43464;-87
2021/08/15 06:02:20;;;;;;;;;;;20.20;86.30;;;;;;4359372;33;44095;-87
2021/08/15 06:04:49;;;;;;;;;;;20.20;86.30;;;;;;4346175;33;43506;-86
2021/08/15 06:07:16;;;;;;;;;;;20.20;86.40;;;;;;4346456;33;45864;-86
2021/08/15 06:09:43;;;;;;;;;;;20.20;87.30;;;;;;4359416;33;43913;-86
2021/08/15 06:12:10;;;;;;;;;;;20.20;86.60;;;;;;4360034;33;44277;-86
2021/08/15 06:14:43;;;;;;;;;;;20.20;86.60;;;;;;4346586;33;44201;-87
2021/08/15 06:17:12;;;;;;;;;;;20.20;86.70;;;;;;4346493;33;43483;-86
2021/08/15 06:19:39;;;;;;;;;;;20.20;86.80;;;;;;4345879;33;44847;-86
2021/08/15 06:22:13;;;;;;;;;;;20.20;86.80;;;;;;4346299;33;44227;-87
2021/08/15 06:24:40;;;;;;;;;;;20.20;86.80;;;;;;4346253;32;42994;-87
2021/08/15 06:27:13;;;;;;;;;;;20.20;86.90;;;;;;4349233;32;43405;-87
2021/08/15 06:29:43;;;;;;;;;;;20.20;87.00;;;;;;4349256;32;44205;-87
2021/08/15 06:32:10;;;;;;;;;;;20.20;87.20;;;;;;4348788;32;42698;-86
2021/08/15 06:34:40;;;;;;;;;;;20.20;87.40;;;;;;4348696;32;44753;-88
2021/08/15 06:37:09;;;;;;;;;;;20.20;87.50;;;;;;4348967;32;44304;-87
2021/08/15 06:39:45;;;;;;;;;;;20.20;87.50;;;;;;4349789;32;44338;-87
2021/08/15 06:42:14;;;;;;;;;;;20.20;87.60;;;;;;4361911;32;43778;-87
2021/08/15 06:44:41;;;;;;;;;;;20.20;87.80;;;;;;4361885;32;42817;-87
2021/08/15 06:47:13;;;;;;;;;;;20.20;87.90;;;;;;4349283;32;45790;-87
2021/08/15 06:49:43;;;;;;;;;;;20.20;87.90;;;;;;4362545;32;20722;-87
2021/08/15 06:52:12;;;;;;;;;;;20.30;88.00;;;;;;4350028;32;20076;-86
2021/08/15 06:54:44;;;;;;;;;;;20.20;88.00;;;;;;4362230;32;43197;-87
2021/08/15 06:57:14;;;;;;;;;;;20.30;88.20;;;;;;4362349;32;43936;-87
2021/08/15 06:59:41;;;;;;;;;;;20.30;88.20;;;;;;4348737;32;44126;-87
2021/08/15 07:02:10;;;;;;;;;;;20.30;88.20;;;;;;4361410;32;43267;-87
2021/08/15 07:04:41;;;;;;;;;;;20.30;88.30;;;;;;4361844;32;43771;-87
2021/08/15 07:07:08;;;;;;;;;;;20.30;88.30;;;;;;4361566;32;43840;-87
2021/08/15 07:09:35;;;;;;;;;;;20.30;88.30;;;;;;4361732;32;43828;-87
2021/08/15 07:12:02;;;;;;;;;;;20.30;88.40;;;;;;4348384;32;41972;-87
2021/08/15 07:14:37;;;;;;;;;;;20.30;88.60;;;;;;4348607;32;43473;-87
2021/08/15 07:17:07;;;;;;;;;;;20.30;88.50;;;;;;4362019;32;43234;-87
2021/08/15 07:19:37;;;;;;;;;;;20.40;88.70;;;;;;4347938;32;44094;-87
2021/08/15 07:22:04;;;;;;;;;;;20.40;88.60;;;;;;4347982;32;44015;-87
2021/08/15 07:24:31;;;;;;;;;;;20.40;88.60;;;;;;4361340;32;42293;-86
2021/08/15 07:27:03;;;;;;;;;;;20.40;88.60;;;;;;4348091;32;44258;-88
2021/08/15 07:29:30;;;;;;;;;;;20.40;88.60;;;;;;4361415;32;43024;-87
2021/08/15 07:31:57;;;;;;;;;;;20.40;88.70;;;;;;4361847;32;43885;-87
2021/08/15 07:34:27;;;;;;;;;;;20.40;88.70;;;;;;4361756;32;43912;-87
2021/08/15 07:36:57;;;;;;;;;;;20.40;88.70;;;;;;4361382;32;43165;-87
2021/08/15 07:39:27;;;;;;;;;;;20.50;88.80;;;;;;4348227;32;44226;-87
2021/08/15 07:42:00;;;;;;;;;;;20.50;88.90;;;;;;4361405;32;44326;-88
2021/08/15 07:44:27;;;;;;;;;;;20.50;89.00;;;;;;4361106;32;42462;-87
2021/08/15 07:46:56;;;;;;;;;;;20.50;89.10;;;;;;4348094;32;43033;-87
2021/08/15 07:49:26;;;;;;;;;;;20.50;89.10;;;;;;4361133;32;43201;-87
2021/08/15 07:51:53;;;;;;;;;;;20.50;89.10;;;;;;4348133;32;43560;-87
2021/08/15 07:54:20;;;;;;;;;;;20.50;89.10;;;;;;4360927;32;42663;-86
2021/08/15 07:56:47;;;;;;;;;;;20.50;89.30;;;;;;4347683;32;42575;-83
2021/08/15 07:59:14;;;;;;;;;;;20.50;89.40;;;;;;4361359;32;43387;-88
2021/08/15 08:01:43;;;;;;;;;;;20.50;89.40;;;;;;4347290;32;43715;-87
2021/08/15 08:04:18;;;;;;;;;;;20.50;89.50;;;;;;4361259;32;45791;-87
2021/08/15 08:06:50;;;;;;;;;;;20.50;89.60;;;;;;4347996;32;45987;-87
2021/08/15 08:09:25;;;;;;;;;;;20.60;89.70;;;;;;4360849;32;44344;-87
2021/08/15 08:11:55;;;;;;;;;;;20.60;89.80;;;;;;4347922;32;43204;-87
2021/08/15 08:14:23;;;;;;;;;;;20.60;89.80;;;;;;4360655;32;44218;-87
2021/08/15 08:16:52;;;;;;;;;;;20.60;89.90;;;;;;4360905;32;43815;-87
2021/08/15 08:19:19;;;;;;;;;;;20.60;89.80;;;;;;4347185;32;43462;-82
2021/08/15 08:21:46;;;;;;;;;;;20.60;89.90;;;;;;4360875;32;44000;-83
2021/08/15 08:24:15;;;;;;;;;;;20.60;89.80;;;;;;4361062;32;43889;-88
2021/08/15 08:26:42;;;;;;;;;;;20.70;90.00;;;;;;4347498;32;43956;-87
2021/08/15 08:29:10;;;;;;;;;;;20.70;90.00;;;;;;4360601;32;42224;-87
2021/08/15 08:31:39;;;;;;;;;;;20.70;90.00;;;;;;4347388;32;43164;-87
2021/08/15 08:34:06;;;;;;;;;;;20.70;90.00;;;;;;4360604;32;42718;-87
2021/08/15 08:36:34;;;;;;;;;;;20.70;90.10;;;;;;4347004;32;42870;-86
2021/08/15 08:39:03;;;;;;;;;;;20.80;90.00;;;;;;4347337;32;43594;-87
2021/08/15 08:41:31;;;;;;;;;;;20.80;90.00;;;;;;4360200;32;46025;-87
2021/08/15 08:43:58;;;;;;;;;;;20.80;90.00;;;;;;4360235;32;43471;-86
2021/08/15 08:46:25;;;;;;;;;;;20.80;90.00;;;;;;4347455;32;43229;-86
2021/08/15 08:48:56;;;;;;;;;;;20.80;90.00;;;;;;4346630;32;43928;-86
2021/08/15 08:51:26;;;;;;;;;;;20.80;90.00;;;;;;4360565;32;45129;-88
2021/08/15 08:53:53;;;;;;;;;;;20.80;90.10;;;;;;4360494;32;43185;-87
2021/08/15 08:56:24;;;;;;;;;;;20.80;90.10;;;;;;4347020;32;44057;-88
2021/08/15 08:58:51;;;;;;;;;;;20.80;90.10;;;;;;4346987;32;42717;-88
2021/08/15 09:01:18;;;;;;;;;;;20.90;90.10;;;;;;4346722;32;42916;-84
2021/08/15 09:03:45;;;;;;;;;;;20.90;90.10;;;;;;4360347;32;42705;-87
2021/08/15 09:06:23;;;;;;;;;;;20.90;90.10;;;;;;4346963;32;44725;-88
2021/08/15 09:08:50;;;;;;;;;;;20.90;90.10;;;;;;4347329;32;45358;-84
2021/08/15 09:11:21;;;;;;;;;;;20.90;90.10;;;;;;4360492;32;43478;-79
2021/08/15 09:14:08;;;;;;;;;;;20.90;90.10;;;;;;4360431;32;43324;-87
2021/08/15 09:16:50;;;;;;;;;;;20.90;90.10;;;;;;4359668;32;44234;-84
2021/08/15 09:19:24;;;;;;;;;;;21.00;90.40;;;;;;4360230;32;45061;-88
2021/08/15 09:21:55;;;;;;;;;;;21.00;90.10;;;;;;4346981;32;44852;-86
2021/08/15 09:24:22;;;;;;;;;;;21.00;90.10;;;;;;4359872;32;44234;-89
2021/08/15 09:27:11;;;;;;;;;;;21.00;90.10;;;;;;4349037;32;43885;-88
2021/08/15 09:29:38;;;;;;;;;;;21.00;90.10;;;;;;4346366;32;44922;-88
2021/08/15 09:32:05;;;;;;;;;;;21.10;90.10;;;;;;4360281;32;45644;-86
2021/08/15 09:34:32;;;;;;;;;;;21.00;90.10;;;;;;4359906;32;43071;-88
2021/08/15 09:36:59;;;;;;;;;;;21.10;90.10;;;;;;4359899;32;43026;-87
2021/08/15 09:39:33;;;;;;;;;;;21.10;90.10;;;;;;4346719;33;42576;-83
2021/08/15 09:42:01;;;;;;;;;;;21.10;90.10;;;;;;4346957;33;43859;-88
2021/08/15 09:44:29;;;;;;;;;;;21.10;90.10;;;;;;4360073;33;43394;-88
2021/08/15 09:47:01;;;;;;;;;;;21.10;90.10;;;;;;4360050;33;44777;-84
2021/08/15 09:49:39;;;;;;;;;;;21.20;90.20;;;;;;4360113;33;44238;-86
2021/08/15 09:52:08;;;;;;;;;;;21.20;90.10;;;;;;4346714;33;43819;-87
2021/08/15 09:54:36;;;;;;;;;;;21.20;90.20;;;;;;4346674;33;42279;-87
2021/08/15 09:57:06;;;;;;;;;;;21.30;90.20;;;;;;4346714;33;44273;-85
2021/08/15 09:59:34;;;;;;;;;;;21.30;90.10;;;;;;4360804;32;44659;-87
2021/08/15 10:02:04;;;;;;;;;;;21.40;90.20;;;;;;4362820;32;46051;-86
2021/08/15 10:04:32;;;;;;;;;;;21.30;90.10;;;;;;4349615;32;43085;-81
2021/08/15 10:06:59;;;;;;;;;;;21.40;90.20;;;;;;4362836;32;44711;-88
2021/08/15 10:09:28;;;;;;;;;;;21.40;90.10;;;;;;4362419;32;42783;-87
2021/08/15 10:11:55;;;;;;;;;;;21.50;90.10;;;;;;4362665;32;43961;-87
2021/08/15 10:14:22;;;;;;;;;;;21.50;90.10;;;;;;4349063;32;42769;-87
2021/08/15 10:17:07;;;;;;;;;;;21.50;90.00;;;;;;4362239;32;45139;-87
2021/08/15 10:19:39;;;;;;;;;;;21.50;90.00;;;;;;4362705;32;42596;-88
2021/08/15 10:22:08;;;;;;;;;;;21.50;90.00;;;;;;4362227;32;45813;-86
2021/08/15 10:24:40;;;;;;;;;;;21.60;89.90;;;;;;4362337;32;42721;-86
2021/08/15 10:27:10;;;;;;;;;;;21.60;89.90;;;;;;4349403;32;43249;-86
2021/08/15 10:29:42;;;;;;;;;;;21.60;89.70;;;;;;4349299;32;43583;-86
2021/08/15 10:32:17;;;;;;;;;;;21.70;89.80;;;;;;4362468;32;44301;-84
2021/08/15 10:34:50;;;;;;;;;;;21.70;89.80;;;;;;4362461;32;43150;-85
2021/08/15 10:37:26;;;;;;;;;;;21.70;89.70;;;;;;4348807;32;42309;-81
2021/08/15 10:39:54;;;;;;;;;;;21.70;89.60;;;;;;4362597;32;43207;-85
2021/08/15 10:42:39;;;;;;;;;;;21.80;89.60;;;;;;4349501;32;44616;-81
2021/08/15 10:45:10;;;;;;;;;;;21.80;89.70;;;;;;4361983;32;42993;-84
2021/08/15 10:47:41;;;;;;;;;;;21.90;89.60;;;;;;4349426;32;45065;-85
2021/08/15 10:50:11;;;;;;;;;;;21.90;89.50;;;;;;4348457;32;44524;-84
2021/08/15 10:52:39;;;;;;;;;;;22.00;89.50;;;;;;4362171;32;42314;-86
2021/08/15 10:55:29;;;;;;;;;;;22.00;89.40;;;;;;4361723;32;44199;-88
2021/08/15 10:57:56;;;;;;;;;;;22.00;89.40;;;;;;4348759;32;20020;-86
2021/08/15 11:00:30;;;;;;;;;;;22.00;89.30;;;;;;4348484;32;44076;-86
2021/08/15 11:02:58;;;;;;;;;;;22.00;89.30;;;;;;4348226;32;44093;-85
2021/08/15 11:05:39;;;;;;;;;;;22.00;89.20;;;;;;4349216;32;43410;-86
2021/08/15 11:08:25;;;;;;;;;;;22.00;89.30;;;;;;4348331;32;43999;-85
2021/08/15 11:11:04;;;;;;;;;;;22.00;89.20;;;;;;4360924;32;44355;-86
2021/08/15 11:13:31;;;;;;;;;;;22.00;89.20;;;;;;4362217;32;43033;-80
2021/08/15 11:16:17;;;;;;;;;;;22.10;89.20;;;;;;4361882;32;43311;-82
2021/08/15 11:19:03;;;;;;;;;;;22.10;88.70;;;;;;4361605;32;43290;-80
2021/08/15 11:21:49;;;;;;;;;;;22.20;88.70;;;;;;4348570;32;43101;-82
2021/08/15 11:24:21;;;;;;;;;;;22.20;88.40;;;;;;4361410;32;44294;-82
2021/08/15 11:26:48;;;;;;;;;;;22.20;88.50;;;;;;4348359;32;42796;-84
2021/08/15 11:29:18;;;;;;;;;;;22.30;88.50;;;;;;4349025;32;20008;-85
2021/08/15 11:31:50;;;;;;;;;;;22.30;88.10;;;;;;4348372;32;44224;-85
2021/08/15 11:34:17;;;;;;;;;;;22.30;88.30;;;;;;4347976;32;43055;-80
2021/08/15 11:36:53;;;;;;;;;;;22.40;88.00;;;;;;4361577;32;43393;-85
2021/08/15 11:39:27;;;;;;;;;;;22.40;87.60;;;;;;4348528;32;44500;-86
2021/08/15 11:41:54;;;;;;;;;;;22.40;87.90;;;;;;4348471;32;43284;-85
2021/08/15 11:44:21;;;;;;;;;;;22.50;88.10;;;;;;4348301;32;44394;-84
2021/08/15 11:46:48;;;;;;;;;;;22.50;88.00;;;;;;4361636;32;44048;-86
2021/08/15 11:49:31;;;;;;;;;;;22.50;88.00;;;;;;4361518;32;43843;-84
2021/08/15 11:52:11;;;;;;;;;;;22.50;87.60;;;;;;4361689;32;44029;-84
2021/08/15 11:54:41;;;;;;;;;;;22.50;87.70;;;;;;4361009;32;42522;-85
2021/08/15 11:57:11;;;;;;;;;;;22.50;87.90;;;;;;4347819;32;43424;-85
2021/08/15 11:59:42;;;;;;;;;;;22.60;88.00;;;;;;4348407;32;20016;-85
2021/08/15 12:02:17;;;;;;;;;;;22.60;87.90;;;;;;4361093;32;42632;-84
2021/08/15 12:04:45;;;;;;;;;;;22.50;87.20;;;;;;4348058;32;43953;-86
2021/08/15 12:07:18;;;;;;;;;;;22.60;87.70;;;;;;4360921;32;42748;-84
2021/08/15 12:09:45;;;;;;;;;;;22.60;87.70;;;;;;4347454;32;43447;-83
2021/08/15 12:12:13;;;;;;;;;;;22.60;87.30;;;;;;4360811;32;43902;-83
2021/08/15 12:14:43;;;;;;;;;;;22.60;87.00;;;;;;4361125;32;42740;-84
2021/08/15 12:17:10;;;;;;;;;;;22.60;87.30;;;;;;4347543;32;43307;-86
2021/08/15 12:19:42;;;;;;;;;;;22.70;87.10;;;;;;4348095;32;45948;-84
2021/08/15 12:22:19;;;;;;;;;;;22.70;87.20;;;;;;4360417;32;44508;-83
2021/08/15 12:24:55;;;;;;;;;;;22.80;87.30;;;;;;4360658;32;42330;-86
2021/08/15 12:27:23;;;;;;;;;;;22.80;86.70;;;;;;4360650;32;44136;-83
2021/08/15 12:29:56;;;;;;;;;;;22.80;86.80;;;;;;4360445;32;43473;-87
2021/08/15 12:32:37;;;;;;;;;;;22.90;87.10;;;;;;4347825;32;44675;-85
2021/08/15 12:35:10;;;;;;;;;;;22.90;87.00;;;;;;4347567;32;43474;-84
2021/08/15 12:37:39;;;;;;;;;;;22.90;86.80;;;;;;4347405;32;43945;-84
2021/08/15 12:40:13;;;;;;;;;;;22.90;87.00;;;;;;4347089;32;42482;-84
2021/08/15 12:42:51;;;;;;;;;;;22.90;86.90;;;;;;4347467;32;44604;-83
2021/08/15 12:45:29;;;;;;;;;;;23.00;87.10;;;;;;4347619;32;43879;-86
2021/08/15 12:47:59;;;;;;;;;;;23.00;87.00;;;;;;4360675;32;44205;-87
2021/08/15 12:50:26;;;;;;;;;;;23.00;87.00;;;;;;4361052;32;43605;-85
2021/08/15 12:52:59;;;;;;;;;;;23.00;87.10;;;;;;4347163;32;44254;-85
2021/08/15 12:55:36;;;;;;;;;;;23.00;87.10;;;;;;4347113;32;43870;-84
2021/08/15 12:58:04;;;;;;;;;;;23.00;87.10;;;;;;4347179;32;43030;-84
2021/08/15 13:00:36;;;;;;;;;;;23.00;87.20;;;;;;4348148;32;20042;-85
2021/08/15 13:03:08;;;;;;;;;;;23.10;87.30;;;;;;4346905;32;44231;-84
2021/08/15 13:05:37;;;;;;;;;;;23.10;87.30;;;;;;4360300;32;43949;-85
2021/08/15 13:08:05;;;;;;;;;;;23.10;87.30;;;;;;4346846;32;44693;-87
2021/08/15 13:10:34;;;;;;;;;;;23.10;87.00;;;;;;4346930;32;44290;-86
2021/08/15 13:13:02;;;;;;;;;;;23.10;87.00;;;;;;4347062;32;44338;-86
2021/08/15 13:15:30;;;;;;;;;;;23.20;86.90;;;;;;4360016;32;43273;-84
2021/08/15 13:17:59;;;;;;;;;;;23.20;87.10;;;;;;4359980;32;43265;-85
2021/08/15 13:20:28;;;;;;;;;;;23.30;87.00;;;;;;4359708;32;43513;-83
2021/08/15 13:22:56;;;;;;;;;;;23.30;87.00;;;;;;4360140;32;43807;-84
2021/08/15 13:25:23;;;;;;;;;;;23.30;86.90;;;;;;4346236;32;44912;-85
2021/08/15 13:27:53;;;;;;;;;;;23.30;86.80;;;;;;4346458;32;43575;-86
2021/08/15 13:30:21;;;;;;;;;;;23.30;86.80;;;;;;4360441;32;44321;-85
2021/08/15 13:32:49;;;;;;;;;;;23.40;86.90;;;;;;4346706;32;44125;-85
2021/08/15 13:35:16;;;;;;;;;;;23.40;86.80;;;;;;4359369;32;42622;-86
2021/08/15 13:37:43;;;;;;;;;;;23.40;86.70;;;;;;4346348;32;43785;-84
2021/08/15 13:40:10;;;;;;;;;;;23.40;86.90;;;;;;4359726;32;43863;-84
2021/08/15 13:42:38;;;;;;;;;;;23.40;87.00;;;;;;4346332;33;41910;-84
2021/08/15 13:45:06;;;;;;;;;;;23.40;86.90;;;;;;4346683;33;45661;-86
2021/08/15 13:47:33;;;;;;;;;;;23.50;86.40;;;;;;4359797;33;44127;-88
2021/08/15 13:50:00;;;;;;;;;;;23.60;86.20;;;;;;4359648;33;42955;-85
2021/08/15 13:52:27;;;;;;;;;;;23.60;86.80;;;;;;4359968;33;42657;-88
2021/08/15 13:54:55;;;;;;;;;;;23.60;86.40;;;;;;4359522;33;43068;-84
2021/08/15 13:57:22;;;;;;;;;;;23.70;86.70;;;;;;4359719;33;43973;-85
2021/08/15 13:59:53;;;;;;;;;;;23.70;86.60;;;;;;4359884;33;42828;-87
2021/08/15 14:02:23;;;;;;;;;;;23.70;86.70;;;;;;4359296;33;44464;-84
2021/08/15 14:04:53;;;;;;;;;;;23.80;86.70;;;;;;4359729;33;42812;-86
2021/08/15 14:07:20;;;;;;;;;;;23.80;86.80;;;;;;4359913;33;43958;-86
2021/08/15 14:09:47;;;;;;;;;;;23.80;86.60;;;;;;4359366;33;44058;-85
2021/08/15 14:12:17;;;;;;;;;;;23.80;86.60;;;;;;4359355;33;44092;-85
2021/08/15 14:14:48;;;;;;;;;;;23.80;86.50;;;;;;4359603;33;43879;-84
2021/08/15 14:17:17;;;;;;;;;;;23.80;86.60;;;;;;4346716;33;44187;-88
2021/08/15 14:19:45;;;;;;;;;;;23.80;86.20;;;;;;4346680;33;43594;-86
2021/08/15 14:22:12;;;;;;;;;;;23.90;86.60;;;;;;4359575;33;43069;-85
2021/08/15 14:24:39;;;;;;;;;;;23.90;86.70;;;;;;4359280;33;44126;-80
2021/08/15 14:27:06;;;;;;;;;;;23.90;86.60;;;;;;4346561;33;43217;-83
2021/08/15 14:29:33;;;;;;;;;;;23.90;86.60;;;;;;4346287;33;43506;-82