Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:11;;;;;;;0.20;0.20;;;;;;;17.10;73.77;100048.53;5056495;28;20057;-72
2023/08/10 00:04:39;;;;;;;0.20;0.20;;;;;;;17.17;73.60;100042.56;5061240;28;20075;-71
2023/08/10 00:07:05;;;;;;;0.20;0.20;;;;;;;17.17;73.12;100040.63;5067665;28;20036;-72
2023/08/10 00:09:32;;;;;;;0.20;0.20;;;;;;;17.14;72.32;100044.00;5062844;28;20048;-71
2023/08/10 00:11:58;;;;;;;0.20;0.20;;;;;;;17.09;72.53;100039.44;5047560;28;20052;-72
2023/08/10 00:14:24;;;;;;;0.20;0.20;;;;;;;17.05;72.15;100040.34;5054564;28;20045;-72
2023/08/10 00:16:50;;;;;;;0.20;0.20;;;;;;;17.06;71.44;100045.59;5069485;28;20049;-72
2023/08/10 00:19:16;;;;;;;0.20;0.20;;;;;;;17.07;71.63;100054.66;5065153;28;20059;-72
2023/08/10 00:21:44;;;;;;;0.20;0.20;;;;;;;17.08;72.76;100059.06;5049764;28;20599;-73
2023/08/10 00:24:10;;;;;;;0.20;0.20;;;;;;;17.05;72.04;100054.16;5022644;28;20067;-73
2023/08/10 00:26:36;;;;;;;0.20;0.20;;;;;;;17.03;72.90;100062.78;5047085;28;20531;-73
2023/08/10 00:29:03;;;;;;;0.20;0.20;;;;;;;17.01;72.51;100065.84;5063686;28;20135;-73
2023/08/10 00:31:29;;;;;;;0.20;0.20;;;;;;;16.96;72.24;100065.94;5065197;28;20512;-72
2023/08/10 00:33:55;;;;;;;0.20;0.20;;;;;;;16.97;72.72;100063.97;5069778;28;20135;-73
2023/08/10 00:36:22;;;;;;;0.20;0.20;;;;;;;16.97;71.56;100069.50;5068258;28;20052;-73
2023/08/10 00:38:50;;;;;;;0.20;0.20;;;;;;;17.00;71.59;100068.91;5065884;28;20131;-71
2023/08/10 00:41:17;;;;;;;0.20;0.20;;;;;;;17.00;71.97;100069.75;5047427;28;20825;-72
2023/08/10 00:43:43;;;;;;;0.20;0.20;;;;;;;17.00;72.15;100074.44;5012169;28;20107;-71
2023/08/10 00:46:11;;;;;;;0.20;0.20;;;;;;;17.05;72.75;100070.75;5053392;28;20508;-74
2023/08/10 00:48:37;;;;;;;0.20;0.20;;;;;;;17.00;71.99;100074.44;5065086;28;20048;-72
2023/08/10 00:51:04;;;;;;;0.20;0.20;;;;;;;16.98;73.12;100073.91;5038843;28;20044;-72
2023/08/10 00:53:30;;;;;;;0.20;0.20;;;;;;;16.93;72.62;100079.56;5069094;28;20052;-73
2023/08/10 00:55:59;;;;;;;0.17;0.17;;;;;;;16.88;71.67;100080.47;5060939;28;20041;-72
2023/08/10 00:58:27;;;;;;;0.10;0.10;;;;;;;16.86;71.51;100082.72;5047939;28;20045;-73
2023/08/10 01:00:54;;;;;;;0.20;0.20;;;;;;;16.84;73.02;100088.56;5065527;28;20048;-72
2023/08/10 01:03:20;;;;;;;0.20;0.20;;;;;;;16.81;73.03;100094.69;5050515;28;20048;-72
2023/08/10 01:05:54;;;;;;;0.20;0.20;;;;;;;16.80;72.66;100095.03;5048379;28;20133;-72
2023/08/10 01:08:29;;;;;;;0.20;0.20;;;;;;;16.78;72.56;100100.03;5046748;28;20049;-73
2023/08/10 01:11:11;;;;;;;0.20;0.20;;;;;;;16.79;72.61;100107.19;5047364;28;20045;-73
2023/08/10 01:13:44;;;;;;;0.20;0.20;;;;;;;16.77;72.70;100098.38;5064414;28;20045;-74
2023/08/10 01:16:12;;;;;;;0.20;0.20;;;;;;;16.72;72.55;100100.13;5047463;28;20044;-72
2023/08/10 01:18:41;;;;;;;0.30;0.20;;;;;;;16.75;73.57;100112.50;5067971;28;20055;-73
2023/08/10 01:21:20;;;;;;;0.20;0.20;;;;;;;16.78;73.53;100106.38;5037715;28;20242;-72
2023/08/10 01:23:52;;;;;;;0.20;0.20;;;;;;;16.80;73.23;100112.41;5046912;28;20139;-72
2023/08/10 01:26:21;;;;;;;0.20;0.20;;;;;;;16.80;72.06;100125.41;5064252;28;20097;-73
2023/08/10 01:28:47;;;;;;;0.20;0.20;;;;;;;16.76;71.88;100127.13;5064762;28;20037;-73
2023/08/10 01:31:14;;;;;;;0.20;0.20;;;;;;;16.70;72.89;100131.94;5037353;28;20056;-72
2023/08/10 01:33:40;;;;;;;0.20;0.20;;;;;;;16.68;73.20;100139.72;5066010;28;20036;-72
2023/08/10 01:36:06;;;;;;;0.20;0.20;;;;;;;16.65;72.09;100126.53;5062940;28;20048;-72
2023/08/10 01:38:33;;;;;;;0.20;0.20;;;;;;;16.65;71.19;100140.31;5033594;28;20040;-72
2023/08/10 01:40:59;;;;;;;0.20;0.20;;;;;;;16.66;72.14;100141.97;5056001;28;20079;-73
2023/08/10 01:43:45;;;;;;;0.20;0.20;;;;;;;16.67;72.82;100138.91;5046284;28;20051;-72
2023/08/10 01:46:32;;;;;;;0.20;0.20;;;;;;;16.65;72.85;100143.09;5052340;28;20106;-72
2023/08/10 01:49:01;;;;;;;0.28;0.28;;;;;;;16.63;72.24;100137.91;5036712;28;20490;-72
2023/08/10 01:51:28;;;;;;;0.20;0.20;;;;;;;16.65;72.42;100137.56;5045528;28;20044;-73
2023/08/10 01:53:59;;;;;;;0.20;0.20;;;;;;;16.66;73.16;100139.19;5044793;28;20060;-72
2023/08/10 01:56:26;;;;;;;0.20;0.20;;;;;;;16.63;72.81;100148.94;5060436;28;20045;-72
2023/08/10 01:58:53;;;;;;;0.20;0.20;;;;;;;16.61;72.54;100151.16;5063233;28;20587;-72
2023/08/10 02:01:20;;;;;;;0.20;0.20;;;;;;;16.61;73.36;100151.16;5046666;28;20048;-72
2023/08/10 02:03:46;;;;;;;0.20;0.20;;;;;;;16.63;73.97;100156.38;5046755;28;20053;-71
2023/08/10 02:06:12;;;;;;;0.20;0.20;;;;;;;16.63;74.13;100157.22;5050112;28;20055;-71
2023/08/10 02:08:39;;;;;;;0.20;0.20;;;;;;;16.61;74.21;100155.88;5065253;28;20040;-72
2023/08/10 02:11:05;;;;;;;0.20;0.20;;;;;;;16.60;73.66;100160.56;5056950;28;20139;-72
2023/08/10 02:13:31;;;;;;;0.20;0.20;;;;;;;16.59;73.87;100157.00;5065492;28;20045;-72
2023/08/10 02:15:59;;;;;;;0.20;0.20;;;;;;;16.63;73.66;100164.66;5064962;28;20067;-73
2023/08/10 02:18:25;;;;;;;0.20;0.20;;;;;;;16.63;73.44;100173.78;5013526;28;20056;-72
2023/08/10 02:20:51;;;;;;;0.20;0.20;;;;;;;16.66;74.19;100178.69;5031265;28;20416;-72
2023/08/10 02:23:17;;;;;;;0.20;0.20;;;;;;;16.68;74.69;100176.44;5044720;28;20117;-73
2023/08/10 02:25:44;;;;;;;0.30;0.30;;;;;;;16.71;74.86;100178.56;5046221;28;20072;-72
2023/08/10 02:28:10;;;;;;;0.20;0.20;;;;;;;16.74;75.46;100182.66;5054718;28;20071;-72
2023/08/10 02:30:38;;;;;;;0.20;0.20;;;;;;;16.76;75.74;100187.88;5027144;28;20045;-72
2023/08/10 02:33:06;;;;;;;0.20;0.20;;;;;;;16.73;75.93;100189.31;5045321;28;20048;-72
2023/08/10 02:35:32;;;;;;;0.20;0.20;;;;;;;16.70;75.55;100187.97;5045245;28;20045;-72
2023/08/10 02:37:58;;;;;;;0.20;0.20;;;;;;;16.67;75.50;100187.75;5049529;28;20132;-73
2023/08/10 02:40:25;;;;;;;0.20;0.20;;;;;;;16.70;76.03;100195.44;5027395;28;20351;-71
2023/08/10 02:42:51;;;;;;;0.20;0.20;;;;;;;16.70;76.41;100199.00;5033314;28;20048;-72
2023/08/10 02:45:18;;;;;;;0.20;0.20;;;;;;;16.71;76.05;100197.88;5067355;28;20127;-72
2023/08/10 02:47:44;;;;;;;0.20;0.20;;;;;;;16.79;76.18;100201.06;5058071;28;20490;-72
2023/08/10 02:50:11;;;;;;;0.20;0.20;;;;;;;16.82;76.05;100192.97;5055371;28;20060;-71
2023/08/10 02:52:37;;;;;;;0.20;0.20;;;;;;;16.85;75.62;100203.41;5042525;28;20071;-71
2023/08/10 02:55:05;;;;;;;0.20;0.20;;;;;;;16.90;75.60;100204.44;5045016;28;20045;-72
2023/08/10 02:57:31;;;;;;;0.22;0.22;;;;;;;16.92;75.20;100203.00;5046331;28;20095;-73
2023/08/10 02:59:57;;;;;;;0.43;0.30;;;;;;;16.98;74.53;100203.72;5046399;28;20114;-72
2023/08/10 03:02:24;;;;;;;0.20;0.20;;;;;;;17.02;74.93;100210.31;5061156;28;20045;-72
2023/08/10 03:04:51;;;;;;;0.20;0.20;;;;;;;17.03;74.55;100209.16;5066584;28;20483;-72
2023/08/10 03:07:18;;;;;;;0.20;0.20;;;;;;;17.07;74.49;100210.19;5048322;28;20557;-71
2023/08/10 03:09:44;;;;;;;0.28;0.28;;;;;;;17.12;74.09;100212.81;5045557;28;20048;-71
2023/08/10 03:12:15;;;;;;;0.30;0.30;;;;;;;17.17;74.01;100211.91;5041042;28;20052;-71
2023/08/10 03:14:42;;;;;;;0.20;0.20;;;;;;;17.22;74.06;100217.31;5064797;28;20044;-70
2023/08/10 03:17:08;;;;;;;0.20;0.20;;;;;;;17.26;73.82;100220.28;5055596;28;20057;-71
2023/08/10 03:19:35;;;;;;;0.20;0.20;;;;;;;17.28;73.60;100213.31;5066299;28;20041;-71
2023/08/10 03:22:01;;;;;;;0.30;0.30;;;;;;;17.35;73.43;100218.44;5065339;28;20056;-71
2023/08/10 03:24:29;;;;;;;0.20;0.20;;;;;;;17.38;72.80;100214.22;5063757;28;20044;-72
2023/08/10 03:26:55;;;;;;;0.30;0.30;;;;;;;17.32;72.97;100205.22;5062003;28;20045;-71
2023/08/10 03:29:22;;;;;;;0.20;0.20;;;;;;;17.49;72.94;100223.13;5045432;28;20048;-72
2023/08/10 03:31:49;;;;;;;0.20;0.20;;;;;;;17.51;72.29;100223.63;5045856;28;20059;-70
2023/08/10 03:34:15;;;;;;;0.27;0.27;;;;;;;17.50;71.97;100220.00;5049463;28;20049;-72
2023/08/10 03:36:41;;;;;;;0.20;0.20;;;;;;;17.52;72.32;100226.03;5045327;28;20431;-73
2023/08/10 03:39:08;;;;;;;0.30;0.30;;;;;;;17.60;71.83;100238.31;5043926;28;20098;-71
2023/08/10 03:41:36;;;;;;;0.30;0.30;;;;;;;17.67;71.92;100230.41;5043307;28;20573;-71
2023/08/10 03:44:02;;;;;;;0.20;0.20;;;;;;;17.79;71.50;100237.31;5046470;28;20049;-72
2023/08/10 03:46:29;;;;;;;0.20;0.20;;;;;;;17.88;71.32;100242.94;5025074;28;20126;-72
2023/08/10 03:48:55;;;;;;;0.20;0.20;;;;;;;17.90;70.84;100243.44;5049952;28;20125;-72
2023/08/10 03:51:21;;;;;;;0.30;0.30;;;;;;;17.92;70.92;100238.41;5035005;28;20056;-71
2023/08/10 03:53:47;;;;;;;0.30;0.30;;;;;;;17.95;70.80;100241.38;5054489;28;20377;-71
2023/08/10 03:56:13;;;;;;;0.20;0.20;;;;;;;18.05;70.42;100239.50;5043769;28;20056;-71
2023/08/10 03:58:41;;;;;;;0.20;0.20;;;;;;;18.03;69.97;100233.47;5043940;28;20242;-72
2023/08/10 04:01:08;;;;;;;0.20;0.20;;;;;;;18.20;69.63;100243.84;5044265;28;20049;-72
2023/08/10 04:03:35;;;;;;;0.20;0.20;;;;;;;18.17;69.44;100245.31;5043726;28;20420;-72
2023/08/10 04:06:01;;;;;;;0.30;0.30;;;;;;;18.15;69.58;100253.09;5055013;28;20044;-72
2023/08/10 04:08:27;;;;;;;0.30;0.30;;;;;;;18.17;69.67;100250.84;5046622;28;20059;-72
2023/08/10 04:10:54;;;;;;;0.30;0.30;;;;;;;18.26;69.33;100253.66;5062530;28;20130;-71
2023/08/10 04:13:20;;;;;;;0.30;0.30;;;;;;;18.34;69.01;100252.06;5060718;28;20102;-72
2023/08/10 04:15:49;;;;;;;0.20;0.20;;;;;;;18.34;68.85;100246.53;5046827;28;20467;-72
2023/08/10 04:18:16;;;;;;;0.20;0.20;;;;;;;18.30;68.54;100248.31;5043573;28;20458;-73
2023/08/10 04:20:42;;;;;;;0.30;0.30;;;;;;;18.37;68.62;100249.50;5044414;28;20055;-73
2023/08/10 04:23:08;;;;;;;0.30;0.30;;;;;;;18.44;68.69;100260.13;5062197;28;20045;-73
2023/08/10 04:25:35;;;;;;;0.20;0.20;;;;;;;18.56;68.40;100252.03;5061659;28;20067;-72
2023/08/10 04:28:01;;;;;;;0.30;0.30;;;;;;;18.60;67.53;100254.97;5052901;28;20102;-73
2023/08/10 04:30:29;;;;;;;0.20;0.20;;;;;;;18.67;67.60;100258.13;5034401;28;20472;-73
2023/08/10 04:32:57;;;;;;;0.30;0.30;;;;;;;18.73;67.19;100258.78;5068745;28;20052;-73
2023/08/10 04:35:23;;;;;;;0.30;0.30;;;;;;;18.81;66.87;100251.63;5019492;28;20048;-73
2023/08/10 04:37:52;;;;;;;0.30;0.30;;;;;;;18.92;66.41;100263.28;5036135;28;20053;-74
2023/08/10 04:40:19;;;;;;;0.20;0.20;;;;;;;18.94;66.25;100263.78;5029201;28;20059;-74
2023/08/10 04:42:46;;;;;;;0.30;0.30;;;;;;;19.01;66.31;100266.09;5047177;28;20041;-71
2023/08/10 04:45:12;;;;;;;0.30;0.30;;;;;;;19.08;66.00;100267.28;5047429;28;20327;-72
2023/08/10 04:47:39;;;;;;;0.30;0.30;;;;;;;19.15;65.76;100260.44;5061288;28;20098;-72
2023/08/10 04:50:08;;;;;;;0.30;0.30;;;;;;;19.21;65.07;100264.72;5066482;28;20064;-73
2023/08/10 04:52:34;;;;;;;0.30;0.30;;;;;;;19.20;65.39;100263.03;5063352;28;20060;-73
2023/08/10 04:55:00;;;;;;;0.30;0.30;;;;;;;19.15;65.38;100271.53;5051272;28;20064;-73
2023/08/10 04:57:27;;;;;;;0.30;0.30;;;;;;;19.22;65.27;100269.91;5052909;28;20045;-73
2023/08/10 04:59:53;;;;;;;0.30;0.30;;;;;;;19.32;65.17;100270.75;5046779;28;20114;-72
2023/08/10 05:02:19;;;;;;;0.30;0.30;;;;;;;19.36;65.16;100266.19;5046472;28;20053;-73
2023/08/10 05:04:45;;;;;;;0.30;0.30;;;;;;;19.52;64.50;100258.25;5042339;28;20044;-72
2023/08/10 05:07:13;;;;;;;0.30;0.30;;;;;;;19.56;63.98;100273.88;5057953;28;20068;-73
2023/08/10 05:09:40;;;;;;;0.30;0.30;;;;;;;19.62;64.08;100271.78;5067099;28;20400;-72
2023/08/10 05:12:06;;;;;;;0.30;0.30;;;;;;;19.67;63.77;100271.63;5063685;28;20462;-72
2023/08/10 05:14:32;;;;;;;0.30;0.30;;;;;;;19.64;63.80;100271.47;5057081;28;20535;-73
2023/08/10 05:16:58;;;;;;;0.30;0.30;;;;;;;19.63;63.92;100275.38;5038701;28;20545;-72
2023/08/10 05:19:24;;;;;;;0.30;0.30;;;;;;;19.65;64.02;100267.53;5061379;28;20411;-73
2023/08/10 05:21:51;;;;;;;0.30;0.30;;;;;;;19.70;63.79;100270.97;5046376;28;20064;-73
2023/08/10 05:24:18;;;;;;;0.30;0.30;;;;;;;19.78;63.78;100274.91;5049913;28;20041;-73
2023/08/10 05:26:44;;;;;;;0.30;0.30;;;;;;;19.87;63.25;100272.13;5049370;28;20044;-73
2023/08/10 05:29:11;;;;;;;0.30;0.30;;;;;;;19.90;63.13;100268.69;5046440;28;20581;-72
2023/08/10 05:31:37;;;;;;;0.30;0.30;;;;;;;19.93;62.98;100281.13;5031882;28;20119;-72
2023/08/10 05:34:03;;;;;;;0.30;0.30;;;;;;;19.97;62.95;100271.00;5043706;28;20053;-73
2023/08/10 05:36:30;;;;;;;0.30;0.30;;;;;;;19.97;62.76;100282.09;5028183;28;20563;-73
2023/08/10 05:38:57;;;;;;;0.20;0.20;;;;;;;20.03;62.89;100280.78;5037856;28;20431;-73
2023/08/10 05:41:24;;;;;;;0.30;0.30;;;;;;;20.11;62.32;100279.16;5065721;28;20098;-73
2023/08/10 05:43:50;;;;;;;0.30;0.30;;;;;;;20.17;62.27;100286.19;5064643;28;20090;-73
2023/08/10 05:46:17;;;;;;;0.30;0.30;;;;;;;20.26;62.42;100288.94;5045919;28;20124;-73
2023/08/10 05:48:43;;;;;;;0.25;0.25;;;;;;;20.30;61.89;100289.91;5029162;28;20072;-72
2023/08/10 05:51:11;;;;;;;0.30;0.30;;;;;;;20.32;62.34;100303.47;5054653;28;20056;-73
2023/08/10 05:53:38;;;;;;;0.30;0.30;;;;;;;20.37;62.12;100292.19;5048811;28;20048;-73
2023/08/10 05:56:04;;;;;;;0.30;0.30;;;;;;;20.47;61.64;100293.78;5049335;28;20606;-73
2023/08/10 05:58:32;;;;;;;0.30;0.30;;;;;;;20.56;61.30;100297.38;5043591;28;20076;-72
2023/08/10 06:00:58;;;;;;;0.30;0.30;;;;;;;20.60;60.81;100300.28;5063720;28;20052;-72
2023/08/10 06:03:24;;;;;;;0.30;0.30;;;;;;;20.58;60.70;100303.41;5037367;28;20059;-72
2023/08/10 06:05:50;;;;;;;0.30;0.30;;;;;;;20.63;60.62;100305.22;5056743;28;20044;-72
2023/08/10 06:08:17;;;;;;;0.30;0.30;;;;;;;20.77;60.36;100296.66;5046261;28;20141;-72
2023/08/10 06:10:43;;;;;;;0.30;0.30;;;;;;;20.97;59.93;100303.50;5065434;28;20102;-73
2023/08/10 06:13:09;;;;;;;0.33;0.33;;;;;;;21.16;59.17;100305.84;5066993;28;20048;-73
2023/08/10 06:15:37;;;;;;;0.30;0.30;;;;;;;21.30;58.46;100310.34;5067487;28;20314;-72
2023/08/10 06:18:04;;;;;;;0.30;0.30;;;;;;;21.46;58.36;100316.16;5065576;28;20530;-72
2023/08/10 06:20:32;;;;;;;0.30;0.30;;;;;;;21.51;57.81;100318.75;5055239;28;20048;-72
2023/08/10 06:22:58;;;;;;;0.40;0.40;;;;;;;21.57;58.25;100319.34;5046832;28;20102;-73
2023/08/10 06:25:24;;;;;;;0.30;0.30;;;;;;;21.64;57.96;100328.81;5041671;28;20087;-72
2023/08/10 06:27:51;;;;;;;0.30;0.30;;;;;;;21.80;57.30;100320.72;5063248;28;20527;-73
2023/08/10 06:30:18;;;;;;;0.30;0.30;;;;;;;21.94;56.66;100323.22;5061514;28;20060;-73
2023/08/10 06:32:47;;;;;;;0.30;0.30;;;;;;;22.13;56.48;100327.47;5012845;28;20132;-72
2023/08/10 06:35:13;;;;;;;0.30;0.30;;;;;;;22.19;56.25;100328.91;5030009;28;20055;-71
2023/08/10 06:37:40;;;;;;;0.30;0.30;;;;;;;22.29;55.73;100332.44;5055772;28;20131;-72
2023/08/10 06:40:15;;;;;;;0.30;0.30;;;;;;;22.26;55.48;100345.06;5034286;28;20051;-70
2023/08/10 06:42:41;;;;;;;0.30;0.30;;;;;;;22.38;55.21;100338.75;5046001;28;20159;-71
2023/08/10 06:45:14;;;;;;;0.40;0.40;;;;;;;22.68;54.61;100335.84;5015749;28;20049;-71
2023/08/10 06:47:41;;;;;;;0.40;0.40;;;;;;;22.90;53.90;100337.41;5057780;28;20171;-73
2023/08/10 06:50:09;;;;;;;0.30;0.30;;;;;;;22.98;53.08;100335.69;5046001;28;20225;-71
2023/08/10 06:52:35;;;;;;;0.38;0.38;;;;;;;22.78;53.63;100343.75;5042351;28;20559;-72
2023/08/10 06:55:02;;;;;;;0.30;0.30;;;;;;;22.74;54.13;100342.81;5036931;28;20044;-72
2023/08/10 06:57:31;;;;;;;0.55;0.40;;;;;;;23.04;53.13;100341.84;5051501;28;20041;-73
2023/08/10 06:59:57;;;;;;;0.40;0.40;;;;;;;23.32;52.65;100343.97;5040674;28;20106;-73
2023/08/10 07:02:24;;;;;;;0.30;0.30;;;;;;;23.47;52.31;100339.66;5053963;28;20048;-72
2023/08/10 07:04:51;;;;;;;0.40;0.40;;;;;;;23.63;51.33;100346.16;5030110;28;20065;-71
2023/08/10 07:07:18;;;;;;;0.32;0.32;;;;;;;23.67;51.54;100340.69;5064038;28;20094;-72
2023/08/10 07:09:47;;;;;;;0.30;0.30;;;;;;;23.84;51.38;100342.41;5044069;28;20135;-73
2023/08/10 07:12:13;;;;;;;0.30;0.30;;;;;;;23.96;50.55;100340.75;5058425;28;20498;-71
2023/08/10 07:14:40;;;;;;;0.30;0.30;;;;;;;24.14;50.23;100338.53;5062716;28;20471;-74
2023/08/10 07:17:06;;;;;;;0.30;0.30;;;;;;;24.30;49.74;100350.56;5049888;28;20051;-73
2023/08/10 07:19:32;;;;;;;0.30;0.30;;;;;;;24.37;49.28;100349.97;5061088;28;20075;-72
2023/08/10 07:21:58;;;;;;;0.30;0.30;;;;;;;24.25;49.25;100356.38;5063560;28;20090;-73
2023/08/10 07:24:26;;;;;;;0.40;0.40;;;;;;;24.25;49.34;100353.59;5044151;28;20045;-72
2023/08/10 07:26:52;;;;;;;0.30;0.30;;;;;;;24.46;48.54;100358.97;5028736;28;20332;-71
2023/08/10 07:29:18;;;;;;;0.40;0.40;;;;;;;24.82;47.87;100361.97;5060278;28;20507;-72
2023/08/10 07:31:45;;;;;;;0.30;0.30;;;;;;;24.69;48.43;100361.22;5045140;28;20045;-71
2023/08/10 07:34:11;;;;;;;0.33;0.33;;;;;;;24.30;49.09;100347.78;5048713;28;20550;-72
2023/08/10 07:36:37;;;;;;;0.40;0.40;;;;;;;24.62;48.48;100361.00;5044860;28;20653;-72
2023/08/10 07:39:04;;;;;;;0.40;0.40;;;;;;;24.93;48.19;100356.66;5015092;28;20802;-73
2023/08/10 07:41:31;;;;;;;0.30;0.30;;;;;;;25.25;46.94;100356.66;5043246;28;20516;-72
2023/08/10 07:43:59;;;;;;;0.40;0.40;;;;;;;25.71;46.10;100355.38;5053215;28;20064;-72
2023/08/10 07:46:27;;;;;;;0.40;0.40;;;;;;;26.10;44.62;100349.00;5052086;28;20136;-71
2023/08/10 07:48:53;;;;;;;0.40;0.40;;;;;;;26.47;43.87;100352.19;5053970;28;20198;-71
2023/08/10 07:51:19;;;;;;;0.30;0.30;;;;;;;26.86;43.31;100354.16;5051055;28;20056;-73
2023/08/10 07:53:45;;;;;;;0.40;0.40;;;;;;;26.95;42.79;100355.91;5059665;28;20139;-72
2023/08/10 07:56:12;;;;;;;0.50;0.50;;;;;;;26.65;43.15;100351.72;5041285;28;20076;-71
2023/08/10 07:58:39;;;;;;;0.30;0.30;;;;;;;26.56;42.97;100342.75;5045496;28;20045;-73
2023/08/10 08:01:07;;;;;;;0.45;0.45;;;;;;;26.36;43.74;100359.56;5047509;28;20048;-72
2023/08/10 08:03:34;;;;;;;0.30;0.30;;;;;;;26.47;43.42;100352.19;5032721;28;20091;-71
2023/08/10 08:06:00;;;;;;;0.30;0.30;;;;;;;25.84;44.83;100334.47;5050877;28;20048;-72
2023/08/10 08:08:28;;;;;;;0.30;0.30;;;;;;;25.52;45.38;100345.75;5042652;28;20103;-71
2023/08/10 08:10:55;;;;;;;0.30;0.30;;;;;;;25.09;46.25;100353.88;5031766;28;20398;-71
2023/08/10 08:13:22;;;;;;;0.40;0.40;;;;;;;24.85;46.70;100357.66;5051015;28;20171;-71
2023/08/10 08:15:50;;;;;;;0.50;0.50;;;;;;;25.47;46.16;100351.59;5059561;28;20118;-73
2023/08/10 08:18:44;;;;;;;0.40;0.40;;;;;;;26.48;43.42;100347.41;5048631;28;20060;-72
2023/08/10 08:21:13;;;;;;;0.40;0.40;;;;;;;27.08;42.40;100350.91;5040755;28;20530;-73
2023/08/10 08:23:39;;;;;;;0.50;0.50;;;;;;;27.00;41.65;100347.97;5059865;28;20040;-72
2023/08/10 08:26:06;;;;;;;0.53;0.53;;;;;;;27.58;41.00;100343.31;5065202;28;20056;-71
2023/08/10 08:28:33;;;;;;;0.30;0.30;;;;;;;28.12;39.52;100348.03;5063340;28;20356;-73
2023/08/10 08:31:01;;;;;;;0.50;0.50;;;;;;;27.72;40.99;100353.13;5066533;28;20045;-73
2023/08/10 08:33:28;;;;;;;0.30;0.30;;;;;;;27.28;41.45;100344.03;5066146;28;20442;-71
2023/08/10 08:35:54;;;;;;;0.40;0.40;;;;;;;26.67;42.25;100359.78;5057829;28;20056;-72
2023/08/10 08:38:21;;;;;;;0.40;0.40;;;;;;;26.10;43.69;100354.59;5056970;28;20036;-71
2023/08/10 08:40:50;;;;;;;;;;;;;;;25.77;43.79;100360.31;5040161;28;20439;-72
2023/08/10 08:43:17;;;;;;;0.30;0.30;;;;;;;25.40;44.17;100354.22;5059118;28;19925;-72
2023/08/10 08:45:44;;;;;;;0.40;0.40;;;;;;;25.08;44.34;100352.25;5039178;28;20045;-72
2023/08/10 08:48:14;;;;;;;0.30;0.30;;;;;;;24.72;44.71;100362.47;5058167;28;20056;-72
2023/08/10 08:50:41;;;;;;;0.30;0.30;;;;;;;24.49;45.67;100374.22;5056309;28;20049;-72
2023/08/10 08:53:12;;;;;;;0.32;0.32;;;;;;;24.64;46.33;100369.84;5025785;28;20046;-71
2023/08/10 08:55:39;;;;;;;0.30;0.30;;;;;;;24.86;45.70;100371.25;5041028;28;20526;-71
2023/08/10 08:58:05;;;;;;;0.30;0.30;;;;;;;24.97;44.77;100376.34;5037538;28;20523;-72
2023/08/10 09:00:31;;;;;;;0.30;0.30;;;;;;;24.84;44.71;100376.41;5056195;28;20421;-71
2023/08/10 09:02:58;;;;;;;0.30;0.30;;;;;;;24.63;44.99;100374.63;5020489;28;20818;-72
2023/08/10 09:05:28;;;;;;;0.40;0.40;;;;;;;24.49;45.47;100379.81;5058109;28;20037;-72
2023/08/10 09:07:55;;;;;;;0.30;0.30;;;;;;;24.45;45.96;100378.91;5055726;28;20049;-72
2023/08/10 09:10:22;;;;;;;0.30;0.30;;;;;;;24.47;46.05;100379.38;5056719;28;20033;-73
2023/08/10 09:12:49;;;;;;;0.30;0.30;;;;;;;24.61;46.05;100379.78;5046518;28;20047;-73
2023/08/10 09:15:16;;;;;;;0.30;0.30;;;;;;;24.76;45.95;100394.19;5041935;28;20294;-72
2023/08/10 09:17:46;;;;;;;0.30;0.30;;;;;;;24.77;45.40;100388.22;5033891;28;20044;-73
2023/08/10 09:20:17;;;;;;;0.30;0.30;;;;;;;24.78;45.50;100391.81;5034930;28;20616;-72
2023/08/10 09:22:46;;;;;;;0.40;0.40;;;;;;;24.86;45.56;100393.63;5039992;28;20593;-72
2023/08/10 09:25:12;;;;;;;0.32;0.32;;;;;;;25.01;45.04;100385.63;5038087;28;20136;-72
2023/08/10 09:27:38;;;;;;;0.40;0.40;;;;;;;25.22;43.71;100399.34;5030718;28;20124;-72
2023/08/10 09:30:07;;;;;;;0.40;0.40;;;;;;;25.51;43.38;100391.72;5053727;28;20049;-72
2023/08/10 09:32:35;;;;;;;0.50;0.50;;;;;;;26.07;42.33;100387.00;5056153;28;20315;-74
2023/08/10 09:35:03;;;;;;;0.60;0.60;;;;;;;26.70;41.05;100382.28;5061508;28;20424;-71
2023/08/10 09:37:31;;;;;;;0.70;0.70;;;;;;;27.92;39.28;100384.72;5040797;28;20053;-72
2023/08/10 09:40:00;;;;;;;0.70;0.70;;;;;;;29.32;36.17;100377.44;5064255;28;20048;-71
2023/08/10 09:42:29;;;;;;;0.70;0.70;;;;;;;30.10;34.86;100393.28;5055120;28;20072;-71
2023/08/10 09:44:58;;;;;;;0.77;0.77;;;;;;;31.07;33.49;100397.63;5058392;28;20166;-71
2023/08/10 09:47:24;;;;;;;0.70;0.70;;;;;;;32.01;31.90;100391.13;5058117;28;20044;-72
2023/08/10 09:49:58;;;;;;;0.65;0.65;;;;;;;32.77;30.45;100396.44;5058417;28;20049;-72
2023/08/10 09:52:25;;;;;;;0.50;0.50;;;;;;;33.12;29.84;100399.47;5054894;28;20121;-72
2023/08/10 09:54:53;;;;;;;0.70;0.70;;;;;;;32.72;30.35;100391.25;5057167;28;20044;-72
2023/08/10 09:57:22;;;;;;;0.60;0.60;;;;;;;32.82;29.88;100398.84;5044796;28;20064;-73
2023/08/10 09:59:48;;;;;;;0.50;0.50;;;;;;;31.98;30.23;100397.59;5052279;28;20082;-72
2023/08/10 10:02:16;;;;;;;0.40;0.40;;;;;;;30.61;32.04;100395.50;5061693;28;20056;-73
2023/08/10 10:04:43;;;;;;;0.40;0.40;;;;;;;29.73;33.27;100402.72;5055484;28;20040;-73
2023/08/10 10:07:13;;;;;;;0.40;0.40;;;;;;;28.82;35.17;100406.75;5054490;28;20075;-73
2023/08/10 10:09:43;;;;;;;0.60;0.60;;;;;;;28.28;36.34;100406.91;5041001;28;20041;-72
2023/08/10 10:12:10;;;;;;;0.40;0.40;;;;;;;28.10;36.71;100399.03;5060840;28;20632;-72
2023/08/10 10:14:42;;;;;;;0.40;0.40;;;;;;;27.79;37.22;100405.78;5055062;28;20040;-71
2023/08/10 10:17:10;;;;;;;0.40;0.40;;;;;;;27.65;37.18;100412.00;5039581;28;20057;-72
2023/08/10 10:19:36;;;;;;;0.40;0.40;;;;;;;27.66;37.89;100411.63;5038949;28;20515;-72
2023/08/10 10:22:04;;;;;;;0.40;0.40;;;;;;;27.70;37.79;100417.28;5055431;28;20157;-72
2023/08/10 10:24:32;;;;;;;0.40;0.40;;;;;;;27.58;37.27;100410.69;5055209;28;20053;-72
2023/08/10 10:27:00;;;;;;;0.40;0.40;;;;;;;27.65;37.18;100414.81;5057968;28;20048;-72
2023/08/10 10:29:46;;;;;;;0.50;0.50;;;;;;;27.91;36.85;100418.78;5041314;28;20048;-72
2023/08/10 10:32:16;;;;;;;0.50;0.50;;;;;;;29.30;34.33;100408.81;5055142;28;20420;-72
2023/08/10 10:34:43;;;;;;;0.70;0.70;;;;;;;30.68;31.83;100402.00;5055227;28;20093;-71
2023/08/10 10:37:13;;;;;;;0.47;0.47;;;;;;;32.04;29.44;100404.44;5041319;28;20056;-72
2023/08/10 10:39:40;;;;;;;0.40;0.40;;;;;;;31.53;30.26;100412.19;5054796;28;20045;-72
2023/08/10 10:42:09;;;;;;;0.63;0.63;;;;;;;30.76;31.29;100404.84;5039335;28;20049;-72
2023/08/10 10:45:00;;;;;;;0.90;0.90;;;;;;;31.91;29.84;100412.53;5057529;28;20549;-72
2023/08/10 10:47:36;;;;;;;0.90;0.90;;;;;;;33.71;27.38;100409.09;5033571;28;20045;-72
2023/08/10 10:50:18;;;;;;;0.90;0.90;;;;;;;34.89;26.31;100408.06;5056747;28;20111;-72
2023/08/10 10:52:55;;;;;;;1.00;1.00;;;;;;;35.57;24.96;100410.25;5034822;28;20052;-71
2023/08/10 10:55:25;;;;;;;1.00;1.00;;;;;;;36.03;24.44;100411.44;5054367;28;20041;-72
2023/08/10 10:57:52;;;;;;;1.10;1.10;;;;;;;36.80;23.64;100404.94;5053302;28;20056;-71
2023/08/10 11:00:20;;;;;;;1.10;1.10;;;;;;;37.43;23.09;100403.00;5055000;28;20186;-73
2023/08/10 11:02:48;;;;;;;1.10;1.10;;;;;;;38.24;22.05;100404.53;5060377;28;20056;-72
2023/08/10 11:05:16;;;;;;;1.10;1.10;;;;;;;38.89;21.23;100402.53;5059701;28;20049;-71
2023/08/10 11:07:43;;;;;;;0.70;0.70;;;;;;;38.58;21.44;100401.06;5046708;28;20064;-72
2023/08/10 11:10:10;;;;;;;1.10;1.10;;;;;;;36.96;22.37;100398.47;5035169;28;20048;-72
2023/08/10 11:12:42;;;;;;;0.60;0.60;;;;;;;35.21;23.71;100400.31;5044718;28;21084;-72
2023/08/10 11:15:10;;;;;;;0.60;0.60;;;;;;;33.57;24.85;100404.38;5055635;28;20055;-74
2023/08/10 11:17:37;;;;;;;0.70;0.70;;;;;;;31.94;26.74;100410.94;5050634;28;20049;-73
2023/08/10 11:20:12;;;;;;;1.33;1.23;;;;;;;32.09;26.07;100408.88;5049279;28;20124;-73
2023/08/10 11:22:39;;;;;;;1.30;1.20;;;;;;;34.23;24.03;100396.78;5048135;28;20127;-72
2023/08/10 11:25:10;;;;;;;1.20;1.20;;;;;;;36.24;21.93;100392.34;5044857;28;20563;-71
2023/08/10 11:27:38;;;;;;;0.70;0.70;;;;;;;35.71;23.05;100392.94;5054912;28;20049;-71