Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:39;;;;;;;6.95;4.50;;;-7.40;91.60;-8.30;99000.00;;;;4900021;28;88270;-73
2022/03/09 00:04:06;;;;;;;7.78;5.13;;;-7.40;91.60;-8.30;98996.00;;;;4902019;28;87421;-73
2022/03/09 00:06:33;;;;;;;8.30;5.22;;;-7.40;91.60;-8.30;98998.00;;;;4902585;28;86594;-72
2022/03/09 00:08:59;;;;;;;7.75;5.15;;;-7.40;91.70;-8.30;99001.00;;;;4911439;28;87873;-73
2022/03/09 00:11:26;;;;;;;10.25;4.88;;;-7.40;91.70;-8.30;99004.00;;;;4905668;28;87382;-73
2022/03/09 00:13:52;;;;;;;6.85;4.90;;;-7.50;91.70;-8.40;99010.00;;;;4901416;28;88464;-73
2022/03/09 00:16:18;;;;;;;8.30;5.10;;;-7.50;91.70;-8.40;99006.00;;;;4902599;28;87277;-76
2022/03/09 00:18:46;;;;;;;8.18;5.35;;;-7.50;91.70;-8.30;99002.00;;;;4901504;28;88864;-73
2022/03/09 00:21:13;;;;;;;6.93;4.65;;;-7.40;91.90;-8.40;99005.00;;;;4902530;28;87273;-73
2022/03/09 00:23:39;;;;;;;7.50;4.53;;;-7.50;91.90;-8.40;99017.00;;;;4901695;28;87093;-73
2022/03/09 00:26:06;;;;;;;10.15;5.20;;;-7.50;91.90;-8.40;99012.00;;;;4897687;28;87265;-73
2022/03/09 00:28:33;;;;;;;6.95;4.82;;;-7.50;92.20;-8.40;99015.00;;;;4900242;28;87841;-73
2022/03/09 00:31:00;;;;;;;6.60;4.95;;;-7.60;92.10;-8.50;99020.00;;;;4902476;28;87365;-73
2022/03/09 00:33:26;;;;;;;7.47;4.75;;;-7.60;92.00;-8.50;99008.00;;;;4895789;28;87594;-73
2022/03/09 00:35:52;;;;;;;6.70;4.88;;;-7.60;92.20;-8.50;99008.00;;;;4896493;28;88228;-73
2022/03/09 00:38:18;;;;;;;8.82;4.80;;;-7.60;92.00;-8.60;99015.00;;;;4901987;28;88505;-74
2022/03/09 00:40:47;;;;;;;7.50;4.93;;;-7.70;91.90;-8.60;98999.00;;;;4902325;28;88141;-73
2022/03/09 00:43:15;;;;;;;10.20;4.80;;;-7.70;91.80;-8.60;99011.00;;;;4902075;28;87475;-73
2022/03/09 00:45:42;;;;;;;8.75;4.72;;;-7.70;92.20;-8.60;99015.00;;;;4894563;28;87398;-74
2022/03/09 00:48:08;;;;;;;8.45;4.57;;;-7.80;92.20;-8.70;99020.00;;;;4897425;28;89206;-73
2022/03/09 00:50:34;;;;;;;8.68;5.03;;;-7.80;92.20;-8.70;99015.00;;;;4900880;28;88302;-73
2022/03/09 00:53:00;;;;;;;6.75;4.55;;;-7.80;92.20;-8.70;99025.00;;;;4902425;28;87159;-73
2022/03/09 00:55:26;;;;;;;6.45;4.18;;;-7.80;92.30;-8.70;99027.00;;;;4902269;28;86702;-72
2022/03/09 00:57:53;;;;;;;8.10;4.43;;;-7.80;92.30;-8.80;99031.00;;;;4901652;28;89958;-73
2022/03/09 01:00:19;;;;;;;8.70;4.75;;;-7.90;92.20;-8.80;99038.00;;;;4902253;28;87594;-72
2022/03/09 01:02:46;;;;;;;7.45;4.30;;;-7.90;92.10;-8.90;99019.00;;;;4896812;28;88960;-73
2022/03/09 01:05:14;;;;;;;9.10;4.50;;;-8.00;92.10;-8.90;99028.00;;;;4902071;28;87624;-73
2022/03/09 01:07:41;;;;;;;8.23;4.80;;;-8.00;92.00;-9.00;99022.00;;;;4908220;28;88160;-73
2022/03/09 01:10:08;;;;;;;8.02;4.72;;;-8.10;92.50;-9.00;99019.00;;;;4901166;28;87908;-74
2022/03/09 01:12:36;;;;;;;7.95;4.53;;;-8.10;92.20;-9.00;99034.00;;;;4902335;28;87178;-74
2022/03/09 01:15:05;;;;;;;6.82;4.20;;;-8.10;92.10;-9.00;99029.00;;;;4901807;28;87271;-65
2022/03/09 01:17:32;;;;;;;9.07;4.38;;;-8.10;92.20;-9.10;99049.00;;;;4901665;28;87754;-65
2022/03/09 01:20:00;;;;;;;8.93;4.63;;;-8.10;92.30;-9.10;99034.00;;;;4886206;28;88212;-65
2022/03/09 01:22:27;;;;;;;6.55;4.40;;;-8.20;92.10;-9.10;99040.00;;;;4902580;28;87065;-64
2022/03/09 01:24:56;;;;;;;6.53;4.00;;;-8.20;92.30;-9.10;99051.00;;;;4904924;28;87021;-73
2022/03/09 01:27:23;;;;;;;7.50;4.75;;;-8.20;92.40;-9.10;99040.00;;;;4918410;28;89910;-65
2022/03/09 01:29:53;;;;;;;7.10;4.47;;;-8.20;92.20;-9.20;99044.00;;;;4886401;28;88278;-73
2022/03/09 01:32:21;;;;;;;8.18;4.80;;;-8.20;92.30;-9.20;99041.00;;;;4903631;28;87243;-66
2022/03/09 01:34:49;;;;;;;7.10;4.20;;;-8.30;92.20;-9.20;99048.00;;;;4919011;28;88105;-65
2022/03/09 01:37:16;;;;;;;6.57;4.30;;;-8.30;92.30;-9.20;99066.00;;;;4902440;28;87633;-74
2022/03/09 01:40:07;;;;;;;7.93;4.85;;;-8.30;92.10;-9.30;99044.00;;;;4898830;28;88773;-73
2022/03/09 01:42:53;;;;;;;6.47;4.28;;;-8.40;92.00;-9.40;99058.00;;;;4902991;28;87670;-73
2022/03/09 01:45:24;;;;;;;7.07;4.38;;;-8.40;92.20;-9.40;99060.00;;;;4887948;28;86370;-64
2022/03/09 01:47:51;;;;;;;10.07;4.60;;;-8.40;92.20;-9.40;99075.00;;;;4904194;28;90890;-73
2022/03/09 01:50:18;;;;;;;6.85;4.53;;;-8.50;92.10;-9.40;99061.00;;;;4903538;28;89070;-73
2022/03/09 01:52:46;;;;;;;6.65;4.40;;;-8.50;92.00;-9.50;99057.00;;;;4903528;28;87920;-67
2022/03/09 01:55:14;;;;;;;7.07;4.32;;;-8.50;92.10;-9.50;99064.00;;;;4904836;28;86975;-65
2022/03/09 01:57:41;;;;;;;7.50;4.20;;;-8.60;92.10;-9.50;99061.00;;;;4901614;28;87247;-65
2022/03/09 02:00:09;;;;;;;9.10;4.80;;;-8.60;92.20;-9.60;99077.00;;;;4918949;28;88152;-72
2022/03/09 02:02:37;;;;;;;8.77;4.63;;;-8.60;92.30;-9.60;99068.00;;;;4874997;28;87133;-72
2022/03/09 02:05:04;;;;;;;9.30;4.80;;;-8.70;92.10;-9.70;99063.00;;;;4884409;28;87057;-66
2022/03/09 02:10:20;;;;;;;7.45;5.15;;;-8.80;91.80;-9.80;99077.00;;;;4906424;28;88363;-72
2022/03/09 02:12:47;;;;;;;7.97;5.20;;;-8.90;91.80;-9.90;99084.00;;;;4922243;28;87322;-73
2022/03/09 02:15:15;;;;;;;7.22;4.97;;;-8.90;91.70;-10.00;99082.00;;;;4906001;28;87179;-66
2022/03/09 02:17:41;;;;;;;8.05;4.88;;;-9.00;92.10;-10.00;99088.00;;;;4905553;28;89108;-65
2022/03/09 02:20:09;;;;;;;7.78;5.18;;;-9.00;92.10;-10.10;99098.00;;;;4907300;28;88134;-65
2022/03/09 02:22:40;;;;;;;8.68;4.75;;;-9.10;92.10;-10.10;99085.00;;;;4906549;28;87404;-73
2022/03/09 02:25:13;;;;;;;7.95;4.82;;;-9.10;92.20;-10.30;99094.00;;;;4907379;28;87227;-66
2022/03/09 02:27:41;;;;;;;6.80;4.82;;;-9.20;92.20;-10.30;99097.00;;;;4921886;28;87883;-70
2022/03/09 02:30:11;;;;;;;8.07;5.22;;;-9.30;92.00;-10.40;99094.00;;;;4905438;28;89027;-72
2022/03/09 02:32:47;;;;;;;6.78;4.45;;;-9.30;92.20;-10.40;99101.00;;;;4906303;28;87487;-66
2022/03/09 02:35:15;;;;;;;7.68;4.90;;;-9.40;92.40;-10.50;99098.00;;;;4897171;28;86231;-73
2022/03/09 02:37:42;;;;;;;8.75;5.55;;;-9.40;92.40;-10.60;99106.00;;;;4889176;28;90576;-75
2022/03/09 02:40:13;;;;;;;8.77;5.30;;;-9.50;92.50;-10.60;99102.00;;;;4890651;28;89826;-72
2022/03/09 02:42:41;;;;;;;8.80;4.93;;;-9.50;92.50;-10.70;99114.00;;;;4906525;28;87901;-64
2022/03/09 02:45:08;;;;;;;8.60;5.10;;;-9.60;92.60;-10.70;99106.00;;;;4890284;28;87509;-65
2022/03/09 02:47:38;;;;;;;8.88;5.00;;;-9.60;92.90;-10.70;99107.00;;;;4905637;28;89040;-64
2022/03/09 02:50:47;;;;;;;11.45;5.30;;;-9.60;92.90;-10.80;99105.00;;;;4922457;28;89153;-65
2022/03/09 02:53:16;;;;;;;8.82;5.15;;;-9.70;92.80;-10.90;99104.00;;;;4904902;28;87136;-65
2022/03/09 02:55:44;;;;;;;8.98;5.35;;;-9.70;92.80;-10.90;99113.00;;;;4907189;28;87332;-73
2022/03/09 02:58:10;;;;;;;9.27;5.22;;;-9.80;92.50;-10.90;99110.00;;;;4922194;28;88111;-72
2022/03/09 03:00:38;;;;;;;10.73;5.47;;;-9.90;92.50;-11.00;99118.00;;;;4907007;28;88134;-73
2022/03/09 03:03:06;;;;;;;10.27;5.70;;;-9.90;92.70;-11.10;99114.00;;;;4906087;28;87240;-65
2022/03/09 03:05:34;;;;;;;7.88;5.10;;;-10.00;92.90;-11.10;99127.00;;;;4907613;28;87005;-65
2022/03/09 03:08:00;;;;;;;8.38;5.35;;;-10.00;92.90;-11.20;99123.00;;;;4905261;28;89072;-65
2022/03/09 03:10:27;;;;;;;9.23;5.15;;;-10.00;92.90;-11.20;99118.00;;;;4904940;28;89678;-64
2022/03/09 03:12:53;;;;;;;9.18;4.95;;;-10.10;93.00;-11.20;99125.00;;;;4906719;28;87322;-66
2022/03/09 03:15:20;;;;;;;7.90;5.03;;;-10.10;93.00;-11.30;99123.00;;;;4905426;28;87081;-65
2022/03/09 07:20:08;;;;;;;7.40;4.45;;;-7.60;84.20;-8.40;99309.00;;;;4923489;28;88553;-72
2022/03/09 07:22:34;;;;;;;7.50;4.50;;;-7.50;83.70;-8.50;99299.00;;;;4905110;28;87147;-71
2022/03/09 07:25:00;;;;;;;8.00;4.53;;;-7.70;83.50;-8.50;99293.00;;;;4910491;28;87559;-72
2022/03/09 07:27:27;;;;;;;11.10;5.00;;;-7.60;84.20;-8.40;99284.00;;;;4897046;28;89070;-72
2022/03/09 07:29:53;;;;;;;10.00;4.57;;;-7.60;84.10;-8.30;99278.00;;;;4929367;28;88497;-65
2022/03/09 07:32:19;;;;;;;8.00;5.10;;;-7.40;83.50;-8.10;99287.00;;;;4907206;28;87310;-65
2022/03/09 07:34:46;;;;;;;9.23;4.93;;;-7.20;83.30;-7.90;99290.00;;;;4929523;28;87001;-66
2022/03/09 07:37:12;;;;;;;8.70;4.28;;;-7.10;82.50;-7.90;99286.00;;;;4922094;28;88987;-64
2022/03/09 07:39:39;;;;;;;9.05;4.65;;;-7.00;80.40;-8.00;99286.00;;;;4922562;28;88513;-64
2022/03/09 07:42:05;;;;;;;8.07;4.50;;;-7.20;80.40;-8.10;99290.00;;;;4909568;28;87596;-65
2022/03/09 07:44:32;;;;;;;7.03;4.10;;;-7.30;79.60;-8.30;99310.00;;;;4924259;28;88012;-66
2022/03/09 07:46:58;;;;;;;7.35;4.35;;;-7.40;79.00;-8.30;99296.00;;;;4921692;28;87502;-65
2022/03/09 07:49:25;;;;;;;7.90;4.65;;;-7.50;78.90;-8.20;99281.00;;;;4921246;28;87354;-66
2022/03/09 07:51:51;;;;;;;6.88;4.60;;;-7.40;79.10;-8.10;99293.00;;;;4890078;28;87021;-65
2022/03/09 07:54:18;;;;;;;8.13;4.78;;;-7.30;79.40;-8.10;99297.00;;;;4913230;28;86239;-65
2022/03/09 07:56:44;;;;;;;6.43;4.75;;;-7.30;79.30;-8.10;99304.00;;;;4909391;28;87775;-65
2022/03/09 07:59:11;;;;;;;8.52;4.60;;;-7.30;78.60;-8.10;99291.00;;;;4920486;28;87510;-64
2022/03/09 08:01:41;;;;;;;8.82;4.85;;;-7.30;78.50;-8.00;99308.00;;;;4924215;28;88068;-66
2022/03/09 08:04:08;;;;;;;8.88;4.38;;;-7.10;78.40;-7.80;99317.00;;;;4926963;28;88126;-66
2022/03/09 08:06:37;;;;;;;7.20;4.13;;;-7.00;77.50;-7.80;99318.00;;;;4922779;28;87642;-65
2022/03/09 08:09:04;;;;;;;6.68;4.18;;;-7.00;75.20;-7.90;99298.00;;;;4922350;28;88733;-66
2022/03/09 08:11:30;;;;;;;8.18;4.68;;;-7.10;73.80;-8.00;99298.00;;;;4910977;28;87551;-62
2022/03/09 08:13:58;;;;;;;6.82;3.55;;;-7.20;73.70;-7.90;99289.00;;;;4911409;28;87208;-62
2022/03/09 08:16:24;;;;;;;9.18;4.20;;;-7.20;73.40;-7.80;99326.00;;;;4904652;28;87727;-62
2022/03/09 08:18:50;;;;;;;5.45;3.67;;;-7.00;73.80;-7.80;99320.00;;;;4911032;28;87331;-61
2022/03/09 08:21:18;;;;;;;7.50;4.32;;;-7.00;73.20;-7.80;99317.00;;;;4925956;28;87417;-62
2022/03/09 08:23:44;;;;;;;5.70;3.72;;;-7.00;73.80;-7.70;99311.00;;;;4926046;28;87457;-62
2022/03/09 08:26:10;;;;;;;10.38;4.82;;;-6.90;73.30;-7.60;99314.00;;;;4922075;28;89336;-62
2022/03/09 08:28:36;;;;;;;7.40;3.80;;;-6.80;73.80;-7.70;99344.00;;;;4927050;28;88621;-61
2022/03/09 08:31:02;;;;;;;7.20;3.90;;;-6.90;72.30;-7.80;99333.00;;;;4932513;28;87254;-62
2022/03/09 08:33:28;;;;;;;6.20;3.85;;;-7.00;71.50;-7.70;99312.00;;;;4923872;28;87454;-62
2022/03/09 08:35:55;;;;;;;6.45;4.13;;;-6.90;71.40;-7.70;99311.00;;;;4923321;28;87643;-62
2022/03/09 08:38:21;;;;;;;6.47;3.80;;;-6.90;70.90;-7.50;99307.00;;;;4923420;28;87078;-62
2022/03/09 08:40:47;;;;;;;6.72;4.00;;;-6.70;70.90;-7.40;99309.00;;;;4927011;28;87007;-61
2022/03/09 08:43:13;;;;;;;6.40;3.97;;;-6.60;70.80;-7.50;99313.00;;;;4925109;28;86336;-62
2022/03/09 08:45:39;;;;;;;7.22;4.03;;;-6.70;70.40;-7.40;99312.00;;;;4924207;28;87802;-61
2022/03/09 08:48:06;;;;;;;7.38;4.22;;;-6.60;70.90;-7.40;99317.00;;;;4925715;28;87372;-62
2022/03/09 08:50:32;;;;;;;6.90;4.45;;;-6.60;70.90;-7.20;99315.00;;;;4926444;28;88124;-62
2022/03/09 08:53:00;;;;;;;7.30;4.32;;;-6.50;71.00;-7.30;99329.00;;;;4923300;28;87229;-64
2022/03/09 08:55:26;;;;;;;8.23;3.75;;;-6.50;71.00;-7.20;99325.00;;;;4925029;28;87866;-62
2022/03/09 08:57:52;;;;;;;8.35;4.25;;;-6.50;71.00;-7.20;99335.00;;;;4929581;28;87571;-62
2022/03/09 09:00:18;;;;;;;7.55;3.88;;;-6.40;70.10;-7.10;99371.00;;;;4930487;28;87189;-62
2022/03/09 09:02:45;;;;;;;6.45;3.67;;;-6.40;69.20;-7.20;99337.00;;;;4924622;28;87502;-63
2022/03/09 09:05:11;;;;;;;6.60;3.60;;;-6.50;68.50;-7.20;99336.00;;;;4924885;28;88247;-64
2022/03/09 09:07:37;;;;;;;8.90;3.75;;;-6.50;69.00;-7.30;99331.00;;;;4922928;28;88279;-64
2022/03/09 09:10:06;;;;;;;5.85;3.70;;;-6.50;69.10;-7.20;99334.00;;;;4924031;28;88094;-65
2022/03/09 09:12:32;;;;;;;5.60;3.50;;;-6.50;70.00;-7.20;99340.00;;;;4923086;28;87125;-65
2022/03/09 09:14:58;;;;;;;8.15;3.60;;;-6.40;69.70;-7.10;99346.00;;;;4924013;28;88636;-65
2022/03/09 09:17:24;;;;;;;7.53;4.05;;;-6.40;69.70;-7.00;99342.00;;;;4922858;28;87399;-64
2022/03/09 09:19:50;;;;;;;6.63;4.13;;;-6.30;69.80;-7.10;99342.00;;;;4923521;28;87426;-64
2022/03/09 09:22:18;;;;;;;5.55;4.05;;;-6.30;69.30;-7.30;99354.00;;;;4922349;28;87067;-64
2022/03/09 09:24:44;;;;;;;5.45;3.75;;;-6.50;69.00;-7.20;99350.00;;;;4926974;28;87679;-65
2022/03/09 09:27:10;;;;;;;6.45;3.90;;;-6.50;69.90;-7.10;99362.00;;;;4925551;28;87397;-65
2022/03/09 09:29:36;;;;;;;10.15;4.38;;;-6.40;69.80;-7.10;99350.00;;;;4905211;28;87246;-65
2022/03/09 09:32:03;;;;;;;6.50;4.07;;;-6.30;69.70;-6.90;99334.00;;;;4921406;28;86530;-64
2022/03/09 09:34:29;;;;;;;5.88;3.90;;;-6.20;69.50;-6.80;99355.00;;;;4921900;28;88311;-64
2022/03/09 09:36:55;;;;;;;9.07;4.68;;;-6.00;69.70;-6.60;99351.00;;;;4917820;28;88286;-64
2022/03/09 09:39:23;;;;;;;7.28;3.85;;;-5.90;70.30;-6.50;99356.00;;;;4921772;28;88446;-64
2022/03/09 09:41:52;;;;;;;8.48;4.15;;;-5.80;69.70;-6.60;99380.00;;;;4925002;28;86963;-65
2022/03/09 09:44:23;;;;;;;4.15;3.28;;;-5.90;69.40;-6.70;99355.00;;;;4922167;28;87711;-62
2022/03/09 09:46:49;;;;;;;8.77;4.07;;;-6.00;68.50;-6.60;99363.00;;;;4926224;28;87384;-63
2022/03/09 09:49:16;;;;;;;5.70;3.75;;;-5.90;69.20;-6.70;99371.00;;;;4918592;28;87010;-63
2022/03/09 09:51:45;;;;;;;6.88;3.83;;;-6.00;67.80;-6.80;99368.00;;;;4921830;28;87770;-64
2022/03/09 09:54:13;;;;;;;5.38;3.60;;;-6.10;67.80;-6.90;99379.00;;;;4922986;28;88998;-63
2022/03/09 09:56:42;;;;;;;4.85;3.25;;;-6.10;68.60;-6.90;99370.00;;;;4924586;28;88149;-65
2022/03/09 09:59:09;;;;;;;5.15;3.10;;;-6.20;67.60;-6.90;99368.00;;;;4906437;28;87699;-65
2022/03/09 10:01:36;;;;;;;4.78;3.13;;;-6.20;66.50;-6.90;99372.00;;;;4919818;28;87695;-65
2022/03/09 10:04:04;;;;;;;5.80;3.40;;;-6.30;67.50;-7.00;99375.00;;;;4923387;28;89747;-64
2022/03/09 10:06:30;;;;;;;7.45;3.88;;;-6.30;67.60;-6.90;99364.00;;;;4923243;28;88126;-65
2022/03/09 10:09:12;;;;;;;5.55;3.47;;;-6.20;68.10;-6.70;99365.00;;;;4925295;28;87087;-64
2022/03/09 10:11:47;;;;;;;;;;;-6.00;68.40;-6.60;99372.00;;;;4905544;28;87133;-64
2022/03/09 10:14:15;;;;;;;5.40;3.90;;;-5.90;69.00;-6.60;99373.00;;;;4928456;28;87754;-64
2022/03/09 10:17:05;;;;;;;4.97;3.22;;;-5.90;69.00;-6.60;99376.00;;;;4905200;28;90225;-63
2022/03/09 10:19:37;;;;;;;5.47;3.45;;;-6.00;67.90;-6.60;99369.00;;;;4922336;28;87252;-62
2022/03/09 10:22:23;;;;;;;5.45;3.30;;;-5.90;67.70;-6.60;99368.00;;;;4906943;28;86737;-62
2022/03/09 10:24:49;;;;;;;7.80;4.18;;;-5.90;67.10;-6.50;99370.00;;;;4926917;28;87674;-62
2022/03/09 10:27:40;;;;;;;5.03;3.72;;;-5.70;68.10;-6.40;99369.00;;;;4927925;28;88432;-62
2022/03/09 10:30:11;;;;;;;6.53;3.88;;;-5.70;66.70;-6.30;99372.00;;;;4938354;28;88512;-62
2022/03/09 10:32:42;;;;;;;5.57;3.58;;;-5.60;67.20;-6.20;99379.00;;;;4923988;28;87200;-61
2022/03/09 10:35:10;;;;;;;7.13;3.95;;;-5.50;67.70;-6.40;99380.00;;;;4926780;28;87688;-62
2022/03/09 10:37:42;;;;;;;7.10;3.90;;;-5.60;67.90;-6.40;99395.00;;;;4926585;28;87443;-62
2022/03/09 10:40:11;;;;;;;5.22;3.95;;;-5.60;67.50;-6.30;99391.00;;;;4925692;28;87455;-61
2022/03/09 10:42:38;;;;;;;6.70;3.42;;;-5.60;67.80;-6.30;99411.00;;;;4931551;28;88004;-62
2022/03/09 10:45:07;;;;;;;6.10;3.80;;;-5.60;68.10;-6.50;99400.00;;;;4928624;28;87983;-63
2022/03/09 10:47:45;;;;;;;6.15;3.50;;;-5.70;67.10;-6.50;99397.00;;;;4923847;28;90451;-64
2022/03/09 10:50:22;;;;;;;4.88;3.00;;;-5.80;67.60;-6.30;99423.00;;;;4924391;28;87006;-62
2022/03/09 10:52:52;;;;;;;4.63;3.20;;;-5.70;66.00;-6.50;99408.00;;;;4927530;28;87374;-61
2022/03/09 10:55:27;;;;;;;4.13;2.75;;;-5.80;63.30;-6.60;99415.00;;;;4928016;28;88081;-61
2022/03/09 10:58:09;;;;;;;4.68;2.50;;;-5.90;63.80;-6.50;99409.00;;;;4925604;28;88221;-60
2022/03/09 11:00:49;;;;;;;5.32;2.97;;;-5.80;63.90;-6.60;99411.00;;;;4912840;28;87053;-62
2022/03/09 11:03:21;;;;;;;4.13;2.88;;;-5.90;64.20;-6.50;99397.00;;;;4907349;28;87551;-61
2022/03/09 11:05:58;;;;;;;5.13;2.97;;;-5.80;64.30;-6.60;99423.00;;;;4923257;28;87672;-61
2022/03/09 11:08:31;;;;;;;5.95;2.80;;;-5.90;63.80;-6.60;99401.00;;;;4922306;28;87378;-62
2022/03/09 11:10:58;;;;;;;5.72;2.63;;;-5.80;63.00;-6.50;99403.00;;;;4925134;28;86894;-62
2022/03/09 11:13:27;;;;;;;4.55;2.67;;;-5.90;61.70;-6.60;99404.00;;;;4925214;28;86912;-61
2022/03/09 11:15:54;;;;;;;5.00;2.60;;;-5.90;61.80;-6.50;99401.00;;;;4925211;28;86927;-62
2022/03/09 11:18:24;;;;;;;4.57;2.70;;;-5.80;61.10;-6.40;99399.00;;;;4906182;28;87827;-62
2022/03/09 11:21:00;;;;;;;4.00;2.70;;;-5.80;61.40;-6.40;99406.00;;;;4903535;28;88279;-63
2022/03/09 11:23:29;;;;;;;4.45;2.60;;;-5.80;61.40;-6.50;99378.00;;;;4908124;28;87310;-61
2022/03/09 11:26:03;;;;;;;4.57;2.80;;;-5.80;61.60;-6.40;99400.00;;;;4890904;28;87370;-61
2022/03/09 11:28:39;;;;;;;3.47;2.60;;;-5.70;62.10;-6.30;99411.00;;;;4903138;28;87359;-61
2022/03/09 11:31:10;;;;;;;5.75;2.92;;;-5.60;63.00;-6.40;99403.00;;;;4904984;28;87278;-61
2022/03/09 11:33:48;;;;;;;4.00;2.60;;;-5.60;64.50;-6.30;99408.00;;;;4877638;28;87315;-62
2022/03/09 11:36:34;;;;;;;3.85;2.55;;;-5.60;63.60;-6.30;99454.00;;;;4901484;28;87944;-61
2022/03/09 11:39:03;;;;;;;6.22;2.72;;;-5.70;62.80;-6.40;99420.00;;;;4903362;28;86483;-60
2022/03/09 11:41:36;;;;;;;5.15;2.88;;;-5.70;62.60;-6.50;99415.00;;;;4903825;28;86962;-61
2022/03/09 11:44:29;;;;;;;5.68;3.15;;;-5.80;62.40;-6.40;99430.00;;;;4906198;28;87332;-61
2022/03/09 11:47:02;;;;;;;6.43;2.83;;;-5.70;62.60;-6.30;99403.00;;;;4897175;28;88732;-65
2022/03/09 11:49:36;;;;;;;5.47;2.90;;;-5.60;63.20;-6.20;99416.00;;;;4891490;28;88327;-63
2022/03/09 11:52:13;;;;;;;6.20;2.60;;;-5.50;63.70;-6.20;99424.00;;;;4902732;28;87359;-65
2022/03/09 11:54:47;;;;;;;4.57;2.72;;;-5.50;60.80;-6.20;99416.00;;;;4908197;28;86957;-63
2022/03/09 11:57:17;;;;;;;4.80;2.80;;;-5.50;60.90;-6.20;99426.00;;;;4903182;28;87904;-63
2022/03/09 12:00:10;;;;;;;4.13;2.40;;;-5.50;61.80;-6.10;99421.00;;;;4902475;28;87379;-65
2022/03/09 12:02:56;;;;;;;4.43;2.67;;;-5.40;61.30;-6.10;99432.00;;;;4902486;28;87851;-64
2022/03/09 12:05:34;;;;;;;4.47;2.85;;;-5.40;61.90;-6.10;99449.00;;;;4902670;28;86390;-64
2022/03/09 12:08:02;;;;;;;5.90;2.90;;;-5.40;62.40;-6.10;99430.00;;;;4902288;28;89571;-63
2022/03/09 12:10:41;;;;;;;7.72;3.13;;;-5.40;63.80;-6.00;99434.00;;;;4902325;28;87457;-64
2022/03/09 12:13:32;;;;;;;6.30;2.88;;;-5.40;62.70;-6.00;99469.00;;;;4902228;28;88351;-64
2022/03/09 12:16:18;;;;;;;5.17;3.00;;;-5.30;62.40;-6.10;99437.00;;;;4892771;28;87383;-64
2022/03/09 12:19:04;;;;;;;4.55;2.67;;;-5.50;60.80;-6.20;99444.00;;;;4907977;28;87798;-63
2022/03/09 12:21:37;;;;;;;4.80;3.10;;;-5.50;60.80;-6.20;99450.00;;;;4922782;28;87669;-63
2022/03/09 12:24:06;;;;;;;5.93;2.92;;;-5.50;60.80;-6.10;99437.00;;;;4927019;28;87181;-63
2022/03/09 12:26:43;;;;;;;5.03;2.72;;;-5.40;61.40;-6.00;99442.00;;;;4925599;28;86949;-63
2022/03/09 12:29:21;;;;;;;4.05;2.75;;;-5.40;61.90;-6.00;99443.00;;;;4921815;28;87212;-64
2022/03/09 12:32:12;;;;;;;3.75;2.58;;;-5.30;60.10;-6.10;99454.00;;;;4923408;28;87078;-63
2022/03/09 12:34:45;;;;;;;4.40;2.90;;;-5.40;60.40;-6.00;99447.00;;;;4922578;28;87794;-63
2022/03/09 12:37:16;;;;;;;5.50;2.95;;;-5.40;60.20;-6.00;99458.00;;;;4908710;28;87109;-63
2022/03/09 12:39:57;;;;;;;3.15;2.30;;;-5.40;60.30;-6.20;99461.00;;;;4924808;28;88689;-65
2022/03/09 12:42:24;;;;;;;5.40;2.70;;;-5.50;58.70;-6.20;99449.00;;;;4927123;28;87240;-63
2022/03/09 12:44:56;;;;;;;3.80;2.67;;;-5.60;58.90;-6.30;99445.00;;;;4924165;28;87518;-64
2022/03/09 12:47:22;;;;;;;4.38;2.70;;;-5.60;59.70;-6.30;99456.00;;;;4924771;28;88159;-63
2022/03/09 12:49:52;;;;;;;5.18;3.58;;;-5.60;59.20;-6.30;99458.00;;;;4925609;28;87775;-64
2022/03/09 12:52:21;;;;;;;4.07;2.67;;;-5.60;60.00;-6.30;99472.00;;;;4921829;28;87295;-63
2022/03/09 12:54:54;;;;;;;3.92;2.72;;;-5.60;59.50;-6.30;99483.00;;;;4925810;28;87586;-65
2022/03/09 12:57:28;;;;;;;4.35;3.00;;;-5.60;59.60;-6.40;99455.00;;;;4925984;28;86629;-65
2022/03/09 13:00:08;;;;;;;4.40;2.67;;;-5.70;60.00;-6.30;99476.00;;;;4924597;28;87799;-64
2022/03/09 13:02:44;;;;;;;4.55;2.72;;;-5.60;60.70;-6.30;99456.00;;;;4925012;28;87877;-63
2022/03/09 13:05:14;;;;;;;5.70;2.78;;;-5.60;60.70;-6.30;99495.00;;;;4923006;28;88007;-63
2022/03/09 13:07:53;;;;;;;7.45;3.17;;;-5.60;59.90;-6.40;99477.00;;;;4923834;28;87831;-63
2022/03/09 13:10:19;;;;;;;6.55;2.88;;;-5.70;60.00;-6.40;99464.00;;;;4924654;28;87660;-63
2022/03/09 13:12:58;;;;;;;5.18;3.00;;;-5.70;60.40;-6.50;99474.00;;;;4927383;28;87353;-63
2022/03/09 13:15:50;;;;;;;4.70;2.97;;;-5.70;60.60;-6.50;99482.00;;;;4923492;28;87005;-63
2022/03/09 13:18:27;;;;;;;6.80;2.60;;;-5.80;60.60;-6.50;99487.00;;;;4924065;28;87041;-64
2022/03/09 13:20:54;;;;;;;4.10;2.50;;;-5.70;61.60;-6.40;99481.00;;;;4925852;28;87767;-65
2022/03/09 13:23:29;;;;;;;7.93;2.80;;;-5.70;61.00;-6.50;99517.00;;;;4927826;28;87355;-64
2022/03/09 13:25:55;;;;;;;9.23;2.55;;;-5.80;59.80;-6.50;99497.00;;;;4924372;28;87094;-63
2022/03/09 13:28:28;;;;;;;3.78;2.67;;;-5.80;60.50;-6.50;99491.00;;;;4909364;28;88019;-66
2022/03/09 13:30:55;;;;;;;5.15;2.45;;;-5.80;61.70;-6.50;99495.00;;;;4925304;28;89443;-63
2022/03/09 13:33:23;;;;;;;4.95;2.65;;;-5.80;61.50;-6.50;99502.00;;;;4924440;28;88722;-64
2022/03/09 13:35:51;;;;;;;7.05;3.00;;;-5.80;60.50;-6.60;99487.00;;;;4909310;28;87734;-63
2022/03/09 13:38:27;;;;;;;5.10;3.00;;;-5.90;60.40;-6.70;99498.00;;;;4926361;28;87233;-63
2022/03/09 13:41:02;;;;;;;2.83;2.28;;;-5.90;60.50;-6.70;99501.00;;;;4927775;28;87620;-63
2022/03/09 13:43:30;;;;;;;4.43;2.50;;;-6.00;60.40;-6.70;99505.00;;;;4905835;28;89747;-64
2022/03/09 13:46:11;;;;;;;4.47;2.75;;;-6.00;61.20;-6.70;99491.00;;;;4921755;28;87302;-64
2022/03/09 13:48:37;;;;;;;3.53;2.23;;;-6.00;62.00;-6.70;99503.00;;;;4923890;28;86859;-63
2022/03/09 13:51:03;;;;;;;4.97;3.00;;;-6.00;62.10;-6.80;99501.00;;;;4923095;28;87840;-63
2022/03/09 13:53:38;;;;;;;7.55;3.08;;;-6.00;62.60;-6.80;99496.00;;;;4923565;28;87846;-63
2022/03/09 13:56:17;;;;;;;4.07;2.80;;;-6.00;63.10;-6.80;99492.00;;;;4932964;28;87990;-63
2022/03/09 13:58:43;;;;;;;6.20;2.97;;;-6.00;63.40;-6.70;99499.00;;;;4933354;28;87463;-63
2022/03/09 14:01:13;;;;;;;4.30;2.88;;;-6.00;63.90;-6.80;99530.00;;;;4927758;28;88657;-62
2022/03/09 14:03:51;;;;;;;4.00;2.60;;;-6.00;63.60;-6.80;99508.00;;;;4931460;28;88447;-64
2022/03/09 14:06:25;;;;;;;8.02;3.05;;;-6.10;63.70;-6.90;99509.00;;;;4931340;28;86999;-63
2022/03/09 14:08:54;;;;;;;7.25;2.50;;;-6.10;64.30;-7.00;99522.00;;;;4932762;28;87465;-63
2022/03/09 14:11:23;;;;;;;3.40;2.10;;;-6.20;63.80;-7.00;99513.00;;;;4929889;28;88664;-63
2022/03/09 14:14:13;;;;;;;6.50;3.03;;;-6.20;63.30;-7.10;99525.00;;;;4932934;28;87496;-63
2022/03/09 14:16:41;;;;;;;4.65;2.72;;;-6.30;63.20;-7.10;99521.00;;;;4928860;28;87201;-63
2022/03/09 14:19:15;;;;;;;4.22;2.40;;;-6.30;63.80;-7.10;99532.00;;;;4931725;28;87971;-63
2022/03/09 14:21:45;;;;;;;4.32;2.60;;;-6.40;64.20;-7.20;99540.00;;;;4917345;28;91073;-63
2022/03/09 14:24:12;;;;;;;7.10;2.80;;;-6.40;63.90;-7.20;99517.00;;;;4929146;28;88303;-62
2022/03/09 14:26:40;;;;;;;5.30;2.78;;;-6.40;64.60;-7.30;99536.00;;;;4919340;28;87246;-62
2022/03/09 14:29:08;;;;;;;4.63;2.70;;;-6.50;65.00;-7.30;99540.00;;;;4926765;28;86992;-63
2022/03/09 14:31:36;;;;;;;4.78;2.70;;;-6.50;64.90;-7.40;99569.00;;;;4928022;28;87698;-64
2022/03/09 14:34:04;;;;;;;3.95;2.45;;;-6.50;64.30;-7.50;99550.00;;;;4930686;28;88151;-63
2022/03/09 14:36:31;;;;;;;4.72;2.45;;;-6.60;63.70;-7.50;99541.00;;;;4931606;28;87218;-62
2022/03/09 14:38:58;;;;;;;4.70;2.60;;;-6.70;64.40;-7.50;99566.00;;;;4915308;28;86944;-63
2022/03/09 14:41:24;;;;;;;3.03;2.40;;;-6.70;65.10;-7.60;99569.00;;;;4928887;28;88024;-64
2022/03/09 14:43:51;;;;;;;3.67;2.33;;;-6.70;64.40;-7.60;99553.00;;;;4913700;28;88505;-62
2022/03/09 14:46:19;;;;;;;4.35;2.35;;;-6.80;65.10;-7.70;99582.00;;;;4917344;28;88012;-63
2022/03/09 14:48:46;;;;;;;3.53;2.25;;;-6.80;65.10;-7.70;99573.00;;;;4931148;28;87247;-65
2022/03/09 14:51:12;;;;;;;6.18;2.10;;;-6.80;65.10;-7.80;99579.00;;;;4931234;28;87609;-65
2022/03/09 14:53:41;;;;;;;3.60;2.30;;;-6.90;65.10;-7.80;99584.00;;;;4929085;28;87256;-63
2022/03/09 14:56:09;;;;;;;4.10;2.03;;;-6.90;65.20;-7.80;99583.00;;;;4912465;28;87717;-63
2022/03/09 14:58:42;;;;;;;4.15;2.20;;;-7.00;65.50;-7.90;99570.00;;;;4927802;28;88140;-63
2022/03/09 15:01:09;;;;;;;4.18;2.50;;;-7.00;66.10;-7.90;99575.00;;;;4927718;28;87965;-62
2022/03/09 15:03:36;;;;;;;3.63;2.25;;;-7.00;65.80;-7.80;99587.00;;;;4931634;28;88408;-63
2022/03/09 15:06:04;;;;;;;3.63;2.17;;;-7.00;64.70;-7.90;99607.00;;;;4925045;28;87262;-62
2022/03/09 15:08:32;;;;;;;4.05;2.15;;;-7.00;64.10;-8.00;99614.00;;;;4924284;28;87220;-62
2022/03/09 15:10:59;;;;;;;5.47;2.28;;;-7.10;64.60;-8.10;99604.00;;;;4925871;28;89125;-63