Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:00;;;;;;;36.50;16.08;;;2.60;99.90;;;;;;6227349;23;20001;-84
2022/11/20 00:02:26;;;;;;;41.10;17.55;;;2.60;99.90;;;;;;6229751;23;19997;-84
2022/11/20 00:04:52;;;;;;;37.08;15.45;;;2.50;99.90;;;;;;6200970;23;20034;-85
2022/11/20 00:07:17;;;;;;;37.08;16.05;;;2.50;99.90;;;;;;6231735;23;20004;-84
2022/11/20 00:09:43;;;;;;;41.67;17.73;;;2.60;99.90;;;;;;6232130;23;20004;-84
2022/11/20 00:12:09;;;;;;;39.67;17.63;;;2.60;99.90;;;;;;6228340;23;20008;-84
2022/11/20 00:14:35;;;;;;;39.40;16.80;;;2.60;99.90;;;;;;6227856;23;20043;-84
2022/11/20 00:17:00;;;;;;;39.85;17.73;;;2.70;99.90;;;;;;6229629;23;20004;-85
2022/11/20 00:19:27;;;;;;;35.17;16.35;;;2.70;99.90;;;;;;6230883;23;20015;-84
2022/11/20 00:21:55;;;;;;;41.65;16.20;;;2.70;99.90;;;;;;6230118;23;20011;-84
2022/11/20 00:24:21;;;;;;;37.92;15.48;;;2.70;99.90;;;;;;6236035;23;19997;-83
2022/11/20 00:26:47;;;;;;;38.80;17.38;;;2.70;99.90;;;;;;6242093;23;19997;-84
2022/11/20 00:29:12;;;;;;;35.13;16.60;;;2.70;99.90;;;;;;6215661;23;20008;-84
2022/11/20 00:31:38;;;;;;;37.25;16.60;;;2.70;99.90;;;;;;6235886;23;20009;-85
2022/11/20 00:34:04;;;;;;;37.50;16.67;;;2.70;99.90;;;;;;6229525;23;20012;-84
2022/11/20 00:36:33;;;;;;;42.42;17.13;;;2.70;99.90;;;;;;6228260;23;20004;-85
2022/11/20 00:38:59;;;;;;;39.20;16.83;;;2.70;99.90;;;;;;6227197;23;20004;-85
2022/11/20 00:41:28;;;;;;;37.30;16.25;;;2.70;99.90;;;;;;6229349;23;20053;-84
2022/11/20 00:43:55;;;;;;;38.20;17.27;;;2.70;99.90;;;;;;6229120;23;20005;-84
2022/11/20 00:46:23;;;;;;;38.97;16.10;;;2.80;99.90;;;;;;6227359;23;20086;-86
2022/11/20 00:48:49;;;;;;;38.97;16.98;;;2.80;99.90;;;;;;6228065;23;20020;-85
2022/11/20 00:51:18;;;;;;;40.78;17.27;;;2.70;99.90;;;;;;6226767;23;20005;-84
2022/11/20 00:53:44;;;;;;;41.33;17.40;;;2.80;99.90;;;;;;6231280;23;20008;-84
2022/11/20 00:56:12;;;;;;;38.92;16.88;;;2.80;99.90;;;;;;6232862;23;20008;-85
2022/11/20 00:58:40;;;;;;;40.65;17.20;;;2.80;99.90;;;;;;6230419;23;20012;-85
2022/11/20 01:01:07;;;;;;;39.97;17.27;;;2.80;99.90;;;;;;6239232;23;20016;-85
2022/11/20 01:03:35;;;;;;;43.67;18.25;;;2.80;99.90;;;;;;6241822;23;20016;-84
2022/11/20 01:06:06;;;;;;;40.67;18.08;;;2.70;99.90;;;;;;6241892;23;20044;-82
2022/11/20 01:08:33;;;;;;;40.22;16.27;;;2.70;99.90;;;;;;6244101;23;20004;-84
2022/11/20 01:11:11;;;;;;;36.17;16.63;;;2.70;99.90;;;;;;6245125;22;20004;-82
2022/11/20 01:13:37;;;;;;;39.60;17.33;;;2.70;99.90;;;;;;6244205;23;20008;-84
2022/11/20 01:16:13;;;;;;;40.28;17.95;;;2.70;99.90;;;;;;6244621;23;19993;-83
2022/11/20 01:18:43;;;;;;;45.60;18.67;;;2.70;99.90;;;;;;6243772;23;20047;-84
2022/11/20 01:21:15;;;;;;;41.60;17.88;;;2.70;99.90;;;;;;6242921;23;20005;-84
2022/11/20 01:23:42;;;;;;;40.85;18.40;;;2.60;99.90;;;;;;6237682;23;20084;-84
2022/11/20 01:26:20;;;;;;;41.80;18.38;;;2.60;99.90;;;;;;6233444;23;20005;-84
2022/11/20 01:28:49;;;;;;;41.08;18.25;;;2.60;99.90;;;;;;6235600;23;20008;-85
2022/11/20 01:31:20;;;;;;;44.38;18.08;;;2.60;99.90;;;;;;6227914;23;20052;-81
2022/11/20 01:33:49;;;;;;;40.20;17.67;;;2.60;99.90;;;;;;6227096;23;20038;-82
2022/11/20 01:36:16;;;;;;;40.13;17.90;;;2.60;99.90;;;;;;6226869;23;20504;-83
2022/11/20 01:38:42;;;;;;;40.47;17.38;;;2.50;99.90;;;;;;6225073;23;20016;-84
2022/11/20 01:41:09;;;;;;;39.50;18.08;;;2.50;99.90;;;;;;6234018;23;19997;-86
2022/11/20 01:43:36;;;;;;;43.30;18.00;;;2.40;99.90;;;;;;6211331;23;20138;-84
2022/11/20 01:46:16;;;;;;;40.35;17.92;;;2.50;99.90;;;;;;6238521;23;20000;-84
2022/11/20 01:48:49;;;;;;;42.03;17.52;;;2.50;99.90;;;;;;6235820;23;20008;-84
2022/11/20 01:51:24;;;;;;;38.25;17.13;;;2.50;99.90;;;;;;6234354;23;20020;-83
2022/11/20 01:53:51;;;;;;;41.72;17.90;;;2.50;99.90;;;;;;6233399;23;19997;-83
2022/11/20 01:56:17;;;;;;;41.63;18.35;;;2.50;99.90;;;;;;6232474;23;20001;-84
2022/11/20 01:58:52;;;;;;;41.83;16.83;;;2.50;99.90;;;;;;6229896;23;20396;-85
2022/11/20 02:01:18;;;;;;;;;;;2.50;99.90;;;;;;6230606;23;20009;-83
2022/11/20 02:03:44;;;;;;;42.70;17.92;;;2.50;99.90;;;;;;6234206;23;19891;-84
2022/11/20 02:06:42;;;;;;;38.33;16.73;;;2.40;99.90;;;;;;6230936;23;20001;-85
2022/11/20 02:09:08;;;;;;;38.60;16.77;;;2.40;99.90;;;;;;6211375;23;20015;-85
2022/11/20 02:11:34;;;;;;;42.95;18.65;;;2.50;99.90;;;;;;6230699;23;20012;-82
2022/11/20 02:14:00;;;;;;;42.15;18.10;;;2.50;99.90;;;;;;6230727;23;20005;-83
2022/11/20 02:16:33;;;;;;;41.95;18.35;;;2.50;99.90;;;;;;6234633;23;20039;-83
2022/11/20 02:19:01;;;;;;;42.00;17.92;;;2.60;99.90;;;;;;6242965;23;20005;-83
2022/11/20 02:21:33;;;;;;;44.65;18.73;;;2.60;99.90;;;;;;6242124;23;20001;-84
2022/11/20 02:24:03;;;;;;;43.75;18.25;;;2.50;99.90;;;;;;6234362;23;20011;-85
2022/11/20 02:26:32;;;;;;;44.28;18.65;;;2.50;99.90;;;;;;6237613;23;20036;-85
2022/11/20 02:29:00;;;;;;;47.90;19.15;;;2.50;99.90;;;;;;6243158;23;20079;-82
2022/11/20 02:31:26;;;;;;;37.50;17.17;;;2.60;99.90;;;;;;6242385;23;20017;-83
2022/11/20 02:33:58;;;;;;;42.30;18.17;;;2.60;99.90;;;;;;6239436;23;20008;-84
2022/11/20 02:36:27;;;;;;;44.58;18.50;;;2.60;99.90;;;;;;6229415;23;20334;-82
2022/11/20 02:38:53;;;;;;;45.47;19.25;;;2.60;99.90;;;;;;6226814;23;20062;-83
2022/11/20 02:41:19;;;;;;;45.20;18.50;;;2.60;99.90;;;;;;6229019;23;20112;-84
2022/11/20 02:43:45;;;;;;;45.42;19.75;;;2.70;99.90;;;;;;6231715;23;19996;-84
2022/11/20 02:46:11;;;;;;;46.83;18.85;;;2.70;99.90;;;;;;6237370;23;20045;-81
2022/11/20 02:48:37;;;;;;;45.65;20.20;;;2.60;99.90;;;;;;6241993;23;20022;-82
2022/11/20 02:51:03;;;;;;;43.30;19.08;;;2.60;99.90;;;;;;6242495;23;20063;-82
2022/11/20 02:53:28;;;;;;;46.00;19.67;;;2.60;99.90;;;;;;6239775;23;20028;-83
2022/11/20 02:55:55;;;;;;;42.30;19.65;;;2.60;99.90;;;;;;6241936;23;20009;-82
2022/11/20 02:58:20;;;;;;;43.88;19.77;;;2.60;99.90;;;;;;6242314;23;20009;-82
2022/11/20 03:00:46;;;;;;;46.65;19.27;;;2.70;99.90;;;;;;6241554;23;20028;-83
2022/11/20 03:03:12;;;;;;;46.30;20.25;;;2.70;99.90;;;;;;6241157;23;19993;-81
2022/11/20 03:05:38;;;;;;;44.08;18.73;;;2.70;99.90;;;;;;6242393;23;19992;-82
2022/11/20 03:08:03;;;;;;;46.88;19.50;;;2.60;99.90;;;;;;6242708;23;20043;-82
2022/11/20 03:10:29;;;;;;;50.35;19.95;;;2.60;99.90;;;;;;6242751;23;20005;-83
2022/11/20 03:12:56;;;;;;;41.95;18.85;;;2.60;99.90;;;;;;6239904;23;20000;-83
2022/11/20 03:15:25;;;;;;;47.45;20.05;;;2.60;99.90;;;;;;6242087;23;20024;-82
2022/11/20 03:17:54;;;;;;;50.00;20.52;;;2.60;99.90;;;;;;6239792;23;20063;-83
2022/11/20 03:20:20;;;;;;;44.45;19.95;;;2.50;99.90;;;;;;6239132;23;20030;-82
2022/11/20 03:22:46;;;;;;;43.15;19.23;;;2.40;99.90;;;;;;6242191;23;20008;-82
2022/11/20 03:25:12;;;;;;;44.13;18.80;;;2.30;99.90;;;;;;6241688;23;19993;-82
2022/11/20 03:27:38;;;;;;;49.97;18.80;;;2.40;99.90;;;;;;6242721;23;19999;-82
2022/11/20 03:30:05;;;;;;;45.17;19.75;;;2.40;99.90;;;;;;6240832;23;20013;-84
2022/11/20 03:32:31;;;;;;;46.55;20.40;;;2.40;99.90;;;;;;6241103;23;20000;-81
2022/11/20 03:34:57;;;;;;;53.08;21.85;;;2.50;99.90;;;;;;6242616;23;20040;-84
2022/11/20 03:37:22;;;;;;;44.95;20.73;;;2.40;99.90;;;;;;6242671;23;20040;-81
2022/11/20 03:39:48;;;;;;;45.65;19.83;;;2.30;99.90;;;;;;6240958;23;20051;-82
2022/11/20 03:44:58;;;;;;;52.15;21.35;;;2.30;99.90;;;;;;6241115;23;19997;-81
2022/11/20 03:47:24;;;;;;;49.72;21.48;;;2.30;99.90;;;;;;6241607;23;20011;-82
2022/11/20 03:49:50;;;;;;;48.03;18.85;;;2.30;99.90;;;;;;6242912;23;20039;-81
2022/11/20 03:52:16;;;;;;;49.05;21.50;;;2.40;99.90;;;;;;6241604;23;20027;-83
2022/11/20 03:54:42;;;;;;;50.67;20.23;;;2.40;99.90;;;;;;6242383;23;20050;-83
2022/11/20 03:57:07;;;;;;;46.28;19.55;;;2.40;99.90;;;;;;6242178;23;20016;-82
2022/11/20 03:59:33;;;;;;;47.05;19.65;;;2.40;99.90;;;;;;6241955;23;20032;-84
2022/11/20 04:01:59;;;;;;;47.28;20.13;;;2.30;99.90;;;;;;6240271;23;20056;-82
2022/11/20 04:04:25;;;;;;;41.58;18.75;;;2.30;99.90;;;;;;6241567;23;20008;-83
2022/11/20 04:06:51;;;;;;;52.47;21.38;;;2.40;99.90;;;;;;6240774;23;20035;-84
2022/11/20 04:09:16;;;;;;;48.30;20.23;;;2.40;99.90;;;;;;6240654;23;20023;-82
2022/11/20 04:11:42;;;;;;;53.83;20.13;;;2.40;99.90;;;;;;6240077;23;20004;-85
2022/11/20 04:14:14;;;;;;;50.40;20.63;;;2.50;99.90;;;;;;6240510;23;20013;-83
2022/11/20 04:16:40;;;;;;;45.03;19.17;;;2.50;99.90;;;;;;6242395;23;20072;-83
2022/11/20 04:19:11;;;;;;;49.72;20.75;;;2.50;99.90;;;;;;6217248;23;20066;-83
2022/11/20 04:21:37;;;;;;;48.47;19.83;;;2.60;99.90;;;;;;6243259;23;20003;-82
2022/11/20 04:24:03;;;;;;;45.00;19.67;;;2.60;99.90;;;;;;6243227;23;20024;-82
2022/11/20 04:26:30;;;;;;;47.55;20.02;;;2.60;99.90;;;;;;6243140;23;20027;-82
2022/11/20 04:28:57;;;;;;;51.88;20.95;;;2.60;99.90;;;;;;6242948;23;20004;-82
2022/11/20 04:31:26;;;;;;;53.70;21.67;;;2.60;99.90;;;;;;6243336;23;20019;-82
2022/11/20 04:33:52;;;;;;;46.40;20.10;;;2.50;99.90;;;;;;6243227;23;20020;-81
2022/11/20 04:36:20;;;;;;;48.88;20.95;;;2.60;99.90;;;;;;6243248;23;20039;-82
2022/11/20 04:38:48;;;;;;;47.67;19.90;;;2.60;99.90;;;;;;6242217;23;20016;-82
2022/11/20 04:41:19;;;;;;;43.33;18.88;;;2.70;99.90;;;;;;6242633;23;20016;-82
2022/11/20 04:43:50;;;;;;;51.15;20.73;;;2.70;99.90;;;;;;6241278;23;20008;-82
2022/11/20 04:48:50;;;;;;;48.10;20.63;;;2.80;99.90;;;;;;6199670;23;20023;-78
2022/11/20 04:51:16;;;;;;;47.80;19.50;;;2.80;99.90;;;;;;6203186;23;20001;-78
2022/11/20 04:53:42;;;;;;;47.70;20.50;;;2.80;99.90;;;;;;6203526;23;20020;-79
2022/11/20 04:56:10;;;;;;;44.03;19.27;;;2.80;99.90;;;;;;6203989;23;20057;-79
2022/11/20 04:58:35;;;;;;;41.20;17.40;;;2.80;99.90;;;;;;6173203;23;20067;-78
2022/11/20 05:01:03;;;;;;;47.30;20.67;;;2.70;99.90;;;;;;6173560;23;19997;-79
2022/11/20 05:03:29;;;;;;;47.40;19.85;;;2.60;99.90;;;;;;6147894;23;20016;-79
2022/11/20 05:05:55;;;;;;;44.35;19.88;;;2.60;99.90;;;;;;6172982;23;20001;-79
2022/11/20 05:08:20;;;;;;;44.08;19.23;;;2.60;99.90;;;;;;6173561;23;20033;-79
2022/11/20 05:10:47;;;;;;;44.88;19.70;;;2.50;99.90;;;;;;6173946;23;20006;-78
2022/11/20 05:13:13;;;;;;;42.78;18.95;;;2.50;99.90;;;;;;6170339;23;20064;-78
2022/11/20 05:15:38;;;;;;;44.38;19.23;;;2.50;99.90;;;;;;6170062;23;20006;-77
2022/11/20 05:18:04;;;;;;;42.10;19.35;;;2.40;99.90;;;;;;6169072;23;20013;-79
2022/11/20 05:20:30;;;;;;;41.30;19.15;;;2.30;99.90;;;;;;6174517;23;19989;-79
2022/11/20 05:22:59;;;;;;;42.78;17.98;;;2.30;99.90;;;;;;6173349;23;20005;-78
2022/11/20 05:25:25;;;;;;;46.78;20.02;;;2.30;99.90;;;;;;6177262;23;19998;-79
2022/11/20 05:27:51;;;;;;;41.30;18.42;;;2.30;99.90;;;;;;6174671;23;20012;-78
2022/11/20 05:30:16;;;;;;;49.00;19.80;;;2.30;99.90;;;;;;6173997;23;19997;-80
2022/11/20 05:32:42;;;;;;;46.92;20.52;;;2.30;99.90;;;;;;6177194;23;20052;-80
2022/11/20 05:35:08;;;;;;;48.00;19.10;;;2.30;99.90;;;;;;6180019;23;20000;-79
2022/11/20 05:37:34;;;;;;;44.92;18.92;;;2.30;99.90;;;;;;6179086;23;20017;-79
2022/11/20 05:39:59;;;;;;;49.78;20.52;;;2.20;99.90;;;;;;6175950;23;20016;-78
2022/11/20 05:42:31;;;;;;;44.47;19.13;;;2.20;99.90;;;;;;6174176;23;20021;-78
2022/11/20 05:44:58;;;;;;;53.50;20.65;;;2.20;99.90;;;;;;6170472;23;20029;-79
2022/11/20 05:47:25;;;;;;;49.10;20.38;;;2.20;99.90;;;;;;6183342;23;20032;-80
2022/11/20 05:49:51;;;;;;;47.55;19.58;;;2.20;99.90;;;;;;6204717;23;20016;-80
2022/11/20 05:52:17;;;;;;;45.38;20.63;;;2.30;99.90;;;;;;6204395;23;20001;-78
2022/11/20 05:54:42;;;;;;;44.00;18.90;;;2.30;99.90;;;;;;6204852;23;20069;-79
2022/11/20 05:57:08;;;;;;;52.72;21.65;;;2.30;99.90;;;;;;6203843;23;20001;-79
2022/11/20 05:59:34;;;;;;;45.42;20.10;;;2.30;99.90;;;;;;6205840;23;19989;-79
2022/11/20 06:02:00;;;;;;;47.17;19.40;;;2.30;99.90;;;;;;6207355;23;19997;-79
2022/11/20 06:04:25;;;;;;;50.25;20.88;;;2.30;99.90;;;;;;6203087;23;20024;-80
2022/11/20 06:06:51;;;;;;;47.53;21.10;;;2.20;99.90;;;;;;6207561;23;20004;-79
2022/11/20 06:09:17;;;;;;;47.63;19.90;;;2.20;99.90;;;;;;6213699;23;20029;-78
2022/11/20 06:11:43;;;;;;;48.75;20.48;;;2.20;99.90;;;;;;6214866;23;20016;-79
2022/11/20 06:14:08;;;;;;;47.33;20.30;;;2.20;99.90;;;;;;6214824;23;20001;-77
2022/11/20 06:16:34;;;;;;;47.50;19.45;;;2.20;99.90;;;;;;6214767;23;19985;-77
2022/11/20 06:19:00;;;;;;;48.70;19.75;;;2.20;99.90;;;;;;6188886;23;20009;-78
2022/11/20 06:21:26;;;;;;;49.45;20.08;;;2.20;99.90;;;;;;6214747;23;20013;-77
2022/11/20 06:23:53;;;;;;;59.47;21.13;;;2.20;99.90;;;;;;6214700;23;20001;-78
2022/11/20 06:26:24;;;;;;;50.90;21.42;;;2.20;99.90;;;;;;6214480;23;20044;-79
2022/11/20 06:28:51;;;;;;;51.20;21.08;;;2.20;99.90;;;;;;6188871;23;19997;-78
2022/11/20 06:31:19;;;;;;;50.08;20.20;;;2.20;99.90;;;;;;6214571;23;20009;-78
2022/11/20 06:33:45;;;;;;;50.60;19.98;;;2.20;99.90;;;;;;6188890;23;20012;-78
2022/11/20 06:36:13;;;;;;;53.20;22.13;;;2.20;99.90;;;;;;6214394;23;19996;-78
2022/11/20 06:38:40;;;;;;;48.08;20.73;;;2.30;99.90;;;;;;6214296;23;20035;-79
2022/11/20 06:41:07;;;;;;;52.78;21.40;;;2.20;99.90;;;;;;6188296;23;19993;-79
2022/11/20 06:43:33;;;;;;;53.25;22.48;;;2.20;99.90;;;;;;6188386;23;20060;-78
2022/11/20 06:45:59;;;;;;;47.20;19.73;;;2.20;99.90;;;;;;6214001;23;20009;-77
2022/11/20 06:48:27;;;;;;;55.20;21.17;;;2.10;99.90;;;;;;6185959;23;20065;-80
2022/11/20 06:50:53;;;;;;;56.75;22.38;;;2.10;99.90;;;;;;6185640;23;19997;-80
2022/11/20 06:53:19;;;;;;;53.35;22.08;;;2.20;99.90;;;;;;6210468;23;20008;-78
2022/11/20 06:55:46;;;;;;;55.35;21.95;;;2.20;99.90;;;;;;6211058;23;19992;-80
2022/11/20 06:58:14;;;;;;;51.13;21.02;;;2.30;99.90;;;;;;6211325;23;19997;-80
2022/11/20 07:00:39;;;;;;;50.33;21.23;;;2.40;99.90;;;;;;6185054;23;19996;-80
2022/11/20 07:03:06;;;;;;;50.45;20.35;;;2.40;99.90;;;;;;6185958;23;19993;-80
2022/11/20 07:05:33;;;;;;;49.90;21.23;;;2.40;99.90;;;;;;6159139;23;20001;-79
2022/11/20 07:07:59;;;;;;;48.33;21.67;;;2.40;99.90;;;;;;6212373;23;19993;-79
2022/11/20 07:10:25;;;;;;;49.88;21.15;;;2.40;99.90;;;;;;6212562;23;20025;-78
2022/11/20 07:12:54;;;;;;;53.03;21.95;;;2.30;99.90;;;;;;6212851;23;19993;-80
2022/11/20 07:15:22;;;;;;;52.38;22.30;;;2.30;99.90;;;;;;6211130;23;20005;-80
2022/11/20 07:17:48;;;;;;;49.90;21.23;;;2.30;99.90;;;;;;6213002;23;20059;-80
2022/11/20 07:20:15;;;;;;;51.65;20.75;;;2.30;99.90;;;;;;6210576;23;20009;-79
2022/11/20 07:22:41;;;;;;;53.08;22.77;;;2.30;99.90;;;;;;6188001;23;20028;-79
2022/11/20 07:25:07;;;;;;;50.47;21.20;;;2.30;99.90;;;;;;6187592;23;19997;-78
2022/11/20 07:27:34;;;;;;;47.45;20.95;;;2.40;99.90;;;;;;6213160;23;20009;-79
2022/11/20 07:30:00;;;;;;;50.97;20.80;;;2.50;99.90;;;;;;6213418;23;20013;-80
2022/11/20 07:32:26;;;;;;;48.55;20.70;;;2.50;99.90;;;;;;6213182;23;20020;-80
2022/11/20 07:34:51;;;;;;;53.05;21.80;;;2.50;99.90;;;;;;6213052;23;20000;-78
2022/11/20 07:37:17;;;;;;;46.13;20.92;;;2.60;99.90;;;;;;6213280;23;19998;-79
2022/11/20 07:39:43;;;;;;;47.75;22.02;;;2.60;99.90;;;;;;6212647;23;20009;-81
2022/11/20 07:42:10;;;;;;;48.17;21.58;;;2.70;99.90;;;;;;6210819;23;20009;-79
2022/11/20 07:44:36;;;;;;;46.90;20.48;;;2.70;99.90;;;;;;6185927;23;20004;-80
2022/11/20 07:47:02;;;;;;;53.85;23.80;;;2.80;99.90;;;;;;6208178;23;20014;-82
2022/11/20 07:49:28;;;;;;;50.38;22.00;;;2.80;99.90;;;;;;6206935;23;20001;-81
2022/11/20 07:51:54;;;;;;;52.92;21.80;;;2.80;99.90;;;;;;6206045;23;20338;-81
2022/11/20 07:54:20;;;;;;;50.08;21.88;;;2.80;99.90;;;;;;6206259;23;20027;-79
2022/11/20 07:56:47;;;;;;;49.65;20.65;;;2.80;99.90;;;;;;6199915;23;20007;-80
2022/11/20 07:59:12;;;;;;;51.83;20.77;;;2.90;99.90;;;;;;6192852;23;20009;-81
2022/11/20 08:01:40;;;;;;;49.50;21.73;;;2.90;99.90;;;;;;6197037;23;20011;-83
2022/11/20 08:04:05;;;;;;;47.90;21.40;;;2.90;99.90;;;;;;6176005;23;20001;-82
2022/11/20 08:06:31;;;;;;;49.55;20.77;;;3.00;99.90;;;;;;6202313;23;20023;-83
2022/11/20 08:08:57;;;;;;;52.65;22.05;;;2.90;99.90;;;;;;6174314;23;20023;-82
2022/11/20 08:14:15;;;;;;;52.63;21.48;;;2.90;99.90;;;;;;6199276;23;20304;-82
2022/11/20 08:16:46;;;;;;;47.90;21.67;;;3.00;99.90;;;;;;6197617;23;20084;-80
2022/11/20 08:19:13;;;;;;;55.13;22.73;;;3.00;99.90;;;;;;6171133;23;20588;-80
2022/11/20 08:21:40;;;;;;;50.85;22.35;;;3.00;99.90;;;;;;6171282;23;20024;-82
2022/11/20 08:24:07;;;;;;;52.95;21.13;;;3.00;99.90;;;;;;6199557;23;20058;-79
2022/11/20 08:26:33;;;;;;;49.95;21.23;;;3.00;99.90;;;;;;6176400;23;20001;-80
2022/11/20 08:28:59;;;;;;;55.67;23.15;;;3.10;99.90;;;;;;6178355;23;20055;-83
2022/11/20 08:31:26;;;;;;;44.28;21.00;;;3.20;99.90;;;;;;6202099;23;20052;-83
2022/11/20 08:33:53;;;;;;;53.35;22.67;;;3.30;99.90;;;;;;6200279;23;20009;-81
2022/11/20 08:36:20;;;;;;;51.70;22.80;;;3.40;99.90;;;;;;6172447;23;20005;-79
2022/11/20 08:38:54;;;;;;;50.75;22.38;;;3.50;99.90;;;;;;6198649;23;20031;-86
2022/11/20 08:41:23;;;;;;;47.50;20.88;;;3.60;99.90;;;;;;6197716;23;20000;-82
2022/11/20 08:43:54;;;;;;;52.80;22.65;;;3.60;99.90;;;;;;6170500;23;20012;-81
2022/11/20 08:46:20;;;;;;;45.65;21.20;;;3.70;99.90;;;;;;6194906;23;20017;-82
2022/11/20 08:48:45;;;;;;;49.83;22.10;;;3.70;99.90;;;;;;6168506;23;20088;-81
2022/11/20 08:51:12;;;;;;;49.55;22.33;;;3.90;99.90;;;;;;6203356;23;20005;-82
2022/11/20 08:53:39;;;;;;;48.53;22.00;;;3.90;99.90;;;;;;6177946;23;20012;-80
2022/11/20 08:56:05;;;;;;;52.78;23.10;;;3.90;99.90;;;;;;6153956;23;20059;-81
2022/11/20 08:58:31;;;;;;;50.63;22.08;;;4.00;99.90;;;;;;6203221;23;20001;-80
2022/11/20 09:00:57;;;;;;;50.03;22.17;;;3.90;99.90;;;;;;6204062;23;20013;-81
2022/11/20 09:03:23;;;;;;;52.67;23.42;;;3.90;99.90;;;;;;6204206;23;20004;-80
2022/11/20 09:05:49;;;;;;;50.50;23.33;;;3.90;99.90;;;;;;6202810;23;20008;-81
2022/11/20 09:08:14;;;;;;;51.42;21.88;;;3.90;99.90;;;;;;6200983;23;20008;-82
2022/11/20 09:10:41;;;;;;;56.65;23.10;;;3.80;99.90;;;;;;6199991;23;20355;-83
2022/11/20 09:13:10;;;;;;;49.70;22.60;;;3.70;99.90;;;;;;6169541;23;20005;-80
2022/11/20 09:15:39;;;;;;;51.90;23.58;;;3.60;99.90;;;;;;6155157;23;20009;-84
2022/11/20 09:18:10;;;;;;;50.78;22.80;;;3.60;99.90;;;;;;6180143;23;20020;-81
2022/11/20 09:20:36;;;;;;;57.60;24.13;;;3.70;99.90;;;;;;6181606;23;20009;-81
2022/11/20 09:23:02;;;;;;;53.55;23.13;;;3.70;99.90;;;;;;6207748;23;20042;-82
2022/11/20 09:25:29;;;;;;;55.38;24.02;;;3.60;99.90;;;;;;6207593;23;19989;-81
2022/11/20 09:27:58;;;;;;;55.45;23.85;;;3.50;99.90;;;;;;6207624;23;19992;-80
2022/11/20 09:30:25;;;;;;;57.55;24.35;;;3.50;99.90;;;;;;6208097;23;20083;-81
2022/11/20 09:32:51;;;;;;;70.38;24.75;;;3.40;99.90;;;;;;6204111;23;19997;-86
2022/11/20 09:35:17;;;;;;;54.80;24.10;;;3.40;99.90;;;;;;6176383;23;20012;-81
2022/11/20 09:37:44;;;;;;;58.25;24.67;;;3.40;99.90;;;;;;6203312;23;20007;-81
2022/11/20 09:40:30;;;;;;;56.22;23.35;;;3.40;99.90;;;;;;6176969;23;20036;-81
2022/11/20 09:43:01;;;;;;;48.97;22.90;;;3.50;99.90;;;;;;6207273;23;20009;-81
2022/11/20 09:46:16;;;;;;;61.30;25.15;;;3.60;99.90;;;;;;6182207;23;20347;-80
2022/11/20 09:48:55;;;;;;;59.40;24.08;;;3.50;99.90;;;;;;6176714;23;20013;-80
2022/11/20 09:52:12;;;;;;;63.05;24.90;;;3.60;99.90;;;;;;6182474;23;20015;-82
2022/11/20 09:54:40;;;;;;;62.42;24.65;;;3.60;99.90;;;;;;6204653;23;20001;-83
2022/11/20 09:57:13;;;;;;;59.75;25.50;;;3.70;99.90;;;;;;6201790;23;20001;-81
2022/11/20 09:59:45;;;;;;;60.03;24.20;;;3.80;99.90;;;;;;6201610;23;20019;-82
2022/11/20 10:02:28;;;;;;;57.65;23.90;;;3.80;99.90;;;;;;6174961;23;20022;-82
2022/11/20 10:05:04;;;;;;;58.05;24.42;;;3.80;99.90;;;;;;6199989;23;20001;-81
2022/11/20 10:07:44;;;;;;;60.50;26.10;;;3.80;99.90;;;;;;6199055;23;20005;-81
2022/11/20 10:10:16;;;;;;;62.38;26.42;;;3.80;99.90;;;;;;6201814;23;20048;-83
2022/11/20 10:13:01;;;;;;;61.47;25.65;;;3.80;99.90;;;;;;6199298;23;20012;-83
2022/11/20 10:15:43;;;;;;;59.58;26.50;;;3.90;99.90;;;;;;6204181;23;20005;-82
2022/11/20 10:18:21;;;;;;;64.38;27.25;;;4.00;99.90;;;;;;6201206;23;20012;-84
2022/11/20 10:21:03;;;;;;;61.60;25.77;;;4.00;99.90;;;;;;6206787;23;20005;-83
2022/11/20 10:23:50;;;;;;;64.55;25.90;;;3.90;99.90;;;;;;6207288;23;20009;-83
2022/11/20 10:26:29;;;;;;;65.22;26.83;;;3.80;99.90;;;;;;6181709;23;20036;-82
2022/11/20 10:29:12;;;;;;;58.05;24.65;;;3.60;99.90;;;;;;6205368;23;20005;-83
2022/11/20 10:31:42;;;;;;;58.55;25.55;;;3.60;99.90;;;;;;6207361;23;20024;-83
2022/11/20 10:34:22;;;;;;;66.53;26.90;;;3.50;99.90;;;;;;6211596;23;20016;-82
2022/11/20 10:36:58;;;;;;;62.90;26.13;;;3.40;99.90;;;;;;6212209;23;20052;-82
2022/11/20 10:40:01;;;;;;;60.15;27.77;;;3.60;99.90;;;;;;6212901;23;20080;-82
2022/11/20 10:42:51;;;;;;;68.32;29.10;;;3.60;99.90;;;;;;6211833;23;20024;-82
2022/11/20 10:45:26;;;;;;;68.85;28.42;;;3.80;99.90;;;;;;6205370;23;20013;-81
2022/11/20 10:48:22;;;;;;;64.53;27.52;;;3.70;99.90;;;;;;6152251;22;20009;-85
2022/11/20 10:50:50;;;;;;;;;;;3.90;99.90;;;;;;6234593;23;20023;-88
2022/11/20 10:53:41;;;;;;;62.63;25.27;;;4.00;99.90;;;;;;6236382;23;19910;-87
2022/11/20 10:56:41;;;;;;;59.90;25.15;;;4.20;99.90;;;;;;6212528;23;20011;-86
2022/11/20 10:59:49;;;;;;;59.92;25.33;;;4.40;99.90;;;;;;6241908;23;20015;-85
2022/11/20 11:02:23;;;;;;;57.25;24.40;;;4.80;99.90;;;;;;6241847;23;20007;-88
2022/11/20 11:04:51;;;;;;;55.17;25.10;;;5.00;99.90;;;;;;6240083;23;20009;-88
2022/11/20 11:07:23;;;;;;;57.30;25.35;;;5.10;99.90;;;;;;6239198;23;20001;-86
2022/11/20 11:09:58;;;;;;;56.58;24.67;;;5.10;99.90;;;;;;6238552;23;20032;-86
2022/11/20 11:12:25;;;;;;;;;;;5.00;99.90;;;;;;6238708;23;20016;-87
2022/11/20 11:14:57;;;;;;;60.38;25.60;;;5.00;99.90;;;;;;6238441;23;19900;-87
2022/11/20 11:17:29;;;;;;;61.60;25.55;;;4.90;99.90;;;;;;6263619;23;20009;-88
2022/11/20 11:20:10;;;;;;;60.47;24.77;;;4.80;99.90;;;;;;6237220;23;20036;-86
2022/11/20 11:22:48;;;;;;;61.85;25.55;;;4.90;99.90;;;;;;6239971;23;19993;-87
2022/11/20 11:25:29;;;;;;;59.80;25.83;;;5.10;99.90;;;;;;6239332;23;20060;-89
2022/11/20 11:27:58;;;;;;;63.85;27.98;;;5.20;99.90;;;;;;6239116;23;20010;-86
2022/11/20 11:30:26;;;;;;;66.20;26.52;;;5.10;99.90;;;;;;6238857;23;19997;-87
2022/11/20 11:33:04;;;;;;;61.60;26.13;;;5.10;99.90;;;;;;6238152;23;20020;-86
2022/11/20 11:35:30;;;;;;;58.95;25.63;;;5.00;99.90;;;;;;6239584;23;20008;-86
2022/11/20 11:38:32;;;;;;;60.00;25.15;;;5.00;99.90;;;;;;6240823;23;19995;-89
2022/11/20 11:40:58;;;;;;;61.03;26.98;;;5.10;99.90;;;;;;6215467;23;20017;-85
2022/11/20 11:46:33;;;;;;;59.78;25.35;;;5.10;99.90;;;;;;6243371;23;19997;-86
2022/11/20 11:49:00;;;;;;;60.15;25.92;;;5.10;99.90;;;;;;6216815;23;20008;-87
2022/11/20 11:51:46;;;;;;;60.53;25.30;;;5.10;99.90;;;;;;6242998;23;20020;-85
2022/11/20 11:54:20;;;;;;;60.05;26.20;;;5.20;99.90;;;;;;6243482;23;20055;-85
2022/11/20 11:56:47;;;;;;;64.97;27.75;;;5.10;99.90;;;;;;6243385;23;20007;-85
2022/11/20 11:59:25;;;;;;;57.67;26.65;;;5.40;99.90;;;;;;6243399;23;19999;-85
2022/11/20 12:01:58;;;;;;;54.40;25.40;;;5.60;99.90;;;;;;6243632;23;19996;-85
2022/11/20 12:04:54;;;;;;;58.25;26.20;;;5.70;99.90;;;;;;6217447;23;20017;-87
2022/11/20 12:07:34;;;;;;;58.80;27.15;;;5.70;99.90;;;;;;6242295;23;20005;-87
2022/11/20 12:10:01;;;;;;;57.17;27.63;;;6.10;99.90;;;;;;6242685;23;20000;-87
2022/11/20 12:12:39;;;;;;;58.55;26.77;;;6.20;99.90;;;;;;6241660;23;19997;-85
2022/11/20 12:15:11;;;;;;;59.80;27.00;;;6.10;99.90;;;;;;6243166;23;20004;-88
2022/11/20 12:17:37;;;;;;;59.95;27.42;;;6.20;99.90;;;;;;6240489;23;20020;-89
2022/11/20 12:20:12;;;;;;;61.17;26.17;;;6.30;99.90;;;;;;6242595;23;20012;-88
2022/11/20 12:22:49;;;;;;;57.92;26.48;;;6.20;99.90;;;;;;6239810;23;20061;-89
2022/11/20 12:25:37;;;;;;;56.33;25.60;;;6.10;99.90;;;;;;6216885;23;20004;-87
2022/11/20 12:28:18;;;;;;;61.15;26.23;;;6.00;99.90;;;;;;6218035;23;20000;-88
2022/11/20 12:31:14;;;;;;;55.58;26.00;;;6.00;99.90;;;;;;6243190;23;19996;-88
2022/11/20 12:34:26;;;;;;;61.58;27.67;;;6.10;99.90;;;;;;6243706;23;20016;-88
2022/11/20 12:37:09;;;;;;;58.17;25.92;;;6.10;99.90;;;;;;6206078;23;20031;-88
2022/11/20 12:39:40;;;;;;;56.97;27.02;;;6.20;99.90;;;;;;6241728;23;20070;-88
2022/11/20 12:45:35;;;;;;;57.03;26.33;;;6.20;99.90;;;;;;6242676;23;19997;-87
2022/11/20 12:48:37;;;;;;;54.47;25.02;;;6.20;99.90;;;;;;6242511;23;20007;-87
2022/11/20 12:51:31;;;;;;;53.08;24.38;;;6.20;99.90;;;;;;6242458;23;20004;-88
2022/11/20 12:54:19;;;;;;;56.78;25.63;;;6.20;99.90;;;;;;6242030;23;20103;-88
2022/11/20 12:56:54;;;;;;;54.15;26.05;;;6.40;99.90;;;;;;6242016;23;20009;-87
2022/11/20 12:59:48;;;;;;;53.15;25.27;;;6.40;99.90;;;;;;6241687;23;20031;-85
2022/11/20 13:02:39;;;;;;;52.67;25.65;;;6.20;99.90;;;;;;6241248;23;20013;-86
2022/11/20 13:05:16;;;;;;;54.70;24.67;;;6.30;99.90;;;;;;6243120;23;19997;-90
2022/11/20 13:07:43;;;;;;;57.60;26.20;;;6.40;99.90;;;;;;6216686;23;20001;-86