Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:55;;;;;;;10.00;5.85;;;;;;;;;;4489058;28;34239;-58
2022/10/13 00:03:05;;;;;;;8.30;5.47;;;;;;;;;;4488978;28;20042;-60
2022/10/13 00:05:16;;;;;;;7.35;5.03;;;;;;;;;;4488986;28;20049;-58
2022/10/13 00:07:26;;;;;;;9.43;5.70;;;;;;;;;;4489823;28;20030;-60
2022/10/13 00:09:36;;;;;;;10.85;6.05;;;;;;;;;;4489579;28;25532;-58
2022/10/13 00:11:47;;;;;;;9.35;6.13;;;;;;;;;;4489709;28;20374;-58
2022/10/13 00:14:00;;;;;;;8.98;6.28;;;;;;;;;;4488451;28;36093;-58
2022/10/13 00:16:14;;;;;;;8.32;5.95;;;;;;;;;;4490288;28;20212;-58
2022/10/13 00:18:24;;;;;;;10.05;6.20;;;;;;;;;;4490316;28;20050;-59
2022/10/13 00:20:40;;;;;;;11.05;6.28;;;;;;;;;;4487965;28;20026;-59
2022/10/13 00:22:50;;;;;;;10.23;6.63;;;;;;;;;;4490385;28;20243;-58
2022/10/13 00:25:01;;;;;;;12.98;8.07;;;;;;;;;;4498356;28;20161;-58
2022/10/13 00:27:11;;;;;;;10.98;6.70;;;;;;;;;;4491948;28;20051;-58
2022/10/13 00:29:21;;;;;;;7.25;4.70;;;;;;;;;;4487955;28;31304;-58
2022/10/13 00:31:32;;;;;;;5.63;4.00;;;;;;;;;;4490053;28;20026;-58
2022/10/13 00:33:42;;;;;;;4.30;3.20;;;;;;;;;;4490396;28;20037;-58
2022/10/13 00:35:53;;;;;;;3.92;2.88;;;;;;;;;;4488163;28;20942;-58
2022/10/13 00:38:03;;;;;;;3.67;2.65;;;;;;;;;;4489480;28;20125;-59
2022/10/13 00:40:15;;;;;;;3.75;2.50;;;;;;;;;;4489441;28;20112;-59
2022/10/13 00:42:26;;;;;;;3.72;2.38;;;;;;;;;;4489333;28;20031;-59
2022/10/13 00:44:55;;;;;;;3.63;2.50;;;;;;;;;;4490633;28;20053;-58
2022/10/13 00:47:05;;;;;;;3.65;2.53;;;;;;;;;;4491147;28;20041;-60
2022/10/13 00:49:16;;;;;;;3.03;2.50;;;;;;;;;;4490520;28;20040;-59
2022/10/13 00:51:33;;;;;;;2.88;2.40;;;;;;;;;;4490213;28;20081;-59
2022/10/13 00:53:45;;;;;;;3.05;2.40;;;;;;;;;;4488785;28;20058;-59
2022/10/13 00:55:56;;;;;;;4.28;2.80;;;;;;;;;;4489853;28;20030;-59
2022/10/13 00:58:09;;;;;;;3.45;2.70;;;;;;;;;;4488813;28;27733;-59
2022/10/13 01:00:24;;;;;;;3.05;2.53;;;;;;;;;;4490787;28;20034;-59
2022/10/13 01:02:37;;;;;;;2.50;2.20;;;;;;;;;;4486067;28;20034;-59
2022/10/13 01:04:49;;;;;;;2.60;1.98;;;;;;;;;;4487311;28;20089;-59
2022/10/13 01:07:00;;;;;;;2.58;2.10;;;;;;;;;;4487703;28;42199;-59
2022/10/13 01:09:10;;;;;;;2.88;2.22;;;;;;;;;;4490445;28;20034;-59
2022/10/13 01:11:40;;;;;;;2.55;2.10;;;;;;;;;;4489787;28;20034;-59
2022/10/13 01:14:02;;;;;;;2.50;2.10;;;;;;;;;;4482021;28;20089;-59
2022/10/13 01:16:17;;;;;;;2.35;2.15;;;;;;;;;;4489134;28;20038;-59
2022/10/13 01:18:45;;;;;;;2.85;2.30;;;;;;;;;;4489891;28;20041;-59
2022/10/13 01:21:05;;;;;;;2.63;2.42;;;;;;;;;;4492926;28;20034;-59
2022/10/13 01:23:54;;;;;;;3.15;2.38;;;;;;;;;;4497637;28;20037;-59
2022/10/13 01:26:26;;;;;;;3.78;2.40;;;;;;;;;;4492431;28;20570;-58
2022/10/13 01:28:51;;;;;;;2.50;1.90;;;;;;;;;;4489442;28;20145;-59
2022/10/13 01:31:25;;;;;;;3.88;2.40;;;;;;;;;;4490400;28;20125;-59
2022/10/13 01:33:49;;;;;;;3.05;2.40;;;;;;;;;;4493491;28;20160;-59
2022/10/13 01:36:05;;;;;;;3.65;2.53;;;;;;;;;;4492441;28;20074;-60
2022/10/13 01:38:36;;;;;;;5.22;3.10;;;;;;;;;;4492959;28;20033;-59
2022/10/13 01:41:01;;;;;;;6.25;3.33;;;;;;;;;;4473402;28;20653;-59
2022/10/13 01:43:16;;;;;;;5.60;3.50;;;;;;;;;;4493826;28;20074;-59
2022/10/13 01:45:34;;;;;;;5.53;3.10;;;;;;;;;;4489766;28;20041;-59
2022/10/13 01:47:45;;;;;;;4.65;2.83;;;;;;;;;;4493940;28;20807;-59
2022/10/13 01:49:56;;;;;;;3.45;2.60;;;;;;;;;;4490805;28;20096;-59
2022/10/13 01:52:10;;;;;;;3.33;2.75;;;;;;;;;;4488249;28;20038;-59
2022/10/13 01:54:21;;;;;;;5.10;2.83;;;;;;;;;;4481684;28;20018;-59
2022/10/13 01:56:31;;;;;;;3.72;2.60;;;;;;;;;;4488844;28;20049;-59
2022/10/13 01:58:43;;;;;;;3.28;2.65;;;;;;;;;;4488254;28;20100;-58
2022/10/13 02:01:04;;;;;;;3.40;2.40;;;;;;;;;;4487006;28;43494;-58
2022/10/13 02:03:33;;;;;;;3.47;2.60;;;;;;;;;;4488265;28;20126;-58
2022/10/13 02:05:59;;;;;;;7.13;3.53;;;;;;;;;;4488290;28;20121;-60
2022/10/13 02:08:17;;;;;;;6.53;3.85;;;;;;;;;;4487979;28;20125;-59
2022/10/13 02:10:44;;;;;;;8.13;4.22;;;;;;;;;;4489067;28;21001;-59
2022/10/13 02:13:01;;;;;;;6.43;3.85;;;;;;;;;;4492261;28;20038;-59
2022/10/13 02:15:15;;;;;;;6.38;3.60;;;;;;;;;;4480717;28;20038;-59
2022/10/13 02:17:27;;;;;;;11.13;4.95;;;;;;;;;;4497111;28;20156;-59
2022/10/13 02:19:38;;;;;;;10.85;5.50;;;;;;;;;;4495362;28;20034;-58
2022/10/13 02:21:48;;;;;;;11.85;5.90;;;;;;;;;;4491785;28;20586;-59
2022/10/13 02:23:59;;;;;;;12.38;5.88;;;;;;;;;;4492064;28;20093;-59
2022/10/13 02:26:10;;;;;;;11.45;4.97;;;;;;;;;;4490866;28;44722;-59
2022/10/13 02:28:20;;;;;;;6.70;3.97;;;;;;;;;;4491127;28;20091;-59
2022/10/13 02:30:32;;;;;;;6.15;3.83;;;;;;;;;;4491215;28;20081;-60
2022/10/13 02:32:42;;;;;;;5.47;3.20;;;;;;;;;;4490334;28;20030;-59
2022/10/13 02:34:53;;;;;;;5.30;3.33;;;;;;;;;;4490899;28;20038;-59
2022/10/13 02:37:03;;;;;;;5.47;3.38;;;;;;;;;;4490829;28;20544;-59
2022/10/13 02:39:13;;;;;;;4.72;3.40;;;;;;;;;;4490717;28;21277;-59
2022/10/13 02:41:24;;;;;;;5.32;3.22;;;;;;;;;;4492777;28;20121;-58
2022/10/13 02:43:36;;;;;;;4.18;3.28;;;;;;;;;;4490124;28;35688;-59
2022/10/13 02:45:47;;;;;;;3.63;2.95;;;;;;;;;;4499132;28;20137;-59
2022/10/13 02:47:57;;;;;;;5.07;3.30;;;;;;;;;;4488563;28;42210;-58
2022/10/13 02:50:08;;;;;;;6.47;3.50;;;;;;;;;;4493516;28;20221;-59
2022/10/13 02:52:18;;;;;;;7.70;4.10;;;;;;;;;;4492517;28;20070;-59
2022/10/13 02:54:28;;;;;;;4.93;3.38;;;;;;;;;;4491509;28;20030;-59
2022/10/13 02:56:39;;;;;;;5.63;3.40;;;;;;;;;;4491904;28;20045;-58
2022/10/13 02:58:50;;;;;;;4.55;3.10;;;;;;;;;;4490175;28;20141;-59
2022/10/13 03:01:08;;;;;;;5.20;3.25;;;;;;;;;;4499682;28;20038;-59
2022/10/13 03:03:18;;;;;;;3.92;3.10;;;;;;;;;;4499237;28;20048;-59
2022/10/13 03:05:31;;;;;;;5.30;3.20;;;;;;;;;;4491512;28;20599;-59
2022/10/13 03:07:41;;;;;;;4.43;3.38;;;;;;;;;;4490798;28;20042;-59
2022/10/13 03:09:51;;;;;;;4.90;3.22;;;;;;;;;;4490537;28;20030;-59
2022/10/13 03:12:02;;;;;;;5.00;3.20;;;;;;;;;;4475876;28;20093;-59
2022/10/13 03:14:13;;;;;;;5.68;3.08;;;;;;;;;;4492693;28;20573;-59
2022/10/13 03:16:23;;;;;;;4.38;3.17;;;;;;;;;;4490075;28;28272;-59
2022/10/13 03:18:34;;;;;;;3.67;2.80;;;;;;;;;;4489865;28;20084;-59
2022/10/13 03:20:44;;;;;;;4.75;3.20;;;;;;;;;;4490314;28;26041;-59
2022/10/13 03:22:54;;;;;;;4.78;3.50;;;;;;;;;;4489626;28;41546;-59
2022/10/13 03:25:05;;;;;;;4.95;3.65;;;;;;;;;;4491695;28;20042;-59
2022/10/13 03:27:16;;;;;;;4.60;3.35;;;;;;;;;;4490235;28;20034;-59
2022/10/13 03:29:26;;;;;;;4.50;3.10;;;;;;;;;;4488314;28;45039;-59
2022/10/13 03:31:36;;;;;;;4.38;3.30;;;;;;;;;;4490534;28;35379;-59
2022/10/13 03:33:47;;;;;;;4.90;3.38;;;;;;;;;;4492921;28;27261;-59
2022/10/13 03:36:00;;;;;;;3.80;3.40;;;;;;;;;;4493018;28;20034;-59
2022/10/13 03:38:10;;;;;;;3.97;3.40;;;;;;;;;;4490766;28;20750;-59
2022/10/13 03:40:21;;;;;;;3.72;3.20;;;;;;;;;;4489643;28;32967;-59
2022/10/13 03:42:34;;;;;;;4.35;3.13;;;;;;;;;;4489453;28;20038;-59
2022/10/13 03:44:44;;;;;;;3.78;3.03;;;;;;;;;;4489043;28;20041;-59
2022/10/13 03:46:55;;;;;;;4.03;3.00;;;;;;;;;;4488071;28;31716;-59
2022/10/13 03:49:05;;;;;;;3.72;3.10;;;;;;;;;;4490150;28;20440;-59
2022/10/13 03:51:18;;;;;;;4.68;3.20;;;;;;;;;;4489813;28;20037;-59
2022/10/13 03:53:28;;;;;;;3.80;3.30;;;;;;;;;;4489022;28;20762;-59
2022/10/13 03:55:38;;;;;;;5.00;3.28;;;;;;;;;;4490173;28;20042;-59
2022/10/13 03:57:49;;;;;;;3.85;2.95;;;;;;;;;;4489190;28;20538;-59
2022/10/13 04:00:00;;;;;;;4.03;2.90;;;;;;;;;;4490699;28;20968;-59
2022/10/13 04:02:12;;;;;;;4.65;3.33;;;;;;;;;;4489363;28;20749;-59
2022/10/13 04:04:22;;;;;;;4.20;3.00;;;;;;;;;;4488533;28;22371;-60
2022/10/13 04:06:34;;;;;;;3.97;2.78;;;;;;;;;;4490004;28;20157;-59
2022/10/13 04:08:44;;;;;;;4.10;2.75;;;;;;;;;;4489014;28;20351;-59
2022/10/13 04:11:00;;;;;;;3.80;2.72;;;;;;;;;;4504765;28;20042;-59
2022/10/13 04:13:10;;;;;;;4.30;3.20;;;;;;;;;;4488548;28;20087;-59
2022/10/13 04:15:23;;;;;;;4.72;3.00;;;;;;;;;;4489461;28;20377;-59
2022/10/13 04:17:33;;;;;;;4.88;3.00;;;;;;;;;;4492190;28;20069;-58
2022/10/13 04:19:43;;;;;;;3.80;2.95;;;;;;;;;;4498641;28;20706;-59
2022/10/13 04:21:54;;;;;;;4.13;3.00;;;;;;;;;;4489456;28;26710;-59
2022/10/13 04:24:05;;;;;;;4.32;3.10;;;;;;;;;;4489153;28;23846;-59
2022/10/13 04:26:17;;;;;;;4.30;2.60;;;;;;;;;;4487657;28;20034;-59
2022/10/13 04:28:28;;;;;;;3.58;2.80;;;;;;;;;;4493497;28;20022;-59
2022/10/13 04:30:38;;;;;;;4.00;3.20;;;;;;;;;;4488764;28;20045;-59
2022/10/13 04:32:49;;;;;;;4.20;3.00;;;;;;;;;;4489953;28;33730;-59
2022/10/13 04:35:00;;;;;;;3.47;2.95;;;;;;;;;;4489834;28;20818;-59
2022/10/13 04:37:11;;;;;;;3.67;2.97;;;;;;;;;;4489460;28;20049;-59
2022/10/13 04:39:21;;;;;;;3.50;2.97;;;;;;;;;;4489350;28;20117;-59
2022/10/13 04:41:33;;;;;;;3.95;2.97;;;;;;;;;;4474167;28;20142;-59
2022/10/13 04:43:48;;;;;;;4.18;3.00;;;;;;;;;;4487216;28;36373;-59
2022/10/13 04:46:03;;;;;;;4.57;3.20;;;;;;;;;;4488875;28;20053;-59
2022/10/13 04:48:14;;;;;;;5.10;3.38;;;;;;;;;;4489498;28;20038;-59
2022/10/13 04:50:24;;;;;;;3.75;2.85;;;;;;;;;;4489950;28;20495;-59
2022/10/13 04:52:41;;;;;;;3.33;2.70;;;;;;;;;;4496975;28;20034;-59
2022/10/13 04:54:52;;;;;;;4.53;3.00;;;;;;;;;;4489128;28;20026;-60
2022/10/13 04:57:02;;;;;;;4.75;2.80;;;;;;;;;;4486995;28;24984;-59
2022/10/13 04:59:12;;;;;;;3.85;2.97;;;;;;;;;;4488869;28;20038;-59
2022/10/13 05:01:24;;;;;;;3.58;2.90;;;;;;;;;;4488070;28;41229;-59
2022/10/13 05:03:34;;;;;;;3.50;2.90;;;;;;;;;;4486545;28;20034;-59
2022/10/13 05:05:45;;;;;;;3.97;3.08;;;;;;;;;;4489837;28;20380;-59
2022/10/13 05:07:55;;;;;;;4.50;3.10;;;;;;;;;;4487444;28;20076;-59
2022/10/13 05:10:05;;;;;;;4.13;2.80;;;;;;;;;;4490770;28;40693;-59
2022/10/13 05:12:16;;;;;;;3.42;2.60;;;;;;;;;;4488054;28;20497;-59
2022/10/13 05:14:26;;;;;;;3.50;2.80;;;;;;;;;;4489751;28;20043;-59
2022/10/13 05:16:37;;;;;;;3.22;2.92;;;;;;;;;;4488936;28;20705;-59
2022/10/13 05:18:48;;;;;;;4.55;3.17;;;;;;;;;;4498308;28;20030;-59
2022/10/13 05:21:13;;;;;;;3.92;3.05;;;;;;;;;;4488290;28;20041;-59
2022/10/13 05:23:24;;;;;;;4.78;2.80;;;;;;;;;;4488355;28;21478;-59
2022/10/13 05:25:35;;;;;;;4.32;3.40;;;;;;;;;;4489569;28;20117;-59
2022/10/13 05:27:45;;;;;;;4.03;3.08;;;;;;;;;;4488990;28;20507;-59
2022/10/13 05:29:55;;;;;;;4.65;3.00;;;;;;;;;;4488374;28;20125;-59
2022/10/13 05:32:07;;;;;;;3.63;2.90;;;;;;;;;;4489836;28;20117;-59
2022/10/13 05:34:17;;;;;;;3.53;2.70;;;;;;;;;;4491829;28;20802;-59
2022/10/13 05:36:30;;;;;;;3.80;2.90;;;;;;;;;;4487631;28;20092;-58
2022/10/13 05:38:41;;;;;;;3.83;2.70;;;;;;;;;;4493338;28;20050;-59
2022/10/13 05:40:51;;;;;;;3.90;2.60;;;;;;;;;;4497158;28;20075;-59
2022/10/13 05:43:02;;;;;;;4.63;3.30;;;;;;;;;;4488871;28;20046;-59
2022/10/13 05:45:13;;;;;;;4.28;3.13;;;;;;;;;;4494198;28;20030;-59
2022/10/13 05:47:26;;;;;;;4.10;3.10;;;;;;;;;;4489254;28;20038;-59
2022/10/13 05:49:39;;;;;;;5.10;3.05;;;;;;;;;;4489075;28;20121;-59
2022/10/13 05:51:53;;;;;;;4.30;3.00;;;;;;;;;;4500196;28;20562;-59
2022/10/13 05:54:12;;;;;;;4.70;2.97;;;;;;;;;;4490916;28;20065;-59
2022/10/13 05:56:25;;;;;;;3.72;2.78;;;;;;;;;;4491942;28;20113;-59
2022/10/13 05:58:41;;;;;;;3.40;2.80;;;;;;;;;;4491023;28;20046;-59
2022/10/13 06:00:53;;;;;;;3.80;2.83;;;;;;;;;;4495230;28;20030;-59
2022/10/13 06:03:09;;;;;;;4.55;3.10;;;;;;;;;;4493086;28;20042;-60
2022/10/13 06:05:21;;;;;;;4.68;3.30;;;;;;;;;;4500672;28;20709;-59
2022/10/13 06:07:36;;;;;;;4.55;3.25;;;;;;;;;;4493189;28;20591;-59
2022/10/13 06:09:46;;;;;;;3.97;3.25;;;;;;;;;;4491545;28;20122;-59
2022/10/13 06:11:57;;;;;;;4.00;3.10;;;;;;;;;;4490000;28;20034;-58
2022/10/13 06:14:07;;;;;;;4.38;2.85;;;;;;;;;;4499308;28;20049;-59
2022/10/13 06:16:18;;;;;;;3.78;3.03;;;;;;;;;;4491424;28;38885;-59
2022/10/13 06:18:29;;;;;;;4.43;3.13;;;;;;;;;;4491095;28;20640;-59
2022/10/13 06:20:39;;;;;;;3.85;3.08;;;;;;;;;;4499339;28;20514;-59
2022/10/13 06:22:50;;;;;;;3.85;2.70;;;;;;;;;;4507117;28;20104;-60
2022/10/13 06:25:01;;;;;;;3.65;2.90;;;;;;;;;;4493388;28;33394;-62
2022/10/13 06:27:11;;;;;;;3.80;3.10;;;;;;;;;;4490214;28;20129;-58
2022/10/13 06:29:22;;;;;;;4.10;3.20;;;;;;;;;;4494523;28;20042;-60
2022/10/13 06:31:32;;;;;;;4.18;2.90;;;;;;;;;;4489921;28;20401;-60
2022/10/13 06:33:43;;;;;;;3.60;2.80;;;;;;;;;;4490978;28;38041;-60
2022/10/13 06:35:54;;;;;;;5.60;3.92;;;;;;;;;;4491857;28;20240;-58
2022/10/13 06:38:04;;;;;;;4.65;3.58;;;;;;;;;;4493849;28;35118;-58
2022/10/13 06:40:15;;;;;;;4.38;3.42;;;;;;;;;;4483111;28;20022;-58
2022/10/13 06:42:29;;;;;;;4.82;3.30;;;;;;;;;;4491488;28;20042;-58
2022/10/13 06:44:52;;;;;;;4.45;3.08;;;;;;;;;;4494116;28;20034;-60
2022/10/13 06:47:04;;;;;;;5.10;3.40;;;;;;;;;;4493296;28;20034;-58
2022/10/13 06:49:14;;;;;;;5.88;3.30;;;;;;;;;;4489709;28;20034;-58
2022/10/13 06:51:25;;;;;;;5.40;3.33;;;;;;;;;;4493954;28;20392;-58
2022/10/13 06:53:35;;;;;;;4.15;3.10;;;;;;;;;;4492699;28;20146;-58
2022/10/13 06:55:46;;;;;;;4.50;3.03;;;;;;;;;;4491266;28;20053;-58
2022/10/13 06:57:56;;;;;;;3.72;3.10;;;;;;;;;;4491437;28;20053;-59
2022/10/13 07:00:07;;;;;;;4.28;3.30;;;;;;;;;;4490883;28;20402;-58
2022/10/13 07:02:18;;;;;;;5.60;2.90;;;;;;;;;;4498930;28;20081;-58
2022/10/13 07:04:29;;;;;;;4.55;3.10;;;;;;;;;;4490930;28;20121;-59
2022/10/13 07:06:41;;;;;;;4.38;3.28;;;;;;;;;;4490295;28;20090;-58
2022/10/13 07:08:51;;;;;;;5.07;3.70;;;;;;;;;;4491345;28;20073;-58
2022/10/13 07:11:14;;;;;;;6.93;4.90;;;;;;;;;;4489845;28;20128;-58
2022/10/13 07:13:24;;;;;;;6.90;4.85;;;;;;;;;;4490304;28;20042;-58
2022/10/13 07:15:38;;;;;;;4.50;3.17;;;;;;;;;;4490626;28;20042;-58
2022/10/13 07:17:52;;;;;;;4.18;2.90;;;;;;;;;;4490446;28;20612;-61
2022/10/13 07:20:03;;;;;;;3.88;2.75;;;;;;;;;;4491090;28;20653;-58
2022/10/13 07:22:14;;;;;;;3.53;2.60;;;;;;;;;;4490179;28;20332;-59
2022/10/13 07:24:25;;;;;;;3.72;2.72;;;;;;;;;;4489953;28;20919;-57
2022/10/13 07:26:35;;;;;;;4.28;2.88;;;;;;;;;;4490788;28;20825;-58
2022/10/13 07:28:46;;;;;;;3.83;2.78;;;;;;;;;;4475976;28;20031;-58
2022/10/13 07:30:57;;;;;;;5.18;3.38;;;;;;;;;;4491147;28;20042;-59
2022/10/13 07:33:07;;;;;;;3.58;2.70;;;;;;;;;;4491204;28;20026;-59
2022/10/13 07:35:18;;;;;;;3.50;2.70;;;;;;;;;;4490093;28;32868;-59
2022/10/13 07:37:29;;;;;;;4.00;2.65;;;;;;;;;;4490274;28;20449;-59
2022/10/13 07:39:39;;;;;;;3.75;3.00;;;;;;;;;;4491475;28;20113;-59
2022/10/13 07:41:49;;;;;;;3.75;2.40;;;;;;;;;;4489770;28;35020;-59
2022/10/13 07:44:00;;;;;;;3.50;2.88;;;;;;;;;;4489966;28;20030;-58
2022/10/13 07:46:13;;;;;;;3.75;2.70;;;;;;;;;;4491409;28;21887;-58
2022/10/13 07:48:25;;;;;;;4.03;2.60;;;;;;;;;;4489551;28;20065;-58
2022/10/13 07:50:36;;;;;;;3.65;2.70;;;;;;;;;;4490787;28;20034;-58
2022/10/13 07:52:46;;;;;;;3.25;2.42;;;;;;;;;;4491258;28;21266;-58
2022/10/13 07:54:57;;;;;;;3.22;2.38;;;;;;;;;;4491030;28;21183;-58
2022/10/13 07:57:08;;;;;;;4.45;2.67;;;;;;;;;;4490447;28;20416;-58
2022/10/13 07:59:18;;;;;;;4.32;2.50;;;;;;;;;;4489902;28;20092;-58
2022/10/13 08:01:28;;;;;;;4.13;2.88;;;;;;;;;;4487257;28;20061;-58
2022/10/13 08:03:40;;;;;;;3.15;2.42;;;;;;;;;;4489979;28;20469;-58
2022/10/13 08:05:50;;;;;;;3.25;2.70;;;;;;;;;;4489892;28;20109;-59
2022/10/13 08:08:00;;;;;;;3.30;2.50;;;;;;;;;;4481399;28;20108;-59
2022/10/13 08:10:11;;;;;;;4.28;2.42;;;;;;;;;;4489477;28;24524;-59
2022/10/13 08:12:22;;;;;;;3.53;2.40;;;;;;;;;;4503246;28;20050;-59
2022/10/13 08:14:32;;;;;;;3.28;2.53;;;;;;;;;;4491515;28;20356;-58
2022/10/13 08:16:44;;;;;;;3.17;2.33;;;;;;;;;;4481442;28;20038;-58
2022/10/13 08:18:57;;;;;;;3.10;2.05;;;;;;;;;;4488235;28;20048;-58
2022/10/13 08:21:10;;;;;;;3.10;2.50;;;;;;;;;;4489055;28;20035;-59
2022/10/13 08:23:21;;;;;;;3.00;2.17;;;;;;;;;;4489622;28;20060;-59
2022/10/13 08:25:38;;;;;;;3.20;2.40;;;;;;;;;;4491476;28;20038;-58
2022/10/13 08:27:48;;;;;;;3.67;2.65;;;;;;;;;;4490600;28;20028;-58
2022/10/13 08:29:58;;;;;;;3.10;2.40;;;;;;;;;;4489830;28;33114;-58
2022/10/13 08:32:09;;;;;;;3.30;2.40;;;;;;;;;;4498672;28;20046;-58
2022/10/13 08:34:21;;;;;;;3.22;2.30;;;;;;;;;;4488841;28;20027;-58
2022/10/13 08:36:31;;;;;;;4.82;2.70;;;;;;;;;;4489279;28;20030;-58
2022/10/13 08:38:42;;;;;;;3.42;2.47;;;;;;;;;;4487648;28;20064;-59
2022/10/13 08:40:52;;;;;;;3.13;2.35;;;;;;;;;;4488948;28;20065;-58
2022/10/13 08:43:07;;;;;;;3.35;2.30;;;;;;;;;;4497453;28;20049;-59
2022/10/13 08:45:25;;;;;;;3.03;2.45;;;;;;;;;;4488204;28;20034;-58
2022/10/13 08:47:40;;;;;;;4.10;2.38;;;;;;;;;;4489467;28;20117;-58
2022/10/13 08:50:00;;;;;;;3.67;2.20;;;;;;;;;;4490139;28;20093;-58
2022/10/13 08:52:48;;;;;;;3.92;2.40;;;;;;;;;;4497488;28;20298;-58
2022/10/13 08:54:58;;;;;;;3.67;2.33;;;;;;;;;;4455390;28;20613;-59
2022/10/13 08:57:10;;;;;;;2.63;1.95;;;;;;;;;;4489431;28;20049;-59
2022/10/13 08:59:20;;;;;;;2.60;2.20;;;;;;;;;;4487545;28;20041;-58
2022/10/13 09:01:34;;;;;;;3.63;2.15;;;;;;;;;;4489725;28;20038;-59
2022/10/13 09:04:07;;;;;;;2.85;2.13;;;;;;;;;;4489178;28;20706;-58
2022/10/13 09:06:30;;;;;;;2.40;1.95;;;;;;;;;;4499250;28;20038;-58
2022/10/13 09:08:54;;;;;;;3.13;2.10;;;;;;;;;;4488661;28;20085;-58
2022/10/13 09:11:04;;;;;;;3.17;2.00;;;;;;;;;;4489975;28;20182;-59
2022/10/13 09:13:14;;;;;;;3.25;2.10;;;;;;;;;;4489439;28;20120;-58
2022/10/13 09:15:25;;;;;;;2.42;1.77;;;;;;;;;;4475111;28;20997;-59
2022/10/13 09:17:37;;;;;;;2.60;1.80;;;;;;;;;;4488004;28;27412;-58
2022/10/13 09:19:59;;;;;;;3.50;1.75;;;;;;;;;;4488656;28;21100;-58
2022/10/13 09:22:14;;;;;;;2.88;1.85;;;;;;;;;;4489135;28;20657;-58
2022/10/13 09:24:25;;;;;;;2.70;1.80;;;;;;;;;;4489597;28;20033;-58
2022/10/13 09:26:37;;;;;;;3.50;1.80;;;;;;;;;;4490918;28;20039;-59
2022/10/13 09:28:48;;;;;;;3.85;1.98;;;;;;;;;;4491597;28;20038;-58
2022/10/13 09:31:22;;;;;;;1.98;1.70;;;;;;;;;;4478808;28;20031;-58
2022/10/13 09:33:35;;;;;;;2.50;1.75;;;;;;;;;;4492698;28;20038;-58
2022/10/13 09:35:55;;;;;;;2.40;1.75;;;;;;;;;;4492495;28;20178;-58
2022/10/13 09:38:18;;;;;;;2.80;1.70;;;;;;;;;;4492378;28;20037;-58
2022/10/13 09:40:32;;;;;;;2.85;2.00;;;;;;;;;;4493008;28;20038;-59
2022/10/13 09:42:49;;;;;;;3.15;1.85;;;;;;;;;;4491669;28;20026;-59
2022/10/13 09:45:13;;;;;;;3.40;1.67;;;;;;;;;;4508111;28;20556;-59
2022/10/13 09:47:25;;;;;;;2.75;1.83;;;;;;;;;;4492296;28;20031;-57
2022/10/13 09:49:38;;;;;;;2.47;1.83;;;;;;;;;;4495590;28;20038;-58
2022/10/13 09:51:49;;;;;;;2.67;1.77;;;;;;;;;;4492006;28;20616;-58
2022/10/13 09:54:03;;;;;;;2.60;1.77;;;;;;;;;;4493611;28;20121;-58
2022/10/13 09:56:23;;;;;;;2.22;1.60;;;;;;;;;;4492010;28;20105;-59
2022/10/13 09:58:36;;;;;;;2.67;1.80;;;;;;;;;;4491688;28;20713;-58
2022/10/13 10:00:50;;;;;;;1.80;1.60;;;;;;;;;;4491525;28;20026;-58
2022/10/13 10:03:05;;;;;;;3.13;1.98;;;;;;;;;;4476573;28;20567;-58
2022/10/13 10:05:34;;;;;;;3.92;1.88;;;;;;;;;;4490901;28;20113;-59
2022/10/13 10:07:44;;;;;;;2.30;1.75;;;;;;;;;;4491013;28;20078;-59
2022/10/13 10:10:04;;;;;;;2.63;1.80;;;;;;;;;;4488376;28;38673;-59
2022/10/13 10:12:17;;;;;;;3.28;1.88;;;;;;;;;;4493177;28;20642;-59
2022/10/13 10:14:30;;;;;;;3.50;1.75;;;;;;;;;;4496943;28;20100;-59
2022/10/13 10:16:49;;;;;;;1.70;1.52;;;;;;;;;;4492876;28;20026;-59
2022/10/13 10:19:05;;;;;;;2.47;1.80;;;;;;;;;;4500818;28;20049;-58
2022/10/13 10:21:30;;;;;;;2.60;1.77;;;;;;;;;;4493542;28;20688;-58
2022/10/13 10:23:45;;;;;;;2.45;1.80;;;;;;;;;;4492837;28;20327;-59
2022/10/13 10:25:59;;;;;;;3.63;1.98;;;;;;;;;;4493853;28;20615;-59
2022/10/13 10:28:16;;;;;;;2.35;1.80;;;;;;;;;;4477727;28;20038;-58
2022/10/13 10:30:26;;;;;;;;;;;;;;;;;;4491985;28;20607;-58
2022/10/13 10:32:41;;;;;;;3.38;1.90;;;;;;;;;;4493724;28;19977;-58
2022/10/13 10:34:56;;;;;;;2.88;1.85;;;;;;;;;;4492625;28;20034;-58
2022/10/13 10:37:15;;;;;;;3.88;1.90;;;;;;;;;;4488485;28;20042;-58
2022/10/13 10:39:32;;;;;;;2.75;1.80;;;;;;;;;;4492360;28;20034;-59
2022/10/13 10:41:57;;;;;;;2.75;1.92;;;;;;;;;;4496082;28;20566;-59
2022/10/13 10:44:16;;;;;;;2.28;1.60;;;;;;;;;;4499369;28;20038;-59
2022/10/13 10:46:29;;;;;;;3.30;1.98;;;;;;;;;;4490662;28;20067;-59
2022/10/13 10:48:40;;;;;;;2.90;1.90;;;;;;;;;;4496149;28;20109;-59
2022/10/13 10:50:52;;;;;;;3.28;1.80;;;;;;;;;;4491236;28;20448;-59
2022/10/13 10:53:18;;;;;;;3.30;2.00;;;;;;;;;;4507243;28;20041;-58
2022/10/13 10:55:32;;;;;;;3.17;2.20;;;;;;;;;;4500960;28;20088;-58
2022/10/13 10:57:47;;;;;;;3.70;1.90;;;;;;;;;;4486717;28;20038;-58
2022/10/13 11:00:15;;;;;;;2.97;2.00;;;;;;;;;;4488395;28;20136;-58
2022/10/13 11:02:43;;;;;;;2.22;1.65;;;;;;;;;;4484692;28;20038;-60
2022/10/13 11:04:53;;;;;;;2.65;1.85;;;;;;;;;;4492533;28;20554;-59
2022/10/13 11:07:23;;;;;;;3.92;2.00;;;;;;;;;;4490969;28;20081;-59
2022/10/13 11:09:39;;;;;;;2.50;2.00;;;;;;;;;;4492286;28;20035;-58
2022/10/13 11:11:50;;;;;;;4.05;2.03;;;;;;;;;;4492471;28;20120;-58
2022/10/13 11:14:22;;;;;;;2.40;1.88;;;;;;;;;;4488651;28;37571;-58
2022/10/13 11:16:40;;;;;;;2.47;1.70;;;;;;;;;;4489981;28;20043;-59
2022/10/13 11:19:06;;;;;;;4.07;2.63;;;;;;;;;;4483606;28;20119;-59
2022/10/13 11:21:17;;;;;;;3.03;2.00;;;;;;;;;;4492747;28;20543;-59
2022/10/13 11:23:31;;;;;;;3.67;1.80;;;;;;;;;;4490080;28;20045;-60
2022/10/13 11:25:45;;;;;;;2.63;1.80;;;;;;;;;;4492077;28;20038;-59
2022/10/13 11:27:55;;;;;;;2.80;1.80;;;;;;;;;;4492928;28;21761;-58
2022/10/13 11:30:57;;;;;;;2.58;1.67;;;;;;;;;;4489425;28;21229;-59
2022/10/13 11:33:33;;;;;;;3.05;1.98;;;;;;;;;;4481490;28;20038;-58
2022/10/13 11:35:43;;;;;;;4.05;1.80;;;;;;;;;;4491893;28;20922;-58
2022/10/13 11:37:56;;;;;;;2.67;1.95;;;;;;;;;;4490294;28;20035;-58
2022/10/13 11:40:12;;;;;;;2.67;1.90;;;;;;;;;;4490703;28;20034;-58
2022/10/13 11:42:41;;;;;;;2.40;1.65;;;;;;;;;;4492096;28;20093;-58
2022/10/13 11:44:59;;;;;;;3.00;1.70;;;;;;;;;;4492967;28;20599;-58
2022/10/13 11:47:54;;;;;;;2.65;1.70;;;;;;;;;;4492462;28;20810;-58
2022/10/13 11:50:36;;;;;;;2.15;1.90;;;;;;;;;;4490636;28;21172;-59
2022/10/13 11:52:53;;;;;;;3.67;2.00;;;;;;;;;;4493534;28;20542;-58
2022/10/13 11:55:28;;;;;;;2.03;1.70;;;;;;;;;;4491980;28;20042;-58
2022/10/13 11:57:39;;;;;;;2.33;1.50;;;;;;;;;;4489073;28;20054;-58
2022/10/13 11:59:54;;;;;;;3.33;1.80;;;;;;;;;;4493713;28;20042;-58
2022/10/13 12:02:09;;;;;;;2.00;1.60;;;;;;;;;;4490380;28;20027;-59
2022/10/13 12:04:21;;;;;;;2.08;1.50;;;;;;;;;;4491605;28;20477;-59
2022/10/13 12:06:33;;;;;;;2.60;1.70;;;;;;;;;;4491393;28;20038;-58
2022/10/13 12:08:47;;;;;;;1.63;1.42;;;;;;;;;;4491041;28;20239;-58
2022/10/13 12:10:58;;;;;;;2.45;1.60;;;;;;;;;;4492072;28;20032;-58
2022/10/13 12:13:22;;;;;;;2.55;1.55;;;;;;;;;;4492808;28;21996;-58
2022/10/13 12:15:41;;;;;;;3.00;1.85;;;;;;;;;;4498983;28;20048;-59
2022/10/13 12:17:51;;;;;;;2.88;1.95;;;;;;;;;;4492129;28;20041;-58
2022/10/13 12:20:19;;;;;;;2.03;1.52;;;;;;;;;;4489748;28;20092;-59
2022/10/13 12:22:30;;;;;;;2.63;1.77;;;;;;;;;;4489767;28;20399;-59
2022/10/13 12:24:40;;;;;;;1.90;1.50;;;;;;;;;;4490606;28;20041;-58
2022/10/13 12:26:51;;;;;;;2.53;1.60;;;;;;;;;;4490824;28;20042;-58
2022/10/13 12:29:04;;;;;;;2.40;1.50;;;;;;;;;;4498981;28;20038;-58
2022/10/13 12:31:21;;;;;;;3.17;1.65;;;;;;;;;;4493821;28;20035;-59
2022/10/13 12:33:34;;;;;;;2.42;1.50;;;;;;;;;;4490581;28;20038;-58
2022/10/13 12:35:44;;;;;;;3.03;1.70;;;;;;;;;;4490229;28;20034;-58
2022/10/13 12:37:56;;;;;;;2.22;1.55;;;;;;;;;;4488848;28;20492;-58
2022/10/13 12:40:11;;;;;;;1.95;1.50;;;;;;;;;;4491056;28;20206;-58
2022/10/13 12:42:27;;;;;;;2.53;1.40;;;;;;;;;;4491229;28;20895;-58
2022/10/13 12:44:37;;;;;;;2.15;1.40;;;;;;;;;;4498379;28;20123;-58
2022/10/13 12:46:51;;;;;;;2.67;1.35;;;;;;;;;;4489230;28;20079;-58
2022/10/13 12:49:15;;;;;;;1.67;1.40;;;;;;;;;;4490608;28;20540;-58
2022/10/13 12:51:26;;;;;;;1.80;1.40;;;;;;;;;;4488520;28;20443;-58
2022/10/13 12:53:38;;;;;;;3.35;1.65;;;;;;;;;;4474606;28;20526;-58
2022/10/13 12:55:54;;;;;;;1.67;1.23;;;;;;;;;;4490265;28;20929;-58
2022/10/13 12:58:04;;;;;;;2.57;1.50;;;;;;;;;;4492363;28;20041;-58
2022/10/13 13:00:18;;;;;;;2.60;1.50;;;;;;;;;;4490116;28;20917;-58
2022/10/13 13:02:31;;;;;;;3.20;1.67;;;;;;;;;;4488675;28;20040;-58
2022/10/13 13:04:42;;;;;;;3.47;1.90;;;;;;;;;;4489003;28;20116;-58
2022/10/13 13:07:00;;;;;;;2.65;1.73;;;;;;;;;;4489836;28;20025;-59
2022/10/13 13:09:23;;;;;;;2.25;1.65;;;;;;;;;;4490046;28;20328;-58
2022/10/13 13:11:36;;;;;;;2.55;1.55;;;;;;;;;;4489563;28;20053;-58
2022/10/13 13:14:30;;;;;;;2.17;1.70;;;;;;;;;;4490434;28;20135;-58
2022/10/13 13:16:41;;;;;;;2.47;1.60;;;;;;;;;;4490784;28;20030;-59
2022/10/13 13:18:51;;;;;;;2.40;1.65;;;;;;;;;;4489835;28;20050;-59
2022/10/13 13:21:16;;;;;;;3.25;1.80;;;;;;;;;;4489521;28;20058;-58
2022/10/13 13:23:32;;;;;;;3.13;1.70;;;;;;;;;;4489432;28;20069;-58
2022/10/13 13:25:45;;;;;;;3.65;1.92;;;;;;;;;;4490925;28;20041;-58