Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:03:35;;;;;;;12.13;10.00;;;;;;;;;;5015889;28;20433;-72
2021/10/19 00:06:01;;;;;;;11.23;9.43;;;;;;;;;;5015660;28;20410;-73
2021/10/19 00:08:27;;;;;;;12.47;10.27;;;;;;;;;;5015615;28;20405;-73
2021/10/19 00:10:53;;;;;;;11.73;9.47;;;;;;;;;;5015610;28;20427;-74
2021/10/19 00:13:19;;;;;;;12.20;10.10;;;;;;;;;;5015329;28;20425;-73
2021/10/19 00:18:48;;;;;;;13.63;11.27;;;;;;;;;;5015754;28;20917;-74
2021/10/19 00:21:14;;;;;;;12.27;9.70;;;;;;;;;;5015196;28;20477;-74
2021/10/19 00:23:40;;;;;;;11.10;9.87;;;;;;;;;;5015331;28;20444;-74
2021/10/19 00:26:06;;;;;;;10.70;9.30;;;;;;;;;;5012481;28;20457;-74
2021/10/19 00:28:32;;;;;;;9.90;8.90;;;;;;;;;;5015168;28;20501;-74
2021/10/19 00:34:02;;;;;;;10.73;9.30;;;;;;;;;;5014824;28;20445;-74
2021/10/19 00:36:28;;;;;;;11.37;9.10;;;;;;;;;;5013629;28;20476;-74
2021/10/19 00:38:54;;;;;;;11.10;10.00;;;;;;;;;;5015334;28;20421;-74
2021/10/19 00:41:22;;;;;;;11.57;9.90;;;;;;;;;;5014945;28;20433;-75
2021/10/19 00:43:48;;;;;;;12.33;9.30;;;;;;;;;;5015159;28;20411;-74
2021/10/19 00:49:18;;;;;;;14.17;8.60;;;;;;;;;;5014990;28;20428;-74
2021/10/19 00:51:44;;;;;;;13.93;9.63;;;;;;;;;;5014690;28;20412;-74
2021/10/19 00:54:10;;;;;;;10.13;9.13;;;;;;;;;;5014800;28;20500;-73
2021/10/19 00:56:38;;;;;;;11.80;10.00;;;;;;;;;;5014563;28;20478;-74
2021/10/19 00:59:05;;;;;;;11.80;10.33;;;;;;;;;;5014722;28;20419;-74
2021/10/19 01:04:34;;;;;;;11.57;10.00;;;;;;;;;;5014417;28;20417;-74
2021/10/19 01:07:01;;;;;;;14.23;10.13;;;;;;;;;;5014690;28;20411;-74
2021/10/19 01:09:27;;;;;;;12.17;10.10;;;;;;;;;;5014358;28;20442;-75
2021/10/19 01:11:53;;;;;;;12.07;9.03;;;;;;;;;;5014338;28;20499;-75
2021/10/19 01:14:19;;;;;;;9.00;8.13;;;;;;;;;;5014645;28;20417;-75
2021/10/19 01:16:46;;;;;;;9.17;8.27;;;;;;;;;;5013837;28;20909;-74
2021/10/19 01:19:11;;;;;;;11.27;8.30;;;;;;;;;;5014295;28;20461;-75
2021/10/19 01:21:37;;;;;;;10.50;9.40;;;;;;;;;;5013954;28;20500;-74
2021/10/19 01:24:03;;;;;;;10.37;9.37;;;;;;;;;;5012776;28;20491;-75
2021/10/19 01:26:29;;;;;;;9.23;8.20;;;;;;;;;;5014068;28;20427;-74
2021/10/19 01:28:55;;;;;;;9.10;7.53;;;;;;;;;;5013953;28;20744;-74
2021/10/19 01:34:25;;;;;;;10.70;8.57;;;;;;;;;;5014016;28;20460;-75
2021/10/19 01:36:51;;;;;;;10.83;9.30;;;;;;;;;;5013425;28;20470;-74
2021/10/19 01:39:17;;;;;;;11.03;7.90;;;;;;;;;;5014217;28;20813;-74
2021/10/19 01:41:43;;;;;;;11.23;10.17;;;;;;;;;;5013420;28;20744;-76
2021/10/19 01:44:09;;;;;;;9.63;8.53;;;;;;;;;;5013818;28;20412;-76
2021/10/19 01:49:39;;;;;;;9.83;8.83;;;;;;;;;;5008224;28;20419;-73
2021/10/19 01:52:05;;;;;;;11.70;8.40;;;;;;;;;;5013849;28;20438;-74
2021/10/19 01:54:31;;;;;;;10.50;8.30;;;;;;;;;;5013695;28;20485;-75
2021/10/19 01:56:57;;;;;;;11.37;10.10;;;;;;;;;;5013187;28;20556;-74
2021/10/19 01:59:23;;;;;;;11.70;9.10;;;;;;;;;;5012359;28;20769;-74
2021/10/19 02:04:52;;;;;;;13.97;11.40;;;;;;;;;;5012842;28;20466;-75
2021/10/19 02:07:18;;;;;;;12.07;10.80;;;;;;;;;;5013298;28;20426;-74
2021/10/19 02:09:44;;;;;;;10.97;9.07;;;;;;;;;;5013755;28;20456;-75
2021/10/19 02:12:10;;;;;;;11.80;10.40;;;;;;;;;;5013370;28;20511;-73
2021/10/19 02:14:36;;;;;;;12.97;10.23;;;;;;;;;;5013360;28;20414;-74
2021/10/19 02:20:07;;;;;;;8.97;7.13;;;;;;;;;;5013150;28;20866;-75
2021/10/19 02:22:33;;;;;;;10.17;8.03;;;;;;;;;;5012319;28;20991;-73
2021/10/19 02:24:59;;;;;;;9.87;8.40;;;;;;;;;;5013282;28;20915;-74
2021/10/19 02:27:26;;;;;;;10.67;8.10;;;;;;;;;;5013084;28;20420;-74
2021/10/19 02:29:52;;;;;;;9.93;8.63;;;;;;;;;;5013120;28;20903;-76
2021/10/19 02:32:18;;;;;;;11.73;8.00;;;;;;;;;;5013314;28;20419;-74
2021/10/19 02:34:45;;;;;;;9.50;8.00;;;;;;;;;;5013025;28;20886;-74
2021/10/19 02:37:11;;;;;;;8.57;7.67;;;;;;;;;;5013309;28;20515;-74
2021/10/19 02:39:38;;;;;;;10.57;9.47;;;;;;;;;;5013119;28;20426;-73
2021/10/19 02:42:04;;;;;;;11.60;9.30;;;;;;;;;;5013008;28;20412;-73
2021/10/19 02:44:30;;;;;;;10.37;8.00;;;;;;;;;;5013173;28;20412;-74
2021/10/19 02:50:00;;;;;;;9.10;8.20;;;;;;;;;;5012928;28;20455;-73
2021/10/19 02:52:25;;;;;;;8.50;7.70;;;;;;;;;;5012997;28;20890;-74
2021/10/19 02:54:51;;;;;;;9.20;8.27;;;;;;;;;;5013029;28;20418;-75
2021/10/19 02:57:18;;;;;;;9.40;7.70;;;;;;;;;;5012812;28;20467;-75
2021/10/19 02:59:44;;;;;;;10.47;8.63;;;;;;;;;;5012872;28;20444;-74
2021/10/19 03:05:15;;;;;;;8.03;7.23;;;;;;;;;;5014334;28;20415;-75
2021/10/19 03:07:41;;;;;;;9.40;7.17;;;;;;;;;;5014046;28;20438;-75
2021/10/19 03:10:07;;;;;;;10.93;7.13;;;;;;;;;;5014989;28;20446;-75
2021/10/19 03:12:33;;;;;;;7.50;6.47;;;;;;;;;;5016642;28;20408;-74
2021/10/19 03:14:59;;;;;;;9.47;8.07;;;;;;;;;;5016761;28;20749;-75
2021/10/19 03:17:25;;;;;;;9.20;7.37;;;;;;;;;;5016515;28;20462;-75
2021/10/19 03:19:51;;;;;;;7.77;6.97;;;;;;;;;;5016271;28;20458;-75
2021/10/19 03:22:18;;;;;;;8.20;6.30;;;;;;;;;;5016500;28;20416;-75
2021/10/19 03:24:44;;;;;;;8.17;7.30;;;;;;;;;;5016683;28;20406;-75
2021/10/19 03:27:09;;;;;;;6.83;6.00;;;;;;;;;;5016477;28;20420;-75
2021/10/19 03:29:35;;;;;;;8.03;7.10;;;;;;;;;;5016319;28;20411;-75
2021/10/19 03:35:05;;;;;;;10.27;6.50;;;;;;;;;;5016327;28;20473;-75
2021/10/19 03:37:31;;;;;;;6.97;6.20;;;;;;;;;;5016235;28;20509;-75
2021/10/19 03:39:57;;;;;;;8.73;6.03;;;;;;;;;;5016162;28;20418;-75
2021/10/19 03:42:23;;;;;;;7.77;6.97;;;;;;;;;;5016110;28;20422;-74
2021/10/19 03:44:49;;;;;;;7.40;6.40;;;;;;;;;;5016362;28;20420;-74
2021/10/19 03:50:18;;;;;;;10.03;6.57;;;;;;;;;;5015892;28;20458;-74
2021/10/19 03:52:44;;;;;;;11.03;8.40;;;;;;;;;;5015886;28;20417;-75
2021/10/19 03:55:10;;;;;;;10.00;8.40;;;;;;;;;;5016064;28;20491;-75
2021/10/19 03:57:39;;;;;;;9.80;8.57;;;;;;;;;;5015729;28;20958;-73
2021/10/19 04:00:05;;;;;;;10.73;8.60;;;;;;;;;;5015731;28;20419;-74
2021/10/19 04:05:34;;;;;;;11.90;9.10;;;;;;;;;;5015352;28;20432;-75
2021/10/19 04:08:01;;;;;;;8.87;8.07;;;;;;;;;;5015746;28;20415;-74
2021/10/19 04:10:27;;;;;;;13.30;9.43;;;;;;;;;;5015666;28;20447;-74
2021/10/19 04:12:54;;;;;;;9.73;8.33;;;;;;;;;;5015545;28;20763;-75
2021/10/19 04:15:20;;;;;;;12.20;7.73;;;;;;;;;;5015515;28;20410;-75
2021/10/19 04:17:55;;;;;;;9.87;8.70;;;;;;;;;;5014104;28;20487;-73
2021/10/19 04:20:21;;;;;;;8.20;7.40;;;;;;;;;;5014912;28;20475;-74
2021/10/19 04:22:47;;;;;;;10.90;6.97;;;;;;;;;;5014707;28;20423;-75
2021/10/19 04:25:13;;;;;;;8.00;7.20;;;;;;;;;;5015167;28;20466;-73
2021/10/19 04:27:39;;;;;;;8.63;7.73;;;;;;;;;;5014960;28;20451;-74
2021/10/19 04:30:06;;;;;;;7.67;6.97;;;;;;;;;;5015547;28;20416;-74
2021/10/19 04:35:35;;;;;;;9.50;7.40;;;;;;;;;;5015123;28;20546;-76
2021/10/19 04:38:01;;;;;;;8.30;7.50;;;;;;;;;;5015028;28;20879;-74
2021/10/19 04:40:27;;;;;;;8.63;7.27;;;;;;;;;;5015019;28;20415;-74
2021/10/19 04:42:53;;;;;;;10.07;8.13;;;;;;;;;;5014925;28;20492;-75
2021/10/19 04:45:20;;;;;;;8.83;7.50;;;;;;;;;;5006902;28;20419;-74
2021/10/19 04:50:50;;;;;;;9.70;8.80;;;;;;;;;;5014764;28;20406;-74
2021/10/19 04:53:16;;;;;;;9.53;8.47;;;;;;;;;;5015121;28;20500;-75
2021/10/19 04:55:42;;;;;;;13.57;9.00;;;;;;;;;;5015001;28;20405;-76
2021/10/19 04:58:08;;;;;;;8.37;7.57;;;;;;;;;;5014517;28;20788;-75
2021/10/19 05:00:34;;;;;;;9.70;7.33;;;;;;;;;;5014510;28;20417;-75
2021/10/19 05:06:03;;;;;;;8.77;7.87;;;;;;;;;;5014430;28;21111;-76
2021/10/19 05:08:29;;;;;;;8.27;7.40;;;;;;;;;;5014074;28;20510;-75
2021/10/19 05:10:55;;;;;;;12.07;7.40;;;;;;;;;;5014425;28;20419;-75
2021/10/19 05:13:21;;;;;;;8.33;7.33;;;;;;;;;;5014456;28;20841;-75
2021/10/19 05:15:47;;;;;;;10.67;7.63;;;;;;;;;;5014330;28;21021;-74
2021/10/19 05:21:17;;;;;;;11.67;8.90;;;;;;;;;;5011286;28;20529;-74
2021/10/19 05:23:43;;;;;;;12.23;8.80;;;;;;;;;;5014243;28;20503;-74
2021/10/19 05:26:11;;;;;;;10.33;9.33;;;;;;;;;;5014095;28;20534;-75
2021/10/19 05:28:37;;;;;;;10.47;9.00;;;;;;;;;;5013603;28;20910;-74
2021/10/19 05:31:04;;;;;;;8.90;8.10;;;;;;;;;;5012310;28;20923;-74
2021/10/19 05:33:30;;;;;;;9.07;8.13;;;;;;;;;;5013730;28;20425;-76
2021/10/19 05:35:57;;;;;;;9.43;7.57;;;;;;;;;;5013445;28;20869;-75
2021/10/19 05:38:23;;;;;;;9.87;8.37;;;;;;;;;;5013456;28;20420;-74
2021/10/19 05:40:49;;;;;;;8.20;7.20;;;;;;;;;;5013500;28;20408;-75
2021/10/19 05:43:15;;;;;;;12.40;7.97;;;;;;;;;;5013475;28;20495;-76
2021/10/19 05:45:41;;;;;;;7.63;6.83;;;;;;;;;;5013762;28;20420;-75
2021/10/19 05:51:10;;;;;;;7.67;6.70;;;;;;;;;;5013361;28;20411;-74
2021/10/19 05:53:36;;;;;;;7.93;6.47;;;;;;;;;;5013333;28;20425;-73
2021/10/19 05:56:02;;;;;;;8.23;7.10;;;;;;;;;;5013279;28;20455;-75
2021/10/19 05:58:29;;;;;;;9.17;7.97;;;;;;;;;;5013262;28;20428;-75
2021/10/19 06:00:55;;;;;;;7.90;7.07;;;;;;;;;;5013642;28;20416;-74
2021/10/19 06:06:24;;;;;;;7.93;7.13;;;;;;;;;;5013504;28;20492;-75
2021/10/19 06:08:51;;;;;;;9.07;8.17;;;;;;;;;;5013628;28;20421;-75
2021/10/19 06:11:18;;;;;;;12.83;8.67;;;;;;;;;;5013504;28;20967;-75
2021/10/19 06:13:44;;;;;;;8.33;7.50;;;;;;;;;;5013251;28;20898;-74
2021/10/19 06:16:10;;;;;;;8.50;7.60;;;;;;;;;;5013229;28;20453;-74
2021/10/19 06:21:40;;;;;;;12.67;8.67;;;;;;;;;;5013153;28;20516;-74
2021/10/19 06:24:06;;;;;;;9.57;8.50;;;;;;;;;;5013308;28;20416;-74
2021/10/19 06:26:35;;;;;;;10.23;8.37;;;;;;;;;;5013372;28;20817;-76
2021/10/19 06:29:02;;;;;;;8.97;8.07;;;;;;;;;;5013562;28;20421;-75
2021/10/19 06:31:28;;;;;;;9.97;8.63;;;;;;;;;;5013543;28;20428;-75
2021/10/19 06:36:57;;;;;;;9.53;8.43;;;;;;;;;;5013269;28;20957;-75
2021/10/19 06:39:23;;;;;;;9.17;7.83;;;;;;;;;;5013216;28;20425;-76
2021/10/19 06:41:49;;;;;;;9.23;8.03;;;;;;;;;;5013072;28;20425;-75
2021/10/19 06:44:16;;;;;;;10.77;7.10;;;;;;;;;;5015380;28;20408;-75
2021/10/19 06:46:42;;;;;;;10.67;7.53;;;;;;;;;;5018528;28;20531;-75
2021/10/19 06:52:12;;;;;;;8.10;7.30;;;;;;;;;;5019891;28;20495;-75
2021/10/19 06:54:38;;;;;;;9.73;8.03;;;;;;;;;;5019530;28;20467;-74
2021/10/19 06:57:04;;;;;;;9.97;7.20;;;;;;;;;;5018046;28;20545;-74
2021/10/19 06:59:30;;;;;;;7.70;6.87;;;;;;;;;;5019801;28;20761;-75
2021/10/19 07:01:56;;;;;;;9.57;6.87;;;;;;;;;;5019604;28;20405;-74
2021/10/19 07:04:22;;;;;;;10.73;7.30;;;;;;;;;;5019536;28;20487;-74
2021/10/19 07:06:48;;;;;;;10.33;7.83;;;;;;;;;;5019448;28;20409;-75
2021/10/19 07:09:14;;;;;;;7.33;6.63;;;;;;;;;;5019505;28;20415;-74
2021/10/19 07:11:40;;;;;;;7.77;7.10;;;;;;;;;;5019222;28;20423;-75
2021/10/19 07:14:06;;;;;;;6.83;6.10;;;;;;;;;;5019059;28;20459;-75
2021/10/19 07:16:32;;;;;;;6.47;5.87;;;;;;;;;;5019449;28;21026;-75
2021/10/19 07:22:01;;;;;;;8.73;6.33;;;;;;;;;;5019762;28;20443;-75
2021/10/19 07:24:27;;;;;;;7.63;6.83;;;;;;;;;;5019508;28;20416;-76
2021/10/19 07:27:25;;;;;;;7.77;6.60;;;;;;;;;;5017912;28;20523;-76
2021/10/19 07:29:51;;;;;;;6.53;5.93;;;;;;;;;;4998573;28;20607;-74
2021/10/19 07:32:17;;;;;;;12.40;6.40;;;;;;;;;;5018997;28;20550;-74
2021/10/19 07:34:43;;;;;;;9.50;6.47;;;;;;;;;;5019099;28;20498;-75
2021/10/19 07:37:09;;;;;;;7.70;6.00;;;;;;;;;;5019529;28;20515;-75
2021/10/19 07:39:35;;;;;;;8.03;6.73;;;;;;;;;;5019283;28;20779;-75
2021/10/19 07:42:01;;;;;;;8.47;5.83;;;;;;;;;;5019146;28;20571;-74
2021/10/19 07:44:27;;;;;;;6.83;6.23;;;;;;;;;;5019250;28;20416;-75
2021/10/19 07:46:53;;;;;;;7.37;6.20;;;;;;;;;;5019138;28;20924;-75
2021/10/19 07:52:22;;;;;;;9.10;6.80;;;;;;;;;;5019299;28;20779;-75
2021/10/19 07:54:48;;;;;;;6.07;5.50;;;;;;;;;;5019163;28;20421;-75
2021/10/19 07:57:14;;;;;;;7.20;5.30;;;;;;;;;;5015018;28;20476;-74
2021/10/19 07:59:40;;;;;;;9.50;5.00;;;;;;;;;;5015939;28;20875;-75
2021/10/19 08:02:07;;;;;;;5.40;4.27;;;;;;;;;;5016256;28;20451;-75
2021/10/19 08:04:33;;;;;;;6.50;4.47;;;;;;;;;;5015586;28;20471;-74
2021/10/19 08:06:59;;;;;;;8.73;5.33;;;;;;;;;;5015897;28;20401;-75
2021/10/19 08:09:25;;;;;;;5.63;5.10;;;;;;;;;;5015845;28;20416;-75
2021/10/19 08:11:51;;;;;;;6.57;5.87;;;;;;;;;;5015812;28;20452;-73
2021/10/19 08:14:17;;;;;;;5.93;5.33;;;;;;;;;;5016069;28;20405;-74
2021/10/19 08:16:43;;;;;;;7.80;6.53;;;;;;;;;;5015566;28;20464;-73
2021/10/19 08:22:13;;;;;;;5.33;4.83;;;;;;;;;;5015435;28;21062;-74
2021/10/19 08:24:39;;;;;;;6.97;5.33;;;;;;;;;;5015304;28;20457;-74
2021/10/19 08:27:05;;;;;;;4.40;4.00;;;;;;;;;;5015315;28;20444;-75
2021/10/19 08:29:30;;;;;;;4.30;3.40;;;;;;;;;;5015235;28;20424;-74
2021/10/19 08:31:56;;;;;;;4.77;3.80;;;;;;;;;;5015185;28;20413;-75
2021/10/19 08:37:26;;;;;;;4.33;3.93;;;;;;;;;;5015715;28;20571;-74
2021/10/19 08:39:52;;;;;;;4.50;4.10;;;;;;;;;;5015276;28;20457;-73
2021/10/19 08:42:18;;;;;;;3.40;3.10;;;;;;;;;;5015246;28;20958;-74
2021/10/19 08:44:47;;;;;;;5.40;4.30;;;;;;;;;;5015071;28;20413;-74
2021/10/19 08:47:13;;;;;;;6.00;3.50;;;;;;;;;;5014928;28;20421;-75
2021/10/19 08:49:40;;;;;;;3.97;3.27;;;;;;;;;;5014740;28;20447;-75
2021/10/19 08:52:06;;;;;;;6.70;3.40;;;;;;;;;;5014872;28;20417;-75
2021/10/19 08:54:32;;;;;;;3.70;3.40;;;;;;;;;;5014693;28;20514;-74
2021/10/19 08:56:58;;;;;;;4.07;3.20;;;;;;;;;;5014940;28;20982;-74
2021/10/19 08:59:25;;;;;;;3.60;3.30;;;;;;;;;;5015025;28;20421;-74
2021/10/19 09:01:54;;;;;;;5.10;4.20;;;;;;;;;;5014918;28;20834;-74
2021/10/19 09:07:27;;;;;;;5.30;4.63;;;;;;;;;;5014038;28;20416;-75
2021/10/19 09:09:53;;;;;;;5.57;4.97;;;;;;;;;;5014318;28;20417;-74
2021/10/19 09:12:23;;;;;;;4.43;4.03;;;;;;;;;;5014626;28;20444;-76
2021/10/19 09:14:49;;;;;;;6.33;5.73;;;;;;;;;;5014489;28;20567;-76
2021/10/19 09:17:14;;;;;;;13.33;10.87;;;;;;;;;;5014306;28;20555;-74
2021/10/19 09:19:44;;;;;;;7.60;5.77;;;;;;;;;;5014145;28;20440;-76
2021/10/19 09:22:11;;;;;;;4.53;4.13;;;;;;;;;;5014366;28;20424;-76
2021/10/19 09:24:41;;;;;;;4.10;3.43;;;;;;;;;;5014413;28;20427;-76
2021/10/19 09:27:17;;;;;;;4.63;3.80;;;;;;;;;;5014262;28;20444;-76
2021/10/19 09:29:43;;;;;;;4.43;3.83;;;;;;;;;;5014326;28;20483;-75
2021/10/19 09:37:59;;;;;;;5.30;4.10;;;;;;;;;;5013989;28;20840;-75
2021/10/19 09:40:39;;;;;;;3.80;3.40;;;;;;;;;;5014094;28;20500;-76
2021/10/19 09:43:06;;;;;;;4.73;4.17;;;;;;;;;;5014310;28;20952;-75
2021/10/19 09:45:33;;;;;;;4.40;4.00;;;;;;;;;;5014142;28;20786;-76
2021/10/19 09:47:59;;;;;;;4.10;3.70;;;;;;;;;;5014274;28;20523;-75
2021/10/19 09:50:26;;;;;;;2.77;2.57;;;;;;;;;;5013926;28;20780;-76
2021/10/19 09:52:52;;;;;;;2.87;2.57;;;;;;;;;;5013890;28;20424;-75
2021/10/19 09:55:19;;;;;;;2.90;2.70;;;;;;;;;;5013759;28;20500;-75
2021/10/19 09:57:49;;;;;;;4.00;2.40;;;;;;;;;;5013872;28;20483;-75
2021/10/19 10:00:15;;;;;;;4.90;2.80;;;;;;;;;;5014019;28;20555;-75
2021/10/19 10:02:41;;;;;;;3.77;3.00;;;;;;;;;;4996262;28;20455;-75
2021/10/19 10:05:08;;;;;;;3.60;3.13;;;;;;;;;;5013252;28;20721;-76
2021/10/19 10:07:38;;;;;;;4.47;3.17;;;;;;;;;;5013485;28;20505;-76
2021/10/19 10:10:04;;;;;;;3.40;3.10;;;;;;;;;;5013506;28;20484;-75
2021/10/19 10:12:31;;;;;;;3.13;2.80;;;;;;;;;;5013390;28;20421;-76
2021/10/19 10:14:58;;;;;;;3.73;2.90;;;;;;;;;;5013495;28;20506;-77
2021/10/19 10:17:24;;;;;;;2.80;2.60;;;;;;;;;;5013659;28;20519;-75
2021/10/19 10:19:51;;;;;;;2.70;2.50;;;;;;;;;;5012489;28;20855;-76
2021/10/19 10:22:28;;;;;;;7.20;2.60;;;;;;;;;;5012106;28;20421;-76
2021/10/19 10:25:29;;;;;;;3.63;2.63;;;;;;;;;;5013412;28;20412;-76
2021/10/19 10:27:55;;;;;;;2.60;2.40;;;;;;;;;;4952887;29;20447;-74
2021/10/19 10:30:26;;;;;;;4.17;2.60;;;;;;;;;;5001322;28;20520;-75
2021/10/19 10:32:54;;;;;;;3.40;2.90;;;;;;;;;;5013080;28;20417;-74
2021/10/19 10:35:23;;;;;;;2.87;2.30;;;;;;;;;;5012984;28;20550;-73
2021/10/19 10:37:57;;;;;;;2.97;2.70;;;;;;;;;;5013132;28;20508;-75
2021/10/19 10:40:26;;;;;;;2.70;2.50;;;;;;;;;;5013050;28;20436;-75
2021/10/19 10:42:52;;;;;;;3.53;2.70;;;;;;;;;;5013130;28;20463;-74
2021/10/19 10:45:30;;;;;;;3.73;2.70;;;;;;;;;;5013260;28;20482;-74
2021/10/19 10:48:05;;;;;;;3.27;2.60;;;;;;;;;;5013104;28;20424;-75
2021/10/19 10:50:32;;;;;;;2.60;2.40;;;;;;;;;;5012900;28;20411;-75
2021/10/19 10:52:59;;;;;;;3.17;2.87;;;;;;;;;;5013150;28;20551;-76
2021/10/19 10:55:25;;;;;;;3.40;3.10;;;;;;;;;;5012959;28;20417;-74
2021/10/19 10:57:52;;;;;;;5.13;3.00;;;;;;;;;;5013021;28;20476;-75
2021/10/19 11:00:22;;;;;;;2.90;2.70;;;;;;;;;;5013031;28;20817;-74
2021/10/19 11:02:48;;;;;;;3.53;2.17;;;;;;;;;;5012845;28;20775;-74
2021/10/19 11:05:15;;;;;;;3.93;3.00;;;;;;;;;;5012671;28;20413;-76
2021/10/19 11:07:43;;;;;;;4.23;3.00;;;;;;;;;;5008648;28;20453;-74
2021/10/19 11:10:10;;;;;;;2.40;2.20;;;;;;;;;;5012550;28;21000;-74
2021/10/19 11:12:36;;;;;;;3.67;3.10;;;;;;;;;;5012716;28;20428;-75
2021/10/19 11:15:10;;;;;;;3.00;2.70;;;;;;;;;;5012486;28;20417;-75
2021/10/19 11:17:46;;;;;;;3.43;2.77;;;;;;;;;;5012449;28;20476;-75
2021/10/19 11:20:12;;;;;;;3.03;2.83;;;;;;;;;;5012373;28;20472;-76
2021/10/19 11:22:38;;;;;;;4.20;2.83;;;;;;;;;;5012769;28;20432;-75
2021/10/19 11:25:04;;;;;;;3.43;2.70;;;;;;;;;;5012644;28;20452;-75
2021/10/19 11:27:31;;;;;;;3.10;2.43;;;;;;;;;;5012554;28;20981;-74
2021/10/19 11:29:57;;;;;;;3.10;2.80;;;;;;;;;;5010205;28;20774;-75
2021/10/19 11:32:24;;;;;;;2.70;2.50;;;;;;;;;;5015022;28;20440;-76
2021/10/19 11:37:53;;;;;;;3.00;2.70;;;;;;;;;;5013364;28;20518;-75
2021/10/19 11:40:19;;;;;;;4.17;2.40;;;;;;;;;;5014889;28;20456;-76
2021/10/19 11:42:47;;;;;;;2.50;2.30;;;;;;;;;;5014462;28;20436;-76
2021/10/19 11:45:17;;;;;;;3.83;2.50;;;;;;;;;;5013892;28;20417;-69
2021/10/19 11:48:02;;;;;;;3.17;2.87;;;;;;;;;;5014175;28;20425;-73
2021/10/19 11:50:28;;;;;;;3.30;2.67;;;;;;;;;;5014042;28;20421;-73
2021/10/19 11:52:55;;;;;;;3.40;3.10;;;;;;;;;;5014197;28;20423;-77
2021/10/19 11:55:21;;;;;;;2.67;2.47;;;;;;;;;;5013944;28;20420;-74
2021/10/19 11:57:49;;;;;;;2.53;2.10;;;;;;;;;;5013833;28;20472;-77
2021/10/19 12:00:15;;;;;;;3.00;2.63;;;;;;;;;;5013077;28;20413;-78
2021/10/19 12:08:48;;;;;;;3.07;2.43;;;;;;;;;;5011442;28;20530;-76
2021/10/19 12:11:14;;;;;;;3.67;2.60;;;;;;;;;;5012624;28;20520;-74
2021/10/19 12:13:40;;;;;;;4.93;2.50;;;;;;;;;;5012498;28;20420;-76
2021/10/19 12:16:07;;;;;;;2.53;2.10;;;;;;;;;;5012432;28;20453;-75
2021/10/19 12:18:40;;;;;;;2.37;2.17;;;;;;;;;;5012103;28;20429;-76
2021/10/19 12:21:06;;;;;;;3.13;2.53;;;;;;;;;;5011859;28;20501;-75
2021/10/19 12:23:32;;;;;;;3.17;2.97;;;;;;;;;;5010867;28;20471;-76
2021/10/19 12:25:58;;;;;;;2.93;2.60;;;;;;;;;;5012365;28;20942;-76
2021/10/19 12:28:28;;;;;;;2.40;2.20;;;;;;;;;;5013831;28;20482;-75
2021/10/19 12:30:55;;;;;;;5.13;2.70;;;;;;;;;;5013683;28;20421;-76
2021/10/19 12:33:22;;;;;;;2.60;2.40;;;;;;;;;;5013565;28;20435;-74
2021/10/19 12:35:52;;;;;;;4.93;3.10;;;;;;;;;;5013176;28;20424;-74
2021/10/19 12:38:19;;;;;;;3.20;2.63;;;;;;;;;;5005653;28;20439;-75
2021/10/19 12:40:46;;;;;;;3.50;3.20;;;;;;;;;;5012899;28;20420;-75
2021/10/19 12:43:12;;;;;;;2.83;2.53;;;;;;;;;;5012281;28;20763;-77
2021/10/19 12:45:38;;;;;;;4.90;3.00;;;;;;;;;;5013258;28;20459;-75
2021/10/19 12:48:05;;;;;;;5.93;3.07;;;;;;;;;;5013182;28;20420;-75
2021/10/19 12:53:35;;;;;;;3.37;3.07;;;;;;;;;;5013301;28;20637;-76
2021/10/19 12:56:01;;;;;;;4.20;3.47;;;;;;;;;;5012939;28;20456;-76
2021/10/19 12:58:31;;;;;;;4.43;3.23;;;;;;;;;;5012464;28;20413;-74
2021/10/19 13:00:57;;;;;;;3.57;3.23;;;;;;;;;;5012589;28;20745;-74
2021/10/19 13:03:23;;;;;;;5.17;3.47;;;;;;;;;;5011063;28;20436;-74
2021/10/19 13:05:49;;;;;;;3.20;2.90;;;;;;;;;;5012380;28;20491;-75
2021/10/19 13:08:15;;;;;;;4.07;3.13;;;;;;;;;;5012498;28;20421;-76
2021/10/19 13:10:41;;;;;;;3.57;2.70;;;;;;;;;;5012185;28;20463;-75
2021/10/19 13:13:07;;;;;;;3.70;3.40;;;;;;;;;;5012661;28;20440;-75
2021/10/19 13:15:33;;;;;;;2.80;2.60;;;;;;;;;;5012348;28;20976;-76
2021/10/19 13:17:59;;;;;;;3.50;3.20;;;;;;;;;;4994868;28;20542;-77
2021/10/19 13:23:29;;;;;;;3.33;2.70;;;;;;;;;;5011373;28;20878;-75
2021/10/19 13:25:56;;;;;;;3.10;2.90;;;;;;;;;;5007561;28;20423;-75
2021/10/19 13:28:22;;;;;;;3.47;3.17;;;;;;;;;;5011051;28;20412;-75
2021/10/19 13:30:49;;;;;;;3.40;2.90;;;;;;;;;;5010503;28;20420;-76
2021/10/19 13:33:15;;;;;;;4.20;3.80;;;;;;;;;;5007220;28;20405;-75
2021/10/19 13:38:45;;;;;;;3.50;3.20;;;;;;;;;;5006895;28;20447;-77
2021/10/19 13:41:11;;;;;;;4.30;3.73;;;;;;;;;;5006475;28;20636;-74
2021/10/19 13:43:37;;;;;;;3.00;2.80;;;;;;;;;;4993587;28;20416;-79
2021/10/19 13:46:04;;;;;;;3.20;2.90;;;;;;;;;;5011318;28;20468;-73
2021/10/19 13:48:30;;;;;;;4.17;3.33;;;;;;;;;;5011516;28;20413;-76
2021/10/19 13:53:59;;;;;;;3.40;3.10;;;;;;;;;;5011557;28;20767;-76
2021/10/19 13:56:25;;;;;;;3.90;3.57;;;;;;;;;;5011339;28;20468;-77
2021/10/19 13:58:51;;;;;;;2.93;2.70;;;;;;;;;;5011467;28;20504;-76
2021/10/19 14:01:17;;;;;;;3.30;3.00;;;;;;;;;;5011779;28;20444;-74
2021/10/19 14:03:43;;;;;;;3.63;3.27;;;;;;;;;;5011558;28;20962;-75
2021/10/19 14:09:13;;;;;;;3.13;2.83;;;;;;;;;;5011268;28;20427;-74
2021/10/19 14:11:39;;;;;;;2.93;2.50;;;;;;;;;;5011141;28;20468;-74
2021/10/19 14:14:11;;;;;;;3.23;2.97;;;;;;;;;;5011176;28;20417;-73
2021/10/19 14:16:38;;;;;;;3.40;3.00;;;;;;;;;;5009868;28;20464;-75
2021/10/19 14:19:04;;;;;;;3.20;2.90;;;;;;;;;;5011460;28;20424;-74
2021/10/19 14:24:33;;;;;;;4.13;3.13;;;;;;;;;;5011568;28;20548;-76
2021/10/19 14:27:00;;;;;;;5.30;3.37;;;;;;;;;;5011633;28;20421;-77
2021/10/19 14:29:26;;;;;;;3.60;3.30;;;;;;;;;;5011512;28;20433;-76
2021/10/19 14:31:52;;;;;;;3.40;3.10;;;;;;;;;;5011666;28;20424;-76
2021/10/19 14:34:21;;;;;;;4.10;3.50;;;;;;;;;;5011423;28;20424;-76
2021/10/19 14:36:50;;;;;;;3.47;3.00;;;;;;;;;;5010168;28;20563;-76
2021/10/19 14:39:21;;;;;;;3.50;2.83;;;;;;;;;;5011535;28;20425;-76
2021/10/19 14:41:47;;;;;;;3.33;3.03;;;;;;;;;;5010430;28;20820;-76
2021/10/19 14:44:14;;;;;;;4.23;3.07;;;;;;;;;;5011181;28;20429;-75
2021/10/19 14:46:41;;;;;;;3.80;3.40;;;;;;;;;;5010514;28;20410;-74
2021/10/19 14:49:07;;;;;;;3.70;3.40;;;;;;;;;;5010868;28;20475;-74
2021/10/19 14:54:37;;;;;;;6.07;3.40;;;;;;;;;;5011223;28;20516;-75
2021/10/19 14:57:03;;;;;;;9.40;3.73;;;;;;;;;;5010999;28;20477;-76
2021/10/19 14:59:29;;;;;;;4.87;3.87;;;;;;;;;;5011032;28;20487;-76
2021/10/19 15:01:55;;;;;;;4.23;3.77;;;;;;;;;;5009491;28;20905;-74
2021/10/19 15:04:21;;;;;;;4.00;3.53;;;;;;;;;;5008357;28;20444;-73
2021/10/19 15:09:51;;;;;;;4.43;3.47;;;;;;;;;;5013274;28;20455;-73
2021/10/19 15:12:19;;;;;;;3.53;3.23;;;;;;;;;;5009164;28;20417;-74
2021/10/19 15:14:45;;;;;;;4.53;3.50;;;;;;;;;;5011906;28;20508;-75
2021/10/19 15:17:11;;;;;;;3.87;3.23;;;;;;;;;;5011977;28;20471;-74
2021/10/19 15:19:37;;;;;;;7.00;4.00;;;;;;;;;;5009734;28;20413;-73
2021/10/19 15:25:07;;;;;;;9.63;4.83;;;;;;;;;;5011954;28;20536;-74
2021/10/19 15:27:35;;;;;;;4.50;3.70;;;;;;;;;;5012574;28;20501;-74
2021/10/19 15:30:02;;;;;;;7.00;3.87;;;;;;;;;;5012319;28;20440;-74
2021/10/19 15:32:28;;;;;;;6.77;3.80;;;;;;;;;;5012960;28;20417;-73
2021/10/19 15:34:54;;;;;;;4.23;3.90;;;;;;;;;;5012771;28;20452;-73
2021/10/19 15:40:24;;;;;;;6.63;4.03;;;;;;;;;;5012743;28;20521;-73
2021/10/19 15:42:50;;;;;;;7.07;4.57;;;;;;;;;;5013467;28;20832;-73
2021/10/19 15:45:16;;;;;;;9.03;4.27;;;;;;;;;;5012328;28;20412;-73
2021/10/19 15:47:43;;;;;;;6.60;4.30;;;;;;;;;;5013006;28;20397;-75
2021/10/19 15:50:09;;;;;;;5.87;4.70;;;;;;;;;;5008395;28;20776;-74
2021/10/19 15:52:36;;;;;;;7.13;4.37;;;;;;;;;;5012981;28;20817;-74
2021/10/19 15:55:04;;;;;;;7.13;4.50;;;;;;;;;;5012595;28;20416;-74
2021/10/19 15:57:30;;;;;;;6.73;4.50;;;;;;;;;;5012478;28;20944;-74
2021/10/19 15:59:56;;;;;;;8.20;4.93;;;;;;;;;;5012403;28;20429;-73
2021/10/19 16:02:22;;;;;;;5.77;4.47;;;;;;;;;;5011598;28;20433;-74
2021/10/19 16:04:48;;;;;;;5.90;4.40;;;;;;;;;;5012084;28;20417;-74
2021/10/19 16:10:17;;;;;;;4.30;3.90;;;;;;;;;;5013346;28;20455;-70
2021/10/19 16:12:45;;;;;;;6.97;4.50;;;;;;;;;;5013846;28;20508;-75
2021/10/19 16:15:11;;;;;;;5.93;4.20;;;;;;;;;;5015318;28;20486;-75
2021/10/19 16:17:37;;;;;;;7.20;4.00;;;;;;;;;;5013972;28;20479;-77
2021/10/19 16:20:03;;;;;;;4.70;4.30;;;;;;;;;;5014192;28;20468;-75
2021/10/19 16:25:33;;;;;;;4.37;3.77;;;;;;;;;;5015198;28;20428;-75
2021/10/19 16:27:59;;;;;;;4.73;4.33;;;;;;;;;;5015103;28;20768;-74
2021/10/19 16:30:25;;;;;;;5.30;4.70;;;;;;;;;;5015156;28;20405;-76
2021/10/19 16:32:51;;;;;;;6.90;4.40;;;;;;;;;;5015255;28;20756;-76
2021/10/19 16:35:17;;;;;;;5.20;4.40;;;;;;;;;;5014928;28;20413;-76
2021/10/19 16:40:46;;;;;;;5.93;5.10;;;;;;;;;;5014574;28;20427;-75
2021/10/19 16:43:13;;;;;;;6.13;3.80;;;;;;;;;;5014809;28;20412;-76
2021/10/19 16:45:39;;;;;;;5.93;4.63;;;;;;;;;;5014353;28;20424;-73
2021/10/19 16:48:05;;;;;;;8.57;7.37;;;;;;;;;;5014289;28;20413;-75
2021/10/19 16:50:31;;;;;;;34.87;26.30;;;;;;;;;;5014507;28;20823;-73
2021/10/19 16:56:01;;;;;;;11.57;9.20;;;;;;;;;;5014293;28;20440;-73
2021/10/19 16:58:27;;;;;;;20.60;9.67;;;;;;;;;;5014392;28;20939;-74
2021/10/19 17:00:53;;;;;;;6.23;5.03;;;;;;;;;;5014258;28;20405;-74