Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:01;;;;;;;;;;;9.40;99.90;;;;;;5013226;28;20045;-66
2022/11/12 00:03:24;;;;;;;12.55;7.60;;;9.40;99.90;;;;;;5012491;28;19920;-66
2022/11/12 00:06:47;;;;;;;12.10;9.02;;;9.40;99.90;;;;;;5012241;28;20044;-66
2022/11/12 00:10:10;;;;;;;15.27;10.32;;;9.30;99.90;;;;;;5012660;28;20114;-66
2022/11/12 00:13:32;;;;;;;16.00;10.50;;;9.30;99.90;;;;;;5012000;28;20049;-66
2022/11/12 00:16:56;;;;;;;16.30;10.35;;;9.30;99.90;;;;;;5011376;28;20065;-66
2022/11/12 00:20:19;;;;;;;15.65;9.05;;;9.30;99.90;;;;;;5012195;28;20041;-66
2022/11/12 00:23:42;;;;;;;12.05;7.03;;;9.30;99.90;;;;;;5011533;28;20507;-66
2022/11/12 00:27:06;;;;;;;9.50;5.60;;;9.30;99.90;;;;;;5012071;28;20049;-66
2022/11/12 00:30:28;;;;;;;7.57;4.97;;;9.30;99.90;;;;;;5012298;28;20473;-66
2022/11/12 00:33:51;;;;;;;7.60;5.47;;;9.20;99.90;;;;;;5011187;28;20030;-66
2022/11/12 00:37:15;;;;;;;9.02;4.82;;;9.20;99.90;;;;;;5011875;28;20030;-66
2022/11/12 00:40:38;;;;;;;7.75;5.32;;;9.20;99.90;;;;;;5011810;28;20046;-66
2022/11/12 00:44:00;;;;;;;7.90;4.88;;;9.20;99.90;;;;;;5011460;28;20038;-66
2022/11/12 00:47:24;;;;;;;8.35;5.72;;;9.30;99.90;;;;;;5011723;28;20378;-66
2022/11/12 00:50:47;;;;;;;9.90;6.55;;;9.20;99.90;;;;;;5011923;28;20030;-66
2022/11/12 00:54:09;;;;;;;8.35;5.45;;;9.30;99.90;;;;;;5011433;28;20362;-66
2022/11/12 00:57:31;;;;;;;9.25;5.82;;;9.30;99.90;;;;;;5011808;28;20041;-65
2022/11/12 01:00:56;;;;;;;9.13;5.35;;;9.20;99.90;;;;;;5010838;28;20369;-65
2022/11/12 01:04:20;;;;;;;12.48;5.72;;;9.10;99.90;;;;;;5011325;28;20520;-66
2022/11/12 01:07:44;;;;;;;9.05;4.85;;;9.10;99.90;;;;;;5011339;28;20041;-66
2022/11/12 01:11:17;;;;;;;11.13;6.93;;;9.00;99.90;;;;;;5011584;28;20042;-65
2022/11/12 01:14:40;;;;;;;10.10;6.72;;;9.00;99.90;;;;;;5011464;28;20048;-65
2022/11/12 01:18:02;;;;;;;9.88;7.40;;;8.90;99.90;;;;;;5011604;28;20049;-65
2022/11/12 01:21:29;;;;;;;12.77;8.40;;;8.80;99.90;;;;;;5011330;28;20038;-65
2022/11/12 01:24:51;;;;;;;13.35;9.32;;;8.70;99.90;;;;;;5011077;28;20049;-66
2022/11/12 01:28:13;;;;;;;;;;;8.60;99.90;;;;;;5011737;28;20045;-66
2022/11/12 01:31:37;;;;;;;12.32;7.90;;;8.60;99.90;;;;;;5011236;28;19916;-65
2022/11/12 01:35:00;;;;;;;16.33;8.60;;;8.60;99.90;;;;;;5010679;28;20041;-65
2022/11/12 01:38:23;;;;;;;12.57;7.53;;;8.60;99.90;;;;;;5011288;28;20393;-65
2022/11/12 01:41:46;;;;;;;14.15;8.15;;;8.50;99.90;;;;;;5011385;28;20045;-66
2022/11/12 01:45:17;;;;;;;10.93;7.35;;;8.50;99.90;;;;;;5010815;28;20043;-66
2022/11/12 01:49:04;;;;;;;7.80;5.30;;;8.40;99.90;;;;;;5010891;28;20598;-65
2022/11/12 01:52:38;;;;;;;8.93;5.72;;;8.50;99.90;;;;;;5011416;28;20030;-66
2022/11/12 01:56:03;;;;;;;8.77;5.95;;;8.60;99.90;;;;;;5011151;28;20049;-66
2022/11/12 01:59:30;;;;;;;8.80;5.95;;;8.60;99.90;;;;;;5011195;28;20041;-65
2022/11/12 02:02:57;;;;;;;15.07;6.53;;;8.80;99.90;;;;;;5011106;28;20038;-66
2022/11/12 02:06:20;;;;;;;8.48;5.80;;;8.90;99.90;;;;;;5010692;28;20045;-66
2022/11/12 02:09:43;;;;;;;10.02;6.47;;;8.80;99.90;;;;;;5010987;28;20046;-66
2022/11/12 02:16:48;;;;;;;;;;;8.60;99.90;;;;;;5015235;28;20504;-66
2022/11/12 02:20:12;;;;;;;12.93;6.97;;;8.50;99.90;;;;;;5014650;28;19924;-66
2022/11/12 02:23:36;;;;;;;10.82;6.25;;;8.50;99.90;;;;;;5014319;28;20045;-66
2022/11/12 02:26:59;;;;;;;10.88;7.07;;;8.50;99.90;;;;;;5013420;28;20048;-66
2022/11/12 02:30:35;;;;;;;12.77;7.45;;;8.40;99.90;;;;;;5014600;28;20037;-66
2022/11/12 02:33:58;;;;;;;14.48;8.20;;;8.40;99.90;;;;;;5014572;28;20040;-65
2022/11/12 02:37:21;;;;;;;9.93;7.07;;;8.40;99.90;;;;;;5014536;28;20389;-65
2022/11/12 02:40:44;;;;;;;10.45;7.15;;;8.50;99.90;;;;;;5014541;28;20037;-66
2022/11/12 02:44:06;;;;;;;13.00;7.28;;;8.50;99.90;;;;;;5014179;28;20049;-66
2022/11/12 02:47:30;;;;;;;13.82;7.43;;;8.50;99.90;;;;;;5014617;28;20044;-66
2022/11/12 02:50:54;;;;;;;11.20;7.72;;;8.40;99.90;;;;;;5014245;28;20033;-67
2022/11/12 02:54:16;;;;;;;9.27;7.43;;;8.40;99.90;;;;;;5013830;28;20041;-66
2022/11/12 02:57:39;;;;;;;12.75;8.25;;;8.40;99.90;;;;;;5014286;28;20466;-66
2022/11/12 03:01:02;;;;;;;10.55;7.95;;;8.50;99.90;;;;;;5014293;28;20045;-67
2022/11/12 03:04:24;;;;;;;12.07;7.68;;;8.50;99.90;;;;;;5014070;28;20045;-67
2022/11/12 03:07:47;;;;;;;10.15;7.60;;;8.60;99.90;;;;;;5013976;28;20048;-66
2022/11/12 03:11:13;;;;;;;11.48;7.13;;;8.60;99.90;;;;;;5014019;28;20033;-65
2022/11/12 03:14:36;;;;;;;10.40;6.88;;;8.40;99.90;;;;;;5013826;28;20040;-65
2022/11/12 03:17:59;;;;;;;13.18;7.68;;;8.30;99.90;;;;;;5013877;28;20535;-65
2022/11/12 03:21:22;;;;;;;13.20;7.80;;;8.20;99.90;;;;;;5013798;28;20064;-65
2022/11/12 03:24:46;;;;;;;10.98;7.30;;;8.20;99.90;;;;;;5013303;28;20388;-66
2022/11/12 03:28:11;;;;;;;13.07;8.43;;;8.10;99.90;;;;;;5013450;28;20049;-66
2022/11/12 03:31:34;;;;;;;11.68;7.55;;;8.10;99.90;;;;;;5013205;28;20393;-66
2022/11/12 03:34:57;;;;;;;12.60;8.20;;;8.10;99.90;;;;;;5013497;28;20045;-65
2022/11/12 03:38:19;;;;;;;9.80;7.05;;;8.10;99.90;;;;;;5013478;28;20507;-65
2022/11/12 03:41:42;;;;;;;10.95;6.90;;;8.00;99.90;;;;;;5013529;28;20033;-66
2022/11/12 03:45:05;;;;;;;9.63;6.53;;;8.00;99.90;;;;;;5013197;28;20041;-66
2022/11/12 03:48:27;;;;;;;12.98;7.82;;;8.20;99.90;;;;;;5012749;28;20042;-66
2022/11/12 03:51:50;;;;;;;10.35;7.30;;;8.30;99.90;;;;;;5013419;28;20041;-65
2022/11/12 03:55:15;;;;;;;12.13;8.45;;;8.40;99.90;;;;;;5013106;28;20072;-66
2022/11/12 03:58:37;;;;;;;10.30;7.10;;;8.30;99.90;;;;;;5013100;28;20056;-66
2022/11/12 04:01:59;;;;;;;13.15;7.95;;;8.30;99.90;;;;;;5013152;28;20060;-66
2022/11/12 04:09:06;;;;;;;13.93;6.50;;;8.30;99.90;;;;;;5013083;28;20057;-66
2022/11/12 04:23:39;;;;;;;9.75;6.45;;;8.70;99.90;;;;;;5012590;28;20485;-65
2022/11/12 04:27:02;;;;;;;11.02;7.90;;;8.60;99.90;;;;;;5012688;28;20034;-66
2022/11/12 04:30:26;;;;;;;8.65;6.35;;;8.70;99.90;;;;;;5012289;28;20040;-66
2022/11/12 04:33:48;;;;;;;10.35;7.13;;;8.80;99.90;;;;;;5012303;28;20038;-66
2022/11/12 04:37:11;;;;;;;10.07;6.80;;;8.90;99.90;;;;;;5012657;28;20504;-66
2022/11/12 04:47:56;;;;;;;9.82;6.35;;;9.00;99.90;;;;;;5012217;28;20045;-66
2022/11/12 04:55:03;;;;;;;;;;;9.00;99.90;;;;;;5012364;28;20052;-66
2022/11/12 04:58:26;;;;;;;10.60;6.72;;;9.10;99.90;;;;;;5012143;28;19917;-66
2022/11/12 05:01:49;;;;;;;9.02;5.82;;;9.00;99.90;;;;;;5011918;28;20056;-66
2022/11/12 05:05:12;;;;;;;11.02;6.60;;;8.90;99.90;;;;;;5011758;28;20034;-66
2022/11/12 05:08:35;;;;;;;13.07;6.95;;;8.80;99.90;;;;;;5011501;28;20053;-66
2022/11/12 05:11:59;;;;;;;10.63;6.18;;;8.70;99.90;;;;;;5011806;28;20045;-65
2022/11/12 05:15:22;;;;;;;9.68;6.30;;;8.60;99.90;;;;;;5011767;28;20393;-66
2022/11/12 05:18:46;;;;;;;10.27;6.13;;;8.80;99.90;;;;;;5011871;28;20037;-66
2022/11/12 05:22:09;;;;;;;;;;;8.80;99.90;;;;;;5012458;28;20382;-66
2022/11/12 05:25:31;;;;;;;7.70;5.63;;;8.60;99.90;;;;;;5011526;28;19916;-66
2022/11/12 05:28:54;;;;;;;8.70;6.13;;;8.50;99.90;;;;;;5011262;28;20367;-66
2022/11/12 05:32:18;;;;;;;8.00;5.95;;;8.50;99.90;;;;;;5011638;28;20034;-66
2022/11/12 05:35:42;;;;;;;7.38;5.68;;;8.50;99.90;;;;;;5011817;28;20042;-66
2022/11/12 05:39:05;;;;;;;6.85;5.38;;;8.50;99.90;;;;;;5011519;28;20038;-66
2022/11/12 05:42:28;;;;;;;6.70;5.20;;;8.70;99.90;;;;;;5011558;28;20370;-66
2022/11/12 05:45:50;;;;;;;7.60;5.72;;;8.60;99.90;;;;;;5012072;28;20358;-66
2022/11/12 05:49:15;;;;;;;11.02;5.35;;;8.60;99.90;;;;;;5015265;28;20030;-66
2022/11/12 05:52:37;;;;;;;8.13;4.53;;;8.60;99.90;;;;;;5015571;28;20045;-66
2022/11/12 05:56:01;;;;;;;9.52;4.85;;;8.60;99.90;;;;;;5015452;28;20485;-66
2022/11/12 05:59:24;;;;;;;10.05;4.72;;;8.70;99.90;;;;;;5015364;28;20046;-67
2022/11/12 06:02:46;;;;;;;8.43;4.80;;;8.70;99.90;;;;;;5015296;28;20044;-66
2022/11/12 06:06:09;;;;;;;7.75;4.38;;;8.50;99.90;;;;;;5015367;28;20046;-64
2022/11/12 06:09:32;;;;;;;7.10;4.07;;;8.50;99.90;;;;;;5014927;28;20037;-66
2022/11/12 06:12:55;;;;;;;6.88;4.32;;;8.60;99.90;;;;;;5014876;28;20037;-66
2022/11/12 06:16:18;;;;;;;7.78;4.75;;;8.60;99.90;;;;;;5014579;28;20029;-66
2022/11/12 06:19:41;;;;;;;6.93;4.35;;;8.70;99.90;;;;;;5015015;28;20029;-66
2022/11/12 06:23:04;;;;;;;;;;;8.60;99.90;;;;;;5014972;28;20042;-66
2022/11/12 06:26:28;;;;;;;7.53;4.78;;;8.70;99.90;;;;;;5014938;28;19924;-66
2022/11/12 06:29:51;;;;;;;7.68;4.28;;;8.70;99.90;;;;;;5014137;28;20382;-66
2022/11/12 06:33:14;;;;;;;8.40;5.10;;;8.60;99.90;;;;;;5014482;28;20034;-65
2022/11/12 06:36:37;;;;;;;;;;;8.70;99.90;;;;;;5015203;28;20038;-67
2022/11/12 06:40:00;;;;;;;10.20;5.63;;;8.70;99.90;;;;;;5014537;28;20388;-67
2022/11/12 06:43:24;;;;;;;6.40;4.85;;;8.80;99.90;;;;;;5014248;28;20456;-66
2022/11/12 06:46:46;;;;;;;5.15;3.85;;;8.90;99.90;;;;;;5014571;28;20034;-66
2022/11/12 06:50:10;;;;;;;6.88;4.10;;;9.10;99.90;;;;;;5014383;28;20374;-67
2022/11/12 06:53:33;;;;;;;8.88;4.95;;;9.20;99.90;;;;;;5014155;28;20049;-66
2022/11/12 06:56:55;;;;;;;7.07;5.00;;;9.20;99.90;;;;;;5013465;28;20038;-66
2022/11/12 07:00:20;;;;;;;10.35;4.97;;;9.30;99.90;;;;;;5014374;28;20034;-67
2022/11/12 07:03:43;;;;;;;11.88;7.07;;;9.30;99.90;;;;;;5013831;28;20052;-67
2022/11/12 07:07:06;;;;;;;8.15;5.70;;;9.40;99.90;;;;;;5014365;28;20691;-67
2022/11/12 07:10:28;;;;;;;;;;;9.50;99.90;;;;;;5014169;28;20038;-65
2022/11/12 07:13:51;;;;;;;13.55;9.52;;;9.70;99.90;;;;;;5013665;28;20383;-66
2022/11/12 07:17:14;;;;;;;7.72;5.95;;;9.80;99.90;;;;;;5013627;28;20045;-66
2022/11/12 07:20:37;;;;;;;10.35;6.63;;;9.80;99.90;;;;;;5013939;28;20367;-65
2022/11/12 07:23:59;;;;;;;7.90;5.85;;;10.00;99.90;;;;;;5013900;28;20037;-66
2022/11/12 07:27:21;;;;;;;;;;;10.10;99.90;;;;;;5014209;28;20037;-66
2022/11/12 07:30:44;;;;;;;6.47;5.45;;;10.30;99.90;;;;;;5013677;28;19924;-66
2022/11/12 07:34:08;;;;;;;7.28;4.30;;;10.30;99.90;;;;;;5013555;28;20072;-66
2022/11/12 07:37:34;;;;;;;6.65;3.15;;;10.40;99.90;;;;;;5013258;28;20049;-66
2022/11/12 07:41:08;;;;;;;6.50;4.35;;;10.50;99.90;;;;;;5013545;28;20033;-66
2022/11/12 07:44:31;;;;;;;5.63;3.40;;;10.60;99.90;;;;;;5013363;28;20041;-65
2022/11/12 07:47:57;;;;;;;4.70;3.50;;;10.70;99.90;;;;;;5012957;28;20056;-65
2022/11/12 07:51:23;;;;;;;5.90;3.55;;;10.80;99.90;;;;;;5013357;28;20045;-66
2022/11/12 07:54:46;;;;;;;4.75;3.13;;;10.80;99.90;;;;;;5013101;28;20045;-65
2022/11/12 07:58:09;;;;;;;4.15;3.40;;;11.10;99.90;;;;;;5013331;28;20315;-65
2022/11/12 08:01:39;;;;;;;8.68;5.10;;;11.30;99.90;;;;;;5013031;28;20052;-66
2022/11/12 08:05:01;;;;;;;7.07;3.78;;;11.50;99.90;;;;;;5013090;28;20053;-65
2022/11/12 08:08:24;;;;;;;5.15;3.38;;;11.80;99.90;;;;;;5012523;28;20041;-66
2022/11/12 08:11:47;;;;;;;5.90;3.30;;;12.00;99.90;;;;;;5013027;28;20057;-65
2022/11/12 08:15:10;;;;;;;7.00;3.10;;;12.30;99.90;;;;;;5012705;28;20075;-66
2022/11/12 08:18:33;;;;;;;4.30;3.08;;;12.40;99.90;;;;;;5012737;28;20048;-65
2022/11/12 08:21:56;;;;;;;5.30;3.42;;;12.70;99.90;;;;;;5012860;28;20051;-66
2022/11/12 08:25:18;;;;;;;4.88;3.05;;;12.90;99.90;;;;;;5012390;28;20056;-65
2022/11/12 08:28:42;;;;;;;5.47;2.78;;;13.20;99.90;;;;;;5012215;28;20048;-66
2022/11/12 08:32:05;;;;;;;4.97;2.92;;;13.50;99.90;;;;;;5012323;28;20045;-66
2022/11/12 08:35:29;;;;;;;4.80;2.50;;;13.80;99.90;;;;;;5011706;28;20037;-66
2022/11/12 08:38:52;;;;;;;6.57;2.90;;;13.90;99.90;;;;;;5012313;28;20053;-66
2022/11/12 08:42:15;;;;;;;4.50;2.90;;;13.90;99.90;;;;;;5012136;28;20057;-66
2022/11/12 08:45:40;;;;;;;7.32;4.03;;;13.80;99.90;;;;;;5012113;28;20044;-66
2022/11/12 08:49:05;;;;;;;5.65;3.08;;;14.00;99.90;;;;;;5011806;28;20050;-66
2022/11/12 08:52:27;;;;;;;5.25;2.95;;;14.10;99.90;;;;;;5011848;28;20041;-66
2022/11/12 08:55:53;;;;;;;5.32;3.10;;;14.20;99.90;;;;;;5011896;28;20066;-65
2022/11/12 08:59:16;;;;;;;4.55;2.90;;;14.30;99.90;;;;;;5011829;28;20052;-66
2022/11/12 09:02:39;;;;;;;5.97;3.15;;;14.30;99.90;;;;;;5011508;28;20061;-66
2022/11/12 09:06:03;;;;;;;4.35;3.25;;;14.50;99.90;;;;;;5012030;28;20500;-66
2022/11/12 09:09:26;;;;;;;8.85;3.88;;;14.60;99.90;;;;;;5011507;28;20065;-66
2022/11/12 09:12:51;;;;;;;5.03;3.50;;;14.30;99.90;;;;;;5011801;28;20041;-66
2022/11/12 09:16:13;;;;;;;5.93;4.35;;;14.30;99.90;;;;;;5011347;28;20045;-66
2022/11/12 09:19:37;;;;;;;4.97;3.83;;;14.50;99.90;;;;;;5011419;28;20068;-65
2022/11/12 09:23:07;;;;;;;5.47;4.03;;;14.50;99.90;;;;;;5011704;28;20057;-66
2022/11/12 09:26:29;;;;;;;6.47;4.55;;;14.50;99.90;;;;;;5011373;28;20385;-66
2022/11/12 09:29:53;;;;;;;5.75;4.18;;;14.10;99.90;;;;;;5011116;28;20425;-66
2022/11/12 09:33:18;;;;;;;47.85;25.15;;;14.00;99.90;;;;;;5011215;28;20049;-66
2022/11/12 09:36:40;;;;;;;27.42;14.60;;;13.50;99.90;;;;;;5011511;28;20045;-65
2022/11/12 09:40:04;;;;;;;19.10;9.02;;;13.50;99.90;;;;;;5011576;28;20049;-66
2022/11/12 09:43:31;;;;;;;10.38;6.15;;;13.20;99.90;;;;;;5011219;28;20053;-66
2022/11/12 09:47:14;;;;;;;12.48;6.78;;;13.10;99.90;;;;;;5011405;28;20045;-66
2022/11/12 09:50:42;;;;;;;10.27;6.38;;;12.60;99.90;;;;;;5011270;28;20404;-66
2022/11/12 09:54:20;;;;;;;9.70;5.75;;;12.70;99.90;;;;;;5011151;28;20056;-65
2022/11/12 09:57:43;;;;;;;7.95;5.45;;;13.00;99.90;;;;;;5011132;28;20049;-66
2022/11/12 10:01:13;;;;;;;11.57;6.18;;;13.40;99.90;;;;;;5010741;28;20049;-65
2022/11/12 10:05:05;;;;;;;10.63;6.13;;;13.50;99.90;;;;;;5011000;28;20045;-66
2022/11/12 10:08:39;;;;;;;12.80;7.13;;;13.50;99.90;;;;;;5011036;28;20060;-66
2022/11/12 10:20:20;;;;;;;8.80;5.43;;;13.80;99.90;;;;;;5010848;28;20505;-66
2022/11/12 10:23:45;;;;;;;8.27;5.63;;;14.00;99.90;;;;;;5010805;28;20053;-66
2022/11/12 10:27:19;;;;;;;10.60;7.05;;;14.00;99.90;;;;;;5011082;28;20048;-66
2022/11/12 10:30:42;;;;;;;12.85;7.13;;;13.40;99.90;;;;;;5009945;28;20057;-65
2022/11/12 10:34:20;;;;;;;10.98;7.38;;;12.50;99.90;;;;;;5014234;28;20052;-65
2022/11/12 10:37:43;;;;;;;11.82;7.63;;;12.60;99.90;;;;;;5014468;28;20061;-65
2022/11/12 10:41:25;;;;;;;8.95;7.00;;;12.40;99.90;;;;;;5014190;28;20049;-66
2022/11/12 10:44:48;;;;;;;14.32;7.57;;;12.70;99.90;;;;;;5014056;28;20049;-65
2022/11/12 10:48:27;;;;;;;11.52;8.05;;;12.90;99.90;;;;;;5014165;28;20401;-65
2022/11/12 10:51:56;;;;;;;11.25;8.18;;;13.00;99.90;;;;;;5013929;28;20037;-65
2022/11/12 10:55:23;;;;;;;14.00;9.43;;;13.10;99.90;;;;;;5013722;28;20048;-65
2022/11/12 10:59:17;;;;;;;17.23;11.02;;;13.10;99.90;;;;;;5013902;28;20037;-65
2022/11/12 11:02:53;;;;;;;19.20;11.55;;;13.10;99.90;;;;;;5014274;28;20052;-65
2022/11/12 11:06:20;;;;;;;20.42;13.15;;;13.00;99.90;;;;;;5013855;28;20053;-66
2022/11/12 11:09:56;;;;;;;19.48;11.63;;;13.10;99.90;;;;;;5013527;28;20057;-66
2022/11/12 11:13:23;;;;;;;28.05;14.55;;;13.20;99.90;;;;;;5013706;28;20053;-66
2022/11/12 11:16:52;;;;;;;26.15;13.55;;;13.40;99.90;;;;;;5013387;28;20393;-66
2022/11/12 11:20:25;;;;;;;28.52;16.52;;;13.60;99.90;;;;;;5013526;28;20060;-66
2022/11/12 11:23:54;;;;;;;22.00;13.43;;;13.50;99.90;;;;;;5013434;28;20041;-66
2022/11/12 11:27:36;;;;;;;15.18;10.63;;;13.70;99.90;;;;;;5013326;28;20113;-66
2022/11/12 11:31:19;;;;;;;16.23;10.48;;;13.70;99.90;;;;;;5013079;28;20060;-65
2022/11/12 11:34:56;;;;;;;19.08;10.75;;;13.90;99.90;;;;;;5012912;28;20057;-66
2022/11/12 11:38:34;;;;;;;16.50;10.75;;;13.80;99.90;;;;;;5013279;28;20048;-65
2022/11/12 11:42:25;;;;;;;16.30;9.38;;;13.80;99.90;;;;;;5013153;28;20037;-65
2022/11/12 11:45:52;;;;;;;16.42;10.88;;;14.00;99.90;;;;;;5012949;28;20057;-66
2022/11/12 11:49:37;;;;;;;14.55;10.23;;;14.10;99.90;;;;;;5012809;28;20385;-66
2022/11/12 11:53:24;;;;;;;14.40;8.60;;;14.10;99.90;;;;;;5013026;28;20041;-66
2022/11/12 11:56:50;;;;;;;15.45;9.55;;;14.30;99.90;;;;;;5012880;28;20044;-66
2022/11/12 12:00:20;;;;;;;15.02;9.63;;;14.30;99.90;;;;;;5012703;28;20045;-66
2022/11/12 12:04:17;;;;;;;14.93;9.98;;;14.50;99.90;;;;;;5012392;28;20709;-66
2022/11/12 12:07:58;;;;;;;17.33;11.00;;;14.60;99.90;;;;;;5012839;28;20580;-66
2022/11/12 12:11:42;;;;;;;20.65;11.40;;;14.70;99.90;;;;;;5012757;28;20045;-66
2022/11/12 12:15:19;;;;;;;21.23;12.07;;;14.70;99.90;;;;;;5012235;28;20045;-66
2022/11/12 12:19:01;;;;;;;21.15;11.90;;;14.60;99.90;;;;;;5012235;28;20033;-66
2022/11/12 12:22:36;;;;;;;16.70;11.23;;;14.40;99.90;;;;;;5012192;28;20057;-66
2022/11/12 12:26:01;;;;;;;15.70;9.63;;;14.60;99.90;;;;;;5012409;28;20698;-66
2022/11/12 12:29:25;;;;;;;16.35;9.40;;;14.30;99.90;;;;;;5011367;28;20052;-66
2022/11/12 12:33:17;;;;;;;13.10;9.38;;;14.30;99.90;;;;;;5012769;28;20488;-66
2022/11/12 12:36:42;;;;;;;15.57;10.60;;;14.10;99.90;;;;;;5013519;28;20044;-66
2022/11/12 12:40:24;;;;;;;16.20;11.73;;;13.60;99.90;;;;;;5011913;28;20393;-66
2022/11/12 12:43:55;;;;;;;20.67;13.43;;;13.30;99.90;;;;;;5011682;28;20056;-66
2022/11/12 12:47:19;;;;;;;16.45;11.60;;;13.50;99.90;;;;;;5011806;28;20048;-65
2022/11/12 12:50:44;;;;;;;19.20;12.70;;;13.60;99.90;;;;;;5012196;28;20048;-66
2022/11/12 12:54:46;;;;;;;20.30;12.63;;;13.70;99.90;;;;;;5011603;28;20378;-66
2022/11/12 12:58:44;;;;;;;22.60;13.03;;;13.70;99.90;;;;;;5012401;28;20049;-66
2022/11/12 13:02:19;;;;;;;20.48;11.50;;;13.70;99.90;;;;;;5012763;28;20049;-66
2022/11/12 13:05:42;;;;;;;17.00;12.88;;;13.80;99.90;;;;;;5011845;28;20519;-66
2022/11/12 13:09:05;;;;;;;17.63;11.57;;;13.80;99.90;;;;;;5011621;28;20041;-65
2022/11/12 13:13:00;;;;;;;11.85;8.77;;;13.80;99.90;;;;;;5011745;28;20049;-65
2022/11/12 13:16:53;;;;;;;20.23;12.88;;;13.50;99.90;;;;;;5011635;28;20041;-65
2022/11/12 13:20:32;;;;;;;28.98;17.98;;;13.60;99.90;;;;;;5019742;28;20041;-66
2022/11/12 13:24:05;;;;;;;24.15;15.05;;;13.80;99.90;;;;;;5011375;28;20053;-65
2022/11/12 13:27:43;;;;;;;29.92;17.83;;;13.90;99.90;;;;;;5011781;28;20041;-66
2022/11/12 13:31:26;;;;;;;21.60;14.75;;;13.90;99.90;;;;;;5011097;28;20045;-66
2022/11/12 13:34:49;;;;;;;28.38;18.00;;;14.00;99.90;;;;;;5011323;28;20045;-66
2022/11/12 13:38:16;;;;;;;26.90;17.08;;;14.10;99.90;;;;;;5011538;28;20393;-66
2022/11/12 13:45:26;;;;;;;21.77;13.60;;;14.10;99.90;;;;;;5011077;28;20086;-66
2022/11/12 13:49:16;;;;;;;18.88;12.02;;;14.00;99.90;;;;;;5011573;28;20496;-65
2022/11/12 13:52:40;;;;;;;10.88;7.03;;;13.80;99.90;;;;;;5011476;28;20037;-66
2022/11/12 13:56:02;;;;;;;17.08;9.85;;;13.80;99.90;;;;;;5011186;28;20049;-66
2022/11/12 13:59:25;;;;;;;10.35;6.53;;;13.80;99.90;;;;;;5011044;28;20045;-66
2022/11/12 14:03:05;;;;;;;19.08;11.55;;;13.90;99.90;;;;;;5011427;28;20045;-66
2022/11/12 14:06:35;;;;;;;10.20;6.13;;;13.90;99.90;;;;;;5011137;28;20036;-66
2022/11/12 14:10:18;;;;;;;10.60;6.40;;;14.00;99.90;;;;;;5014774;28;20045;-66
2022/11/12 14:13:59;;;;;;;11.05;5.80;;;14.00;99.90;;;;;;5014650;28;20045;-66
2022/11/12 14:17:51;;;;;;;16.00;9.40;;;14.10;99.90;;;;;;5014436;28;20114;-66
2022/11/12 14:21:16;;;;;;;11.50;7.43;;;13.70;99.90;;;;;;5014722;28;20045;-65
2022/11/12 14:24:39;;;;;;;15.15;7.90;;;13.60;99.90;;;;;;5014641;28;20385;-66
2022/11/12 14:28:02;;;;;;;12.75;7.75;;;13.60;99.90;;;;;;5012784;28;20037;-66
2022/11/12 14:31:25;;;;;;;21.00;11.95;;;13.70;99.90;;;;;;5014567;28;20061;-66
2022/11/12 14:34:48;;;;;;;21.67;12.48;;;13.70;99.90;;;;;;5014099;28;20075;-66
2022/11/12 14:38:13;;;;;;;;;;;13.70;99.90;;;;;;5014776;28;20049;-66
2022/11/12 14:41:41;;;;;;;21.38;11.05;;;13.70;99.90;;;;;;5014496;28;19916;-65
2022/11/12 14:45:04;;;;;;;21.73;11.98;;;13.50;99.90;;;;;;5013728;28;20048;-65
2022/11/12 14:48:28;;;;;;;20.85;11.93;;;13.30;99.90;;;;;;5014034;28;20040;-66
2022/11/12 14:51:55;;;;;;;25.30;14.07;;;13.30;99.90;;;;;;5014237;28;20045;-66
2022/11/12 14:55:24;;;;;;;21.67;13.55;;;13.30;99.90;;;;;;5013625;28;20041;-65
2022/11/12 14:58:54;;;;;;;22.73;14.35;;;13.30;99.90;;;;;;5013792;28;20056;-66
2022/11/12 15:02:31;;;;;;;52.75;30.83;;;13.30;99.90;;;;;;5013587;28;20049;-66
2022/11/12 15:06:02;;;;;;;46.03;25.75;;;13.20;99.90;;;;;;5013654;28;20049;-66
2022/11/12 15:09:36;;;;;;;30.98;16.08;;;13.10;99.90;;;;;;5013548;28;20508;-66
2022/11/12 15:13:20;;;;;;;57.70;28.10;;;13.00;99.90;;;;;;5013606;28;20056;-66
2022/11/12 15:16:43;;;;;;;10.55;6.50;;;12.90;99.90;;;;;;5013765;28;20056;-65
2022/11/12 15:20:13;;;;;;;28.02;15.02;;;12.90;99.90;;;;;;5012612;28;20488;-66
2022/11/12 15:23:49;;;;;;;21.63;11.80;;;13.00;99.90;;;;;;5013168;28;20504;-66
2022/11/12 15:27:48;;;;;;;26.83;13.98;;;13.00;99.90;;;;;;5013359;28;20041;-66
2022/11/12 15:31:20;;;;;;;30.55;15.52;;;13.00;99.90;;;;;;5027381;28;20127;-66
2022/11/12 15:34:45;;;;;;;25.52;12.25;;;13.00;99.90;;;;;;5013028;28;20042;-66
2022/11/12 15:38:17;;;;;;;21.30;11.80;;;12.90;99.90;;;;;;5013349;28;20492;-66
2022/11/12 15:41:41;;;;;;;21.65;11.52;;;12.80;99.90;;;;;;5012911;28;20045;-66
2022/11/12 15:45:16;;;;;;;19.15;10.35;;;12.60;99.90;;;;;;5012515;28;20061;-65
2022/11/12 15:48:39;;;;;;;17.67;9.77;;;12.60;99.90;;;;;;5013167;28;20080;-65
2022/11/12 15:52:02;;;;;;;13.85;7.57;;;12.50;99.90;;;;;;5013062;28;20054;-66
2022/11/12 15:55:25;;;;;;;14.10;7.68;;;12.70;99.90;;;;;;5012431;28;20040;-65
2022/11/12 15:58:49;;;;;;;17.80;9.48;;;12.60;99.90;;;;;;5012917;28;20056;-66
2022/11/12 16:02:13;;;;;;;15.13;8.07;;;12.60;99.90;;;;;;5012756;28;20393;-65
2022/11/12 16:05:36;;;;;;;14.38;9.18;;;12.40;99.90;;;;;;5012021;28;20049;-65
2022/11/12 16:08:59;;;;;;;17.58;10.07;;;12.40;99.90;;;;;;5012656;28;20068;-65
2022/11/12 16:12:22;;;;;;;15.98;8.82;;;12.40;99.90;;;;;;5012332;28;20504;-65
2022/11/12 16:15:45;;;;;;;14.77;8.35;;;12.40;99.90;;;;;;5012671;28;20492;-65
2022/11/12 16:19:14;;;;;;;27.30;14.50;;;12.30;99.90;;;;;;5012441;28;20045;-65
2022/11/12 16:22:36;;;;;;;15.68;8.95;;;12.40;99.90;;;;;;5012339;28;20048;-66
2022/11/12 16:26:05;;;;;;;16.65;9.73;;;12.30;99.90;;;;;;5012284;28;20069;-66
2022/11/12 16:29:29;;;;;;;26.73;14.70;;;12.30;99.90;;;;;;5011790;28;20049;-66
2022/11/12 16:32:51;;;;;;;10.45;5.38;;;12.40;99.90;;;;;;5010323;28;20499;-66
2022/11/12 16:36:15;;;;;;;7.18;3.40;;;12.50;99.90;;;;;;5011705;28;20037;-65
2022/11/12 16:39:39;;;;;;;5.18;2.30;;;12.60;99.90;;;;;;5011959;28;20069;-66
2022/11/12 16:43:02;;;;;;;5.65;2.60;;;12.80;99.90;;;;;;5012064;28;20072;-68
2022/11/12 16:46:29;;;;;;;4.18;2.70;;;13.00;99.90;;;;;;5011903;28;20061;-66
2022/11/12 16:49:52;;;;;;;3.83;2.35;;;13.20;99.90;;;;;;5011155;28;20041;-66
2022/11/12 16:53:15;;;;;;;3.90;2.63;;;13.30;99.90;;;;;;5011745;28;20045;-66
2022/11/12 16:56:37;;;;;;;6.00;3.00;;;13.40;99.90;;;;;;5011976;28;20045;-66
2022/11/12 17:00:04;;;;;;;34.60;17.13;;;13.50;99.90;;;;;;5011935;28;20053;-66
2022/11/12 17:03:26;;;;;;;27.73;16.00;;;13.50;99.90;;;;;;5011442;28;20053;-65
2022/11/12 17:06:49;;;;;;;11.52;6.53;;;13.50;99.90;;;;;;5011706;28;20052;-66
2022/11/12 17:10:11;;;;;;;4.95;2.50;;;13.40;99.90;;;;;;5011488;28;20389;-66
2022/11/12 17:13:37;;;;;;;2.63;1.63;;;13.40;99.90;;;;;;5011280;28;20503;-66
2022/11/12 17:17:00;;;;;;;2.50;1.70;;;13.30;99.90;;;;;;5011503;28;20041;-65
2022/11/12 17:20:22;;;;;;;22.88;11.68;;;13.20;99.90;;;;;;5011400;28;20045;-66
2022/11/12 17:23:46;;;;;;;7.38;3.20;;;13.20;99.90;;;;;;5011190;28;20041;-65
2022/11/12 17:27:09;;;;;;;9.18;5.13;;;13.20;99.90;;;;;;5011448;28;20060;-65
2022/11/12 17:30:31;;;;;;;;;;;13.20;99.90;;;;;;5011687;28;20496;-65
2022/11/12 17:33:54;;;;;;;20.85;10.73;;;13.10;99.90;;;;;;5010782;28;19920;-66
2022/11/12 17:37:18;;;;;;;34.25;19.77;;;13.10;99.90;;;;;;5011141;28;20037;-65
2022/11/12 17:40:43;;;;;;;39.13;21.08;;;12.90;99.90;;;;;;5011420;28;20053;-65
2022/11/12 17:44:06;;;;;;;32.50;18.85;;;12.80;99.90;;;;;;5014665;28;20060;-66
2022/11/12 17:47:28;;;;;;;15.60;9.63;;;12.80;99.90;;;;;;5015372;28;20385;-65
2022/11/12 17:51:02;;;;;;;12.75;7.45;;;12.60;99.90;;;;;;5015050;28;20045;-65
2022/11/12 17:54:25;;;;;;;16.80;10.57;;;12.40;99.90;;;;;;5014773;28;20068;-65
2022/11/12 17:57:48;;;;;;;10.48;6.28;;;12.30;99.90;;;;;;5015189;28;20060;-65
2022/11/12 18:01:14;;;;;;;10.90;6.70;;;12.30;99.90;;;;;;5014382;28;20512;-64
2022/11/12 18:04:36;;;;;;;10.80;4.40;;;12.40;99.90;;;;;;5014632;28;20087;-65
2022/11/12 18:07:59;;;;;;;7.82;4.50;;;12.40;99.90;;;;;;5014681;28;20041;-66
2022/11/12 18:11:23;;;;;;;11.35;6.03;;;12.50;99.90;;;;;;5015093;28;20053;-65
2022/11/12 18:14:46;;;;;;;11.70;8.27;;;12.50;99.90;;;;;;5014210;28;20044;-66
2022/11/12 18:18:09;;;;;;;22.02;13.07;;;12.50;99.90;;;;;;5014757;28;20041;-65
2022/11/12 18:21:31;;;;;;;27.58;16.02;;;12.30;99.90;;;;;;5014646;28;20073;-66
2022/11/12 18:24:55;;;;;;;35.10;19.40;;;12.40;99.90;;;;;;5014055;28;20045;-65
2022/11/12 18:28:18;;;;;;;40.47;19.42;;;12.40;99.90;;;;;;5014831;28;20048;-65
2022/11/12 18:31:42;;;;;;;41.08;19.48;;;12.40;99.90;;;;;;5014501;28;20515;-65
2022/11/12 18:35:05;;;;;;;29.67;16.75;;;12.50;99.90;;;;;;5014073;28;20037;-66