Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 07:26:10;;;;;;;4.40;3.40;;;;;;;;;;5056446;28;20060;-72
2021/11/30 07:32:11;;;;;;;5.75;4.20;;;;;;;;;;5056300;28;20028;-72
2021/11/30 07:38:11;;;;;;;8.00;4.70;;;;;;;;;;5056180;28;20036;-72
2021/11/30 07:44:11;;;;;;;7.07;4.93;;;;;;;;;;5056111;28;20020;-72
2021/11/30 07:50:11;;;;;;;9.23;5.90;;;;;;;;;;5055719;28;20051;-74
2021/11/30 07:56:12;;;;;;;7.30;4.97;;;;;;;;;;5055496;28;20035;-74
2021/11/30 08:05:22;;;;;;;6.53;4.55;;;;;;;;;;5055706;28;20044;-74
2021/11/30 08:11:23;;;;;;;6.72;5.63;;;;;;;;;;5055362;28;20027;-74
2021/11/30 08:17:24;;;;;;;10.30;6.95;;;;;;;;;;5055228;28;20414;-75
2021/11/30 08:23:25;;;;;;;7.32;6.65;;;;;;;;;;5055352;28;20024;-72
2021/11/30 08:29:26;;;;;;;9.52;6.07;;;;;;;;;;5055261;28;20039;-72
2021/11/30 08:35:27;;;;;;;12.13;8.00;;;;;;;;;;5055200;28;20055;-71
2021/11/30 08:41:28;;;;;;;10.82;7.20;;;;;;;;;;5055009;28;20027;-71
2021/11/30 08:47:29;;;;;;;9.77;5.85;;;;;;;;;;5054903;28;20074;-71
2021/11/30 08:53:34;;;;;;;6.60;5.80;;;;;;;;;;5054741;28;20032;-71
2021/11/30 08:59:35;;;;;;;11.95;7.85;;;;;;;;;;5054398;28;20119;-71
2021/11/30 09:08:58;;;;;;;11.52;7.75;;;;;;;;;;5054758;28;20071;-71
2021/11/30 09:15:00;;;;;;;15.40;8.90;;;;;;;;;;5054256;28;20555;-71
2021/11/30 09:21:00;;;;;;;13.52;7.88;;;;;;;;;;5054289;28;20027;-71
2021/11/30 09:27:01;;;;;;;12.93;6.65;;;;;;;;;;5054189;28;20032;-71
2021/11/30 09:33:01;;;;;;;11.20;6.60;;;;;;;;;;5054103;28;20034;-71
2021/11/30 09:39:06;;;;;;;10.32;6.10;;;;;;;;;;5054014;28;20067;-71
2021/11/30 09:45:09;;;;;;;11.27;6.80;;;;;;;;;;5054031;28;20087;-71
2021/11/30 09:47:35;;;;;;;11.23;7.18;;;;;;;;;;5051885;28;20033;-71
2021/11/30 09:50:02;;;;;;;11.52;6.40;;;;;;;;;;5052241;28;20017;-71
2021/11/30 09:52:28;;;;;;;11.93;7.55;;;;;;;;;;5051993;28;20475;-71
2021/11/30 09:54:54;;;;;;;10.90;6.95;;;;;;;;;;5053149;28;20025;-70
2021/11/30 09:57:19;;;;;;;9.48;6.50;;;;;;;;;;5052958;28;20025;-70
2021/11/30 09:59:47;;;;;;;10.57;7.38;;;;;;;;;;5051968;28;20009;-70
2021/11/30 10:02:13;;;;;;;9.13;5.53;;;;;;;;;;5053084;28;20029;-70
2021/11/30 10:04:42;;;;;;;8.02;4.10;;;;;;;;;;5053206;28;20090;-70
2021/11/30 10:07:09;;;;;;;7.50;5.63;;;;;;;;;;5053178;28;20033;-71
2021/11/30 10:09:35;;;;;;;8.60;5.75;;;;;;;;;;5052046;28;20033;-70
2021/11/30 10:12:02;;;;;;;8.38;6.25;;;;;;;;;;5051811;28;20059;-71
2021/11/30 10:25:15;;;;;;;10.35;6.53;;;;;;;;;;5053564;28;20108;-71
2021/11/30 10:31:16;;;;;;;8.40;5.32;;;;;;;;;;5053257;28;20024;-71
2021/11/30 10:37:17;;;;;;;8.98;3.97;;;;;;;;;;5055010;28;20098;-70
2021/11/30 10:43:22;;;;;;;7.55;4.28;;;;;;;;;;5057273;28;20028;-71
2021/11/30 10:49:25;;;;;;;6.38;5.38;;;;;;;;;;5057146;28;20383;-71
2021/11/30 10:55:26;;;;;;;4.40;2.70;;;;;;;;;;5056826;28;20040;-70
2021/11/30 11:01:27;;;;;;;5.38;3.95;;;;;;;;;;5056927;28;20024;-71
2021/11/30 11:10:59;;;;;;;4.25;3.30;;;;;;;;;;5056741;28;20029;-70
2021/11/30 11:17:03;;;;;;;3.97;3.58;;;;;;;;;;5056638;28;20063;-71
2021/11/30 11:23:03;;;;;;;4.43;2.88;;;;;;;;;;5056483;28;20081;-71
2021/11/30 11:29:07;;;;;;;2.92;2.17;;;;;;;;;;5056406;28;20043;-71
2021/11/30 11:35:10;;;;;;;2.63;2.30;;;;;;;;;;5056088;28;20039;-71
2021/11/30 11:41:11;;;;;;;2.25;1.92;;;;;;;;;;5056185;28;20075;-71
2021/11/30 11:50:50;;;;;;;2.72;1.60;;;;;;;;;;5056041;28;20024;-71
2021/11/30 11:56:57;;;;;;;1.55;1.30;;;;;;;;;;5055927;28;20119;-71
2021/11/30 12:03:01;;;;;;;1.60;1.50;;;;;;;;;;5055802;28;20425;-70
2021/11/30 12:13:06;;;;;;;2.50;2.30;;;;;;;;;;5055686;28;20466;-71
2021/11/30 12:33:27;;;;;;;4.10;3.75;;;;;;;;;;5055203;28;20032;-70
2021/11/30 12:50:20;;;;;;;7.32;4.47;;;;;;;;;;5052884;28;20067;-70
2021/11/30 13:00:26;;;;;;;2.72;1.70;;;;;;;;;;5051981;28;20110;-70
2021/11/30 13:06:27;;;;;;;7.10;4.35;;;;;;;;;;5052715;28;20086;-71
2021/11/30 13:20:57;;;;;;;3.38;2.90;;;;;;;;;;5054392;28;20075;-71
2021/11/30 13:30:54;;;;;;;1.88;1.77;;;;;;;;;;5054174;28;20102;-70
2021/11/30 13:36:54;;;;;;;5.28;3.85;;;;;;;;;;5054091;28;20103;-71
2021/11/30 13:42:58;;;;;;;2.58;1.83;;;;;;;;;;5054019;28;20174;-71
2021/11/30 13:49:02;;;;;;;3.63;3.30;;;;;;;;;;5053962;28;20116;-70
2021/11/30 13:55:03;;;;;;;6.38;4.45;;;;;;;;;;5053735;28;20039;-71
2021/11/30 14:01:36;;;;;;;5.35;3.50;;;;;;;;;;5053574;28;20028;-71
2021/11/30 14:11:54;;;;;;;4.72;2.47;;;;;;;;;;5074378;28;20030;-70
2021/11/30 14:32:28;;;;;;;2.50;2.30;;;;;;;;;;5055462;28;20411;-70
2021/11/30 14:42:40;;;;;;;2.30;1.83;;;;;;;;;;5055294;28;20020;-70
2021/11/30 14:48:42;;;;;;;4.03;2.25;;;;;;;;;;5055172;28;20036;-70
2021/11/30 14:58:49;;;;;;;3.40;2.42;;;;;;;;;;5057016;28;20028;-70
2021/11/30 15:08:52;;;;;;;0.95;0.95;;;;;;;;;;5056835;28;20032;-70
2021/11/30 15:14:53;;;;;;;2.63;1.73;;;;;;;;;;5056421;28;20451;-71
2021/11/30 15:24:19;;;;;;;2.17;1.08;;;;;;;;;;5055897;28;20031;-74
2021/11/30 15:30:19;;;;;;;3.10;2.22;;;;;;;;;;5056408;28;20019;-69
2021/11/30 15:36:20;;;;;;;4.53;1.75;;;;;;;;;;5055771;28;20434;-65
2021/11/30 15:38:46;;;;;;;4.05;2.85;;;;;;;;;;5055844;28;20021;-65
2021/11/30 15:41:12;;;;;;;3.08;2.05;;;;;;;;;;5055569;28;20103;-65
2021/11/30 15:43:37;;;;;;;1.55;1.40;;;;;;;;;;5055621;28;20058;-65
2021/11/30 15:46:03;;;;;;;1.55;1.35;;;;;;;;;;5054953;28;20025;-64
2021/11/30 15:48:29;;;;;;;4.80;2.08;;;;;;;;;;5055488;28;20158;-65
2021/11/30 15:50:54;;;;;;;1.52;1.38;;;;;;;;;;5055310;28;20056;-65
2021/11/30 15:53:20;;;;;;;0.88;0.88;;;;;;;;;;5055454;28;20033;-65
2021/11/30 15:58:30;;;;;;;1.45;1.35;;;;;;;;;;5055584;28;20037;-65
2021/11/30 16:00:55;;;;;;;3.28;1.33;;;;;;;;;;5054905;28;20028;-65
2021/11/30 16:03:22;;;;;;;1.42;1.05;;;;;;;;;;5055240;28;20036;-65
2021/11/30 16:05:48;;;;;;;1.20;1.10;;;;;;;;;;5055308;28;20054;-65
2021/11/30 16:08:13;;;;;;;3.38;1.88;;;;;;;;;;5055220;28;20032;-65
2021/11/30 16:10:39;;;;;;;1.63;1.52;;;;;;;;;;5055157;28;20029;-66
2021/11/30 16:13:04;;;;;;;1.65;1.23;;;;;;;;;;5055015;28;20033;-65
2021/11/30 16:15:30;;;;;;;3.30;2.45;;;;;;;;;;5054881;28;20029;-64
2021/11/30 16:17:56;;;;;;;2.50;2.08;;;;;;;;;;5055296;28;20029;-64
2021/11/30 16:20:22;;;;;;;1.95;1.73;;;;;;;;;;5053479;28;20071;-65
2021/11/30 16:22:47;;;;;;;2.20;1.60;;;;;;;;;;5055018;28;20049;-65
2021/11/30 16:25:13;;;;;;;1.50;1.30;;;;;;;;;;5055004;28;20115;-65
2021/11/30 16:27:43;;;;;;;1.63;1.08;;;;;;;;;;5054319;28;20420;-64
2021/11/30 16:30:09;;;;;;;2.03;1.77;;;;;;;;;;5053257;28;20033;-65
2021/11/30 16:32:35;;;;;;;1.70;1.38;;;;;;;;;;5053217;28;20064;-64
2021/11/30 16:35:00;;;;;;;1.88;1.50;;;;;;;;;;5053570;28;20065;-64
2021/11/30 16:37:26;;;;;;;4.45;2.45;;;;;;;;;;5054602;28;20021;-64
2021/11/30 16:39:51;;;;;;;2.15;1.55;;;;;;;;;;5054523;28;20428;-64
2021/11/30 16:42:20;;;;;;;3.42;2.30;;;;;;;;;;5054361;28;20427;-64
2021/11/30 16:44:46;;;;;;;2.83;2.10;;;;;;;;;;5054433;28;20087;-64
2021/11/30 16:47:12;;;;;;;3.08;2.00;;;;;;;;;;5054616;28;20017;-64
2021/11/30 16:49:38;;;;;;;2.65;1.63;;;;;;;;;;5054422;28;20029;-64
2021/11/30 16:52:04;;;;;;;1.30;0.95;;;;;;;;;;5054304;28;20031;-64
2021/11/30 16:54:31;;;;;;;2.00;1.30;;;;;;;;;;5053875;28;20033;-64
2021/11/30 16:56:58;;;;;;;3.50;1.73;;;;;;;;;;5054096;28;20074;-63
2021/11/30 16:59:24;;;;;;;3.47;1.52;;;;;;;;;;5054269;28;20025;-65
2021/11/30 17:01:50;;;;;;;1.88;1.45;;;;;;;;;;5052770;28;20070;-65
2021/11/30 17:04:15;;;;;;;3.22;0.80;;;;;;;;;;5053899;28;20083;-68
2021/11/30 17:06:42;;;;;;;3.55;2.55;;;;;;;;;;5054087;28;20033;-69
2021/11/30 17:09:08;;;;;;;1.42;1.33;;;;;;;;;;5054135;28;20032;-68
2021/11/30 17:11:34;;;;;;;3.15;1.38;;;;;;;;;;5047426;28;20028;-69
2021/11/30 17:14:02;;;;;;;3.33;2.25;;;;;;;;;;5051521;28;20028;-69
2021/11/30 17:16:28;;;;;;;0.80;0.80;;;;;;;;;;5050935;28;20044;-69
2021/11/30 17:18:54;;;;;;;3.70;1.65;;;;;;;;;;5051079;28;20024;-69
2021/11/30 17:21:22;;;;;;;3.50;2.45;;;;;;;;;;5050827;28;20045;-70
2021/11/30 17:23:51;;;;;;;2.72;2.50;;;;;;;;;;5051022;28;20482;-71
2021/11/30 17:26:18;;;;;;;2.90;2.60;;;;;;;;;;5050983;28;20032;-70
2021/11/30 17:28:43;;;;;;;2.58;2.22;;;;;;;;;;5051005;28;20025;-70
2021/11/30 17:31:09;;;;;;;2.33;1.88;;;;;;;;;;5050807;28;20028;-70
2021/11/30 17:33:36;;;;;;;2.28;1.55;;;;;;;;;;5049377;28;20029;-70
2021/11/30 17:36:02;;;;;;;1.52;1.33;;;;;;;;;;5050388;28;20056;-70
2021/11/30 17:38:30;;;;;;;1.92;1.70;;;;;;;;;;5051083;28;20685;-70
2021/11/30 17:40:57;;;;;;;3.88;2.53;;;;;;;;;;5049255;28;20041;-70
2021/11/30 17:43:23;;;;;;;1.77;1.60;;;;;;;;;;5050458;28;20017;-70
2021/11/30 17:45:48;;;;;;;6.65;2.95;;;;;;;;;;5050384;28;20055;-70
2021/11/30 17:48:14;;;;;;;4.63;2.65;;;;;;;;;;5050736;28;20386;-70
2021/11/30 17:50:39;;;;;;;3.35;2.53;;;;;;;;;;5049631;28;20041;-71
2021/11/30 17:53:05;;;;;;;3.65;2.63;;;;;;;;;;5050643;28;20053;-70
2021/11/30 17:55:31;;;;;;;2.58;1.98;;;;;;;;;;5049460;28;20044;-70
2021/11/30 17:57:58;;;;;;;2.15;1.50;;;;;;;;;;5050110;28;20045;-71
2021/11/30 18:00:24;;;;;;;5.07;3.13;;;;;;;;;;5049811;28;20090;-71
2021/11/30 18:02:50;;;;;;;3.90;2.70;;;;;;;;;;5049951;28;20029;-73
2021/11/30 18:05:18;;;;;;;4.75;3.28;;;;;;;;;;5050017;28;20039;-67
2021/11/30 18:07:44;;;;;;;3.53;2.78;;;;;;;;;;5050279;28;20032;-68
2021/11/30 18:10:10;;;;;;;1.95;1.77;;;;;;;;;;5050031;28;20135;-67
2021/11/30 18:12:36;;;;;;;3.70;2.80;;;;;;;;;;5049972;28;20113;-69
2021/11/30 18:15:03;;;;;;;4.53;2.72;;;;;;;;;;5049598;28;20033;-67
2021/11/30 18:17:29;;;;;;;5.53;3.28;;;;;;;;;;5050203;28;20108;-69
2021/11/30 18:19:54;;;;;;;2.45;2.10;;;;;;;;;;5049768;28;20144;-69
2021/11/30 18:22:20;;;;;;;5.53;3.05;;;;;;;;;;5050084;28;20391;-69
2021/11/30 18:24:47;;;;;;;3.20;2.08;;;;;;;;;;5048964;28;20063;-67
2021/11/30 18:27:13;;;;;;;6.50;4.07;;;;;;;;;;5048357;28;20064;-58
2021/11/30 18:29:38;;;;;;;6.63;4.22;;;;;;;;;;5048696;28;20017;-68
2021/11/30 18:32:05;;;;;;;5.28;3.33;;;;;;;;;;5048301;28;20045;-68
2021/11/30 18:34:31;;;;;;;9.10;4.47;;;;;;;;;;5050109;28;20044;-67
2021/11/30 18:37:00;;;;;;;10.35;3.63;;;;;;;;;;5049801;28;20029;-68
2021/11/30 18:39:25;;;;;;;9.43;3.97;;;;;;;;;;5049702;28;20467;-68
2021/11/30 18:41:51;;;;;;;6.05;3.55;;;;;;;;;;5049276;28;20021;-68
2021/11/30 18:44:16;;;;;;;4.47;2.50;;;;;;;;;;5048968;28;20029;-68
2021/11/30 18:46:42;;;;;;;8.40;3.10;;;;;;;;;;5048438;28;20029;-66
2021/11/30 18:49:07;;;;;;;6.50;4.05;;;;;;;;;;5049543;28;20054;-67
2021/11/30 18:51:33;;;;;;;8.35;3.88;;;;;;;;;;5049074;28;20786;-66
2021/11/30 18:53:59;;;;;;;5.53;3.53;;;;;;;;;;5049781;28;20032;-67
2021/11/30 18:56:24;;;;;;;5.18;3.28;;;;;;;;;;5050000;28;20025;-66
2021/11/30 18:58:50;;;;;;;8.88;3.78;;;;;;;;;;5050929;28;20032;-68
2021/11/30 19:01:16;;;;;;;8.35;4.07;;;;;;;;;;5051898;28;20079;-67
2021/11/30 19:03:43;;;;;;;6.45;4.07;;;;;;;;;;5051800;28;20557;-67
2021/11/30 19:06:08;;;;;;;6.57;3.88;;;;;;;;;;5051523;28;20538;-67
2021/11/30 19:08:34;;;;;;;6.70;4.47;;;;;;;;;;5051812;28;20192;-67
2021/11/30 19:11:00;;;;;;;11.40;6.00;;;;;;;;;;5050834;28;20063;-67
2021/11/30 19:13:26;;;;;;;10.13;4.85;;;;;;;;;;5052050;28;20698;-67
2021/11/30 19:15:52;;;;;;;8.40;4.85;;;;;;;;;;5053035;28;20043;-67
2021/11/30 19:18:19;;;;;;;6.30;4.35;;;;;;;;;;5052973;28;20468;-68
2021/11/30 19:20:45;;;;;;;4.57;3.35;;;;;;;;;;5052519;28;20095;-67
2021/11/30 19:23:11;;;;;;;7.28;3.55;;;;;;;;;;5053072;28;20031;-67
2021/11/30 19:25:36;;;;;;;3.83;2.55;;;;;;;;;;5051694;28;20132;-67
2021/11/30 19:28:05;;;;;;;6.68;2.55;;;;;;;;;;5052747;28;20091;-67
2021/11/30 19:30:32;;;;;;;10.38;5.32;;;;;;;;;;5052867;28;20456;-67
2021/11/30 19:32:59;;;;;;;5.53;3.20;;;;;;;;;;5052897;28;20073;-67
2021/11/30 19:35:24;;;;;;;9.93;5.13;;;;;;;;;;5052626;28;20120;-67
2021/11/30 19:37:55;;;;;;;6.57;3.90;;;;;;;;;;5051836;28;20095;-67
2021/11/30 19:40:21;;;;;;;7.53;4.63;;;;;;;;;;5049435;28;20064;-66
2021/11/30 19:42:53;;;;;;;9.80;4.80;;;;;;;;;;5052555;28;20021;-64
2021/11/30 19:45:19;;;;;;;10.18;5.30;;;;;;;;;;5052000;28;20036;-66
2021/11/30 19:47:47;;;;;;;4.35;2.95;;;;;;;;;;5051105;28;20086;-66
2021/11/30 19:50:16;;;;;;;8.77;4.43;;;;;;;;;;5031208;28;20086;-66
2021/11/30 19:52:43;;;;;;;8.35;4.85;;;;;;;;;;5049043;28;20021;-65
2021/11/30 19:55:09;;;;;;;9.52;5.15;;;;;;;;;;5049363;28;20033;-65
2021/11/30 19:57:36;;;;;;;10.70;5.00;;;;;;;;;;5047948;28;20081;-66
2021/11/30 20:00:29;;;;;;;6.72;4.38;;;;;;;;;;5050968;28;20024;-65
2021/11/30 20:05:46;;;;;;;9.95;5.03;;;;;;;;;;5050384;28;20119;-65
2021/11/30 20:08:17;;;;;;;4.55;3.45;;;;;;;;;;5051535;28;20544;-66
2021/11/30 20:10:48;;;;;;;7.25;4.78;;;;;;;;;;5050092;28;20033;-71
2021/11/30 20:13:19;;;;;;;8.70;4.88;;;;;;;;;;5052300;28;20047;-75
2021/11/30 20:15:54;;;;;;;6.00;4.53;;;;;;;;;;5052259;28;20045;-74
2021/11/30 20:18:20;;;;;;;8.05;5.05;;;;;;;;;;5053814;28;20025;-72
2021/11/30 20:20:47;;;;;;;6.70;4.50;;;;;;;;;;5052163;28;20076;-65
2021/11/30 20:23:14;;;;;;;9.25;5.65;;;;;;;;;;5054258;28;20489;-72
2021/11/30 20:25:40;;;;;;;7.63;4.47;;;;;;;;;;5054456;28;20495;-65
2021/11/30 20:28:06;;;;;;;10.02;3.58;;;;;;;;;;5053544;28;20491;-65
2021/11/30 20:30:32;;;;;;;6.22;4.10;;;;;;;;;;5054453;28;20078;-65
2021/11/30 20:32:58;;;;;;;9.10;5.13;;;;;;;;;;5052849;28;20057;-65
2021/11/30 20:35:26;;;;;;;8.30;4.75;;;;;;;;;;5053915;28;20071;-73
2021/11/30 20:40:40;;;;;;;5.82;4.22;;;;;;;;;;5051621;28;20079;-72
2021/11/30 20:43:07;;;;;;;8.98;5.65;;;;;;;;;;5054056;28;20471;-72
2021/11/30 20:45:34;;;;;;;8.45;4.35;;;;;;;;;;5053198;28;20071;-65
2021/11/30 20:47:59;;;;;;;8.40;5.35;;;;;;;;;;5054120;28;20017;-65
2021/11/30 20:50:25;;;;;;;10.43;5.80;;;;;;;;;;5054216;28;20028;-65
2021/11/30 20:52:51;;;;;;;5.80;3.75;;;;;;;;;;5054083;28;20075;-65
2021/11/30 20:55:18;;;;;;;8.77;5.05;;;;;;;;;;5051311;28;20036;-65
2021/11/30 20:57:43;;;;;;;8.77;5.20;;;;;;;;;;5053534;28;20028;-65
2021/11/30 21:00:10;;;;;;;6.80;4.95;;;;;;;;;;5052849;28;20025;-65
2021/11/30 21:02:39;;;;;;;10.32;5.50;;;;;;;;;;5052849;28;20005;-65
2021/11/30 21:05:07;;;;;;;11.73;6.55;;;;;;;;;;5052766;28;20037;-64
2021/11/30 21:07:33;;;;;;;9.95;5.13;;;;;;;;;;5052926;28;20032;-72
2021/11/30 21:10:00;;;;;;;10.57;5.43;;;;;;;;;;5052939;28;20363;-72
2021/11/30 21:12:29;;;;;;;11.60;5.47;;;;;;;;;;5052848;28;20016;-72
2021/11/30 21:14:56;;;;;;;10.45;5.50;;;;;;;;;;5051668;28;20056;-71
2021/11/30 21:17:29;;;;;;;9.30;4.65;;;;;;;;;;5052733;28;20013;-73
2021/11/30 21:20:07;;;;;;;7.22;3.55;;;;;;;;;;5034356;28;20041;-73
2021/11/30 21:22:45;;;;;;;9.32;4.82;;;;;;;;;;5051650;28;20029;-73
2021/11/30 21:25:22;;;;;;;8.85;4.90;;;;;;;;;;5051229;28;20112;-73
2021/11/30 21:31:54;;;;;;;6.32;3.75;;;;;;;;;;5052731;28;20090;-71
2021/11/30 21:41:43;;;;;;;3.63;2.50;;;;;;;;;;5020515;28;20072;-73
2021/11/30 21:44:25;;;;;;;6.57;3.25;;;;;;;;;;5024130;28;20076;-72
2021/11/30 21:47:07;;;;;;;3.95;2.15;;;;;;;;;;5022465;28;20081;-72
2021/11/30 21:49:33;;;;;;;6.18;4.32;;;;;;;;;;5022193;28;20429;-73
2021/11/30 21:51:59;;;;;;;4.95;3.20;;;;;;;;;;5021501;28;20506;-72
2021/11/30 21:54:25;;;;;;;5.88;2.78;;;;;;;;;;5020438;28;20034;-72
2021/11/30 21:56:50;;;;;;;2.10;1.20;;;;;;;;;;5021324;28;20033;-72
2021/11/30 21:59:17;;;;;;;5.40;2.67;;;;;;;;;;5021929;28;20025;-72
2021/11/30 22:01:49;;;;;;;3.22;1.80;;;;;;;;;;5026186;28;20468;-73
2021/11/30 22:04:15;;;;;;;1.35;1.23;;;;;;;;;;5020879;28;20026;-72
2021/11/30 22:06:41;;;;;;;3.35;2.10;;;;;;;;;;5023810;28;20009;-72
2021/11/30 22:09:07;;;;;;;6.07;2.30;;;;;;;;;;5026091;28;20117;-72
2021/11/30 22:11:33;;;;;;;2.13;1.40;;;;;;;;;;5024877;28;20041;-71
2021/11/30 22:13:59;;;;;;;4.60;2.10;;;;;;;;;;5022207;28;20171;-72
2021/11/30 22:16:24;;;;;;;4.03;2.33;;;;;;;;;;5022087;28;20101;-72
2021/11/30 22:18:50;;;;;;;3.67;1.75;;;;;;;;;;5022861;28;20033;-71
2021/11/30 22:21:16;;;;;;;4.35;2.08;;;;;;;;;;5020253;28;20018;-72
2021/11/30 22:23:42;;;;;;;3.85;2.10;;;;;;;;;;5023445;28;20349;-65
2021/11/30 22:26:07;;;;;;;3.30;1.73;;;;;;;;;;5022467;28;20086;-65
2021/11/30 22:28:33;;;;;;;3.83;1.85;;;;;;;;;;5021160;28;20104;-65
2021/11/30 22:30:59;;;;;;;1.40;1.23;;;;;;;;;;5023894;28;20013;-65
2021/11/30 22:33:27;;;;;;;3.75;2.03;;;;;;;;;;5025460;28;20408;-65
2021/11/30 22:35:52;;;;;;;5.30;2.30;;;;;;;;;;5007983;28;20081;-65
2021/11/30 22:38:18;;;;;;;3.47;1.88;;;;;;;;;;5024260;28;20113;-66
2021/11/30 22:40:44;;;;;;;2.25;1.63;;;;;;;;;;5026053;28;20342;-66
2021/11/30 22:43:09;;;;;;;5.15;2.00;;;;;;;;;;5028588;28;20036;-66
2021/11/30 22:45:35;;;;;;;5.18;2.15;;;;;;;;;;5024615;28;20418;-66
2021/11/30 22:48:00;;;;;;;4.25;1.95;;;;;;;;;;5028001;28;20057;-66
2021/11/30 22:50:26;;;;;;;2.33;1.55;;;;;;;;;;5028443;28;20109;-63
2021/11/30 22:52:54;;;;;;;3.83;2.20;;;;;;;;;;5028192;28;20029;-62
2021/11/30 22:55:23;;;;;;;5.22;2.20;;;;;;;;;;5025134;28;20038;-63
2021/11/30 22:57:51;;;;;;;3.42;2.05;;;;;;;;;;5031082;28;20415;-63
2021/11/30 23:00:25;;;;;;;2.60;1.35;;;;;;;;;;5026992;28;20097;-65
2021/11/30 23:03:25;;;;;;;2.70;1.75;;;;;;;;;;5025279;28;20080;-66
2021/11/30 23:05:52;;;;;;;2.70;1.67;;;;;;;;;;5027267;28;20065;-65
2021/11/30 23:08:18;;;;;;;3.20;1.70;;;;;;;;;;5025492;28;20480;-65
2021/11/30 23:10:44;;;;;;;2.88;1.48;;;;;;;;;;5041419;28;20024;-64
2021/11/30 23:13:11;;;;;;;2.30;1.73;;;;;;;;;;5027131;28;20495;-65
2021/11/30 23:15:39;;;;;;;3.10;1.98;;;;;;;;;;5022918;28;20021;-65
2021/11/30 23:18:08;;;;;;;3.00;1.65;;;;;;;;;;5026887;28;20045;-64
2021/11/30 23:20:41;;;;;;;2.92;1.70;;;;;;;;;;5029735;28;20048;-67
2021/11/30 23:23:11;;;;;;;4.15;1.60;;;;;;;;;;5024275;28;20025;-66
2021/11/30 23:25:42;;;;;;;3.65;1.65;;;;;;;;;;5023053;28;20475;-64
2021/11/30 23:28:16;;;;;;;2.83;1.58;;;;;;;;;;5026300;28;20038;-65
2021/11/30 23:30:46;;;;;;;5.75;1.92;;;;;;;;;;5025638;28;20444;-63
2021/11/30 23:33:12;;;;;;;3.65;2.28;;;;;;;;;;5031613;28;20151;-63
2021/11/30 23:35:38;;;;;;;4.85;2.00;;;;;;;;;;5022751;28;20037;-64
2021/11/30 23:38:04;;;;;;;2.10;1.50;;;;;;;;;;5022915;28;20045;-71
2021/11/30 23:40:30;;;;;;;4.38;1.95;;;;;;;;;;5023852;28;20013;-71
2021/11/30 23:42:55;;;;;;;3.83;1.80;;;;;;;;;;5029091;28;20025;-71
2021/11/30 23:45:22;;;;;;;2.55;1.80;;;;;;;;;;5026202;28;20022;-71
2021/11/30 23:47:47;;;;;;;2.58;1.73;;;;;;;;;;5025814;28;20052;-71
2021/11/30 23:50:13;;;;;;;3.10;1.63;;;;;;;;;;5027016;28;20468;-71
2021/11/30 23:52:38;;;;;;;4.60;2.03;;;;;;;;;;5024954;28;20059;-72
2021/11/30 23:55:06;;;;;;;3.40;1.95;;;;;;;;;;5024080;28;20033;-73
2021/11/30 23:57:31;;;;;;;3.72;2.03;;;;;;;;;;5030005;28;20068;-72
2021/11/30 23:59:56;;;;;;;5.32;1.80;;;;;;;;;;5023555;28;20009;-72
