Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 03:48:15;;;;;;;12.23;6.00;;;7.00;99.90;;;;;;4972254;23;92980;-81
2022/11/14 03:50:41;;;;;;;12.57;6.15;;;6.90;99.90;;;;;;4892251;28;91590;-83
2022/11/14 03:53:07;;;;;;;13.82;6.57;;;6.90;99.90;;;;;;4890828;28;92800;-81
2022/11/14 03:55:33;;;;;;;12.00;6.03;;;6.90;99.90;;;;;;4889912;28;92034;-81
2022/11/14 03:57:59;;;;;;;13.07;6.63;;;6.90;99.90;;;;;;4888097;28;91947;-80
2022/11/14 04:00:27;;;;;;;13.10;6.38;;;7.00;99.90;;;;;;4898745;28;90567;-81
2022/11/14 04:03:06;;;;;;;12.80;6.00;;;7.00;99.90;;;;;;5036106;27;81993;-72
2022/11/14 04:05:32;;;;;;;12.15;5.90;;;7.00;99.90;;;;;;5025623;27;80898;-71
2022/11/14 04:07:57;;;;;;;14.65;6.85;;;7.00;99.90;;;;;;5027057;28;82334;-71
2022/11/14 04:10:23;;;;;;;14.68;7.20;;;7.00;99.90;;;;;;5027473;28;81297;-71
2022/11/14 04:12:51;;;;;;;14.55;6.65;;;7.00;99.90;;;;;;5026605;28;81208;-72
2022/11/14 04:15:18;;;;;;;13.60;6.60;;;6.90;99.90;;;;;;5028455;28;82632;-71
2022/11/14 04:17:44;;;;;;;14.80;6.95;;;6.90;99.90;;;;;;5027375;28;81464;-71
2022/11/14 04:20:11;;;;;;;15.13;7.10;;;6.80;99.90;;;;;;5027463;28;81715;-71
2022/11/14 04:22:36;;;;;;;15.05;7.13;;;6.80;99.90;;;;;;5025245;28;81587;-71
2022/11/14 04:25:03;;;;;;;13.07;6.22;;;6.80;99.90;;;;;;5028032;28;81489;-70
2022/11/14 04:27:29;;;;;;;14.02;6.13;;;6.90;99.90;;;;;;5038714;28;82447;-70
2022/11/14 04:29:54;;;;;;;12.55;6.05;;;6.80;99.90;;;;;;5026940;28;81664;-72
2022/11/14 04:32:20;;;;;;;13.68;6.63;;;6.80;99.90;;;;;;5029631;28;81419;-72
2022/11/14 04:34:45;;;;;;;12.23;6.30;;;6.70;99.90;;;;;;5027719;28;80899;-72
2022/11/14 04:37:11;;;;;;;13.52;6.72;;;6.70;99.90;;;;;;5024771;28;80899;-72
2022/11/14 04:39:37;;;;;;;15.73;7.13;;;6.70;99.90;;;;;;5021942;28;81281;-72
2022/11/14 04:42:03;;;;;;;14.00;6.07;;;6.70;99.90;;;;;;5029375;28;81511;-72
2022/11/14 04:44:28;;;;;;;14.30;6.60;;;6.60;99.90;;;;;;5024409;28;80859;-71
2022/11/14 04:46:54;;;;;;;14.27;6.70;;;6.60;99.90;;;;;;5020836;28;80680;-72
2022/11/14 04:49:20;;;;;;;14.30;7.20;;;6.60;99.90;;;;;;5032361;28;81967;-71
2022/11/14 04:51:45;;;;;;;14.77;7.13;;;6.60;99.90;;;;;;5027260;28;81230;-71
2022/11/14 04:54:11;;;;;;;15.05;7.15;;;6.60;99.90;;;;;;5018371;28;80826;-72
2022/11/14 04:56:37;;;;;;;15.35;7.03;;;6.70;99.90;;;;;;5028551;28;81177;-71
2022/11/14 04:59:02;;;;;;;14.38;6.90;;;6.80;99.90;;;;;;5018220;28;81739;-71
2022/11/14 05:01:28;;;;;;;12.82;6.22;;;6.90;99.90;;;;;;5016729;28;82376;-72
2022/11/14 05:03:54;;;;;;;11.60;6.20;;;7.00;99.90;;;;;;5023076;28;80990;-72
2022/11/14 05:06:20;;;;;;;12.38;5.80;;;7.00;99.90;;;;;;5023599;28;80804;-71
2022/11/14 05:08:47;;;;;;;11.95;6.03;;;7.10;99.90;;;;;;5030352;28;82204;-72
2022/11/14 05:11:18;;;;;;;11.32;5.25;;;7.10;99.90;;;;;;5026359;28;80997;-71
2022/11/14 05:13:43;;;;;;;11.43;5.72;;;7.20;99.90;;;;;;5025047;28;81339;-71
2022/11/14 05:16:10;;;;;;;11.60;5.53;;;7.20;99.90;;;;;;5014709;28;81794;-71
2022/11/14 05:18:36;;;;;;;11.65;5.40;;;7.30;99.90;;;;;;5005365;28;81639;-71
2022/11/14 05:21:02;;;;;;;8.85;4.63;;;7.30;99.90;;;;;;5012396;28;82173;-71
2022/11/14 05:23:28;;;;;;;9.82;4.78;;;7.30;99.90;;;;;;5005301;28;81211;-72
2022/11/14 05:25:59;;;;;;;11.07;4.70;;;7.30;99.90;;;;;;5019268;28;81234;-71
2022/11/14 05:28:25;;;;;;;10.05;5.30;;;7.30;99.90;;;;;;5006069;28;82524;-71
2022/11/14 05:30:51;;;;;;;8.80;4.57;;;7.40;99.90;;;;;;5013175;28;81406;-71
2022/11/14 05:33:16;;;;;;;9.35;4.60;;;7.40;99.90;;;;;;5003921;28;81251;-71
2022/11/14 05:35:42;;;;;;;8.88;4.22;;;7.40;99.90;;;;;;5014690;28;81485;-70
2022/11/14 05:38:07;;;;;;;10.48;4.65;;;7.40;99.90;;;;;;5003986;28;81123;-72
2022/11/14 05:40:33;;;;;;;9.63;4.28;;;7.30;99.90;;;;;;5007948;28;81291;-73
2022/11/14 05:42:59;;;;;;;9.73;4.70;;;7.30;99.90;;;;;;5001902;28;81366;-69
2022/11/14 05:45:24;;;;;;;9.73;4.90;;;7.20;99.90;;;;;;5006768;28;81037;-71
2022/11/14 05:47:53;;;;;;;11.25;5.20;;;7.20;99.90;;;;;;5001638;28;81837;-71
2022/11/14 05:50:18;;;;;;;13.30;6.00;;;7.20;99.90;;;;;;5005756;28;81440;-70
2022/11/14 05:52:44;;;;;;;12.10;5.45;;;7.20;99.90;;;;;;5007859;28;81573;-70
2022/11/14 05:55:10;;;;;;;13.30;6.18;;;7.20;99.90;;;;;;5006942;28;81918;-71
2022/11/14 05:57:35;;;;;;;12.90;5.97;;;7.20;99.90;;;;;;5002940;28;81875;-69
2022/11/14 06:00:03;;;;;;;10.60;5.70;;;7.20;99.90;;;;;;5010664;28;82641;-74
2022/11/14 06:02:29;;;;;;;12.63;5.85;;;7.20;99.90;;;;;;5010037;28;83528;-72
2022/11/14 06:04:55;;;;;;;14.48;6.22;;;7.20;99.90;;;;;;5006267;28;82730;-72
2022/11/14 06:07:20;;;;;;;12.70;6.18;;;7.20;99.90;;;;;;5007282;28;80883;-70
2022/11/14 06:09:46;;;;;;;15.13;6.20;;;7.20;99.90;;;;;;5008284;28;81458;-72
2022/11/14 06:12:12;;;;;;;12.40;6.45;;;7.30;99.90;;;;;;5007564;28;82107;-71
2022/11/14 06:14:37;;;;;;;11.57;5.68;;;7.40;99.90;;;;;;5011492;28;81511;-70
2022/11/14 06:17:03;;;;;;;13.48;6.38;;;7.30;99.90;;;;;;5002246;28;81894;-72
2022/11/14 06:19:28;;;;;;;12.35;5.65;;;7.40;99.90;;;;;;5007559;28;80823;-72
2022/11/14 06:21:54;;;;;;;19.20;8.60;;;7.40;99.90;;;;;;5008077;28;81262;-72
2022/11/14 06:24:20;;;;;;;21.05;10.18;;;7.40;99.90;;;;;;5000610;28;81836;-72
2022/11/14 06:26:45;;;;;;;17.52;7.55;;;7.50;99.90;;;;;;5001629;28;82680;-71
2022/11/14 06:29:11;;;;;;;17.23;8.18;;;7.50;99.90;;;;;;4999221;28;81171;-72
2022/11/14 06:31:37;;;;;;;18.83;8.38;;;7.50;99.90;;;;;;5003077;28;81298;-71
2022/11/14 06:34:04;;;;;;;16.67;8.43;;;7.60;99.90;;;;;;5000429;28;81585;-73
2022/11/14 06:36:30;;;;;;;17.25;8.02;;;7.60;99.90;;;;;;5012331;28;83340;-71
2022/11/14 06:38:55;;;;;;;16.55;8.20;;;7.60;99.90;;;;;;5001721;28;83063;-72
2022/11/14 06:41:22;;;;;;;18.30;7.60;;;7.70;99.90;;;;;;5004598;28;81582;-72
2022/11/14 06:43:51;;;;;;;15.20;7.90;;;7.70;99.90;;;;;;5005912;28;81392;-72
2022/11/14 06:46:20;;;;;;;18.83;9.52;;;7.80;99.90;;;;;;5009022;28;81888;-71
2022/11/14 06:48:46;;;;;;;14.75;7.88;;;7.80;99.90;;;;;;5010014;28;80747;-72
2022/11/14 06:51:13;;;;;;;13.40;6.43;;;7.90;99.90;;;;;;5005690;28;82948;-72
2022/11/14 06:53:40;;;;;;;11.77;5.68;;;7.90;99.90;;;;;;5003512;28;81425;-72
2022/11/14 06:56:11;;;;;;;11.05;5.70;;;8.20;99.90;;;;;;5003802;28;81727;-72
2022/11/14 06:58:39;;;;;;;12.75;5.53;;;8.90;99.70;;;;;;5001683;28;81511;-72
2022/11/14 07:01:10;;;;;;;10.80;5.68;;;9.50;96.10;;;;;;4989185;28;81521;-71
2022/11/14 07:03:36;;;;;;;17.42;6.43;;;9.40;95.90;;;;;;5002281;28;81069;-72
2022/11/14 07:06:04;;;;;;;13.88;6.40;;;9.20;95.80;;;;;;5009249;28;81771;-71
2022/11/14 07:08:30;;;;;;;12.43;6.38;;;9.00;96.40;;;;;;5005137;28;82734;-70
2022/11/14 07:11:04;;;;;;;12.95;6.70;;;9.00;96.50;;;;;;5017665;28;81401;-71
2022/11/14 07:13:30;;;;;;;13.32;5.93;;;8.90;96.40;;;;;;5011657;28;81303;-71
2022/11/14 07:15:56;;;;;;;18.90;7.22;;;8.90;96.70;;;;;;5003409;28;81236;-71
2022/11/14 07:18:21;;;;;;;15.80;6.43;;;8.90;96.80;;;;;;4999573;28;84702;-71
2022/11/14 07:20:47;;;;;;;13.90;6.70;;;8.90;97.00;;;;;;5008716;28;80724;-71
2022/11/14 07:23:14;;;;;;;12.93;6.30;;;8.90;97.10;;;;;;5000389;28;81094;-71
2022/11/14 07:25:40;;;;;;;13.57;6.97;;;9.20;96.80;;;;;;5003085;28;81228;-72
2022/11/14 07:28:05;;;;;;;23.10;8.18;;;9.50;96.10;;;;;;5000570;28;81341;-71
2022/11/14 07:30:32;;;;;;;12.35;5.85;;;10.20;95.40;;;;;;5009738;28;80724;-71
2022/11/14 07:32:59;;;;;;;9.90;5.05;;;10.80;93.80;;;;;;5003714;28;81420;-72
2022/11/14 07:35:25;;;;;;;10.43;4.80;;;11.30;92.10;;;;;;5003903;28;81966;-70
2022/11/14 07:37:51;;;;;;;8.95;4.65;;;11.80;90.50;;;;;;5005535;28;81277;-71
2022/11/14 07:40:17;;;;;;;11.73;5.53;;;12.60;88.60;;;;;;5004794;28;80864;-69
2022/11/14 07:42:43;;;;;;;8.85;4.57;;;14.00;84.50;;;;;;5013159;28;81096;-70
2022/11/14 07:45:10;;;;;;;10.40;4.93;;;15.40;79.30;;;;;;5003446;28;83242;-70
2022/11/14 07:47:36;;;;;;;8.25;4.32;;;15.50;75.60;;;;;;5006188;28;81536;-67
2022/11/14 07:50:02;;;;;;;7.63;4.57;;;14.90;75.70;;;;;;5006650;28;81359;-70
2022/11/14 07:52:30;;;;;;;8.35;5.15;;;14.10;78.40;;;;;;5013191;28;80814;-71
2022/11/14 07:54:56;;;;;;;7.57;4.40;;;13.50;80.30;;;;;;5003042;28;81520;-71
2022/11/14 07:57:21;;;;;;;8.80;5.10;;;13.00;82.10;;;;;;5000667;28;81415;-71
2022/11/14 07:59:47;;;;;;;9.98;4.95;;;12.50;83.70;;;;;;5006883;28;81334;-72
2022/11/14 08:02:13;;;;;;;7.78;4.47;;;12.10;86.80;;;;;;5008860;28;81635;-71
2022/11/14 08:04:41;;;;;;;10.93;5.07;;;12.10;87.40;;;;;;5012453;28;81759;-71
2022/11/14 08:07:07;;;;;;;7.57;4.60;;;12.10;87.80;;;;;;5015465;28;82454;-72
2022/11/14 08:09:33;;;;;;;8.52;4.68;;;12.20;88.50;;;;;;5010528;28;81095;-71
2022/11/14 08:11:58;;;;;;;7.75;4.38;;;12.10;88.40;;;;;;5017867;28;81736;-71
2022/11/14 08:14:24;;;;;;;7.47;4.13;;;12.10;89.60;;;;;;5015848;28;81743;-72
2022/11/14 08:16:50;;;;;;;10.27;5.07;;;12.30;88.60;;;;;;5006518;28;83022;-72
2022/11/14 08:19:16;;;;;;;7.82;4.25;;;12.90;88.40;;;;;;5014449;28;82115;-72
2022/11/14 08:21:42;;;;;;;6.35;3.95;;;13.90;85.20;;;;;;5011442;28;82096;-72
2022/11/14 08:24:08;;;;;;;7.35;4.25;;;14.30;82.90;;;;;;4997482;28;81602;-72
2022/11/14 08:26:34;;;;;;;6.68;4.25;;;15.30;80.40;;;;;;5014819;28;83274;-71
2022/11/14 08:28:59;;;;;;;5.95;3.67;;;16.00;77.30;;;;;;5014963;28;81301;-72
2022/11/14 08:31:25;;;;;;;7.53;4.22;;;17.40;73.50;;;;;;5014558;28;82047;-71
2022/11/14 08:33:52;;;;;;;6.78;4.18;;;18.00;69.90;;;;;;5016942;28;82325;-72
2022/11/14 08:36:17;;;;;;;6.47;3.88;;;17.80;69.10;;;;;;5005753;28;81926;-69
2022/11/14 08:38:43;;;;;;;8.90;4.88;;;17.00;69.90;;;;;;5016279;28;81996;-71
2022/11/14 08:41:09;;;;;;;6.68;4.55;;;16.80;71.70;;;;;;5008057;28;83023;-71
2022/11/14 08:43:35;;;;;;;8.35;4.80;;;16.50;72.90;;;;;;5016051;28;82687;-71
2022/11/14 08:46:02;;;;;;;9.55;5.15;;;16.20;73.40;;;;;;5008539;28;82511;-71
2022/11/14 08:48:29;;;;;;;8.60;5.53;;;15.50;75.00;;;;;;5014755;28;81851;-71
2022/11/14 08:50:55;;;;;;;8.00;5.10;;;15.20;76.30;;;;;;5006300;28;81956;-71
2022/11/14 08:53:21;;;;;;;7.80;4.93;;;14.60;77.90;;;;;;5019766;28;81599;-70
2022/11/14 08:55:47;;;;;;;8.05;5.18;;;14.20;80.30;;;;;;5015001;28;81600;-70
2022/11/14 08:58:14;;;;;;;8.40;4.85;;;13.80;80.80;;;;;;5006131;28;81398;-71
2022/11/14 09:00:40;;;;;;;9.52;5.25;;;13.60;82.00;;;;;;5010313;28;81522;-71
2022/11/14 09:03:12;;;;;;;7.95;4.63;;;13.20;83.10;;;;;;5012268;28;81718;-71
2022/11/14 09:05:37;;;;;;;7.72;4.25;;;13.00;84.30;;;;;;5018927;28;82858;-70
2022/11/14 09:08:03;;;;;;;8.40;4.72;;;12.90;84.30;;;;;;5019269;28;82271;-71
2022/11/14 09:10:29;;;;;;;7.70;4.65;;;12.60;85.50;;;;;;5019354;28;81074;-71
2022/11/14 09:12:59;;;;;;;6.75;4.05;;;12.40;86.10;;;;;;5014406;28;81754;-71
2022/11/14 09:15:26;;;;;;;9.10;4.20;;;12.20;86.80;;;;;;5012418;28;82179;-71
2022/11/14 09:17:56;;;;;;;8.30;4.38;;;12.10;87.20;;;;;;5016778;28;81747;-71
2022/11/14 09:20:23;;;;;;;8.75;4.18;;;12.10;87.80;;;;;;5017834;28;81992;-72
2022/11/14 09:22:52;;;;;;;9.63;4.10;;;12.00;88.50;;;;;;5012814;28;81799;-70
2022/11/14 09:25:21;;;;;;;7.43;4.18;;;11.90;88.90;;;;;;5013578;28;81726;-71
2022/11/14 09:27:47;;;;;;;7.63;4.25;;;11.80;89.50;;;;;;5000106;28;81682;-70
2022/11/14 09:30:13;;;;;;;8.32;4.20;;;11.80;90.20;;;;;;5010860;28;82970;-71
2022/11/14 09:32:39;;;;;;;9.35;4.55;;;11.70;90.10;;;;;;5012800;28;81956;-72
2022/11/14 09:35:05;;;;;;;12.35;4.10;;;11.60;90.40;;;;;;5006534;28;82342;-71
2022/11/14 09:37:31;;;;;;;8.15;3.85;;;11.50;90.70;;;;;;5009159;28;82513;-69
2022/11/14 09:39:57;;;;;;;9.07;4.97;;;11.40;91.30;;;;;;5007741;28;81676;-71
2022/11/14 09:42:50;;;;;;;9.85;3.88;;;11.30;91.50;;;;;;5007661;28;81622;-70
2022/11/14 09:45:16;;;;;;;7.60;3.58;;;11.20;92.00;;;;;;5008877;28;81854;-72
2022/11/14 09:48:10;;;;;;;8.23;3.55;;;11.10;91.90;;;;;;5009399;28;81233;-71
2022/11/14 09:50:43;;;;;;;11.15;5.55;;;11.10;92.10;;;;;;5011635;28;81220;-71
2022/11/14 09:53:33;;;;;;;9.50;4.00;;;11.10;91.80;;;;;;5013973;28;82465;-71
2022/11/14 09:55:59;;;;;;;8.40;3.85;;;10.90;92.50;;;;;;5008519;28;83073;-71
2022/11/14 09:58:25;;;;;;;10.00;3.97;;;10.90;92.60;;;;;;5003512;28;81921;-71
2022/11/14 10:01:02;;;;;;;11.25;4.30;;;10.90;93.30;;;;;;5008960;28;81742;-72
2022/11/14 10:03:53;;;;;;;9.93;4.30;;;10.90;93.60;;;;;;5013163;28;81444;-71
2022/11/14 10:06:25;;;;;;;7.10;3.75;;;10.80;94.20;;;;;;5012898;28;81932;-71
2022/11/14 10:09:00;;;;;;;9.02;4.30;;;10.80;93.90;;;;;;5014086;28;82502;-70
2022/11/14 10:11:51;;;;;;;7.25;3.78;;;10.70;94.10;;;;;;5002386;28;81718;-70
2022/11/14 10:14:36;;;;;;;7.43;3.85;;;10.70;95.00;;;;;;5014781;28;80987;-72
2022/11/14 10:17:04;;;;;;;9.77;4.50;;;10.70;95.00;;;;;;5008988;28;82164;-72
2022/11/14 10:19:37;;;;;;;9.10;4.60;;;10.70;95.50;;;;;;5007294;28;81671;-70
2022/11/14 10:22:30;;;;;;;11.70;4.93;;;10.70;96.00;;;;;;5011461;28;82196;-71
2022/11/14 10:25:15;;;;;;;10.10;4.53;;;10.70;97.00;;;;;;5003771;28;81777;-72
2022/11/14 10:27:49;;;;;;;11.38;4.93;;;10.80;96.70;;;;;;5009900;28;81334;-71
2022/11/14 10:30:17;;;;;;;10.07;5.25;;;10.80;97.20;;;;;;5007445;28;81758;-70
2022/11/14 10:33:07;;;;;;;12.00;5.57;;;10.70;97.70;;;;;;5010481;28;81418;-70
2022/11/14 10:35:42;;;;;;;13.40;5.97;;;10.70;98.00;;;;;;5012291;28;82151;-71
2022/11/14 10:38:44;;;;;;;10.93;6.25;;;10.90;98.40;;;;;;5005706;28;82083;-70
2022/11/14 10:41:10;;;;;;;10.43;5.47;;;11.20;98.80;;;;;;4999428;28;81317;-70
2022/11/14 10:43:42;;;;;;;11.32;6.47;;;11.50;98.50;;;;;;5000701;28;81835;-70
2022/11/14 10:46:16;;;;;;;15.63;5.95;;;11.80;98.70;;;;;;5007449;28;81859;-70
2022/11/14 10:48:45;;;;;;;10.55;5.68;;;12.10;97.00;;;;;;5001991;28;82486;-72
2022/11/14 10:51:32;;;;;;;11.02;6.10;;;12.30;96.20;;;;;;5011465;28;82178;-72
2022/11/14 10:54:18;;;;;;;11.35;6.53;;;12.30;95.70;;;;;;5008661;28;81682;-71
2022/11/14 10:56:52;;;;;;;12.82;7.25;;;12.40;95.90;;;;;;5007191;28;81865;-71
2022/11/14 10:59:19;;;;;;;9.25;4.75;;;12.50;95.00;;;;;;5003258;28;83200;-71
2022/11/14 11:01:54;;;;;;;9.18;4.70;;;12.70;94.20;;;;;;5004240;28;82438;-71
2022/11/14 11:04:32;;;;;;;11.07;5.10;;;12.70;93.30;;;;;;5010315;28;81658;-71
2022/11/14 11:07:06;;;;;;;8.73;5.40;;;12.70;93.60;;;;;;5005164;28;81767;-71
2022/11/14 11:12:55;;;;;;;7.80;3.83;;;12.70;93.90;;;;;;5013262;28;81518;-71
2022/11/14 11:15:32;;;;;;;10.60;3.80;;;12.70;92.60;;;;;;5009887;28;83500;-71
2022/11/14 11:18:05;;;;;;;6.72;3.58;;;12.70;92.60;;;;;;5009560;28;81800;-70
2022/11/14 11:20:40;;;;;;;10.30;5.43;;;12.80;92.50;;;;;;5010666;28;82179;-71
2022/11/14 11:23:15;;;;;;;6.72;2.17;;;12.80;92.20;;;;;;5013213;28;81857;-71
2022/11/14 11:25:41;;;;;;;5.82;2.92;;;12.70;91.60;;;;;;5008959;28;81267;-71
2022/11/14 11:28:20;;;;;;;5.47;2.20;;;12.80;91.00;;;;;;5009740;28;82013;-70
2022/11/14 11:31:00;;;;;;;5.78;3.05;;;12.80;90.90;;;;;;5007627;28;81907;-71
2022/11/14 11:33:28;;;;;;;3.30;1.33;;;13.00;90.30;;;;;;5005872;28;81932;-72
2022/11/14 11:35:58;;;;;;;8.05;4.25;;;13.10;88.30;;;;;;5007637;28;82432;-71
2022/11/14 11:38:26;;;;;;;6.82;2.47;;;13.20;88.50;;;;;;5011614;28;82010;-70
2022/11/14 11:40:58;;;;;;;5.43;2.20;;;13.40;88.20;;;;;;5009762;28;83545;-71
2022/11/14 11:43:44;;;;;;;4.28;1.45;;;13.50;86.20;;;;;;5005708;28;83248;-71
2022/11/14 11:46:37;;;;;;;4.10;1.17;;;13.70;86.60;;;;;;5012645;28;81925;-71
2022/11/14 11:49:26;;;;;;;1.73;0.60;;;13.80;84.50;;;;;;5005191;28;83701;-72
2022/11/14 11:51:55;;;;;;;1.70;0.63;;;13.80;80.60;;;;;;4998869;28;81532;-72
2022/11/14 11:54:42;;;;;;;3.40;1.33;;;13.80;81.20;;;;;;5008737;28;81973;-70
2022/11/14 11:57:16;;;;;;;3.90;1.50;;;13.90;78.10;;;;;;5008663;28;82554;-72
2022/11/14 11:59:48;;;;;;;3.75;0.63;;;13.80;80.70;;;;;;5012239;28;81722;-72
2022/11/14 12:02:23;;;;;;;2.38;0.73;;;13.70;79.90;;;;;;5001535;28;82893;-71
2022/11/14 12:04:51;;;;;;;9.13;2.30;;;13.70;82.70;;;;;;4999133;28;82018;-72
2022/11/14 12:07:51;;;;;;;6.07;1.85;;;13.70;86.00;;;;;;5001830;28;82912;-72
2022/11/14 12:10:22;;;;;;;8.43;3.38;;;13.70;86.10;;;;;;5000756;28;82025;-72
2022/11/14 12:13:33;;;;;;;11.77;5.22;;;13.90;87.30;;;;;;5003008;28;82691;-73
2022/11/14 12:16:18;;;;;;;10.80;5.35;;;13.90;88.50;;;;;;5008591;28;82010;-72
2022/11/14 12:19:04;;;;;;;10.55;5.30;;;13.90;90.00;;;;;;5005419;28;82729;-71
2022/11/14 12:21:50;;;;;;;10.00;4.70;;;13.90;90.30;;;;;;5011093;28;83070;-71
2022/11/14 12:24:53;;;;;;;8.35;4.45;;;13.90;90.40;;;;;;5010605;28;82562;-71
2022/11/14 12:27:48;;;;;;;8.27;4.13;;;13.90;90.50;;;;;;5007047;28;81207;-71
2022/11/14 12:30:22;;;;;;;9.07;5.10;;;13.90;90.30;;;;;;5010445;28;81689;-72
2022/11/14 12:32:59;;;;;;;11.48;4.63;;;14.00;89.70;;;;;;5018604;28;82221;-71
2022/11/14 12:35:30;;;;;;;10.32;4.53;;;14.00;89.80;;;;;;5009868;28;82422;-70
2022/11/14 12:37:57;;;;;;;10.07;4.70;;;14.10;90.10;;;;;;5012291;28;83431;-71
2022/11/14 12:40:38;;;;;;;10.27;3.72;;;14.10;89.60;;;;;;5013383;28;81102;-72
2022/11/14 12:43:38;;;;;;;12.65;4.20;;;14.20;89.20;;;;;;5009497;28;82075;-71
2022/11/14 12:46:10;;;;;;;8.07;3.97;;;14.20;88.40;;;;;;5005598;28;81397;-72
2022/11/14 12:48:38;;;;;;;11.63;3.95;;;14.20;88.10;;;;;;5004104;28;82251;-72
2022/11/14 12:51:28;;;;;;;9.52;3.65;;;14.20;87.40;;;;;;5007342;28;81574;-72
2022/11/14 12:53:55;;;;;;;8.18;3.70;;;14.20;86.60;;;;;;5009571;28;81045;-71
2022/11/14 12:56:29;;;;;;;8.30;3.67;;;14.20;86.70;;;;;;5007575;28;83876;-71
2022/11/14 12:59:36;;;;;;;8.95;4.32;;;14.20;86.40;;;;;;5015937;28;82001;-71
2022/11/14 13:02:22;;;;;;;39.38;13.85;;;14.20;86.70;;;;;;4915035;28;82294;-71
2022/11/14 13:05:29;;;;;;;13.70;4.45;;;14.10;85.50;;;;;;4995783;28;82766;-71
2022/11/14 13:08:24;;;;;;;5.55;2.25;;;14.20;84.30;;;;;;5000785;28;82004;-72
2022/11/14 13:10:50;;;;;;;4.63;1.42;;;14.20;82.10;;;;;;5004459;28;81959;-72
2022/11/14 13:22:09;;;;;;;2.08;0.47;;;15.10;79.40;;;;;;5011890;28;81087;-71
2022/11/14 13:25:00;;;;;;;1.45;0.32;;;15.40;73.50;;;;;;5016498;28;81199;-72
2022/11/14 13:27:28;;;;;;;2.20;0.63;;;15.60;73.40;;;;;;5016547;28;81200;-72
2022/11/14 13:29:55;;;;;;;2.50;0.60;;;15.70;73.40;;;;;;5014170;28;83141;-72
2022/11/14 13:32:43;;;;;;;1.83;0.57;;;15.80;71.40;;;;;;5017391;28;83225;-71
2022/11/14 13:35:16;;;;;;;4.03;0.47;;;15.90;71.50;;;;;;5007481;28;81664;-72
2022/11/14 13:38:19;;;;;;;2.53;0.47;;;15.90;71.90;;;;;;5018289;28;82000;-72
2022/11/14 13:40:53;;;;;;;2.00;0.60;;;15.90;71.80;;;;;;5019740;28;81491;-69
2022/11/14 13:43:44;;;;;;;3.83;0.65;;;15.90;71.10;;;;;;5012565;28;81954;-72
2022/11/14 13:46:21;;;;;;;3.00;0.45;;;15.90;71.20;;;;;;5005670;28;81821;-70
2022/11/14 13:49:06;;;;;;;2.35;0.50;;;15.90;70.90;;;;;;5011633;28;82215;-71
2022/11/14 13:51:32;;;;;;;2.08;0.52;;;15.90;69.70;;;;;;5002944;28;81827;-72
2022/11/14 13:53:58;;;;;;;3.08;1.25;;;15.90;72.30;;;;;;5006451;28;81523;-71
2022/11/14 13:56:49;;;;;;;5.22;1.75;;;15.90;76.80;;;;;;5007502;28;83426;-71
2022/11/14 13:59:45;;;;;;;6.10;2.08;;;15.70;78.80;;;;;;4995520;28;81903;-71
2022/11/14 14:02:16;;;;;;;3.88;2.00;;;15.60;79.00;;;;;;5000047;28;82113;-72
2022/11/14 14:05:23;;;;;;;4.93;2.17;;;15.60;80.20;;;;;;5009540;28;81529;-72
2022/11/14 14:08:21;;;;;;;7.50;3.17;;;15.40;82.00;;;;;;4906185;28;83017;-72
2022/11/14 14:10:59;;;;;;;5.40;2.40;;;15.20;82.90;;;;;;4909598;28;81991;-71
2022/11/14 14:13:25;;;;;;;5.05;2.05;;;15.10;83.40;;;;;;4987815;28;82167;-71
2022/11/14 14:16:02;;;;;;;4.10;1.45;;;15.00;83.50;;;;;;5006917;28;81848;-72
2022/11/14 14:18:40;;;;;;;6.18;2.17;;;15.00;83.60;;;;;;5011245;28;83195;-70
2022/11/14 14:21:12;;;;;;;4.63;1.23;;;14.80;84.60;;;;;;5008567;28;82643;-71
2022/11/14 14:23:40;;;;;;;5.35;1.42;;;14.70;84.70;;;;;;5012430;28;82814;-69
2022/11/14 14:26:23;;;;;;;5.25;1.65;;;14.60;84.10;;;;;;5011353;28;83039;-71
2022/11/14 14:28:57;;;;;;;4.05;1.75;;;14.60;83.80;;;;;;5008024;28;81714;-71
2022/11/14 14:31:23;;;;;;;12.00;4.03;;;14.60;83.80;;;;;;5010627;28;81218;-71
2022/11/14 14:33:51;;;;;;;8.15;3.22;;;14.60;84.90;;;;;;5004866;28;83000;-71
2022/11/14 14:36:27;;;;;;;7.68;2.92;;;14.50;84.90;;;;;;5013235;28;81925;-69
2022/11/14 14:39:16;;;;;;;8.75;2.10;;;14.60;85.20;;;;;;5006406;28;81846;-71
2022/11/14 14:41:42;;;;;;;12.00;2.35;;;14.50;85.60;;;;;;5004901;28;81686;-72
2022/11/14 14:44:38;;;;;;;8.18;2.15;;;14.40;86.00;;;;;;5003691;28;81494;-71
2022/11/14 14:47:35;;;;;;;7.35;2.33;;;14.30;85.70;;;;;;5006259;28;81724;-72
2022/11/14 14:50:13;;;;;;;7.45;1.92;;;14.20;86.70;;;;;;5000137;28;83499;-71
2022/11/14 14:52:38;;;;;;;6.22;2.47;;;14.10;87.20;;;;;;5001988;28;81402;-71
2022/11/14 14:55:07;;;;;;;5.38;1.85;;;14.00;86.90;;;;;;5010742;28;81377;-72
2022/11/14 14:57:33;;;;;;;8.10;2.30;;;14.00;87.50;;;;;;5003289;28;81878;-71
2022/11/14 15:00:06;;;;;;;8.32;2.72;;;13.90;88.60;;;;;;5004712;28;83314;-71
2022/11/14 15:02:32;;;;;;;6.28;2.72;;;13.80;89.70;;;;;;5004422;28;81943;-69
2022/11/14 15:04:59;;;;;;;7.60;3.70;;;13.70;90.00;;;;;;5000319;28;82016;-72
2022/11/14 15:07:27;;;;;;;6.35;2.67;;;13.70;90.20;;;;;;5004369;28;82724;-69
2022/11/14 15:09:58;;;;;;;4.85;2.38;;;13.60;90.20;;;;;;5005251;28;81372;-72
2022/11/14 15:12:26;;;;;;;5.45;2.70;;;13.60;90.10;;;;;;4999145;28;81603;-69
2022/11/14 15:14:55;;;;;;;6.40;2.40;;;13.60;89.90;;;;;;5002467;28;82839;-70
2022/11/14 15:17:22;;;;;;;5.72;2.53;;;13.50;89.80;;;;;;5000372;28;82929;-71
2022/11/14 15:19:50;;;;;;;8.70;2.85;;;13.50;89.70;;;;;;5002990;28;81654;-71
2022/11/14 15:22:27;;;;;;;4.80;2.33;;;13.40;90.00;;;;;;5008507;28;81469;-73
2022/11/14 15:25:18;;;;;;;7.15;2.35;;;13.30;90.20;;;;;;5011576;28;81445;-71
2022/11/14 15:27:50;;;;;;;5.88;2.70;;;13.30;90.60;;;;;;5003835;28;81578;-71
2022/11/14 15:30:35;;;;;;;5.55;2.53;;;13.30;90.70;;;;;;5003959;28;81765;-71
2022/11/14 15:33:04;;;;;;;6.07;2.67;;;13.30;90.70;;;;;;5015097;28;81707;-71
2022/11/14 15:35:38;;;;;;;4.53;2.35;;;13.30;90.80;;;;;;5008333;28;82196;-72
2022/11/14 15:38:03;;;;;;;10.32;2.63;;;13.30;90.80;;;;;;5009316;28;81912;-71
2022/11/14 15:40:31;;;;;;;4.78;2.35;;;13.30;90.90;;;;;;5007164;28;83216;-71
2022/11/14 15:42:58;;;;;;;7.97;2.45;;;13.20;91.00;;;;;;5007378;28;81752;-71
2022/11/14 15:45:37;;;;;;;10.38;3.10;;;13.20;91.10;;;;;;5006517;28;82584;-71
2022/11/14 15:48:12;;;;;;;8.95;3.45;;;13.20;91.50;;;;;;5010218;28;82314;-72
2022/11/14 15:50:39;;;;;;;6.93;3.58;;;13.20;92.80;;;;;;5011041;28;82189;-70
2022/11/14 15:53:19;;;;;;;9.55;3.40;;;13.20;93.80;;;;;;5007186;28;81628;-72
2022/11/14 15:55:45;;;;;;;11.57;4.72;;;13.20;92.30;;;;;;5010055;28;82211;-72
2022/11/14 15:58:12;;;;;;;9.05;3.75;;;13.10;92.00;;;;;;5004375;28;82826;-72
2022/11/14 16:00:49;;;;;;;11.07;4.00;;;13.10;92.10;;;;;;5010826;28;81281;-71
2022/11/14 16:03:17;;;;;;;13.68;5.97;;;13.10;92.10;;;;;;5005380;28;81715;-72
2022/11/14 16:05:44;;;;;;;15.35;6.18;;;13.10;92.10;;;;;;5006774;28;83222;-71
2022/11/14 16:08:11;;;;;;;16.13;6.45;;;13.10;92.20;;;;;;5003936;28;82284;-72
2022/11/14 16:10:37;;;;;;;16.33;6.30;;;13.10;92.50;;;;;;5013129;28;82020;-71
2022/11/14 16:13:03;;;;;;;11.77;5.22;;;13.00;92.70;;;;;;5005198;28;82847;-70
2022/11/14 16:15:29;;;;;;;13.65;6.00;;;13.00;92.70;;;;;;5008470;28;82271;-72
2022/11/14 16:17:54;;;;;;;13.27;5.45;;;13.00;92.90;;;;;;5005423;28;82060;-71
2022/11/14 16:20:23;;;;;;;18.67;7.78;;;13.00;92.80;;;;;;5008296;28;81256;-71
2022/11/14 16:22:51;;;;;;;22.25;8.35;;;13.00;93.10;;;;;;5008072;28;81297;-71
2022/11/14 16:25:26;;;;;;;19.98;7.63;;;13.00;93.20;;;;;;5005887;28;82267;-72
2022/11/14 16:27:51;;;;;;;17.65;7.20;;;13.00;93.30;;;;;;5008846;28;82037;-71
2022/11/14 16:30:19;;;;;;;19.73;7.95;;;13.00;93.40;;;;;;5008086;28;82396;-71
2022/11/14 16:32:46;;;;;;;12.50;5.53;;;12.90;93.60;;;;;;5008121;28;82269;-71
2022/11/14 16:35:15;;;;;;;12.68;5.95;;;12.90;94.00;;;;;;5008043;28;82035;-72
2022/11/14 16:37:41;;;;;;;15.90;6.82;;;12.80;94.20;;;;;;5012910;28;81758;-71
2022/11/14 16:40:18;;;;;;;12.27;5.72;;;12.80;94.30;;;;;;5010579;28;82169;-71
2022/11/14 16:42:45;;;;;;;15.32;6.45;;;12.80;94.60;;;;;;5006158;28;82103;-71
2022/11/14 16:45:10;;;;;;;16.13;6.50;;;12.70;94.40;;;;;;5004990;28;82090;-71
2022/11/14 16:47:37;;;;;;;13.27;5.03;;;12.70;94.40;;;;;;5013528;28;82617;-71
2022/11/14 16:50:03;;;;;;;13.65;5.88;;;12.80;94.70;;;;;;5014514;28;81673;-71
2022/11/14 16:52:29;;;;;;;16.40;6.72;;;12.70;95.00;;;;;;5014797;28;83537;-71
2022/11/14 16:54:55;;;;;;;27.13;9.23;;;12.70;95.20;;;;;;5011490;28;82593;-71
2022/11/14 16:57:21;;;;;;;21.48;8.55;;;12.60;95.60;;;;;;5013076;28;82170;-71
2022/11/14 16:59:47;;;;;;;11.07;5.05;;;12.60;95.70;;;;;;5003593;28;81996;-71
2022/11/14 17:02:16;;;;;;;9.07;4.13;;;12.60;96.00;;;;;;5013384;28;81958;-71
2022/11/14 17:04:43;;;;;;;11.68;4.55;;;12.60;95.90;;;;;;5003286;28;82195;-72
2022/11/14 17:07:11;;;;;;;7.72;3.83;;;12.60;95.90;;;;;;5010634;28;81946;-72