Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:49;;;;;;;2.03;1.83;;;16.60;71.40;;;;;;5032725;28;20523;-80
2023/03/10 00:03:15;;;;;;;2.17;1.88;;;16.60;71.40;;;;;;5014173;28;20083;-80
2023/03/10 00:05:40;;;;;;;2.17;1.77;;;16.60;71.30;;;;;;5035129;28;20083;-80
2023/03/10 00:08:06;;;;;;;3.22;2.00;;;16.60;71.30;;;;;;5016680;28;20087;-81
2023/03/10 00:10:32;;;;;;;2.03;1.70;;;16.60;71.20;;;;;;5000089;28;20057;-81
2023/03/10 00:12:57;;;;;;;2.25;1.98;;;16.50;71.30;;;;;;4998607;28;20548;-80
2023/03/10 00:15:23;;;;;;;2.40;2.20;;;16.60;71.10;;;;;;4998869;28;20415;-81
2023/03/10 00:17:54;;;;;;;1.88;1.70;;;16.60;71.50;;;;;;4997407;28;20048;-80
2023/03/10 00:20:20;;;;;;;1.67;1.58;;;16.60;71.70;;;;;;4997913;28;20037;-80
2023/03/10 00:22:46;;;;;;;2.17;1.42;;;16.60;71.20;;;;;;4999913;28;20053;-80
2023/03/10 00:25:11;;;;;;;2.05;1.85;;;16.60;71.70;;;;;;4999273;28;20369;-81
2023/03/10 00:27:37;;;;;;;3.17;2.03;;;16.60;71.10;;;;;;5002318;28;20046;-81
2023/03/10 00:30:03;;;;;;;2.30;2.00;;;16.60;70.30;;;;;;4999912;28;20056;-81
2023/03/10 00:32:29;;;;;;;2.50;1.77;;;16.60;71.10;;;;;;5017198;28;20075;-81
2023/03/10 00:34:55;;;;;;;2.75;1.88;;;16.60;70.70;;;;;;4986857;28;20675;-81
2023/03/10 00:37:20;;;;;;;2.03;1.75;;;16.60;71.30;;;;;;4999421;28;20075;-81
2023/03/10 00:39:50;;;;;;;1.88;1.60;;;16.60;71.10;;;;;;5004313;28;20123;-81
2023/03/10 00:42:15;;;;;;;3.92;1.58;;;16.60;72.30;;;;;;5003839;28;20106;-80
2023/03/10 00:44:41;;;;;;;2.17;1.83;;;16.60;71.30;;;;;;5000999;28;20550;-81
2023/03/10 00:47:06;;;;;;;2.08;1.58;;;16.50;71.30;;;;;;5001915;28;20278;-81
2023/03/10 00:49:32;;;;;;;1.42;1.33;;;16.60;70.80;;;;;;5001193;28;20184;-81
2023/03/10 00:51:58;;;;;;;1.33;1.23;;;16.60;70.80;;;;;;5002744;28;20061;-81
2023/03/10 00:54:23;;;;;;;1.20;1.10;;;16.50;70.90;;;;;;5003903;28;20268;-81
2023/03/10 00:56:49;;;;;;;2.30;1.63;;;16.60;71.00;;;;;;5002973;28;20188;-81
2023/03/10 00:59:15;;;;;;;3.03;1.60;;;16.60;70.80;;;;;;5000693;28;20050;-77
2023/03/10 01:01:40;;;;;;;1.23;1.13;;;16.60;71.10;;;;;;5001777;28;20057;-81
2023/03/10 01:04:08;;;;;;;2.72;1.60;;;16.50;70.90;;;;;;5000999;28;20041;-81
2023/03/10 01:06:33;;;;;;;1.45;1.25;;;16.50;71.20;;;;;;5001025;28;20069;-81
2023/03/10 01:08:59;;;;;;;1.50;1.40;;;16.50;71.10;;;;;;5001434;28;20049;-81
2023/03/10 01:11:26;;;;;;;1.73;1.50;;;16.50;70.90;;;;;;5000044;28;20535;-81
2023/03/10 01:13:52;;;;;;;1.55;1.45;;;16.50;71.10;;;;;;5014771;28;20053;-81
2023/03/10 01:16:17;;;;;;;1.73;1.50;;;16.50;70.90;;;;;;5000196;28;20042;-81
2023/03/10 01:18:43;;;;;;;1.88;1.38;;;16.50;70.60;;;;;;5002761;28;20111;-81
2023/03/10 01:21:15;;;;;;;1.63;1.52;;;16.50;70.90;;;;;;5003645;28;20108;-81
2023/03/10 01:23:40;;;;;;;2.50;1.55;;;16.50;70.60;;;;;;5000235;28;20157;-81
2023/03/10 01:26:06;;;;;;;2.10;1.80;;;16.50;70.80;;;;;;5006253;28;20482;-81
2023/03/10 01:28:31;;;;;;;1.60;1.50;;;16.50;70.60;;;;;;5005143;28;20100;-81
2023/03/10 01:30:57;;;;;;;1.38;1.27;;;16.50;70.80;;;;;;5002372;28;20061;-81
2023/03/10 01:33:22;;;;;;;1.63;1.40;;;16.50;71.00;;;;;;5004822;28;20128;-82
2023/03/10 01:35:48;;;;;;;1.90;1.70;;;16.50;70.60;;;;;;5002248;28;20573;-82
2023/03/10 01:38:14;;;;;;;2.08;1.30;;;16.50;70.50;;;;;;5004776;28;20096;-82
2023/03/10 01:40:39;;;;;;;1.30;1.20;;;16.50;70.70;;;;;;5005330;28;20061;-81
2023/03/10 01:43:23;;;;;;;1.48;1.38;;;16.50;70.50;;;;;;5001363;28;20431;-80
2023/03/10 01:45:51;;;;;;;1.53;1.07;;;16.50;70.70;;;;;;5004100;28;20065;-81
2023/03/10 01:48:17;;;;;;;1.45;1.23;;;16.50;70.60;;;;;;5006366;28;20052;-81
2023/03/10 01:50:44;;;;;;;1.90;1.35;;;16.50;70.20;;;;;;5001593;28;20045;-81
2023/03/10 01:53:09;;;;;;;0.98;0.93;;;16.50;70.50;;;;;;5002037;28;20080;-81
2023/03/10 01:55:37;;;;;;;2.03;1.30;;;16.50;70.40;;;;;;5003598;28;20077;-80
2023/03/10 01:58:02;;;;;;;1.48;1.38;;;16.50;70.50;;;;;;5034199;28;20054;-80
2023/03/10 02:00:28;;;;;;;1.27;0.98;;;16.50;70.70;;;;;;4986343;28;20093;-80
2023/03/10 02:03:12;;;;;;;1.90;0.98;;;16.50;70.50;;;;;;5004046;28;20042;-80
2023/03/10 02:05:43;;;;;;;1.20;1.10;;;16.50;70.40;;;;;;5001166;28;20126;-80
2023/03/10 02:08:09;;;;;;;1.52;1.17;;;16.50;70.20;;;;;;4985328;28;20504;-80
2023/03/10 02:10:34;;;;;;;1.60;1.27;;;16.50;70.80;;;;;;4985567;28;20076;-80
2023/03/10 02:13:00;;;;;;;1.80;0.93;;;16.50;70.20;;;;;;4985782;28;20136;-81
2023/03/10 02:15:25;;;;;;;1.42;0.95;;;16.50;70.50;;;;;;5004836;28;20472;-80
2023/03/10 02:17:51;;;;;;;1.05;0.95;;;16.50;70.30;;;;;;5003531;28;20137;-81
2023/03/10 02:20:52;;;;;;;1.27;0.82;;;16.50;70.30;;;;;;4984885;28;20042;-81
2023/03/10 02:23:30;;;;;;;1.00;0.85;;;16.50;70.10;;;;;;5018360;28;20049;-81
2023/03/10 02:26:03;;;;;;;1.10;1.00;;;16.50;70.50;;;;;;5003053;28;20052;-81
2023/03/10 02:28:29;;;;;;;1.58;1.10;;;16.50;70.00;;;;;;4986768;28;20054;-80
2023/03/10 02:30:54;;;;;;;1.02;0.93;;;16.50;70.10;;;;;;5004777;28;20764;-81
2023/03/10 02:33:27;;;;;;;1.98;0.80;;;16.50;70.10;;;;;;5021615;28;20049;-81
2023/03/10 02:35:53;;;;;;;0.85;0.85;;;16.50;70.10;;;;;;4999838;28;20101;-81
2023/03/10 02:38:18;;;;;;;1.20;0.93;;;16.50;70.20;;;;;;5006670;28;20106;-80
2023/03/10 02:40:48;;;;;;;1.20;1.08;;;16.50;71.00;;;;;;5002086;28;20056;-81
2023/03/10 02:43:22;;;;;;;0.95;0.75;;;16.50;70.10;;;;;;4999985;28;20373;-81
2023/03/10 02:45:48;;;;;;;0.80;0.73;;;16.50;70.10;;;;;;5035998;28;20053;-81
2023/03/10 02:48:18;;;;;;;1.27;0.93;;;16.50;70.20;;;;;;5004157;28;20054;-81
2023/03/10 02:50:43;;;;;;;1.48;0.70;;;16.50;69.90;;;;;;5034912;28;20100;-80
2023/03/10 02:53:12;;;;;;;1.10;1.00;;;16.40;70.20;;;;;;4986337;28;20030;-80
2023/03/10 02:55:39;;;;;;;0.77;0.70;;;16.50;70.00;;;;;;4998693;28;20088;-81
2023/03/10 02:58:04;;;;;;;0.88;0.77;;;16.50;70.00;;;;;;5018154;28;20176;-80
2023/03/10 03:00:30;;;;;;;1.02;0.90;;;16.50;70.10;;;;;;5019392;28;20472;-81
2023/03/10 03:02:56;;;;;;;1.00;0.90;;;16.50;69.80;;;;;;5001954;28;20057;-81
2023/03/10 03:05:22;;;;;;;0.85;0.80;;;16.50;69.90;;;;;;5002867;28;20065;-81
2023/03/10 03:07:47;;;;;;;1.30;0.68;;;16.40;70.00;;;;;;5001545;28;20534;-81
2023/03/10 03:10:13;;;;;;;0.73;0.65;;;16.40;69.90;;;;;;5002942;28;20057;-81
2023/03/10 03:12:38;;;;;;;0.85;0.85;;;16.50;70.20;;;;;;5002120;28;20073;-81
2023/03/10 03:15:05;;;;;;;0.80;0.70;;;16.40;69.90;;;;;;5004928;28;20050;-80
2023/03/10 03:17:31;;;;;;;0.68;0.68;;;16.50;69.80;;;;;;5003347;28;20527;-80
2023/03/10 03:19:57;;;;;;;0.75;0.70;;;16.40;69.80;;;;;;5032465;28;20511;-80
2023/03/10 03:22:23;;;;;;;1.02;0.73;;;16.50;69.80;;;;;;5002051;28;20034;-80
2023/03/10 03:24:48;;;;;;;1.48;0.70;;;16.40;69.70;;;;;;5002046;28;20116;-81
2023/03/10 03:27:14;;;;;;;0.60;0.60;;;16.40;69.80;;;;;;5004358;28;20050;-80
2023/03/10 03:29:39;;;;;;;1.05;0.60;;;16.40;69.80;;;;;;4999126;28;20042;-80
2023/03/10 03:32:05;;;;;;;0.88;0.70;;;16.40;69.80;;;;;;5001994;28;20050;-80
2023/03/10 03:34:31;;;;;;;0.80;0.73;;;16.40;69.70;;;;;;5001870;28;20049;-80
2023/03/10 03:36:56;;;;;;;0.77;0.60;;;16.40;69.90;;;;;;5003299;28;20169;-81
2023/03/10 03:39:22;;;;;;;0.82;0.60;;;16.40;70.00;;;;;;5004110;28;20042;-81
2023/03/10 03:41:51;;;;;;;0.45;0.43;;;16.40;69.80;;;;;;5017579;28;20060;-81
2023/03/10 03:44:17;;;;;;;0.60;0.60;;;16.40;69.90;;;;;;5000051;28;20045;-81
2023/03/10 03:46:43;;;;;;;0.50;0.50;;;16.40;69.80;;;;;;5001577;28;20759;-81
2023/03/10 03:49:09;;;;;;;0.68;0.60;;;16.40;69.40;;;;;;5003682;28;20092;-81
2023/03/10 03:51:35;;;;;;;0.60;0.60;;;16.40;69.80;;;;;;5002335;28;20077;-80
2023/03/10 03:54:01;;;;;;;0.52;0.40;;;16.40;69.60;;;;;;4999621;28;20534;-81
2023/03/10 03:56:26;;;;;;;0.45;0.45;;;16.40;69.70;;;;;;5000846;28;20034;-80
2023/03/10 03:58:52;;;;;;;0.93;0.93;;;16.40;69.70;;;;;;5002009;28;20152;-80
2023/03/10 04:01:18;;;;;;;0.80;0.80;;;16.40;69.70;;;;;;5002520;28;20041;-81
2023/03/10 04:03:43;;;;;;;0.47;0.47;;;16.40;69.60;;;;;;5003064;28;20144;-81
2023/03/10 04:06:09;;;;;;;0.70;0.70;;;16.40;69.50;;;;;;5001477;28;20038;-81
2023/03/10 04:08:35;;;;;;;0.95;0.40;;;16.40;69.70;;;;;;5002038;28;20049;-80
2023/03/10 04:11:00;;;;;;;0.63;0.63;;;16.50;70.00;;;;;;5003953;28;20046;-81
2023/03/10 04:13:26;;;;;;;0.52;0.43;;;16.50;69.40;;;;;;5004973;28;20549;-81
2023/03/10 04:15:57;;;;;;;0.45;0.40;;;16.40;69.10;;;;;;5004520;28;20135;-81
2023/03/10 04:18:23;;;;;;;0.40;0.40;;;16.40;69.70;;;;;;5018287;28;20049;-81
2023/03/10 04:20:49;;;;;;;1.02;0.50;;;16.40;69.50;;;;;;5004873;28;20115;-81
2023/03/10 04:23:15;;;;;;;0.45;0.45;;;16.40;69.50;;;;;;5004188;28;20787;-81
2023/03/10 04:25:42;;;;;;;0.40;0.40;;;16.40;70.30;;;;;;5005156;28;20606;-81
2023/03/10 04:28:08;;;;;;;0.50;0.45;;;16.40;69.90;;;;;;5004046;28;20072;-81
2023/03/10 04:30:33;;;;;;;1.10;0.60;;;16.40;69.60;;;;;;5006383;28;20125;-80
2023/03/10 04:32:59;;;;;;;0.47;0.38;;;16.40;69.40;;;;;;5004903;28;20153;-81
2023/03/10 04:35:25;;;;;;;0.30;0.30;;;16.40;69.60;;;;;;5035302;28;20061;-81
2023/03/10 04:37:51;;;;;;;0.70;0.50;;;16.40;69.50;;;;;;4987633;28;20053;-80
2023/03/10 04:40:16;;;;;;;0.63;0.40;;;16.40;69.40;;;;;;5005840;28;20136;-81
2023/03/10 04:42:42;;;;;;;0.45;0.45;;;16.30;69.40;;;;;;5006077;28;20048;-81
2023/03/10 04:45:08;;;;;;;0.47;0.43;;;16.30;69.70;;;;;;5005350;28;20491;-80
2023/03/10 04:47:34;;;;;;;0.52;0.40;;;16.30;69.40;;;;;;4998423;28;20034;-80
2023/03/10 04:49:59;;;;;;;0.38;0.38;;;16.40;69.60;;;;;;5019987;28;20050;-80
2023/03/10 04:52:25;;;;;;;0.40;0.40;;;16.40;69.20;;;;;;5004337;28;21311;-80
2023/03/10 04:54:51;;;;;;;0.57;0.50;;;16.40;69.40;;;;;;5004068;28;20053;-80
2023/03/10 04:57:16;;;;;;;0.50;0.50;;;16.40;69.60;;;;;;5006062;28;20133;-80
2023/03/10 04:59:42;;;;;;;0.40;0.40;;;16.40;69.30;;;;;;5007775;28;20046;-81
2023/03/10 05:02:08;;;;;;;0.40;0.40;;;16.40;69.40;;;;;;5024636;28;20120;-81
2023/03/10 05:04:33;;;;;;;0.63;0.55;;;16.30;69.40;;;;;;5008870;28;20050;-81
2023/03/10 05:06:59;;;;;;;0.50;0.40;;;16.40;69.60;;;;;;5009695;28;20463;-80
2023/03/10 05:09:24;;;;;;;0.70;0.40;;;16.40;69.50;;;;;;5008629;28;20100;-81
2023/03/10 05:11:50;;;;;;;0.73;0.40;;;16.30;69.30;;;;;;4994658;28;20045;-81
2023/03/10 05:14:16;;;;;;;0.57;0.52;;;16.30;69.40;;;;;;4993497;28;20073;-80
2023/03/10 05:16:42;;;;;;;0.30;0.30;;;16.30;69.50;;;;;;5019735;28;20038;-80
2023/03/10 05:19:07;;;;;;;0.40;0.40;;;16.30;69.50;;;;;;4987112;28;20395;-81
2023/03/10 05:21:33;;;;;;;0.50;0.50;;;16.30;69.30;;;;;;5032631;28;20141;-80
2023/03/10 05:23:59;;;;;;;0.45;0.40;;;16.30;69.30;;;;;;5015518;28;20569;-81
2023/03/10 05:26:24;;;;;;;0.95;0.50;;;16.30;69.20;;;;;;5018057;28;20038;-81
2023/03/10 05:28:50;;;;;;;0.57;0.50;;;16.30;69.40;;;;;;5019452;28;20048;-81
2023/03/10 05:31:16;;;;;;;0.40;0.40;;;16.30;69.00;;;;;;4987749;28;20470;-80
2023/03/10 05:33:41;;;;;;;0.50;0.40;;;16.30;69.30;;;;;;4987714;28;20046;-81
2023/03/10 05:36:08;;;;;;;0.30;0.30;;;16.40;69.20;;;;;;4988564;28;20431;-81
2023/03/10 05:38:34;;;;;;;0.40;0.30;;;16.30;69.30;;;;;;4985493;28;20100;-81
2023/03/10 05:41:00;;;;;;;0.55;0.30;;;16.30;69.20;;;;;;4987473;28;20133;-82
2023/03/10 05:43:25;;;;;;;0.60;0.47;;;16.30;69.30;;;;;;4987545;28;20060;-81
2023/03/10 05:45:57;;;;;;;0.30;0.30;;;16.30;69.00;;;;;;4985696;28;20403;-81
2023/03/10 05:48:23;;;;;;;0.45;0.45;;;16.30;69.40;;;;;;4986668;28;20569;-82
2023/03/10 05:51:06;;;;;;;0.40;0.40;;;16.30;69.30;;;;;;5002711;28;20053;-81
2023/03/10 05:53:33;;;;;;;0.30;0.30;;;16.30;69.30;;;;;;4988671;28;20117;-81
2023/03/10 05:55:59;;;;;;;0.82;0.50;;;16.30;69.60;;;;;;4992578;28;21054;-81
2023/03/10 05:58:25;;;;;;;0.45;0.43;;;16.30;69.20;;;;;;5017416;28;20471;-81
2023/03/10 06:00:51;;;;;;;0.40;0.40;;;16.30;69.30;;;;;;4988405;28;20056;-80
2023/03/10 06:03:17;;;;;;;0.47;0.40;;;16.30;69.30;;;;;;5004344;28;20038;-81
2023/03/10 06:05:42;;;;;;;0.45;0.40;;;16.20;69.10;;;;;;5001846;28;20522;-81
2023/03/10 06:08:08;;;;;;;0.30;0.30;;;16.30;69.20;;;;;;5002893;28;20062;-80
2023/03/10 06:10:34;;;;;;;0.30;0.30;;;16.30;69.70;;;;;;5004310;28;20048;-75
2023/03/10 06:12:59;;;;;;;0.45;0.30;;;16.30;69.80;;;;;;5006074;28;20531;-80
2023/03/10 06:15:25;;;;;;;0.45;0.30;;;16.30;69.40;;;;;;5006941;28;20040;-78
2023/03/10 06:17:51;;;;;;;0.57;0.32;;;16.30;69.50;;;;;;5005858;28;20036;-78
2023/03/10 06:20:16;;;;;;;1.23;0.40;;;16.30;69.80;;;;;;5006359;28;20042;-79
2023/03/10 06:22:42;;;;;;;0.68;0.50;;;16.30;70.70;;;;;;5006061;28;20041;-79
2023/03/10 06:25:09;;;;;;;2.15;0.70;;;16.30;69.90;;;;;;5001816;28;20380;-81
2023/03/10 06:27:34;;;;;;;0.90;0.50;;;16.30;70.70;;;;;;5002760;28;20105;-81
2023/03/10 06:30:00;;;;;;;0.90;0.60;;;16.40;71.00;;;;;;5005394;28;20558;-81
2023/03/10 06:32:25;;;;;;;1.10;0.90;;;16.30;71.20;;;;;;5004638;28;20037;-78
2023/03/10 06:34:51;;;;;;;1.00;0.85;;;16.30;71.20;;;;;;5002336;28;20038;-78
2023/03/10 06:37:16;;;;;;;2.00;0.73;;;16.30;70.90;;;;;;4989082;28;20101;-79
2023/03/10 06:39:42;;;;;;;2.13;0.88;;;16.40;69.70;;;;;;5001459;28;20045;-81
2023/03/10 06:42:08;;;;;;;2.67;0.90;;;16.40;69.60;;;;;;5004563;28;20045;-81
2023/03/10 06:44:34;;;;;;;2.47;0.75;;;16.40;70.30;;;;;;5006746;28;20026;-82
2023/03/10 06:47:00;;;;;;;1.20;1.00;;;16.30;70.50;;;;;;5006556;28;20084;-81
2023/03/10 06:49:29;;;;;;;1.45;1.02;;;16.30;70.20;;;;;;4651445;28;10000029;-81
2023/03/10 06:51:55;;;;;;;2.72;0.98;;;16.30;69.50;;;;;;5001279;28;20041;-81
2023/03/10 06:54:21;;;;;;;2.13;0.68;;;16.30;69.80;;;;;;5004115;28;20038;-81
2023/03/10 06:56:47;;;;;;;2.08;0.80;;;16.30;69.00;;;;;;5002114;28;20040;-80
2023/03/10 06:59:13;;;;;;;2.25;0.60;;;16.40;69.00;;;;;;5002829;28;20085;-80
2023/03/10 07:01:38;;;;;;;1.02;0.63;;;16.40;69.10;;;;;;5002677;28;20519;-81
2023/03/10 07:04:04;;;;;;;1.67;0.82;;;16.50;69.20;;;;;;5001293;28;20184;-81
2023/03/10 07:06:30;;;;;;;1.67;0.82;;;16.50;69.90;;;;;;5001551;28;20057;-82
2023/03/10 07:08:56;;;;;;;0.70;0.63;;;16.40;71.50;;;;;;4999776;28;20057;-83
2023/03/10 07:11:22;;;;;;;1.02;0.50;;;16.40;71.20;;;;;;5001015;28;20312;-82
2023/03/10 07:13:47;;;;;;;2.85;0.80;;;16.40;70.70;;;;;;5000896;28;20076;-82
2023/03/10 07:16:13;;;;;;;1.17;0.73;;;16.40;70.70;;;;;;5002944;28;20045;-82
2023/03/10 07:18:39;;;;;;;1.80;0.82;;;16.40;71.10;;;;;;4985652;28;20045;-79
2023/03/10 07:21:08;;;;;;;0.95;0.60;;;16.40;70.80;;;;;;5018519;28;20411;-80
2023/03/10 07:23:34;;;;;;;1.05;0.75;;;16.40;71.50;;;;;;5001786;28;20042;-83
2023/03/10 07:26:00;;;;;;;1.20;0.75;;;16.40;70.60;;;;;;4998750;28;20096;-83
2023/03/10 07:28:26;;;;;;;2.53;0.80;;;16.40;70.90;;;;;;5002036;28;20249;-81
2023/03/10 07:30:53;;;;;;;1.75;0.90;;;16.50;71.60;;;;;;5001137;28;20050;-80
2023/03/10 07:33:19;;;;;;;1.50;0.60;;;16.50;71.30;;;;;;5002427;28;20045;-82
2023/03/10 07:35:44;;;;;;;0.98;0.95;;;16.50;71.40;;;;;;5000289;28;20049;-82
2023/03/10 07:38:10;;;;;;;1.40;0.68;;;16.50;71.30;;;;;;4996055;28;20042;-80
2023/03/10 07:40:38;;;;;;;1.17;0.65;;;16.50;71.60;;;;;;5018223;28;20053;-80
2023/03/10 07:43:04;;;;;;;4.72;0.80;;;16.50;71.60;;;;;;5002162;28;20415;-81
2023/03/10 07:45:31;;;;;;;1.42;0.73;;;16.40;71.50;;;;;;5006093;28;20049;-81
2023/03/10 07:47:57;;;;;;;2.88;0.88;;;16.40;71.30;;;;;;5004074;28;20050;-81
2023/03/10 07:50:23;;;;;;;1.67;0.70;;;16.40;71.40;;;;;;5005368;28;20435;-81
2023/03/10 07:52:48;;;;;;;2.00;0.88;;;16.40;71.30;;;;;;5005919;28;20052;-81
2023/03/10 07:55:14;;;;;;;1.05;0.77;;;16.40;71.10;;;;;;5005871;28;20200;-81
2023/03/10 07:57:39;;;;;;;2.67;1.08;;;16.40;70.80;;;;;;5004575;28;20049;-81
2023/03/10 08:00:06;;;;;;;2.05;0.80;;;16.40;70.70;;;;;;5005516;28;20185;-81
2023/03/10 08:02:31;;;;;;;1.98;0.82;;;16.30;70.70;;;;;;4988198;28;20034;-81
2023/03/10 08:04:57;;;;;;;0.90;0.60;;;16.40;70.70;;;;;;5021004;28;20042;-81
2023/03/10 08:07:26;;;;;;;1.40;0.70;;;16.40;70.50;;;;;;5004877;28;20057;-81
2023/03/10 08:09:52;;;;;;;1.02;0.70;;;16.40;70.70;;;;;;5003973;28;20232;-81
2023/03/10 08:12:18;;;;;;;0.52;0.40;;;16.40;70.70;;;;;;5006819;28;20044;-81
2023/03/10 08:14:44;;;;;;;0.95;0.52;;;16.40;70.30;;;;;;4985976;28;20095;-80
2023/03/10 08:17:09;;;;;;;0.98;0.60;;;16.40;70.50;;;;;;5036526;28;20038;-81
2023/03/10 08:19:36;;;;;;;1.20;0.57;;;16.40;70.60;;;;;;5003124;28;20125;-81
2023/03/10 08:22:01;;;;;;;1.70;0.50;;;16.30;70.40;;;;;;5003591;28;23355;-81
2023/03/10 08:24:27;;;;;;;1.58;0.63;;;16.40;70.40;;;;;;5005009;28;20120;-81
2023/03/10 08:26:52;;;;;;;0.88;0.60;;;16.40;70.40;;;;;;5035650;28;20056;-80
2023/03/10 08:29:19;;;;;;;2.67;0.80;;;16.40;70.40;;;;;;5005325;28;20503;-81
2023/03/10 08:31:45;;;;;;;0.73;0.43;;;16.40;70.20;;;;;;4986994;28;20124;-80
2023/03/10 08:34:10;;;;;;;1.35;0.80;;;16.30;70.10;;;;;;4987376;28;20069;-81
2023/03/10 08:36:37;;;;;;;1.80;0.60;;;16.40;70.10;;;;;;5005564;28;20507;-81
2023/03/10 08:39:04;;;;;;;1.17;0.88;;;16.40;70.20;;;;;;5004409;28;20049;-81
2023/03/10 08:41:50;;;;;;;1.55;0.50;;;16.40;69.90;;;;;;5004639;28;20511;-80
2023/03/10 08:44:16;;;;;;;3.30;0.85;;;16.40;69.80;;;;;;4982735;28;20073;-81
2023/03/10 08:46:43;;;;;;;1.75;0.73;;;16.40;69.80;;;;;;4993836;28;20045;-81
2023/03/10 08:49:09;;;;;;;0.80;0.68;;;16.40;69.80;;;;;;4988103;28;20053;-81
2023/03/10 08:51:35;;;;;;;1.08;0.50;;;16.50;69.40;;;;;;5005351;28;20054;-80
2023/03/10 08:54:00;;;;;;;1.15;0.75;;;16.50;69.20;;;;;;4986228;28;20073;-80
2023/03/10 08:56:26;;;;;;;0.70;0.60;;;16.40;69.20;;;;;;5005399;28;20069;-80
2023/03/10 08:58:59;;;;;;;2.78;0.90;;;16.40;69.40;;;;;;5002854;28;20418;-79
2023/03/10 09:01:32;;;;;;;1.63;0.70;;;16.40;69.40;;;;;;5005509;28;20057;-80
2023/03/10 09:03:58;;;;;;;1.60;0.73;;;16.40;69.30;;;;;;5004413;28;20037;-80
2023/03/10 09:06:24;;;;;;;1.35;0.60;;;16.40;69.30;;;;;;5005805;28;20410;-80
2023/03/10 09:08:50;;;;;;;1.15;1.00;;;16.40;69.40;;;;;;5003472;28;20376;-79
2023/03/10 09:11:18;;;;;;;0.90;0.70;;;16.40;69.00;;;;;;5019757;28;20046;-80
2023/03/10 09:13:43;;;;;;;0.90;0.70;;;16.40;69.10;;;;;;5005809;28;20045;-80
2023/03/10 09:16:09;;;;;;;1.17;0.50;;;16.40;69.00;;;;;;5004403;28;20168;-80
2023/03/10 09:18:35;;;;;;;0.95;0.50;;;16.50;69.00;;;;;;5006743;28;20208;-80
2023/03/10 09:21:00;;;;;;;1.20;0.60;;;16.50;68.80;;;;;;5001862;28;20054;-80
2023/03/10 09:23:26;;;;;;;0.90;0.45;;;16.50;69.00;;;;;;5019413;28;20422;-80
2023/03/10 09:25:52;;;;;;;0.65;0.55;;;16.50;68.90;;;;;;4970874;28;20053;-80
2023/03/10 09:28:17;;;;;;;0.68;0.57;;;16.50;68.90;;;;;;5001852;28;20042;-80
2023/03/10 09:30:43;;;;;;;0.50;0.50;;;16.50;68.70;;;;;;5005324;28;20046;-80
2023/03/10 09:33:14;;;;;;;0.45;0.45;;;16.50;68.80;;;;;;5019383;28;20050;-80
2023/03/10 09:35:40;;;;;;;0.45;0.45;;;16.50;68.70;;;;;;4996376;28;20049;-79
2023/03/10 09:38:06;;;;;;;0.57;0.43;;;16.50;68.80;;;;;;5003091;28;20042;-80
2023/03/10 09:40:31;;;;;;;0.82;0.57;;;16.50;69.20;;;;;;5004847;28;20061;-80
2023/03/10 09:43:02;;;;;;;0.73;0.60;;;16.50;69.30;;;;;;5004326;28;20045;-80
2023/03/10 09:46:03;;;;;;;1.48;0.88;;;16.40;69.00;;;;;;5005389;28;20034;-80
2023/03/10 09:48:56;;;;;;;1.70;0.57;;;16.50;68.80;;;;;;5022827;28;20558;-81
2023/03/10 09:51:23;;;;;;;0.82;0.63;;;16.60;68.70;;;;;;4991543;28;20050;-80
2023/03/10 09:54:07;;;;;;;1.25;0.60;;;16.60;68.50;;;;;;5007869;28;20050;-79
2023/03/10 09:56:34;;;;;;;1.73;0.70;;;16.60;68.60;;;;;;5007012;28;20045;-81
2023/03/10 09:59:06;;;;;;;1.02;0.55;;;16.60;68.70;;;;;;4988730;28;20495;-80
2023/03/10 10:01:31;;;;;;;0.77;0.40;;;16.70;68.80;;;;;;5004564;28;20037;-80
2023/03/10 10:04:03;;;;;;;1.17;0.70;;;16.60;68.70;;;;;;5006427;28;20038;-80
2023/03/10 10:06:33;;;;;;;0.50;0.50;;;16.60;68.70;;;;;;5007417;28;20487;-80
2023/03/10 10:09:04;;;;;;;0.50;0.50;;;16.60;68.60;;;;;;5006506;28;20048;-81
2023/03/10 10:11:29;;;;;;;1.20;0.38;;;16.60;68.50;;;;;;5008608;28;20057;-81
2023/03/10 10:14:21;;;;;;;0.90;0.63;;;16.70;68.60;;;;;;5007896;28;20489;-80
2023/03/10 10:17:07;;;;;;;0.55;0.43;;;16.70;68.50;;;;;;5005421;28;20046;-81
2023/03/10 10:19:33;;;;;;;0.65;0.45;;;16.70;68.50;;;;;;5004253;28;20046;-81
2023/03/10 10:22:36;;;;;;;0.60;0.35;;;16.70;68.40;;;;;;5037237;28;20081;-80
2023/03/10 10:25:08;;;;;;;0.88;0.40;;;16.70;68.40;;;;;;5006519;28;20049;-80
2023/03/10 10:27:37;;;;;;;0.85;0.45;;;16.70;68.40;;;;;;5008046;28;20041;-81
2023/03/10 10:30:25;;;;;;;0.50;0.40;;;16.70;68.40;;;;;;5006737;28;20065;-81
2023/03/10 10:32:57;;;;;;;0.57;0.30;;;16.70;68.30;;;;;;5006813;28;20539;-79
2023/03/10 10:35:25;;;;;;;1.30;0.70;;;16.70;68.20;;;;;;5007322;28;20117;-81
2023/03/10 10:38:09;;;;;;;0.82;0.40;;;16.70;68.10;;;;;;5006039;28;20569;-80
2023/03/10 10:41:08;;;;;;;0.70;0.60;;;16.70;68.10;;;;;;5003487;28;20575;-81
2023/03/10 10:43:39;;;;;;;1.52;0.50;;;16.70;68.00;;;;;;4997214;28;20045;-81
2023/03/10 10:46:06;;;;;;;0.43;0.40;;;16.70;68.00;;;;;;5006869;28;20452;-81
2023/03/10 10:48:40;;;;;;;0.60;0.40;;;16.70;68.20;;;;;;5008673;28;20517;-80
2023/03/10 10:51:27;;;;;;;0.70;0.40;;;16.70;67.90;;;;;;5000968;28;20038;-82
2023/03/10 10:53:57;;;;;;;0.70;0.30;;;16.70;67.90;;;;;;5003679;28;20061;-79
2023/03/10 10:56:23;;;;;;;0.38;0.30;;;16.70;68.00;;;;;;4986995;28;20096;-82
2023/03/10 10:59:28;;;;;;;1.50;0.57;;;16.70;67.70;;;;;;5002287;28;20462;-82
2023/03/10 11:01:56;;;;;;;0.85;0.40;;;16.80;67.80;;;;;;4926233;28;20043;-81
2023/03/10 11:04:22;;;;;;;0.63;0.50;;;16.80;67.60;;;;;;4952114;28;20263;-81
2023/03/10 11:06:48;;;;;;;0.50;0.40;;;16.80;67.30;;;;;;4941476;28;20050;-82
2023/03/10 11:09:21;;;;;;;2.13;0.60;;;16.80;67.50;;;;;;4940311;28;20039;-83
2023/03/10 11:12:04;;;;;;;1.15;0.50;;;16.80;67.60;;;;;;4948437;28;20131;-78
2023/03/10 11:14:44;;;;;;;0.98;0.65;;;16.80;68.90;;;;;;4943363;28;20079;-80
2023/03/10 11:17:18;;;;;;;2.22;1.30;;;16.80;69.50;;;;;;4925131;28;20130;-79
2023/03/10 11:19:56;;;;;;;4.05;2.03;;;16.80;69.20;;;;;;4924109;29;20047;-80
2023/03/10 11:22:40;;;;;;;2.67;1.40;;;16.90;70.10;;;;;;4940347;28;20043;-83
2023/03/10 11:25:17;;;;;;;2.22;1.05;;;16.90;70.10;;;;;;4942847;28;20173;-83
2023/03/10 11:28:05;;;;;;;2.92;1.00;;;17.00;69.90;;;;;;4941862;28;20110;-81
2023/03/10 11:30:36;;;;;;;1.88;0.80;;;17.00;68.90;;;;;;4940684;28;20070;-85
2023/03/10 11:33:16;;;;;;;1.25;0.80;;;17.00;69.00;;;;;;4988517;28;20050;-80
2023/03/10 11:35:46;;;;;;;0.90;0.60;;;17.00;68.90;;;;;;5013026;28;20068;-81
2023/03/10 11:38:37;;;;;;;1.92;0.90;;;17.00;68.60;;;;;;4664160;28;9999833;-82
2023/03/10 11:41:25;;;;;;;2.95;0.80;;;17.00;68.00;;;;;;5010925;28;20474;-82
2023/03/10 11:43:57;;;;;;;0.63;0.57;;;17.10;67.60;;;;;;5023668;28;20056;-83
2023/03/10 11:46:46;;;;;;;0.68;0.50;;;17.10;68.00;;;;;;4998066;28;20069;-85
2023/03/10 11:49:16;;;;;;;0.65;0.60;;;17.10;67.20;;;;;;4998177;28;20035;-79
2023/03/10 11:51:47;;;;;;;1.35;0.73;;;17.10;67.30;;;;;;5000201;28;20068;-79
2023/03/10 11:54:27;;;;;;;0.88;0.65;;;17.10;67.40;;;;;;5014584;28;20415;-81
2023/03/10 11:56:53;;;;;;;1.42;0.60;;;17.10;67.50;;;;;;5015935;28;20534;-80
2023/03/10 11:59:22;;;;;;;0.80;0.50;;;17.10;67.40;;;;;;4983321;28;20045;-81
2023/03/10 12:02:09;;;;;;;0.68;0.50;;;17.10;67.30;;;;;;4997184;28;20470;-81
2023/03/10 12:04:40;;;;;;;0.75;0.60;;;17.10;67.30;;;;;;4998260;28;20092;-79
2023/03/10 12:07:15;;;;;;;0.68;0.50;;;17.10;67.30;;;;;;4980577;28;20123;-80
2023/03/10 12:09:49;;;;;;;0.45;0.30;;;17.10;67.40;;;;;;5010403;28;20045;-82
2023/03/10 12:12:30;;;;;;;0.80;0.50;;;17.10;67.50;;;;;;5014887;28;22992;-80
2023/03/10 12:14:57;;;;;;;1.00;0.47;;;17.10;67.70;;;;;;5009626;28;20041;-81
2023/03/10 12:17:22;;;;;;;2.30;0.52;;;17.10;67.70;;;;;;4983372;28;20105;-82
2023/03/10 12:20:17;;;;;;;0.65;0.32;;;17.00;67.70;;;;;;5001477;28;20121;-82
2023/03/10 12:22:50;;;;;;;3.00;0.47;;;17.00;67.90;;;;;;4998378;28;20038;-85
2023/03/10 12:25:28;;;;;;;0.45;0.32;;;17.10;68.00;;;;;;4998727;28;21341;-85
2023/03/10 12:28:14;;;;;;;0.95;0.70;;;17.10;68.10;;;;;;5001113;28;20044;-84
2023/03/10 12:30:49;;;;;;;0.95;0.60;;;17.00;68.00;;;;;;5004908;28;20046;-79
2023/03/10 12:33:32;;;;;;;1.20;0.43;;;17.10;68.00;;;;;;5004735;28;20042;-79
2023/03/10 12:36:20;;;;;;;2.58;0.57;;;17.00;68.00;;;;;;4650524;28;10000371;-79
2023/03/10 12:38:58;;;;;;;1.02;0.40;;;17.00;67.80;;;;;;4998631;28;20083;-79
2023/03/10 12:41:27;;;;;;;0.93;0.40;;;17.10;67.80;;;;;;4996423;28;20034;-80
2023/03/10 12:43:59;;;;;;;0.60;0.60;;;17.10;68.00;;;;;;4998681;28;20030;-79
2023/03/10 12:47:02;;;;;;;1.17;0.60;;;17.10;68.00;;;;;;4997777;28;20034;-80
2023/03/10 12:49:41;;;;;;;0.90;0.45;;;17.00;67.90;;;;;;4995278;28;20041;-78
2023/03/10 12:52:13;;;;;;;1.38;0.40;;;17.10;68.00;;;;;;5029773;28;20050;-79
2023/03/10 12:55:03;;;;;;;2.05;0.25;;;17.10;68.10;;;;;;5004433;28;20031;-79