Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:41;;;;;;;;;;;7.20;99.90;7.80;100062.00;;;;350379;27;83579;-84
2021/11/17 02:26:00;;;;;;;;;;;7.20;99.90;7.80;100060.00;;;;348497;27;84906;-84
2021/11/17 02:26:18;;;;;;;;;;;7.30;99.90;7.70;100058.00;;;;347188;28;82437;-84
2021/11/17 02:27:01;;;;;;;;;;;7.20;99.90;7.60;100054.00;;;;348100;27;85349;-84
2021/11/17 02:27:25;;;;;;;;;;;7.20;99.90;7.70;100059.00;;;;348265;27;82279;-84
2021/11/17 02:28:19;;;;;;;;;;;7.20;99.90;7.70;100061.00;;;;348413;27;85141;-85
2021/11/17 02:28:49;;;;;;;;;;;7.20;99.90;7.60;100051.00;;;;347037;28;82475;-84
2021/11/17 02:29:24;;;;;;;;;;;7.20;99.90;7.70;100055.00;;;;348470;27;84373;-85
2021/11/17 02:29:43;;;;;;;;;;;7.20;99.90;7.70;100057.00;;;;349104;27;83322;-84
2021/11/17 02:30:30;;;;;;;;;;;7.20;99.90;7.80;100064.00;;;;349864;27;84263;-85
2021/11/17 02:31:16;;;;;;;;;;;7.20;99.90;7.80;100051.00;;;;342998;28;82395;-85
2021/11/17 02:31:49;;;;;;;;;;;7.20;99.90;7.80;100060.00;;;;342871;28;85043;-84
2021/11/17 02:32:41;;;;;;;;;;;7.30;99.90;7.80;100047.00;;;;343903;28;83541;-84
2021/11/17 02:33:15;;;;;;;;;;;7.30;99.90;7.80;100051.00;;;;344181;28;85581;-84
2021/11/17 02:33:44;;;;;;;;;;;7.30;99.90;7.80;100049.00;;;;342418;28;82308;-85
2021/11/17 02:33:56;;;;;;;;;;;7.30;99.90;7.70;100057.00;;;;343116;28;86120;-84
2021/11/17 02:34:26;;;;;;;;;;;7.30;99.90;7.70;100048.00;;;;344338;28;82430;-85
2021/11/17 02:34:59;;;;;;;;;;;7.30;99.90;7.70;100057.00;;;;344240;28;85031;-85
2021/11/17 02:35:26;;;;;;;;;;;7.30;99.90;7.80;100058.00;;;;342724;28;83145;-84
2021/11/17 02:35:43;;;;;;;;;;;7.30;99.90;7.80;100055.00;;;;342361;28;86809;-85
2021/11/17 02:36:17;;;;;;;;;;;7.30;99.90;7.80;100058.00;;;;342106;28;82555;-84
2021/11/17 02:36:40;;;;;;;;;;;7.30;99.90;7.80;100053.00;;;;342555;28;87445;-84
2021/11/17 02:37:04;;;;;;;;;;;7.30;99.90;7.80;100053.00;;;;341609;28;83237;-84
2021/11/17 02:37:18;;;;;;;;;;;7.30;99.90;7.90;100053.00;;;;341563;28;84715;-85
2021/11/17 02:37:44;;;;;;;;;;;7.30;99.90;7.80;100062.00;;;;341557;28;83313;-84
2021/11/17 02:37:59;;;;;;;;;;;7.30;99.90;7.80;100054.00;;;;341368;28;87025;-85
2021/11/17 02:38:29;;;;;;;;;;;7.30;99.90;7.70;100056.00;;;;341626;28;83149;-85
2021/11/17 02:39:03;;;;;;;;;;;7.30;99.90;7.80;100058.00;;;;341932;28;85929;-85
2021/11/17 02:39:30;;;;;;;;;;;7.30;99.90;7.80;100054.00;;;;344855;28;83557;-85
2021/11/17 02:39:57;;;;;;;;;;;7.30;99.90;7.90;100064.00;;;;342811;28;84732;-84
2021/11/17 02:40:51;;;;;;;;;;;7.30;99.90;7.80;100063.00;;;;341564;28;83355;-85
2021/11/17 02:41:21;;;;;;;;;;;7.30;99.90;7.90;100057.00;;;;340141;28;85042;-85
2021/11/17 02:41:43;;;;;;;;;;;7.30;99.90;7.90;100062.00;;;;340750;28;82424;-85
2021/11/17 02:42:23;;;;;;;;;;;7.30;99.90;7.70;100076.00;;;;340208;28;83940;-84
2021/11/17 02:42:57;;;;;;;;;;;7.30;99.90;7.70;100062.00;;;;340090;28;82428;-85
2021/11/17 02:43:27;;;;;;;;;;;7.30;99.90;7.80;100062.00;;;;340183;28;85372;-85
2021/11/17 02:43:45;;;;;;;;;;;7.30;99.90;7.80;100064.00;;;;340163;28;83212;-85
2021/11/17 02:44:25;;;;;;;;;;;7.30;99.90;7.90;100057.00;;;;338620;28;86402;-85
2021/11/17 02:44:51;;;;;;;;;;;7.30;99.90;7.90;100061.00;;;;338314;28;82622;-85
2021/11/17 02:45:19;;;;;;;;;;;7.30;99.90;7.90;100059.00;;;;341746;28;83884;-85
2021/11/17 02:45:50;;;;;;;;;;;7.30;99.90;7.80;100059.00;;;;340954;28;83580;-84
2021/11/17 02:46:10;;;;;;;;;;;7.30;99.90;7.80;100065.00;;;;338637;28;85321;-84
2021/11/17 02:46:28;;;;;;;;;;;7.40;99.90;7.90;100061.00;;;;338700;28;83398;-84
2021/11/17 02:46:55;;;;;;;;;;;7.30;99.90;7.90;100063.00;;;;338728;28;88072;-85
2021/11/17 02:47:19;;;;;;;;;;;7.30;99.90;7.90;100060.00;;;;337512;28;82362;-84
2021/11/17 02:47:50;;;;;;;;;;;7.40;99.90;7.90;100062.00;;;;339686;28;85322;-84
2021/11/17 02:48:39;;;;;;;;;;;7.40;99.90;7.90;100060.00;;;;341788;28;83362;-85
2021/11/17 02:49:18;;;;;;;;;;;7.40;99.90;7.70;100066.00;;;;334758;29;87614;-84
2021/11/17 02:49:45;;;;;;;;;;;7.40;99.90;7.80;100063.00;;;;335045;29;82712;-84
2021/11/17 02:50:09;;;;;;;;;;;7.30;99.90;7.90;100065.00;;;;335002;29;82510;-84
2021/11/17 02:50:49;;;;;;;;;;;7.30;99.90;7.80;100046.00;;;;335016;29;83329;-85
2021/11/17 02:51:19;;;;;;;;;;;7.40;99.90;7.80;100065.00;;;;340536;28;86200;-85
2021/11/17 02:51:49;;;;;;;;;;;7.30;99.90;7.80;100066.00;;;;337337;28;83525;-84
2021/11/17 02:52:04;;;;;;;;;;;7.30;99.90;7.70;100068.00;;;;337629;28;84069;-85
2021/11/17 02:52:40;;;;;;;;;;;7.30;99.90;7.70;100061.00;;;;337650;28;82388;-84
2021/11/17 02:53:01;;;;;;;;;;;7.30;99.90;7.80;100062.00;;;;336281;29;84891;-84
2021/11/17 02:53:20;;;;;;;;;;;7.30;99.90;7.80;100057.00;;;;340194;28;82536;-85
2021/11/17 02:53:55;;;;;;;;;;;7.30;99.90;7.80;100060.00;;;;339953;28;87456;-85
2021/11/17 02:54:26;;;;;;;;;;;7.30;99.90;7.80;100068.00;;;;338836;28;83186;-85
2021/11/17 02:54:47;;;;;;;;;;;7.30;99.90;7.80;100058.00;;;;341241;28;84858;-84
2021/11/17 02:55:04;;;;;;;;;;;7.30;99.90;7.80;100058.00;;;;338976;28;83210;-84
2021/11/17 02:55:37;;;;;;;;;;;7.30;99.90;7.80;100053.00;;;;340152;28;84797;-84
2021/11/17 02:56:17;;;;;;;;;;;7.30;99.90;7.70;100068.00;;;;341497;28;83516;-85
2021/11/17 02:56:45;;;;;;;;;;;7.30;99.90;7.80;100068.00;;;;339544;28;84879;-84
2021/11/17 02:57:36;;;;;;;;;;;7.30;99.90;7.80;100061.00;;;;337750;28;83551;-84
2021/11/17 02:57:58;;;;;;;;;;;7.30;99.90;7.80;100064.00;;;;335098;29;85984;-85
2021/11/17 02:58:22;;;;;;;;;;;7.30;99.90;7.70;100075.00;;;;336176;29;82318;-85
2021/11/17 02:59:07;;;;;;;;;;;7.30;99.90;7.80;100066.00;;;;338817;28;83379;-84
2021/11/17 02:59:28;;;;;;;;;;;7.30;99.90;7.90;100057.00;;;;338259;28;83350;-84
2021/11/17 03:00:00;;;;;;;;;;;7.30;99.90;7.80;100062.00;;;;339967;28;84257;-84
2021/11/17 03:00:12;;;;;;;;;;;7.30;99.90;7.80;100073.00;;;;340160;28;83296;-84
2021/11/17 03:01:00;;;;;;;;;;;7.30;99.90;7.80;100069.00;;;;340052;28;84555;-85
2021/11/17 03:01:38;;;;;;;;;;;7.30;99.90;7.80;100075.00;;;;341532;28;83333;-85
2021/11/17 03:02:05;;;;;;;;;;;7.30;99.90;7.90;100070.00;;;;339976;28;85080;-84
2021/11/17 03:02:19;;;;;;;;;;;7.30;99.90;7.90;100069.00;;;;339778;28;83472;-84
2021/11/17 03:02:44;;;;;;;;;;;7.30;99.90;7.90;100065.00;;;;338377;28;87746;-84
2021/11/17 03:03:23;;;;;;;;;;;7.30;99.90;7.90;100073.00;;;;338843;28;83482;-84
2021/11/17 03:04:02;;;;;;;;;;;7.30;99.90;7.90;100067.00;;;;338566;28;86244;-85
2021/11/17 03:04:27;;;;;;;;;;;7.30;99.90;7.90;100070.00;;;;338921;28;83310;-85
2021/11/17 03:05:08;;;;;;;;;;;7.30;99.90;7.90;100065.00;;;;340112;28;84988;-85
2021/11/17 03:05:54;;;;;;;;;;;7.40;99.90;7.80;100069.00;;;;340236;28;83364;-85
2021/11/17 03:06:30;;;;;;;;;;;7.40;99.90;7.90;100069.00;;;;337066;28;85496;-85
2021/11/17 03:07:17;;;;;;;;;;;7.40;99.90;7.80;100077.00;;;;339990;28;83359;-85
2021/11/17 03:08:07;;;;;;;;;;;7.40;99.90;7.80;100073.00;;;;339792;28;85453;-85
2021/11/17 03:08:38;;;;;;;;;;;7.40;99.90;7.90;100073.00;;;;341865;28;82197;-85
2021/11/17 03:08:49;;;;;;;;;;;7.40;99.90;7.80;100075.00;;;;339267;28;84831;-85
2021/11/17 03:09:33;;;;;;;;;;;7.40;99.90;7.80;100079.00;;;;339838;28;83304;-85
2021/11/17 03:09:57;;;;;;;;;;;7.30;99.90;7.80;100077.00;;;;339164;28;85486;-85
2021/11/17 03:10:15;;;;;;;;;;;7.40;99.90;7.80;100076.00;;;;339029;28;82756;-85
2021/11/17 03:10:58;;;;;;;;;;;7.30;99.90;7.80;100079.00;;;;339104;28;85258;-85
2021/11/17 03:11:29;;;;;;;;;;;7.30;99.90;7.80;100076.00;;;;337953;28;83582;-85
2021/11/17 03:11:54;;;;;;;;;;;7.30;99.90;7.80;100085.00;;;;340021;28;85034;-85
2021/11/17 03:12:33;;;;;;;;;;;7.30;99.90;7.60;100080.00;;;;340527;28;83404;-85
2021/11/17 03:12:57;;;;;;;;;;;7.30;99.90;7.50;100077.00;;;;340600;28;85334;-84
2021/11/17 03:13:15;;;;;;;;;;;7.30;99.90;7.60;100075.00;;;;339228;28;83291;-84
2021/11/17 03:13:57;;;;;;;;;;;7.30;99.90;7.60;100080.00;;;;337993;28;84996;-85
2021/11/17 03:14:12;;;;;;;;;;;7.30;99.90;7.60;100074.00;;;;337927;28;82225;-84
2021/11/17 03:14:33;;;;;;;;;;;7.20;99.90;7.60;100081.00;;;;337517;28;88226;-85
2021/11/17 03:15:11;;;;;;;;;;;7.20;99.90;7.70;100074.00;;;;339224;28;83363;-84
2021/11/17 03:15:58;;;;;;;;;;;7.20;99.90;7.70;100085.00;;;;338563;28;89081;-85
2021/11/17 03:16:20;;;;;;;;;;;7.20;99.90;7.60;100081.00;;;;339297;28;83441;-84
2021/11/17 03:16:56;;;;;;;;;;;7.20;99.90;7.60;100069.00;;;;339100;28;85658;-84
2021/11/17 03:17:14;;;;;;;;;;;7.20;99.90;7.70;100086.00;;;;341884;28;83410;-85
2021/11/17 03:17:35;;;;;;;;;;;7.20;99.90;7.70;100081.00;;;;341884;28;85094;-85
2021/11/17 03:17:50;;;;;;;;;;;7.20;99.90;7.70;100082.00;;;;341435;28;83564;-85
2021/11/17 03:18:14;;;;;;;;;;;7.20;99.90;7.70;100077.00;;;;341708;28;87754;-84
2021/11/17 03:19:11;;;;;;;;;;;7.20;99.90;7.50;100081.00;;;;341915;28;83203;-85
2021/11/17 03:19:34;;;;;;;;;;;7.20;99.90;7.50;100074.00;;;;341176;28;83783;-85
2021/11/17 03:20:01;;;;;;;;;;;7.10;99.90;7.60;100074.00;;;;342953;28;83450;-85
2021/11/17 03:20:18;;;;;;;;;;;7.10;99.90;7.60;100074.00;;;;343303;28;85505;-85
2021/11/17 03:20:36;;;;;;;;;;;7.10;99.90;7.70;100067.00;;;;343409;28;82303;-85
2021/11/17 03:20:55;;;;;;;;;;;7.10;99.90;7.70;100062.00;;;;342700;28;85125;-84
2021/11/17 03:21:31;;;;;;;;;;;7.10;99.90;7.70;100069.00;;;;343211;28;83326;-84
2021/11/17 03:21:43;;;;;;;;;;;7.10;99.90;7.60;100066.00;;;;339987;28;83740;-84
2021/11/17 03:21:55;;;;;;;;;;;7.10;99.90;7.60;100065.00;;;;339294;28;83275;-85
2021/11/17 03:22:18;;;;;;;;;;;7.10;99.90;7.60;100064.00;;;;340239;28;87278;-85
2021/11/17 03:22:50;;;;;;;;;;;7.10;99.90;7.50;100063.00;;;;340357;28;83283;-85
2021/11/17 03:23:05;;;;;;;;;;;7.10;99.90;7.50;100067.00;;;;341906;28;83234;-85
2021/11/17 03:23:35;;;;;;;;;;;7.10;99.90;7.60;100066.00;;;;341901;28;83577;-84
2021/11/17 03:24:25;;;;;;;;;;;7.10;99.90;7.60;100064.00;;;;342039;28;85149;-84
2021/11/17 03:24:37;;;;;;;;;;;7.10;99.90;7.50;100057.00;;;;339047;28;83353;-84
2021/11/17 03:24:51;;;;;;;;;;;7.10;99.90;7.60;100060.00;;;;339070;28;84257;-85
2021/11/17 03:25:22;;;;;;;;;;;7.10;99.90;7.60;100065.00;;;;339238;28;83328;-85
2021/11/17 03:26:21;;;;;;;;;;;7.10;99.90;7.60;100064.00;;;;340106;28;85186;-85
2021/11/17 03:26:52;;;;;;;;;;;7.10;99.90;7.70;100068.00;;;;337245;28;83662;-84
2021/11/17 03:27:23;;;;;;;;;;;7.10;99.90;7.70;100057.00;;;;336661;28;85402;-85
2021/11/17 03:27:57;;;;;;;;;;;7.10;99.90;7.60;100063.00;;;;336449;28;83508;-85
2021/11/17 03:28:24;;;;;;;;;;;7.10;99.90;7.60;100064.00;;;;338994;28;87184;-85
2021/11/17 03:28:53;;;;;;;;;;;7.10;99.90;7.70;100058.00;;;;336656;28;83457;-84
2021/11/17 03:29:24;;;;;;;;;;;7.10;99.90;7.70;100064.00;;;;336486;28;86067;-85
2021/11/17 03:29:41;;;;;;;;;;;7.10;99.90;7.70;100058.00;;;;334837;28;83604;-84
2021/11/17 03:30:03;;;;;;;;;;;7.10;99.90;7.70;100052.00;;;;336228;28;85836;-84
2021/11/17 03:30:20;;;;;;;;;;;7.10;99.90;7.80;100067.00;;;;335330;29;83464;-85
2021/11/17 03:30:46;;;;;;;;;;;7.20;99.90;7.70;100060.00;;;;333781;29;85844;-84
2021/11/17 03:31:06;;;;;;;;;;;7.20;99.90;7.70;100066.00;;;;336361;28;83682;-84
2021/11/17 03:31:32;;;;;;;;;;;7.20;99.90;7.70;100062.00;;;;335167;29;85300;-85
2021/11/17 03:31:50;;;;;;;;;;;7.20;99.90;7.70;100068.00;;;;333941;29;83841;-84
2021/11/17 03:32:35;;;;;;;;;;;7.20;99.90;7.70;100064.00;;;;335222;29;86711;-84
2021/11/17 03:33:16;;;;;;;;;;;7.20;99.90;7.70;100062.00;;;;334047;29;83537;-85
2021/11/17 03:33:58;;;;;;;;;;;7.20;99.90;7.70;100067.00;;;;331355;29;86366;-85
2021/11/17 03:34:51;;;;;;;;;;;7.20;99.90;7.60;100062.00;;;;335165;29;83560;-84
2021/11/17 03:35:20;;;;;;;;;;;7.20;99.90;7.60;100070.00;;;;332672;29;84486;-84
2021/11/17 03:35:58;;;;;;;;;;;7.20;99.90;7.60;100057.00;;;;332352;29;83435;-85
2021/11/17 03:36:31;;;;;;;;;;;7.20;99.90;7.60;100055.00;;;;335168;29;85852;-84
2021/11/17 03:36:53;;;;;;;;;;;7.20;99.90;7.60;100059.00;;;;335270;29;83514;-84
2021/11/17 03:37:18;;;;;;;;;;;7.20;99.90;7.60;100065.00;;;;336531;28;86707;-85
2021/11/17 03:37:35;;;;;;;;;;;7.10;99.90;7.70;100069.00;;;;337963;28;83469;-85
2021/11/17 03:38:23;;;;;;;;;;;7.10;99.90;7.70;100069.00;;;;337797;28;86003;-84
2021/11/17 03:39:03;;;;;;;;;;;7.20;99.90;7.60;100061.00;;;;333473;29;86509;-84
2021/11/17 03:39:32;;;;;;;;;;;7.20;99.90;7.70;100068.00;;;;329854;29;86624;-84
2021/11/17 03:39:51;;;;;;;;;;;7.20;99.90;7.50;100066.00;;;;333892;29;83565;-85
2021/11/17 03:40:23;;;;;;;;;;;7.20;99.90;7.60;100062.00;;;;337838;28;86782;-85
2021/11/17 03:40:46;;;;;;;;;;;7.20;99.90;7.60;100062.00;;;;339227;28;83618;-85
2021/11/17 03:41:00;;;;;;;;;;;7.20;99.90;7.60;100052.00;;;;338740;28;88309;-85
2021/11/17 03:41:31;;;;;;;;;;;7.20;99.90;7.70;100053.00;;;;339313;28;82412;-84
2021/11/17 03:42:02;;;;;;;;;;;7.20;99.90;7.60;100064.00;;;;337552;28;84007;-84
2021/11/17 03:42:44;;;;;;;;;;;7.20;99.90;7.70;100056.00;;;;336716;28;83389;-85
2021/11/17 03:43:05;;;;;;;;;;;7.20;99.90;7.70;100057.00;;;;339076;28;84018;-85
2021/11/17 03:43:22;;;;;;;;;;;7.20;99.90;7.60;100054.00;;;;339307;28;82298;-85
2021/11/17 03:43:57;;;;;;;;;;;7.20;99.90;7.60;100052.00;;;;340576;28;85135;-85
2021/11/17 03:44:20;;;;;;;;;;;7.20;99.90;7.70;100054.00;;;;334075;29;83474;-84
2021/11/17 03:44:50;;;;;;;;;;;7.20;99.90;7.70;100056.00;;;;338621;28;84794;-84
2021/11/17 03:45:37;;;;;;;;;;;7.20;99.90;7.70;100053.00;;;;337762;28;82603;-84
2021/11/17 03:45:52;;;;;;;;;;;7.20;99.90;7.70;100060.00;;;;339159;28;85396;-85
2021/11/17 03:46:22;;;;;;;;;;;7.20;99.90;7.60;100048.00;;;;339707;28;82491;-84
2021/11/17 03:46:55;;;;;;;;;;;7.20;99.90;7.70;100042.00;;;;341811;28;85314;-84
2021/11/17 03:47:19;;;;;;;;;;;7.20;99.90;7.60;100048.00;;;;338870;28;82463;-85
2021/11/17 03:47:43;;;;;;;;;;;7.20;99.90;7.60;100048.00;;;;337509;28;84732;-85
2021/11/17 03:48:19;;;;;;;;;;;7.20;99.90;7.60;100049.00;;;;339278;28;83364;-85
2021/11/17 03:48:47;;;;;;;;;;;7.20;99.90;7.60;100055.00;;;;339019;28;84895;-85
2021/11/17 03:49:13;;;;;;;;;;;7.20;99.90;7.70;100054.00;;;;339103;28;83357;-83
2021/11/17 03:49:51;;;;;;;;;;;7.20;99.90;7.60;100048.00;;;;340629;28;85156;-85
2021/11/17 03:50:14;;;;;;;;;;;7.20;99.90;7.60;100045.00;;;;337889;28;83431;-84
2021/11/17 03:50:49;;;;;;;;;;;7.20;99.90;7.70;100053.00;;;;341842;28;85080;-84
2021/11/17 03:51:11;;;;;;;;;;;7.20;99.90;7.60;100047.00;;;;340521;28;83846;-84
2021/11/17 03:51:44;;;;;;;;;;;7.20;99.90;7.60;100048.00;;;;338560;28;85436;-84
2021/11/17 03:52:07;;;;;;;;;;;7.20;99.90;7.70;100046.00;;;;337921;28;83324;-84
2021/11/17 03:52:25;;;;;;;;;;;7.20;99.90;7.60;100043.00;;;;336619;28;83592;-84
2021/11/17 03:53:15;;;;;;;;;;;7.20;99.90;7.60;100056.00;;;;336591;28;83618;-84
2021/11/17 03:53:51;;;;;;;;;;;7.20;99.90;7.60;100051.00;;;;338662;28;85498;-83
2021/11/17 03:54:40;;;;;;;;;;;7.10;99.90;7.60;100051.00;;;;339217;28;83494;-85
2021/11/17 03:55:37;;;;;;;;;;;7.10;99.90;7.50;100049.00;;;;335168;28;85799;-85
2021/11/17 03:56:04;;;;;;;;;;;7.10;99.90;7.60;100044.00;;;;337829;28;83459;-84
2021/11/17 03:56:22;;;;;;;;;;;7.10;99.90;7.50;100055.00;;;;331228;29;83711;-84
2021/11/17 03:57:02;;;;;;;;;;;7.10;99.90;7.50;100046.00;;;;331893;29;82708;-85
2021/11/17 03:57:14;;;;;;;;;;;7.10;99.90;7.50;100047.00;;;;333368;29;85439;-84
2021/11/17 03:57:44;;;;;;;;;;;7.10;99.90;7.50;100040.00;;;;333818;28;83543;-85
2021/11/17 03:58:04;;;;;;;;;;;7.10;99.90;7.50;100047.00;;;;333590;29;84868;-84
2021/11/17 03:58:50;;;;;;;;;;;7.10;99.90;7.60;100052.00;;;;333602;28;83625;-84
2021/11/17 03:59:11;;;;;;;;;;;7.10;99.90;7.50;100046.00;;;;339107;28;85484;-84
2021/11/17 03:59:29;;;;;;;;;;;7.10;99.90;7.50;100047.00;;;;339348;28;83312;-85
2021/11/17 04:00:00;;;;;;;;;;;7.10;99.90;7.50;100046.00;;;;338721;28;86826;-84
2021/11/17 04:00:48;;;;;;;;;;;7.10;99.90;7.50;100047.00;;;;339169;28;82558;-84
2021/11/17 04:01:20;;;;;;;;;;;7.10;99.90;7.40;100050.00;;;;332326;29;85812;-85
2021/11/17 04:01:47;;;;;;;;;;;7.10;99.90;7.40;100052.00;;;;331256;29;83430;-84
2021/11/17 04:02:06;;;;;;;;;;;7.00;99.90;7.50;100051.00;;;;334666;29;85970;-83
2021/11/17 04:02:46;;;;;;;;;;;7.00;99.90;7.40;100048.00;;;;340405;28;83519;-84
2021/11/17 04:03:09;;;;;;;;;;;7.00;99.90;7.40;100052.00;;;;341558;28;87365;-83
2021/11/17 04:03:43;;;;;;;;;;;7.00;99.90;7.40;100054.00;;;;340379;28;83189;-84
2021/11/17 04:04:13;;;;;;;;;;;7.00;99.90;7.50;100052.00;;;;339154;28;84649;-84
2021/11/17 04:04:43;;;;;;;;;;;7.00;99.90;7.30;100051.00;;;;341380;28;83633;-84
2021/11/17 04:04:59;;;;;;;;;;;7.00;99.90;7.30;100063.00;;;;341838;28;85122;-84
2021/11/17 04:05:32;;;;;;;;;;;7.00;99.90;7.40;100062.00;;;;341589;28;83480;-84
2021/11/17 04:05:44;;;;;;;;;;;7.00;99.90;7.40;100064.00;;;;343875;27;84958;-84
2021/11/17 04:06:08;;;;;;;;;;;7.00;99.90;7.40;100057.00;;;;350289;27;82287;-84
2021/11/17 04:06:49;;;;;;;;;;;7.00;99.90;7.40;100056.00;;;;340272;28;87769;-84
2021/11/17 04:07:30;;;;;;;;;;;6.90;99.90;7.40;100065.00;;;;343189;28;82274;-85
2021/11/17 04:07:47;;;;;;;;;;;7.00;99.90;7.40;100061.00;;;;343534;28;85001;-84
2021/11/17 04:08:08;;;;;;;;;;;6.90;99.90;7.40;100061.00;;;;344653;28;83422;-85
2021/11/17 04:08:29;;;;;;;;;;;7.00;99.90;7.40;100064.00;;;;344533;28;84995;-84
2021/11/17 04:09:20;;;;;;;;;;;7.00;99.90;7.50;100056.00;;;;344476;28;83618;-84
2021/11/17 04:09:35;;;;;;;;;;;7.00;99.90;7.40;100063.00;;;;339014;28;86749;-84
2021/11/17 04:09:58;;;;;;;;;;;7.00;99.90;7.50;100068.00;;;;340361;28;83428;-85
2021/11/17 04:10:10;;;;;;;;;;;7.00;99.90;7.50;100060.00;;;;340552;28;85389;-85
2021/11/17 04:10:32;;;;;;;;;;;6.90;99.90;7.50;100061.00;;;;340557;28;83300;-84
2021/11/17 04:10:54;;;;;;;;;;;7.00;99.90;7.50;100062.00;;;;341822;28;85060;-84
2021/11/17 04:11:45;;;;;;;;;;;7.00;99.90;7.50;100063.00;;;;343049;28;83415;-84
2021/11/17 04:12:11;;;;;;;;;;;7.00;99.90;7.50;100061.00;;;;341579;28;87799;-85
2021/11/17 04:12:41;;;;;;;;;;;7.00;99.90;7.50;100056.00;;;;341868;28;82354;-84
2021/11/17 04:13:05;;;;;;;;;;;7.00;99.90;7.50;100054.00;;;;341055;28;85453;-85
2021/11/17 04:13:53;;;;;;;;;;;7.00;99.90;7.30;100063.00;;;;343242;28;82299;-84
2021/11/17 04:14:24;;;;;;;;;;;7.00;99.90;7.40;100064.00;;;;341663;28;84992;-84
2021/11/17 04:14:54;;;;;;;;;;;6.90;99.90;7.40;100061.00;;;;341375;28;83491;-84
2021/11/17 04:15:11;;;;;;;;;;;6.90;99.90;7.40;100049.00;;;;341690;28;83605;-84
2021/11/17 04:15:35;;;;;;;;;;;6.90;99.90;7.40;100059.00;;;;341966;28;83158;-85
2021/11/17 04:16:11;;;;;;;;;;;6.90;99.90;7.50;100058.00;;;;341583;28;87291;-85
2021/11/17 04:16:48;;;;;;;;;;;6.90;99.90;7.40;100066.00;;;;341487;28;83466;-85
2021/11/17 04:17:18;;;;;;;;;;;7.00;99.90;7.40;100069.00;;;;342008;28;85072;-84
2021/11/17 04:18:12;;;;;;;;;;;6.90;99.90;7.50;100064.00;;;;342860;28;88579;-85
2021/11/17 04:18:48;;;;;;;;;;;7.00;99.90;7.40;100057.00;;;;337715;28;85097;-84
2021/11/17 04:19:19;;;;;;;;;;;7.00;99.90;7.40;100064.00;;;;341979;28;82462;-84
2021/11/17 04:19:55;;;;;;;;;;;7.00;99.90;7.30;100064.00;;;;341421;28;85180;-84
2021/11/17 04:20:29;;;;;;;;;;;7.00;99.90;7.40;100063.00;;;;341843;28;83818;-85
2021/11/17 04:20:52;;;;;;;;;;;6.90;99.90;7.40;100067.00;;;;341734;28;85368;-84
2021/11/17 04:21:28;;;;;;;;;;;6.90;99.90;7.40;100061.00;;;;344522;28;83361;-85
2021/11/17 04:21:45;;;;;;;;;;;6.90;99.90;7.40;100060.00;;;;343263;28;85215;-84
2021/11/17 04:22:22;;;;;;;;;;;6.90;99.90;7.40;100056.00;;;;341970;28;83667;-85
2021/11/17 04:23:05;;;;;;;;;;;6.90;99.90;7.40;100074.00;;;;340171;28;87688;-84
2021/11/17 04:23:34;;;;;;;;;;;6.90;99.90;7.40;100075.00;;;;340138;28;83441;-84
2021/11/17 04:23:55;;;;;;;;;;;6.90;99.90;7.40;100068.00;;;;341678;28;84094;-85
2021/11/17 04:24:26;;;;;;;;;;;6.90;99.90;7.40;100067.00;;;;343203;28;83316;-84
2021/11/17 04:25:23;;;;;;;;;;;7.00;99.90;7.40;100062.00;;;;340093;28;85625;-85
2021/11/17 04:25:54;;;;;;;;;;;7.00;99.90;7.50;100058.00;;;;340545;28;83306;-85
2021/11/17 04:26:15;;;;;;;;;;;7.00;99.90;7.50;100068.00;;;;341897;28;83908;-84
2021/11/17 04:26:45;;;;;;;;;;;7.00;99.90;7.50;100065.00;;;;341485;28;83423;-85
2021/11/17 04:27:18;;;;;;;;;;;7.00;99.90;7.50;100057.00;;;;341831;28;85023;-84
2021/11/17 04:27:41;;;;;;;;;;;7.00;99.90;7.30;100063.00;;;;340589;28;83280;-84
2021/11/17 04:28:02;;;;;;;;;;;7.00;99.90;7.40;100064.00;;;;341574;28;85159;-84
2021/11/17 04:28:24;;;;;;;;;;;7.00;99.90;7.40;100059.00;;;;340636;28;82402;-85
2021/11/17 04:28:57;;;;;;;;;;;7.00;99.90;7.40;100058.00;;;;340427;28;85085;-85
2021/11/17 04:29:54;;;;;;;;;;;7.00;99.90;7.50;100066.00;;;;340325;28;83375;-84
2021/11/17 04:30:42;;;;;;;;;;;7.00;99.90;7.50;100050.00;;;;340624;28;82431;-84
2021/11/17 04:31:21;;;;;;;;;;;7.00;99.90;7.60;100064.00;;;;340531;28;83306;-84
2021/11/17 04:31:56;;;;;;;;;;;7.00;99.90;7.40;100060.00;;;;341861;28;84174;-84
2021/11/17 04:32:28;;;;;;;;;;;7.00;99.90;7.50;100064.00;;;;343189;28;83275;-84
2021/11/17 04:33:02;;;;;;;;;;;7.00;99.90;7.50;100058.00;;;;339679;28;87417;-84
2021/11/17 04:33:16;;;;;;;;;;;7.00;99.90;7.50;100061.00;;;;339247;28;83496;-84
2021/11/17 04:33:51;;;;;;;;;;;7.00;99.90;7.40;100064.00;;;;338976;28;83694;-84
2021/11/17 04:34:29;;;;;;;;;;;7.00;99.90;7.50;100065.00;;;;341688;28;83307;-85
2021/11/17 04:34:43;;;;;;;;;;;7.00;99.90;7.50;100067.00;;;;341636;28;84581;-84
2021/11/17 04:35:17;;;;;;;;;;;7.00;99.90;7.50;100067.00;;;;340651;28;83123;-84
2021/11/17 04:35:56;;;;;;;;;;;7.00;99.90;7.50;100064.00;;;;338768;28;84754;-84
2021/11/17 04:36:26;;;;;;;;;;;7.00;99.90;7.40;100059.00;;;;337948;28;83306;-84
2021/11/17 04:37:21;;;;;;;;;;;7.00;99.90;7.40;100067.00;;;;338606;28;84689;-84
2021/11/17 04:38:01;;;;;;;;;;;7.00;99.90;7.50;100069.00;;;;336270;28;83493;-85
2021/11/17 04:38:43;;;;;;;;;;;7.00;99.90;7.40;100062.00;;;;336136;28;88601;-84
2021/11/17 04:39:37;;;;;;;;;;;7.00;99.90;7.50;100068.00;;;;353622;27;75995;-84
2021/11/17 04:39:49;;;;;;;;;;;7.00;99.90;7.40;100059.00;;;;351430;27;83493;-84
2021/11/17 04:40:04;;;;;;;;;;;7.00;99.90;7.40;100056.00;;;;351358;27;85767;-84
2021/11/17 04:40:36;;;;;;;;;;;7.00;99.90;7.50;100061.00;;;;351001;27;83443;-84
2021/11/17 04:40:55;;;;;;;;;;;7.00;99.90;7.40;100055.00;;;;349775;27;84504;-85
2021/11/17 04:41:09;;;;;;;;;;;7.00;99.90;7.40;100061.00;;;;349896;27;82475;-85
2021/11/17 04:41:33;;;;;;;;;;;7.00;99.90;7.40;100054.00;;;;350002;27;83918;-85
2021/11/17 04:41:53;;;;;;;;;;;7.00;99.90;7.40;100059.00;;;;348946;27;82455;-85
2021/11/17 04:42:36;;;;;;;;;;;6.90;99.90;7.50;100063.00;;;;349804;27;84749;-85
2021/11/17 04:43:09;;;;;;;;;;;6.90;99.90;7.50;100064.00;;;;346885;28;83497;-84
2021/11/17 04:44:20;;;;;;;;;;;7.00;99.90;7.50;100055.00;;;;346816;28;87511;-84
2021/11/17 04:44:32;;;;;;;;;;;7.00;99.90;7.50;100055.00;;;;346132;27;82598;-84
2021/11/17 04:45:17;;;;;;;;;;;7.00;99.90;7.50;100057.00;;;;346299;27;84802;-85
2021/11/17 04:46:10;;;;;;;;;;;7.00;99.90;7.50;100051.00;;;;345610;28;82506;-84
2021/11/17 04:46:28;;;;;;;;;;;7.00;99.90;7.40;100052.00;;;;341572;28;85270;-85
2021/11/17 04:46:52;;;;;;;;;;;7.00;99.90;7.50;100063.00;;;;340066;28;83279;-85
2021/11/17 04:47:26;;;;;;;;;;;7.00;99.90;7.40;100057.00;;;;339852;28;85029;-84
2021/11/17 04:48:08;;;;;;;;;;;7.00;99.90;7.40;100053.00;;;;341090;28;83445;-84
2021/11/17 04:48:26;;;;;;;;;;;6.90;99.90;7.30;100058.00;;;;336266;28;83261;-84
2021/11/17 04:48:51;;;;;;;;;;;6.90;99.90;7.40;100052.00;;;;342852;28;83546;-84
2021/11/17 04:49:27;;;;;;;;;;;6.90;99.90;7.40;100058.00;;;;342413;28;83675;-84
2021/11/17 04:50:00;;;;;;;;;;;6.90;99.90;7.50;100064.00;;;;341787;28;83390;-84
2021/11/17 04:50:43;;;;;;;;;;;6.90;99.90;7.40;100051.00;;;;342836;28;86247;-84
2021/11/17 04:51:20;;;;;;;;;;;6.90;99.90;7.40;100059.00;;;;344319;28;83545;-85
2021/11/17 04:51:50;;;;;;;;;;;7.00;99.90;7.40;100054.00;;;;342681;28;84615;-85
2021/11/17 04:52:15;;;;;;;;;;;6.90;99.90;7.40;100055.00;;;;342958;28;82599;-85
2021/11/17 04:52:29;;;;;;;;;;;6.90;99.90;7.40;100058.00;;;;341349;28;86292;-84
2021/11/17 04:53:14;;;;;;;;;;;6.90;99.90;7.40;100051.00;;;;341235;28;83236;-84
2021/11/17 04:53:26;;;;;;;;;;;6.90;99.90;7.40;100054.00;;;;339853;28;85057;-84
2021/11/17 04:53:40;;;;;;;;;;;6.90;99.90;7.50;100049.00;;;;342124;28;82621;-84
2021/11/17 04:53:58;;;;;;;;;;;7.00;99.90;7.50;100058.00;;;;339966;28;87702;-84
2021/11/17 04:54:27;;;;;;;;;;;6.90;99.90;7.40;100046.00;;;;341697;28;83109;-84
2021/11/17 04:54:48;;;;;;;;;;;7.00;99.90;7.40;100055.00;;;;340174;28;82527;-85
2021/11/17 04:55:29;;;;;;;;;;;7.00;99.90;7.30;100065.00;;;;338960;28;83390;-85
2021/11/17 04:56:09;;;;;;;;;;;7.00;99.90;7.20;100052.00;;;;338755;28;88334;-84