Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:09;;;;;;;;;;;14.00;99.90;;;;;;5004253;28;20429;-68
2022/09/11 00:02:35;;;;;;;;;;;13.90;99.90;;;;;;5014295;28;19927;-68
2022/09/11 00:05:01;;;;;;;;;;;13.90;99.90;;;;;;5017764;28;19924;-68
2022/09/11 00:07:26;;;;;;;;;;;13.90;99.90;;;;;;5014538;28;20033;-68
2022/09/11 00:09:52;;;;;;;;;;;13.80;99.90;;;;;;5016682;28;19921;-68
2022/09/11 00:12:19;;;;;;;;;;;13.80;99.90;;;;;;5015126;28;19917;-68
2022/09/11 00:14:44;;;;;;;;;;;13.80;99.90;;;;;;5017213;28;20259;-68
2022/09/11 00:17:10;;;;;;;;;;;13.80;99.90;;;;;;5014869;28;19917;-68
2022/09/11 00:19:36;;;;;;;;;;;13.70;99.90;;;;;;5003259;28;19963;-68
2022/09/11 00:22:01;;;;;;;;;;;13.70;99.90;;;;;;5017416;28;20726;-68
2022/09/11 00:24:27;;;;;;;;;;;13.70;99.90;;;;;;5013622;28;20382;-68
2022/09/11 00:26:52;;;;;;;;;;;13.70;99.90;;;;;;5000216;28;19951;-68
2022/09/11 00:29:18;;;;;;;;;;;13.70;99.90;;;;;;5015707;28;19956;-68
2022/09/11 00:31:44;;;;;;;;;;;13.70;99.90;;;;;;5013318;28;20290;-68
2022/09/11 00:34:09;;;;;;;;;;;13.70;99.90;;;;;;5016844;28;20358;-68
2022/09/11 00:36:36;;;;;;;;;;;13.70;99.90;;;;;;4998234;28;19956;-68
2022/09/11 00:39:02;;;;;;;;;;;13.70;99.90;;;;;;5017672;28;19979;-67
2022/09/11 00:41:30;;;;;;;;;;;13.70;99.90;;;;;;5006221;28;20274;-67
2022/09/11 00:44:06;;;;;;;;;;;13.60;99.90;;;;;;4991163;28;19917;-68
2022/09/11 00:46:34;;;;;;;;;;;13.60;99.90;;;;;;4990502;28;20224;-68
2022/09/11 00:49:01;;;;;;;;;;;13.50;99.90;;;;;;5006790;28;19928;-68
2022/09/11 00:51:30;;;;;;;;;;;13.40;99.90;;;;;;5005756;28;19921;-68
2022/09/11 00:53:57;;;;;;;;;;;13.40;99.90;;;;;;5007252;28;19917;-67
2022/09/11 00:56:26;;;;;;;;;;;13.40;99.90;;;;;;5007466;28;20376;-67
2022/09/11 00:58:53;;;;;;;;;;;13.30;99.90;;;;;;4990467;28;19948;-68
2022/09/11 01:01:19;;;;;;;;;;;13.20;99.90;;;;;;4999997;28;19929;-68
2022/09/11 01:03:44;;;;;;;;;;;13.20;99.90;;;;;;5006665;28;20519;-68
2022/09/11 01:06:10;;;;;;;;;;;13.10;99.90;;;;;;5007171;28;19922;-68
2022/09/11 01:08:36;;;;;;;;;;;13.10;99.90;;;;;;4990290;28;19918;-68
2022/09/11 01:11:08;;;;;;;;;;;13.00;99.90;;;;;;5006512;28;19984;-67
2022/09/11 01:13:39;;;;;;;;;;;13.00;99.90;;;;;;5006566;28;20441;-67
2022/09/11 01:16:09;;;;;;;;;;;12.90;99.90;;;;;;4989953;28;19921;-67
2022/09/11 01:18:38;;;;;;;;;;;12.90;99.90;;;;;;5005920;28;19921;-67
2022/09/11 01:21:22;;;;;;;;;;;12.80;99.90;;;;;;5006329;28;19996;-68
2022/09/11 01:23:59;;;;;;;;;;;12.70;99.90;;;;;;5006199;28;20305;-68
2022/09/11 01:26:25;;;;;;;;;;;12.70;99.90;;;;;;5006362;28;19928;-67
2022/09/11 01:28:54;;;;;;;;;;;12.60;99.90;;;;;;4989924;28;20344;-67
2022/09/11 01:31:22;;;;;;;;;;;12.60;99.90;;;;;;5006919;28;20425;-67
2022/09/11 01:34:18;;;;;;;;;;;12.60;99.90;;;;;;5005371;28;19976;-67
2022/09/11 01:36:46;;;;;;;;;;;12.60;99.90;;;;;;4992694;28;20638;-68
2022/09/11 01:39:12;;;;;;;;;;;12.50;99.90;;;;;;5006847;28;19984;-68
2022/09/11 01:41:51;;;;;;;;;;;12.50;99.90;;;;;;5005684;28;19921;-68
2022/09/11 01:44:26;;;;;;;;;;;12.50;99.90;;;;;;4989851;28;19921;-67
2022/09/11 01:46:52;;;;;;;;;;;12.40;99.90;;;;;;5005748;28;19964;-67
2022/09/11 01:49:27;;;;;;;;;;;12.40;99.90;;;;;;4989656;28;20420;-67
2022/09/11 01:51:56;;;;;;;;;;;12.40;99.90;;;;;;4997180;28;20430;-67
2022/09/11 01:54:24;;;;;;;;;;;12.40;99.90;;;;;;5006070;28;19924;-68
2022/09/11 01:56:55;;;;;;;;;;;12.40;99.90;;;;;;4988768;28;20398;-68
2022/09/11 01:59:24;;;;;;;;;;;12.30;99.90;;;;;;5003737;28;20366;-68
2022/09/11 02:01:53;;;;;;;;;;;12.30;99.90;;;;;;4998688;28;20293;-68
2022/09/11 02:04:24;;;;;;;;;;;12.30;99.90;;;;;;5005751;28;19929;-68
2022/09/11 02:07:06;;;;;;;;;;;12.30;99.90;;;;;;5005363;28;19921;-67
2022/09/11 02:09:36;;;;;;;;;;;12.30;99.90;;;;;;5005338;28;20426;-67
2022/09/11 02:12:03;;;;;;;;;;;12.20;99.90;;;;;;5005400;28;19921;-67
2022/09/11 02:14:31;;;;;;;;;;;12.20;99.90;;;;;;5006007;28;19917;-67
2022/09/11 02:17:14;;;;;;;;;;;12.20;99.90;;;;;;5004984;28;19944;-67
2022/09/11 02:19:40;;;;;;;;;;;12.20;99.90;;;;;;5005813;28;19952;-67
2022/09/11 02:22:06;;;;;;;;;;;12.10;99.90;;;;;;4986911;28;19971;-67
2022/09/11 02:24:32;;;;;;;;;;;12.10;99.90;;;;;;5006040;28;20783;-67
2022/09/11 02:27:06;;;;;;;;;;;12.00;99.90;;;;;;5005446;28;20302;-67
2022/09/11 02:29:32;;;;;;;;;;;12.00;99.90;;;;;;4988993;28;19921;-67
2022/09/11 02:31:59;;;;;;;;;;;12.00;99.90;;;;;;5005015;28;20114;-68
2022/09/11 02:34:30;;;;;;;;;;;12.00;99.90;;;;;;4989568;28;19929;-67
2022/09/11 02:36:56;;;;;;;;;;;11.90;99.90;;;;;;4988545;28;19928;-67
2022/09/11 02:39:28;;;;;;;;;;;11.90;99.90;;;;;;5005976;28;19917;-67
2022/09/11 02:41:54;;;;;;;;;;;11.90;99.90;;;;;;5002620;28;19952;-67
2022/09/11 02:44:39;;;;;;;;;;;11.80;99.90;;;;;;5005937;28;20001;-67
2022/09/11 02:47:23;;;;;;;;;;;11.90;99.90;;;;;;4989806;28;19952;-67
2022/09/11 02:49:58;;;;;;;;;;;11.90;99.90;;;;;;4985203;28;19925;-67
2022/09/11 02:52:31;;;;;;;;;;;11.80;99.90;;;;;;5005291;28;19918;-67
2022/09/11 02:55:07;;;;;;;;;;;11.80;99.90;;;;;;5005087;28;19921;-67
2022/09/11 02:57:38;;;;;;;;;;;11.70;99.90;;;;;;5006674;28;20459;-67
2022/09/11 03:00:05;;;;;;;;;;;11.70;99.90;;;;;;5005013;28;20015;-67
2022/09/11 03:02:32;;;;;;;;;;;11.70;99.90;;;;;;4988336;28;19921;-67
2022/09/11 03:04:58;;;;;;;;;;;11.70;99.90;;;;;;4988727;28;19924;-67
2022/09/11 03:07:24;;;;;;;;;;;11.60;99.90;;;;;;4993918;28;19925;-67
2022/09/11 03:09:50;;;;;;;;;;;11.60;99.90;;;;;;4988927;28;19927;-67
2022/09/11 03:12:16;;;;;;;;;;;11.50;99.90;;;;;;5008614;28;20015;-67
2022/09/11 03:14:42;;;;;;;;;;;11.50;99.90;;;;;;5009425;28;20019;-67
2022/09/11 03:17:08;;;;;;;;;;;11.50;99.90;;;;;;5008830;28;19917;-68
2022/09/11 03:19:34;;;;;;;;;;;11.50;99.90;;;;;;5009128;28;19918;-67
2022/09/11 03:21:59;;;;;;;;;;;11.50;99.90;;;;;;5008402;28;19933;-67
2022/09/11 03:24:25;;;;;;;;;;;11.40;99.90;;;;;;5009527;28;19968;-67
2022/09/11 03:26:51;;;;;;;;;;;11.40;99.90;;;;;;4984070;28;19921;-67
2022/09/11 03:29:17;;;;;;;;;;;11.40;99.90;;;;;;4988880;28;19921;-67
2022/09/11 03:31:42;;;;;;;;;;;11.40;99.90;;;;;;5003175;28;19963;-68
2022/09/11 03:34:09;;;;;;;;;;;11.50;99.90;;;;;;4992731;28;20572;-68
2022/09/11 03:36:34;;;;;;;;;;;11.50;99.90;;;;;;5008426;28;19932;-68
2022/09/11 03:39:00;;;;;;;;;;;11.40;99.90;;;;;;5008872;28;19917;-68
2022/09/11 03:41:26;;;;;;;;;;;11.40;99.90;;;;;;5007511;28;19929;-68
2022/09/11 03:43:51;;;;;;;;;;;11.40;99.90;;;;;;5008263;28;20291;-68
2022/09/11 03:46:17;;;;;;;;;;;11.40;99.90;;;;;;5008366;28;19918;-68
2022/09/11 03:48:45;;;;;;;;;;;11.40;99.90;;;;;;5008191;28;19921;-68
2022/09/11 03:51:12;;;;;;;;;;;11.30;99.90;;;;;;4992228;28;19918;-67
2022/09/11 03:53:38;;;;;;;;;;;11.30;99.90;;;;;;5008497;28;19917;-67
2022/09/11 03:56:03;;;;;;;;;;;11.30;99.90;;;;;;5008775;28;19928;-67
2022/09/11 03:58:29;;;;;;;;;;;11.40;99.90;;;;;;4991634;28;20483;-68
2022/09/11 04:00:55;;;;;;;;;;;11.40;99.90;;;;;;5007158;28;20292;-68
2022/09/11 04:03:20;;;;;;;;;;;11.40;99.90;;;;;;5008153;28;19921;-68
2022/09/11 04:05:57;;;;;;;;;;;11.40;99.90;;;;;;5007590;28;20296;-68
2022/09/11 04:08:22;;;;;;;;;;;11.40;99.90;;;;;;5007744;28;19917;-68
2022/09/11 04:10:48;;;;;;;;;;;11.40;99.90;;;;;;5005305;28;19927;-68
2022/09/11 04:13:15;;;;;;;;;;;11.40;99.90;;;;;;4991593;28;19964;-68
2022/09/11 04:15:41;;;;;;;;;;;11.30;99.90;;;;;;4991592;28;19925;-67
2022/09/11 04:18:07;;;;;;;;;;;11.30;99.90;;;;;;4991310;28;20030;-67
2022/09/11 04:20:33;;;;;;;;;;;11.30;99.90;;;;;;4991748;28;19921;-67
2022/09/11 04:22:58;;;;;;;;;;;11.20;99.90;;;;;;5003368;28;20305;-67
2022/09/11 04:25:24;;;;;;;;;;;11.20;99.90;;;;;;4991650;28;20448;-68
2022/09/11 04:27:50;;;;;;;;;;;11.20;99.90;;;;;;5006961;28;19917;-67
2022/09/11 04:30:16;;;;;;;;;;;11.20;99.90;;;;;;5007240;28;20476;-67
2022/09/11 04:32:41;;;;;;;;;;;11.10;99.90;;;;;;5007986;28;19925;-67
2022/09/11 04:35:07;;;;;;;;;;;11.10;99.90;;;;;;5007620;28;20008;-67
2022/09/11 04:37:34;;;;;;;;;;;11.10;99.90;;;;;;5007545;28;19956;-67
2022/09/11 04:39:59;;;;;;;;;;;11.00;99.90;;;;;;4975437;28;19948;-67
2022/09/11 04:42:25;;;;;;;;;;;11.00;99.90;;;;;;4973613;28;19922;-67
2022/09/11 04:44:51;;;;;;;;;;;11.00;99.90;;;;;;5007226;28;19917;-68
2022/09/11 04:47:17;;;;;;;;;;;11.10;99.90;;;;;;4990176;28;19917;-67
2022/09/11 04:49:45;;;;;;;;;;;11.10;99.90;;;;;;5007072;28;20441;-67
2022/09/11 04:52:11;;;;;;;;;;;11.10;99.90;;;;;;5005709;28;19924;-67
2022/09/11 04:54:37;;;;;;;;;;;11.10;99.90;;;;;;4991128;28;19922;-68
2022/09/11 04:57:03;;;;;;;;;;;11.20;99.90;;;;;;5006660;28;20008;-68
2022/09/11 04:59:28;;;;;;;;;;;11.20;99.90;;;;;;5006759;28;20000;-68
2022/09/11 05:01:54;;;;;;;;;;;11.30;99.90;;;;;;4989480;28;20609;-68
2022/09/11 05:04:20;;;;;;;;;;;11.30;99.90;;;;;;4990292;28;20358;-68
2022/09/11 05:06:47;;;;;;;;;;;11.40;99.90;;;;;;4989804;28;19968;-68
2022/09/11 05:09:13;;;;;;;;;;;11.50;99.90;;;;;;5006962;28;19964;-67
2022/09/11 05:11:39;;;;;;;;;;;11.60;99.90;;;;;;5006970;28;19921;-68
2022/09/11 05:14:05;;;;;;;;;;;11.80;99.90;;;;;;4990426;28;20397;-68
2022/09/11 05:16:33;;;;;;;;;;;11.80;99.90;;;;;;5007143;28;20293;-68
2022/09/11 05:18:59;;;;;;;;;;;12.00;99.90;;;;;;4988026;28;19925;-68
2022/09/11 05:21:26;;;;;;;;;;;12.00;99.90;;;;;;4990558;28;19922;-68
2022/09/11 05:23:55;;;;;;;;;;;12.10;99.90;;;;;;5006448;28;19921;-68
2022/09/11 05:26:22;;;;;;;;;;;12.20;99.90;;;;;;4990508;28;19957;-68
2022/09/11 05:28:58;;;;;;;;;;;12.30;99.90;;;;;;5006993;28;20362;-68
2022/09/11 05:31:24;;;;;;;;;;;12.30;99.90;;;;;;5005993;28;19964;-68
2022/09/11 05:33:51;;;;;;;;;;;12.30;99.90;;;;;;5006267;28;19921;-68
2022/09/11 05:36:17;;;;;;;;;;;12.40;99.90;;;;;;5006457;28;19918;-68
2022/09/11 05:38:43;;;;;;;;;;;12.50;99.90;;;;;;5006463;28;20310;-68
2022/09/11 05:41:10;;;;;;;;;;;12.60;99.90;;;;;;5006256;28;20157;-68
2022/09/11 05:43:36;;;;;;;;;;;12.60;99.90;;;;;;4990155;28;19940;-68
2022/09/11 05:46:02;;;;;;;;;;;12.70;99.90;;;;;;4989307;28;20669;-68
2022/09/11 05:48:29;;;;;;;;;;;12.80;99.90;;;;;;5005933;28;19917;-68
2022/09/11 05:50:56;;;;;;;;;;;12.80;99.90;;;;;;4989563;28;20309;-68
2022/09/11 05:53:21;;;;;;;;;;;12.80;99.90;;;;;;5006058;28;19925;-68
2022/09/11 05:55:47;;;;;;;;;;;12.80;99.90;;;;;;5005829;28;19917;-68
2022/09/11 05:58:14;;;;;;;;;;;12.80;99.90;;;;;;5004777;28;19925;-68
2022/09/11 06:00:39;;;;;;;;;;;12.80;99.90;;;;;;5005569;28;19926;-68
2022/09/11 06:03:06;;;;;;;;;;;12.80;99.90;;;;;;5004764;28;20011;-68
2022/09/11 06:05:32;;;;;;;;;;;12.80;99.90;;;;;;4989526;28;19956;-68
2022/09/11 06:08:00;;;;;;;;;;;12.80;99.90;;;;;;4997764;28;20330;-68
2022/09/11 06:10:26;;;;;;;;;;;12.80;99.90;;;;;;5006131;28;19925;-68
2022/09/11 06:12:51;;;;;;;;;;;12.80;99.90;;;;;;5005408;28;19917;-68
2022/09/11 06:15:17;;;;;;;;;;;12.80;99.90;;;;;;5005885;28;19928;-68
2022/09/11 06:17:43;;;;;;;;;;;12.90;99.90;;;;;;5005422;28;20333;-68
2022/09/11 06:20:11;;;;;;;;;;;12.90;99.90;;;;;;4989923;28;20310;-68
2022/09/11 06:22:37;;;;;;;;;;;13.00;99.90;;;;;;4989424;28;20005;-68
2022/09/11 06:25:03;;;;;;;;;;;13.00;99.90;;;;;;4989321;28;19996;-69
2022/09/11 06:27:28;;;;;;;;;;;13.10;99.90;;;;;;4988218;28;19924;-69
2022/09/11 06:29:54;;;;;;;;;;;13.20;99.90;;;;;;4989517;28;19937;-69
2022/09/11 06:32:20;;;;;;;;;;;13.30;99.90;;;;;;5005702;28;20007;-69
2022/09/11 06:34:45;;;;;;;;;;;13.40;99.90;;;;;;5005595;28;20365;-69
2022/09/11 06:37:11;;;;;;;;;;;13.50;99.90;;;;;;4988313;28;19983;-69
2022/09/11 06:39:37;;;;;;;;;;;13.60;99.90;;;;;;4989115;28;19921;-69
2022/09/11 06:42:02;;;;;;;;;;;13.60;99.90;;;;;;4988918;28;19986;-69
2022/09/11 06:44:28;;;;;;;;;;;13.70;99.90;;;;;;5005763;28;19960;-69
2022/09/11 06:46:55;;;;;;;;;;;13.80;99.90;;;;;;5008287;28;19928;-69
2022/09/11 06:49:21;;;;;;;;;;;13.80;99.90;;;;;;5009627;28;20489;-69
2022/09/11 06:51:47;;;;;;;;;;;13.90;99.90;;;;;;5011091;28;20094;-69
2022/09/11 06:54:13;;;;;;;;;;;14.00;99.90;;;;;;4995877;28;20070;-69
2022/09/11 06:56:39;;;;;;;;;;;14.10;99.90;;;;;;5020840;28;19922;-69
2022/09/11 06:59:04;;;;;;;;;;;14.20;99.90;;;;;;4997679;28;19924;-69
2022/09/11 07:01:30;;;;;;;;;;;14.40;99.90;;;;;;5016427;28;19960;-69
2022/09/11 07:03:56;;;;;;;;;;;14.50;99.90;;;;;;4992422;28;19922;-69
2022/09/11 07:06:23;;;;;;;;;;;14.70;99.90;;;;;;5009616;28;19948;-69
2022/09/11 07:09:00;;;;;;;;;;;14.80;99.90;;;;;;5001795;28;19924;-69
2022/09/11 07:11:26;;;;;;;;;;;15.00;99.90;;;;;;5016227;28;20289;-69
2022/09/11 07:13:52;;;;;;;;;;;15.10;99.90;;;;;;5016094;28;19923;-69
2022/09/11 07:16:18;;;;;;;;;;;15.20;99.90;;;;;;5003238;28;19929;-69
2022/09/11 07:18:45;;;;;;;;;;;15.40;99.90;;;;;;5017038;28;19925;-69
2022/09/11 07:21:15;;;;;;;;;;;15.50;99.90;;;;;;5014050;28;19943;-69
2022/09/11 07:23:41;;;;;;;;;;;15.60;99.90;;;;;;4989645;28;19925;-69
2022/09/11 07:26:08;;;;;;;;;;;15.80;99.90;;;;;;5007861;28;20381;-69
2022/09/11 07:28:36;;;;;;;;;;;15.90;99.90;;;;;;5008408;28;19918;-69
2022/09/11 07:31:05;;;;;;;;;;;16.00;99.90;;;;;;4992214;28;19921;-69
2022/09/11 07:33:31;;;;;;;;;;;16.10;99.90;;;;;;4991718;28;19921;-69
2022/09/11 07:35:57;;;;;;;;;;;16.20;99.90;;;;;;4991779;28;20733;-69
2022/09/11 07:38:22;;;;;;;;;;;16.30;99.90;;;;;;5008237;28;19921;-69
2022/09/11 07:40:52;;;;;;;;;;;16.40;99.90;;;;;;4991718;28;19971;-69
2022/09/11 07:43:18;;;;;;;;;;;16.60;99.90;;;;;;4992117;28;19921;-69
2022/09/11 07:45:43;;;;;;;;;;;16.70;99.90;;;;;;4992029;28;20409;-69
2022/09/11 07:48:09;;;;;;;;;;;16.80;99.90;;;;;;4987150;28;20301;-69
2022/09/11 07:50:35;;;;;;;;;;;16.90;99.90;;;;;;5007396;28;19921;-69
2022/09/11 07:53:00;;;;;;;;;;;16.90;99.90;;;;;;5008415;28;19926;-69
2022/09/11 07:55:26;;;;;;;;;;;17.00;99.90;;;;;;5008337;28;19925;-69
2022/09/11 07:57:52;;;;;;;;;;;17.00;99.90;;;;;;5006651;28;19925;-69
2022/09/11 08:00:18;;;;;;;;;;;17.10;99.90;;;;;;5008031;28;19940;-70
2022/09/11 08:02:45;;;;;;;;;;;17.20;99.90;;;;;;5007412;28;19925;-69
2022/09/11 08:05:11;;;;;;;;;;;17.30;99.90;;;;;;4991841;28;19964;-69
2022/09/11 08:07:36;;;;;;;;;;;17.40;99.90;;;;;;4991513;28;19929;-70
2022/09/11 08:10:03;;;;;;;;;;;17.50;99.90;;;;;;5008719;28;19921;-69
2022/09/11 08:12:30;;;;;;;;;;;17.50;99.90;;;;;;5008057;28;19988;-69
2022/09/11 08:14:55;;;;;;;;;;;17.70;99.90;;;;;;4991262;28;20025;-69
2022/09/11 08:17:21;;;;;;;;;;;17.70;99.90;;;;;;5007699;28;20004;-69
2022/09/11 08:19:46;;;;;;;;;;;17.80;99.90;;;;;;4991650;28;19944;-69
2022/09/11 08:22:12;;;;;;;;;;;17.90;99.90;;;;;;5007250;28;20263;-69
2022/09/11 08:24:37;;;;;;;;;;;18.00;99.90;;;;;;5008218;28;19918;-69
2022/09/11 08:27:04;;;;;;;;;;;18.10;96.00;;;;;;5007426;28;19999;-69
2022/09/11 08:29:30;;;;;;;;;;;18.30;97.10;;;;;;5006937;28;19917;-69
2022/09/11 08:31:56;;;;;;;;;;;18.50;99.30;;;;;;5007377;28;19921;-69
2022/09/11 08:34:21;;;;;;;;;;;18.70;98.60;;;;;;4998132;28;19917;-69
2022/09/11 08:36:48;;;;;;;;;;;18.90;99.60;;;;;;4991071;28;19921;-69
2022/09/11 08:39:14;;;;;;;;;;;19.10;99.90;;;;;;5007263;28;19928;-69
2022/09/11 08:41:47;;;;;;;;;;;19.20;98.00;;;;;;4990218;28;20313;-69
2022/09/11 08:44:22;;;;;;;;;;;19.40;98.70;;;;;;5007692;28;19917;-70
2022/09/11 08:46:53;;;;;;;;;;;19.60;96.70;;;;;;5006399;28;19925;-69
2022/09/11 08:49:27;;;;;;;;;;;19.80;95.20;;;;;;5007351;28;20326;-69
2022/09/11 08:51:55;;;;;;;;;;;20.00;95.50;;;;;;5006897;28;19917;-69
2022/09/11 08:54:26;;;;;;;;;;;20.00;90.70;;;;;;5007788;28;19940;-69
2022/09/11 08:57:00;;;;;;;;;;;19.90;86.90;;;;;;5024898;28;20281;-69
2022/09/11 08:59:35;;;;;;;;;;;19.80;88.00;;;;;;5007444;28;19921;-69
2022/09/11 09:02:37;;;;;;;;;;;19.70;88.20;;;;;;5006799;28;20369;-69
2022/09/11 09:05:22;;;;;;;;;;;19.70;91.10;;;;;;4989866;28;20501;-69
2022/09/11 09:07:54;;;;;;;;;;;19.70;83.10;;;;;;5006017;28;20505;-70
2022/09/11 09:10:32;;;;;;;;;;;19.80;89.00;;;;;;4990589;28;20304;-69
2022/09/11 09:13:03;;;;;;;;;;;19.80;90.70;;;;;;5007080;28;19924;-69
2022/09/11 09:15:47;;;;;;;;;;;19.70;85.70;;;;;;4990901;28;19917;-70
2022/09/11 09:18:31;;;;;;;;;;;19.80;95.00;;;;;;4990394;28;20378;-70
2022/09/11 09:20:59;;;;;;;;;;;19.90;93.80;;;;;;5006852;28;19964;-70
2022/09/11 09:23:27;;;;;;;;;;;20.00;89.90;;;;;;5007437;28;20071;-70
2022/09/11 09:25:54;;;;;;;;;;;20.20;89.40;;;;;;5007170;28;19951;-69
2022/09/11 09:28:23;;;;;;;;;;;20.30;83.20;;;;;;4983802;28;20349;-69
2022/09/11 09:30:51;;;;;;;;;;;20.40;84.60;;;;;;5008687;28;19924;-69
2022/09/11 09:33:35;;;;;;;;;;;20.60;82.50;;;;;;5012315;28;20405;-70
2022/09/11 09:36:20;;;;;;;;;;;20.70;81.80;;;;;;5008038;28;19925;-70
2022/09/11 09:38:47;;;;;;;;;;;21.00;87.70;;;;;;4994551;28;19927;-70
2022/09/11 09:41:41;;;;;;;;;;;20.80;77.80;;;;;;5008320;28;20549;-70
2022/09/11 09:44:16;;;;;;;;;;;20.70;82.40;;;;;;4999587;28;19921;-69
2022/09/11 09:46:47;;;;;;;;;;;20.50;81.50;;;;;;5008084;28;19920;-69
2022/09/11 09:49:16;;;;;;;;;;;20.40;82.60;;;;;;5006915;28;20000;-70
2022/09/11 09:51:42;;;;;;;;;;;20.30;80.20;;;;;;5005746;28;20008;-70
2022/09/11 09:54:12;;;;;;;;;;;20.20;86.50;;;;;;4989214;28;19992;-70
2022/09/11 09:56:38;;;;;;;;;;;20.20;83.60;;;;;;5012363;28;20411;-70
2022/09/11 09:59:23;;;;;;;;;;;20.20;81.00;;;;;;5010167;28;19921;-70
2022/09/11 10:01:50;;;;;;;;;;;20.30;85.10;;;;;;5014571;28;19921;-70
2022/09/11 10:04:20;;;;;;;;;;;20.40;86.40;;;;;;5013137;28;19932;-70
2022/09/11 10:06:47;;;;;;;;;;;20.50;79.70;;;;;;4996953;28;19920;-70
2022/09/11 10:09:32;;;;;;;;;;;20.60;83.90;;;;;;5014522;28;19928;-70
2022/09/11 10:12:01;;;;;;;;;;;20.70;83.60;;;;;;5007833;28;20393;-70
2022/09/11 10:14:32;;;;;;;;;;;20.80;80.50;;;;;;5006493;28;19921;-70
2022/09/11 10:16:59;;;;;;;;;;;21.00;85.10;;;;;;5008990;28;19921;-70
2022/09/11 10:19:34;;;;;;;;;;;21.00;87.40;;;;;;5005363;28;19921;-70
2022/09/11 10:22:20;;;;;;;;;;;21.10;83.70;;;;;;4988529;28;20278;-70
2022/09/11 10:24:51;;;;;;;;;;;21.10;84.10;;;;;;5006137;28;19976;-70
2022/09/11 10:27:17;;;;;;;;;;;21.20;80.60;;;;;;4988958;28;19921;-70
2022/09/11 10:29:49;;;;;;;;;;;21.30;80.70;;;;;;4970440;28;20012;-70
2022/09/11 10:32:15;;;;;;;;;;;21.50;83.50;;;;;;5005018;28;20289;-70
2022/09/11 10:34:42;;;;;;;;;;;21.60;79.80;;;;;;5006645;28;20036;-70
2022/09/11 10:37:12;;;;;;;;;;;21.60;80.60;;;;;;5005277;28;20070;-70
2022/09/11 10:39:40;;;;;;;;;;;21.70;85.30;;;;;;4989817;28;20082;-70
2022/09/11 10:42:10;;;;;;;;;;;21.80;84.90;;;;;;5010707;28;19972;-70
2022/09/11 10:44:35;;;;;;;;;;;21.80;78.50;;;;;;5007532;28;19921;-71
2022/09/11 10:47:02;;;;;;;;;;;21.80;79.20;;;;;;5003931;28;20140;-69
2022/09/11 10:49:28;;;;;;;;;;;21.80;76.60;;;;;;5007742;28;19925;-69
2022/09/11 10:51:58;;;;;;;;;;;22.00;79.30;;;;;;4997214;28;19921;-71
2022/09/11 10:54:38;;;;;;;;;;;22.10;80.70;;;;;;5012861;28;19917;-71
2022/09/11 10:57:24;;;;;;;;;;;22.20;75.30;;;;;;4991654;28;19971;-70
2022/09/11 10:59:50;;;;;;;;;;;22.20;79.10;;;;;;5008518;28;19950;-70
2022/09/11 11:02:30;;;;;;;;;;;22.00;73.00;;;;;;5000180;28;20290;-69
2022/09/11 11:04:59;;;;;;;;;;;21.90;75.90;;;;;;5023092;28;19928;-70
2022/09/11 11:07:40;;;;;;;;;;;21.80;77.70;;;;;;5013919;28;20476;-69
2022/09/11 11:10:25;;;;;;;;;;;21.90;78.00;;;;;;4998981;28;19988;-70
2022/09/11 11:12:53;;;;;;;;;;;22.00;74.10;;;;;;4996828;28;20011;-70
2022/09/11 11:15:22;;;;;;;;;;;22.20;80.30;;;;;;5011412;28;20369;-70
2022/09/11 11:17:48;;;;;;;;;;;22.20;74.00;;;;;;5015476;28;19917;-70
2022/09/11 11:20:14;;;;;;;;;;;22.20;73.60;;;;;;5012937;28;19994;-70
2022/09/11 11:22:52;;;;;;;;;;;22.30;70.90;;;;;;5001096;28;20016;-69
2022/09/11 11:25:36;;;;;;;;;;;22.40;74.70;;;;;;4995440;28;20118;-70
2022/09/11 11:28:09;;;;;;;;;;;22.50;68.70;;;;;;5012213;28;20473;-70
2022/09/11 11:30:41;;;;;;;;;;;22.60;74.60;;;;;;5012293;28;19968;-69
2022/09/11 11:33:18;;;;;;;;;;;22.70;64.90;;;;;;5011921;28;19924;-69
2022/09/11 11:35:56;;;;;;;;;;;22.80;71.50;;;;;;4994447;28;19968;-69
2022/09/11 11:38:26;;;;;;;;;;;22.90;71.70;;;;;;5008996;28;19921;-69
2022/09/11 11:41:03;;;;;;;;;;;23.10;71.20;;;;;;4991177;28;20392;-69
2022/09/11 11:43:31;;;;;;;;;;;23.30;73.30;;;;;;5012379;28;19932;-69
2022/09/11 11:46:03;;;;;;;;;;;23.40;67.80;;;;;;5008177;28;19917;-69
2022/09/11 11:48:43;;;;;;;;;;;23.50;72.40;;;;;;5007696;28;19968;-69
2022/09/11 11:51:20;;;;;;;;;;;23.60;69.70;;;;;;4986908;28;19965;-69
2022/09/11 11:53:55;;;;;;;;;;;23.60;69.30;;;;;;5008529;28;20028;-69
2022/09/11 11:56:29;;;;;;;;;;;23.50;68.00;;;;;;5008498;28;19918;-70
2022/09/11 11:58:58;;;;;;;;;;;23.50;70.00;;;;;;4994001;28;19921;-69
2022/09/11 12:01:27;;;;;;;;;;;23.40;66.40;;;;;;4998124;28;19931;-69
2022/09/11 12:03:59;;;;;;;;;;;23.30;64.20;;;;;;5016502;28;19976;-70
2022/09/11 12:06:25;;;;;;;;;;;23.10;67.40;;;;;;5015972;28;19921;-69
2022/09/11 12:08:51;;;;;;;;;;;22.80;68.00;;;;;;4983371;28;19917;-70
2022/09/11 12:11:21;;;;;;;;;;;22.60;65.70;;;;;;5007560;28;19917;-70
2022/09/11 12:13:47;;;;;;;;;;;22.40;68.10;;;;;;5007942;28;20052;-69
2022/09/11 12:16:20;;;;;;;;;;;22.40;69.00;;;;;;5011828;28;19916;-69
2022/09/11 12:19:03;;;;;;;;;;;22.60;67.50;;;;;;5015006;28;19925;-69
2022/09/11 12:21:30;;;;;;;;;;;22.90;64.00;;;;;;4983087;28;19917;-70
2022/09/11 12:23:55;;;;;;;;;;;23.00;63.20;;;;;;5012536;28;20514;-70
2022/09/11 12:26:21;;;;;;;;;;;23.10;64.40;;;;;;5006502;28;19963;-70
2022/09/11 12:28:47;;;;;;;;;;;23.40;66.40;;;;;;5009522;28;19928;-70
2022/09/11 12:31:14;;;;;;;;;;;23.60;63.30;;;;;;5015777;28;19916;-69
2022/09/11 12:33:40;;;;;;;;;;;23.60;62.00;;;;;;5009995;28;19957;-69
2022/09/11 12:36:16;;;;;;;;;;;23.60;66.00;;;;;;5011360;28;19979;-69
2022/09/11 12:38:43;;;;;;;;;;;23.80;62.70;;;;;;5013159;28;19925;-69
2022/09/11 12:41:12;;;;;;;;;;;24.10;64.90;;;;;;5015824;28;19921;-69
2022/09/11 12:43:40;;;;;;;;;;;24.10;63.00;;;;;;5016703;28;20285;-69
2022/09/11 12:46:11;;;;;;;;;;;24.30;62.50;;;;;;5015855;28;19925;-70
2022/09/11 12:48:39;;;;;;;;;;;24.40;63.00;;;;;;5015706;28;19925;-69
2022/09/11 12:51:14;;;;;;;;;;;24.50;64.90;;;;;;4994477;28;19975;-69
2022/09/11 12:53:43;;;;;;;;;;;24.50;62.00;;;;;;4990083;28;19922;-69
2022/09/11 12:56:15;;;;;;;;;;;24.40;62.60;;;;;;5007030;28;19921;-70
2022/09/11 12:58:43;;;;;;;;;;;24.70;65.70;;;;;;4990579;28;19921;-70
2022/09/11 13:01:08;;;;;;;;;;;25.00;63.80;;;;;;5006066;28;19925;-70
2022/09/11 13:03:36;;;;;;;;;;;25.10;58.20;;;;;;4990314;28;19932;-70
2022/09/11 13:06:05;;;;;;;;;;;25.20;60.00;;;;;;4999924;28;19928;-70
2022/09/11 13:08:33;;;;;;;;;;;25.20;60.10;;;;;;5015057;28;19928;-70
2022/09/11 13:11:17;;;;;;;;;;;25.10;62.80;;;;;;5006030;28;19968;-70
2022/09/11 13:13:43;;;;;;;;;;;24.80;63.00;;;;;;4996698;28;20003;-70
2022/09/11 13:16:30;;;;;;;;;;;24.50;64.20;;;;;;4997207;28;19920;-70
2022/09/11 13:19:13;;;;;;;;;;;24.40;63.70;;;;;;4997970;28;19925;-70
2022/09/11 13:21:40;;;;;;;;;;;24.20;62.20;;;;;;5008607;28;20376;-70
2022/09/11 13:24:26;;;;;;;;;;;24.40;64.60;;;;;;4989262;28;19922;-70
2022/09/11 13:26:58;;;;;;;;;;;24.60;63.90;;;;;;5005064;28;19921;-70
2022/09/11 13:29:25;;;;;;;;;;;24.90;64.40;;;;;;5005727;28;20356;-70
2022/09/11 13:31:51;;;;;;;;;;;24.90;63.20;;;;;;5005335;28;19917;-70
2022/09/11 13:34:19;;;;;;;;;;;25.10;61.30;;;;;;5005548;28;19918;-70
2022/09/11 13:36:46;;;;;;;;;;;25.20;63.70;;;;;;5006087;28;19940;-70
2022/09/11 13:39:13;;;;;;;;;;;25.40;63.50;;;;;;4990662;28;20332;-70
2022/09/11 13:41:45;;;;;;;;;;;25.40;57.50;;;;;;4990224;28;20385;-70
2022/09/11 13:44:29;;;;;;;;;;;25.40;61.20;;;;;;5006338;28;20405;-70
2022/09/11 13:46:55;;;;;;;;;;;25.50;61.60;;;;;;5006037;28;19928;-70
2022/09/11 13:49:27;;;;;;;;;;;25.50;60.70;;;;;;5006052;28;19921;-70
2022/09/11 13:51:54;;;;;;;;;;;25.40;60.10;;;;;;5005702;28;19917;-70
2022/09/11 13:54:27;;;;;;;;;;;25.40;63.50;;;;;;5005595;28;19922;-70
2022/09/11 13:56:56;;;;;;;;;;;25.10;62.30;;;;;;4990348;28;20317;-70
2022/09/11 13:59:34;;;;;;;;;;;24.90;59.90;;;;;;5005949;28;20321;-70
2022/09/11 14:02:00;;;;;;;;;;;24.60;63.10;;;;;;4984635;28;19921;-70
2022/09/11 14:04:26;;;;;;;;;;;24.30;64.30;;;;;;5005490;28;19955;-70
2022/09/11 14:06:52;;;;;;;;;;;24.20;66.40;;;;;;4989453;28;19917;-70
2022/09/11 14:09:19;;;;;;;;;;;24.00;63.70;;;;;;5005827;28;20034;-70
2022/09/11 14:11:45;;;;;;;;;;;23.80;64.20;;;;;;5006113;28;20406;-70
2022/09/11 14:14:12;;;;;;;;;;;23.50;62.80;;;;;;5005588;28;20378;-70
2022/09/11 14:16:51;;;;;;;;;;;23.40;68.30;;;;;;5005820;28;19918;-70
2022/09/11 14:19:20;;;;;;;;;;;23.40;69.50;;;;;;4990321;28;19929;-70
2022/09/11 14:21:47;;;;;;;;;;;23.30;65.40;;;;;;5006301;28;19925;-70
2022/09/11 14:24:24;;;;;;;;;;;23.20;68.80;;;;;;5007036;28;19976;-70
2022/09/11 14:26:50;;;;;;;;;;;23.20;69.00;;;;;;5005024;28;19980;-70