Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:56;;;;;;;14.65;2.03;;;;;;;6.22;100.00;99993.00;5051839;28;20025;-71
2024/01/02 00:03:23;;;;;;;7.10;3.13;;;;;;;6.23;100.00;99978.72;5050457;28;20047;-71
2024/01/02 00:05:49;;;;;;;10.07;3.28;;;;;;;6.25;100.00;99971.44;5051569;28;20033;-71
2024/01/02 00:08:14;;;;;;;15.02;2.33;;;;;;;6.17;100.00;99957.50;5050236;28;20032;-71
2024/01/02 00:10:39;;;;;;;5.03;2.15;;;;;;;6.25;100.00;99971.44;5049946;28;20025;-71
2024/01/02 00:13:05;;;;;;;6.15;1.60;;;;;;;6.26;100.00;99949.25;5051647;28;20124;-71
2024/01/02 00:15:30;;;;;;;3.28;1.90;;;;;;;6.30;100.00;99952.31;5051594;28;20119;-71
2024/01/02 00:17:55;;;;;;;11.63;2.85;;;;;;;6.31;100.00;99941.56;5051436;28;20088;-71
2024/01/02 00:20:21;;;;;;;10.02;2.35;;;;;;;6.29;100.00;99938.28;5051418;28;20029;-71
2024/01/02 00:22:46;;;;;;;9.23;3.55;;;;;;;6.31;100.00;99924.81;5051264;28;20388;-71
2024/01/02 00:25:12;;;;;;;9.60;2.40;;;;;;;6.31;100.00;99917.72;5051381;28;20189;-71
2024/01/02 00:27:37;;;;;;;6.55;1.48;;;;;;;6.31;100.00;99901.00;5051220;28;20024;-72
2024/01/02 00:30:03;;;;;;;5.03;1.10;;;;;;;6.30;100.00;99900.19;5049843;28;20029;-71
2024/01/02 00:32:28;;;;;;;9.40;2.20;;;;;;;6.35;100.00;99889.00;5051020;28;20032;-71
2024/01/02 00:34:54;;;;;;;8.50;3.22;;;;;;;6.33;100.00;99880.44;5050993;28;20036;-71
2024/01/02 00:37:19;;;;;;;12.63;2.40;;;;;;;6.35;100.00;99870.47;5049626;28;20108;-71
2024/01/02 00:39:44;;;;;;;5.07;2.05;;;;;;;6.36;100.00;99858.88;5033155;28;20113;-71
2024/01/02 00:42:10;;;;;;;6.53;1.40;;;;;;;6.30;100.00;99839.28;5051067;28;20420;-71
2024/01/02 00:44:35;;;;;;;7.32;2.28;;;;;;;6.36;100.00;99835.03;5050880;28;20391;-71
2024/01/02 00:47:00;;;;;;;4.60;1.83;;;;;;;6.35;100.00;99813.03;5050704;28;20875;-71
2024/01/02 00:49:26;;;;;;;5.53;1.30;;;;;;;6.35;100.00;99805.09;5050736;28;20082;-71
2024/01/02 00:51:51;;;;;;;4.22;1.40;;;;;;;6.35;100.00;99791.84;5049608;28;20040;-71
2024/01/02 00:54:16;;;;;;;10.52;1.77;;;;;;;6.35;100.00;99778.59;5050486;28;20035;-71
2024/01/02 00:56:42;;;;;;;6.40;1.60;;;;;;;6.42;100.00;99777.81;5050469;28;20041;-71
2024/01/02 00:59:07;;;;;;;3.65;1.48;;;;;;;6.41;100.00;99762.94;5049271;28;20115;-71
2024/01/02 01:01:32;;;;;;;2.97;1.10;;;;;;;6.41;100.00;99745.22;5050625;28;20028;-71
2024/01/02 01:03:58;;;;;;;4.88;1.50;;;;;;;6.44;100.00;99742.16;5050431;28;20507;-71
2024/01/02 01:06:23;;;;;;;7.40;2.90;;;;;;;6.40;100.00;99721.59;5050376;28;20484;-71
2024/01/02 01:08:48;;;;;;;5.90;1.17;;;;;;;6.45;100.00;99730.59;5048918;28;20091;-71
2024/01/02 01:11:14;;;;;;;7.00;1.30;;;;;;;6.43;100.00;99721.19;5048974;28;20048;-71
2024/01/02 01:13:39;;;;;;;2.80;1.27;;;;;;;6.47;100.00;99706.53;5050410;28;20777;-71
2024/01/02 01:16:05;;;;;;;1.80;0.85;;;;;;;6.46;100.00;99699.63;5050204;28;20163;-71
2024/01/02 01:18:30;;;;;;;5.55;1.95;;;;;;;6.45;100.00;99688.22;5050302;28;20029;-71
2024/01/02 01:20:56;;;;;;;2.20;1.02;;;;;;;6.44;100.00;99681.25;5050060;28;20487;-71
2024/01/02 01:23:22;;;;;;;2.92;0.88;;;;;;;6.43;100.00;99670.88;5050193;28;20503;-71
2024/01/02 01:25:47;;;;;;;1.80;0.80;;;;;;;6.47;100.00;99661.50;5049841;28;20076;-71
2024/01/02 01:28:12;;;;;;;7.18;1.48;;;;;;;6.43;100.00;99637.25;5050011;28;20033;-71
2024/01/02 01:30:38;;;;;;;3.13;0.73;;;;;;;6.47;100.00;99642.97;5050148;28;20377;-72
2024/01/02 01:33:04;;;;;;;1.52;0.65;;;;;;;6.50;100.00;99634.66;5049920;28;20051;-71
2024/01/02 01:35:29;;;;;;;5.95;1.10;;;;;;;6.50;100.00;99627.50;5049744;28;20083;-71
2024/01/02 01:37:54;;;;;;;4.28;0.93;;;;;;;6.51;100.00;99626.47;5049823;28;20033;-71
2024/01/02 01:40:20;;;;;;;3.88;1.02;;;;;;;6.51;100.00;99600.00;5049829;28;20040;-71
2024/01/02 01:42:45;;;;;;;3.53;0.80;;;;;;;6.52;100.00;99579.63;5049733;28;20103;-71
2024/01/02 01:45:10;;;;;;;3.75;1.48;;;;;;;6.54;100.00;99582.88;5048408;28;20040;-71
2024/01/02 01:47:36;;;;;;;0.60;0.60;;;;;;;6.56;100.00;99579.03;5049691;28;20024;-71
2024/01/02 01:50:03;;;;;;;1.77;0.80;;;;;;;6.57;100.00;99574.53;5049452;28;20393;-71
2024/01/02 01:52:32;;;;;;;7.40;0.60;;;;;;;6.57;100.00;99548.03;5049727;28;20549;-71
2024/01/02 01:54:58;;;;;;;4.43;0.82;;;;;;;6.57;100.00;99548.03;5049632;28;20048;-71
2024/01/02 01:57:23;;;;;;;2.50;0.50;;;;;;;6.57;100.00;99540.09;5048222;28;20033;-71
2024/01/02 01:59:49;;;;;;;2.95;0.75;;;;;;;6.55;100.00;99524.44;5049492;28;20083;-71
2024/01/02 02:02:14;;;;;;;2.15;0.68;;;;;;;6.53;100.00;99517.69;5049306;28;20077;-71
2024/01/02 02:04:44;;;;;;;1.35;0.85;;;;;;;6.55;100.00;99520.97;5049107;28;20025;-71
2024/01/02 02:07:11;;;;;;;0.82;0.60;;;;;;;6.58;100.00;99513.41;5049495;28;20021;-71
2024/01/02 02:09:36;;;;;;;2.10;0.80;;;;;;;6.57;100.00;99503.81;5048033;28;20541;-71
2024/01/02 02:12:02;;;;;;;1.50;1.15;;;;;;;6.59;100.00;99498.34;5049255;28;20037;-71
2024/01/02 02:14:27;;;;;;;1.63;1.10;;;;;;;6.57;100.00;99490.56;5049221;28;20033;-71
2024/01/02 02:16:53;;;;;;;1.65;0.70;;;;;;;6.49;100.00;99469.59;5049536;28;20044;-76
2024/01/02 02:19:18;;;;;;;3.35;0.85;;;;;;;6.57;100.00;99476.53;5049649;28;20028;-76
2024/01/02 02:21:46;;;;;;;2.15;0.90;;;;;;;6.59;100.00;99469.19;5048362;28;20040;-76
2024/01/02 02:24:12;;;;;;;1.05;0.70;;;;;;;6.59;100.00;99458.59;5049660;28;20037;-76
2024/01/02 02:26:37;;;;;;;0.45;0.45;;;;;;;6.59;100.00;99453.31;5049574;28;20077;-76
2024/01/02 02:29:03;;;;;;;0.57;0.38;;;;;;;6.61;100.00;99430.06;5049719;28;20484;-76
2024/01/02 02:31:28;;;;;;;0.50;0.50;;;;;;;6.65;100.00;99433.13;5048195;28;20044;-76
2024/01/02 02:33:53;;;;;;;0.73;0.73;;;;;;;6.62;100.00;99421.09;5049407;28;20060;-76
2024/01/02 02:36:19;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99410.09;5047918;28;20032;-76
2024/01/02 02:38:44;;;;;;;1.08;0.40;;;;;;;6.66;100.00;99411.72;5048297;28;20076;-76
2024/01/02 02:41:10;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99390.34;5049481;28;20080;-76
2024/01/02 02:43:35;;;;;;;2.00;0.52;;;;;;;6.63;100.00;99387.47;5049159;28;20099;-76
2024/01/02 02:46:01;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99361.41;5048100;28;20059;-76
2024/01/02 02:48:26;;;;;;;0.88;0.50;;;;;;;6.67;100.00;99370.16;5049404;28;20061;-76
2024/01/02 02:50:51;;;;;;;1.55;0.50;;;;;;;6.68;100.00;99354.06;5047964;28;20480;-76
2024/01/02 02:53:17;;;;;;;0.90;0.40;;;;;;;6.69;100.00;99345.06;5049340;28;20085;-76
2024/01/02 02:55:42;;;;;;;0.55;0.43;;;;;;;6.71;100.00;99342.22;5049243;28;20072;-76
2024/01/02 02:58:08;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99320.84;5049203;28;20040;-76
2024/01/02 03:00:34;;;;;;;1.27;0.60;;;;;;;6.71;100.00;99321.84;5049295;28;20041;-76
2024/01/02 03:03:00;;;;;;;0.40;0.40;;;;;;;6.67;100.00;99302.06;5048028;28;20029;-76
2024/01/02 03:05:25;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99307.56;5049127;28;20511;-76
2024/01/02 03:07:51;;;;;;;1.65;0.40;;;;;;;6.73;100.00;99279.22;5049163;28;20022;-76
2024/01/02 03:10:17;;;;;;;0.43;0.43;;;;;;;6.72;100.00;99294.31;5049112;28;20098;-76
2024/01/02 03:12:43;;;;;;;0.55;0.50;;;;;;;6.72;100.00;99285.56;5049220;28;20021;-76
2024/01/02 03:15:09;;;;;;;0.35;0.35;;;;;;;6.71;100.00;99271.50;5049510;28;20396;-76
2024/01/02 03:17:35;;;;;;;0.77;0.40;;;;;;;6.70;100.00;99250.50;5051519;28;20412;-76
2024/01/02 03:20:00;;;;;;;2.28;0.70;;;;;;;6.66;100.00;99244.03;5051235;28;20055;-76
2024/01/02 03:22:25;;;;;;;1.05;0.73;;;;;;;6.69;100.00;99241.75;5052800;28;20151;-76
2024/01/02 03:24:51;;;;;;;0.50;0.40;;;;;;;6.73;100.00;99237.69;5052620;28;20025;-76
2024/01/02 03:27:16;;;;;;;0.57;0.50;;;;;;;6.73;100.00;99223.59;5052717;28;20040;-76
2024/01/02 03:29:42;;;;;;;0.63;0.55;;;;;;;6.74;100.00;99196.91;5052764;28;20555;-76
2024/01/02 03:32:07;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99203.59;5052506;28;20380;-76
2024/01/02 03:34:37;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99204.41;5052682;28;20125;-76
2024/01/02 03:37:03;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99190.34;5052559;28;20476;-76
2024/01/02 03:39:28;;;;;;;0.40;0.40;;;;;;;6.79;100.00;99183.81;5052515;28;20120;-76
2024/01/02 03:41:54;;;;;;;0.40;0.40;;;;;;;6.76;100.00;99165.72;5052473;28;20128;-76
2024/01/02 03:44:19;;;;;;;0.45;0.45;;;;;;;6.82;100.00;99168.53;5052746;28;20525;-76
2024/01/02 03:46:45;;;;;;;2.55;0.40;;;;;;;6.82;100.00;99169.34;5052688;28;20655;-76
2024/01/02 03:49:10;;;;;;;0.50;0.50;;;;;;;6.80;100.00;99172.19;5052420;28;20037;-76
2024/01/02 03:51:36;;;;;;;0.47;0.47;;;;;;;6.84;100.00;99167.28;5052449;28;21021;-75
2024/01/02 03:54:01;;;;;;;0.50;0.40;;;;;;;6.80;100.00;99155.47;5052598;28;20040;-76
2024/01/02 03:56:26;;;;;;;0.40;0.40;;;;;;;6.89;100.00;99150.72;5034566;28;20025;-76
2024/01/02 03:58:52;;;;;;;0.43;0.43;;;;;;;6.91;100.00;99143.38;5052310;28;20047;-76
2024/01/02 04:01:17;;;;;;;2.17;0.60;;;;;;;6.95;100.00;99148.03;5052238;28;20053;-76
2024/01/02 04:03:43;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99138.25;5052410;28;20392;-76
2024/01/02 04:06:08;;;;;;;0.50;0.50;;;;;;;6.99;100.00;99135.97;5052305;28;20037;-76
2024/01/02 04:08:36;;;;;;;1.85;0.40;;;;;;;7.03;100.00;99149.63;5052301;28;20029;-76
2024/01/02 04:11:02;;;;;;;0.30;0.30;;;;;;;7.05;100.00;99136.13;5052069;28;20032;-76
2024/01/02 04:13:27;;;;;;;2.15;0.80;;;;;;;7.06;100.00;99124.53;5050552;28;20033;-76
2024/01/02 04:15:52;;;;;;;0.63;0.57;;;;;;;7.03;100.00;99109.88;5052289;28;20025;-76
2024/01/02 04:18:18;;;;;;;0.98;0.60;;;;;;;7.13;100.00;99109.38;5052208;28;20474;-76
2024/01/02 04:20:43;;;;;;;0.20;0.20;;;;;;;7.18;100.00;99114.84;5052023;28;20033;-76
2024/01/02 04:23:08;;;;;;;0.73;0.30;;;;;;;7.18;100.00;99098.94;5051932;28;20033;-76
2024/01/02 04:25:34;;;;;;;0.30;0.30;;;;;;;7.24;100.00;99084.81;5052097;28;20090;-76
2024/01/02 04:27:59;;;;;;;0.22;0.22;;;;;;;7.27;100.00;99096.81;5050336;28;20025;-76
2024/01/02 04:30:25;;;;;;;0.30;0.30;;;;;;;7.31;100.00;99096.16;5051616;28;20029;-76
2024/01/02 04:32:50;;;;;;;0.40;0.30;;;;;;;7.34;100.00;99098.38;5051501;28;20033;-76
2024/01/02 04:35:16;;;;;;;0.30;0.30;;;;;;;7.40;100.00;99105.44;5051214;28;20115;-76
2024/01/02 04:37:42;;;;;;;0.20;0.20;;;;;;;7.42;100.00;99095.44;5051574;28;20029;-76
2024/01/02 04:40:12;;;;;;;0.30;0.30;;;;;;;7.48;100.00;99104.34;5051444;28;20392;-76
2024/01/02 04:42:38;;;;;;;0.30;0.30;;;;;;;7.51;100.00;99095.94;5051183;28;20053;-76
2024/01/02 04:45:05;;;;;;;0.30;0.30;;;;;;;7.55;100.00;99093.69;5051281;28;20145;-76
2024/01/02 04:47:31;;;;;;;0.50;0.50;;;;;;;7.58;100.00;99094.06;5051253;28;20037;-76
2024/01/02 04:49:57;;;;;;;0.80;0.30;;;;;;;7.62;100.00;99087.28;5051370;28;20024;-76
2024/01/02 04:52:22;;;;;;;0.40;0.40;;;;;;;7.64;100.00;99085.19;5051155;28;20102;-76
2024/01/02 04:54:48;;;;;;;0.50;0.50;;;;;;;7.69;100.00;99074.72;5051318;28;20037;-76
2024/01/02 04:57:13;;;;;;;0.93;0.55;;;;;;;7.72;100.00;99070.81;5051691;28;20078;-76
2024/01/02 04:59:39;;;;;;;0.50;0.50;;;;;;;7.75;100.00;99066.91;5051156;28;20059;-76
2024/01/02 05:02:05;;;;;;;1.08;0.60;;;;;;;7.82;100.00;99065.00;5051176;28;20033;-76
2024/01/02 05:04:30;;;;;;;1.13;0.75;;;;;;;7.89;100.00;99073.72;5049791;28;20048;-76
2024/01/02 05:06:55;;;;;;;0.88;0.75;;;;;;;7.90;100.00;99084.09;5051046;28;20487;-76
2024/01/02 05:09:21;;;;;;;1.98;0.60;;;;;;;7.98;100.00;99074.19;5050931;28;20451;-76
2024/01/02 05:11:48;;;;;;;0.52;0.52;;;;;;;7.99;100.00;99070.50;5050935;28;20036;-76
2024/01/02 05:14:14;;;;;;;1.85;0.60;;;;;;;8.00;100.00;99069.47;5050799;28;20074;-76
2024/01/02 05:16:40;;;;;;;0.80;0.80;;;;;;;8.03;100.00;99069.03;5050429;28;20374;-76
2024/01/02 05:19:05;;;;;;;0.60;0.60;;;;;;;8.10;100.00;99073.22;5050745;28;20039;-76
2024/01/02 05:21:31;;;;;;;0.70;0.70;;;;;;;8.17;100.00;99074.97;5050319;28;20056;-76
2024/01/02 05:23:56;;;;;;;1.00;0.70;;;;;;;8.24;100.00;99081.00;5050631;28;20029;-76
2024/01/02 05:26:22;;;;;;;0.30;0.30;;;;;;;8.29;100.00;99086.47;5050615;28;20064;-76
2024/01/02 05:28:47;;;;;;;0.63;0.63;;;;;;;8.33;100.00;99072.50;5050605;28;20036;-76
2024/01/02 05:31:12;;;;;;;0.40;0.40;;;;;;;8.38;100.00;99065.69;5050664;28;20116;-76
2024/01/02 05:33:38;;;;;;;0.68;0.60;;;;;;;8.43;100.00;99066.66;5050796;28;20104;-76
2024/01/02 05:36:03;;;;;;;0.40;0.40;;;;;;;8.47;100.00;99046.59;5050697;28;20476;-76
2024/01/02 05:38:29;;;;;;;0.55;0.40;;;;;;;8.55;100.00;99062.19;5049523;28;20396;-76
2024/01/02 05:40:54;;;;;;;0.60;0.60;;;;;;;8.58;100.00;99074.22;5048604;28;20032;-77
2024/01/02 05:43:19;;;;;;;1.50;0.60;;;;;;;8.64;100.00;99059.22;5049757;28;20049;-76
2024/01/02 05:45:45;;;;;;;0.50;0.50;;;;;;;8.68;100.00;99055.06;5049949;28;20058;-76
2024/01/02 05:48:10;;;;;;;0.35;0.35;;;;;;;8.75;100.00;99064.56;5050144;28;20133;-76
2024/01/02 05:50:35;;;;;;;0.60;0.60;;;;;;;8.78;100.00;99064.09;5049998;28;20662;-76
2024/01/02 05:53:01;;;;;;;0.68;0.60;;;;;;;8.82;100.00;99067.09;5050246;28;20085;-76
2024/01/02 05:55:26;;;;;;;1.02;0.80;;;;;;;8.87;100.00;99074.41;5049780;28;20033;-77
2024/01/02 05:57:52;;;;;;;1.75;0.98;;;;;;;8.93;100.00;99084.09;5048540;28;20500;-77
2024/01/02 06:00:17;;;;;;;1.55;0.57;;;;;;;8.99;100.00;99088.53;5048134;28;20029;-76
2024/01/02 06:02:43;;;;;;;0.50;0.47;;;;;;;9.04;100.00;99071.84;5049447;28;20036;-77
2024/01/02 06:05:08;;;;;;;0.43;0.43;;;;;;;9.09;100.00;99085.28;5049539;28;20620;-77
2024/01/02 06:07:34;;;;;;;1.13;0.85;;;;;;;9.05;100.00;99076.97;5048472;28;20464;-76
2024/01/02 06:09:59;;;;;;;0.60;0.60;;;;;;;9.11;100.00;99091.97;5048190;28;20037;-76
2024/01/02 06:12:24;;;;;;;1.75;0.40;;;;;;;9.15;100.00;99090.50;5049601;28;20029;-76
2024/01/02 06:14:50;;;;;;;0.65;0.60;;;;;;;9.17;100.00;99111.56;5049453;28;20032;-76
2024/01/02 06:17:15;;;;;;;1.95;0.55;;;;;;;9.21;100.00;99115.34;5049674;28;20171;-76
2024/01/02 06:19:41;;;;;;;0.68;0.38;;;;;;;9.21;100.00;99102.06;5049644;28;20082;-76
2024/01/02 06:22:06;;;;;;;0.30;0.30;;;;;;;9.21;100.00;99094.88;5049446;28;20025;-76
2024/01/02 06:24:31;;;;;;;0.88;0.70;;;;;;;9.23;100.00;99102.66;5048218;28;20084;-76
2024/01/02 06:26:57;;;;;;;0.65;0.50;;;;;;;9.29;100.00;99104.38;5049746;28;20033;-76
2024/01/02 06:29:22;;;;;;;0.50;0.50;;;;;;;9.29;100.00;99108.88;5049331;28;20119;-76
2024/01/02 06:31:48;;;;;;;0.60;0.60;;;;;;;9.34;100.00;99119.66;5048315;28;20590;-76
2024/01/02 06:34:13;;;;;;;0.40;0.40;;;;;;;9.35;100.00;99131.91;5049428;28;20032;-76
2024/01/02 06:36:38;;;;;;;0.52;0.52;;;;;;;9.34;100.00;99132.94;5049287;28;20110;-76
2024/01/02 06:39:04;;;;;;;0.55;0.55;;;;;;;9.38;100.00;99134.94;5049583;28;20025;-76
2024/01/02 06:41:29;;;;;;;0.55;0.50;;;;;;;9.37;100.00;99132.47;5049515;28;20029;-76
2024/01/02 06:43:54;;;;;;;1.48;1.02;;;;;;;9.39;100.00;99125.09;5048929;28;20060;-76
2024/01/02 06:46:20;;;;;;;1.30;0.98;;;;;;;9.40;100.00;99140.81;5049286;28;20480;-76
2024/01/02 06:48:45;;;;;;;2.10;1.48;;;;;;;9.45;100.00;99140.13;5049364;28;20033;-76
2024/01/02 06:51:11;;;;;;;4.35;1.35;;;;;;;9.47;100.00;99143.34;5051523;28;20454;-77
2024/01/02 06:53:36;;;;;;;2.90;1.63;;;;;;;9.49;100.00;99132.50;5053490;28;20068;-76
2024/01/02 06:56:03;;;;;;;3.63;2.05;;;;;;;9.49;100.00;99143.94;5053461;28;20036;-76
2024/01/02 06:58:28;;;;;;;5.07;2.17;;;;;;;9.52;100.00;99153.31;5053222;28;20051;-76
2024/01/02 07:00:53;;;;;;;8.55;2.60;;;;;;;9.52;100.00;99156.78;5052913;28;21048;-76
2024/01/02 07:03:21;;;;;;;5.63;3.03;;;;;;;9.56;100.00;99159.78;5051368;28;20126;-76
2024/01/02 07:05:46;;;;;;;7.07;3.03;;;;;;;9.56;100.00;99152.63;5052861;28;20060;-76
2024/01/02 07:08:12;;;;;;;6.85;3.00;;;;;;;9.58;100.00;99157.69;5053363;28;20060;-76
2024/01/02 07:10:37;;;;;;;6.75;2.97;;;;;;;9.58;100.00;99168.34;5052921;28;20980;-76
2024/01/02 07:13:02;;;;;;;11.40;4.07;;;;;;;9.63;100.00;99163.16;5051339;28;20396;-76
2024/01/02 07:15:28;;;;;;;10.38;4.13;;;;;;;9.65;100.00;99174.38;5052903;28;20127;-76
2024/01/02 07:17:53;;;;;;;10.80;3.35;;;;;;;9.64;100.00;99172.75;5052784;28;20511;-76
2024/01/02 07:20:20;;;;;;;9.00;4.15;;;;;;;9.65;100.00;99172.53;5052668;28;20029;-76
2024/01/02 07:22:45;;;;;;;10.80;4.32;;;;;;;9.67;100.00;99174.97;5052372;28;20040;-76
2024/01/02 07:25:11;;;;;;;14.40;5.43;;;;;;;9.69;100.00;99172.84;5052683;28;20405;-76
2024/01/02 07:27:37;;;;;;;14.20;5.18;;;;;;;9.65;100.00;99185.03;5052770;28;20029;-76
2024/01/02 07:30:04;;;;;;;10.18;4.28;;;;;;;9.71;100.00;99183.28;5052721;28;20036;-76
2024/01/02 07:32:29;;;;;;;10.60;4.55;;;;;;;9.74;100.00;99196.13;5052345;28;20052;-76
2024/01/02 07:34:55;;;;;;;12.68;5.15;;;;;;;9.75;100.00;99205.75;5052605;28;20032;-76
2024/01/02 07:37:20;;;;;;;9.43;4.40;;;;;;;9.73;100.00;99197.97;5051084;28;20465;-76
2024/01/02 07:39:45;;;;;;;12.82;4.50;;;;;;;9.78;100.00;99202.63;5051169;28;20891;-76
2024/01/02 07:42:12;;;;;;;11.30;4.55;;;;;;;9.77;100.00;99206.31;5050674;28;20502;-76
2024/01/02 07:44:38;;;;;;;11.63;4.50;;;;;;;9.77;100.00;99217.78;5051992;28;20037;-76
2024/01/02 07:47:03;;;;;;;15.20;5.10;;;;;;;9.81;100.00;99229.56;5052057;28;20013;-76
2024/01/02 07:49:29;;;;;;;11.95;4.63;;;;;;;9.75;100.00;99214.53;5051748;28;20025;-77
2024/01/02 07:51:54;;;;;;;12.10;4.75;;;;;;;9.83;100.00;99222.19;5051749;28;20035;-77
2024/01/02 07:54:21;;;;;;;12.50;4.55;;;;;;;9.91;100.00;99237.00;5051765;28;20115;-76
2024/01/02 07:56:46;;;;;;;14.73;5.45;;;;;;;9.89;100.00;99236.41;5051245;28;20083;-77
2024/01/02 07:59:15;;;;;;;12.52;4.85;;;;;;;9.91;100.00;99230.88;5051158;28;20061;-76
2024/01/02 08:01:41;;;;;;;12.60;5.78;;;;;;;9.91;100.00;99239.66;5050189;28;20112;-77
2024/01/02 08:04:06;;;;;;;15.02;4.95;;;;;;;9.93;100.00;99245.56;5051008;28;20119;-77
2024/01/02 08:06:31;;;;;;;14.75;4.85;;;;;;;9.96;100.00;99244.28;5050882;28;20039;-76
2024/01/02 08:08:57;;;;;;;10.45;4.63;;;;;;;9.98;100.00;99239.53;5049796;28;20036;-76
2024/01/02 08:11:22;;;;;;;10.30;4.00;;;;;;;9.99;100.00;99241.16;5051383;28;20032;-76
2024/01/02 08:13:48;;;;;;;10.88;4.63;;;;;;;9.98;100.00;99248.34;5050722;28;20782;-76
2024/01/02 08:16:13;;;;;;;9.88;4.15;;;;;;;10.00;100.00;99227.59;5049667;28;20033;-76
2024/01/02 08:18:41;;;;;;;14.45;5.22;;;;;;;10.05;100.00;99241.03;5048651;28;20025;-76
2024/01/02 08:21:07;;;;;;;13.32;5.38;;;;;;;10.07;100.00;99238.94;5046805;28;20043;-75
2024/01/02 08:23:34;;;;;;;12.43;4.15;;;;;;;10.10;100.00;99245.66;5048689;28;20107;-76
2024/01/02 08:26:00;;;;;;;10.60;4.72;;;;;;;10.10;100.00;99248.34;5048462;28;20040;-75
2024/01/02 08:28:25;;;;;;;14.25;4.55;;;;;;;10.12;100.00;99248.91;5049645;28;20021;-76
2024/01/02 08:30:51;;;;;;;12.68;4.20;;;;;;;10.14;100.00;99246.00;5048782;28;20033;-76
2024/01/02 08:33:17;;;;;;;9.43;3.85;;;;;;;10.15;100.00;99248.44;5048599;28;20029;-76
2024/01/02 08:35:42;;;;;;;10.30;4.45;;;;;;;10.15;100.00;99251.09;5048294;28;20048;-76
2024/01/02 08:38:08;;;;;;;12.80;3.88;;;;;;;10.16;100.00;99247.38;5047276;28;20040;-76
2024/01/02 08:40:33;;;;;;;9.48;3.40;;;;;;;10.18;100.00;99255.97;5048717;28;20028;-76
2024/01/02 08:42:58;;;;;;;7.15;3.35;;;;;;;10.18;100.00;99245.31;5048358;28;20068;-76
2024/01/02 08:45:25;;;;;;;6.20;2.90;;;;;;;10.21;100.00;99238.69;5049406;28;20488;-76
2024/01/02 08:47:51;;;;;;;11.77;4.25;;;;;;;10.22;100.00;99237.69;5049120;28;20029;-76
2024/01/02 08:50:16;;;;;;;10.35;3.45;;;;;;;10.22;100.00;99235.00;5049666;28;20459;-77
2024/01/02 08:52:45;;;;;;;7.05;2.75;;;;;;;10.26;100.00;99222.81;5050190;28;20038;-76
2024/01/02 08:55:10;;;;;;;9.07;3.65;;;;;;;10.25;100.00;99216.69;5031348;28;20397;-76
2024/01/02 08:57:36;;;;;;;10.27;3.47;;;;;;;10.26;100.00;99217.50;5047807;28;20087;-76
2024/01/02 09:00:01;;;;;;;9.30;3.00;;;;;;;10.28;100.00;99207.44;5031662;28;21000;-76
2024/01/02 09:02:26;;;;;;;9.50;3.55;;;;;;;10.37;100.00;99227.34;5048495;28;20037;-76
2024/01/02 09:04:52;;;;;;;6.85;2.67;;;;;;;10.41;100.00;99227.69;5048726;28;20420;-77
2024/01/02 09:07:17;;;;;;;6.78;3.40;;;;;;;10.37;100.00;99206.03;5048634;28;20025;-77
2024/01/02 09:09:42;;;;;;;6.50;2.55;;;;;;;10.46;100.00;99222.47;5049780;28;20040;-77
2024/01/02 09:12:08;;;;;;;6.47;2.97;;;;;;;10.48;100.00;99215.88;5048744;28;20028;-77
2024/01/02 09:14:36;;;;;;;8.85;3.13;;;;;;;10.51;100.00;99211.91;5048515;28;20048;-77
2024/01/02 09:17:03;;;;;;;8.18;3.22;;;;;;;10.56;100.00;99212.03;5048599;28;20037;-77
2024/01/02 09:19:28;;;;;;;11.45;3.05;;;;;;;10.58;100.00;99211.75;5049017;28;20045;-76
2024/01/02 09:21:54;;;;;;;5.07;2.63;;;;;;;10.59;100.00;99192.06;5048897;28;20480;-76
2024/01/02 09:24:20;;;;;;;7.05;2.88;;;;;;;10.60;100.00;99188.34;5048870;28;20036;-76
2024/01/02 09:26:50;;;;;;;4.43;2.42;;;;;;;10.60;100.00;99188.34;5048899;28;20360;-77
2024/01/02 09:29:15;;;;;;;5.18;2.00;;;;;;;10.60;100.00;99180.34;5049132;28;20116;-77
2024/01/02 09:31:41;;;;;;;3.15;1.88;;;;;;;10.62;100.00;99175.59;5047583;28;20123;-77
2024/01/02 09:34:06;;;;;;;2.70;1.98;;;;;;;10.61;100.00;99190.78;5048822;28;20021;-76
2024/01/02 09:36:31;;;;;;;4.57;1.80;;;;;;;10.60;100.00;99189.16;5048694;28;20369;-77
2024/01/02 09:38:57;;;;;;;2.83;1.42;;;;;;;10.64;100.00;99184.19;5049178;28;20064;-76
2024/01/02 09:42:11;;;;;;;3.65;2.30;;;;;;;10.67;100.00;99181.03;5046935;28;20048;-77
2024/01/02 09:44:48;;;;;;;3.70;1.45;;;;;;;10.68;100.00;99185.31;5047218;28;20116;-76
2024/01/02 09:47:29;;;;;;;2.67;1.48;;;;;;;10.71;100.00;99184.81;5048940;28;20025;-77
2024/01/02 09:50:09;;;;;;;2.20;1.50;;;;;;;10.73;100.00;99188.06;5049042;28;20099;-75
2024/01/02 09:52:47;;;;;;;4.28;2.08;;;;;;;10.76;100.00;99190.25;5048968;28;20380;-76
2024/01/02 09:55:29;;;;;;;3.13;2.10;;;;;;;10.77;100.00;99189.22;5048639;28;20029;-75
2024/01/02 09:58:03;;;;;;;2.33;1.58;;;;;;;10.80;100.00;99179.94;5049051;28;20029;-75
2024/01/02 10:00:46;;;;;;;2.60;1.60;;;;;;;10.82;100.00;99186.66;5048387;28;20919;-75
2024/01/02 10:03:19;;;;;;;2.28;1.63;;;;;;;10.84;100.00;99181.84;5047948;28;20529;-74
2024/01/02 10:06:25;;;;;;;2.35;1.50;;;;;;;10.84;100.00;99173.84;5047363;28;20024;-74
2024/01/02 10:09:19;;;;;;;2.25;1.70;;;;;;;10.81;100.00;99173.53;5047393;28;20136;-75
2024/01/02 10:11:55;;;;;;;2.28;1.60;;;;;;;10.81;100.00;99181.53;5048314;28;20086;-74
2024/01/02 10:14:28;;;;;;;2.00;1.60;;;;;;;10.81;100.00;99187.69;5048707;28;20020;-74
2024/01/02 10:17:04;;;;;;;3.35;1.42;;;;;;;10.81;100.00;99178.88;5048468;28;20115;-74
2024/01/02 10:19:33;;;;;;;1.55;1.45;;;;;;;10.83;100.00;99180.25;5048258;28;20043;-74
2024/01/02 10:22:19;;;;;;;3.33;1.20;;;;;;;10.85;100.00;99180.03;5047047;28;20032;-74
2024/01/02 10:24:58;;;;;;;1.33;1.20;;;;;;;10.85;100.00;99167.50;5046096;28;20071;-75
2024/01/02 10:27:33;;;;;;;1.50;1.20;;;;;;;10.90;100.00;99177.44;5046005;28;20029;-75
2024/01/02 10:30:07;;;;;;;4.88;1.25;;;;;;;10.90;100.00;99166.78;5045909;28;20434;-74
2024/01/02 10:32:48;;;;;;;1.30;0.98;;;;;;;10.94;100.00;99168.72;5047140;28;20032;-75
2024/01/02 10:35:21;;;;;;;2.85;1.00;;;;;;;10.95;100.00;99173.00;5046888;28;20048;-74
2024/01/02 10:38:19;;;;;;;0.85;0.82;;;;;;;11.01;100.00;99168.56;5047492;28;20363;-74
2024/01/02 10:40:56;;;;;;;2.08;1.10;;;;;;;11.00;100.00;99166.94;5047299;28;20045;-74
2024/01/02 10:43:30;;;;;;;1.85;1.15;;;;;;;11.02;100.00;99164.84;5045648;28;20059;-74
2024/01/02 10:46:04;;;;;;;1.67;1.20;;;;;;;11.04;100.00;99156.59;5046638;28;20029;-74
2024/01/02 10:48:45;;;;;;;2.60;1.58;;;;;;;11.03;100.00;99144.31;5047198;28;20445;-75
2024/01/02 10:51:22;;;;;;;2.28;1.52;;;;;;;11.03;100.00;99146.97;5047251;28;20032;-75
2024/01/02 10:54:02;;;;;;;1.75;1.23;;;;;;;11.04;100.00;99145.94;5047189;28;20021;-74
2024/01/02 10:56:49;;;;;;;2.20;1.05;;;;;;;11.03;100.00;99152.31;5046876;28;20047;-74
2024/01/02 10:59:35;;;;;;;1.27;1.17;;;;;;;11.01;100.00;99141.09;5046712;28;20044;-74
2024/01/02 11:02:13;;;;;;;2.25;1.08;;;;;;;10.99;100.00;99132.50;5046838;28;20041;-74
2024/01/02 11:04:48;;;;;;;1.35;0.93;;;;;;;10.95;100.00;99127.66;5046800;28;20141;-75
2024/01/02 11:07:16;;;;;;;1.13;0.90;;;;;;;10.95;100.00;99132.16;5046465;28;20025;-74
2024/01/02 11:09:56;;;;;;;0.98;0.77;;;;;;;10.93;100.00;99131.63;5046645;28;20060;-74
2024/01/02 11:12:26;;;;;;;0.80;0.77;;;;;;;10.86;100.00;99128.28;5046452;28;20028;-74
2024/01/02 11:14:52;;;;;;;0.57;0.57;;;;;;;10.80;100.00;99116.72;5045212;28;20082;-75
2024/01/02 11:17:19;;;;;;;0.70;0.70;;;;;;;10.81;100.00;99121.00;5046567;28;20430;-74
2024/01/02 11:19:56;;;;;;;1.35;0.75;;;;;;;10.80;100.00;99119.41;5046451;28;20036;-76
2024/01/02 11:22:31;;;;;;;0.75;0.75;;;;;;;10.77;100.00;99117.22;5045561;28;20396;-76
2024/01/02 11:25:02;;;;;;;2.38;0.90;;;;;;;10.73;100.00;99108.06;5046950;28;20039;-74
2024/01/02 11:27:29;;;;;;;1.33;1.23;;;;;;;10.70;100.00;99108.56;5046687;28;20048;-75
2024/01/02 11:29:56;;;;;;;1.55;1.42;;;;;;;10.65;100.00;99093.28;5047334;28;20083;-74