Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:53;;;;;;;5.35;3.00;;;;;;;;;;5008792;28;20109;-66
2023/06/30 00:03:39;;;;;;;6.40;3.15;;;;;;;;;;5004166;28;20193;-67
2023/06/30 00:06:24;;;;;;;6.68;3.03;;;;;;;;;;5027168;28;20075;-66
2023/06/30 00:09:09;;;;;;;5.30;3.38;;;;;;;;;;5013751;28;20072;-68
2023/06/30 00:11:54;;;;;;;6.40;2.95;;;;;;;;;;5002398;28;20036;-67
2023/06/30 00:14:40;;;;;;;5.32;3.10;;;;;;;;;;5000086;28;20041;-72
2023/06/30 00:17:25;;;;;;;5.28;3.40;;;;;;;;;;5013507;28;20025;-70
2023/06/30 00:20:11;;;;;;;7.10;3.60;;;;;;;;;;5000887;28;20463;-69
2023/06/30 00:22:57;;;;;;;5.38;3.25;;;;;;;;;;5013319;28;20550;-70
2023/06/30 00:25:42;;;;;;;7.20;2.97;;;;;;;;;;5013842;28;20017;-70
2023/06/30 00:28:27;;;;;;;4.60;3.00;;;;;;;;;;5013167;28;20025;-70
2023/06/30 00:31:12;;;;;;;8.02;3.55;;;;;;;;;;5026623;28;20396;-70
2023/06/30 00:33:58;;;;;;;7.75;3.50;;;;;;;;;;5013416;28;20041;-66
2023/06/30 00:36:43;;;;;;;7.30;3.40;;;;;;;;;;5013795;28;20021;-67
2023/06/30 00:39:28;;;;;;;6.32;2.85;;;;;;;;;;5004970;28;20048;-66
2023/06/30 00:42:13;;;;;;;7.88;3.17;;;;;;;;;;5026878;28;20090;-67
2023/06/30 00:44:59;;;;;;;6.25;3.28;;;;;;;;;;5007906;28;20047;-68
2023/06/30 00:47:45;;;;;;;6.28;3.72;;;;;;;;;;5014121;28;20465;-66
2023/06/30 00:50:30;;;;;;;7.63;3.17;;;;;;;;;;5013017;28;20040;-72
2023/06/30 00:53:15;;;;;;;5.07;3.13;;;;;;;;;;5010741;28;20037;-70
2023/06/30 00:56:01;;;;;;;6.20;3.15;;;;;;;;;;5009099;28;20026;-68
2023/06/30 00:58:46;;;;;;;5.55;3.33;;;;;;;;;;5015168;28;20051;-68
2023/06/30 01:01:46;;;;;;;7.30;3.45;;;;;;;;;;4999857;28;20033;-68
2023/06/30 01:04:54;;;;;;;7.32;3.95;;;;;;;;;;5014350;28;20028;-69
2023/06/30 01:07:55;;;;;;;4.38;3.10;;;;;;;;;;5017078;28;20604;-68
2023/06/30 01:10:41;;;;;;;7.68;3.75;;;;;;;;;;5016553;28;20072;-67
2023/06/30 01:13:28;;;;;;;4.47;3.00;;;;;;;;;;4998927;28;20029;-67
2023/06/30 01:16:15;;;;;;;5.63;3.88;;;;;;;;;;5016769;28;20060;-70
2023/06/30 01:19:03;;;;;;;5.60;3.47;;;;;;;;;;5006665;28;20111;-67
2023/06/30 01:21:50;;;;;;;5.45;3.30;;;;;;;;;;5013209;28;20014;-68
2023/06/30 01:24:36;;;;;;;6.15;3.05;;;;;;;;;;5011334;28;20471;-67
2023/06/30 01:27:21;;;;;;;5.93;3.63;;;;;;;;;;5018448;28;20037;-67
2023/06/30 01:30:08;;;;;;;7.20;3.60;;;;;;;;;;5010481;28;20392;-70
2023/06/30 01:32:54;;;;;;;7.95;4.05;;;;;;;;;;5014851;28;20496;-71
2023/06/30 01:35:39;;;;;;;6.63;3.50;;;;;;;;;;4985644;28;20041;-70
2023/06/30 01:38:25;;;;;;;6.60;3.25;;;;;;;;;;5000046;28;20103;-71
2023/06/30 01:41:11;;;;;;;6.15;3.53;;;;;;;;;;5013763;28;20108;-71
2023/06/30 01:43:56;;;;;;;7.80;3.45;;;;;;;;;;5010696;28;20040;-71
2023/06/30 01:46:42;;;;;;;10.85;3.88;;;;;;;;;;4997323;28;20544;-71
2023/06/30 01:49:27;;;;;;;4.80;3.70;;;;;;;;;;5003886;28;20026;-71
2023/06/30 01:52:13;;;;;;;9.05;3.85;;;;;;;;;;5014386;28;20025;-69
2023/06/30 01:54:58;;;;;;;6.60;3.78;;;;;;;;;;5015161;28;20465;-70
2023/06/30 01:57:43;;;;;;;9.20;3.88;;;;;;;;;;5015460;28;20349;-69
2023/06/30 02:00:28;;;;;;;7.88;3.67;;;;;;;;;;4995638;28;20034;-69
2023/06/30 02:03:13;;;;;;;4.72;3.15;;;;;;;;;;5020752;28;20491;-68
2023/06/30 02:05:59;;;;;;;5.15;3.00;;;;;;;;;;5014909;28;20116;-69
2023/06/30 02:08:44;;;;;;;6.13;3.95;;;;;;;;;;5009605;28;20052;-69
2023/06/30 02:11:29;;;;;;;6.93;3.42;;;;;;;;;;5015194;28;20436;-69
2023/06/30 02:14:14;;;;;;;6.55;3.72;;;;;;;;;;5006089;28;20065;-68
2023/06/30 02:16:59;;;;;;;7.53;3.90;;;;;;;;;;4998650;28;20476;-69
2023/06/30 02:19:45;;;;;;;6.38;3.55;;;;;;;;;;5010711;28;20456;-70
2023/06/30 02:22:30;;;;;;;7.47;3.70;;;;;;;;;;5015968;28;20149;-71
2023/06/30 02:25:15;;;;;;;6.22;3.20;;;;;;;;;;5009133;28;20041;-69
2023/06/30 02:28:00;;;;;;;7.40;4.30;;;;;;;;;;5003506;28;20022;-68
2023/06/30 02:30:46;;;;;;;5.38;3.22;;;;;;;;;;5009863;28;20467;-68
2023/06/30 02:33:31;;;;;;;8.05;3.72;;;;;;;;;;5015184;28;20084;-67
2023/06/30 02:36:16;;;;;;;5.82;3.83;;;;;;;;;;5021986;28;20029;-68
2023/06/30 02:39:01;;;;;;;8.43;4.35;;;;;;;;;;5015277;28;20034;-68
2023/06/30 02:41:47;;;;;;;6.50;3.90;;;;;;;;;;5015289;28;20025;-70
2023/06/30 02:44:32;;;;;;;7.97;4.13;;;;;;;;;;5014552;28;20037;-70
2023/06/30 02:47:17;;;;;;;5.95;3.20;;;;;;;;;;5013716;28;20267;-71
2023/06/30 02:50:02;;;;;;;5.50;3.72;;;;;;;;;;5001079;28;20045;-71
2023/06/30 02:52:48;;;;;;;4.68;3.42;;;;;;;;;;5010839;28;20040;-72
2023/06/30 02:55:33;;;;;;;6.45;3.90;;;;;;;;;;5014894;28;20048;-71
2023/06/30 02:58:18;;;;;;;8.23;4.15;;;;;;;;;;5014031;28;20523;-69
2023/06/30 03:01:05;;;;;;;7.25;3.75;;;;;;;;;;5001308;28;20113;-72
2023/06/30 03:03:52;;;;;;;4.90;3.42;;;;;;;;;;5014713;28;20021;-68
2023/06/30 03:06:37;;;;;;;6.30;3.67;;;;;;;;;;5010415;28;20444;-70
2023/06/30 03:09:22;;;;;;;7.45;3.90;;;;;;;;;;5010004;28;20053;-69
2023/06/30 03:12:08;;;;;;;7.60;4.47;;;;;;;;;;5014790;28;20101;-68
2023/06/30 03:14:53;;;;;;;6.65;3.47;;;;;;;;;;5006430;28;20112;-68
2023/06/30 03:17:38;;;;;;;6.80;3.70;;;;;;;;;;4999307;28;20477;-67
2023/06/30 03:20:23;;;;;;;5.53;3.50;;;;;;;;;;5014111;28;20121;-72
2023/06/30 03:23:08;;;;;;;5.07;3.35;;;;;;;;;;5010714;28;20480;-69
2023/06/30 03:25:54;;;;;;;7.45;3.75;;;;;;;;;;5014266;28;20041;-67
2023/06/30 03:28:39;;;;;;;8.07;3.30;;;;;;;;;;5007447;28;20083;-68
2023/06/30 03:31:24;;;;;;;6.53;3.05;;;;;;;;;;5014352;28;20469;-67
2023/06/30 03:34:09;;;;;;;7.32;3.75;;;;;;;;;;5014590;28;20400;-68
2023/06/30 03:36:55;;;;;;;6.82;4.03;;;;;;;;;;5011790;28;20033;-69
2023/06/30 03:39:40;;;;;;;6.65;3.90;;;;;;;;;;5014143;28;20451;-68
2023/06/30 03:42:25;;;;;;;6.75;4.15;;;;;;;;;;5014723;28;20051;-68
2023/06/30 03:45:10;;;;;;;7.80;3.90;;;;;;;;;;5010848;28;20038;-68
2023/06/30 03:47:55;;;;;;;5.53;3.20;;;;;;;;;;4997819;28;20133;-68
2023/06/30 03:50:41;;;;;;;7.18;3.80;;;;;;;;;;5014013;28;20025;-68
2023/06/30 03:53:26;;;;;;;6.93;3.53;;;;;;;;;;5028445;28;20033;-71
2023/06/30 03:56:12;;;;;;;10.27;3.90;;;;;;;;;;5013871;28;20034;-70
2023/06/30 03:58:57;;;;;;;7.20;3.67;;;;;;;;;;5009574;28;20029;-69
2023/06/30 04:01:44;;;;;;;6.22;3.58;;;;;;;;;;5009964;28;20100;-68
2023/06/30 04:04:29;;;;;;;6.78;3.90;;;;;;;;;;5014606;28;20091;-69
2023/06/30 04:07:14;;;;;;;8.32;3.90;;;;;;;;;;5007162;28;20360;-68
2023/06/30 04:09:59;;;;;;;10.00;4.72;;;;;;;;;;5014445;28;20075;-69
2023/06/30 04:12:45;;;;;;;8.43;4.35;;;;;;;;;;5012433;28;20026;-68
2023/06/30 04:15:30;;;;;;;6.00;4.35;;;;;;;;;;5013819;28;20554;-73
2023/06/30 04:18:15;;;;;;;7.25;3.85;;;;;;;;;;5021789;28;20098;-71
2023/06/30 04:21:00;;;;;;;7.00;4.20;;;;;;;;;;5008641;28;20050;-72
2023/06/30 04:23:45;;;;;;;5.97;3.75;;;;;;;;;;5013601;28;20029;-73
2023/06/30 04:26:31;;;;;;;9.38;4.60;;;;;;;;;;5006271;28;20049;-70
2023/06/30 04:29:16;;;;;;;8.85;3.92;;;;;;;;;;5003318;28;20532;-71
2023/06/30 04:32:02;;;;;;;6.82;3.55;;;;;;;;;;5004582;28;20120;-73
2023/06/30 04:34:48;;;;;;;7.20;4.30;;;;;;;;;;5016884;28;20384;-70
2023/06/30 04:37:40;;;;;;;4.78;3.45;;;;;;;;;;5006602;28;20045;-67
2023/06/30 04:40:25;;;;;;;5.88;4.15;;;;;;;;;;5029649;28;20034;-68
2023/06/30 04:43:12;;;;;;;5.75;3.72;;;;;;;;;;5010452;28;20029;-69
2023/06/30 04:45:57;;;;;;;6.50;4.03;;;;;;;;;;5001241;28;20088;-68
2023/06/30 04:48:42;;;;;;;7.18;4.03;;;;;;;;;;5016445;28;20033;-68
2023/06/30 04:51:28;;;;;;;6.10;4.00;;;;;;;;;;4998255;28;20037;-69
2023/06/30 04:54:13;;;;;;;7.60;3.95;;;;;;;;;;5016312;28;20025;-72
2023/06/30 04:56:58;;;;;;;6.15;4.15;;;;;;;;;;5014201;28;20058;-72
2023/06/30 04:59:43;;;;;;;7.68;4.20;;;;;;;;;;5004840;28;20026;-72
2023/06/30 05:02:29;;;;;;;6.65;3.80;;;;;;;;;;5016988;28;20032;-72
2023/06/30 05:05:14;;;;;;;6.32;4.38;;;;;;;;;;5016924;28;20044;-74
2023/06/30 05:07:59;;;;;;;8.52;3.83;;;;;;;;;;5014300;28;20026;-70
2023/06/30 05:10:44;;;;;;;6.53;3.90;;;;;;;;;;5016822;28;20036;-69
2023/06/30 05:13:31;;;;;;;4.97;3.65;;;;;;;;;;5026820;28;20029;-69
2023/06/30 05:16:16;;;;;;;6.25;4.15;;;;;;;;;;5013356;28;20341;-66
2023/06/30 05:19:01;;;;;;;7.75;4.53;;;;;;;;;;5016782;28;20053;-68
2023/06/30 05:21:46;;;;;;;7.55;4.63;;;;;;;;;;5020369;28;20548;-68
2023/06/30 05:24:33;;;;;;;7.90;5.03;;;;;;;;;;5013594;28;20029;-67
2023/06/30 05:27:18;;;;;;;7.80;5.07;;;;;;;;;;5002435;28;20088;-71
2023/06/30 05:30:04;;;;;;;8.65;5.00;;;;;;;;;;5012118;28;20029;-68
2023/06/30 05:32:49;;;;;;;7.53;4.68;;;;;;;;;;5014368;28;20057;-69
2023/06/30 05:35:34;;;;;;;10.57;5.20;;;;;;;;;;5015862;28;20108;-69
2023/06/30 05:38:19;;;;;;;10.98;5.30;;;;;;;;;;5014807;28;20476;-69
2023/06/30 05:41:05;;;;;;;9.35;5.22;;;;;;;;;;5011797;28;20106;-68
2023/06/30 05:43:50;;;;;;;9.98;5.70;;;;;;;;;;5013969;28;20116;-69
2023/06/30 05:46:38;;;;;;;8.52;5.25;;;;;;;;;;5001535;28;20033;-66
2023/06/30 05:49:24;;;;;;;10.77;5.40;;;;;;;;;;5004352;28;20116;-69
2023/06/30 05:52:09;;;;;;;10.05;6.05;;;;;;;;;;5016081;28;20027;-69
2023/06/30 05:54:55;;;;;;;11.45;5.35;;;;;;;;;;5016761;28;20124;-68
2023/06/30 05:57:40;;;;;;;11.05;5.50;;;;;;;;;;5010372;28;20146;-69
2023/06/30 06:00:25;;;;;;;11.52;6.18;;;;;;;;;;5002798;28;20497;-68
2023/06/30 06:03:10;;;;;;;9.63;5.60;;;;;;;;;;5016296;28;20037;-70
2023/06/30 06:05:58;;;;;;;12.48;5.95;;;;;;;;;;5013949;28;20504;-68
2023/06/30 06:08:46;;;;;;;10.77;5.85;;;;;;;;;;5020994;28;20037;-68
2023/06/30 06:11:31;;;;;;;10.88;5.93;;;;;;;;;;5001964;28;20065;-68
2023/06/30 06:14:18;;;;;;;9.60;4.82;;;;;;;;;;5015067;28;20025;-66
2023/06/30 06:17:03;;;;;;;10.93;5.95;;;;;;;;;;5014782;28;20036;-68
2023/06/30 06:19:48;;;;;;;12.05;5.78;;;;;;;;;;5011887;28;20056;-68
2023/06/30 06:22:34;;;;;;;11.70;6.05;;;;;;;;;;5007149;28;20029;-70
2023/06/30 06:25:19;;;;;;;12.68;6.07;;;;;;;;;;5015947;28;20036;-71
2023/06/30 06:28:04;;;;;;;12.73;6.22;;;;;;;;;;4983926;28;20617;-73
2023/06/30 06:30:49;;;;;;;12.02;6.70;;;;;;;;;;5005312;28;20034;-72
2023/06/30 06:33:35;;;;;;;22.10;6.72;;;;;;;;;;5012364;28;20421;-71
2023/06/30 06:36:21;;;;;;;10.05;5.90;;;;;;;;;;5011554;28;20469;-72
2023/06/30 06:39:06;;;;;;;10.77;6.68;;;;;;;;;;5000910;28;20025;-73
2023/06/30 06:41:51;;;;;;;12.77;6.03;;;;;;;;;;5008639;28;20485;-70
2023/06/30 06:44:37;;;;;;;10.73;6.22;;;;;;;;;;5009766;28;20068;-70
2023/06/30 06:47:41;;;;;;;11.80;7.03;;;;;;;;;;5007745;28;20512;-70
2023/06/30 06:50:26;;;;;;;13.57;7.85;;;;;;;;;;5014636;28;20086;-69
2023/06/30 06:53:15;;;;;;;14.32;7.80;;;;;;;;;;5007238;28;20238;-69
2023/06/30 06:56:00;;;;;;;;;;;;;;;;;;4993626;28;20029;-69
2023/06/30 06:58:46;;;;;;;13.25;6.45;;;;;;;;;;5015089;28;19913;-71
2023/06/30 07:01:31;;;;;;;10.75;7.03;;;;;;;;;;5001513;28;20095;-67
2023/06/30 07:04:16;;;;;;;14.00;7.38;;;;;;;;;;5015391;28;20495;-68
2023/06/30 07:07:01;;;;;;;10.35;6.72;;;;;;;;;;5011492;28;20033;-69
2023/06/30 07:09:46;;;;;;;11.18;6.65;;;;;;;;;;5008143;28;20116;-69
2023/06/30 07:12:32;;;;;;;11.95;7.05;;;;;;;;;;5014569;28;20041;-69
2023/06/30 07:15:17;;;;;;;11.40;7.13;;;;;;;;;;5007799;28;20036;-68
2023/06/30 07:18:02;;;;;;;15.50;7.57;;;;;;;;;;5014131;28;20033;-70
2023/06/30 07:20:48;;;;;;;14.88;8.07;;;;;;;;;;5000015;28;20091;-68
2023/06/30 07:23:33;;;;;;;12.88;7.20;;;;;;;;;;5008954;28;20076;-69
2023/06/30 07:26:18;;;;;;;13.80;7.72;;;;;;;;;;4998135;28;20381;-69
2023/06/30 07:29:03;;;;;;;15.73;7.22;;;;;;;;;;5001378;28;20033;-68
2023/06/30 07:31:49;;;;;;;12.07;7.45;;;;;;;;;;5013698;28;20037;-68
2023/06/30 07:34:34;;;;;;;11.30;7.85;;;;;;;;;;5012535;28;20029;-69
2023/06/30 07:37:19;;;;;;;13.00;7.45;;;;;;;;;;5012314;28;20064;-69
2023/06/30 07:40:06;;;;;;;9.77;6.75;;;;;;;;;;5012513;28;20041;-65
2023/06/30 07:42:53;;;;;;;11.45;7.00;;;;;;;;;;5012373;28;20116;-68
2023/06/30 07:45:38;;;;;;;12.25;7.43;;;;;;;;;;5014702;28;20052;-67
2023/06/30 07:48:23;;;;;;;15.38;7.70;;;;;;;;;;5011916;28;20037;-66
2023/06/30 07:51:08;;;;;;;15.88;9.25;;;;;;;;;;5012033;28;20553;-66
2023/06/30 07:53:54;;;;;;;14.95;9.27;;;;;;;;;;5009444;28;20033;-74
2023/06/30 07:56:39;;;;;;;12.95;8.60;;;;;;;;;;5007522;28;20033;-67
2023/06/30 07:59:24;;;;;;;17.25;9.88;;;;;;;;;;5008807;28;20051;-67
2023/06/30 08:02:10;;;;;;;18.15;11.32;;;;;;;;;;5007572;28;20030;-68
2023/06/30 08:04:55;;;;;;;19.30;10.05;;;;;;;;;;5002842;28;20175;-67
2023/06/30 08:07:40;;;;;;;15.90;9.90;;;;;;;;;;5006153;28;20381;-70
2023/06/30 08:10:25;;;;;;;15.70;9.77;;;;;;;;;;5013393;28;20120;-70
2023/06/30 08:13:10;;;;;;;17.08;10.55;;;;;;;;;;5006089;28;20091;-69
2023/06/30 08:15:56;;;;;;;19.33;11.15;;;;;;;;;;5007182;28;20064;-69
2023/06/30 08:18:41;;;;;;;17.10;10.43;;;;;;;;;;5013534;28;20083;-69
2023/06/30 08:21:26;;;;;;;17.60;11.18;;;;;;;;;;5013595;28;20033;-69
2023/06/30 08:24:11;;;;;;;18.17;11.15;;;;;;;;;;5013663;28;20029;-70
2023/06/30 08:26:57;;;;;;;19.02;12.02;;;;;;;;;;4998523;28;20404;-70
2023/06/30 08:29:42;;;;;;;20.02;11.85;;;;;;;;;;5007762;28;20105;-70
2023/06/30 08:32:27;;;;;;;17.75;10.98;;;;;;;;;;5007988;28;20109;-69
2023/06/30 08:35:12;;;;;;;18.17;11.40;;;;;;;;;;5009887;28;20030;-72
2023/06/30 08:37:58;;;;;;;19.85;12.07;;;;;;;;;;5004833;28;20029;-72
2023/06/30 08:40:43;;;;;;;18.52;11.82;;;;;;;;;;5013085;28;20048;-71
2023/06/30 08:43:29;;;;;;;17.58;12.52;;;;;;;;;;4998214;28;20045;-71
2023/06/30 08:46:16;;;;;;;19.98;11.98;;;;;;;;;;5009652;28;20068;-72
2023/06/30 08:49:01;;;;;;;21.10;12.63;;;;;;;;;;5011167;28;20038;-68
2023/06/30 08:51:47;;;;;;;21.88;12.60;;;;;;;;;;5005438;28;20021;-71
2023/06/30 08:54:32;;;;;;;28.00;12.82;;;;;;;;;;5014110;28;20059;-65
2023/06/30 08:57:20;;;;;;;23.08;14.07;;;;;;;;;;5016777;28;20021;-67
2023/06/30 09:00:05;;;;;;;20.25;11.93;;;;;;;;;;5014558;28;20168;-65
2023/06/30 09:02:51;;;;;;;20.40;12.88;;;;;;;;;;5001844;28;20105;-65
2023/06/30 09:05:37;;;;;;;23.17;12.35;;;;;;;;;;5008577;28;20511;-65
2023/06/30 09:08:23;;;;;;;20.63;12.98;;;;;;;;;;5007148;28;20113;-69
2023/06/30 09:11:09;;;;;;;28.23;13.77;;;;;;;;;;5008167;28;20034;-68
2023/06/30 09:13:56;;;;;;;22.83;12.73;;;;;;;;;;5009619;28;20059;-69
2023/06/30 09:16:41;;;;;;;23.48;14.40;;;;;;;;;;5017590;28;20464;-70
2023/06/30 09:19:27;;;;;;;20.92;12.68;;;;;;;;;;5012818;28;20107;-71
2023/06/30 09:22:13;;;;;;;21.55;14.25;;;;;;;;;;5010910;28;20030;-68
2023/06/30 09:24:59;;;;;;;18.88;11.80;;;;;;;;;;4990293;28;20041;-68
2023/06/30 09:27:44;;;;;;;22.70;13.02;;;;;;;;;;4997017;28;20063;-70
2023/06/30 09:30:37;;;;;;;19.13;12.77;;;;;;;;;;5003413;28;20017;-68
2023/06/30 09:33:23;;;;;;;20.67;11.82;;;;;;;;;;5028701;28;20075;-66
2023/06/30 09:36:15;;;;;;;19.30;11.82;;;;;;;;;;5016634;28;20032;-68
2023/06/30 09:39:00;;;;;;;19.33;12.20;;;;;;;;;;5021232;28;20037;-66
2023/06/30 09:41:46;;;;;;;21.25;11.80;;;;;;;;;;5016089;28;20036;-67
2023/06/30 09:44:37;;;;;;;18.98;12.07;;;;;;;;;;5024923;28;20121;-67
2023/06/30 09:47:25;;;;;;;20.80;12.25;;;;;;;;;;5008013;28;20116;-72
2023/06/30 09:50:11;;;;;;;19.30;11.65;;;;;;;;;;5005983;28;20030;-71
2023/06/30 09:52:56;;;;;;;17.73;11.32;;;;;;;;;;5005563;28;20170;-72
2023/06/30 09:55:45;;;;;;;17.42;11.70;;;;;;;;;;5016283;28;20049;-72
2023/06/30 09:58:30;;;;;;;16.05;10.40;;;;;;;;;;5004759;28;20065;-72
2023/06/30 10:01:20;;;;;;;17.67;12.13;;;;;;;;;;5003471;28;20098;-72
2023/06/30 10:04:05;;;;;;;16.48;10.25;;;;;;;;;;5014687;28;20484;-68
2023/06/30 10:06:51;;;;;;;16.33;10.23;;;;;;;;;;5004195;28;20033;-72
2023/06/30 10:09:38;;;;;;;17.52;10.35;;;;;;;;;;5015038;28;20361;-71
2023/06/30 10:12:24;;;;;;;18.63;11.25;;;;;;;;;;5016399;28;20032;-72
2023/06/30 10:15:10;;;;;;;14.30;9.52;;;;;;;;;;5009532;28;20196;-71
2023/06/30 10:17:57;;;;;;;15.82;10.55;;;;;;;;;;5003799;28;20124;-71
2023/06/30 10:20:42;;;;;;;19.58;10.85;;;;;;;;;;5009454;28;20500;-72
2023/06/30 10:23:29;;;;;;;17.13;9.48;;;;;;;;;;5012895;28;20037;-69
2023/06/30 10:26:16;;;;;;;16.30;10.00;;;;;;;;;;4998847;28;20502;-67
2023/06/30 10:29:01;;;;;;;15.35;9.05;;;;;;;;;;4994091;28;20033;-68
2023/06/30 10:31:47;;;;;;;16.95;10.23;;;;;;;;;;5015537;28;20029;-67
2023/06/30 10:34:32;;;;;;;16.77;10.18;;;;;;;;;;5026697;28;20029;-66
2023/06/30 10:37:18;;;;;;;16.63;9.48;;;;;;;;;;5015494;28;20187;-67
2023/06/30 10:40:29;;;;;;;13.30;8.10;;;;;;;;;;5027073;28;20033;-68
2023/06/30 10:43:16;;;;;;;14.05;9.77;;;;;;;;;;5010502;28;20588;-69
2023/06/30 10:46:02;;;;;;;15.07;10.27;;;;;;;;;;5003371;28;20138;-69
2023/06/30 10:48:52;;;;;;;14.73;9.65;;;;;;;;;;5009529;28;20571;-69
2023/06/30 10:51:37;;;;;;;;;;;;;;;;;;5014611;28;20040;-71
2023/06/30 10:54:23;;;;;;;14.98;9.57;;;;;;;;;;5008840;28;19947;-72
2023/06/30 10:57:19;;;;;;;15.15;9.80;;;;;;;;;;5011369;28;20026;-70
2023/06/30 11:00:05;;;;;;;15.68;10.25;;;;;;;;;;5002650;28;20050;-70
2023/06/30 11:02:50;;;;;;;14.40;10.18;;;;;;;;;;5014554;28;20033;-69
2023/06/30 11:05:35;;;;;;;15.60;10.20;;;;;;;;;;5010185;28;20048;-69
2023/06/30 11:08:23;;;;;;;15.55;10.13;;;;;;;;;;4988436;28;20018;-68
2023/06/30 11:11:09;;;;;;;15.35;9.77;;;;;;;;;;5022464;28;20026;-68
2023/06/30 11:14:06;;;;;;;15.48;10.52;;;;;;;;;;5003557;28;20083;-70
2023/06/30 11:17:05;;;;;;;15.45;9.98;;;;;;;;;;5012584;28;20026;-68
2023/06/30 11:20:10;;;;;;;17.65;12.05;;;;;;;;;;5014098;28;20057;-69
2023/06/30 11:23:00;;;;;;;18.90;13.25;;;;;;;;;;5006576;28;20041;-70
2023/06/30 11:25:45;;;;;;;18.50;12.35;;;;;;;;;;5007828;28;20128;-67
2023/06/30 11:28:31;;;;;;;16.88;11.82;;;;;;;;;;4998965;28;20293;-68
2023/06/30 11:31:16;;;;;;;17.73;11.40;;;;;;;;;;5013626;28;20038;-66
2023/06/30 11:34:01;;;;;;;21.15;13.13;;;;;;;;;;5003095;28;20033;-68
2023/06/30 11:36:47;;;;;;;17.13;11.88;;;;;;;;;;5013512;28;20029;-70
2023/06/30 11:39:34;;;;;;;20.00;13.82;;;;;;;;;;5026094;28;20042;-70
2023/06/30 11:42:19;;;;;;;21.92;14.98;;;;;;;;;;4994068;28;20029;-67
2023/06/30 11:45:05;;;;;;;21.35;15.35;;;;;;;;;;5015652;28;20028;-67
2023/06/30 11:47:51;;;;;;;22.85;16.35;;;;;;;;;;5003592;28;20021;-68
2023/06/30 11:50:37;;;;;;;22.17;14.63;;;;;;;;;;5014071;28;20033;-71
2023/06/30 11:53:22;;;;;;;21.55;15.30;;;;;;;;;;5011710;28;20025;-67
2023/06/30 11:56:07;;;;;;;20.83;15.57;;;;;;;;;;5004030;28;20026;-74
2023/06/30 11:58:53;;;;;;;22.63;18.05;;;;;;;;;;5012724;28;20091;-73
2023/06/30 12:01:39;;;;;;;33.00;16.90;;;;;;;;;;5014879;28;20503;-73
2023/06/30 12:04:25;;;;;;;21.55;15.23;;;;;;;;;;5014501;28;20029;-72
2023/06/30 12:07:13;;;;;;;22.83;15.75;;;;;;;;;;5010426;28;20056;-74
2023/06/30 12:10:03;;;;;;;24.85;16.10;;;;;;;;;;5010383;28;20030;-73
2023/06/30 12:12:57;;;;;;;23.85;17.02;;;;;;;;;;5012768;28;20064;-71
2023/06/30 12:15:43;;;;;;;25.50;17.25;;;;;;;;;;5008196;28;20211;-71
2023/06/30 12:18:30;;;;;;;23.00;16.95;;;;;;;;;;5011993;28;20476;-71
2023/06/30 12:21:15;;;;;;;27.55;16.88;;;;;;;;;;5010661;28;20053;-68
2023/06/30 12:24:01;;;;;;;24.88;16.95;;;;;;;;;;5009484;28;20026;-70
2023/06/30 12:26:48;;;;;;;21.95;16.13;;;;;;;;;;5007323;28;20029;-69
2023/06/30 12:29:35;;;;;;;26.85;16.65;;;;;;;;;;4996973;28;20029;-69
2023/06/30 12:32:21;;;;;;;20.95;15.50;;;;;;;;;;5013966;28;20029;-66
2023/06/30 12:35:07;;;;;;;21.15;16.88;;;;;;;;;;5016189;28;20049;-70
2023/06/30 12:37:52;;;;;;;25.35;15.88;;;;;;;;;;5005097;28;20041;-71
2023/06/30 12:40:38;;;;;;;24.38;17.30;;;;;;;;;;5026340;28;20038;-71
2023/06/30 12:43:24;;;;;;;23.50;17.15;;;;;;;;;;5020206;28;20060;-72
2023/06/30 12:46:09;;;;;;;21.27;16.20;;;;;;;;;;5002637;28;20065;-70
2023/06/30 12:48:55;;;;;;;23.02;16.23;;;;;;;;;;5011564;28;20494;-69
2023/06/30 12:51:40;;;;;;;21.00;16.70;;;;;;;;;;4999813;28;20025;-69
2023/06/30 12:54:25;;;;;;;24.30;15.02;;;;;;;;;;5002615;28;20149;-67
2023/06/30 12:57:11;;;;;;;21.67;16.17;;;;;;;;;;5017413;28;20471;-68
2023/06/30 12:59:56;;;;;;;24.95;16.38;;;;;;;;;;5010816;28;20041;-68
2023/06/30 13:02:42;;;;;;;23.65;15.02;;;;;;;;;;5017756;28;20440;-68
2023/06/30 13:05:27;;;;;;;19.92;15.68;;;;;;;;;;5017542;28;20041;-67
2023/06/30 13:08:12;;;;;;;21.80;16.15;;;;;;;;;;5010790;28;20034;-68
2023/06/30 13:10:57;;;;;;;22.58;17.42;;;;;;;;;;5015589;28;20095;-73
2023/06/30 13:13:42;;;;;;;20.77;15.50;;;;;;;;;;5008688;28;20026;-73
2023/06/30 13:16:28;;;;;;;21.77;16.73;;;;;;;;;;5002270;28;20060;-74
2023/06/30 13:19:13;;;;;;;23.65;15.73;;;;;;;;;;5011317;28;20452;-73
2023/06/30 13:21:59;;;;;;;24.13;16.85;;;;;;;;;;5016680;28;20419;-73
2023/06/30 13:24:46;;;;;;;24.73;17.92;;;;;;;;;;5005688;28;20090;-73
2023/06/30 13:27:31;;;;;;;23.75;17.35;;;;;;;;;;5021552;28;20034;-69
2023/06/30 13:30:16;;;;;;;22.15;16.40;;;;;;;;;;5006523;28;20461;-68
2023/06/30 13:33:01;;;;;;;22.13;16.02;;;;;;;;;;5015454;28;20017;-70
2023/06/30 13:35:46;;;;;;;20.75;15.02;;;;;;;;;;4997847;28;20048;-70
2023/06/30 13:38:32;;;;;;;25.40;16.48;;;;;;;;;;5020058;28;20037;-70
2023/06/30 13:41:17;;;;;;;22.63;15.18;;;;;;;;;;5015571;28;20041;-68
2023/06/30 13:44:03;;;;;;;22.65;17.63;;;;;;;;;;5016730;28;20029;-68
2023/06/30 13:46:48;;;;;;;21.23;16.20;;;;;;;;;;5010487;28;20037;-74
2023/06/30 13:49:33;;;;;;;22.38;16.10;;;;;;;;;;5014442;28;20099;-72
2023/06/30 13:52:19;;;;;;;24.05;16.38;;;;;;;;;;5027735;28;20041;-72
2023/06/30 13:55:05;;;;;;;23.02;16.52;;;;;;;;;;5008471;28;20073;-71
2023/06/30 13:57:51;;;;;;;21.02;15.63;;;;;;;;;;5016304;28;20029;-71
2023/06/30 14:00:36;;;;;;;22.92;16.73;;;;;;;;;;5005134;28;20583;-71
2023/06/30 14:03:21;;;;;;;22.13;16.30;;;;;;;;;;5007029;28;20029;-68
2023/06/30 14:06:07;;;;;;;21.88;15.85;;;;;;;;;;5014060;28;20416;-66
2023/06/30 14:08:52;;;;;;;23.77;17.00;;;;;;;;;;5014214;28;20037;-68
2023/06/30 14:11:38;;;;;;;23.05;16.23;;;;;;;;;;5016861;28;20033;-66
2023/06/30 14:14:23;;;;;;;26.63;18.13;;;;;;;;;;5017668;28;20024;-67
2023/06/30 14:17:09;;;;;;;21.55;16.27;;;;;;;;;;5008078;28;20040;-66
2023/06/30 14:19:54;;;;;;;22.13;15.38;;;;;;;;;;5014165;28;20356;-69
2023/06/30 14:22:39;;;;;;;25.88;17.02;;;;;;;;;;5015851;28;20017;-74
2023/06/30 14:25:24;;;;;;;24.27;15.85;;;;;;;;;;5011147;28;20548;-70
2023/06/30 14:28:10;;;;;;;24.38;15.98;;;;;;;;;;5003405;28;20037;-71
2023/06/30 14:30:55;;;;;;;23.02;15.85;;;;;;;;;;5010891;28;20056;-69
2023/06/30 14:33:40;;;;;;;21.88;15.70;;;;;;;;;;5016297;28;20041;-71
2023/06/30 14:36:26;;;;;;;24.00;16.42;;;;;;;;;;5016753;28;20126;-70
2023/06/30 14:39:11;;;;;;;21.00;14.30;;;;;;;;;;5014351;28;20046;-67
2023/06/30 14:41:56;;;;;;;20.80;15.63;;;;;;;;;;5015499;28;20086;-66
2023/06/30 14:44:41;;;;;;;25.83;16.70;;;;;;;;;;5009782;28;20033;-68
2023/06/30 14:47:27;;;;;;;20.10;15.52;;;;;;;;;;5026808;28;20030;-66
2023/06/30 14:50:12;;;;;;;22.20;15.38;;;;;;;;;;5009580;28;20095;-65
2023/06/30 14:52:58;;;;;;;21.95;14.23;;;;;;;;;;5018075;28;20068;-66
2023/06/30 14:55:43;;;;;;;22.35;14.65;;;;;;;;;;5015271;28;20120;-67
2023/06/30 14:58:28;;;;;;;25.00;15.43;;;;;;;;;;5004445;28;20322;-69
2023/06/30 15:01:13;;;;;;;24.13;17.48;;;;;;;;;;5011130;28;20041;-68
2023/06/30 15:03:58;;;;;;;21.75;14.75;;;;;;;;;;5015431;28;20025;-67
2023/06/30 15:06:44;;;;;;;20.75;14.70;;;;;;;;;;4999195;28;20427;-68
2023/06/30 15:09:29;;;;;;;21.25;14.60;;;;;;;;;;5014948;28;20034;-67
2023/06/30 15:12:14;;;;;;;20.35;13.65;;;;;;;;;;5015234;28;20204;-68
2023/06/30 15:14:59;;;;;;;22.48;15.68;;;;;;;;;;5003628;28;20037;-66
2023/06/30 15:17:44;;;;;;;19.27;14.20;;;;;;;;;;5015046;28;20186;-69
2023/06/30 15:20:30;;;;;;;20.00;13.93;;;;;;;;;;5013990;28;20053;-67
2023/06/30 15:23:15;;;;;;;19.67;13.13;;;;;;;;;;5019481;28;20029;-65
2023/06/30 15:26:00;;;;;;;19.15;14.13;;;;;;;;;;5014326;28;20476;-71
2023/06/30 15:28:46;;;;;;;22.88;13.40;;;;;;;;;;5004113;28;20484;-69
2023/06/30 15:31:31;;;;;;;20.65;14.23;;;;;;;;;;5009316;28;20040;-69
2023/06/30 15:34:16;;;;;;;20.80;12.95;;;;;;;;;;5014907;28;20075;-69
2023/06/30 15:37:01;;;;;;;16.52;12.18;;;;;;;;;;5012813;28;20049;-68
2023/06/30 15:39:47;;;;;;;19.63;13.27;;;;;;;;;;5014647;28;20037;-67
2023/06/30 15:42:33;;;;;;;18.52;13.32;;;;;;;;;;5007287;28;20132;-68
2023/06/30 15:45:19;;;;;;;19.67;14.15;;;;;;;;;;5008093;28;20021;-67
2023/06/30 15:48:04;;;;;;;21.40;13.85;;;;;;;;;;5014936;28;20021;-66
2023/06/30 15:50:49;;;;;;;20.00;13.52;;;;;;;;;;5009318;28;20029;-68
2023/06/30 15:53:34;;;;;;;18.42;13.68;;;;;;;;;;5014919;28;20047;-72
2023/06/30 15:56:21;;;;;;;20.95;13.52;;;;;;;;;;5012788;28;20037;-69
2023/06/30 15:59:07;;;;;;;21.63;15.48;;;;;;;;;;5003494;28;20412;-66
2023/06/30 16:01:52;;;;;;;21.60;14.68;;;;;;;;;;5014184;28;20039;-68
2023/06/30 16:04:37;;;;;;;23.25;15.65;;;;;;;;;;5014557;28;20029;-68
2023/06/30 16:07:22;;;;;;;20.90;15.02;;;;;;;;;;5013920;28;20068;-68
2023/06/30 16:10:08;;;;;;;24.27;16.75;;;;;;;;;;5013402;28;20033;-67
2023/06/30 16:12:53;;;;;;;22.77;15.60;;;;;;;;;;5011265;28;20052;-70
2023/06/30 16:15:38;;;;;;;23.92;17.33;;;;;;;;;;4999361;28;20543;-70
2023/06/30 16:18:23;;;;;;;22.50;15.55;;;;;;;;;;5014280;28;20048;-69