Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:10;;;;;;;32.17;19.93;;;15.00;99.90;;;;;;5014415;28;20702;-62
2021/09/04 00:02:37;;;;;;;32.93;20.60;;;15.00;99.90;;;;;;5014426;28;20285;-62
2021/09/04 00:05:04;;;;;;;36.50;20.60;;;15.00;99.90;;;;;;5012821;28;20609;-61
2021/09/04 00:07:32;;;;;;;32.67;20.53;;;15.00;99.90;;;;;;5013146;28;20206;-62
2021/09/04 00:09:58;;;;;;;37.83;20.27;;;15.00;99.90;;;;;;5012933;28;20211;-61
2021/09/04 00:12:26;;;;;;;37.47;21.47;;;15.00;99.90;;;;;;5012781;28;20733;-61
2021/09/04 00:14:52;;;;;;;35.33;20.70;;;15.00;99.90;;;;;;5013159;28;20241;-61
2021/09/04 00:17:20;;;;;;;34.60;21.17;;;15.00;99.90;;;;;;5013181;28;20253;-61
2021/09/04 00:19:47;;;;;;;37.53;20.77;;;14.90;99.90;;;;;;5012869;28;20211;-61
2021/09/04 00:22:14;;;;;;;33.50;21.07;;;14.90;99.90;;;;;;5012765;28;20214;-60
2021/09/04 00:24:41;;;;;;;36.40;20.57;;;14.90;99.90;;;;;;5012702;28;20235;-61
2021/09/04 00:27:08;;;;;;;37.80;20.20;;;14.90;99.90;;;;;;5012670;28;20712;-60
2021/09/04 00:29:35;;;;;;;37.20;20.43;;;14.80;94.20;;;;;;5012983;28;20210;-61
2021/09/04 00:32:02;;;;;;;36.17;20.73;;;14.80;59.90;;;;;;5012857;28;20202;-60
2021/09/04 00:34:30;;;;;;;35.13;21.10;;;14.70;98.60;;;;;;5012536;28;20226;-61
2021/09/04 00:36:56;;;;;;;44.17;22.03;;;14.70;99.90;;;;;;5012603;28;20269;-61
2021/09/04 00:39:23;;;;;;;41.23;23.20;;;14.60;99.90;;;;;;5012720;28;20260;-61
2021/09/04 00:41:50;;;;;;;39.53;22.37;;;14.60;99.90;;;;;;5012820;28;20203;-61
2021/09/04 00:44:18;;;;;;;39.40;22.13;;;14.50;99.90;;;;;;5012410;28;20230;-61
2021/09/04 00:46:45;;;;;;;39.77;23.50;;;14.50;1.00;;;;;;5012833;28;20289;-61
2021/09/04 00:49:12;;;;;;;40.40;24.23;;;14.40;1.00;;;;;;5012342;28;20211;-61
2021/09/04 00:51:40;;;;;;;46.57;23.47;;;14.40;1.00;;;;;;5012828;28;20257;-61
2021/09/04 00:54:07;;;;;;;39.13;23.00;;;14.30;1.00;;;;;;5012194;28;20222;-61
2021/09/04 00:56:37;;;;;;;45.40;24.60;;;14.30;1.00;;;;;;5012648;28;20242;-62
2021/09/04 00:59:07;;;;;;;38.20;23.83;;;14.20;1.00;;;;;;5012563;28;20276;-61
2021/09/04 01:01:34;;;;;;;46.17;24.77;;;14.20;1.00;;;;;;5012427;28;20256;-61
2021/09/04 01:04:01;;;;;;;49.50;25.93;;;14.20;1.00;;;;;;5012242;28;20223;-61
2021/09/04 01:06:28;;;;;;;46.20;26.03;;;14.20;10.80;;;;;;5011182;28;20219;-61
2021/09/04 01:08:57;;;;;;;46.00;25.57;;;14.20;22.20;;;;;;5011969;28;21076;-61
2021/09/04 01:11:24;;;;;;;50.90;25.47;;;14.20;37.30;;;;;;5012306;28;20210;-62
2021/09/04 01:13:51;;;;;;;43.77;25.53;;;14.10;45.90;;;;;;5011762;28;20227;-61
2021/09/04 01:16:17;;;;;;;44.30;25.33;;;14.10;52.20;;;;;;5012093;28;20265;-61
2021/09/04 01:18:44;;;;;;;50.97;27.30;;;14.10;48.70;;;;;;5012235;28;20214;-61
2021/09/04 01:21:11;;;;;;;48.23;26.17;;;14.00;67.20;;;;;;5012062;28;20206;-61
2021/09/04 01:23:39;;;;;;;48.00;25.90;;;14.00;77.40;;;;;;5011651;28;20245;-61
2021/09/04 01:26:07;;;;;;;51.43;27.57;;;14.00;93.90;;;;;;5012257;28;20317;-61
2021/09/04 01:28:35;;;;;;;60.53;28.43;;;13.90;99.90;;;;;;5011851;28;20221;-61
2021/09/04 01:31:02;;;;;;;52.33;27.60;;;13.90;99.90;;;;;;5012083;28;20241;-61
2021/09/04 01:33:28;;;;;;;55.17;28.43;;;13.90;99.90;;;;;;5011779;28;20230;-61
2021/09/04 01:35:55;;;;;;;57.47;27.77;;;13.90;99.90;;;;;;5011857;28;20672;-61
2021/09/04 01:38:22;;;;;;;56.90;28.43;;;13.80;99.90;;;;;;5012077;28;20206;-61
2021/09/04 01:40:48;;;;;;;58.50;29.20;;;13.80;99.90;;;;;;5011739;28;20276;-61
2021/09/04 01:43:16;;;;;;;58.87;29.30;;;13.80;99.90;;;;;;5011933;28;20234;-61
2021/09/04 01:45:43;;;;;;;56.23;28.50;;;13.80;99.90;;;;;;5011575;28;20646;-61
2021/09/04 01:48:10;;;;;;;63.53;29.30;;;13.70;99.90;;;;;;5011459;28;20202;-61
2021/09/04 01:50:36;;;;;;;60.77;29.67;;;13.70;99.90;;;;;;5011573;28;20707;-61
2021/09/04 01:53:03;;;;;;;63.27;31.13;;;13.70;99.90;;;;;;5011622;28;20722;-61
2021/09/04 01:55:29;;;;;;;62.13;31.27;;;13.70;99.90;;;;;;5011768;28;20213;-60
2021/09/04 01:57:56;;;;;;;68.27;31.33;;;13.70;99.90;;;;;;5011898;28;20590;-61
2021/09/04 02:00:24;;;;;;;66.73;31.67;;;13.60;99.90;;;;;;5011591;28;20260;-61
2021/09/04 02:02:51;;;;;;;67.90;31.40;;;13.60;99.90;;;;;;5011567;28;20777;-60
2021/09/04 02:05:17;;;;;;;70.00;32.53;;;13.60;99.90;;;;;;5011463;28;20213;-61
2021/09/04 02:07:44;;;;;;;64.87;32.40;;;13.60;99.90;;;;;;5011602;28;20229;-60
2021/09/04 02:10:11;;;;;;;67.77;32.80;;;13.60;99.90;;;;;;5011839;28;20221;-61
2021/09/04 02:12:38;;;;;;;66.70;32.70;;;13.60;99.90;;;;;;5011602;28;20235;-61
2021/09/04 02:15:08;;;;;;;72.47;33.80;;;13.60;99.90;;;;;;5011541;28;20305;-59
2021/09/04 02:17:37;;;;;;;71.17;33.73;;;13.60;99.90;;;;;;5013307;28;20213;-62
2021/09/04 02:20:05;;;;;;;73.63;35.13;;;13.60;99.90;;;;;;5015487;28;20218;-61
2021/09/04 02:22:32;;;;;;;77.30;34.43;;;13.60;99.90;;;;;;5014906;28;20276;-60
2021/09/04 02:24:59;;;;;;;76.53;35.27;;;13.60;99.90;;;;;;5014799;28;20680;-61
2021/09/04 02:27:25;;;;;;;73.43;36.33;;;13.70;99.90;;;;;;5014204;28;20238;-61
2021/09/04 02:29:52;;;;;;;72.53;35.17;;;13.70;99.90;;;;;;5014399;28;20203;-61
2021/09/04 02:32:19;;;;;;;80.83;36.33;;;13.70;99.90;;;;;;5014921;28;20214;-61
2021/09/04 02:34:47;;;;;;;82.27;38.23;;;13.70;99.90;;;;;;5015095;28;20222;-61
2021/09/04 02:37:13;;;;;;;90.50;39.33;;;13.70;99.90;;;;;;5015084;28;20436;-61
2021/09/04 02:39:42;;;;;;;86.97;39.40;;;13.70;99.90;;;;;;5015031;28;20214;-61
2021/09/04 02:42:08;;;;;;;92.20;39.30;;;13.70;99.90;;;;;;5014428;28;20210;-61
2021/09/04 02:44:35;;;;;;;89.70;41.27;;;13.70;99.90;;;;;;5014015;28;20730;-61
2021/09/04 02:47:02;;;;;;;89.23;38.67;;;13.70;99.90;;;;;;5014516;28;20230;-61
2021/09/04 02:49:28;;;;;;;94.20;40.90;;;13.70;99.90;;;;;;5014577;28;20218;-61
2021/09/04 02:51:56;;;;;;;82.97;40.70;;;13.70;99.90;;;;;;5014572;28;20627;-61
2021/09/04 02:54:23;;;;;;;87.93;40.83;;;13.70;99.90;;;;;;5014495;28;20258;-61
2021/09/04 02:56:50;;;;;;;91.67;39.77;;;13.70;99.90;;;;;;5014486;28;20273;-61
2021/09/04 02:59:16;;;;;;;79.93;36.23;;;13.70;99.90;;;;;;5014388;28;20657;-61
2021/09/04 03:01:43;;;;;;;83.73;38.63;;;13.70;99.90;;;;;;5014565;28;20264;-61
2021/09/04 03:04:10;;;;;;;84.20;39.57;;;13.70;99.90;;;;;;5014332;28;20230;-61
2021/09/04 03:06:36;;;;;;;93.73;39.33;;;13.70;99.90;;;;;;5014333;28;20226;-62
2021/09/04 03:09:04;;;;;;;87.67;39.23;;;13.70;99.90;;;;;;5014412;28;20218;-61
2021/09/04 03:11:31;;;;;;;97.80;41.07;;;13.60;99.90;;;;;;5014149;28;20253;-61
2021/09/04 03:13:58;;;;;;;95.03;40.13;;;13.60;99.90;;;;;;5013702;28;20575;-61
2021/09/04 03:16:24;;;;;;;99.43;41.53;;;13.70;99.90;;;;;;5014357;28;20217;-61
2021/09/04 03:18:51;;;;;;;88.33;39.87;;;13.60;99.90;;;;;;5014592;28;20203;-61
2021/09/04 03:21:17;;;;;;;86.50;38.57;;;13.60;99.90;;;;;;5014158;28;20211;-61
2021/09/04 03:23:44;;;;;;;91.40;40.20;;;13.70;99.90;;;;;;5013639;28;20229;-61
2021/09/04 03:26:12;;;;;;;84.43;37.67;;;13.60;99.90;;;;;;5013993;28;20646;-61
2021/09/04 03:28:39;;;;;;;89.13;40.43;;;13.60;99.90;;;;;;5012831;28;20276;-60
2021/09/04 03:31:05;;;;;;;83.70;40.67;;;13.60;99.90;;;;;;5014169;28;20218;-61
2021/09/04 03:33:32;;;;;;;81.60;38.07;;;13.60;99.90;;;;;;5013694;28;20646;-61
2021/09/04 03:35:59;;;;;;;92.77;39.57;;;13.60;99.90;;;;;;5013924;28;20263;-61
2021/09/04 03:38:25;;;;;;;90.60;42.27;;;13.50;99.90;;;;;;5013678;28;20211;-61
2021/09/04 03:40:52;;;;;;;89.77;40.00;;;13.50;99.90;;;;;;5013654;28;20264;-61
2021/09/04 03:43:20;;;;;;;83.40;38.90;;;13.50;99.90;;;;;;5013764;28;20269;-62
2021/09/04 03:45:46;;;;;;;85.87;40.20;;;13.50;99.90;;;;;;5013719;28;20221;-61
2021/09/04 03:48:13;;;;;;;90.03;40.20;;;13.40;99.90;;;;;;5013674;28;20226;-61
2021/09/04 03:50:40;;;;;;;97.13;38.87;;;13.40;99.90;;;;;;5013349;28;20240;-61
2021/09/04 03:53:06;;;;;;;85.10;39.23;;;13.40;99.90;;;;;;5013188;28;20234;-61
2021/09/04 03:55:33;;;;;;;98.37;39.93;;;13.40;99.90;;;;;;5013084;28;20629;-61
2021/09/04 03:57:59;;;;;;;88.23;40.03;;;13.40;99.90;;;;;;5013586;28;20260;-61
2021/09/04 04:00:27;;;;;;;92.43;40.47;;;13.40;99.90;;;;;;5012999;28;20622;-61
2021/09/04 04:02:54;;;;;;;103.37;41.93;;;13.30;99.90;;;;;;5013446;28;20230;-61
2021/09/04 04:05:20;;;;;;;91.67;40.07;;;13.30;99.90;;;;;;5012851;28;20745;-61
2021/09/04 04:07:47;;;;;;;99.37;42.03;;;13.30;99.90;;;;;;5012503;28;20215;-61
2021/09/04 04:10:14;;;;;;;96.30;40.37;;;13.30;99.90;;;;;;5013127;28;20219;-61
2021/09/04 04:12:41;;;;;;;98.40;42.10;;;13.30;99.90;;;;;;5013094;28;20283;-61
2021/09/04 04:15:08;;;;;;;90.23;40.07;;;13.30;99.90;;;;;;5013086;28;20214;-61
2021/09/04 04:17:36;;;;;;;87.47;38.47;;;13.30;99.90;;;;;;5013092;28;20255;-61
2021/09/04 04:20:04;;;;;;;90.20;40.57;;;13.30;99.90;;;;;;5012906;28;20209;-61
2021/09/04 04:22:30;;;;;;;98.03;41.37;;;13.20;99.90;;;;;;5012431;28;20209;-61
2021/09/04 04:24:57;;;;;;;97.67;40.07;;;13.20;99.90;;;;;;5012738;28;20214;-61
2021/09/04 04:27:23;;;;;;;107.47;42.57;;;13.20;99.90;;;;;;5012752;28;20235;-61
2021/09/04 04:29:50;;;;;;;102.80;42.17;;;13.20;99.90;;;;;;5012889;28;20296;-61
2021/09/04 04:32:17;;;;;;;109.50;44.07;;;13.20;99.90;;;;;;5012998;28;20205;-61
2021/09/04 04:34:44;;;;;;;104.50;41.33;;;13.10;99.90;;;;;;5012450;28;20267;-61
2021/09/04 04:37:11;;;;;;;103.07;40.37;;;13.10;99.90;;;;;;5012746;28;20257;-61
2021/09/04 04:39:38;;;;;;;104.03;41.77;;;13.10;99.90;;;;;;5012594;28;20215;-61
2021/09/04 04:42:04;;;;;;;111.90;43.77;;;13.00;99.90;;;;;;5012903;28;20207;-61
2021/09/04 04:44:31;;;;;;;106.47;41.27;;;13.00;99.90;;;;;;5012483;28;20262;-61
2021/09/04 04:46:57;;;;;;;119.87;41.67;;;13.00;99.90;;;;;;5012587;28;20276;-61
2021/09/04 04:49:24;;;;;;;111.13;42.50;;;12.90;99.90;;;;;;5012339;28;20263;-60
2021/09/04 04:51:52;;;;;;;131.90;42.83;;;12.90;99.90;;;;;;5012073;28;20219;-61
2021/09/04 04:54:19;;;;;;;125.73;42.60;;;12.90;99.90;;;;;;5012285;28;20230;-61
2021/09/04 04:56:45;;;;;;;101.60;39.33;;;12.90;99.90;;;;;;5012452;28;20239;-61
2021/09/04 04:59:12;;;;;;;124.33;40.17;;;12.90;99.90;;;;;;5012563;28;20621;-61
2021/09/04 05:01:38;;;;;;;121.70;41.13;;;12.80;99.90;;;;;;5012142;28;20211;-61
2021/09/04 05:04:05;;;;;;;127.30;41.57;;;12.80;99.90;;;;;;5011818;28;20634;-61
2021/09/04 05:06:32;;;;;;;115.70;40.70;;;12.80;99.90;;;;;;5012074;28;20210;-61
2021/09/04 05:09:00;;;;;;;131.57;40.10;;;12.80;99.90;;;;;;5012301;28;20725;-61
2021/09/04 05:11:26;;;;;;;130.63;40.27;;;12.70;99.90;;;;;;5012141;28;20213;-61
2021/09/04 05:13:53;;;;;;;124.27;38.97;;;12.70;99.90;;;;;;5012104;28;20229;-61
2021/09/04 05:16:20;;;;;;;150.10;41.03;;;12.70;99.90;;;;;;5012076;28;20213;-60
2021/09/04 05:18:47;;;;;;;148.53;39.27;;;12.70;99.90;;;;;;5012018;28;20284;-61
2021/09/04 05:21:14;;;;;;;157.93;41.37;;;12.70;99.90;;;;;;5012282;28;20211;-61
2021/09/04 05:23:41;;;;;;;142.87;41.30;;;12.70;99.90;;;;;;5011960;28;20708;-61
2021/09/04 05:26:09;;;;;;;149.90;42.50;;;12.70;99.90;;;;;;5012321;28;20211;-61
2021/09/04 05:28:37;;;;;;;168.30;42.47;;;12.70;99.90;;;;;;5012015;28;20662;-61
2021/09/04 05:31:04;;;;;;;164.80;40.77;;;12.70;99.90;;;;;;5011950;28;20220;-61
2021/09/04 05:33:31;;;;;;;180.13;44.40;;;12.70;99.90;;;;;;5011734;28;20257;-62
2021/09/04 05:35:58;;;;;;;193.80;39.80;;;12.60;99.90;;;;;;5012313;28;20204;-61
2021/09/04 05:38:24;;;;;;;177.30;43.93;;;12.50;99.90;;;;;;5011912;28;20664;-60
2021/09/04 05:40:51;;;;;;;208.40;47.47;;;12.50;99.90;;;;;;5012228;28;20258;-61
2021/09/04 05:43:20;;;;;;;214.07;47.03;;;12.50;99.90;;;;;;5012060;28;20227;-60
2021/09/04 05:45:47;;;;;;;257.60;49.13;;;12.40;99.90;;;;;;5011704;28;20673;-61
2021/09/04 05:48:13;;;;;;;205.47;45.90;;;12.40;99.90;;;;;;5011909;28;20227;-61
2021/09/04 05:50:40;;;;;;;313.83;46.13;;;12.50;99.90;;;;;;5012033;28;20208;-61
2021/09/04 05:53:06;;;;;;;179.10;35.53;;;12.40;99.90;;;;;;5014851;28;20228;-61
2021/09/04 05:55:33;;;;;;;253.87;41.87;;;12.40;99.90;;;;;;5015783;28;20713;-60
2021/09/04 05:58:00;;;;;;;355.53;49.53;;;12.30;99.90;;;;;;5015768;28;20734;-60
2021/09/04 06:00:28;;;;;;;236.53;42.67;;;12.30;99.90;;;;;;5015548;28;20211;-61
2021/09/04 06:02:54;;;;;;;193.13;41.63;;;12.40;99.90;;;;;;5015838;28;20227;-61
2021/09/04 06:05:21;;;;;;;224.27;47.13;;;12.40;99.90;;;;;;5015609;28;20249;-62
2021/09/04 06:07:48;;;;;;;238.23;45.83;;;12.30;99.90;;;;;;5015596;28;20223;-61
2021/09/04 06:10:14;;;;;;;320.80;49.13;;;12.30;99.90;;;;;;5015396;28;20203;-61
2021/09/04 06:12:41;;;;;;;282.37;50.20;;;12.40;99.90;;;;;;5015253;28;20711;-61
2021/09/04 06:15:08;;;;;;;218.53;43.50;;;12.50;99.90;;;;;;5015482;28;20205;-61
2021/09/04 06:17:36;;;;;;;223.87;41.53;;;12.50;99.90;;;;;;5015697;28;20261;-61
2021/09/04 06:20:04;;;;;;;229.67;41.13;;;12.40;99.90;;;;;;5015426;28;20719;-60
2021/09/04 06:22:31;;;;;;;281.37;42.63;;;12.40;99.90;;;;;;5015287;28;20208;-61
2021/09/04 06:24:58;;;;;;;237.70;40.37;;;12.30;99.90;;;;;;5015328;28;20631;-61
2021/09/04 06:27:24;;;;;;;289.90;43.27;;;12.40;99.90;;;;;;5014874;28;20277;-61
2021/09/04 06:29:51;;;;;;;196.13;39.67;;;12.40;99.90;;;;;;5015337;28;20277;-61
2021/09/04 06:32:17;;;;;;;232.47;39.37;;;12.40;99.90;;;;;;5014859;28;20228;-61
2021/09/04 06:34:45;;;;;;;219.10;40.33;;;12.40;99.90;;;;;;5014905;28;20210;-61
2021/09/04 06:37:12;;;;;;;189.83;36.93;;;12.40;99.90;;;;;;5015035;28;20238;-61
2021/09/04 06:39:39;;;;;;;168.13;34.70;;;12.40;99.90;;;;;;5014796;28;20263;-62
2021/09/04 06:42:05;;;;;;;165.47;37.07;;;12.40;99.90;;;;;;5014737;28;20259;-61
2021/09/04 06:44:32;;;;;;;151.67;35.97;;;12.40;99.90;;;;;;5014617;28;20227;-61
2021/09/04 06:46:59;;;;;;;175.30;37.73;;;12.40;99.90;;;;;;5014877;28;20219;-61
2021/09/04 06:49:26;;;;;;;220.50;37.90;;;12.40;99.90;;;;;;5014115;28;20215;-62
2021/09/04 06:51:54;;;;;;;171.57;38.17;;;12.40;99.90;;;;;;4996808;28;20204;-61
2021/09/04 06:54:24;;;;;;;148.43;38.57;;;12.40;99.90;;;;;;4994260;28;20230;-60
2021/09/04 06:56:50;;;;;;;141.87;36.53;;;12.50;99.90;;;;;;4994251;28;20819;-60
2021/09/04 06:59:17;;;;;;;125.70;36.00;;;12.60;99.90;;;;;;4994564;28;20208;-62
2021/09/04 07:01:44;;;;;;;125.90;34.00;;;12.60;99.90;;;;;;4995027;28;20260;-60
2021/09/04 07:04:10;;;;;;;106.70;33.33;;;12.60;99.90;;;;;;4994837;28;20228;-59
2021/09/04 07:06:37;;;;;;;123.63;31.37;;;12.60;99.90;;;;;;4994559;28;20756;-60
2021/09/04 07:09:05;;;;;;;118.83;30.30;;;12.60;99.90;;;;;;4994577;28;20278;-61
2021/09/04 07:11:32;;;;;;;120.57;31.40;;;12.50;99.90;;;;;;4994066;28;20212;-60
2021/09/04 07:13:59;;;;;;;124.97;32.40;;;12.40;99.90;;;;;;4993883;28;20229;-62
2021/09/04 07:16:25;;;;;;;122.30;33.97;;;12.50;99.90;;;;;;4994863;28;20260;-65
2021/09/04 07:18:52;;;;;;;121.43;33.30;;;12.50;99.90;;;;;;4994740;28;20262;-64
2021/09/04 07:21:18;;;;;;;119.07;34.07;;;12.50;99.90;;;;;;4994362;28;20831;-62
2021/09/04 07:23:45;;;;;;;106.83;33.67;;;12.60;99.90;;;;;;4993923;28;20235;-63
2021/09/04 07:26:13;;;;;;;127.07;36.37;;;12.50;99.90;;;;;;4994573;28;20233;-61
2021/09/04 07:28:40;;;;;;;113.77;37.60;;;12.60;99.90;;;;;;4994291;28;20231;-63
2021/09/04 07:31:06;;;;;;;98.30;30.73;;;12.70;99.90;;;;;;4994311;28;20274;-63
2021/09/04 07:33:33;;;;;;;96.90;31.07;;;12.70;99.90;;;;;;4994047;28;20328;-62
2021/09/04 07:36:03;;;;;;;113.60;31.87;;;12.70;99.90;;;;;;4994024;28;20258;-62
2021/09/04 07:38:29;;;;;;;91.17;29.43;;;12.60;99.90;;;;;;4993992;28;20272;-62
2021/09/04 07:40:56;;;;;;;84.30;29.17;;;12.70;99.90;;;;;;4994229;28;20214;-62
2021/09/04 07:43:24;;;;;;;98.00;34.70;;;12.70;99.90;;;;;;4993776;28;20258;-62
2021/09/04 07:45:50;;;;;;;85.83;29.67;;;12.90;99.90;;;;;;4994116;28;20634;-62
2021/09/04 07:48:17;;;;;;;82.60;29.50;;;12.90;99.90;;;;;;4993707;28;20227;-62
2021/09/04 07:50:44;;;;;;;82.50;26.90;;;12.90;99.90;;;;;;4993955;28;20210;-63
2021/09/04 07:53:10;;;;;;;76.30;28.43;;;13.00;99.90;;;;;;4992383;28;20233;-64
2021/09/04 07:55:37;;;;;;;74.20;26.40;;;13.00;99.90;;;;;;4993372;28;20214;-63
2021/09/04 07:58:03;;;;;;;69.60;26.53;;;13.00;99.90;;;;;;4992989;28;20261;-62
2021/09/04 08:00:31;;;;;;;72.53;24.53;;;13.00;99.90;;;;;;4993201;28;20241;-63
2021/09/04 08:02:58;;;;;;;56.07;23.40;;;13.00;99.90;;;;;;4993738;28;20233;-63
2021/09/04 08:05:25;;;;;;;58.07;24.93;;;12.90;99.90;;;;;;4993053;28;20261;-63
2021/09/04 08:07:52;;;;;;;60.20;25.60;;;12.90;99.90;;;;;;4993753;28;20228;-62
2021/09/04 08:10:18;;;;;;;61.93;25.60;;;12.90;99.90;;;;;;4993487;28;20206;-63
2021/09/04 08:12:45;;;;;;;65.93;25.83;;;13.00;99.90;;;;;;4993567;28;20290;-63
2021/09/04 08:15:12;;;;;;;60.27;25.03;;;13.10;99.90;;;;;;4992945;28;20480;-63
2021/09/04 08:17:40;;;;;;;61.80;26.40;;;13.20;99.90;;;;;;4993532;28;20269;-64
2021/09/04 08:20:08;;;;;;;61.33;25.20;;;13.20;99.90;;;;;;4993188;28;20210;-63
2021/09/04 08:22:35;;;;;;;59.47;26.37;;;13.30;99.90;;;;;;4993202;28;20261;-64
2021/09/04 08:25:01;;;;;;;62.73;26.87;;;13.40;99.90;;;;;;4993104;28;20218;-63
2021/09/04 08:27:28;;;;;;;50.60;22.10;;;13.40;99.90;;;;;;4993150;28;20679;-64
2021/09/04 08:29:55;;;;;;;53.83;23.63;;;13.50;99.90;;;;;;4993238;28;20231;-63
2021/09/04 08:32:21;;;;;;;53.10;23.17;;;13.50;99.90;;;;;;4992998;28;20214;-64
2021/09/04 08:34:49;;;;;;;57.43;24.07;;;13.50;99.90;;;;;;4992791;28;20620;-64
2021/09/04 08:37:16;;;;;;;47.27;22.77;;;13.50;99.90;;;;;;4993199;28;20338;-64
2021/09/04 08:39:43;;;;;;;51.20;24.40;;;13.60;99.90;;;;;;4993261;28;20210;-64
2021/09/04 08:42:10;;;;;;;55.30;23.67;;;13.60;99.90;;;;;;4993127;28;20207;-64
2021/09/04 08:44:37;;;;;;;47.83;21.40;;;13.70;97.70;;;;;;4992572;28;20809;-64
2021/09/04 08:47:04;;;;;;;47.27;22.90;;;13.60;85.30;;;;;;4992961;28;20214;-64
2021/09/04 08:49:34;;;;;;;48.83;23.00;;;13.70;62.60;;;;;;4993070;28;20331;-65
2021/09/04 08:52:02;;;;;;;55.97;24.67;;;13.70;90.50;;;;;;4992989;28;20265;-63
2021/09/04 08:54:29;;;;;;;45.07;22.50;;;13.70;46.60;;;;;;4992472;28;20374;-64
2021/09/04 08:56:55;;;;;;;52.27;28.60;;;13.70;13.20;;;;;;4993038;28;20207;-64
2021/09/04 08:59:22;;;;;;;44.90;22.87;;;13.70;3.60;;;;;;5009058;28;20199;-64
2021/09/04 09:01:49;;;;;;;44.93;23.43;;;13.80;17.50;;;;;;5012179;28;20722;-64
2021/09/04 09:04:17;;;;;;;45.70;22.67;;;14.00;1.00;;;;;;5012061;28;20231;-64
2021/09/04 09:06:44;;;;;;;47.57;24.13;;;14.00;1.00;;;;;;5011989;28;20264;-65
2021/09/04 09:09:16;;;;;;;63.27;32.00;;;14.00;1.00;;;;;;5012286;28;20284;-64
2021/09/04 09:11:43;;;;;;;50.47;24.60;;;14.00;1.00;;;;;;5012256;28;20698;-65
2021/09/04 09:14:10;;;;;;;52.40;24.67;;;14.10;1.00;;;;;;5011498;28;20648;-63
2021/09/04 09:16:49;;;;;;;44.57;22.73;;;14.10;1.00;;;;;;5012357;28;20211;-63
2021/09/04 09:19:16;;;;;;;45.07;21.90;;;14.30;1.00;;;;;;5012303;28;20608;-63
2021/09/04 09:21:43;;;;;;;41.93;22.43;;;14.30;1.00;;;;;;5012211;28;20211;-63
2021/09/04 09:24:11;;;;;;;46.07;21.97;;;14.40;1.00;;;;;;5011694;28;20285;-63
2021/09/04 09:26:48;;;;;;;54.73;26.73;;;14.30;99.90;;;;;;5012365;28;20215;-63
2021/09/04 09:29:19;;;;;;;48.77;24.10;;;14.20;99.90;;;;;;5016329;28;20228;-63
2021/09/04 09:31:46;;;;;;;45.10;21.90;;;14.20;1.00;;;;;;5016059;28;20670;-64
2021/09/04 09:34:15;;;;;;;47.27;23.50;;;14.30;1.00;;;;;;5015981;28;20226;-63
2021/09/04 09:36:53;;;;;;;46.17;23.43;;;14.40;99.90;;;;;;5016257;28;20215;-62
2021/09/04 09:39:24;;;;;;;41.50;21.10;;;14.30;99.90;;;;;;5016220;28;20202;-63
2021/09/04 09:41:53;;;;;;;47.30;23.10;;;14.30;99.90;;;;;;5016476;28;20211;-63
2021/09/04 09:44:21;;;;;;;43.77;23.57;;;14.30;99.90;;;;;;5015989;28;20715;-63
2021/09/04 09:46:53;;;;;;;41.93;23.77;;;14.30;99.90;;;;;;5016056;28;20257;-63
2021/09/04 09:49:27;;;;;;;40.47;23.30;;;14.40;1.00;;;;;;5015673;28;20703;-63
2021/09/04 09:51:57;;;;;;;40.43;22.80;;;14.60;1.00;;;;;;5015622;28;20217;-63
2021/09/04 09:54:25;;;;;;;43.80;23.53;;;14.70;99.90;;;;;;5015585;28;20231;-63
2021/09/04 09:56:55;;;;;;;40.20;21.73;;;14.80;99.90;;;;;;5015717;28;20241;-63
2021/09/04 09:59:26;;;;;;;39.23;21.27;;;14.90;99.90;;;;;;5015647;28;20207;-63
2021/09/04 10:01:54;;;;;;;41.40;22.17;;;14.80;1.00;;;;;;5015604;28;20203;-63
2021/09/04 10:04:25;;;;;;;41.70;23.03;;;14.60;99.90;;;;;;5015216;28;20293;-63
2021/09/04 10:06:52;;;;;;;41.27;22.70;;;14.70;99.90;;;;;;5015689;28;20218;-64
2021/09/04 10:09:22;;;;;;;34.90;21.10;;;14.90;99.90;;;;;;5015473;28;20223;-64
2021/09/04 10:11:49;;;;;;;38.13;22.00;;;15.00;1.00;;;;;;5015482;28;20261;-63
2021/09/04 10:14:17;;;;;;;38.40;22.50;;;15.00;1.00;;;;;;5015003;28;20226;-65
2021/09/04 10:16:46;;;;;;;48.93;28.13;;;15.10;1.00;;;;;;5015227;28;20575;-63
2021/09/04 10:19:16;;;;;;;43.73;22.10;;;15.00;99.90;;;;;;5015394;28;20207;-63
2021/09/04 10:21:43;;;;;;;44.37;24.10;;;14.90;99.90;;;;;;5015359;28;20410;-63
2021/09/04 10:24:10;;;;;;;46.67;27.03;;;15.00;1.00;;;;;;5014516;28;20738;-63
2021/09/04 10:26:39;;;;;;;42.17;24.00;;;15.00;1.00;;;;;;5015187;28;20202;-63
2021/09/04 10:29:10;;;;;;;36.53;21.37;;;15.10;99.90;;;;;;5014850;28;20219;-63
2021/09/04 10:31:55;;;;;;;39.43;22.03;;;15.20;1.00;;;;;;5015417;28;20206;-63
2021/09/04 10:34:27;;;;;;;43.27;24.30;;;15.10;1.00;;;;;;5014527;28;20288;-64
2021/09/04 10:37:07;;;;;;;36.07;21.10;;;15.00;99.90;;;;;;5014951;28;20207;-64
2021/09/04 10:39:51;;;;;;;35.17;20.93;;;14.80;1.00;;;;;;5014545;28;20202;-64
2021/09/04 10:42:19;;;;;;;38.37;21.70;;;14.80;1.00;;;;;;5015100;28;20273;-64
2021/09/04 10:44:48;;;;;;;36.80;21.17;;;14.90;99.90;;;;;;5014701;28;20257;-64
2021/09/04 10:47:18;;;;;;;35.47;19.47;;;15.10;99.90;;;;;;5014773;28;20261;-63
2021/09/04 10:49:46;;;;;;;39.57;22.27;;;15.00;1.00;;;;;;5014734;28;20234;-64
2021/09/04 10:52:13;;;;;;;36.63;21.67;;;14.90;1.00;;;;;;5014482;28;20207;-63
2021/09/04 10:54:58;;;;;;;47.30;28.27;;;14.90;99.90;;;;;;5014259;28;20839;-63
2021/09/04 10:57:25;;;;;;;34.50;20.43;;;14.90;1.00;;;;;;5014646;28;20211;-64
2021/09/04 11:00:06;;;;;;;36.30;21.50;;;14.80;1.00;;;;;;5014706;28;20199;-63
2021/09/04 11:02:46;;;;;;;34.93;20.80;;;15.00;1.00;;;;;;5014355;28;20626;-63
2021/09/04 11:05:49;;;;;;;35.77;20.80;;;15.20;99.90;;;;;;5014241;28;20633;-64
2021/09/04 11:08:36;;;;;;;37.00;22.57;;;15.40;1.00;;;;;;5014516;28;20203;-63
2021/09/04 11:11:14;;;;;;;42.13;22.30;;;15.50;1.00;;;;;;5014384;28;20206;-64
2021/09/04 11:13:42;;;;;;;40.53;22.93;;;15.40;99.90;;;;;;5013922;28;20230;-64
2021/09/04 11:16:52;;;;;;;40.53;22.87;;;15.40;99.90;;;;;;5014574;28;20261;-62
2021/09/04 11:19:23;;;;;;;39.03;22.63;;;15.20;1.00;;;;;;5007390;28;20701;-64
2021/09/04 11:21:56;;;;;;;37.30;21.60;;;15.40;1.00;;;;;;5002920;28;20207;-62
2021/09/04 11:24:29;;;;;;;37.57;21.00;;;15.30;1.00;;;;;;5005255;28;20273;-62
2021/09/04 11:27:00;;;;;;;40.40;23.13;;;15.20;99.90;;;;;;5013515;28;20211;-62
2021/09/04 11:29:28;;;;;;;44.00;23.43;;;15.20;99.90;;;;;;5013443;28;20700;-62
2021/09/04 11:31:58;;;;;;;45.97;23.87;;;15.30;99.90;;;;;;5013286;28;20211;-64
2021/09/04 11:34:45;;;;;;;43.47;24.03;;;15.40;1.00;;;;;;5013429;28;20273;-63
2021/09/04 11:37:23;;;;;;;43.17;23.57;;;15.40;99.90;;;;;;5013589;28;20207;-63
2021/09/04 11:39:51;;;;;;;38.03;22.53;;;15.40;99.90;;;;;;5013435;28;20203;-64
2021/09/04 11:42:20;;;;;;;40.00;23.17;;;15.40;51.00;;;;;;5012933;28;20618;-64
2021/09/04 11:44:50;;;;;;;37.63;20.97;;;15.40;1.00;;;;;;5013475;28;20253;-64
2021/09/04 11:47:18;;;;;;;40.30;22.67;;;15.60;99.90;;;;;;5013173;28;20674;-62
2021/09/04 11:49:47;;;;;;;42.13;23.47;;;15.50;1.00;;;;;;5012370;28;20230;-65
2021/09/04 11:52:22;;;;;;;40.70;23.03;;;15.70;24.90;;;;;;5013098;28;20210;-67
2021/09/04 11:54:50;;;;;;;40.47;21.90;;;15.80;1.00;;;;;;5013018;28;20210;-64
2021/09/04 11:57:27;;;;;;;36.97;23.27;;;15.70;99.90;;;;;;5012807;28;20203;-64
2021/09/04 11:59:58;;;;;;;39.57;23.00;;;15.90;99.90;;;;;;5012943;28;20265;-65
2021/09/04 12:02:25;;;;;;;33.57;20.53;;;16.10;99.90;;;;;;5012735;28;20265;-65
2021/09/04 12:04:54;;;;;;;42.03;23.87;;;16.30;1.00;;;;;;5012648;28;20258;-62
2021/09/04 12:07:24;;;;;;;43.83;24.93;;;16.40;99.90;;;;;;5012707;28;20238;-63
2021/09/04 12:09:51;;;;;;;43.83;24.67;;;16.50;1.00;;;;;;5012918;28;20301;-63
2021/09/04 12:12:18;;;;;;;43.30;25.50;;;16.50;99.90;;;;;;5012593;28;20207;-62
2021/09/04 12:14:45;;;;;;;42.13;25.30;;;16.30;99.90;;;;;;5012517;28;20254;-62
2021/09/04 12:17:17;;;;;;;45.90;25.20;;;16.40;1.00;;;;;;5012775;28;20257;-61
2021/09/04 12:19:44;;;;;;;41.20;23.53;;;16.40;99.90;;;;;;5012559;28;20229;-61
2021/09/04 12:22:12;;;;;;;37.67;22.37;;;16.40;99.90;;;;;;5012621;28;20207;-62
2021/09/04 12:24:39;;;;;;;38.43;22.53;;;16.40;1.00;;;;;;5012517;28;20235;-61
2021/09/04 12:27:06;;;;;;;41.07;23.63;;;16.70;49.40;;;;;;5012858;28;20218;-62
2021/09/04 12:29:33;;;;;;;38.83;23.57;;;16.90;1.00;;;;;;5012571;28;20225;-62