Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:44;;;;;;;0.10;0.10;;;;;;;;;;4998797;28;20065;-89
2022/10/01 00:04:10;;;;;;;0.20;0.20;;;;;;;;;;4998674;28;20041;-89
2022/10/01 00:06:36;;;;;;;0.17;0.17;;;;;;;;;;5004821;28;20395;-89
2022/10/01 00:09:02;;;;;;;0.10;0.10;;;;;;;;;;5002779;28;20042;-89
2022/10/01 00:11:28;;;;;;;0.10;0.10;;;;;;;;;;5004079;28;20045;-90
2022/10/01 00:13:54;;;;;;;0.10;0.10;;;;;;;;;;4998826;28;20045;-90
2022/10/01 00:16:22;;;;;;;0.20;0.20;;;;;;;;;;4998823;28;20038;-89
2022/10/01 00:18:48;;;;;;;0.20;0.20;;;;;;;;;;4999867;28;20403;-89
2022/10/01 00:21:18;;;;;;;0.20;0.20;;;;;;;;;;5004956;28;20088;-90
2022/10/01 00:23:45;;;;;;;0.20;0.20;;;;;;;;;;4995809;28;20041;-90
2022/10/01 00:26:13;;;;;;;0.22;0.22;;;;;;;;;;4998493;28;20069;-90
2022/10/01 00:28:41;;;;;;;0.20;0.20;;;;;;;;;;4997906;28;20064;-89
2022/10/01 00:31:08;;;;;;;0.20;0.20;;;;;;;;;;4998033;28;20129;-90
2022/10/01 00:33:35;;;;;;;0.20;0.20;;;;;;;;;;4998091;28;20038;-89
2022/10/01 00:36:01;;;;;;;0.40;0.40;;;;;;;;;;4998301;28;20037;-90
2022/10/01 00:38:28;;;;;;;0.20;0.20;;;;;;;;;;4998633;28;20483;-89
2022/10/01 00:40:54;;;;;;;0.10;0.10;;;;;;;;;;4997976;28;21047;-91
2022/10/01 00:43:21;;;;;;;0.13;0.13;;;;;;;;;;4997947;28;20038;-90
2022/10/01 00:45:47;;;;;;;0.20;0.20;;;;;;;;;;4997823;28;20149;-88
2022/10/01 00:48:14;;;;;;;0.32;0.32;;;;;;;;;;5003534;28;20505;-88
2022/10/01 00:50:40;;;;;;;0.10;0.10;;;;;;;;;;5000939;28;20041;-89
2022/10/01 00:53:09;;;;;;;0.20;0.20;;;;;;;;;;4997928;28;20089;-89
2022/10/01 00:55:37;;;;;;;0.20;0.20;;;;;;;;;;4997491;28;20395;-88
2022/10/01 00:58:04;;;;;;;0.20;0.20;;;;;;;;;;4997641;28;20052;-88
2022/10/01 01:00:30;;;;;;;0.30;0.30;;;;;;;;;;4997646;28;20088;-89
2022/10/01 01:02:56;;;;;;;0.40;0.40;;;;;;;;;;4997565;28;20450;-88
2022/10/01 01:05:23;;;;;;;0.22;0.22;;;;;;;;;;4996443;28;20479;-88
2022/10/01 01:07:51;;;;;;;0.20;0.20;;;;;;;;;;5004106;28;20057;-87
2022/10/01 01:10:18;;;;;;;0.20;0.20;;;;;;;;;;4996819;28;20038;-88
2022/10/01 01:12:46;;;;;;;0.30;0.30;;;;;;;;;;4996859;28;20044;-88
2022/10/01 01:15:15;;;;;;;0.10;0.10;;;;;;;;;;4996999;28;20069;-88
2022/10/01 01:17:52;;;;;;;0.10;0.10;;;;;;;;;;4997165;28;20403;-88
2022/10/01 01:20:18;;;;;;;0.10;0.10;;;;;;;;;;4996886;28;20498;-88
2022/10/01 01:22:50;;;;;;;0.10;0.10;;;;;;;;;;4996873;28;20045;-88
2022/10/01 01:25:20;;;;;;;0.20;0.20;;;;;;;;;;4996682;28;20034;-86
2022/10/01 01:27:50;;;;;;;0.20;0.20;;;;;;;;;;4996435;28;20049;-87
2022/10/01 01:30:17;;;;;;;0.20;0.20;;;;;;;;;;5012811;28;20046;-87
2022/10/01 01:32:46;;;;;;;0.28;0.28;;;;;;;;;;4996366;28;20049;-87
2022/10/01 01:35:21;;;;;;;0.20;0.20;;;;;;;;;;5012629;28;20037;-88
2022/10/01 01:37:50;;;;;;;0.20;0.20;;;;;;;;;;4996437;28;20411;-87
2022/10/01 01:40:17;;;;;;;0.30;0.30;;;;;;;;;;5012694;28;20351;-86
2022/10/01 01:42:45;;;;;;;0.20;0.20;;;;;;;;;;5012860;28;20044;-86
2022/10/01 01:45:13;;;;;;;0.10;0.10;;;;;;;;;;4996292;28;20045;-86
2022/10/01 01:47:40;;;;;;;0.20;0.20;;;;;;;;;;4996583;28;20038;-87
2022/10/01 01:50:07;;;;;;;0.10;0.10;;;;;;;;;;5012753;28;20491;-87
2022/10/01 01:52:33;;;;;;;0.20;0.20;;;;;;;;;;5012258;28;20045;-87
2022/10/01 01:55:04;;;;;;;0.10;0.10;;;;;;;;;;4996260;28;20042;-87
2022/10/01 01:57:32;;;;;;;0.13;0.13;;;;;;;;;;4996181;28;20436;-87
2022/10/01 01:59:58;;;;;;;0.28;0.28;;;;;;;;;;4995896;28;20129;-86
2022/10/01 02:02:31;;;;;;;0.20;0.20;;;;;;;;;;4995658;28;20469;-86
2022/10/01 02:05:03;;;;;;;0.30;0.30;;;;;;;;;;4995869;28;20053;-87
2022/10/01 02:07:29;;;;;;;0.20;0.20;;;;;;;;;;4995716;28;20068;-86
2022/10/01 02:10:10;;;;;;;0.38;0.38;;;;;;;;;;4995732;28;20153;-87
2022/10/01 02:12:49;;;;;;;0.15;0.15;;;;;;;;;;4995622;28;20046;-88
2022/10/01 02:15:38;;;;;;;0.10;0.10;;;;;;;;;;4995383;28;20049;-87
2022/10/01 02:18:33;;;;;;;0.15;0.15;;;;;;;;;;4977552;28;20073;-87
2022/10/01 02:21:19;;;;;;;0.20;0.20;;;;;;;;;;4986648;28;20058;-87
2022/10/01 02:23:59;;;;;;;0.30;0.30;;;;;;;;;;4995448;28;20050;-87
2022/10/01 02:26:26;;;;;;;0.30;0.30;;;;;;;;;;4996204;28;20049;-87
2022/10/01 02:28:54;;;;;;;0.32;0.32;;;;;;;;;;4995678;28;20046;-88
2022/10/01 02:31:22;;;;;;;0.20;0.20;;;;;;;;;;4995391;28;20041;-88
2022/10/01 02:33:50;;;;;;;0.20;0.20;;;;;;;;;;4995404;28;20091;-87
2022/10/01 02:36:16;;;;;;;0.20;0.20;;;;;;;;;;5012168;28;20094;-88
2022/10/01 02:38:44;;;;;;;0.13;0.13;;;;;;;;;;4995505;28;20120;-87
2022/10/01 02:41:12;;;;;;;0.30;0.30;;;;;;;;;;4994970;28;20046;-87
2022/10/01 02:43:40;;;;;;;0.10;0.10;;;;;;;;;;4995699;28;20446;-87
2022/10/01 02:46:16;;;;;;;0.20;0.20;;;;;;;;;;5011628;28;20456;-87
2022/10/01 02:48:42;;;;;;;0.20;0.20;;;;;;;;;;5011918;28;20131;-87
2022/10/01 02:51:12;;;;;;;0.22;0.22;;;;;;;;;;4994996;28;20050;-88
2022/10/01 02:53:41;;;;;;;0.20;0.20;;;;;;;;;;4995613;28;20042;-87
2022/10/01 02:56:08;;;;;;;0.30;0.30;;;;;;;;;;4977036;28;20042;-89
2022/10/01 02:58:35;;;;;;;0.30;0.30;;;;;;;;;;4992768;28;20050;-88
2022/10/01 03:01:01;;;;;;;0.30;0.30;;;;;;;;;;4993839;28;20053;-88
2022/10/01 03:03:27;;;;;;;0.20;0.20;;;;;;;;;;4995891;28;20084;-89
2022/10/01 03:05:53;;;;;;;0.15;0.15;;;;;;;;;;4995612;28;20041;-89
2022/10/01 03:08:19;;;;;;;0.20;0.20;;;;;;;;;;4995614;28;20128;-88
2022/10/01 03:10:45;;;;;;;0.30;0.30;;;;;;;;;;4995802;28;20088;-89
2022/10/01 03:13:11;;;;;;;0.20;0.20;;;;;;;;;;4995469;28;20069;-88
2022/10/01 03:15:37;;;;;;;0.10;0.10;;;;;;;;;;4995462;28;20518;-89
2022/10/01 03:18:03;;;;;;;0.20;0.20;;;;;;;;;;4995781;28;20038;-88
2022/10/01 03:20:29;;;;;;;0.10;0.10;;;;;;;;;;4995155;28;20442;-89
2022/10/01 03:22:55;;;;;;;0.30;0.30;;;;;;;;;;5012289;28;20515;-89
2022/10/01 03:25:21;;;;;;;0.20;0.20;;;;;;;;;;4995352;28;20038;-88
2022/10/01 03:27:47;;;;;;;0.20;0.20;;;;;;;;;;4995829;28;20038;-88
2022/10/01 03:30:13;;;;;;;0.30;0.30;;;;;;;;;;5015566;28;20045;-89
2022/10/01 03:32:39;;;;;;;0.20;0.20;;;;;;;;;;5016080;28;20045;-88
2022/10/01 03:35:06;;;;;;;0.20;0.20;;;;;;;;;;4999682;28;20045;-88
2022/10/01 03:37:32;;;;;;;0.20;0.20;;;;;;;;;;4999642;28;20046;-89
2022/10/01 03:39:58;;;;;;;0.17;0.17;;;;;;;;;;4999311;28;20406;-89
2022/10/01 03:42:24;;;;;;;0.20;0.20;;;;;;;;;;5015922;28;20124;-89
2022/10/01 03:44:50;;;;;;;0.20;0.20;;;;;;;;;;4998769;28;20054;-90
2022/10/01 03:47:16;;;;;;;0.30;0.30;;;;;;;;;;5016074;28;20402;-90
2022/10/01 03:49:42;;;;;;;0.20;0.20;;;;;;;;;;4999228;28;20133;-90
2022/10/01 03:52:08;;;;;;;0.17;0.17;;;;;;;;;;4998935;28;20117;-90
2022/10/01 03:54:34;;;;;;;0.17;0.17;;;;;;;;;;4999423;28;20084;-88
2022/10/01 03:57:00;;;;;;;0.10;0.10;;;;;;;;;;4999118;28;20133;-89
2022/10/01 03:59:26;;;;;;;0.17;0.17;;;;;;;;;;5015192;28;20042;-89
2022/10/01 04:01:52;;;;;;;0.10;0.10;;;;;;;;;;4999425;28;20450;-87
2022/10/01 04:04:18;;;;;;;0.20;0.20;;;;;;;;;;4999089;28;20077;-88
2022/10/01 04:06:44;;;;;;;0.30;0.30;;;;;;;;;;4998488;28;20072;-88
2022/10/01 04:09:10;;;;;;;0.20;0.20;;;;;;;;;;4998687;28;20491;-88
2022/10/01 04:11:37;;;;;;;0.30;0.30;;;;;;;;;;4998850;28;20049;-89
2022/10/01 04:14:04;;;;;;;0.13;0.13;;;;;;;;;;4998536;28;20510;-89
2022/10/01 04:16:30;;;;;;;0.20;0.20;;;;;;;;;;4998751;28;20081;-89
2022/10/01 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;4998375;28;20042;-89
2022/10/01 04:21:21;;;;;;;0.20;0.20;;;;;;;;;;4998556;28;20042;-89
2022/10/01 04:23:49;;;;;;;0.10;0.10;;;;;;;;;;4998770;28;20091;-89
2022/10/01 04:26:17;;;;;;;0.17;0.17;;;;;;;;;;4998557;28;20034;-89
2022/10/01 04:28:45;;;;;;;0.20;0.20;;;;;;;;;;5014701;28;20041;-89
2022/10/01 04:31:23;;;;;;;0.20;0.20;;;;;;;;;;4998255;28;20112;-88
2022/10/01 04:33:49;;;;;;;0.20;0.20;;;;;;;;;;4998418;28;20053;-88
2022/10/01 04:36:15;;;;;;;0.17;0.17;;;;;;;;;;4998335;28;20132;-88
2022/10/01 04:38:41;;;;;;;0.10;0.10;;;;;;;;;;4998238;28;20575;-88
2022/10/01 04:41:08;;;;;;;0.13;0.13;;;;;;;;;;4997878;28;20470;-88
2022/10/01 04:43:34;;;;;;;0.20;0.20;;;;;;;;;;5014412;28;20418;-89
2022/10/01 04:46:00;;;;;;;0.30;0.30;;;;;;;;;;4997908;28;20044;-88
2022/10/01 04:48:26;;;;;;;0.30;0.30;;;;;;;;;;4998312;28;20042;-89
2022/10/01 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;4998025;28;20049;-89
2022/10/01 04:53:18;;;;;;;0.10;0.10;;;;;;;;;;4998543;28;20080;-88
2022/10/01 04:55:45;;;;;;;0.10;0.10;;;;;;;;;;4997893;28;20136;-90
2022/10/01 04:58:11;;;;;;;0.20;0.20;;;;;;;;;;4997990;28;20045;-89
2022/10/01 05:00:37;;;;;;;0.10;0.10;;;;;;;;;;4997695;28;20045;-89
2022/10/01 05:03:03;;;;;;;0.25;0.25;;;;;;;;;;4997997;28;20049;-89
2022/10/01 05:05:31;;;;;;;0.40;0.40;;;;;;;;;;5014056;28;20034;-90
2022/10/01 05:07:57;;;;;;;0.20;0.20;;;;;;;;;;4997855;28;20042;-89
2022/10/01 05:10:24;;;;;;;0.15;0.15;;;;;;;;;;4997817;28;20125;-89
2022/10/01 05:12:53;;;;;;;0.10;0.10;;;;;;;;;;4997826;28;20053;-88
2022/10/01 05:15:20;;;;;;;0.30;0.30;;;;;;;;;;4997404;28;20038;-89
2022/10/01 05:17:46;;;;;;;0.13;0.13;;;;;;;;;;4997424;28;20045;-89
2022/10/01 05:20:17;;;;;;;0.30;0.30;;;;;;;;;;5015340;28;20038;-89
2022/10/01 05:22:43;;;;;;;0.30;0.30;;;;;;;;;;5017359;28;20518;-90
2022/10/01 05:25:09;;;;;;;0.10;0.10;;;;;;;;;;5014222;28;20037;-88
2022/10/01 05:27:36;;;;;;;0.28;0.28;;;;;;;;;;4997315;28;20191;-88
2022/10/01 05:30:03;;;;;;;0.13;0.13;;;;;;;;;;4997510;28;20048;-88
2022/10/01 05:32:30;;;;;;;0.20;0.20;;;;;;;;;;4997375;28;20044;-89
2022/10/01 05:34:56;;;;;;;0.10;0.10;;;;;;;;;;4994329;28;20520;-88
2022/10/01 05:37:23;;;;;;;0.10;0.10;;;;;;;;;;5013623;28;20038;-89
2022/10/01 05:39:49;;;;;;;0.20;0.20;;;;;;;;;;4996955;28;20049;-89
2022/10/01 05:42:15;;;;;;;0.15;0.15;;;;;;;;;;4996982;28;20045;-88
2022/10/01 05:44:44;;;;;;;0.30;0.30;;;;;;;;;;4997591;28;20057;-87
2022/10/01 05:47:12;;;;;;;0.25;0.25;;;;;;;;;;5013595;28;20125;-89
2022/10/01 05:49:41;;;;;;;0.20;0.20;;;;;;;;;;4997303;28;20051;-89
2022/10/01 05:52:08;;;;;;;0.20;0.20;;;;;;;;;;4996715;28;20100;-88
2022/10/01 05:54:35;;;;;;;0.20;0.20;;;;;;;;;;5013281;28;20042;-88
2022/10/01 05:57:01;;;;;;;0.20;0.20;;;;;;;;;;4996742;28;20523;-89
2022/10/01 05:59:27;;;;;;;0.20;0.20;;;;;;;;;;4993230;28;20053;-89
2022/10/01 06:01:53;;;;;;;0.20;0.20;;;;;;;;;;4980229;28;20574;-89
2022/10/01 06:04:18;;;;;;;0.20;0.20;;;;;;;;;;4989238;28;20030;-90
2022/10/01 06:06:45;;;;;;;0.20;0.20;;;;;;;;;;4992136;28;20034;-90
2022/10/01 06:09:11;;;;;;;0.15;0.15;;;;;;;;;;4985376;28;20038;-88
2022/10/01 06:11:38;;;;;;;0.20;0.20;;;;;;;;;;4988386;28;20041;-89
2022/10/01 06:14:04;;;;;;;0.10;0.10;;;;;;;;;;4992305;28;20038;-88
2022/10/01 06:16:30;;;;;;;0.15;0.15;;;;;;;;;;4990614;28;20122;-88
2022/10/01 06:18:57;;;;;;;0.25;0.25;;;;;;;;;;4986447;28;20069;-88
2022/10/01 06:21:23;;;;;;;0.20;0.20;;;;;;;;;;5002660;28;20041;-88
2022/10/01 06:23:49;;;;;;;0.30;0.30;;;;;;;;;;4988579;28;20041;-88
2022/10/01 06:26:16;;;;;;;0.30;0.30;;;;;;;;;;4991907;28;20065;-89
2022/10/01 06:28:42;;;;;;;0.15;0.15;;;;;;;;;;4988600;28;20034;-88
2022/10/01 06:31:08;;;;;;;0.20;0.20;;;;;;;;;;4993101;28;20372;-88
2022/10/01 06:33:34;;;;;;;0.30;0.30;;;;;;;;;;4994656;28;20037;-88
2022/10/01 06:36:00;;;;;;;0.20;0.20;;;;;;;;;;4994914;28;20050;-88
2022/10/01 06:38:26;;;;;;;0.10;0.10;;;;;;;;;;4990705;28;20034;-89
2022/10/01 06:40:57;;;;;;;0.20;0.20;;;;;;;;;;4986403;28;20084;-88
2022/10/01 06:43:25;;;;;;;0.30;0.30;;;;;;;;;;5002936;28;20038;-89
2022/10/01 06:45:51;;;;;;;0.20;0.20;;;;;;;;;;4991446;28;20091;-88
2022/10/01 06:48:18;;;;;;;0.20;0.20;;;;;;;;;;4985550;28;20084;-89
2022/10/01 06:50:45;;;;;;;0.10;0.10;;;;;;;;;;4991793;28;20046;-89
2022/10/01 06:53:12;;;;;;;0.10;0.10;;;;;;;;;;4987449;28;20045;-89
2022/10/01 06:55:38;;;;;;;0.10;0.10;;;;;;;;;;4990483;28;20176;-90
2022/10/01 06:58:06;;;;;;;0.28;0.28;;;;;;;;;;4985975;28;20427;-89
2022/10/01 07:00:33;;;;;;;0.17;0.17;;;;;;;;;;4988572;28;20082;-89
2022/10/01 07:02:59;;;;;;;0.10;0.10;;;;;;;;;;5016165;28;20042;-88
2022/10/01 07:05:26;;;;;;;0.20;0.20;;;;;;;;;;5015439;28;20065;-89
2022/10/01 07:07:52;;;;;;;0.20;0.20;;;;;;;;;;4991429;28;20322;-89
2022/10/01 07:10:19;;;;;;;0.15;0.15;;;;;;;;;;4987161;28;20142;-89
2022/10/01 07:12:47;;;;;;;0.17;0.17;;;;;;;;;;4987368;28;20073;-88
2022/10/01 07:15:14;;;;;;;0.40;0.40;;;;;;;;;;4983861;28;20038;-89
2022/10/01 07:17:50;;;;;;;0.22;0.22;;;;;;;;;;4991514;28;20038;-88
2022/10/01 07:20:17;;;;;;;0.20;0.20;;;;;;;;;;4989202;28;20049;-89
2022/10/01 07:22:43;;;;;;;0.20;0.20;;;;;;;;;;4994356;28;20121;-88
2022/10/01 07:25:09;;;;;;;0.20;0.20;;;;;;;;;;4993679;28;20046;-89
2022/10/01 07:27:36;;;;;;;0.10;0.10;;;;;;;;;;4993474;28;20477;-88
2022/10/01 07:30:02;;;;;;;0.10;0.10;;;;;;;;;;4992641;28;20038;-90
2022/10/01 07:32:30;;;;;;;0.20;0.20;;;;;;;;;;5006822;28;20046;-89
2022/10/01 07:34:56;;;;;;;0.15;0.15;;;;;;;;;;4994695;28;20113;-90
2022/10/01 07:37:22;;;;;;;0.20;0.20;;;;;;;;;;4999383;28;20483;-90
2022/10/01 07:39:48;;;;;;;0.10;0.10;;;;;;;;;;4980833;28;20092;-89
2022/10/01 07:42:14;;;;;;;0.20;0.20;;;;;;;;;;4997612;28;20384;-90
2022/10/01 07:44:40;;;;;;;0.20;0.20;;;;;;;;;;4996726;28;20495;-89
2022/10/01 07:47:06;;;;;;;0.13;0.13;;;;;;;;;;4994401;28;20042;-89
2022/10/01 07:49:32;;;;;;;0.10;0.10;;;;;;;;;;4992494;28;20037;-91
2022/10/01 07:51:58;;;;;;;0.10;0.10;;;;;;;;;;4993275;28;20558;-90
2022/10/01 07:54:30;;;;;;;0.10;0.10;;;;;;;;;;5007502;28;20046;-89
2022/10/01 07:56:59;;;;;;;0.20;0.20;;;;;;;;;;4991976;28;20124;-90
2022/10/01 07:59:26;;;;;;;0.20;0.20;;;;;;;;;;4991622;28;20038;-91
2022/10/01 08:01:55;;;;;;;0.10;0.10;;;;;;;;;;4989528;28;20030;-91
2022/10/01 08:07:07;;;;;;;0.10;0.10;;;;;;;;;;5009606;28;20049;-90
2022/10/01 08:09:33;;;;;;;0.20;0.20;;;;;;;;;;4988879;28;20034;-91
2022/10/01 08:12:05;;;;;;;0.10;0.10;;;;;;;;;;4992299;28;20156;-90
2022/10/01 08:14:31;;;;;;;0.10;0.10;;;;;;;;;;4995816;28;20045;-91
2022/10/01 08:16:57;;;;;;;0.10;0.10;;;;;;;;;;4992047;28;20046;-90
2022/10/01 08:19:24;;;;;;;0.10;0.10;;;;;;;;;;4997150;28;20419;-90
2022/10/01 08:21:58;;;;;;;0.17;0.17;;;;;;;;;;4999105;28;20103;-92
2022/10/01 08:24:25;;;;;;;0.20;0.20;;;;;;;;;;4997635;28;20034;-90
2022/10/01 08:26:55;;;;;;;0.10;0.10;;;;;;;;;;4994616;28;20049;-91
2022/10/01 08:29:21;;;;;;;0.00;0.00;;;;;;;;;;4997428;28;20026;-91
2022/10/01 08:31:47;;;;;;;0.10;0.10;;;;;;;;;;4996602;28;20133;-91
2022/10/01 08:34:14;;;;;;;0.13;0.13;;;;;;;;;;4997175;28;20040;-89
2022/10/01 08:36:40;;;;;;;0.10;0.10;;;;;;;;;;4997608;28;20042;-92
2022/10/01 08:39:13;;;;;;;0.17;0.17;;;;;;;;;;4997081;28;20046;-90
2022/10/01 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;4998106;28;20049;-90
2022/10/01 08:44:32;;;;;;;0.20;0.20;;;;;;;;;;4988720;28;20114;-88
2022/10/01 08:47:07;;;;;;;0.10;0.10;;;;;;;;;;4992493;28;20044;-88
2022/10/01 08:49:39;;;;;;;0.10;0.10;;;;;;;;;;4989040;28;20045;-88
2022/10/01 08:52:05;;;;;;;0.17;0.17;;;;;;;;;;4988489;28;20069;-86
2022/10/01 08:54:43;;;;;;;0.10;0.10;;;;;;;;;;4989379;28;20037;-87
2022/10/01 08:57:15;;;;;;;0.10;0.10;;;;;;;;;;4988450;28;20045;-86
2022/10/01 08:59:46;;;;;;;0.20;0.20;;;;;;;;;;5002664;28;20677;-86
2022/10/01 09:02:18;;;;;;;0.20;0.20;;;;;;;;;;4989486;28;20038;-87
2022/10/01 09:04:44;;;;;;;0.20;0.20;;;;;;;;;;4990872;28;20112;-87
2022/10/01 09:07:33;;;;;;;0.20;0.20;;;;;;;;;;4994341;28;20483;-85
2022/10/01 09:10:19;;;;;;;0.20;0.20;;;;;;;;;;4990650;28;20046;-87
2022/10/01 09:13:05;;;;;;;0.10;0.10;;;;;;;;;;5001992;28;20038;-86
2022/10/01 09:15:31;;;;;;;;;;;;;;;;;;4989007;28;20208;-87
2022/10/01 09:18:14;;;;;;;0.10;0.10;;;;;;;;;;5005111;28;19918;-86
2022/10/01 09:20:47;;;;;;;0.25;0.25;;;;;;;;;;4986976;28;20052;-86
2022/10/01 09:23:18;;;;;;;0.10;0.10;;;;;;;;;;5000386;28;20038;-85
2022/10/01 09:25:47;;;;;;;0.20;0.20;;;;;;;;;;4976781;28;20077;-85
2022/10/01 09:28:24;;;;;;;0.17;0.17;;;;;;;;;;4984282;28;20108;-88
2022/10/01 09:30:54;;;;;;;0.10;0.10;;;;;;;;;;4986643;28;20096;-86
2022/10/01 09:33:21;;;;;;;0.10;0.10;;;;;;;;;;5010531;28;20068;-86
2022/10/01 09:35:55;;;;;;;0.20;0.20;;;;;;;;;;4985362;28;20042;-86
2022/10/01 09:38:24;;;;;;;0.10;0.10;;;;;;;;;;4990521;28;20411;-86
2022/10/01 09:40:57;;;;;;;0.10;0.10;;;;;;;;;;4990006;28;20038;-86
2022/10/01 09:43:25;;;;;;;0.10;0.10;;;;;;;;;;4984773;28;20121;-87
2022/10/01 09:45:52;;;;;;;0.20;0.20;;;;;;;;;;4986541;28;20034;-86
2022/10/01 09:48:26;;;;;;;0.10;0.10;;;;;;;;;;5004641;28;20042;-87
2022/10/01 09:50:57;;;;;;;0.05;0.05;;;;;;;;;;4984138;28;20511;-86
2022/10/01 09:53:30;;;;;;;0.10;0.10;;;;;;;;;;5004705;28;20050;-87
2022/10/01 09:55:59;;;;;;;0.20;0.20;;;;;;;;;;4987746;28;20048;-87
2022/10/01 09:58:27;;;;;;;0.10;0.10;;;;;;;;;;5004245;28;20049;-86
2022/10/01 10:00:54;;;;;;;0.10;0.10;;;;;;;;;;4984603;28;20034;-87
2022/10/01 10:03:26;;;;;;;0.10;0.10;;;;;;;;;;5004003;28;20073;-86
2022/10/01 10:05:52;;;;;;;0.10;0.10;;;;;;;;;;4990062;28;20096;-85
2022/10/01 10:08:35;;;;;;;0.10;0.10;;;;;;;;;;5007392;28;20397;-85
2022/10/01 10:11:06;;;;;;;0.10;0.10;;;;;;;;;;5004558;28;20443;-86
2022/10/01 10:13:48;;;;;;;0.20;0.20;;;;;;;;;;4985184;28;20038;-86
2022/10/01 10:16:34;;;;;;;0.20;0.20;;;;;;;;;;5005474;28;20129;-85
2022/10/01 10:19:15;;;;;;;0.10;0.10;;;;;;;;;;4979948;28;20049;-85
2022/10/01 10:21:50;;;;;;;0.10;0.10;;;;;;;;;;5005876;28;20131;-84
2022/10/01 10:24:25;;;;;;;0.10;0.10;;;;;;;;;;4984141;28;20039;-84
2022/10/01 10:26:55;;;;;;;0.15;0.15;;;;;;;;;;4987638;28;20042;-85
2022/10/01 10:29:29;;;;;;;0.20;0.20;;;;;;;;;;5005966;28;20030;-84
2022/10/01 10:31:56;;;;;;;0.10;0.10;;;;;;;;;;4983475;28;20049;-84
2022/10/01 10:34:38;;;;;;;0.10;0.10;;;;;;;;;;5003622;28;20224;-81
2022/10/01 10:37:05;;;;;;;0.10;0.10;;;;;;;;;;4982161;28;20040;-84
2022/10/01 10:39:34;;;;;;;0.10;0.10;;;;;;;;;;4992598;28;20139;-84
2022/10/01 10:42:01;;;;;;;0.20;0.20;;;;;;;;;;4985367;28;20049;-84
2022/10/01 10:44:33;;;;;;;0.10;0.10;;;;;;;;;;5002558;28;20038;-84
2022/10/01 10:47:01;;;;;;;0.17;0.17;;;;;;;;;;4989392;28;20049;-84
2022/10/01 10:49:29;;;;;;;0.10;0.10;;;;;;;;;;4983007;28;20069;-84
2022/10/01 10:51:56;;;;;;;0.17;0.17;;;;;;;;;;4999340;28;20043;-84
2022/10/01 10:54:28;;;;;;;0.10;0.10;;;;;;;;;;4987619;28;20038;-84
2022/10/01 10:57:01;;;;;;;0.17;0.17;;;;;;;;;;4981270;28;20066;-84
2022/10/01 10:59:27;;;;;;;0.10;0.10;;;;;;;;;;4990107;28;20045;-84
2022/10/01 11:01:53;;;;;;;0.20;0.20;;;;;;;;;;4987194;28;20356;-84
2022/10/01 11:04:24;;;;;;;0.20;0.20;;;;;;;;;;4978902;28;20041;-84
2022/10/01 11:06:54;;;;;;;0.10;0.10;;;;;;;;;;5002449;28;20060;-85
2022/10/01 11:09:21;;;;;;;0.10;0.10;;;;;;;;;;4982679;28;20503;-84
2022/10/01 11:11:47;;;;;;;0.20;0.20;;;;;;;;;;4986214;28;20060;-84
2022/10/01 11:14:28;;;;;;;0.20;0.20;;;;;;;;;;4983468;28;20484;-84
2022/10/01 11:17:13;;;;;;;0.10;0.10;;;;;;;;;;4982747;28;20045;-85
2022/10/01 11:19:55;;;;;;;0.20;0.20;;;;;;;;;;4983817;28;20483;-85
2022/10/01 11:22:39;;;;;;;0.32;0.32;;;;;;;;;;4983171;28;20494;-84
2022/10/01 11:25:05;;;;;;;0.10;0.10;;;;;;;;;;4980488;28;20484;-84
2022/10/01 11:27:35;;;;;;;0.20;0.20;;;;;;;;;;4986041;28;20116;-85
2022/10/01 11:30:08;;;;;;;0.28;0.28;;;;;;;;;;4990859;28;20050;-85
2022/10/01 11:32:34;;;;;;;0.10;0.10;;;;;;;;;;4989775;28;20129;-83
2022/10/01 11:35:00;;;;;;;0.20;0.20;;;;;;;;;;4987367;28;20181;-85
2022/10/01 11:37:32;;;;;;;0.10;0.10;;;;;;;;;;4990294;28;20053;-84
2022/10/01 11:40:02;;;;;;;0.20;0.20;;;;;;;;;;4985527;28;20042;-84
2022/10/01 11:42:34;;;;;;;0.20;0.20;;;;;;;;;;4990042;28;20091;-84
2022/10/01 11:45:20;;;;;;;0.10;0.10;;;;;;;;;;4990321;28;20034;-84
2022/10/01 11:47:56;;;;;;;0.20;0.20;;;;;;;;;;4981669;28;20446;-84
2022/10/01 11:50:25;;;;;;;0.20;0.20;;;;;;;;;;4982447;28;20046;-84
2022/10/01 11:53:06;;;;;;;0.10;0.10;;;;;;;;;;4989763;28;20053;-84
2022/10/01 11:59:07;;;;;;;0.20;0.20;;;;;;;;;;5005887;28;20046;-84
2022/10/01 12:01:14;;;;;;;0.20;0.20;;;;;;;;;;4998274;28;20045;-84
2022/10/01 12:04:05;;;;;;;0.10;0.10;;;;;;;;;;4986001;28;20408;-84
2022/10/01 12:06:51;;;;;;;0.10;0.10;;;;;;;;;;4999279;28;20100;-84
2022/10/01 12:09:20;;;;;;;0.10;0.10;;;;;;;;;;4984182;28;20399;-84
2022/10/01 12:12:02;;;;;;;0.10;0.10;;;;;;;;;;5006145;28;20042;-84
2022/10/01 12:14:37;;;;;;;0.10;0.10;;;;;;;;;;4989131;28;20049;-83
2022/10/01 12:17:13;;;;;;;0.10;0.10;;;;;;;;;;5010190;28;20038;-84
2022/10/01 12:19:42;;;;;;;0.10;0.10;;;;;;;;;;4988976;28;20060;-84
2022/10/01 12:22:14;;;;;;;0.10;0.10;;;;;;;;;;4986565;28;20052;-84
2022/10/01 12:24:44;;;;;;;0.10;0.10;;;;;;;;;;4986355;28;20066;-84
2022/10/01 12:27:29;;;;;;;0.15;0.15;;;;;;;;;;4991207;28;20061;-84
2022/10/01 12:30:18;;;;;;;0.10;0.10;;;;;;;;;;4989071;28;20046;-84
2022/10/01 12:32:54;;;;;;;0.10;0.10;;;;;;;;;;4982203;28;20080;-85
2022/10/01 12:35:28;;;;;;;0.20;0.20;;;;;;;;;;4992509;28;20050;-84
2022/10/01 12:38:12;;;;;;;0.10;0.10;;;;;;;;;;4983955;28;20050;-84
2022/10/01 12:40:45;;;;;;;0.10;0.10;;;;;;;;;;4990680;28;20038;-85
2022/10/01 12:43:20;;;;;;;0.10;0.10;;;;;;;;;;4985819;28;20049;-85
2022/10/01 12:45:53;;;;;;;0.10;0.10;;;;;;;;;;4986643;28;20118;-84
2022/10/01 12:48:28;;;;;;;0.20;0.20;;;;;;;;;;5010141;28;20038;-84
2022/10/01 12:51:01;;;;;;;0.20;0.20;;;;;;;;;;4990188;28;20404;-85
2022/10/01 12:53:39;;;;;;;0.20;0.20;;;;;;;;;;4992859;28;20041;-84
2022/10/01 12:56:08;;;;;;;0.10;0.10;;;;;;;;;;5010518;28;20041;-84
2022/10/01 12:58:53;;;;;;;0.10;0.10;;;;;;;;;;4994055;28;20038;-85
2022/10/01 13:01:25;;;;;;;0.15;0.15;;;;;;;;;;4988692;28;20041;-85
2022/10/01 13:04:01;;;;;;;0.10;0.10;;;;;;;;;;4994881;28;20069;-85
2022/10/01 13:06:41;;;;;;;0.10;0.10;;;;;;;;;;4991102;28;20030;-84
2022/10/01 13:09:16;;;;;;;0.20;0.20;;;;;;;;;;4986705;28;20041;-85
2022/10/01 13:11:52;;;;;;;0.10;0.10;;;;;;;;;;4993416;28;20045;-85
2022/10/01 13:14:18;;;;;;;0.20;0.20;;;;;;;;;;5005182;28;20069;-84
2022/10/01 13:16:44;;;;;;;0.10;0.10;;;;;;;;;;4988236;28;20041;-85
2022/10/01 13:19:27;;;;;;;0.17;0.17;;;;;;;;;;4986657;28;20041;-85
2022/10/01 13:21:56;;;;;;;0.10;0.10;;;;;;;;;;4990117;28;20128;-85
2022/10/01 13:24:34;;;;;;;0.10;0.10;;;;;;;;;;5003185;28;20492;-85
2022/10/01 13:27:17;;;;;;;0.20;0.20;;;;;;;;;;4985862;28;20038;-85
2022/10/01 13:30:02;;;;;;;0.10;0.10;;;;;;;;;;4986752;28;20045;-85
2022/10/01 13:32:33;;;;;;;0.10;0.10;;;;;;;;;;4990419;28;20033;-85
2022/10/01 13:35:02;;;;;;;0.20;0.20;;;;;;;;;;4984716;28;20046;-85
2022/10/01 13:37:36;;;;;;;0.10;0.10;;;;;;;;;;5006716;28;20042;-86
2022/10/01 13:40:04;;;;;;;0.08;0.08;;;;;;;;;;4985940;28;20112;-85
2022/10/01 13:42:40;;;;;;;0.20;0.20;;;;;;;;;;5001250;28;20038;-85
2022/10/01 13:45:07;;;;;;;0.10;0.10;;;;;;;;;;5003917;28;20045;-85
2022/10/01 13:47:38;;;;;;;0.10;0.10;;;;;;;;;;4989815;28;20049;-85
2022/10/01 13:50:06;;;;;;;0.13;0.13;;;;;;;;;;5004330;28;20052;-85
2022/10/01 13:52:32;;;;;;;0.20;0.20;;;;;;;;;;4985181;28;20046;-85
2022/10/01 13:54:59;;;;;;;0.13;0.13;;;;;;;;;;4986128;28;20093;-85
2022/10/01 13:57:37;;;;;;;0.10;0.10;;;;;;;;;;4991177;28;20042;-85
2022/10/01 14:00:15;;;;;;;0.10;0.10;;;;;;;;;;4983206;28;20059;-85
2022/10/01 14:02:42;;;;;;;0.10;0.10;;;;;;;;;;4984053;28;20046;-86
2022/10/01 14:05:17;;;;;;;0.10;0.10;;;;;;;;;;4987455;28;20038;-85
2022/10/01 14:07:45;;;;;;;0.20;0.20;;;;;;;;;;4983895;28;20383;-86
2022/10/01 14:10:13;;;;;;;0.20;0.20;;;;;;;;;;4988474;28;20077;-86
2022/10/01 14:18:08;;;;;;;0.20;0.20;;;;;;;;;;5003394;28;20503;-86
2022/10/01 14:20:44;;;;;;;0.10;0.10;;;;;;;;;;4984242;28;20463;-86
2022/10/01 14:23:15;;;;;;;0.10;0.10;;;;;;;;;;4986054;28;20030;-85
2022/10/01 14:25:44;;;;;;;0.10;0.10;;;;;;;;;;4992209;28;20037;-86
2022/10/01 14:28:17;;;;;;;0.10;0.10;;;;;;;;;;4987550;28;20042;-85
2022/10/01 14:30:49;;;;;;;0.20;0.20;;;;;;;;;;4983794;28;20100;-85
2022/10/01 14:33:18;;;;;;;0.10;0.10;;;;;;;;;;4984982;28;20048;-86
2022/10/01 14:36:01;;;;;;;0.10;0.10;;;;;;;;;;4985375;28;20120;-86
2022/10/01 14:38:28;;;;;;;0.10;0.10;;;;;;;;;;4985075;28;20483;-85
2022/10/01 14:40:54;;;;;;;0.10;0.10;;;;;;;;;;4983033;28;20566;-85
2022/10/01 14:43:30;;;;;;;0.10;0.10;;;;;;;;;;4998950;28;20492;-85
2022/10/01 14:45:57;;;;;;;0.10;0.10;;;;;;;;;;4985294;28;20038;-85
2022/10/01 14:48:24;;;;;;;0.10;0.10;;;;;;;;;;4987878;28;20042;-85
2022/10/01 14:50:52;;;;;;;0.10;0.10;;;;;;;;;;4984169;28;20097;-85
2022/10/01 14:53:20;;;;;;;0.13;0.13;;;;;;;;;;4985730;28;20045;-85
2022/10/01 14:55:48;;;;;;;0.20;0.20;;;;;;;;;;4986964;28;20124;-88
2022/10/01 14:58:25;;;;;;;0.20;0.20;;;;;;;;;;4984262;28;20874;-86
2022/10/01 15:00:51;;;;;;;0.15;0.15;;;;;;;;;;4984841;28;20045;-87
2022/10/01 15:03:17;;;;;;;0.30;0.30;;;;;;;;;;4984133;28;20132;-86
2022/10/01 15:05:44;;;;;;;0.10;0.10;;;;;;;;;;4986679;28;20121;-86
2022/10/01 15:08:19;;;;;;;0.10;0.10;;;;;;;;;;4993988;28;20029;-85
2022/10/01 15:10:53;;;;;;;0.20;0.20;;;;;;;;;;4987432;28;20042;-85