Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:29;;;;;;;13.25;8.88;;;;;;;8.46;100.00;101768.31;5029672;28;20032;-70
2022/09/23 00:02:55;;;;;;;12.80;8.48;;;;;;;8.47;100.00;101764.84;5031644;28;20040;-70
2022/09/23 00:05:20;;;;;;;10.90;8.40;;;;;;;8.32;100.00;101739.72;5031361;28;20051;-70
2022/09/23 00:07:45;;;;;;;12.18;8.65;;;;;;;8.40;100.00;101756.19;5032870;28;20457;-70
2022/09/23 00:10:11;;;;;;;13.32;8.93;;;;;;;8.35;100.00;101756.16;5032514;28;20062;-70
2022/09/23 00:12:36;;;;;;;11.13;8.73;;;;;;;8.41;100.00;101769.19;5031203;28;20039;-70
2022/09/23 00:15:02;;;;;;;12.60;9.90;;;;;;;8.35;100.00;101757.91;5030685;28;20504;-70
2022/09/23 00:17:29;;;;;;;14.50;10.43;;;;;;;8.36;100.00;101759.63;5031876;28;20079;-70
2022/09/23 00:19:55;;;;;;;14.70;10.30;;;;;;;8.34;100.00;101761.38;5031856;28;20080;-70
2022/09/23 00:22:20;;;;;;;16.45;11.18;;;;;;;8.31;100.00;101761.38;5032121;28;20827;-70
2022/09/23 00:24:46;;;;;;;14.38;10.20;;;;;;;8.31;100.00;101756.19;5032063;28;20079;-70
2022/09/23 00:27:11;;;;;;;17.98;10.18;;;;;;;8.25;100.00;101754.44;5031713;28;20026;-70
2022/09/23 00:29:36;;;;;;;15.48;10.80;;;;;;;8.29;100.00;101756.16;5031577;28;20465;-70
2022/09/23 00:32:02;;;;;;;19.58;11.57;;;;;;;8.20;100.00;101741.41;5032418;28;20112;-70
2022/09/23 00:34:28;;;;;;;17.70;10.77;;;;;;;8.19;100.00;101744.88;5030622;28;20025;-70
2022/09/23 00:36:55;;;;;;;14.73;11.10;;;;;;;8.21;100.00;101742.31;5031862;28;20048;-70
2022/09/23 00:39:25;;;;;;;16.42;11.07;;;;;;;8.17;100.00;101737.97;5031779;28;20025;-70
2022/09/23 00:41:50;;;;;;;13.82;10.50;;;;;;;8.18;100.00;101748.38;5030368;28;20067;-70
2022/09/23 00:44:49;;;;;;;17.55;12.05;;;;;;;8.15;100.00;101748.34;5030759;28;20481;-70
2022/09/23 00:47:41;;;;;;;13.93;10.70;;;;;;;8.09;100.00;101739.69;5029264;28;20029;-70
2022/09/23 00:50:28;;;;;;;16.73;11.65;;;;;;;8.12;100.00;101739.69;5030859;28;20044;-70
2022/09/23 00:52:56;;;;;;;21.05;12.52;;;;;;;8.00;100.00;101724.09;5020879;28;20111;-70
2022/09/23 00:55:27;;;;;;;17.52;12.40;;;;;;;8.09;100.00;101744.88;5030098;28;20493;-71
2022/09/23 00:57:57;;;;;;;17.80;12.70;;;;;;;8.06;100.00;101735.34;5032357;28;20048;-70
2022/09/23 01:00:23;;;;;;;14.98;12.35;;;;;;;8.01;100.00;101738.81;5030488;28;20484;-70
2022/09/23 01:02:49;;;;;;;17.02;12.75;;;;;;;8.02;100.00;101732.78;5031579;28;20021;-70
2022/09/23 01:05:16;;;;;;;16.50;12.70;;;;;;;7.96;100.00;101725.81;5030540;28;20155;-70
2022/09/23 01:07:42;;;;;;;20.42;14.20;;;;;;;7.96;100.00;101725.81;5031492;28;20484;-70
2022/09/23 01:10:09;;;;;;;18.10;14.13;;;;;;;7.96;100.00;101725.81;5031009;28;20036;-70
2022/09/23 01:13:12;;;;;;;19.63;13.95;;;;;;;7.98;100.00;101727.56;5031121;28;20080;-70
2022/09/23 01:15:48;;;;;;;18.60;14.52;;;;;;;7.89;100.00;101722.34;5026503;28;20156;-70
2022/09/23 01:18:37;;;;;;;20.48;13.85;;;;;;;7.90;100.00;101728.41;5031251;28;20028;-70
2022/09/23 01:21:20;;;;;;;19.17;14.15;;;;;;;7.88;100.00;101722.34;5031734;28;20038;-70
2022/09/23 01:24:38;;;;;;;17.27;14.20;;;;;;;7.82;100.00;101712.81;5030511;28;20477;-70
2022/09/23 01:27:10;;;;;;;18.95;14.50;;;;;;;7.83;100.00;101721.47;4945244;28;20038;-70
2022/09/23 01:30:06;;;;;;;19.55;14.73;;;;;;;7.81;100.00;101718.00;4931229;29;20028;-70
2022/09/23 01:32:45;;;;;;;19.17;14.70;;;;;;;7.81;100.00;101724.06;5011899;28;20038;-70
2022/09/23 01:35:16;;;;;;;19.23;14.25;;;;;;;7.74;100.00;101710.19;5030676;28;20489;-70
2022/09/23 01:37:46;;;;;;;18.95;15.15;;;;;;;7.76;100.00;101709.34;5030812;28;20029;-70
2022/09/23 01:40:41;;;;;;;19.85;14.98;;;;;;;7.79;100.00;101714.56;5031553;28;20034;-70
2022/09/23 01:43:26;;;;;;;19.00;14.50;;;;;;;7.69;100.00;101698.09;5031120;28;20033;-70
2022/09/23 01:45:57;;;;;;;17.50;14.52;;;;;;;7.74;100.00;101702.41;5030912;28;20381;-70
2022/09/23 01:48:27;;;;;;;21.33;14.70;;;;;;;7.82;100.00;101714.56;5031154;28;20026;-70
2022/09/23 01:51:09;;;;;;;18.33;14.57;;;;;;;7.81;100.00;101713.66;5030774;28;20018;-70
2022/09/23 01:53:53;;;;;;;19.83;14.82;;;;;;;7.82;100.00;101711.97;5031219;28;20065;-70
2022/09/23 01:56:38;;;;;;;18.25;15.57;;;;;;;7.83;100.00;101716.28;5028196;28;20516;-70
2022/09/23 01:59:22;;;;;;;20.38;14.40;;;;;;;7.82;100.00;101707.63;5030947;28;20021;-70
2022/09/23 02:01:58;;;;;;;17.52;14.55;;;;;;;7.82;100.00;101701.59;5031467;28;20037;-69
2022/09/23 02:04:35;;;;;;;20.67;14.57;;;;;;;7.78;100.00;101700.69;5028756;28;20417;-70
2022/09/23 02:07:10;;;;;;;18.92;14.45;;;;;;;7.85;100.00;101714.56;5018906;28;20067;-70
2022/09/23 02:09:42;;;;;;;17.77;14.60;;;;;;;7.83;100.00;101704.16;5031414;28;20079;-70
2022/09/23 02:12:13;;;;;;;21.42;15.07;;;;;;;7.71;100.00;101688.56;5030290;28;20026;-70
2022/09/23 02:14:51;;;;;;;18.83;14.25;;;;;;;7.83;100.00;101704.16;5028537;28;20114;-70
2022/09/23 02:17:24;;;;;;;19.35;15.13;;;;;;;7.82;100.00;101699.84;5019048;28;20041;-70
2022/09/23 02:19:55;;;;;;;24.80;15.45;;;;;;;7.84;100.00;101703.28;5029527;28;20389;-70
2022/09/23 02:22:34;;;;;;;19.20;15.02;;;;;;;7.85;100.00;101699.00;5030767;28;20049;-70
2022/09/23 02:24:59;;;;;;;19.27;15.45;;;;;;;7.85;100.00;101701.59;5030811;28;20086;-70
2022/09/23 02:27:41;;;;;;;17.60;14.85;;;;;;;7.76;100.00;101676.47;5033858;28;20021;-70
2022/09/23 02:30:16;;;;;;;17.38;14.68;;;;;;;7.81;100.00;101692.91;5033619;28;20485;-70
2022/09/23 02:32:56;;;;;;;20.05;15.38;;;;;;;7.79;100.00;101683.41;5033854;28;20142;-70
2022/09/23 02:36:00;;;;;;;17.98;13.98;;;;;;;7.75;100.00;101682.53;5032136;28;20087;-70
2022/09/23 02:38:33;;;;;;;19.33;15.23;;;;;;;7.71;100.00;101681.63;5031541;28;20052;-70
2022/09/23 02:41:04;;;;;;;17.80;15.32;;;;;;;7.65;100.00;101670.38;5034084;28;20033;-70
2022/09/23 02:43:47;;;;;;;19.90;15.77;;;;;;;7.62;100.00;101676.47;5033475;28;20080;-70
2022/09/23 02:46:14;;;;;;;18.95;16.00;;;;;;;7.58;100.00;101669.50;5020941;28;20057;-70
2022/09/23 02:48:49;;;;;;;20.23;15.75;;;;;;;7.53;100.00;101658.25;5033880;28;20056;-70
2022/09/23 02:51:15;;;;;;;18.65;15.73;;;;;;;7.49;100.00;101664.31;5034227;28;20033;-70
2022/09/23 02:53:40;;;;;;;20.90;15.82;;;;;;;7.44;100.00;101666.03;5032496;28;20517;-70
2022/09/23 02:56:19;;;;;;;18.48;15.38;;;;;;;7.43;100.00;101662.56;5034976;28;20032;-70
2022/09/23 02:58:46;;;;;;;19.58;15.75;;;;;;;7.40;100.00;101652.19;5034671;28;20503;-70
2022/09/23 03:01:39;;;;;;;18.52;15.18;;;;;;;7.39;100.00;101659.94;5033992;28;20029;-70
2022/09/23 03:04:26;;;;;;;19.52;15.52;;;;;;;7.36;100.00;101654.78;5033445;28;20048;-70
2022/09/23 03:07:35;;;;;;;22.58;16.17;;;;;;;7.33;100.00;101654.75;5022712;28;20546;-70
2022/09/23 03:10:15;;;;;;;20.77;15.75;;;;;;;7.28;100.00;101647.81;4991393;28;20041;-70
2022/09/23 03:12:58;;;;;;;23.00;15.82;;;;;;;7.28;100.00;101655.59;5031287;28;20513;-70
2022/09/23 03:15:43;;;;;;;22.48;16.05;;;;;;;7.24;100.00;101642.63;5033080;28;20039;-70
2022/09/23 03:18:17;;;;;;;19.20;15.57;;;;;;;7.21;100.00;101642.63;5032600;28;20049;-70
2022/09/23 03:20:52;;;;;;;18.30;14.15;;;;;;;7.16;100.00;101637.44;5033179;28;20461;-70
2022/09/23 03:23:24;;;;;;;21.40;15.65;;;;;;;7.03;100.00;101622.69;5031447;28;20036;-70
2022/09/23 03:25:53;;;;;;;19.92;14.70;;;;;;;7.15;100.00;101640.84;5034209;28;20376;-70
2022/09/23 03:28:20;;;;;;;23.63;15.30;;;;;;;7.10;100.00;101642.59;5032176;28;20036;-70
2022/09/23 03:30:49;;;;;;;23.02;15.63;;;;;;;7.04;100.00;101634.78;5033023;28;20025;-70
2022/09/23 03:33:17;;;;;;;18.52;15.25;;;;;;;7.04;100.00;101638.22;5032920;28;20040;-70
2022/09/23 03:38:44;;;;;;;19.77;15.95;;;;;;;7.01;100.00;101630.44;5031446;28;20488;-70
2022/09/23 03:41:15;;;;;;;19.65;15.18;;;;;;;7.02;100.00;101634.75;5031494;28;20049;-70
2022/09/23 03:43:43;;;;;;;19.90;14.50;;;;;;;7.00;100.00;101638.22;5030931;28;20137;-70
2022/09/23 03:46:08;;;;;;;21.45;14.18;;;;;;;7.02;100.00;101641.66;5019862;28;20483;-70
2022/09/23 03:48:34;;;;;;;18.02;13.90;;;;;;;6.98;100.00;101634.75;5031607;28;20033;-70
2022/09/23 03:51:18;;;;;;;18.08;14.18;;;;;;;6.99;100.00;101629.56;5031242;28;20033;-70
2022/09/23 03:53:43;;;;;;;18.38;13.68;;;;;;;7.02;100.00;101636.50;5032204;28;20491;-70
2022/09/23 03:56:10;;;;;;;20.40;13.82;;;;;;;7.01;100.00;101633.03;5032895;28;20120;-70
2022/09/23 03:58:36;;;;;;;16.30;12.88;;;;;;;7.02;100.00;101633.91;5032189;28;20053;-70
2022/09/23 04:01:01;;;;;;;17.55;13.27;;;;;;;7.04;100.00;101627.88;5032171;28;20489;-70
2022/09/23 04:03:28;;;;;;;16.63;13.02;;;;;;;7.03;100.00;101622.69;5032468;28;20373;-70
2022/09/23 04:05:53;;;;;;;16.90;13.10;;;;;;;7.01;100.00;101624.41;5031223;28;20025;-70
2022/09/23 04:08:18;;;;;;;17.67;12.82;;;;;;;6.98;100.00;101619.19;5032788;28;20036;-70
2022/09/23 04:10:43;;;;;;;16.85;13.40;;;;;;;7.04;100.00;101619.22;5031909;28;20025;-70
2022/09/23 04:13:09;;;;;;;16.48;12.88;;;;;;;7.04;100.00;101625.28;5031966;28;20369;-70
2022/09/23 04:15:34;;;;;;;15.63;12.98;;;;;;;7.06;100.00;101630.44;5032185;28;20025;-70
2022/09/23 04:17:59;;;;;;;14.68;12.75;;;;;;;7.07;100.00;101619.22;5032123;28;20030;-69
2022/09/23 04:20:27;;;;;;;18.10;13.75;;;;;;;7.07;100.00;101623.56;5032384;28;20465;-70
2022/09/23 04:22:52;;;;;;;15.65;12.70;;;;;;;7.06;100.00;101620.06;5032018;28;20030;-70
2022/09/23 04:25:18;;;;;;;16.63;12.98;;;;;;;7.05;100.00;101623.53;5031673;28;20021;-71
2022/09/23 04:27:43;;;;;;;17.88;13.13;;;;;;;7.03;100.00;101625.28;5032360;28;20427;-70
2022/09/23 04:30:09;;;;;;;15.15;13.27;;;;;;;7.06;100.00;101629.59;5029584;28;20112;-70
2022/09/23 04:32:34;;;;;;;15.98;12.23;;;;;;;7.02;100.00;101615.75;5030686;28;20029;-70
2022/09/23 04:34:59;;;;;;;15.45;12.20;;;;;;;7.07;100.00;101629.59;5030337;28;20437;-70
2022/09/23 04:37:25;;;;;;;14.35;12.05;;;;;;;7.01;100.00;101614.03;5031938;28;20104;-70
2022/09/23 04:39:54;;;;;;;14.05;12.30;;;;;;;7.02;100.00;101611.41;5031681;28;20021;-70
2022/09/23 04:42:19;;;;;;;15.18;11.95;;;;;;;7.05;100.00;101620.94;5030779;28;20037;-70
2022/09/23 04:44:45;;;;;;;16.20;12.93;;;;;;;7.04;100.00;101609.72;5031767;28;20492;-70
2022/09/23 04:47:10;;;;;;;14.77;11.88;;;;;;;7.01;100.00;101617.47;5031888;28;20025;-70
2022/09/23 04:49:35;;;;;;;16.33;11.77;;;;;;;7.02;100.00;101621.78;5031702;28;20373;-70
2022/09/23 04:52:01;;;;;;;16.90;11.88;;;;;;;7.01;100.00;101614.88;5029918;28;20041;-70
2022/09/23 04:54:26;;;;;;;15.45;12.00;;;;;;;7.06;100.00;101612.28;5031041;28;20079;-70
2022/09/23 04:56:52;;;;;;;16.25;11.77;;;;;;;7.06;100.00;101608.84;5032252;28;20492;-70
2022/09/23 04:59:17;;;;;;;14.95;12.32;;;;;;;6.96;100.00;101589.78;5030968;28;20025;-70
2022/09/23 05:01:42;;;;;;;15.15;12.40;;;;;;;7.03;100.00;101597.63;5030259;28;20023;-70
2022/09/23 05:04:12;;;;;;;20.15;12.02;;;;;;;7.09;100.00;101599.34;5032058;28;20021;-70
2022/09/23 05:06:39;;;;;;;15.60;11.93;;;;;;;7.09;100.00;101596.75;5031171;28;20136;-70
2022/09/23 05:09:06;;;;;;;18.80;11.88;;;;;;;7.10;100.00;101597.66;5031584;28;20428;-70
2022/09/23 05:11:33;;;;;;;16.30;11.82;;;;;;;7.04;100.00;101598.47;5030476;28;20033;-70
2022/09/23 05:13:58;;;;;;;14.07;10.90;;;;;;;7.07;100.00;101605.41;5031662;28;20025;-70
2022/09/23 05:16:25;;;;;;;16.95;11.30;;;;;;;7.04;100.00;101601.06;5030860;28;20447;-70
2022/09/23 05:18:51;;;;;;;14.88;10.90;;;;;;;7.09;100.00;101604.53;5031762;28;20021;-70
2022/09/23 05:21:23;;;;;;;14.55;11.10;;;;;;;7.09;100.00;101612.31;5028229;28;20112;-70
2022/09/23 05:23:53;;;;;;;13.88;10.55;;;;;;;7.08;100.00;101610.59;5031796;28;20021;-70
2022/09/23 05:26:18;;;;;;;18.42;11.13;;;;;;;7.08;100.00;101608.00;5031433;28;20025;-71
2022/09/23 05:28:44;;;;;;;15.23;10.77;;;;;;;7.11;100.00;101615.78;5030792;28;20431;-70
2022/09/23 05:31:16;;;;;;;15.30;10.93;;;;;;;7.11;100.00;101614.94;5030139;28;20536;-70
2022/09/23 05:33:44;;;;;;;13.27;10.73;;;;;;;7.11;100.00;101615.78;5026827;28;20398;-70
2022/09/23 05:36:11;;;;;;;14.25;10.70;;;;;;;7.15;100.00;101624.44;5030866;28;20021;-70
2022/09/23 05:38:36;;;;;;;13.13;10.20;;;;;;;7.17;100.00;101626.19;5030946;28;20033;-70
2022/09/23 05:41:10;;;;;;;16.05;10.77;;;;;;;7.21;100.00;101616.69;5030892;28;20491;-70
2022/09/23 05:43:35;;;;;;;15.77;10.10;;;;;;;7.22;100.00;101624.44;5023559;28;20021;-70
2022/09/23 05:46:12;;;;;;;14.52;10.80;;;;;;;7.28;100.00;101621.88;5031608;28;20070;-70
2022/09/23 05:48:39;;;;;;;14.63;10.43;;;;;;;7.31;100.00;101625.34;5030683;28;20033;-70
2022/09/23 05:51:11;;;;;;;14.68;10.27;;;;;;;7.33;100.00;101621.91;5028616;28;20064;-70
2022/09/23 05:53:36;;;;;;;13.95;10.65;;;;;;;7.35;100.00;101619.28;5022550;28;20057;-70
2022/09/23 05:56:02;;;;;;;13.48;10.38;;;;;;;7.41;100.00;101629.69;5030705;28;20080;-70
2022/09/23 05:58:28;;;;;;;13.65;10.38;;;;;;;7.50;100.00;101637.50;5030607;28;20519;-70
2022/09/23 06:00:55;;;;;;;14.23;10.55;;;;;;;7.55;100.00;101635.75;5032140;28;20036;-70
2022/09/23 06:03:21;;;;;;;16.88;11.00;;;;;;;7.61;100.00;101638.38;5033995;28;20033;-70
2022/09/23 06:05:47;;;;;;;16.42;11.55;;;;;;;7.68;100.00;101624.56;5035111;28;20029;-70
2022/09/23 06:08:13;;;;;;;16.17;10.80;;;;;;;7.76;100.00;101631.47;5035006;28;20037;-70
2022/09/23 06:10:44;;;;;;;14.90;11.10;;;;;;;7.82;100.00;101628.91;5033941;28;20029;-70
2022/09/23 06:13:09;;;;;;;15.05;10.30;;;;;;;7.83;100.00;101618.50;5030059;28;20025;-70
2022/09/23 06:15:36;;;;;;;21.20;10.98;;;;;;;7.92;100.00;101625.44;5027284;28;20468;-70
2022/09/23 06:18:01;;;;;;;17.42;11.10;;;;;;;7.92;100.00;101613.31;5032992;28;20081;-71
2022/09/23 06:20:27;;;;;;;17.88;11.10;;;;;;;8.02;100.00;101621.97;5033020;28;20124;-70
2022/09/23 06:22:53;;;;;;;13.93;10.35;;;;;;;8.03;100.00;101615.91;5035099;28;20032;-70
2022/09/23 06:25:21;;;;;;;14.52;10.73;;;;;;;8.09;100.00;101604.66;5033391;28;20041;-70
2022/09/23 06:27:54;;;;;;;15.85;10.70;;;;;;;8.19;100.00;101612.41;5033601;28;20021;-70
2022/09/23 06:30:21;;;;;;;15.88;10.98;;;;;;;8.29;100.00;101618.47;5025886;28;20120;-71
2022/09/23 06:32:53;;;;;;;12.93;10.77;;;;;;;8.35;100.00;101615.00;5033739;28;20037;-70
2022/09/23 06:35:21;;;;;;;15.25;11.18;;;;;;;8.43;100.00;101621.91;5034582;28;20173;-70
2022/09/23 06:37:47;;;;;;;13.70;10.18;;;;;;;8.47;100.00;101606.31;5033904;28;20036;-71
2022/09/23 06:40:13;;;;;;;16.45;11.00;;;;;;;8.55;100.00;101605.44;5033558;28;20377;-70
2022/09/23 06:42:39;;;;;;;15.35;10.52;;;;;;;8.60;100.00;101608.03;5033914;28;20076;-70
2022/09/23 06:45:05;;;;;;;13.82;10.10;;;;;;;8.61;100.00;101602.84;5028399;28;20092;-71
2022/09/23 06:47:31;;;;;;;14.52;11.15;;;;;;;8.67;100.00;101608.03;5030514;28;20031;-70
2022/09/23 06:49:56;;;;;;;18.00;11.13;;;;;;;8.77;100.00;101614.06;5033184;28;20112;-71
2022/09/23 06:52:21;;;;;;;15.15;11.05;;;;;;;8.85;100.00;101614.88;5029658;28;20099;-70
2022/09/23 06:54:49;;;;;;;14.60;10.40;;;;;;;8.92;100.00;101618.31;5033381;28;20057;-71
2022/09/23 06:57:15;;;;;;;16.02;10.52;;;;;;;8.98;100.00;101607.03;5034363;28;20026;-71
2022/09/23 06:59:40;;;;;;;14.70;9.88;;;;;;;9.06;100.00;101607.88;5032219;28;20547;-71
2022/09/23 07:02:08;;;;;;;14.95;10.63;;;;;;;9.10;100.00;101606.97;5034129;28;20477;-71
2022/09/23 07:04:33;;;;;;;16.42;10.30;;;;;;;9.14;100.00;101611.28;5033221;28;20377;-71
2022/09/23 07:06:58;;;;;;;14.70;10.43;;;;;;;9.18;100.00;101612.13;5033353;28;20030;-70
2022/09/23 07:09:24;;;;;;;14.50;10.80;;;;;;;9.27;100.00;101619.88;5033495;28;20060;-71
2022/09/23 07:11:50;;;;;;;15.95;10.13;;;;;;;9.32;100.00;101615.53;5032879;28;20424;-70
2022/09/23 07:14:15;;;;;;;13.07;9.88;;;;;;;9.41;100.00;101607.63;5033278;28;20029;-70
2022/09/23 07:16:40;;;;;;;14.00;9.85;;;;;;;9.51;100.00;101609.31;5033266;28;20021;-70
2022/09/23 07:19:06;;;;;;;16.35;10.75;;;;;;;9.59;100.00;101604.06;5033527;28;20037;-70
2022/09/23 07:21:31;;;;;;;16.15;10.10;;;;;;;9.69;100.00;101599.66;5032907;28;20022;-70
2022/09/23 07:23:56;;;;;;;14.35;10.15;;;;;;;9.87;100.00;101603.84;5034082;28;20021;-70
2022/09/23 07:26:23;;;;;;;16.10;10.15;;;;;;;9.98;100.00;101597.66;5032954;28;20052;-71
2022/09/23 07:28:54;;;;;;;14.38;10.15;;;;;;;10.12;100.00;101604.50;5033080;28;20408;-70
2022/09/23 07:31:20;;;;;;;14.80;9.30;;;;;;;10.21;100.00;101607.88;5033242;28;20091;-70
2022/09/23 07:33:47;;;;;;;13.63;9.98;;;;;;;10.24;100.00;101602.63;5033146;28;20404;-70
2022/09/23 07:36:18;;;;;;;15.82;9.77;;;;;;;10.39;100.00;101600.78;5033341;28;20374;-70
2022/09/23 07:38:44;;;;;;;15.02;9.90;;;;;;;10.46;100.00;101613.75;5033298;28;20013;-71
2022/09/23 07:41:12;;;;;;;14.45;9.93;;;;;;;10.54;100.00;101601.47;5033497;28;20055;-71
2022/09/23 07:43:38;;;;;;;19.55;11.18;;;;;;;10.65;99.89;101605.69;5032442;28;20143;-70
2022/09/23 07:46:07;;;;;;;15.70;10.20;;;;;;;10.78;98.09;101600.31;5033289;28;20438;-70
2022/09/23 07:48:34;;;;;;;16.67;10.57;;;;;;;10.90;97.10;101599.31;5032639;28;20527;-70
2022/09/23 07:51:05;;;;;;;14.20;9.90;;;;;;;10.99;97.40;101603.56;5032761;28;20108;-70
2022/09/23 07:53:30;;;;;;;13.43;10.00;;;;;;;11.04;98.42;101593.06;5032647;28;20125;-70
2022/09/23 07:55:56;;;;;;;14.52;9.10;;;;;;;11.11;96.56;101602.50;5032469;28;20092;-70
2022/09/23 07:58:22;;;;;;;12.98;9.00;;;;;;;11.14;94.50;101599.88;5032516;28;20036;-71
2022/09/23 08:00:52;;;;;;;13.60;8.93;;;;;;;11.18;94.84;101599.81;5032982;28;20037;-70
2022/09/23 08:03:18;;;;;;;13.65;9.52;;;;;;;11.17;94.94;101600.69;5032139;28;20168;-71
2022/09/23 08:05:44;;;;;;;14.90;9.63;;;;;;;11.20;94.92;101598.03;5031387;28;20120;-71
2022/09/23 08:08:10;;;;;;;12.98;8.85;;;;;;;11.25;95.14;101613.66;5025927;28;20025;-70
2022/09/23 08:10:35;;;;;;;19.52;9.05;;;;;;;11.28;92.56;101608.38;5023078;28;20588;-71
2022/09/23 08:13:02;;;;;;;14.98;8.05;;;;;;;11.33;93.52;101614.38;5030506;28;20033;-70
2022/09/23 08:15:28;;;;;;;11.85;7.75;;;;;;;11.33;94.99;101601.34;5031511;28;20075;-70
2022/09/23 08:17:56;;;;;;;12.57;8.35;;;;;;;11.43;92.86;101613.38;5025797;28;20026;-70
2022/09/23 08:23:06;;;;;;;11.48;8.63;;;;;;;11.60;92.99;101604.41;5032308;28;20491;-70
2022/09/23 08:25:31;;;;;;;12.48;8.50;;;;;;;11.67;93.15;101604.31;5025665;28;20025;-69
2022/09/23 08:27:57;;;;;;;15.82;8.65;;;;;;;11.77;90.95;101606.75;5032064;28;20026;-70
2022/09/23 08:30:22;;;;;;;12.48;8.40;;;;;;;11.86;91.65;101615.34;5031793;28;20022;-71
2022/09/23 08:32:50;;;;;;;12.93;7.80;;;;;;;11.91;92.94;101613.53;5030221;28;20112;-71
2022/09/23 08:35:16;;;;;;;12.60;7.60;;;;;;;11.95;93.30;101607.34;5031788;28;20496;-69
2022/09/23 08:37:41;;;;;;;13.63;8.45;;;;;;;12.06;91.72;101603.69;5027700;28;20108;-69
2022/09/23 08:40:07;;;;;;;11.75;8.25;;;;;;;12.17;91.72;101610.47;5029901;28;20030;-69
2022/09/23 08:42:43;;;;;;;13.48;8.07;;;;;;;12.29;89.29;101614.59;5031928;28;20519;-70
2022/09/23 08:45:20;;;;;;;12.88;8.18;;;;;;;12.47;90.89;101620.38;5030035;28;20021;-69
2022/09/23 08:48:00;;;;;;;10.57;7.85;;;;;;;12.59;91.12;101604.47;5031627;28;20069;-70
2022/09/23 08:50:32;;;;;;;12.88;7.43;;;;;;;12.73;90.70;101601.56;5030761;28;20129;-70
2022/09/23 08:53:06;;;;;;;12.65;7.95;;;;;;;12.98;90.79;101609.75;5018853;28;20130;-70
2022/09/23 08:55:36;;;;;;;11.50;7.80;;;;;;;13.07;88.62;101610.41;5031203;28;20437;-71
2022/09/23 08:58:17;;;;;;;13.88;8.05;;;;;;;13.23;89.57;101610.09;5029186;28;20097;-70
2022/09/23 09:00:48;;;;;;;12.48;7.53;;;;;;;13.26;86.35;101602.22;5029342;28;20025;-70
2022/09/23 09:03:20;;;;;;;10.02;7.55;;;;;;;13.43;85.02;101607.06;5032085;28;20025;-70
2022/09/23 09:05:51;;;;;;;15.85;7.72;;;;;;;13.61;85.30;101609.25;5032213;28;20053;-70
2022/09/23 09:08:33;;;;;;;14.30;7.40;;;;;;;13.71;81.55;101597.66;5025756;28;20028;-70
2022/09/23 09:10:59;;;;;;;10.23;6.82;;;;;;;13.85;82.57;101593.81;5028966;28;20025;-70
2022/09/23 09:13:34;;;;;;;13.10;6.72;;;;;;;13.91;81.62;101596.28;5030479;28;20021;-70
2022/09/23 09:16:10;;;;;;;11.65;6.43;;;;;;;14.03;83.19;101590.75;5032236;28;20033;-70
2022/09/23 09:18:47;;;;;;;11.30;6.65;;;;;;;14.13;78.93;101594.00;5031423;28;20025;-70
2022/09/23 09:21:13;;;;;;;10.95;6.30;;;;;;;14.18;78.66;101578.97;5028590;28;20072;-70
2022/09/23 09:24:00;;;;;;;11.57;5.97;;;;;;;14.27;81.61;101583.97;5030282;28;20032;-70
2022/09/23 09:26:31;;;;;;;10.88;5.68;;;;;;;14.38;78.92;101587.16;5031111;28;20031;-72
2022/09/23 09:29:08;;;;;;;14.98;6.22;;;;;;;14.41;79.78;101587.06;5031501;28;20109;-70
2022/09/23 09:31:46;;;;;;;11.20;5.85;;;;;;;14.46;80.51;101586.97;5029250;28;20107;-70
2022/09/23 09:34:36;;;;;;;10.15;5.75;;;;;;;14.55;78.35;101581.50;5029885;28;20155;-70
2022/09/23 09:37:19;;;;;;;10.55;5.50;;;;;;;14.68;77.59;101585.50;5031112;28;20037;-70
2022/09/23 09:39:44;;;;;;;8.77;4.82;;;;;;;14.82;76.89;101569.34;5035381;28;20055;-71
2022/09/23 09:42:19;;;;;;;11.23;4.88;;;;;;;14.95;76.09;101573.31;5033904;28;20026;-70
2022/09/23 09:44:57;;;;;;;10.10;5.10;;;;;;;15.14;74.12;101580.63;5032975;28;20030;-71
2022/09/23 09:47:55;;;;;;;14.25;5.57;;;;;;;15.26;77.59;101575.00;5033801;28;20032;-71
2022/09/23 09:51:03;;;;;;;12.45;5.57;;;;;;;15.51;77.54;101571.59;5025864;28;20025;-71
2022/09/23 09:53:34;;;;;;;11.80;5.78;;;;;;;15.70;69.92;101572.75;5032973;28;20083;-71
2022/09/23 09:56:15;;;;;;;11.63;5.03;;;;;;;15.84;72.55;101570.50;5032034;28;20021;-70
2022/09/23 09:58:52;;;;;;;7.15;5.38;;;;;;;15.96;74.05;101573.63;5023594;28;20076;-69
2022/09/23 10:01:23;;;;;;;9.45;5.32;;;;;;;16.07;74.36;101567.09;5034147;28;20041;-69
2022/09/23 10:04:02;;;;;;;8.75;4.95;;;;;;;16.20;73.46;101561.41;5030898;28;20035;-69
2022/09/23 10:06:33;;;;;;;11.52;4.85;;;;;;;16.30;71.50;101563.66;5032877;28;20466;-69
2022/09/23 10:09:10;;;;;;;8.48;4.45;;;;;;;16.38;68.90;101566.88;5032736;28;20481;-70
2022/09/23 10:11:36;;;;;;;6.60;4.45;;;;;;;16.41;68.26;101558.00;5032498;28;20030;-69
2022/09/23 10:14:12;;;;;;;7.85;4.38;;;;;;;16.42;68.37;101564.13;5029848;28;20120;-69
2022/09/23 10:16:40;;;;;;;10.05;4.60;;;;;;;16.45;67.48;101546.47;5033966;28;20052;-69
2022/09/23 10:19:27;;;;;;;7.90;4.35;;;;;;;16.58;72.39;101552.13;5033634;28;20128;-69
2022/09/23 10:21:57;;;;;;;6.22;4.60;;;;;;;16.72;64.55;101560.34;5029449;28;20489;-69
2022/09/23 10:24:28;;;;;;;9.30;4.70;;;;;;;16.92;66.10;101549.09;5043200;28;20106;-69
2022/09/23 10:26:59;;;;;;;7.03;4.65;;;;;;;17.12;67.11;101552.72;5039013;28;20025;-70
2022/09/23 10:29:31;;;;;;;7.88;5.15;;;;;;;17.00;60.92;101539.13;5029138;28;20457;-70
2022/09/23 10:32:19;;;;;;;7.00;4.80;;;;;;;17.14;62.21;101551.75;5033710;28;20147;-69
2022/09/23 10:34:49;;;;;;;9.57;5.10;;;;;;;17.14;63.89;101548.28;5034593;28;20061;-70
2022/09/23 10:37:20;;;;;;;10.02;4.57;;;;;;;17.25;62.89;101551.31;5032681;28;20022;-71
2022/09/23 10:48:28;;;;;;;9.25;4.95;;;;;;;17.42;65.03;101554.13;5029663;28;20048;-70
2022/09/23 10:50:54;;;;;;;8.18;4.80;;;;;;;17.42;61.44;101543.56;5033631;28;20037;-71
2022/09/23 10:53:49;;;;;;;8.40;4.68;;;;;;;17.44;66.43;101536.47;5032757;28;20041;-71
2022/09/23 10:56:24;;;;;;;7.88;4.82;;;;;;;17.61;63.81;101548.09;5032406;28;20039;-72
2022/09/23 10:59:01;;;;;;;7.80;4.72;;;;;;;17.79;63.19;101544.75;5033774;28;20121;-70
2022/09/23 11:01:40;;;;;;;6.82;3.72;;;;;;;17.82;64.27;101539.34;5031927;28;20029;-71
2022/09/23 11:04:40;;;;;;;6.75;3.90;;;;;;;17.97;65.04;101541.28;5034395;28;20026;-71
2022/09/23 11:07:34;;;;;;;8.10;4.30;;;;;;;17.97;64.37;101538.66;4971282;28;20045;-71
2022/09/23 11:10:27;;;;;;;8.75;4.10;;;;;;;18.05;66.20;101540.09;5017697;28;20485;-70
2022/09/23 11:13:28;;;;;;;8.55;4.22;;;;;;;18.16;65.00;101540.50;5029072;28;20076;-70
2022/09/23 11:16:12;;;;;;;7.57;3.88;;;;;;;18.19;61.07;101538.59;5031759;28;20116;-70
2022/09/23 11:19:07;;;;;;;8.68;3.90;;;;;;;18.33;61.10;101530.03;5027327;28;20847;-71
2022/09/23 11:22:19;;;;;;;7.10;3.90;;;;;;;18.41;63.71;101538.50;5027306;28;20045;-70
2022/09/23 11:24:59;;;;;;;11.45;4.60;;;;;;;18.44;62.40;101527.78;5025337;28;20036;-70
2022/09/23 11:27:49;;;;;;;6.72;3.92;;;;;;;18.57;61.93;101527.22;5029361;28;20028;-71
2022/09/23 11:30:19;;;;;;;7.43;3.85;;;;;;;18.66;58.65;101532.06;5032968;28;20037;-70
2022/09/23 11:33:06;;;;;;;6.65;4.00;;;;;;;18.80;57.31;101528.81;5032740;28;20025;-70
2022/09/23 11:35:46;;;;;;;5.65;3.63;;;;;;;18.83;58.18;101529.53;5031648;28;20485;-70
2022/09/23 11:38:26;;;;;;;6.97;3.67;;;;;;;18.77;60.94;101518.38;5033794;28;20040;-70
2022/09/23 11:41:01;;;;;;;8.65;4.10;;;;;;;18.74;60.11;101518.53;5032488;28;20049;-70
2022/09/23 11:43:33;;;;;;;10.27;3.70;;;;;;;18.77;57.93;101521.91;5024957;28;20121;-70
2022/09/23 11:46:27;;;;;;;8.50;3.70;;;;;;;18.88;59.35;101516.13;5033322;28;20473;-70
2022/09/23 11:49:00;;;;;;;6.80;3.60;;;;;;;19.05;58.56;101507.38;5031221;28;20489;-70