Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:19;;;;;;;0.10;0.10;;;;;;;;;;5035088;28;20058;-61
2022/03/23 00:03:46;;;;;;;0.10;0.10;;;;;;;;;;5070231;28;20020;-62
2022/03/23 00:06:12;;;;;;;0.38;0.38;;;;;;;;;;5051883;28;20109;-62
2022/03/23 00:08:38;;;;;;;0.20;0.20;;;;;;;;;;5070179;28;20491;-62
2022/03/23 00:11:04;;;;;;;0.22;0.22;;;;;;;;;;5069590;28;20024;-62
2022/03/23 00:13:30;;;;;;;0.10;0.10;;;;;;;;;;5035206;28;20040;-62
2022/03/23 00:15:56;;;;;;;0.10;0.10;;;;;;;;;;5070522;28;20017;-62
2022/03/23 00:18:21;;;;;;;0.10;0.10;;;;;;;;;;5055768;28;20032;-61
2022/03/23 00:20:46;;;;;;;0.10;0.10;;;;;;;;;;5073573;28;20063;-62
2022/03/23 00:23:13;;;;;;;0.22;0.22;;;;;;;;;;5073546;28;20028;-61
2022/03/23 00:25:38;;;;;;;0.20;0.20;;;;;;;;;;5073331;28;20028;-62
2022/03/23 00:28:05;;;;;;;0.10;0.10;;;;;;;;;;5073432;28;20035;-61
2022/03/23 00:30:34;;;;;;;11.25;5.80;;;;;;;;;;5055591;28;20025;-62
2022/03/23 00:33:02;;;;;;;0.10;0.10;;;;;;;;;;5038954;28;20541;-62
2022/03/23 00:35:28;;;;;;;0.00;0.00;;;;;;;;;;5039014;28;20033;-63
2022/03/23 00:37:55;;;;;;;0.40;0.40;;;;;;;;;;5038924;28;20522;-61
2022/03/23 00:40:21;;;;;;;0.65;0.65;;;;;;;;;;5038761;28;20464;-62
2022/03/23 00:42:47;;;;;;;0.20;0.20;;;;;;;;;;5055334;28;20067;-64
2022/03/23 00:45:12;;;;;;;0.10;0.10;;;;;;;;;;5038540;28;20039;-61
2022/03/23 00:47:39;;;;;;;0.10;0.10;;;;;;;;;;5073389;28;20473;-62
2022/03/23 00:50:05;;;;;;;0.13;0.13;;;;;;;;;;5038555;28;20033;-60
2022/03/23 00:52:37;;;;;;;0.20;0.20;;;;;;;;;;5055018;28;20039;-61
2022/03/23 00:55:09;;;;;;;0.10;0.10;;;;;;;;;;5055184;28;20309;-62
2022/03/23 00:57:38;;;;;;;42.13;39.22;;;;;;;;;;5038221;28;20541;-63
2022/03/23 01:00:06;;;;;;;0.10;0.10;;;;;;;;;;5055375;28;20094;-61
2022/03/23 01:02:34;;;;;;;0.52;0.52;;;;;;;;;;5038599;28;20024;-62
2022/03/23 01:05:00;;;;;;;0.10;0.10;;;;;;;;;;5055044;28;20123;-61
2022/03/23 01:07:25;;;;;;;0.10;0.10;;;;;;;;;;5073084;28;20119;-61
2022/03/23 01:09:51;;;;;;;0.80;0.80;;;;;;;;;;5054990;28;20178;-61
2022/03/23 01:12:16;;;;;;;0.10;0.10;;;;;;;;;;5054680;28;20590;-62
2022/03/23 01:14:42;;;;;;;0.10;0.10;;;;;;;;;;5038297;28;20054;-61
2022/03/23 01:17:08;;;;;;;0.10;0.10;;;;;;;;;;5072646;28;20484;-60
2022/03/23 01:19:33;;;;;;;105.03;49.45;;;;;;;;;;5054645;28;20036;-61
2022/03/23 01:21:59;;;;;;;0.10;0.10;;;;;;;;;;5054799;28;20083;-61
2022/03/23 01:24:24;;;;;;;0.10;0.10;;;;;;;;;;5072564;28;20032;-61
2022/03/23 01:26:51;;;;;;;0.82;0.82;;;;;;;;;;5054335;28;20029;-63
2022/03/23 01:29:17;;;;;;;1.00;1.00;;;;;;;;;;5054692;28;20043;-61
2022/03/23 01:31:46;;;;;;;0.10;0.10;;;;;;;;;;5054874;28;20020;-61
2022/03/23 01:34:14;;;;;;;3.20;3.05;;;;;;;;;;5038098;28;20048;-60
2022/03/23 01:36:40;;;;;;;0.10;0.10;;;;;;;;;;5038155;28;20048;-61
2022/03/23 01:39:06;;;;;;;0.10;0.10;;;;;;;;;;5054515;28;20480;-61
2022/03/23 01:41:35;;;;;;;0.15;0.15;;;;;;;;;;5072226;28;20127;-61
2022/03/23 01:44:01;;;;;;;2.97;2.75;;;;;;;;;;5072368;28;20056;-60
2022/03/23 01:46:27;;;;;;;0.10;0.10;;;;;;;;;;5037927;28;20115;-61
2022/03/23 01:48:55;;;;;;;0.30;0.30;;;;;;;;;;5054439;28;20032;-61
2022/03/23 01:51:20;;;;;;;0.10;0.10;;;;;;;;;;5054479;28;20434;-61
2022/03/23 01:53:46;;;;;;;1.42;1.35;;;;;;;;;;5072143;28;20119;-61
2022/03/23 01:56:14;;;;;;;0.10;0.10;;;;;;;;;;5053991;28;20029;-61
2022/03/23 01:58:40;;;;;;;0.10;0.10;;;;;;;;;;5054354;28;20085;-61
2022/03/23 02:01:09;;;;;;;0.10;0.10;;;;;;;;;;5054220;28;20546;-61
2022/03/23 02:03:34;;;;;;;0.10;0.10;;;;;;;;;;5074756;28;20037;-62
2022/03/23 02:06:00;;;;;;;0.10;0.10;;;;;;;;;;5057764;28;20480;-61
2022/03/23 02:08:26;;;;;;;0.10;0.10;;;;;;;;;;5075850;28;20126;-63
2022/03/23 02:10:51;;;;;;;0.10;0.10;;;;;;;;;;5075344;28;20040;-62
2022/03/23 02:13:26;;;;;;;0.10;0.10;;;;;;;;;;5057983;28;20032;-62
2022/03/23 02:15:51;;;;;;;0.10;0.10;;;;;;;;;;5075533;28;20029;-63
2022/03/23 02:18:20;;;;;;;1.45;1.45;;;;;;;;;;5057506;28;20480;-61
2022/03/23 02:20:46;;;;;;;0.10;0.10;;;;;;;;;;5040956;28;20028;-61
2022/03/23 02:23:12;;;;;;;0.88;0.88;;;;;;;;;;5057215;28;20036;-61
2022/03/23 02:25:40;;;;;;;0.10;0.10;;;;;;;;;;5040718;28;20119;-61
2022/03/23 02:28:06;;;;;;;0.20;0.20;;;;;;;;;;5040983;28;20388;-61
2022/03/23 02:30:32;;;;;;;0.10;0.10;;;;;;;;;;5057441;28;20033;-62
2022/03/23 02:32:59;;;;;;;0.40;0.40;;;;;;;;;;5076113;28;20116;-63
2022/03/23 02:35:25;;;;;;;0.10;0.10;;;;;;;;;;5069938;28;20093;-64
2022/03/23 02:37:51;;;;;;;0.10;0.10;;;;;;;;;;5055014;28;20037;-63
2022/03/23 02:40:17;;;;;;;1.33;1.33;;;;;;;;;;5055153;28;20040;-61
2022/03/23 02:42:43;;;;;;;0.25;0.25;;;;;;;;;;5055154;28;20029;-61
2022/03/23 02:45:10;;;;;;;0.10;0.10;;;;;;;;;;5037240;28;20036;-61
2022/03/23 02:47:36;;;;;;;0.20;0.20;;;;;;;;;;5037372;28;20021;-61
2022/03/23 02:50:02;;;;;;;0.52;0.52;;;;;;;;;;5037102;28;20060;-61
2022/03/23 02:52:28;;;;;;;0.10;0.10;;;;;;;;;;5054739;28;20477;-62
2022/03/23 03:03:27;;;;;;;0.95;0.95;;;;;;;;;;5054794;28;20041;-62
2022/03/23 03:05:53;;;;;;;1.08;1.08;;;;;;;;;;5036846;28;20090;-61
2022/03/23 03:11:03;;;;;;;0.10;0.10;;;;;;;;;;5054777;28;20087;-61
2022/03/23 03:13:29;;;;;;;0.10;0.10;;;;;;;;;;5035845;28;20045;-61
2022/03/23 03:16:05;;;;;;;0.10;0.10;;;;;;;;;;5054187;28;20388;-61
2022/03/23 03:18:34;;;;;;;0.10;0.10;;;;;;;;;;5036836;28;20037;-61
2022/03/23 03:21:03;;;;;;;0.10;0.10;;;;;;;;;;5036650;28;20033;-61
2022/03/23 03:23:30;;;;;;;0.10;0.10;;;;;;;;;;5020415;28;20082;-61
2022/03/23 03:25:56;;;;;;;0.15;0.15;;;;;;;;;;5036462;28;20068;-61
2022/03/23 03:28:22;;;;;;;0.20;0.20;;;;;;;;;;5036548;28;20131;-61
2022/03/23 03:30:48;;;;;;;0.10;0.10;;;;;;;;;;5036670;28;20112;-60
2022/03/23 03:33:13;;;;;;;0.10;0.10;;;;;;;;;;5054054;28;20045;-61
2022/03/23 03:35:39;;;;;;;0.10;0.10;;;;;;;;;;5054506;28;20480;-60
2022/03/23 03:38:04;;;;;;;0.45;0.45;;;;;;;;;;5054336;28;20040;-60
2022/03/23 03:40:30;;;;;;;0.20;0.20;;;;;;;;;;5036285;28;20040;-63
2022/03/23 03:42:56;;;;;;;0.10;0.10;;;;;;;;;;5036317;28;20080;-61
2022/03/23 03:45:21;;;;;;;0.10;0.10;;;;;;;;;;5054412;28;20021;-61
2022/03/23 03:47:46;;;;;;;5.45;5.15;;;;;;;;;;5036412;28;20039;-61
2022/03/23 03:50:12;;;;;;;0.10;0.10;;;;;;;;;;5054121;28;20025;-60
2022/03/23 03:52:37;;;;;;;0.10;0.10;;;;;;;;;;5054115;28;20494;-61
2022/03/23 03:55:04;;;;;;;0.10;0.10;;;;;;;;;;5053940;28;20033;-61
2022/03/23 03:57:29;;;;;;;0.10;0.10;;;;;;;;;;5035829;28;20511;-61
2022/03/23 03:59:55;;;;;;;0.10;0.10;;;;;;;;;;5054128;28;20033;-61
2022/03/23 04:02:20;;;;;;;0.30;0.30;;;;;;;;;;5053400;28;20813;-65
2022/03/23 04:04:46;;;;;;;0.10;0.10;;;;;;;;;;5052560;28;20799;-61
2022/03/23 04:07:12;;;;;;;0.10;0.10;;;;;;;;;;5052006;28;20086;-61
2022/03/23 04:09:37;;;;;;;0.20;0.20;;;;;;;;;;5070147;28;20036;-61
2022/03/23 04:12:12;;;;;;;1.67;1.58;;;;;;;;;;5050093;28;20074;-61
2022/03/23 04:14:37;;;;;;;0.20;0.20;;;;;;;;;;5049873;28;20067;-62
2022/03/23 04:17:03;;;;;;;0.10;0.10;;;;;;;;;;5049943;28;20044;-61
2022/03/23 04:19:28;;;;;;;0.10;0.10;;;;;;;;;;5049862;28;20064;-61
2022/03/23 04:21:54;;;;;;;0.08;0.08;;;;;;;;;;5031853;28;20037;-62
2022/03/23 04:24:20;;;;;;;0.20;0.20;;;;;;;;;;5014968;28;20025;-61
2022/03/23 04:26:45;;;;;;;0.10;0.10;;;;;;;;;;5048860;28;20041;-61
2022/03/23 04:29:11;;;;;;;0.17;0.17;;;;;;;;;;5049727;28;20041;-66
2022/03/23 04:31:36;;;;;;;0.10;0.10;;;;;;;;;;5049726;28;20120;-62
2022/03/23 04:34:02;;;;;;;0.30;0.30;;;;;;;;;;5031799;28;20028;-61
2022/03/23 04:36:28;;;;;;;0.10;0.10;;;;;;;;;;5049385;28;20037;-61
2022/03/23 04:38:53;;;;;;;0.10;0.10;;;;;;;;;;5031499;28;20074;-61
2022/03/23 04:41:19;;;;;;;0.88;0.85;;;;;;;;;;5049413;28;20044;-61
2022/03/23 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;5015483;28;20029;-61
2022/03/23 04:46:10;;;;;;;0.10;0.10;;;;;;;;;;5031126;28;20029;-62
2022/03/23 04:48:36;;;;;;;0.10;0.10;;;;;;;;;;5049249;28;20044;-61
2022/03/23 04:51:01;;;;;;;0.10;0.10;;;;;;;;;;5049357;28;20041;-61
2022/03/23 04:53:27;;;;;;;0.35;0.35;;;;;;;;;;5049357;28;20509;-61
2022/03/23 04:55:52;;;;;;;0.40;0.40;;;;;;;;;;5049155;28;20033;-61
2022/03/23 04:58:18;;;;;;;0.10;0.10;;;;;;;;;;5014511;28;20017;-61
2022/03/23 05:00:43;;;;;;;15.93;4.97;;;;;;;;;;5049098;28;20103;-62
2022/03/23 05:03:10;;;;;;;2.40;2.30;;;;;;;;;;5049346;28;20036;-61
2022/03/23 05:05:35;;;;;;;0.10;0.10;;;;;;;;;;5031424;28;20044;-61
2022/03/23 05:08:00;;;;;;;0.80;0.80;;;;;;;;;;5049273;28;20040;-65
2022/03/23 05:10:27;;;;;;;0.40;0.40;;;;;;;;;;5048611;28;20041;-62
2022/03/23 05:12:53;;;;;;;0.10;0.10;;;;;;;;;;5031305;28;20090;-61
2022/03/23 05:15:19;;;;;;;1.35;1.27;;;;;;;;;;5048997;28;20399;-61
2022/03/23 05:17:45;;;;;;;3.50;3.30;;;;;;;;;;5031269;28;20029;-61
2022/03/23 05:20:11;;;;;;;0.10;0.10;;;;;;;;;;5048636;28;20032;-62
2022/03/23 05:22:40;;;;;;;0.10;0.10;;;;;;;;;;5048715;28;20119;-61
2022/03/23 05:25:06;;;;;;;0.10;0.10;;;;;;;;;;5014336;28;20033;-61
2022/03/23 05:27:35;;;;;;;0.10;0.10;;;;;;;;;;5014264;28;20033;-61
2022/03/23 05:30:01;;;;;;;0.10;0.10;;;;;;;;;;5030823;28;20035;-61
2022/03/23 05:32:27;;;;;;;0.10;0.10;;;;;;;;;;5030574;28;20040;-61
2022/03/23 05:34:52;;;;;;;0.10;0.10;;;;;;;;;;5048735;28;20033;-64
2022/03/23 05:37:18;;;;;;;0.10;0.10;;;;;;;;;;5047568;28;20048;-61
2022/03/23 05:39:46;;;;;;;0.10;0.10;;;;;;;;;;5048307;28;20060;-61
2022/03/23 05:42:12;;;;;;;0.60;0.60;;;;;;;;;;5013891;28;20480;-63
2022/03/23 05:44:37;;;;;;;0.10;0.10;;;;;;;;;;5048592;28;20021;-62
2022/03/23 05:47:03;;;;;;;1.30;1.30;;;;;;;;;;5031344;28;20053;-61
2022/03/23 05:49:29;;;;;;;0.00;0.00;;;;;;;;;;5030373;28;20119;-67
2022/03/23 05:51:54;;;;;;;0.10;0.10;;;;;;;;;;5048714;28;20055;-62
2022/03/23 05:54:20;;;;;;;0.10;0.10;;;;;;;;;;5048130;28;20083;-66
2022/03/23 05:56:46;;;;;;;0.10;0.10;;;;;;;;;;5014132;28;20036;-61
2022/03/23 05:59:11;;;;;;;0.10;0.10;;;;;;;;;;5048127;28;20362;-61
2022/03/23 06:01:37;;;;;;;0.08;0.08;;;;;;;;;;5048123;28;20040;-62
2022/03/23 06:04:02;;;;;;;0.10;0.10;;;;;;;;;;5048536;28;20041;-61
2022/03/23 06:06:28;;;;;;;0.10;0.10;;;;;;;;;;5014221;28;20040;-62
2022/03/23 06:08:53;;;;;;;0.10;0.10;;;;;;;;;;5048432;28;20032;-61
2022/03/23 06:11:19;;;;;;;0.10;0.10;;;;;;;;;;5047794;28;20068;-61
2022/03/23 06:13:44;;;;;;;0.40;0.40;;;;;;;;;;5048106;28;20067;-65
2022/03/23 06:16:10;;;;;;;0.10;0.10;;;;;;;;;;5048329;28;20457;-62
2022/03/23 06:18:36;;;;;;;0.68;0.68;;;;;;;;;;5030332;28;20025;-62
2022/03/23 06:21:02;;;;;;;0.10;0.10;;;;;;;;;;5048127;28;20047;-61
2022/03/23 06:23:28;;;;;;;1.55;1.08;;;;;;;;;;5029883;28;20395;-63
2022/03/23 06:25:54;;;;;;;0.00;0.00;;;;;;;;;;5047975;28;20049;-62
2022/03/23 06:28:19;;;;;;;0.10;0.10;;;;;;;;;;5013527;28;20401;-61
2022/03/23 06:30:44;;;;;;;0.10;0.10;;;;;;;;;;5047953;28;20112;-64
2022/03/23 06:33:11;;;;;;;0.10;0.10;;;;;;;;;;5059241;28;20418;-64
2022/03/23 06:35:37;;;;;;;0.10;0.10;;;;;;;;;;5088120;28;20035;-64
2022/03/23 06:38:04;;;;;;;0.10;0.10;;;;;;;;;;5088347;28;20379;-63
2022/03/23 06:40:29;;;;;;;0.10;0.10;;;;;;;;;;5069674;28;20124;-62
2022/03/23 06:42:55;;;;;;;0.10;0.10;;;;;;;;;;5087980;28;20036;-63
2022/03/23 06:45:21;;;;;;;0.10;0.10;;;;;;;;;;5088085;28;20036;-63
2022/03/23 06:47:46;;;;;;;0.10;0.10;;;;;;;;;;5085901;28;20154;-66
2022/03/23 06:50:22;;;;;;;0.10;0.10;;;;;;;;;;5074737;28;20033;-61
2022/03/23 06:52:51;;;;;;;0.10;0.10;;;;;;;;;;5066221;28;20032;-64
2022/03/23 06:55:17;;;;;;;0.10;0.10;;;;;;;;;;5069053;28;20048;-64
2022/03/23 06:57:43;;;;;;;0.20;0.20;;;;;;;;;;5069925;28;20049;-64
2022/03/23 07:00:13;;;;;;;7.75;2.30;;;;;;;;;;5069018;28;20036;-64
2022/03/23 07:02:49;;;;;;;2.58;1.98;;;;;;;;;;5069375;28;20028;-65
2022/03/23 07:05:15;;;;;;;29.45;2.55;;;;;;;;;;5068807;28;20060;-64
2022/03/23 07:09:31;;;;;;;1.13;1.13;;;;;;;;;;5068770;28;20107;-64
2022/03/23 07:10:27;;;;;;;0.43;0.43;;;;;;;;;;5069598;28;20118;-65
2022/03/23 07:12:54;;;;;;;9.65;6.53;;;;;;;;;;5070606;28;20085;-65
2022/03/23 07:15:19;;;;;;;5.78;4.38;;;;;;;;;;5070698;28;20226;-65
2022/03/23 07:17:45;;;;;;;1.67;1.60;;;;;;;;;;5069932;28;20384;-66
2022/03/23 07:20:11;;;;;;;0.20;0.20;;;;;;;;;;5068683;28;20032;-65
2022/03/23 07:22:37;;;;;;;0.60;0.60;;;;;;;;;;5069982;28;20024;-65
2022/03/23 07:25:03;;;;;;;1.35;1.25;;;;;;;;;;5069106;28;20073;-65
2022/03/23 07:27:29;;;;;;;12.35;10.85;;;;;;;;;;5071014;28;20041;-65
2022/03/23 07:29:54;;;;;;;5.90;3.05;;;;;;;;;;5070456;28;20072;-65
2022/03/23 07:32:20;;;;;;;0.35;0.35;;;;;;;;;;5074706;28;20037;-66
2022/03/23 07:34:45;;;;;;;0.95;0.95;;;;;;;;;;5087042;28;20047;-66
2022/03/23 07:37:11;;;;;;;4.38;2.63;;;;;;;;;;5090265;28;20107;-65
2022/03/23 07:39:37;;;;;;;2.65;1.77;;;;;;;;;;5071395;28;20479;-67
2022/03/23 07:42:02;;;;;;;0.13;0.13;;;;;;;;;;5069839;28;20048;-67
2022/03/23 07:44:30;;;;;;;8.02;2.38;;;;;;;;;;5051797;28;20040;-67
2022/03/23 07:46:55;;;;;;;2.63;1.67;;;;;;;;;;5070243;28;20029;-66
2022/03/23 07:49:21;;;;;;;3.28;1.40;;;;;;;;;;5069910;28;20031;-66
2022/03/23 07:51:46;;;;;;;7.70;3.65;;;;;;;;;;5069508;28;20514;-66
2022/03/23 07:54:12;;;;;;;6.72;4.13;;;;;;;;;;5051471;28;20055;-66
2022/03/23 07:56:37;;;;;;;0.63;0.63;;;;;;;;;;5052372;28;20077;-65
2022/03/23 07:59:03;;;;;;;1.02;0.70;;;;;;;;;;5069818;28;20064;-65
2022/03/23 08:01:29;;;;;;;5.53;4.70;;;;;;;;;;5068857;28;20040;-65
2022/03/23 08:03:54;;;;;;;2.78;1.95;;;;;;;;;;5069552;28;20119;-65
2022/03/23 08:06:20;;;;;;;5.03;3.88;;;;;;;;;;5070011;28;20802;-65
2022/03/23 08:08:45;;;;;;;5.15;3.42;;;;;;;;;;5070302;28;20021;-66
2022/03/23 08:11:11;;;;;;;0.20;0.20;;;;;;;;;;5069099;28;20039;-66
2022/03/23 08:13:36;;;;;;;0.90;0.90;;;;;;;;;;5074990;28;20033;-67
2022/03/23 08:16:03;;;;;;;4.97;2.47;;;;;;;;;;5086304;28;20036;-67
2022/03/23 08:18:29;;;;;;;12.88;7.88;;;;;;;;;;5071672;28;20038;-68
2022/03/23 08:20:54;;;;;;;4.20;3.53;;;;;;;;;;5077690;28;20040;-64
2022/03/23 08:23:20;;;;;;;7.50;4.28;;;;;;;;;;5069689;28;20032;-65
2022/03/23 08:25:46;;;;;;;9.73;4.30;;;;;;;;;;5078702;28;20070;-64
2022/03/23 08:28:12;;;;;;;21.45;9.20;;;;;;;;;;5072157;28;20507;-64
2022/03/23 08:30:38;;;;;;;3.45;2.58;;;;;;;;;;5088303;28;20040;-64
2022/03/23 08:33:04;;;;;;;0.40;0.40;;;;;;;;;;5067095;28;20055;-66
2022/03/23 08:35:30;;;;;;;0.73;0.73;;;;;;;;;;5067299;28;20036;-66
2022/03/23 08:37:55;;;;;;;8.13;5.47;;;;;;;;;;5069307;28;20035;-65
2022/03/23 08:40:21;;;;;;;0.85;0.85;;;;;;;;;;5074287;28;20062;-67
2022/03/23 08:42:46;;;;;;;1.65;1.48;;;;;;;;;;5073973;28;20116;-67
2022/03/23 08:45:12;;;;;;;2.05;1.83;;;;;;;;;;5069020;28;20071;-66
2022/03/23 08:47:38;;;;;;;1.20;1.15;;;;;;;;;;5069326;28;20094;-67
2022/03/23 08:50:07;;;;;;;22.58;9.80;;;;;;;;;;5068753;28;20029;-66
2022/03/23 08:52:33;;;;;;;4.07;3.80;;;;;;;;;;5068890;28;20029;-65
2022/03/23 08:54:58;;;;;;;2.08;1.90;;;;;;;;;;5068729;28;20103;-66
2022/03/23 08:57:23;;;;;;;0.40;0.40;;;;;;;;;;5050973;28;20032;-66
2022/03/23 08:59:49;;;;;;;5.65;3.67;;;;;;;;;;5069391;28;20036;-66
2022/03/23 09:02:14;;;;;;;6.43;1.85;;;;;;;;;;5068477;28;20101;-66
2022/03/23 09:04:40;;;;;;;0.65;0.65;;;;;;;;;;5050513;28;20032;-66
2022/03/23 09:07:06;;;;;;;6.07;3.25;;;;;;;;;;5069041;28;20024;-66
2022/03/23 09:09:31;;;;;;;0.50;0.50;;;;;;;;;;5053499;28;20033;-65
2022/03/23 09:11:56;;;;;;;0.90;0.90;;;;;;;;;;5075539;28;20396;-65
2022/03/23 09:14:22;;;;;;;3.63;2.47;;;;;;;;;;5068185;28;20106;-65
2022/03/23 09:16:47;;;;;;;2.75;1.67;;;;;;;;;;5068458;28;20036;-66
2022/03/23 09:19:14;;;;;;;0.55;0.55;;;;;;;;;;5050760;28;20508;-65
2022/03/23 09:21:40;;;;;;;0.65;0.65;;;;;;;;;;5068590;28;20480;-67
2022/03/23 09:24:06;;;;;;;0.20;0.20;;;;;;;;;;5068657;28;20043;-66
2022/03/23 09:26:31;;;;;;;0.45;0.45;;;;;;;;;;5068124;28;20028;-67
2022/03/23 09:28:58;;;;;;;2.30;1.83;;;;;;;;;;5068640;28;20538;-68
2022/03/23 09:31:23;;;;;;;0.30;0.30;;;;;;;;;;5068344;28;20031;-68
2022/03/23 09:33:49;;;;;;;0.20;0.20;;;;;;;;;;5068404;28;20037;-67
2022/03/23 09:39:13;;;;;;;1.08;0.75;;;;;;;;;;5023950;28;20072;-66
2022/03/23 09:41:39;;;;;;;1.45;1.15;;;;;;;;;;5068364;28;20110;-69
2022/03/23 09:44:05;;;;;;;4.25;2.30;;;;;;;;;;5068229;28;20037;-68
2022/03/23 09:46:32;;;;;;;3.22;2.08;;;;;;;;;;5067488;28;20044;-70
2022/03/23 09:48:57;;;;;;;1.73;1.35;;;;;;;;;;5068543;28;20028;-67
2022/03/23 09:51:23;;;;;;;1.38;1.27;;;;;;;;;;5049140;28;20032;-68
2022/03/23 09:53:49;;;;;;;2.65;1.83;;;;;;;;;;5072460;28;20032;-67
2022/03/23 09:56:15;;;;;;;1.52;1.27;;;;;;;;;;5081692;28;20078;-67
2022/03/23 09:58:42;;;;;;;6.47;3.67;;;;;;;;;;5067028;28;20384;-67
2022/03/23 10:01:20;;;;;;;0.35;0.35;;;;;;;;;;5067223;28;20044;-67
2022/03/23 10:04:15;;;;;;;6.88;4.22;;;;;;;;;;5066900;28;20062;-66
2022/03/23 10:06:44;;;;;;;0.85;0.75;;;;;;;;;;5049999;28;20400;-69
2022/03/23 10:09:25;;;;;;;0.50;0.50;;;;;;;;;;5067601;28;20414;-65
2022/03/23 10:12:10;;;;;;;2.60;1.88;;;;;;;;;;5049390;28;20071;-66
2022/03/23 10:14:45;;;;;;;0.77;0.73;;;;;;;;;;5067869;28;20119;-67
2022/03/23 10:17:11;;;;;;;1.77;1.67;;;;;;;;;;5067057;28;20492;-66
2022/03/23 10:19:43;;;;;;;1.13;1.05;;;;;;;;;;5065922;28;20024;-68
2022/03/23 10:22:10;;;;;;;1.02;0.70;;;;;;;;;;5067604;28;20121;-67
2022/03/23 10:24:36;;;;;;;0.55;0.55;;;;;;;;;;5052199;28;20039;-68
2022/03/23 10:27:09;;;;;;;2.70;1.55;;;;;;;;;;5071232;28;20039;-68
2022/03/23 10:29:45;;;;;;;1.60;0.88;;;;;;;;;;5071468;28;20119;-67
2022/03/23 10:32:11;;;;;;;0.45;0.45;;;;;;;;;;5073368;28;20040;-70
2022/03/23 10:34:39;;;;;;;0.70;0.70;;;;;;;;;;5079999;28;20036;-68
2022/03/23 10:37:06;;;;;;;1.00;0.90;;;;;;;;;;5070942;28;20488;-70
2022/03/23 10:39:31;;;;;;;2.60;2.25;;;;;;;;;;5071462;28;20162;-69
2022/03/23 10:41:58;;;;;;;3.08;1.88;;;;;;;;;;5070892;28;20047;-68
2022/03/23 10:44:24;;;;;;;1.52;1.15;;;;;;;;;;5070446;28;20033;-68
2022/03/23 10:46:49;;;;;;;4.07;2.80;;;;;;;;;;5069857;28;20039;-70
2022/03/23 10:49:15;;;;;;;1.45;1.13;;;;;;;;;;5070082;28;20036;-67
2022/03/23 10:51:42;;;;;;;0.40;0.40;;;;;;;;;;5069420;28;20495;-69
2022/03/23 10:54:13;;;;;;;4.28;2.63;;;;;;;;;;5052592;28;20632;-67
2022/03/23 10:56:39;;;;;;;2.95;2.28;;;;;;;;;;5070052;28;20044;-70
2022/03/23 10:59:25;;;;;;;1.35;0.98;;;;;;;;;;5070568;28;20443;-70
2022/03/23 11:01:55;;;;;;;4.57;2.00;;;;;;;;;;5069756;28;20119;-69
2022/03/23 11:04:21;;;;;;;1.73;1.23;;;;;;;;;;5069281;28;20043;-69
2022/03/23 11:06:46;;;;;;;0.65;0.65;;;;;;;;;;5069340;28;20123;-70
2022/03/23 11:17:05;;;;;;;0.82;0.82;;;;;;;;;;5069268;28;20044;-69
2022/03/23 11:19:31;;;;;;;1.00;1.00;;;;;;;;;;5067758;28;20089;-69
2022/03/23 11:22:01;;;;;;;0.73;0.73;;;;;;;;;;5068522;28;20037;-69
2022/03/23 11:24:27;;;;;;;3.13;2.05;;;;;;;;;;5070533;28;20452;-67
2022/03/23 11:26:54;;;;;;;0.90;0.80;;;;;;;;;;5069828;28;20040;-68
2022/03/23 11:29:20;;;;;;;3.10;1.67;;;;;;;;;;5070609;28;20040;-69
2022/03/23 11:31:46;;;;;;;2.03;1.40;;;;;;;;;;5069722;28;20048;-68
2022/03/23 11:34:13;;;;;;;4.15;1.58;;;;;;;;;;5069726;28;20077;-68
2022/03/23 11:36:39;;;;;;;0.98;0.93;;;;;;;;;;5069435;28;20114;-69
2022/03/23 11:39:05;;;;;;;0.30;0.30;;;;;;;;;;5069906;28;20033;-69
2022/03/23 11:41:32;;;;;;;1.23;0.93;;;;;;;;;;5069819;28;20089;-69
2022/03/23 11:43:57;;;;;;;1.35;1.25;;;;;;;;;;5051902;28;20464;-69
2022/03/23 11:46:24;;;;;;;0.80;0.80;;;;;;;;;;5069939;28;20211;-68
2022/03/23 11:48:53;;;;;;;4.38;3.03;;;;;;;;;;5070400;28;20063;-68
2022/03/23 11:51:38;;;;;;;6.35;2.97;;;;;;;;;;5070138;28;20039;-68
2022/03/23 11:54:10;;;;;;;0.65;0.65;;;;;;;;;;5069691;28;20029;-68
2022/03/23 11:56:49;;;;;;;1.55;1.45;;;;;;;;;;5070148;28;20696;-68
2022/03/23 11:59:21;;;;;;;1.33;0.82;;;;;;;;;;5070116;28;20043;-68
2022/03/23 12:01:47;;;;;;;1.67;1.60;;;;;;;;;;5069840;28;20051;-67
2022/03/23 12:04:15;;;;;;;0.30;0.30;;;;;;;;;;5051663;28;20037;-68
2022/03/23 12:06:44;;;;;;;0.30;0.30;;;;;;;;;;5069498;28;20040;-68
2022/03/23 12:09:10;;;;;;;;;;;;;;;;;;5069771;28;20385;-68
2022/03/23 12:11:45;;;;;;;3.13;2.38;;;;;;;;;;5069307;28;19918;-67
2022/03/23 12:14:22;;;;;;;1.17;1.10;;;;;;;;;;5050199;28;20068;-68
2022/03/23 12:16:50;;;;;;;1.40;1.15;;;;;;;;;;5069632;28;20043;-68
2022/03/23 12:19:24;;;;;;;1.13;0.97;;;;;;;;;;5069079;28;20035;-68
2022/03/23 12:22:02;;;;;;;2.97;1.88;;;;;;;;;;5069504;28;20051;-69
2022/03/23 12:24:52;;;;;;;2.47;1.42;;;;;;;;;;5068696;28;20496;-67
2022/03/23 12:27:34;;;;;;;5.72;2.40;;;;;;;;;;5075193;28;20422;-68
2022/03/23 12:30:05;;;;;;;4.72;3.08;;;;;;;;;;5051179;28;20400;-68
2022/03/23 12:32:37;;;;;;;5.45;3.15;;;;;;;;;;5078052;28;20480;-67
2022/03/23 12:35:03;;;;;;;3.42;2.17;;;;;;;;;;5069113;28;20115;-69
2022/03/23 12:37:35;;;;;;;11.38;7.18;;;;;;;;;;5051281;28;20132;-69
2022/03/23 12:40:06;;;;;;;6.50;4.40;;;;;;;;;;5069135;28;20136;-68
2022/03/23 12:42:32;;;;;;;8.40;4.13;;;;;;;;;;5069576;28;20500;-70
2022/03/23 12:45:04;;;;;;;9.13;4.38;;;;;;;;;;5068868;28;20059;-68
2022/03/23 12:47:30;;;;;;;6.05;4.05;;;;;;;;;;5069081;28;20068;-68
2022/03/23 12:58:13;;;;;;;4.13;2.58;;;;;;;;;;5064881;28;20037;-66
2022/03/23 13:00:47;;;;;;;9.15;4.93;;;;;;;;;;5066781;28;20045;-67
2022/03/23 13:03:18;;;;;;;8.60;5.25;;;;;;;;;;5068261;28;20119;-68
2022/03/23 13:05:59;;;;;;;0.82;0.77;;;;;;;;;;5068743;28;20513;-68
2022/03/23 13:08:29;;;;;;;5.80;3.80;;;;;;;;;;5068404;28;20028;-67
2022/03/23 13:11:00;;;;;;;2.75;1.77;;;;;;;;;;5069439;28;21002;-68
2022/03/23 13:13:26;;;;;;;5.95;3.33;;;;;;;;;;5084680;28;20036;-68
2022/03/23 13:15:52;;;;;;;3.50;2.33;;;;;;;;;;5061235;28;20017;-68
2022/03/23 13:18:23;;;;;;;7.60;4.85;;;;;;;;;;5068234;28;20059;-68
2022/03/23 13:20:50;;;;;;;5.15;2.97;;;;;;;;;;5071683;28;20028;-67
2022/03/23 13:23:17;;;;;;;3.65;2.25;;;;;;;;;;5088009;28;20062;-67
2022/03/23 13:25:49;;;;;;;2.85;1.38;;;;;;;;;;5081663;28;20035;-68
2022/03/23 13:28:15;;;;;;;6.25;4.45;;;;;;;;;;5088283;28;20042;-68
2022/03/23 13:30:42;;;;;;;4.15;2.95;;;;;;;;;;5088571;28;20032;-66
2022/03/23 13:33:08;;;;;;;4.82;2.90;;;;;;;;;;5086851;28;20054;-68
2022/03/23 13:35:42;;;;;;;3.53;3.10;;;;;;;;;;5068648;28;20034;-66
2022/03/23 13:38:08;;;;;;;2.88;1.83;;;;;;;;;;5086254;28;20047;-64
2022/03/23 13:43:21;;;;;;;8.77;4.32;;;;;;;;;;5083327;28;20033;-65
2022/03/23 13:45:56;;;;;;;6.63;3.38;;;;;;;;;;5067190;28;20041;-67
2022/03/23 13:48:21;;;;;;;3.90;2.53;;;;;;;;;;5067694;28;20429;-66
2022/03/23 13:50:48;;;;;;;4.05;2.67;;;;;;;;;;5068461;28;20120;-66
2022/03/23 13:53:14;;;;;;;3.33;2.47;;;;;;;;;;5068167;28;20090;-66
2022/03/23 13:55:41;;;;;;;5.13;3.20;;;;;;;;;;5068635;28;20041;-65
2022/03/23 13:58:06;;;;;;;5.03;2.72;;;;;;;;;;5067431;28;20021;-66
2022/03/23 14:00:32;;;;;;;6.72;4.55;;;;;;;;;;5068486;28;20051;-65
2022/03/23 14:02:58;;;;;;;3.92;2.53;;;;;;;;;;5068365;28;20025;-65
2022/03/23 14:05:28;;;;;;;3.03;1.83;;;;;;;;;;5050431;28;20091;-65
2022/03/23 14:07:55;;;;;;;4.20;2.90;;;;;;;;;;5068088;28;20500;-65
2022/03/23 14:10:28;;;;;;;5.53;3.55;;;;;;;;;;5068405;28;20036;-66
2022/03/23 14:12:56;;;;;;;6.10;3.95;;;;;;;;;;5068495;28;20036;-66
2022/03/23 14:15:22;;;;;;;2.15;1.63;;;;;;;;;;5068178;28;20031;-66
2022/03/23 14:17:47;;;;;;;12.52;3.47;;;;;;;;;;5068255;28;20028;-66
2022/03/23 14:20:13;;;;;;;8.02;4.95;;;;;;;;;;5067736;28;20574;-65
2022/03/23 14:22:38;;;;;;;5.82;3.78;;;;;;;;;;5067904;28;20029;-65
2022/03/23 14:25:04;;;;;;;7.18;4.72;;;;;;;;;;5068265;28;20498;-66
2022/03/23 14:27:36;;;;;;;3.05;1.83;;;;;;;;;;5067880;28;20029;-65
2022/03/23 14:32:28;;;;;;;5.85;3.50;;;;;;;;;;5068697;28;20068;-66
2022/03/23 14:34:53;;;;;;;5.00;3.20;;;;;;;;;;5067717;28;20028;-65
2022/03/23 14:37:19;;;;;;;2.90;2.03;;;;;;;;;;5067830;28;20091;-65
2022/03/23 14:39:45;;;;;;;12.40;5.40;;;;;;;;;;5067820;28;20115;-65
2022/03/23 14:42:12;;;;;;;9.40;5.13;;;;;;;;;;5049875;28;20044;-65
2022/03/23 14:44:40;;;;;;;3.83;3.03;;;;;;;;;;5085499;28;20042;-64
2022/03/23 14:47:09;;;;;;;2.45;1.60;;;;;;;;;;5069510;28;20052;-66
2022/03/23 14:49:36;;;;;;;5.18;1.73;;;;;;;;;;5087945;28;20032;-65
2022/03/23 14:52:02;;;;;;;6.47;4.10;;;;;;;;;;5069513;28;20039;-64
2022/03/23 14:54:28;;;;;;;7.05;4.25;;;;;;;;;;5086956;28;20109;-66
2022/03/23 14:56:54;;;;;;;4.13;2.70;;;;;;;;;;5087001;28;20166;-64
2022/03/23 14:59:21;;;;;;;6.68;3.30;;;;;;;;;;5087514;28;20119;-66
2022/03/23 15:01:49;;;;;;;4.47;3.67;;;;;;;;;;5068921;28;20435;-64
2022/03/23 15:04:15;;;;;;;6.75;4.10;;;;;;;;;;5079415;28;20175;-65
2022/03/23 15:14:54;;;;;;;6.15;4.20;;;;;;;;;;5070815;28;20043;-64
2022/03/23 15:17:19;;;;;;;6.60;2.28;;;;;;;;;;5071006;28;20040;-66
2022/03/23 15:19:45;;;;;;;5.05;3.17;;;;;;;;;;5070757;28;20041;-64
2022/03/23 15:22:10;;;;;;;1.48;1.27;;;;;;;;;;5070688;28;20040;-66
2022/03/23 15:24:37;;;;;;;0.32;0.30;;;;;;;;;;5051982;28;20561;-67
2022/03/23 15:27:02;;;;;;;6.78;3.85;;;;;;;;;;5070525;28;20036;-66