Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:03;;;;;;;75.40;71.00;;;;;;;22.54;59.79;100272.66;1742405;82;25379;-54
2023/07/17 00:03:33;;;;;;;72.27;68.28;;;;;;;22.49;59.91;100268.34;1742523;81;25897;-52
2023/07/17 00:06:00;;;;;;;6.80;4.30;;;;;;;22.46;60.08;100262.80;1742335;82;25325;-52
2023/07/17 00:08:27;;;;;;;7.30;6.05;;;;;;;22.40;60.12;100263.77;1742452;82;25330;-52
2023/07/17 00:10:58;;;;;;;22.07;20.68;;;;;;;22.37;60.74;100263.17;1742285;82;25655;-52
2023/07/17 00:13:26;;;;;;;12.15;11.20;;;;;;;22.33;60.64;100261.01;1741890;82;25529;-55
2023/07/17 00:15:54;;;;;;;14.33;13.25;;;;;;;22.30;60.57;100259.81;1742313;82;27251;-52
2023/07/17 00:18:21;;;;;;;8.68;4.80;;;;;;;22.26;60.74;100263.13;1746276;82;25625;-53
2023/07/17 00:20:49;;;;;;;16.52;15.18;;;;;;;22.21;60.74;100263.50;1742471;81;25484;-52
2023/07/17 00:23:16;;;;;;;21.30;19.87;;;;;;;22.16;61.00;100264.66;1742318;82;25624;-53
2023/07/17 00:25:43;;;;;;;6.60;4.65;;;;;;;22.13;61.25;100259.14;1742367;81;25580;-52
2023/07/17 00:28:10;;;;;;;6.37;5.60;;;;;;;22.08;61.07;100261.68;1742349;82;27223;-54
2023/07/17 00:30:38;;;;;;;26.35;24.57;;;;;;;22.05;61.20;100259.72;1745898;81;25399;-54
2023/07/17 00:33:06;;;;;;;7.03;4.60;;;;;;;22.01;61.50;100255.58;1747866;82;25284;-51
2023/07/17 00:35:33;;;;;;;5.75;4.92;;;;;;;21.98;61.55;100256.35;1740633;81;25697;-51
2023/07/17 00:38:00;;;;;;;16.52;15.32;;;;;;;21.94;61.70;100265.17;1740702;81;25536;-51
2023/07/17 00:40:27;;;;;;;51.20;48.08;;;;;;;21.89;61.78;100266.92;1747723;82;28000;-52
2023/07/17 00:43:01;;;;;;;5.97;4.75;;;;;;;21.86;61.77;100269.06;1747559;82;25330;-52
2023/07/17 00:45:32;;;;;;;7.97;6.62;;;;;;;21.83;62.13;100264.36;1747696;82;25504;-52
2023/07/17 00:48:03;;;;;;;7.58;4.75;;;;;;;21.78;62.16;100267.48;1747639;82;25712;-53
2023/07/17 00:50:31;;;;;;;6.90;5.50;;;;;;;21.73;62.17;100263.72;1747652;82;25441;-53
2023/07/17 00:53:00;;;;;;;6.83;5.00;;;;;;;21.70;62.49;100267.23;1747693;82;27193;-52
2023/07/17 00:55:27;;;;;;;;;;;;;;;21.67;62.71;100268.00;1750304;82;25588;-52
2023/07/17 00:57:55;;;;;;;6.30;5.10;;;;;;;21.62;63.12;100262.27;1747739;82;25306;-52
2023/07/17 01:00:25;;;;;;;7.83;5.37;;;;;;;21.56;63.11;100255.56;1747716;82;25728;-52
2023/07/17 01:02:56;;;;;;;6.28;4.78;;;;;;;21.53;63.07;100254.95;1747836;82;25560;-52
2023/07/17 01:05:23;;;;;;;5.47;4.97;;;;;;;21.49;63.36;100265.13;1747816;82;27188;-52
2023/07/17 01:07:55;;;;;;;9.35;5.40;;;;;;;21.45;63.25;100265.09;1747690;82;25469;-52
2023/07/17 01:10:23;;;;;;;4.75;4.25;;;;;;;21.40;63.40;100267.63;1747821;82;25469;-53
2023/07/17 01:12:50;;;;;;;6.80;5.22;;;;;;;21.38;63.70;100262.30;1747768;82;25691;-52
2023/07/17 01:15:17;;;;;;;8.20;4.75;;;;;;;21.34;63.96;100254.02;1747781;82;25462;-53
2023/07/17 01:17:44;;;;;;;7.62;5.37;;;;;;;21.32;64.02;100256.38;1692059;82;27885;-51
2023/07/17 01:20:11;;;;;;;6.25;5.65;;;;;;;21.30;64.06;100252.41;1747652;82;25316;-52
2023/07/17 01:23:05;;;;;;;17.00;15.55;;;;;;;21.27;64.41;100253.39;1747755;82;25511;-52
2023/07/17 01:25:33;;;;;;;6.60;5.70;;;;;;;21.23;64.35;100258.09;1747753;82;25638;-52
2023/07/17 01:28:01;;;;;;;6.03;5.37;;;;;;;21.21;64.47;100255.50;1747780;82;25456;-52
2023/07/17 01:30:28;;;;;;;9.00;6.15;;;;;;;21.17;64.60;100255.48;1744929;81;29375;-52
2023/07/17 01:32:56;;;;;;;10.20;9.20;;;;;;;21.15;64.91;100259.20;1742084;82;25484;-52
2023/07/17 01:35:23;;;;;;;73.12;68.80;;;;;;;21.13;65.05;100258.80;1742242;82;25334;-53
2023/07/17 01:37:50;;;;;;;7.47;5.00;;;;;;;21.10;65.08;100254.06;1742178;82;26528;-53
2023/07/17 01:40:19;;;;;;;8.43;7.42;;;;;;;21.08;65.12;100253.66;1742251;82;25343;-53
2023/07/17 01:42:46;;;;;;;73.72;69.32;;;;;;;21.05;65.66;100246.95;1742185;82;27258;-52
2023/07/17 01:45:16;;;;;;;6.28;4.47;;;;;;;21.01;65.48;100242.58;1742107;82;25474;-53
2023/07/17 01:47:44;;;;;;;9.00;8.10;;;;;;;20.98;65.37;100248.87;1742194;82;25483;-52
2023/07/17 01:50:11;;;;;;;19.48;17.70;;;;;;;20.95;65.79;100247.66;1742087;82;27849;-53
2023/07/17 01:52:38;;;;;;;5.20;4.28;;;;;;;20.92;65.92;100251.75;1742204;82;25442;-54
2023/07/17 01:55:08;;;;;;;6.47;4.60;;;;;;;20.88;66.05;100256.63;1742164;82;27241;-52
2023/07/17 01:57:36;;;;;;;15.98;14.80;;;;;;;20.85;66.04;100251.89;1742108;82;25490;-53
2023/07/17 02:00:07;;;;;;;39.90;37.38;;;;;;;20.81;66.36;100248.33;1742150;82;25458;-52
2023/07/17 02:02:34;;;;;;;7.17;6.47;;;;;;;20.80;66.40;100258.33;1743836;82;25563;-52
2023/07/17 02:05:01;;;;;;;15.43;14.40;;;;;;;20.77;66.57;100262.64;1742227;82;25490;-53
2023/07/17 02:07:28;;;;;;;5.55;4.35;;;;;;;20.74;66.83;100263.39;1742114;82;27221;-52
2023/07/17 02:09:55;;;;;;;10.85;9.98;;;;;;;20.71;66.78;100270.42;1742009;82;25462;-52
2023/07/17 02:12:22;;;;;;;5.00;4.40;;;;;;;20.68;66.90;100271.17;1742190;82;25521;-52
2023/07/17 02:14:49;;;;;;;5.80;4.42;;;;;;;20.67;67.28;100278.41;1742152;82;25678;-53
2023/07/17 02:17:16;;;;;;;5.20;4.60;;;;;;;20.62;67.35;100275.45;1742231;82;25458;-52
2023/07/17 02:19:43;;;;;;;9.90;9.10;;;;;;;20.59;67.40;100281.66;1742167;82;27234;-52
2023/07/17 02:22:11;;;;;;;75.52;71.22;;;;;;;20.55;67.25;100275.36;1711748;82;25790;-52
2023/07/17 02:24:38;;;;;;;18.62;17.10;;;;;;;20.55;67.44;100281.41;1742131;82;25278;-52
2023/07/17 02:27:05;;;;;;;6.62;5.97;;;;;;;20.54;67.47;100287.50;1742104;82;25622;-52
2023/07/17 02:29:33;;;;;;;13.88;12.85;;;;;;;20.51;67.58;100287.66;1742100;82;25303;-52
2023/07/17 02:32:00;;;;;;;5.80;4.58;;;;;;;20.49;67.67;100283.12;1742134;82;27197;-52
2023/07/17 02:34:28;;;;;;;59.48;55.75;;;;;;;20.48;67.77;100287.62;1742066;82;25316;-52
2023/07/17 02:36:55;;;;;;;5.28;4.78;;;;;;;20.46;67.84;100292.11;1742193;82;25330;-53
2023/07/17 02:39:22;;;;;;;6.72;4.92;;;;;;;20.44;68.15;100300.54;1731587;82;25752;-54
2023/07/17 02:41:50;;;;;;;5.95;4.80;;;;;;;20.42;68.15;100291.89;1742249;82;25512;-53
2023/07/17 02:44:17;;;;;;;5.22;4.72;;;;;;;20.40;68.31;100296.94;1742168;82;29445;-52
2023/07/17 02:46:46;;;;;;;5.90;4.75;;;;;;;20.38;68.40;100302.84;1742355;82;25404;-52
2023/07/17 02:49:13;;;;;;;5.55;5.10;;;;;;;20.36;68.26;100305.15;1742084;82;25291;-52
2023/07/17 02:51:41;;;;;;;8.98;5.62;;;;;;;20.34;68.63;100311.61;1742110;82;25618;-56
2023/07/17 02:54:08;;;;;;;9.03;8.33;;;;;;;20.29;68.47;100311.34;1742166;82;25544;-53
2023/07/17 02:56:36;;;;;;;11.85;10.93;;;;;;;20.26;68.95;100309.94;1742067;82;27197;-53
2023/07/17 02:59:03;;;;;;;7.22;6.62;;;;;;;20.20;69.13;100314.98;1742022;82;25424;-52
2023/07/17 03:01:31;;;;;;;5.80;5.25;;;;;;;20.16;69.18;100316.91;1742111;82;25307;-52
2023/07/17 03:03:58;;;;;;;5.08;4.58;;;;;;;20.12;69.68;100318.20;1742242;82;25539;-53
2023/07/17 03:06:25;;;;;;;8.93;6.40;;;;;;;20.11;69.87;100315.27;1742154;82;25324;-53
2023/07/17 03:08:52;;;;;;;41.40;38.83;;;;;;;20.10;70.40;100311.52;1742185;82;27192;-52
2023/07/17 03:11:19;;;;;;;5.62;5.03;;;;;;;20.09;70.46;100314.05;1742011;82;27236;-52
2023/07/17 03:13:47;;;;;;;10.75;9.95;;;;;;;20.10;70.39;100324.66;1742197;82;25366;-52
2023/07/17 03:16:14;;;;;;;7.33;6.00;;;;;;;20.10;70.41;100323.28;1742038;82;25659;-52
2023/07/17 03:18:41;;;;;;;10.38;9.40;;;;;;;20.12;70.78;100326.44;1742127;82;25505;-51
2023/07/17 03:21:08;;;;;;;16.27;15.00;;;;;;;20.14;71.06;100321.95;1742139;82;27603;-56
2023/07/17 03:23:35;;;;;;;55.48;52.17;;;;;;;20.13;71.15;100325.88;1742013;82;25451;-52
2023/07/17 03:26:03;;;;;;;70.90;66.75;;;;;;;20.14;71.12;100321.39;1742118;82;25441;-52
2023/07/17 03:28:31;;;;;;;70.67;66.60;;;;;;;20.17;71.39;100325.33;1742350;82;25608;-52
2023/07/17 03:30:59;;;;;;;6.58;5.33;;;;;;;20.20;71.32;100319.69;1742026;82;25387;-52
2023/07/17 03:33:26;;;;;;;43.70;40.95;;;;;;;20.22;71.46;100322.84;1742181;82;29456;-52
2023/07/17 03:35:53;;;;;;;76.45;71.95;;;;;;;20.26;71.34;100324.48;1742005;82;25303;-52
2023/07/17 03:38:20;;;;;;;14.78;13.48;;;;;;;20.31;71.56;100321.96;1742097;82;25361;-52
2023/07/17 03:40:47;;;;;;;9.10;5.53;;;;;;;20.36;71.67;100332.61;1742039;82;25665;-53
2023/07/17 03:43:15;;;;;;;5.22;4.72;;;;;;;20.44;71.98;100334.28;1742110;82;25518;-52
2023/07/17 03:45:42;;;;;;;75.25;70.75;;;;;;;20.52;72.04;100337.92;1742125;82;27199;-52
2023/07/17 03:48:09;;;;;;;77.20;72.70;;;;;;;20.59;71.84;100330.34;1741983;82;25851;-56
2023/07/17 03:50:37;;;;;;;75.52;70.87;;;;;;;20.64;71.86;100331.41;1742129;82;25320;-53
2023/07/17 03:53:04;;;;;;;77.27;72.78;;;;;;;20.69;72.03;100335.19;1742040;82;25602;-52
2023/07/17 03:55:31;;;;;;;74.12;69.82;;;;;;;20.73;72.03;100329.13;1742132;82;25572;-53
2023/07/17 03:57:58;;;;;;;76.57;72.20;;;;;;;20.79;72.09;100338.63;1742103;82;27266;-52
2023/07/17 04:00:25;;;;;;;74.27;69.97;;;;;;;20.87;72.02;100343.03;1741952;82;25458;-54
2023/07/17 04:02:52;;;;;;;76.28;71.67;;;;;;;20.95;72.03;100341.13;1742096;82;25310;-55
2023/07/17 04:05:20;;;;;;;74.95;70.65;;;;;;;21.00;71.98;100342.16;1742027;82;25671;-54
2023/07/17 04:07:47;;;;;;;75.45;70.95;;;;;;;21.07;72.08;100341.43;1742133;82;25521;-55
2023/07/17 04:10:15;;;;;;;74.12;69.90;;;;;;;21.13;71.88;100338.55;1742101;82;27380;-54
2023/07/17 04:12:42;;;;;;;74.65;70.05;;;;;;;21.20;72.00;100333.70;1710428;82;25666;-53
2023/07/17 04:15:11;;;;;;;74.37;70.08;;;;;;;21.29;71.92;100336.13;1742110;82;25306;-53
2023/07/17 04:17:38;;;;;;;74.40;70.08;;;;;;;21.37;71.81;100325.39;1742324;82;25718;-56
2023/07/17 04:20:10;;;;;;;75.55;70.95;;;;;;;21.45;71.87;100315.98;1742207;82;25370;-55
2023/07/17 04:22:37;;;;;;;72.37;68.07;;;;;;;21.53;71.74;100323.16;1742105;82;27199;-54
2023/07/17 04:25:07;;;;;;;75.30;70.83;;;;;;;21.62;71.73;100324.19;1742003;82;25438;-52
2023/07/17 04:27:34;;;;;;;74.85;70.10;;;;;;;21.72;71.72;100335.85;1742067;82;25374;-54
2023/07/17 04:30:01;;;;;;;75.92;71.53;;;;;;;21.82;71.77;100330.99;1742131;82;25554;-53
2023/07/17 04:32:28;;;;;;;74.25;70.03;;;;;;;21.92;71.71;100322.59;1742078;82;25315;-52
2023/07/17 04:34:57;;;;;;;75.35;70.80;;;;;;;22.03;71.42;100330.91;1742040;82;27239;-53
2023/07/17 04:37:24;;;;;;;73.45;69.25;;;;;;;22.10;70.98;100337.84;1742075;82;25729;-55
2023/07/17 04:39:51;;;;;;;74.15;69.85;;;;;;;22.19;70.96;100344.38;1742052;82;25448;-53
2023/07/17 04:42:18;;;;;;;72.05;67.80;;;;;;;22.29;71.09;100344.25;1739716;82;25739;-54
2023/07/17 04:44:46;;;;;;;73.75;69.37;;;;;;;22.37;70.69;100346.64;1742079;82;25513;-53
2023/07/17 04:47:13;;;;;;;73.30;69.00;;;;;;;22.45;70.25;100337.80;1742049;82;27270;-52
2023/07/17 04:49:40;;;;;;;73.62;69.32;;;;;;;22.52;69.96;100343.32;1741933;82;25770;-53
2023/07/17 04:52:07;;;;;;;73.22;69.03;;;;;;;22.62;70.01;100347.30;1742004;82;25395;-53
2023/07/17 04:54:34;;;;;;;73.67;69.17;;;;;;;22.72;69.70;100358.94;1743847;81;25488;-54
2023/07/17 04:57:03;;;;;;;76.10;71.67;;;;;;;22.78;69.33;100362.09;1742103;82;25305;-53
2023/07/17 04:59:31;;;;;;;;;;;;;;;22.84;69.20;100351.48;1744668;82;27252;-53
2023/07/17 05:01:58;;;;;;;75.00;70.72;;;;;;;22.94;69.35;100355.63;1718785;82;25326;-52
2023/07/17 05:04:25;;;;;;;73.67;69.30;;;;;;;23.03;69.51;100351.70;1739775;82;25557;-52
2023/07/17 05:06:52;;;;;;;72.58;68.28;;;;;;;23.14;69.20;100351.16;1741995;82;25658;-52
2023/07/17 05:09:20;;;;;;;71.95;67.75;;;;;;;23.21;68.49;100347.02;1742104;82;25470;-54
2023/07/17 05:11:48;;;;;;;60.92;57.35;;;;;;;23.34;68.65;100359.81;1742122;82;27985;-51
2023/07/17 05:14:15;;;;;;;72.78;68.37;;;;;;;23.47;68.13;100356.86;1742001;82;25547;-53
2023/07/17 05:16:44;;;;;;;71.67;67.58;;;;;;;23.58;67.49;100371.23;1742044;82;25462;-51
2023/07/17 05:19:12;;;;;;;73.35;68.87;;;;;;;23.66;66.95;100364.53;1742195;82;25677;-51
2023/07/17 05:21:39;;;;;;;72.75;68.55;;;;;;;23.75;66.35;100369.64;1742123;82;25452;-54
2023/07/17 05:24:07;;;;;;;74.37;70.28;;;;;;;23.79;66.50;100369.84;1742095;82;29377;-55
2023/07/17 05:26:34;;;;;;;72.55;68.28;;;;;;;23.93;66.69;100369.05;1742041;82;25538;-57
2023/07/17 05:29:04;;;;;;;72.20;68.00;;;;;;;24.06;66.49;100373.56;1742136;82;25454;-52
2023/07/17 05:31:31;;;;;;;71.75;67.75;;;;;;;24.15;66.13;100371.15;1741902;82;25670;-55
2023/07/17 05:33:59;;;;;;;72.72;68.57;;;;;;;24.24;65.52;100372.10;1742186;82;25488;-50
2023/07/17 05:36:26;;;;;;;70.92;66.92;;;;;;;24.32;65.27;100377.80;1742027;82;27150;-54
2023/07/17 05:38:53;;;;;;;72.92;68.57;;;;;;;24.40;64.68;100373.82;1741999;82;25501;-52
2023/07/17 05:41:20;;;;;;;69.55;65.55;;;;;;;24.46;64.56;100382.48;1742214;82;25425;-51
2023/07/17 05:43:48;;;;;;;70.83;66.72;;;;;;;24.56;64.21;100380.28;1742178;82;26256;-52
2023/07/17 05:46:15;;;;;;;70.80;66.62;;;;;;;24.60;63.67;100378.88;1742259;82;25377;-55
2023/07/17 05:48:42;;;;;;;69.92;65.97;;;;;;;24.63;63.62;100380.84;1742307;82;27215;-52
2023/07/17 05:51:10;;;;;;;70.32;66.15;;;;;;;24.67;63.56;100384.97;1742081;82;25320;-53
2023/07/17 05:53:37;;;;;;;70.55;66.45;;;;;;;24.77;63.85;100388.27;1742198;82;25318;-54
2023/07/17 05:56:04;;;;;;;71.85;67.53;;;;;;;24.91;63.48;100397.88;1742181;82;25540;-52
2023/07/17 05:58:31;;;;;;;71.33;67.05;;;;;;;24.98;63.09;100399.22;1742186;82;25462;-55
2023/07/17 06:00:59;;;;;;;70.15;66.02;;;;;;;25.02;62.55;100393.66;1742210;82;27268;-51
2023/07/17 06:03:28;;;;;;;69.82;65.50;;;;;;;25.02;62.77;100400.57;1742220;82;25503;-53
2023/07/17 06:05:56;;;;;;;69.07;65.12;;;;;;;25.15;63.15;100382.30;1742349;82;32260;-54
2023/07/17 06:08:23;;;;;;;69.20;65.20;;;;;;;25.42;62.79;100379.53;1742152;82;25730;-53
2023/07/17 06:10:51;;;;;;;69.30;65.20;;;;;;;25.63;62.08;100356.42;1742152;82;25531;-56
2023/07/17 06:13:19;;;;;;;69.22;65.32;;;;;;;25.90;61.62;100344.84;1742191;82;28041;-56
2023/07/17 06:15:47;;;;;;;69.80;65.37;;;;;;;26.09;60.96;100344.85;1742197;82;25697;-53
2023/07/17 06:18:15;;;;;;;69.80;65.90;;;;;;;26.25;60.34;100351.18;1742214;82;25473;-55
2023/07/17 06:20:42;;;;;;;71.20;66.92;;;;;;;26.39;59.65;100357.75;1742170;82;25617;-52
2023/07/17 06:23:10;;;;;;;68.07;63.87;;;;;;;26.51;59.74;100367.50;1742218;82;25555;-58
2023/07/17 06:25:38;;;;;;;68.00;63.83;;;;;;;26.63;59.09;100366.37;1742471;82;27078;-53
2023/07/17 06:28:08;;;;;;;70.17;66.10;;;;;;;26.69;58.42;100364.52;1742230;82;25887;-53
2023/07/17 06:30:36;;;;;;;69.07;64.53;;;;;;;26.64;57.62;100348.52;1742077;82;25450;-55
2023/07/17 06:33:04;;;;;;;69.77;65.62;;;;;;;26.64;57.55;100353.29;1742070;82;25469;-53
2023/07/17 06:35:32;;;;;;;69.22;65.20;;;;;;;26.68;57.57;100351.27;1742327;82;25529;-52
2023/07/17 06:38:00;;;;;;;68.80;64.67;;;;;;;26.84;58.58;100343.08;1742157;82;27268;-52
2023/07/17 06:40:27;;;;;;;67.72;63.58;;;;;;;27.08;58.12;100341.72;1742080;82;25685;-54
2023/07/17 06:42:55;;;;;;;67.78;63.58;;;;;;;27.22;56.80;100346.25;1742135;82;25476;-54
2023/07/17 06:45:22;;;;;;;68.37;64.37;;;;;;;27.28;56.69;100343.80;1742262;82;25564;-54
2023/07/17 06:47:49;;;;;;;68.95;64.42;;;;;;;27.43;56.28;100338.78;1742169;82;25524;-51
2023/07/17 06:50:17;;;;;;;68.15;63.65;;;;;;;27.61;56.09;100344.03;1742197;82;27112;-54
2023/07/17 06:52:45;;;;;;;8.38;4.65;;;;;;;27.76;55.26;100346.72;1742010;82;25814;-56
2023/07/17 06:55:12;;;;;;;8.63;4.03;;;;;;;27.89;54.82;100347.66;1742168;82;25542;-53
2023/07/17 06:57:39;;;;;;;7.40;3.85;;;;;;;27.90;54.13;100346.44;1742118;82;25587;-51
2023/07/17 07:00:09;;;;;;;6.85;5.42;;;;;;;27.89;53.66;100351.03;1742135;82;25293;-51
2023/07/17 07:02:37;;;;;;;67.47;63.52;;;;;;;27.86;53.36;100350.52;1743841;81;27589;-54
2023/07/17 07:05:07;;;;;;;67.40;63.60;;;;;;;27.75;52.95;100351.50;1742086;82;26053;-53
2023/07/17 07:07:34;;;;;;;65.65;61.95;;;;;;;27.71;52.84;100355.55;1742170;82;25597;-51
2023/07/17 07:10:02;;;;;;;69.25;65.03;;;;;;;27.63;52.56;100356.27;1742096;82;25662;-53
2023/07/17 07:12:29;;;;;;;67.35;63.17;;;;;;;27.55;52.65;100359.03;1742149;82;25539;-52
2023/07/17 07:14:56;;;;;;;67.08;63.05;;;;;;;27.43;52.16;100374.31;1742131;82;28231;-51
2023/07/17 07:17:23;;;;;;;66.97;63.28;;;;;;;27.28;52.30;100386.84;1742023;82;25481;-55
2023/07/17 07:19:51;;;;;;;66.35;62.10;;;;;;;27.16;52.39;100386.21;1742093;82;25325;-53
2023/07/17 07:22:18;;;;;;;66.53;62.62;;;;;;;27.08;52.55;100393.69;1742078;82;25576;-52
2023/07/17 07:24:46;;;;;;;67.47;63.40;;;;;;;27.00;52.45;100393.00;1742184;82;25327;-55
2023/07/17 07:27:14;;;;;;;22.77;20.65;;;;;;;26.97;52.52;100404.92;1742322;82;27164;-51
2023/07/17 07:29:41;;;;;;;25.82;23.50;;;;;;;26.91;52.83;100391.36;1741993;82;25378;-52
2023/07/17 07:32:09;;;;;;;69.20;64.80;;;;;;;26.94;53.56;100387.75;1742014;82;25340;-55
2023/07/17 07:34:37;;;;;;;68.07;63.60;;;;;;;27.02;53.33;100387.22;1742101;82;25679;-52
2023/07/17 07:37:06;;;;;;;70.78;66.67;;;;;;;27.07;53.62;100392.87;1742186;82;25469;-55
2023/07/17 07:39:33;;;;;;;66.53;62.78;;;;;;;27.16;53.42;100391.77;1743876;82;27265;-51
2023/07/17 07:42:00;;;;;;;69.30;65.00;;;;;;;27.23;52.73;100397.81;1742038;82;25579;-56
2023/07/17 07:44:27;;;;;;;67.22;63.08;;;;;;;27.24;52.42;100388.25;1742114;82;25658;-53
2023/07/17 07:46:55;;;;;;;66.92;63.13;;;;;;;27.24;51.96;100397.97;1742026;82;25624;-52
2023/07/17 07:49:22;;;;;;;67.00;63.10;;;;;;;27.26;51.83;100388.64;1742100;82;25442;-53
2023/07/17 07:51:49;;;;;;;72.97;67.97;;;;;;;27.33;52.30;100394.71;1742059;82;27306;-54
2023/07/17 07:54:17;;;;;;;68.85;64.03;;;;;;;27.37;51.90;100395.42;1741989;82;27313;-54
2023/07/17 07:56:44;;;;;;;66.40;62.80;;;;;;;27.43;51.76;100393.75;1742231;82;25513;-51
2023/07/17 07:59:11;;;;;;;67.40;63.42;;;;;;;27.48;51.07;100402.98;1742072;82;25622;-52
2023/07/17 08:01:39;;;;;;;67.47;63.50;;;;;;;27.41;50.64;100391.20;1742107;82;25292;-55
2023/07/17 08:04:06;;;;;;;68.28;64.15;;;;;;;27.34;50.73;100390.71;1742079;82;29458;-52
2023/07/17 08:06:33;;;;;;;66.57;62.78;;;;;;;27.25;50.59;100391.84;1742036;82;25335;-52
2023/07/17 08:09:00;;;;;;;66.00;61.98;;;;;;;27.16;50.68;100377.88;1742086;82;25467;-51
2023/07/17 08:11:27;;;;;;;66.05;62.13;;;;;;;27.08;50.78;100386.13;1742043;82;25649;-51
2023/07/17 08:13:54;;;;;;;66.00;61.92;;;;;;;27.02;50.65;100388.61;1742091;82;25351;-51
2023/07/17 08:16:22;;;;;;;65.32;61.60;;;;;;;26.97;50.57;100393.25;1742040;82;27221;-52
2023/07/17 08:18:50;;;;;;;66.53;62.83;;;;;;;26.95;50.76;100390.11;1742251;82;25471;-51
2023/07/17 08:21:17;;;;;;;67.82;63.85;;;;;;;26.93;50.78;100385.55;1742183;82;25501;-51
2023/07/17 08:23:45;;;;;;;66.07;62.17;;;;;;;26.94;51.28;100386.36;1742034;82;25674;-51
2023/07/17 08:26:13;;;;;;;68.17;64.12;;;;;;;26.96;50.84;100387.50;1742288;82;32267;-51
2023/07/17 08:28:41;;;;;;;66.40;62.30;;;;;;;26.94;50.55;100386.36;1742065;82;29336;-52
2023/07/17 08:31:08;;;;;;;66.75;63.00;;;;;;;26.92;50.40;100386.78;1741960;82;25708;-51
2023/07/17 08:33:36;;;;;;;65.03;61.42;;;;;;;26.92;50.37;100388.75;1741996;82;25495;-51
2023/07/17 08:36:06;;;;;;;67.50;63.80;;;;;;;26.87;50.15;100390.03;1742261;82;25686;-54
2023/07/17 08:38:33;;;;;;;66.87;63.00;;;;;;;26.79;50.17;100391.33;1742035;82;25516;-55
2023/07/17 08:41:00;;;;;;;67.90;63.95;;;;;;;26.73;49.85;100392.41;1742036;82;27194;-52
2023/07/17 08:43:29;;;;;;;65.32;61.42;;;;;;;26.69;49.82;100395.04;1742029;82;25326;-52
2023/07/17 08:45:59;;;;;;;66.45;62.30;;;;;;;26.67;49.90;100391.29;1742089;82;25453;-53
2023/07/17 08:48:28;;;;;;;66.80;62.73;;;;;;;26.71;49.87;100388.46;1742185;82;25718;-52
2023/07/17 08:50:59;;;;;;;66.12;62.27;;;;;;;26.71;49.56;100383.70;1742111;82;25318;-52
2023/07/17 08:53:28;;;;;;;66.17;62.33;;;;;;;26.74;49.61;100382.09;1743806;81;27213;-52
2023/07/17 08:55:57;;;;;;;67.22;63.52;;;;;;;26.81;50.14;100381.37;1742004;82;25646;-51
2023/07/17 08:58:28;;;;;;;67.00;63.10;;;;;;;26.98;50.95;100381.53;1739772;82;25503;-52
2023/07/17 09:00:58;;;;;;;65.95;62.25;;;;;;;27.35;50.43;100375.63;1742057;82;25930;-55
2023/07/17 09:03:27;;;;;;;67.00;63.20;;;;;;;27.60;49.47;100369.66;1742315;82;25388;-54
2023/07/17 09:05:54;;;;;;;64.77;61.02;;;;;;;27.90;49.23;100377.01;1742073;82;27364;-51
2023/07/17 09:08:21;;;;;;;64.95;61.28;;;;;;;28.13;49.16;100367.86;1741990;82;25374;-52
2023/07/17 09:11:08;;;;;;;65.60;61.85;;;;;;;28.35;48.92;100367.43;1742074;82;25467;-52
2023/07/17 09:13:44;;;;;;;66.07;61.85;;;;;;;28.64;48.99;100358.47;1742124;82;25574;-51
2023/07/17 09:16:22;;;;;;;66.53;62.45;;;;;;;29.13;47.59;100352.94;1742270;82;25512;-53
2023/07/17 09:18:54;;;;;;;64.53;61.02;;;;;;;29.54;47.45;100334.84;1742410;82;27271;-54
2023/07/17 09:21:29;;;;;;;66.12;62.43;;;;;;;29.94;46.16;100348.48;1742145;82;25358;-53
2023/07/17 09:23:58;;;;;;;63.90;60.20;;;;;;;30.14;44.88;100340.58;1741732;81;25433;-52
2023/07/17 09:26:28;;;;;;;63.63;60.00;;;;;;;30.26;44.57;100339.04;1742163;82;26442;-51
2023/07/17 09:28:59;;;;;;;63.50;60.10;;;;;;;30.47;44.57;100337.63;1742266;82;25351;-51
2023/07/17 09:31:30;;;;;;;33.63;31.40;;;;;;;30.70;43.89;100332.34;1742203;82;27875;-53
2023/07/17 09:34:06;;;;;;;6.05;4.40;;;;;;;31.06;42.43;100338.20;1745185;82;25456;-53
2023/07/17 09:36:33;;;;;;;5.50;4.17;;;;;;;31.15;43.42;100334.09;1744512;82;25477;-52
2023/07/17 09:39:04;;;;;;;49.40;46.58;;;;;;;31.56;42.49;100334.33;1745331;82;25632;-52
2023/07/17 09:41:29;;;;;;;63.95;60.35;;;;;;;31.74;42.57;100326.09;1745418;82;25310;-52
2023/07/17 09:44:08;;;;;;;63.25;59.95;;;;;;;31.81;41.16;100330.02;1745414;82;27878;-53
2023/07/17 09:46:39;;;;;;;63.48;59.83;;;;;;;31.68;41.32;100321.54;1745356;82;25549;-52
2023/07/17 09:49:07;;;;;;;5.55;4.62;;;;;;;31.81;42.07;100313.24;1745433;82;25306;-52
2023/07/17 09:51:37;;;;;;;7.87;5.53;;;;;;;32.25;40.96;100316.65;1745295;82;26193;-52
2023/07/17 09:54:05;;;;;;;62.33;59.03;;;;;;;32.28;41.46;100316.34;1745445;81;25387;-52
2023/07/17 09:56:34;;;;;;;9.35;4.55;;;;;;;32.58;40.76;100312.73;1745532;82;27829;-52
2023/07/17 09:59:18;;;;;;;61.37;58.10;;;;;;;33.01;39.18;100313.66;1745430;82;25311;-53
2023/07/17 10:01:48;;;;;;;61.30;58.20;;;;;;;32.88;37.78;100312.38;1744876;82;25339;-52
2023/07/17 10:04:27;;;;;;;61.83;58.17;;;;;;;32.75;37.74;100313.28;1745391;82;25678;-52
2023/07/17 10:06:58;;;;;;;59.80;56.48;;;;;;;32.60;37.77;100315.70;1740153;82;25515;-52
2023/07/17 10:09:29;;;;;;;58.38;55.48;;;;;;;32.76;38.51;100308.48;1745407;82;27241;-52
2023/07/17 10:11:57;;;;;;;43.05;40.85;;;;;;;32.83;37.66;100308.18;1745196;82;25516;-52
2023/07/17 10:14:26;;;;;;;21.87;20.62;;;;;;;32.81;37.55;100296.67;1745492;82;25352;-52
2023/07/17 10:16:53;;;;;;;59.55;56.50;;;;;;;32.87;38.01;100296.20;1745337;82;26217;-52
2023/07/17 10:19:21;;;;;;;60.17;57.13;;;;;;;33.12;37.95;100289.55;1745414;82;25314;-52
2023/07/17 10:21:57;;;;;;;59.53;56.33;;;;;;;33.41;37.79;100284.77;1745398;81;27833;-52
2023/07/17 10:24:25;;;;;;;3.87;3.45;;;;;;;33.66;37.28;100288.64;1745275;82;25292;-52
2023/07/17 10:26:52;;;;;;;5.15;3.55;;;;;;;33.86;36.84;100281.77;1745478;82;25311;-53
2023/07/17 10:29:32;;;;;;;58.92;55.90;;;;;;;33.96;36.62;100292.34;1749192;81;27862;-52
2023/07/17 10:32:05;;;;;;;14.13;13.03;;;;;;;34.26;36.85;100283.55;1749266;82;25422;-52
2023/07/17 10:34:53;;;;;;;58.58;55.58;;;;;;;34.80;36.39;100296.39;1744594;82;29557;-53
2023/07/17 10:37:40;;;;;;;3.50;3.17;;;;;;;35.04;35.86;100275.31;1745545;82;25491;-52
2023/07/17 10:40:27;;;;;;;5.78;3.15;;;;;;;35.60;36.28;100268.61;1745413;81;25544;-53
2023/07/17 10:42:59;;;;;;;6.45;2.85;;;;;;;36.21;34.69;100275.80;1745381;82;25616;-51
2023/07/17 10:45:32;;;;;;;8.95;3.42;;;;;;;36.30;33.17;100270.71;1743627;82;25528;-52
2023/07/17 10:47:59;;;;;;;4.87;3.15;;;;;;;35.94;33.29;100270.63;1741834;82;27825;-54
2023/07/17 10:50:28;;;;;;;4.85;3.20;;;;;;;35.87;33.49;100271.80;1745261;82;25298;-52
2023/07/17 10:53:05;;;;;;;4.83;3.25;;;;;;;35.66;33.51;100265.92;1745323;82;26782;-52
2023/07/17 10:55:34;;;;;;;5.42;2.70;;;;;;;35.67;33.76;100273.08;1745373;81;25631;-51
2023/07/17 10:58:03;;;;;;;4.15;3.15;;;;;;;35.35;33.42;100269.33;1745384;82;25536;-52
2023/07/17 11:00:33;;;;;;;5.55;3.30;;;;;;;34.95;33.49;100269.14;1745376;82;27309;-55
2023/07/17 11:03:03;;;;;;;3.95;3.35;;;;;;;34.66;34.30;100277.42;1745225;82;25316;-52
2023/07/17 11:05:40;;;;;;;4.67;3.60;;;;;;;34.50;34.08;100272.36;1745369;82;25520;-52
2023/07/17 11:08:12;;;;;;;4.62;3.37;;;;;;;34.27;34.50;100267.48;1745307;81;25636;-52
2023/07/17 11:10:44;;;;;;;5.53;3.35;;;;;;;34.22;34.71;100261.28;1745424;82;25519;-52
2023/07/17 11:13:14;;;;;;;3.83;3.27;;;;;;;34.22;35.06;100257.06;1745339;81;27215;-52
2023/07/17 11:15:43;;;;;;;4.58;3.47;;;;;;;34.07;34.95;100264.55;1745330;82;25805;-54
2023/07/17 11:18:12;;;;;;;4.22;3.83;;;;;;;33.83;34.42;100270.87;1745362;82;25488;-53
2023/07/17 11:20:39;;;;;;;5.90;3.52;;;;;;;33.40;35.18;100252.38;1745403;82;25615;-54