Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:04;;;;;;;22.10;8.80;;;;;;;3.04;72.50;99143.10;105605;1265;96587;-70
2023/04/03 00:03:31;;;;;;;21.90;8.70;;;;;;;3.05;72.39;99147.60;105527;1257;97518;-73
2023/04/03 00:05:57;;;;;;;21.10;9.20;;;;;;;3.04;72.58;99151.85;105534;1257;108947;-70
2023/04/03 00:08:24;;;;;;;15.90;7.80;;;;;;;3.00;72.56;99145.54;105324;1264;97902;-73
2023/04/03 00:10:50;;;;;;;17.20;7.70;;;;;;;2.98;72.73;99149.80;105075;1265;97066;-71
2023/04/03 00:13:17;;;;;;;17.10;7.80;;;;;;;2.97;72.47;99147.56;105374;1257;96679;-72
2023/04/03 00:15:44;;;;;;;16.30;7.50;;;;;;;2.96;72.55;99153.03;105408;1253;109976;-71
2023/04/03 00:18:10;;;;;;;16.70;7.70;;;;;;;2.93;72.56;99146.16;105492;1256;96664;-71
2023/04/03 00:20:37;;;;;;;18.60;8.60;;;;;;;2.94;72.66;99147.01;105129;1259;97265;-71
2023/04/03 00:23:04;;;;;;;17.00;7.70;;;;;;;2.93;72.67;99144.92;105317;1258;96535;-71
2023/04/03 00:25:30;;;;;;;13.00;7.10;;;;;;;2.92;72.54;99145.31;105455;1254;97893;-70
2023/04/03 00:27:57;;;;;;;13.10;6.60;;;;;;;2.88;72.80;99146.70;105209;1258;101951;-72
2023/04/03 00:30:23;;;;;;;23.80;10.90;;;;;;;2.86;72.80;99144.52;105508;1265;96660;-71
2023/04/03 00:32:51;;;;;;;42.60;14.00;;;;;;;2.85;72.56;99151.23;105236;1257;96640;-71
2023/04/03 00:35:19;;;;;;;34.60;12.70;;;;;;;2.82;72.73;99150.78;105544;1258;97953;-70
2023/04/03 00:37:46;;;;;;;28.10;10.20;;;;;;;2.82;72.80;99147.30;105325;1254;96693;-71
2023/04/03 00:40:15;;;;;;;27.80;10.50;;;;;;;2.84;72.97;99148.63;105362;1254;97523;-72
2023/04/03 00:42:44;;;;;;;21.30;8.40;;;;;;;2.83;73.02;99153.57;105556;1254;107774;-71
2023/04/03 00:45:10;;;;;;;18.90;8.30;;;;;;;2.82;73.02;99156.75;105258;1266;96699;-71
2023/04/03 00:47:40;;;;;;;14.30;7.10;;;;;;;2.83;73.10;99156.55;105443;1255;96606;-71
2023/04/03 00:50:07;;;;;;;14.20;6.90;;;;;;;2.81;72.78;99157.31;105393;1254;109649;-72
2023/04/03 00:52:34;;;;;;;14.40;7.00;;;;;;;2.82;72.71;99157.12;105346;1256;96606;-71
2023/04/03 00:55:05;;;;;;;28.80;12.00;;;;;;;2.86;72.63;99158.89;105614;1256;97258;-71
2023/04/03 00:57:32;;;;;;;31.90;11.20;;;;;;;2.87;72.81;99167.23;105526;1264;96682;-71
2023/04/03 01:00:05;;;;;;;24.50;8.70;;;;;;;2.85;73.01;99165.58;105421;1256;96536;-71
2023/04/03 01:02:32;;;;;;;19.30;7.30;;;;;;;2.80;72.97;99167.86;105538;1257;109557;-72
2023/04/03 01:04:59;;;;;;;10.80;5.40;;;;;;;2.78;72.81;99165.86;105382;1268;96715;-72
2023/04/03 01:07:30;;;;;;;18.40;6.80;;;;;;;2.76;72.70;99165.74;105220;1253;96587;-72
2023/04/03 01:10:00;;;;;;;15.40;5.80;;;;;;;2.76;72.77;99166.43;105151;1260;97986;-71
2023/04/03 01:12:32;;;;;;;10.30;5.40;;;;;;;2.75;72.94;99164.92;105705;1254;96574;-71
2023/04/03 01:15:10;;;;;;;7.80;4.50;;;;;;;2.73;72.85;99166.93;105519;1257;109846;-71
2023/04/03 01:17:58;;;;;;;7.40;4.40;;;;;;;2.74;72.84;99170.04;105076;1267;102709;-72
2023/04/03 01:20:35;;;;;;;9.60;4.50;;;;;;;2.70;72.99;99175.79;105475;1260;107623;-71
2023/04/03 01:23:30;;;;;;;10.00;4.00;;;;;;;2.65;72.79;99175.79;105500;1257;96625;-72
2023/04/03 01:25:57;;;;;;;8.80;4.30;;;;;;;2.61;72.83;99177.17;105433;1255;97015;-72
2023/04/03 01:28:31;;;;;;;9.30;4.30;;;;;;;2.59;72.98;99180.42;105642;1257;96611;-70
2023/04/03 01:31:19;;;;;;;11.40;4.30;;;;;;;2.58;73.12;99177.63;105433;1257;102353;-70
2023/04/03 01:33:45;;;;;;;10.90;4.10;;;;;;;2.59;73.26;99185.30;105305;1264;107245;-71
2023/04/03 01:36:20;;;;;;;6.60;3.90;;;;;;;2.58;73.24;99185.17;105589;1257;96508;-75
2023/04/03 01:38:48;;;;;;;5.30;3.30;;;;;;;2.60;73.29;99187.37;104938;1260;97003;-70
2023/04/03 01:41:15;;;;;;;7.70;3.70;;;;;;;2.60;72.78;99189.64;105637;1258;109408;-76
2023/04/03 01:43:42;;;;;;;6.00;3.30;;;;;;;2.57;72.88;99188.70;105629;1266;102286;-70
2023/04/03 01:46:09;;;;;;;10.40;4.20;;;;;;;2.52;72.99;99191.86;105403;1257;96695;-71
2023/04/03 01:48:35;;;;;;;10.70;4.60;;;;;;;2.49;73.17;99201.25;105124;1257;96784;-70
2023/04/03 01:51:02;;;;;;;10.00;4.00;;;;;;;2.45;72.96;99199.15;105484;1257;97654;-70
2023/04/03 01:53:29;;;;;;;6.60;3.80;;;;;;;2.41;73.03;99203.84;105571;1256;97808;-71
2023/04/03 01:55:55;;;;;;;6.50;3.40;;;;;;;2.37;72.99;99201.88;105216;1256;107792;-71
2023/04/03 01:58:22;;;;;;;7.00;3.60;;;;;;;2.35;73.14;99202.84;105619;1263;97831;-70
2023/04/03 02:00:48;;;;;;;5.60;3.20;;;;;;;2.34;73.17;99202.67;105172;1275;96666;-71
2023/04/03 02:03:15;;;;;;;6.30;3.00;;;;;;;2.30;73.08;99201.25;105257;1257;96720;-76
2023/04/03 02:05:41;;;;;;;4.90;3.00;;;;;;;2.27;73.23;99202.41;105235;1257;108359;-71
2023/04/03 02:08:08;;;;;;;5.70;3.00;;;;;;;2.27;73.18;99205.55;105367;1267;97913;-71
2023/04/03 02:10:35;;;;;;;5.10;3.00;;;;;;;2.25;73.41;99211.23;105540;1254;96619;-71
2023/04/03 02:13:02;;;;;;;6.20;3.30;;;;;;;2.20;73.25;99214.52;105598;1256;97422;-72
2023/04/03 02:15:29;;;;;;;5.50;3.20;;;;;;;2.19;73.25;99214.77;105486;1254;96714;-71
2023/04/03 02:17:55;;;;;;;5.50;2.90;;;;;;;2.18;73.56;99217.08;105444;1254;97453;-77
2023/04/03 02:20:22;;;;;;;6.70;3.70;;;;;;;2.13;73.21;99214.48;105397;1254;97016;-71
2023/04/03 02:22:49;;;;;;;4.70;3.00;;;;;;;2.12;73.33;99211.34;105252;1254;97099;-71
2023/04/03 02:25:17;;;;;;;5.20;3.30;;;;;;;2.14;73.37;99210.58;105418;1256;97647;-77
2023/04/03 02:27:44;;;;;;;5.80;2.70;;;;;;;2.13;73.45;99221.78;105241;1256;97812;-71
2023/04/03 02:30:11;;;;;;;4.90;3.10;;;;;;;2.11;73.45;99222.23;105315;1255;96681;-71
2023/04/03 02:32:37;;;;;;;5.60;3.00;;;;;;;2.08;73.34;99218.31;105207;1257;96596;-80
2023/04/03 02:35:04;;;;;;;4.30;2.70;;;;;;;2.07;73.45;99222.89;105443;1256;96622;-71
2023/04/03 02:37:31;;;;;;;6.00;3.20;;;;;;;2.08;73.41;99221.10;105536;1254;107579;-71
2023/04/03 02:39:57;;;;;;;5.80;3.20;;;;;;;2.11;73.58;99223.81;105207;1270;96820;-72
2023/04/03 02:42:24;;;;;;;6.40;3.20;;;;;;;2.10;73.23;99223.84;105604;1253;96603;-71
2023/04/03 02:44:50;;;;;;;5.80;3.10;;;;;;;2.08;73.66;99228.27;105457;1257;97593;-70
2023/04/03 02:47:16;;;;;;;4.60;3.20;;;;;;;2.07;73.32;99229.35;105618;1254;96603;-72
2023/04/03 02:49:46;;;;;;;7.80;3.70;;;;;;;2.06;73.32;99229.20;105485;1257;96701;-71
2023/04/03 02:52:14;;;;;;;5.80;3.40;;;;;;;2.02;73.74;99230.77;105557;1254;97048;-71
2023/04/03 02:54:41;;;;;;;7.30;3.90;;;;;;;1.98;73.61;99234.41;105718;1255;109852;-71
2023/04/03 02:57:10;;;;;;;7.00;4.00;;;;;;;1.96;73.71;99228.89;105294;1257;96613;-70
2023/04/03 02:59:40;;;;;;;5.40;3.50;;;;;;;1.98;73.66;99229.33;105428;1264;107716;-70
2023/04/03 03:02:10;;;;;;;5.40;3.30;;;;;;;1.97;73.84;99233.03;105256;1257;169233;-71
2023/04/03 03:04:37;;;;;;;5.90;3.20;;;;;;;1.97;73.51;99235.30;105274;1253;97898;-72
2023/04/03 03:07:04;;;;;;;7.30;3.60;;;;;;;1.97;73.54;99236.02;105369;1257;96952;-70
2023/04/03 03:09:30;;;;;;;14.20;5.90;;;;;;;1.94;73.85;99238.04;105470;1258;96605;-70
2023/04/03 03:11:57;;;;;;;12.00;5.20;;;;;;;1.91;74.07;99241.62;105278;1257;97531;-71
2023/04/03 03:14:24;;;;;;;14.30;5.40;;;;;;;1.88;73.72;99244.70;105608;1252;97579;-72
2023/04/03 03:16:51;;;;;;;6.60;3.70;;;;;;;1.86;73.74;99245.98;105387;1257;110591;-70
2023/04/03 03:19:17;;;;;;;9.60;4.00;;;;;;;1.83;73.85;99246.63;105407;1257;96595;-72
2023/04/03 03:21:44;;;;;;;12.90;5.60;;;;;;;1.82;73.79;99246.48;105188;1257;96670;-71
2023/04/03 03:24:11;;;;;;;10.60;4.20;;;;;;;1.86;73.81;99246.18;105193;1257;96695;-71
2023/04/03 03:26:39;;;;;;;7.70;3.90;;;;;;;1.86;73.73;99248.27;105544;1253;97806;-71
2023/04/03 03:29:06;;;;;;;6.00;3.50;;;;;;;1.88;73.78;99246.63;105599;1257;96596;-73
2023/04/03 03:31:33;;;;;;;7.90;4.10;;;;;;;1.87;73.58;99248.95;105616;1254;96600;-71
2023/04/03 03:33:59;;;;;;;15.70;6.20;;;;;;;1.88;73.89;99252.59;105215;1254;96690;-80
2023/04/03 03:36:26;;;;;;;8.90;4.10;;;;;;;1.87;73.59;99252.44;105558;1256;97089;-70
2023/04/03 03:38:53;;;;;;;8.10;4.00;;;;;;;1.87;73.57;99259.41;105475;1253;96687;-70
2023/04/03 03:41:20;;;;;;;11.20;4.20;;;;;;;1.85;73.52;99259.13;105690;1256;97940;-71
2023/04/03 03:43:46;;;;;;;14.10;5.60;;;;;;;1.81;73.81;99259.46;105411;1253;96600;-77
2023/04/03 03:46:13;;;;;;;9.70;4.70;;;;;;;1.78;73.61;99259.54;105420;1258;96590;-71
2023/04/03 03:48:39;;;;;;;8.90;3.60;;;;;;;1.77;74.09;99263.95;105564;1264;97423;-75
2023/04/03 03:51:07;;;;;;;13.20;5.00;;;;;;;1.73;73.97;99265.48;105478;1264;102209;-71
2023/04/03 03:53:34;;;;;;;8.60;4.10;;;;;;;1.71;73.96;99258.55;105347;1257;96592;-71
2023/04/03 03:56:00;;;;;;;15.40;5.60;;;;;;;1.72;73.81;99262.02;105314;1255;97938;-71
2023/04/03 03:58:27;;;;;;;11.60;4.50;;;;;;;1.71;73.94;99260.48;106939;1253;96594;-72
2023/04/03 04:00:53;;;;;;;9.00;4.00;;;;;;;1.70;73.84;99260.71;108721;1251;94256;-73
2023/04/03 04:03:20;;;;;;;8.30;3.60;;;;;;;1.69;73.71;99261.42;108798;1253;94608;-72
2023/04/03 04:05:47;;;;;;;7.80;3.70;;;;;;;1.71;73.67;99265.73;108751;1254;94607;-71
2023/04/03 04:08:14;;;;;;;9.60;4.80;;;;;;;1.73;73.81;99265.33;108564;1251;94341;-71
2023/04/03 04:10:40;;;;;;;10.80;4.40;;;;;;;1.73;73.67;99268.98;105281;1257;96767;-71
2023/04/03 04:13:08;;;;;;;5.90;3.40;;;;;;;1.73;73.56;99277.04;105334;1257;98238;-71
2023/04/03 04:15:34;;;;;;;15.10;6.00;;;;;;;1.71;73.79;99272.71;105158;1264;96639;-70
2023/04/03 04:18:01;;;;;;;16.60;6.30;;;;;;;1.70;73.90;99276.42;105345;1258;96663;-70
2023/04/03 04:20:28;;;;;;;9.70;4.30;;;;;;;1.68;74.01;99279.28;105663;1253;97518;-70
2023/04/03 04:22:54;;;;;;;8.80;3.90;;;;;;;1.65;73.71;99280.43;105412;1256;100941;-70
2023/04/03 04:25:21;;;;;;;9.40;3.60;;;;;;;1.63;73.93;99287.99;105576;1257;96578;-70
2023/04/03 04:27:47;;;;;;;7.40;3.60;;;;;;;1.63;73.70;99292.89;105365;1257;96633;-70
2023/04/03 04:30:14;;;;;;;10.60;4.20;;;;;;;1.62;73.77;99294.52;105490;1254;96641;-71
2023/04/03 04:32:41;;;;;;;7.80;3.80;;;;;;;1.63;74.15;99297.45;105149;1259;101948;-70
2023/04/03 04:35:08;;;;;;;9.20;3.50;;;;;;;1.60;73.66;99299.49;105273;1260;96580;-70
2023/04/03 04:37:34;;;;;;;15.40;4.90;;;;;;;1.57;73.96;99299.77;105381;1254;96663;-70
2023/04/03 04:40:00;;;;;;;12.50;4.90;;;;;;;1.54;74.00;99302.47;105521;1254;96671;-70
2023/04/03 04:42:27;;;;;;;9.50;3.80;;;;;;;1.51;74.07;99309.73;105936;1253;96597;-73
2023/04/03 04:44:54;;;;;;;8.20;3.60;;;;;;;1.45;73.71;99311.30;105471;1256;107360;-73
2023/04/03 04:47:20;;;;;;;7.80;3.40;;;;;;;1.42;74.05;99313.67;105531;1267;96676;-74
2023/04/03 04:49:47;;;;;;;8.10;3.40;;;;;;;1.37;74.07;99312.98;105365;1256;96593;-73
2023/04/03 04:52:14;;;;;;;7.20;3.30;;;;;;;1.30;74.01;99315.77;105693;1256;96613;-73
2023/04/03 04:54:40;;;;;;;7.10;3.20;;;;;;;1.22;75.00;99320.05;105552;1268;107614;-73
2023/04/03 04:57:07;;;;;;;18.90;8.60;;;;;;;1.13;75.06;99320.15;105644;1256;96596;-78
2023/04/03 04:59:34;;;;;;;11.00;4.70;;;;;;;1.11;74.98;99331.90;105819;1253;96577;-75
2023/04/03 05:02:00;;;;;;;10.50;3.90;;;;;;;1.09;74.94;99326.91;105711;1252;97532;-74
2023/04/03 05:04:28;;;;;;;6.40;3.20;;;;;;;1.07;74.80;99332.73;105599;1254;97716;-74
2023/04/03 05:06:54;;;;;;;17.30;7.20;;;;;;;1.04;74.39;99334.19;105473;1258;97018;-73
2023/04/03 05:09:21;;;;;;;10.30;4.30;;;;;;;1.05;74.78;99337.16;105436;1255;97250;-72
2023/04/03 05:11:48;;;;;;;16.20;5.50;;;;;;;1.05;74.22;99335.74;105594;1253;98043;-72
2023/04/03 05:14:14;;;;;;;7.50;3.50;;;;;;;1.06;74.24;99340.78;105272;1257;97192;-72
2023/04/03 05:16:40;;;;;;;9.20;4.10;;;;;;;1.06;74.72;99343.59;105598;1254;96589;-70
2023/04/03 05:19:07;;;;;;;15.20;5.40;;;;;;;1.06;74.34;99344.98;105444;1257;96920;-71
2023/04/03 05:21:34;;;;;;;10.30;4.70;;;;;;;1.09;74.35;99349.27;105607;1252;97118;-70
2023/04/03 05:24:04;;;;;;;11.50;4.40;;;;;;;1.08;74.41;99351.20;105598;1253;97925;-71
2023/04/03 05:26:31;;;;;;;8.80;4.20;;;;;;;1.08;74.51;99354.70;108691;1252;107648;-72
2023/04/03 05:28:57;;;;;;;9.70;3.90;;;;;;;1.08;74.07;99358.20;106045;1254;96600;-71
2023/04/03 05:31:24;;;;;;;6.00;3.30;;;;;;;1.06;74.27;99363.48;107047;1253;97319;-72
2023/04/03 05:33:51;;;;;;;7.00;3.40;;;;;;;1.02;74.18;99358.02;108763;1253;94292;-73
2023/04/03 05:36:18;;;;;;;6.50;3.40;;;;;;;1.05;74.36;99363.00;107572;1253;96590;-72
2023/04/03 05:38:45;;;;;;;11.20;4.30;;;;;;;1.07;74.41;99362.60;105289;1257;96657;-78
2023/04/03 05:41:12;;;;;;;8.50;3.70;;;;;;;1.05;74.66;99372.08;105675;1254;96523;-71
2023/04/03 05:43:38;;;;;;;8.30;3.20;;;;;;;1.01;74.76;99373.25;105568;1254;108993;-71
2023/04/03 05:46:13;;;;;;;8.00;3.40;;;;;;;0.98;74.10;99372.10;105218;1268;96613;-71
2023/04/03 05:48:41;;;;;;;5.80;3.40;;;;;;;0.98;74.41;99371.41;105377;1269;107652;-71
2023/04/03 05:51:15;;;;;;;7.70;4.20;;;;;;;0.98;74.69;99374.38;105356;1254;96584;-71
2023/04/03 05:53:43;;;;;;;7.30;3.60;;;;;;;1.00;74.50;99376.95;105234;1252;96667;-70
2023/04/03 05:56:09;;;;;;;10.40;4.10;;;;;;;1.01;74.47;99375.67;105407;1257;110012;-70
2023/04/03 05:58:36;;;;;;;7.20;3.50;;;;;;;1.02;74.51;99379.47;105470;1257;97131;-70
2023/04/03 06:01:02;;;;;;;9.70;3.70;;;;;;;1.03;74.46;99375.63;105369;1253;96671;-71
2023/04/03 06:03:30;;;;;;;8.70;4.20;;;;;;;1.02;74.38;99378.43;105296;1259;96730;-71
2023/04/03 06:05:57;;;;;;;11.30;4.40;;;;;;;1.02;74.45;99382.28;105474;1253;97032;-72
2023/04/03 06:08:23;;;;;;;10.00;4.10;;;;;;;1.02;74.52;99382.98;105485;1253;96600;-71
2023/04/03 06:10:51;;;;;;;9.90;4.30;;;;;;;1.03;74.51;99384.86;105262;1253;107414;-72
2023/04/03 06:13:17;;;;;;;13.20;6.00;;;;;;;1.08;74.45;99386.14;105524;1275;96606;-70
2023/04/03 06:15:45;;;;;;;17.10;7.00;;;;;;;1.06;74.38;99384.29;105540;1255;97149;-71
2023/04/03 06:18:11;;;;;;;16.60;5.80;;;;;;;1.05;74.61;99387.79;105429;1253;96689;-72
2023/04/03 06:20:38;;;;;;;13.00;5.10;;;;;;;1.04;74.60;99386.59;105662;1253;97143;-70
2023/04/03 06:23:05;;;;;;;9.30;4.70;;;;;;;1.05;74.54;99389.90;105230;1253;97765;-71
2023/04/03 06:25:34;;;;;;;14.40;5.40;;;;;;;1.08;74.64;99395.41;105366;1253;96994;-70
2023/04/03 06:28:01;;;;;;;11.70;5.20;;;;;;;1.08;74.57;99394.02;105204;1270;96927;-71
2023/04/03 06:30:28;;;;;;;13.00;5.90;;;;;;;1.10;74.41;99398.31;105628;1267;96612;-71
2023/04/03 06:32:55;;;;;;;12.60;5.40;;;;;;;1.11;74.53;99402.80;105455;1256;97534;-71
2023/04/03 06:35:23;;;;;;;12.10;5.80;;;;;;;1.06;74.37;99404.70;105581;1256;96609;-71
2023/04/03 06:37:50;;;;;;;17.00;7.20;;;;;;;1.06;74.62;99402.44;105471;1255;96623;-70
2023/04/03 06:40:21;;;;;;;10.10;4.90;;;;;;;1.04;74.43;99407.19;105195;1265;96603;-71
2023/04/03 06:42:47;;;;;;;14.10;5.60;;;;;;;0.97;74.39;99403.05;105238;1256;102261;-71
2023/04/03 06:45:14;;;;;;;11.30;5.30;;;;;;;0.95;74.58;99402.56;105576;1251;96747;-71
2023/04/03 06:47:41;;;;;;;14.70;6.40;;;;;;;0.97;74.56;99407.77;105151;1275;96595;-76
2023/04/03 06:50:11;;;;;;;17.10;6.40;;;;;;;0.96;74.60;99418.10;105557;1252;96686;-70
2023/04/03 06:52:39;;;;;;;13.50;6.00;;;;;;;0.93;74.35;99422.20;105310;1254;103074;-71
2023/04/03 06:55:07;;;;;;;14.90;6.80;;;;;;;0.91;74.83;99422.42;105175;1256;107619;-70
2023/04/03 06:57:33;;;;;;;15.60;7.30;;;;;;;0.86;76.39;99423.07;105331;1252;97433;-72
2023/04/03 07:00:00;;;;;;;15.50;6.00;;;;;;;0.83;74.69;99424.02;105394;1257;96689;-72
2023/04/03 07:02:26;;;;;;;15.00;6.60;;;;;;;0.82;74.60;99425.27;105406;1257;96609;-71
2023/04/03 07:04:54;;;;;;;15.80;6.90;;;;;;;0.82;74.79;99431.21;105677;1256;96574;-71
2023/04/03 07:07:21;;;;;;;14.20;5.90;;;;;;;0.76;74.60;99435.23;105617;1257;97549;-70
2023/04/03 07:09:49;;;;;;;17.80;7.50;;;;;;;0.68;74.70;99439.08;105135;1256;97791;-70
2023/04/03 07:12:15;;;;;;;11.20;5.10;;;;;;;0.70;74.95;99443.39;105487;1256;96615;-74
2023/04/03 07:14:43;;;;;;;11.10;4.50;;;;;;;0.67;74.76;99439.11;105771;1253;96584;-71
2023/04/03 07:17:11;;;;;;;16.50;5.20;;;;;;;0.67;74.96;99438.05;105389;1255;107387;-70
2023/04/03 07:19:37;;;;;;;9.00;4.70;;;;;;;0.70;74.72;99443.39;105431;1256;97542;-71
2023/04/03 07:22:04;;;;;;;8.80;4.60;;;;;;;0.69;74.69;99443.42;105168;1256;96587;-71
2023/04/03 07:24:30;;;;;;;15.20;5.60;;;;;;;0.74;74.70;99444.88;105456;1252;96619;-71
2023/04/03 07:26:57;;;;;;;12.10;5.20;;;;;;;0.83;74.84;99443.92;105582;1256;97745;-71
2023/04/03 07:29:24;;;;;;;15.50;6.30;;;;;;;0.84;74.67;99452.09;105431;1257;97461;-72
2023/04/03 07:31:51;;;;;;;15.30;6.10;;;;;;;0.83;74.73;99454.21;105264;1254;96722;-71
2023/04/03 07:34:17;;;;;;;14.70;6.00;;;;;;;0.80;74.62;99458.15;105231;1257;97923;-71
2023/04/03 07:36:44;;;;;;;20.70;6.80;;;;;;;0.79;74.52;99464.30;105353;1253;96687;-71
2023/04/03 07:39:11;;;;;;;19.80;6.50;;;;;;;0.76;74.63;99465.41;105387;1256;96575;-71
2023/04/03 07:41:38;;;;;;;22.50;7.70;;;;;;;0.73;74.43;99470.90;105599;1255;97118;-71
2023/04/03 07:44:05;;;;;;;22.50;6.90;;;;;;;0.75;74.65;99469.98;105606;1254;96593;-72
2023/04/03 07:46:32;;;;;;;19.90;6.60;;;;;;;0.77;74.80;99472.02;105259;1257;97530;-73
2023/04/03 07:48:58;;;;;;;32.50;10.10;;;;;;;0.75;74.66;99469.45;105353;1252;96625;-71
2023/04/03 07:51:26;;;;;;;24.40;8.10;;;;;;;0.73;74.82;99477.70;105449;1265;96619;-70
2023/04/03 07:53:54;;;;;;;16.20;5.60;;;;;;;0.70;74.64;99475.70;105402;1255;97540;-71
2023/04/03 07:56:20;;;;;;;18.60;6.00;;;;;;;0.71;74.79;99478.98;105565;1256;97096;-71
2023/04/03 07:58:47;;;;;;;15.30;6.40;;;;;;;0.69;74.68;99475.38;105449;1257;97611;-77
2023/04/03 08:01:13;;;;;;;19.30;6.80;;;;;;;0.71;74.53;99477.77;105181;1253;96593;-71
2023/04/03 08:03:39;;;;;;;16.50;6.10;;;;;;;0.76;74.64;99480.43;105410;1256;97296;-70
2023/04/03 08:06:08;;;;;;;15.30;6.20;;;;;;;0.79;74.73;99480.88;105076;1254;96611;-71
2023/04/03 08:08:42;;;;;;;15.40;5.80;;;;;;;0.78;74.66;99482.13;105626;1268;101893;-70
2023/04/03 08:11:10;;;;;;;18.50;7.20;;;;;;;0.73;74.75;99485.55;105588;1253;96513;-70
2023/04/03 08:13:36;;;;;;;15.90;6.30;;;;;;;0.70;74.70;99493.48;105314;1257;96633;-70
2023/04/03 08:16:09;;;;;;;17.70;6.40;;;;;;;0.67;74.76;99494.61;105313;1257;96603;-71
2023/04/03 08:18:36;;;;;;;13.40;5.80;;;;;;;0.64;74.59;99499.06;105342;1255;109938;-71
2023/04/03 08:21:11;;;;;;;16.40;6.10;;;;;;;0.57;74.56;99504.63;105137;1266;96603;-70
2023/04/03 08:23:39;;;;;;;15.50;5.40;;;;;;;0.51;74.94;99507.58;104929;1260;107369;-70
2023/04/03 08:26:13;;;;;;;16.20;6.60;;;;;;;0.43;74.77;99512.11;105421;1256;96706;-72
2023/04/03 08:28:40;;;;;;;12.90;5.00;;;;;;;0.39;75.01;99518.52;105270;1256;97054;-70
2023/04/03 08:31:11;;;;;;;15.00;5.30;;;;;;;0.41;74.87;99517.42;105236;1254;96644;-73
2023/04/03 08:33:39;;;;;;;15.20;4.50;;;;;;;0.43;74.83;99527.81;105173;1259;102395;-70
2023/04/03 08:36:15;;;;;;;13.10;5.00;;;;;;;0.37;74.72;99529.91;105344;1256;107135;-71
2023/04/03 08:38:42;;;;;;;16.40;5.60;;;;;;;0.33;74.86;99531.73;105453;1253;97826;-71
2023/04/03 08:41:30;;;;;;;18.10;6.20;;;;;;;0.36;74.88;99529.58;105327;1252;97228;-71
2023/04/03 08:44:05;;;;;;;15.60;5.60;;;;;;;0.36;74.90;99534.64;105439;1255;109809;-71
2023/04/03 08:46:46;;;;;;;14.80;5.70;;;;;;;0.33;74.79;99534.52;105229;1259;102359;-71
2023/04/03 08:49:40;;;;;;;18.00;5.80;;;;;;;0.36;75.05;99538.48;105334;1256;107589;-71
2023/04/03 08:52:12;;;;;;;13.70;4.70;;;;;;;0.40;74.90;99546.41;105305;1260;97891;-71
2023/04/03 08:54:54;;;;;;;16.90;5.60;;;;;;;0.40;74.82;99539.07;105200;1253;96594;-71
2023/04/03 08:57:36;;;;;;;16.40;5.40;;;;;;;0.39;74.75;99544.33;105219;1257;109667;-72
2023/04/03 09:00:15;;;;;;;14.00;5.90;;;;;;;0.38;74.80;99548.38;105238;1257;102279;-71
2023/04/03 09:02:46;;;;;;;18.00;6.30;;;;;;;0.36;74.59;99544.94;105183;1257;106083;-70
2023/04/03 09:05:18;;;;;;;20.10;8.30;;;;;;;0.35;74.64;99549.84;105527;1253;96569;-70
2023/04/03 09:07:49;;;;;;;23.00;8.10;;;;;;;0.38;74.83;99547.50;105631;1253;97546;-75
2023/04/03 09:10:27;;;;;;;18.80;7.40;;;;;;;0.40;74.91;99545.88;105337;1255;109658;-72
2023/04/03 09:13:08;;;;;;;21.70;7.10;;;;;;;0.50;74.91;99548.08;105303;1254;102027;-71
2023/04/03 09:15:35;;;;;;;27.10;9.90;;;;;;;0.55;74.74;99545.17;105091;1259;107291;-71
2023/04/03 09:18:12;;;;;;;19.10;6.70;;;;;;;0.54;74.80;99547.11;105136;1256;96703;-75
2023/04/03 09:20:43;;;;;;;17.20;5.80;;;;;;;0.56;74.55;99554.92;105371;1254;97518;-71
2023/04/03 09:23:42;;;;;;;16.70;5.70;;;;;;;0.62;74.81;99557.92;105540;1254;109810;-71
2023/04/03 09:26:21;;;;;;;11.30;5.10;;;;;;;0.63;74.74;99566.09;105536;1257;100206;-73
2023/04/03 09:28:48;;;;;;;20.60;6.90;;;;;;;0.62;74.53;99561.41;105397;1252;107573;-71
2023/04/03 09:31:22;;;;;;;20.60;6.80;;;;;;;0.62;74.51;99579.39;105556;1255;96591;-71
2023/04/03 09:33:52;;;;;;;13.00;5.20;;;;;;;0.56;74.33;99579.54;105262;1254;97077;-70
2023/04/03 09:36:39;;;;;;;21.10;8.10;;;;;;;0.51;74.41;99574.94;105367;1257;110159;-71
2023/04/03 09:39:16;;;;;;;27.70;8.30;;;;;;;0.55;74.25;99582.71;105273;1258;100910;-70
2023/04/03 09:41:55;;;;;;;12.20;4.60;;;;;;;0.58;74.26;99589.78;104918;1259;106034;-71
2023/04/03 09:44:35;;;;;;;10.70;4.10;;;;;;;0.51;74.58;99589.25;105468;1253;96511;-71
2023/04/03 09:47:35;;;;;;;15.50;5.10;;;;;;;0.47;74.34;99591.96;105345;1256;96996;-70
2023/04/03 09:50:12;;;;;;;11.80;4.20;;;;;;;0.47;74.38;99603.13;105573;1253;109921;-71
2023/04/03 09:52:40;;;;;;;10.00;4.30;;;;;;;0.50;74.16;99604.62;105539;1257;102368;-70
2023/04/03 09:55:13;;;;;;;10.40;3.90;;;;;;;0.47;74.39;99608.18;105179;1257;107589;-70
2023/04/03 09:57:40;;;;;;;14.50;5.20;;;;;;;0.44;74.35;99608.41;105348;1256;96584;-70
2023/04/03 10:00:25;;;;;;;14.00;5.10;;;;;;;0.42;74.27;99613.89;105439;1256;96599;-72
2023/04/03 10:02:58;;;;;;;9.20;4.20;;;;;;;0.41;74.45;99621.39;105138;1257;109864;-72
2023/04/03 10:05:28;;;;;;;13.10;4.70;;;;;;;0.39;74.40;99620.05;105677;1254;102325;-70
2023/04/03 10:08:13;;;;;;;11.00;4.30;;;;;;;0.41;74.40;99621.95;105511;1255;107399;-70
2023/04/03 10:10:43;;;;;;;14.00;5.30;;;;;;;0.48;74.52;99624.75;105307;1254;96589;-70
2023/04/03 10:13:22;;;;;;;16.50;5.80;;;;;;;0.48;74.41;99632.59;105529;1255;98361;-72
2023/04/03 10:16:01;;;;;;;20.20;7.20;;;;;;;0.43;74.91;99631.83;105407;1254;111243;-71
2023/04/03 10:18:47;;;;;;;15.80;6.20;;;;;;;0.41;74.74;99636.24;105021;1259;102264;-71
2023/04/03 10:21:36;;;;;;;15.80;5.40;;;;;;;0.40;74.67;99628.95;105433;1257;107677;-71
2023/04/03 10:24:03;;;;;;;18.40;7.60;;;;;;;0.47;74.67;99627.02;105118;1259;99143;-71
2023/04/03 10:26:39;;;;;;;12.40;4.80;;;;;;;0.61;74.59;99631.42;105399;1256;98324;-71
2023/04/03 10:29:25;;;;;;;15.10;6.00;;;;;;;0.76;74.78;99628.46;105566;1254;111259;-71
2023/04/03 10:32:07;;;;;;;17.80;5.80;;;;;;;0.89;74.64;99634.45;105482;1256;102165;-71
2023/04/03 10:34:42;;;;;;;16.60;6.80;;;;;;;0.94;74.13;99632.59;105613;1257;107673;-71
2023/04/03 10:37:23;;;;;;;18.80;7.30;;;;;;;0.95;74.02;99633.98;105309;1254;98230;-71
2023/04/03 10:40:11;;;;;;;13.40;5.20;;;;;;;0.96;74.31;99634.83;105254;1256;98552;-71
2023/04/03 10:43:30;;;;;;;15.50;4.80;;;;;;;1.01;74.36;99635.55;105399;1252;111319;-71
2023/04/03 10:46:23;;;;;;;13.70;5.80;;;;;;;1.09;74.44;99630.84;105166;1275;102096;-72
2023/04/03 10:48:58;;;;;;;17.90;7.50;;;;;;;1.15;73.95;99633.47;105183;1269;107127;-71
2023/04/03 10:51:37;;;;;;;22.20;12.00;;;;;;;1.12;73.85;99632.50;105333;1256;99274;-70
2023/04/03 10:54:23;;;;;;;18.60;6.70;;;;;;;1.19;74.46;99632.50;105229;1255;98426;-71
2023/04/03 10:57:01;;;;;;;18.50;6.60;;;;;;;1.31;74.25;99630.97;105162;1257;109792;-74
2023/04/03 10:59:53;;;;;;;20.60;9.50;;;;;;;1.40;73.74;99631.46;105635;1253;101844;-70
2023/04/03 11:02:56;;;;;;;15.40;6.30;;;;;;;1.41;74.25;99630.38;105434;1252;107615;-70
2023/04/03 11:05:36;;;;;;;17.80;7.20;;;;;;;1.43;74.09;99632.96;105200;1257;97966;-71
2023/04/03 11:08:13;;;;;;;20.80;7.40;;;;;;;1.48;74.18;99633.33;105180;1256;99323;-70
2023/04/03 11:10:42;;;;;;;17.10;6.00;;;;;;;1.57;74.25;99632.06;105120;1261;111403;-71
2023/04/03 11:13:15;;;;;;;18.70;6.30;;;;;;;1.67;74.36;99640.54;105466;1265;102415;-72
2023/04/03 11:15:46;;;;;;;18.70;8.10;;;;;;;1.71;74.34;99639.37;105154;1257;107666;-70
2023/04/03 11:18:17;;;;;;;21.30;10.00;;;;;;;1.74;74.31;99639.10;105319;1257;98414;-71
2023/04/03 11:21:09;;;;;;;22.70;9.80;;;;;;;1.79;74.28;99633.92;105401;1255;97842;-71
2023/04/03 11:23:39;;;;;;;18.80;7.60;;;;;;;1.80;74.09;99636.70;105244;1256;110968;-71
2023/04/03 11:26:23;;;;;;;12.80;5.20;;;;;;;1.80;73.79;99645.10;105220;1259;100932;-75
2023/04/03 11:28:58;;;;;;;13.70;4.90;;;;;;;1.75;73.93;99642.08;105193;1259;107735;-71
2023/04/03 11:32:08;;;;;;;13.50;5.30;;;;;;;1.68;73.64;99644.35;105012;1259;98077;-71
2023/04/03 11:34:41;;;;;;;15.80;5.90;;;;;;;1.62;74.00;99646.44;105232;1257;98970;-72
2023/04/03 11:37:23;;;;;;;17.00;7.80;;;;;;;1.67;74.15;99641.40;105590;1255;111286;-71
2023/04/03 11:39:56;;;;;;;16.10;5.50;;;;;;;1.71;74.17;99641.14;105116;1257;101890;-71