Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:03:09;;;;;;;4.68;2.80;;;13.90;90.50;;;;;;9963687;29;20038;-62
2022/10/10 00:08:29;;;;;;;4.28;2.10;;;13.90;90.40;;;;;;9956808;29;20050;-68
2022/10/10 00:13:49;;;;;;;2.05;1.83;;;13.90;90.40;;;;;;9965339;29;20448;-69
2022/10/10 00:19:09;;;;;;;3.63;2.33;;;13.80;90.40;;;;;;9955907;29;20038;-67
2022/10/10 00:24:28;;;;;;;3.00;2.28;;;13.80;90.40;;;;;;9964809;29;20068;-61
2022/10/10 00:29:47;;;;;;;4.03;2.70;;;13.80;90.40;;;;;;9960036;29;20129;-62
2022/10/10 00:35:06;;;;;;;3.47;2.33;;;13.80;90.40;;;;;;9958946;29;20417;-62
2022/10/10 00:40:26;;;;;;;2.83;2.47;;;13.70;90.40;;;;;;9955869;29;20117;-61
2022/10/10 00:45:47;;;;;;;2.83;2.53;;;13.70;90.40;;;;;;9958237;29;20078;-63
2022/10/10 00:51:12;;;;;;;4.05;2.50;;;13.70;90.40;;;;;;9955705;29;20062;-69
2022/10/10 00:56:44;;;;;;;3.80;2.80;;;13.70;90.30;;;;;;9953276;29;20463;-69
2022/10/10 01:02:04;;;;;;;3.85;2.30;;;13.70;90.30;;;;;;9959386;29;20035;-63
2022/10/10 01:07:27;;;;;;;4.05;2.50;;;13.60;90.30;;;;;;9962108;29;20374;-63
2022/10/10 01:13:04;;;;;;;3.55;2.47;;;13.60;90.30;;;;;;9954546;29;20053;-61
2022/10/10 01:18:52;;;;;;;2.97;2.40;;;13.60;90.30;;;;;;9953587;29;20035;-61
2022/10/10 01:24:30;;;;;;;;;;;13.60;90.20;;;;;;9956546;29;20046;-69
2022/10/10 01:30:09;;;;;;;2.65;2.05;;;13.50;90.10;;;;;;9958862;29;19928;-62
2022/10/10 01:35:46;;;;;;;;;;;13.50;90.20;;;;;;9962730;29;20538;-62
2022/10/10 01:41:10;;;;;;;3.97;2.78;;;13.50;90.10;;;;;;9956080;29;19912;-62
2022/10/10 01:46:31;;;;;;;4.60;2.70;;;13.50;90.20;;;;;;9948720;29;20078;-66
2022/10/10 01:52:22;;;;;;;3.97;2.53;;;13.50;90.40;;;;;;9958186;29;20046;-62
2022/10/10 01:57:47;;;;;;;3.38;2.53;;;13.40;90.20;;;;;;9960258;29;20488;-68
2022/10/10 02:03:19;;;;;;;6.50;2.80;;;13.40;90.20;;;;;;9957284;29;20117;-62
2022/10/10 02:09:09;;;;;;;3.22;2.45;;;13.40;90.20;;;;;;9962097;29;20046;-70
2022/10/10 02:14:35;;;;;;;5.18;2.53;;;13.40;90.20;;;;;;9938211;29;20073;-62
2022/10/10 02:19:58;;;;;;;4.07;2.42;;;13.40;90.20;;;;;;9960949;29;20034;-61
2022/10/10 02:25:22;;;;;;;3.22;2.38;;;13.40;90.20;;;;;;9961470;29;20465;-62
2022/10/10 02:30:45;;;;;;;3.60;2.45;;;13.30;90.20;;;;;;9959325;29;20070;-61
2022/10/10 02:36:05;;;;;;;4.70;2.60;;;13.30;90.20;;;;;;9964700;29;20487;-62
2022/10/10 02:41:26;;;;;;;4.32;2.45;;;13.30;90.20;;;;;;9956266;29;20072;-61
2022/10/10 02:46:46;;;;;;;2.30;2.10;;;13.20;90.20;;;;;;9961579;29;20517;-62
2022/10/10 02:52:06;;;;;;;6.22;2.50;;;13.30;90.30;;;;;;9965528;29;20035;-62
2022/10/10 02:57:25;;;;;;;4.60;2.20;;;13.30;90.50;;;;;;9966811;29;20567;-62
2022/10/10 03:02:45;;;;;;;5.05;2.38;;;13.30;90.20;;;;;;9961531;29;20035;-62
2022/10/10 03:08:05;;;;;;;3.70;2.40;;;13.20;90.20;;;;;;9961726;29;20034;-64
2022/10/10 03:13:25;;;;;;;5.53;2.85;;;13.90;90.40;;;;;;9967469;29;20054;-62
2022/10/10 03:18:44;;;;;;;3.63;2.58;;;13.20;90.20;;;;;;9966049;29;20579;-62
2022/10/10 03:24:04;;;;;;;3.65;2.30;;;13.20;90.10;;;;;;9961725;29;20042;-63
2022/10/10 03:29:24;;;;;;;5.22;2.55;;;13.20;90.20;;;;;;9965063;29;20042;-61
2022/10/10 03:34:43;;;;;;;5.97;2.80;;;13.20;90.20;;;;;;9961892;29;20030;-61
2022/10/10 03:40:03;;;;;;;4.22;2.58;;;13.10;90.10;;;;;;9964464;29;20405;-62
2022/10/10 03:45:22;;;;;;;3.92;2.72;;;13.10;90.10;;;;;;9962386;29;20046;-61
2022/10/10 03:50:42;;;;;;;6.68;3.13;;;13.10;90.10;;;;;;9959431;29;20137;-61
2022/10/10 03:56:14;;;;;;;5.90;2.80;;;13.10;90.10;;;;;;10485906;28;20410;-61
2022/10/10 04:01:34;;;;;;;5.57;2.55;;;13.10;90.20;;;;;;10487778;28;20037;-68
2022/10/10 04:06:53;;;;;;;3.22;2.60;;;13.10;90.10;;;;;;10488292;28;20413;-62
2022/10/10 04:12:13;;;;;;;4.55;2.55;;;13.00;90.10;;;;;;10486338;28;20497;-61
2022/10/10 04:17:33;;;;;;;3.28;2.30;;;13.10;90.20;;;;;;10489007;28;20032;-68
2022/10/10 04:22:53;;;;;;;5.05;2.67;;;13.10;90.50;;;;;;10486382;28;20032;-66
2022/10/10 04:28:14;;;;;;;3.55;2.53;;;13.00;90.20;;;;;;10489681;28;20036;-61
2022/10/10 04:33:34;;;;;;;4.00;2.30;;;14.00;90.40;;;;;;10489116;28;20036;-61
2022/10/10 04:38:53;;;;;;;3.40;2.60;;;13.00;90.20;;;;;;10491839;28;20032;-66
2022/10/10 04:44:12;;;;;;;3.60;2.50;;;13.00;90.30;;;;;;10489957;28;20033;-68
2022/10/10 04:49:45;;;;;;;5.20;2.75;;;13.00;90.30;;;;;;10491992;28;20398;-61
2022/10/10 04:55:05;;;;;;;2.92;2.40;;;13.00;90.20;;;;;;10481447;28;20061;-64
2022/10/10 05:00:24;;;;;;;5.07;2.90;;;13.00;90.30;;;;;;10487103;28;20028;-63
2022/10/10 05:05:47;;;;;;;4.30;2.65;;;12.90;90.30;;;;;;10466586;28;20044;-67
2022/10/10 05:11:07;;;;;;;5.35;2.63;;;12.90;90.20;;;;;;10451519;28;20025;-61
2022/10/10 05:16:26;;;;;;;5.55;2.83;;;12.90;90.30;;;;;;10461265;28;20044;-67
2022/10/10 05:21:46;;;;;;;3.78;2.42;;;12.90;90.30;;;;;;10460319;28;20045;-60
2022/10/10 05:27:05;;;;;;;4.30;2.80;;;12.90;90.30;;;;;;10464578;28;20025;-66
2022/10/10 05:32:25;;;;;;;4.70;2.83;;;12.80;90.40;;;;;;10465002;28;20408;-61
2022/10/10 05:37:44;;;;;;;4.85;3.13;;;12.80;90.40;;;;;;10468338;28;20337;-65
2022/10/10 05:43:04;;;;;;;4.13;3.05;;;13.60;90.50;;;;;;10463171;28;20017;-61
2022/10/10 05:48:23;;;;;;;6.55;2.60;;;12.80;90.30;;;;;;10455949;28;20029;-61
2022/10/10 05:53:43;;;;;;;3.67;2.38;;;12.80;90.40;;;;;;10451696;28;20611;-65
2022/10/10 05:59:02;;;;;;;3.80;2.60;;;12.80;90.30;;;;;;10457159;28;20410;-65
2022/10/10 06:04:22;;;;;;;5.50;3.08;;;12.80;90.30;;;;;;10452579;28;20029;-61
2022/10/10 06:14:48;;;;;;;5.65;2.72;;;12.80;90.30;;;;;;10353078;22;20104;-65
2022/10/10 06:20:41;;;;;;;5.03;2.90;;;12.70;90.30;;;;;;10283051;28;20590;-62
2022/10/10 06:26:06;;;;;;;3.75;2.72;;;12.70;90.30;;;;;;10302905;28;20033;-61
2022/10/10 06:31:26;;;;;;;4.50;3.00;;;12.80;90.40;;;;;;10295183;28;20065;-61
2022/10/10 06:36:45;;;;;;;5.90;2.88;;;12.70;90.30;;;;;;10284166;28;20292;-61
2022/10/10 06:42:05;;;;;;;4.47;2.53;;;12.80;90.30;;;;;;10278727;28;20034;-61
2022/10/10 06:47:24;;;;;;;4.78;2.55;;;12.80;90.30;;;;;;10283075;28;20768;-61
2022/10/10 06:52:43;;;;;;;4.28;2.67;;;12.80;90.30;;;;;;10281627;28;20354;-61
2022/10/10 06:58:03;;;;;;;6.25;2.83;;;12.80;90.30;;;;;;10298390;28;20140;-61
2022/10/10 07:03:32;;;;;;;7.07;3.03;;;12.70;90.20;;;;;;10281928;28;20030;-62
2022/10/10 07:09:12;;;;;;;5.13;2.55;;;12.80;90.30;;;;;;10301335;22;20062;-63
2022/10/10 07:14:31;;;;;;;4.07;2.70;;;12.80;90.30;;;;;;10350145;22;20454;-61
2022/10/10 07:19:50;;;;;;;4.57;2.80;;;12.80;90.20;;;;;;10292229;28;20298;-61
2022/10/10 07:30:29;;;;;;;4.10;2.80;;;12.80;90.30;;;;;;11619820;22;20131;-61
2022/10/10 07:36:11;;;;;;;4.43;2.92;;;12.90;90.30;;;;;;10266139;28;20049;-62
2022/10/10 07:41:42;;;;;;;4.97;2.70;;;13.00;90.30;;;;;;10285045;23;20569;-67
2022/10/10 07:47:01;;;;;;;6.03;2.60;;;13.00;90.30;;;;;;10266738;28;20554;-67
2022/10/10 07:52:21;;;;;;;4.45;2.80;;;13.10;90.20;;;;;;10265515;28;20054;-68
2022/10/10 07:58:03;;;;;;;4.18;2.78;;;13.10;90.10;;;;;;10276322;28;20081;-68
2022/10/10 08:03:58;;;;;;;4.80;2.70;;;13.20;90.30;;;;;;10276536;28;20689;-61
2022/10/10 08:09:20;;;;;;;6.55;3.00;;;13.30;90.10;;;;;;10194253;28;20590;-68
2022/10/10 08:14:39;;;;;;;4.72;2.60;;;13.40;90.10;;;;;;10189868;28;20169;-61
2022/10/10 08:20:01;;;;;;;4.03;2.70;;;13.40;90.10;;;;;;10179369;28;20567;-68
2022/10/10 08:26:17;;;;;;;7.22;2.78;;;13.50;90.00;;;;;;10180784;28;20058;-63
2022/10/10 08:31:36;;;;;;;5.18;2.95;;;13.60;90.20;;;;;;10229918;28;20043;-63
2022/10/10 08:36:56;;;;;;;5.03;3.03;;;13.70;90.10;;;;;;10454922;22;20057;-64
2022/10/10 08:42:44;;;;;;;4.60;2.60;;;13.80;90.10;;;;;;10285962;22;20870;-61
2022/10/10 08:48:16;;;;;;;4.25;2.88;;;13.80;90.30;;;;;;10189362;28;20031;-61
2022/10/10 08:53:53;;;;;;;4.55;2.83;;;13.80;90.10;;;;;;10199970;28;20050;-67
2022/10/10 08:59:27;;;;;;;4.00;2.55;;;13.80;90.30;;;;;;10196135;28;21094;-62
2022/10/10 09:04:47;;;;;;;4.40;2.60;;;14.10;90.30;;;;;;10242849;22;20250;-61
2022/10/10 09:10:12;;;;;;;3.30;2.60;;;13.90;90.20;;;;;;10235431;28;20455;-64
2022/10/10 09:15:44;;;;;;;4.38;2.70;;;13.90;90.30;;;;;;10243211;28;20466;-66
2022/10/10 09:21:24;;;;;;;5.18;2.33;;;13.90;90.30;;;;;;10242450;28;20720;-64
2022/10/10 09:27:09;;;;;;;3.47;2.28;;;14.10;90.40;;;;;;10239243;28;20050;-67
2022/10/10 09:33:10;;;;;;;5.95;3.13;;;14.20;90.40;;;;;;10242596;28;20068;-61
2022/10/10 09:38:48;;;;;;;3.58;2.45;;;14.20;90.40;;;;;;10224723;28;20466;-62
2022/10/10 09:44:13;;;;;;;5.38;2.50;;;14.30;90.40;;;;;;10240837;28;20423;-61
2022/10/10 09:49:33;;;;;;;4.50;2.97;;;14.60;90.40;;;;;;10245839;28;20042;-61
2022/10/10 09:55:01;;;;;;;7.00;2.30;;;14.30;90.40;;;;;;10241461;28;20534;-61
2022/10/10 10:00:25;;;;;;;5.38;2.63;;;14.30;90.50;;;;;;10243693;28;20038;-65
2022/10/10 10:05:54;;;;;;;3.58;2.20;;;14.30;90.50;;;;;;10242398;28;20922;-61
2022/10/10 10:11:51;;;;;;;4.88;3.05;;;14.30;90.60;;;;;;10243928;28;20485;-61
2022/10/10 10:17:15;;;;;;;6.03;3.28;;;14.30;90.70;;;;;;10244481;28;20485;-64
2022/10/10 10:22:57;;;;;;;4.00;2.78;;;14.30;90.60;;;;;;10242290;28;20518;-68
2022/10/10 10:28:22;;;;;;;3.35;2.70;;;14.40;90.80;;;;;;10237851;28;20054;-63
2022/10/10 10:33:52;;;;;;;6.85;3.25;;;14.40;90.70;;;;;;10240910;28;20043;-61
2022/10/10 10:39:27;;;;;;;4.00;2.45;;;14.40;91.00;;;;;;10241941;28;20030;-63
2022/10/10 10:45:15;;;;;;;4.25;3.00;;;14.50;91.00;;;;;;10239880;28;20062;-68
2022/10/10 10:50:53;;;;;;;;;;;14.40;91.10;;;;;;10237971;28;20311;-59
2022/10/10 10:56:35;;;;;;;9.03;2.63;;;14.40;91.30;;;;;;10243422;28;19921;-59
2022/10/10 11:02:03;;;;;;;4.88;2.53;;;14.50;91.20;;;;;;10245096;28;20133;-59
2022/10/10 11:07:25;;;;;;;4.38;2.80;;;14.50;91.10;;;;;;10245501;28;20050;-61
2022/10/10 11:12:47;;;;;;;6.45;3.05;;;14.50;91.20;;;;;;10242763;28;20050;-63
2022/10/10 11:18:24;;;;;;;6.32;2.78;;;14.50;91.20;;;;;;10231809;28;20026;-59
2022/10/10 11:24:00;;;;;;;5.45;3.00;;;14.50;91.50;;;;;;10232498;28;20563;-60
2022/10/10 11:29:24;;;;;;;6.63;3.67;;;14.50;91.50;;;;;;10235145;28;20500;-60
2022/10/10 11:34:51;;;;;;;4.88;2.80;;;14.40;91.70;;;;;;10239001;28;20038;-60
2022/10/10 11:40:41;;;;;;;3.55;2.65;;;14.40;91.90;;;;;;10234313;28;20055;-60
2022/10/10 11:46:25;;;;;;;3.88;2.60;;;14.50;92.10;;;;;;10234949;28;20197;-61
2022/10/10 11:51:56;;;;;;;5.70;2.90;;;14.50;91.90;;;;;;10232208;28;20034;-61
2022/10/10 11:57:22;;;;;;;6.32;3.03;;;14.50;91.90;;;;;;10232096;28;20038;-67
2022/10/10 12:02:56;;;;;;;10.45;3.50;;;14.50;92.20;;;;;;10290566;22;20429;-60
2022/10/10 12:08:33;;;;;;;7.88;3.00;;;14.30;92.20;;;;;;10250261;28;20329;-68
2022/10/10 12:13:55;;;;;;;6.93;2.88;;;14.50;92.40;;;;;;10250354;28;20615;-61
2022/10/10 12:19:20;;;;;;;5.13;3.13;;;14.50;92.40;;;;;;10264862;28;20105;-60
2022/10/10 12:29:04;;;;;;;5.15;3.22;;;14.50;93.20;;;;;;10487719;27;20408;-60
2022/10/10 12:34:48;;;;;;;17.27;3.60;;;14.60;92.80;;;;;;10453597;28;20088;-61
2022/10/10 12:40:07;;;;;;;7.68;3.67;;;14.60;93.30;;;;;;10449558;28;20483;-60
2022/10/10 12:45:30;;;;;;;9.85;4.35;;;14.60;93.20;;;;;;10453865;28;20994;-61
2022/10/10 12:50:56;;;;;;;8.52;3.55;;;14.60;93.40;;;;;;10449750;28;21388;-59
2022/10/10 12:56:16;;;;;;;9.63;3.65;;;14.60;93.50;;;;;;10451247;28;20040;-65
2022/10/10 13:01:43;;;;;;;6.22;3.22;;;14.60;93.40;;;;;;10457882;28;20961;-59
2022/10/10 13:07:03;;;;;;;7.28;3.78;;;14.70;93.60;;;;;;10448615;28;20357;-59
2022/10/10 13:12:31;;;;;;;9.18;3.60;;;14.50;93.60;;;;;;10439117;28;20118;-60
2022/10/10 13:17:50;;;;;;;14.27;5.22;;;14.50;93.90;;;;;;10455647;28;20528;-59
2022/10/10 13:23:14;;;;;;;11.82;4.40;;;14.50;93.90;;;;;;10447179;28;20321;-59
2022/10/10 13:28:33;;;;;;;9.20;3.70;;;14.50;94.10;;;;;;10436382;28;20048;-59
2022/10/10 13:34:05;;;;;;;7.95;3.92;;;14.50;94.00;;;;;;10460958;28;20032;-60
2022/10/10 13:39:26;;;;;;;10.65;4.40;;;14.70;94.30;;;;;;10429456;28;20591;-63
2022/10/10 13:44:48;;;;;;;7.00;4.28;;;14.50;94.20;;;;;;10421209;28;20052;-60
2022/10/10 13:50:18;;;;;;;7.55;3.67;;;14.50;94.30;;;;;;10419351;28;20248;-64
2022/10/10 13:55:38;;;;;;;7.43;3.53;;;14.50;94.50;;;;;;10424513;28;20479;-60
2022/10/10 14:01:01;;;;;;;7.95;3.72;;;14.50;94.50;;;;;;10419613;28;20334;-61
2022/10/10 14:06:24;;;;;;;8.40;4.03;;;14.50;94.60;;;;;;10415112;28;20045;-59
2022/10/10 14:11:43;;;;;;;8.95;3.80;;;14.50;94.70;;;;;;10422006;28;20642;-59
2022/10/10 14:17:04;;;;;;;5.13;3.35;;;14.50;94.70;;;;;;10413901;28;20855;-59
2022/10/10 14:22:24;;;;;;;6.82;3.47;;;14.50;94.80;;;;;;10415768;28;20028;-59
2022/10/10 14:27:43;;;;;;;11.05;3.63;;;14.50;95.10;;;;;;10412369;28;20064;-60
2022/10/10 14:33:12;;;;;;;7.72;3.30;;;14.50;94.90;;;;;;10412411;28;20404;-60
2022/10/10 14:38:32;;;;;;;7.18;3.70;;;14.50;95.00;;;;;;10414739;28;20045;-61
2022/10/10 14:43:51;;;;;;;4.95;2.80;;;14.70;95.00;;;;;;10418243;28;20036;-60
2022/10/10 14:49:18;;;;;;;8.02;3.33;;;14.50;94.90;;;;;;10410528;28;20055;-60
2022/10/10 14:54:37;;;;;;;6.80;3.45;;;14.50;94.90;;;;;;10415247;28;20563;-60
2022/10/10 14:59:57;;;;;;;4.57;2.20;;;14.50;94.80;;;;;;10424164;28;20044;-63
2022/10/10 15:05:17;;;;;;;5.88;2.00;;;14.50;95.00;;;;;;10432007;28;20640;-60
2022/10/10 15:10:36;;;;;;;5.95;2.28;;;14.70;94.90;;;;;;10412587;28;20857;-63
2022/10/10 15:15:55;;;;;;;6.10;2.33;;;14.70;94.90;;;;;;10419400;28;20040;-60
2022/10/10 15:21:14;;;;;;;5.22;2.80;;;14.70;94.90;;;;;;10420110;28;20083;-60
2022/10/10 15:28:52;;;;;;;3.70;2.08;;;14.70;95.00;;;;;;10135850;28;73941;-60
2022/10/10 15:34:13;;;;;;;4.28;2.15;;;14.70;95.10;;;;;;10343738;28;20045;-58
2022/10/10 15:39:14;;;;;;;6.25;2.17;;;14.70;95.10;;;;;;10346682;28;20099;-59
2022/10/10 15:44:17;;;;;;;9.32;2.70;;;14.60;95.10;;;;;;10286275;28;20396;-60
2022/10/10 15:49:18;;;;;;;7.13;2.58;;;14.60;95.20;;;;;;10341521;28;20852;-59
2022/10/10 15:54:19;;;;;;;6.18;2.90;;;14.60;95.30;;;;;;10347080;28;20433;-60
2022/10/10 15:59:20;;;;;;;5.13;1.95;;;14.60;95.30;;;;;;10347596;28;20122;-59
2022/10/10 16:04:21;;;;;;;5.32;1.88;;;14.60;95.40;;;;;;10349689;28;20443;-59
2022/10/10 16:09:22;;;;;;;5.93;2.00;;;14.50;95.40;;;;;;10349590;28;20500;-60
2022/10/10 16:14:23;;;;;;;5.47;2.10;;;14.50;95.40;;;;;;10345893;28;20418;-59
2022/10/10 16:19:23;;;;;;;4.80;1.92;;;14.50;95.40;;;;;;10345128;28;20029;-60
2022/10/10 16:24:24;;;;;;;6.05;1.90;;;14.50;95.40;;;;;;10352093;28;20756;-60
2022/10/10 16:29:25;;;;;;;8.77;2.08;;;14.50;95.60;;;;;;10350831;28;20033;-60
2022/10/10 16:34:26;;;;;;;5.43;1.75;;;14.40;95.60;;;;;;10344851;28;20026;-61
2022/10/10 16:39:26;;;;;;;7.32;2.10;;;14.50;95.60;;;;;;10324034;28;20033;-59
2022/10/10 16:44:28;;;;;;;3.38;1.70;;;14.40;95.60;;;;;;10320329;28;20121;-60
2022/10/10 16:49:28;;;;;;;5.78;1.80;;;14.40;95.60;;;;;;10319662;28;20033;-60
2022/10/10 16:54:29;;;;;;;5.85;2.42;;;14.40;95.60;;;;;;10314059;28;20504;-60
2022/10/10 16:59:31;;;;;;;5.20;2.00;;;14.40;95.60;;;;;;10320725;28;20580;-60
2022/10/10 17:04:32;;;;;;;7.22;1.95;;;14.30;95.60;;;;;;10321733;28;20646;-61
2022/10/10 17:09:33;;;;;;;8.23;2.20;;;14.30;95.60;;;;;;10318624;28;20107;-60
2022/10/10 17:14:33;;;;;;;7.53;3.55;;;14.30;95.90;;;;;;10309578;28;20037;-61
2022/10/10 17:19:34;;;;;;;8.63;3.78;;;14.30;95.90;;;;;;10314019;28;20042;-59
2022/10/10 17:24:35;;;;;;;13.95;5.47;;;14.20;95.90;;;;;;10389859;28;20029;-59
2022/10/10 17:29:36;;;;;;;13.07;5.10;;;14.20;96.00;;;;;;10398637;28;20037;-59
2022/10/10 17:34:37;;;;;;;14.02;5.65;;;14.10;95.90;;;;;;10397662;28;20121;-60
2022/10/10 17:39:38;;;;;;;10.23;4.45;;;14.10;95.90;;;;;;10395762;28;20021;-59
2022/10/10 17:44:38;;;;;;;8.98;4.25;;;14.10;95.80;;;;;;10398496;28;20029;-59
2022/10/10 17:49:45;;;;;;;12.57;4.28;;;14.10;95.80;;;;;;10397506;28;20394;-60
2022/10/10 17:54:45;;;;;;;10.02;3.85;;;14.10;95.90;;;;;;10394058;28;20032;-59
2022/10/10 17:59:46;;;;;;;13.68;4.13;;;14.10;95.90;;;;;;10391185;28;20657;-66
2022/10/10 18:04:47;;;;;;;11.38;3.58;;;14.00;95.80;;;;;;10394227;28;20053;-59
2022/10/10 18:09:50;;;;;;;11.13;3.67;;;14.00;95.80;;;;;;10398815;28;20095;-67
2022/10/10 18:14:51;;;;;;;8.82;3.63;;;14.00;95.80;;;;;;10393473;28;20030;-67
2022/10/10 18:19:51;;;;;;;9.05;3.58;;;14.00;95.70;;;;;;10393003;28;20014;-60
2022/10/10 18:24:52;;;;;;;8.10;3.30;;;14.00;95.70;;;;;;10399484;28;20042;-60
2022/10/10 18:29:53;;;;;;;8.48;3.00;;;13.90;95.60;;;;;;10393135;28;20048;-63
2022/10/10 18:34:54;;;;;;;9.02;2.70;;;13.90;95.60;;;;;;10396170;28;20546;-61
2022/10/10 18:39:55;;;;;;;7.00;3.10;;;13.90;95.70;;;;;;10393115;28;20026;-66
2022/10/10 18:44:55;;;;;;;7.00;2.72;;;14.00;95.70;;;;;;10393114;28;20034;-67
2022/10/10 18:49:56;;;;;;;7.70;2.53;;;13.90;95.60;;;;;;10399514;28;20041;-66
2022/10/10 18:54:57;;;;;;;9.40;2.50;;;13.90;95.60;;;;;;10396049;28;20022;-65
2022/10/10 18:59:58;;;;;;;4.43;2.63;;;13.90;95.60;;;;;;10396910;28;20117;-65
2022/10/10 19:04:58;;;;;;;7.20;2.38;;;13.90;95.60;;;;;;10397677;28;20072;-60
2022/10/10 19:09:59;;;;;;;5.97;2.38;;;13.90;95.50;;;;;;10397267;28;20149;-61
2022/10/10 19:15:00;;;;;;;6.85;2.40;;;13.80;95.50;;;;;;10395586;28;20021;-65
2022/10/10 19:20:01;;;;;;;4.75;1.90;;;13.80;95.50;;;;;;10394644;28;20025;-63
2022/10/10 19:25:02;;;;;;;6.03;2.25;;;13.80;95.50;;;;;;10396956;28;20065;-60
2022/10/10 19:30:03;;;;;;;8.10;2.22;;;13.80;95.50;;;;;;10393032;28;20083;-66
2022/10/10 19:35:04;;;;;;;8.23;2.33;;;13.70;95.40;;;;;;10395014;28;20025;-65
2022/10/10 19:40:05;;;;;;;3.40;1.88;;;13.70;95.40;;;;;;10389610;28;20037;-63
2022/10/10 19:45:06;;;;;;;5.43;1.80;;;13.70;95.40;;;;;;10395122;28;20049;-60
2022/10/10 19:50:07;;;;;;;5.18;2.10;;;13.70;95.40;;;;;;10394941;28;20028;-61
2022/10/10 19:55:09;;;;;;;7.40;2.13;;;13.70;95.40;;;;;;10395050;28;20029;-61
2022/10/10 20:00:11;;;;;;;5.72;2.13;;;13.70;95.40;;;;;;10394933;28;20041;-62
2022/10/10 20:05:12;;;;;;;6.45;2.03;;;13.60;95.40;;;;;;10395185;28;20045;-60
2022/10/10 20:10:13;;;;;;;4.10;1.50;;;13.70;95.40;;;;;;10395258;28;20017;-61
2022/10/10 20:15:14;;;;;;;4.78;1.55;;;13.60;95.30;;;;;;10399688;28;20508;-60
2022/10/10 20:20:14;;;;;;;4.80;1.50;;;13.60;95.30;;;;;;10402037;28;20233;-63
2022/10/10 20:25:15;;;;;;;5.93;1.67;;;13.60;95.30;;;;;;10403900;28;20445;-65
2022/10/10 20:30:16;;;;;;;6.03;1.95;;;12.90;95.10;;;;;;10398087;28;20467;-62
2022/10/10 20:35:19;;;;;;;3.85;1.40;;;13.60;95.30;;;;;;10400615;28;20025;-65
2022/10/10 20:40:20;;;;;;;4.32;1.35;;;13.80;95.30;;;;;;10401583;28;20037;-61
2022/10/10 20:45:21;;;;;;;4.15;1.35;;;13.60;95.30;;;;;;10399889;28;20098;-61
2022/10/10 20:50:22;;;;;;;2.95;1.15;;;13.50;95.20;;;;;;10400499;28;20030;-61
2022/10/10 20:55:23;;;;;;;4.72;1.30;;;13.50;95.20;;;;;;10401057;28;20025;-61
2022/10/10 21:00:24;;;;;;;4.35;1.52;;;13.50;95.20;;;;;;10400790;28;20072;-69
2022/10/10 21:05:25;;;;;;;3.75;1.10;;;13.50;95.20;;;;;;10400889;28;20045;-61
2022/10/10 21:10:26;;;;;;;4.40;1.10;;;13.50;95.20;;;;;;10397428;28;20087;-61
2022/10/10 21:15:27;;;;;;;2.90;1.15;;;13.40;95.10;;;;;;10395579;28;20017;-62
2022/10/10 21:20:27;;;;;;;4.72;1.30;;;13.40;95.10;;;;;;10401232;28;20009;-62
2022/10/10 21:25:28;;;;;;;6.50;1.35;;;13.40;95.10;;;;;;10401795;28;20525;-62
2022/10/10 21:30:29;;;;;;;4.90;1.40;;;13.40;95.00;;;;;;10399331;28;20394;-61
2022/10/10 21:35:30;;;;;;;2.70;0.93;;;13.40;95.10;;;;;;10399999;28;20032;-61
2022/10/10 21:40:33;;;;;;;3.58;1.20;;;13.30;95.00;;;;;;10432384;28;20025;-61
2022/10/10 21:45:35;;;;;;;4.50;1.30;;;13.30;95.00;;;;;;10400839;28;20494;-61
2022/10/10 21:50:37;;;;;;;4.53;2.05;;;13.30;95.00;;;;;;10399849;28;20021;-66
2022/10/10 21:55:38;;;;;;;5.13;1.10;;;13.30;95.00;;;;;;10398194;28;20188;-65
2022/10/10 22:00:39;;;;;;;3.00;1.33;;;13.30;94.90;;;;;;10400769;28;20029;-61
2022/10/10 22:05:41;;;;;;;2.58;1.05;;;13.20;94.90;;;;;;10401840;28;20041;-61
2022/10/10 22:10:43;;;;;;;4.53;1.27;;;13.20;94.90;;;;;;10400755;28;20083;-67
2022/10/10 22:15:44;;;;;;;4.78;1.20;;;13.20;94.90;;;;;;10400693;28;20033;-61
2022/10/10 22:20:45;;;;;;;3.30;0.82;;;13.20;94.90;;;;;;10400596;28;20437;-68
2022/10/10 22:25:48;;;;;;;4.32;1.05;;;13.20;94.90;;;;;;10397974;28;20527;-61
2022/10/10 22:30:49;;;;;;;5.72;1.30;;;13.10;94.80;;;;;;10399278;28;20359;-62
2022/10/10 22:35:50;;;;;;;3.20;1.10;;;13.10;94.80;;;;;;10399417;28;20029;-62
2022/10/10 22:40:50;;;;;;;2.25;1.02;;;13.10;94.80;;;;;;10399430;28;20026;-61
2022/10/10 22:45:51;;;;;;;3.88;1.00;;;13.10;94.80;;;;;;10398748;28;20038;-63
2022/10/10 22:51:07;;;;;;;2.30;1.23;;;13.10;94.80;;;;;;10399898;28;20037;-62
2022/10/10 22:56:09;;;;;;;3.35;1.05;;;12.40;94.50;;;;;;10397425;28;20168;-62
2022/10/10 23:01:14;;;;;;;2.90;0.82;;;13.00;94.70;;;;;;10396369;28;20029;-61
2022/10/10 23:06:15;;;;;;;6.50;1.10;;;13.20;94.70;;;;;;10399700;28;20038;-61
2022/10/10 23:11:16;;;;;;;4.90;1.20;;;13.00;94.70;;;;;;10398408;28;20026;-61
2022/10/10 23:16:17;;;;;;;3.15;1.20;;;13.00;94.70;;;;;;10398493;28;20022;-65
2022/10/10 23:21:18;;;;;;;2.72;1.17;;;13.00;94.70;;;;;;10397599;28;20402;-68
2022/10/10 23:26:19;;;;;;;4.00;1.00;;;13.00;94.60;;;;;;10398079;28;20192;-64
2022/10/10 23:31:20;;;;;;;4.30;1.20;;;13.00;94.60;;;;;;10398376;28;20025;-62
2022/10/10 23:36:21;;;;;;;2.78;0.90;;;12.90;94.60;;;;;;10397923;28;20480;-61
2022/10/10 23:41:22;;;;;;;3.47;0.80;;;12.90;94.50;;;;;;10400083;28;20022;-62
2022/10/10 23:46:23;;;;;;;5.82;1.23;;;12.90;94.60;;;;;;10399692;28;20136;-61
2022/10/10 23:51:28;;;;;;;2.00;0.75;;;12.90;94.50;;;;;;10403657;28;20037;-65
2022/10/10 23:56:29;;;;;;;3.90;1.00;;;12.90;94.50;;;;;;10404300;28;20108;-63
