Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:10;;;;;;;11.05;5.82;;;;;;;18.49;43.38;101708.44;5030575;28;20061;-83
2023/10/02 00:03:40;;;;;;;10.27;6.40;;;;;;;18.46;43.28;101715.16;5045252;28;20129;-83
2023/10/02 00:06:16;;;;;;;12.63;6.80;;;;;;;18.45;43.88;101713.41;5027296;28;20092;-84
2023/10/02 00:08:49;;;;;;;9.65;5.88;;;;;;;18.42;43.87;101712.88;5030190;28;20069;-84
2023/10/02 00:14:19;;;;;;;9.70;5.72;;;;;;;18.40;43.48;101723.25;5028037;28;20034;-83
2023/10/02 00:17:00;;;;;;;12.07;5.93;;;;;;;18.41;43.86;101724.97;5025543;28;20072;-83
2023/10/02 00:19:32;;;;;;;10.52;5.78;;;;;;;18.41;44.05;101724.97;5046944;28;20072;-84
2023/10/02 00:22:05;;;;;;;10.40;5.60;;;;;;;18.41;43.77;101722.22;5040875;28;20073;-83
2023/10/02 00:24:37;;;;;;;10.57;6.05;;;;;;;18.39;43.81;101724.31;5027369;28;20042;-83
2023/10/02 00:27:06;;;;;;;10.23;5.70;;;;;;;18.37;43.89;101718.91;5031280;28;20057;-83
2023/10/02 00:29:35;;;;;;;10.65;6.35;;;;;;;18.35;43.83;101720.09;5031656;28;20602;-84
2023/10/02 00:32:11;;;;;;;10.68;6.25;;;;;;;18.34;44.09;101721.13;5033182;28;20055;-83
2023/10/02 00:34:40;;;;;;;11.13;5.50;;;;;;;18.32;43.73;101720.41;5051085;28;20068;-83
2023/10/02 00:37:12;;;;;;;10.18;6.00;;;;;;;18.30;43.93;101720.63;5048214;28;20088;-83
2023/10/02 00:39:47;;;;;;;10.88;5.88;;;;;;;18.29;43.91;101724.41;5041844;28;20115;-84
2023/10/02 00:45:04;;;;;;;11.13;6.40;;;;;;;18.26;44.00;101713.66;5027217;28;20052;-84
2023/10/02 00:47:41;;;;;;;10.00;6.00;;;;;;;18.27;43.82;101717.28;5027780;28;20147;-83
2023/10/02 00:50:18;;;;;;;10.40;6.25;;;;;;;18.27;44.12;101714.50;5030844;28;20048;-84
2023/10/02 00:52:56;;;;;;;11.43;6.53;;;;;;;18.25;44.46;101713.81;5026136;28;20430;-84
2023/10/02 00:55:26;;;;;;;10.93;6.65;;;;;;;18.20;44.24;101717.06;5040394;28;20057;-84
2023/10/02 00:57:57;;;;;;;11.55;6.28;;;;;;;18.22;44.28;101716.91;5027249;28;20065;-83
2023/10/02 01:00:35;;;;;;;10.27;5.90;;;;;;;18.19;44.03;101718.09;5023946;28;20050;-83
2023/10/02 01:03:08;;;;;;;11.95;6.30;;;;;;;18.16;44.36;101712.88;5025397;28;20046;-83
2023/10/02 01:05:47;;;;;;;11.90;6.15;;;;;;;18.13;44.23;101713.22;5028073;28;20114;-83
2023/10/02 01:08:25;;;;;;;12.10;6.03;;;;;;;18.13;44.46;101714.09;5035279;28;20049;-84
2023/10/02 01:10:57;;;;;;;10.35;5.63;;;;;;;18.09;44.34;101709.03;5028873;28;20132;-83
2023/10/02 01:13:29;;;;;;;9.38;5.60;;;;;;;18.07;44.58;101711.97;5029098;28;20057;-83
2023/10/02 01:15:59;;;;;;;12.43;6.00;;;;;;;18.06;43.93;101717.69;5044335;28;20157;-84
2023/10/02 01:18:28;;;;;;;10.80;6.03;;;;;;;18.05;44.40;101714.03;5025176;28;20513;-84
2023/10/02 01:20:59;;;;;;;11.45;5.97;;;;;;;18.03;44.34;101716.09;5024374;28;20121;-84
2023/10/02 01:23:31;;;;;;;11.88;5.93;;;;;;;18.03;44.42;101713.34;5046145;28;20053;-83
2023/10/02 01:26:01;;;;;;;10.63;6.13;;;;;;;17.99;44.36;101711.03;5026382;28;20370;-84
2023/10/02 01:28:32;;;;;;;10.63;6.00;;;;;;;18.00;44.32;101719.19;5027740;28;20319;-84
2023/10/02 01:31:31;;;;;;;11.82;6.03;;;;;;;17.96;44.52;101714.16;5023621;28;20053;-83
2023/10/02 01:33:49;;;;;;;10.35;5.75;;;;;;;17.92;44.09;101702.50;5047242;28;20082;-84
2023/10/02 01:36:19;;;;;;;10.48;5.78;;;;;;;17.92;44.49;101718.25;5045260;28;20160;-81
2023/10/02 01:38:47;;;;;;;10.32;5.65;;;;;;;17.90;44.29;101717.53;5025595;28;20526;-84
2023/10/02 01:41:16;;;;;;;11.82;6.53;;;;;;;17.90;44.43;101714.78;5024499;28;20147;-83
2023/10/02 01:43:46;;;;;;;9.98;6.05;;;;;;;17.89;44.42;101715.81;5041753;28;20122;-83
2023/10/02 01:46:17;;;;;;;12.85;6.55;;;;;;;17.85;44.46;101715.28;5028566;28;20075;-84
2023/10/02 01:48:48;;;;;;;12.35;6.60;;;;;;;17.82;44.38;101712.81;5026147;28;20038;-82
2023/10/02 01:51:25;;;;;;;11.32;6.40;;;;;;;17.80;44.60;101714.03;5045448;28;20045;-82
2023/10/02 01:53:56;;;;;;;10.80;5.65;;;;;;;17.76;44.58;101703.25;5030339;28;20447;-83
2023/10/02 01:56:27;;;;;;;11.40;6.15;;;;;;;17.75;44.41;101709.81;5048071;28;20057;-82
2023/10/02 01:59:08;;;;;;;11.93;6.18;;;;;;;17.73;44.90;101711.00;5029905;28;20049;-82
2023/10/02 02:01:46;;;;;;;11.52;6.40;;;;;;;17.68;44.65;101703.16;5029332;28;20060;-83
2023/10/02 02:04:15;;;;;;;11.75;5.68;;;;;;;17.67;44.61;101704.19;5031777;28;20072;-82
2023/10/02 02:06:52;;;;;;;11.63;6.10;;;;;;;17.68;44.50;101707.81;5028586;28;20038;-82
2023/10/02 02:09:24;;;;;;;10.23;5.93;;;;;;;17.66;44.57;101701.56;5031800;28;20259;-82
2023/10/02 02:12:07;;;;;;;10.63;5.78;;;;;;;17.68;45.04;101699.53;5055075;28;20049;-82
2023/10/02 02:14:41;;;;;;;9.38;5.70;;;;;;;17.65;44.64;101700.69;5038705;28;20049;-83
2023/10/02 02:17:13;;;;;;;8.85;5.88;;;;;;;17.64;44.86;101699.00;5040448;28;20113;-83
2023/10/02 02:19:48;;;;;;;10.13;5.43;;;;;;;17.61;45.17;101698.44;5042357;28;20177;-82
2023/10/02 02:22:18;;;;;;;13.00;6.53;;;;;;;17.62;45.06;101698.28;5071824;28;20041;-82
2023/10/02 02:24:46;;;;;;;12.85;6.40;;;;;;;17.62;45.19;101694.63;5057485;28;20733;-82
2023/10/02 02:27:17;;;;;;;11.18;6.20;;;;;;;17.62;44.98;101691.88;5054768;28;20049;-83
2023/10/02 02:29:46;;;;;;;10.45;5.85;;;;;;;17.60;45.15;101694.78;5034269;28;20076;-84
2023/10/02 02:32:17;;;;;;;10.30;6.13;;;;;;;17.58;44.77;101688.53;5034949;28;20118;-84
2023/10/02 02:34:45;;;;;;;10.93;6.60;;;;;;;17.57;45.07;101697.00;5034334;28;20057;-84
2023/10/02 02:37:13;;;;;;;11.63;6.28;;;;;;;17.56;45.08;101701.69;5032462;28;20413;-83
2023/10/02 02:39:41;;;;;;;12.48;6.55;;;;;;;17.56;44.78;101692.53;5026680;28;20442;-84
2023/10/02 02:42:22;;;;;;;11.70;6.25;;;;;;;17.56;45.01;101693.38;5033705;28;20049;-84
2023/10/02 02:44:50;;;;;;;10.57;6.45;;;;;;;17.56;44.92;101695.28;5026497;28;20046;-84
2023/10/02 02:47:21;;;;;;;11.38;6.20;;;;;;;17.56;45.04;101695.28;5031400;28;20060;-84
2023/10/02 02:49:52;;;;;;;11.68;6.25;;;;;;;17.54;45.38;101684.38;5036128;28;20572;-84
2023/10/02 02:52:24;;;;;;;10.55;5.93;;;;;;;17.53;45.05;101682.63;5030046;28;20068;-85
2023/10/02 02:54:59;;;;;;;10.77;5.60;;;;;;;17.51;45.24;101683.81;5034899;28;20069;-84
2023/10/02 02:57:31;;;;;;;12.00;6.13;;;;;;;17.51;45.19;101689.34;5029646;28;20049;-84
2023/10/02 03:02:52;;;;;;;12.07;6.18;;;;;;;17.48;45.52;101682.25;5036299;28;20045;-84
2023/10/02 03:05:22;;;;;;;11.95;6.30;;;;;;;17.48;44.99;101689.69;5034826;28;20793;-85
2023/10/02 03:07:54;;;;;;;10.60;6.10;;;;;;;17.47;45.42;101676.88;5033276;28;20061;-84
2023/10/02 03:10:24;;;;;;;9.77;6.10;;;;;;;17.44;45.28;101677.19;5032205;28;20167;-84
2023/10/02 03:12:52;;;;;;;10.57;6.18;;;;;;;17.44;45.14;101677.19;5029825;28;20042;-84
2023/10/02 03:15:45;;;;;;;11.32;6.18;;;;;;;17.45;45.09;101670.63;5028426;28;20175;-84
2023/10/02 03:18:30;;;;;;;11.73;6.03;;;;;;;17.40;45.05;101671.94;5031037;28;20066;-85
2023/10/02 03:21:06;;;;;;;9.52;5.38;;;;;;;17.39;45.35;101670.25;5033186;28;20441;-85
2023/10/02 03:23:36;;;;;;;10.75;6.15;;;;;;;17.37;44.96;101666.75;5031072;28;20428;-83
2023/10/02 03:26:07;;;;;;;10.85;6.03;;;;;;;17.37;45.13;101671.41;5031382;28;20443;-85
2023/10/02 03:28:38;;;;;;;10.18;5.63;;;;;;;17.35;45.45;101671.56;5030857;28;20049;-84
2023/10/02 03:31:16;;;;;;;9.57;5.95;;;;;;;17.36;45.27;101666.91;5033582;28;20044;-84
2023/10/02 03:33:45;;;;;;;11.88;6.20;;;;;;;17.32;45.18;101674.63;5033407;28;20137;-84
2023/10/02 03:36:20;;;;;;;11.15;5.75;;;;;;;17.31;45.53;101670.16;5030524;28;20528;-84
2023/10/02 03:38:51;;;;;;;10.85;5.40;;;;;;;17.31;45.47;101678.47;5051405;28;20639;-84
2023/10/02 03:41:18;;;;;;;10.55;6.03;;;;;;;17.31;45.31;101674.81;5032468;28;20128;-83
2023/10/02 03:43:48;;;;;;;10.65;6.20;;;;;;;17.30;45.36;101673.94;5034008;28;20959;-83
2023/10/02 03:46:22;;;;;;;10.52;5.90;;;;;;;17.31;45.35;101681.22;5031204;28;20079;-84
2023/10/02 03:48:58;;;;;;;11.45;6.15;;;;;;;17.29;45.45;101668.56;5032690;28;20061;-84
2023/10/02 03:51:37;;;;;;;11.55;6.55;;;;;;;17.28;45.06;101670.47;5030636;28;20529;-85
2023/10/02 03:54:18;;;;;;;10.60;6.00;;;;;;;17.25;45.63;101673.53;5050820;28;20118;-85
2023/10/02 03:56:48;;;;;;;11.15;6.35;;;;;;;17.23;45.47;101677.50;5046257;28;21256;-85
2023/10/02 03:59:20;;;;;;;11.85;6.20;;;;;;;17.21;45.55;101669.38;5050594;28;20055;-85
2023/10/02 04:01:51;;;;;;;10.38;6.15;;;;;;;17.21;45.72;101660.19;5035875;28;20049;-84
2023/10/02 04:04:24;;;;;;;10.27;6.00;;;;;;;17.18;45.69;101654.97;5037988;28;20239;-84
2023/10/02 04:06:54;;;;;;;12.48;6.43;;;;;;;17.16;45.20;101649.59;5038066;28;20068;-85
2023/10/02 04:09:24;;;;;;;11.40;6.25;;;;;;;17.17;45.15;101647.69;5050758;28;20087;-84
2023/10/02 04:11:54;;;;;;;11.43;6.65;;;;;;;17.14;45.32;101646.13;5050558;28;20045;-83
2023/10/02 04:14:32;;;;;;;12.73;6.18;;;;;;;17.12;45.35;101650.94;5048890;28;20175;-83
2023/10/02 04:17:20;;;;;;;9.77;5.55;;;;;;;17.12;45.51;101650.06;5064668;28;20035;-83
2023/10/02 04:19:49;;;;;;;12.90;5.95;;;;;;;17.08;45.53;101643.09;5046486;28;20087;-83
2023/10/02 04:22:22;;;;;;;11.93;6.38;;;;;;;17.07;45.62;101650.56;5042682;28;20049;-84
2023/10/02 04:24:53;;;;;;;;;;;;;;;16.77;46.22;101637.06;5034570;28;20132;-84
2023/10/02 04:27:25;;;;;;;11.27;6.03;;;;;;;16.99;45.34;101639.38;5036515;28;19967;-83
2023/10/02 04:32:42;;;;;;;12.35;6.28;;;;;;;17.02;45.43;101639.97;5051334;28;20067;-84
2023/10/02 04:37:57;;;;;;;12.38;6.45;;;;;;;16.94;45.61;101633.44;5029027;28;20049;-84
2023/10/02 04:40:37;;;;;;;11.15;6.25;;;;;;;16.93;45.37;101631.69;5049963;28;20060;-84
2023/10/02 04:46:01;;;;;;;11.38;5.93;;;;;;;16.91;45.32;101633.75;5020907;28;20048;-84
2023/10/02 04:48:38;;;;;;;10.40;5.97;;;;;;;16.92;45.37;101630.81;5029812;28;20045;-84
2023/10/02 04:51:08;;;;;;;11.32;6.55;;;;;;;16.89;45.38;101627.53;5044787;28;20063;-84
2023/10/02 04:53:39;;;;;;;12.23;6.47;;;;;;;16.89;45.82;101636.69;5028725;28;20061;-85
2023/10/02 04:56:24;;;;;;;11.80;6.18;;;;;;;16.87;45.35;101627.69;5030758;28;20518;-83
2023/10/02 04:58:57;;;;;;;11.15;6.28;;;;;;;16.86;45.65;101633.34;5051363;28;20567;-84
2023/10/02 05:01:29;;;;;;;11.15;5.88;;;;;;;16.85;45.34;101629.72;5033547;28;20069;-84
2023/10/02 05:04:02;;;;;;;10.93;5.87;;;;;;;16.82;45.99;101621.75;5048728;28;20597;-84
2023/10/02 05:06:44;;;;;;;10.73;6.03;;;;;;;16.84;45.98;101629.88;5032265;28;20497;-84
2023/10/02 05:09:38;;;;;;;11.05;5.82;;;;;;;16.83;46.05;101629.00;5045048;28;20103;-84
2023/10/02 05:12:06;;;;;;;11.65;6.07;;;;;;;16.82;46.00;101632.81;5038029;28;20691;-85
2023/10/02 05:14:48;;;;;;;11.98;6.28;;;;;;;16.81;45.57;101632.97;5025738;28;20049;-84
2023/10/02 05:17:18;;;;;;;12.70;7.10;;;;;;;16.82;45.76;101632.81;5047080;28;20073;-85
2023/10/02 05:20:03;;;;;;;11.90;6.22;;;;;;;16.84;45.83;101624.34;5028306;28;20081;-84
2023/10/02 05:22:31;;;;;;;11.60;5.78;;;;;;;16.83;45.94;101625.38;5043239;28;20139;-85
2023/10/02 05:25:04;;;;;;;11.68;6.38;;;;;;;16.82;45.95;101627.28;5028152;28;20053;-85
2023/10/02 05:27:36;;;;;;;;;;;;;;;16.53;46.65;101633.00;5044008;28;20053;-84
2023/10/02 05:30:12;;;;;;;10.65;5.97;;;;;;;16.76;45.75;101638.94;5048649;28;19929;-84
2023/10/02 05:32:41;;;;;;;11.63;5.75;;;;;;;16.82;45.76;101631.94;5035579;28;20060;-85
2023/10/02 05:35:18;;;;;;;12.02;5.90;;;;;;;16.83;45.41;101640.06;5050304;28;20502;-85
2023/10/02 05:37:51;;;;;;;10.75;6.07;;;;;;;16.82;45.58;101640.25;5031641;28;20068;-84
2023/10/02 05:43:12;;;;;;;9.75;5.90;;;;;;;16.75;45.52;101648.25;5029145;28;20081;-85
2023/10/02 05:45:47;;;;;;;9.52;5.88;;;;;;;16.75;45.90;101648.25;5033767;28;20351;-85
2023/10/02 05:48:27;;;;;;;11.32;6.07;;;;;;;16.73;45.60;101655.00;5034383;28;20061;-85
2023/10/02 05:50:59;;;;;;;11.73;6.50;;;;;;;16.72;45.99;101656.03;5035945;28;20064;-85
2023/10/02 05:53:31;;;;;;;11.48;6.28;;;;;;;16.71;45.88;101660.69;5037201;28;20347;-85
2023/10/02 05:56:05;;;;;;;12.47;6.17;;;;;;;16.69;46.02;101659.09;5053599;28;20076;-84
2023/10/02 05:58:33;;;;;;;12.15;6.25;;;;;;;16.69;45.83;101662.72;5052004;28;20053;-83
2023/10/02 06:01:04;;;;;;;10.70;6.05;;;;;;;16.70;45.67;101670.00;5070247;28;20041;-84
2023/10/02 06:03:34;;;;;;;12.40;6.57;;;;;;;16.69;45.93;101676.53;5060637;28;20052;-84
2023/10/02 06:06:21;;;;;;;12.02;6.53;;;;;;;16.72;45.87;101667.06;5035461;28;20091;-84
2023/10/02 06:08:49;;;;;;;12.20;6.43;;;;;;;16.69;45.96;101664.59;5035848;28;20490;-84
2023/10/02 06:11:28;;;;;;;12.45;6.28;;;;;;;16.70;46.10;101674.66;5032597;28;20056;-84
2023/10/02 06:13:56;;;;;;;12.60;6.38;;;;;;;16.69;46.14;101672.91;5042781;28;20553;-84
2023/10/02 06:16:26;;;;;;;13.13;6.22;;;;;;;16.69;46.24;101673.78;5039636;28;20049;-84
2023/10/02 06:19:06;;;;;;;10.90;6.47;;;;;;;16.69;46.02;101672.91;5032892;28;20049;-84
2023/10/02 06:21:45;;;;;;;12.38;6.70;;;;;;;16.69;45.93;101672.91;5030699;28;20052;-84
2023/10/02 06:24:15;;;;;;;13.25;7.07;;;;;;;16.69;45.79;101678.44;5054073;28;20048;-84
2023/10/02 06:26:57;;;;;;;12.68;6.95;;;;;;;16.69;45.87;101668.25;5047952;28;20069;-85
2023/10/02 06:29:28;;;;;;;10.57;6.32;;;;;;;16.66;46.45;101670.47;5034967;28;20908;-84
2023/10/02 06:32:03;;;;;;;14.82;7.50;;;;;;;16.67;45.93;101673.06;5035741;28;20065;-84
2023/10/02 06:34:37;;;;;;;12.50;6.78;;;;;;;16.66;46.28;101674.06;5034847;28;20053;-84
2023/10/02 06:37:11;;;;;;;12.68;7.32;;;;;;;16.68;46.06;101674.78;5031914;28;20135;-84
2023/10/02 06:39:41;;;;;;;12.05;6.43;;;;;;;16.67;46.18;101678.56;5052633;28;20049;-85
2023/10/02 06:42:10;;;;;;;10.98;6.15;;;;;;;16.69;46.63;101675.66;5032496;28;20085;-85
2023/10/02 06:44:41;;;;;;;12.48;6.63;;;;;;;16.71;46.78;101679.16;5033736;28;20126;-83
2023/10/02 06:47:13;;;;;;;12.63;6.28;;;;;;;16.71;47.00;101665.34;5030357;28;20157;-85
2023/10/02 06:49:43;;;;;;;13.32;7.00;;;;;;;16.74;46.87;101671.44;5048103;28;20561;-81
2023/10/02 06:52:15;;;;;;;11.98;6.65;;;;;;;16.81;47.39;101666.16;5029487;28;20443;-80
2023/10/02 06:54:45;;;;;;;12.80;6.43;;;;;;;16.83;47.19;101664.94;5030040;28;20089;-79
2023/10/02 06:57:14;;;;;;;13.35;6.82;;;;;;;16.91;47.19;101661.41;5043105;28;20052;-79
2023/10/02 06:59:51;;;;;;;11.90;7.05;;;;;;;16.95;47.04;101658.19;5049363;28;20849;-78
2023/10/02 07:02:24;;;;;;;12.75;6.70;;;;;;;17.03;47.14;101657.44;5043421;28;20160;-79
2023/10/02 07:04:55;;;;;;;13.02;6.90;;;;;;;17.04;46.81;101661.94;5047186;28;20049;-78
2023/10/02 07:07:29;;;;;;;11.30;6.80;;;;;;;17.10;46.85;101664.06;5042155;28;20076;-79
2023/10/02 07:10:07;;;;;;;10.45;6.25;;;;;;;17.14;46.61;101659.97;5049614;28;20056;-79
2023/10/02 07:12:39;;;;;;;12.30;6.78;;;;;;;17.16;46.86;101668.06;5032941;28;20732;-78
2023/10/02 07:15:13;;;;;;;11.73;6.22;;;;;;;17.20;46.62;101675.06;5028453;28;20079;-78
2023/10/02 07:17:47;;;;;;;11.63;5.88;;;;;;;17.25;46.93;101673.53;5036251;28;20049;-79
2023/10/02 07:20:20;;;;;;;11.48;6.35;;;;;;;17.30;46.92;101682.25;5029714;28;20053;-79
2023/10/02 07:22:49;;;;;;;11.93;6.43;;;;;;;17.36;46.67;101672.44;5031622;28;20776;-78
2023/10/02 07:25:20;;;;;;;13.68;6.43;;;;;;;17.39;46.25;101669.38;5030182;28;20061;-83
2023/10/02 07:27:49;;;;;;;11.55;6.60;;;;;;;17.43;46.56;101670.78;5046211;28;20661;-79
2023/10/02 07:30:26;;;;;;;11.27;6.30;;;;;;;17.46;46.57;101678.75;5025678;28;20332;-79
2023/10/02 07:33:02;;;;;;;11.50;6.88;;;;;;;17.51;46.26;101673.59;5033100;28;20795;-79
2023/10/02 07:35:32;;;;;;;11.63;6.82;;;;;;;17.55;46.13;101679.69;5030133;28;20052;-80
2023/10/02 07:38:01;;;;;;;12.15;5.88;;;;;;;17.61;46.30;101679.94;5031874;28;20068;-80
2023/10/02 07:40:46;;;;;;;11.73;6.15;;;;;;;17.64;46.35;101670.44;5030925;28;20045;-79
2023/10/02 07:43:16;;;;;;;12.50;6.05;;;;;;;17.67;46.44;101667.31;5038426;28;20073;-79
2023/10/02 07:45:45;;;;;;;12.07;7.03;;;;;;;17.72;46.42;101662.19;5038396;28;20056;-78
2023/10/02 07:48:19;;;;;;;12.73;6.03;;;;;;;17.77;46.30;101673.69;5039966;28;20053;-78
2023/10/02 07:50:47;;;;;;;10.95;6.13;;;;;;;17.82;46.01;101665.75;5029901;28;20049;-79
2023/10/02 07:53:17;;;;;;;11.05;6.00;;;;;;;17.89;45.92;101663.22;5044377;28;20100;-79
2023/10/02 07:55:47;;;;;;;13.85;6.75;;;;;;;17.93;45.62;101670.16;5025150;28;20077;-80
2023/10/02 07:58:17;;;;;;;12.10;6.50;;;;;;;17.96;45.86;101665.16;5028707;28;20596;-80
2023/10/02 08:00:49;;;;;;;13.52;6.85;;;;;;;18.02;45.81;101669.16;5025060;28;20166;-79
2023/10/02 08:03:31;;;;;;;12.63;6.35;;;;;;;18.08;45.67;101674.03;5043766;28;20856;-78
2023/10/02 08:06:20;;;;;;;12.05;6.57;;;;;;;18.14;45.23;101670.66;5025164;28;20504;-79
2023/10/02 08:09:35;;;;;;;11.88;6.28;;;;;;;18.18;45.81;101657.31;5031922;28;20505;-78
2023/10/02 08:11:41;;;;;;;10.68;5.95;;;;;;;18.22;45.31;101658.75;5052810;28;20045;-78
2023/10/02 08:14:34;;;;;;;11.30;6.50;;;;;;;18.29;45.62;101657.03;5036409;28;20392;-78
2023/10/02 08:17:08;;;;;;;13.23;6.88;;;;;;;18.34;45.71;101651.84;5038887;28;20071;-80
2023/10/02 08:19:37;;;;;;;9.50;5.75;;;;;;;18.40;45.39;101659.50;5032622;28;20049;-79
2023/10/02 08:22:07;;;;;;;11.80;6.70;;;;;;;18.45;45.50;101655.22;5034906;28;20057;-78
2023/10/02 08:24:37;;;;;;;11.07;5.97;;;;;;;18.52;45.60;101648.00;5037328;28;20560;-78
2023/10/02 08:27:06;;;;;;;13.43;7.00;;;;;;;18.56;45.41;101648.50;5051329;28;20644;-78
2023/10/02 08:29:34;;;;;;;11.98;6.30;;;;;;;18.61;44.98;101654.44;5052814;28;20084;-78
2023/10/02 08:32:04;;;;;;;12.27;6.60;;;;;;;18.66;45.04;101643.69;5033840;28;20045;-78
2023/10/02 08:34:32;;;;;;;11.57;6.85;;;;;;;18.74;44.81;101657.59;5034412;28;21040;-78
2023/10/02 08:37:07;;;;;;;12.63;6.53;;;;;;;18.80;44.72;101656.06;5043091;28;20060;-79
2023/10/02 08:39:39;;;;;;;11.32;6.60;;;;;;;18.86;45.09;101659.03;5037782;28;20045;-79
2023/10/02 08:42:09;;;;;;;11.57;6.93;;;;;;;18.92;44.83;101663.00;5037849;28;20465;-78
2023/10/02 08:44:40;;;;;;;12.05;6.90;;;;;;;18.98;44.61;101653.13;5038161;28;20072;-78
2023/10/02 08:47:12;;;;;;;12.68;6.90;;;;;;;19.05;44.57;101662.53;5049261;28;20059;-78
2023/10/02 08:49:41;;;;;;;10.82;6.30;;;;;;;19.05;44.80;101652.28;5036377;28;20125;-79
2023/10/02 08:52:09;;;;;;;12.15;6.63;;;;;;;19.15;44.55;101653.00;5039336;28;20052;-78
2023/10/02 08:54:41;;;;;;;13.32;6.93;;;;;;;19.22;44.44;101647.66;5041219;28;20057;-79
2023/10/02 08:57:10;;;;;;;11.60;6.90;;;;;;;19.25;44.75;101639.00;5037507;28;20353;-79
2023/10/02 08:59:41;;;;;;;11.38;6.50;;;;;;;19.34;44.75;101649.06;5033636;28;20054;-79
2023/10/02 09:02:14;;;;;;;11.00;6.63;;;;;;;19.40;44.71;101633.59;5034154;28;20049;-79
2023/10/02 09:05:09;;;;;;;11.25;6.82;;;;;;;19.46;43.87;101641.28;5037726;28;20075;-79
2023/10/02 09:08:00;;;;;;;12.95;6.57;;;;;;;19.54;44.52;101633.78;5033684;28;20057;-79
2023/10/02 09:10:30;;;;;;;11.82;6.93;;;;;;;19.60;44.29;101629.44;5032375;28;20053;-77
2023/10/02 09:13:11;;;;;;;12.15;6.47;;;;;;;19.71;43.38;101629.06;5030794;28;20076;-79
2023/10/02 09:15:44;;;;;;;12.50;6.65;;;;;;;19.75;44.62;101627.69;5034500;28;20051;-79
2023/10/02 09:18:33;;;;;;;12.32;7.30;;;;;;;19.82;43.51;101625.94;5031315;28;20055;-78
2023/10/02 09:21:13;;;;;;;11.80;6.80;;;;;;;19.87;44.16;101634.59;5052321;28;20099;-78
2023/10/02 09:23:51;;;;;;;13.63;6.75;;;;;;;19.97;44.23;101623.31;5032104;28;20463;-79
2023/10/02 09:26:24;;;;;;;12.20;6.45;;;;;;;20.05;44.30;101630.78;5035074;28;20057;-79
2023/10/02 09:29:00;;;;;;;10.88;6.68;;;;;;;20.11;44.35;101628.16;5033531;28;20045;-79
2023/10/02 09:31:33;;;;;;;11.85;6.60;;;;;;;20.20;43.99;101627.06;5038944;28;20115;-79
2023/10/02 09:34:10;;;;;;;11.83;6.90;;;;;;;20.24;43.81;101628.47;5045051;28;20069;-79
2023/10/02 09:37:11;;;;;;;13.30;6.90;;;;;;;20.33;43.85;101627.38;5041980;28;20072;-79
2023/10/02 09:40:14;;;;;;;10.52;6.15;;;;;;;20.46;43.34;101628.69;5024332;28;20044;-78
2023/10/02 09:42:48;;;;;;;12.65;6.88;;;;;;;20.54;43.60;101628.66;5026800;28;20156;-78
2023/10/02 09:45:30;;;;;;;11.95;6.45;;;;;;;20.60;43.31;101626.09;5033849;28;20238;-80
2023/10/02 09:48:03;;;;;;;10.93;6.07;;;;;;;20.66;43.21;101619.78;5035929;28;20568;-79
2023/10/02 09:50:39;;;;;;;11.13;6.50;;;;;;;20.77;42.87;101624.06;5029407;28;20061;-80
2023/10/02 09:53:10;;;;;;;11.70;6.13;;;;;;;20.83;43.02;101616.91;5027984;28;20045;-79
2023/10/02 09:56:03;;;;;;;12.50;6.63;;;;;;;20.87;42.06;101623.81;5025743;28;20727;-80
2023/10/02 09:58:35;;;;;;;11.18;6.32;;;;;;;20.92;42.76;101611.09;5032386;28;20053;-78
2023/10/02 10:04:07;;;;;;;11.20;6.30;;;;;;;21.06;42.62;101603.88;5046204;28;20053;-79
2023/10/02 10:06:48;;;;;;;13.43;6.72;;;;;;;21.14;42.33;101599.09;5028348;28;20057;-79
2023/10/02 10:09:25;;;;;;;12.05;6.70;;;;;;;21.23;42.60;101585.13;5031556;28;20071;-79
2023/10/02 10:15:23;;;;;;;12.05;7.45;;;;;;;21.39;41.94;101577.53;4968028;28;20042;-79
2023/10/02 10:17:58;;;;;;;12.20;6.70;;;;;;;21.53;41.54;101573.03;5027457;28;20184;-78
2023/10/02 10:20:28;;;;;;;12.40;7.03;;;;;;;21.58;41.82;101575.25;5024177;28;20107;-79
2023/10/02 10:22:57;;;;;;;11.68;7.00;;;;;;;21.64;41.66;101569.78;5026742;28;20918;-79
2023/10/02 10:25:42;;;;;;;13.50;6.95;;;;;;;21.72;41.25;101568.84;5034704;28;20517;-80
2023/10/02 10:28:27;;;;;;;11.00;6.47;;;;;;;21.76;40.76;101565.50;5028501;28;20047;-78
2023/10/02 10:31:01;;;;;;;13.48;7.10;;;;;;;21.81;41.39;101568.56;5045899;28;20046;-79
2023/10/02 10:33:40;;;;;;;13.68;6.97;;;;;;;21.90;40.89;101574.91;5033862;28;20053;-78
2023/10/02 10:36:36;;;;;;;11.65;6.45;;;;;;;21.94;40.71;101578.19;5030447;28;20149;-78
2023/10/02 10:41:57;;;;;;;10.82;6.45;;;;;;;22.08;41.01;101585.72;5027788;28;20164;-78
2023/10/02 10:44:33;;;;;;;11.90;6.78;;;;;;;22.18;40.08;101578.75;5036022;28;20057;-80
2023/10/02 10:47:04;;;;;;;10.88;6.40;;;;;;;22.22;40.33;101565.31;5028901;28;20640;-81
2023/10/02 10:49:53;;;;;;;11.18;7.00;;;;;;;22.31;39.89;101580.00;5041327;28;20221;-80
2023/10/02 10:52:34;;;;;;;11.00;6.43;;;;;;;22.36;40.58;101583.06;5030285;28;20068;-81
2023/10/02 10:55:05;;;;;;;10.85;6.43;;;;;;;22.43;40.37;101582.09;5033503;28;20053;-81
2023/10/02 10:57:52;;;;;;;13.73;7.10;;;;;;;22.50;39.56;101583.06;5031410;28;20059;-81
2023/10/02 11:00:31;;;;;;;13.25;7.05;;;;;;;22.55;39.89;101580.59;5037046;28;20053;-82
2023/10/02 11:03:04;;;;;;;10.52;6.20;;;;;;;22.62;39.98;101581.53;5029683;28;20806;-81
2023/10/02 11:05:33;;;;;;;12.68;6.88;;;;;;;22.69;39.83;101584.38;5034077;28;20144;-81
2023/10/02 11:08:24;;;;;;;11.82;6.88;;;;;;;22.78;39.34;101586.00;5032884;28;20715;-81
2023/10/02 11:11:11;;;;;;;11.82;6.68;;;;;;;22.83;39.11;101577.91;5051084;28;20141;-81
2023/10/02 11:13:51;;;;;;;12.05;7.00;;;;;;;22.89;39.42;101570.66;5032242;28;20076;-81
2023/10/02 11:16:30;;;;;;;12.87;6.80;;;;;;;22.95;39.46;101567.06;5030640;28;20068;-80
2023/10/02 11:19:14;;;;;;;11.98;6.35;;;;;;;23.03;38.56;101559.41;5044336;28;20049;-80
2023/10/02 11:22:14;;;;;;;11.75;7.00;;;;;;;23.07;38.25;101559.03;5044599;28;20104;-79
2023/10/02 11:24:44;;;;;;;13.05;7.30;;;;;;;23.11;38.93;101552.84;5040916;28;20068;-82
2023/10/02 11:27:15;;;;;;;11.85;7.05;;;;;;;23.16;38.92;101555.94;5028146;28;20076;-80
2023/10/02 11:29:45;;;;;;;13.23;7.10;;;;;;;23.22;38.62;101551.47;5046846;28;20072;-81
2023/10/02 11:32:22;;;;;;;12.57;7.63;;;;;;;23.28;38.83;101556.25;5031970;28;20040;-81
2023/10/02 11:34:51;;;;;;;11.07;6.22;;;;;;;23.31;38.57;101564.25;5032966;28;20049;-81
2023/10/02 11:37:23;;;;;;;12.70;7.25;;;;;;;23.36;38.64;101554.16;5031149;28;20084;-82
2023/10/02 11:39:55;;;;;;;11.57;6.95;;;;;;;23.42;38.91;101558.06;5030663;28;20472;-80
2023/10/02 11:42:23;;;;;;;11.32;6.30;;;;;;;23.48;38.20;101542.47;5031440;28;20119;-80
2023/10/02 11:44:53;;;;;;;11.45;7.05;;;;;;;23.55;38.32;101548.94;5037222;28;20099;-80
2023/10/02 11:47:24;;;;;;;12.50;7.05;;;;;;;23.62;38.13;101547.06;5044321;28;20057;-80
2023/10/02 11:49:52;;;;;;;12.98;7.25;;;;;;;23.65;37.83;101547.53;5046484;28;20071;-80
2023/10/02 11:52:20;;;;;;;13.45;7.68;;;;;;;23.70;37.85;101542.19;5046347;28;20074;-80
2023/10/02 11:54:48;;;;;;;12.63;6.40;;;;;;;23.75;37.86;101536.84;5028454;28;20056;-81
2023/10/02 11:57:16;;;;;;;11.00;6.78;;;;;;;23.81;37.61;101534.34;5030724;28;20045;-78
2023/10/02 11:59:47;;;;;;;12.63;6.68;;;;;;;23.86;37.57;101528.97;5037589;28;20068;-79
2023/10/02 12:02:17;;;;;;;10.98;6.65;;;;;;;23.88;37.58;101535.25;5042476;28;20053;-79
2023/10/02 12:04:47;;;;;;;12.82;6.88;;;;;;;23.96;37.07;101530.34;5045707;28;20045;-79
2023/10/02 12:07:16;;;;;;;13.63;7.00;;;;;;;24.00;37.14;101522.38;5035368;28;20068;-79
2023/10/02 12:09:47;;;;;;;12.37;6.90;;;;;;;24.00;36.94;101514.84;5050842;28;20082;-78
2023/10/02 12:12:16;;;;;;;11.85;6.80;;;;;;;24.07;36.81;101515.75;5042718;28;20314;-78
2023/10/02 12:14:44;;;;;;;12.55;7.45;;;;;;;24.11;36.53;101510.63;5035825;28;20099;-79
2023/10/02 12:17:14;;;;;;;11.82;6.82;;;;;;;24.14;36.86;101507.41;5039768;28;20109;-79