Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:20;;;;;;;5.82;1.63;;;;;;;-0.58;96.15;101520.56;6005790;28;20062;-70
2023/03/16 00:03:18;;;;;;;4.05;1.17;;;;;;;-0.67;95.89;101513.06;6005396;28;20483;-69
2023/03/16 00:06:13;;;;;;;5.07;1.33;;;;;;;-0.58;95.74;101540.53;6005927;28;20031;-72
2023/03/16 00:09:08;;;;;;;3.20;1.17;;;;;;;-0.60;95.38;101535.41;6005594;28;20128;-72
2023/03/16 00:12:04;;;;;;;2.67;1.20;;;;;;;-0.57;95.44;101535.25;6005121;28;20498;-72
2023/03/16 00:14:59;;;;;;;11.07;1.60;;;;;;;-0.60;94.56;101541.44;6005548;28;20117;-71
2023/03/16 00:17:55;;;;;;;5.93;1.05;;;;;;;-0.76;94.48;101527.25;6005715;28;20282;-71
2023/03/16 00:20:51;;;;;;;5.13;1.10;;;;;;;-0.80;95.30;101515.28;6005680;28;20039;-70
2023/03/16 00:23:46;;;;;;;3.30;1.17;;;;;;;-0.76;95.97;101542.06;6003900;28;20042;-71
2023/03/16 00:26:42;;;;;;;3.27;1.00;;;;;;;-0.81;96.31;101523.97;6005594;28;20058;-71
2023/03/16 00:29:37;;;;;;;4.97;1.20;;;;;;;-0.78;96.35;101528.22;6004507;28;20479;-71
2023/03/16 00:32:35;;;;;;;6.73;0.90;;;;;;;-0.82;95.46;101534.47;6004484;28;20031;-70
2023/03/16 00:35:33;;;;;;;2.63;1.08;;;;;;;-0.87;96.34;101532.00;6003960;28;20030;-69
2023/03/16 00:38:33;;;;;;;3.75;1.10;;;;;;;-0.81;96.83;101543.94;6004834;28;20038;-70
2023/03/16 00:41:29;;;;;;;3.60;0.95;;;;;;;-0.89;97.08;101543.38;6004975;28;20398;-72
2023/03/16 00:44:24;;;;;;;6.03;1.30;;;;;;;-1.07;97.22;101536.22;6004125;28;20054;-71
2023/03/16 00:47:19;;;;;;;10.17;1.43;;;;;;;-1.10;97.83;101521.56;6005197;28;20450;-70
2023/03/16 00:50:15;;;;;;;2.60;1.03;;;;;;;-1.21;97.72;101513.25;6004380;28;20038;-71
2023/03/16 00:53:10;;;;;;;2.78;1.17;;;;;;;-1.06;98.44;101528.34;6004051;28;20041;-69
2023/03/16 00:56:06;;;;;;;3.13;1.17;;;;;;;-0.93;98.19;101526.19;6004522;28;20486;-71
2023/03/16 00:59:01;;;;;;;4.55;1.48;;;;;;;-0.92;98.31;101530.47;6003740;28;20418;-71
2023/03/16 01:01:57;;;;;;;3.80;1.20;;;;;;;-0.88;98.47;101519.06;6004057;28;20038;-71
2023/03/16 01:04:53;;;;;;;3.65;1.15;;;;;;;-0.79;97.91;101521.34;6004492;28;20031;-70
2023/03/16 01:07:48;;;;;;;3.55;1.30;;;;;;;-0.87;97.79;101528.56;6004375;28;20042;-71
2023/03/16 01:10:44;;;;;;;3.63;1.20;;;;;;;-0.96;96.59;101514.13;6004455;28;20042;-72
2023/03/16 01:13:39;;;;;;;3.03;1.27;;;;;;;-0.93;97.33;101523.56;6003489;28;20114;-69
2023/03/16 01:16:34;;;;;;;3.20;1.03;;;;;;;-1.04;96.83;101520.50;6003699;28;20122;-72
2023/03/16 01:19:33;;;;;;;4.40;0.98;;;;;;;-0.98;96.83;101531.53;6003777;28;20030;-69
2023/03/16 01:22:28;;;;;;;3.28;1.30;;;;;;;-0.95;96.84;101525.38;6003423;28;20039;-70
2023/03/16 01:25:24;;;;;;;5.93;1.37;;;;;;;-1.01;96.62;101510.84;6003722;28;20567;-70
2023/03/16 01:28:23;;;;;;;3.27;1.47;;;;;;;-0.92;96.84;101518.31;6005027;28;20031;-70
2023/03/16 01:31:18;;;;;;;6.93;1.48;;;;;;;-0.96;96.31;101513.25;6004711;28;20406;-72
2023/03/16 01:34:16;;;;;;;6.87;1.50;;;;;;;-0.87;96.24;101502.53;6003673;28;20039;-71
2023/03/16 01:37:12;;;;;;;3.75;1.00;;;;;;;-0.83;94.98;101499.75;6004150;28;20030;-72
2023/03/16 01:40:09;;;;;;;9.57;1.30;;;;;;;-0.98;95.00;101483.84;6004031;28;20027;-72
2023/03/16 01:43:06;;;;;;;2.85;0.80;;;;;;;-0.76;94.32;101490.81;6002769;28;20258;-71
2023/03/16 01:46:04;;;;;;;1.45;0.57;;;;;;;-0.64;93.79;101490.38;6003519;28;20066;-69
2023/03/16 01:49:06;;;;;;;4.78;1.17;;;;;;;-0.61;93.44;101498.09;6003155;28;20038;-69
2023/03/16 01:52:14;;;;;;;6.78;1.80;;;;;;;-0.57;92.93;101496.19;6003008;28;20419;-71
2023/03/16 01:55:13;;;;;;;3.55;1.17;;;;;;;-0.57;92.88;101498.81;6018383;28;20030;-69
2023/03/16 01:58:09;;;;;;;8.50;1.30;;;;;;;-0.59;92.21;101498.03;6003074;28;20245;-71
2023/03/16 02:01:05;;;;;;;3.95;0.90;;;;;;;-0.66;91.69;101486.13;6003040;28;20089;-71
2023/03/16 02:04:45;;;;;;;3.83;1.03;;;;;;;-0.58;91.70;101493.66;6002053;28;20035;-70
2023/03/16 02:07:43;;;;;;;7.40;1.38;;;;;;;-0.80;91.99;101480.59;6002068;28;20467;-71
2023/03/16 02:10:39;;;;;;;4.78;1.25;;;;;;;-0.83;92.73;101486.75;6001289;28;20396;-72
2023/03/16 02:13:37;;;;;;;6.07;1.50;;;;;;;-0.86;92.83;101489.47;6017454;28;20062;-72
2023/03/16 02:16:33;;;;;;;6.57;1.65;;;;;;;-0.91;93.06;101485.31;6017520;28;20038;-73
2023/03/16 02:19:35;;;;;;;3.83;1.00;;;;;;;-0.78;93.41;101510.00;6003032;28;20100;-71
2023/03/16 02:22:35;;;;;;;5.20;1.10;;;;;;;-0.86;92.55;101507.69;6002059;28;20078;-73
2023/03/16 02:25:37;;;;;;;3.35;1.20;;;;;;;-0.88;93.29;101500.84;6002928;28;20101;-71
2023/03/16 02:28:38;;;;;;;3.45;1.23;;;;;;;-0.83;92.10;101504.13;6017491;28;20438;-73
2023/03/16 02:31:34;;;;;;;3.40;1.20;;;;;;;-0.89;92.02;101494.78;5996379;28;20038;-70
2023/03/16 02:34:29;;;;;;;1.63;0.98;;;;;;;-0.77;92.36;101509.09;6000686;28;20409;-71
2023/03/16 02:37:25;;;;;;;7.18;1.48;;;;;;;-0.83;91.90;101488.50;6001929;28;20470;-72
2023/03/16 02:40:29;;;;;;;2.58;1.00;;;;;;;-0.78;91.52;101507.41;6002715;28;20078;-71
2023/03/16 02:43:27;;;;;;;3.72;1.15;;;;;;;-0.88;91.93;101477.41;6016506;28;20113;-72
2023/03/16 02:46:26;;;;;;;3.17;1.10;;;;;;;-0.81;91.29;101477.13;6002164;28;20501;-71
2023/03/16 02:49:39;;;;;;;6.00;1.23;;;;;;;-0.80;91.70;101484.03;6000062;28;20121;-75
2023/03/16 02:52:35;;;;;;;4.65;1.20;;;;;;;-0.81;91.52;101484.06;6000724;28;20031;-73
2023/03/16 02:55:31;;;;;;;6.13;1.30;;;;;;;-0.92;90.71;101466.25;6001449;28;20089;-75
2023/03/16 02:58:26;;;;;;;2.20;1.00;;;;;;;-0.84;91.26;101481.56;6002089;28;20038;-73
2023/03/16 03:01:22;;;;;;;8.30;1.10;;;;;;;-0.86;91.21;101467.78;6001874;28;20034;-71
2023/03/16 03:04:17;;;;;;;5.05;1.35;;;;;;;-0.77;91.07;101473.53;6001564;28;20075;-72
2023/03/16 03:07:13;;;;;;;3.53;1.15;;;;;;;-0.80;90.44;101470.16;6002006;28;20030;-74
2023/03/16 03:10:09;;;;;;;2.85;1.05;;;;;;;-0.90;91.12;101461.00;6001414;28;20540;-72
2023/03/16 03:13:06;;;;;;;4.25;1.20;;;;;;;-0.79;91.41;101466.69;6001763;28;20058;-73
2023/03/16 03:16:01;;;;;;;2.72;0.90;;;;;;;-0.92;90.84;101468.00;6001047;28;20090;-71
2023/03/16 03:18:57;;;;;;;3.60;0.90;;;;;;;-0.92;91.42;101468.00;6001891;28;20383;-72
2023/03/16 03:21:55;;;;;;;3.83;1.33;;;;;;;-0.96;91.51;101451.66;6001323;28;20049;-72
2023/03/16 03:24:51;;;;;;;4.38;1.02;;;;;;;-0.96;91.20;101461.22;6001153;28;20042;-72
2023/03/16 03:27:48;;;;;;;2.92;0.90;;;;;;;-0.95;91.48;101468.13;6002087;28;20106;-71
2023/03/16 03:30:43;;;;;;;3.55;1.25;;;;;;;-0.98;91.30;101468.25;6001934;28;20117;-73
2023/03/16 03:33:39;;;;;;;5.95;1.75;;;;;;;-0.97;90.95;101465.56;6000914;28;20056;-73
2023/03/16 03:36:34;;;;;;;3.15;1.30;;;;;;;-0.92;91.36;101465.38;6001234;28;20034;-72
2023/03/16 03:39:30;;;;;;;9.50;1.10;;;;;;;-0.87;90.82;101468.72;6001806;28;20129;-74
2023/03/16 03:42:25;;;;;;;5.47;0.90;;;;;;;-0.85;89.93;101466.88;6001280;28;20077;-72
2023/03/16 03:45:20;;;;;;;5.37;1.27;;;;;;;-0.78;89.52;101450.13;6002117;28;20054;-74
2023/03/16 03:48:16;;;;;;;3.87;1.00;;;;;;;-0.63;88.74;101465.19;6001760;28;20047;-72
2023/03/16 03:51:11;;;;;;;7.10;1.30;;;;;;;-0.47;88.04;101476.75;6001973;28;20094;-73
2023/03/16 03:54:07;;;;;;;4.33;1.00;;;;;;;-0.49;87.70;101472.50;6000517;28;20035;-72
2023/03/16 03:57:03;;;;;;;3.22;1.05;;;;;;;-0.49;88.03;101468.13;6002038;28;20775;-73
2023/03/16 03:59:58;;;;;;;8.02;1.10;;;;;;;-0.42;87.22;101469.59;6005161;28;20031;-74
2023/03/16 04:02:54;;;;;;;3.67;1.93;;;;;;;-0.45;86.68;101456.69;6005409;28;20062;-73
2023/03/16 04:05:49;;;;;;;4.83;1.20;;;;;;;-0.36;87.19;101479.78;6005585;28;20037;-74
2023/03/16 04:08:44;;;;;;;1.48;0.73;;;;;;;-0.42;87.04;101469.59;6005663;28;20166;-72
2023/03/16 04:11:40;;;;;;;3.55;0.63;;;;;;;-0.39;86.62;101477.31;6004716;28;20030;-73
2023/03/16 04:14:35;;;;;;;1.87;0.87;;;;;;;-0.35;86.66;101459.78;6004846;28;20549;-72
2023/03/16 04:17:33;;;;;;;5.33;0.90;;;;;;;-0.23;86.24;101454.97;6005409;28;20058;-74
2023/03/16 04:20:28;;;;;;;4.13;0.85;;;;;;;-0.12;85.56;101472.78;6005632;28;20277;-72
2023/03/16 04:23:24;;;;;;;3.30;0.83;;;;;;;-0.06;85.44;101468.19;6004594;28;20035;-73
2023/03/16 04:26:20;;;;;;;2.65;0.90;;;;;;;-0.10;84.73;101461.38;6005682;28;20266;-73
2023/03/16 04:29:17;;;;;;;9.57;1.17;;;;;;;-0.07;84.49;101469.09;6005057;28;20035;-72
2023/03/16 04:32:12;;;;;;;3.40;0.82;;;;;;;-0.09;84.99;101473.53;6004889;28;20402;-72
2023/03/16 04:35:08;;;;;;;5.67;1.20;;;;;;;-0.20;84.78;101460.06;6005288;28;20039;-73
2023/03/16 04:38:04;;;;;;;2.47;0.93;;;;;;;-0.18;84.39;101463.44;6004916;28;20089;-72
2023/03/16 04:41:00;;;;;;;7.90;2.10;;;;;;;-0.31;85.21;101462.22;6005265;28;20039;-73
2023/03/16 04:43:56;;;;;;;2.88;0.95;;;;;;;-0.36;85.54;101463.31;6004355;28;20035;-71
2023/03/16 04:46:52;;;;;;;11.13;1.80;;;;;;;-0.53;86.05;101453.53;6005178;28;20038;-73
2023/03/16 04:49:47;;;;;;;9.65;2.00;;;;;;;-0.86;88.02;101462.56;6005013;28;20037;-73
2023/03/16 04:52:42;;;;;;;3.70;1.73;;;;;;;-1.06;89.93;101471.09;6004069;28;20107;-71
2023/03/16 04:55:37;;;;;;;3.80;1.50;;;;;;;-1.24;91.82;101482.16;6004851;28;20031;-73
2023/03/16 04:58:33;;;;;;;5.30;2.03;;;;;;;-1.32;92.69;101482.41;6004583;28;20034;-72
2023/03/16 05:01:28;;;;;;;4.63;2.50;;;;;;;-1.45;93.23;101483.72;6004193;28;20089;-71
2023/03/16 05:04:23;;;;;;;7.80;0.90;;;;;;;-1.50;93.47;101490.84;6003811;28;20166;-72
2023/03/16 05:07:19;;;;;;;12.63;1.80;;;;;;;-1.65;94.92;101467.94;6004382;28;20038;-72
2023/03/16 05:10:17;;;;;;;4.47;1.70;;;;;;;-1.75;95.50;101474.34;6004421;28;20274;-72
2023/03/16 05:13:13;;;;;;;2.90;1.60;;;;;;;-1.86;96.35;101484.22;6003150;28;20463;-72
2023/03/16 05:16:08;;;;;;;4.80;1.27;;;;;;;-1.81;96.30;101490.13;6004429;28;20031;-72
2023/03/16 05:19:04;;;;;;;2.70;1.27;;;;;;;-2.01;96.87;101476.94;6004096;28;20105;-71
2023/03/16 05:21:59;;;;;;;5.32;1.88;;;;;;;-2.10;97.28;101478.06;6002870;28;20039;-72
2023/03/16 05:24:54;;;;;;;4.90;1.92;;;;;;;-2.10;97.81;101488.44;6004238;28;20039;-72
2023/03/16 05:27:53;;;;;;;3.33;1.40;;;;;;;-2.21;98.18;101480.13;6004003;28;20463;-72
2023/03/16 05:30:48;;;;;;;4.20;1.60;;;;;;;-2.17;98.71;101486.06;6004046;28;20031;-72
2023/03/16 05:33:43;;;;;;;5.23;2.07;;;;;;;-2.10;98.70;101491.03;6003175;28;20085;-71
2023/03/16 05:36:38;;;;;;;5.33;1.90;;;;;;;-2.13;98.17;101478.16;6003423;28;20146;-71
2023/03/16 05:39:34;;;;;;;7.97;2.13;;;;;;;-2.05;98.56;101476.16;6003348;28;20467;-70
2023/03/16 05:42:29;;;;;;;6.78;1.48;;;;;;;-2.12;97.90;101463.41;6002841;28;20113;-71
2023/03/16 05:45:26;;;;;;;11.30;2.13;;;;;;;-2.01;97.49;101476.94;6002507;28;20379;-71
2023/03/16 05:48:24;;;;;;;8.13;2.33;;;;;;;-2.15;97.23;101458.31;6002782;28;20023;-71
2023/03/16 05:51:20;;;;;;;6.05;2.20;;;;;;;-2.24;97.92;101456.84;6002345;28;20045;-73
2023/03/16 05:54:15;;;;;;;5.10;1.80;;;;;;;-2.07;97.91;101483.16;6002223;28;20042;-72
2023/03/16 05:57:10;;;;;;;5.70;1.70;;;;;;;-2.03;97.93;101479.56;6003249;28;20784;-73
2023/03/16 06:00:13;;;;;;;4.65;1.95;;;;;;;-2.05;98.29;101464.91;6002650;28;20030;-72
2023/03/16 06:03:08;;;;;;;5.32;2.08;;;;;;;-1.98;97.96;101467.25;6001778;28;20083;-73
2023/03/16 06:06:03;;;;;;;7.73;1.80;;;;;;;-1.92;97.53;101458.44;6003319;28;20046;-73
2023/03/16 06:09:00;;;;;;;5.40;2.30;;;;;;;-1.81;97.63;101451.13;6002866;28;20038;-72
2023/03/16 06:11:55;;;;;;;6.65;1.80;;;;;;;-1.67;96.65;101441.13;6002262;28;20329;-72
2023/03/16 06:14:50;;;;;;;5.18;1.73;;;;;;;-1.44;95.71;101446.41;6003213;28;20031;-72
2023/03/16 06:17:47;;;;;;;9.40;2.13;;;;;;;-1.24;93.95;101451.78;6001717;28;20555;-72
2023/03/16 06:20:43;;;;;;;7.53;1.50;;;;;;;-0.78;91.49;101447.53;6002631;28;20058;-72
2023/03/16 06:23:38;;;;;;;4.50;1.55;;;;;;;-0.78;91.35;101452.72;6002514;28;20029;-72
2023/03/16 06:26:34;;;;;;;4.13;1.70;;;;;;;-0.64;90.14;101453.06;6002361;28;20038;-73
2023/03/16 06:29:29;;;;;;;6.00;1.65;;;;;;;-0.47;89.34;101445.50;6000832;28;20038;-74
2023/03/16 06:32:25;;;;;;;4.60;1.60;;;;;;;-0.21;87.91;101440.09;5998621;28;20027;-73
2023/03/16 06:35:20;;;;;;;3.13;1.42;;;;;;;0.17;85.88;101432.50;6001902;28;20474;-74
2023/03/16 06:38:16;;;;;;;4.93;1.30;;;;;;;0.13;85.99;101438.78;6001115;28;20038;-74
2023/03/16 06:41:12;;;;;;;6.35;1.60;;;;;;;0.38;84.43;101447.28;6001946;28;20546;-74
2023/03/16 06:44:08;;;;;;;5.57;1.60;;;;;;;0.79;83.03;101451.59;6001252;28;20038;-74
2023/03/16 06:47:04;;;;;;;7.03;1.80;;;;;;;0.44;81.86;101452.25;5998364;28;20118;-74
2023/03/16 06:49:59;;;;;;;9.45;2.75;;;;;;;0.43;82.16;101466.22;6002310;28;20042;-74
2023/03/16 06:52:55;;;;;;;7.35;1.58;;;;;;;0.64;80.84;101470.53;6001249;28;20035;-75
2023/03/16 06:55:50;;;;;;;4.10;1.40;;;;;;;0.55;81.57;101460.47;6001164;28;20035;-73
2023/03/16 06:58:45;;;;;;;10.37;1.93;;;;;;;0.70;80.92;101480.72;6001517;28;20031;-74
2023/03/16 07:01:41;;;;;;;2.57;1.20;;;;;;;0.73;80.57;101474.50;6001420;28;20035;-74
2023/03/16 07:04:36;;;;;;;5.55;1.88;;;;;;;0.75;79.95;101467.47;6000508;28;20085;-74
2023/03/16 07:07:32;;;;;;;5.20;1.23;;;;;;;1.01;78.07;101470.63;6000820;28;20110;-75
2023/03/16 07:10:27;;;;;;;3.00;1.55;;;;;;;1.03;76.87;101484.47;6000896;28;20031;-74
2023/03/16 07:13:23;;;;;;;1.97;0.77;;;;;;;1.05;76.98;101479.19;6001167;28;20042;-74
2023/03/16 07:16:18;;;;;;;5.03;1.30;;;;;;;0.93;76.96;101477.97;6001523;28;20479;-74
2023/03/16 07:19:13;;;;;;;4.00;1.10;;;;;;;1.03;76.73;101494.91;6001708;28;20038;-73
2023/03/16 07:22:08;;;;;;;6.40;1.53;;;;;;;1.07;76.87;101495.63;6001151;28;20270;-74
2023/03/16 07:25:05;;;;;;;3.83;1.30;;;;;;;1.11;75.82;101505.88;5999263;28;20042;-73
2023/03/16 07:28:01;;;;;;;7.57;1.50;;;;;;;1.19;76.27;101506.41;5995955;28;20048;-73
2023/03/16 07:30:56;;;;;;;4.05;1.58;;;;;;;1.14;76.35;101490.06;5999651;28;20151;-73
2023/03/16 07:33:51;;;;;;;6.77;1.60;;;;;;;1.37;76.06;101493.44;6000483;28;20042;-72
2023/03/16 07:36:51;;;;;;;5.40;1.30;;;;;;;1.71;75.70;101493.63;6003869;28;20623;-72
2023/03/16 07:39:46;;;;;;;8.20;1.30;;;;;;;2.16;74.01;101501.91;6004872;28;20035;-73
2023/03/16 07:42:43;;;;;;;7.07;2.07;;;;;;;2.27;73.54;101499.63;6005341;28;20031;-72
2023/03/16 07:45:38;;;;;;;4.30;1.50;;;;;;;2.38;71.90;101492.13;6005033;28;20023;-72
2023/03/16 07:48:33;;;;;;;5.38;1.98;;;;;;;2.62;71.72;101508.38;6005654;28;20045;-73
2023/03/16 07:51:28;;;;;;;2.03;1.00;;;;;;;2.70;71.13;101498.38;6005377;28;20049;-73
2023/03/16 07:54:24;;;;;;;7.33;1.50;;;;;;;2.78;70.21;101501.44;6003792;28;20057;-73
2023/03/16 07:57:19;;;;;;;5.93;1.40;;;;;;;2.83;70.49;101504.66;6005695;28;20031;-73
2023/03/16 08:00:15;;;;;;;4.97;1.15;;;;;;;2.98;70.44;101495.19;6004053;28;20030;-74
2023/03/16 08:03:11;;;;;;;6.45;1.63;;;;;;;3.09;69.23;101500.75;6004621;28;20030;-72
2023/03/16 08:06:06;;;;;;;15.30;1.83;;;;;;;3.35;68.52;101500.22;6004418;28;20031;-72
2023/03/16 08:09:01;;;;;;;6.33;1.83;;;;;;;3.89;67.21;101503.41;6004575;28;20047;-71
2023/03/16 08:11:56;;;;;;;6.83;2.07;;;;;;;4.03;65.23;101508.75;6004517;28;20137;-71
2023/03/16 08:14:53;;;;;;;3.47;1.47;;;;;;;4.01;63.33;101497.50;6004719;28;20053;-72
2023/03/16 08:17:48;;;;;;;6.18;1.85;;;;;;;4.28;63.54;101505.59;6004810;28;20279;-72
2023/03/16 08:20:44;;;;;;;2.27;1.03;;;;;;;4.45;63.13;101498.47;6004656;28;20061;-72
2023/03/16 08:23:39;;;;;;;5.90;1.55;;;;;;;4.65;62.10;101502.56;6004711;28;20035;-73
2023/03/16 08:26:35;;;;;;;8.07;2.03;;;;;;;4.78;61.48;101491.25;6005128;28;20034;-72
2023/03/16 08:29:33;;;;;;;5.30;1.33;;;;;;;4.95;60.97;101502.53;6004165;28;20293;-74
2023/03/16 08:32:29;;;;;;;6.18;1.52;;;;;;;5.12;60.36;101499.78;5991923;28;20545;-73
2023/03/16 08:35:24;;;;;;;7.10;1.70;;;;;;;5.39;59.43;101498.94;6004705;28;20059;-73
2023/03/16 08:38:19;;;;;;;8.38;2.13;;;;;;;5.55;58.76;101509.38;6004115;28;20039;-73
2023/03/16 08:41:16;;;;;;;5.80;2.13;;;;;;;5.80;57.31;101483.22;6004419;28;20112;-71
2023/03/16 08:44:11;;;;;;;8.25;2.38;;;;;;;5.97;56.78;101505.88;6003217;28;20105;-70
2023/03/16 08:47:07;;;;;;;9.73;2.60;;;;;;;5.26;57.00;101507.69;6004037;28;20479;-72
2023/03/16 08:50:04;;;;;;;4.22;1.80;;;;;;;5.34;57.90;101505.44;6004410;28;20027;-69
2023/03/16 08:53:00;;;;;;;5.65;1.73;;;;;;;5.58;57.61;101509.19;6004056;28;20041;-71
2023/03/16 08:56:03;;;;;;;8.67;1.67;;;;;;;5.71;55.85;101510.13;6004256;28;20066;-69
2023/03/16 08:58:59;;;;;;;7.72;1.60;;;;;;;5.67;55.78;101502.50;6003729;28;20034;-69
2023/03/16 09:01:54;;;;;;;10.63;1.70;;;;;;;5.47;55.20;101506.38;6003694;28;20031;-70
2023/03/16 09:04:51;;;;;;;6.38;1.55;;;;;;;5.51;55.54;101521.03;6002447;28;20332;-69
2023/03/16 09:07:47;;;;;;;5.28;1.83;;;;;;;5.40;55.82;101518.22;6003208;28;20066;-69
2023/03/16 09:10:42;;;;;;;7.30;1.97;;;;;;;5.38;55.99;101505.13;6003933;28;20439;-70
2023/03/16 09:13:39;;;;;;;5.03;1.42;;;;;;;5.41;56.21;101501.47;6003124;28;20438;-69
2023/03/16 09:16:34;;;;;;;8.77;1.83;;;;;;;5.50;56.20;101498.28;6002094;28;20454;-70
2023/03/16 09:19:30;;;;;;;6.60;1.33;;;;;;;5.74;55.39;101498.53;6003570;28;20047;-69
2023/03/16 09:22:25;;;;;;;8.68;2.83;;;;;;;5.86;54.69;101503.94;6002807;28;20031;-70
2023/03/16 09:25:23;;;;;;;5.43;1.63;;;;;;;5.99;54.38;101486.44;6003650;28;20034;-70
2023/03/16 09:28:19;;;;;;;4.85;1.27;;;;;;;6.41;53.90;101489.88;6003232;28;20085;-69
2023/03/16 09:31:18;;;;;;;3.40;1.20;;;;;;;6.58;52.63;101476.41;6002901;28;20050;-70
2023/03/16 09:34:14;;;;;;;4.40;1.65;;;;;;;6.75;52.18;101476.13;5999471;28;20446;-70
2023/03/16 09:37:09;;;;;;;7.40;0.90;;;;;;;6.90;50.94;101456.63;6003417;28;20113;-70
2023/03/16 09:40:05;;;;;;;6.85;1.33;;;;;;;6.88;51.24;101474.34;6003112;28;20050;-70
2023/03/16 09:43:25;;;;;;;11.98;2.00;;;;;;;6.82;49.55;101487.94;6001817;28;20042;-70
2023/03/16 09:46:31;;;;;;;2.83;1.00;;;;;;;6.70;49.67;101475.59;6003348;28;20127;-69
2023/03/16 09:49:32;;;;;;;3.50;0.80;;;;;;;6.78;49.65;101468.03;6003136;28;20049;-70
2023/03/16 09:52:36;;;;;;;4.80;0.80;;;;;;;6.87;49.44;101471.84;6016792;28;20050;-70
2023/03/16 09:55:34;;;;;;;3.22;1.17;;;;;;;7.29;50.17;101452.22;6001847;28;20057;-69
2023/03/16 09:58:31;;;;;;;3.03;0.88;;;;;;;7.46;48.02;101430.78;6002191;28;20038;-69
2023/03/16 10:01:48;;;;;;;14.63;1.55;;;;;;;7.36;47.56;101459.63;6002587;28;20105;-70
2023/03/16 10:05:05;;;;;;;1.35;0.82;;;;;;;7.14;47.63;101455.00;6000220;28;20059;-70
2023/03/16 10:08:20;;;;;;;3.60;0.90;;;;;;;7.70;48.08;101442.22;6001967;28;20039;-71
2023/03/16 10:11:24;;;;;;;6.88;1.23;;;;;;;7.44;48.14;101449.38;6002715;28;20027;-69
2023/03/16 10:14:22;;;;;;;2.33;0.75;;;;;;;7.62;47.74;101453.34;5994970;28;20042;-69
2023/03/16 10:17:22;;;;;;;6.68;0.95;;;;;;;7.94;47.66;101436.97;5999013;28;20034;-69
2023/03/16 10:20:20;;;;;;;4.13;1.23;;;;;;;8.06;46.69;101446.66;6002751;28;20035;-69
2023/03/16 10:23:20;;;;;;;3.95;0.95;;;;;;;7.94;45.97;101440.44;5995503;28;20039;-69
2023/03/16 10:26:21;;;;;;;3.33;0.75;;;;;;;7.89;45.56;101439.09;6002381;28;20432;-69
2023/03/16 10:29:17;;;;;;;4.32;1.08;;;;;;;7.68;44.19;101429.16;5999437;28;20031;-68
2023/03/16 10:32:18;;;;;;;3.85;0.80;;;;;;;8.07;44.25;101441.25;5999936;28;20082;-70
2023/03/16 10:35:38;;;;;;;5.07;1.20;;;;;;;8.24;41.56;101442.66;6000028;28;20060;-70
2023/03/16 10:38:41;;;;;;;2.42;0.80;;;;;;;8.33;41.79;101436.72;6000228;28;20041;-71
2023/03/16 10:41:40;;;;;;;3.10;1.00;;;;;;;8.29;41.55;101422.03;6000384;28;20478;-70
2023/03/16 10:44:38;;;;;;;2.15;0.60;;;;;;;8.49;42.23;101425.84;5998458;28;20030;-69
2023/03/16 10:47:34;;;;;;;3.70;0.90;;;;;;;8.54;41.13;101389.34;6000375;28;20031;-69
2023/03/16 10:50:31;;;;;;;4.37;1.37;;;;;;;8.40;40.98;101415.97;6001011;28;20038;-70
2023/03/16 10:53:34;;;;;;;4.40;1.00;;;;;;;8.21;40.29;101384.75;6016269;28;20627;-69
2023/03/16 10:56:32;;;;;;;2.25;1.00;;;;;;;8.30;40.62;101389.38;6016935;28;20038;-70
2023/03/16 10:59:33;;;;;;;3.40;0.90;;;;;;;8.26;40.43;101411.69;6001996;28;20026;-69
2023/03/16 11:02:32;;;;;;;4.50;1.10;;;;;;;8.65;40.54;101415.81;6000919;28;20061;-69
2023/03/16 11:05:33;;;;;;;3.00;0.75;;;;;;;9.04;39.55;101404.81;6001184;28;20043;-70
2023/03/16 11:08:38;;;;;;;3.45;0.70;;;;;;;9.04;39.74;101407.47;6002815;28;20453;-70
2023/03/16 11:11:36;;;;;;;2.90;0.75;;;;;;;8.74;39.97;101399.25;6003703;28;20505;-70
2023/03/16 11:14:32;;;;;;;1.42;0.60;;;;;;;8.80;38.53;101381.13;6005486;28;20029;-70
2023/03/16 11:17:43;;;;;;;4.00;1.13;;;;;;;8.70;37.39;101384.56;6006335;28;20034;-71
2023/03/16 11:20:38;;;;;;;4.07;1.55;;;;;;;8.82;37.26;101386.28;6021122;28;20031;-70
2023/03/16 11:23:38;;;;;;;8.67;3.30;;;;;;;8.80;37.13;101361.75;6020313;28;20038;-70
2023/03/16 11:26:35;;;;;;;2.83;1.17;;;;;;;8.75;35.37;101374.50;6021229;28;20100;-70
2023/03/16 11:29:33;;;;;;;3.00;0.70;;;;;;;9.20;34.32;101378.84;6004659;28;20042;-69
2023/03/16 11:32:33;;;;;;;3.03;1.15;;;;;;;9.12;34.48;101383.91;6004824;28;20043;-70
2023/03/16 11:35:49;;;;;;;1.98;0.50;;;;;;;9.31;33.45;101385.94;6004591;28;20039;-69
2023/03/16 11:39:11;;;;;;;2.22;0.73;;;;;;;9.25;33.35;101379.31;6002299;28;20479;-70
2023/03/16 11:42:15;;;;;;;2.47;0.73;;;;;;;9.29;33.40;101361.41;6003194;28;20038;-69
2023/03/16 11:45:23;;;;;;;1.27;0.68;;;;;;;9.19;32.74;101379.78;5999215;28;20039;-69
2023/03/16 11:48:41;;;;;;;1.15;0.40;;;;;;;9.26;34.19;101357.19;6006111;28;20090;-69
2023/03/16 11:51:46;;;;;;;3.08;0.60;;;;;;;9.47;33.97;101360.78;6005532;28;20039;-69
2023/03/16 11:55:00;;;;;;;2.17;0.52;;;;;;;9.43;32.50;101351.38;6005196;28;20039;-69
2023/03/16 11:58:11;;;;;;;3.38;0.55;;;;;;;9.44;33.09;101349.56;6020077;28;20501;-70
2023/03/16 12:01:57;;;;;;;3.42;0.68;;;;;;;9.35;33.26;101337.91;6002100;28;20039;-70
2023/03/16 12:05:00;;;;;;;2.33;0.60;;;;;;;9.44;33.17;101331.91;5977065;29;20047;-71
2023/03/16 12:08:23;;;;;;;0.90;0.47;;;;;;;9.50;32.41;101328.75;6004293;28;20035;-69
2023/03/16 12:11:27;;;;;;;2.25;0.93;;;;;;;9.47;33.39;101325.50;5998955;28;20486;-68
2023/03/16 12:15:01;;;;;;;1.50;0.50;;;;;;;9.38;34.00;101327.09;5998838;28;20046;-70
2023/03/16 12:18:17;;;;;;;3.10;0.50;;;;;;;9.88;33.97;101335.38;5999638;28;20042;-70
2023/03/16 12:22:03;;;;;;;1.35;0.50;;;;;;;9.65;33.92;101320.53;5994958;28;20043;-70
2023/03/16 12:25:24;;;;;;;1.77;0.80;;;;;;;9.76;34.79;101312.53;6004528;28;20498;-69
2023/03/16 12:28:25;;;;;;;3.45;0.85;;;;;;;9.81;33.85;101313.03;6002107;28;20027;-69
2023/03/16 12:31:36;;;;;;;2.33;0.60;;;;;;;9.86;34.30;101316.13;6000775;28;20031;-70
2023/03/16 12:34:37;;;;;;;2.58;0.60;;;;;;;9.71;34.48;101302.31;6016667;28;20037;-69
2023/03/16 12:38:25;;;;;;;5.15;0.63;;;;;;;10.25;33.99;101294.25;5999455;28;20045;-70
2023/03/16 12:42:00;;;;;;;4.07;0.80;;;;;;;10.25;34.75;101285.47;5955775;28;20403;-70
2023/03/16 12:45:12;;;;;;;1.73;0.70;;;;;;;10.32;32.53;101266.28;6000253;28;20442;-69
2023/03/16 12:48:23;;;;;;;2.88;0.80;;;;;;;10.48;32.73;101274.59;5997741;28;20117;-69
2023/03/16 12:51:19;;;;;;;3.58;0.93;;;;;;;10.11;33.31;101283.94;6004315;28;20039;-69
2023/03/16 12:54:22;;;;;;;2.65;0.55;;;;;;;9.84;32.21;101275.66;5999373;28;20038;-69
2023/03/16 12:57:19;;;;;;;1.75;0.68;;;;;;;9.59;32.17;101268.94;6004169;28;20031;-69
2023/03/16 13:00:15;;;;;;;2.53;0.73;;;;;;;9.81;32.38;101268.00;6018817;28;20030;-69
2023/03/16 13:03:16;;;;;;;2.53;0.70;;;;;;;9.84;31.62;101268.56;5998060;28;20508;-69
2023/03/16 13:06:21;;;;;;;0.75;0.40;;;;;;;9.87;32.15;101240.97;6001969;28;20039;-70
2023/03/16 13:09:20;;;;;;;2.83;0.80;;;;;;;10.08;32.47;101239.19;5991941;28;20116;-70
2023/03/16 13:12:42;;;;;;;0.85;0.52;;;;;;;9.74;33.72;101257.06;6002033;28;20458;-70
2023/03/16 13:15:38;;;;;;;1.90;0.80;;;;;;;9.81;32.23;101233.56;6001972;28;20042;-70
2023/03/16 13:18:43;;;;;;;2.05;0.90;;;;;;;10.00;31.91;101231.88;6003101;28;20030;-70
2023/03/16 13:21:40;;;;;;;1.40;0.60;;;;;;;10.13;32.60;101234.38;6001416;28;20101;-70
2023/03/16 13:24:41;;;;;;;3.30;0.80;;;;;;;9.86;33.00;101226.06;6002714;28;20483;-70
2023/03/16 13:27:39;;;;;;;2.88;0.80;;;;;;;9.76;32.92;101227.78;6004022;28;20046;-69
2023/03/16 13:30:35;;;;;;;2.20;0.80;;;;;;;9.48;32.50;101235.38;6003412;28;20086;-70
2023/03/16 13:33:37;;;;;;;2.75;0.82;;;;;;;9.65;33.05;101219.91;6002746;28;20062;-70
2023/03/16 13:36:33;;;;;;;3.17;1.02;;;;;;;9.77;32.24;101226.81;6017781;28;20031;-70
2023/03/16 13:39:30;;;;;;;2.08;0.85;;;;;;;9.45;31.94;101195.94;6000765;28;20035;-69
2023/03/16 13:42:28;;;;;;;2.00;1.15;;;;;;;9.60;32.76;101209.69;6002522;28;20122;-70
2023/03/16 13:45:31;;;;;;;1.70;0.90;;;;;;;9.53;31.50;101203.25;6002940;28;20031;-69
2023/03/16 13:48:26;;;;;;;2.03;1.20;;;;;;;9.30;31.90;101207.78;6003219;28;20035;-69
2023/03/16 13:51:22;;;;;;;1.97;0.60;;;;;;;9.58;32.44;101201.88;6003355;28;20493;-69
2023/03/16 13:54:25;;;;;;;2.75;1.23;;;;;;;9.62;32.72;101180.47;6002333;28;20654;-69
2023/03/16 13:57:24;;;;;;;3.78;0.77;;;;;;;9.87;32.87;101209.19;6002984;28;20054;-69