Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:29;;;;;;;56.90;37.17;;;;;;;4.86;80.21;98740.88;5070977;28;20206;-60
2021/12/03 00:03:58;;;;;;;60.67;40.87;;;;;;;5.04;81.22;98774.44;5070731;28;20188;-60
2021/12/03 00:06:25;;;;;;;65.00;39.77;;;;;;;4.95;80.97;98774.19;5070826;28;20198;-59
2021/12/03 00:08:53;;;;;;;63.77;38.70;;;;;;;4.82;82.22;98780.63;5070917;28;20198;-60
2021/12/03 00:11:20;;;;;;;54.57;36.50;;;;;;;4.85;82.11;98790.03;5070960;28;20195;-60
2021/12/03 00:13:47;;;;;;;52.80;36.57;;;;;;;4.81;82.65;98771.28;5070761;28;20198;-60
2021/12/03 00:16:15;;;;;;;52.53;36.07;;;;;;;4.78;82.33;98777.97;5070800;28;20619;-60
2021/12/03 00:18:42;;;;;;;53.70;37.97;;;;;;;4.71;82.55;98782.03;5070558;28;20196;-59
2021/12/03 00:21:11;;;;;;;59.67;39.07;;;;;;;4.68;82.09;98772.63;5070559;28;20202;-60
2021/12/03 00:23:39;;;;;;;67.07;41.57;;;;;;;4.60;82.22;98784.28;5070822;28;20274;-59
2021/12/03 00:26:07;;;;;;;51.20;32.37;;;;;;;4.49;81.70;98790.75;5070721;28;20191;-60
2021/12/03 00:28:35;;;;;;;52.40;32.77;;;;;;;4.37;81.94;98792.06;5070490;28;20188;-60
2021/12/03 00:31:04;;;;;;;39.10;25.93;;;;;;;4.24;82.15;98778.13;5070693;28;20195;-60
2021/12/03 00:33:32;;;;;;;36.50;26.40;;;;;;;4.04;82.03;98754.66;5070368;28;20380;-60
2021/12/03 00:36:03;;;;;;;41.43;28.47;;;;;;;4.15;82.95;98768.53;5070594;28;20192;-59
2021/12/03 00:38:35;;;;;;;41.70;26.97;;;;;;;4.21;81.93;98772.09;5070581;28;20705;-59
2021/12/03 00:41:04;;;;;;;45.33;27.67;;;;;;;4.15;82.06;98781.25;5070247;28;20220;-60
2021/12/03 00:43:31;;;;;;;36.93;26.30;;;;;;;4.24;82.48;98795.91;5057517;28;20649;-60
2021/12/03 00:46:05;;;;;;;42.63;25.90;;;;;;;4.32;81.49;98788.50;5050473;28;20218;-59
2021/12/03 00:48:32;;;;;;;37.17;23.50;;;;;;;4.00;81.54;98730.00;5050514;28;20265;-60
2021/12/03 00:50:59;;;;;;;32.50;23.57;;;;;;;4.24;81.23;98772.19;5050396;28;20196;-59
2021/12/03 00:53:26;;;;;;;35.53;23.13;;;;;;;4.11;82.01;98801.47;5062320;28;20199;-60
2021/12/03 00:55:55;;;;;;;35.40;23.67;;;;;;;4.17;82.30;98807.56;5070197;28;20187;-60
2021/12/03 00:58:22;;;;;;;37.20;23.97;;;;;;;4.21;82.06;98807.66;5070245;28;20203;-59
2021/12/03 01:00:49;;;;;;;38.93;24.97;;;;;;;4.18;81.83;98806.78;5070387;28;20219;-59
2021/12/03 01:03:16;;;;;;;30.93;23.00;;;;;;;4.18;82.19;98795.72;5070411;28;20201;-59
2021/12/03 01:05:43;;;;;;;33.90;23.70;;;;;;;4.06;82.55;98765.75;5070324;28;20187;-59
2021/12/03 01:08:10;;;;;;;39.37;25.13;;;;;;;4.23;81.58;98770.47;5070072;28;20191;-60
2021/12/03 01:10:36;;;;;;;34.53;23.60;;;;;;;4.29;81.83;98776.56;5070026;28;20187;-59
2021/12/03 01:13:05;;;;;;;42.77;25.67;;;;;;;4.35;81.78;98781.84;5070005;28;20637;-60
2021/12/03 01:15:34;;;;;;;39.83;26.33;;;;;;;4.40;81.35;98792.13;5070334;28;20195;-60
2021/12/03 01:18:02;;;;;;;43.50;27.40;;;;;;;3.94;81.56;98701.84;5074092;28;20201;-60
2021/12/03 01:20:30;;;;;;;44.40;28.57;;;;;;;4.27;81.50;98762.09;5073588;28;20702;-61
2021/12/03 01:22:59;;;;;;;44.80;27.40;;;;;;;4.26;82.23;98748.53;5074094;28;20198;-59
2021/12/03 01:25:27;;;;;;;54.67;30.90;;;;;;;4.32;81.65;98742.75;5074107;28;20195;-59
2021/12/03 01:27:55;;;;;;;49.83;29.40;;;;;;;4.30;82.08;98727.47;5074032;28;20587;-59
2021/12/03 01:30:24;;;;;;;45.60;29.07;;;;;;;4.38;82.20;98728.53;5073813;28;20192;-61
2021/12/03 01:32:51;;;;;;;46.20;29.53;;;;;;;4.45;81.51;98739.75;5073900;28;20194;-63
2021/12/03 01:35:19;;;;;;;43.63;28.20;;;;;;;4.50;81.62;98723.81;5073578;28;20646;-60
2021/12/03 01:37:48;;;;;;;47.63;30.60;;;;;;;4.39;82.00;98749.75;5073987;28;20209;-60
2021/12/03 01:40:19;;;;;;;47.63;30.00;;;;;;;4.35;81.92;98750.47;5073649;28;20597;-59
2021/12/03 01:42:46;;;;;;;45.90;28.57;;;;;;;4.39;82.04;98755.69;5073376;28;20688;-60
2021/12/03 01:45:15;;;;;;;43.70;29.60;;;;;;;4.47;81.38;98749.16;5073598;28;20577;-61
2021/12/03 01:47:45;;;;;;;42.50;28.63;;;;;;;4.51;81.45;98761.13;5073544;28;20206;-61
2021/12/03 01:50:14;;;;;;;49.03;29.07;;;;;;;4.51;81.21;98739.91;5073408;28;20650;-61
2021/12/03 01:52:42;;;;;;;50.27;33.17;;;;;;;4.54;81.83;98753.56;5073293;28;20192;-60
2021/12/03 01:55:11;;;;;;;47.07;32.10;;;;;;;4.58;80.95;98745.22;5073651;28;20203;-60
2021/12/03 01:57:38;;;;;;;47.53;31.90;;;;;;;4.58;80.36;98747.78;5073392;28;20187;-60
2021/12/03 02:00:08;;;;;;;46.60;31.30;;;;;;;4.52;80.83;98736.56;5073240;28;20215;-61
2021/12/03 02:02:35;;;;;;;49.43;31.60;;;;;;;4.52;80.40;98739.97;5073109;28;20191;-61
2021/12/03 02:05:04;;;;;;;47.07;30.70;;;;;;;4.50;80.71;98725.47;5073027;28;20202;-60
2021/12/03 02:07:31;;;;;;;52.08;36.67;;;;;;;4.55;80.61;98708.66;5072521;28;20433;-61
2021/12/03 02:09:58;;;;;;;46.80;30.40;;;;;;;4.49;81.02;98701.72;5073013;28;20567;-60
2021/12/03 02:12:25;;;;;;;42.97;27.53;;;;;;;4.32;81.40;98717.31;5072989;28;20596;-61
2021/12/03 02:14:52;;;;;;;40.33;28.77;;;;;;;4.31;81.41;98713.94;5073048;28;20206;-60
2021/12/03 02:17:19;;;;;;;47.00;31.27;;;;;;;4.29;81.74;98709.59;5056161;28;20207;-60
2021/12/03 02:19:46;;;;;;;50.77;28.90;;;;;;;4.35;82.26;98704.69;5052793;28;20228;-59
2021/12/03 02:22:15;;;;;;;44.20;31.13;;;;;;;4.40;82.60;98710.78;5052886;28;20192;-60
2021/12/03 02:24:41;;;;;;;47.17;30.27;;;;;;;4.43;82.64;98709.19;5053010;28;20214;-59
2021/12/03 02:27:09;;;;;;;41.10;29.87;;;;;;;4.49;82.34;98714.44;5052679;28;20196;-60
2021/12/03 02:29:36;;;;;;;44.13;29.73;;;;;;;4.60;82.20;98737.63;5052721;28;20188;-60
2021/12/03 02:32:03;;;;;;;41.90;29.00;;;;;;;4.63;81.89;98736.03;5052723;28;20675;-60
2021/12/03 02:34:30;;;;;;;45.00;28.97;;;;;;;4.64;81.56;98730.09;5052934;28;20281;-60
2021/12/03 02:36:57;;;;;;;40.40;28.00;;;;;;;4.45;82.32;98732.13;5052557;28;20188;-60
2021/12/03 02:39:26;;;;;;;40.13;27.80;;;;;;;4.49;82.49;98718.66;5052449;28;20571;-60
2021/12/03 02:41:52;;;;;;;42.43;29.80;;;;;;;4.59;82.58;98730.78;5052488;28;20207;-60
2021/12/03 02:44:19;;;;;;;42.57;28.73;;;;;;;4.65;82.76;98733.50;5052694;28;20197;-60
2021/12/03 02:46:46;;;;;;;44.27;29.83;;;;;;;4.64;82.77;98734.34;5052172;28;20695;-60
2021/12/03 02:49:14;;;;;;;41.73;29.03;;;;;;;4.70;82.29;98709.91;5052478;28;20220;-60
2021/12/03 02:51:41;;;;;;;41.13;28.63;;;;;;;4.66;82.25;98720.00;5052227;28;20188;-60
2021/12/03 02:54:09;;;;;;;45.87;29.83;;;;;;;4.69;81.68;98712.44;5052174;28;20184;-60
2021/12/03 02:56:38;;;;;;;43.50;29.37;;;;;;;4.73;81.72;98693.88;5052169;28;20196;-60
2021/12/03 02:59:05;;;;;;;42.47;29.10;;;;;;;4.74;82.15;98704.09;5052447;28;20198;-60
2021/12/03 03:01:33;;;;;;;45.00;29.50;;;;;;;4.69;82.27;98710.75;5052233;28;20282;-60
2021/12/03 03:04:00;;;;;;;46.78;34.05;;;;;;;4.67;82.25;98708.97;5051033;28;20808;-60
2021/12/03 03:06:27;;;;;;;42.03;29.67;;;;;;;4.70;81.33;98709.06;5052195;28;20192;-60
2021/12/03 03:08:54;;;;;;;43.80;29.93;;;;;;;4.75;82.19;98710.06;5051942;28;20660;-60
2021/12/03 03:11:22;;;;;;;45.00;29.67;;;;;;;4.85;81.97;98712.00;5051884;28;20660;-60
2021/12/03 03:13:51;;;;;;;43.27;30.00;;;;;;;4.86;81.55;98705.25;5052103;28;20199;-60
2021/12/03 03:16:19;;;;;;;39.13;28.00;;;;;;;4.87;80.50;98719.66;5051753;28;20196;-60
2021/12/03 03:18:45;;;;;;;49.17;28.77;;;;;;;4.87;81.32;98723.09;5051958;28;20199;-63
2021/12/03 03:21:13;;;;;;;42.43;28.97;;;;;;;4.90;81.31;98709.56;5051460;28;20226;-60
2021/12/03 03:23:41;;;;;;;42.33;29.63;;;;;;;4.93;80.78;98705.44;5051600;28;20199;-60
2021/12/03 03:26:08;;;;;;;41.83;28.33;;;;;;;4.95;80.55;98713.97;5051845;28;20196;-60
2021/12/03 03:28:37;;;;;;;45.07;29.03;;;;;;;4.87;80.54;98737.50;5051748;28;20198;-60
2021/12/03 03:31:06;;;;;;;43.67;30.03;;;;;;;4.88;80.61;98729.03;5051979;28;20192;-60
2021/12/03 03:33:34;;;;;;;47.03;29.20;;;;;;;4.86;80.95;98736.66;5051462;28;20574;-60
2021/12/03 03:36:01;;;;;;;45.63;29.67;;;;;;;4.89;80.65;98720.59;5051442;28;20283;-61
2021/12/03 03:38:29;;;;;;;44.83;29.90;;;;;;;4.86;81.70;98702.69;5050830;28;20199;-60
2021/12/03 03:40:57;;;;;;;44.50;29.20;;;;;;;4.87;80.90;98692.56;5051272;28;20223;-60
2021/12/03 03:43:24;;;;;;;42.97;28.50;;;;;;;4.97;80.78;98689.41;5051474;28;20188;-61
2021/12/03 03:45:51;;;;;;;44.63;30.43;;;;;;;4.97;80.76;98703.84;5051313;28;20209;-60
2021/12/03 03:48:20;;;;;;;44.80;32.00;;;;;;;4.92;81.33;98695.19;5051462;28;20662;-60
2021/12/03 03:50:47;;;;;;;53.47;32.60;;;;;;;4.96;81.98;98697.00;5051262;28;20184;-60
2021/12/03 03:53:14;;;;;;;56.60;34.63;;;;;;;4.99;80.99;98710.69;5051343;28;20188;-60
2021/12/03 03:55:41;;;;;;;51.27;35.03;;;;;;;4.77;80.91;98688.06;5051402;28;20196;-60
2021/12/03 03:58:09;;;;;;;51.83;36.77;;;;;;;4.96;81.27;98718.25;5051074;28;20262;-60
2021/12/03 04:00:39;;;;;;;56.37;36.47;;;;;;;4.98;80.72;98711.50;5051171;28;20227;-61
2021/12/03 04:03:06;;;;;;;58.33;38.80;;;;;;;4.97;81.42;98744.56;5050780;28;20189;-60
2021/12/03 04:05:35;;;;;;;52.67;37.27;;;;;;;4.87;81.12;98720.53;5051200;28;20192;-60
2021/12/03 04:08:03;;;;;;;62.23;38.17;;;;;;;4.80;80.87;98692.34;5050788;28;20199;-58
2021/12/03 04:10:30;;;;;;;49.37;37.77;;;;;;;4.74;81.26;98715.97;5050794;28;20199;-58
2021/12/03 04:12:57;;;;;;;56.40;37.07;;;;;;;4.83;81.41;98746.75;5050683;28;20188;-58
2021/12/03 04:15:24;;;;;;;60.80;38.53;;;;;;;4.81;81.25;98725.47;5050751;28;20683;-58
2021/12/03 04:17:51;;;;;;;59.83;37.30;;;;;;;4.81;81.24;98710.19;5050563;28;20192;-58
2021/12/03 04:20:20;;;;;;;60.10;37.77;;;;;;;4.78;81.45;98733.00;5050532;28;20238;-60
2021/12/03 04:22:49;;;;;;;70.00;39.57;;;;;;;4.84;81.26;98725.53;5057648;28;20258;-60
2021/12/03 04:25:19;;;;;;;60.20;37.70;;;;;;;4.79;81.25;98732.19;5070066;28;20188;-60
2021/12/03 04:27:46;;;;;;;63.03;38.30;;;;;;;4.83;82.40;98711.13;5066008;28;21037;-60
2021/12/03 04:30:16;;;;;;;57.20;36.93;;;;;;;4.76;81.98;98715.19;5070679;28;20184;-60
2021/12/03 04:32:43;;;;;;;60.50;38.60;;;;;;;4.72;82.01;98708.28;5053732;28;20561;-59
2021/12/03 04:35:10;;;;;;;60.03;39.07;;;;;;;4.71;81.85;98711.66;5050533;28;20196;-59
2021/12/03 04:37:37;;;;;;;61.58;41.30;;;;;;;4.75;83.13;98716.00;5050015;28;20938;-59
2021/12/03 04:40:08;;;;;;;56.93;39.33;;;;;;;4.82;82.56;98718.69;5050292;28;20678;-60
2021/12/03 04:42:36;;;;;;;62.87;41.53;;;;;;;4.81;82.13;98717.00;5050143;28;20270;-59
2021/12/03 04:45:03;;;;;;;61.63;40.93;;;;;;;4.74;83.04;98728.69;5050513;28;20513;-59
2021/12/03 04:47:30;;;;;;;56.80;38.23;;;;;;;4.77;82.73;98726.22;5050531;28;20193;-59
2021/12/03 04:49:57;;;;;;;56.33;38.53;;;;;;;4.79;82.93;98714.38;5049625;28;20189;-59
2021/12/03 04:52:25;;;;;;;57.90;37.13;;;;;;;4.85;82.34;98714.56;5049699;28;20192;-59
2021/12/03 04:54:52;;;;;;;56.63;38.70;;;;;;;4.83;82.41;98734.03;5050153;28;20199;-59
2021/12/03 04:57:20;;;;;;;58.67;38.70;;;;;;;4.81;81.86;98733.09;5050167;28;20218;-60
2021/12/03 04:59:47;;;;;;;61.07;40.10;;;;;;;4.81;81.76;98737.34;5050313;28;20193;-59
2021/12/03 05:02:14;;;;;;;58.17;37.07;;;;;;;4.78;81.06;98733.88;5067781;28;20211;-59
2021/12/03 05:04:41;;;;;;;53.87;37.70;;;;;;;4.78;80.85;98738.09;5069881;28;20647;-59
2021/12/03 05:07:28;;;;;;;57.83;37.17;;;;;;;4.80;81.15;98744.13;5070150;28;20206;-59
2021/12/03 05:09:56;;;;;;;40.63;28.77;;;;;;;4.57;80.42;98738.41;5069883;28;20191;-60
2021/12/03 05:12:25;;;;;;;55.03;36.33;;;;;;;4.48;81.05;98749.97;5069851;28;20188;-59
2021/12/03 05:14:52;;;;;;;51.83;32.53;;;;;;;4.54;80.71;98757.78;5070187;28;20191;-59
2021/12/03 05:17:19;;;;;;;36.27;27.07;;;;;;;4.45;80.64;98743.13;5069727;28;20187;-59
2021/12/03 05:19:46;;;;;;;36.53;26.67;;;;;;;4.43;80.47;98756.63;5069800;28;20613;-60
2021/12/03 05:22:13;;;;;;;38.07;26.73;;;;;;;4.45;80.96;98762.66;5069851;28;20223;-59
2021/12/03 05:24:45;;;;;;;37.80;25.50;;;;;;;4.36;80.95;98752.19;5070232;28;20303;-59
2021/12/03 05:27:12;;;;;;;39.03;25.90;;;;;;;4.26;81.21;98783.28;5069723;28;20203;-59
2021/12/03 05:29:41;;;;;;;38.03;26.67;;;;;;;4.22;80.66;98764.53;5069754;28;20194;-59
2021/12/03 05:32:08;;;;;;;36.10;25.80;;;;;;;4.02;81.13;98788.47;5069464;28;20210;-60
2021/12/03 05:34:35;;;;;;;34.70;24.90;;;;;;;3.95;80.83;98789.13;5070246;28;20180;-59
2021/12/03 05:37:03;;;;;;;40.60;25.10;;;;;;;3.95;81.36;98779.81;5069563;28;20195;-59
2021/12/03 05:39:30;;;;;;;39.43;24.97;;;;;;;3.97;81.25;98750.22;5069688;28;20188;-59
2021/12/03 05:41:56;;;;;;;36.00;24.80;;;;;;;4.04;81.90;98780.06;5069460;28;20226;-60
2021/12/03 05:44:23;;;;;;;38.30;23.27;;;;;;;4.03;81.22;98758.03;5069523;28;20666;-61
2021/12/03 05:46:52;;;;;;;33.13;24.03;;;;;;;4.06;82.13;98767.44;5069801;28;20565;-61
2021/12/03 05:49:19;;;;;;;34.03;24.83;;;;;;;4.12;81.76;98747.28;5069686;28;20195;-60
2021/12/03 05:51:45;;;;;;;40.93;23.87;;;;;;;4.20;81.25;98750.03;5069827;28;20322;-61
2021/12/03 05:54:12;;;;;;;39.83;27.75;;;;;;;4.21;80.88;98775.50;5069759;28;20456;-61
2021/12/03 05:56:39;;;;;;;36.90;26.03;;;;;;;4.25;81.18;98779.88;5069400;28;20192;-60
2021/12/03 05:59:06;;;;;;;38.23;25.63;;;;;;;4.31;81.03;98782.59;5069493;28;20650;-60
2021/12/03 06:01:33;;;;;;;37.37;25.87;;;;;;;4.36;80.95;98809.00;5069350;28;20254;-61
2021/12/03 06:04:02;;;;;;;35.43;25.17;;;;;;;4.34;80.93;98771.66;5072968;28;20184;-60
2021/12/03 06:06:28;;;;;;;36.67;24.27;;;;;;;4.33;80.88;98785.16;5073023;28;20184;-61
2021/12/03 06:08:57;;;;;;;36.70;24.67;;;;;;;4.38;80.48;98781.06;5073012;28;20206;-61
2021/12/03 06:11:25;;;;;;;34.83;25.60;;;;;;;4.40;81.08;98797.22;5072808;28;20259;-60
2021/12/03 06:13:52;;;;;;;39.33;24.70;;;;;;;4.42;80.22;98783.72;5070412;28;20688;-60
2021/12/03 06:16:19;;;;;;;36.23;25.10;;;;;;;4.42;80.80;98782.91;5058100;28;20192;-61
2021/12/03 06:18:46;;;;;;;34.90;24.37;;;;;;;4.43;80.58;98804.94;5062718;28;20574;-60
2021/12/03 06:21:15;;;;;;;33.83;24.77;;;;;;;4.48;80.08;98799.19;5052702;28;20601;-60
2021/12/03 06:23:43;;;;;;;39.40;26.20;;;;;;;4.49;80.80;98817.84;5052357;28;20203;-60
2021/12/03 06:26:11;;;;;;;33.83;25.07;;;;;;;4.57;80.04;98812.16;5055245;28;20224;-60
2021/12/03 06:28:41;;;;;;;35.67;24.17;;;;;;;4.53;80.33;98834.94;5054894;28;20207;-61
2021/12/03 06:31:08;;;;;;;35.33;24.40;;;;;;;4.59;79.93;98807.09;5052377;28;20188;-60
2021/12/03 06:33:35;;;;;;;36.27;25.57;;;;;;;4.64;79.92;98798.78;5052225;28;20200;-61
2021/12/03 06:36:03;;;;;;;33.53;24.50;;;;;;;4.74;79.87;98792.28;5052254;28;20192;-61
2021/12/03 06:38:31;;;;;;;34.67;25.33;;;;;;;4.84;79.10;98811.19;5052108;28;20195;-61
2021/12/03 06:40:59;;;;;;;38.67;24.77;;;;;;;4.85;78.89;98816.34;5052268;28;20211;-62
2021/12/03 06:43:26;;;;;;;37.23;27.10;;;;;;;4.86;79.25;98801.94;5063683;28;20706;-61
2021/12/03 06:45:53;;;;;;;40.97;27.43;;;;;;;4.97;79.07;98821.75;5072297;28;20672;-61
2021/12/03 06:48:21;;;;;;;33.93;25.77;;;;;;;5.05;78.14;98811.81;5071452;28;20184;-61
2021/12/03 06:50:49;;;;;;;39.67;25.03;;;;;;;5.06;77.95;98833.88;5071420;28;20176;-61
2021/12/03 06:53:18;;;;;;;37.40;26.47;;;;;;;5.07;77.83;98841.56;5071420;28;20202;-60
2021/12/03 06:55:47;;;;;;;37.77;25.53;;;;;;;5.10;78.87;98833.16;5051608;28;20196;-61
2021/12/03 06:58:16;;;;;;;37.23;24.87;;;;;;;5.16;78.06;98834.19;5062873;28;20290;-61
2021/12/03 07:00:43;;;;;;;38.20;24.30;;;;;;;4.95;78.05;98780.13;5052014;28;20187;-61
2021/12/03 07:03:10;;;;;;;33.53;22.93;;;;;;;5.06;77.45;98804.19;5052054;28;20192;-61
2021/12/03 07:05:37;;;;;;;33.17;24.00;;;;;;;5.27;77.82;98830.22;5052020;28;20199;-61
2021/12/03 07:08:05;;;;;;;35.17;22.53;;;;;;;5.35;77.91;98845.72;5051631;28;20192;-60
2021/12/03 07:10:32;;;;;;;35.60;20.57;;;;;;;5.32;77.25;98841.41;5051675;28;20192;-61
2021/12/03 07:13:00;;;;;;;37.07;20.40;;;;;;;5.37;76.54;98838.97;5051485;28;20197;-61
2021/12/03 07:15:27;;;;;;;28.07;18.90;;;;;;;5.42;76.56;98850.13;5051416;28;20199;-61
2021/12/03 07:17:54;;;;;;;25.63;18.93;;;;;;;5.46;76.52;98843.44;5051751;28;20192;-60
2021/12/03 07:20:24;;;;;;;31.00;20.30;;;;;;;5.49;76.75;98863.91;5051142;28;20626;-61
2021/12/03 07:22:52;;;;;;;28.37;21.77;;;;;;;5.58;77.05;98875.19;5051387;28;20216;-61
2021/12/03 07:25:19;;;;;;;29.90;19.20;;;;;;;5.63;76.62;98872.78;5050952;28;20215;-61
2021/12/03 07:27:46;;;;;;;27.73;19.10;;;;;;;5.75;75.17;98862.88;5050953;28;20207;-60
2021/12/03 07:30:17;;;;;;;25.90;18.60;;;;;;;5.87;75.93;98833.50;5051319;28;20667;-61
2021/12/03 07:32:44;;;;;;;27.07;19.80;;;;;;;5.99;75.40;98843.09;5051297;28;20189;-61
2021/12/03 07:35:11;;;;;;;25.67;17.67;;;;;;;6.09;75.12;98842.50;5051213;28;20253;-61
2021/12/03 07:37:38;;;;;;;25.97;18.17;;;;;;;6.20;74.04;98860.59;5050997;28;20192;-61
2021/12/03 07:40:08;;;;;;;20.90;17.13;;;;;;;6.31;74.07;98856.59;5051020;28;20193;-61
2021/12/03 07:42:36;;;;;;;26.33;16.63;;;;;;;6.46;73.73;98839.94;5050734;28;20702;-60
2021/12/03 07:45:05;;;;;;;22.13;16.27;;;;;;;6.57;72.60;98841.84;5050664;28;20224;-61
2021/12/03 07:47:34;;;;;;;24.60;17.90;;;;;;;6.73;72.38;98866.91;5050644;28;20184;-61
2021/12/03 07:50:00;;;;;;;23.50;17.60;;;;;;;6.80;72.13;98884.06;5052057;28;20269;-61
2021/12/03 07:52:28;;;;;;;23.20;16.30;;;;;;;6.84;71.69;98862.88;5068561;28;20192;-60
2021/12/03 07:54:55;;;;;;;27.57;19.53;;;;;;;6.92;72.04;98859.63;5070960;28;20285;-61
2021/12/03 07:57:22;;;;;;;23.87;18.13;;;;;;;7.05;71.42;98860.75;5070614;28;20288;-61
2021/12/03 07:59:48;;;;;;;27.40;18.00;;;;;;;7.16;71.26;98838.84;5070842;28;20262;-62
2021/12/03 08:02:15;;;;;;;22.50;16.03;;;;;;;7.21;70.39;98875.53;5070478;28;20290;-61
2021/12/03 08:04:44;;;;;;;21.83;16.60;;;;;;;7.36;70.53;98898.81;5069842;28;20188;-61
2021/12/03 08:07:12;;;;;;;26.17;18.07;;;;;;;7.41;69.90;98878.47;5070377;28;20279;-61
2021/12/03 08:09:39;;;;;;;28.23;18.23;;;;;;;7.57;69.89;98872.81;5064473;28;20196;-61
2021/12/03 08:12:07;;;;;;;24.63;17.00;;;;;;;7.61;69.62;98849.00;5056213;28;20387;-60
2021/12/03 08:14:34;;;;;;;26.27;18.97;;;;;;;7.75;69.93;98829.66;5050869;28;20894;-60
2021/12/03 08:17:01;;;;;;;31.27;19.30;;;;;;;7.96;69.64;98872.63;5050506;28;20200;-60
2021/12/03 08:19:28;;;;;;;29.40;19.30;;;;;;;8.09;69.45;98870.28;5050713;28;20335;-59
2021/12/03 08:21:56;;;;;;;27.98;23.25;;;;;;;8.33;68.83;98872.41;5049303;28;21177;-60
2021/12/03 08:24:23;;;;;;;32.00;23.60;;;;;;;8.56;67.84;98871.03;5049843;28;20206;-61
2021/12/03 08:26:50;;;;;;;26.10;21.00;;;;;;;8.70;67.64;98866.97;5050189;28;20284;-62
2021/12/03 08:29:17;;;;;;;33.40;21.87;;;;;;;8.85;67.39;98856.91;5050412;28;20197;-61
2021/12/03 08:31:44;;;;;;;28.33;20.73;;;;;;;9.01;67.02;98855.41;5050098;28;20190;-60
2021/12/03 08:34:11;;;;;;;31.43;20.43;;;;;;;9.12;66.41;98878.59;5050264;28;20280;-61
2021/12/03 08:36:38;;;;;;;29.50;19.80;;;;;;;9.23;66.54;98864.22;5050241;28;20567;-60
2021/12/03 08:39:07;;;;;;;23.77;18.93;;;;;;;9.16;66.55;98841.91;5050067;28;20280;-61
2021/12/03 08:41:35;;;;;;;28.47;20.43;;;;;;;9.27;67.13;98832.63;5049344;28;20308;-61
2021/12/03 08:44:03;;;;;;;30.23;19.87;;;;;;;9.29;67.50;98839.50;5049765;28;20195;-61
2021/12/03 08:46:32;;;;;;;29.37;20.73;;;;;;;9.53;67.36;98833.78;5049796;28;20198;-62
2021/12/03 08:49:07;;;;;;;24.93;18.67;;;;;;;9.78;66.50;98845.97;5049840;28;20556;-61
2021/12/03 08:51:48;;;;;;;25.63;19.80;;;;;;;9.92;65.68;98821.28;5062993;28;20200;-61
2021/12/03 08:57:01;;;;;;;25.17;19.23;;;;;;;10.08;65.31;98829.94;5049664;28;20260;-62
2021/12/03 08:59:28;;;;;;;30.43;20.70;;;;;;;10.09;65.41;98827.41;5049441;28;20288;-62
2021/12/03 09:01:55;;;;;;;25.67;19.23;;;;;;;10.19;65.26;98819.81;5053537;28;20314;-61
2021/12/03 09:04:23;;;;;;;27.53;19.90;;;;;;;10.06;64.86;98788.88;5053830;28;20290;-61
2021/12/03 09:06:50;;;;;;;27.07;19.33;;;;;;;10.02;65.40;98791.44;5049467;28;20228;-62
2021/12/03 09:09:18;;;;;;;28.53;19.53;;;;;;;10.03;65.54;98804.25;5049432;28;20292;-61
2021/12/03 09:11:45;;;;;;;30.63;21.25;;;;;;;10.11;66.04;98790.63;5049126;28;20985;-61
2021/12/03 09:14:20;;;;;;;26.47;20.00;;;;;;;10.13;66.22;98786.41;5049485;28;20275;-61
2021/12/03 09:16:54;;;;;;;27.03;21.17;;;;;;;10.14;66.11;98794.09;5049426;28;20206;-62
2021/12/03 09:19:25;;;;;;;30.27;22.73;;;;;;;10.23;65.57;98791.59;5049356;28;20258;-61
2021/12/03 09:21:52;;;;;;;33.60;22.50;;;;;;;10.22;66.02;98773.63;5049475;28;20691;-61
2021/12/03 09:24:27;;;;;;;33.27;23.17;;;;;;;10.28;65.93;98784.78;5049447;28;20751;-61
2021/12/03 09:26:54;;;;;;;32.67;21.93;;;;;;;10.29;65.49;98789.06;5049676;28;20217;-60
2021/12/03 09:29:28;;;;;;;30.87;20.87;;;;;;;10.30;65.73;98784.81;5057896;28;20192;-61
2021/12/03 09:31:56;;;;;;;30.60;23.07;;;;;;;10.12;66.13;98757.25;5069447;28;20187;-62
2021/12/03 09:34:24;;;;;;;29.93;20.23;;;;;;;10.23;66.37;98793.28;5058862;28;20293;-61
2021/12/03 09:36:51;;;;;;;30.97;21.37;;;;;;;10.27;66.43;98779.66;5050103;28;20200;-61
2021/12/03 09:39:22;;;;;;;30.97;21.13;;;;;;;10.37;66.13;98786.53;5061339;28;20205;-61
2021/12/03 09:41:50;;;;;;;31.93;21.90;;;;;;;10.53;65.74;98785.75;5073033;28;20208;-63
2021/12/03 09:44:18;;;;;;;35.47;23.20;;;;;;;10.61;65.50;98778.94;5073210;28;20197;-61
2021/12/03 09:46:45;;;;;;;27.23;20.20;;;;;;;10.79;63.60;98763.63;5071570;28;20631;-62
2021/12/03 09:52:12;;;;;;;32.40;21.33;;;;;;;10.95;63.95;98755.13;5072857;28;20191;-61
2021/12/03 09:54:44;;;;;;;27.37;21.47;;;;;;;11.16;63.22;98772.28;5073250;28;20288;-61
2021/12/03 09:57:14;;;;;;;32.00;21.93;;;;;;;11.30;62.26;98762.03;5072709;28;20190;-61
2021/12/03 10:13:36;;;;;;;32.37;24.20;;;;;;;11.78;60.55;98759.53;5070027;28;20187;-61
2021/12/03 10:16:13;;;;;;;31.50;23.47;;;;;;;11.55;61.51;98772.34;5072076;28;20198;-61
2021/12/03 10:18:45;;;;;;;36.07;25.67;;;;;;;11.59;61.56;98743.19;5072686;28;20199;-62
2021/12/03 10:21:39;;;;;;;33.03;24.20;;;;;;;11.63;61.53;98744.06;5072278;28;20179;-62
2021/12/03 10:24:34;;;;;;;41.93;27.67;;;;;;;11.65;61.54;98740.63;5072014;28;20521;-61
2021/12/03 10:27:29;;;;;;;38.47;27.47;;;;;;;11.86;61.17;98746.66;5072226;28;20204;-61
2021/12/03 10:30:14;;;;;;;38.03;27.37;;;;;;;11.82;61.45;98738.94;5072077;28;20194;-60
2021/12/03 10:32:58;;;;;;;40.33;28.50;;;;;;;12.00;61.26;98729.47;5071892;28;20289;-61
2021/12/03 10:38:26;;;;;;;36.47;27.47;;;;;;;12.01;61.33;98713.16;5072396;28;20202;-61
2021/12/03 10:41:15;;;;;;;41.50;29.53;;;;;;;12.17;60.42;98722.56;5072034;28;20282;-60
2021/12/03 10:46:50;;;;;;;44.23;30.53;;;;;;;12.35;60.44;98720.81;5061158;28;20187;-60
2021/12/03 10:49:40;;;;;;;40.33;29.07;;;;;;;12.35;60.19;98718.22;5070574;28;20195;-60
2021/12/03 10:52:32;;;;;;;42.60;27.87;;;;;;;12.46;60.75;98717.31;5071962;28;20192;-61
2021/12/03 10:55:36;;;;;;;41.57;30.60;;;;;;;12.57;60.51;98728.44;5065308;28;20556;-61
2021/12/03 11:40:10;;;;;;;54.20;33.50;;;;;;;12.76;60.80;98691.41;5052942;28;20270;-61
2021/12/03 14:37:34;;;;;;;97.37;64.27;;;;;;;11.05;72.02;98648.03;5111460;28;20646;-60
2021/12/03 14:46:27;;;;;;;88.50;56.70;;;;;;;11.01;72.98;98646.31;5113499;27;20184;-60
2021/12/03 14:49:25;;;;;;;89.53;56.30;;;;;;;10.97;72.93;98642.03;5131339;27;20242;-60
2021/12/03 14:54:54;;;;;;;83.43;52.60;;;;;;;11.03;73.03;98658.31;5128087;27;20608;-61
2021/12/03 14:57:37;;;;;;;85.60;53.53;;;;;;;11.07;72.71;98651.47;5131728;27;20189;-60
2021/12/03 15:00:23;;;;;;;92.17;58.57;;;;;;;11.02;72.49;98646.31;5131210;27;20196;-59
2021/12/03 15:08:24;;;;;;;76.83;50.63;;;;;;;10.95;73.46;98643.75;5131063;27;20189;-60
2021/12/03 15:22:09;;;;;;;81.07;55.57;;;;;;;10.93;73.35;98658.31;5094481;27;20286;-56
2021/12/03 15:24:56;;;;;;;91.07;56.87;;;;;;;10.94;73.60;98653.16;5128659;27;20189;-58
2021/12/03 15:27:41;;;;;;;90.47;55.87;;;;;;;10.84;73.98;98640.31;5130895;27;20236;-57
2021/12/03 15:33:03;;;;;;;89.57;58.60;;;;;;;10.82;74.13;98680.56;5091355;27;20194;-57
2021/12/03 15:35:37;;;;;;;99.13;63.67;;;;;;;10.72;74.53;98674.53;5131185;27;20201;-57
2021/12/03 15:52:20;;;;;;;85.20;56.17;;;;;;;10.14;76.58;98685.44;5131014;27;20245;-57
2021/12/03 15:57:55;;;;;;;80.67;53.20;;;;;;;10.24;76.47;98703.47;5130622;27;20189;-57
2021/12/03 16:08:46;;;;;;;90.07;55.83;;;;;;;10.27;76.52;98702.63;5130489;27;20545;-57
2021/12/03 16:11:22;;;;;;;86.47;58.10;;;;;;;10.30;76.76;98713.75;5130504;27;20238;-57
2021/12/03 16:14:00;;;;;;;82.23;56.37;;;;;;;10.33;76.16;98718.91;5130990;28;20273;-57
2021/12/03 16:16:57;;;;;;;99.40;58.43;;;;;;;10.38;76.62;98706.09;5130679;27;20188;-57
2021/12/03 16:22:41;;;;;;;80.07;54.67;;;;;;;10.31;76.51;98715.47;5105500;27;20307;-57
2021/12/03 16:44:53;;;;;;;104.87;67.97;;;;;;;10.60;75.34;98713.88;5118548;28;20243;-57
2021/12/03 16:52:59;;;;;;;85.33;54.13;;;;;;;10.49;76.14;98727.56;5097502;28;20556;-57
2021/12/03 16:55:27;;;;;;;82.07;55.67;;;;;;;10.38;76.75;98706.94;5113463;28;20194;-57
2021/12/03 16:57:54;;;;;;;85.77;57.53;;;;;;;10.42;76.66;98716.38;5113551;28;20676;-57
2021/12/03 17:00:27;;;;;;;93.03;58.27;;;;;;;10.40;76.76;98704.41;5113146;28;20600;-57