Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:35;;;;;;;20.65;18.70;;;17.60;99.90;;;;;;4961838;28;20108;-75
2023/09/18 00:03:02;;;;;;;21.02;18.88;;;17.70;99.90;;;;;;4945012;28;20046;-75
2023/09/18 00:05:30;;;;;;;21.40;19.38;;;17.70;99.90;;;;;;4960162;28;20046;-75
2023/09/18 00:07:57;;;;;;;21.40;19.48;;;17.80;99.90;;;;;;4960820;28;20102;-75
2023/09/18 00:10:26;;;;;;;26.42;20.92;;;17.70;99.90;;;;;;4973963;28;20128;-75
2023/09/18 00:12:53;;;;;;;22.20;20.23;;;17.70;99.90;;;;;;4990287;28;20110;-75
2023/09/18 00:15:20;;;;;;;25.42;21.20;;;17.80;99.90;;;;;;4975080;28;20054;-75
2023/09/18 00:17:47;;;;;;;21.40;19.63;;;17.80;99.90;;;;;;4976765;28;20066;-76
2023/09/18 00:20:17;;;;;;;22.45;20.13;;;17.80;99.90;;;;;;4969980;28;20641;-75
2023/09/18 00:22:44;;;;;;;22.42;20.23;;;17.80;99.90;;;;;;4959595;28;20046;-76
2023/09/18 00:25:10;;;;;;;21.33;19.20;;;17.80;99.90;;;;;;4980966;28;20051;-75
2023/09/18 00:27:37;;;;;;;22.77;20.65;;;17.90;99.90;;;;;;4968735;28;20047;-75
2023/09/18 00:30:05;;;;;;;21.00;19.00;;;17.90;99.90;;;;;;4954291;28;20054;-76
2023/09/18 00:32:31;;;;;;;22.42;20.42;;;17.90;99.90;;;;;;4965643;28;20153;-75
2023/09/18 00:34:59;;;;;;;22.67;20.75;;;17.90;99.90;;;;;;4941060;28;20039;-75
2023/09/18 00:37:26;;;;;;;23.50;21.58;;;17.90;99.90;;;;;;4969414;28;20622;-74
2023/09/18 00:39:53;;;;;;;24.73;22.48;;;18.00;99.90;;;;;;4975024;28;20058;-75
2023/09/18 00:42:21;;;;;;;23.75;21.60;;;18.00;99.90;;;;;;4971014;28;20058;-75
2023/09/18 00:44:49;;;;;;;24.20;21.70;;;17.90;99.90;;;;;;4955199;28;20085;-76
2023/09/18 00:47:17;;;;;;;23.35;21.25;;;17.90;99.90;;;;;;4958895;28;20074;-75
2023/09/18 00:49:48;;;;;;;23.88;21.63;;;17.90;99.90;;;;;;4979125;28;20044;-76
2023/09/18 00:52:16;;;;;;;23.52;21.13;;;17.90;99.90;;;;;;4974582;28;20050;-75
2023/09/18 00:54:44;;;;;;;23.88;21.73;;;17.80;99.90;;;;;;4961899;28;20047;-75
2023/09/18 00:57:11;;;;;;;23.45;21.20;;;17.90;99.90;;;;;;4960927;28;20137;-75
2023/09/18 00:59:39;;;;;;;22.23;20.48;;;17.90;99.90;;;;;;4958373;28;20048;-76
2023/09/18 01:02:06;;;;;;;25.85;20.98;;;17.70;99.90;;;;;;4973291;28;20047;-76
2023/09/18 01:04:33;;;;;;;25.35;22.92;;;17.80;99.90;;;;;;4960667;28;20054;-75
2023/09/18 01:07:03;;;;;;;24.02;21.45;;;17.70;99.90;;;;;;4940647;28;20069;-76
2023/09/18 01:09:32;;;;;;;23.70;21.50;;;17.70;99.90;;;;;;4941413;28;20555;-75
2023/09/18 01:12:05;;;;;;;23.13;20.95;;;17.70;99.90;;;;;;4969510;28;20038;-76
2023/09/18 01:15:02;;;;;;;28.55;22.75;;;17.70;99.90;;;;;;4972910;28;20511;-76
2023/09/18 01:17:34;;;;;;;24.92;22.73;;;17.70;99.90;;;;;;4968693;28;20148;-75
2023/09/18 01:20:01;;;;;;;24.25;22.02;;;17.70;99.90;;;;;;4966203;28;20066;-74
2023/09/18 01:22:31;;;;;;;25.40;22.85;;;17.70;99.90;;;;;;4962627;28;20053;-75
2023/09/18 01:24:58;;;;;;;24.98;22.58;;;17.70;99.90;;;;;;4967417;28;20042;-75
2023/09/18 01:27:25;;;;;;;24.48;22.15;;;17.70;99.90;;;;;;4948820;28;20971;-76
2023/09/18 01:29:53;;;;;;;24.10;21.85;;;17.70;99.90;;;;;;4938380;28;20050;-75
2023/09/18 01:32:25;;;;;;;25.17;22.58;;;17.60;99.90;;;;;;4962311;28;20494;-75
2023/09/18 01:34:54;;;;;;;24.42;21.88;;;17.60;99.90;;;;;;4960716;28;20127;-76
2023/09/18 01:37:25;;;;;;;22.58;20.58;;;17.60;99.90;;;;;;4961360;28;20457;-76
2023/09/18 01:39:53;;;;;;;24.52;21.95;;;17.70;99.90;;;;;;4955362;28;20762;-76
2023/09/18 01:42:20;;;;;;;25.73;23.02;;;17.70;99.90;;;;;;4965874;28;20740;-75
2023/09/18 01:44:48;;;;;;;23.35;20.95;;;17.60;99.90;;;;;;4980120;28;20042;-76
2023/09/18 01:47:17;;;;;;;23.35;20.88;;;17.70;99.90;;;;;;4958246;28;20138;-74
2023/09/18 01:49:46;;;;;;;24.17;21.48;;;17.70;99.90;;;;;;4957455;28;20055;-76
2023/09/18 01:52:13;;;;;;;23.60;21.27;;;17.60;99.90;;;;;;4974675;28;20641;-77
2023/09/18 01:54:41;;;;;;;24.15;21.80;;;17.60;99.90;;;;;;4960841;28;20135;-77
2023/09/18 01:57:07;;;;;;;23.42;21.20;;;17.50;99.90;;;;;;4944016;28;20054;-76
2023/09/18 01:59:37;;;;;;;24.63;22.10;;;17.50;99.90;;;;;;4966401;28;20415;-76
2023/09/18 02:02:08;;;;;;;21.98;19.90;;;17.50;99.90;;;;;;4973060;28;20046;-77
2023/09/18 02:04:36;;;;;;;23.77;21.40;;;17.50;99.90;;;;;;4952955;28;20054;-76
2023/09/18 02:07:24;;;;;;;22.25;19.58;;;17.60;99.90;;;;;;4973324;28;20042;-76
2023/09/18 02:09:51;;;;;;;21.20;19.08;;;17.70;99.90;;;;;;4972044;28;20211;-76
2023/09/18 02:12:18;;;;;;;21.23;18.92;;;17.80;99.90;;;;;;4962223;28;20053;-76
2023/09/18 02:14:45;;;;;;;19.63;17.70;;;17.80;99.90;;;;;;4979823;28;20053;-75
2023/09/18 02:17:12;;;;;;;22.85;17.85;;;17.80;99.90;;;;;;4956474;28;20065;-75
2023/09/18 02:19:40;;;;;;;20.35;16.60;;;18.00;99.90;;;;;;4977083;28;20056;-75
2023/09/18 02:22:06;;;;;;;17.38;15.95;;;18.10;99.90;;;;;;4968519;28;20057;-76
2023/09/18 02:24:33;;;;;;;18.63;16.80;;;18.20;99.90;;;;;;4969297;28;20951;-77
2023/09/18 02:27:04;;;;;;;19.67;17.27;;;18.20;99.90;;;;;;4967311;28;20046;-76
2023/09/18 02:29:31;;;;;;;18.38;16.58;;;18.30;99.90;;;;;;4953066;28;20050;-77
2023/09/18 02:31:59;;;;;;;19.92;18.05;;;18.20;99.90;;;;;;4940212;28;20049;-77
2023/09/18 02:34:26;;;;;;;20.38;18.40;;;18.20;99.90;;;;;;4970555;28;20057;-76
2023/09/18 02:36:53;;;;;;;21.10;19.23;;;18.20;99.90;;;;;;4967532;28;21267;-77
2023/09/18 02:39:21;;;;;;;21.45;19.25;;;18.10;99.90;;;;;;5017061;28;20143;-76
2023/09/18 02:41:48;;;;;;;22.88;20.65;;;18.00;99.90;;;;;;4942553;28;20044;-77
2023/09/18 02:44:16;;;;;;;22.15;20.27;;;18.00;99.90;;;;;;4952762;28;20444;-76
2023/09/18 02:46:45;;;;;;;22.98;20.77;;;18.00;99.90;;;;;;4961429;28;20042;-77
2023/09/18 02:49:12;;;;;;;22.10;20.17;;;18.00;99.90;;;;;;4953815;28;20051;-76
2023/09/18 02:51:39;;;;;;;22.88;20.58;;;18.00;99.90;;;;;;4974907;28;20042;-76
2023/09/18 02:54:06;;;;;;;23.15;20.95;;;18.00;99.90;;;;;;4958277;28;20139;-77
2023/09/18 02:56:32;;;;;;;20.65;18.60;;;17.90;99.90;;;;;;4970874;28;21569;-76
2023/09/18 02:58:59;;;;;;;19.38;17.70;;;18.00;99.90;;;;;;4979178;28;20104;-76
2023/09/18 03:01:26;;;;;;;19.63;17.80;;;18.00;99.90;;;;;;4945793;28;20043;-76
2023/09/18 03:03:53;;;;;;;17.98;16.45;;;18.00;99.90;;;;;;4956762;28;20042;-76
2023/09/18 03:06:20;;;;;;;19.83;16.60;;;18.10;99.90;;;;;;4960317;28;20112;-75
2023/09/18 03:08:47;;;;;;;18.73;16.48;;;18.10;99.90;;;;;;4963089;28;20030;-76
2023/09/18 03:11:15;;;;;;;17.90;16.08;;;18.20;99.90;;;;;;4967900;28;20046;-76
2023/09/18 03:13:47;;;;;;;19.88;17.90;;;18.20;99.90;;;;;;5031213;28;20747;-77
2023/09/18 03:16:16;;;;;;;19.10;16.98;;;18.30;99.90;;;;;;4951956;28;20050;-77
2023/09/18 03:18:45;;;;;;;19.52;17.92;;;18.20;99.90;;;;;;4976695;28;20054;-76
2023/09/18 03:21:12;;;;;;;19.48;17.98;;;18.30;99.90;;;;;;4970877;28;20081;-77
2023/09/18 03:23:38;;;;;;;20.13;18.58;;;18.30;99.90;;;;;;4977464;28;20051;-76
2023/09/18 03:26:05;;;;;;;20.42;18.63;;;18.30;99.90;;;;;;4963938;28;20627;-76
2023/09/18 03:28:32;;;;;;;20.05;18.17;;;18.30;99.90;;;;;;4964623;28;20209;-77
2023/09/18 03:30:59;;;;;;;20.00;17.95;;;18.30;99.90;;;;;;4975823;28;20058;-75
2023/09/18 03:33:26;;;;;;;20.25;17.77;;;18.30;99.90;;;;;;4975103;28;20061;-77
2023/09/18 03:35:54;;;;;;;20.08;18.23;;;18.30;99.90;;;;;;4975033;28;20073;-76
2023/09/18 03:38:24;;;;;;;19.55;17.98;;;18.30;99.90;;;;;;4965508;28;20046;-76
2023/09/18 03:40:52;;;;;;;21.08;19.08;;;18.30;99.90;;;;;;4966182;28;20748;-75
2023/09/18 03:43:19;;;;;;;20.05;18.33;;;18.30;99.90;;;;;;4959849;28;20127;-77
2023/09/18 03:45:47;;;;;;;20.02;18.25;;;18.30;99.90;;;;;;4962465;28;20496;-77
2023/09/18 03:48:14;;;;;;;20.00;18.30;;;18.40;99.90;;;;;;4972159;28;20142;-76
2023/09/18 03:50:42;;;;;;;19.45;17.73;;;18.50;99.90;;;;;;5021744;28;20662;-76
2023/09/18 03:53:10;;;;;;;19.70;18.02;;;18.40;99.90;;;;;;4978333;28;20049;-75
2023/09/18 03:55:37;;;;;;;20.60;18.98;;;18.50;99.90;;;;;;4991920;28;20042;-74
2023/09/18 03:58:05;;;;;;;21.05;19.05;;;18.60;99.90;;;;;;4955483;28;20217;-76
2023/09/18 04:00:32;;;;;;;21.15;19.48;;;18.60;99.90;;;;;;4977805;28;20953;-76
2023/09/18 04:02:59;;;;;;;20.58;18.95;;;18.70;99.90;;;;;;4962047;28;20055;-75
2023/09/18 04:05:26;;;;;;;20.20;18.65;;;18.60;99.90;;;;;;4975158;28;20050;-74
2023/09/18 04:07:55;;;;;;;19.95;18.27;;;18.70;99.90;;;;;;4950267;28;20054;-75
2023/09/18 04:10:22;;;;;;;21.20;19.23;;;18.70;99.90;;;;;;4943037;28;20042;-75
2023/09/18 04:12:51;;;;;;;19.95;18.27;;;18.70;99.90;;;;;;4957471;28;20039;-75
2023/09/18 04:15:19;;;;;;;20.42;18.67;;;18.70;99.90;;;;;;4966694;28;20045;-74
2023/09/18 04:17:46;;;;;;;21.48;19.30;;;18.50;99.90;;;;;;4971186;28;20049;-75
2023/09/18 04:20:14;;;;;;;20.38;18.65;;;18.60;99.90;;;;;;4964111;28;20716;-75
2023/09/18 04:22:44;;;;;;;20.88;19.05;;;18.70;99.90;;;;;;4982297;28;20674;-77
2023/09/18 04:25:12;;;;;;;20.75;19.25;;;18.70;99.90;;;;;;4963621;28;20144;-78
2023/09/18 04:27:38;;;;;;;20.67;19.05;;;18.80;99.90;;;;;;5039615;28;20049;-77
2023/09/18 04:30:08;;;;;;;21.15;19.40;;;18.80;99.90;;;;;;4976223;28;20576;-78
2023/09/18 04:32:37;;;;;;;21.08;19.00;;;18.80;99.90;;;;;;5004203;28;20054;-77
2023/09/18 04:35:05;;;;;;;22.25;20.38;;;18.80;99.90;;;;;;4962233;28;20053;-78
2023/09/18 04:37:37;;;;;;;19.77;18.20;;;18.80;99.90;;;;;;4959052;28;20153;-76
2023/09/18 04:40:09;;;;;;;22.25;20.40;;;18.80;99.90;;;;;;5019599;28;20043;-77
2023/09/18 04:42:39;;;;;;;21.05;19.17;;;18.70;99.90;;;;;;4990580;28;20052;-77
2023/09/18 04:45:07;;;;;;;20.35;18.50;;;18.70;99.90;;;;;;4965738;28;20155;-75
2023/09/18 04:47:35;;;;;;;21.13;19.38;;;18.80;99.90;;;;;;4960658;28;20656;-75
2023/09/18 04:50:05;;;;;;;21.58;19.27;;;18.80;99.90;;;;;;4960889;28;20195;-75
2023/09/18 04:52:36;;;;;;;20.63;19.13;;;18.80;99.90;;;;;;4958196;28;20675;-76
2023/09/18 04:55:06;;;;;;;20.13;18.63;;;18.80;99.90;;;;;;4965503;28;20090;-76
2023/09/18 04:57:33;;;;;;;20.90;19.38;;;18.90;99.90;;;;;;4963991;28;21034;-76
2023/09/18 05:00:00;;;;;;;21.42;19.77;;;19.00;99.90;;;;;;4968084;28;20159;-76
2023/09/18 05:02:43;;;;;;;20.77;19.30;;;19.00;99.90;;;;;;4970342;28;20043;-75
2023/09/18 05:05:10;;;;;;;20.33;18.92;;;19.00;99.90;;;;;;4978866;28;20573;-77
2023/09/18 05:07:37;;;;;;;21.85;20.10;;;19.00;99.90;;;;;;4958919;28;20068;-76
2023/09/18 05:10:04;;;;;;;21.50;19.88;;;18.90;99.90;;;;;;4972077;28;20107;-77
2023/09/18 05:12:31;;;;;;;22.05;20.25;;;19.00;99.90;;;;;;4964645;28;20054;-75
2023/09/18 05:14:58;;;;;;;21.23;19.63;;;19.00;99.90;;;;;;4945101;28;20036;-76
2023/09/18 05:17:41;;;;;;;21.95;20.23;;;18.90;99.90;;;;;;4964577;28;20051;-75
2023/09/18 05:20:11;;;;;;;21.33;19.73;;;19.00;99.90;;;;;;4967788;28;20111;-76
2023/09/18 05:22:38;;;;;;;22.25;20.35;;;19.00;99.90;;;;;;4959139;28;20486;-76
2023/09/18 05:25:06;;;;;;;22.73;20.80;;;18.90;99.90;;;;;;4957678;28;21629;-76
2023/09/18 05:27:33;;;;;;;22.35;20.30;;;18.90;99.90;;;;;;4961181;28;20697;-76
2023/09/18 05:30:00;;;;;;;22.70;21.15;;;18.90;99.90;;;;;;4953865;28;20039;-77
2023/09/18 05:32:27;;;;;;;22.20;20.45;;;18.80;99.90;;;;;;4958108;28;20050;-75
2023/09/18 05:34:54;;;;;;;22.92;21.13;;;18.80;99.90;;;;;;4964630;28;20050;-76
2023/09/18 05:37:20;;;;;;;22.35;20.70;;;18.70;99.90;;;;;;4969179;28;20650;-76
2023/09/18 05:39:47;;;;;;;22.05;20.27;;;18.70;99.90;;;;;;4976457;28;20044;-76
2023/09/18 05:42:14;;;;;;;20.95;19.25;;;18.70;99.90;;;;;;4973136;28;20503;-77
2023/09/18 05:44:41;;;;;;;22.17;20.58;;;18.70;99.90;;;;;;5027978;28;20065;-76
2023/09/18 05:47:08;;;;;;;21.27;19.67;;;18.70;99.90;;;;;;4959700;28;20133;-76
2023/09/18 05:49:35;;;;;;;20.63;18.95;;;18.60;99.90;;;;;;4987628;28;20046;-76
2023/09/18 05:52:02;;;;;;;21.33;19.83;;;18.60;99.90;;;;;;4950843;28;20510;-76
2023/09/18 05:54:29;;;;;;;21.70;20.08;;;18.60;99.90;;;;;;4945829;28;20051;-76
2023/09/18 05:57:05;;;;;;;22.85;21.10;;;18.70;99.90;;;;;;4961775;28;20103;-75
2023/09/18 05:59:33;;;;;;;21.45;19.63;;;18.70;99.90;;;;;;4987618;28;21991;-77
2023/09/18 06:02:00;;;;;;;22.08;20.38;;;18.70;99.90;;;;;;4983867;28;20283;-78
2023/09/18 06:04:26;;;;;;;21.00;19.38;;;18.70;99.90;;;;;;4979049;28;20050;-77
2023/09/18 06:06:53;;;;;;;21.70;19.70;;;18.70;99.90;;;;;;4959929;28;20061;-77
2023/09/18 06:09:20;;;;;;;21.65;19.65;;;18.70;99.90;;;;;;4953951;28;20058;-76
2023/09/18 06:11:48;;;;;;;22.92;20.85;;;18.70;99.90;;;;;;4962198;28;20052;-76
2023/09/18 06:14:15;;;;;;;22.33;20.67;;;18.60;99.90;;;;;;4976214;28;20039;-76
2023/09/18 06:16:42;;;;;;;21.75;20.17;;;18.60;99.90;;;;;;4970935;28;20045;-76
2023/09/18 06:19:08;;;;;;;22.65;20.55;;;18.60;99.90;;;;;;4980407;28;20072;-77
2023/09/18 06:21:35;;;;;;;20.33;18.92;;;18.60;99.90;;;;;;4976428;28;20142;-77
2023/09/18 06:24:02;;;;;;;20.98;18.95;;;18.50;99.90;;;;;;4979278;28;20095;-77
2023/09/18 06:26:29;;;;;;;20.10;18.23;;;18.40;99.90;;;;;;4978218;28;20049;-76
2023/09/18 06:28:56;;;;;;;20.48;18.65;;;18.50;99.90;;;;;;4970294;28;20154;-76
2023/09/18 06:31:23;;;;;;;20.98;19.08;;;18.60;99.90;;;;;;4964138;28;20034;-76
2023/09/18 06:33:50;;;;;;;19.00;17.55;;;18.70;99.90;;;;;;4943262;28;20119;-76
2023/09/18 06:36:17;;;;;;;21.15;19.42;;;18.80;99.90;;;;;;4979076;28;20053;-76
2023/09/18 06:38:44;;;;;;;21.05;19.45;;;18.80;99.90;;;;;;4939351;28;20060;-76
2023/09/18 06:41:10;;;;;;;19.17;17.75;;;18.90;99.90;;;;;;4959430;28;20654;-75
2023/09/18 06:43:37;;;;;;;20.08;18.42;;;18.90;99.90;;;;;;4954523;28;21021;-77
2023/09/18 06:46:06;;;;;;;19.92;18.35;;;19.00;99.90;;;;;;4973428;28;20044;-76
2023/09/18 06:48:34;;;;;;;20.60;18.92;;;19.20;99.90;;;;;;4985918;28;20055;-75
2023/09/18 06:51:01;;;;;;;19.88;18.58;;;19.20;99.90;;;;;;5017965;28;20050;-77
2023/09/18 06:53:28;;;;;;;22.08;19.92;;;19.30;99.90;;;;;;4975447;28;20540;-76
2023/09/18 06:55:55;;;;;;;21.52;19.65;;;19.30;99.90;;;;;;4972017;28;20062;-77
2023/09/18 06:58:22;;;;;;;21.65;19.95;;;19.30;99.90;;;;;;4964558;28;20111;-76
2023/09/18 07:00:50;;;;;;;21.77;19.77;;;19.40;99.90;;;;;;4959837;28;20056;-76
2023/09/18 07:03:17;;;;;;;21.05;19.15;;;19.40;99.90;;;;;;5043333;28;20058;-75
2023/09/18 07:05:46;;;;;;;21.35;19.35;;;19.50;99.90;;;;;;4966537;28;20096;-76
2023/09/18 07:08:15;;;;;;;20.75;19.05;;;19.50;99.90;;;;;;4977624;28;20042;-77
2023/09/18 07:10:42;;;;;;;21.33;19.50;;;19.50;99.90;;;;;;4979526;28;20045;-77
2023/09/18 07:13:08;;;;;;;20.73;19.00;;;19.60;99.90;;;;;;4957772;28;20103;-77
2023/09/18 07:15:36;;;;;;;21.20;19.45;;;19.60;99.90;;;;;;4945873;28;20263;-78
2023/09/18 07:18:03;;;;;;;21.67;19.98;;;19.70;99.90;;;;;;4975108;28;20058;-78
2023/09/18 07:20:30;;;;;;;21.83;20.02;;;19.80;99.90;;;;;;4964039;28;20050;-77
2023/09/18 07:22:57;;;;;;;21.50;19.73;;;19.80;99.90;;;;;;4952185;28;20405;-80
2023/09/18 07:25:24;;;;;;;22.38;20.38;;;19.90;99.90;;;;;;4964917;28;20045;-79
2023/09/18 07:27:51;;;;;;;23.17;20.83;;;19.90;99.90;;;;;;4964989;28;20048;-80
2023/09/18 07:30:20;;;;;;;22.30;20.27;;;20.00;99.90;;;;;;4968177;28;20046;-80
2023/09/18 07:32:47;;;;;;;22.67;20.70;;;20.10;99.90;;;;;;4981993;28;20038;-80
2023/09/18 07:35:14;;;;;;;22.77;20.88;;;20.10;99.90;;;;;;4976600;28;20048;-80
2023/09/18 07:37:44;;;;;;;23.52;21.17;;;20.20;99.90;;;;;;4992255;28;20484;-80
2023/09/18 07:40:11;;;;;;;22.52;20.60;;;20.20;99.90;;;;;;4946676;28;20051;-81
2023/09/18 07:42:38;;;;;;;21.98;20.00;;;20.20;99.90;;;;;;4973362;28;20052;-83
2023/09/18 07:45:05;;;;;;;22.95;20.83;;;20.20;99.90;;;;;;4975686;28;20439;-80
2023/09/18 07:47:33;;;;;;;23.23;21.33;;;20.20;99.90;;;;;;4980626;28;20666;-80
2023/09/18 07:50:00;;;;;;;25.73;21.52;;;20.20;99.90;;;;;;4968971;28;20084;-82
2023/09/18 07:52:28;;;;;;;23.52;21.52;;;20.20;99.90;;;;;;4956896;28;20046;-79
2023/09/18 07:54:54;;;;;;;23.00;21.13;;;20.20;99.90;;;;;;4955271;28;20269;-80
2023/09/18 07:57:22;;;;;;;23.80;20.48;;;20.30;99.90;;;;;;5010144;28;20049;-79
2023/09/18 07:59:50;;;;;;;22.95;20.73;;;20.40;99.90;;;;;;4977090;28;20126;-80
2023/09/18 08:02:17;;;;;;;23.25;20.92;;;20.40;99.90;;;;;;5000298;28;20114;-78
2023/09/18 08:04:44;;;;;;;22.90;20.63;;;20.40;99.90;;;;;;4985292;28;20046;-78
2023/09/18 08:07:12;;;;;;;23.20;21.30;;;20.40;99.90;;;;;;5000014;28;20404;-84
2023/09/18 08:09:39;;;;;;;30.17;23.38;;;20.40;99.90;;;;;;4965152;28;20046;-78
2023/09/18 08:12:08;;;;;;;90.03;31.00;;;20.40;99.90;;;;;;4972673;28;20058;-81
2023/09/18 08:14:36;;;;;;;117.32;34.05;;;20.50;99.90;;;;;;4983915;28;20041;-80
2023/09/18 08:17:04;;;;;;;129.35;33.72;;;20.50;99.90;;;;;;4987165;28;20046;-81
2023/09/18 08:19:35;;;;;;;30.55;23.83;;;20.60;99.90;;;;;;4997787;28;20131;-79
2023/09/18 08:22:03;;;;;;;29.13;22.75;;;20.70;99.90;;;;;;4951326;28;20047;-79
2023/09/18 08:24:31;;;;;;;34.83;23.70;;;20.70;99.90;;;;;;4992273;28;20134;-80
2023/09/18 08:26:58;;;;;;;23.83;21.33;;;20.70;99.90;;;;;;4972106;28;20046;-78
2023/09/18 08:29:25;;;;;;;26.30;23.73;;;20.80;99.90;;;;;;4967867;28;20046;-78
2023/09/18 08:31:52;;;;;;;28.40;22.90;;;20.90;99.90;;;;;;4958114;28;20041;-79
2023/09/18 08:34:19;;;;;;;24.20;21.95;;;20.90;99.90;;;;;;4985046;28;20673;-79
2023/09/18 08:36:49;;;;;;;23.98;21.67;;;20.90;99.90;;;;;;4964427;28;20136;-79
2023/09/18 08:39:16;;;;;;;39.92;23.88;;;20.90;99.90;;;;;;4965911;28;20063;-79
2023/09/18 08:41:45;;;;;;;32.42;23.13;;;20.90;99.90;;;;;;4955938;28;20049;-79
2023/09/18 08:44:12;;;;;;;56.70;26.75;;;21.00;99.90;;;;;;5043391;28;20229;-78
2023/09/18 08:46:40;;;;;;;23.73;21.40;;;21.00;99.90;;;;;;4973862;28;20108;-78
2023/09/18 08:49:07;;;;;;;86.80;30.20;;;21.00;99.90;;;;;;4967071;28;20157;-77
2023/09/18 08:51:35;;;;;;;52.15;25.00;;;21.10;99.90;;;;;;4986060;28;20435;-78
2023/09/18 08:54:04;;;;;;;48.10;25.55;;;21.00;99.90;;;;;;4976987;28;20289;-78
2023/09/18 08:56:33;;;;;;;34.25;24.17;;;20.90;99.90;;;;;;4992504;28;20061;-77
2023/09/18 08:59:00;;;;;;;44.75;24.70;;;20.90;99.90;;;;;;4986352;28;20046;-76
2023/09/18 09:01:27;;;;;;;22.95;20.95;;;20.90;99.90;;;;;;4984453;28;20047;-78
2023/09/18 09:03:55;;;;;;;23.10;21.08;;;20.80;99.90;;;;;;4972193;28;20042;-77
2023/09/18 09:06:22;;;;;;;23.90;21.23;;;20.90;99.90;;;;;;4974851;28;20050;-78
2023/09/18 09:08:50;;;;;;;22.80;20.77;;;20.80;99.90;;;;;;4984356;28;20072;-78
2023/09/18 09:11:19;;;;;;;22.08;20.40;;;20.90;99.90;;;;;;4981930;28;20065;-76
2023/09/18 09:13:46;;;;;;;21.83;19.85;;;20.90;99.90;;;;;;4990067;28;20098;-79
2023/09/18 09:16:17;;;;;;;21.75;19.77;;;20.90;99.90;;;;;;4970909;28;20054;-78
2023/09/18 09:18:49;;;;;;;21.63;19.85;;;21.00;99.90;;;;;;4984528;28;20055;-77
2023/09/18 09:21:16;;;;;;;23.70;21.33;;;21.00;99.90;;;;;;4975446;28;20047;-79
2023/09/18 09:23:52;;;;;;;45.65;23.00;;;21.10;99.90;;;;;;5014775;28;20076;-77
2023/09/18 09:26:22;;;;;;;28.00;20.10;;;21.00;99.90;;;;;;4985538;28;20042;-78
2023/09/18 09:28:50;;;;;;;29.33;20.05;;;21.10;99.90;;;;;;4989789;28;20084;-78
2023/09/18 09:31:30;;;;;;;21.17;19.30;;;21.20;99.90;;;;;;4985168;28;20065;-79
2023/09/18 09:33:58;;;;;;;20.38;18.98;;;21.20;99.90;;;;;;5008036;28;20054;-77
2023/09/18 09:36:25;;;;;;;19.80;18.33;;;21.10;99.90;;;;;;4987731;28;20076;-77
2023/09/18 09:38:57;;;;;;;20.38;18.85;;;21.20;99.90;;;;;;4984866;28;20035;-76
2023/09/18 09:41:27;;;;;;;20.77;19.15;;;21.10;99.90;;;;;;4987799;28;20105;-77
2023/09/18 09:43:56;;;;;;;1168.88;210.40;;;21.20;99.90;;;;;;4992787;28;20042;-82
2023/09/18 09:46:25;;;;;;;26.20;20.08;;;21.20;99.90;;;;;;4997672;28;20030;-79
2023/09/18 09:49:05;;;;;;;1251.25;219.07;;;21.20;99.90;;;;;;5003110;28;20030;-81
2023/09/18 09:51:34;;;;;;;22.15;19.67;;;21.10;99.90;;;;;;4989916;28;20061;-81
2023/09/18 09:54:01;;;;;;;20.02;18.65;;;21.30;99.90;;;;;;4998262;28;20056;-82
2023/09/18 09:56:50;;;;;;;1626.50;277.48;;;21.10;99.90;;;;;;4996917;28;20057;-80
2023/09/18 09:59:19;;;;;;;21.92;19.55;;;21.10;99.90;;;;;;4971206;28;20046;-82
2023/09/18 10:01:50;;;;;;;21.20;19.63;;;21.10;99.90;;;;;;4994608;28;20034;-79
2023/09/18 10:04:18;;;;;;;20.85;19.30;;;21.00;99.90;;;;;;5005769;28;20105;-77
2023/09/18 10:06:52;;;;;;;448.00;83.10;;;21.10;99.90;;;;;;5010543;28;20038;-81
2023/09/18 10:09:21;;;;;;;29.45;20.63;;;21.20;99.90;;;;;;4976079;28;20085;-83
2023/09/18 10:11:52;;;;;;;40.40;20.25;;;21.20;99.90;;;;;;4995876;28;20115;-81
2023/09/18 10:14:22;;;;;;;26.77;19.10;;;21.20;99.90;;;;;;4995727;28;20068;-80
2023/09/18 10:16:54;;;;;;;30.92;21.02;;;21.30;99.90;;;;;;4986433;28;20085;-80
2023/09/18 10:19:33;;;;;;;353.75;66.90;;;21.30;99.90;;;;;;4994385;28;21427;-79
2023/09/18 10:22:21;;;;;;;34.15;21.33;;;21.40;99.90;;;;;;4994364;28;20124;-80
2023/09/18 10:24:54;;;;;;;21.08;19.15;;;21.40;99.90;;;;;;4977939;28;20042;-79
2023/09/18 10:27:22;;;;;;;28.52;20.48;;;21.30;99.90;;;;;;5008186;28;20062;-80
2023/09/18 10:29:51;;;;;;;186.40;38.45;;;21.30;99.90;;;;;;4998619;28;20349;-79
2023/09/18 10:32:20;;;;;;;20.75;18.77;;;21.20;99.90;;;;;;4976698;28;20058;-80
2023/09/18 10:34:48;;;;;;;21.35;19.42;;;21.30;99.90;;;;;;4984682;28;20057;-80
2023/09/18 10:37:15;;;;;;;28.70;19.77;;;21.30;99.90;;;;;;4987184;28;20047;-80
2023/09/18 10:39:44;;;;;;;23.20;20.10;;;21.40;99.90;;;;;;5042883;28;20149;-79
2023/09/18 10:42:13;;;;;;;22.45;20.13;;;21.40;99.90;;;;;;4979726;28;20049;-79
2023/09/18 10:44:41;;;;;;;21.38;19.50;;;21.40;99.90;;;;;;4978742;28;20100;-80
2023/09/18 10:47:11;;;;;;;22.98;20.63;;;21.30;99.90;;;;;;4997222;28;20049;-80
2023/09/18 10:49:38;;;;;;;22.85;20.67;;;21.30;99.90;;;;;;4985116;28;20046;-79
2023/09/18 10:52:05;;;;;;;22.05;20.55;;;21.40;99.90;;;;;;4990839;28;20046;-79
2023/09/18 10:54:33;;;;;;;43.30;23.52;;;21.40;99.90;;;;;;4962196;28;20049;-81
2023/09/18 10:57:01;;;;;;;63.28;24.40;;;21.30;99.90;;;;;;4994668;28;20034;-79
2023/09/18 10:59:29;;;;;;;355.15;43.45;;;21.30;99.90;;;;;;4999697;28;20709;-78
2023/09/18 11:01:56;;;;;;;21.98;20.25;;;21.40;99.90;;;;;;4981857;28;20042;-79
2023/09/18 11:04:23;;;;;;;29.20;21.33;;;21.50;99.90;;;;;;4968383;28;20628;-79
2023/09/18 11:06:54;;;;;;;23.23;21.60;;;21.50;99.90;;;;;;4989702;28;20061;-79
2023/09/18 11:09:21;;;;;;;23.67;21.42;;;21.50;99.90;;;;;;4995231;28;20127;-79
2023/09/18 11:12:02;;;;;;;22.67;21.08;;;21.40;99.90;;;;;;4978679;28;20042;-80
2023/09/18 11:14:58;;;;;;;23.88;21.88;;;21.40;99.90;;;;;;4985695;28;20058;-79
2023/09/18 11:17:30;;;;;;;23.20;21.00;;;21.20;99.90;;;;;;4993200;28;20047;-79
2023/09/18 11:20:09;;;;;;;21.92;20.52;;;21.20;99.90;;;;;;4969898;28;20042;-78
2023/09/18 11:22:37;;;;;;;22.80;20.80;;;21.10;99.90;;;;;;4970092;28;20062;-80
2023/09/18 11:25:34;;;;;;;22.30;20.20;;;21.20;99.90;;;;;;4963212;28;20121;-79
2023/09/18 11:28:02;;;;;;;22.00;20.42;;;21.20;99.90;;;;;;4990280;28;20070;-77
2023/09/18 11:30:32;;;;;;;22.02;20.63;;;21.20;99.90;;;;;;4978022;28;20147;-77
2023/09/18 11:32:59;;;;;;;22.85;21.35;;;21.20;99.90;;;;;;4989844;28;20051;-77
2023/09/18 11:35:27;;;;;;;21.95;20.60;;;21.30;99.90;;;;;;4974545;28;20204;-78
2023/09/18 11:38:23;;;;;;;22.65;21.08;;;21.40;99.90;;;;;;4989979;28;20115;-78
2023/09/18 11:40:51;;;;;;;21.98;20.58;;;21.50;99.90;;;;;;4989427;28;20064;-79
2023/09/18 11:43:29;;;;;;;20.95;19.30;;;21.70;99.90;;;;;;4987479;28;20043;-78
2023/09/18 11:45:59;;;;;;;21.60;20.10;;;21.70;99.90;;;;;;4973066;28;20260;-78
2023/09/18 11:48:29;;;;;;;22.40;20.75;;;21.60;99.90;;;;;;4976910;28;20059;-78
2023/09/18 11:50:58;;;;;;;22.00;20.48;;;21.60;99.90;;;;;;4971356;28;20119;-78
2023/09/18 11:53:27;;;;;;;23.15;21.45;;;21.70;99.90;;;;;;4984925;28;20050;-77
2023/09/18 11:55:55;;;;;;;22.92;21.10;;;21.60;99.90;;;;;;4966494;28;20516;-78
2023/09/18 11:58:23;;;;;;;21.85;20.42;;;21.60;99.90;;;;;;4983756;28;20043;-77
2023/09/18 12:00:50;;;;;;;21.25;19.95;;;21.60;99.90;;;;;;4963681;28;20046;-79
2023/09/18 12:03:25;;;;;;;21.90;20.25;;;21.70;99.90;;;;;;4953381;28;20046;-80
2023/09/18 12:06:01;;;;;;;22.23;20.83;;;21.60;99.90;;;;;;4977786;28;20048;-78
2023/09/18 12:08:30;;;;;;;22.15;20.38;;;21.60;99.90;;;;;;4983346;28;20051;-77
2023/09/18 12:10:58;;;;;;;22.23;20.75;;;21.70;99.90;;;;;;4999388;28;20198;-78
2023/09/18 12:13:29;;;;;;;22.90;21.20;;;21.70;99.90;;;;;;4987165;28;20051;-78
2023/09/18 12:16:01;;;;;;;22.77;21.15;;;21.70;99.90;;;;;;5035414;28;20076;-77
2023/09/18 12:18:29;;;;;;;22.88;21.27;;;21.60;99.90;;;;;;4972521;28;20180;-77
2023/09/18 12:20:58;;;;;;;22.50;21.05;;;21.60;99.90;;;;;;4968137;28;20060;-78
2023/09/18 12:23:27;;;;;;;22.83;21.25;;;21.60;99.90;;;;;;4975917;28;20120;-78
2023/09/18 12:25:59;;;;;;;23.02;21.17;;;21.60;99.90;;;;;;4973059;28;20042;-80
2023/09/18 12:28:29;;;;;;;22.55;21.05;;;21.60;99.90;;;;;;4983257;28;20130;-81
2023/09/18 12:30:56;;;;;;;21.55;20.15;;;21.40;99.90;;;;;;4962805;28;20629;-80
2023/09/18 12:33:24;;;;;;;24.38;20.60;;;21.50;99.90;;;;;;4949425;28;20124;-82