Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:05;;;;;;;38.05;24.85;;;7.70;99.90;;;;;;5014027;28;20118;-89
2021/11/01 00:03:32;;;;;;;36.13;24.00;;;7.60;99.90;;;;;;5014524;28;20456;-88
2021/11/01 00:05:59;;;;;;;38.13;25.15;;;7.50;99.90;;;;;;5016031;28;20068;-88
2021/11/01 00:08:26;;;;;;;30.25;21.50;;;7.50;99.90;;;;;;5014144;28;20113;-88
2021/11/01 00:10:53;;;;;;;37.03;24.92;;;7.40;99.90;;;;;;5013720;28;20085;-87
2021/11/01 00:13:20;;;;;;;33.03;23.85;;;7.20;99.90;;;;;;5014064;28;20105;-89
2021/11/01 00:15:47;;;;;;;33.53;24.13;;;7.20;99.90;;;;;;5013775;28;20085;-89
2021/11/01 00:18:15;;;;;;;35.63;24.20;;;7.10;99.90;;;;;;5013683;28;20054;-88
2021/11/01 00:20:41;;;;;;;33.63;24.00;;;7.00;99.90;;;;;;5014009;28;20081;-89
2021/11/01 00:23:08;;;;;;;35.55;24.65;;;6.80;99.90;;;;;;5014018;28;20046;-88
2021/11/01 00:25:35;;;;;;;33.85;25.15;;;6.70;99.90;;;;;;5014555;28;20120;-89
2021/11/01 00:28:03;;;;;;;35.58;24.27;;;6.70;99.90;;;;;;5013435;28;20049;-88
2021/11/01 00:30:30;;;;;;;36.95;25.55;;;6.60;99.90;;;;;;5013117;28;20421;-88
2021/11/01 00:32:57;;;;;;;38.40;26.42;;;6.70;99.90;;;;;;5014751;28;20046;-88
2021/11/01 00:35:23;;;;;;;35.85;25.30;;;6.60;99.90;;;;;;5019369;28;20049;-89
2021/11/01 00:37:50;;;;;;;35.30;24.77;;;6.50;99.90;;;;;;5029374;28;20145;-89
2021/11/01 00:40:17;;;;;;;33.72;24.65;;;6.40;99.90;;;;;;5015140;28;20053;-89
2021/11/01 00:42:44;;;;;;;35.45;24.17;;;6.30;99.90;;;;;;5014509;28;20414;-89
2021/11/01 00:45:12;;;;;;;35.95;25.00;;;6.30;99.90;;;;;;5014436;28;20071;-89
2021/11/01 00:47:39;;;;;;;39.22;26.77;;;6.10;99.90;;;;;;5014578;28;20045;-89
2021/11/01 00:50:07;;;;;;;38.45;26.30;;;6.00;99.90;;;;;;5013751;28;20487;-88
2021/11/01 00:52:34;;;;;;;36.33;25.48;;;5.90;99.90;;;;;;5013513;28;20060;-88
2021/11/01 00:55:04;;;;;;;36.72;25.67;;;5.90;99.90;;;;;;5014165;28;20455;-89
2021/11/01 00:57:31;;;;;;;40.80;27.05;;;5.90;99.90;;;;;;5014316;28;20406;-88
2021/11/01 00:59:59;;;;;;;38.70;27.08;;;5.80;99.90;;;;;;5013226;28;20045;-88
2021/11/01 01:02:33;;;;;;;45.30;27.85;;;5.70;99.90;;;;;;5013400;28;20053;-88
2021/11/01 01:05:04;;;;;;;38.08;26.67;;;5.70;99.90;;;;;;5012875;28;20490;-89
2021/11/01 01:07:31;;;;;;;39.65;26.88;;;5.60;99.90;;;;;;5013035;28;20147;-89
2021/11/01 01:09:59;;;;;;;42.45;28.30;;;5.60;99.90;;;;;;5012826;28;20093;-88
2021/11/01 01:12:25;;;;;;;38.88;26.40;;;5.50;99.90;;;;;;5012995;28;20058;-89
2021/11/01 01:14:58;;;;;;;45.42;30.08;;;5.50;99.90;;;;;;5012716;28;20141;-88
2021/11/01 01:17:26;;;;;;;43.17;29.75;;;5.50;99.90;;;;;;5012425;28;20133;-87
2021/11/01 01:20:09;;;;;;;48.53;29.63;;;5.50;99.90;;;;;;5013646;28;20050;-88
2021/11/01 01:22:37;;;;;;;46.58;29.95;;;5.40;99.90;;;;;;5014075;28;20050;-88
2021/11/01 01:25:14;;;;;;;43.05;28.27;;;5.50;99.90;;;;;;5012537;28;20053;-89
2021/11/01 01:27:41;;;;;;;43.42;27.95;;;5.50;99.90;;;;;;5010757;28;20091;-88
2021/11/01 01:30:10;;;;;;;44.22;28.17;;;5.50;99.90;;;;;;5013836;28;20475;-88
2021/11/01 01:32:36;;;;;;;46.92;29.98;;;5.40;99.90;;;;;;5012373;28;20053;-88
2021/11/01 01:35:04;;;;;;;44.83;28.67;;;5.40;99.90;;;;;;5013473;28;20050;-86
2021/11/01 01:37:31;;;;;;;42.85;29.60;;;5.40;99.90;;;;;;5012467;28;20065;-88
2021/11/01 01:39:57;;;;;;;45.45;29.13;;;5.40;99.90;;;;;;5013617;28;20046;-88
2021/11/01 01:42:24;;;;;;;43.78;30.08;;;5.40;99.90;;;;;;5011724;28;20056;-87
2021/11/01 01:44:51;;;;;;;47.75;29.88;;;5.40;99.90;;;;;;5012314;28;20050;-88
2021/11/01 01:47:18;;;;;;;50.75;31.50;;;5.30;99.90;;;;;;5013443;28;20213;-88
2021/11/01 01:49:45;;;;;;;52.03;32.17;;;5.40;99.90;;;;;;5012591;28;20045;-88
2021/11/01 01:52:11;;;;;;;55.00;32.20;;;5.40;99.90;;;;;;5013026;28;20046;-88
2021/11/01 01:54:39;;;;;;;54.17;34.63;;;5.40;99.90;;;;;;5029426;28;20073;-88
2021/11/01 01:57:06;;;;;;;52.17;31.48;;;5.40;99.90;;;;;;5015850;28;20053;-87
2021/11/01 01:59:33;;;;;;;50.88;32.42;;;5.50;99.90;;;;;;5012243;28;20074;-87
2021/11/01 02:02:00;;;;;;;47.03;30.92;;;5.50;99.90;;;;;;5013388;28;20061;-87
2021/11/01 02:04:28;;;;;;;49.72;31.20;;;5.50;99.90;;;;;;5012388;28;20422;-88
2021/11/01 02:07:13;;;;;;;50.05;31.48;;;5.40;99.90;;;;;;5012243;28;20057;-87
2021/11/01 02:10:05;;;;;;;58.60;33.90;;;5.40;99.90;;;;;;5018705;28;20067;-88
2021/11/01 02:12:41;;;;;;;54.75;31.98;;;5.30;99.90;;;;;;5015936;28;20486;-88
2021/11/01 02:15:21;;;;;;;53.95;34.03;;;5.40;99.90;;;;;;5016029;28;20502;-88
2021/11/01 02:17:50;;;;;;;58.75;34.28;;;5.20;99.90;;;;;;5016143;28;20145;-88
2021/11/01 02:20:27;;;;;;;52.45;32.10;;;5.30;99.90;;;;;;5033098;28;20046;-87
2021/11/01 02:23:18;;;;;;;46.33;30.95;;;5.20;99.90;;;;;;5016089;28;20050;-88
2021/11/01 02:25:52;;;;;;;53.40;33.08;;;5.20;99.90;;;;;;5016102;28;20444;-88
2021/11/01 02:28:29;;;;;;;;;;;5.30;99.90;;;;;;5016100;28;20053;-87
2021/11/01 02:30:57;;;;;;;57.97;33.05;;;5.20;99.90;;;;;;5016029;28;19995;-88
2021/11/01 02:33:26;;;;;;;55.63;33.33;;;5.20;99.90;;;;;;5033220;28;20045;-88
2021/11/01 02:35:54;;;;;;;69.25;36.05;;;5.30;99.90;;;;;;5033045;28;20045;-87
2021/11/01 02:38:24;;;;;;;58.10;33.85;;;5.20;99.90;;;;;;5015667;28;20049;-87
2021/11/01 02:40:52;;;;;;;52.42;33.92;;;5.20;99.90;;;;;;5016262;28;20132;-87
2021/11/01 02:43:20;;;;;;;58.90;33.88;;;5.20;99.90;;;;;;5015664;28;20052;-88
2021/11/01 02:45:47;;;;;;;51.78;33.25;;;5.20;99.90;;;;;;5015776;28;20409;-88
2021/11/01 02:48:14;;;;;;;56.40;34.08;;;5.30;99.90;;;;;;5015531;28;20453;-87
2021/11/01 02:50:41;;;;;;;53.80;33.28;;;5.20;99.90;;;;;;5015616;28;20086;-87
2021/11/01 02:53:08;;;;;;;57.40;34.03;;;5.20;99.90;;;;;;5015632;28;20081;-87
2021/11/01 02:55:35;;;;;;;54.00;34.97;;;5.20;99.90;;;;;;5036192;28;20567;-88
2021/11/01 02:58:03;;;;;;;61.22;36.10;;;5.20;99.90;;;;;;5019301;28;20115;-88
2021/11/01 03:00:31;;;;;;;53.70;34.67;;;5.20;99.90;;;;;;5036281;28;20084;-87
2021/11/01 03:02:59;;;;;;;53.95;33.92;;;5.20;99.90;;;;;;5036321;28;20045;-87
2021/11/01 03:05:29;;;;;;;50.17;32.80;;;5.20;99.90;;;;;;5018942;28;20051;-88
2021/11/01 03:07:56;;;;;;;53.60;33.72;;;5.30;99.90;;;;;;5018505;28;20071;-87
2021/11/01 03:10:24;;;;;;;54.25;33.78;;;5.30;99.90;;;;;;5019834;28;20410;-88
2021/11/01 03:12:52;;;;;;;55.95;33.83;;;5.30;99.90;;;;;;5037959;28;20057;-87
2021/11/01 03:15:21;;;;;;;58.15;35.58;;;5.30;99.90;;;;;;5020987;28;20072;-88
2021/11/01 03:17:59;;;;;;;63.90;38.33;;;5.20;99.90;;;;;;5020328;28;20056;-86
2021/11/01 03:20:38;;;;;;;73.75;41.45;;;5.20;99.90;;;;;;5018634;28;20045;-87
2021/11/01 03:23:09;;;;;;;70.03;36.45;;;5.40;99.90;;;;;;5035940;28;20486;-87
2021/11/01 03:25:44;;;;;;;60.28;37.05;;;5.40;99.90;;;;;;5035787;28;20052;-87
2021/11/01 03:28:13;;;;;;;57.47;35.17;;;5.30;99.90;;;;;;5035832;28;20064;-87
2021/11/01 03:30:41;;;;;;;70.38;39.75;;;5.30;99.90;;;;;;5018965;28;20049;-86
2021/11/01 03:33:08;;;;;;;66.55;39.65;;;5.30;99.90;;;;;;5018421;28;20128;-87
2021/11/01 03:35:36;;;;;;;60.20;37.13;;;5.40;99.90;;;;;;5018369;28;20075;-87
2021/11/01 03:38:03;;;;;;;67.07;39.80;;;5.40;99.90;;;;;;5018539;28;20143;-87
2021/11/01 03:40:34;;;;;;;69.70;41.75;;;5.50;99.90;;;;;;5018379;28;20088;-87
2021/11/01 03:43:04;;;;;;;70.78;42.08;;;5.70;99.90;;;;;;5018390;28;20087;-86
2021/11/01 03:45:34;;;;;;;65.53;39.75;;;5.80;99.90;;;;;;5018142;28;20144;-87
2021/11/01 03:48:04;;;;;;;68.68;37.80;;;5.90;99.90;;;;;;5018103;28;20053;-87
2021/11/01 03:50:57;;;;;;;53.20;33.80;;;5.90;99.90;;;;;;5035852;28;20124;-87
2021/11/01 03:53:24;;;;;;;62.40;37.17;;;5.90;99.90;;;;;;5018200;28;20060;-87
2021/11/01 03:55:51;;;;;;;58.00;37.15;;;6.00;99.90;;;;;;5018344;28;20084;-87
2021/11/01 03:58:18;;;;;;;65.55;39.63;;;6.10;99.90;;;;;;5018164;28;20046;-87
2021/11/01 04:00:45;;;;;;;66.68;39.20;;;6.20;99.90;;;;;;5035359;28;20060;-87
2021/11/01 04:03:12;;;;;;;61.97;39.28;;;6.20;99.90;;;;;;5018101;28;20045;-87
2021/11/01 04:05:39;;;;;;;62.70;39.25;;;6.30;99.90;;;;;;5034443;28;20076;-87
2021/11/01 04:08:06;;;;;;;61.25;36.33;;;6.30;99.90;;;;;;5035023;28;20052;-87
2021/11/01 04:10:33;;;;;;;60.38;35.63;;;6.30;99.90;;;;;;5034840;28;20413;-88
2021/11/01 04:13:00;;;;;;;55.92;35.13;;;6.30;99.90;;;;;;5017743;28;20059;-87
2021/11/01 04:15:27;;;;;;;55.42;36.17;;;6.50;99.90;;;;;;5017476;28;20046;-88
2021/11/01 04:17:57;;;;;;;64.18;36.72;;;6.50;99.90;;;;;;5034843;28;20144;-88
2021/11/01 04:20:48;;;;;;;51.38;33.22;;;6.60;99.90;;;;;;5017563;28;20046;-88
2021/11/01 04:23:16;;;;;;;51.60;31.02;;;6.50;99.90;;;;;;5017666;28;20045;-87
2021/11/01 04:25:43;;;;;;;52.75;30.83;;;6.50;99.90;;;;;;5017557;28;20045;-87
2021/11/01 04:28:09;;;;;;;52.55;31.67;;;6.50;99.90;;;;;;5019937;28;20049;-87
2021/11/01 04:30:41;;;;;;;48.47;30.58;;;6.50;99.90;;;;;;5036150;28;20080;-87
2021/11/01 04:33:13;;;;;;;54.20;32.95;;;6.60;99.90;;;;;;5020626;28;20553;-88
2021/11/01 04:35:40;;;;;;;53.95;33.80;;;6.70;99.90;;;;;;5017359;28;20055;-88
2021/11/01 04:38:22;;;;;;;60.08;35.55;;;6.80;99.90;;;;;;5017174;28;20068;-87
2021/11/01 04:41:27;;;;;;;59.88;37.50;;;7.00;99.90;;;;;;5017346;28;20140;-87
2021/11/01 04:54:28;;;;;;;47.03;27.63;;;7.60;99.90;;;;;;5034319;28;20049;-87
2021/11/01 04:56:55;;;;;;;36.42;26.23;;;7.60;99.90;;;;;;5016937;28;20056;-88
2021/11/01 04:59:22;;;;;;;40.33;27.23;;;7.70;99.90;;;;;;5034340;28;20057;-88
2021/11/01 05:01:52;;;;;;;45.28;27.13;;;7.80;99.90;;;;;;5017128;28;20103;-87
2021/11/01 05:04:26;;;;;;;39.28;26.15;;;7.80;99.90;;;;;;5034345;28;20463;-88
2021/11/01 05:06:56;;;;;;;43.33;28.23;;;7.80;99.90;;;;;;5034075;28;20056;-88
2021/11/01 05:09:34;;;;;;;44.53;29.23;;;7.90;99.90;;;;;;5016451;28;20049;-88
2021/11/01 05:12:11;;;;;;;46.05;28.10;;;7.90;99.90;;;;;;5016560;28;20058;-89
2021/11/01 05:19:38;;;;;;;32.70;22.55;;;8.70;99.90;;;;;;5034888;28;20046;-88
2021/11/01 05:24:37;;;;;;;31.35;21.08;;;9.40;99.90;;;;;;5035670;28;20144;-89
2021/11/01 05:27:19;;;;;;;28.85;19.98;;;9.80;99.90;;;;;;5018221;28;20059;-89
2021/11/01 05:29:52;;;;;;;26.08;20.13;;;10.30;99.90;;;;;;5017406;28;20053;-89
2021/11/01 05:32:28;;;;;;;22.30;17.27;;;10.50;99.90;;;;;;5018692;28;20049;-89
2021/11/01 05:34:55;;;;;;;25.30;17.48;;;10.60;99.90;;;;;;5018976;28;20479;-87
2021/11/01 05:37:22;;;;;;;24.75;17.05;;;10.70;99.90;;;;;;5017368;28;20471;-87
2021/11/01 05:39:50;;;;;;;23.23;16.60;;;10.90;99.90;;;;;;5017522;28;20053;-88
2021/11/01 05:42:17;;;;;;;23.55;16.05;;;10.90;99.90;;;;;;5017030;28;20076;-88
2021/11/01 05:44:44;;;;;;;24.73;16.73;;;10.90;99.90;;;;;;5035701;28;20053;-88
2021/11/01 05:47:11;;;;;;;25.95;17.45;;;10.80;99.90;;;;;;5046975;28;20021;-88
2021/11/01 05:49:39;;;;;;;25.55;17.35;;;10.60;99.90;;;;;;5016366;28;20512;-87
2021/11/01 05:52:15;;;;;;;26.58;18.52;;;10.50;99.90;;;;;;5016408;28;20045;-87
2021/11/01 05:54:42;;;;;;;24.48;17.50;;;10.50;99.90;;;;;;5033676;28;20444;-87
2021/11/01 05:57:16;;;;;;;25.67;16.80;;;10.40;99.90;;;;;;5033979;28;20473;-87
2021/11/01 06:00:05;;;;;;;26.02;17.70;;;10.40;99.90;;;;;;5017504;28;20055;-87
2021/11/01 06:02:40;;;;;;;26.33;18.15;;;10.10;99.90;;;;;;5034470;28;20148;-87
2021/11/01 06:05:27;;;;;;;27.40;18.73;;;10.10;99.90;;;;;;5016513;28;20128;-87
2021/11/01 06:08:19;;;;;;;26.40;18.70;;;9.90;99.90;;;;;;5017586;28;20088;-84
2021/11/01 06:13:32;;;;;;;38.35;28.52;;;9.90;99.90;;;;;;5034864;28;20057;-88
2021/11/01 06:16:01;;;;;;;35.83;22.42;;;9.90;99.90;;;;;;5017337;28;20053;-87
2021/11/01 06:18:38;;;;;;;31.52;22.48;;;9.90;99.90;;;;;;5017399;28;20048;-87
2021/11/01 06:21:14;;;;;;;33.13;22.20;;;9.80;99.90;;;;;;5034146;28;20057;-87
2021/11/01 06:23:52;;;;;;;38.35;21.42;;;9.80;99.90;;;;;;5016524;28;20132;-88
2021/11/01 06:26:19;;;;;;;25.63;18.52;;;9.90;99.90;;;;;;5016284;28;20566;-87
2021/11/01 06:28:50;;;;;;;29.42;18.58;;;9.90;99.90;;;;;;5034732;28;20055;-87
2021/11/01 06:31:22;;;;;;;30.30;20.33;;;9.90;99.90;;;;;;5020052;28;20048;-87
2021/11/01 06:39:23;;;;;;;36.42;19.63;;;9.60;99.90;;;;;;5037502;28;20075;-88
2021/11/01 06:42:09;;;;;;;43.58;19.75;;;9.60;99.90;;;;;;5036521;28;20429;-88
2021/11/01 06:45:20;;;;;;;34.22;19.17;;;9.60;99.90;;;;;;5022354;28;20049;-88
2021/11/01 06:53:59;;;;;;;27.30;19.10;;;9.70;99.90;;;;;;5036640;28;20060;-87
2021/11/01 06:56:05;;;;;;;29.85;19.27;;;9.80;99.90;;;;;;5019972;28;20053;-86
2021/11/01 07:15:13;;;;;;;30.27;20.65;;;10.00;99.90;;;;;;5035282;28;20045;-86
2021/11/01 07:17:42;;;;;;;33.10;21.10;;;10.00;99.90;;;;;;5014909;28;20136;-86
2021/11/01 08:21:08;;;;;;;10.38;7.35;;;11.40;99.90;;;;;;5047141;28;20108;-86
2021/11/01 08:23:45;;;;;;;9.50;6.15;;;11.50;99.90;;;;;;5035853;28;20136;-86
2021/11/01 08:29:04;;;;;;;3.88;3.47;;;11.30;99.90;;;;;;5034194;28;20060;-86
2021/11/01 08:37:24;;;;;;;8.77;4.85;;;11.30;99.90;;;;;;5034517;28;20421;-86
2021/11/01 08:47:48;;;;;;;3.80;2.95;;;11.40;99.90;;;;;;5033595;28;20046;-86
2021/11/01 09:26:20;;;;;;;2.22;1.75;;;11.10;99.90;;;;;;5031895;28;20603;-86
2021/11/01 09:28:59;;;;;;;2.90;1.52;;;11.00;99.90;;;;;;5031855;28;20050;-87
2021/11/01 09:37:10;;;;;;;2.53;1.90;;;11.00;99.90;;;;;;5041278;28;20084;-90
2021/11/01 09:40:53;;;;;;;1.90;1.70;;;10.90;99.90;;;;;;5043875;28;20053;-86
2021/11/01 09:42:28;;;;;;;4.22;3.45;;;10.90;99.90;;;;;;5033351;28;20057;-88
2021/11/01 09:44:55;;;;;;;4.75;2.45;;;10.90;99.90;;;;;;5016045;28;20056;-87
2021/11/01 09:47:23;;;;;;;1.98;1.77;;;10.90;99.90;;;;;;5015963;28;20196;-87
2021/11/01 09:49:51;;;;;;;3.42;2.17;;;11.00;99.90;;;;;;5016023;28;20506;-88
2021/11/01 09:52:17;;;;;;;4.63;1.90;;;11.00;99.90;;;;;;5033374;28;20072;-86
2021/11/01 09:54:46;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5033566;28;20409;-87
2021/11/01 09:59:46;;;;;;;3.75;2.30;;;11.20;99.90;;;;;;5033294;28;20055;-89
2021/11/01 10:02:17;;;;;;;2.30;1.63;;;11.20;99.90;;;;;;5015884;28;20072;-87
2021/11/01 10:04:49;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5035532;28;20053;-87
2021/11/01 10:07:30;;;;;;;2.78;2.40;;;11.30;99.90;;;;;;5037095;28;20072;-87
2021/11/01 10:10:11;;;;;;;4.80;2.17;;;11.40;99.90;;;;;;5019613;28;20063;-87
2021/11/01 10:12:42;;;;;;;2.03;1.85;;;11.50;99.90;;;;;;5020057;28;20133;-87
2021/11/01 10:18:17;;;;;;;5.60;2.97;;;11.60;99.90;;;;;;5037101;28;20464;-88
2021/11/01 10:20:50;;;;;;;4.57;2.17;;;11.60;99.90;;;;;;5019913;28;20071;-86
2021/11/01 10:23:20;;;;;;;4.95;1.98;;;11.50;99.90;;;;;;5037178;28;20114;-89
2021/11/01 10:25:47;;;;;;;2.22;1.50;;;11.60;99.90;;;;;;5036914;28;20057;-87
2021/11/01 10:28:14;;;;;;;3.45;2.25;;;11.50;99.90;;;;;;5019453;28;20149;-88
2021/11/01 10:30:41;;;;;;;5.07;1.77;;;11.50;99.90;;;;;;5019337;28;20512;-88
2021/11/01 10:33:10;;;;;;;2.15;1.80;;;11.40;99.90;;;;;;5036534;28;20046;-88
2021/11/01 10:35:43;;;;;;;4.03;1.70;;;11.40;99.90;;;;;;5019416;28;20088;-88
2021/11/01 10:41:03;;;;;;;11.27;3.30;;;11.20;99.90;;;;;;5036904;28;20128;-87
2021/11/01 10:43:51;;;;;;;7.35;2.70;;;11.30;99.90;;;;;;5019269;28;20053;-87
2021/11/01 10:58:16;;;;;;;2.63;1.88;;;10.80;99.90;;;;;;5038023;28;20081;-87
2021/11/01 11:12:00;;;;;;;4.50;1.83;;;10.90;99.90;;;;;;4996505;28;20078;-86
2021/11/01 11:17:22;;;;;;;6.43;2.38;;;11.10;99.90;;;;;;4995407;28;20046;-86
2021/11/01 11:23:27;;;;;;;13.43;6.73;;;11.00;99.90;;;;;;4995987;28;20046;-86
2021/11/01 11:31:32;;;;;;;2.58;1.63;;;11.40;99.90;;;;;;4992724;28;20125;-86
2021/11/01 11:37:26;;;;;;;3.67;1.40;;;11.50;99.90;;;;;;4992457;28;20049;-87
2021/11/01 11:42:53;;;;;;;4.32;1.63;;;11.50;99.90;;;;;;4994930;28;20069;-85
2021/11/01 11:48:23;;;;;;;13.18;2.10;;;11.50;99.90;;;;;;4992408;28;20670;-87
2021/11/01 11:50:52;;;;;;;2.13;1.40;;;11.60;99.90;;;;;;4993533;28;20145;-86
2021/11/01 11:53:21;;;;;;;4.53;1.67;;;11.60;99.90;;;;;;4994945;28;20469;-86
2021/11/01 11:56:04;;;;;;;4.88;1.52;;;11.50;99.90;;;;;;4993595;28;20129;-87
2021/11/01 11:58:37;;;;;;;2.75;1.35;;;11.40;99.90;;;;;;4993183;28;20054;-88
2021/11/01 12:01:23;;;;;;;;;;;11.20;99.90;;;;;;4994434;28;20129;-86
2021/11/01 12:03:50;;;;;;;3.50;0.70;;;11.20;99.90;;;;;;5007750;28;19926;-87
2021/11/01 12:06:21;;;;;;;1.80;1.40;;;11.20;99.90;;;;;;4994653;28;20145;-86
2021/11/01 12:09:01;;;;;;;2.10;0.93;;;11.10;99.90;;;;;;4994440;28;20077;-87
2021/11/01 12:12:08;;;;;;;6.20;1.10;;;11.10;99.90;;;;;;5043553;28;20112;-87
2021/11/01 12:19:35;;;;;;;2.08;0.80;;;11.20;99.90;;;;;;5033992;28;20520;-87
2021/11/01 12:22:06;;;;;;;3.08;0.98;;;11.20;99.90;;;;;;5015957;28;20481;-87
2021/11/01 12:24:34;;;;;;;2.40;1.20;;;11.30;99.90;;;;;;5019313;28;20076;-87
2021/11/01 12:27:06;;;;;;;6.07;3.40;;;11.30;99.90;;;;;;5015978;28;20045;-86
2021/11/01 12:29:37;;;;;;;2.67;1.92;;;11.30;99.90;;;;;;5016766;28;20045;-86
2021/11/01 12:32:09;;;;;;;2.03;1.65;;;11.30;99.90;;;;;;5016831;28;20422;-86
2021/11/01 12:34:46;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5016899;28;20056;-87
2021/11/01 12:37:18;;;;;;;1.63;0.60;;;11.10;99.90;;;;;;5016622;28;20298;-86
2021/11/01 12:39:52;;;;;;;3.25;0.80;;;11.00;99.90;;;;;;5016806;28;20042;-86
2021/11/01 12:42:30;;;;;;;3.42;0.60;;;10.90;99.90;;;;;;5034264;28;20049;-86
2021/11/01 12:48:07;;;;;;;4.90;1.55;;;10.90;99.90;;;;;;5033973;28;20128;-86
2021/11/01 12:58:59;;;;;;;1.83;0.93;;;10.70;99.90;;;;;;5033365;28;20041;-85
2021/11/01 13:01:29;;;;;;;1.42;1.13;;;10.70;99.90;;;;;;5015911;28;20059;-85
2021/11/01 13:04:10;;;;;;;4.70;1.13;;;10.70;99.90;;;;;;5033274;28;20457;-85
2021/11/01 13:09:21;;;;;;;3.08;1.20;;;10.70;99.90;;;;;;5032710;28;20041;-85
2021/11/01 13:12:10;;;;;;;3.17;1.27;;;10.70;99.90;;;;;;5033231;28;20052;-84
2021/11/01 13:19:53;;;;;;;1.25;1.10;;;10.30;99.90;;;;;;5032989;28;20045;-84
2021/11/01 13:22:25;;;;;;;4.40;1.48;;;10.30;99.90;;;;;;5015310;28;20140;-85
2021/11/01 13:28:25;;;;;;;3.50;1.02;;;10.30;99.90;;;;;;5033707;28;20141;-84
2021/11/01 13:36:27;;;;;;;3.60;1.20;;;10.50;99.90;;;;;;5032857;28;20140;-85
2021/11/01 13:38:59;;;;;;;2.03;1.10;;;10.50;99.90;;;;;;5014634;28;20088;-85
2021/11/01 13:41:27;;;;;;;3.63;1.50;;;10.50;99.90;;;;;;5015563;28;20429;-84
2021/11/01 13:44:11;;;;;;;2.50;1.38;;;10.60;99.90;;;;;;5015557;28;20441;-85
2021/11/01 13:46:47;;;;;;;3.80;1.42;;;10.60;99.90;;;;;;5010927;28;20053;-85
2021/11/01 13:49:16;;;;;;;3.83;0.98;;;10.60;99.90;;;;;;5015174;28;20140;-85
2021/11/01 13:51:50;;;;;;;2.08;0.93;;;10.50;99.90;;;;;;5015887;28;20065;-85
2021/11/01 13:56:50;;;;;;;2.03;0.90;;;10.50;99.90;;;;;;5032732;28;20045;-84
2021/11/01 14:13:20;;;;;;;7.78;1.33;;;10.60;99.90;;;;;;5033075;28;20046;-85
2021/11/01 14:29:04;;;;;;;6.43;1.67;;;10.50;99.90;;;;;;5032911;28;20045;-86
2021/11/01 14:37:05;;;;;;;5.57;1.58;;;10.70;99.90;;;;;;5033170;28;20128;-86
2021/11/01 14:56:59;;;;;;;6.93;3.28;;;10.60;99.90;;;;;;5036192;28;20051;-86
2021/11/01 15:01:53;;;;;;;14.88;6.43;;;10.50;99.90;;;;;;5036328;28;20055;-86
2021/11/01 15:05:52;;;;;;;4.95;1.70;;;10.50;99.90;;;;;;5036004;28;20536;-85
2021/11/01 15:10:18;;;;;;;8.60;4.20;;;10.40;99.90;;;;;;5035562;28;20058;-86
2021/11/01 15:18:31;;;;;;;6.50;1.80;;;10.30;99.90;;;;;;5035561;28;20045;-86
2021/11/01 15:20:56;;;;;;;5.38;1.95;;;10.20;99.90;;;;;;5035751;28;20382;-86
2021/11/01 15:34:03;;;;;;;12.10;2.40;;;9.90;99.90;;;;;;5035371;28;20056;-86
2021/11/01 15:36:43;;;;;;;7.40;2.30;;;9.70;99.90;;;;;;5018110;28;20109;-86
2021/11/01 15:39:39;;;;;;;6.57;1.55;;;9.70;99.90;;;;;;5035257;28;20052;-85
2021/11/01 16:18:05;;;;;;;14.40;8.93;;;9.10;99.90;;;;;;5006127;28;20424;-85
2021/11/01 16:20:33;;;;;;;14.50;5.35;;;9.10;99.90;;;;;;5034671;28;20045;-86
2021/11/01 16:25:30;;;;;;;11.70;4.82;;;9.10;99.90;;;;;;5034550;28;20045;-86
2021/11/01 16:27:57;;;;;;;15.52;7.13;;;9.10;99.90;;;;;;5016769;28;20057;-86
2021/11/01 16:30:26;;;;;;;12.85;8.40;;;9.10;99.90;;;;;;5034195;28;20145;-86
2021/11/01 16:33:00;;;;;;;18.73;9.38;;;9.10;99.90;;;;;;5016924;28;20049;-86
2021/11/01 16:35:33;;;;;;;16.98;9.68;;;9.00;99.90;;;;;;5034351;28;20049;-86
2021/11/01 16:38:10;;;;;;;;;;;9.00;99.90;;;;;;5034976;28;20050;-87
2021/11/01 16:40:40;;;;;;;9.05;3.88;;;9.10;99.90;;;;;;5016932;28;19921;-86
2021/11/01 16:43:14;;;;;;;11.38;4.55;;;9.00;99.90;;;;;;5016746;28;20092;-86
2021/11/01 16:45:43;;;;;;;9.48;3.38;;;8.90;99.90;;;;;;5016897;28;20046;-86
2021/11/01 16:48:10;;;;;;;6.75;2.67;;;9.00;99.90;;;;;;5016327;28;20140;-86
2021/11/01 16:50:38;;;;;;;84.10;8.82;;;9.00;99.90;;;;;;5017083;28;20049;-86
2021/11/01 16:53:06;;;;;;;18.98;3.85;;;9.00;99.90;;;;;;5016971;28;20053;-87
2021/11/01 16:55:35;;;;;;;11.65;3.20;;;9.00;99.90;;;;;;5016673;28;20079;-86
2021/11/01 16:58:18;;;;;;;12.07;4.15;;;9.10;99.90;;;;;;5018116;28;20526;-86
2021/11/01 17:00:57;;;;;;;10.35;3.92;;;9.00;99.90;;;;;;5034035;28;20049;-87
2021/11/01 17:06:05;;;;;;;8.68;3.70;;;9.00;99.90;;;;;;5033992;28;20132;-86
2021/11/01 18:38:27;;;;;;;3.90;1.35;;;9.50;99.90;;;;;;5055155;28;20057;-87
2021/11/01 18:41:06;;;;;;;6.50;1.83;;;9.60;99.90;;;;;;5023146;28;20060;-87
2021/11/01 18:52:07;;;;;;;3.50;1.30;;;9.50;99.90;;;;;;5036715;28;20095;-88
2021/11/01 18:54:38;;;;;;;5.07;1.90;;;9.50;99.90;;;;;;5036543;28;20085;-87
2021/11/01 18:57:05;;;;;;;3.75;1.50;;;9.50;99.90;;;;;;5018762;28;20056;-87
2021/11/01 18:59:36;;;;;;;4.10;1.40;;;9.50;99.90;;;;;;5019085;28;20482;-88
2021/11/01 19:02:54;;;;;;;7.18;1.35;;;9.40;99.90;;;;;;5019012;28;20045;-87
2021/11/01 19:05:30;;;;;;;5.47;2.05;;;9.40;99.90;;;;;;4940350;29;20416;-87
2021/11/01 19:08:25;;;;;;;3.42;1.35;;;9.40;99.90;;;;;;4954977;29;20542;-87
2021/11/01 19:11:27;;;;;;;4.13;1.40;;;9.30;99.90;;;;;;5004036;28;20061;-87
2021/11/01 19:14:18;;;;;;;6.10;1.30;;;9.30;99.90;;;;;;5035282;28;20498;-89
2021/11/01 20:16:14;;;;;;;2.55;1.65;;;9.30;99.90;;;;;;5034626;28;20048;-87
2021/11/01 21:26:18;;;;;;;1.83;1.20;;;9.60;99.90;;;;;;5033115;28;20045;-87
2021/11/01 21:28:45;;;;;;;3.28;1.40;;;9.50;99.90;;;;;;5033145;28;20056;-88
2021/11/01 21:31:11;;;;;;;1.75;1.20;;;9.60;99.90;;;;;;5015999;28;20048;-87
2021/11/01 21:33:38;;;;;;;2.80;1.52;;;9.60;99.90;;;;;;5015566;28;20088;-88
2021/11/01 21:36:10;;;;;;;3.08;1.40;;;9.50;99.90;;;;;;5031652;28;20045;-87
2021/11/01 21:38:37;;;;;;;2.75;1.60;;;9.50;99.90;;;;;;5016172;28;20120;-87
2021/11/01 21:41:04;;;;;;;1.98;1.30;;;9.40;99.90;;;;;;5033257;28;20061;-87
2021/11/01 21:43:32;;;;;;;3.72;1.73;;;9.40;99.90;;;;;;5033708;28;20045;-87
2021/11/01 21:45:59;;;;;;;2.22;1.25;;;9.40;99.90;;;;;;5016165;28;20395;-88
2021/11/01 21:48:26;;;;;;;2.35;2.05;;;9.30;99.90;;;;;;5015726;28;20045;-87
2021/11/01 21:50:52;;;;;;;1.38;1.38;;;9.20;99.90;;;;;;5015948;28;20060;-87
2021/11/01 21:53:22;;;;;;;2.45;1.75;;;9.20;99.90;;;;;;5015545;28;20064;-87
2021/11/01 21:55:49;;;;;;;3.05;1.48;;;9.20;99.90;;;;;;5015838;28;20046;-87
2021/11/01 21:58:33;;;;;;;5.07;1.67;;;9.30;99.90;;;;;;5015556;28;20594;-87
2021/11/01 22:25:08;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5037114;28;20053;-87
2021/11/01 22:44:21;;;;;;;1.92;1.50;;;8.10;99.90;;;;;;5036745;28;20490;-87
2021/11/01 22:57:45;;;;;;;2.28;2.08;;;7.80;99.90;;;;;;5036532;28;20048;-87
2021/11/01 23:00:19;;;;;;;2.83;2.15;;;7.70;99.90;;;;;;5036202;28;20140;-87
2021/11/01 23:02:51;;;;;;;;;;;7.60;99.90;;;;;;5037086;28;20057;-87
2021/11/01 23:05:33;;;;;;;2.08;1.52;;;7.70;99.90;;;;;;5018915;28;19924;-87
2021/11/01 23:32:50;;;;;;;1.60;1.40;;;8.20;99.90;;;;;;5035906;28;20416;-87
2021/11/01 23:35:17;;;;;;;4.47;1.52;;;8.30;99.90;;;;;;5018333;28;20136;-87
2021/11/01 23:37:44;;;;;;;2.47;1.67;;;8.30;99.90;;;;;;5018670;28;20049;-88
2021/11/01 23:40:11;;;;;;;4.97;1.70;;;8.40;99.90;;;;;;5018644;28;20056;-88
2021/11/01 23:42:38;;;;;;;3.60;1.60;;;8.40;99.90;;;;;;5036307;28;20055;-88
2021/11/01 23:45:05;;;;;;;2.67;1.63;;;8.40;99.90;;;;;;5020994;28;20045;-87
2021/11/01 23:47:32;;;;;;;2.45;1.90;;;8.40;99.90;;;;;;5032880;28;20075;-88
2021/11/01 23:49:59;;;;;;;1.58;1.30;;;8.40;99.90;;;;;;5020791;28;20665;-87
2021/11/01 23:52:26;;;;;;;4.70;2.40;;;8.50;99.90;;;;;;5035412;28;20084;-88
2021/11/01 23:54:53;;;;;;;3.13;2.55;;;8.50;99.90;;;;;;5018062;28;20482;-87
2021/11/01 23:57:20;;;;;;;4.35;3.95;;;8.50;99.90;;;;;;5035597;28;20046;-88
2021/11/01 23:59:48;;;;;;;7.18;5.35;;;8.50;99.90;;;;;;5018168;28;20049;-88
