Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:14;;;;;;;27.42;15.48;;;1.50;97.90;;;;;;5044798;28;20025;-71
2022/01/17 00:02:40;;;;;;;25.55;14.88;;;1.50;97.90;;;;;;5046658;28;20326;-71
2022/01/17 00:05:08;;;;;;;26.67;15.52;;;1.50;98.00;;;;;;5046283;28;20021;-71
2022/01/17 00:07:35;;;;;;;28.35;15.02;;;1.50;98.00;;;;;;5048471;28;20025;-71
2022/01/17 00:10:03;;;;;;;24.35;14.77;;;1.50;98.00;;;;;;5052143;28;20040;-71
2022/01/17 00:12:32;;;;;;;28.92;15.55;;;1.50;97.90;;;;;;5049835;28;20060;-71
2022/01/17 00:14:58;;;;;;;23.77;13.85;;;1.50;98.00;;;;;;5046687;28;20130;-70
2022/01/17 00:17:37;;;;;;;25.60;13.65;;;1.40;98.00;;;;;;5042995;28;20422;-70
2022/01/17 00:20:11;;;;;;;25.08;14.35;;;1.40;97.90;;;;;;5047962;28;20025;-70
2022/01/17 00:22:39;;;;;;;24.02;14.50;;;1.50;97.60;;;;;;5040602;28;20414;-70
2022/01/17 00:25:08;;;;;;;24.45;13.13;;;1.50;97.50;;;;;;5051306;28;20031;-70
2022/01/17 00:27:37;;;;;;;22.90;13.23;;;1.50;97.50;;;;;;5051958;28;20100;-69
2022/01/17 00:30:04;;;;;;;20.75;12.70;;;1.50;97.30;;;;;;5047843;28;20026;-70
2022/01/17 00:32:33;;;;;;;23.58;13.85;;;1.50;97.30;;;;;;5050356;28;20417;-70
2022/01/17 00:34:59;;;;;;;22.88;12.80;;;1.60;97.00;;;;;;5044316;28;20029;-70
2022/01/17 00:37:24;;;;;;;22.48;13.07;;;1.50;97.30;;;;;;5040498;28;20108;-70
2022/01/17 00:39:50;;;;;;;21.70;13.10;;;1.50;97.30;;;;;;5039258;28;20093;-70
2022/01/17 00:42:16;;;;;;;23.15;13.45;;;1.50;97.60;;;;;;5040807;28;20109;-70
2022/01/17 00:44:42;;;;;;;18.65;11.35;;;1.50;97.80;;;;;;5043308;28;20026;-70
2022/01/17 00:47:07;;;;;;;20.13;11.80;;;1.50;98.00;;;;;;5052674;28;20103;-70
2022/01/17 00:49:34;;;;;;;18.88;11.00;;;1.50;98.00;;;;;;5047649;28;20112;-70
2022/01/17 00:51:59;;;;;;;18.00;10.40;;;1.50;98.00;;;;;;5048792;28;20402;-70
2022/01/17 00:54:25;;;;;;;19.30;11.52;;;1.60;98.00;;;;;;5040663;28;20027;-70
2022/01/17 00:56:51;;;;;;;19.98;11.05;;;1.60;98.00;;;;;;5055981;28;20487;-70
2022/01/17 00:59:17;;;;;;;17.45;10.00;;;1.60;98.00;;;;;;5051179;28;20108;-70
2022/01/17 01:01:42;;;;;;;16.98;9.43;;;1.60;98.00;;;;;;5038105;28;20359;-70
2022/01/17 01:04:08;;;;;;;18.00;9.88;;;1.60;98.00;;;;;;5045722;28;20350;-71
2022/01/17 01:06:36;;;;;;;17.70;9.98;;;1.60;98.00;;;;;;5038741;28;20133;-70
2022/01/17 01:09:04;;;;;;;16.50;9.88;;;1.70;98.00;;;;;;5053455;28;20319;-70
2022/01/17 01:11:30;;;;;;;17.45;10.30;;;1.60;98.00;;;;;;5045048;28;20368;-70
2022/01/17 01:13:55;;;;;;;19.42;9.95;;;1.60;98.00;;;;;;5048493;28;20056;-70
2022/01/17 01:16:30;;;;;;;17.30;10.88;;;1.60;98.00;;;;;;5049721;28;20024;-70
2022/01/17 01:21:46;;;;;;;16.90;10.05;;;1.70;98.00;;;;;;5046523;28;20029;-70
2022/01/17 01:29:55;;;;;;;14.00;8.52;;;1.90;98.00;;;;;;5038969;28;20103;-70
2022/01/17 01:32:25;;;;;;;17.55;9.18;;;1.90;98.00;;;;;;5040409;28;20369;-69
2022/01/17 01:34:54;;;;;;;14.55;9.00;;;1.90;98.00;;;;;;5039863;28;20414;-70
2022/01/17 01:37:20;;;;;;;15.38;8.25;;;2.00;98.00;;;;;;5041244;28;20375;-70
2022/01/17 01:39:50;;;;;;;12.57;7.05;;;2.10;98.00;;;;;;5054729;28;20017;-70
2022/01/17 01:42:18;;;;;;;14.70;7.95;;;2.20;98.00;;;;;;5052040;28;20025;-70
2022/01/17 01:44:45;;;;;;;14.98;8.18;;;2.20;98.00;;;;;;5044402;28;20032;-69
2022/01/17 01:47:13;;;;;;;16.88;10.27;;;2.20;98.00;;;;;;5053911;28;20060;-70
2022/01/17 01:49:38;;;;;;;14.50;8.60;;;2.10;98.00;;;;;;5052797;28;20290;-71
2022/01/17 01:52:04;;;;;;;12.65;7.20;;;2.10;98.00;;;;;;5056676;28;20032;-70
2022/01/17 01:54:33;;;;;;;13.20;7.68;;;2.10;98.00;;;;;;5044754;28;20075;-69
2022/01/17 01:56:59;;;;;;;16.73;9.25;;;2.10;98.00;;;;;;5054203;28;20032;-71
2022/01/17 01:59:25;;;;;;;13.63;8.02;;;2.10;98.00;;;;;;5040547;28;20025;-70
2022/01/17 02:01:51;;;;;;;13.77;7.97;;;2.00;98.00;;;;;;5051791;28;20033;-70
2022/01/17 02:04:18;;;;;;;14.32;8.60;;;2.00;98.00;;;;;;5046067;28;20104;-70
2022/01/17 02:06:44;;;;;;;15.20;8.32;;;2.00;98.00;;;;;;5038005;28;20022;-71
2022/01/17 02:09:09;;;;;;;12.57;7.13;;;2.00;98.00;;;;;;5041768;28;20445;-70
2022/01/17 02:11:36;;;;;;;11.20;6.75;;;2.20;98.00;;;;;;5039880;28;20353;-71
2022/01/17 02:14:03;;;;;;;13.65;6.85;;;2.30;98.00;;;;;;5039021;28;20029;-70
2022/01/17 02:16:31;;;;;;;13.52;7.45;;;2.30;98.00;;;;;;5049532;28;20055;-70
2022/01/17 02:19:00;;;;;;;14.05;8.75;;;2.30;98.00;;;;;;5041930;28;20025;-70
2022/01/17 02:21:34;;;;;;;13.68;8.02;;;2.20;98.00;;;;;;5055131;28;20070;-70
2022/01/17 02:24:02;;;;;;;14.55;8.93;;;2.10;98.00;;;;;;5054373;28;20040;-71
2022/01/17 02:26:31;;;;;;;17.20;9.50;;;2.10;98.00;;;;;;5041061;28;20029;-71
2022/01/17 02:28:57;;;;;;;17.23;10.32;;;2.00;98.00;;;;;;5037378;28;20106;-69
2022/01/17 02:31:24;;;;;;;17.20;10.18;;;2.00;98.00;;;;;;5048051;28;20382;-70
2022/01/17 02:33:53;;;;;;;18.98;9.80;;;1.90;98.00;;;;;;5052326;28;20025;-70
2022/01/17 02:36:20;;;;;;;19.95;10.23;;;1.80;98.00;;;;;;5042340;28;20032;-70
2022/01/17 02:38:46;;;;;;;18.40;10.30;;;1.70;98.00;;;;;;5047352;28;20028;-70
2022/01/17 02:41:12;;;;;;;19.08;10.93;;;1.60;98.00;;;;;;5038178;28;20082;-70
2022/01/17 02:43:38;;;;;;;18.10;11.40;;;1.60;98.00;;;;;;5043588;28;20018;-69
2022/01/17 02:48:35;;;;;;;22.13;12.60;;;1.50;98.00;;;;;;5036714;28;20021;-69
2022/01/17 02:51:02;;;;;;;20.20;11.90;;;1.40;98.00;;;;;;5038799;28;20024;-69
2022/01/17 02:53:28;;;;;;;19.25;11.88;;;1.40;98.00;;;;;;5037463;28;20106;-71
2022/01/17 02:56:06;;;;;;;19.42;10.82;;;1.40;98.00;;;;;;5037604;28;20038;-70
2022/01/17 02:58:34;;;;;;;21.52;11.82;;;1.40;98.00;;;;;;5038064;28;20044;-71
2022/01/17 03:01:09;;;;;;;22.80;13.00;;;1.30;98.00;;;;;;5039881;28;20107;-71
2022/01/17 03:03:35;;;;;;;25.45;12.30;;;1.30;98.00;;;;;;5045845;28;20034;-71
2022/01/17 03:06:01;;;;;;;19.17;11.20;;;1.30;98.00;;;;;;5044124;28;20484;-71
2022/01/17 03:08:29;;;;;;;17.55;10.85;;;1.30;98.00;;;;;;5052886;28;20052;-70
2022/01/17 03:11:00;;;;;;;18.85;11.15;;;1.30;98.00;;;;;;5046018;28;20078;-70
2022/01/17 03:13:32;;;;;;;17.85;10.80;;;1.30;98.00;;;;;;5039932;28;20029;-70
2022/01/17 03:16:00;;;;;;;20.88;11.23;;;1.30;98.00;;;;;;5046342;28;20112;-70
2022/01/17 03:18:28;;;;;;;20.13;11.85;;;1.30;98.00;;;;;;5038580;28;20078;-69
2022/01/17 03:20:54;;;;;;;18.75;10.60;;;1.30;98.00;;;;;;5044249;28;20016;-70
2022/01/17 03:23:20;;;;;;;20.25;11.85;;;1.30;98.00;;;;;;5042400;28;20053;-70
2022/01/17 03:25:46;;;;;;;20.20;11.82;;;1.30;98.00;;;;;;5040384;28;20461;-70
2022/01/17 03:28:12;;;;;;;20.23;11.23;;;1.30;98.00;;;;;;5053483;28;20056;-70
2022/01/17 03:30:43;;;;;;;22.45;11.60;;;1.30;98.00;;;;;;5048442;28;20025;-70
2022/01/17 03:33:13;;;;;;;20.25;11.55;;;1.30;98.00;;;;;;5042748;28;20460;-70
2022/01/17 03:35:40;;;;;;;19.85;11.10;;;1.30;98.00;;;;;;5038828;28;20032;-70
2022/01/17 03:38:08;;;;;;;19.70;11.00;;;1.30;98.00;;;;;;5040302;28;20032;-70
2022/01/17 03:40:39;;;;;;;18.55;10.82;;;1.30;98.00;;;;;;5037862;28;20021;-70
2022/01/17 03:43:05;;;;;;;22.40;10.90;;;1.30;98.00;;;;;;5040239;28;20032;-70
2022/01/17 03:45:32;;;;;;;17.13;10.15;;;1.30;98.00;;;;;;5039528;28;20051;-70
2022/01/17 03:47:58;;;;;;;19.30;10.82;;;1.30;98.00;;;;;;5038221;28;20032;-70
2022/01/17 03:50:25;;;;;;;20.25;10.80;;;1.40;98.00;;;;;;5048544;28;20072;-70
2022/01/17 03:52:51;;;;;;;16.13;9.70;;;1.40;98.00;;;;;;5034993;28;20072;-70
2022/01/17 03:55:20;;;;;;;17.63;9.77;;;1.50;98.00;;;;;;5041248;28;20025;-70
2022/01/17 03:57:47;;;;;;;20.42;10.60;;;1.40;98.00;;;;;;5054239;28;20104;-70
2022/01/17 04:00:19;;;;;;;16.90;9.60;;;1.40;98.00;;;;;;5046836;28;20025;-70
2022/01/17 04:02:45;;;;;;;16.40;9.45;;;1.50;98.00;;;;;;5040507;28;20043;-70
2022/01/17 04:05:11;;;;;;;17.10;9.85;;;1.50;98.00;;;;;;5046243;28;20025;-70
2022/01/17 04:07:37;;;;;;;19.65;10.27;;;1.60;98.00;;;;;;5043729;28;20362;-71
2022/01/17 04:10:04;;;;;;;16.15;9.43;;;1.60;98.00;;;;;;5039648;28;20037;-69
2022/01/17 04:12:29;;;;;;;18.27;9.85;;;1.70;98.00;;;;;;5039242;28;20036;-70
2022/01/17 04:14:56;;;;;;;17.48;10.02;;;1.70;98.00;;;;;;5051294;28;20029;-71
2022/01/17 04:17:29;;;;;;;17.58;10.50;;;1.70;98.00;;;;;;5035790;28;20414;-71
2022/01/17 04:20:03;;;;;;;19.13;10.20;;;1.70;98.00;;;;;;5033364;28;20029;-70
2022/01/17 04:22:34;;;;;;;17.17;9.73;;;1.70;98.00;;;;;;5039027;28;20134;-70
2022/01/17 04:24:59;;;;;;;18.35;9.98;;;1.70;98.00;;;;;;5052313;28;20037;-71
2022/01/17 04:27:25;;;;;;;19.00;10.27;;;1.70;98.00;;;;;;5038635;28;20451;-71
2022/01/17 04:29:51;;;;;;;19.10;10.38;;;1.70;98.00;;;;;;5043154;28;20037;-70
2022/01/17 04:32:17;;;;;;;17.50;9.70;;;1.70;98.00;;;;;;5038859;28;20308;-70
2022/01/17 04:34:42;;;;;;;18.52;10.45;;;1.60;98.00;;;;;;5050145;28;20946;-71
2022/01/17 04:37:09;;;;;;;17.98;10.65;;;1.70;98.00;;;;;;5044088;28;20029;-71
2022/01/17 04:39:35;;;;;;;18.13;10.70;;;1.70;98.00;;;;;;5047331;28;20028;-70
2022/01/17 04:42:09;;;;;;;18.15;10.30;;;1.60;98.00;;;;;;5047482;28;20021;-72
2022/01/17 04:47:19;;;;;;;15.32;9.60;;;1.60;98.00;;;;;;5052595;28;20404;-68
2022/01/17 04:49:44;;;;;;;17.10;10.18;;;1.70;98.00;;;;;;5056812;28;20033;-70
2022/01/17 04:52:13;;;;;;;16.92;9.70;;;1.60;98.00;;;;;;5046066;28;20032;-69
2022/01/17 04:54:44;;;;;;;19.55;10.30;;;1.70;98.00;;;;;;5050696;28;20033;-69
2022/01/17 04:57:11;;;;;;;18.00;10.23;;;1.70;98.00;;;;;;5044182;28;20084;-70
2022/01/17 04:59:39;;;;;;;17.80;9.52;;;1.70;98.00;;;;;;5043667;28;20028;-70
2022/01/17 05:02:08;;;;;;;16.23;9.10;;;1.70;98.00;;;;;;5037721;28;20729;-69
2022/01/17 05:04:34;;;;;;;16.35;9.88;;;1.70;98.00;;;;;;5042531;28;20098;-69
2022/01/17 05:07:00;;;;;;;15.35;9.05;;;1.70;98.00;;;;;;5049457;28;20056;-69
2022/01/17 05:09:25;;;;;;;15.98;8.65;;;1.70;98.00;;;;;;5048207;28;20427;-70
2022/01/17 05:11:52;;;;;;;15.45;9.55;;;1.80;98.00;;;;;;5042482;28;20033;-70
2022/01/17 05:14:20;;;;;;;16.30;9.68;;;1.70;98.00;;;;;;5049384;28;20095;-70
2022/01/17 05:16:52;;;;;;;20.27;10.38;;;1.80;98.00;;;;;;5047685;28;20036;-68
2022/01/17 05:22:04;;;;;;;14.13;8.88;;;1.80;98.00;;;;;;5042369;28;20035;-70
2022/01/17 05:24:30;;;;;;;16.40;8.80;;;1.70;98.00;;;;;;5043446;28;20037;-69
2022/01/17 05:26:56;;;;;;;16.38;9.27;;;1.80;98.00;;;;;;5047631;28;20025;-69
2022/01/17 05:29:22;;;;;;;18.58;10.02;;;1.70;98.00;;;;;;5050910;28;20029;-69
2022/01/17 05:31:48;;;;;;;38.70;19.83;;;1.80;98.00;;;;;;5038779;28;20028;-69
2022/01/17 05:34:14;;;;;;;14.27;8.68;;;1.80;98.00;;;;;;5041209;28;20033;-69
2022/01/17 05:36:39;;;;;;;19.05;9.93;;;1.80;98.00;;;;;;5051701;28;20105;-69
2022/01/17 05:39:05;;;;;;;17.58;9.32;;;1.80;98.00;;;;;;5047060;28;20022;-68
2022/01/17 05:41:31;;;;;;;18.48;11.32;;;1.80;98.00;;;;;;5041174;28;20048;-69
2022/01/17 05:43:57;;;;;;;18.75;11.07;;;1.80;98.00;;;;;;5049606;28;20029;-68
2022/01/17 05:46:23;;;;;;;16.27;9.27;;;1.80;98.00;;;;;;5057793;28;20055;-68
2022/01/17 05:48:49;;;;;;;15.68;10.30;;;1.90;98.00;;;;;;5067716;28;20037;-69
2022/01/17 05:51:15;;;;;;;18.83;10.90;;;1.80;98.00;;;;;;5050186;28;20021;-69
2022/01/17 05:53:40;;;;;;;17.85;10.48;;;1.80;98.00;;;;;;5058237;28;20189;-70
2022/01/17 05:56:06;;;;;;;21.60;11.52;;;1.80;98.00;;;;;;5050606;28;20061;-70
2022/01/17 05:58:32;;;;;;;18.58;10.57;;;1.80;98.00;;;;;;5045820;28;20021;-70
2022/01/17 06:00:58;;;;;;;15.80;9.10;;;1.90;98.00;;;;;;5050163;28;20022;-71
2022/01/17 06:03:27;;;;;;;17.63;10.63;;;1.90;98.00;;;;;;5041981;28;20025;-70
2022/01/17 06:05:57;;;;;;;18.55;9.95;;;1.90;98.00;;;;;;5046051;28;20024;-69
2022/01/17 06:08:23;;;;;;;15.50;9.68;;;1.80;98.00;;;;;;5044805;28;20155;-69
2022/01/17 06:10:48;;;;;;;14.40;8.15;;;1.90;98.00;;;;;;5044505;28;20120;-70
2022/01/17 06:13:14;;;;;;;16.55;8.93;;;1.90;98.00;;;;;;5055494;28;20029;-69
2022/01/17 06:15:40;;;;;;;19.08;9.13;;;1.90;98.00;;;;;;5049027;28;20033;-70
2022/01/17 06:18:05;;;;;;;16.67;9.38;;;1.90;98.00;;;;;;5047333;28;20025;-70
2022/01/17 06:20:31;;;;;;;15.07;8.73;;;1.90;98.00;;;;;;5043547;28;20104;-69
2022/01/17 06:22:59;;;;;;;17.83;10.02;;;1.90;98.00;;;;;;5056644;28;20099;-69
2022/01/17 06:25:24;;;;;;;16.55;9.25;;;1.90;98.00;;;;;;5041451;28;20025;-70
2022/01/17 06:27:53;;;;;;;17.15;9.88;;;1.90;98.00;;;;;;5043328;28;20043;-69
2022/01/17 06:30:18;;;;;;;17.27;9.93;;;1.90;98.00;;;;;;5036408;28;20450;-69
2022/01/17 06:32:44;;;;;;;15.88;9.13;;;1.90;98.00;;;;;;5035265;28;20025;-70
2022/01/17 06:35:11;;;;;;;16.77;9.35;;;1.90;98.00;;;;;;5036478;28;20104;-69
2022/01/17 06:37:39;;;;;;;16.65;9.15;;;1.90;98.00;;;;;;5036453;28;20026;-69
2022/01/17 06:40:07;;;;;;;14.95;8.73;;;1.90;98.00;;;;;;5041396;28;20100;-69
2022/01/17 06:42:34;;;;;;;15.88;9.00;;;1.90;98.00;;;;;;5039372;28;20031;-69
2022/01/17 06:45:04;;;;;;;17.00;9.88;;;1.90;98.00;;;;;;5045993;28;20033;-70
2022/01/17 06:47:33;;;;;;;16.23;9.00;;;1.80;98.00;;;;;;5044106;28;20391;-69
2022/01/17 06:49:58;;;;;;;14.73;8.77;;;1.90;98.00;;;;;;5050638;28;20055;-69
2022/01/17 06:52:24;;;;;;;15.70;9.50;;;1.90;98.00;;;;;;5036904;28;20096;-70
2022/01/17 06:54:52;;;;;;;17.63;9.15;;;1.90;98.00;;;;;;5043529;28;20040;-69
2022/01/17 06:57:18;;;;;;;19.92;10.77;;;1.90;98.00;;;;;;5048605;28;20020;-70
2022/01/17 06:59:45;;;;;;;18.10;9.60;;;1.90;98.00;;;;;;5050407;28;20060;-70
2022/01/17 07:02:10;;;;;;;17.40;9.98;;;1.90;98.00;;;;;;5036291;28;20025;-69
2022/01/17 07:04:36;;;;;;;17.25;9.80;;;1.90;98.00;;;;;;5036832;28;20035;-70
2022/01/17 07:07:03;;;;;;;22.17;11.93;;;1.90;98.00;;;;;;5051801;28;20064;-70
2022/01/17 07:09:29;;;;;;;21.08;11.52;;;1.90;98.00;;;;;;5056334;28;20017;-69
2022/01/17 07:11:58;;;;;;;17.75;10.85;;;1.90;98.00;;;;;;5047695;28;20115;-70
2022/01/17 07:14:28;;;;;;;21.67;12.32;;;2.00;98.00;;;;;;5038764;28;20430;-69
2022/01/17 07:16:54;;;;;;;19.92;10.90;;;2.00;98.00;;;;;;5037211;28;20030;-70
2022/01/17 07:19:19;;;;;;;18.02;9.80;;;2.00;98.00;;;;;;5035195;28;20381;-70
2022/01/17 07:21:45;;;;;;;59.97;26.98;;;2.00;98.00;;;;;;5035492;28;20116;-70
2022/01/17 07:24:11;;;;;;;17.88;11.35;;;2.00;98.00;;;;;;5050072;28;20434;-70
2022/01/17 07:26:37;;;;;;;21.08;11.90;;;2.00;98.00;;;;;;5044040;28;20064;-70
2022/01/17 07:29:08;;;;;;;20.15;11.80;;;2.00;98.00;;;;;;5050199;28;20025;-70
2022/01/17 07:31:34;;;;;;;15.50;9.25;;;2.00;98.00;;;;;;5039041;28;20448;-69
2022/01/17 07:33:59;;;;;;;17.30;10.85;;;2.00;98.00;;;;;;5034565;28;20403;-69
2022/01/17 07:36:25;;;;;;;18.88;10.90;;;2.00;98.00;;;;;;5035536;28;20029;-70
2022/01/17 07:38:51;;;;;;;18.15;10.27;;;2.00;98.00;;;;;;5037391;28;20017;-70
2022/01/17 07:41:17;;;;;;;20.85;10.63;;;2.00;98.00;;;;;;5042083;28;20026;-69
2022/01/17 07:43:47;;;;;;;19.05;11.75;;;1.90;98.00;;;;;;5036235;28;20075;-70
2022/01/17 07:46:22;;;;;;;16.38;9.38;;;1.90;98.00;;;;;;5035698;28;20398;-69
2022/01/17 07:49:26;;;;;;;19.40;9.70;;;1.90;98.00;;;;;;5034523;28;20116;-70
2022/01/17 07:51:46;;;;;;;16.45;9.98;;;1.90;98.00;;;;;;5044330;28;20068;-70
2022/01/17 07:54:17;;;;;;;19.92;11.63;;;1.90;98.00;;;;;;5055492;28;20398;-70
2022/01/17 07:56:44;;;;;;;15.25;9.30;;;1.90;98.00;;;;;;5040497;28;20390;-70
2022/01/17 07:59:11;;;;;;;16.48;10.45;;;1.90;98.00;;;;;;5034635;28;20296;-70
2022/01/17 08:01:40;;;;;;;16.20;9.48;;;1.90;98.00;;;;;;5033413;28;20414;-69
2022/01/17 08:04:06;;;;;;;15.10;8.75;;;1.90;98.00;;;;;;5033845;28;20062;-70
2022/01/17 08:06:36;;;;;;;16.83;9.93;;;2.00;98.00;;;;;;5035056;28;20410;-70
2022/01/17 08:09:20;;;;;;;13.20;8.45;;;2.00;98.00;;;;;;5035853;28;20036;-70
2022/01/17 08:11:46;;;;;;;15.30;9.68;;;2.10;98.00;;;;;;5041919;28;20108;-69
2022/01/17 08:14:12;;;;;;;14.13;8.85;;;2.20;98.00;;;;;;5041326;28;20480;-69
2022/01/17 08:16:38;;;;;;;17.48;8.35;;;2.20;98.00;;;;;;5034973;28;20025;-70
2022/01/17 08:19:04;;;;;;;15.35;8.65;;;2.20;98.00;;;;;;5035468;28;20108;-70
2022/01/17 08:21:32;;;;;;;16.42;8.45;;;2.30;98.00;;;;;;5047092;28;20063;-70
2022/01/17 08:24:00;;;;;;;15.60;8.70;;;2.30;98.00;;;;;;5038993;28;20338;-69
2022/01/17 08:26:26;;;;;;;16.08;9.10;;;2.30;98.00;;;;;;5038991;28;20041;-70
2022/01/17 08:28:52;;;;;;;15.65;9.60;;;2.30;98.00;;;;;;5038109;28;20017;-69
2022/01/17 08:31:21;;;;;;;14.18;8.85;;;2.30;98.00;;;;;;5039719;28;20477;-69
2022/01/17 08:33:47;;;;;;;16.10;10.90;;;2.30;98.00;;;;;;5034962;28;20022;-68
2022/01/17 08:36:13;;;;;;;18.80;10.77;;;2.30;98.00;;;;;;5053634;28;20033;-68
2022/01/17 08:38:40;;;;;;;17.35;11.20;;;2.20;98.00;;;;;;5050082;28;20021;-68
2022/01/17 08:41:06;;;;;;;16.85;9.77;;;2.20;98.00;;;;;;5042529;28;20295;-69
2022/01/17 08:43:34;;;;;;;18.25;9.65;;;2.20;98.00;;;;;;5046820;28;20083;-70
2022/01/17 08:46:00;;;;;;;16.55;10.82;;;2.20;98.00;;;;;;5038232;28;20052;-70
2022/01/17 08:48:26;;;;;;;16.50;9.55;;;2.10;98.00;;;;;;5037496;28;20026;-70
2022/01/17 08:50:52;;;;;;;15.60;9.75;;;2.10;98.00;;;;;;5047539;28;20025;-70
2022/01/17 08:53:18;;;;;;;18.13;10.65;;;2.10;98.00;;;;;;5057046;28;20059;-71
2022/01/17 08:55:45;;;;;;;18.48;10.55;;;2.00;98.00;;;;;;5051304;28;20057;-70
2022/01/17 08:58:12;;;;;;;23.38;14.05;;;2.00;98.00;;;;;;5038719;28;20029;-70
2022/01/17 09:00:39;;;;;;;18.67;11.85;;;2.00;98.00;;;;;;5038382;28;20041;-70
2022/01/17 09:03:05;;;;;;;31.77;17.48;;;2.00;98.00;;;;;;5052492;28;20326;-70
2022/01/17 09:05:32;;;;;;;18.95;11.52;;;2.00;98.00;;;;;;5054584;28;20036;-70
2022/01/17 09:07:58;;;;;;;17.40;10.25;;;2.00;98.00;;;;;;5038277;28;20071;-70
2022/01/17 09:10:25;;;;;;;19.15;11.82;;;2.00;98.00;;;;;;5052229;28;20033;-70
2022/01/17 09:12:52;;;;;;;17.58;10.07;;;2.00;98.00;;;;;;5043590;28;20583;-69
2022/01/17 09:15:18;;;;;;;19.83;11.35;;;2.00;98.00;;;;;;5043960;28;20029;-69
2022/01/17 09:17:44;;;;;;;20.83;11.77;;;2.10;98.00;;;;;;5044311;28;20017;-68
2022/01/17 09:20:10;;;;;;;18.77;10.40;;;2.20;98.00;;;;;;5038553;28;20048;-68
2022/01/17 09:22:39;;;;;;;17.98;11.07;;;2.20;98.00;;;;;;5040967;28;20047;-69
2022/01/17 09:25:06;;;;;;;18.30;9.68;;;2.30;98.00;;;;;;5045361;28;20516;-72
2022/01/17 09:27:36;;;;;;;15.07;9.07;;;2.40;98.00;;;;;;5048961;28;20065;-69
2022/01/17 09:30:08;;;;;;;21.35;10.27;;;2.40;98.00;;;;;;5042345;28;20037;-70
2022/01/17 09:32:34;;;;;;;15.00;8.93;;;2.40;98.00;;;;;;5049649;28;20037;-69
2022/01/17 09:35:00;;;;;;;14.55;9.20;;;2.50;98.00;;;;;;5047271;28;20321;-70
2022/01/17 09:37:26;;;;;;;18.17;10.23;;;2.50;98.00;;;;;;5037830;28;20310;-70
2022/01/17 09:39:52;;;;;;;18.55;9.52;;;2.50;98.00;;;;;;5045901;28;20485;-69
2022/01/17 09:42:17;;;;;;;18.27;10.38;;;2.60;98.00;;;;;;5051511;28;20021;-69
2022/01/17 09:44:43;;;;;;;15.45;8.20;;;2.60;98.00;;;;;;5041793;28;20048;-71
2022/01/17 09:47:13;;;;;;;20.52;11.30;;;2.70;98.00;;;;;;5035286;28;20033;-69
2022/01/17 09:49:49;;;;;;;12.80;7.75;;;2.70;98.00;;;;;;5038012;28;20426;-69
2022/01/17 09:55:21;;;;;;;13.85;8.38;;;2.80;98.00;;;;;;5043828;28;20036;-70
2022/01/17 09:57:51;;;;;;;11.20;7.10;;;2.80;98.00;;;;;;5037984;28;20120;-70
2022/01/17 10:00:20;;;;;;;15.50;7.97;;;2.80;98.00;;;;;;5044972;28;20017;-69
2022/01/17 10:02:47;;;;;;;12.68;7.78;;;2.80;98.00;;;;;;5044167;28;20063;-69
2022/01/17 10:05:13;;;;;;;13.02;7.40;;;2.80;98.00;;;;;;5037624;28;20490;-70
2022/01/17 10:08:03;;;;;;;14.38;8.40;;;2.90;98.00;;;;;;5041483;28;20033;-70
2022/01/17 10:10:41;;;;;;;11.88;7.25;;;2.90;98.00;;;;;;5036556;28;20717;-70
2022/01/17 10:13:25;;;;;;;11.63;6.97;;;3.00;98.00;;;;;;5037039;28;20026;-71
2022/01/17 10:16:08;;;;;;;11.38;7.35;;;3.00;98.00;;;;;;5049477;28;20158;-70
2022/01/17 10:18:46;;;;;;;14.07;7.78;;;3.00;98.00;;;;;;5039676;28;20021;-70
2022/01/17 10:21:18;;;;;;;22.38;11.23;;;3.00;98.00;;;;;;5036767;28;20021;-70
2022/01/17 10:34:55;;;;;;;18.60;10.77;;;2.90;98.00;;;;;;5036077;28;20083;-69
2022/01/17 10:37:27;;;;;;;15.45;8.80;;;2.90;98.00;;;;;;5036614;28;20017;-70
2022/01/17 10:39:54;;;;;;;12.45;8.05;;;3.00;98.00;;;;;;5041414;28;20437;-69
2022/01/17 10:42:42;;;;;;;14.50;8.55;;;3.00;98.00;;;;;;5037939;28;20021;-69
2022/01/17 10:45:13;;;;;;;13.50;8.15;;;3.10;98.00;;;;;;5049167;28;20124;-69
2022/01/17 10:47:43;;;;;;;11.93;7.50;;;3.10;98.00;;;;;;5038958;28;20029;-70
2022/01/17 10:50:12;;;;;;;12.32;7.75;;;3.20;98.00;;;;;;5040061;28;20389;-71
2022/01/17 10:52:39;;;;;;;13.82;8.77;;;3.20;98.00;;;;;;5052208;28;20410;-72
2022/01/17 10:55:15;;;;;;;12.70;7.68;;;3.20;98.00;;;;;;5053837;28;20072;-70
2022/01/17 10:57:45;;;;;;;11.40;6.30;;;3.30;98.00;;;;;;5056440;28;20056;-70
2022/01/17 11:00:21;;;;;;;14.55;6.78;;;3.30;98.00;;;;;;5055853;28;20072;-71
2022/01/17 11:02:49;;;;;;;10.13;6.50;;;3.40;98.00;;;;;;5055311;28;20078;-70
2022/01/17 11:05:19;;;;;;;10.85;6.60;;;3.40;98.00;;;;;;5041570;28;20033;-70
2022/01/17 11:07:46;;;;;;;13.57;6.53;;;3.40;98.00;;;;;;5038302;28;20064;-70
2022/01/17 11:10:24;;;;;;;9.50;5.65;;;3.60;98.00;;;;;;5035456;28;20025;-70
2022/01/17 11:12:51;;;;;;;10.98;6.55;;;3.70;98.00;;;;;;5037247;28;20029;-71
2022/01/17 11:15:18;;;;;;;15.13;8.32;;;3.80;98.00;;;;;;5035366;28;20041;-70
2022/01/17 11:20:37;;;;;;;12.93;6.68;;;3.90;98.00;;;;;;5035328;28;20385;-70
2022/01/17 11:23:07;;;;;;;9.93;5.70;;;4.10;98.00;;;;;;5038922;28;20033;-70
2022/01/17 11:25:39;;;;;;;15.05;8.43;;;4.10;98.00;;;;;;5044983;28;20088;-70
2022/01/17 11:28:09;;;;;;;10.25;6.63;;;4.10;98.00;;;;;;5043937;28;20056;-69
2022/01/17 11:30:36;;;;;;;9.75;5.95;;;4.10;98.00;;;;;;5043187;28;20034;-70
2022/01/17 11:33:04;;;;;;;11.40;5.68;;;4.10;98.00;;;;;;5042853;28;21292;-70
2022/01/17 11:35:34;;;;;;;9.05;5.53;;;4.20;98.00;;;;;;5041291;28;20417;-70
2022/01/17 11:38:01;;;;;;;11.40;6.65;;;4.00;98.00;;;;;;5041493;28;20406;-71
2022/01/17 11:40:34;;;;;;;11.70;7.15;;;3.90;98.00;;;;;;5038740;28;20021;-71
2022/01/17 11:43:07;;;;;;;8.57;5.40;;;3.70;98.00;;;;;;5047083;28;20032;-70
2022/01/17 11:45:35;;;;;;;10.05;5.78;;;3.60;98.00;;;;;;5037150;28;20034;-70
2022/01/17 11:48:29;;;;;;;9.13;6.15;;;3.50;98.00;;;;;;5037757;28;20110;-69
2022/01/17 11:51:09;;;;;;;;;;;3.40;98.00;;;;;;5046476;28;20039;-70
2022/01/17 11:53:41;;;;;;;12.15;6.72;;;3.30;98.00;;;;;;5043306;28;19978;-70
2022/01/17 11:56:07;;;;;;;8.63;4.82;;;3.40;98.00;;;;;;5040867;28;20029;-70
2022/01/17 11:58:43;;;;;;;11.05;5.80;;;3.50;98.00;;;;;;5035792;28;20040;-70
2022/01/17 12:01:15;;;;;;;8.80;4.90;;;3.60;98.00;;;;;;5037777;28;20057;-70
2022/01/17 12:04:04;;;;;;;9.00;5.32;;;3.60;98.00;;;;;;5058153;28;20035;-71
2022/01/17 12:06:37;;;;;;;6.85;3.70;;;3.70;98.00;;;;;;5043746;28;20029;-70
2022/01/17 12:09:20;;;;;;;6.97;4.38;;;3.80;98.00;;;;;;5038181;28;20037;-71
2022/01/17 12:12:10;;;;;;;7.38;4.80;;;3.90;98.00;;;;;;5045901;28;20435;-70
2022/01/17 12:14:53;;;;;;;7.35;4.07;;;4.00;98.00;;;;;;5041009;28;20238;-71
2022/01/17 12:17:25;;;;;;;7.95;4.20;;;4.00;98.00;;;;;;5050387;28;20021;-72
2022/01/17 12:20:09;;;;;;;7.32;4.30;;;4.00;98.00;;;;;;5038796;28;20494;-70
2022/01/17 12:22:49;;;;;;;6.55;3.83;;;3.80;98.00;;;;;;5049681;28;20448;-70
2022/01/17 12:25:24;;;;;;;11.20;7.40;;;3.70;98.00;;;;;;5043768;28;20140;-71
2022/01/17 12:28:08;;;;;;;8.55;5.20;;;4.60;98.00;;;;;;5039235;28;20445;-71
2022/01/17 12:30:49;;;;;;;8.60;5.50;;;5.50;94.60;;;;;;5047144;28;20040;-71
2022/01/17 12:33:34;;;;;;;5.63;2.90;;;5.10;95.00;;;;;;5039620;28;20029;-71
2022/01/17 12:36:04;;;;;;;;;;;4.80;96.20;;;;;;5045746;28;20318;-71
2022/01/17 12:38:36;;;;;;;10.52;5.90;;;4.60;95.80;;;;;;5041600;28;19959;-70
2022/01/17 12:41:03;;;;;;;5.72;2.88;;;4.40;96.40;;;;;;5046352;28;20760;-71
2022/01/17 12:43:33;;;;;;;6.30;3.20;;;4.40;96.90;;;;;;5046458;28;20017;-70
2022/01/17 12:46:10;;;;;;;5.38;3.15;;;4.60;96.30;;;;;;5044109;28;20029;-70
2022/01/17 12:48:38;;;;;;;5.65;3.35;;;4.50;95.50;;;;;;5044642;28;20053;-70
2022/01/17 12:51:08;;;;;;;6.80;3.22;;;4.30;96.60;;;;;;5046217;28;20095;-70
2022/01/17 12:53:34;;;;;;;5.97;3.13;;;4.30;96.70;;;;;;5041238;28;20032;-69
2022/01/17 12:56:07;;;;;;;7.72;4.05;;;4.30;96.80;;;;;;5038445;28;20039;-69
2022/01/17 12:58:36;;;;;;;4.78;2.85;;;4.30;97.20;;;;;;5038686;28;20029;-69
2022/01/17 13:01:13;;;;;;;7.43;3.88;;;4.30;96.80;;;;;;5048017;28;20295;-69
2022/01/17 13:03:43;;;;;;;5.88;3.33;;;4.10;97.30;;;;;;5038844;28;20032;-69
2022/01/17 13:06:13;;;;;;;7.63;4.30;;;4.00;97.50;;;;;;5047872;28;20037;-70
2022/01/17 13:08:43;;;;;;;6.40;3.90;;;4.00;97.90;;;;;;5038155;28;20033;-70
2022/01/17 13:11:19;;;;;;;6.05;3.55;;;3.80;97.90;;;;;;5039064;28;20540;-69
2022/01/17 13:13:51;;;;;;;8.02;4.05;;;3.70;98.00;;;;;;5057829;28;20033;-70
2022/01/17 13:16:18;;;;;;;21.25;14.65;;;3.60;98.00;;;;;;5037292;28;20087;-70
2022/01/17 13:18:44;;;;;;;13.63;10.50;;;3.50;98.00;;;;;;5040193;28;20029;-70
2022/01/17 13:21:10;;;;;;;8.07;5.20;;;3.40;98.00;;;;;;5044916;28;20021;-69
2022/01/17 13:23:54;;;;;;;8.50;4.90;;;3.40;98.00;;;;;;5045386;28;20124;-69
2022/01/17 13:26:24;;;;;;;8.23;5.28;;;3.40;98.00;;;;;;5038701;28;20087;-68