Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;0.40;0.40;;;21.60;64.60;;;;;;6214442;23;20191;-88
2023/10/05 00:04:45;;;;;;;0.20;0.20;;;21.60;65.00;;;;;;6214330;23;20198;-85
2023/10/05 00:07:19;;;;;;;0.45;0.45;;;21.60;65.00;;;;;;6215648;23;20600;-86
2023/10/05 00:09:49;;;;;;;0.22;0.22;;;21.60;64.90;;;;;;6215853;23;20198;-87
2023/10/05 00:12:22;;;;;;;0.50;0.50;;;21.60;65.10;;;;;;6235979;23;20175;-86
2023/10/05 00:15:09;;;;;;;0.73;0.47;;;21.50;65.00;;;;;;6237342;23;20183;-86
2023/10/05 00:17:38;;;;;;;1.17;1.08;;;21.50;64.90;;;;;;6237949;23;20155;-86
2023/10/05 00:20:27;;;;;;;0.65;0.65;;;21.50;65.80;;;;;;6188066;23;20171;-86
2023/10/05 00:23:02;;;;;;;0.30;0.30;;;21.50;65.50;;;;;;6235413;23;20159;-87
2023/10/05 00:25:34;;;;;;;1.10;0.63;;;21.50;65.80;;;;;;6235476;23;20174;-86
2023/10/05 00:28:07;;;;;;;0.20;0.20;;;21.50;65.80;;;;;;6234412;23;20207;-86
2023/10/05 00:30:40;;;;;;;0.32;0.32;;;21.50;66.10;;;;;;6235970;23;20226;-87
2023/10/05 00:33:11;;;;;;;0.50;0.43;;;21.50;65.70;;;;;;6225208;23;20159;-88
2023/10/05 00:35:40;;;;;;;1.38;0.50;;;21.50;65.50;;;;;;6216287;23;20156;-87
2023/10/05 00:38:12;;;;;;;1.50;0.50;;;21.50;65.60;;;;;;6215779;23;20167;-87
2023/10/05 00:40:55;;;;;;;0.40;0.35;;;21.50;65.50;;;;;;6190388;23;20194;-87
2023/10/05 00:43:25;;;;;;;0.20;0.20;;;21.50;65.80;;;;;;6214206;23;20326;-88
2023/10/05 00:45:58;;;;;;;0.47;0.47;;;21.40;65.60;;;;;;6215006;23;20159;-87
2023/10/05 00:48:29;;;;;;;1.13;0.82;;;21.40;65.80;;;;;;6215090;23;20535;-85
2023/10/05 00:51:01;;;;;;;0.45;0.30;;;21.40;65.60;;;;;;6215139;23;20241;-86
2023/10/05 00:53:31;;;;;;;4.85;0.50;;;21.40;65.90;;;;;;6189120;23;20171;-86
2023/10/05 00:56:07;;;;;;;0.88;0.60;;;21.40;65.50;;;;;;6213439;23;20225;-86
2023/10/05 00:58:42;;;;;;;0.60;0.60;;;21.40;66.00;;;;;;6213824;23;20177;-86
2023/10/05 01:01:23;;;;;;;0.85;0.50;;;21.40;65.80;;;;;;6215656;23;20160;-87
2023/10/05 01:04:18;;;;;;;0.20;0.20;;;21.40;66.60;;;;;;6212509;23;20195;-86
2023/10/05 01:06:55;;;;;;;0.28;0.28;;;21.40;66.20;;;;;;6188470;23;20159;-86
2023/10/05 01:09:44;;;;;;;0.40;0.40;;;21.40;66.20;;;;;;6213787;23;20167;-86
2023/10/05 01:12:21;;;;;;;0.68;0.68;;;21.40;66.60;;;;;;6215172;23;20164;-87
2023/10/05 01:14:52;;;;;;;0.30;0.30;;;21.30;66.10;;;;;;6186769;23;20685;-86
2023/10/05 01:17:25;;;;;;;0.68;0.68;;;21.30;66.10;;;;;;6213965;23;20160;-86
2023/10/05 01:19:58;;;;;;;0.20;0.20;;;21.30;66.30;;;;;;6213530;23;20691;-86
2023/10/05 01:22:32;;;;;;;0.50;0.50;;;21.30;66.10;;;;;;6214784;23;20156;-86
2023/10/05 01:25:04;;;;;;;0.20;0.20;;;21.30;66.20;;;;;;6211445;23;20162;-84
2023/10/05 01:27:33;;;;;;;0.45;0.45;;;21.30;66.10;;;;;;6214143;23;20665;-87
2023/10/05 01:30:03;;;;;;;5.43;1.15;;;21.30;66.50;;;;;;6211865;23;20191;-84
2023/10/05 01:32:32;;;;;;;0.30;0.30;;;21.30;66.40;;;;;;6188932;23;20163;-85
2023/10/05 01:35:07;;;;;;;0.30;0.30;;;21.20;66.50;;;;;;6211330;23;20167;-85
2023/10/05 01:37:40;;;;;;;0.30;0.30;;;21.20;66.90;;;;;;6213106;23;20163;-88
2023/10/05 01:40:19;;;;;;;4.13;0.65;;;21.10;67.30;;;;;;6187223;23;20227;-88
2023/10/05 01:42:51;;;;;;;1.40;0.75;;;21.10;67.10;;;;;;6188423;23;20525;-90
2023/10/05 01:45:25;;;;;;;1.85;0.70;;;21.10;67.20;;;;;;6212635;23;20178;-87
2023/10/05 01:47:54;;;;;;;0.45;0.45;;;21.10;67.20;;;;;;6213481;23;20234;-87
2023/10/05 01:50:24;;;;;;;0.43;0.43;;;21.10;66.90;;;;;;6186582;23;20194;-88
2023/10/05 01:55:37;;;;;;;0.65;0.40;;;21.10;67.00;;;;;;6208552;23;20225;-86
2023/10/05 01:58:07;;;;;;;0.60;0.60;;;21.10;66.90;;;;;;6212852;23;20163;-88
2023/10/05 02:00:38;;;;;;;1.13;0.60;;;21.10;67.40;;;;;;6213081;23;20559;-87
2023/10/05 02:03:09;;;;;;;1.38;0.73;;;21.10;67.50;;;;;;6212359;23;20155;-87
2023/10/05 02:05:38;;;;;;;0.35;0.35;;;21.10;67.30;;;;;;6213737;23;20214;-88
2023/10/05 02:08:07;;;;;;;0.45;0.40;;;21.10;67.30;;;;;;6212162;23;20173;-87
2023/10/05 02:10:39;;;;;;;0.60;0.60;;;21.10;67.30;;;;;;6212203;23;20241;-88
2023/10/05 02:13:12;;;;;;;0.63;0.47;;;21.10;67.30;;;;;;6213282;23;20162;-88
2023/10/05 02:15:41;;;;;;;0.73;0.60;;;21.00;67.90;;;;;;6212264;23;20247;-86
2023/10/05 02:18:22;;;;;;;1.38;0.80;;;21.00;67.70;;;;;;6183488;23;20167;-89
2023/10/05 02:20:56;;;;;;;0.28;0.28;;;21.00;67.60;;;;;;6211790;23;20159;-85
2023/10/05 02:23:28;;;;;;;0.40;0.40;;;21.00;67.80;;;;;;6208985;23;20173;-87
2023/10/05 02:26:04;;;;;;;3.58;0.75;;;21.00;67.60;;;;;;6211195;23;20597;-87
2023/10/05 02:28:38;;;;;;;7.85;1.20;;;21.00;67.50;;;;;;6213365;23;20155;-86
2023/10/05 02:31:08;;;;;;;0.45;0.45;;;21.00;67.20;;;;;;6189131;23;20182;-87
2023/10/05 02:33:40;;;;;;;0.20;0.20;;;21.00;67.50;;;;;;6188830;23;20473;-85
2023/10/05 02:36:20;;;;;;;0.20;0.20;;;21.00;67.60;;;;;;6215878;23;20459;-89
2023/10/05 02:38:53;;;;;;;1.67;0.80;;;21.00;68.00;;;;;;6212940;23;20174;-89
2023/10/05 02:41:37;;;;;;;0.20;0.20;;;21.00;68.00;;;;;;6212143;23;20621;-88
2023/10/05 02:44:17;;;;;;;0.25;0.25;;;21.00;67.90;;;;;;6166188;23;20159;-88
2023/10/05 02:46:47;;;;;;;0.35;0.35;;;21.00;67.70;;;;;;6213983;23;20159;-88
2023/10/05 02:49:22;;;;;;;0.30;0.30;;;21.00;67.70;;;;;;6215713;23;20195;-87
2023/10/05 02:51:52;;;;;;;1.85;0.43;;;21.00;67.70;;;;;;6213772;23;20183;-88
2023/10/05 02:54:23;;;;;;;2.28;0.45;;;20.90;68.00;;;;;;6215398;23;20166;-89
2023/10/05 02:56:54;;;;;;;0.50;0.47;;;20.90;68.00;;;;;;6163997;23;20178;-89
2023/10/05 02:59:27;;;;;;;0.38;0.38;;;20.90;68.20;;;;;;6214037;23;20221;-87
2023/10/05 03:02:00;;;;;;;0.70;0.70;;;20.90;68.20;;;;;;6215068;23;20246;-86
2023/10/05 03:04:44;;;;;;;0.43;0.40;;;20.90;68.20;;;;;;6187032;23;20233;-88
2023/10/05 03:07:15;;;;;;;1.48;1.40;;;20.90;68.30;;;;;;6215133;23;20809;-88
2023/10/05 03:09:46;;;;;;;0.82;0.63;;;20.90;68.20;;;;;;6187800;23;20159;-86
2023/10/05 03:12:20;;;;;;;0.55;0.45;;;20.80;68.10;;;;;;6215537;23;20206;-86
2023/10/05 03:14:51;;;;;;;1.00;0.80;;;20.90;68.00;;;;;;6211267;23;20166;-86
2023/10/05 03:17:21;;;;;;;0.20;0.20;;;20.90;67.90;;;;;;6187487;23;20171;-87
2023/10/05 03:19:51;;;;;;;0.30;0.30;;;20.80;68.20;;;;;;6214693;23;20167;-86
2023/10/05 03:22:23;;;;;;;0.40;0.40;;;20.80;68.00;;;;;;6214281;23;20175;-88
2023/10/05 03:24:53;;;;;;;0.88;0.80;;;20.80;67.90;;;;;;6188879;23;20186;-87
2023/10/05 03:27:25;;;;;;;0.40;0.40;;;20.70;68.10;;;;;;6213563;23;20250;-88
2023/10/05 03:30:00;;;;;;;0.30;0.30;;;20.80;68.10;;;;;;6213574;23;20156;-87
2023/10/05 03:32:30;;;;;;;0.40;0.40;;;20.70;68.00;;;;;;6213971;23;20544;-89
2023/10/05 03:34:59;;;;;;;0.20;0.20;;;20.70;68.00;;;;;;6215012;23;20155;-88
2023/10/05 03:37:29;;;;;;;0.40;0.40;;;20.70;67.90;;;;;;6214975;23;20178;-90
2023/10/05 03:40:06;;;;;;;0.35;0.35;;;20.70;68.00;;;;;;6215282;23;20167;-87
2023/10/05 03:42:38;;;;;;;1.65;0.95;;;20.70;68.10;;;;;;6214142;23;20242;-88
2023/10/05 03:45:09;;;;;;;2.47;0.22;;;20.70;68.00;;;;;;6187597;23;20164;-86
2023/10/05 03:47:38;;;;;;;0.30;0.30;;;20.70;67.90;;;;;;6214864;23;20622;-88
2023/10/05 03:50:09;;;;;;;0.40;0.40;;;20.60;68.00;;;;;;6213615;23;20175;-89
2023/10/05 03:52:37;;;;;;;1.38;0.75;;;20.60;68.00;;;;;;6215350;23;20676;-85
2023/10/05 03:55:09;;;;;;;1.58;0.73;;;20.60;67.80;;;;;;6217091;23;20167;-90
2023/10/05 03:57:41;;;;;;;0.68;0.68;;;20.60;67.60;;;;;;6165540;23;20183;-90
2023/10/05 04:00:23;;;;;;;1.00;0.90;;;20.60;67.50;;;;;;6190305;23;20189;-87
2023/10/05 04:02:52;;;;;;;2.67;0.57;;;20.60;67.60;;;;;;6214910;23;20217;-87
2023/10/05 04:05:22;;;;;;;1.65;0.73;;;20.60;67.50;;;;;;6214870;23;20195;-89
2023/10/05 04:07:52;;;;;;;0.30;0.30;;;20.60;67.30;;;;;;6214304;23;20223;-84
2023/10/05 04:10:23;;;;;;;0.20;0.20;;;20.50;67.40;;;;;;6216269;23;20170;-84
2023/10/05 04:12:55;;;;;;;1.65;1.55;;;20.60;67.20;;;;;;6214222;23;20183;-86
2023/10/05 04:15:25;;;;;;;0.40;0.40;;;20.50;67.00;;;;;;6215286;23;20254;-87
2023/10/05 04:17:54;;;;;;;0.30;0.30;;;20.50;66.90;;;;;;6215559;23;20548;-86
2023/10/05 04:20:28;;;;;;;0.73;0.73;;;20.50;66.80;;;;;;6214545;23;20187;-89
2023/10/05 04:22:57;;;;;;;0.57;0.57;;;20.50;66.80;;;;;;6210576;23;20559;-86
2023/10/05 04:25:25;;;;;;;0.30;0.30;;;20.50;66.60;;;;;;6211927;23;20169;-88
2023/10/05 04:27:55;;;;;;;0.30;0.30;;;20.50;66.50;;;;;;6187719;23;20175;-89
2023/10/05 04:30:24;;;;;;;0.20;0.20;;;20.60;66.50;;;;;;6214081;23;20167;-87
2023/10/05 04:32:57;;;;;;;0.35;0.35;;;20.60;66.40;;;;;;6188275;23;20245;-89
2023/10/05 04:35:27;;;;;;;0.82;0.50;;;20.60;67.30;;;;;;6188506;23;20210;-86
2023/10/05 04:37:56;;;;;;;0.50;0.50;;;20.60;66.30;;;;;;6212483;23;20195;-84
2023/10/05 04:40:26;;;;;;;0.50;0.50;;;20.60;66.30;;;;;;6215060;23;20172;-87
2023/10/05 04:42:58;;;;;;;0.30;0.30;;;20.60;66.30;;;;;;6187793;23;20167;-87
2023/10/05 04:45:28;;;;;;;0.75;0.30;;;20.60;66.20;;;;;;6213494;23;20497;-85
2023/10/05 04:47:58;;;;;;;0.30;0.30;;;20.60;65.90;;;;;;6187027;23;20175;-87
2023/10/05 04:50:28;;;;;;;8.48;0.60;;;20.60;65.80;;;;;;6188889;23;20163;-87
2023/10/05 04:53:00;;;;;;;0.30;0.30;;;20.60;65.90;;;;;;6210047;23;20230;-87
2023/10/05 04:55:35;;;;;;;18.80;0.88;;;20.60;65.80;;;;;;6210482;23;20613;-87
2023/10/05 04:58:21;;;;;;;0.70;0.52;;;20.60;65.90;;;;;;6188493;23;20490;-88
2023/10/05 05:01:15;;;;;;;1.85;0.68;;;20.60;65.80;;;;;;6212152;23;20486;-88
2023/10/05 05:03:56;;;;;;;0.40;0.40;;;20.60;65.70;;;;;;6213881;23;20206;-87
2023/10/05 05:06:27;;;;;;;0.75;0.52;;;20.60;65.70;;;;;;6214569;23;20159;-88
2023/10/05 05:08:55;;;;;;;0.63;0.60;;;20.70;65.70;;;;;;6213785;23;20484;-88
2023/10/05 05:11:25;;;;;;;0.40;0.40;;;20.70;65.50;;;;;;6211527;23;20167;-87
2023/10/05 05:13:55;;;;;;;1.25;0.63;;;20.70;65.40;;;;;;6212175;23;20285;-88
2023/10/05 05:16:24;;;;;;;1.65;0.95;;;20.70;65.20;;;;;;6214295;23;20234;-87
2023/10/05 05:18:55;;;;;;;0.75;0.75;;;20.70;65.20;;;;;;6214580;23;20163;-87
2023/10/05 05:21:24;;;;;;;2.70;1.27;;;20.80;65.20;;;;;;6215047;23;20521;-89
2023/10/05 05:23:53;;;;;;;0.70;0.57;;;20.80;65.20;;;;;;6213114;23;20225;-89
2023/10/05 05:26:25;;;;;;;0.28;0.28;;;20.70;65.10;;;;;;6214120;23;20491;-88
2023/10/05 05:28:56;;;;;;;0.40;0.40;;;20.80;65.20;;;;;;6213066;23;20163;-87
2023/10/05 05:31:25;;;;;;;1.05;0.95;;;20.80;65.10;;;;;;6213780;23;20241;-87
2023/10/05 05:33:53;;;;;;;1.13;0.85;;;20.80;65.00;;;;;;6215175;23;20194;-89
2023/10/05 05:36:22;;;;;;;0.20;0.20;;;20.80;64.80;;;;;;6214564;23;20683;-86
2023/10/05 05:38:51;;;;;;;0.30;0.30;;;20.80;64.70;;;;;;6214206;23;20178;-89
2023/10/05 05:41:27;;;;;;;0.45;0.45;;;20.80;64.70;;;;;;6215588;23;20171;-95
2023/10/05 05:43:59;;;;;;;0.85;0.85;;;20.90;64.60;;;;;;6213810;23;20616;-86
2023/10/05 05:46:30;;;;;;;1.80;1.25;;;20.90;64.40;;;;;;6215114;23;20163;-89
2023/10/05 05:49:00;;;;;;;2.20;0.90;;;20.80;64.20;;;;;;6214091;23;20162;-90
2023/10/05 05:51:31;;;;;;;0.70;0.50;;;20.90;64.20;;;;;;6215289;23;20194;-90
2023/10/05 05:54:03;;;;;;;0.60;0.60;;;20.90;64.10;;;;;;6214453;23;20286;-91
2023/10/05 05:56:32;;;;;;;0.40;0.40;;;20.90;64.20;;;;;;6215382;23;20633;-89
2023/10/05 05:59:02;;;;;;;1.20;0.65;;;21.00;64.10;;;;;;6214847;23;20246;-87
2023/10/05 06:01:35;;;;;;;0.93;0.40;;;21.00;64.00;;;;;;6216478;23;20497;-89
2023/10/05 06:04:05;;;;;;;0.50;0.50;;;21.00;64.10;;;;;;6214154;23;20203;-89
2023/10/05 06:06:35;;;;;;;0.77;0.57;;;21.00;64.00;;;;;;6216288;23;20163;-90
2023/10/05 06:09:07;;;;;;;7.03;0.82;;;21.00;63.90;;;;;;6214533;23;20163;-88
2023/10/05 06:11:35;;;;;;;0.45;0.45;;;21.00;63.50;;;;;;6213711;23;20159;-88
2023/10/05 06:14:06;;;;;;;0.28;0.28;;;21.00;63.50;;;;;;6212975;23;20190;-91
2023/10/05 06:16:34;;;;;;;0.73;0.55;;;21.10;63.50;;;;;;6215623;23;20198;-87
2023/10/05 06:19:04;;;;;;;0.80;0.73;;;21.10;63.50;;;;;;6213568;23;20175;-89
2023/10/05 06:21:33;;;;;;;0.40;0.40;;;21.20;63.60;;;;;;6214767;23;21035;-88
2023/10/05 06:24:02;;;;;;;12.15;1.17;;;21.20;63.50;;;;;;6214059;23;20508;-90
2023/10/05 06:26:31;;;;;;;0.20;0.20;;;21.30;63.40;;;;;;6211748;23;20167;-89
2023/10/05 06:28:59;;;;;;;0.40;0.40;;;21.30;62.90;;;;;;6212153;23;20496;-87
2023/10/05 06:31:29;;;;;;;0.57;0.57;;;21.30;62.70;;;;;;6212966;23;20217;-84
2023/10/05 06:33:58;;;;;;;0.40;0.30;;;21.40;62.60;;;;;;6211900;23;20186;-89
2023/10/05 06:36:27;;;;;;;2.05;0.70;;;21.50;62.70;;;;;;6211983;23;20179;-90
2023/10/05 06:38:56;;;;;;;2.30;0.68;;;21.50;62.60;;;;;;6214725;23;20163;-90
2023/10/05 06:41:25;;;;;;;0.20;0.20;;;21.50;62.10;;;;;;6212306;23;20175;-88
2023/10/05 06:43:54;;;;;;;0.30;0.30;;;21.60;62.10;;;;;;6212816;23;20631;-89
2023/10/05 06:46:27;;;;;;;0.68;0.68;;;21.60;61.90;;;;;;6214184;23;20661;-91
2023/10/05 06:48:57;;;;;;;0.40;0.40;;;21.70;61.60;;;;;;6188879;23;20247;-89
2023/10/05 06:51:27;;;;;;;3.60;0.80;;;21.70;61.30;;;;;;6213706;23;20160;-88
2023/10/05 06:53:57;;;;;;;0.30;0.30;;;21.80;61.30;;;;;;6213710;23;20577;-88
2023/10/05 06:56:27;;;;;;;0.30;0.28;;;21.80;61.40;;;;;;6214016;23;20160;-89
2023/10/05 06:58:56;;;;;;;0.45;0.45;;;21.90;61.60;;;;;;6214781;23;20163;-87
2023/10/05 07:01:24;;;;;;;1.02;0.75;;;21.90;61.50;;;;;;6214727;23;20171;-87
2023/10/05 07:03:55;;;;;;;0.55;0.30;;;22.00;61.10;;;;;;6187237;23;20202;-90
2023/10/05 07:06:29;;;;;;;3.00;1.50;;;22.00;60.80;;;;;;6213263;23;20174;-90
2023/10/05 07:08:59;;;;;;;0.40;0.40;;;22.00;60.80;;;;;;6213217;23;20194;-87
2023/10/05 07:11:28;;;;;;;0.30;0.30;;;22.00;60.40;;;;;;6214059;23;20213;-89
2023/10/05 07:13:56;;;;;;;0.30;0.30;;;22.10;60.50;;;;;;6212569;23;20738;-92
2023/10/05 07:16:25;;;;;;;0.30;0.30;;;22.10;60.20;;;;;;6189122;23;20250;-88
2023/10/05 07:18:54;;;;;;;1.30;1.20;;;22.10;60.30;;;;;;6213963;23;20174;-88
2023/10/05 07:21:25;;;;;;;2.17;0.50;;;22.20;60.50;;;;;;6213215;23;20163;-88
2023/10/05 07:23:54;;;;;;;0.60;0.50;;;22.30;60.60;;;;;;6213603;23;20159;-88
2023/10/05 07:26:22;;;;;;;2.15;1.00;;;22.30;61.00;;;;;;6215342;23;20171;-89
2023/10/05 07:28:52;;;;;;;0.20;0.20;;;22.30;60.00;;;;;;6214865;23;20181;-88
2023/10/05 07:31:22;;;;;;;0.30;0.30;;;22.50;60.20;;;;;;6215070;23;20167;-88
2023/10/05 07:33:50;;;;;;;0.90;0.40;;;22.50;60.20;;;;;;6214685;23;20522;-87
2023/10/05 07:36:20;;;;;;;0.45;0.45;;;22.60;60.90;;;;;;6217296;23;20167;-89
2023/10/05 07:38:50;;;;;;;0.30;0.30;;;22.60;59.80;;;;;;6215824;23;20204;-89
2023/10/05 07:41:19;;;;;;;0.52;0.52;;;22.60;59.60;;;;;;6216168;23;20163;-89
2023/10/05 07:43:53;;;;;;;0.68;0.68;;;22.70;59.60;;;;;;6215941;23;20210;-86
2023/10/05 07:46:37;;;;;;;0.45;0.45;;;22.70;59.60;;;;;;6172265;23;20186;-88
2023/10/05 07:49:06;;;;;;;0.47;0.47;;;22.80;59.60;;;;;;6165003;23;20165;-89
2023/10/05 07:51:35;;;;;;;6.22;1.00;;;22.80;59.40;;;;;;6216746;23;20178;-89
2023/10/05 07:54:05;;;;;;;0.38;0.38;;;22.80;59.20;;;;;;6214144;23;20309;-88
2023/10/05 07:56:35;;;;;;;1.13;0.80;;;22.90;59.40;;;;;;6221433;23;20160;-87
2023/10/05 07:59:04;;;;;;;0.63;0.52;;;22.90;59.40;;;;;;6234079;23;20175;-89
2023/10/05 08:01:33;;;;;;;0.40;0.40;;;23.00;59.30;;;;;;6236495;23;20174;-88
2023/10/05 08:04:01;;;;;;;0.20;0.20;;;23.00;59.20;;;;;;6236804;23;20258;-87
2023/10/05 08:06:31;;;;;;;0.55;0.55;;;23.10;59.30;;;;;;6238311;23;20198;-88
2023/10/05 08:09:00;;;;;;;0.90;0.50;;;23.10;59.30;;;;;;6235349;23;20349;-88
2023/10/05 08:11:30;;;;;;;2.17;0.82;;;23.20;59.20;;;;;;6231735;23;20174;-87
2023/10/05 08:13:59;;;;;;;0.38;0.35;;;23.20;59.20;;;;;;6227461;23;20245;-86
2023/10/05 08:16:28;;;;;;;0.98;0.82;;;23.30;59.20;;;;;;6232313;23;20167;-86
2023/10/05 08:18:57;;;;;;;1.50;1.40;;;23.20;58.70;;;;;;6224522;23;20278;-87
2023/10/05 08:21:26;;;;;;;0.20;0.20;;;23.30;58.80;;;;;;6217169;23;20167;-90
2023/10/05 08:23:55;;;;;;;0.30;0.30;;;23.40;59.00;;;;;;6216599;23;20711;-88
2023/10/05 08:26:24;;;;;;;0.52;0.52;;;23.50;59.10;;;;;;6215747;23;20177;-89
2023/10/05 08:28:55;;;;;;;3.40;0.77;;;23.50;58.90;;;;;;6215253;23;20174;-88
2023/10/05 08:31:24;;;;;;;1.95;0.55;;;23.50;58.70;;;;;;6216210;23;20167;-90
2023/10/05 08:34:00;;;;;;;0.93;0.70;;;23.60;58.80;;;;;;6216417;23;20175;-87
2023/10/05 08:36:29;;;;;;;0.22;0.22;;;23.60;58.90;;;;;;6215910;23;20167;-88
2023/10/05 08:38:58;;;;;;;0.32;0.30;;;23.70;58.90;;;;;;6214441;23;20167;-91
2023/10/05 08:41:32;;;;;;;2.45;1.27;;;23.70;58.40;;;;;;6215778;23;20163;-91
2023/10/05 08:44:10;;;;;;;0.60;0.60;;;23.70;58.50;;;;;;6216074;23;20167;-88
2023/10/05 08:46:43;;;;;;;3.03;0.65;;;23.80;58.70;;;;;;6214925;23;20166;-92
2023/10/05 08:49:12;;;;;;;3.75;0.80;;;23.90;58.70;;;;;;6215013;23;20169;-87
2023/10/05 08:51:41;;;;;;;1.23;1.13;;;23.90;58.60;;;;;;6214959;23;20167;-88
2023/10/05 08:54:27;;;;;;;0.93;0.50;;;24.00;58.60;;;;;;6214796;23;20209;-91
2023/10/05 08:56:59;;;;;;;3.22;0.77;;;24.00;58.50;;;;;;6215418;23;20163;-87
2023/10/05 08:59:30;;;;;;;0.40;0.40;;;24.10;58.40;;;;;;6215431;23;20166;-88
2023/10/05 09:02:00;;;;;;;0.98;0.98;;;24.10;58.20;;;;;;6214628;23;20470;-90
2023/10/05 09:04:43;;;;;;;1.17;0.52;;;24.20;58.30;;;;;;6213726;23;20198;-89
2023/10/05 09:07:28;;;;;;;3.55;0.93;;;24.20;57.80;;;;;;6211313;23;20272;-88
2023/10/05 09:09:57;;;;;;;3.00;0.95;;;24.30;58.10;;;;;;6214432;23;20190;-87
2023/10/05 09:12:34;;;;;;;0.60;0.43;;;24.30;57.60;;;;;;6215144;23;20880;-89
2023/10/05 09:15:18;;;;;;;0.50;0.50;;;24.40;57.80;;;;;;6212599;23;20194;-90
2023/10/05 09:18:17;;;;;;;0.52;0.52;;;24.40;57.30;;;;;;6216739;23;20266;-89
2023/10/05 09:20:51;;;;;;;0.40;0.40;;;24.40;57.20;;;;;;6214221;23;20156;-88
2023/10/05 09:23:42;;;;;;;1.23;0.50;;;24.50;57.30;;;;;;6213209;23;20163;-89
2023/10/05 09:26:33;;;;;;;1.05;0.60;;;24.50;57.30;;;;;;6213146;23;20309;-86
2023/10/05 09:29:21;;;;;;;0.55;0.55;;;24.60;57.30;;;;;;6214247;23;20491;-90
2023/10/05 09:31:53;;;;;;;0.88;0.80;;;24.60;56.70;;;;;;6214155;23;20206;-88
2023/10/05 09:34:44;;;;;;;0.30;0.30;;;24.70;56.90;;;;;;6213323;23;20186;-88
2023/10/05 09:37:14;;;;;;;0.45;0.45;;;24.80;56.80;;;;;;6214686;23;20219;-88
2023/10/05 09:39:49;;;;;;;1.27;0.63;;;24.80;56.50;;;;;;6214902;23;20155;-91
2023/10/05 09:42:22;;;;;;;0.30;0.30;;;24.80;56.30;;;;;;6215143;23;20190;-88
2023/10/05 09:44:53;;;;;;;0.50;0.50;;;24.90;56.40;;;;;;6214717;23;20218;-91
2023/10/05 09:47:26;;;;;;;2.47;0.85;;;24.90;55.70;;;;;;6215474;23;20167;-90
2023/10/05 09:49:56;;;;;;;1.40;0.80;;;25.00;56.00;;;;;;6216357;23;20187;-90
2023/10/05 09:52:31;;;;;;;0.43;0.43;;;25.10;56.00;;;;;;6217321;23;20163;-94
2023/10/05 09:55:01;;;;;;;2.22;0.65;;;25.10;55.90;;;;;;6215242;23;20202;-91
2023/10/05 09:57:41;;;;;;;0.47;0.32;;;25.20;56.00;;;;;;6217767;23;20181;-90
2023/10/05 10:00:27;;;;;;;1.23;0.60;;;25.10;55.20;;;;;;6211904;23;20221;-88
2023/10/05 10:02:59;;;;;;;0.45;0.45;;;25.20;55.30;;;;;;6212614;23;20726;-88
2023/10/05 10:05:33;;;;;;;0.45;0.40;;;25.20;55.20;;;;;;6213074;23;20511;-88
2023/10/05 10:08:12;;;;;;;0.38;0.38;;;25.20;55.00;;;;;;6213607;23;20213;-88
2023/10/05 10:10:51;;;;;;;0.20;0.20;;;25.40;55.30;;;;;;6187566;23;20163;-89
2023/10/05 10:13:22;;;;;;;0.55;0.55;;;25.40;55.30;;;;;;6214765;23;20205;-88
2023/10/05 10:15:56;;;;;;;2.28;0.65;;;25.40;55.20;;;;;;6213113;23;20655;-89
2023/10/05 10:18:37;;;;;;;1.42;0.47;;;25.50;55.20;;;;;;6212866;23;20174;-87
2023/10/05 10:21:12;;;;;;;1.40;0.98;;;25.50;55.20;;;;;;6214128;23;20238;-90
2023/10/05 10:23:44;;;;;;;0.30;0.30;;;25.50;54.50;;;;;;6213606;23;20245;-91
2023/10/05 10:26:20;;;;;;;1.00;0.43;;;25.60;54.90;;;;;;6212945;23;20156;-87
2023/10/05 10:28:57;;;;;;;7.60;1.58;;;25.60;54.80;;;;;;6212103;23;20197;-90
2023/10/05 10:31:42;;;;;;;1.25;0.90;;;25.60;54.70;;;;;;6213842;23;20547;-87
2023/10/05 10:34:20;;;;;;;1.33;0.82;;;25.60;54.60;;;;;;6214085;23;20242;-87
2023/10/05 10:36:56;;;;;;;0.32;0.30;;;25.70;54.70;;;;;;6212572;23;20212;-87
2023/10/05 10:39:27;;;;;;;0.55;0.40;;;25.80;54.50;;;;;;6214780;23;20261;-93
2023/10/05 10:42:04;;;;;;;3.00;1.30;;;25.80;54.40;;;;;;6215969;23;20163;-91
2023/10/05 10:44:56;;;;;;;0.60;0.60;;;25.80;54.10;;;;;;6214156;23;20589;-90
2023/10/05 10:47:26;;;;;;;0.30;0.30;;;25.90;54.40;;;;;;6215372;23;20171;-90
2023/10/05 10:50:11;;;;;;;0.50;0.50;;;25.90;54.40;;;;;;6215724;23;20170;-91
2023/10/05 10:52:42;;;;;;;0.77;0.50;;;26.00;54.40;;;;;;6214047;23;20164;-92
2023/10/05 10:55:14;;;;;;;0.47;0.45;;;26.00;54.10;;;;;;6214289;23;20193;-91
2023/10/05 10:57:47;;;;;;;0.30;0.30;;;26.10;53.60;;;;;;6214011;23;20246;-89
2023/10/05 11:03:10;;;;;;;1.05;0.95;;;26.10;53.60;;;;;;6215832;23;20179;-88
2023/10/05 11:05:43;;;;;;;1.45;0.98;;;26.10;53.60;;;;;;6217287;23;20515;-91
2023/10/05 11:08:12;;;;;;;6.13;1.50;;;26.20;53.60;;;;;;6217643;23;20242;-93
2023/10/05 11:10:42;;;;;;;1.50;0.75;;;26.20;53.90;;;;;;6215523;23;20178;-88
2023/10/05 11:13:17;;;;;;;0.40;0.40;;;26.30;53.70;;;;;;6216102;23;20221;-92
2023/10/05 11:15:57;;;;;;;0.50;0.38;;;26.30;53.70;;;;;;6215747;23;20270;-90
2023/10/05 11:18:30;;;;;;;0.30;0.30;;;26.40;53.30;;;;;;6217849;23;20151;-90
2023/10/05 11:21:12;;;;;;;0.38;0.38;;;26.40;53.30;;;;;;6217428;23;20160;-90
2023/10/05 11:23:44;;;;;;;3.13;0.80;;;26.40;53.10;;;;;;6216353;23;20473;-92
2023/10/05 11:26:27;;;;;;;1.92;1.23;;;26.50;53.10;;;;;;6216874;23;20535;-92
2023/10/05 11:29:15;;;;;;;0.30;0.30;;;26.50;53.20;;;;;;6215959;23;20167;-89
2023/10/05 11:31:50;;;;;;;0.40;0.40;;;26.50;52.80;;;;;;6218165;23;20197;-91
2023/10/05 11:34:39;;;;;;;1.75;0.43;;;26.60;52.80;;;;;;6216082;23;20217;-91
2023/10/05 11:37:32;;;;;;;0.28;0.28;;;26.60;52.70;;;;;;6216322;23;20163;-91
2023/10/05 11:40:05;;;;;;;10.43;2.05;;;26.70;52.40;;;;;;6216542;23;20632;-91
2023/10/05 11:42:41;;;;;;;0.50;0.50;;;26.70;52.50;;;;;;6216135;23;20242;-93
2023/10/05 11:45:16;;;;;;;3.70;0.50;;;26.80;52.50;;;;;;6215117;23;20605;-88
2023/10/05 11:47:51;;;;;;;0.80;0.52;;;26.80;52.30;;;;;;6216094;23;20167;-90
2023/10/05 11:50:32;;;;;;;0.50;0.50;;;26.80;51.80;;;;;;6215177;23;20221;-93
2023/10/05 11:53:10;;;;;;;3.83;0.55;;;26.90;52.20;;;;;;6216438;23;20173;-91
2023/10/05 11:55:39;;;;;;;1.13;0.90;;;26.90;52.00;;;;;;6216076;23;20175;-93
2023/10/05 11:58:09;;;;;;;0.40;0.40;;;26.90;52.10;;;;;;6216228;23;20171;-92
2023/10/05 12:00:37;;;;;;;1.77;1.23;;;27.00;52.10;;;;;;6216044;23;20171;-90
2023/10/05 12:03:09;;;;;;;0.38;0.30;;;27.00;51.40;;;;;;6217209;23;20601;-90
2023/10/05 12:05:39;;;;;;;0.70;0.60;;;27.00;51.40;;;;;;6216052;23;20199;-93
2023/10/05 12:08:12;;;;;;;1.17;1.08;;;27.00;51.50;;;;;;6218258;23;20167;-91
2023/10/05 12:10:46;;;;;;;0.60;0.52;;;27.00;51.50;;;;;;6216198;23;20167;-92
2023/10/05 12:13:15;;;;;;;0.98;0.70;;;27.10;51.60;;;;;;6216608;23;20197;-91
2023/10/05 12:15:46;;;;;;;0.30;0.30;;;27.10;51.60;;;;;;6215669;23;20241;-91
2023/10/05 12:18:15;;;;;;;5.05;0.57;;;27.20;51.60;;;;;;6217468;23;20167;-94
2023/10/05 12:20:46;;;;;;;5.28;0.70;;;27.20;51.50;;;;;;6216505;23;20173;-91
2023/10/05 12:23:16;;;;;;;0.40;0.30;;;27.20;51.00;;;;;;6217593;23;20174;-92
2023/10/05 12:25:46;;;;;;;1.95;0.60;;;27.20;51.00;;;;;;6215997;23;20167;-93
2023/10/05 12:28:21;;;;;;;0.60;0.50;;;27.20;51.40;;;;;;6217084;23;20538;-92
2023/10/05 12:30:55;;;;;;;0.75;0.55;;;27.20;51.30;;;;;;6217220;23;20237;-94
2023/10/05 12:33:24;;;;;;;1.10;0.40;;;27.20;51.00;;;;;;6217189;23;20171;-93
2023/10/05 12:35:53;;;;;;;0.82;0.68;;;27.20;51.10;;;;;;6216774;23;20191;-93
2023/10/05 12:38:23;;;;;;;1.27;0.95;;;27.20;51.10;;;;;;6217143;23;20631;-93
2023/10/05 12:40:52;;;;;;;9.18;0.80;;;27.20;50.80;;;;;;6216600;23;20170;-86
2023/10/05 12:43:21;;;;;;;0.60;0.60;;;27.20;51.00;;;;;;6216944;23;20246;-92
2023/10/05 12:45:50;;;;;;;7.43;0.65;;;27.20;51.20;;;;;;6215934;23;20170;-91
2023/10/05 12:48:22;;;;;;;0.43;0.43;;;27.30;51.30;;;;;;6216381;23;20170;-93
2023/10/05 12:50:51;;;;;;;0.80;0.47;;;27.30;51.30;;;;;;6216877;23;20504;-93
2023/10/05 12:53:20;;;;;;;1.55;1.30;;;27.30;51.10;;;;;;6215931;23;20169;-94
2023/10/05 12:55:52;;;;;;;1.65;0.95;;;27.30;51.00;;;;;;6215860;23;20169;-92
2023/10/05 12:58:23;;;;;;;2.28;0.50;;;27.40;51.10;;;;;;6216445;23;20163;-93
2023/10/05 13:00:52;;;;;;;0.38;0.38;;;27.40;51.00;;;;;;6215990;23;20163;-94
2023/10/05 13:03:24;;;;;;;0.30;0.30;;;27.40;50.80;;;;;;6216026;23;20167;-92
2023/10/05 13:05:53;;;;;;;0.65;0.60;;;27.40;50.70;;;;;;6216452;23;20247;-92
2023/10/05 13:08:22;;;;;;;0.55;0.52;;;27.50;51.00;;;;;;6216744;23;20171;-94
2023/10/05 13:10:52;;;;;;;0.30;0.30;;;27.50;50.60;;;;;;6216350;23;20198;-92
2023/10/05 13:13:21;;;;;;;0.30;0.30;;;27.60;50.80;;;;;;6216556;23;20230;-90
2023/10/05 13:15:53;;;;;;;0.30;0.30;;;27.60;51.00;;;;;;6216257;23;20201;-91
2023/10/05 13:18:25;;;;;;;0.30;0.30;;;27.60;51.00;;;;;;6216656;23;20163;-90
2023/10/05 13:20:55;;;;;;;0.28;0.28;;;27.60;51.10;;;;;;6212062;23;20538;-92