Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:48;;;;;;;2.85;0.73;;;20.90;65.80;;;;;;5070143;28;20562;-76
2023/05/17 00:04:16;;;;;;;3.05;0.93;;;20.90;65.80;;;;;;5070325;28;20048;-75
2023/05/17 00:06:43;;;;;;;2.50;0.70;;;20.90;65.80;;;;;;5078938;28;20044;-76
2023/05/17 00:09:10;;;;;;;2.35;0.75;;;20.90;65.80;;;;;;5089347;28;20056;-75
2023/05/17 00:11:38;;;;;;;3.05;0.90;;;20.90;65.80;;;;;;5090352;28;20055;-75
2023/05/17 00:14:05;;;;;;;2.47;0.55;;;20.80;65.80;;;;;;5090316;28;20060;-76
2023/05/17 00:16:32;;;;;;;1.90;0.40;;;20.90;65.80;;;;;;5090249;28;20054;-75
2023/05/17 00:18:59;;;;;;;3.00;0.60;;;20.80;65.80;;;;;;5089247;28;20071;-75
2023/05/17 00:21:26;;;;;;;2.70;0.52;;;20.80;65.80;;;;;;5080837;28;20052;-75
2023/05/17 00:23:53;;;;;;;1.48;0.63;;;20.80;65.80;;;;;;5086239;28;20476;-75
2023/05/17 00:26:21;;;;;;;2.22;0.50;;;20.80;65.80;;;;;;5088042;28;20059;-76
2023/05/17 00:28:49;;;;;;;2.55;0.45;;;20.80;65.80;;;;;;5077141;28;20064;-75
2023/05/17 00:31:16;;;;;;;3.10;0.35;;;20.80;65.80;;;;;;5089374;28;20056;-76
2023/05/17 00:33:43;;;;;;;2.13;0.65;;;20.80;65.80;;;;;;5088862;28;20055;-75
2023/05/17 00:36:10;;;;;;;2.55;1.05;;;20.80;65.80;;;;;;5084843;28;20057;-76
2023/05/17 00:38:37;;;;;;;3.00;0.80;;;20.80;65.80;;;;;;5089580;28;20075;-76
2023/05/17 00:41:04;;;;;;;2.03;1.15;;;20.80;65.80;;;;;;5088894;28;20048;-76
2023/05/17 00:43:31;;;;;;;2.60;1.10;;;20.80;65.80;;;;;;5110514;28;20051;-75
2023/05/17 00:45:59;;;;;;;2.42;0.38;;;20.80;65.80;;;;;;5109215;28;20048;-75
2023/05/17 00:48:28;;;;;;;2.38;1.10;;;20.70;65.70;;;;;;5111624;28;20128;-76
2023/05/17 00:50:56;;;;;;;3.80;0.73;;;20.80;65.80;;;;;;5114639;28;20377;-76
2023/05/17 00:53:23;;;;;;;2.55;0.50;;;20.70;65.70;;;;;;5113023;28;20060;-75
2023/05/17 00:55:50;;;;;;;2.78;0.40;;;20.80;65.80;;;;;;5114123;28;20520;-76
2023/05/17 00:58:17;;;;;;;1.52;0.35;;;20.70;65.70;;;;;;5108264;28;20039;-76
2023/05/17 01:00:45;;;;;;;3.45;0.73;;;20.70;65.70;;;;;;5114358;28;20058;-76
2023/05/17 01:03:13;;;;;;;2.35;0.50;;;20.70;65.70;;;;;;5114152;28;20140;-75
2023/05/17 01:05:41;;;;;;;3.05;1.02;;;20.70;65.70;;;;;;5113931;28;20434;-75
2023/05/17 01:08:07;;;;;;;1.92;1.23;;;20.70;65.70;;;;;;5114148;28;20488;-76
2023/05/17 01:10:43;;;;;;;3.25;1.23;;;20.70;65.70;;;;;;5110808;28;20258;-76
2023/05/17 01:13:18;;;;;;;2.10;0.60;;;20.70;65.70;;;;;;5072313;28;20045;-76
2023/05/17 01:15:51;;;;;;;2.63;0.60;;;20.70;65.70;;;;;;5090681;28;20051;-76
2023/05/17 01:18:28;;;;;;;3.13;1.25;;;20.70;65.70;;;;;;5093481;28;20392;-76
2023/05/17 01:20:58;;;;;;;2.10;0.40;;;20.70;65.70;;;;;;5092337;28;20056;-76
2023/05/17 01:23:39;;;;;;;3.47;0.82;;;20.70;65.70;;;;;;5092280;28;20110;-76
2023/05/17 01:26:10;;;;;;;2.85;0.90;;;20.70;65.70;;;;;;5093415;28;20047;-76
2023/05/17 01:28:40;;;;;;;2.90;0.60;;;20.70;65.70;;;;;;5085325;28;20051;-76
2023/05/17 01:31:08;;;;;;;2.95;0.73;;;20.70;65.70;;;;;;5078279;28;20040;-75
2023/05/17 01:33:36;;;;;;;2.17;0.60;;;20.70;65.70;;;;;;5092212;28;20052;-76
2023/05/17 01:36:03;;;;;;;3.50;0.63;;;20.70;65.70;;;;;;5073596;28;20049;-76
2023/05/17 01:38:30;;;;;;;2.35;0.63;;;20.70;65.70;;;;;;5072957;28;20065;-76
2023/05/17 01:41:04;;;;;;;3.42;0.60;;;20.60;65.60;;;;;;5073105;28;20040;-76
2023/05/17 01:43:39;;;;;;;3.13;0.75;;;20.60;65.70;;;;;;5071397;28;20052;-76
2023/05/17 01:46:16;;;;;;;2.10;0.77;;;20.60;65.70;;;;;;5071294;28;20061;-76
2023/05/17 01:48:52;;;;;;;2.75;0.52;;;20.60;65.60;;;;;;5082946;28;20044;-76
2023/05/17 01:51:20;;;;;;;2.22;0.50;;;20.70;65.70;;;;;;5091813;28;20234;-76
2023/05/17 01:53:52;;;;;;;3.90;0.50;;;20.60;65.60;;;;;;5092931;28;20044;-75
2023/05/17 01:56:26;;;;;;;1.92;0.40;;;20.60;65.60;;;;;;5092821;28;20048;-76
2023/05/17 01:58:58;;;;;;;2.13;0.45;;;20.60;65.60;;;;;;5091754;28;20044;-76
2023/05/17 02:01:28;;;;;;;2.17;0.40;;;20.60;65.70;;;;;;5092930;28;20132;-76
2023/05/17 02:03:55;;;;;;;2.58;0.52;;;20.60;65.70;;;;;;5091629;28;20051;-76
2023/05/17 02:06:22;;;;;;;2.15;0.40;;;20.60;65.70;;;;;;5092402;28;20136;-76
2023/05/17 02:08:49;;;;;;;3.20;0.90;;;20.60;65.70;;;;;;5091142;28;20048;-75
2023/05/17 02:11:16;;;;;;;1.63;0.38;;;20.60;65.70;;;;;;5091363;28;20044;-76
2023/05/17 02:13:43;;;;;;;1.48;0.45;;;20.60;65.60;;;;;;5092402;28;20485;-76
2023/05/17 02:16:10;;;;;;;2.38;0.47;;;20.60;65.70;;;;;;5092659;28;20131;-76
2023/05/17 02:18:39;;;;;;;2.20;0.40;;;20.60;65.70;;;;;;5091225;28;20048;-76
2023/05/17 02:21:06;;;;;;;3.08;0.68;;;20.60;65.70;;;;;;5092640;28;20044;-76
2023/05/17 02:23:33;;;;;;;2.03;0.70;;;20.60;65.70;;;;;;5092521;28;20420;-76
2023/05/17 02:26:00;;;;;;;3.55;0.57;;;20.60;65.70;;;;;;5091373;28;20832;-76
2023/05/17 02:28:27;;;;;;;2.28;0.57;;;20.60;65.70;;;;;;5087589;28;20485;-76
2023/05/17 02:30:55;;;;;;;2.30;0.88;;;20.60;65.70;;;;;;5072069;28;20055;-76
2023/05/17 02:33:22;;;;;;;2.38;0.55;;;20.50;65.60;;;;;;5072306;28;20063;-76
2023/05/17 02:35:50;;;;;;;1.98;0.52;;;20.60;65.70;;;;;;5070704;28;20059;-76
2023/05/17 02:38:17;;;;;;;2.58;0.57;;;20.50;65.60;;;;;;5072043;28;20049;-75
2023/05/17 02:40:44;;;;;;;1.83;0.52;;;20.60;65.70;;;;;;5089359;28;20052;-75
2023/05/17 02:43:11;;;;;;;2.03;0.35;;;20.60;65.70;;;;;;5092387;28;20051;-76
2023/05/17 02:45:38;;;;;;;2.83;0.75;;;20.50;65.60;;;;;;5090512;28;20066;-76
2023/05/17 02:48:05;;;;;;;2.13;0.30;;;20.50;65.60;;;;;;5086658;28;20052;-75
2023/05/17 02:50:33;;;;;;;2.97;0.77;;;20.50;66.20;;;;;;5090110;28;20040;-76
2023/05/17 02:53:01;;;;;;;2.75;1.23;;;20.50;65.60;;;;;;5089046;28;20067;-76
2023/05/17 02:55:28;;;;;;;2.20;0.57;;;20.50;65.60;;;;;;5080249;28;20492;-76
2023/05/17 02:57:55;;;;;;;3.30;1.08;;;20.50;65.60;;;;;;5084195;28;20393;-76
2023/05/17 03:00:23;;;;;;;1.52;0.50;;;20.50;65.60;;;;;;5090062;28;20059;-75
2023/05/17 03:02:50;;;;;;;2.10;0.38;;;20.50;65.60;;;;;;5079195;28;20055;-76
2023/05/17 03:05:17;;;;;;;2.20;0.73;;;20.50;65.60;;;;;;5110758;28;20044;-75
2023/05/17 03:07:44;;;;;;;1.70;0.40;;;20.50;65.60;;;;;;5112166;28;20057;-75
2023/05/17 03:10:12;;;;;;;2.60;0.82;;;20.50;65.60;;;;;;5110301;28;20135;-76
2023/05/17 03:12:39;;;;;;;2.30;0.68;;;20.50;65.60;;;;;;5110096;28;20044;-76
2023/05/17 03:15:07;;;;;;;1.88;0.77;;;20.50;65.60;;;;;;5091721;28;20408;-76
2023/05/17 03:17:35;;;;;;;2.40;0.40;;;20.50;65.60;;;;;;5091098;28;20056;-76
2023/05/17 03:20:03;;;;;;;2.60;1.13;;;20.50;65.60;;;;;;5101976;28;20047;-75
2023/05/17 03:22:30;;;;;;;2.58;0.98;;;20.40;65.60;;;;;;5110565;28;20066;-75
2023/05/17 03:24:57;;;;;;;2.67;0.60;;;20.40;66.20;;;;;;5111715;28;20057;-76
2023/05/17 03:27:25;;;;;;;1.50;0.43;;;20.50;65.60;;;;;;5087985;28;20056;-75
2023/05/17 03:29:52;;;;;;;2.83;0.50;;;20.50;65.60;;;;;;5073202;28;20056;-75
2023/05/17 03:32:19;;;;;;;2.47;0.82;;;20.40;65.60;;;;;;5091109;28;20056;-76
2023/05/17 03:34:46;;;;;;;1.65;0.57;;;20.40;65.60;;;;;;5089891;28;20052;-76
2023/05/17 03:37:13;;;;;;;2.45;0.63;;;20.40;65.60;;;;;;5090823;28;20048;-75
2023/05/17 03:39:40;;;;;;;1.85;0.40;;;20.40;65.50;;;;;;5090110;28;20059;-75
2023/05/17 03:42:07;;;;;;;2.72;0.28;;;20.40;65.50;;;;;;5090944;28;20051;-75
2023/05/17 03:44:35;;;;;;;1.90;0.40;;;20.40;65.50;;;;;;5090789;28;20507;-76
2023/05/17 03:47:02;;;;;;;3.47;0.75;;;20.40;65.50;;;;;;5090690;28;20060;-76
2023/05/17 03:49:29;;;;;;;1.80;0.40;;;20.40;65.50;;;;;;5089621;28;20052;-76
2023/05/17 03:51:56;;;;;;;2.05;0.30;;;20.40;65.50;;;;;;5090591;28;20048;-75
2023/05/17 03:54:23;;;;;;;1.92;0.40;;;20.40;65.50;;;;;;5090566;28;20059;-76
2023/05/17 03:56:50;;;;;;;3.72;1.00;;;20.40;65.50;;;;;;5089319;28;20047;-75
2023/05/17 03:59:17;;;;;;;1.98;0.47;;;20.40;65.50;;;;;;5089142;28;20052;-75
2023/05/17 04:01:45;;;;;;;2.80;0.90;;;20.40;65.50;;;;;;5088780;28;20059;-75
2023/05/17 04:04:12;;;;;;;1.88;0.35;;;20.40;65.50;;;;;;5085184;28;20051;-75
2023/05/17 04:06:39;;;;;;;2.53;0.75;;;20.40;65.50;;;;;;5087401;28;20051;-76
2023/05/17 04:09:08;;;;;;;1.67;0.35;;;20.40;65.50;;;;;;5089050;28;20047;-75
2023/05/17 04:11:36;;;;;;;2.65;0.70;;;20.40;65.50;;;;;;5088260;28;20476;-76
2023/05/17 04:14:05;;;;;;;1.63;0.52;;;20.40;65.50;;;;;;5088378;28;20059;-76
2023/05/17 04:16:31;;;;;;;2.03;0.77;;;20.40;65.50;;;;;;5086310;28;20424;-76
2023/05/17 04:19:01;;;;;;;2.28;1.00;;;20.40;65.50;;;;;;5086016;28;20079;-76
2023/05/17 04:21:28;;;;;;;1.40;0.32;;;20.30;65.50;;;;;;5086936;28;20048;-76
2023/05/17 04:23:55;;;;;;;1.73;0.63;;;20.40;65.50;;;;;;5086434;28;20396;-76
2023/05/17 04:26:22;;;;;;;2.08;0.60;;;20.40;65.50;;;;;;5089146;28;20420;-76
2023/05/17 04:28:49;;;;;;;1.67;0.90;;;20.40;65.50;;;;;;5084518;28;20051;-76
2023/05/17 04:31:17;;;;;;;2.00;0.35;;;20.40;65.50;;;;;;5089160;28;20055;-75
2023/05/17 04:33:43;;;;;;;2.13;0.40;;;20.30;65.50;;;;;;5088289;28;20044;-75
2023/05/17 04:36:12;;;;;;;2.55;0.50;;;20.40;65.50;;;;;;5087263;28;20489;-75
2023/05/17 04:38:39;;;;;;;3.15;0.63;;;20.40;65.50;;;;;;5085285;28;20048;-75
2023/05/17 04:41:08;;;;;;;1.55;0.77;;;20.40;66.00;;;;;;5069650;28;20456;-75
2023/05/17 04:43:35;;;;;;;1.92;0.52;;;20.30;65.40;;;;;;5084475;28;20508;-75
2023/05/17 04:46:04;;;;;;;3.28;0.82;;;20.30;65.40;;;;;;5109164;28;20055;-75
2023/05/17 04:48:31;;;;;;;1.60;0.63;;;20.40;65.50;;;;;;5109245;28;20052;-75
2023/05/17 04:51:02;;;;;;;2.25;0.80;;;20.40;65.50;;;;;;5110369;28;20039;-75
2023/05/17 04:53:31;;;;;;;1.30;0.30;;;20.40;65.50;;;;;;5108878;28;20051;-75
2023/05/17 04:55:58;;;;;;;2.22;0.65;;;20.40;65.50;;;;;;5105577;28;20047;-75
2023/05/17 04:58:25;;;;;;;1.95;0.22;;;20.30;65.40;;;;;;5108690;28;20056;-75
2023/05/17 05:00:52;;;;;;;1.35;0.30;;;20.30;65.40;;;;;;5110328;28;20503;-75
2023/05/17 05:03:20;;;;;;;2.28;0.60;;;20.30;65.40;;;;;;5110377;28;20055;-75
2023/05/17 05:05:47;;;;;;;1.27;0.38;;;20.30;65.50;;;;;;5109083;28;20051;-75
2023/05/17 05:08:14;;;;;;;1.95;0.45;;;20.30;65.50;;;;;;5096522;28;20052;-75
2023/05/17 05:10:43;;;;;;;1.70;0.35;;;20.30;65.50;;;;;;5089978;28;20134;-75
2023/05/17 05:13:10;;;;;;;1.88;0.45;;;20.30;65.50;;;;;;5089674;28;20059;-75
2023/05/17 05:15:37;;;;;;;1.30;0.52;;;20.30;65.50;;;;;;5089798;28;20052;-75
2023/05/17 05:18:04;;;;;;;2.63;0.75;;;20.30;65.50;;;;;;5089578;28;20052;-75
2023/05/17 05:20:32;;;;;;;2.30;0.50;;;20.30;65.40;;;;;;5088337;28;20052;-75
2023/05/17 05:22:59;;;;;;;2.08;1.27;;;20.30;65.50;;;;;;5083078;28;20566;-75
2023/05/17 05:25:27;;;;;;;1.60;0.20;;;20.30;66.10;;;;;;5068869;28;20128;-76
2023/05/17 05:27:55;;;;;;;1.60;0.40;;;20.30;65.50;;;;;;5088398;28;20063;-76
2023/05/17 05:30:22;;;;;;;1.73;0.70;;;20.30;65.50;;;;;;5088324;28;20056;-75
2023/05/17 05:32:50;;;;;;;2.25;0.50;;;20.30;65.50;;;;;;5076689;28;20056;-75
2023/05/17 05:35:17;;;;;;;2.17;0.43;;;20.30;65.50;;;;;;5071309;28;20052;-75
2023/05/17 05:37:45;;;;;;;2.20;0.30;;;20.30;65.40;;;;;;5073098;28;20065;-76
2023/05/17 05:40:13;;;;;;;1.45;0.40;;;20.30;65.50;;;;;;5071324;28;20040;-75
2023/05/17 05:42:40;;;;;;;1.98;0.30;;;20.30;65.50;;;;;;5071909;28;20067;-75
2023/05/17 05:45:10;;;;;;;2.38;0.55;;;20.30;65.40;;;;;;5072106;28;20056;-75
2023/05/17 05:47:37;;;;;;;1.52;0.30;;;20.30;65.50;;;;;;5089289;28;20473;-76
2023/05/17 05:50:06;;;;;;;1.88;0.40;;;20.30;65.50;;;;;;5090864;28;20044;-76
2023/05/17 05:52:33;;;;;;;2.30;0.30;;;20.30;65.40;;;;;;5093222;28;20075;-74
2023/05/17 05:55:00;;;;;;;1.77;0.52;;;20.30;65.50;;;;;;5090539;28;20651;-75
2023/05/17 05:57:27;;;;;;;2.35;0.30;;;20.30;65.40;;;;;;5092943;28;20047;-75
2023/05/17 05:59:54;;;;;;;2.28;0.60;;;20.30;65.40;;;;;;5088357;28;20043;-75
2023/05/17 06:02:22;;;;;;;1.90;0.20;;;20.30;65.50;;;;;;5091274;28;20055;-75
2023/05/17 06:04:49;;;;;;;2.15;0.68;;;20.30;65.50;;;;;;5091122;28;20048;-74
2023/05/17 06:07:16;;;;;;;2.35;0.40;;;20.30;65.50;;;;;;5092894;28;20044;-75
2023/05/17 06:09:43;;;;;;;2.38;0.57;;;20.30;65.50;;;;;;5085574;28;20053;-74
2023/05/17 06:12:10;;;;;;;3.60;0.30;;;20.30;65.50;;;;;;5082021;28;20089;-74
2023/05/17 06:14:38;;;;;;;1.15;0.32;;;20.30;65.50;;;;;;5113340;28;20040;-73
2023/05/17 06:17:06;;;;;;;2.97;1.00;;;20.30;65.60;;;;;;5113220;28;20044;-72
2023/05/17 06:19:38;;;;;;;2.45;0.50;;;20.30;65.60;;;;;;5076750;28;20135;-72
2023/05/17 06:22:05;;;;;;;1.90;0.70;;;20.30;65.70;;;;;;5071059;28;20045;-72
2023/05/17 06:24:32;;;;;;;5.90;1.10;;;20.40;65.70;;;;;;5079170;28;20048;-75
2023/05/17 06:27:00;;;;;;;2.22;0.43;;;20.40;65.70;;;;;;5072490;28;20127;-76
2023/05/17 06:29:27;;;;;;;1.60;0.30;;;20.40;65.80;;;;;;5072106;28;20576;-76
2023/05/17 06:31:58;;;;;;;1.13;0.20;;;20.40;65.80;;;;;;5091858;28;20059;-75
2023/05/17 06:34:25;;;;;;;1.98;0.68;;;20.40;65.80;;;;;;5092160;28;20101;-75
2023/05/17 06:36:55;;;;;;;1.40;0.22;;;20.40;65.90;;;;;;5090967;28;20135;-76
2023/05/17 06:39:22;;;;;;;2.78;0.93;;;20.40;65.90;;;;;;5091567;28;20052;-75
2023/05/17 06:41:49;;;;;;;2.15;0.50;;;20.40;65.90;;;;;;5090076;28;20048;-75
2023/05/17 06:44:18;;;;;;;2.15;0.52;;;20.40;65.90;;;;;;5090623;28;20055;-76
2023/05/17 06:46:45;;;;;;;;;;;20.40;65.90;;;;;;5090552;28;20047;-76
2023/05/17 06:49:12;;;;;;;1.77;0.40;;;20.30;65.80;;;;;;5091211;28;19927;-76
2023/05/17 06:51:39;;;;;;;1.27;0.32;;;20.30;65.80;;;;;;5090735;28;20052;-75
2023/05/17 06:54:11;;;;;;;1.20;0.32;;;20.40;65.90;;;;;;5090362;28;20059;-76
2023/05/17 06:56:38;;;;;;;2.00;0.40;;;20.40;65.90;;;;;;5090359;28;20060;-76
2023/05/17 06:59:05;;;;;;;1.55;0.40;;;20.30;65.80;;;;;;5090911;28;20071;-76
2023/05/17 07:01:32;;;;;;;1.80;0.20;;;20.40;65.90;;;;;;5091532;28;20055;-76
2023/05/17 07:03:59;;;;;;;2.38;0.30;;;20.30;65.90;;;;;;5091485;28;20059;-76
2023/05/17 07:06:26;;;;;;;1.55;0.43;;;20.40;65.90;;;;;;5089820;28;20052;-76
2023/05/17 07:08:53;;;;;;;2.85;0.30;;;20.30;65.80;;;;;;5090269;28;20480;-76
2023/05/17 07:11:22;;;;;;;2.80;0.30;;;20.40;65.80;;;;;;5091026;28;20131;-76
2023/05/17 07:13:49;;;;;;;1.55;0.20;;;20.40;65.90;;;;;;5070953;28;20786;-76
2023/05/17 07:16:16;;;;;;;2.83;0.45;;;20.40;65.90;;;;;;5069998;28;20060;-76
2023/05/17 07:18:43;;;;;;;2.00;0.30;;;20.30;65.80;;;;;;5069256;28;20144;-76
2023/05/17 07:21:10;;;;;;;1.98;0.30;;;20.40;65.90;;;;;;5069246;28;20049;-76
2023/05/17 07:23:37;;;;;;;3.33;0.22;;;20.40;65.90;;;;;;5070673;28;20509;-76
2023/05/17 07:26:04;;;;;;;1.60;0.70;;;20.40;65.90;;;;;;5069226;28;20064;-76
2023/05/17 07:28:33;;;;;;;2.08;0.40;;;20.40;65.90;;;;;;5069244;28;20545;-76
2023/05/17 07:31:00;;;;;;;2.67;0.55;;;20.40;65.80;;;;;;5075897;28;20055;-76
2023/05/17 07:33:27;;;;;;;1.92;0.20;;;20.40;65.80;;;;;;5090851;28;20051;-76
2023/05/17 07:35:54;;;;;;;1.73;0.20;;;20.40;65.80;;;;;;5090859;28;20048;-76
2023/05/17 07:38:21;;;;;;;3.20;0.32;;;20.40;65.80;;;;;;5090807;28;20055;-76
2023/05/17 07:40:48;;;;;;;2.15;0.50;;;20.40;65.80;;;;;;5089279;28;20431;-76
2023/05/17 07:43:15;;;;;;;1.20;0.28;;;20.40;65.80;;;;;;5089234;28;20056;-76
2023/05/17 07:45:45;;;;;;;2.40;0.20;;;20.40;65.80;;;;;;5089293;28;20060;-76
2023/05/17 07:48:11;;;;;;;1.65;0.28;;;20.40;65.80;;;;;;5074995;28;20510;-76
2023/05/17 07:50:39;;;;;;;1.50;0.20;;;20.40;65.80;;;;;;5089505;28;20056;-76
2023/05/17 07:53:06;;;;;;;1.85;0.82;;;20.40;65.80;;;;;;5090284;28;20044;-76
2023/05/17 07:55:33;;;;;;;1.67;0.20;;;20.40;65.80;;;;;;5088980;28;20048;-76
2023/05/17 07:58:00;;;;;;;1.55;0.30;;;20.40;65.80;;;;;;5069477;28;20059;-75
2023/05/17 08:00:27;;;;;;;2.03;0.25;;;20.40;65.80;;;;;;5068776;28;20056;-75
2023/05/17 08:02:57;;;;;;;2.17;0.35;;;20.50;65.80;;;;;;5070152;28;20044;-76
2023/05/17 08:05:24;;;;;;;1.98;0.20;;;20.50;65.80;;;;;;5069057;28;20052;-75
2023/05/17 08:07:52;;;;;;;2.20;0.52;;;20.40;65.80;;;;;;5069236;28;20055;-76
2023/05/17 08:10:19;;;;;;;3.10;0.30;;;20.50;65.80;;;;;;5068607;28;20087;-75
2023/05/17 08:12:46;;;;;;;1.33;0.55;;;20.50;65.80;;;;;;5069108;28;20054;-76
2023/05/17 08:15:13;;;;;;;1.90;0.88;;;20.40;65.70;;;;;;5068869;28;20064;-76
2023/05/17 08:17:40;;;;;;;2.03;0.43;;;20.50;65.80;;;;;;5069998;28;20793;-76
2023/05/17 08:20:10;;;;;;;2.38;0.20;;;20.50;65.70;;;;;;5069527;28;20153;-76
2023/05/17 08:22:37;;;;;;;1.88;0.57;;;20.50;65.70;;;;;;5068522;28;20045;-76
2023/05/17 08:25:04;;;;;;;1.52;0.10;;;20.50;65.60;;;;;;5068884;28;20048;-76
2023/05/17 08:27:31;;;;;;;2.25;0.40;;;20.50;65.60;;;;;;5068344;28;20056;-75
2023/05/17 08:29:59;;;;;;;1.50;0.60;;;20.50;65.60;;;;;;5068177;28;20049;-75
2023/05/17 08:32:26;;;;;;;3.72;0.45;;;20.50;65.60;;;;;;5068816;28;20436;-76
2023/05/17 08:34:54;;;;;;;2.47;0.63;;;20.50;65.60;;;;;;5072124;28;20044;-76
2023/05/17 08:37:23;;;;;;;1.30;0.40;;;20.50;65.60;;;;;;5089983;28;20151;-76
2023/05/17 08:39:50;;;;;;;2.65;0.35;;;20.60;65.70;;;;;;5088738;28;20048;-76
2023/05/17 08:42:24;;;;;;;2.05;0.40;;;20.60;65.70;;;;;;5088397;28;20052;-76
2023/05/17 08:44:51;;;;;;;1.42;0.32;;;20.50;65.60;;;;;;5088307;28;20083;-76
2023/05/17 08:47:24;;;;;;;2.58;0.77;;;20.60;65.60;;;;;;5088497;28;20052;-76
2023/05/17 08:49:55;;;;;;;2.17;0.20;;;20.60;65.60;;;;;;5090098;28;20059;-76
2023/05/17 08:52:23;;;;;;;1.35;0.32;;;20.60;65.50;;;;;;5089843;28;20060;-76
2023/05/17 08:54:51;;;;;;;1.38;0.55;;;20.60;65.40;;;;;;5089775;28;20132;-76
2023/05/17 08:57:19;;;;;;;1.35;0.38;;;20.50;65.40;;;;;;5088386;28;20044;-76
2023/05/17 08:59:47;;;;;;;2.22;0.40;;;20.60;65.40;;;;;;5088348;28;20056;-76
2023/05/17 09:02:15;;;;;;;1.45;0.20;;;20.60;65.40;;;;;;5089387;28;20130;-75
2023/05/17 09:04:42;;;;;;;1.35;0.30;;;20.60;65.30;;;;;;5089593;28;20098;-76
2023/05/17 09:07:09;;;;;;;1.90;0.82;;;20.60;65.40;;;;;;5088577;28;20053;-76
2023/05/17 09:09:37;;;;;;;1.02;0.20;;;20.60;65.40;;;;;;5092360;28;20063;-76
2023/05/17 09:12:05;;;;;;;1.23;0.22;;;20.60;65.40;;;;;;5093537;28;20056;-76
2023/05/17 09:14:35;;;;;;;1.75;0.32;;;20.60;65.40;;;;;;5092062;28;20138;-76
2023/05/17 09:17:02;;;;;;;2.15;0.28;;;20.60;65.40;;;;;;5092374;28;20051;-76
2023/05/17 09:19:31;;;;;;;2.17;0.38;;;20.60;65.40;;;;;;5081332;28;20059;-76
2023/05/17 09:22:01;;;;;;;1.98;0.45;;;20.60;65.40;;;;;;5092727;28;20052;-76
2023/05/17 09:24:29;;;;;;;0.93;0.20;;;20.60;65.50;;;;;;5093535;28;20105;-76
2023/05/17 09:27:02;;;;;;;1.92;0.43;;;20.60;65.50;;;;;;5093134;28;20063;-76
2023/05/17 09:29:32;;;;;;;1.60;0.20;;;20.50;66.00;;;;;;5092996;28;20550;-76
2023/05/17 09:32:12;;;;;;;1.73;0.30;;;20.60;65.40;;;;;;5093102;28;20056;-75
2023/05/17 09:34:40;;;;;;;1.63;0.25;;;20.60;65.40;;;;;;5091677;28;20112;-76
2023/05/17 09:37:13;;;;;;;2.38;0.20;;;20.60;65.50;;;;;;5092908;28;20066;-76
2023/05/17 09:39:40;;;;;;;1.35;0.52;;;20.60;65.50;;;;;;5092240;28;20504;-76
2023/05/17 09:42:08;;;;;;;1.65;0.25;;;20.60;65.40;;;;;;5091051;28;20495;-76
2023/05/17 09:44:50;;;;;;;1.65;0.25;;;20.60;65.50;;;;;;5092730;28;20047;-76
2023/05/17 09:47:28;;;;;;;2.25;0.52;;;20.60;65.50;;;;;;5091823;28;20052;-75
2023/05/17 09:49:57;;;;;;;1.23;0.22;;;20.60;65.50;;;;;;5093276;28;20052;-76
2023/05/17 09:52:24;;;;;;;2.67;0.20;;;20.60;65.50;;;;;;5092337;28;20063;-75
2023/05/17 09:54:56;;;;;;;2.17;0.25;;;20.60;65.50;;;;;;5091254;28;20135;-76
2023/05/17 09:57:26;;;;;;;2.40;0.30;;;20.60;65.50;;;;;;5091282;28;20140;-76
2023/05/17 09:59:56;;;;;;;2.08;0.30;;;20.60;65.50;;;;;;5091095;28;20052;-76
2023/05/17 10:02:27;;;;;;;1.50;0.35;;;20.60;65.50;;;;;;5091473;28;20101;-76
2023/05/17 10:04:57;;;;;;;1.88;0.90;;;20.60;65.40;;;;;;5092069;28;20048;-76
2023/05/17 10:07:26;;;;;;;2.30;0.32;;;20.60;65.50;;;;;;5092507;28;20044;-76
2023/05/17 10:09:54;;;;;;;3.03;0.50;;;20.60;65.40;;;;;;5092409;28;20052;-76
2023/05/17 10:12:25;;;;;;;1.02;0.35;;;20.60;65.40;;;;;;5088124;28;20059;-75
2023/05/17 10:14:54;;;;;;;1.58;0.38;;;20.60;65.40;;;;;;5083723;28;20047;-72
2023/05/17 10:17:22;;;;;;;2.78;0.52;;;20.60;65.40;;;;;;5094382;27;20084;-75
2023/05/17 10:19:49;;;;;;;1.88;0.32;;;20.70;65.30;;;;;;5070109;28;20109;-76
2023/05/17 10:22:18;;;;;;;2.75;0.40;;;20.60;65.20;;;;;;5086927;28;20059;-78
2023/05/17 10:24:46;;;;;;;1.50;0.65;;;20.60;65.10;;;;;;5092281;28;20409;-75
2023/05/17 10:27:13;;;;;;;2.35;0.35;;;20.60;65.00;;;;;;5091262;28;20056;-74
2023/05/17 10:29:43;;;;;;;2.00;0.30;;;20.60;65.00;;;;;;5090964;28;20059;-73
2023/05/17 10:32:13;;;;;;;2.03;0.30;;;20.70;65.00;;;;;;5092484;28;20054;-73
2023/05/17 10:34:40;;;;;;;3.13;0.73;;;20.70;65.00;;;;;;5092475;28;20506;-73
2023/05/17 10:37:07;;;;;;;1.67;0.30;;;20.70;65.00;;;;;;5092106;28;20056;-73
2023/05/17 10:39:37;;;;;;;2.50;0.55;;;20.70;65.00;;;;;;5090879;28;20047;-73
2023/05/17 10:42:05;;;;;;;;;;;20.70;65.00;;;;;;5091331;28;20044;-73
2023/05/17 10:44:33;;;;;;;0.93;0.35;;;20.70;65.20;;;;;;5091581;28;19946;-73
2023/05/17 10:47:02;;;;;;;1.67;0.52;;;20.80;65.10;;;;;;5091985;28;20508;-73
2023/05/17 10:49:31;;;;;;;1.17;0.20;;;20.80;65.10;;;;;;5089308;28;20157;-73
2023/05/17 10:51:58;;;;;;;2.40;0.85;;;20.80;65.20;;;;;;5088798;28;20056;-74
2023/05/17 10:54:35;;;;;;;4.60;0.38;;;20.80;65.20;;;;;;5090450;28;20056;-74
2023/05/17 10:57:05;;;;;;;2.78;0.20;;;20.80;65.20;;;;;;5091885;28;20040;-73
2023/05/17 10:59:32;;;;;;;;;;;20.90;65.30;;;;;;5092210;28;20051;-73
2023/05/17 11:02:03;;;;;;;1.60;0.13;;;20.80;65.30;;;;;;5090740;28;19920;-73
2023/05/17 11:04:35;;;;;;;1.88;0.60;;;20.90;65.20;;;;;;5087320;28;20055;-73
2023/05/17 11:07:26;;;;;;;2.40;0.52;;;20.90;65.30;;;;;;5087054;28;20043;-76
2023/05/17 11:09:55;;;;;;;2.67;0.38;;;20.90;65.30;;;;;;5093780;28;20533;-75
2023/05/17 11:12:31;;;;;;;2.30;0.40;;;20.90;65.30;;;;;;5110627;28;20476;-79
2023/05/17 11:14:58;;;;;;;1.60;0.38;;;20.90;65.30;;;;;;5100852;28;20601;-76
2023/05/17 11:17:28;;;;;;;1.73;0.28;;;20.90;65.40;;;;;;5069870;28;20839;-76
2023/05/17 11:20:08;;;;;;;2.28;0.70;;;20.90;65.40;;;;;;5089374;28;20060;-76
2023/05/17 11:22:37;;;;;;;1.30;0.10;;;20.90;65.50;;;;;;5088749;28;20054;-75
2023/05/17 11:25:08;;;;;;;2.50;0.40;;;21.00;65.50;;;;;;5083878;28;20083;-74
2023/05/17 11:27:45;;;;;;;1.58;0.20;;;21.00;65.40;;;;;;5072456;28;20055;-75
2023/05/17 11:30:23;;;;;;;2.17;0.22;;;21.00;65.40;;;;;;5088944;28;20059;-74
2023/05/17 11:32:53;;;;;;;1.27;0.17;;;20.90;65.40;;;;;;5088625;28;20055;-74
2023/05/17 11:35:24;;;;;;;1.73;0.30;;;21.00;65.40;;;;;;5090666;28;20064;-74
2023/05/17 11:37:53;;;;;;;1.95;0.57;;;21.00;65.40;;;;;;5089338;28;20059;-74
2023/05/17 11:40:27;;;;;;;2.10;0.50;;;21.00;65.40;;;;;;5088887;28;20059;-74
2023/05/17 11:43:16;;;;;;;1.77;0.38;;;21.00;65.40;;;;;;5090499;28;20073;-74
2023/05/17 11:45:50;;;;;;;1.90;0.70;;;21.00;65.50;;;;;;5090387;28;20056;-74
2023/05/17 11:48:19;;;;;;;3.63;0.28;;;21.00;65.50;;;;;;5089335;28;20485;-74
2023/05/17 11:50:48;;;;;;;1.30;0.50;;;21.00;65.50;;;;;;5088893;28;20166;-75
2023/05/17 11:53:16;;;;;;;1.83;0.43;;;21.00;65.50;;;;;;5089410;28;20443;-75
2023/05/17 11:55:46;;;;;;;1.55;0.45;;;21.00;65.50;;;;;;5090199;28;20132;-75
2023/05/17 11:58:13;;;;;;;;;;;21.10;65.60;;;;;;5089223;28;20048;-74
2023/05/17 12:00:42;;;;;;;1.83;0.60;;;21.00;65.70;;;;;;5088495;28;19933;-75
2023/05/17 12:03:19;;;;;;;2.50;0.35;;;21.00;65.50;;;;;;5090268;28;20055;-74
2023/05/17 12:05:47;;;;;;;2.50;0.17;;;21.10;65.60;;;;;;5089137;28;20750;-74
2023/05/17 12:08:16;;;;;;;2.83;0.45;;;21.10;65.50;;;;;;5088373;28;20052;-75
2023/05/17 12:10:51;;;;;;;2.05;0.32;;;21.10;65.50;;;;;;5090133;28;20059;-74
2023/05/17 12:13:19;;;;;;;1.23;0.20;;;21.10;65.50;;;;;;5088866;28;20056;-74
2023/05/17 12:15:53;;;;;;;1.55;0.52;;;21.10;65.60;;;;;;5080999;28;20059;-75
2023/05/17 12:18:21;;;;;;;1.63;0.35;;;21.10;65.60;;;;;;5087614;28;20063;-75
2023/05/17 12:20:56;;;;;;;1.55;0.40;;;21.20;65.60;;;;;;5088628;28;20066;-75
2023/05/17 12:23:28;;;;;;;2.47;0.25;;;21.10;65.60;;;;;;5089685;28;20052;-75
2023/05/17 12:26:14;;;;;;;1.63;0.30;;;21.20;65.70;;;;;;5088174;28;20052;-75
2023/05/17 12:28:42;;;;;;;1.30;0.20;;;21.20;65.70;;;;;;5081709;28;20503;-75
2023/05/17 12:31:11;;;;;;;1.10;0.30;;;21.20;65.60;;;;;;5088233;28;20403;-74
2023/05/17 12:33:42;;;;;;;2.33;0.32;;;21.20;65.60;;;;;;5089726;28;20063;-75
2023/05/17 12:36:10;;;;;;;1.45;0.20;;;21.20;65.60;;;;;;5088255;28;20052;-75
2023/05/17 12:38:39;;;;;;;1.48;0.80;;;21.20;65.60;;;;;;5088237;28;20044;-75
2023/05/17 12:41:08;;;;;;;1.95;0.35;;;21.30;65.60;;;;;;5089084;28;20051;-74
2023/05/17 12:43:37;;;;;;;1.88;0.20;;;21.20;65.60;;;;;;5090705;28;20055;-75
2023/05/17 12:46:07;;;;;;;3.28;0.40;;;21.30;65.60;;;;;;5094006;28;20488;-75
2023/05/17 12:48:35;;;;;;;2.20;0.52;;;21.30;65.60;;;;;;5094071;28;20056;-74
2023/05/17 12:51:14;;;;;;;2.35;1.20;;;21.30;65.60;;;;;;5093957;28;20553;-75
2023/05/17 12:53:42;;;;;;;1.85;0.32;;;21.30;65.60;;;;;;5093898;28;20051;-75
2023/05/17 12:56:16;;;;;;;2.50;0.70;;;21.30;65.60;;;;;;5093845;28;20824;-75