Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:10;;;;;;;15.52;4.93;;;0.60;99.90;;;;;;5047289;28;20094;-72
2022/04/01 00:02:36;;;;;;;18.05;5.68;;;0.50;99.90;;;;;;5047875;28;20040;-72
2022/04/01 00:05:03;;;;;;;12.25;5.63;;;0.60;99.90;;;;;;5050638;28;20087;-70
2022/04/01 00:07:28;;;;;;;12.43;5.18;;;0.70;99.90;;;;;;5043642;28;20120;-71
2022/04/01 00:09:54;;;;;;;14.40;5.28;;;0.60;99.90;;;;;;5041207;28;20115;-73
2022/04/01 00:12:19;;;;;;;16.50;6.47;;;0.50;99.90;;;;;;5042014;28;20099;-68
2022/04/01 00:14:45;;;;;;;13.07;5.95;;;0.50;99.90;;;;;;5057045;28;20492;-67
2022/04/01 00:17:10;;;;;;;14.00;5.30;;;0.50;99.90;;;;;;5037539;28;20451;-68
2022/04/01 00:19:36;;;;;;;13.43;5.05;;;0.60;99.90;;;;;;5040063;28;20470;-71
2022/04/01 00:22:02;;;;;;;9.35;5.13;;;0.40;99.90;;;;;;5037811;28;20081;-67
2022/04/01 00:24:27;;;;;;;16.95;5.57;;;0.70;99.90;;;;;;5054227;28;20052;-69
2022/04/01 00:26:53;;;;;;;13.63;5.50;;;0.50;99.90;;;;;;5037269;28;20136;-70
2022/04/01 00:29:20;;;;;;;14.75;6.00;;;0.60;99.90;;;;;;5035643;28;20373;-65
2022/04/01 00:31:48;;;;;;;10.30;5.25;;;0.40;99.90;;;;;;5044439;28;20037;-68
2022/04/01 00:34:17;;;;;;;11.20;4.43;;;0.60;99.90;;;;;;5047738;28;20060;-65
2022/04/01 00:36:49;;;;;;;12.80;4.88;;;0.60;99.90;;;;;;5033328;28;20453;-64
2022/04/01 00:39:16;;;;;;;;;;;0.60;99.90;;;;;;5038695;28;20124;-66
2022/04/01 00:41:44;;;;;;;10.52;5.22;;;0.60;99.90;;;;;;5034082;28;20036;-63
2022/04/01 00:44:19;;;;;;;14.65;5.97;;;0.60;99.90;;;;;;5038330;28;20041;-63
2022/04/01 00:46:48;;;;;;;15.02;4.75;;;0.40;99.90;;;;;;5035609;28;20041;-64
2022/04/01 00:49:13;;;;;;;11.90;4.68;;;0.50;99.90;;;;;;5048104;28;20049;-64
2022/04/01 00:51:43;;;;;;;13.90;5.25;;;0.50;99.90;;;;;;5048776;28;20087;-64
2022/04/01 00:54:10;;;;;;;10.48;3.45;;;0.50;99.90;;;;;;5048933;28;20084;-67
2022/04/01 00:56:37;;;;;;;11.35;4.78;;;0.60;99.90;;;;;;5048959;28;20051;-64
2022/04/01 00:59:03;;;;;;;13.32;3.85;;;0.40;99.90;;;;;;5048111;28;20028;-64
2022/04/01 01:01:35;;;;;;;10.55;4.55;;;0.40;99.90;;;;;;5030546;28;20041;-69
2022/04/01 01:04:05;;;;;;;10.38;4.60;;;0.60;99.90;;;;;;5065975;28;20044;-63
2022/04/01 01:06:33;;;;;;;9.77;4.63;;;0.50;99.90;;;;;;5049807;28;20056;-65
2022/04/01 01:08:59;;;;;;;11.20;4.03;;;0.50;99.90;;;;;;5048336;28;20083;-65
2022/04/01 01:11:25;;;;;;;12.20;3.97;;;0.50;99.90;;;;;;5048472;28;20048;-67
2022/04/01 01:13:52;;;;;;;15.77;4.63;;;0.40;99.90;;;;;;5048274;28;20051;-62
2022/04/01 01:16:18;;;;;;;13.40;4.65;;;0.40;99.90;;;;;;5048972;28;20091;-64
2022/04/01 01:18:43;;;;;;;12.77;3.85;;;0.60;99.90;;;;;;5054675;28;20029;-67
2022/04/01 01:21:09;;;;;;;8.25;3.47;;;0.60;99.90;;;;;;5048469;28;20116;-66
2022/04/01 01:23:36;;;;;;;10.18;4.07;;;0.40;99.90;;;;;;5048244;28;20737;-67
2022/04/01 01:26:02;;;;;;;13.68;4.72;;;0.40;99.90;;;;;;5048030;28;20039;-67
2022/04/01 01:28:28;;;;;;;10.38;3.63;;;0.30;99.90;;;;;;5047782;28;20147;-64
2022/04/01 01:30:54;;;;;;;10.65;4.03;;;0.50;99.90;;;;;;5045640;28;20045;-63
2022/04/01 01:33:20;;;;;;;9.65;3.38;;;0.30;99.90;;;;;;5048167;28;20041;-67
2022/04/01 01:35:46;;;;;;;9.65;3.60;;;0.50;99.90;;;;;;5047453;28;20033;-64
2022/04/01 01:38:19;;;;;;;8.55;4.00;;;0.30;99.90;;;;;;5055206;28;20480;-64
2022/04/01 01:40:46;;;;;;;9.18;4.00;;;0.30;99.90;;;;;;5054501;28;20121;-68
2022/04/01 01:43:12;;;;;;;9.90;3.67;;;0.40;99.90;;;;;;5040460;28;20067;-65
2022/04/01 01:45:38;;;;;;;8.73;3.13;;;0.30;99.90;;;;;;5046341;28;20483;-64
2022/04/01 01:48:04;;;;;;;18.38;4.28;;;0.40;99.90;;;;;;5052090;28;20044;-63
2022/04/01 01:55:57;;;;;;;12.60;3.45;;;0.30;99.90;;;;;;5053267;28;20107;-65
2022/04/01 01:58:23;;;;;;;10.88;3.83;;;0.50;99.90;;;;;;5047579;28;20033;-68
2022/04/01 02:00:49;;;;;;;16.48;4.10;;;0.40;99.90;;;;;;5047098;28;20095;-65
2022/04/01 02:03:15;;;;;;;13.50;4.20;;;0.40;99.90;;;;;;5043385;28;20091;-65
2022/04/01 02:05:40;;;;;;;10.05;3.55;;;0.40;99.90;;;;;;5037309;28;20045;-64
2022/04/01 02:08:06;;;;;;;13.65;4.85;;;0.40;99.90;;;;;;5040584;28;20042;-67
2022/04/01 02:10:32;;;;;;;10.80;3.90;;;0.50;99.90;;;;;;5034925;28;20458;-65
2022/04/01 02:12:58;;;;;;;10.02;3.55;;;0.30;99.90;;;;;;5059946;28;20098;-64
2022/04/01 02:15:25;;;;;;;13.48;4.15;;;0.40;99.90;;;;;;5057028;28;20045;-65
2022/04/01 02:17:50;;;;;;;12.63;4.22;;;0.40;99.90;;;;;;5061719;28;20033;-66
2022/04/01 02:20:16;;;;;;;12.35;4.53;;;0.50;99.90;;;;;;5045990;28;20071;-65
2022/04/01 02:22:43;;;;;;;24.73;4.22;;;0.50;99.90;;;;;;5047698;28;20029;-65
2022/04/01 02:25:08;;;;;;;7.88;4.18;;;0.60;99.90;;;;;;5047613;28;20040;-70
2022/04/01 02:27:35;;;;;;;12.80;3.97;;;0.30;99.90;;;;;;5053128;28;20033;-63
2022/04/01 02:30:01;;;;;;;14.05;4.82;;;0.50;99.90;;;;;;5034857;28;20403;-65
2022/04/01 02:32:27;;;;;;;12.18;4.20;;;0.40;99.90;;;;;;5056044;28;20069;-66
2022/04/01 02:34:53;;;;;;;11.13;3.92;;;0.30;99.90;;;;;;5047194;28;20063;-65
2022/04/01 02:37:21;;;;;;;15.68;4.95;;;0.50;99.90;;;;;;5047421;28;20086;-66
2022/04/01 02:39:47;;;;;;;12.63;4.32;;;0.60;99.90;;;;;;5047622;28;20045;-64
2022/04/01 02:42:13;;;;;;;10.70;4.13;;;0.30;99.90;;;;;;5047011;28;20040;-65
2022/04/01 02:44:39;;;;;;;9.90;3.97;;;0.50;99.90;;;;;;5053590;28;20388;-63
2022/04/01 02:47:06;;;;;;;11.38;4.55;;;0.30;99.90;;;;;;5046754;28;20037;-65
2022/04/01 02:49:32;;;;;;;8.00;3.13;;;0.30;99.90;;;;;;5038387;28;20046;-64
2022/04/01 02:51:58;;;;;;;12.32;3.65;;;0.50;99.90;;;;;;5034518;28;20052;-64
2022/04/01 02:54:23;;;;;;;10.68;4.03;;;0.60;99.90;;;;;;5039621;28;20041;-67
2022/04/01 02:56:49;;;;;;;15.90;4.93;;;0.40;99.90;;;;;;5037329;28;20399;-65
2022/04/01 02:59:14;;;;;;;10.05;4.05;;;0.60;99.90;;;;;;5055060;28;20033;-63
2022/04/01 03:01:41;;;;;;;16.23;4.90;;;0.60;99.90;;;;;;5031614;28;20049;-67
2022/04/01 03:04:09;;;;;;;9.55;4.25;;;0.60;99.90;;;;;;5047695;28;20068;-68
2022/04/01 03:06:36;;;;;;;13.80;4.43;;;0.50;99.90;;;;;;5035083;28;20035;-64
2022/04/01 03:09:01;;;;;;;11.10;4.07;;;0.50;99.90;;;;;;5047358;28;20045;-64
2022/04/01 03:11:27;;;;;;;13.35;4.65;;;0.60;99.90;;;;;;5026974;28;20051;-66
2022/04/01 03:13:53;;;;;;;14.05;4.90;;;0.60;99.90;;;;;;5045035;28;20052;-66
2022/04/01 03:16:18;;;;;;;9.73;3.83;;;0.40;99.90;;;;;;5041117;28;20052;-65
2022/04/01 03:18:44;;;;;;;12.35;4.75;;;0.40;99.90;;;;;;5039246;28;20112;-64
2022/04/01 03:21:10;;;;;;;16.92;4.13;;;0.50;99.90;;;;;;5048251;28;20132;-64
2022/04/01 03:23:41;;;;;;;7.80;3.63;;;0.60;99.90;;;;;;5051127;28;20171;-64
2022/04/01 03:26:07;;;;;;;13.77;4.40;;;0.30;99.90;;;;;;5056886;28;20033;-63
2022/04/01 03:28:34;;;;;;;12.25;4.00;;;0.30;99.90;;;;;;5058211;28;20498;-64
2022/04/01 03:31:00;;;;;;;13.45;4.00;;;0.50;99.90;;;;;;5050241;28;20037;-63
2022/04/01 03:33:26;;;;;;;13.15;4.45;;;0.50;99.90;;;;;;5050040;28;20071;-64
2022/04/01 03:35:52;;;;;;;15.18;5.03;;;0.40;99.90;;;;;;5046484;28;20036;-64
2022/04/01 03:38:17;;;;;;;12.43;4.15;;;0.20;99.90;;;;;;5050499;28;20487;-65
2022/04/01 03:40:47;;;;;;;13.25;4.20;;;0.30;99.90;;;;;;5059793;28;20036;-62
2022/04/01 03:43:12;;;;;;;16.38;4.82;;;0.40;99.90;;;;;;5050409;28;20056;-65
2022/04/01 03:45:39;;;;;;;10.63;4.65;;;0.30;99.90;;;;;;5049237;28;20045;-65
2022/04/01 03:48:17;;;;;;;8.23;3.60;;;0.40;99.90;;;;;;5058140;28;20223;-64
2022/04/01 03:50:49;;;;;;;15.07;4.57;;;0.40;99.90;;;;;;5046437;28;20044;-64
2022/04/01 03:53:21;;;;;;;11.52;3.78;;;0.50;99.90;;;;;;5049804;28;20040;-64
2022/04/01 03:55:47;;;;;;;9.70;3.80;;;0.50;99.90;;;;;;5048212;28;20032;-65
2022/04/01 03:58:13;;;;;;;12.30;4.88;;;0.50;99.90;;;;;;5049886;28;20068;-65
2022/04/01 04:00:41;;;;;;;11.90;4.35;;;0.40;99.90;;;;;;5054635;28;20069;-67
2022/04/01 04:03:09;;;;;;;11.80;4.10;;;0.60;99.90;;;;;;5043677;28;20052;-62
2022/04/01 04:05:36;;;;;;;8.18;3.15;;;0.60;99.90;;;;;;5048581;28;20102;-63
2022/04/01 04:08:04;;;;;;;10.48;4.00;;;0.50;99.90;;;;;;5044605;28;20036;-66
2022/04/01 04:10:31;;;;;;;13.27;4.82;;;0.60;99.90;;;;;;5049991;28;20045;-63
2022/04/01 04:12:57;;;;;;;10.88;3.45;;;0.60;99.90;;;;;;5047541;28;20144;-66
2022/04/01 04:15:28;;;;;;;13.38;4.05;;;0.40;99.90;;;;;;5049059;28;20170;-66
2022/04/01 04:18:01;;;;;;;11.13;3.90;;;0.50;99.90;;;;;;5032146;28;20387;-67
2022/04/01 04:20:38;;;;;;;11.00;4.25;;;0.60;99.90;;;;;;5043602;28;20037;-68
2022/04/01 04:23:09;;;;;;;11.00;3.70;;;0.60;99.90;;;;;;5045409;28;20041;-67
2022/04/01 04:25:37;;;;;;;8.53;3.77;;;0.50;99.90;;;;;;5032230;28;20438;-64
2022/04/01 04:28:09;;;;;;;10.02;3.58;;;0.50;99.90;;;;;;5041239;28;20076;-63
2022/04/01 04:30:38;;;;;;;8.68;3.63;;;0.50;99.90;;;;;;5038301;28;20462;-64
2022/04/01 04:33:06;;;;;;;6.32;2.13;;;0.50;99.90;;;;;;5039132;28;20503;-65
2022/04/01 04:35:37;;;;;;;10.48;3.63;;;0.70;99.90;;;;;;5037113;28;20140;-64
2022/04/01 04:38:04;;;;;;;7.80;3.63;;;0.60;99.90;;;;;;5036591;28;20048;-64
2022/04/01 04:40:31;;;;;;;8.02;3.28;;;0.80;99.90;;;;;;5026749;28;20037;-63
2022/04/01 04:42:57;;;;;;;10.63;4.18;;;0.60;99.90;;;;;;5043012;28;20045;-65
2022/04/01 04:45:25;;;;;;;9.70;3.85;;;0.80;99.90;;;;;;5049249;28;20139;-64
2022/04/01 04:47:52;;;;;;;7.90;2.85;;;0.80;99.90;;;;;;5047068;28;20224;-63
2022/04/01 04:50:19;;;;;;;5.40;2.08;;;0.90;99.90;;;;;;5046854;28;20036;-64
2022/04/01 04:52:53;;;;;;;8.75;3.08;;;0.90;99.90;;;;;;5047625;28;20445;-64
2022/04/01 04:55:20;;;;;;;7.43;2.97;;;0.90;99.90;;;;;;5049602;28;20388;-64
2022/04/01 04:57:47;;;;;;;14.88;3.75;;;1.00;99.90;;;;;;5046243;28;20045;-63
2022/04/01 05:00:19;;;;;;;11.00;3.30;;;0.90;99.90;;;;;;5048281;28;20383;-65
2022/04/01 05:02:50;;;;;;;9.00;2.20;;;1.00;99.90;;;;;;5056404;28;20041;-63
2022/04/01 05:05:31;;;;;;;8.15;2.55;;;0.90;99.90;;;;;;5047242;28;20123;-63
2022/04/01 05:08:10;;;;;;;6.85;2.55;;;0.90;99.90;;;;;;5047081;28;20521;-64
2022/04/01 05:10:47;;;;;;;6.32;2.78;;;1.00;99.90;;;;;;5054746;28;20440;-64
2022/04/01 05:13:25;;;;;;;8.23;3.08;;;1.00;99.90;;;;;;5047899;28;20490;-64
2022/04/01 05:16:06;;;;;;;6.38;2.35;;;1.00;99.90;;;;;;5043979;28;20072;-64
2022/04/01 05:18:53;;;;;;;5.60;2.00;;;1.00;99.90;;;;;;5034756;28;20041;-64
2022/04/01 05:21:20;;;;;;;9.35;2.58;;;1.10;99.90;;;;;;5061153;28;20036;-62
2022/04/01 05:23:55;;;;;;;5.35;1.98;;;1.10;99.90;;;;;;5047390;28;20045;-63
2022/04/01 05:26:25;;;;;;;6.63;2.00;;;1.10;99.90;;;;;;5036259;28;20108;-63
2022/04/01 05:29:00;;;;;;;8.57;3.67;;;1.10;99.90;;;;;;5043479;28;20036;-63
2022/04/01 05:31:26;;;;;;;4.70;2.13;;;1.00;99.90;;;;;;5047535;28;20382;-63
2022/04/01 05:34:09;;;;;;;6.28;2.20;;;1.00;99.90;;;;;;5047482;28;20033;-63
2022/04/01 05:36:37;;;;;;;4.78;1.92;;;1.00;99.90;;;;;;5045003;28;20479;-62
2022/04/01 05:39:03;;;;;;;5.40;2.33;;;1.00;99.90;;;;;;5044193;28;20040;-63
2022/04/01 05:41:30;;;;;;;5.53;1.95;;;1.10;99.90;;;;;;5045971;28;20391;-64
2022/04/01 05:43:57;;;;;;;5.60;2.10;;;1.10;99.90;;;;;;5061808;28;20041;-62
2022/04/01 05:46:25;;;;;;;10.13;2.53;;;1.20;99.90;;;;;;5032996;28;20056;-63
2022/04/01 05:48:52;;;;;;;5.57;1.90;;;1.20;99.90;;;;;;5042550;28;20045;-64
2022/04/01 05:51:18;;;;;;;10.63;2.30;;;1.30;99.90;;;;;;5046376;28;20427;-62
2022/04/01 05:53:46;;;;;;;9.80;2.03;;;1.30;99.90;;;;;;5048155;28;20045;-64
2022/04/01 05:56:14;;;;;;;4.85;2.17;;;1.40;99.90;;;;;;5056508;28;20071;-64
2022/04/01 05:58:40;;;;;;;5.80;1.85;;;1.30;99.90;;;;;;5058514;28;20488;-63
2022/04/01 06:01:40;;;;;;;9.65;2.05;;;1.40;99.90;;;;;;5046861;28;20403;-62
2022/04/01 06:04:16;;;;;;;10.18;1.92;;;1.40;99.90;;;;;;5036646;28;20044;-64
2022/04/01 06:06:44;;;;;;;6.30;2.15;;;1.40;99.90;;;;;;5033232;28;20067;-62
2022/04/01 06:09:37;;;;;;;6.82;1.73;;;1.50;99.90;;;;;;5051450;28;20051;-64
2022/04/01 06:12:51;;;;;;;5.25;1.70;;;1.60;99.90;;;;;;5054089;28;20071;-64
2022/04/01 06:15:32;;;;;;;8.07;2.00;;;1.50;99.90;;;;;;5058910;28;20121;-64
2022/04/01 06:18:05;;;;;;;6.53;2.15;;;1.60;99.90;;;;;;5053932;28;20036;-65
2022/04/01 06:20:33;;;;;;;8.63;2.13;;;1.60;99.90;;;;;;5034645;28;20034;-63
2022/04/01 06:23:06;;;;;;;7.00;2.17;;;1.70;99.90;;;;;;5058949;28;20040;-63
2022/04/01 06:25:37;;;;;;;11.15;3.00;;;1.60;99.90;;;;;;5058158;28;20047;-64
2022/04/01 06:28:24;;;;;;;9.32;2.17;;;1.70;99.90;;;;;;5048446;28;20055;-66
2022/04/01 06:30:53;;;;;;;5.40;2.00;;;1.70;99.90;;;;;;5047741;28;20802;-65
2022/04/01 06:33:51;;;;;;;9.68;3.15;;;1.80;99.90;;;;;;5064565;28;20072;-63
2022/04/01 06:36:27;;;;;;;10.88;2.22;;;1.80;99.90;;;;;;5045377;28;20045;-62
2022/04/01 06:39:02;;;;;;;7.45;1.30;;;1.80;99.90;;;;;;5028342;28;20072;-65
2022/04/01 06:41:30;;;;;;;8.38;1.90;;;1.80;99.90;;;;;;5052565;28;20045;-63
2022/04/01 06:43:56;;;;;;;6.72;1.98;;;1.80;99.90;;;;;;5052497;28;20071;-64
2022/04/01 06:46:22;;;;;;;9.57;2.40;;;1.80;99.90;;;;;;5049925;28;20041;-65
2022/04/01 06:48:47;;;;;;;5.18;1.98;;;1.90;99.90;;;;;;5051575;28;20077;-65
2022/04/01 06:51:14;;;;;;;6.28;2.08;;;2.00;99.90;;;;;;5048685;28;20051;-63
2022/04/01 06:53:41;;;;;;;8.73;2.40;;;1.90;99.90;;;;;;5067467;28;20492;-63
2022/04/01 06:56:09;;;;;;;7.85;1.92;;;2.00;99.90;;;;;;5048128;28;20064;-63
2022/04/01 06:58:35;;;;;;;9.25;2.83;;;2.10;99.90;;;;;;5035326;28;20116;-63
2022/04/01 07:01:02;;;;;;;5.65;1.80;;;2.10;99.90;;;;;;5044940;28;20136;-66
2022/04/01 07:03:28;;;;;;;5.65;1.60;;;2.10;99.90;;;;;;5036109;28;20067;-65
2022/04/01 07:05:55;;;;;;;7.03;2.38;;;2.10;99.90;;;;;;5052638;28;20041;-64
2022/04/01 07:08:21;;;;;;;9.85;2.33;;;2.10;99.90;;;;;;5052596;28;20052;-70
2022/04/01 07:10:47;;;;;;;12.75;3.22;;;2.10;99.90;;;;;;5068548;28;20500;-68
2022/04/01 07:13:12;;;;;;;7.70;1.92;;;2.10;99.90;;;;;;5052338;28;20044;-64
2022/04/01 07:15:38;;;;;;;13.65;1.83;;;2.20;99.90;;;;;;5065382;28;20552;-65
2022/04/01 07:18:04;;;;;;;12.05;2.00;;;2.30;99.90;;;;;;5052405;28;20059;-65
2022/04/01 07:20:30;;;;;;;8.93;2.40;;;2.30;99.90;;;;;;5068231;28;20090;-66
2022/04/01 07:22:56;;;;;;;10.20;2.60;;;2.20;99.90;;;;;;5047935;28;20407;-64
2022/04/01 07:25:22;;;;;;;8.73;2.10;;;2.20;99.90;;;;;;5049055;28;20449;-65
2022/04/01 07:27:49;;;;;;;8.57;2.70;;;2.20;99.90;;;;;;5033529;28;20037;-68
2022/04/01 07:30:14;;;;;;;8.88;2.38;;;2.30;99.90;;;;;;5051940;28;20513;-69
2022/04/01 07:32:41;;;;;;;10.52;2.33;;;2.30;99.90;;;;;;5051599;28;20045;-64
2022/04/01 07:35:13;;;;;;;7.20;2.20;;;2.30;99.90;;;;;;5067627;28;20072;-65
2022/04/01 07:37:39;;;;;;;3.10;1.40;;;2.30;99.90;;;;;;5051677;28;20037;-65
2022/04/01 07:40:05;;;;;;;8.90;2.10;;;2.40;99.90;;;;;;5068360;28;20472;-69
2022/04/01 07:42:31;;;;;;;10.63;2.97;;;2.50;99.90;;;;;;5055827;28;20045;-67
2022/04/01 07:44:57;;;;;;;7.68;2.50;;;2.50;99.90;;;;;;5038618;28;20444;-71
2022/04/01 07:47:23;;;;;;;5.43;2.15;;;2.40;99.90;;;;;;5034659;28;20049;-68
2022/04/01 07:49:51;;;;;;;15.02;3.22;;;2.40;99.90;;;;;;5035726;28;20515;-68
2022/04/01 07:52:19;;;;;;;7.18;2.85;;;2.50;99.90;;;;;;5036649;28;20064;-71
2022/04/01 07:54:46;;;;;;;7.50;2.67;;;2.50;99.90;;;;;;5046998;28;20492;-74
2022/04/01 07:57:13;;;;;;;7.20;2.50;;;2.40;99.90;;;;;;5048720;28;20041;-65
2022/04/01 07:59:39;;;;;;;7.65;2.53;;;2.40;99.90;;;;;;5050465;28;20128;-67
2022/04/01 08:02:06;;;;;;;12.70;2.30;;;2.40;99.90;;;;;;5051172;28;20383;-68
2022/04/01 08:04:31;;;;;;;6.20;2.45;;;2.50;99.90;;;;;;5051013;28;20037;-66
2022/04/01 08:06:58;;;;;;;8.05;2.45;;;2.50;99.90;;;;;;5033032;28;20029;-66
2022/04/01 08:09:24;;;;;;;10.00;2.83;;;2.50;99.90;;;;;;5050721;28;20036;-70
2022/04/01 08:11:53;;;;;;;8.68;2.83;;;2.50;99.90;;;;;;5051166;28;20044;-70
2022/04/01 08:14:20;;;;;;;5.18;2.33;;;2.40;99.90;;;;;;5050078;28;20033;-65
2022/04/01 08:16:46;;;;;;;5.47;2.88;;;2.60;99.90;;;;;;5033355;28;20461;-65
2022/04/01 08:19:12;;;;;;;10.50;2.45;;;2.60;99.90;;;;;;5047794;28;20049;-70
2022/04/01 08:21:39;;;;;;;7.47;2.95;;;2.70;99.90;;;;;;5051282;28;20359;-65
2022/04/01 08:24:05;;;;;;;9.65;2.80;;;2.70;99.90;;;;;;5034192;28;20074;-71
2022/04/01 08:26:30;;;;;;;5.97;2.90;;;2.70;99.90;;;;;;5034388;28;20041;-66
2022/04/01 08:28:56;;;;;;;11.63;3.58;;;2.80;99.90;;;;;;5034074;28;20369;-71
2022/04/01 08:31:22;;;;;;;9.43;3.47;;;2.70;99.90;;;;;;5050248;28;20048;-69
2022/04/01 08:33:50;;;;;;;7.30;3.40;;;2.80;99.90;;;;;;5033197;28;20052;-67
2022/04/01 08:36:16;;;;;;;8.98;3.33;;;2.70;99.90;;;;;;5050997;28;20112;-69
2022/04/01 08:38:43;;;;;;;12.07;5.28;;;2.80;99.90;;;;;;5066824;28;20073;-72
2022/04/01 08:41:08;;;;;;;13.95;6.07;;;2.80;99.90;;;;;;5067616;28;20093;-72
2022/04/01 08:43:36;;;;;;;14.15;5.10;;;2.80;99.90;;;;;;5064676;28;20132;-71
2022/04/01 08:46:07;;;;;;;12.00;4.75;;;2.90;99.90;;;;;;5031249;28;20169;-67
2022/04/01 08:48:34;;;;;;;9.23;4.65;;;2.90;99.90;;;;;;5030492;28;20052;-66
2022/04/01 08:50:59;;;;;;;15.90;5.55;;;3.10;99.90;;;;;;5048980;28;20454;-70
2022/04/01 08:53:25;;;;;;;14.70;6.03;;;3.10;99.90;;;;;;5033666;28;20083;-65
2022/04/01 08:55:53;;;;;;;14.05;5.72;;;3.10;99.90;;;;;;5050209;28;20040;-68
2022/04/01 08:58:20;;;;;;;16.42;7.03;;;3.10;99.90;;;;;;5066380;28;20377;-68
2022/04/01 09:00:47;;;;;;;13.50;6.03;;;3.20;99.90;;;;;;5049823;28;20093;-66
2022/04/01 09:03:14;;;;;;;17.48;6.90;;;3.20;99.90;;;;;;5050081;28;20396;-70
2022/04/01 09:05:50;;;;;;;17.73;6.10;;;3.30;99.90;;;;;;5064824;28;20075;-70
2022/04/01 09:08:24;;;;;;;26.00;10.05;;;3.30;99.90;;;;;;5048333;28;20055;-68
2022/04/01 09:10:57;;;;;;;14.43;6.93;;;3.40;99.90;;;;;;5029787;28;20134;-66
2022/04/01 09:13:28;;;;;;;18.02;8.35;;;3.40;99.90;;;;;;5029922;28;20041;-68
2022/04/01 09:15:58;;;;;;;16.92;8.45;;;3.40;99.90;;;;;;5030029;28;20041;-65
2022/04/01 09:18:34;;;;;;;17.20;8.23;;;3.40;99.90;;;;;;5029665;28;20111;-65
2022/04/01 09:21:01;;;;;;;17.13;7.80;;;3.20;99.90;;;;;;5029106;28;20048;-65
2022/04/01 09:23:26;;;;;;;18.23;7.93;;;3.30;99.90;;;;;;5029463;28;20060;-69
2022/04/01 09:25:53;;;;;;;18.20;8.18;;;3.40;99.90;;;;;;5029555;28;20396;-68
2022/04/01 09:28:38;;;;;;;15.90;6.80;;;3.40;99.90;;;;;;5029372;28;20052;-67
2022/04/01 09:31:15;;;;;;;20.77;9.02;;;3.40;99.90;;;;;;5029884;28;20102;-68
2022/04/01 09:33:43;;;;;;;20.67;9.50;;;3.40;99.90;;;;;;5016292;28;20044;-69
2022/04/01 09:36:12;;;;;;;18.95;8.25;;;3.30;99.90;;;;;;5033207;28;20495;-65
2022/04/01 09:38:38;;;;;;;23.95;9.32;;;3.30;99.90;;;;;;5048470;28;20115;-63
2022/04/01 09:41:06;;;;;;;15.02;6.85;;;3.30;99.90;;;;;;5049185;28;20041;-65
2022/04/01 09:43:40;;;;;;;18.05;8.35;;;3.30;99.90;;;;;;5065618;28;20373;-65
2022/04/01 09:46:21;;;;;;;20.13;10.00;;;3.50;99.90;;;;;;5065599;28;20128;-65
2022/04/01 09:48:48;;;;;;;19.20;9.52;;;3.60;99.90;;;;;;5045960;28;20041;-72
2022/04/01 09:51:14;;;;;;;19.48;9.93;;;3.40;99.90;;;;;;5049551;28;20059;-65
2022/04/01 09:53:40;;;;;;;23.92;11.38;;;3.40;99.90;;;;;;5048897;28;20041;-67
2022/04/01 09:56:06;;;;;;;22.98;10.25;;;3.30;99.90;;;;;;5047821;28;20045;-69
2022/04/01 09:58:33;;;;;;;25.77;11.40;;;3.30;99.90;;;;;;5046364;28;20049;-67
2022/04/01 10:01:02;;;;;;;21.38;10.40;;;3.30;99.90;;;;;;5065615;28;20044;-66
2022/04/01 10:03:28;;;;;;;20.48;10.25;;;3.40;99.90;;;;;;5066073;28;20055;-64
2022/04/01 10:05:55;;;;;;;18.15;9.73;;;3.50;99.90;;;;;;5047673;28;20037;-66
2022/04/01 10:08:24;;;;;;;24.10;11.38;;;3.60;99.90;;;;;;5046434;28;20045;-62
2022/04/01 10:10:51;;;;;;;22.00;8.73;;;3.60;99.90;;;;;;5048281;28;21582;-66
2022/04/01 10:13:32;;;;;;;31.65;11.65;;;3.70;99.90;;;;;;5045730;28;20595;-71
2022/04/01 10:15:59;;;;;;;19.70;10.65;;;3.90;99.90;;;;;;5050643;28;20106;-64
2022/04/01 10:18:27;;;;;;;26.92;12.35;;;3.80;99.90;;;;;;5052383;28;20052;-65
2022/04/01 10:20:56;;;;;;;23.83;11.40;;;3.60;99.90;;;;;;5051587;28;20052;-69
2022/04/01 10:23:24;;;;;;;28.83;12.70;;;3.60;99.90;;;;;;5069497;28;20059;-67
2022/04/01 10:26:08;;;;;;;25.95;12.18;;;3.50;99.90;;;;;;5062624;28;20111;-66
2022/04/01 10:28:33;;;;;;;26.42;12.32;;;3.60;99.90;;;;;;5052037;28;20049;-66
2022/04/01 10:31:01;;;;;;;24.45;12.50;;;3.40;99.90;;;;;;5051323;28;20047;-65
2022/04/01 10:33:31;;;;;;;23.10;12.38;;;3.20;99.90;;;;;;5051667;28;20037;-65
2022/04/01 10:35:57;;;;;;;27.70;13.75;;;3.20;99.90;;;;;;5032800;28;20049;-67
2022/04/01 10:38:28;;;;;;;23.65;13.07;;;3.30;99.90;;;;;;5050660;28;20051;-73
2022/04/01 10:41:05;;;;;;;28.70;12.75;;;3.50;99.90;;;;;;5043160;28;20455;-69
2022/04/01 10:43:31;;;;;;;22.95;12.25;;;3.50;99.90;;;;;;5043399;28;20049;-71
2022/04/01 10:46:05;;;;;;;27.77;12.85;;;3.40;99.90;;;;;;5050268;28;20083;-69
2022/04/01 10:51:38;;;;;;;25.92;12.02;;;3.20;99.90;;;;;;5060983;28;20163;-65
2022/04/01 10:54:12;;;;;;;25.92;12.98;;;3.20;99.90;;;;;;5052178;28;20056;-70
2022/04/01 10:56:39;;;;;;;25.80;11.57;;;3.20;99.90;;;;;;5052045;28;20159;-69
2022/04/01 10:59:17;;;;;;;24.80;13.68;;;3.20;99.90;;;;;;5050643;28;20535;-70
2022/04/01 11:01:52;;;;;;;23.98;13.00;;;3.10;99.90;;;;;;5052353;28;20509;-72
2022/04/01 11:04:17;;;;;;;24.33;12.98;;;3.10;99.90;;;;;;5051110;28;20049;-70
2022/04/01 11:07:02;;;;;;;25.00;12.55;;;3.30;99.90;;;;;;5052659;28;20131;-65
2022/04/01 11:09:38;;;;;;;23.23;10.35;;;3.60;99.90;;;;;;5047793;28;20098;-68
2022/04/01 11:12:19;;;;;;;21.15;9.77;;;3.60;99.90;;;;;;5051828;28;20094;-67
2022/04/01 11:14:54;;;;;;;17.60;8.02;;;3.60;99.90;;;;;;5052095;28;20049;-69
2022/04/01 11:17:21;;;;;;;16.60;8.70;;;3.50;99.90;;;;;;5032904;28;20037;-69
2022/04/01 11:20:09;;;;;;;15.02;8.00;;;3.50;99.90;;;;;;5050737;28;20124;-69
2022/04/01 11:22:43;;;;;;;9.68;5.13;;;3.70;99.90;;;;;;5051540;28;20098;-65
2022/04/01 11:25:12;;;;;;;13.88;5.38;;;3.80;99.90;;;;;;5066189;28;20055;-70
2022/04/01 11:27:48;;;;;;;12.02;6.03;;;4.00;99.90;;;;;;5050141;28;20045;-67
2022/04/01 11:30:16;;;;;;;13.07;5.30;;;4.20;99.90;;;;;;5050795;28;20080;-68
2022/04/01 11:32:48;;;;;;;10.30;5.10;;;4.30;99.90;;;;;;5067684;28;20412;-64
2022/04/01 11:35:16;;;;;;;9.98;4.03;;;4.30;99.90;;;;;;5050073;28;20083;-67
2022/04/01 11:37:44;;;;;;;11.80;5.32;;;4.20;99.90;;;;;;5051567;28;20373;-67
2022/04/01 11:40:12;;;;;;;11.35;5.05;;;4.20;99.90;;;;;;5051221;28;20041;-68
2022/04/01 11:42:57;;;;;;;9.82;4.85;;;4.20;99.90;;;;;;5063312;28;20051;-68
2022/04/01 11:45:23;;;;;;;10.00;4.53;;;4.20;99.90;;;;;;5051948;28;20049;-65
2022/04/01 11:47:49;;;;;;;8.43;4.90;;;4.10;99.90;;;;;;5050598;28;20071;-63
2022/04/01 11:50:17;;;;;;;10.88;4.80;;;4.00;99.90;;;;;;5067710;28;20043;-67
2022/04/01 11:52:45;;;;;;;10.85;4.25;;;4.10;99.90;;;;;;5067620;28;20099;-64
2022/04/01 11:55:13;;;;;;;10.75;4.82;;;4.30;99.90;;;;;;5033341;28;20299;-65
2022/04/01 11:57:40;;;;;;;10.48;4.85;;;4.40;99.90;;;;;;5051072;28;20065;-67
2022/04/01 12:00:14;;;;;;;13.50;4.95;;;4.50;99.90;;;;;;5050760;28;20047;-67
2022/04/01 12:02:41;;;;;;;7.78;2.90;;;4.60;99.90;;;;;;5049701;28;20049;-65
2022/04/01 12:05:08;;;;;;;15.77;4.97;;;4.20;99.90;;;;;;5051271;28;20051;-67
2022/04/01 12:10:27;;;;;;;10.32;3.80;;;3.20;99.90;;;;;;5050062;28;20102;-62
2022/04/01 12:12:54;;;;;;;9.57;3.47;;;3.30;99.90;;;;;;5051686;28;20108;-64
2022/04/01 12:15:35;;;;;;;5.93;3.22;;;3.40;99.90;;;;;;5051612;28;20032;-70
2022/04/01 12:18:04;;;;;;;9.80;4.25;;;3.40;99.90;;;;;;5055654;28;20318;-66
2022/04/01 12:20:31;;;;;;;7.88;4.18;;;3.60;99.90;;;;;;5062169;28;20094;-68
2022/04/01 12:22:59;;;;;;;8.30;3.40;;;3.70;99.90;;;;;;5049222;28;20040;-69
2022/04/01 12:25:27;;;;;;;7.32;2.90;;;3.80;99.90;;;;;;5038944;28;20036;-68
2022/04/01 12:27:53;;;;;;;8.95;2.97;;;3.80;99.90;;;;;;5050773;28;20044;-67
2022/04/01 12:30:30;;;;;;;8.73;3.15;;;3.80;99.90;;;;;;5049069;28;20392;-65
2022/04/01 12:32:58;;;;;;;9.93;5.10;;;3.90;99.90;;;;;;5048273;28;20048;-66
2022/04/01 12:35:24;;;;;;;9.65;4.38;;;4.00;99.90;;;;;;5026477;28;20419;-73
2022/04/01 12:38:05;;;;;;;6.47;3.58;;;4.20;99.90;;;;;;5044711;28;20045;-64
2022/04/01 12:40:46;;;;;;;8.13;4.47;;;4.20;99.90;;;;;;5055966;28;20095;-69
2022/04/01 12:43:34;;;;;;;8.63;3.13;;;4.30;99.90;;;;;;5030368;28;20046;-68
2022/04/01 12:46:08;;;;;;;9.43;3.67;;;4.30;99.90;;;;;;5030810;28;20041;-63
2022/04/01 12:48:51;;;;;;;6.78;3.47;;;4.30;99.90;;;;;;5041035;28;20048;-63
2022/04/01 12:51:22;;;;;;;9.30;3.72;;;4.10;99.90;;;;;;5050419;28;20136;-66
2022/04/01 12:54:16;;;;;;;8.90;3.83;;;4.20;99.90;;;;;;5038107;28;20329;-66
2022/04/01 12:56:44;;;;;;;9.70;3.65;;;4.30;99.90;;;;;;5033776;28;20422;-64
2022/04/01 12:59:16;;;;;;;7.72;3.70;;;4.40;99.90;;;;;;5064400;28;20069;-70
2022/04/01 13:01:54;;;;;;;5.88;3.40;;;4.40;99.90;;;;;;5061353;28;20037;-67
2022/04/01 13:04:22;;;;;;;8.40;4.35;;;4.40;99.90;;;;;;5056144;28;20048;-73
2022/04/01 13:07:07;;;;;;;9.32;3.95;;;4.50;99.90;;;;;;5059560;28;20048;-65
2022/04/01 13:09:43;;;;;;;10.45;3.88;;;4.70;99.90;;;;;;5035285;28;20131;-63
2022/04/01 13:12:09;;;;;;;7.57;3.60;;;4.70;99.90;;;;;;5034936;28;20434;-70